Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:27;;;;;;;18.50;13.70;;;;;;;;;;5041822;28;21019;-64
2023/10/20 00:04:53;;;;;;;17.25;12.77;;;;;;;;;;5033672;28;20273;-67
2023/10/20 00:07:18;;;;;;;20.17;13.57;;;;;;;;;;5047125;28;20020;-65
2023/10/20 00:09:43;;;;;;;18.60;13.73;;;;;;;;;;5048362;28;20995;-65
2023/10/20 00:12:10;;;;;;;17.40;13.33;;;;;;;;;;5045662;28;20020;-65
2023/10/20 00:14:35;;;;;;;15.98;13.30;;;;;;;;;;5043866;28;20282;-67
2023/10/20 00:17:00;;;;;;;16.57;13.23;;;;;;;;;;5032089;28;20123;-66
2023/10/20 00:19:25;;;;;;;15.70;13.10;;;;;;;;;;5033083;28;20403;-66
2023/10/20 00:21:51;;;;;;;16.17;12.87;;;;;;;;;;5044183;28;20270;-67
2023/10/20 00:24:16;;;;;;;14.63;12.15;;;;;;;;;;5042928;28;20275;-67
2023/10/20 00:26:42;;;;;;;19.33;13.90;;;;;;;;;;5046288;28;20090;-67
2023/10/20 00:29:08;;;;;;;15.30;12.70;;;;;;;;;;5047282;28;20329;-67
2023/10/20 00:31:33;;;;;;;24.20;14.30;;;;;;;;;;5044783;28;20330;-67
2023/10/20 00:33:58;;;;;;;16.00;12.82;;;;;;;;;;5046230;28;20033;-67
2023/10/20 00:36:23;;;;;;;20.77;13.43;;;;;;;;;;5036071;28;20031;-67
2023/10/20 00:38:49;;;;;;;16.17;13.53;;;;;;;;;;5045053;28;20262;-66
2023/10/20 00:41:14;;;;;;;17.40;13.80;;;;;;;;;;5041084;28;20273;-66
2023/10/20 00:43:39;;;;;;;20.80;13.13;;;;;;;;;;5042683;28;20301;-66
2023/10/20 00:46:05;;;;;;;16.42;13.18;;;;;;;;;;5038823;28;20267;-64
2023/10/20 00:48:31;;;;;;;17.10;13.18;;;;;;;;;;5044219;28;20101;-66
2023/10/20 00:50:57;;;;;;;16.17;12.98;;;;;;;;;;5047674;28;20074;-65
2023/10/20 00:53:23;;;;;;;15.15;12.57;;;;;;;;;;5036889;28;20908;-64
2023/10/20 00:55:48;;;;;;;16.45;12.43;;;;;;;;;;5040191;28;20961;-66
2023/10/20 00:58:13;;;;;;;19.60;13.45;;;;;;;;;;5042136;28;20020;-66
2023/10/20 01:00:39;;;;;;;14.82;11.77;;;;;;;;;;5044732;28;20139;-64
2023/10/20 01:03:04;;;;;;;15.05;12.38;;;;;;;;;;5039617;28;20599;-66
2023/10/20 01:05:30;;;;;;;15.73;11.88;;;;;;;;;;5035065;28;20017;-66
2023/10/20 01:07:55;;;;;;;13.38;11.63;;;;;;;;;;5041751;28;20035;-66
2023/10/20 01:10:20;;;;;;;17.13;12.03;;;;;;;;;;5039214;28;20020;-66
2023/10/20 01:12:45;;;;;;;16.73;12.45;;;;;;;;;;5039765;28;20274;-66
2023/10/20 01:15:14;;;;;;;17.53;12.00;;;;;;;;;;5040378;28;20185;-66
2023/10/20 01:17:39;;;;;;;15.63;12.80;;;;;;;;;;5038415;28;20262;-66
2023/10/20 01:20:06;;;;;;;15.73;11.70;;;;;;;;;;5035418;28;20105;-66
2023/10/20 01:22:31;;;;;;;14.25;11.35;;;;;;;;;;5041141;28;20318;-66
2023/10/20 01:24:57;;;;;;;15.70;11.45;;;;;;;;;;5038152;28;20032;-65
2023/10/20 01:27:22;;;;;;;16.98;12.68;;;;;;;;;;5038828;28;20025;-67
2023/10/20 01:29:47;;;;;;;14.55;12.60;;;;;;;;;;5046547;28;20062;-66
2023/10/20 01:32:13;;;;;;;12.70;10.83;;;;;;;;;;5040774;28;20904;-66
2023/10/20 01:34:38;;;;;;;15.90;11.35;;;;;;;;;;5045388;28;20632;-67
2023/10/20 01:37:04;;;;;;;15.68;11.65;;;;;;;;;;5033683;28;20123;-66
2023/10/20 01:39:29;;;;;;;13.90;10.98;;;;;;;;;;5041676;28;20024;-66
2023/10/20 01:41:55;;;;;;;13.15;10.48;;;;;;;;;;5035291;28;20055;-65
2023/10/20 01:44:20;;;;;;;11.98;10.68;;;;;;;;;;5044825;28;20967;-65
2023/10/20 01:46:49;;;;;;;11.20;9.85;;;;;;;;;;5039359;28;20028;-65
2023/10/20 01:49:15;;;;;;;13.95;10.32;;;;;;;;;;5041125;28;20149;-65
2023/10/20 01:51:40;;;;;;;11.50;10.30;;;;;;;;;;5041394;28;20077;-65
2023/10/20 01:54:06;;;;;;;12.87;11.13;;;;;;;;;;5042101;28;20869;-65
2023/10/20 01:56:31;;;;;;;16.00;10.38;;;;;;;;;;5021159;28;20279;-65
2023/10/20 01:58:56;;;;;;;13.30;11.90;;;;;;;;;;5037557;28;20028;-66
2023/10/20 02:01:22;;;;;;;11.73;9.52;;;;;;;;;;5047017;28;20266;-66
2023/10/20 02:03:49;;;;;;;14.02;10.68;;;;;;;;;;5043267;28;20023;-66
2023/10/20 02:06:14;;;;;;;12.68;9.98;;;;;;;;;;5039236;28;20082;-66
2023/10/20 02:08:40;;;;;;;13.55;11.15;;;;;;;;;;5047344;28;20510;-66
2023/10/20 02:11:05;;;;;;;14.23;10.65;;;;;;;;;;5035171;28;20055;-66
2023/10/20 02:13:30;;;;;;;13.07;10.23;;;;;;;;;;5048752;28;20027;-66
2023/10/20 02:15:56;;;;;;;13.02;11.52;;;;;;;;;;5048113;28;20298;-66
2023/10/20 02:18:21;;;;;;;18.10;11.70;;;;;;;;;;5047761;28;20020;-66
2023/10/20 02:20:55;;;;;;;18.63;10.98;;;;;;;;;;5048037;28;20067;-66
2023/10/20 02:23:20;;;;;;;13.85;11.73;;;;;;;;;;5046422;28;20862;-66
2023/10/20 02:25:45;;;;;;;13.07;10.37;;;;;;;;;;5043779;28;20117;-65
2023/10/20 02:28:11;;;;;;;15.17;11.03;;;;;;;;;;5046912;28;20286;-66
2023/10/20 02:30:36;;;;;;;14.70;10.93;;;;;;;;;;5048525;28;20343;-66
2023/10/20 02:33:02;;;;;;;16.58;12.18;;;;;;;;;;5045481;28;20063;-66
2023/10/20 02:35:27;;;;;;;14.63;11.27;;;;;;;;;;5042102;28;20781;-66
2023/10/20 02:37:53;;;;;;;15.50;11.60;;;;;;;;;;5042463;28;20074;-66
2023/10/20 02:40:18;;;;;;;16.13;11.88;;;;;;;;;;5037182;28;20870;-66
2023/10/20 02:42:44;;;;;;;13.77;11.85;;;;;;;;;;5044455;28;20085;-66
2023/10/20 02:45:10;;;;;;;11.90;10.40;;;;;;;;;;5047357;28;21052;-66
2023/10/20 02:47:36;;;;;;;15.40;12.13;;;;;;;;;;5046482;28;20028;-66
2023/10/20 02:50:01;;;;;;;18.13;12.70;;;;;;;;;;5047277;28;20024;-66
2023/10/20 02:52:27;;;;;;;15.23;12.65;;;;;;;;;;5044073;28;20032;-66
2023/10/20 02:54:56;;;;;;;17.42;12.65;;;;;;;;;;5048842;28;20820;-66
2023/10/20 02:57:22;;;;;;;18.40;12.95;;;;;;;;;;5036896;28;20024;-66
2023/10/20 02:59:48;;;;;;;19.38;13.18;;;;;;;;;;5042099;28;20035;-66
2023/10/20 03:02:14;;;;;;;16.33;11.88;;;;;;;;;;5046546;28;20028;-66
2023/10/20 03:04:39;;;;;;;17.85;13.20;;;;;;;;;;5048231;28;20032;-66
2023/10/20 03:07:04;;;;;;;15.43;12.93;;;;;;;;;;5047340;28;20028;-66
2023/10/20 03:09:29;;;;;;;17.13;12.48;;;;;;;;;;5048181;28;20020;-66
2023/10/20 03:11:55;;;;;;;18.80;12.85;;;;;;;;;;5035715;28;20798;-66
2023/10/20 03:14:21;;;;;;;18.27;14.20;;;;;;;;;;5045841;28;20024;-66
2023/10/20 03:16:46;;;;;;;18.33;13.27;;;;;;;;;;5043059;28;20279;-66
2023/10/20 03:19:11;;;;;;;16.40;12.93;;;;;;;;;;5040308;28;20036;-66
2023/10/20 03:21:37;;;;;;;16.80;12.63;;;;;;;;;;5037020;28;20344;-66
2023/10/20 03:24:02;;;;;;;20.95;14.38;;;;;;;;;;5035093;28;20920;-66
2023/10/20 03:26:27;;;;;;;17.73;12.70;;;;;;;;;;5035661;28;20016;-67
2023/10/20 03:28:53;;;;;;;20.37;13.43;;;;;;;;;;5046876;28;20020;-66
2023/10/20 03:31:18;;;;;;;18.75;13.95;;;;;;;;;;5047689;28;20679;-66
2023/10/20 03:33:43;;;;;;;16.42;13.20;;;;;;;;;;5041798;28;20929;-66
2023/10/20 03:36:08;;;;;;;16.90;12.73;;;;;;;;;;5045587;28;20032;-66
2023/10/20 03:38:34;;;;;;;18.13;13.00;;;;;;;;;;5045144;28;20335;-66
2023/10/20 03:41:09;;;;;;;20.33;13.33;;;;;;;;;;5042494;28;20336;-66
2023/10/20 03:43:35;;;;;;;27.67;14.02;;;;;;;;;;5036063;28;20360;-66
2023/10/20 03:46:01;;;;;;;15.13;12.32;;;;;;;;;;5045459;28;20881;-66
2023/10/20 03:48:29;;;;;;;19.23;13.48;;;;;;;;;;5046145;28;20030;-66
2023/10/20 03:50:54;;;;;;;20.27;14.77;;;;;;;;;;5037856;28;20031;-66
2023/10/20 03:53:23;;;;;;;18.83;13.63;;;;;;;;;;5046797;28;20024;-66
2023/10/20 03:56:01;;;;;;;18.77;14.20;;;;;;;;;;5046500;28;20085;-66
2023/10/20 03:58:28;;;;;;;17.77;14.23;;;;;;;;;;5047824;28;20941;-66
2023/10/20 04:00:54;;;;;;;20.67;13.70;;;;;;;;;;5045892;28;20036;-65
2023/10/20 04:03:19;;;;;;;18.38;14.68;;;;;;;;;;5032614;28;20013;-68
2023/10/20 04:05:45;;;;;;;18.10;14.03;;;;;;;;;;5039285;28;20028;-65
2023/10/20 04:08:10;;;;;;;20.50;14.85;;;;;;;;;;5045877;28;20332;-65
2023/10/20 04:10:35;;;;;;;18.93;13.87;;;;;;;;;;5044671;28;20032;-64
2023/10/20 04:13:02;;;;;;;21.60;15.47;;;;;;;;;;5032383;28;21188;-65
2023/10/20 04:15:29;;;;;;;17.48;13.60;;;;;;;;;;5045468;28;20298;-64
2023/10/20 04:17:56;;;;;;;21.83;15.45;;;;;;;;;;5044528;28;20021;-64
2023/10/20 04:20:23;;;;;;;19.50;14.55;;;;;;;;;;5040032;28;20024;-64
2023/10/20 04:22:51;;;;;;;27.63;16.52;;;;;;;;;;5039318;28;20102;-64
2023/10/20 04:25:17;;;;;;;22.17;15.90;;;;;;;;;;5038356;28;20918;-64
2023/10/20 04:27:49;;;;;;;22.73;14.77;;;;;;;;;;5042289;28;20862;-64
2023/10/20 04:54:58;;;;;;;21.25;15.90;;;;;;;;;;5045784;28;20055;-67
2023/10/20 05:00:14;;;;;;;23.17;15.77;;;;;;;;;;5047139;28;20862;-67
2023/10/20 05:02:39;;;;;;;18.90;14.73;;;;;;;;;;5040860;28;20028;-66
2023/10/20 05:05:11;;;;;;;24.35;15.20;;;;;;;;;;5041086;28;20043;-65
2023/10/20 05:07:36;;;;;;;25.02;16.77;;;;;;;;;;5040095;28;20032;-67
2023/10/20 05:10:01;;;;;;;21.13;14.02;;;;;;;;;;5041139;28;20084;-67
2023/10/20 05:12:28;;;;;;;19.02;14.55;;;;;;;;;;5040178;28;20799;-66
2023/10/20 05:14:54;;;;;;;19.92;14.48;;;;;;;;;;5037089;28;20024;-65
2023/10/20 05:17:20;;;;;;;20.42;13.98;;;;;;;;;;5045394;28;20055;-66
2023/10/20 05:19:48;;;;;;;19.95;13.93;;;;;;;;;;5046245;28;20027;-66
2023/10/20 05:22:14;;;;;;;18.40;13.15;;;;;;;;;;5049490;28;20024;-65
2023/10/20 05:24:39;;;;;;;22.10;16.42;;;;;;;;;;5048743;28;21341;-66
2023/10/20 05:27:04;;;;;;;26.75;20.75;;;;;;;;;;5040082;28;20051;-65
2023/10/20 05:29:29;;;;;;;22.35;18.33;;;;;;;;;;5037169;28;20024;-66
2023/10/20 05:31:55;;;;;;;17.27;12.37;;;;;;;;;;5043679;28;20797;-65
2023/10/20 05:34:20;;;;;;;21.73;17.23;;;;;;;;;;5046741;28;20409;-65
2023/10/20 05:36:45;;;;;;;23.67;18.60;;;;;;;;;;5049688;28;20044;-65
2023/10/20 05:39:13;;;;;;;24.03;18.17;;;;;;;;;;5050882;28;20286;-65
2023/10/20 05:41:39;;;;;;;20.75;18.20;;;;;;;;;;5037865;28;21139;-66
2023/10/20 05:44:06;;;;;;;13.27;10.82;;;;;;;;;;5048214;28;20088;-65
2023/10/20 05:46:31;;;;;;;20.88;13.13;;;;;;;;;;5026267;28;20874;-66
2023/10/20 05:48:56;;;;;;;19.20;14.45;;;;;;;;;;5043381;28;20034;-65
2023/10/20 05:51:21;;;;;;;15.48;12.18;;;;;;;;;;5051211;28;20071;-65
2023/10/20 05:53:47;;;;;;;18.37;13.73;;;;;;;;;;5043334;28;20021;-66
2023/10/20 05:56:12;;;;;;;17.73;12.27;;;;;;;;;;5036281;28;21207;-66
2023/10/20 05:58:37;;;;;;;14.40;11.67;;;;;;;;;;5052044;28;21167;-65
2023/10/20 06:01:03;;;;;;;13.95;11.52;;;;;;;;;;5052217;28;21177;-66
2023/10/20 06:03:29;;;;;;;13.65;10.15;;;;;;;;;;5051122;28;20904;-65
2023/10/20 06:05:57;;;;;;;17.55;12.18;;;;;;;;;;5051933;28;20085;-66
2023/10/20 06:08:22;;;;;;;15.10;11.02;;;;;;;;;;5049908;28;20020;-66
2023/10/20 06:10:47;;;;;;;14.02;11.48;;;;;;;;;;5051410;28;20119;-65
2023/10/20 06:13:13;;;;;;;17.60;11.67;;;;;;;;;;5050695;28;20886;-65
2023/10/20 06:15:39;;;;;;;16.45;12.60;;;;;;;;;;5040860;28;21043;-65
2023/10/20 06:18:04;;;;;;;13.85;11.40;;;;;;;;;;5051412;28;20994;-66
2023/10/20 06:20:29;;;;;;;18.88;11.63;;;;;;;;;;5050602;28;20200;-65
2023/10/20 06:22:55;;;;;;;13.63;9.33;;;;;;;;;;5043209;28;20030;-65
2023/10/20 06:25:20;;;;;;;12.33;8.97;;;;;;;;;;5060934;28;20401;-66
2023/10/20 06:27:45;;;;;;;10.77;8.53;;;;;;;;;;5067281;28;20314;-65
2023/10/20 06:30:14;;;;;;;13.52;9.48;;;;;;;;;;5068751;28;20861;-65
2023/10/20 06:32:44;;;;;;;10.48;8.77;;;;;;;;;;5066233;28;20112;-65
2023/10/20 06:35:12;;;;;;;11.23;8.45;;;;;;;;;;5072701;28;20028;-65
2023/10/20 06:37:46;;;;;;;12.38;9.05;;;;;;;;;;5070862;28;20588;-65
2023/10/20 06:40:15;;;;;;;;;;;;;;;;;;5075108;28;20151;-65
2023/10/20 06:42:40;;;;;;;10.82;7.95;;;;;;;;;;5066658;28;20426;-66
2023/10/20 06:45:06;;;;;;;11.38;8.52;;;;;;;;;;5072493;28;20030;-65
2023/10/20 06:47:32;;;;;;;10.60;7.45;;;;;;;;;;5076143;28;20822;-65
2023/10/20 06:49:57;;;;;;;12.20;7.85;;;;;;;;;;5070812;28;20144;-65
2023/10/20 06:52:23;;;;;;;14.27;8.93;;;;;;;;;;5084403;28;20028;-65
2023/10/20 06:54:49;;;;;;;10.65;7.50;;;;;;;;;;5079884;28;20435;-65
2023/10/20 06:57:14;;;;;;;14.80;9.00;;;;;;;;;;5069296;28;20202;-65
2023/10/20 06:59:40;;;;;;;12.00;8.25;;;;;;;;;;5058641;28;20099;-65
2023/10/20 07:02:05;;;;;;;12.30;8.15;;;;;;;;;;5046459;28;20042;-65
2023/10/20 07:04:31;;;;;;;13.70;8.23;;;;;;;;;;5049258;28;20032;-65
2023/10/20 07:06:57;;;;;;;10.73;7.68;;;;;;;;;;5048799;28;20306;-65
2023/10/20 07:09:22;;;;;;;12.05;8.50;;;;;;;;;;5038287;28;20771;-65
2023/10/20 07:11:48;;;;;;;11.70;7.85;;;;;;;;;;5046084;28;20024;-66
2023/10/20 07:14:14;;;;;;;11.30;7.97;;;;;;;;;;5049176;28;20028;-66
2023/10/20 07:16:39;;;;;;;10.40;7.38;;;;;;;;;;5047147;28;20085;-66
2023/10/20 07:19:04;;;;;;;12.82;8.18;;;;;;;;;;5038301;28;20024;-66
2023/10/20 07:21:30;;;;;;;10.40;8.05;;;;;;;;;;5038512;28;20024;-66
2023/10/20 07:23:55;;;;;;;11.43;7.45;;;;;;;;;;5037955;28;20098;-66
2023/10/20 07:26:21;;;;;;;10.50;7.72;;;;;;;;;;5050585;28;20024;-65
2023/10/20 07:28:47;;;;;;;14.20;8.27;;;;;;;;;;5039386;28;20859;-66
2023/10/20 07:31:12;;;;;;;11.80;7.95;;;;;;;;;;5046712;28;20899;-66
2023/10/20 07:33:38;;;;;;;10.48;7.28;;;;;;;;;;5029235;28;20032;-66
2023/10/20 07:36:05;;;;;;;12.13;8.15;;;;;;;;;;5044291;28;20032;-66
2023/10/20 07:38:30;;;;;;;11.25;7.85;;;;;;;;;;5042462;28;20032;-66
2023/10/20 07:40:55;;;;;;;11.00;8.47;;;;;;;;;;5049352;28;20031;-66
2023/10/20 07:43:21;;;;;;;11.88;7.32;;;;;;;;;;5043327;28;20289;-65
2023/10/20 07:45:47;;;;;;;9.52;7.18;;;;;;;;;;5046799;28;20878;-66
2023/10/20 07:48:12;;;;;;;13.38;8.15;;;;;;;;;;5039576;28;20028;-65
2023/10/20 07:50:38;;;;;;;11.75;7.45;;;;;;;;;;5036826;28;20020;-66
2023/10/20 07:53:03;;;;;;;12.68;7.32;;;;;;;;;;5044743;28;20055;-66
2023/10/20 07:55:29;;;;;;;9.80;7.38;;;;;;;;;;5042517;28;20147;-65
2023/10/20 07:57:55;;;;;;;13.35;6.57;;;;;;;;;;5045919;28;20035;-65
2023/10/20 08:00:20;;;;;;;10.27;6.88;;;;;;;;;;5045365;28;20024;-66
2023/10/20 08:02:48;;;;;;;10.90;7.68;;;;;;;;;;5039352;28;20035;-64
2023/10/20 08:05:13;;;;;;;9.60;6.78;;;;;;;;;;5048163;28;20937;-64
2023/10/20 08:07:42;;;;;;;7.80;5.80;;;;;;;;;;5051189;28;20032;-65
2023/10/20 08:10:07;;;;;;;9.95;6.35;;;;;;;;;;5049969;28;20136;-65
2023/10/20 08:12:33;;;;;;;9.30;6.35;;;;;;;;;;5045900;28;20104;-65
2023/10/20 08:14:58;;;;;;;8.75;5.80;;;;;;;;;;5056613;28;20805;-66
2023/10/20 08:17:23;;;;;;;8.48;5.70;;;;;;;;;;5046466;28;20028;-65
2023/10/20 08:19:49;;;;;;;8.32;5.63;;;;;;;;;;5051688;28;20052;-66
2023/10/20 08:22:14;;;;;;;8.27;5.47;;;;;;;;;;5057438;28;20513;-65
2023/10/20 08:24:40;;;;;;;11.48;5.95;;;;;;;;;;5050311;28;20930;-65
2023/10/20 08:27:05;;;;;;;8.05;5.25;;;;;;;;;;5049963;28;20050;-66
2023/10/20 08:29:31;;;;;;;8.23;5.68;;;;;;;;;;5056323;28;20111;-65
2023/10/20 08:31:56;;;;;;;7.43;4.80;;;;;;;;;;5048159;28;20023;-65
2023/10/20 08:34:22;;;;;;;6.28;4.32;;;;;;;;;;5048880;28;20238;-66
2023/10/20 08:36:47;;;;;;;6.15;4.72;;;;;;;;;;5054142;28;20495;-65
2023/10/20 08:39:13;;;;;;;6.63;4.20;;;;;;;;;;5056172;28;20125;-65
2023/10/20 08:41:40;;;;;;;6.07;4.43;;;;;;;;;;5053936;28;20474;-66
2023/10/20 08:44:05;;;;;;;6.82;4.78;;;;;;;;;;5055492;28;20028;-66
2023/10/20 08:46:31;;;;;;;6.65;3.83;;;;;;;;;;5045409;28;20027;-65
2023/10/20 08:48:57;;;;;;;7.50;4.18;;;;;;;;;;5055614;28;20089;-65
2023/10/20 08:51:23;;;;;;;5.55;4.03;;;;;;;;;;5052475;28;20024;-65
2023/10/20 08:53:48;;;;;;;5.80;3.92;;;;;;;;;;5039673;28;20036;-65
2023/10/20 08:56:14;;;;;;;4.70;3.42;;;;;;;;;;5042928;28;20040;-65
2023/10/20 08:58:39;;;;;;;5.30;3.80;;;;;;;;;;5042585;28;20024;-65
2023/10/20 09:01:08;;;;;;;7.88;4.40;;;;;;;;;;5053190;28;20811;-65
2023/10/20 09:03:40;;;;;;;5.13;3.85;;;;;;;;;;5055010;28;20062;-65
2023/10/20 09:06:10;;;;;;;6.35;4.32;;;;;;;;;;5057704;28;20027;-65
2023/10/20 09:08:35;;;;;;;5.90;4.30;;;;;;;;;;5061839;28;20225;-65
2023/10/20 09:11:01;;;;;;;5.53;4.43;;;;;;;;;;5059830;28;20842;-66
2023/10/20 09:13:30;;;;;;;6.28;4.53;;;;;;;;;;5056240;28;20061;-65
2023/10/20 09:15:55;;;;;;;6.80;3.83;;;;;;;;;;5041167;28;20034;-65
2023/10/20 09:18:22;;;;;;;6.68;4.20;;;;;;;;;;5058165;28;20020;-65
2023/10/20 09:20:47;;;;;;;6.05;4.28;;;;;;;;;;5057525;28;20108;-65
2023/10/20 09:23:12;;;;;;;8.07;4.60;;;;;;;;;;5055926;28;20020;-66
2023/10/20 09:25:37;;;;;;;7.63;4.50;;;;;;;;;;5053792;28;20058;-65
2023/10/20 09:28:03;;;;;;;7.77;4.93;;;;;;;;;;5057464;28;20281;-66
2023/10/20 09:30:28;;;;;;;7.10;4.95;;;;;;;;;;5056106;28;20320;-66
2023/10/20 09:32:53;;;;;;;8.30;4.97;;;;;;;;;;5049759;28;20090;-65
2023/10/20 09:35:19;;;;;;;8.13;5.88;;;;;;;;;;5040435;28;20036;-65
2023/10/20 09:37:46;;;;;;;7.47;5.30;;;;;;;;;;5047779;28;20016;-65
2023/10/20 09:40:12;;;;;;;6.90;5.75;;;;;;;;;;5053404;28;20808;-66
2023/10/20 09:42:45;;;;;;;6.88;4.97;;;;;;;;;;5062126;28;20034;-66
2023/10/20 09:45:14;;;;;;;8.93;5.82;;;;;;;;;;5063508;28;20036;-66
2023/10/20 09:47:42;;;;;;;9.32;5.72;;;;;;;;;;5053151;28;20909;-66
2023/10/20 09:50:11;;;;;;;7.57;5.55;;;;;;;;;;5059335;28;20077;-65
2023/10/20 09:52:37;;;;;;;9.50;6.13;;;;;;;;;;5057679;28;20032;-66
2023/10/20 09:55:03;;;;;;;9.45;6.45;;;;;;;;;;5059970;28;20032;-65
2023/10/20 09:57:28;;;;;;;10.85;6.07;;;;;;;;;;5039973;28;20032;-65
2023/10/20 09:59:53;;;;;;;7.70;5.85;;;;;;;;;;5052124;28;20024;-66
2023/10/20 10:02:29;;;;;;;9.38;5.95;;;;;;;;;;5045235;28;20832;-66
2023/10/20 10:04:54;;;;;;;7.43;5.50;;;;;;;;;;5053352;28;20085;-66
2023/10/20 10:07:29;;;;;;;8.80;5.75;;;;;;;;;;5045890;28;20098;-66
2023/10/20 10:09:55;;;;;;;8.45;5.88;;;;;;;;;;5049120;28;20020;-66
2023/10/20 10:12:24;;;;;;;8.82;5.88;;;;;;;;;;5052193;28;20887;-66
2023/10/20 10:14:55;;;;;;;8.80;5.45;;;;;;;;;;5054540;28;20835;-66
2023/10/20 10:17:26;;;;;;;9.30;6.00;;;;;;;;;;5043628;28;20133;-66
2023/10/20 10:19:52;;;;;;;7.32;5.40;;;;;;;;;;5052785;28;20071;-65
2023/10/20 10:22:28;;;;;;;7.05;5.55;;;;;;;;;;5050757;28;20020;-66
2023/10/20 10:24:59;;;;;;;9.10;5.97;;;;;;;;;;5051857;28;20951;-65
2023/10/20 10:27:27;;;;;;;8.80;5.85;;;;;;;;;;5046610;28;20028;-65
2023/10/20 10:29:53;;;;;;;7.53;5.22;;;;;;;;;;5048537;28;20091;-66
2023/10/20 10:32:20;;;;;;;7.50;5.28;;;;;;;;;;5049274;28;20109;-66
2023/10/20 10:34:47;;;;;;;7.05;5.65;;;;;;;;;;5037803;28;20036;-65
2023/10/20 10:37:13;;;;;;;6.82;5.30;;;;;;;;;;5040559;28;20123;-65
2023/10/20 10:39:40;;;;;;;7.18;5.65;;;;;;;;;;5046316;28;20900;-65
2023/10/20 10:42:05;;;;;;;9.50;5.60;;;;;;;;;;5043396;28;20024;-66
2023/10/20 10:44:37;;;;;;;6.07;5.07;;;;;;;;;;5044214;28;20024;-66
2023/10/20 10:47:03;;;;;;;7.00;5.10;;;;;;;;;;5047622;28;20032;-65
2023/10/20 10:49:30;;;;;;;6.35;5.25;;;;;;;;;;5050192;28;20035;-65
2023/10/20 10:51:55;;;;;;;6.38;4.97;;;;;;;;;;5038649;28;20016;-66
2023/10/20 10:54:21;;;;;;;8.23;5.32;;;;;;;;;;5045886;28;20056;-66
2023/10/20 10:56:47;;;;;;;8.00;5.15;;;;;;;;;;5041925;28;20032;-65
2023/10/20 10:59:12;;;;;;;7.68;5.32;;;;;;;;;;5041842;28;20862;-65
2023/10/20 11:01:38;;;;;;;9.82;4.93;;;;;;;;;;5043290;28;20329;-64
2023/10/20 11:04:05;;;;;;;7.50;5.13;;;;;;;;;;5042582;28;20021;-64
2023/10/20 11:06:32;;;;;;;8.93;5.65;;;;;;;;;;5046908;28;20909;-64
2023/10/20 11:08:57;;;;;;;6.72;4.85;;;;;;;;;;5044632;28;20028;-65
2023/10/20 11:11:25;;;;;;;6.97;5.63;;;;;;;;;;5043563;28;20020;-65
2023/10/20 11:13:50;;;;;;;7.72;5.30;;;;;;;;;;5045365;28;20285;-64
2023/10/20 11:16:16;;;;;;;6.55;5.22;;;;;;;;;;5045195;28;20032;-63
2023/10/20 11:18:45;;;;;;;6.85;4.85;;;;;;;;;;5043692;28;20028;-63
2023/10/20 11:21:13;;;;;;;7.38;5.28;;;;;;;;;;5046554;28;20140;-65
2023/10/20 11:23:38;;;;;;;7.22;5.35;;;;;;;;;;5048214;28;20062;-65
2023/10/20 11:26:21;;;;;;;7.05;4.95;;;;;;;;;;5045593;28;20874;-65
2023/10/20 11:28:46;;;;;;;6.28;4.63;;;;;;;;;;5048875;28;20032;-65
2023/10/20 11:31:11;;;;;;;6.15;4.00;;;;;;;;;;5043875;28;20077;-65
2023/10/20 11:33:37;;;;;;;8.95;3.67;;;;;;;;;;5047626;28;20024;-65
2023/10/20 11:36:04;;;;;;;6.43;4.38;;;;;;;;;;5043384;28;20140;-66
2023/10/20 11:38:29;;;;;;;5.68;3.88;;;;;;;;;;5050537;28;20051;-66
2023/10/20 11:40:54;;;;;;;4.72;3.55;;;;;;;;;;5067658;28;20119;-65
2023/10/20 11:43:20;;;;;;;4.50;3.07;;;;;;;;;;5062053;28;20801;-66
2023/10/20 11:45:45;;;;;;;3.90;2.60;;;;;;;;;;5057517;28;20270;-65
2023/10/20 11:48:10;;;;;;;6.68;2.75;;;;;;;;;;5055542;28;20340;-65
2023/10/20 11:50:36;;;;;;;5.22;2.90;;;;;;;;;;5060795;28;20027;-65
2023/10/20 11:53:01;;;;;;;3.30;2.20;;;;;;;;;;5072010;28;20783;-65
2023/10/20 11:55:26;;;;;;;3.83;2.40;;;;;;;;;;5065589;28;20841;-65
2023/10/20 11:57:51;;;;;;;3.13;2.00;;;;;;;;;;5053507;28;20028;-60
2023/10/20 12:00:17;;;;;;;3.13;1.90;;;;;;;;;;5056308;28;20262;-62
2023/10/20 12:02:43;;;;;;;4.23;2.30;;;;;;;;;;5069145;28;20265;-64
2023/10/20 12:05:09;;;;;;;3.85;2.30;;;;;;;;;;5063192;28;20289;-61
2023/10/20 12:07:34;;;;;;;3.95;2.35;;;;;;;;;;5086211;28;20024;-61
2023/10/20 12:09:59;;;;;;;3.05;2.25;;;;;;;;;;5068109;28;20180;-64
2023/10/20 12:12:25;;;;;;;4.20;2.90;;;;;;;;;;5076027;28;20027;-63
2023/10/20 12:14:50;;;;;;;5.28;2.78;;;;;;;;;;5078251;28;20335;-64
2023/10/20 12:17:15;;;;;;;5.28;2.97;;;;;;;;;;5074609;28;20035;-64
2023/10/20 12:19:41;;;;;;;6.45;3.33;;;;;;;;;;5073607;28;20020;-64
2023/10/20 12:22:06;;;;;;;4.00;2.58;;;;;;;;;;5060695;28;20034;-64
2023/10/20 12:24:31;;;;;;;5.55;2.53;;;;;;;;;;5083179;28;20024;-64
2023/10/20 12:26:57;;;;;;;3.70;2.42;;;;;;;;;;5079407;28;20031;-64
2023/10/20 12:29:22;;;;;;;5.15;2.80;;;;;;;;;;5056785;28;20024;-63
2023/10/20 12:31:48;;;;;;;3.83;2.80;;;;;;;;;;5070781;28;20772;-63
2023/10/20 12:34:13;;;;;;;4.05;2.58;;;;;;;;;;5079071;28;20035;-63
2023/10/20 12:36:41;;;;;;;2.72;0.85;;;;;;;;;;5070421;28;20036;-63
2023/10/20 12:39:06;;;;;;;0.55;0.20;;;;;;;;;;5042385;28;20019;-64
2023/10/20 12:41:32;;;;;;;1.65;0.30;;;;;;;;;;5074234;28;20024;-64
2023/10/20 12:43:57;;;;;;;0.75;0.40;;;;;;;;;;5068997;28;20591;-65
2023/10/20 12:46:22;;;;;;;2.27;0.37;;;;;;;;;;5054759;28;20029;-65
2023/10/20 12:48:47;;;;;;;0.37;0.20;;;;;;;;;;5069445;28;20272;-64
2023/10/20 12:51:13;;;;;;;2.67;0.50;;;;;;;;;;5075553;28;20286;-64
2023/10/20 12:53:39;;;;;;;1.38;0.52;;;;;;;;;;5059938;28;20285;-65
2023/10/20 12:56:05;;;;;;;0.95;0.40;;;;;;;;;;5066630;28;20032;-64
2023/10/20 12:58:31;;;;;;;2.53;0.50;;;;;;;;;;5085311;28;20069;-64
2023/10/20 13:00:57;;;;;;;1.10;0.50;;;;;;;;;;5075850;28;20051;-64
2023/10/20 13:03:22;;;;;;;1.33;0.40;;;;;;;;;;5074769;28;20066;-64
2023/10/20 13:05:48;;;;;;;1.60;0.40;;;;;;;;;;5080112;28;20055;-64
2023/10/20 13:08:13;;;;;;;1.40;0.50;;;;;;;;;;5062059;28;20020;-64
2023/10/20 13:10:39;;;;;;;1.27;0.40;;;;;;;;;;5053249;28;20058;-63
2023/10/20 13:13:06;;;;;;;1.45;0.50;;;;;;;;;;5064433;28;20799;-64
2023/10/20 13:15:32;;;;;;;2.10;1.00;;;;;;;;;;5044347;28;20059;-65
2023/10/20 13:17:57;;;;;;;1.67;0.63;;;;;;;;;;5047720;28;20086;-64
2023/10/20 13:20:22;;;;;;;2.60;0.80;;;;;;;;;;5049543;28;20073;-64
2023/10/20 13:22:47;;;;;;;1.67;0.80;;;;;;;;;;5068163;28;20274;-65
2023/10/20 13:25:13;;;;;;;2.73;0.97;;;;;;;;;;5061425;28;20033;-64
2023/10/20 13:27:38;;;;;;;2.60;1.10;;;;;;;;;;5067785;28;20293;-66
2023/10/20 13:30:03;;;;;;;2.30;0.90;;;;;;;;;;5067929;28;20032;-66
2023/10/20 13:32:29;;;;;;;2.60;1.10;;;;;;;;;;5073616;28;20285;-66
2023/10/20 13:34:54;;;;;;;2.50;1.02;;;;;;;;;;5070189;28;20111;-65
2023/10/20 13:37:19;;;;;;;2.60;1.10;;;;;;;;;;5032217;28;20033;-67
2023/10/20 13:39:45;;;;;;;4.82;0.80;;;;;;;;;;5084341;28;20394;-67
2023/10/20 13:42:10;;;;;;;1.88;0.77;;;;;;;;;;5071830;28;20032;-68
2023/10/20 13:44:36;;;;;;;2.08;0.85;;;;;;;;;;5069021;28;20939;-66
2023/10/20 13:47:01;;;;;;;2.78;1.25;;;;;;;;;;5081843;28;20479;-68
2023/10/20 13:49:27;;;;;;;2.08;0.98;;;;;;;;;;5074939;28;20027;-66
2023/10/20 13:51:53;;;;;;;2.15;1.00;;;;;;;;;;5075345;28;20028;-64
2023/10/20 13:54:18;;;;;;;3.43;1.30;;;;;;;;;;5058421;28;20110;-68
2023/10/20 13:56:43;;;;;;;3.70;1.73;;;;;;;;;;5061054;28;20377;-69
2023/10/20 13:59:08;;;;;;;3.10;1.30;;;;;;;;;;5071296;28;20447;-69
2023/10/20 14:01:33;;;;;;;3.23;1.60;;;;;;;;;;5084360;28;20357;-67
2023/10/20 14:03:59;;;;;;;3.37;2.00;;;;;;;;;;5061882;28;20377;-65
2023/10/20 14:06:24;;;;;;;3.88;1.85;;;;;;;;;;5067460;28;20322;-66
2023/10/20 14:08:50;;;;;;;3.92;1.95;;;;;;;;;;5078133;28;20027;-65
2023/10/20 14:11:15;;;;;;;4.35;2.22;;;;;;;;;;5057012;28;20052;-66
2023/10/20 14:13:40;;;;;;;4.88;2.70;;;;;;;;;;5073436;28;20079;-65
2023/10/20 14:16:06;;;;;;;3.65;2.10;;;;;;;;;;5067046;28;20058;-65
2023/10/20 14:18:32;;;;;;;3.13;1.83;;;;;;;;;;5062239;28;20056;-63
2023/10/20 14:20:58;;;;;;;4.43;2.45;;;;;;;;;;5047755;28;20394;-66
2023/10/20 14:23:27;;;;;;;3.92;2.45;;;;;;;;;;5048984;28;20016;-66
2023/10/20 14:25:56;;;;;;;5.38;3.17;;;;;;;;;;5046459;28;20035;-66
2023/10/20 14:28:23;;;;;;;5.60;3.90;;;;;;;;;;5042934;28;20028;-66
2023/10/20 14:30:54;;;;;;;5.32;3.47;;;;;;;;;;5041113;28;20117;-65
2023/10/20 14:33:19;;;;;;;5.80;3.10;;;;;;;;;;5038079;28;20036;-65
2023/10/20 14:35:44;;;;;;;4.13;2.50;;;;;;;;;;5039227;28;20024;-66
2023/10/20 14:38:10;;;;;;;4.43;3.20;;;;;;;;;;5045050;28;20821;-63
2023/10/20 14:40:35;;;;;;;4.97;2.58;;;;;;;;;;5044475;28;21079;-62
2023/10/20 14:43:00;;;;;;;4.63;2.40;;;;;;;;;;5046565;28;20035;-63
2023/10/20 14:45:25;;;;;;;5.60;3.10;;;;;;;;;;5048260;28;20363;-63
2023/10/20 14:47:50;;;;;;;4.37;2.00;;;;;;;;;;5042972;28;20394;-63
2023/10/20 14:50:16;;;;;;;3.65;2.55;;;;;;;;;;5043838;28;20274;-66
2023/10/20 14:52:41;;;;;;;4.55;2.78;;;;;;;;;;5045203;28;20028;-66