Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:02:43;;;;;;;27.87;17.40;;;12.20;99.90;;;;;;5041755;28;20289;-79
2021/05/15 00:05:29;;;;;;;25.03;15.60;;;12.10;99.90;;;;;;5038924;28;20231;-79
2021/05/15 00:08:14;;;;;;;21.73;14.97;;;12.10;99.90;;;;;;5038307;28;20250;-79
2021/05/15 00:11:00;;;;;;;22.17;15.00;;;12.00;99.90;;;;;;5042464;28;20219;-79
2021/05/15 00:13:47;;;;;;;21.77;15.57;;;11.90;99.90;;;;;;5043378;28;20204;-78
2021/05/15 00:16:32;;;;;;;20.23;14.63;;;11.80;99.90;;;;;;5041034;28;20250;-79
2021/05/15 00:19:21;;;;;;;20.37;13.83;;;11.70;99.90;;;;;;5041147;28;20757;-79
2021/05/15 00:22:06;;;;;;;20.27;13.57;;;11.70;99.90;;;;;;5039316;28;20307;-78
2021/05/15 00:24:51;;;;;;;19.67;14.27;;;11.60;99.90;;;;;;5041169;28;20207;-78
2021/05/15 00:27:36;;;;;;;21.53;14.33;;;11.50;99.90;;;;;;5040360;28;20231;-79
2021/05/15 00:30:22;;;;;;;19.83;13.13;;;11.40;99.90;;;;;;5033173;28;20256;-79
2021/05/15 00:33:06;;;;;;;22.67;14.87;;;11.50;99.90;;;;;;5032546;28;20268;-79
2021/05/15 00:35:51;;;;;;;21.97;14.07;;;11.20;99.90;;;;;;5039119;28;20219;-79
2021/05/15 00:38:37;;;;;;;23.30;14.17;;;11.10;99.90;;;;;;5036283;28;20617;-79
2021/05/15 00:41:22;;;;;;;22.90;15.30;;;11.00;99.90;;;;;;5039103;28;20246;-79
2021/05/15 00:44:17;;;;;;;25.27;15.70;;;11.00;99.90;;;;;;5035413;28;20199;-79
2021/05/15 00:47:03;;;;;;;21.83;14.83;;;10.90;99.90;;;;;;5033633;28;20223;-79
2021/05/15 00:49:50;;;;;;;24.47;14.17;;;10.80;99.90;;;;;;5040104;28;20238;-79
2021/05/15 00:52:35;;;;;;;24.97;15.37;;;10.80;99.90;;;;;;5040707;28;20203;-79
2021/05/15 00:55:21;;;;;;;28.57;14.87;;;10.70;99.90;;;;;;5036132;28;20239;-78
2021/05/15 00:58:06;;;;;;;21.77;14.23;;;10.70;99.90;;;;;;5032064;28;20214;-77
2021/05/15 01:00:50;;;;;;;22.23;14.27;;;10.60;99.90;;;;;;5042196;28;20239;-79
2021/05/15 01:03:35;;;;;;;23.53;14.40;;;10.50;99.90;;;;;;5041352;28;20270;-79
2021/05/15 01:06:20;;;;;;;23.70;13.43;;;10.50;99.90;;;;;;5029189;28;20204;-78
2021/05/15 01:09:06;;;;;;;22.00;13.93;;;10.40;99.90;;;;;;5041378;28;20305;-79
2021/05/15 01:11:51;;;;;;;22.93;14.33;;;10.40;99.90;;;;;;5041514;28;20230;-78
2021/05/15 01:14:38;;;;;;;26.57;14.63;;;10.30;99.90;;;;;;5040393;28;20199;-78
2021/05/15 01:17:23;;;;;;;24.33;13.97;;;10.20;99.90;;;;;;5034059;28;20211;-79
2021/05/15 01:20:12;;;;;;;26.13;14.37;;;10.20;99.90;;;;;;5040778;28;20351;-79
2021/05/15 01:22:58;;;;;;;27.40;15.07;;;10.20;99.90;;;;;;5032554;28;20253;-79
2021/05/15 01:25:43;;;;;;;25.40;14.60;;;10.10;99.90;;;;;;5038355;28;20219;-78
2021/05/15 01:28:29;;;;;;;30.87;14.10;;;10.10;99.90;;;;;;5030997;28;20219;-79
2021/05/15 01:31:14;;;;;;;28.87;14.43;;;10.00;99.90;;;;;;5041267;28;20203;-79
2021/05/15 01:33:59;;;;;;;25.83;15.10;;;10.00;99.90;;;;;;5026532;28;20203;-78
2021/05/15 01:36:44;;;;;;;23.57;14.37;;;9.90;99.90;;;;;;5043135;28;20246;-79
2021/05/15 01:39:32;;;;;;;27.07;14.40;;;9.90;99.90;;;;;;5042674;28;20246;-79
2021/05/15 01:42:18;;;;;;;25.93;15.07;;;9.80;99.90;;;;;;5037687;28;20215;-79
2021/05/15 01:45:05;;;;;;;29.27;15.13;;;9.80;99.90;;;;;;5024556;28;20207;-78
2021/05/15 01:47:50;;;;;;;25.70;15.40;;;9.70;99.90;;;;;;5029579;28;20554;-78
2021/05/15 01:50:34;;;;;;;29.23;15.93;;;9.60;99.90;;;;;;5014486;28;20252;-79
2021/05/15 01:53:19;;;;;;;26.90;15.33;;;9.60;99.90;;;;;;5028253;28;20192;-78
2021/05/15 01:56:07;;;;;;;29.57;16.60;;;9.60;99.90;;;;;;5024056;28;20530;-78
2021/05/15 01:58:53;;;;;;;25.67;15.37;;;9.60;99.90;;;;;;5032724;28;20231;-79
2021/05/15 02:01:38;;;;;;;31.03;15.43;;;9.60;99.90;;;;;;5039657;28;20223;-79
2021/05/15 02:04:23;;;;;;;29.13;16.80;;;9.50;99.90;;;;;;5044487;28;20231;-79
2021/05/15 02:07:07;;;;;;;27.17;15.50;;;9.50;99.90;;;;;;5031223;28;20211;-78
2021/05/15 02:09:52;;;;;;;32.90;16.60;;;9.50;99.90;;;;;;5041604;28;20258;-79
2021/05/15 02:12:38;;;;;;;32.07;16.20;;;9.50;99.90;;;;;;5044412;28;20208;-79
2021/05/15 02:15:23;;;;;;;31.70;16.27;;;9.50;99.90;;;;;;5037280;28;20208;-79
2021/05/15 02:18:08;;;;;;;30.17;16.90;;;9.50;99.90;;;;;;5042086;28;20238;-78
2021/05/15 02:20:54;;;;;;;29.70;17.17;;;9.50;99.90;;;;;;5044063;28;20203;-79
2021/05/15 02:23:39;;;;;;;32.20;18.43;;;9.50;99.90;;;;;;5040141;28;20287;-78
2021/05/15 02:26:25;;;;;;;34.97;18.03;;;9.60;99.90;;;;;;5039594;28;20280;-79
2021/05/15 02:29:10;;;;;;;34.87;18.97;;;9.50;99.90;;;;;;5036040;28;20231;-79
2021/05/15 02:31:55;;;;;;;33.43;18.17;;;9.60;99.90;;;;;;5044859;28;20254;-81
2021/05/15 02:34:40;;;;;;;32.83;18.03;;;9.60;99.90;;;;;;5027930;28;20749;-78
2021/05/15 02:37:25;;;;;;;34.10;18.27;;;9.60;99.90;;;;;;5044683;28;20338;-79
2021/05/15 02:40:11;;;;;;;33.33;18.33;;;9.70;99.90;;;;;;5041507;28;20277;-79
2021/05/15 02:42:56;;;;;;;32.93;17.33;;;9.70;99.90;;;;;;5037059;28;20220;-78
2021/05/15 02:45:41;;;;;;;31.10;18.30;;;9.80;99.90;;;;;;5038189;28;20256;-78
2021/05/15 02:48:26;;;;;;;36.00;18.03;;;9.80;99.90;;;;;;5039158;28;20272;-78
2021/05/15 02:51:11;;;;;;;30.93;17.03;;;9.80;99.90;;;;;;5042993;28;20211;-79
2021/05/15 02:53:56;;;;;;;33.13;17.80;;;9.80;99.90;;;;;;5045144;28;20284;-79
2021/05/15 02:56:41;;;;;;;35.37;17.87;;;9.90;99.90;;;;;;5037400;28;20210;-78
2021/05/15 02:59:26;;;;;;;31.80;18.03;;;10.00;99.90;;;;;;5032830;28;20231;-78
2021/05/15 03:02:12;;;;;;;34.30;18.40;;;10.00;99.90;;;;;;5024480;28;20220;-79
2021/05/15 03:04:57;;;;;;;30.63;18.20;;;10.00;99.90;;;;;;5034073;28;20203;-78
2021/05/15 03:07:42;;;;;;;37.87;19.53;;;10.10;99.90;;;;;;5030118;28;20220;-79
2021/05/15 03:10:27;;;;;;;37.60;19.83;;;10.10;99.90;;;;;;5030432;28;20316;-78
2021/05/15 03:13:12;;;;;;;34.20;20.60;;;10.10;99.90;;;;;;5043924;28;20206;-79
2021/05/15 03:15:57;;;;;;;37.23;21.53;;;10.20;99.90;;;;;;5043022;28;20207;-79
2021/05/15 03:18:43;;;;;;;39.87;22.07;;;10.20;99.90;;;;;;5042636;28;20202;-78
2021/05/15 03:21:28;;;;;;;34.90;20.47;;;10.20;99.90;;;;;;5034779;28;20266;-78
2021/05/15 03:24:13;;;;;;;38.73;21.87;;;10.30;99.90;;;;;;5041513;28;20308;-79
2021/05/15 03:26:58;;;;;;;36.83;20.50;;;10.30;99.90;;;;;;5043544;28;20206;-78
2021/05/15 03:29:43;;;;;;;31.83;19.27;;;10.30;99.90;;;;;;5032721;28;20312;-79
2021/05/15 03:32:28;;;;;;;33.20;18.90;;;10.30;99.90;;;;;;5041149;28;20702;-78
2021/05/15 03:35:17;;;;;;;32.00;19.77;;;10.30;99.90;;;;;;5036820;28;20218;-79
2021/05/15 03:38:02;;;;;;;33.80;19.90;;;10.40;99.90;;;;;;5030459;28;20211;-78
2021/05/15 03:40:47;;;;;;;36.63;21.53;;;10.40;99.90;;;;;;5033341;28;20228;-79
2021/05/15 03:43:31;;;;;;;35.83;20.10;;;10.40;99.90;;;;;;5044051;28;20228;-78
2021/05/15 03:46:16;;;;;;;31.00;19.73;;;10.40;99.90;;;;;;5043231;28;20219;-78
2021/05/15 03:49:01;;;;;;;33.73;20.57;;;10.40;99.90;;;;;;5043012;28;20243;-79
2021/05/15 03:51:47;;;;;;;34.80;19.47;;;10.40;99.90;;;;;;5032015;28;20202;-79
2021/05/15 03:54:31;;;;;;;35.63;20.83;;;10.40;99.90;;;;;;5042722;28;20210;-79
2021/05/15 03:57:16;;;;;;;34.20;19.03;;;10.40;99.90;;;;;;5040668;28;20247;-79
2021/05/15 04:00:02;;;;;;;31.87;19.37;;;10.40;99.90;;;;;;5042918;28;20234;-79
2021/05/15 04:02:48;;;;;;;30.97;18.93;;;10.40;99.90;;;;;;5043178;28;20299;-79
2021/05/15 04:05:33;;;;;;;28.57;17.23;;;10.40;99.90;;;;;;5031320;28;20223;-79
2021/05/15 04:08:19;;;;;;;31.30;19.60;;;10.40;99.90;;;;;;5041015;28;20243;-79
2021/05/15 04:11:04;;;;;;;34.53;20.00;;;10.50;99.90;;;;;;5043601;28;20270;-79
2021/05/15 04:13:52;;;;;;;33.67;19.93;;;10.50;99.90;;;;;;5031105;28;20303;-79
2021/05/15 04:16:48;;;;;;;32.27;19.53;;;10.70;99.90;;;;;;5039456;28;20731;-79
2021/05/15 04:19:34;;;;;;;32.33;19.77;;;10.50;99.90;;;;;;5041504;28;20267;-79
2021/05/15 04:22:19;;;;;;;31.97;18.33;;;10.50;99.90;;;;;;5028238;28;20635;-79
2021/05/15 04:25:06;;;;;;;34.13;19.03;;;10.60;99.90;;;;;;5041485;28;20759;-79
2021/05/15 04:27:51;;;;;;;35.10;21.80;;;10.60;99.90;;;;;;5033945;28;20215;-79
2021/05/15 04:30:36;;;;;;;31.90;20.13;;;10.60;99.90;;;;;;5039754;28;20230;-79
2021/05/15 04:33:23;;;;;;;33.60;19.80;;;10.60;99.90;;;;;;5042570;28;20235;-79
2021/05/15 04:36:08;;;;;;;31.20;19.63;;;10.60;99.90;;;;;;5034796;28;20687;-79
2021/05/15 04:38:53;;;;;;;34.70;20.43;;;10.70;99.90;;;;;;5040679;28;20227;-78
2021/05/15 04:41:39;;;;;;;38.10;22.90;;;10.70;99.90;;;;;;5033790;28;20264;-79
2021/05/15 04:44:24;;;;;;;33.87;19.73;;;10.80;99.90;;;;;;5040299;28;20239;-79
2021/05/15 04:47:09;;;;;;;38.80;25.97;;;10.80;99.90;;;;;;5042558;28;20211;-79
2021/05/15 04:49:53;;;;;;;44.33;27.77;;;10.90;99.90;;;;;;5041736;28;20227;-78
2021/05/15 04:52:38;;;;;;;45.57;29.37;;;10.90;99.90;;;;;;5036860;28;20286;-78
2021/05/15 04:55:23;;;;;;;51.10;34.33;;;11.00;99.90;;;;;;5042065;28;20211;-78
2021/05/15 04:58:09;;;;;;;43.40;30.57;;;11.10;99.90;;;;;;5028894;28;20463;-79
2021/05/15 05:00:53;;;;;;;53.73;34.10;;;11.10;99.90;;;;;;5043363;28;20597;-79
2021/05/15 05:03:38;;;;;;;50.63;33.43;;;11.20;99.90;;;;;;5041389;28;20256;-79
2021/05/15 05:06:23;;;;;;;46.63;30.20;;;11.30;99.90;;;;;;5032905;28;20211;-80
2021/05/15 05:09:08;;;;;;;49.03;31.50;;;11.30;99.90;;;;;;5036545;28;20327;-79
2021/05/15 05:11:53;;;;;;;48.87;30.87;;;11.30;99.90;;;;;;5043251;28;20239;-80
2021/05/15 05:14:38;;;;;;;47.80;32.97;;;11.40;99.90;;;;;;5038874;28;20214;-79
2021/05/15 05:17:24;;;;;;;47.23;32.20;;;11.40;99.90;;;;;;5040427;28;20236;-78
2021/05/15 05:20:09;;;;;;;52.20;34.57;;;11.50;99.90;;;;;;5037702;28;20306;-78
2021/05/15 05:22:54;;;;;;;59.87;36.07;;;11.60;99.90;;;;;;5027596;28;20742;-79
2021/05/15 05:25:39;;;;;;;61.00;37.23;;;11.60;99.90;;;;;;5039812;28;20211;-79
2021/05/15 05:28:27;;;;;;;63.67;35.87;;;11.70;99.90;;;;;;5032548;28;20228;-79
2021/05/15 05:31:13;;;;;;;66.30;37.20;;;11.70;99.90;;;;;;5035229;28;20210;-79
2021/05/15 05:33:58;;;;;;;60.80;37.77;;;11.80;99.90;;;;;;5033980;28;20201;-79
2021/05/15 05:36:43;;;;;;;59.40;32.13;;;11.80;99.90;;;;;;5040539;28;20235;-79
2021/05/15 05:39:28;;;;;;;59.93;36.90;;;11.80;99.90;;;;;;5037296;28;20267;-79
2021/05/15 05:42:13;;;;;;;56.93;33.97;;;11.90;99.90;;;;;;5035086;28;20231;-79
2021/05/15 05:44:58;;;;;;;54.37;31.70;;;11.90;99.90;;;;;;5040965;28;20232;-78
2021/05/15 05:47:43;;;;;;;49.77;30.80;;;11.90;99.90;;;;;;5036966;28;20211;-78
2021/05/15 05:50:28;;;;;;;51.63;29.10;;;12.00;99.90;;;;;;5027047;28;20272;-77
2021/05/15 05:53:14;;;;;;;48.40;28.20;;;12.10;99.90;;;;;;5036361;28;20201;-78
2021/05/15 05:55:59;;;;;;;51.87;32.17;;;12.10;99.90;;;;;;5030260;28;20227;-78
2021/05/15 05:58:45;;;;;;;47.40;28.43;;;12.20;99.90;;;;;;5038385;28;20228;-78
2021/05/15 06:01:30;;;;;;;45.13;26.43;;;12.20;99.90;;;;;;5034847;28;20220;-79
2021/05/15 06:04:16;;;;;;;45.43;27.83;;;12.20;99.90;;;;;;5031768;28;20325;-78
2021/05/15 06:07:01;;;;;;;48.03;30.00;;;12.30;99.90;;;;;;5035647;28;20219;-79
2021/05/15 06:09:46;;;;;;;46.50;26.87;;;12.30;99.90;;;;;;5035601;28;20311;-78
2021/05/15 06:12:30;;;;;;;46.90;28.60;;;12.40;99.90;;;;;;5031686;28;20953;-78
2021/05/15 06:15:15;;;;;;;48.60;28.47;;;12.40;99.90;;;;;;5034813;28;20208;-78
2021/05/15 06:18:00;;;;;;;47.20;29.23;;;12.50;99.90;;;;;;5030042;28;20214;-80
2021/05/15 06:20:46;;;;;;;50.77;28.67;;;12.50;99.90;;;;;;5022155;28;20244;-80
2021/05/15 06:23:31;;;;;;;49.40;30.20;;;12.50;99.90;;;;;;5026482;28;20337;-81
2021/05/15 06:26:16;;;;;;;52.50;29.80;;;12.50;99.90;;;;;;5024155;28;20208;-80
2021/05/15 06:29:00;;;;;;;45.47;30.23;;;12.60;99.90;;;;;;5025056;28;20290;-79
2021/05/15 06:31:45;;;;;;;48.63;29.63;;;12.60;99.90;;;;;;5026997;28;20492;-80
2021/05/15 06:34:30;;;;;;;47.70;28.77;;;12.70;99.90;;;;;;5019766;28;20204;-79
2021/05/15 06:37:16;;;;;;;50.13;30.43;;;12.80;99.90;;;;;;5029374;28;20566;-79
2021/05/15 06:40:00;;;;;;;48.83;29.20;;;12.70;99.90;;;;;;5022833;28;20241;-80
2021/05/15 06:42:46;;;;;;;51.70;35.30;;;12.80;99.90;;;;;;5031461;28;20216;-80
2021/05/15 06:45:30;;;;;;;46.90;29.67;;;12.90;99.90;;;;;;5029055;28;20213;-80
2021/05/15 06:48:16;;;;;;;44.37;27.30;;;12.90;99.90;;;;;;5027814;28;20701;-80
2021/05/15 06:51:01;;;;;;;44.83;28.27;;;12.90;99.90;;;;;;5026080;28;20206;-80
2021/05/15 06:53:46;;;;;;;45.33;26.37;;;12.90;99.90;;;;;;5025420;28;20642;-80
2021/05/15 06:56:31;;;;;;;45.27;27.53;;;12.90;99.90;;;;;;5027411;28;20217;-81
2021/05/15 06:59:17;;;;;;;50.73;30.73;;;13.00;99.90;;;;;;5023432;28;20222;-80
2021/05/15 07:02:02;;;;;;;42.17;29.40;;;13.00;99.90;;;;;;5022057;28;20237;-79
2021/05/15 07:04:50;;;;;;;46.97;29.77;;;13.00;99.90;;;;;;5025383;28;20212;-81
2021/05/15 07:07:35;;;;;;;47.67;30.17;;;13.10;99.90;;;;;;5028122;28;20207;-80
2021/05/15 07:10:20;;;;;;;42.93;26.67;;;13.20;99.90;;;;;;5029945;28;20890;-79
2021/05/15 07:13:08;;;;;;;38.27;25.03;;;13.20;99.90;;;;;;5029488;28;20208;-79
2021/05/15 07:15:53;;;;;;;50.07;30.87;;;13.30;99.90;;;;;;5025674;28;20252;-80
2021/05/15 07:18:38;;;;;;;42.57;26.87;;;13.40;99.90;;;;;;5029539;28;21035;-80
2021/05/15 07:21:22;;;;;;;40.93;26.07;;;13.50;99.90;;;;;;5030793;28;20216;-81
2021/05/15 07:24:08;;;;;;;46.20;30.97;;;13.50;99.90;;;;;;5025556;28;20320;-80
2021/05/15 07:26:54;;;;;;;40.17;27.67;;;13.60;99.90;;;;;;5037567;28;20225;-79
2021/05/15 07:29:39;;;;;;;39.43;26.47;;;13.70;99.90;;;;;;5029752;28;20301;-80
2021/05/15 07:32:24;;;;;;;41.37;26.40;;;13.80;99.90;;;;;;5021922;28;20241;-80
2021/05/15 07:35:11;;;;;;;41.63;27.17;;;13.90;99.90;;;;;;5024458;28;20755;-79
2021/05/15 07:37:56;;;;;;;39.97;27.37;;;14.00;99.90;;;;;;5033906;28;20231;-80
2021/05/15 07:40:41;;;;;;;36.03;24.97;;;14.10;99.90;;;;;;5025200;28;20276;-80
2021/05/15 07:43:27;;;;;;;40.27;26.10;;;14.20;99.90;;;;;;5026892;28;21108;-81
2021/05/15 07:46:13;;;;;;;34.87;23.43;;;14.30;99.90;;;;;;5026073;28;20359;-81
2021/05/15 07:48:58;;;;;;;34.43;24.03;;;14.40;99.90;;;;;;5025483;28;20285;-79
2021/05/15 07:51:43;;;;;;;37.23;25.83;;;14.50;99.90;;;;;;5023535;28;20206;-80
2021/05/15 07:54:28;;;;;;;37.50;23.70;;;14.60;99.90;;;;;;5026274;28;20210;-80
2021/05/15 07:57:13;;;;;;;32.90;22.60;;;14.60;99.90;;;;;;5036803;28;20210;-81
2021/05/15 07:59:59;;;;;;;39.57;23.23;;;14.70;99.90;;;;;;5034535;28;20236;-79
2021/05/15 08:02:44;;;;;;;37.47;23.30;;;14.80;99.90;;;;;;5032187;28;20270;-79
2021/05/15 08:05:29;;;;;;;35.30;23.90;;;14.90;99.90;;;;;;5036653;28;20274;-80
2021/05/15 08:08:14;;;;;;;32.20;22.73;;;14.90;99.90;;;;;;5030986;28;20200;-78
2021/05/15 08:10:59;;;;;;;34.07;24.37;;;15.00;99.90;;;;;;5029498;28;20211;-79
2021/05/15 08:13:45;;;;;;;37.83;28.47;;;15.00;99.90;;;;;;5026825;28;20261;-80
2021/05/15 08:16:33;;;;;;;36.93;26.47;;;15.00;99.90;;;;;;5026976;28;20227;-80
2021/05/15 08:19:18;;;;;;;37.63;28.63;;;15.00;99.90;;;;;;5026017;28;20246;-80
2021/05/15 08:22:03;;;;;;;35.33;26.00;;;15.00;99.90;;;;;;5026954;28;20237;-80
2021/05/15 08:24:48;;;;;;;34.17;25.83;;;14.90;99.90;;;;;;5033552;28;20290;-80
2021/05/15 08:27:34;;;;;;;36.63;27.53;;;14.90;99.90;;;;;;5037017;28;20213;-77
2021/05/15 08:30:21;;;;;;;36.33;25.47;;;14.90;99.90;;;;;;5035225;28;20245;-81
2021/05/15 08:33:07;;;;;;;34.87;26.43;;;14.90;99.90;;;;;;5040947;28;20203;-81
2021/05/15 08:35:52;;;;;;;38.47;27.07;;;15.00;99.90;;;;;;5039276;28;20232;-83
2021/05/15 08:38:38;;;;;;;33.80;23.73;;;15.10;99.90;;;;;;5035919;28;20338;-82
2021/05/15 08:41:24;;;;;;;35.20;26.73;;;15.30;99.90;;;;;;5020761;28;20231;-81
2021/05/15 08:44:12;;;;;;;30.47;22.73;;;15.50;99.90;;;;;;5029515;28;20218;-82
2021/05/15 08:46:57;;;;;;;33.10;22.70;;;15.70;99.90;;;;;;5034614;28;20294;-81
2021/05/15 08:49:44;;;;;;;28.33;19.77;;;15.80;99.90;;;;;;5021208;28;20274;-82
2021/05/15 08:52:30;;;;;;;25.80;20.13;;;15.90;99.90;;;;;;5035057;28;20211;-81
2021/05/15 08:55:17;;;;;;;30.87;21.90;;;16.00;99.90;;;;;;5025639;28;20239;-81
2021/05/15 08:58:03;;;;;;;27.53;21.00;;;16.00;99.90;;;;;;5033336;28;20228;-83
2021/05/15 09:00:49;;;;;;;29.93;19.83;;;16.00;99.90;;;;;;5035729;28;20287;-83
2021/05/15 09:03:37;;;;;;;28.00;21.13;;;16.00;99.90;;;;;;5034361;28;20302;-81
2021/05/15 09:06:23;;;;;;;31.33;23.73;;;16.10;99.90;;;;;;5030456;28;20212;-81
2021/05/15 09:09:08;;;;;;;33.80;24.87;;;16.10;99.90;;;;;;5035099;28;20239;-81
2021/05/15 09:11:53;;;;;;;31.37;24.90;;;16.10;99.90;;;;;;5026064;28;20208;-81
2021/05/15 09:14:38;;;;;;;30.37;23.17;;;16.20;99.90;;;;;;5039307;28;20222;-81
2021/05/15 09:17:22;;;;;;;32.27;23.47;;;16.20;99.90;;;;;;5029770;28;20204;-81
2021/05/15 09:20:09;;;;;;;30.03;21.60;;;16.30;99.90;;;;;;5037083;28;20645;-83
2021/05/15 09:22:55;;;;;;;31.83;22.97;;;16.30;99.90;;;;;;5028067;28;20259;-81
2021/05/15 09:25:40;;;;;;;31.47;21.43;;;16.40;99.90;;;;;;5028448;28;20211;-81
2021/05/15 09:28:40;;;;;;;27.30;20.67;;;16.40;99.90;;;;;;5041482;28;20223;-83
2021/05/15 09:31:26;;;;;;;30.87;22.10;;;16.40;99.90;;;;;;5036168;28;20280;-81
2021/05/15 09:34:12;;;;;;;32.77;24.40;;;16.40;99.90;;;;;;5023916;28;20287;-82
2021/05/15 09:36:57;;;;;;;29.70;22.43;;;16.40;99.90;;;;;;5042346;28;20246;-82
2021/05/15 09:39:42;;;;;;;30.60;23.83;;;16.50;99.90;;;;;;5033513;28;20762;-82
2021/05/15 09:42:27;;;;;;;29.07;20.93;;;16.80;99.90;;;;;;5042962;28;20184;-82
2021/05/15 09:45:26;;;;;;;28.83;20.07;;;17.10;99.90;;;;;;5045576;28;20214;-81
2021/05/15 09:48:34;;;;;;;30.17;21.70;;;17.60;99.90;;;;;;5022295;28;20248;-82
2021/05/15 09:51:18;;;;;;;25.87;19.07;;;18.40;99.90;;;;;;5040734;28;20214;-82
2021/05/15 09:54:17;;;;;;;31.03;24.67;;;19.20;99.90;;;;;;5044303;28;20205;-81
2021/05/15 09:57:06;;;;;;;27.07;20.13;;;19.90;99.90;;;;;;5026242;28;20216;-81
2021/05/15 09:59:51;;;;;;;25.20;19.57;;;20.40;99.90;;;;;;5043454;28;20329;-82
2021/05/15 10:02:36;;;;;;;21.73;16.57;;;20.70;99.90;;;;;;5043609;28;20270;-82
2021/05/15 10:05:23;;;;;;;22.37;18.10;;;20.90;99.90;;;;;;5039274;28;20218;-80
2021/05/15 10:08:08;;;;;;;23.90;18.53;;;21.10;99.90;;;;;;5046561;28;20219;-80
2021/05/15 10:10:54;;;;;;;20.03;14.63;;;21.30;99.30;;;;;;5035536;28;20237;-83
2021/05/15 10:13:41;;;;;;;18.73;14.63;;;21.40;99.80;;;;;;5047332;28;20236;-82
2021/05/15 10:16:27;;;;;;;21.43;16.30;;;21.50;99.00;;;;;;5041141;28;20217;-82
2021/05/15 10:19:12;;;;;;;20.03;16.00;;;21.90;99.50;;;;;;5039501;28;20240;-82
2021/05/15 10:21:58;;;;;;;22.60;15.63;;;22.50;98.10;;;;;;5039360;28;20252;-80
2021/05/15 10:24:46;;;;;;;23.13;17.73;;;23.10;95.80;;;;;;5044355;28;20234;-83
2021/05/15 10:27:34;;;;;;;19.27;15.80;;;23.60;93.70;;;;;;5035240;28;20210;-81
2021/05/15 10:30:22;;;;;;;21.93;17.90;;;24.30;93.60;;;;;;5041295;28;20263;-80
2021/05/15 10:33:10;;;;;;;19.33;16.03;;;24.80;88.20;;;;;;5035544;28;20256;-81
2021/05/15 10:35:55;;;;;;;22.73;18.83;;;25.30;87.80;;;;;;5042441;28;20204;-81
2021/05/15 10:38:40;;;;;;;18.47;15.20;;;25.50;81.70;;;;;;5044727;28;20249;-81
2021/05/15 10:41:26;;;;;;;20.03;16.27;;;25.60;82.20;;;;;;5032368;28;20228;-82
2021/05/15 10:44:12;;;;;;;18.03;14.47;;;25.60;80.70;;;;;;5045047;28;20229;-81
2021/05/15 10:46:58;;;;;;;19.27;15.20;;;25.50;78.20;;;;;;5040553;28;20333;-81
2021/05/15 10:49:44;;;;;;;20.30;16.27;;;25.30;77.10;;;;;;5043501;28;20236;-81
2021/05/15 10:52:29;;;;;;;19.67;16.90;;;25.10;76.60;;;;;;5043226;28;20323;-80
2021/05/15 10:55:29;;;;;;;21.77;17.83;;;25.00;78.80;;;;;;5043365;28;20220;-79
2021/05/15 10:58:15;;;;;;;19.30;15.57;;;24.80;77.90;;;;;;5041302;28;20257;-81
2021/05/15 11:01:09;;;;;;;22.97;19.20;;;24.80;80.20;;;;;;5042779;28;20196;-81
2021/05/15 11:03:55;;;;;;;24.33;18.60;;;24.70;76.50;;;;;;5027551;28;20301;-76
2021/05/15 11:06:39;;;;;;;20.53;16.73;;;24.60;75.20;;;;;;5029644;28;20450;-79
2021/05/15 11:09:28;;;;;;;20.40;16.47;;;24.50;77.40;;;;;;5030721;28;20351;-76
2021/05/15 11:12:15;;;;;;;20.93;16.63;;;24.30;77.50;;;;;;5026843;28;20219;-80
2021/05/15 11:15:04;;;;;;;23.20;19.37;;;24.00;78.50;;;;;;5023930;28;20734;-75
2021/05/15 11:18:00;;;;;;;21.90;18.03;;;23.80;77.00;;;;;;5020953;28;20223;-79
2021/05/15 11:20:48;;;;;;;21.67;18.03;;;23.50;77.40;;;;;;5039492;28;20229;-78
