Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:31;;;;;;;15.10;6.97;;;;;;;17.82;76.73;99349.69;5079367;28;20073;-95
2021/09/26 00:02:56;;;;;;;11.65;7.07;;;;;;;17.90;77.03;99366.34;5077352;28;20425;-96
2021/09/26 00:05:22;;;;;;;12.68;6.75;;;;;;;17.82;76.79;99347.88;5078127;28;20067;-94
2021/09/26 00:07:48;;;;;;;14.95;7.20;;;;;;;17.83;76.48;99343.38;5078809;28;20085;-94
2021/09/26 00:10:14;;;;;;;16.38;6.22;;;;;;;17.83;76.53;99355.00;5069043;28;20044;-93
2021/09/26 00:12:43;;;;;;;17.17;7.57;;;;;;;17.80;76.53;99351.53;5064523;28;20044;-93
2021/09/26 00:15:13;;;;;;;15.82;6.72;;;;;;;17.94;76.64;99375.16;5075430;28;20044;-95
2021/09/26 00:17:39;;;;;;;14.98;6.72;;;;;;;17.95;76.63;99375.06;5059236;28;20053;-94
2021/09/26 00:20:06;;;;;;;12.30;7.18;;;;;;;17.83;76.50;99349.63;5074722;28;20085;-94
2021/09/26 00:22:32;;;;;;;14.18;6.45;;;;;;;17.84;76.70;99355.88;5073336;28;20041;-94
2021/09/26 00:24:58;;;;;;;15.88;6.70;;;;;;;17.97;76.37;99367.78;5065729;28;20045;-94
2021/09/26 00:27:24;;;;;;;12.98;6.32;;;;;;;18.04;76.67;99376.44;5077077;28;20052;-95
2021/09/26 00:29:52;;;;;;;11.25;6.65;;;;;;;18.03;76.81;99367.50;5081456;28;20047;-94
2021/09/26 00:32:19;;;;;;;13.68;6.40;;;;;;;17.94;76.95;99337.47;5078652;28;20048;-94
2021/09/26 00:34:45;;;;;;;12.25;6.35;;;;;;;17.95;76.68;99342.78;5076252;28;20052;-94
2021/09/26 00:37:10;;;;;;;14.77;7.00;;;;;;;18.02;77.07;99362.19;5067095;28;20041;-94
2021/09/26 00:39:36;;;;;;;14.13;6.85;;;;;;;17.83;76.44;99329.94;5066717;28;20041;-94
2021/09/26 00:42:03;;;;;;;9.63;5.55;;;;;;;17.92;77.25;99359.06;5059925;28;20072;-95
2021/09/26 00:44:29;;;;;;;13.18;6.30;;;;;;;17.88;77.21;99362.00;5071909;28;20048;-94
2021/09/26 00:46:56;;;;;;;14.05;6.15;;;;;;;17.62;78.18;99329.09;5060011;28;20536;-93
2021/09/26 00:49:22;;;;;;;11.13;5.75;;;;;;;17.48;78.22;99324.38;5070189;28;20070;-94
2021/09/26 00:51:48;;;;;;;18.80;6.50;;;;;;;17.49;78.02;99341.34;5074847;28;20037;-94
2021/09/26 00:54:15;;;;;;;10.98;6.25;;;;;;;17.48;77.98;99353.03;5064214;28;20075;-95
2021/09/26 00:56:42;;;;;;;13.88;6.15;;;;;;;17.36;77.53;99336.53;5070309;28;20041;-94
2021/09/26 00:59:08;;;;;;;12.75;6.32;;;;;;;17.45;77.76;99359.44;5074511;28;20102;-93
2021/09/26 01:01:34;;;;;;;12.45;6.55;;;;;;;17.23;78.86;99343.41;5065836;28;20703;-94
2021/09/26 01:04:02;;;;;;;10.77;6.13;;;;;;;17.29;78.64;99356.59;5076022;28;20045;-94
2021/09/26 01:06:40;;;;;;;13.57;6.50;;;;;;;17.24;78.83;99351.41;5079994;28;20115;-94
2021/09/26 01:09:12;;;;;;;16.52;6.60;;;;;;;17.24;78.92;99355.94;5062167;28;20045;-95
2021/09/26 01:11:48;;;;;;;14.73;6.65;;;;;;;17.25;79.60;99366.59;5078968;28;20040;-93
2021/09/26 01:14:22;;;;;;;10.35;6.32;;;;;;;17.13;79.84;99355.50;5070952;28;20100;-95
2021/09/26 01:17:01;;;;;;;12.48;6.28;;;;;;;17.10;79.74;99345.78;5070834;28;20043;-95
2021/09/26 01:19:56;;;;;;;12.45;6.82;;;;;;;17.08;80.45;99354.84;5058598;28;20076;-94
2021/09/26 01:22:31;;;;;;;14.23;7.22;;;;;;;16.96;81.95;99356.28;5073708;28;20175;-94
2021/09/26 01:25:19;;;;;;;12.55;7.07;;;;;;;16.87;81.92;99348.59;5061060;28;20053;-94
2021/09/26 01:28:20;;;;;;;13.50;6.88;;;;;;;16.91;82.29;99363.66;5059170;28;20052;-94
2021/09/26 01:30:51;;;;;;;13.98;6.80;;;;;;;16.83;82.48;99353.25;5071395;28;20048;-95
2021/09/26 01:33:21;;;;;;;10.88;6.40;;;;;;;16.77;82.18;99340.91;5079296;28;20052;-95
2021/09/26 01:35:55;;;;;;;11.85;6.97;;;;;;;16.86;82.64;99357.63;5079807;28;20102;-94
2021/09/26 01:38:32;;;;;;;14.60;6.95;;;;;;;16.77;82.37;99338.22;5079794;28;20488;-94
2021/09/26 01:41:02;;;;;;;16.40;6.68;;;;;;;16.93;82.26;99367.16;5068074;28;20037;-94
2021/09/26 01:43:35;;;;;;;12.77;6.85;;;;;;;16.90;82.23;99367.28;5072672;28;20098;-94
2021/09/26 01:46:06;;;;;;;13.23;7.25;;;;;;;16.91;82.43;99364.50;5077319;28;20102;-95
2021/09/26 01:48:37;;;;;;;11.77;6.32;;;;;;;16.81;82.67;99349.75;5079805;28;20498;-94
2021/09/26 01:51:05;;;;;;;17.63;8.57;;;;;;;16.78;82.59;99348.03;5080191;28;20051;-94
2021/09/26 01:53:32;;;;;;;16.00;7.28;;;;;;;16.77;82.65;99350.78;5079962;28;20049;-95
2021/09/26 01:55:59;;;;;;;16.65;7.15;;;;;;;16.82;82.61;99354.19;5074425;28;20506;-94
2021/09/26 01:58:26;;;;;;;14.15;6.97;;;;;;;16.65;82.30;99322.63;5065996;28;20063;-94
2021/09/26 02:00:52;;;;;;;12.35;6.55;;;;;;;16.78;82.91;99352.53;5069912;28;20047;-94
2021/09/26 02:03:22;;;;;;;15.90;7.00;;;;;;;16.61;82.67;99321.03;5076598;28;20047;-94
2021/09/26 02:05:49;;;;;;;11.77;6.30;;;;;;;16.67;83.16;99334.19;5059709;28;20041;-95
2021/09/26 02:08:15;;;;;;;14.27;6.65;;;;;;;16.59;83.28;99323.78;5061032;28;20041;-94
2021/09/26 02:10:44;;;;;;;12.20;6.68;;;;;;;16.57;83.11;99328.34;5077225;28;20047;-94
2021/09/26 02:13:12;;;;;;;12.82;7.03;;;;;;;16.75;81.67;99328.50;5071062;28;20040;-93
2021/09/26 02:15:39;;;;;;;13.88;6.80;;;;;;;16.87;81.50;99330.66;5081101;28;20056;-94
2021/09/26 02:18:07;;;;;;;16.55;7.10;;;;;;;16.92;81.20;99322.44;5079398;28;20048;-94
2021/09/26 02:20:36;;;;;;;14.60;6.83;;;;;;;16.98;81.11;99327.50;5073898;28;20036;-94
2021/09/26 02:23:03;;;;;;;14.13;7.45;;;;;;;16.96;80.54;99324.91;5074623;28;20045;-93
2021/09/26 02:25:30;;;;;;;12.52;6.75;;;;;;;16.98;80.41;99325.72;5078954;28;20040;-95
2021/09/26 02:27:56;;;;;;;13.60;6.93;;;;;;;17.02;80.79;99329.13;5078766;28;20036;-94
2021/09/26 02:30:24;;;;;;;16.05;8.20;;;;;;;16.94;81.18;99318.72;5060741;28;20064;-94
2021/09/26 02:32:51;;;;;;;13.23;6.85;;;;;;;16.88;81.83;99321.69;5063084;28;20041;-94
2021/09/26 02:35:17;;;;;;;11.93;6.57;;;;;;;16.94;81.77;99342.03;5058081;28;20045;-94
2021/09/26 02:37:45;;;;;;;13.00;6.28;;;;;;;16.76;80.25;99303.38;5061884;28;20446;-93
2021/09/26 02:40:12;;;;;;;12.20;6.50;;;;;;;16.95;80.49;99322.28;5073895;28;20065;-94
2021/09/26 02:42:44;;;;;;;13.52;6.55;;;;;;;16.82;79.90;99306.69;5062873;28;20113;-95
2021/09/26 02:45:14;;;;;;;17.40;6.03;;;;;;;16.79;78.48;99282.63;5079112;28;20051;-93
2021/09/26 02:47:47;;;;;;;14.00;6.25;;;;;;;17.06;77.55;99305.69;5069158;28;20115;-94
2021/09/26 02:50:13;;;;;;;14.60;6.50;;;;;;;16.97;77.88;99278.28;5071092;28;20106;-93
2021/09/26 02:52:41;;;;;;;11.40;6.10;;;;;;;17.11;77.81;99287.53;5070357;28;20041;-95
2021/09/26 02:55:09;;;;;;;11.23;6.72;;;;;;;17.09;78.87;99279.56;5070462;28;20486;-94
2021/09/26 02:57:36;;;;;;;11.45;6.38;;;;;;;17.07;78.41;99272.47;5074275;28;20041;-93
2021/09/26 03:00:04;;;;;;;14.75;7.10;;;;;;;17.11;78.09;99276.78;5072291;28;20090;-91
2021/09/26 03:02:30;;;;;;;13.77;6.95;;;;;;;17.22;77.70;99283.41;5073872;28;20087;-94
2021/09/26 03:04:56;;;;;;;14.43;6.38;;;;;;;17.29;78.19;99293.91;5070798;28;20091;-92
2021/09/26 03:07:22;;;;;;;14.07;6.40;;;;;;;17.17;78.30;99285.44;5077666;28;20045;-93
2021/09/26 03:09:48;;;;;;;13.20;6.43;;;;;;;17.03;77.95;99267.25;5080322;28;20062;-94
2021/09/26 03:12:21;;;;;;;11.57;7.05;;;;;;;17.14;77.34;99274.84;5075750;28;20079;-95
2021/09/26 03:14:48;;;;;;;14.02;7.15;;;;;;;17.03;77.15;99269.09;5066901;28;20110;-95
2021/09/26 03:17:14;;;;;;;15.85;6.50;;;;;;;17.03;76.60;99272.63;5078988;28;20489;-93
2021/09/26 03:19:40;;;;;;;15.23;7.00;;;;;;;17.08;76.40;99287.69;5066597;28;20041;-93
2021/09/26 03:22:07;;;;;;;13.98;6.28;;;;;;;17.12;75.97;99303.59;5076785;28;20398;-94
2021/09/26 03:24:35;;;;;;;11.50;6.32;;;;;;;17.02;76.41;99283.44;5068028;28;20044;-93
2021/09/26 03:27:03;;;;;;;14.15;6.35;;;;;;;17.05;76.32;99291.38;5079277;28;20090;-93
2021/09/26 03:29:33;;;;;;;14.47;6.53;;;;;;;17.01;76.22;99279.03;5068019;28;20194;-95
2021/09/26 03:31:59;;;;;;;11.18;5.97;;;;;;;16.99;75.82;99268.34;5065612;28;20037;-94
2021/09/26 03:34:25;;;;;;;18.52;6.50;;;;;;;16.98;75.45;99258.56;5079656;28;20041;-94
2021/09/26 03:36:51;;;;;;;10.73;5.68;;;;;;;16.93;76.60;99249.81;5071043;28;20040;-92
2021/09/26 03:39:17;;;;;;;13.75;6.20;;;;;;;16.94;76.16;99253.38;5074588;28;20036;-94
2021/09/26 03:41:43;;;;;;;12.20;6.38;;;;;;;16.88;75.98;99245.59;5077462;28;20052;-94
2021/09/26 03:44:09;;;;;;;16.33;6.55;;;;;;;16.93;76.54;99255.19;5070907;28;20486;-94
2021/09/26 03:46:39;;;;;;;12.77;6.57;;;;;;;16.94;77.79;99278.44;5058691;28;20049;-94
2021/09/26 03:49:05;;;;;;;14.27;7.22;;;;;;;16.77;78.50;99268.41;5070046;28;20402;-94
2021/09/26 03:51:31;;;;;;;14.77;6.82;;;;;;;16.77;78.99;99272.91;5079306;28;20131;-93
2021/09/26 03:53:57;;;;;;;13.10;6.60;;;;;;;16.82;79.10;99289.72;5073587;28;20067;-95
2021/09/26 03:56:23;;;;;;;11.15;6.10;;;;;;;16.63;79.23;99262.75;5059839;28;20041;-94
2021/09/26 03:58:49;;;;;;;15.95;6.82;;;;;;;16.52;79.33;99249.81;5071461;28;20044;-94
2021/09/26 04:01:15;;;;;;;11.48;6.13;;;;;;;16.52;79.65;99265.03;5061909;28;20045;-93
2021/09/26 04:03:43;;;;;;;11.23;6.00;;;;;;;16.38;80.05;99254.91;5074683;28;20064;-95
2021/09/26 04:09:09;;;;;;;10.98;6.05;;;;;;;16.54;78.88;99293.56;5194473;27;20354;-95
2021/09/26 04:11:36;;;;;;;10.85;6.10;;;;;;;16.52;79.23;99290.06;5160012;27;20039;-96
2021/09/26 04:14:02;;;;;;;11.57;6.00;;;;;;;16.43;79.30;99277.06;5145460;27;20043;-94
2021/09/26 04:16:28;;;;;;;11.30;5.72;;;;;;;16.53;79.88;99290.97;5146937;27;20047;-94
2021/09/26 04:18:54;;;;;;;10.93;6.10;;;;;;;16.37;80.45;99271.94;5153801;27;20056;-96
2021/09/26 04:21:20;;;;;;;12.43;6.85;;;;;;;16.46;80.16;99292.16;5157773;27;20039;-94
2021/09/26 04:23:48;;;;;;;11.30;6.95;;;;;;;16.42;80.99;99294.13;5138512;27;20130;-94
2021/09/26 04:26:16;;;;;;;13.00;7.38;;;;;;;16.40;82.29;99285.25;5140929;27;20046;-94
2021/09/26 04:28:42;;;;;;;12.35;6.68;;;;;;;16.34;82.78;99288.19;5156520;27;20061;-92
2021/09/26 04:31:08;;;;;;;11.90;6.20;;;;;;;16.22;81.16;99279.72;5156937;27;20053;-95
2021/09/26 04:33:34;;;;;;;11.13;6.00;;;;;;;16.33;80.59;99286.44;5155273;27;20482;-94
2021/09/26 04:36:00;;;;;;;10.70;6.00;;;;;;;16.39;80.34;99296.91;5149275;27;20058;-96
2021/09/26 04:38:26;;;;;;;10.35;6.03;;;;;;;16.22;80.99;99271.66;5149048;27;20463;-94
2021/09/26 04:40:53;;;;;;;9.23;5.47;;;;;;;16.14;81.65;99276.47;5159222;27;20126;-95
2021/09/26 04:43:20;;;;;;;11.77;6.18;;;;;;;16.20;81.61;99297.69;5147077;27;20047;-95
2021/09/26 04:45:46;;;;;;;14.10;6.00;;;;;;;16.21;80.98;99304.78;5150193;27;20054;-95
2021/09/26 04:48:12;;;;;;;8.20;5.50;;;;;;;15.98;81.31;99270.00;5139503;27;20039;-96
2021/09/26 04:50:38;;;;;;;13.75;6.63;;;;;;;16.06;81.42;99291.16;5138823;27;20043;-96
2021/09/26 04:53:04;;;;;;;11.77;5.65;;;;;;;15.92;81.59;99278.31;5138416;27;20065;-93
2021/09/26 04:55:30;;;;;;;11.25;6.47;;;;;;;15.91;82.78;99296.19;5149429;27;20040;-93
2021/09/26 04:57:57;;;;;;;12.60;7.07;;;;;;;15.84;83.45;99293.84;5137846;28;20047;-94
2021/09/26 05:00:24;;;;;;;11.73;6.78;;;;;;;15.84;83.19;99300.06;5144074;27;20120;-95
2021/09/26 05:02:50;;;;;;;12.77;7.13;;;;;;;15.73;84.33;99291.59;5158845;27;20480;-95
2021/09/26 05:05:17;;;;;;;16.95;7.38;;;;;;;15.75;85.41;99309.34;5159031;27;20074;-94
2021/09/26 05:07:43;;;;;;;13.90;6.70;;;;;;;15.75;85.17;99308.47;5140284;27;20054;-95
2021/09/26 05:10:10;;;;;;;11.68;6.78;;;;;;;15.66;84.97;99306.09;5138656;27;20130;-96
2021/09/26 05:12:36;;;;;;;15.20;7.63;;;;;;;15.63;84.75;99309.78;5144202;27;20100;-93
2021/09/26 05:15:04;;;;;;;9.13;6.38;;;;;;;15.69;84.27;99331.00;5154077;27;20039;-95
2021/09/26 05:17:32;;;;;;;13.70;6.70;;;;;;;15.66;84.46;99332.91;5158271;27;20043;-95
2021/09/26 05:19:59;;;;;;;9.35;6.38;;;;;;;15.58;84.07;99325.19;5133391;27;20123;-94
2021/09/26 05:22:25;;;;;;;9.02;6.05;;;;;;;15.55;84.12;99319.97;5140797;27;20493;-95
2021/09/26 05:24:51;;;;;;;13.50;6.45;;;;;;;15.64;84.56;99333.00;5144843;27;20057;-95
2021/09/26 05:27:17;;;;;;;12.70;6.72;;;;;;;15.76;85.17;99342.41;5145431;27;20078;-94
2021/09/26 05:29:43;;;;;;;10.52;6.50;;;;;;;15.75;84.90;99327.25;5145023;27;20099;-95
2021/09/26 05:32:09;;;;;;;13.40;7.35;;;;;;;15.81;84.92;99337.75;5139769;27;20036;-95
2021/09/26 05:34:37;;;;;;;17.30;7.65;;;;;;;15.75;85.22;99317.41;5143779;27;20139;-94
2021/09/26 05:37:04;;;;;;;12.70;6.60;;;;;;;15.86;84.97;99318.78;5144140;27;20111;-95
2021/09/26 05:39:31;;;;;;;16.33;7.18;;;;;;;15.87;85.05;99318.69;5144416;27;20038;-94
2021/09/26 05:41:57;;;;;;;13.93;7.03;;;;;;;15.92;85.03;99314.06;5144493;27;20050;-94
2021/09/26 05:44:23;;;;;;;16.02;7.00;;;;;;;15.97;84.30;99312.03;5144767;27;20424;-94
2021/09/26 05:46:49;;;;;;;14.07;6.82;;;;;;;16.02;84.19;99315.41;5144418;27;20062;-93
2021/09/26 05:49:15;;;;;;;12.35;6.55;;;;;;;16.29;84.02;99347.44;5133247;27;20047;-95
2021/09/26 05:51:43;;;;;;;14.35;6.95;;;;;;;16.28;83.69;99336.75;5123497;28;20044;-95
2021/09/26 05:54:09;;;;;;;13.13;7.10;;;;;;;16.31;83.55;99332.13;5123834;28;20082;-95
2021/09/26 05:56:35;;;;;;;10.32;7.07;;;;;;;16.49;83.07;99326.94;5128080;27;20039;-94
2021/09/26 05:59:01;;;;;;;15.02;8.30;;;;;;;16.63;82.63;99328.09;5123694;28;20064;-94
2021/09/26 06:01:27;;;;;;;15.68;7.95;;;;;;;16.72;82.73;99325.94;5123303;28;20043;-95
2021/09/26 06:03:53;;;;;;;14.13;7.97;;;;;;;16.92;82.61;99350.16;5126516;27;20109;-95
2021/09/26 06:06:18;;;;;;;13.23;8.20;;;;;;;16.99;81.95;99335.50;5125641;27;20081;-93
2021/09/26 06:08:46;;;;;;;14.23;8.40;;;;;;;17.19;81.10;99357.94;5122750;28;20131;-93
2021/09/26 06:11:12;;;;;;;16.40;8.55;;;;;;;17.16;80.44;99347.34;5131194;27;20039;-96
2021/09/26 06:13:38;;;;;;;21.63;8.93;;;;;;;17.23;80.51;99349.66;5144627;27;20082;-94
2021/09/26 06:16:05;;;;;;;15.70;8.35;;;;;;;17.23;79.95;99332.66;5141080;27;20054;-94
2021/09/26 06:18:31;;;;;;;15.73;9.05;;;;;;;17.23;80.38;99338.03;5142508;27;20043;-94
2021/09/26 06:20:57;;;;;;;12.73;7.57;;;;;;;17.41;80.12;99353.34;5133267;27;20138;-95
2021/09/26 06:23:23;;;;;;;12.75;7.20;;;;;;;17.50;79.80;99364.59;5143351;27;20070;-95
2021/09/26 06:25:51;;;;;;;13.43;7.55;;;;;;;17.58;79.01;99355.22;5143614;27;20043;-94
2021/09/26 06:28:16;;;;;;;15.35;7.93;;;;;;;17.65;79.15;99353.13;5136187;27;20074;-96
2021/09/26 06:30:42;;;;;;;15.13;8.02;;;;;;;17.66;79.29;99344.13;5139824;27;20055;-95
2021/09/26 06:33:08;;;;;;;14.25;7.40;;;;;;;17.66;79.12;99338.75;5142383;27;20412;-93
2021/09/26 06:35:34;;;;;;;16.35;7.47;;;;;;;17.75;78.48;99348.22;5135854;27;20043;-93
2021/09/26 06:38:01;;;;;;;12.50;7.40;;;;;;;17.85;77.12;99339.66;5143357;27;20129;-95
2021/09/26 06:40:27;;;;;;;13.13;7.03;;;;;;;17.76;78.04;99342.75;5140787;27;20396;-94
2021/09/26 06:42:54;;;;;;;14.25;7.85;;;;;;;17.79;77.93;99334.53;5136661;27;20050;-94
2021/09/26 06:45:23;;;;;;;19.20;8.60;;;;;;;17.80;78.65;99339.00;5133892;27;20035;-93
2021/09/26 06:47:49;;;;;;;13.20;7.38;;;;;;;17.76;79.38;99349.94;5130318;27;20045;-95
2021/09/26 06:50:15;;;;;;;13.60;8.10;;;;;;;17.77;78.84;99349.00;5140097;27;20039;-94
2021/09/26 06:52:41;;;;;;;18.67;8.40;;;;;;;17.81;79.23;99361.38;5135169;27;20039;-94
2021/09/26 06:55:09;;;;;;;15.65;7.75;;;;;;;17.63;79.56;99342.47;5137154;27;20039;-93
2021/09/26 06:57:35;;;;;;;12.43;8.10;;;;;;;17.79;79.52;99330.97;5134558;27;20130;-94
2021/09/26 07:00:03;;;;;;;11.10;7.35;;;;;;;17.94;78.55;99337.47;5126336;27;20475;-92
2021/09/26 07:02:29;;;;;;;13.63;7.68;;;;;;;18.02;76.88;99343.34;5140709;27;20594;-94
2021/09/26 07:04:55;;;;;;;11.63;7.22;;;;;;;18.26;76.22;99347.53;5133207;27;20055;-94
2021/09/26 07:10:22;;;;;;;26.42;7.97;;;;;;;18.56;72.30;99346.94;5136446;27;20390;-95
2021/09/26 07:12:48;;;;;;;13.07;6.13;;;;;;;18.77;70.91;99339.59;5135752;28;20047;-94
2021/09/26 07:15:14;;;;;;;12.18;6.75;;;;;;;19.05;69.57;99351.69;5134787;27;20092;-94
2021/09/26 07:17:40;;;;;;;10.63;6.90;;;;;;;19.17;69.94;99360.94;5135095;27;20047;-95
2021/09/26 07:20:07;;;;;;;13.55;7.15;;;;;;;19.17;69.25;99339.34;5135730;28;20046;-95
2021/09/26 07:22:33;;;;;;;15.63;6.97;;;;;;;19.23;68.83;99325.56;5137973;28;20046;-94
2021/09/26 07:24:59;;;;;;;13.35;7.03;;;;;;;19.31;67.81;99369.16;5137463;28;20043;-95
2021/09/26 07:27:29;;;;;;;11.50;6.28;;;;;;;19.32;68.26;99354.72;5135323;28;20048;-95
2021/09/26 07:29:56;;;;;;;10.70;6.65;;;;;;;19.18;66.33;99351.91;5133849;28;20084;-94
2021/09/26 07:32:23;;;;;;;12.85;6.30;;;;;;;19.15;68.03;99347.53;5138685;28;20047;-93
2021/09/26 07:34:50;;;;;;;12.32;6.22;;;;;;;19.37;67.04;99358.06;5138633;28;20149;-95
2021/09/26 07:37:16;;;;;;;10.93;6.32;;;;;;;19.55;66.21;99355.31;5139507;28;20040;-93
2021/09/26 07:39:42;;;;;;;14.18;6.88;;;;;;;19.48;66.51;99336.75;5137799;28;20051;-94
2021/09/26 07:42:09;;;;;;;13.38;6.35;;;;;;;19.55;65.83;99350.78;5137292;28;20511;-93
2021/09/26 07:44:36;;;;;;;14.35;7.03;;;;;;;19.61;66.33;99371.16;5136877;28;20043;-93
2021/09/26 07:47:02;;;;;;;13.40;7.65;;;;;;;19.54;67.04;99384.13;5135749;28;20039;-93
2021/09/26 07:49:28;;;;;;;10.85;6.32;;;;;;;19.61;66.51;99366.63;5137312;28;20040;-94
2021/09/26 07:51:55;;;;;;;11.23;6.40;;;;;;;19.95;65.16;99385.50;5137566;28;20084;-93
2021/09/26 07:54:21;;;;;;;13.07;6.40;;;;;;;20.00;64.77;99384.31;5135477;27;20047;-93
2021/09/26 07:56:47;;;;;;;13.05;6.30;;;;;;;19.72;64.47;99370.63;5135712;28;20577;-92
2021/09/26 07:59:13;;;;;;;11.27;5.97;;;;;;;19.81;64.57;99370.09;5138193;27;20483;-93
2021/09/26 08:01:40;;;;;;;10.30;5.82;;;;;;;20.08;64.18;99391.97;5135325;27;20043;-94
2021/09/26 08:04:08;;;;;;;12.18;5.75;;;;;;;20.10;63.46;99380.16;5137256;28;20053;-94
2021/09/26 08:06:34;;;;;;;10.88;6.00;;;;;;;20.08;63.61;99359.56;5136791;28;20539;-94
2021/09/26 08:09:00;;;;;;;14.00;6.40;;;;;;;20.16;63.12;99376.22;5134147;28;20497;-93
2021/09/26 08:11:25;;;;;;;10.43;6.15;;;;;;;20.30;62.93;99391.66;5134536;28;20031;-94
2021/09/26 08:13:51;;;;;;;9.95;6.45;;;;;;;20.21;62.98;99360.63;5134924;28;20065;-95
2021/09/26 08:16:17;;;;;;;13.65;6.43;;;;;;;20.37;63.39;99393.03;5135903;28;20050;-93
2021/09/26 08:18:44;;;;;;;11.23;5.85;;;;;;;20.27;63.82;99378.31;5134957;28;20043;-94
2021/09/26 08:21:10;;;;;;;11.57;5.70;;;;;;;20.22;63.57;99364.19;5124650;28;20047;-93
2021/09/26 08:23:36;;;;;;;11.82;5.53;;;;;;;20.42;62.69;99371.16;5123218;28;20035;-93
2021/09/26 08:26:03;;;;;;;11.63;5.90;;;;;;;20.49;62.63;99364.41;5121424;28;20078;-93
2021/09/26 08:28:29;;;;;;;10.32;5.88;;;;;;;20.36;62.19;99349.88;5122392;28;20075;-92
2021/09/26 08:30:55;;;;;;;9.80;5.93;;;;;;;20.21;61.98;99357.03;5121854;28;20130;-95
2021/09/26 08:33:21;;;;;;;10.48;5.07;;;;;;;20.41;62.14;99361.31;5122281;28;20070;-93
2021/09/26 08:35:48;;;;;;;10.93;5.72;;;;;;;20.67;62.03;99362.53;5123279;28;20044;-94
2021/09/26 08:38:14;;;;;;;11.88;5.78;;;;;;;20.95;61.38;99364.44;5123099;28;20043;-93
2021/09/26 08:40:43;;;;;;;10.57;5.97;;;;;;;21.00;60.17;99358.75;5122655;28;20073;-95
2021/09/26 08:43:09;;;;;;;9.60;5.60;;;;;;;21.15;60.24;99357.81;5123086;28;20040;-94
2021/09/26 08:45:40;;;;;;;9.82;5.68;;;;;;;21.26;59.81;99339.09;5122623;28;20044;-94
2021/09/26 08:48:06;;;;;;;9.75;5.57;;;;;;;21.58;58.92;99346.19;5123115;28;20043;-93
2021/09/26 08:50:32;;;;;;;11.68;5.50;;;;;;;21.94;57.81;99370.03;5123920;28;20054;-93
2021/09/26 08:53:00;;;;;;;15.00;5.95;;;;;;;21.94;58.23;99365.50;5123617;28;20097;-94
2021/09/26 08:55:26;;;;;;;11.60;5.45;;;;;;;21.99;56.85;99370.63;5124320;28;20096;-92
2021/09/26 08:57:52;;;;;;;16.52;5.82;;;;;;;22.02;55.98;99372.28;5122437;28;20047;-93
2021/09/26 09:00:18;;;;;;;12.93;5.25;;;;;;;21.86;56.20;99359.72;5123494;28;20066;-94
2021/09/26 09:02:45;;;;;;;13.77;5.60;;;;;;;21.85;58.03;99366.09;5123218;28;20046;-93
2021/09/26 09:05:27;;;;;;;9.13;5.85;;;;;;;21.81;58.84;99369.94;5123373;28;20047;-93
2021/09/26 09:08:07;;;;;;;14.07;6.25;;;;;;;21.86;59.97;99372.38;5114118;28;20043;-92
2021/09/26 09:10:41;;;;;;;14.48;6.18;;;;;;;21.61;59.25;99348.72;5103455;28;20059;-92
2021/09/26 09:13:10;;;;;;;13.43;7.00;;;;;;;21.78;58.48;99369.31;5113947;28;20054;-93
2021/09/26 09:15:36;;;;;;;16.83;7.63;;;;;;;21.76;59.08;99369.38;5124320;28;20036;-93
2021/09/26 09:18:04;;;;;;;19.83;7.40;;;;;;;21.60;60.54;99344.25;5124670;28;20043;-94
2021/09/26 09:20:31;;;;;;;10.23;6.80;;;;;;;21.74;60.33;99374.88;5123978;28;20040;-92
2021/09/26 09:22:58;;;;;;;12.60;7.53;;;;;;;21.68;61.10;99380.69;5123623;28;20044;-93
2021/09/26 09:25:38;;;;;;;15.25;7.05;;;;;;;21.65;60.71;99361.94;5124259;28;20413;-93
2021/09/26 09:28:06;;;;;;;11.80;7.28;;;;;;;21.69;60.73;99360.78;5124417;28;20051;-93
2021/09/26 09:30:36;;;;;;;;;;;;;;;22.06;60.40;99385.50;5123750;28;20043;-93
2021/09/26 09:33:02;;;;;;;13.43;7.00;;;;;;;22.13;60.46;99348.91;5121642;28;20018;-94
2021/09/26 09:35:33;;;;;;;17.02;6.95;;;;;;;22.30;59.21;99347.84;5121434;28;20455;-93
2021/09/26 09:38:00;;;;;;;12.80;6.60;;;;;;;22.45;58.91;99370.34;5121079;28;20042;-94
2021/09/26 09:40:25;;;;;;;12.80;7.10;;;;;;;22.47;59.01;99370.25;5122507;28;20040;-94
2021/09/26 09:42:55;;;;;;;16.55;7.45;;;;;;;22.34;58.41;99368.34;5120878;28;20070;-95
2021/09/26 09:45:24;;;;;;;12.40;7.05;;;;;;;22.45;59.11;99385.75;5122190;28;20074;-94
2021/09/26 09:48:11;;;;;;;14.45;6.75;;;;;;;22.52;58.81;99373.53;5121960;28;20062;-94
2021/09/26 09:50:49;;;;;;;15.75;6.80;;;;;;;22.63;58.01;99372.81;5118612;28;20051;-94
2021/09/26 09:53:37;;;;;;;12.32;7.32;;;;;;;22.95;57.17;99376.03;5122356;28;20051;-92
2021/09/26 09:56:17;;;;;;;14.88;7.20;;;;;;;23.02;56.34;99358.41;5114507;28;20048;-94
2021/09/26 09:58:48;;;;;;;16.15;7.05;;;;;;;23.24;55.56;99356.91;5119701;28;20051;-93
2021/09/26 10:01:16;;;;;;;13.80;6.88;;;;;;;23.38;54.19;99351.38;5119546;28;20445;-94
2021/09/26 10:03:47;;;;;;;10.95;6.80;;;;;;;23.58;53.72;99352.69;5120090;28;20105;-93
2021/09/26 10:06:28;;;;;;;11.50;6.15;;;;;;;23.80;52.37;99346.59;5117527;28;20047;-94
2021/09/26 10:08:56;;;;;;;17.38;7.72;;;;;;;24.01;53.01;99363.19;5116314;28;20052;-95
2021/09/26 10:11:23;;;;;;;12.40;6.82;;;;;;;24.10;52.41;99350.78;5116980;28;20040;-94
2021/09/26 10:13:52;;;;;;;15.68;6.75;;;;;;;24.50;51.88;99347.81;5116897;28;20066;-93
2021/09/26 10:16:18;;;;;;;13.13;6.20;;;;;;;24.60;51.08;99330.69;5115891;28;20089;-93
2021/09/26 10:18:44;;;;;;;15.00;6.68;;;;;;;24.80;49.94;99344.63;5115843;28;20059;-94
2021/09/26 10:21:12;;;;;;;10.45;6.47;;;;;;;24.53;50.16;99345.75;5115510;28;20067;-95
2021/09/26 10:23:41;;;;;;;10.43;6.03;;;;;;;24.39;51.10;99310.53;5116447;28;20044;-94
2021/09/26 10:26:09;;;;;;;13.05;6.78;;;;;;;24.13;51.87;99315.22;5118951;28;20047;-93
2021/09/26 10:28:36;;;;;;;11.13;6.33;;;;;;;23.91;53.01;99321.38;5116628;28;20048;-95
2021/09/26 10:31:05;;;;;;;14.57;6.65;;;;;;;24.06;53.64;99312.09;5116027;28;20050;-94
2021/09/26 10:33:32;;;;;;;11.88;6.40;;;;;;;24.13;52.67;99297.06;5117274;28;20036;-93
2021/09/26 10:36:00;;;;;;;11.88;6.15;;;;;;;23.91;52.74;99297.78;5116396;28;20388;-96
2021/09/26 10:38:28;;;;;;;12.98;6.78;;;;;;;23.83;53.63;99312.91;5117080;28;20047;-94
2021/09/26 10:40:54;;;;;;;12.20;7.05;;;;;;;23.92;53.36;99295.94;5118278;28;20085;-94
2021/09/26 10:43:25;;;;;;;13.93;7.38;;;;;;;24.00;53.10;99315.25;5116483;28;20043;-93
2021/09/26 10:46:13;;;;;;;14.43;7.20;;;;;;;24.30;52.70;99317.53;5114530;28;20450;-92
2021/09/26 10:49:00;;;;;;;17.42;7.47;;;;;;;24.09;53.30;99324.56;5114625;28;20047;-93
2021/09/26 10:51:47;;;;;;;14.77;7.45;;;;;;;24.09;54.17;99314.56;5113943;28;20397;-92
2021/09/26 10:54:37;;;;;;;16.33;7.95;;;;;;;24.26;53.23;99320.59;5115529;28;20389;-92
2021/09/26 10:57:19;;;;;;;16.00;7.95;;;;;;;24.65;51.79;99289.56;5115163;28;20047;-92
2021/09/26 10:59:46;;;;;;;12.65;7.43;;;;;;;25.09;51.90;99287.97;5114516;28;20031;-92
2021/09/26 11:02:47;;;;;;;13.48;7.85;;;;;;;25.47;50.15;99286.78;5108019;28;20481;-93
2021/09/26 11:05:47;;;;;;;13.55;7.68;;;;;;;25.44;50.70;99278.88;5101545;28;20036;-94
2021/09/26 11:08:16;;;;;;;18.40;8.38;;;;;;;25.11;52.23;99279.66;5117259;28;20741;-93
2021/09/26 11:10:48;;;;;;;16.98;8.75;;;;;;;25.22;52.16;99293.28;5115432;28;20040;-93
2021/09/26 11:13:26;;;;;;;16.50;8.73;;;;;;;25.25;51.99;99265.00;5115761;28;20044;-92
2021/09/26 11:16:13;;;;;;;15.48;8.80;;;;;;;25.24;52.11;99249.63;5115775;28;20039;-93
2021/09/26 11:18:55;;;;;;;18.15;8.38;;;;;;;25.49;52.43;99278.50;5115959;28;20552;-93
2021/09/26 11:21:51;;;;;;;20.13;7.93;;;;;;;25.31;53.09;99289.88;5116469;28;20035;-94
2021/09/26 11:24:40;;;;;;;16.25;8.25;;;;;;;25.17;53.18;99257.41;5109549;28;20370;-93
2021/09/26 11:27:21;;;;;;;17.70;7.30;;;;;;;25.10;53.64;99267.03;5109119;28;20067;-92
2021/09/26 11:30:26;;;;;;;13.70;7.32;;;;;;;24.74;53.90;99290.69;5120768;28;20071;-95
2021/09/26 11:33:07;;;;;;;17.63;7.25;;;;;;;24.34;57.08;99272.84;5102956;28;20032;-94
2021/09/26 11:35:44;;;;;;;15.25;7.13;;;;;;;24.17;58.27;99284.13;5119376;28;20090;-96
2021/09/26 11:38:16;;;;;;;13.93;6.68;;;;;;;23.96;57.03;99270.28;5120292;28;20050;-94
2021/09/26 11:41:01;;;;;;;14.05;7.07;;;;;;;23.98;57.40;99285.50;5118357;28;20154;-94