Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:36;;;;;;;5.60;3.20;;;11.80;99.90;;;;;;5133935;27;20178;-85
2021/06/14 00:03:02;;;;;;;7.70;3.70;;;11.70;99.90;;;;;;5134737;27;20203;-84
2021/06/14 00:05:39;;;;;;;7.40;4.67;;;11.70;99.90;;;;;;5135213;27;20174;-84
2021/06/14 00:08:07;;;;;;;5.00;3.30;;;11.70;99.90;;;;;;5135134;27;20167;-85
2021/06/14 00:10:33;;;;;;;6.17;3.43;;;11.60;99.90;;;;;;5134983;27;20410;-87
2021/06/14 00:13:01;;;;;;;5.80;4.10;;;11.50;99.90;;;;;;5133627;27;20527;-85
2021/06/14 00:15:27;;;;;;;6.80;3.03;;;11.60;99.90;;;;;;5122657;27;20421;-85
2021/06/14 00:17:53;;;;;;;5.60;3.50;;;11.40;99.90;;;;;;5114198;28;20421;-85
2021/06/14 00:20:20;;;;;;;5.90;4.40;;;11.40;99.90;;;;;;5113131;28;20910;-85
2021/06/14 00:22:46;;;;;;;5.60;4.23;;;11.40;99.90;;;;;;5112851;28;21043;-86
2021/06/14 00:25:15;;;;;;;7.23;3.10;;;11.40;99.90;;;;;;5114358;28;20503;-85
2021/06/14 00:27:41;;;;;;;6.60;3.37;;;11.40;99.90;;;;;;5114200;28;20168;-86
2021/06/14 00:30:07;;;;;;;4.83;2.67;;;11.30;99.90;;;;;;5114140;28;20507;-86
2021/06/14 00:32:33;;;;;;;10.07;3.60;;;11.30;99.90;;;;;;5113834;28;20671;-85
2021/06/14 00:34:59;;;;;;;6.20;3.50;;;11.30;99.90;;;;;;5114242;28;20429;-86
2021/06/14 00:37:24;;;;;;;5.20;3.23;;;11.40;99.90;;;;;;5113921;28;20691;-85
2021/06/14 00:39:50;;;;;;;6.43;3.63;;;11.30;99.90;;;;;;5112740;28;20258;-85
2021/06/14 00:42:15;;;;;;;6.03;3.80;;;11.20;99.90;;;;;;5112554;28;20692;-85
2021/06/14 00:44:41;;;;;;;6.07;3.30;;;11.20;99.90;;;;;;5113935;28;20174;-85
2021/06/14 00:47:07;;;;;;;4.83;3.03;;;11.10;99.90;;;;;;5112503;28;20642;-85
2021/06/14 00:49:32;;;;;;;4.10;3.20;;;11.10;99.90;;;;;;5113801;28;20178;-85
2021/06/14 00:51:58;;;;;;;6.97;3.63;;;11.00;99.90;;;;;;5113750;28;20179;-85
2021/06/14 00:54:24;;;;;;;5.73;3.87;;;11.00;99.90;;;;;;5112992;28;20260;-85
2021/06/14 00:56:49;;;;;;;5.40;3.50;;;11.00;99.90;;;;;;5112504;28;20248;-85
2021/06/14 00:59:15;;;;;;;4.03;3.27;;;11.00;99.90;;;;;;5113681;28;20533;-85
2021/06/14 01:01:41;;;;;;;5.70;3.67;;;11.00;99.90;;;;;;5111982;28;20704;-85
2021/06/14 01:04:07;;;;;;;5.33;4.00;;;11.00;99.90;;;;;;5113565;28;20569;-86
2021/06/14 01:06:33;;;;;;;5.80;3.20;;;11.00;99.90;;;;;;5113548;28;20445;-85
2021/06/14 01:08:58;;;;;;;7.10;4.30;;;10.90;99.90;;;;;;5113469;28;20176;-89
2021/06/14 01:11:34;;;;;;;6.43;3.07;;;11.00;99.90;;;;;;5113205;28;20726;-85
2021/06/14 01:14:16;;;;;;;6.20;3.47;;;10.90;99.90;;;;;;5112028;28;20213;-85
2021/06/14 01:16:47;;;;;;;7.87;4.23;;;10.90;99.90;;;;;;5111808;28;20547;-85
2021/06/14 01:19:50;;;;;;;4.97;3.20;;;10.80;99.90;;;;;;5112052;28;20425;-86
2021/06/14 01:22:37;;;;;;;5.10;3.77;;;11.00;99.90;;;;;;5112077;28;20426;-86
2021/06/14 01:25:12;;;;;;;5.07;4.03;;;11.00;99.90;;;;;;5116921;27;20467;-87
2021/06/14 01:27:57;;;;;;;6.80;4.40;;;10.90;99.90;;;;;;5123690;27;20934;-85
2021/06/14 01:30:33;;;;;;;6.80;4.07;;;10.90;99.90;;;;;;5113483;28;20516;-85
2021/06/14 01:33:01;;;;;;;4.63;4.00;;;10.80;99.90;;;;;;5113264;28;20485;-85
2021/06/14 01:35:36;;;;;;;7.13;4.40;;;10.70;99.90;;;;;;5113671;28;20456;-85
2021/06/14 01:38:03;;;;;;;7.50;4.30;;;10.80;99.90;;;;;;5113581;28;20436;-84
2021/06/14 01:40:31;;;;;;;6.00;4.27;;;10.70;99.90;;;;;;5124823;28;20442;-84
2021/06/14 01:43:02;;;;;;;5.00;3.40;;;10.70;99.90;;;;;;5117929;27;20416;-85
2021/06/14 01:45:30;;;;;;;4.60;3.77;;;10.70;99.90;;;;;;5113200;28;20471;-85
2021/06/14 01:47:57;;;;;;;5.50;3.60;;;10.60;99.90;;;;;;5111490;28;20419;-85
2021/06/14 01:50:28;;;;;;;6.20;4.13;;;10.60;99.90;;;;;;5111864;28;21057;-85
2021/06/14 01:52:55;;;;;;;7.73;4.63;;;10.60;99.90;;;;;;5113034;28;20589;-85
2021/06/14 01:55:21;;;;;;;7.57;5.20;;;10.60;99.90;;;;;;5113075;28;20421;-85
2021/06/14 01:57:47;;;;;;;8.40;4.30;;;10.70;99.90;;;;;;5116369;28;20503;-85
2021/06/14 02:00:14;;;;;;;7.73;5.00;;;10.60;99.90;;;;;;5133590;27;20418;-84
2021/06/14 02:02:41;;;;;;;6.97;3.70;;;10.70;99.90;;;;;;5131754;28;20418;-84
2021/06/14 02:05:08;;;;;;;10.23;5.53;;;10.60;99.90;;;;;;5133455;27;20771;-85
2021/06/14 02:07:34;;;;;;;7.90;4.53;;;10.50;99.90;;;;;;5137193;27;20409;-85
2021/06/14 02:10:01;;;;;;;10.40;5.10;;;10.50;99.90;;;;;;5137517;27;20417;-85
2021/06/14 02:12:28;;;;;;;9.47;4.70;;;10.50;99.90;;;;;;5137259;27;20459;-85
2021/06/14 02:14:55;;;;;;;8.30;4.40;;;10.50;99.90;;;;;;5137251;27;20427;-86
2021/06/14 02:17:24;;;;;;;9.23;5.10;;;10.40;99.90;;;;;;5148107;27;20429;-85
2021/06/14 02:19:50;;;;;;;8.10;4.40;;;10.40;99.90;;;;;;5145384;27;20418;-85
2021/06/14 02:22:18;;;;;;;10.33;5.57;;;10.40;99.90;;;;;;5147430;27;20402;-84
2021/06/14 02:24:44;;;;;;;5.43;4.93;;;10.30;99.90;;;;;;5156670;27;20174;-85
2021/06/14 02:27:12;;;;;;;8.17;4.50;;;10.30;99.90;;;;;;5157732;27;20538;-85
2021/06/14 02:29:38;;;;;;;6.93;5.10;;;10.30;99.90;;;;;;5156511;27;20168;-84
2021/06/14 02:32:04;;;;;;;5.83;4.27;;;10.20;99.90;;;;;;5151753;27;20426;-84
2021/06/14 02:34:31;;;;;;;8.10;5.20;;;10.20;99.90;;;;;;5153944;27;20555;-84
2021/06/14 02:36:57;;;;;;;6.70;3.50;;;10.20;99.90;;;;;;5147068;27;20415;-85
2021/06/14 02:39:30;;;;;;;6.60;4.30;;;10.20;99.90;;;;;;5143125;27;20427;-85
2021/06/14 02:41:56;;;;;;;6.93;4.77;;;10.20;99.90;;;;;;5154693;27;20427;-86
2021/06/14 02:44:23;;;;;;;5.60;4.37;;;10.20;99.90;;;;;;5145899;27;20513;-87
2021/06/14 02:46:50;;;;;;;5.90;4.47;;;10.40;99.90;;;;;;5145390;27;20426;-85
2021/06/14 02:49:16;;;;;;;8.27;4.50;;;10.60;99.90;;;;;;5146092;27;20414;-86
2021/06/14 02:51:43;;;;;;;11.30;4.40;;;10.50;99.90;;;;;;5141242;27;21019;-86
2021/06/14 02:54:22;;;;;;;8.03;4.63;;;10.60;99.90;;;;;;5148105;27;20829;-85
2021/06/14 02:56:48;;;;;;;7.23;5.00;;;10.50;99.90;;;;;;5156908;27;20411;-85
2021/06/14 02:59:16;;;;;;;6.27;3.87;;;10.50;99.90;;;;;;5155452;27;20910;-85
2021/06/14 03:01:46;;;;;;;6.50;4.40;;;10.40;99.90;;;;;;5154370;27;20412;-85
2021/06/14 03:04:12;;;;;;;6.00;4.47;;;10.30;99.90;;;;;;5157392;27;20407;-86
2021/06/14 03:06:38;;;;;;;6.13;4.00;;;10.40;99.90;;;;;;5157316;27;20494;-86
2021/06/14 03:09:06;;;;;;;8.03;4.57;;;10.50;99.90;;;;;;5157162;27;20885;-86
2021/06/14 03:11:33;;;;;;;7.50;5.00;;;10.60;99.90;;;;;;5156815;27;20442;-86
2021/06/14 03:13:59;;;;;;;7.00;4.30;;;10.70;99.90;;;;;;5156874;27;21000;-85
2021/06/14 03:16:26;;;;;;;6.20;5.03;;;10.70;99.90;;;;;;5155385;27;21022;-85
2021/06/14 03:18:54;;;;;;;7.83;3.83;;;10.60;99.90;;;;;;5156156;27;20417;-86
2021/06/14 03:21:21;;;;;;;10.40;5.40;;;10.60;99.90;;;;;;5155780;27;20454;-86
2021/06/14 03:23:51;;;;;;;6.53;4.50;;;10.80;99.90;;;;;;5156860;27;20449;-85
2021/06/14 03:26:19;;;;;;;7.77;3.90;;;10.70;99.90;;;;;;5156796;27;20416;-86
2021/06/14 03:28:46;;;;;;;8.20;5.93;;;10.50;99.90;;;;;;5156744;27;20410;-85
2021/06/14 03:31:14;;;;;;;6.67;4.77;;;10.60;99.90;;;;;;5156425;27;20411;-85
2021/06/14 03:33:47;;;;;;;6.00;4.50;;;10.70;99.90;;;;;;5155327;27;20594;-85
2021/06/14 03:36:15;;;;;;;8.70;5.73;;;10.80;99.90;;;;;;5156644;27;20414;-85
2021/06/14 03:38:43;;;;;;;8.23;4.80;;;10.90;99.90;;;;;;5155341;27;20733;-86
2021/06/14 03:41:09;;;;;;;5.87;4.37;;;10.90;99.90;;;;;;5156616;27;20463;-86
2021/06/14 03:43:35;;;;;;;8.90;4.90;;;10.90;99.90;;;;;;5156612;27;20413;-85
2021/06/14 03:46:01;;;;;;;11.17;5.73;;;11.00;99.90;;;;;;5156111;27;20240;-84
2021/06/14 03:48:27;;;;;;;6.80;5.20;;;11.10;99.90;;;;;;5156375;27;20180;-85
2021/06/14 03:50:54;;;;;;;8.20;5.93;;;11.10;99.90;;;;;;5154946;27;20411;-86
2021/06/14 03:53:33;;;;;;;7.80;5.37;;;11.10;99.90;;;;;;5156126;27;20450;-86
2021/06/14 03:56:04;;;;;;;8.50;4.60;;;11.10;99.90;;;;;;5156282;27;20418;-86
2021/06/14 03:58:29;;;;;;;11.17;6.00;;;11.00;99.90;;;;;;5156132;27;20454;-86
2021/06/14 04:00:55;;;;;;;10.00;5.07;;;11.00;99.90;;;;;;5154395;27;20808;-87
2021/06/14 04:03:24;;;;;;;10.43;6.30;;;11.00;99.90;;;;;;5155111;27;20169;-86
2021/06/14 04:05:49;;;;;;;7.53;5.13;;;11.20;99.90;;;;;;5156247;27;20186;-85
2021/06/14 04:08:15;;;;;;;8.33;5.27;;;11.30;99.90;;;;;;5156057;27;20896;-86
2021/06/14 04:10:41;;;;;;;7.57;6.00;;;11.40;99.90;;;;;;5156600;27;20168;-86
2021/06/14 04:13:08;;;;;;;10.83;5.50;;;11.40;99.90;;;;;;5155808;27;20472;-85
2021/06/14 04:15:34;;;;;;;10.17;6.43;;;11.40;99.90;;;;;;5156072;27;20523;-86
2021/06/14 04:18:00;;;;;;;8.50;4.80;;;11.30;99.90;;;;;;5155550;27;20409;-87
2021/06/14 04:20:25;;;;;;;11.03;5.47;;;11.20;99.90;;;;;;5155803;27;20424;-85
2021/06/14 04:22:52;;;;;;;8.90;5.13;;;11.30;99.90;;;;;;5154466;27;20167;-85
2021/06/14 04:25:18;;;;;;;8.40;5.80;;;11.40;99.90;;;;;;5155800;27;20178;-85
2021/06/14 04:27:44;;;;;;;7.17;5.83;;;11.30;99.90;;;;;;5155764;27;20406;-85
2021/06/14 04:30:11;;;;;;;11.67;7.20;;;11.30;99.90;;;;;;5154776;27;20447;-85
2021/06/14 04:32:36;;;;;;;8.80;6.33;;;11.30;99.90;;;;;;5153839;27;20431;-86
2021/06/14 04:35:04;;;;;;;7.50;5.50;;;11.40;99.90;;;;;;5154228;27;20422;-86
2021/06/14 04:37:30;;;;;;;9.10;6.10;;;11.40;99.90;;;;;;5155467;27;20220;-87
2021/06/14 04:39:55;;;;;;;7.93;5.40;;;11.40;99.90;;;;;;5155539;27;20416;-86
2021/06/14 04:42:21;;;;;;;9.03;6.57;;;11.50;99.90;;;;;;5154262;27;20200;-85
2021/06/14 04:44:46;;;;;;;8.83;6.00;;;11.60;99.90;;;;;;5155339;27;20176;-85
2021/06/14 04:47:12;;;;;;;10.27;6.47;;;11.70;99.90;;;;;;5155058;27;20167;-86
2021/06/14 04:49:38;;;;;;;9.77;6.33;;;11.80;99.90;;;;;;5155325;27;20168;-88
2021/06/14 04:52:03;;;;;;;8.73;4.23;;;11.80;99.90;;;;;;5155328;27;20166;-88
2021/06/14 04:54:29;;;;;;;7.80;5.10;;;11.90;99.90;;;;;;5155262;27;20281;-87
2021/06/14 04:56:55;;;;;;;10.77;5.57;;;12.00;99.90;;;;;;5155486;27;20918;-86
2021/06/14 04:59:20;;;;;;;11.10;6.20;;;12.10;99.90;;;;;;5155281;27;20249;-85
2021/06/14 05:01:46;;;;;;;9.03;6.00;;;12.20;99.90;;;;;;5153708;27;20163;-87
2021/06/14 05:04:12;;;;;;;8.73;5.43;;;12.30;99.90;;;;;;5153960;27;20257;-86
2021/06/14 05:06:37;;;;;;;7.90;5.80;;;12.40;99.90;;;;;;5155162;27;20167;-85
2021/06/14 05:09:03;;;;;;;8.70;5.33;;;12.40;99.90;;;;;;5155147;27;20689;-86
2021/06/14 05:11:29;;;;;;;9.07;4.70;;;12.50;99.90;;;;;;5153497;27;20685;-86
2021/06/14 05:13:54;;;;;;;9.10;4.57;;;12.60;99.90;;;;;;5153619;27;20212;-87
2021/06/14 05:16:20;;;;;;;8.07;4.63;;;12.70;99.90;;;;;;5154651;27;20646;-86
2021/06/14 05:18:45;;;;;;;8.67;4.93;;;12.80;99.90;;;;;;5154917;27;20252;-85
2021/06/14 05:21:11;;;;;;;8.73;5.03;;;13.00;99.90;;;;;;5154905;27;20173;-85
2021/06/14 05:23:37;;;;;;;7.10;4.43;;;13.10;99.90;;;;;;5154828;27;20619;-88
2021/06/14 05:26:02;;;;;;;6.47;4.23;;;13.30;99.90;;;;;;5153562;27;20169;-85
2021/06/14 05:28:29;;;;;;;9.33;5.20;;;13.50;99.90;;;;;;5153510;27;20215;-88
2021/06/14 05:30:54;;;;;;;6.67;4.70;;;13.60;99.90;;;;;;5153247;27;20176;-85
2021/06/14 05:33:20;;;;;;;10.60;5.40;;;13.90;99.90;;;;;;5153464;27;20470;-85
2021/06/14 05:35:45;;;;;;;7.40;4.73;;;14.00;99.90;;;;;;5153368;27;20217;-85
2021/06/14 05:38:11;;;;;;;9.50;4.40;;;14.20;99.90;;;;;;5154706;27;20207;-88
2021/06/14 05:40:37;;;;;;;6.33;4.00;;;14.40;99.90;;;;;;5155252;27;20168;-86
2021/06/14 05:43:03;;;;;;;5.27;3.40;;;14.60;99.90;;;;;;5159124;27;20164;-86
2021/06/14 05:45:28;;;;;;;7.70;4.70;;;14.90;99.90;;;;;;5158873;27;20174;-86
2021/06/14 05:47:54;;;;;;;5.93;4.03;;;15.00;99.90;;;;;;5157055;27;20178;-86
2021/06/14 05:50:20;;;;;;;4.70;2.87;;;15.10;99.90;;;;;;5157399;27;20172;-85
2021/06/14 05:52:45;;;;;;;5.30;3.23;;;15.30;99.90;;;;;;5157248;27;20552;-86
2021/06/14 05:55:12;;;;;;;4.93;2.87;;;15.70;99.90;;;;;;5158801;27;20697;-86
2021/06/14 05:57:37;;;;;;;9.90;3.80;;;16.10;99.90;;;;;;5158623;27;20166;-87
2021/06/14 06:00:08;;;;;;;7.70;3.43;;;15.90;81.30;;;;;;5158755;27;20415;-90
2021/06/14 06:02:34;;;;;;;4.80;2.63;;;16.10;68.80;;;;;;5157306;27;20162;-88
2021/06/14 06:05:00;;;;;;;6.33;3.20;;;16.50;71.60;;;;;;5158842;27;20765;-85
2021/06/14 06:07:25;;;;;;;6.20;2.93;;;16.50;14.00;;;;;;5158604;27;20167;-88
2021/06/14 06:09:52;;;;;;;4.40;2.07;;;16.70;47.30;;;;;;5157374;27;20208;-86
2021/06/14 06:12:18;;;;;;;4.10;2.37;;;17.30;63.90;;;;;;5158415;27;20215;-86
2021/06/14 06:14:44;;;;;;;7.23;2.23;;;17.00;16.20;;;;;;5158538;27;20461;-88
2021/06/14 06:17:10;;;;;;;5.90;3.27;;;17.10;1.00;;;;;;5156873;27;20963;-87
2021/06/14 06:19:35;;;;;;;7.57;3.10;;;17.40;22.30;;;;;;5158385;27;20194;-89
2021/06/14 06:22:02;;;;;;;4.60;2.00;;;17.60;1.00;;;;;;5158296;27;20168;-87
2021/06/14 06:24:28;;;;;;;4.23;2.27;;;17.90;1.00;;;;;;5157043;27;20264;-84
2021/06/14 06:26:53;;;;;;;7.30;2.30;;;18.00;1.00;;;;;;5158173;27;20964;-87
2021/06/14 06:29:19;;;;;;;5.57;2.43;;;17.70;1.00;;;;;;5158326;27;20913;-84
2021/06/14 06:31:45;;;;;;;4.70;2.77;;;17.60;1.00;;;;;;5158013;27;20204;-88
2021/06/14 06:34:10;;;;;;;5.40;2.10;;;18.20;1.00;;;;;;5159617;27;20291;-89
2021/06/14 06:36:36;;;;;;;5.13;2.63;;;18.20;1.00;;;;;;5162420;27;20208;-89
2021/06/14 06:39:04;;;;;;;4.93;2.73;;;18.30;1.00;;;;;;5163212;27;20179;-87
2021/06/14 06:41:30;;;;;;;6.43;2.60;;;19.10;1.00;;;;;;5159439;27;20410;-91
2021/06/14 06:43:55;;;;;;;4.60;2.23;;;19.60;1.00;;;;;;5158218;27;20415;-87
2021/06/14 06:46:21;;;;;;;4.50;1.93;;;19.40;1.00;;;;;;5158152;27;20169;-90
2021/06/14 06:48:46;;;;;;;3.63;2.40;;;19.00;1.00;;;;;;5155917;27;20669;-87
2021/06/14 06:51:12;;;;;;;5.30;2.90;;;18.90;1.00;;;;;;5146730;27;20166;-85
2021/06/14 06:53:38;;;;;;;4.27;2.40;;;19.40;1.00;;;;;;5141871;27;20593;-89
2021/06/14 06:56:05;;;;;;;6.70;2.50;;;19.70;1.00;;;;;;5151698;27;20175;-85
2021/06/14 06:58:30;;;;;;;4.93;1.87;;;20.20;1.00;;;;;;5157512;27;20189;-85
2021/06/14 07:00:58;;;;;;;5.87;2.60;;;21.20;99.90;;;;;;5157805;27;20408;-88
2021/06/14 07:03:23;;;;;;;4.30;2.20;;;22.70;1.00;;;;;;5157860;27;20167;-90
2021/06/14 07:05:49;;;;;;;6.67;2.57;;;22.60;42.00;;;;;;5157471;27;20502;-89
2021/06/14 07:08:14;;;;;;;4.63;2.03;;;23.20;1.00;;;;;;5157498;27;20169;-85
2021/06/14 07:10:42;;;;;;;4.83;1.70;;;23.80;99.90;;;;;;5157575;27;20164;-86
2021/06/14 07:13:08;;;;;;;6.63;3.13;;;24.00;1.00;;;;;;5157321;27;20213;-87
2021/06/14 07:15:34;;;;;;;8.07;2.07;;;24.60;99.90;;;;;;5157415;27;20421;-85
2021/06/14 07:18:00;;;;;;;5.27;1.60;;;24.80;1.00;;;;;;5158269;27;20172;-86
2021/06/14 07:20:28;;;;;;;5.77;2.23;;;24.80;1.00;;;;;;5158011;27;20170;-88
2021/06/14 07:22:54;;;;;;;4.00;2.57;;;24.80;1.00;;;;;;5156137;27;20432;-85
2021/06/14 07:25:20;;;;;;;3.73;1.80;;;25.10;1.00;;;;;;5146483;27;20436;-84
2021/06/14 07:27:45;;;;;;;7.83;2.10;;;25.40;1.00;;;;;;5114805;28;20179;-84
2021/06/14 07:30:12;;;;;;;4.80;2.37;;;25.70;1.00;;;;;;5114578;28;20424;-84
2021/06/14 07:32:38;;;;;;;6.23;2.10;;;26.00;99.90;;;;;;5116016;27;20167;-86
2021/06/14 07:35:05;;;;;;;6.10;2.43;;;25.40;99.90;;;;;;5115957;28;20777;-89
2021/06/14 07:37:30;;;;;;;5.40;2.97;;;25.40;99.90;;;;;;5115467;27;20901;-88
2021/06/14 07:39:56;;;;;;;5.90;3.20;;;25.10;99.90;;;;;;5116038;28;20469;-89
2021/06/14 07:42:22;;;;;;;4.90;2.53;;;25.60;99.90;;;;;;5115525;28;20241;-89
2021/06/14 07:44:48;;;;;;;5.43;2.57;;;25.40;99.90;;;;;;5114384;28;20168;-89
2021/06/14 07:47:13;;;;;;;4.90;2.80;;;26.10;99.90;;;;;;5126193;27;20416;-88
2021/06/14 07:49:41;;;;;;;2.90;2.00;;;26.60;99.90;;;;;;5135943;27;20291;-89
2021/06/14 07:52:08;;;;;;;4.20;2.80;;;26.70;99.90;;;;;;5134885;27;20182;-87
2021/06/14 07:54:34;;;;;;;4.13;2.27;;;26.90;99.90;;;;;;5124021;27;20564;-84
2021/06/14 07:57:00;;;;;;;5.17;3.47;;;27.10;99.90;;;;;;5115141;28;20405;-86
2021/06/14 07:59:26;;;;;;;6.63;2.90;;;27.10;99.90;;;;;;5113520;28;20432;-87
2021/06/14 08:01:51;;;;;;;8.40;2.80;;;27.40;99.90;;;;;;5113355;28;20176;-84
2021/06/14 08:04:17;;;;;;;5.30;2.07;;;27.60;99.90;;;;;;5124162;27;20219;-83
2021/06/14 08:06:42;;;;;;;5.13;2.93;;;27.40;99.90;;;;;;5135507;27;20167;-84
2021/06/14 08:09:11;;;;;;;5.07;2.87;;;27.30;99.90;;;;;;5135454;27;20166;-85
2021/06/14 08:11:38;;;;;;;6.57;3.00;;;27.80;99.90;;;;;;5135236;27;20268;-84
2021/06/14 08:14:05;;;;;;;4.43;2.50;;;27.70;92.10;;;;;;5135508;27;20985;-85
2021/06/14 08:16:39;;;;;;;5.70;2.30;;;27.60;88.70;;;;;;5114462;28;20857;-85
2021/06/14 08:19:09;;;;;;;5.30;2.57;;;27.50;66.30;;;;;;5114884;28;20406;-81
2021/06/14 08:22:09;;;;;;;9.57;3.27;;;27.90;93.90;;;;;;5114677;28;20413;-83
2021/06/14 08:27:17;;;;;;;6.00;3.10;;;27.20;46.30;;;;;;5114597;28;20429;-83
2021/06/14 08:29:42;;;;;;;3.53;2.53;;;27.60;72.80;;;;;;5114487;28;20434;-83
2021/06/14 08:32:08;;;;;;;7.30;3.40;;;27.90;80.60;;;;;;5113766;28;20254;-83
2021/06/14 08:34:34;;;;;;;7.17;3.10;;;28.00;56.00;;;;;;5114361;28;20206;-86
2021/06/14 08:36:59;;;;;;;7.87;3.60;;;27.90;54.40;;;;;;5112888;28;20643;-84
2021/06/14 08:39:25;;;;;;;6.03;3.20;;;28.00;39.40;;;;;;5113338;28;20175;-85
2021/06/14 08:41:51;;;;;;;4.67;3.37;;;27.70;31.60;;;;;;5113607;28;20304;-86
2021/06/14 08:44:17;;;;;;;8.10;3.10;;;28.10;37.20;;;;;;5114658;28;20207;-85
2021/06/14 08:46:43;;;;;;;4.97;2.90;;;27.90;36.00;;;;;;5114261;28;20164;-85
2021/06/14 08:49:10;;;;;;;4.93;2.90;;;27.90;33.40;;;;;;5114442;28;20405;-85
2021/06/14 08:51:36;;;;;;;4.80;2.30;;;27.80;38.90;;;;;;5114219;28;20172;-83
2021/06/14 08:54:05;;;;;;;4.47;2.57;;;28.10;34.20;;;;;;5114312;28;20854;-83
2021/06/14 08:56:31;;;;;;;4.80;2.87;;;28.20;32.10;;;;;;5114103;28;20565;-88
2021/06/14 08:58:57;;;;;;;4.93;2.97;;;27.80;22.10;;;;;;5112612;28;20462;-82
2021/06/14 09:01:23;;;;;;;7.37;3.37;;;27.90;29.30;;;;;;5113536;28;20163;-83
2021/06/14 09:03:48;;;;;;;6.00;2.80;;;28.10;21.80;;;;;;5113924;28;20542;-82
2021/06/14 09:06:14;;;;;;;6.53;2.83;;;28.20;27.40;;;;;;5114116;28;20171;-83
2021/06/14 09:08:42;;;;;;;6.20;2.97;;;28.60;20.10;;;;;;5113792;28;20172;-82
2021/06/14 09:11:10;;;;;;;6.27;3.43;;;28.60;31.20;;;;;;5122522;27;20240;-85
2021/06/14 09:13:37;;;;;;;4.73;3.37;;;28.80;13.10;;;;;;5139686;27;20443;-82
2021/06/14 09:16:05;;;;;;;5.90;2.90;;;28.80;13.30;;;;;;5135814;27;20457;-81
2021/06/14 09:18:31;;;;;;;5.40;2.30;;;29.50;20.30;;;;;;5140509;27;20434;-81
2021/06/14 09:21:11;;;;;;;7.20;2.77;;;29.90;10.90;;;;;;5145151;27;20405;-82
2021/06/14 09:23:50;;;;;;;5.30;3.20;;;28.60;1.00;;;;;;5134268;27;20245;-83
2021/06/14 09:26:29;;;;;;;5.70;2.70;;;28.50;1.00;;;;;;5144039;27;20477;-82
2021/06/14 09:29:15;;;;;;;4.03;2.37;;;29.20;7.10;;;;;;5144565;27;20936;-82
2021/06/14 09:31:51;;;;;;;4.13;2.30;;;29.60;3.90;;;;;;5147127;27;20412;-83
2021/06/14 09:34:18;;;;;;;3.40;1.90;;;29.30;1.00;;;;;;5143484;27;20792;-81
2021/06/14 09:36:56;;;;;;;4.80;2.43;;;29.80;5.40;;;;;;5143713;27;20404;-83
2021/06/14 09:39:22;;;;;;;4.40;2.20;;;30.20;4.40;;;;;;5140853;27;20436;-81
2021/06/14 09:41:53;;;;;;;5.63;2.50;;;29.90;1.00;;;;;;5146877;27;20494;-82
2021/06/14 09:44:30;;;;;;;5.27;2.37;;;30.00;1.00;;;;;;5141639;27;20459;-85
2021/06/14 09:47:03;;;;;;;2.90;2.50;;;30.10;1.00;;;;;;5148140;27;20955;-84
2021/06/14 09:49:29;;;;;;;3.60;2.30;;;29.90;1.00;;;;;;5144586;27;20487;-83
2021/06/14 09:51:56;;;;;;;5.33;2.57;;;30.30;1.00;;;;;;5141850;27;20958;-83
2021/06/14 09:54:29;;;;;;;5.77;2.10;;;29.80;1.00;;;;;;5144404;27;20178;-84
2021/06/14 09:56:56;;;;;;;4.73;2.37;;;30.00;1.00;;;;;;5141137;27;20488;-82
2021/06/14 09:59:32;;;;;;;6.00;2.50;;;30.10;1.00;;;;;;5142812;27;20423;-82
2021/06/14 10:02:16;;;;;;;3.73;2.40;;;30.10;1.00;;;;;;5141517;27;20415;-82
2021/06/14 10:04:42;;;;;;;4.47;2.43;;;30.10;1.00;;;;;;5137890;27;20466;-86
2021/06/14 10:07:13;;;;;;;5.93;2.33;;;30.60;1.00;;;;;;5132421;28;20409;-82
2021/06/14 10:09:54;;;;;;;4.73;2.30;;;30.70;1.00;;;;;;5132347;28;20500;-84
2021/06/14 10:12:25;;;;;;;3.73;2.20;;;31.00;1.00;;;;;;5132258;27;21053;-83
2021/06/14 10:14:55;;;;;;;4.80;2.97;;;30.50;1.00;;;;;;5132220;28;20417;-85
2021/06/14 10:17:36;;;;;;;4.93;2.43;;;29.90;1.00;;;;;;5133755;28;20412;-85
2021/06/14 10:20:22;;;;;;;5.13;2.70;;;30.30;1.00;;;;;;5132349;28;20943;-88
2021/06/14 10:22:50;;;;;;;3.50;3.00;;;30.90;1.00;;;;;;5133872;27;20408;-84
2021/06/14 10:25:17;;;;;;;3.10;2.23;;;31.40;1.00;;;;;;5133919;27;20416;-86
2021/06/14 10:27:43;;;;;;;4.97;2.70;;;31.20;1.00;;;;;;5135664;27;20409;-85
2021/06/14 10:30:11;;;;;;;4.50;2.13;;;31.30;1.00;;;;;;5136852;27;20591;-87
2021/06/14 10:32:39;;;;;;;3.63;2.57;;;30.70;1.00;;;;;;5137178;27;20908;-87
2021/06/14 10:35:07;;;;;;;2.93;1.80;;;30.80;1.00;;;;;;5137194;27;20777;-84
2021/06/14 10:37:44;;;;;;;2.93;2.20;;;31.30;1.00;;;;;;5137250;27;20401;-83
2021/06/14 10:40:12;;;;;;;4.73;2.20;;;30.90;1.00;;;;;;5137344;27;20483;-86
2021/06/14 10:42:40;;;;;;;5.27;1.97;;;30.90;1.00;;;;;;5137093;27;20404;-83
2021/06/14 10:45:06;;;;;;;4.37;2.10;;;31.20;1.00;;;;;;5135447;27;20931;-84
2021/06/14 10:47:32;;;;;;;4.30;2.67;;;31.20;1.00;;;;;;5137016;27;20412;-85
2021/06/14 10:49:58;;;;;;;3.80;2.00;;;31.60;1.00;;;;;;5136930;27;20417;-83
2021/06/14 10:52:24;;;;;;;3.33;2.10;;;31.60;1.00;;;;;;5139571;27;20235;-87
2021/06/14 10:54:49;;;;;;;2.40;1.77;;;31.50;1.00;;;;;;5137042;27;20416;-84
2021/06/14 10:57:15;;;;;;;3.13;2.40;;;31.60;1.00;;;;;;5136753;27;20182;-86
2021/06/14 10:59:43;;;;;;;3.67;2.30;;;31.80;1.00;;;;;;5129254;27;20183;-87
2021/06/14 11:02:10;;;;;;;3.93;1.90;;;32.00;1.00;;;;;;5124096;27;20634;-84
2021/06/14 11:04:36;;;;;;;2.40;1.90;;;32.00;1.00;;;;;;5115714;28;20464;-83
2021/06/14 11:07:03;;;;;;;1.90;1.80;;;32.30;1.00;;;;;;5115754;28;20477;-89
2021/06/14 11:09:42;;;;;;;4.77;2.90;;;32.40;1.00;;;;;;5143704;27;20299;-84
2021/06/14 11:12:26;;;;;;;3.57;1.93;;;32.10;1.00;;;;;;5145562;27;20447;-83
2021/06/14 11:14:52;;;;;;;3.67;2.40;;;32.60;1.00;;;;;;5145143;27;20420;-86
2021/06/14 11:17:26;;;;;;;3.30;1.70;;;32.20;1.00;;;;;;5145502;27;20409;-84
2021/06/14 11:20:01;;;;;;;3.87;2.33;;;32.70;1.00;;;;;;5145287;27;20417;-85
2021/06/14 11:22:49;;;;;;;3.73;2.20;;;32.50;1.00;;;;;;5145425;27;20444;-89
2021/06/14 11:25:21;;;;;;;3.23;2.23;;;32.50;1.00;;;;;;5144946;27;20412;-89
2021/06/14 11:27:47;;;;;;;3.33;2.50;;;32.50;1.00;;;;;;5146472;27;20399;-85
2021/06/14 11:30:18;;;;;;;3.50;2.70;;;32.60;1.00;;;;;;5144038;27;20403;-85
2021/06/14 11:32:44;;;;;;;4.87;2.13;;;32.90;1.00;;;;;;5146083;27;20499;-90
2021/06/14 11:35:13;;;;;;;2.77;2.47;;;32.40;1.00;;;;;;5145890;27;20507;-84
2021/06/14 11:37:47;;;;;;;3.10;2.43;;;32.90;1.00;;;;;;5141844;27;20177;-86
2021/06/14 11:40:16;;;;;;;3.80;2.10;;;32.50;1.00;;;;;;5145250;27;20440;-83
2021/06/14 11:42:49;;;;;;;3.80;2.70;;;32.30;1.00;;;;;;5141525;27;20524;-90
2021/06/14 11:45:38;;;;;;;2.57;1.80;;;32.70;1.00;;;;;;5138285;27;20481;-88
2021/06/14 11:48:16;;;;;;;2.60;2.17;;;32.60;1.00;;;;;;5133421;27;20515;-86
2021/06/14 11:50:41;;;;;;;4.23;2.20;;;32.70;1.00;;;;;;5141121;27;20408;-84
2021/06/14 11:53:07;;;;;;;6.10;1.90;;;33.10;1.00;;;;;;5146247;27;20460;-92
2021/06/14 11:55:35;;;;;;;3.73;2.37;;;33.50;1.00;;;;;;5156275;27;20166;-91
2021/06/14 11:58:06;;;;;;;3.10;2.07;;;33.70;1.00;;;;;;5146244;27;20721;-86
2021/06/14 12:00:41;;;;;;;3.90;2.03;;;33.50;1.00;;;;;;5134677;27;20465;-86
2021/06/14 12:03:20;;;;;;;2.50;2.27;;;33.40;1.00;;;;;;5138488;27;20439;-85
2021/06/14 12:05:46;;;;;;;3.23;2.40;;;33.10;1.00;;;;;;5136386;27;20461;-89
2021/06/14 12:08:19;;;;;;;3.57;2.47;;;32.80;1.00;;;;;;5132966;27;20407;-86
2021/06/14 12:10:46;;;;;;;3.00;2.47;;;32.80;1.00;;;;;;5148820;27;20490;-86
2021/06/14 12:13:16;;;;;;;5.77;2.83;;;33.00;1.00;;;;;;5126039;27;21032;-83
2021/06/14 12:15:42;;;;;;;2.93;1.80;;;33.10;1.00;;;;;;5143224;27;20457;-86
2021/06/14 12:18:08;;;;;;;3.27;2.60;;;33.10;1.00;;;;;;5145887;27;20408;-89
2021/06/14 12:20:36;;;;;;;2.83;2.40;;;32.80;1.00;;;;;;5126803;27;20417;-87
2021/06/14 12:23:08;;;;;;;3.53;1.97;;;33.10;1.00;;;;;;5119629;27;20210;-84
2021/06/14 12:25:42;;;;;;;4.00;2.50;;;33.00;1.00;;;;;;5121515;27;20412;-86
2021/06/14 12:28:11;;;;;;;3.03;2.20;;;33.20;1.00;;;;;;5123525;27;20409;-86
2021/06/14 12:30:37;;;;;;;2.90;2.60;;;33.00;1.00;;;;;;5122920;27;20417;-87
2021/06/14 12:33:03;;;;;;;2.63;1.63;;;33.40;1.00;;;;;;5129554;27;20503;-86
2021/06/14 12:35:29;;;;;;;3.77;2.80;;;33.40;1.00;;;;;;5122220;27;20447;-87
2021/06/14 12:37:55;;;;;;;2.90;2.20;;;33.00;1.00;;;;;;5130400;27;20420;-85
2021/06/14 12:40:23;;;;;;;5.00;2.40;;;33.00;1.00;;;;;;5142435;27;20274;-84
2021/06/14 12:43:05;;;;;;;4.00;2.37;;;33.00;1.00;;;;;;5126088;27;20219;-85
2021/06/14 12:45:31;;;;;;;5.77;1.97;;;32.40;1.00;;;;;;5126119;27;20401;-84
2021/06/14 12:47:59;;;;;;;4.00;1.93;;;31.90;1.00;;;;;;5134817;27;20404;-84
2021/06/14 12:50:32;;;;;;;5.13;2.07;;;32.00;1.00;;;;;;5124701;27;20521;-85
2021/06/14 12:52:59;;;;;;;3.33;1.83;;;32.80;1.00;;;;;;5123758;27;20412;-85
2021/06/14 12:55:31;;;;;;;2.90;1.60;;;33.20;1.00;;;;;;5127319;27;20416;-87
2021/06/14 12:58:02;;;;;;;2.23;1.43;;;33.20;1.00;;;;;;5134434;27;20405;-85