Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:31;;;;;;;23.77;12.70;;;2.00;99.90;;;;;;4915497;29;20100;-89
2022/03/05 00:02:58;;;;;;;22.55;13.05;;;1.90;99.90;;;;;;4911809;29;20065;-88
2022/03/05 00:05:24;;;;;;;23.00;12.45;;;1.90;99.90;;;;;;4908103;29;20044;-89
2022/03/05 00:07:49;;;;;;;21.13;11.80;;;1.90;99.90;;;;;;4900048;29;20076;-89
2022/03/05 00:10:16;;;;;;;20.95;11.25;;;1.80;99.90;;;;;;4880526;29;20480;-89
2022/03/05 00:12:42;;;;;;;26.55;12.55;;;1.80;99.90;;;;;;4883249;29;20416;-89
2022/03/05 00:15:08;;;;;;;23.30;12.60;;;1.80;99.90;;;;;;4882218;29;20093;-89
2022/03/05 00:17:34;;;;;;;19.98;11.27;;;1.80;99.90;;;;;;4875923;29;20137;-89
2022/03/05 00:20:00;;;;;;;19.98;10.13;;;1.80;99.90;;;;;;4894874;29;20068;-90
2022/03/05 00:22:26;;;;;;;22.80;11.80;;;1.70;99.90;;;;;;4912922;29;20592;-90
2022/03/05 00:24:52;;;;;;;22.60;12.32;;;1.70;99.90;;;;;;4897415;29;20037;-90
2022/03/05 00:27:18;;;;;;;23.05;12.18;;;1.70;99.90;;;;;;4896240;29;20361;-90
2022/03/05 00:29:44;;;;;;;23.92;13.13;;;1.60;99.90;;;;;;4893321;29;20037;-90
2022/03/05 00:32:11;;;;;;;20.55;11.27;;;1.70;99.90;;;;;;4894637;29;20048;-89
2022/03/05 00:34:36;;;;;;;22.10;11.07;;;1.60;99.90;;;;;;4879561;29;20077;-88
2022/03/05 00:37:05;;;;;;;20.20;11.13;;;1.60;99.90;;;;;;4882447;29;20120;-89
2022/03/05 00:39:31;;;;;;;18.83;10.55;;;1.50;99.90;;;;;;4893878;29;20412;-88
2022/03/05 00:41:57;;;;;;;22.15;12.32;;;1.50;99.90;;;;;;4888471;29;20044;-88
2022/03/05 00:44:22;;;;;;;23.42;12.93;;;1.50;99.90;;;;;;4895585;29;20033;-88
2022/03/05 00:46:48;;;;;;;26.55;13.35;;;1.50;99.90;;;;;;4881718;29;20051;-89
2022/03/05 00:49:14;;;;;;;23.67;13.23;;;1.50;99.90;;;;;;4879606;29;20448;-89
2022/03/05 00:51:39;;;;;;;21.63;12.05;;;1.40;99.90;;;;;;4892790;29;20416;-88
2022/03/05 00:54:05;;;;;;;23.50;11.82;;;1.40;99.90;;;;;;4892637;29;20838;-88
2022/03/05 00:56:31;;;;;;;23.98;13.48;;;1.40;99.90;;;;;;4895139;29;20037;-89
2022/03/05 00:58:56;;;;;;;25.90;12.88;;;1.30;99.90;;;;;;4894435;29;20064;-89
2022/03/05 01:01:22;;;;;;;23.80;13.15;;;1.30;99.90;;;;;;4894486;29;20029;-88
2022/03/05 01:03:48;;;;;;;23.17;12.55;;;1.30;99.90;;;;;;4894284;29;20068;-88
2022/03/05 01:06:14;;;;;;;21.17;11.73;;;1.20;99.90;;;;;;4910203;29;20047;-87
2022/03/05 01:08:39;;;;;;;28.17;13.77;;;1.20;99.90;;;;;;4896930;29;20048;-88
2022/03/05 01:11:05;;;;;;;23.60;12.50;;;1.20;99.90;;;;;;4881321;29;20051;-87
2022/03/05 01:13:31;;;;;;;23.10;12.55;;;1.20;99.90;;;;;;4893842;29;20041;-88
2022/03/05 01:15:56;;;;;;;28.17;13.68;;;1.20;99.90;;;;;;4893833;29;20093;-88
2022/03/05 01:18:22;;;;;;;23.08;12.52;;;1.10;99.90;;;;;;4895526;29;20040;-88
2022/03/05 01:20:48;;;;;;;26.75;13.35;;;1.10;99.90;;;;;;4894349;29;20033;-88
2022/03/05 01:23:13;;;;;;;23.95;12.48;;;1.10;99.90;;;;;;4901838;29;20510;-89
2022/03/05 01:25:40;;;;;;;23.85;12.57;;;1.10;99.90;;;;;;4894533;29;20037;-89
2022/03/05 01:28:05;;;;;;;24.00;12.13;;;1.00;99.90;;;;;;4894346;29;20131;-89
2022/03/05 01:30:31;;;;;;;22.38;12.40;;;1.00;99.90;;;;;;4909454;29;20132;-89
2022/03/05 01:32:57;;;;;;;22.75;12.32;;;1.00;99.90;;;;;;4900003;29;20108;-89
2022/03/05 01:35:22;;;;;;;20.00;10.25;;;0.90;99.90;;;;;;4894288;29;20460;-88
2022/03/05 01:37:48;;;;;;;22.98;11.70;;;0.90;99.90;;;;;;4894325;29;20089;-88
2022/03/05 01:40:14;;;;;;;26.05;13.07;;;0.90;99.90;;;;;;4891666;29;20491;-87
2022/03/05 01:42:39;;;;;;;25.08;12.93;;;0.90;99.90;;;;;;4894399;29;20045;-88
2022/03/05 01:45:05;;;;;;;24.23;13.00;;;0.90;99.90;;;;;;4893674;29;20045;-86
2022/03/05 01:47:31;;;;;;;24.23;11.60;;;0.80;99.90;;;;;;4892796;29;20037;-88
2022/03/05 01:49:57;;;;;;;21.88;10.98;;;0.80;99.90;;;;;;4891752;29;20127;-88
2022/03/05 01:52:22;;;;;;;21.08;10.80;;;0.80;99.90;;;;;;4891424;29;20132;-88
2022/03/05 01:54:48;;;;;;;23.52;11.77;;;0.80;99.90;;;;;;4897740;29;20028;-89
2022/03/05 01:57:14;;;;;;;21.98;11.63;;;0.70;99.90;;;;;;4896869;29;20040;-89
2022/03/05 01:59:40;;;;;;;27.20;13.15;;;0.70;99.90;;;;;;4882457;29;20100;-89
2022/03/05 02:02:06;;;;;;;24.50;11.55;;;0.70;99.90;;;;;;4893799;29;20044;-88
2022/03/05 02:04:32;;;;;;;22.65;11.23;;;0.70;99.90;;;;;;4894778;29;20049;-88
2022/03/05 02:06:58;;;;;;;29.42;13.98;;;0.70;99.90;;;;;;4878815;29;20037;-89
2022/03/05 02:09:24;;;;;;;27.20;12.85;;;0.60;99.90;;;;;;4878935;29;20047;-88
2022/03/05 02:11:49;;;;;;;24.88;13.00;;;0.60;99.90;;;;;;4878873;29;20844;-90
2022/03/05 02:14:19;;;;;;;27.27;12.77;;;0.60;99.90;;;;;;4873544;29;20045;-87
2022/03/05 02:16:46;;;;;;;25.40;13.20;;;0.60;99.90;;;;;;4875961;29;20120;-89
2022/03/05 02:19:12;;;;;;;27.55;13.98;;;0.60;99.90;;;;;;4865667;29;20036;-89
2022/03/05 02:21:38;;;;;;;25.95;14.18;;;0.50;99.90;;;;;;4895235;29;20033;-88
2022/03/05 02:24:04;;;;;;;26.95;13.77;;;0.50;99.90;;;;;;4879659;29;20514;-88
2022/03/05 02:26:29;;;;;;;26.40;13.05;;;0.50;99.90;;;;;;4880477;29;20029;-89
2022/03/05 02:28:56;;;;;;;27.80;14.73;;;0.50;99.90;;;;;;4881514;29;20069;-89
2022/03/05 02:31:23;;;;;;;27.02;13.93;;;0.50;99.90;;;;;;4880482;29;20029;-89
2022/03/05 02:33:52;;;;;;;25.77;12.95;;;0.50;99.90;;;;;;4879970;29;20460;-87
2022/03/05 02:36:20;;;;;;;26.65;13.60;;;0.40;99.90;;;;;;4880162;29;20476;-89
2022/03/05 02:38:45;;;;;;;26.13;14.43;;;0.40;99.90;;;;;;4881596;29;20049;-89
2022/03/05 02:41:11;;;;;;;29.33;14.13;;;0.40;99.90;;;;;;4884046;29;20044;-90
2022/03/05 02:43:37;;;;;;;26.10;12.82;;;0.40;99.90;;;;;;4882008;29;20121;-90
2022/03/05 02:46:03;;;;;;;27.17;13.77;;;0.40;99.90;;;;;;4882120;29;20033;-89
2022/03/05 02:48:28;;;;;;;26.33;13.70;;;0.30;99.90;;;;;;4882531;29;20392;-88
2022/03/05 02:50:54;;;;;;;28.20;14.25;;;0.30;99.90;;;;;;4881498;29;20081;-88
2022/03/05 02:53:20;;;;;;;28.15;14.30;;;0.30;99.90;;;;;;4880996;29;20085;-88
2022/03/05 02:55:46;;;;;;;28.23;13.35;;;0.30;99.90;;;;;;4880705;29;20040;-89
2022/03/05 02:58:12;;;;;;;28.80;13.43;;;0.30;99.90;;;;;;4883279;29;20735;-89
2022/03/05 03:00:38;;;;;;;25.38;12.82;;;0.20;99.90;;;;;;4886500;29;20033;-88
2022/03/05 03:03:04;;;;;;;25.20;13.50;;;0.20;99.90;;;;;;4883428;29;20029;-89
2022/03/05 03:05:29;;;;;;;26.35;13.50;;;0.20;99.90;;;;;;4886284;29;20037;-90
2022/03/05 03:07:55;;;;;;;25.58;12.80;;;0.20;99.90;;;;;;4886103;29;20048;-88
2022/03/05 03:10:21;;;;;;;28.67;13.18;;;0.20;99.90;;;;;;4884544;29;20033;-90
2022/03/05 03:12:46;;;;;;;26.33;13.63;;;0.20;99.90;;;;;;4883586;29;20045;-90
2022/03/05 03:15:14;;;;;;;25.20;13.00;;;0.10;99.90;;;;;;4882999;29;20041;-89
2022/03/05 03:17:51;;;;;;;29.42;15.00;;;0.10;99.90;;;;;;4882987;29;20033;-90
2022/03/05 03:20:19;;;;;;;28.35;14.15;;;0.10;99.90;;;;;;4882898;29;20030;-88
2022/03/05 03:22:45;;;;;;;27.58;12.57;;;0.10;99.90;;;;;;4882973;29;20033;-89
2022/03/05 03:25:11;;;;;;;28.73;13.93;;;0.10;99.90;;;;;;4883101;29;20036;-89
2022/03/05 03:27:38;;;;;;;26.45;12.68;;;0.00;99.90;;;;;;4883690;29;20090;-90
2022/03/05 03:30:05;;;;;;;25.95;12.45;;;0.00;99.90;;;;;;4883089;29;20025;-89
2022/03/05 03:32:31;;;;;;;30.40;14.52;;;0.00;99.90;;;;;;4898507;29;20048;-89
2022/03/05 03:34:56;;;;;;;28.42;14.27;;;0.00;99.90;;;;;;4883262;29;20025;-88
2022/03/05 03:37:22;;;;;;;29.05;13.48;;;0.00;99.90;;;;;;4882530;29;20037;-89
2022/03/05 03:39:48;;;;;;;30.70;14.25;;;0.00;99.90;;;;;;4883237;29;20045;-88
2022/03/05 03:42:14;;;;;;;27.63;14.05;;;-0.10;99.90;;;;;;4882618;29;20033;-89
2022/03/05 03:44:40;;;;;;;28.95;13.02;;;-0.10;99.90;;;;;;4882984;29;20076;-89
2022/03/05 03:47:06;;;;;;;27.42;12.00;;;-0.10;99.90;;;;;;4882916;29;20085;-89
2022/03/05 03:49:31;;;;;;;29.42;13.18;;;-0.10;99.90;;;;;;4882843;29;20195;-88
2022/03/05 03:51:57;;;;;;;29.65;13.70;;;-0.20;99.90;;;;;;4883325;29;20035;-89
2022/03/05 03:54:22;;;;;;;28.38;14.25;;;-0.20;99.90;;;;;;4882542;29;20041;-89
2022/03/05 03:56:48;;;;;;;31.60;13.93;;;-0.20;99.90;;;;;;4882377;29;20029;-90
2022/03/05 03:59:14;;;;;;;28.75;14.43;;;-0.20;99.90;;;;;;4882480;29;20053;-88
2022/03/05 04:01:39;;;;;;;31.50;14.07;;;-0.20;99.90;;;;;;4883415;29;20495;-90
2022/03/05 04:04:05;;;;;;;30.98;13.93;;;-0.30;99.90;;;;;;4882406;29;20033;-90
2022/03/05 04:08:41;;;;;;;26.90;13.02;;;-0.30;99.90;;;;;;4882059;29;20044;-89
2022/03/05 04:09:16;;;;;;;26.92;12.73;;;-0.30;99.90;;;;;;4883485;29;20405;-89
2022/03/05 04:11:42;;;;;;;29.05;14.45;;;-0.30;99.90;;;;;;4882402;29;20030;-89
2022/03/05 04:14:07;;;;;;;29.25;13.80;;;-0.30;99.90;;;;;;4882465;29;20030;-90
2022/03/05 04:16:33;;;;;;;28.10;14.27;;;-0.30;99.90;;;;;;4882497;29;20033;-89
2022/03/05 04:18:59;;;;;;;28.55;12.93;;;-0.40;99.90;;;;;;4882494;29;20029;-90
2022/03/05 04:21:24;;;;;;;25.65;12.35;;;-0.40;99.90;;;;;;4882431;29;20035;-90
2022/03/05 04:23:50;;;;;;;25.35;12.80;;;-0.40;99.90;;;;;;4882170;29;20041;-89
2022/03/05 04:26:15;;;;;;;29.88;14.38;;;-0.40;99.90;;;;;;4897807;29;20029;-90
2022/03/05 04:28:41;;;;;;;25.80;12.70;;;-0.40;99.90;;;;;;4883968;29;20124;-89
2022/03/05 04:31:07;;;;;;;31.35;14.88;;;-0.40;99.90;;;;;;4881960;29;20054;-89
2022/03/05 04:33:32;;;;;;;26.00;13.20;;;-0.40;99.90;;;;;;4881927;29;20048;-89
2022/03/05 04:35:58;;;;;;;29.90;13.93;;;-0.40;99.90;;;;;;4881957;29;20476;-90
2022/03/05 04:38:24;;;;;;;27.08;13.15;;;-0.40;99.90;;;;;;4881812;29;20073;-89
2022/03/05 04:40:49;;;;;;;30.83;13.32;;;-0.40;99.90;;;;;;4881944;29;20037;-89
2022/03/05 04:43:15;;;;;;;27.77;13.57;;;-0.50;99.90;;;;;;4881755;29;20048;-90
2022/03/05 04:45:41;;;;;;;29.58;13.65;;;-0.40;99.90;;;;;;4882080;29;20033;-90
2022/03/05 04:48:07;;;;;;;29.95;14.80;;;-0.50;99.90;;;;;;4881969;29;20039;-89
2022/03/05 04:50:33;;;;;;;30.30;13.20;;;-0.50;99.90;;;;;;4881831;29;20032;-89
2022/03/05 04:52:58;;;;;;;30.92;13.30;;;-0.50;99.90;;;;;;4881583;29;20048;-89
2022/03/05 04:55:24;;;;;;;29.92;13.80;;;-0.50;99.90;;;;;;4881989;29;20037;-90
2022/03/05 04:57:49;;;;;;;27.00;12.15;;;-0.50;99.90;;;;;;4881868;29;20069;-91
2022/03/05 05:00:15;;;;;;;27.17;12.65;;;-0.50;99.90;;;;;;4882236;29;20037;-90
2022/03/05 05:02:42;;;;;;;29.10;13.60;;;-0.50;99.90;;;;;;4882442;29;20031;-89
2022/03/05 05:05:07;;;;;;;29.63;13.63;;;-0.60;99.90;;;;;;4881827;29;20025;-89
2022/03/05 05:07:33;;;;;;;29.02;12.20;;;-0.60;99.90;;;;;;4882488;29;20128;-89
2022/03/05 05:09:59;;;;;;;32.70;14.63;;;-0.60;99.90;;;;;;4881730;29;20036;-90
2022/03/05 05:12:24;;;;;;;28.73;13.43;;;-0.60;99.90;;;;;;4883146;29;20113;-90
2022/03/05 05:14:50;;;;;;;32.03;14.18;;;-0.60;99.90;;;;;;4881833;29;20033;-90
2022/03/05 05:17:16;;;;;;;27.98;13.00;;;-0.60;99.90;;;;;;4881906;29;20033;-91
2022/03/05 05:19:42;;;;;;;29.45;12.90;;;-0.60;99.90;;;;;;4881664;29;20610;-89
2022/03/05 05:22:07;;;;;;;27.63;12.80;;;-0.60;99.90;;;;;;4880581;29;20104;-89
2022/03/05 05:24:35;;;;;;;32.08;14.90;;;-0.70;99.90;;;;;;4880869;29;20399;-89
2022/03/05 05:27:01;;;;;;;27.05;11.88;;;-0.70;99.90;;;;;;4880896;29;20048;-89
2022/03/05 05:29:27;;;;;;;29.08;13.02;;;-0.70;99.90;;;;;;4897131;29;20408;-89
2022/03/05 05:31:53;;;;;;;29.80;13.77;;;-0.70;99.90;;;;;;4880953;29;20031;-89
2022/03/05 05:34:19;;;;;;;29.60;12.80;;;-0.70;99.90;;;;;;4880822;29;20040;-89
2022/03/05 05:36:45;;;;;;;31.35;13.63;;;-0.80;99.90;;;;;;4881060;29;20036;-89
2022/03/05 05:39:11;;;;;;;27.30;12.60;;;-0.70;99.90;;;;;;4880813;29;20073;-88
2022/03/05 05:41:39;;;;;;;29.17;12.77;;;-0.70;99.90;;;;;;4879894;29;20395;-88
2022/03/05 05:44:06;;;;;;;27.15;12.45;;;-0.70;99.90;;;;;;4881870;29;20037;-89
2022/03/05 05:46:32;;;;;;;31.35;15.10;;;-0.70;99.90;;;;;;4883375;29;20037;-89
2022/03/05 05:48:58;;;;;;;30.77;13.93;;;-0.80;99.90;;;;;;4884179;29;20039;-89
2022/03/05 05:51:25;;;;;;;27.70;12.65;;;-0.80;99.90;;;;;;4880641;29;20132;-88
2022/03/05 05:53:50;;;;;;;26.67;13.10;;;-0.80;99.90;;;;;;4881698;29;20025;-89
2022/03/05 05:56:16;;;;;;;28.08;12.63;;;-0.80;99.90;;;;;;4882085;29;20407;-89
2022/03/05 05:58:42;;;;;;;28.00;13.20;;;-0.80;99.90;;;;;;4881487;29;20100;-90
2022/03/05 06:01:07;;;;;;;27.48;12.10;;;-0.80;99.90;;;;;;4880566;29;20093;-90
2022/03/05 06:03:33;;;;;;;27.25;12.63;;;-0.80;99.90;;;;;;4880249;29;20065;-90
2022/03/05 06:06:00;;;;;;;27.58;12.15;;;-0.80;99.90;;;;;;4880502;29;20118;-90
2022/03/05 06:08:26;;;;;;;30.25;13.63;;;-0.90;99.90;;;;;;4880672;29;20044;-89
2022/03/05 06:10:53;;;;;;;26.17;11.57;;;-0.90;99.90;;;;;;4880261;29;20033;-89
2022/03/05 06:13:20;;;;;;;28.33;12.13;;;-0.90;99.90;;;;;;4880073;29;20101;-89
2022/03/05 06:15:45;;;;;;;29.00;12.43;;;-0.90;99.90;;;;;;4880186;29;20040;-89
2022/03/05 06:18:11;;;;;;;26.10;12.10;;;-0.90;99.90;;;;;;4880154;29;20408;-90
2022/03/05 06:20:37;;;;;;;27.25;12.15;;;-0.90;99.90;;;;;;4880399;29;20396;-89
2022/03/05 06:23:03;;;;;;;26.50;12.52;;;-1.00;99.90;;;;;;4880438;29;20040;-90
2022/03/05 06:25:28;;;;;;;29.05;12.20;;;-0.90;99.90;;;;;;4880681;29;20461;-89
2022/03/05 06:27:54;;;;;;;29.63;12.60;;;-0.90;99.90;;;;;;4880440;29;20037;-90
2022/03/05 06:30:20;;;;;;;26.83;12.10;;;-0.90;99.90;;;;;;4880840;29;20408;-89
2022/03/05 06:32:45;;;;;;;30.17;12.75;;;-0.90;99.90;;;;;;4894800;29;20119;-88
2022/03/05 06:35:11;;;;;;;28.70;12.82;;;-0.90;99.90;;;;;;4880497;29;20033;-89
2022/03/05 06:37:38;;;;;;;29.48;13.18;;;-0.90;99.90;;;;;;4880730;29;20059;-90
2022/03/05 06:40:07;;;;;;;32.65;14.45;;;-0.90;99.90;;;;;;4882270;29;20080;-89
2022/03/05 06:42:32;;;;;;;34.15;14.75;;;-0.80;99.90;;;;;;4880319;29;20052;-89
2022/03/05 06:44:58;;;;;;;34.28;15.77;;;-0.90;99.90;;;;;;4880407;29;20107;-89
2022/03/05 06:47:24;;;;;;;30.88;13.50;;;-0.80;99.90;;;;;;4880159;29;20571;-89
2022/03/05 06:49:49;;;;;;;30.15;13.43;;;-0.80;99.90;;;;;;4880482;29;20029;-89
2022/03/05 06:52:15;;;;;;;32.33;13.02;;;-0.80;99.90;;;;;;4880953;29;20488;-89
2022/03/05 06:54:41;;;;;;;29.55;13.05;;;-0.80;99.90;;;;;;4885544;29;20041;-90
2022/03/05 06:57:07;;;;;;;32.63;14.85;;;-0.70;99.90;;;;;;4886139;29;20056;-89
2022/03/05 06:59:34;;;;;;;32.40;14.63;;;-0.70;99.90;;;;;;4885749;29;20491;-89
2022/03/05 07:01:59;;;;;;;29.52;13.48;;;-0.60;99.90;;;;;;4887230;29;20048;-90
2022/03/05 07:04:25;;;;;;;30.45;13.30;;;-0.70;99.90;;;;;;4883892;29;20041;-90
2022/03/05 07:06:51;;;;;;;32.25;14.07;;;-0.60;99.90;;;;;;4887033;29;20120;-89
2022/03/05 07:09:17;;;;;;;34.83;15.35;;;-0.60;99.90;;;;;;4886990;29;20076;-88
2022/03/05 07:11:42;;;;;;;35.03;14.82;;;-0.60;99.90;;;;;;4895200;29;20033;-89
2022/03/05 07:14:08;;;;;;;33.72;14.38;;;-0.50;99.90;;;;;;4900063;29;20064;-88
2022/03/05 07:16:34;;;;;;;31.55;14.93;;;-0.50;99.90;;;;;;4901074;29;20029;-89
2022/03/05 07:18:59;;;;;;;36.50;15.10;;;-0.50;99.90;;;;;;4903998;29;20025;-88
2022/03/05 07:21:26;;;;;;;33.70;15.50;;;-0.40;99.90;;;;;;4915443;29;20060;-88
2022/03/05 07:23:52;;;;;;;36.42;16.27;;;-0.30;99.90;;;;;;4911784;29;20104;-88
2022/03/05 07:26:19;;;;;;;35.95;16.10;;;-0.30;99.90;;;;;;4916325;29;20093;-88
2022/03/05 07:28:46;;;;;;;33.90;15.73;;;-0.20;99.90;;;;;;4900781;29;20049;-88
2022/03/05 07:31:11;;;;;;;30.80;14.70;;;-0.20;99.90;;;;;;4913783;29;20029;-87
2022/03/05 07:33:37;;;;;;;35.38;15.10;;;-0.10;99.90;;;;;;4898788;29;20037;-88
2022/03/05 07:36:04;;;;;;;33.15;15.93;;;-0.10;99.90;;;;;;4907440;29;20037;-89
2022/03/05 07:38:30;;;;;;;33.45;15.40;;;0.00;99.90;;;;;;4903117;29;20084;-89
2022/03/05 07:40:56;;;;;;;34.60;16.23;;;0.10;99.90;;;;;;4899139;29;20068;-88
2022/03/05 07:43:22;;;;;;;30.98;15.25;;;0.20;99.90;;;;;;4897434;29;20088;-87
2022/03/05 07:45:48;;;;;;;32.45;15.30;;;0.30;99.90;;;;;;4903031;29;20033;-89
2022/03/05 07:48:14;;;;;;;31.83;14.07;;;0.40;99.90;;;;;;4900043;29;20047;-88
2022/03/05 07:50:41;;;;;;;35.65;15.13;;;0.50;99.90;;;;;;4907433;29;20033;-88
2022/03/05 07:53:07;;;;;;;37.30;17.23;;;0.60;99.90;;;;;;4899653;29;20036;-88
2022/03/05 07:55:32;;;;;;;30.25;14.32;;;0.70;99.90;;;;;;4902628;29;20085;-89
2022/03/05 07:57:58;;;;;;;32.92;14.82;;;0.70;99.90;;;;;;4899207;29;20117;-88
2022/03/05 08:00:24;;;;;;;34.60;16.05;;;0.80;99.90;;;;;;4895616;29;20037;-89
2022/03/05 08:02:53;;;;;;;33.88;14.90;;;0.90;99.90;;;;;;4896721;29;20093;-89
2022/03/05 08:05:19;;;;;;;31.38;15.25;;;1.00;99.90;;;;;;4897665;29;20041;-88
2022/03/05 08:07:45;;;;;;;31.20;15.02;;;1.20;99.90;;;;;;4896967;29;20049;-89
2022/03/05 08:10:10;;;;;;;32.45;14.30;;;1.30;99.90;;;;;;4896585;29;20200;-88
2022/03/05 08:12:36;;;;;;;31.55;14.90;;;1.40;99.90;;;;;;4897882;29;20488;-89
2022/03/05 08:15:06;;;;;;;33.80;14.98;;;1.50;99.90;;;;;;4896363;29;20041;-89
2022/03/05 08:17:32;;;;;;;32.83;14.93;;;1.60;99.90;;;;;;4896323;29;20036;-89
2022/03/05 08:19:58;;;;;;;34.83;16.88;;;1.60;99.90;;;;;;4896295;29;20088;-90
2022/03/05 08:22:23;;;;;;;37.45;16.73;;;1.70;99.90;;;;;;4896586;29;20077;-87
2022/03/05 08:24:49;;;;;;;35.15;15.88;;;1.80;99.90;;;;;;4897244;29;20092;-87
2022/03/05 08:27:15;;;;;;;34.42;15.52;;;1.80;99.90;;;;;;4894817;29;20041;-88
2022/03/05 08:29:41;;;;;;;35.20;17.85;;;1.80;99.90;;;;;;4881091;29;20068;-89
2022/03/05 08:32:07;;;;;;;37.55;18.33;;;1.80;99.90;;;;;;4895179;29;20048;-88
2022/03/05 08:34:34;;;;;;;36.80;17.73;;;1.80;99.90;;;;;;4896269;29;20037;-90
2022/03/05 08:36:59;;;;;;;44.13;20.98;;;1.90;99.90;;;;;;4895963;29;20108;-90
2022/03/05 08:39:25;;;;;;;40.38;19.25;;;2.00;99.90;;;;;;4894168;29;20504;-88
2022/03/05 08:41:51;;;;;;;39.17;19.23;;;2.00;99.90;;;;;;4895160;29;20064;-89
2022/03/05 08:44:17;;;;;;;38.60;17.95;;;2.00;99.90;;;;;;4896574;29;20404;-88
2022/03/05 08:46:43;;;;;;;38.17;16.20;;;2.00;99.90;;;;;;4896416;29;20067;-89
2022/03/05 08:49:08;;;;;;;40.35;20.05;;;2.10;99.90;;;;;;4896533;29;20069;-90
2022/03/05 08:51:34;;;;;;;41.65;20.40;;;2.10;99.90;;;;;;4896930;29;20037;-89
2022/03/05 08:54:00;;;;;;;39.60;18.52;;;2.20;99.90;;;;;;4896176;29;20064;-90
2022/03/05 08:56:25;;;;;;;42.05;21.10;;;2.30;99.90;;;;;;4894689;29;20041;-90
2022/03/05 08:58:51;;;;;;;43.38;21.08;;;2.40;99.90;;;;;;4895765;29;20045;-88
2022/03/05 09:01:17;;;;;;;39.67;18.73;;;2.40;99.90;;;;;;4895957;29;20068;-87
2022/03/05 09:03:42;;;;;;;39.47;18.63;;;2.50;99.90;;;;;;4895480;29;20045;-88
2022/03/05 09:06:08;;;;;;;43.13;20.45;;;2.60;99.90;;;;;;4895330;29;20033;-88
2022/03/05 09:08:35;;;;;;;40.83;19.55;;;2.60;99.90;;;;;;4895688;29;20041;-89
2022/03/05 09:11:00;;;;;;;47.65;23.38;;;2.70;99.90;;;;;;4895502;29;20036;-88
2022/03/05 09:13:26;;;;;;;47.28;23.48;;;2.80;99.90;;;;;;4895441;29;20037;-89
2022/03/05 09:15:52;;;;;;;48.40;22.90;;;2.80;99.90;;;;;;4894381;29;20085;-88
2022/03/05 09:18:17;;;;;;;41.70;19.90;;;2.90;99.90;;;;;;4880061;29;20511;-87
2022/03/05 09:20:46;;;;;;;39.03;18.92;;;3.00;99.90;;;;;;4893944;29;20066;-89
2022/03/05 09:23:12;;;;;;;41.05;19.90;;;3.00;99.90;;;;;;4893909;29;20053;-88
2022/03/05 09:25:38;;;;;;;42.83;20.80;;;3.10;99.90;;;;;;4893509;29;20044;-89
2022/03/05 09:28:04;;;;;;;43.10;20.73;;;3.20;99.90;;;;;;4893348;29;20033;-88
2022/03/05 09:30:30;;;;;;;42.72;21.85;;;3.20;99.90;;;;;;4893194;29;20033;-87
2022/03/05 09:32:55;;;;;;;40.20;20.25;;;3.30;99.90;;;;;;4892204;29;20041;-88
2022/03/05 09:35:21;;;;;;;40.97;19.95;;;3.50;99.90;;;;;;4892552;29;20033;-88
2022/03/05 09:37:47;;;;;;;46.58;21.77;;;4.20;99.90;;;;;;4893812;29;20073;-88
2022/03/05 09:40:13;;;;;;;41.40;22.17;;;5.80;99.90;;;;;;4893195;29;20064;-88
2022/03/05 09:42:41;;;;;;;39.10;19.50;;;7.30;99.90;;;;;;4863384;29;20060;-90
2022/03/05 09:45:07;;;;;;;41.63;21.40;;;8.60;99.90;;;;;;4895537;29;20052;-88
2022/03/05 09:47:37;;;;;;;37.17;19.83;;;9.70;99.90;;;;;;4894729;29;20112;-91
2022/03/05 09:50:05;;;;;;;36.95;21.00;;;10.70;99.90;;;;;;4895050;29;20089;-90
2022/03/05 09:52:32;;;;;;;34.83;18.52;;;11.50;99.90;;;;;;4896299;29;20044;-88
2022/03/05 09:54:57;;;;;;;32.03;18.52;;;12.10;99.90;;;;;;4880409;29;20029;-88
2022/03/05 09:57:23;;;;;;;35.42;19.88;;;12.60;99.90;;;;;;4878896;29;20408;-89
2022/03/05 09:59:48;;;;;;;33.80;19.00;;;12.90;99.90;;;;;;4880044;29;20037;-88
2022/03/05 10:02:14;;;;;;;33.25;20.17;;;13.30;99.90;;;;;;4880765;29;20364;-89
2022/03/05 10:04:41;;;;;;;32.55;18.67;;;13.50;99.90;;;;;;4895905;29;20040;-89
2022/03/05 10:07:12;;;;;;;33.03;19.23;;;13.80;99.90;;;;;;4895230;29;20039;-89
2022/03/05 10:09:40;;;;;;;30.58;18.95;;;14.00;99.90;;;;;;4894698;29;20561;-90
2022/03/05 10:12:27;;;;;;;30.38;19.38;;;14.20;99.90;;;;;;4879545;29;20044;-89
2022/03/05 10:15:22;;;;;;;26.98;17.42;;;14.60;99.90;;;;;;4879006;29;20029;-90
2022/03/05 10:17:48;;;;;;;29.83;18.67;;;14.80;99.20;;;;;;4871815;29;20048;-89
2022/03/05 10:20:14;;;;;;;29.33;18.75;;;15.10;99.10;;;;;;4878807;29;20124;-88
2022/03/05 10:23:00;;;;;;;27.77;17.65;;;15.40;98.10;;;;;;4879837;29;20121;-88
2022/03/05 10:25:39;;;;;;;29.42;18.55;;;15.60;97.10;;;;;;4907861;29;20253;-89
2022/03/05 10:28:08;;;;;;;27.85;17.23;;;15.70;96.40;;;;;;4878990;29;20041;-89
2022/03/05 10:30:39;;;;;;;28.42;19.02;;;15.80;95.80;;;;;;4879036;29;20087;-88
2022/03/05 10:33:06;;;;;;;25.38;16.38;;;15.90;95.00;;;;;;4892885;29;20041;-92
2022/03/05 10:35:32;;;;;;;29.30;18.25;;;15.90;94.80;;;;;;4892701;29;20055;-95
2022/03/05 10:37:58;;;;;;;31.45;20.20;;;16.00;94.20;;;;;;4896823;29;20057;-91
2022/03/05 10:40:34;;;;;;;28.42;19.15;;;15.90;92.80;;;;;;4895259;29;20459;-89
2022/03/05 10:43:02;;;;;;;29.85;19.38;;;16.00;92.70;;;;;;4881869;29;20059;-88
2022/03/05 10:45:29;;;;;;;29.75;18.30;;;16.10;92.10;;;;;;4878918;29;20120;-90
2022/03/05 10:47:56;;;;;;;27.80;18.67;;;16.10;91.90;;;;;;4878944;29;20547;-91
2022/03/05 10:50:24;;;;;;;28.83;19.42;;;16.30;91.60;;;;;;4877452;29;20041;-91
2022/03/05 10:53:01;;;;;;;27.08;18.60;;;16.40;90.70;;;;;;4890060;29;20394;-91
2022/03/05 10:55:30;;;;;;;28.88;19.08;;;16.60;90.70;;;;;;4913566;29;20076;-92
2022/03/05 10:58:17;;;;;;;27.60;18.55;;;16.70;89.80;;;;;;4913713;29;20150;-91
2022/03/05 11:00:46;;;;;;;30.67;18.45;;;17.00;89.40;;;;;;4898644;29;20494;-91
2022/03/05 11:03:12;;;;;;;32.53;20.90;;;17.20;88.30;;;;;;4914876;29;20131;-91
2022/03/05 11:05:38;;;;;;;28.10;19.10;;;17.40;85.50;;;;;;4913984;29;20491;-91
2022/03/05 11:08:06;;;;;;;26.02;17.42;;;17.50;85.20;;;;;;4914914;29;20060;-91
2022/03/05 11:10:32;;;;;;;31.88;20.90;;;17.50;85.10;;;;;;4913702;29;20044;-90
2022/03/05 11:13:02;;;;;;;32.50;20.95;;;17.60;83.70;;;;;;4898943;29;20052;-91
2022/03/05 11:15:29;;;;;;;29.30;20.52;;;17.40;81.90;;;;;;4897742;29;20293;-89
2022/03/05 11:17:55;;;;;;;27.30;19.13;;;17.50;82.00;;;;;;4899714;29;20040;-89
2022/03/05 11:20:21;;;;;;;24.30;16.67;;;17.50;81.20;;;;;;4894424;29;20302;-89
2022/03/05 11:22:51;;;;;;;28.65;19.10;;;17.60;81.70;;;;;;4879096;29;20037;-90
2022/03/05 11:25:26;;;;;;;26.38;18.05;;;18.00;80.70;;;;;;4889618;29;20080;-90
2022/03/05 11:27:56;;;;;;;27.23;19.58;;;18.20;80.00;;;;;;4892423;29;20041;-85
2022/03/05 11:30:22;;;;;;;28.15;19.05;;;18.30;79.70;;;;;;4878632;29;20100;-87
2022/03/05 11:32:48;;;;;;;26.48;18.17;;;18.00;79.80;;;;;;4878943;29;20405;-87
2022/03/05 11:35:23;;;;;;;26.75;17.92;;;18.10;78.60;;;;;;4867219;29;20044;-87
2022/03/05 11:37:50;;;;;;;26.80;18.00;;;18.20;78.20;;;;;;4889036;29;20056;-87
2022/03/05 11:40:37;;;;;;;29.13;20.42;;;18.20;77.70;;;;;;4878832;29;20400;-87
2022/03/05 11:43:20;;;;;;;27.88;19.50;;;18.40;76.10;;;;;;4887313;29;20053;-87
2022/03/05 11:45:47;;;;;;;26.88;19.63;;;18.50;77.20;;;;;;4878870;29;20045;-86
2022/03/05 11:48:24;;;;;;;28.92;19.40;;;18.60;76.10;;;;;;4881186;29;20040;-87
2022/03/05 11:50:52;;;;;;;26.48;19.23;;;18.60;75.80;;;;;;4878042;29;20076;-87
2022/03/05 11:53:18;;;;;;;24.38;17.27;;;18.50;74.60;;;;;;4879083;29;20033;-90
2022/03/05 11:55:46;;;;;;;26.13;18.55;;;18.60;76.30;;;;;;4877633;29;20446;-91
2022/03/05 11:58:12;;;;;;;22.70;16.27;;;19.00;75.20;;;;;;4878580;29;20101;-89
2022/03/05 12:00:38;;;;;;;24.48;17.48;;;18.90;74.90;;;;;;4877720;29;20682;-89
2022/03/05 12:03:03;;;;;;;21.85;16.45;;;19.00;74.40;;;;;;4878879;29;20063;-89
2022/03/05 12:05:38;;;;;;;24.92;17.55;;;19.10;74.30;;;;;;4862686;29;20051;-91
2022/03/05 12:08:26;;;;;;;23.58;16.90;;;19.40;73.80;;;;;;4878220;29;20072;-90
2022/03/05 12:11:12;;;;;;;27.33;19.60;;;19.40;72.70;;;;;;4878498;29;20411;-88
2022/03/05 12:13:57;;;;;;;30.40;20.65;;;19.50;72.00;;;;;;4862460;29;20097;-87
2022/03/05 12:16:43;;;;;;;24.27;17.55;;;19.40;72.70;;;;;;4878578;29;20048;-88
2022/03/05 12:19:09;;;;;;;23.98;17.60;;;19.40;73.00;;;;;;4882295;29;20037;-87
2022/03/05 12:21:35;;;;;;;22.50;17.40;;;19.50;73.00;;;;;;4862467;29;20676;-87
2022/03/05 12:24:09;;;;;;;24.33;17.45;;;19.50;71.90;;;;;;4893669;29;20101;-89
2022/03/05 12:26:43;;;;;;;24.80;17.73;;;19.50;71.60;;;;;;4908814;29;20048;-88
2022/03/05 12:29:10;;;;;;;22.77;17.15;;;19.80;70.70;;;;;;4892677;29;20041;-87