Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:00;;;;;;;3.13;1.02;;;7.80;99.90;;;6.88;89.27;96659.84;5081643;28;20032;-70
2021/05/22 00:02:27;;;;;;;4.13;1.00;;;7.70;99.90;;;6.86;88.48;96671.13;5074245;28;20505;-70
2021/05/22 00:04:55;;;;;;;3.78;0.70;;;7.70;99.90;;;6.73;89.57;96678.56;5071205;28;20377;-70
2021/05/22 00:07:22;;;;;;;5.18;0.80;;;7.60;99.90;;;6.64;89.38;96666.03;5080715;28;20048;-70
2021/05/22 00:09:49;;;;;;;3.67;0.70;;;7.60;99.90;;;6.67;90.51;96658.16;5079757;28;20093;-70
2021/05/22 00:12:16;;;;;;;7.00;0.85;;;7.50;99.90;;;6.67;90.73;96658.16;5087575;28;20048;-70
2021/05/22 00:14:43;;;;;;;3.63;0.60;;;7.40;99.90;;;6.63;89.18;96648.88;5085748;28;20044;-70
2021/05/22 00:17:10;;;;;;;3.97;0.57;;;7.40;99.90;;;6.70;90.52;96639.97;5084464;28;20051;-70
2021/05/22 00:19:37;;;;;;;4.40;0.90;;;7.50;99.90;;;6.61;90.00;96636.03;5088824;28;20040;-70
2021/05/22 00:22:04;;;;;;;4.07;0.80;;;7.50;99.90;;;6.68;91.24;96629.75;5082119;28;20032;-70
2021/05/22 00:24:31;;;;;;;3.55;0.80;;;7.50;99.90;;;6.75;92.23;96647.53;5079026;28;20044;-70
2021/05/22 00:26:58;;;;;;;5.50;0.98;;;7.50;99.90;;;6.80;92.56;96653.34;5083771;28;20059;-70
2021/05/22 00:29:25;;;;;;;2.92;0.68;;;7.50;99.90;;;6.77;91.43;96648.31;5082459;28;20044;-70
2021/05/22 00:31:52;;;;;;;4.88;0.60;;;7.50;99.90;;;6.73;91.60;96649.31;5081012;28;20055;-70
2021/05/22 00:34:19;;;;;;;3.45;0.75;;;7.60;99.90;;;6.71;91.91;96639.09;5074918;28;20037;-70
2021/05/22 00:36:46;;;;;;;4.35;0.70;;;7.60;99.90;;;6.80;91.56;96640.44;5080063;28;20035;-70
2021/05/22 00:39:12;;;;;;;4.82;0.70;;;7.60;99.90;;;6.83;91.95;96630.00;5078710;28;20029;-70
2021/05/22 00:41:39;;;;;;;4.40;0.80;;;7.60;99.90;;;6.72;91.75;96629.59;5075169;28;20443;-70
2021/05/22 00:44:06;;;;;;;4.15;0.80;;;7.60;99.90;;;6.84;91.69;96624.78;5080154;28;20071;-70
2021/05/22 00:46:33;;;;;;;7.63;0.70;;;7.60;99.90;;;6.84;93.05;96624.78;5081266;28;20102;-70
2021/05/22 00:49:00;;;;;;;4.30;0.90;;;7.60;99.90;;;6.81;93.15;96622.31;5081955;28;20048;-70
2021/05/22 00:51:27;;;;;;;5.30;0.80;;;7.60;99.90;;;6.77;94.06;96620.75;5074114;28;20128;-70
2021/05/22 00:53:55;;;;;;;3.92;0.82;;;7.60;99.90;;;6.81;93.69;96606.84;5082000;28;20036;-70
2021/05/22 00:56:22;;;;;;;7.38;1.55;;;7.50;99.90;;;6.73;93.85;96610.63;5081729;28;20488;-70
2021/05/22 00:58:49;;;;;;;6.57;1.00;;;7.50;99.90;;;6.78;94.02;96614.72;5078800;28;20040;-70
2021/05/22 01:01:16;;;;;;;4.05;0.80;;;7.50;99.90;;;6.78;93.82;96627.59;5068949;28;20048;-70
2021/05/22 01:03:45;;;;;;;2.50;0.80;;;7.50;99.90;;;6.79;93.43;96621.53;5067632;28;20045;-70
2021/05/22 01:06:24;;;;;;;6.65;0.60;;;7.50;99.90;;;6.73;93.85;96639.00;5069003;28;20040;-70
2021/05/22 01:08:57;;;;;;;7.32;1.00;;;7.50;99.90;;;6.81;93.58;96629.22;5078646;28;20056;-70
2021/05/22 01:11:45;;;;;;;2.88;0.75;;;7.50;99.90;;;6.82;93.60;96636.03;5068897;28;20547;-70
2021/05/22 01:14:23;;;;;;;5.35;0.70;;;7.60;99.90;;;6.94;92.51;96640.69;5073168;28;20177;-70
2021/05/22 01:16:53;;;;;;;3.88;0.80;;;7.50;99.90;;;6.89;92.42;96651.22;5077104;28;20094;-70
2021/05/22 01:19:48;;;;;;;6.82;1.20;;;7.70;99.90;;;6.90;92.38;96637.38;5079869;28;20492;-70
2021/05/22 01:22:17;;;;;;;8.95;1.20;;;7.60;99.90;;;6.85;92.11;96652.22;5076315;28;20062;-70
2021/05/22 01:24:53;;;;;;;4.50;0.82;;;7.60;99.90;;;6.89;91.86;96645.22;5081002;28;20117;-71
2021/05/22 01:27:20;;;;;;;3.88;0.70;;;7.60;99.90;;;6.85;92.01;96644.50;5066418;28;20048;-70
2021/05/22 01:29:47;;;;;;;3.50;0.60;;;7.60;99.90;;;6.82;91.89;96651.50;5089212;28;20507;-71
2021/05/22 01:32:15;;;;;;;5.55;0.60;;;7.60;99.90;;;6.82;91.59;96643.78;5085833;28;20483;-71
2021/05/22 01:34:43;;;;;;;6.53;0.70;;;7.50;99.90;;;6.80;90.85;96656.75;5082611;28;20105;-70
2021/05/22 01:37:09;;;;;;;7.45;0.70;;;7.60;99.90;;;6.76;91.01;96652.63;5087404;28;20464;-71
2021/05/22 01:39:36;;;;;;;4.13;0.82;;;7.50;99.90;;;6.74;91.19;96646.69;5079064;28;20045;-70
2021/05/22 01:42:03;;;;;;;10.07;0.90;;;7.60;99.90;;;6.70;91.35;96642.56;5075631;28;20071;-71
2021/05/22 01:44:34;;;;;;;6.22;0.77;;;7.50;99.90;;;6.68;91.58;96654.69;5082387;28;20885;-71
2021/05/22 01:47:04;;;;;;;7.28;1.17;;;7.50;99.90;;;6.62;92.16;96652.38;5075075;28;20041;-70
2021/05/22 01:49:33;;;;;;;5.28;1.00;;;7.50;99.90;;;6.61;92.59;96648.94;5072942;28;20097;-68
2021/05/22 01:52:03;;;;;;;3.83;0.77;;;7.40;99.90;;;6.64;92.00;96650.56;5073309;28;20384;-70
2021/05/22 01:54:31;;;;;;;5.05;0.70;;;7.40;99.90;;;6.68;92.05;96652.97;5077671;28;20043;-71
2021/05/22 01:56:59;;;;;;;8.15;0.90;;;7.40;99.90;;;6.61;92.15;96648.94;5077869;28;20033;-71
2021/05/22 01:59:27;;;;;;;9.00;0.98;;;7.40;99.90;;;6.47;93.09;96649.50;5061532;28;20045;-71
2021/05/22 02:01:56;;;;;;;7.00;1.25;;;7.40;99.90;;;6.54;92.78;96651.84;5088289;28;20040;-71
2021/05/22 02:04:26;;;;;;;4.18;0.80;;;7.30;99.90;;;6.45;93.13;96653.91;5078568;28;20055;-70
2021/05/22 02:06:56;;;;;;;8.50;0.95;;;7.30;99.90;;;6.61;92.40;96656.66;5073775;28;20079;-70
2021/05/22 02:09:23;;;;;;;4.53;0.95;;;7.30;99.90;;;6.50;93.22;96661.47;5080487;28;20036;-70
2021/05/22 02:11:53;;;;;;;9.68;1.00;;;7.30;99.90;;;6.44;93.62;96657.38;5072919;28;20500;-70
2021/05/22 02:14:27;;;;;;;12.40;1.00;;;7.30;99.90;;;6.53;93.56;96656.16;5077477;28;20145;-71
2021/05/22 02:16:56;;;;;;;6.93;1.20;;;7.30;99.90;;;6.53;93.84;96648.44;5079104;28;20090;-70
2021/05/22 02:19:27;;;;;;;4.95;1.15;;;7.40;99.90;;;6.64;93.41;96651.41;5082334;28;20094;-70
2021/05/22 02:21:55;;;;;;;6.53;0.90;;;7.30;99.90;;;6.61;93.38;96636.03;5079115;28;20040;-70
2021/05/22 02:24:24;;;;;;;7.55;1.38;;;7.40;99.90;;;6.66;93.79;96653.91;5077445;28;20433;-70
2021/05/22 02:26:56;;;;;;;10.55;1.38;;;7.40;99.90;;;6.65;94.14;96655.66;5079114;28;20051;-70
2021/05/22 02:29:26;;;;;;;6.88;1.20;;;7.50;99.90;;;6.73;94.22;96639.88;5084823;28;20149;-70
2021/05/22 02:31:54;;;;;;;7.13;1.25;;;7.60;99.90;;;6.75;94.30;96652.69;5079416;28;20105;-71
2021/05/22 02:34:36;;;;;;;8.10;1.00;;;7.60;99.90;;;6.82;93.84;96636.91;5083183;28;20040;-70
2021/05/22 02:37:04;;;;;;;6.55;0.80;;;7.50;99.90;;;6.73;94.24;96645.03;5073734;28;20455;-70
2021/05/22 02:39:33;;;;;;;5.07;0.80;;;7.50;99.90;;;6.78;94.08;96643.09;5086539;28;20500;-70
2021/05/22 02:42:03;;;;;;;4.80;1.30;;;7.50;99.90;;;6.74;93.48;96661.34;5086905;28;20036;-70
2021/05/22 02:44:32;;;;;;;4.05;0.85;;;7.50;99.90;;;6.66;93.92;96649.59;5070587;28;21449;-70
2021/05/22 02:46:59;;;;;;;6.38;1.02;;;7.50;99.90;;;6.78;93.06;96644.84;5078902;28;20044;-70
2021/05/22 02:49:28;;;;;;;6.68;1.00;;;7.60;99.90;;;6.79;92.67;96649.91;5064828;28;20415;-70
2021/05/22 02:51:59;;;;;;;5.72;0.88;;;7.50;99.90;;;6.76;92.66;96646.63;5073477;28;20446;-70
2021/05/22 02:54:28;;;;;;;9.15;1.17;;;7.50;99.90;;;6.73;93.26;96647.59;5088834;28;20138;-71
2021/05/22 02:56:57;;;;;;;10.73;1.13;;;7.50;99.90;;;6.75;93.60;96647.53;5068425;28;20047;-71
2021/05/22 02:59:27;;;;;;;6.22;0.75;;;7.50;99.90;;;6.81;92.84;96642.94;5087637;28;20077;-71
2021/05/22 03:01:55;;;;;;;5.93;0.88;;;7.60;99.90;;;6.74;93.34;96641.53;5080034;28;20113;-71
2021/05/22 03:04:22;;;;;;;4.47;0.70;;;7.60;99.90;;;6.75;92.45;96653.53;5082403;28;20111;-71
2021/05/22 03:06:49;;;;;;;5.85;0.93;;;7.60;99.90;;;6.79;92.60;96654.22;5088359;28;20093;-71
2021/05/22 03:09:16;;;;;;;6.75;1.23;;;7.60;99.90;;;6.75;92.95;96650.97;5081758;28;20040;-71
2021/05/22 03:11:43;;;;;;;3.90;0.75;;;7.60;99.90;;;6.83;92.61;96638.56;5076829;28;20159;-71
2021/05/22 03:14:10;;;;;;;6.95;1.02;;;7.60;99.90;;;6.83;92.75;96648.06;5076776;28;20073;-71
2021/05/22 03:16:37;;;;;;;5.07;0.63;;;7.60;99.90;;;6.89;92.21;96637.47;5080417;28;20047;-71
2021/05/22 03:19:05;;;;;;;8.25;1.15;;;7.60;99.90;;;6.85;92.70;96643.66;5074075;28;20518;-71
2021/05/22 03:21:32;;;;;;;5.40;0.77;;;7.60;99.90;;;6.89;92.40;96642.63;5074638;28;20048;-71
2021/05/22 03:23:59;;;;;;;10.13;1.30;;;7.70;99.90;;;6.93;91.68;96640.75;5077434;28;20048;-71
2021/05/22 03:26:27;;;;;;;5.90;0.90;;;7.70;99.90;;;6.83;91.78;96641.13;5082824;28;20500;-71
2021/05/22 03:28:55;;;;;;;12.25;1.63;;;7.80;99.90;;;6.96;91.60;96633.72;5056923;28;20044;-70
2021/05/22 03:31:21;;;;;;;10.57;0.90;;;7.80;99.90;;;6.99;90.58;96635.31;5075537;28;20407;-70
2021/05/22 03:33:48;;;;;;;6.05;1.70;;;7.90;99.90;;;6.97;90.63;96637.97;5091296;28;20147;-71
2021/05/22 03:36:15;;;;;;;4.15;0.75;;;7.80;99.90;;;6.93;91.41;96648.47;5081586;28;20032;-71
2021/05/22 03:38:43;;;;;;;8.30;0.90;;;7.80;99.90;;;6.99;90.60;96645.66;5080437;28;20489;-70
2021/05/22 03:41:10;;;;;;;10.70;1.42;;;7.80;99.90;;;6.97;90.92;96631.97;5079768;28;20516;-70
2021/05/22 03:43:37;;;;;;;9.50;1.20;;;7.80;99.90;;;6.89;90.85;96652.97;5082174;28;20577;-70
2021/05/22 03:46:04;;;;;;;7.72;1.20;;;7.90;99.90;;;6.87;91.61;96657.34;5079254;28;20051;-70
2021/05/22 03:48:31;;;;;;;9.75;0.95;;;8.00;99.90;;;6.94;91.45;96629.53;5070161;28;20102;-71
2021/05/22 03:50:58;;;;;;;9.77;1.73;;;8.00;99.90;;;6.95;90.74;96651.84;5069575;28;20090;-70
2021/05/22 03:53:26;;;;;;;8.50;0.80;;;8.00;99.90;;;7.06;89.14;96642.72;5073778;28;20404;-70
2021/05/22 03:55:52;;;;;;;11.18;1.20;;;8.00;99.90;;;7.11;89.88;96651.09;5075304;28;20036;-70
2021/05/22 03:58:19;;;;;;;9.75;1.00;;;8.00;99.90;;;7.03;90.01;96662.69;5071929;28;20450;-70
2021/05/22 04:00:46;;;;;;;13.60;1.77;;;8.10;99.90;;;7.03;89.99;96657.53;5079887;28;20105;-71
2021/05/22 04:03:13;;;;;;;13.30;1.55;;;8.10;99.90;;;7.03;89.99;96662.69;5078785;28;20047;-71
2021/05/22 04:05:40;;;;;;;11.82;1.17;;;8.10;99.90;;;7.03;88.80;96657.53;5087114;28;20043;-71
2021/05/22 04:08:07;;;;;;;9.95;1.20;;;8.10;99.90;;;7.11;88.67;96674.31;5084063;28;20052;-70
2021/05/22 04:10:34;;;;;;;19.33;2.33;;;8.10;99.90;;;7.04;88.61;96674.66;5083472;28;20396;-71
2021/05/22 04:13:01;;;;;;;9.43;1.00;;;8.10;99.90;;;6.99;88.97;96663.72;5085329;28;20073;-70
2021/05/22 04:15:28;;;;;;;9.20;1.20;;;8.10;99.90;;;7.06;89.19;96637.56;5084667;28;20041;-70
2021/05/22 04:17:55;;;;;;;9.57;1.15;;;8.10;99.90;;;7.05;89.35;96651.38;5075920;28;20033;-70
2021/05/22 04:20:23;;;;;;;7.82;1.20;;;8.10;99.90;;;7.05;89.18;96661.72;5077366;28;20037;-71
2021/05/22 04:22:49;;;;;;;12.57;1.23;;;8.10;99.90;;;7.05;89.12;96655.72;5084503;28;20036;-71
2021/05/22 04:25:16;;;;;;;11.75;1.05;;;8.10;99.90;;;7.10;88.22;96682.97;5092881;28;20565;-70
2021/05/22 04:27:43;;;;;;;6.00;1.15;;;8.10;99.90;;;7.01;88.46;96673.06;5083791;28;20044;-70
2021/05/22 04:30:11;;;;;;;7.60;1.02;;;8.00;99.90;;;7.00;88.01;96678.28;5077612;28;20071;-71
2021/05/22 04:32:39;;;;;;;9.25;1.13;;;8.10;99.90;;;7.04;88.07;96669.50;5069263;28;20072;-70
2021/05/22 04:35:07;;;;;;;13.02;1.13;;;8.10;99.90;;;7.10;88.16;96653.75;5070275;28;20515;-71
2021/05/22 04:37:34;;;;;;;9.25;1.02;;;8.10;99.90;;;7.06;87.39;96655.63;5084327;28;20036;-70
2021/05/22 04:40:02;;;;;;;10.88;1.30;;;8.10;99.90;;;7.17;87.77;96656.91;5077536;28;20085;-71
2021/05/22 04:42:29;;;;;;;9.05;1.10;;;8.10;99.90;;;7.09;87.63;96621.97;5084475;28;20071;-71
2021/05/22 04:44:57;;;;;;;5.95;0.80;;;8.10;99.90;;;7.13;86.68;96656.19;5077406;28;20045;-71
2021/05/22 04:47:24;;;;;;;6.68;0.90;;;8.10;99.90;;;7.07;87.43;96687.41;5081204;28;20044;-70
2021/05/22 04:49:51;;;;;;;11.02;1.27;;;8.10;99.90;;;7.08;87.45;96689.94;5084100;28;20051;-70
2021/05/22 04:52:21;;;;;;;8.90;2.00;;;8.10;99.90;;;7.01;86.60;96680.78;5072001;28;20507;-70
2021/05/22 04:54:50;;;;;;;11.73;1.10;;;8.10;99.90;;;7.06;86.90;96678.84;5070125;28;20042;-70
2021/05/22 04:57:18;;;;;;;6.88;1.20;;;8.10;99.90;;;7.12;86.63;96665.69;5072685;28;20443;-70
2021/05/22 04:59:45;;;;;;;12.70;1.17;;;8.20;99.90;;;7.11;86.29;96656.25;5071026;28;20105;-70
2021/05/22 05:02:12;;;;;;;11.57;1.38;;;8.10;99.90;;;7.17;87.58;96662.91;5082304;28;20048;-71
2021/05/22 05:04:39;;;;;;;9.38;1.08;;;8.20;99.90;;;7.19;85.06;96673.19;5078548;28;20048;-70
2021/05/22 05:07:06;;;;;;;8.30;1.70;;;8.20;99.90;;;7.12;85.85;96681.19;5086631;28;20135;-71
2021/05/22 05:09:34;;;;;;;13.68;1.05;;;8.30;99.90;;;7.28;84.89;96668.44;5088332;28;20050;-70
2021/05/22 05:12:03;;;;;;;12.55;1.45;;;8.30;99.90;;;7.26;84.85;96690.91;5083582;28;20492;-70
2021/05/22 05:14:30;;;;;;;8.40;0.75;;;8.30;99.90;;;7.08;85.70;96691.69;5070953;28;20139;-71
2021/05/22 05:16:58;;;;;;;9.02;1.27;;;8.30;99.90;;;7.23;84.92;96682.44;5069441;28;20078;-71
2021/05/22 05:19:31;;;;;;;10.05;1.15;;;8.20;99.90;;;7.18;85.72;96667.16;5086571;28;20032;-71
2021/05/22 05:21:58;;;;;;;10.80;0.90;;;8.20;99.90;;;7.17;85.70;96691.31;5081266;28;20095;-70
2021/05/22 05:24:26;;;;;;;10.82;1.17;;;8.30;99.90;;;7.20;84.91;96680.00;5084049;28;20507;-71
2021/05/22 05:26:53;;;;;;;8.68;1.00;;;8.30;99.90;;;7.25;85.32;96668.59;5077141;28;20058;-70
2021/05/22 05:29:20;;;;;;;19.38;2.10;;;8.30;99.90;;;7.29;85.27;96684.75;5069627;28;20097;-71
2021/05/22 05:31:48;;;;;;;10.60;1.10;;;8.40;99.90;;;7.40;85.08;96664.47;5088962;28;20044;-71
2021/05/22 05:34:15;;;;;;;7.30;1.20;;;8.50;99.90;;;7.32;84.22;96661.38;5073311;28;20101;-71
2021/05/22 05:36:42;;;;;;;9.10;1.02;;;8.50;99.90;;;7.59;84.75;96663.66;5077639;28;20438;-70
2021/05/22 05:39:10;;;;;;;6.28;0.73;;;8.60;99.90;;;7.58;83.96;96662.81;5075823;28;20106;-71
2021/05/22 05:41:37;;;;;;;5.10;0.70;;;8.50;99.90;;;7.57;83.91;96657.72;5072944;28;20039;-70
2021/05/22 05:44:09;;;;;;;8.15;1.13;;;8.60;99.90;;;7.49;83.23;96665.81;5086580;28;20052;-70
2021/05/22 05:46:36;;;;;;;12.68;1.50;;;8.70;99.90;;;7.40;83.44;96671.38;5069161;28;20044;-70
2021/05/22 05:49:03;;;;;;;22.65;1.95;;;8.80;99.90;;;7.45;83.82;96672.84;5084514;28;20045;-71
2021/05/22 05:51:30;;;;;;;9.85;1.23;;;8.80;99.90;;;7.59;83.44;96632.66;5067711;28;20075;-70
2021/05/22 05:53:57;;;;;;;5.45;0.90;;;8.80;99.90;;;7.54;84.34;96650.94;5068890;28;20381;-70
2021/05/22 05:56:24;;;;;;;9.32;1.63;;;8.80;99.90;;;7.62;83.46;96668.66;5080685;28;20357;-71
2021/05/22 05:58:51;;;;;;;18.48;1.50;;;8.70;99.90;;;7.66;83.78;96672.78;5073390;28;20554;-70
2021/05/22 06:01:18;;;;;;;9.40;1.02;;;8.70;99.90;;;7.66;82.68;96683.13;5080175;28;20048;-70
2021/05/22 06:03:48;;;;;;;10.98;1.38;;;8.70;99.90;;;7.57;83.37;96675.78;5068724;28;20090;-71
2021/05/22 06:06:15;;;;;;;5.35;0.80;;;8.80;99.90;;;7.63;83.19;96681.53;5069005;28;20120;-70
2021/05/22 06:08:42;;;;;;;8.18;0.63;;;8.90;99.90;;;7.80;82.57;96669.56;5076149;28;20047;-70
2021/05/22 06:11:13;;;;;;;13.63;1.70;;;8.90;99.90;;;7.84;82.22;96671.94;5084298;28;20060;-70
2021/05/22 06:13:41;;;;;;;10.23;1.05;;;8.90;99.90;;;7.82;82.34;96676.34;5090710;28;20055;-70
2021/05/22 06:18:39;;;;;;;9.40;1.60;;;9.10;99.90;;;8.06;81.41;96660.63;5087334;28;20040;-70
2021/05/22 06:21:07;;;;;;;11.95;1.42;;;9.00;99.90;;;7.89;82.05;96674.31;5078312;28;20040;-71
2021/05/22 06:23:35;;;;;;;12.48;1.10;;;9.20;99.90;;;7.90;81.86;96678.59;5055049;28;20055;-71
2021/05/22 06:26:04;;;;;;;16.83;1.40;;;9.30;99.90;;;8.18;80.60;96663.44;5080760;28;20060;-71
2021/05/22 06:28:31;;;;;;;13.65;1.20;;;9.30;99.90;;;8.27;79.43;96672.50;5074509;28;20044;-71
2021/05/22 06:31:04;;;;;;;7.43;0.98;;;9.20;99.90;;;8.15;80.92;96673.13;5060528;28;20055;-70
2021/05/22 06:33:31;;;;;;;;;;;9.40;99.90;;;8.13;80.56;96678.34;5077853;28;20105;-69
2021/05/22 06:35:59;;;;;;;7.72;0.90;;;9.50;99.90;;;8.22;79.64;96696.94;5078510;28;19927;-70
2021/05/22 06:38:26;;;;;;;6.13;1.17;;;9.50;99.90;;;8.13;80.66;96711.94;5094576;28;20415;-70
2021/05/22 06:40:53;;;;;;;4.65;1.27;;;9.60;99.90;;;8.18;79.69;96725.50;5086847;28;20048;-70
2021/05/22 06:43:21;;;;;;;14.95;0.95;;;9.60;99.90;;;8.54;79.18;96688.50;5086234;28;20059;-69
2021/05/22 06:48:34;;;;;;;6.90;1.10;;;9.80;99.90;;;8.47;79.95;96707.81;5089097;28;20040;-71
2021/05/22 06:51:01;;;;;;;5.65;0.93;;;9.90;99.90;;;8.72;78.05;96710.03;5078992;28;20396;-71
2021/05/22 06:53:30;;;;;;;3.97;0.98;;;9.90;99.90;;;8.56;78.96;96712.53;5087433;28;20049;-69
2021/05/22 06:56:00;;;;;;;5.50;0.60;;;10.00;99.90;;;8.76;76.94;96703.81;5086143;28;20032;-71
2021/05/22 06:58:28;;;;;;;37.92;3.15;;;9.90;99.90;;;8.44;77.75;96741.56;5094036;28;20043;-70
2021/05/22 07:00:56;;;;;;;9.52;1.10;;;10.00;99.90;;;8.76;76.26;96721.09;5109639;28;20059;-69
2021/05/22 07:03:25;;;;;;;13.85;1.45;;;9.90;99.90;;;8.76;76.60;96708.16;5097786;28;20036;-69
2021/05/22 07:05:52;;;;;;;12.30;1.67;;;10.20;99.90;;;8.68;77.09;96700.75;5109795;28;20052;-69
2021/05/22 07:08:22;;;;;;;25.42;2.60;;;10.10;99.90;;;8.54;75.91;96736.78;5087040;28;20102;-70
2021/05/22 07:10:51;;;;;;;17.67;2.42;;;10.00;99.90;;;8.52;77.32;96694.66;5077126;28;20101;-69
2021/05/22 07:13:18;;;;;;;7.45;1.00;;;9.90;99.90;;;8.69;77.26;96699.84;5083386;28;20057;-70
2021/05/22 07:15:45;;;;;;;6.85;0.90;;;9.90;99.90;;;8.89;75.98;96706.59;5085921;28;20705;-69
2021/05/22 07:18:16;;;;;;;9.48;1.23;;;10.00;99.90;;;8.80;76.06;96722.59;5106805;27;20044;-70
2021/05/22 07:20:43;;;;;;;8.40;0.80;;;10.30;99.90;;;9.07;75.37;96740.25;5084942;28;20462;-70
2021/05/22 07:23:10;;;;;;;7.95;1.00;;;10.40;99.90;;;9.13;75.14;96707.13;5081998;28;20060;-70
2021/05/22 07:25:38;;;;;;;7.28;1.17;;;10.60;99.90;;;9.18;74.72;96704.31;5080325;28;20561;-70
2021/05/22 07:28:07;;;;;;;5.55;0.65;;;10.70;99.90;;;9.53;73.65;96699.06;5078465;28;20051;-70
2021/05/22 07:30:34;;;;;;;8.10;1.23;;;10.60;99.90;;;9.07;73.23;96720.38;5083158;28;20055;-69
2021/05/22 07:33:01;;;;;;;10.95;1.30;;;10.50;99.90;;;9.02;74.74;96737.91;5085781;28;20515;-70
2021/05/22 07:35:28;;;;;;;10.60;0.90;;;10.60;99.90;;;9.56;71.43;96670.41;5064319;28;20094;-70
2021/05/22 07:37:55;;;;;;;7.78;1.20;;;10.80;99.90;;;9.62;70.84;96714.97;5087009;28;20462;-70
2021/05/22 07:40:22;;;;;;;11.23;1.05;;;10.90;99.90;;;9.19;72.07;96714.59;5087569;28;20040;-70
2021/05/22 07:42:50;;;;;;;8.32;1.23;;;10.80;99.90;;;9.50;71.82;96704.41;5087333;28;20551;-71
2021/05/22 07:45:18;;;;;;;8.93;0.90;;;11.00;99.90;;;9.41;71.02;96726.44;5085849;28;20510;-70
2021/05/22 07:47:46;;;;;;;4.30;0.90;;;10.80;99.90;;;9.43;70.04;96720.25;5089047;28;20048;-70
2021/05/22 07:50:14;;;;;;;8.52;1.00;;;10.90;99.90;;;9.59;68.97;96693.56;5092935;28;20043;-71
2021/05/22 07:52:41;;;;;;;3.55;0.60;;;10.80;99.90;;;9.87;68.50;96700.69;5084347;28;20126;-70
2021/05/22 07:55:11;;;;;;;5.15;0.63;;;11.00;99.90;;;9.67;68.45;96717.31;5073684;28;20044;-70
2021/05/22 07:57:38;;;;;;;8.68;1.13;;;11.10;99.90;;;9.58;71.31;96730.75;5086257;28;20501;-70
2021/05/22 08:00:08;;;;;;;6.85;0.82;;;11.10;99.90;;;9.38;70.38;96788.75;5081320;28;20036;-70
2021/05/22 08:02:36;;;;;;;9.68;1.02;;;11.00;99.90;;;9.34;70.53;96660.34;5079492;28;20473;-71
2021/05/22 08:05:06;;;;;;;4.80;0.90;;;10.80;99.90;;;9.47;69.58;96730.47;5075959;28;20094;-71
2021/05/22 08:07:34;;;;;;;5.88;1.25;;;10.60;99.90;;;9.15;71.65;96764.84;5079738;28;20218;-70
2021/05/22 08:10:04;;;;;;;8.57;1.20;;;10.40;99.90;;;9.12;72.09;96713.25;5075418;28;20040;-70
2021/05/22 08:12:31;;;;;;;6.95;0.80;;;10.30;99.90;;;9.68;73.31;96713.81;5073564;28;20488;-70
2021/05/22 08:14:58;;;;;;;11.65;1.60;;;10.50;99.90;;;9.73;71.21;96739.47;5069532;28;20079;-70
2021/05/22 08:17:27;;;;;;;7.13;1.23;;;10.80;99.90;;;9.99;68.42;96751.03;5078878;28;20060;-71
2021/05/22 08:19:54;;;;;;;8.27;0.95;;;11.30;99.90;;;10.09;69.87;96699.53;5088446;28;20036;-70
2021/05/22 08:22:21;;;;;;;8.05;0.93;;;11.60;99.90;;;9.91;70.41;96748.88;5088187;28;20055;-70
2021/05/22 08:24:49;;;;;;;10.38;1.33;;;11.80;99.90;;;10.61;68.22;96736.44;5069848;28;20496;-70
2021/05/22 08:27:18;;;;;;;7.25;0.90;;;12.20;99.90;;;10.50;67.43;96731.00;5069893;28;20051;-70
2021/05/22 08:29:56;;;;;;;8.43;1.20;;;12.60;99.90;;;10.82;64.69;96716.19;5068239;28;20048;-70
2021/05/22 08:32:28;;;;;;;7.00;0.73;;;12.60;99.90;;;10.96;64.03;96718.00;5069229;28;20074;-70
2021/05/22 08:34:56;;;;;;;8.45;1.00;;;12.90;99.90;;;11.01;63.94;96723.75;5068595;28;20216;-70
2021/05/22 08:37:24;;;;;;;11.13;0.95;;;13.10;99.90;;;10.23;65.65;96712.59;5069542;28;20101;-70
2021/05/22 08:39:52;;;;;;;7.85;1.10;;;12.40;99.90;;;10.25;65.53;96719.34;5085764;28;20059;-70
2021/05/22 08:42:26;;;;;;;7.97;1.10;;;12.40;99.90;;;11.32;63.50;96705.56;5086487;28;20032;-71
2021/05/22 08:45:05;;;;;;;6.40;0.90;;;12.60;99.90;;;11.64;61.05;96704.44;5069677;28;20576;-70
2021/05/22 08:47:33;;;;;;;7.55;1.13;;;12.70;99.90;;;10.54;64.16;96721.31;5069967;28;20388;-70
2021/05/22 08:50:01;;;;;;;9.10;1.30;;;12.90;99.90;;;11.03;63.90;96700.31;5074061;28;20476;-70
2021/05/22 08:52:28;;;;;;;10.65;1.17;;;12.70;99.90;;;11.42;61.90;96702.31;5077620;28;20036;-70
2021/05/22 08:54:56;;;;;;;8.65;1.10;;;12.80;99.90;;;11.27;60.90;96721.41;5086281;28;20055;-70
2021/05/22 08:57:23;;;;;;;6.00;0.90;;;13.00;99.90;;;11.95;59.76;96671.41;5068040;28;20105;-70
2021/05/22 08:59:50;;;;;;;7.45;0.90;;;13.30;99.90;;;11.45;60.89;96716.91;5073264;28;20036;-70
2021/05/22 09:02:22;;;;;;;3.22;0.77;;;13.30;99.90;;;11.74;59.62;96699.50;5078212;28;20047;-70
2021/05/22 09:05:14;;;;;;;9.50;0.70;;;12.80;99.90;;;11.12;61.37;96746.53;5082180;28;20404;-70
2021/05/22 09:08:06;;;;;;;8.98;0.80;;;12.70;99.90;;;11.03;61.56;96742.69;5079036;28;20048;-70
2021/05/22 09:10:48;;;;;;;5.70;1.00;;;12.80;99.90;;;11.08;61.96;96732.88;5063454;28;20434;-70
2021/05/22 09:13:25;;;;;;;9.15;0.80;;;12.90;99.90;;;10.34;64.38;96792.44;5069155;28;20041;-70
2021/05/22 09:16:00;;;;;;;12.02;1.17;;;12.60;99.90;;;10.17;65.79;96764.78;5068891;28;20154;-70
2021/05/22 09:18:37;;;;;;;5.32;0.88;;;12.00;99.90;;;10.46;61.72;96732.09;5069202;28;20051;-70
2021/05/22 09:21:08;;;;;;;5.07;0.70;;;11.60;99.90;;;10.46;62.35;96765.81;5085384;28;20377;-70
2021/05/22 09:23:40;;;;;;;6.55;0.93;;;11.70;99.90;;;11.00;59.25;96766.25;5072025;28;20098;-70
2021/05/22 09:26:13;;;;;;;2.07;0.57;;;12.00;99.90;;;11.40;58.68;96765.69;5074505;28;20052;-70
2021/05/22 09:28:48;;;;;;;3.47;0.75;;;12.60;99.90;;;11.35;59.65;96755.56;5068935;28;20344;-71
2021/05/22 09:31:23;;;;;;;4.43;0.60;;;13.00;99.90;;;11.55;59.25;96751.78;5069355;28;20064;-70
2021/05/22 09:33:59;;;;;;;3.08;0.50;;;13.30;99.90;;;11.71;58.08;96803.69;5070363;28;20056;-70
2021/05/22 09:36:26;;;;;;;6.53;0.90;;;13.90;99.90;;;12.00;57.89;96752.56;5068208;28;20055;-70
2021/05/22 09:38:56;;;;;;;6.78;0.80;;;13.80;99.90;;;11.99;57.36;96765.66;5067595;28;20044;-70
2021/05/22 09:41:27;;;;;;;6.40;0.88;;;14.00;99.90;;;11.40;58.45;96760.50;5088873;28;20466;-70
2021/05/22 09:44:08;;;;;;;4.75;0.95;;;14.00;99.90;;;11.85;59.30;96782.06;5088864;28;20093;-71
2021/05/22 09:46:46;;;;;;;5.10;0.93;;;13.20;99.90;;;10.81;62.02;96784.63;5071147;28;20083;-70
2021/05/22 09:49:31;;;;;;;6.63;0.80;;;12.80;99.90;;;10.67;63.31;96790.59;5073289;28;20086;-70
2021/05/22 09:52:09;;;;;;;6.03;0.85;;;12.40;99.90;;;10.73;61.79;96752.25;5071551;28;20040;-70
2021/05/22 09:54:54;;;;;;;5.20;0.70;;;12.10;99.90;;;10.76;60.79;96746.88;5073453;28;20044;-70
2021/05/22 09:57:43;;;;;;;4.57;1.10;;;12.50;99.90;;;11.58;57.16;96792.34;5071065;28;20423;-71
2021/05/22 10:00:14;;;;;;;4.25;0.75;;;12.90;99.90;;;11.38;56.54;96763.19;5085630;28;20139;-70
2021/05/22 10:02:51;;;;;;;4.72;0.90;;;13.80;99.90;;;11.78;56.43;96760.81;5082957;28;20046;-70
2021/05/22 10:05:23;;;;;;;6.93;0.90;;;13.70;99.90;;;12.76;55.64;96748.66;5092068;28;20036;-71
2021/05/22 10:07:55;;;;;;;5.35;0.60;;;14.20;99.90;;;12.73;53.74;96777.53;5091665;28;20039;-70
2021/05/22 10:10:46;;;;;;;4.25;0.88;;;14.80;99.90;;;12.57;54.39;96712.56;5077249;28;20536;-70
2021/05/22 10:13:20;;;;;;;6.35;0.80;;;14.60;99.90;;;11.08;58.50;96807.34;5079605;28;20109;-70
2021/05/22 10:15:50;;;;;;;7.07;0.88;;;13.50;99.90;;;10.76;63.27;96827.34;5074783;28;20490;-71
2021/05/22 10:18:19;;;;;;;5.72;0.80;;;12.50;99.90;;;9.48;73.32;96879.78;5095863;28;20127;-71
2021/05/22 10:20:46;;;;;;;7.22;0.70;;;11.60;99.90;;;-146.41;100.00;57768.22;5070581;28;20051;-70
2021/05/22 10:23:14;;;;;;;9.35;0.90;;;10.90;99.90;;;-146.41;100.00;57768.22;5070189;28;20068;-70
2021/05/22 10:25:41;;;;;;;3.58;0.60;;;11.20;99.90;;;-146.41;100.00;57768.22;5080923;28;20447;-70
2021/05/22 10:28:09;;;;;;;8.43;0.93;;;11.30;99.90;;;-146.41;100.00;57768.22;5083714;28;20076;-70
2021/05/22 10:30:37;;;;;;;7.90;0.90;;;11.80;99.90;;;11.17;67.41;96814.63;5107305;28;20059;-70
2021/05/22 10:33:07;;;;;;;6.55;1.10;;;12.30;99.90;;;11.20;66.05;96785.03;5084347;28;20078;-70
2021/05/22 10:35:49;;;;;;;5.30;0.77;;;13.00;99.90;;;11.41;63.16;96825.38;5070484;28;20040;-70
2021/05/22 10:38:39;;;;;;;3.67;0.77;;;13.40;99.90;;;11.11;64.33;96799.41;5073171;28;20036;-70
2021/05/22 10:41:15;;;;;;;8.00;1.38;;;13.30;99.90;;;11.50;65.83;96788.44;5074151;28;20317;-70