Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:18;;;;;;;;;;;13.20;66.60;;;;;;5033746;28;20013;-79
2022/10/10 00:03:44;;;;;;;;;;;13.20;66.60;;;;;;5033653;28;19913;-79
2022/10/10 00:06:11;;;;;;;;;;;13.10;66.60;;;;;;5033644;28;19910;-79
2022/10/10 00:08:37;;;;;;;;;;;13.10;66.60;;;;;;5033279;28;19917;-80
2022/10/10 00:11:03;;;;;;;;;;;13.10;66.60;;;;;;5033113;28;19931;-80
2022/10/10 00:13:29;;;;;;;;;;;13.10;67.30;;;;;;5034014;28;20298;-78
2022/10/10 00:15:54;;;;;;;;;;;13.00;67.20;;;;;;5032900;28;19917;-79
2022/10/10 00:18:20;;;;;;;;;;;13.00;66.50;;;;;;5016640;28;19952;-79
2022/10/10 00:20:45;;;;;;;;;;;13.00;66.60;;;;;;5034419;28;20320;-79
2022/10/10 00:23:11;;;;;;;;;;;13.00;66.60;;;;;;5034405;28;19918;-80
2022/10/10 00:25:36;;;;;;;;;;;13.00;66.70;;;;;;5033012;28;20379;-78
2022/10/10 00:28:03;;;;;;;;;;;13.00;67.30;;;;;;5034092;28;19917;-78
2022/10/10 00:30:29;;;;;;;;;;;12.90;66.70;;;;;;5034011;28;19952;-78
2022/10/10 00:32:56;;;;;;;;;;;12.90;66.70;;;;;;5033729;28;20278;-79
2022/10/10 00:35:22;;;;;;;;;;;12.90;66.70;;;;;;5033126;28;19960;-79
2022/10/10 00:37:48;;;;;;;;;;;12.90;66.70;;;;;;5033187;28;19921;-79
2022/10/10 00:40:13;;;;;;;;;;;12.80;66.70;;;;;;5016319;28;20251;-79
2022/10/10 00:42:39;;;;;;;;;;;12.90;66.70;;;;;;5016521;28;19968;-79
2022/10/10 00:45:25;;;;;;;;;;;12.80;66.70;;;;;;5032673;28;19941;-79
2022/10/10 00:47:53;;;;;;;;;;;12.80;66.70;;;;;;5033892;28;20000;-79
2022/10/10 00:50:20;;;;;;;;;;;12.80;66.70;;;;;;5032671;28;19959;-79
2022/10/10 00:52:45;;;;;;;;;;;12.80;66.70;;;;;;5034679;28;19918;-79
2022/10/10 00:55:12;;;;;;;;;;;12.80;66.70;;;;;;5032614;28;19913;-79
2022/10/10 00:57:37;;;;;;;;;;;12.80;66.80;;;;;;5016538;28;19921;-79
2022/10/10 01:00:03;;;;;;;;;;;12.70;66.70;;;;;;5016578;28;20353;-79
2022/10/10 01:02:29;;;;;;;;;;;12.70;66.70;;;;;;5033542;28;19963;-79
2022/10/10 01:04:54;;;;;;;;;;;12.70;66.70;;;;;;5016391;28;19914;-79
2022/10/10 01:07:23;;;;;;;;;;;12.70;66.70;;;;;;5016304;28;19917;-80
2022/10/10 01:09:50;;;;;;;;;;;12.70;66.80;;;;;;5032749;28;20253;-78
2022/10/10 01:12:20;;;;;;;;;;;12.70;66.80;;;;;;5033459;28;19913;-79
2022/10/10 01:14:51;;;;;;;;;;;12.60;66.70;;;;;;5033291;28;19913;-79
2022/10/10 01:17:37;;;;;;;;;;;12.70;66.80;;;;;;5032589;28;19924;-80
2022/10/10 01:20:19;;;;;;;;;;;12.60;66.80;;;;;;5032000;28;19914;-79
2022/10/10 01:22:48;;;;;;;;;;;12.60;66.80;;;;;;5032627;28;19959;-79
2022/10/10 01:25:14;;;;;;;;;;;12.60;66.80;;;;;;5031980;28;19916;-79
2022/10/10 01:27:57;;;;;;;;;;;12.60;66.80;;;;;;5049032;28;19917;-79
2022/10/10 01:30:23;;;;;;;;;;;12.50;66.80;;;;;;5049269;28;20008;-79
2022/10/10 01:32:49;;;;;;;;;;;12.50;66.80;;;;;;5015894;28;19952;-79
2022/10/10 01:35:17;;;;;;;;;;;12.50;66.80;;;;;;5033642;28;20342;-78
2022/10/10 01:38:01;;;;;;;;;;;12.50;66.80;;;;;;5033133;28;20373;-79
2022/10/10 01:40:46;;;;;;;;;;;12.50;66.80;;;;;;5048826;28;19947;-79
2022/10/10 01:43:11;;;;;;;;;;;12.50;66.90;;;;;;5032213;28;19935;-79
2022/10/10 01:45:42;;;;;;;;;;;12.50;66.90;;;;;;5032143;28;20427;-79
2022/10/10 01:48:08;;;;;;;;;;;12.50;66.90;;;;;;5032454;28;19936;-79
2022/10/10 01:50:52;;;;;;;;;;;12.40;66.90;;;;;;5019373;28;20371;-79
2022/10/10 01:53:22;;;;;;;;;;;12.40;66.90;;;;;;5036686;28;20354;-79
2022/10/10 01:55:59;;;;;;;;;;;12.40;66.90;;;;;;5036034;28;19979;-78
2022/10/10 01:58:25;;;;;;;;;;;12.40;67.00;;;;;;5052373;28;19924;-79
2022/10/10 02:00:59;;;;;;;;;;;12.30;66.90;;;;;;5036833;28;19909;-79
2022/10/10 02:03:29;;;;;;;;;;;12.30;66.90;;;;;;5037143;28;19913;-78
2022/10/10 02:05:55;;;;;;;;;;;12.30;66.90;;;;;;5035707;28;20008;-79
2022/10/10 02:08:34;;;;;;;;;;;12.30;67.00;;;;;;5052492;28;20388;-79
2022/10/10 02:11:05;;;;;;;;;;;12.30;67.00;;;;;;5052104;28;19920;-79
2022/10/10 02:13:39;;;;;;;;;;;12.30;67.00;;;;;;5035680;28;19919;-78
2022/10/10 02:16:07;;;;;;;;;;;12.30;67.00;;;;;;5036817;28;19999;-79
2022/10/10 02:18:34;;;;;;;;;;;12.30;67.00;;;;;;5035235;28;20405;-79
2022/10/10 02:21:01;;;;;;;;;;;12.20;66.90;;;;;;5052763;28;20444;-80
2022/10/10 02:23:26;;;;;;;;;;;12.30;67.00;;;;;;5035680;28;19913;-79
2022/10/10 02:25:53;;;;;;;;;;;12.20;67.00;;;;;;5035252;28;20015;-78
2022/10/10 02:28:32;;;;;;;;;;;12.20;67.00;;;;;;5035119;28;20394;-79
2022/10/10 02:30:59;;;;;;;;;;;12.20;67.00;;;;;;5035209;28;20362;-79
2022/10/10 02:33:27;;;;;;;;;;;12.20;67.00;;;;;;5035044;28;19921;-79
2022/10/10 02:35:53;;;;;;;;;;;12.20;67.00;;;;;;5035245;28;19931;-78
2022/10/10 02:38:19;;;;;;;;;;;12.20;67.00;;;;;;5034990;28;19921;-79
2022/10/10 02:40:46;;;;;;;;;;;12.10;67.00;;;;;;5019397;28;19957;-79
2022/10/10 02:43:13;;;;;;;;;;;12.10;67.00;;;;;;5036458;28;19940;-78
2022/10/10 02:45:39;;;;;;;;;;;12.10;67.00;;;;;;5035067;28;19925;-79
2022/10/10 02:48:05;;;;;;;;;;;12.10;67.70;;;;;;5034587;28;20350;-79
2022/10/10 02:50:31;;;;;;;;;;;12.10;67.00;;;;;;5051496;28;19917;-80
2022/10/10 02:52:57;;;;;;;;;;;12.10;67.10;;;;;;5034684;28;19913;-79
2022/10/10 02:55:22;;;;;;;;;;;12.10;67.10;;;;;;5034465;28;19913;-79
2022/10/10 02:57:49;;;;;;;;;;;12.10;67.10;;;;;;5034541;28;20369;-79
2022/10/10 03:00:15;;;;;;;;;;;12.10;67.10;;;;;;5035523;28;20008;-78
2022/10/10 03:02:40;;;;;;;;;;;12.00;67.10;;;;;;5034628;28;19948;-79
2022/10/10 03:05:06;;;;;;;;;;;12.00;67.10;;;;;;5034907;28;19952;-78
2022/10/10 03:07:32;;;;;;;;;;;12.00;67.10;;;;;;5050809;28;20433;-78
2022/10/10 03:09:57;;;;;;;;;;;12.00;67.10;;;;;;5036024;28;19913;-79
2022/10/10 03:12:23;;;;;;;;;;;12.00;67.10;;;;;;5034339;28;19917;-79
2022/10/10 03:14:48;;;;;;;;;;;12.00;67.20;;;;;;5017636;28;19917;-79
2022/10/10 03:17:14;;;;;;;;;;;12.00;67.20;;;;;;5034254;28;19941;-79
2022/10/10 03:19:40;;;;;;;;;;;12.00;67.10;;;;;;5034282;28;19909;-79
2022/10/10 03:22:05;;;;;;;;;;;12.00;67.20;;;;;;5034395;28;20006;-78
2022/10/10 03:24:31;;;;;;;;;;;11.90;67.10;;;;;;5034531;28;19956;-78
2022/10/10 03:26:56;;;;;;;;;;;11.90;67.20;;;;;;5034439;28;19917;-79
2022/10/10 03:29:22;;;;;;;;;;;11.90;67.20;;;;;;5035581;28;19913;-78
2022/10/10 03:31:48;;;;;;;;;;;11.90;67.20;;;;;;5034037;28;19923;-79
2022/10/10 03:34:13;;;;;;;;;;;11.90;67.20;;;;;;5017390;28;19925;-79
2022/10/10 03:36:39;;;;;;;;;;;11.90;67.20;;;;;;5035069;28;19928;-78
2022/10/10 03:39:06;;;;;;;;;;;11.90;67.20;;;;;;5017254;28;19924;-78
2022/10/10 03:41:32;;;;;;;;;;;11.90;67.20;;;;;;5033757;28;19983;-79
2022/10/10 03:43:58;;;;;;;;;;;11.80;67.90;;;;;;5034930;28;20366;-78
2022/10/10 03:46:23;;;;;;;;;;;11.80;67.20;;;;;;5034778;28;19917;-78
2022/10/10 03:48:49;;;;;;;;;;;11.80;67.20;;;;;;5017499;28;19917;-79
2022/10/10 03:51:15;;;;;;;;;;;11.80;67.30;;;;;;5034889;28;19913;-79
2022/10/10 03:53:40;;;;;;;;;;;11.80;67.30;;;;;;5050279;28;20007;-79
2022/10/10 03:56:06;;;;;;;;;;;11.80;67.30;;;;;;5033149;28;19924;-79
2022/10/10 03:58:32;;;;;;;;;;;11.80;67.30;;;;;;5018173;28;19918;-79
2022/10/10 04:00:58;;;;;;;;;;;11.70;67.60;;;;;;5033594;28;20365;-78
2022/10/10 04:03:24;;;;;;;;;;;11.80;67.30;;;;;;5033934;28;19916;-79
2022/10/10 04:05:50;;;;;;;;;;;11.70;67.30;;;;;;5050549;28;19913;-78
2022/10/10 04:08:16;;;;;;;;;;;11.80;67.30;;;;;;5033762;28;19916;-78
2022/10/10 04:10:41;;;;;;;;;;;11.70;67.70;;;;;;5032914;28;20427;-78
2022/10/10 04:13:07;;;;;;;;;;;11.70;67.30;;;;;;5016252;28;19920;-79
2022/10/10 04:15:33;;;;;;;;;;;11.70;67.30;;;;;;5032944;28;19921;-78
2022/10/10 04:17:58;;;;;;;;;;;11.70;67.40;;;;;;5016597;28;20000;-79
2022/10/10 04:20:24;;;;;;;;;;;11.70;67.40;;;;;;5049647;28;19971;-78
2022/10/10 04:22:50;;;;;;;;;;;11.70;67.40;;;;;;5032831;28;19941;-78
2022/10/10 04:25:16;;;;;;;;;;;11.70;67.40;;;;;;5033878;28;19913;-77
2022/10/10 04:27:42;;;;;;;;;;;11.70;67.50;;;;;;5033111;28;20358;-78
2022/10/10 04:30:09;;;;;;;;;;;11.70;67.50;;;;;;5033035;28;20321;-78
2022/10/10 04:32:34;;;;;;;;;;;11.60;67.40;;;;;;5016436;28;19920;-78
2022/10/10 04:35:00;;;;;;;;;;;11.60;67.50;;;;;;5032537;28;20334;-78
2022/10/10 04:37:26;;;;;;;;;;;11.60;67.50;;;;;;5033077;28;20289;-78
2022/10/10 04:39:51;;;;;;;;;;;11.60;67.50;;;;;;5033050;28;19925;-78
2022/10/10 04:42:17;;;;;;;;;;;11.60;67.50;;;;;;5032315;28;19913;-78
2022/10/10 04:44:42;;;;;;;;;;;11.60;67.50;;;;;;5016246;28;19913;-78
2022/10/10 04:47:08;;;;;;;;;;;11.60;67.50;;;;;;5049159;28;19914;-78
2022/10/10 04:49:34;;;;;;;;;;;11.50;67.40;;;;;;5033545;28;19963;-81
2022/10/10 04:51:59;;;;;;;;;;;11.60;67.50;;;;;;5032625;28;20290;-79
2022/10/10 04:54:25;;;;;;;;;;;11.60;67.50;;;;;;5016250;28;19917;-78
2022/10/10 04:56:50;;;;;;;;;;;11.50;67.50;;;;;;5016088;28;20295;-78
2022/10/10 04:59:16;;;;;;;;;;;11.60;67.50;;;;;;5032711;28;19916;-78
2022/10/10 05:01:42;;;;;;;;;;;11.50;67.50;;;;;;5049153;28;19913;-78
2022/10/10 05:04:07;;;;;;;;;;;11.50;67.50;;;;;;5016276;28;19913;-80
2022/10/10 05:06:33;;;;;;;;;;;11.50;67.50;;;;;;5016245;28;19916;-79
2022/10/10 05:08:58;;;;;;;;;;;11.50;67.50;;;;;;5032594;28;20389;-79
2022/10/10 05:11:24;;;;;;;;;;;11.50;67.50;;;;;;5033930;28;19917;-79
2022/10/10 05:13:50;;;;;;;;;;;11.50;67.60;;;;;;5015984;28;20266;-79
2022/10/10 05:16:15;;;;;;;;;;;11.40;67.50;;;;;;5032251;28;19929;-79
2022/10/10 05:18:41;;;;;;;;;;;11.50;67.50;;;;;;5033695;28;19917;-80
2022/10/10 05:21:07;;;;;;;;;;;11.40;67.50;;;;;;5033395;28;20003;-80
2022/10/10 05:23:33;;;;;;;;;;;11.40;68.20;;;;;;5016470;28;20251;-80
2022/10/10 05:25:59;;;;;;;;;;;11.40;67.50;;;;;;5036665;28;19909;-80
2022/10/10 05:28:24;;;;;;;;;;;11.40;67.50;;;;;;5036330;28;19913;-79
2022/10/10 05:30:51;;;;;;;;;;;11.40;67.50;;;;;;5036752;28;19989;-78
2022/10/10 05:33:16;;;;;;;;;;;11.40;67.60;;;;;;5037390;28;20134;-79
2022/10/10 05:35:42;;;;;;;;;;;11.30;67.50;;;;;;5037194;28;20469;-79
2022/10/10 05:38:08;;;;;;;;;;;11.40;67.50;;;;;;5020072;28;19959;-80
2022/10/10 05:40:33;;;;;;;;;;;11.30;67.50;;;;;;5036109;28;19917;-80
2022/10/10 05:42:59;;;;;;;;;;;11.30;67.50;;;;;;5036087;28;20011;-79
2022/10/10 05:45:24;;;;;;;;;;;11.30;67.70;;;;;;5052706;28;20357;-79
2022/10/10 05:47:50;;;;;;;;;;;11.30;67.50;;;;;;5035945;28;19959;-80
2022/10/10 05:50:28;;;;;;;;;;;11.30;67.50;;;;;;5036206;28;19916;-79
2022/10/10 05:52:53;;;;;;;;;;;11.30;67.60;;;;;;5036954;28;19919;-79
2022/10/10 05:55:19;;;;;;;;;;;11.30;67.60;;;;;;5019543;28;20008;-79
2022/10/10 05:57:45;;;;;;;;;;;11.20;67.50;;;;;;5035622;28;19929;-78
2022/10/10 06:00:11;;;;;;;;;;;11.20;67.50;;;;;;5035791;28;19909;-80
2022/10/10 06:02:36;;;;;;;;;;;11.30;67.70;;;;;;5052481;28;20289;-80
2022/10/10 06:05:03;;;;;;;;;;;11.30;67.60;;;;;;5035426;28;20018;-79
2022/10/10 06:07:29;;;;;;;;;;;11.20;67.60;;;;;;5035987;28;19917;-80
2022/10/10 06:09:54;;;;;;;;;;;11.20;67.60;;;;;;5052441;28;19913;-80
2022/10/10 06:12:20;;;;;;;;;;;11.20;67.60;;;;;;5036926;28;19978;-79
2022/10/10 06:14:45;;;;;;;;;;;11.20;67.60;;;;;;5035459;28;19909;-80
2022/10/10 06:17:11;;;;;;;;;;;11.20;67.60;;;;;;5035548;28;19932;-79
2022/10/10 06:19:37;;;;;;;;;;;11.10;67.50;;;;;;5035730;28;19913;-80
2022/10/10 06:22:02;;;;;;;;;;;11.10;67.60;;;;;;5036521;28;19918;-79
2022/10/10 06:24:28;;;;;;;;;;;11.20;67.70;;;;;;5035175;28;20403;-78
2022/10/10 06:26:54;;;;;;;;;;;11.20;67.70;;;;;;5035304;28;19914;-78
2022/10/10 06:29:19;;;;;;;;;;;11.10;67.60;;;;;;5018815;28;19921;-78
2022/10/10 06:31:45;;;;;;;;;;;11.10;67.60;;;;;;5035551;28;19917;-79
2022/10/10 06:34:11;;;;;;;;;;;11.10;67.60;;;;;;5036460;28;19921;-79
2022/10/10 06:36:36;;;;;;;;;;;11.10;67.70;;;;;;5035060;28;19963;-78
2022/10/10 06:39:02;;;;;;;;;;;11.10;67.70;;;;;;5035492;28;19940;-79
2022/10/10 06:41:28;;;;;;;;;;;11.10;67.70;;;;;;5035326;28;19913;-78
2022/10/10 06:43:53;;;;;;;;;;;11.10;67.70;;;;;;5035945;28;19916;-80
2022/10/10 06:46:19;;;;;;;;;;;11.10;67.70;;;;;;5051639;28;19933;-80
2022/10/10 06:48:45;;;;;;;;;;;11.00;67.60;;;;;;5035153;28;19920;-79
2022/10/10 06:51:15;;;;;;;;;;;11.00;67.70;;;;;;5034923;28;19909;-80
2022/10/10 06:53:42;;;;;;;;;;;11.00;67.70;;;;;;5035503;28;19916;-80
2022/10/10 06:56:09;;;;;;;;;;;11.00;67.80;;;;;;5034363;28;19921;-80
2022/10/10 06:58:35;;;;;;;;;;;11.00;67.70;;;;;;5051450;28;20376;-80
2022/10/10 07:01:02;;;;;;;;;;;11.00;67.70;;;;;;5017909;28;19948;-81
2022/10/10 07:03:29;;;;;;;;;;;11.00;67.70;;;;;;5035691;28;19913;-80
2022/10/10 07:05:56;;;;;;;;;;;11.00;67.80;;;;;;5035107;28;19996;-79
2022/10/10 07:08:22;;;;;;;;;;;11.00;67.80;;;;;;5034584;28;20358;-79
2022/10/10 07:10:47;;;;;;;;;;;11.00;67.80;;;;;;5034234;28;19913;-80
2022/10/10 07:13:14;;;;;;;;;;;11.00;67.80;;;;;;5034554;28;20012;-79
2022/10/10 07:15:39;;;;;;;;;;;11.00;67.80;;;;;;5034262;28;19924;-80
2022/10/10 07:18:05;;;;;;;;;;;11.00;67.80;;;;;;5034474;28;19921;-81
2022/10/10 07:20:31;;;;;;;;;;;11.00;67.80;;;;;;5034417;28;19991;-80
2022/10/10 07:22:57;;;;;;;;;;;11.00;67.80;;;;;;5018106;28;19923;-81
2022/10/10 07:25:22;;;;;;;;;;;11.00;67.80;;;;;;5034309;28;19909;-80
2022/10/10 07:27:48;;;;;;;;;;;11.00;67.80;;;;;;5035793;28;19917;-80
2022/10/10 07:30:14;;;;;;;;;;;11.00;67.80;;;;;;5034192;28;19967;-80
2022/10/10 07:32:39;;;;;;;;;;;11.00;67.90;;;;;;5034257;28;20373;-80
2022/10/10 07:35:05;;;;;;;;;;;11.00;67.90;;;;;;5034096;28;19925;-80
2022/10/10 07:37:31;;;;;;;;;;;11.00;67.80;;;;;;5034349;28;19922;-79
2022/10/10 07:39:57;;;;;;;;;;;11.00;67.90;;;;;;5035344;28;19920;-80
2022/10/10 07:42:22;;;;;;;;;;;11.10;67.90;;;;;;5035003;28;19963;-80
2022/10/10 07:44:48;;;;;;;;;;;11.10;68.00;;;;;;5033940;28;19937;-79
2022/10/10 07:47:13;;;;;;;;;;;11.10;68.00;;;;;;5033368;28;19913;-80
2022/10/10 07:49:39;;;;;;;;;;;11.10;68.00;;;;;;5035482;28;19924;-80
2022/10/10 07:52:04;;;;;;;;;;;11.10;68.00;;;;;;5033672;28;20011;-81
2022/10/10 07:54:30;;;;;;;;;;;11.10;68.00;;;;;;5033192;28;19943;-80
2022/10/10 07:56:56;;;;;;;;;;;11.10;68.00;;;;;;5033748;28;19921;-80
2022/10/10 07:59:22;;;;;;;;;;;11.10;68.10;;;;;;5034940;28;19916;-80
2022/10/10 08:01:47;;;;;;;;;;;11.10;68.00;;;;;;5033766;28;20020;-80
2022/10/10 08:04:13;;;;;;;;;;;11.10;68.10;;;;;;5033865;28;20342;-80
2022/10/10 08:06:39;;;;;;;;;;;11.10;68.10;;;;;;5034525;28;19955;-79
2022/10/10 08:09:04;;;;;;;;;;;11.20;68.10;;;;;;5034392;28;19914;-80
2022/10/10 08:11:30;;;;;;;;;;;11.20;68.10;;;;;;5033797;28;19920;-80
2022/10/10 08:13:55;;;;;;;;;;;11.20;68.10;;;;;;5050109;28;19960;-79
2022/10/10 08:16:21;;;;;;;;;;;11.20;68.10;;;;;;5016862;28;19916;-79
2022/10/10 08:18:47;;;;;;;;;;;11.20;68.20;;;;;;5034293;28;19917;-80
2022/10/10 08:21:14;;;;;;;;;;;11.20;68.20;;;;;;5033556;28;19935;-80
2022/10/10 08:23:39;;;;;;;;;;;11.30;68.20;;;;;;5034513;28;19951;-81
2022/10/10 08:26:07;;;;;;;;;;;11.30;68.30;;;;;;5033202;28;19916;-81
2022/10/10 08:28:33;;;;;;;;;;;11.30;68.30;;;;;;5049678;28;20385;-81
2022/10/10 08:30:58;;;;;;;;;;;11.40;68.30;;;;;;5049643;28;19968;-80
2022/10/10 08:33:25;;;;;;;;;;;11.40;68.30;;;;;;5033027;28;19947;-81
2022/10/10 08:35:50;;;;;;;;;;;11.40;69.00;;;;;;5033366;28;19924;-81
2022/10/10 08:38:16;;;;;;;;;;;11.40;68.40;;;;;;5034375;28;19925;-80
2022/10/10 08:40:46;;;;;;;;;;;11.50;68.40;;;;;;5033110;28;19924;-80
2022/10/10 08:43:22;;;;;;;;;;;11.50;68.40;;;;;;5032948;28;19959;-80
2022/10/10 08:45:49;;;;;;;;;;;11.50;68.40;;;;;;5033830;28;19913;-80
2022/10/10 08:48:20;;;;;;;;;;;11.60;68.50;;;;;;5033167;28;19910;-80
2022/10/10 08:50:48;;;;;;;;;;;11.60;68.50;;;;;;5032891;28;20389;-79
2022/10/10 08:53:22;;;;;;;;;;;11.60;68.50;;;;;;5034005;28;19909;-80
2022/10/10 08:55:48;;;;;;;;;;;11.70;68.60;;;;;;5034458;28;19970;-80
2022/10/10 08:58:17;;;;;;;;;;;11.70;68.60;;;;;;5032885;28;19917;-79
2022/10/10 09:00:47;;;;;;;;;;;11.70;68.60;;;;;;5032715;28;19974;-79
2022/10/10 09:03:18;;;;;;;;;;;11.80;68.60;;;;;;5032586;28;19920;-81
2022/10/10 09:05:56;;;;;;;;;;;11.80;68.60;;;;;;5032747;28;20039;-80
2022/10/10 09:08:35;;;;;;;;;;;11.80;68.60;;;;;;5033841;28;19967;-80
2022/10/10 09:11:24;;;;;;;;;;;11.90;68.60;;;;;;5049103;28;19941;-79
2022/10/10 09:13:57;;;;;;;;;;;11.90;68.60;;;;;;5033910;28;20294;-80
2022/10/10 09:16:25;;;;;;;;;;;12.00;68.60;;;;;;5033456;28;19917;-80
2022/10/10 09:18:51;;;;;;;;;;;12.00;68.60;;;;;;5034032;28;20375;-80
2022/10/10 09:21:19;;;;;;;;;;;12.10;68.60;;;;;;5032523;28;20051;-80
2022/10/10 09:23:44;;;;;;;;;;;12.20;68.60;;;;;;5032501;28;20361;-80
2022/10/10 09:26:15;;;;;;;;;;;12.20;68.50;;;;;;5049068;28;20008;-81
2022/10/10 09:28:44;;;;;;;;;;;12.30;68.50;;;;;;5033366;28;19913;-81
2022/10/10 09:31:15;;;;;;;;;;;12.30;68.50;;;;;;5032290;28;19909;-80
2022/10/10 09:33:44;;;;;;;;;;;12.30;68.50;;;;;;5034098;28;19921;-81
2022/10/10 09:36:12;;;;;;;;;;;12.40;68.50;;;;;;5032577;28;19936;-81
2022/10/10 09:38:41;;;;;;;;;;;12.50;68.50;;;;;;5032302;28;19921;-80
2022/10/10 09:41:16;;;;;;;;;;;12.50;68.50;;;;;;5033838;28;19956;-82
2022/10/10 09:43:42;;;;;;;;;;;12.60;68.50;;;;;;5033996;28;19921;-82
2022/10/10 09:46:07;;;;;;;;;;;12.70;68.50;;;;;;5032363;28;19985;-79
2022/10/10 09:48:37;;;;;;;;;;;12.70;68.50;;;;;;5033446;28;19956;-79
2022/10/10 09:51:04;;;;;;;;;;;12.80;68.60;;;;;;5032089;28;20394;-79
2022/10/10 09:53:30;;;;;;;;;;;12.90;68.60;;;;;;5032449;28;19971;-80
2022/10/10 09:55:57;;;;;;;;;;;12.90;68.60;;;;;;5032095;28;19964;-79
2022/10/10 09:58:22;;;;;;;;;;;13.00;68.70;;;;;;5033034;28;19967;-79
2022/10/10 10:00:48;;;;;;;;;;;13.00;68.70;;;;;;5033536;28;19913;-80
2022/10/10 10:03:15;;;;;;;;;;;13.10;68.70;;;;;;5032105;28;20428;-79
2022/10/10 10:05:43;;;;;;;;;;;13.20;68.80;;;;;;5032243;28;19960;-78
2022/10/10 10:08:21;;;;;;;;;;;13.30;68.90;;;;;;5031839;28;19913;-79
2022/10/10 10:10:46;;;;;;;;;;;13.30;68.90;;;;;;5034051;28;19992;-79
2022/10/10 10:13:20;;;;;;;;;;;13.40;69.00;;;;;;5019409;28;19968;-79
2022/10/10 10:15:47;;;;;;;;;;;13.40;69.00;;;;;;5036464;28;20016;-80
2022/10/10 10:18:16;;;;;;;;;;;13.50;69.10;;;;;;5036487;28;19917;-80
2022/10/10 10:20:43;;;;;;;;;;;13.60;69.20;;;;;;5052916;28;19947;-80
2022/10/10 10:23:27;;;;;;;;;;;13.70;69.30;;;;;;5052053;28;20373;-80
2022/10/10 10:26:00;;;;;;;;;;;13.70;69.30;;;;;;5052955;28;19913;-80
2022/10/10 10:28:26;;;;;;;;;;;13.80;69.40;;;;;;5051981;28;20370;-80
2022/10/10 10:30:53;;;;;;;;;;;13.90;69.50;;;;;;5035570;28;20364;-79
2022/10/10 10:33:18;;;;;;;;;;;13.90;69.50;;;;;;5035509;28;20404;-80
2022/10/10 10:35:45;;;;;;;;;;;14.00;69.60;;;;;;5036126;28;19917;-80
2022/10/10 10:38:18;;;;;;;;;;;14.10;69.60;;;;;;5035687;28;20131;-79
2022/10/10 10:40:43;;;;;;;;;;;14.10;69.60;;;;;;5036822;28;20315;-79
2022/10/10 10:43:12;;;;;;;;;;;14.20;69.70;;;;;;5051837;28;20023;-80
2022/10/10 10:45:40;;;;;;;;;;;14.30;69.80;;;;;;5035040;28;19936;-79
2022/10/10 10:48:18;;;;;;;;;;;14.40;69.80;;;;;;5052587;28;19932;-80
2022/10/10 10:50:48;;;;;;;;;;;14.40;69.80;;;;;;5035182;28;20277;-78
2022/10/10 10:53:14;;;;;;;;;;;14.40;69.80;;;;;;5035831;28;19913;-80
2022/10/10 10:55:45;;;;;;;;;;;14.50;69.90;;;;;;5034311;28;19924;-80
2022/10/10 10:58:30;;;;;;;;;;;14.50;69.90;;;;;;5035717;28;20008;-79
2022/10/10 11:01:09;;;;;;;;;;;14.60;70.00;;;;;;5051459;28;20004;-80
2022/10/10 11:03:37;;;;;;;;;;;14.70;70.00;;;;;;5034547;28;19913;-80
2022/10/10 11:06:15;;;;;;;;;;;14.70;70.00;;;;;;5051323;28;19910;-79
2022/10/10 11:08:53;;;;;;;;;;;14.80;70.10;;;;;;5035987;28;20008;-78
2022/10/10 11:11:28;;;;;;;;;;;14.90;70.10;;;;;;5051830;28;19917;-79
2022/10/10 11:13:59;;;;;;;;;;;14.90;70.10;;;;;;5034716;28;19934;-80
2022/10/10 11:16:31;;;;;;;;;;;15.00;70.20;;;;;;5051202;28;20313;-79
2022/10/10 11:19:07;;;;;;;;;;;15.10;70.30;;;;;;5050865;28;19924;-79
2022/10/10 11:21:36;;;;;;;;;;;15.10;70.30;;;;;;5034685;28;19913;-79
2022/10/10 11:24:21;;;;;;;;;;;15.20;70.30;;;;;;5034087;28;19909;-79
2022/10/10 11:26:51;;;;;;;;;;;15.20;70.30;;;;;;5034218;28;20008;-80
2022/10/10 11:29:24;;;;;;;;;;;15.30;70.40;;;;;;5034087;28;19909;-79
2022/10/10 11:32:01;;;;;;;;;;;15.30;70.40;;;;;;5035605;28;19917;-80
2022/10/10 11:34:30;;;;;;;;;;;15.40;70.50;;;;;;5036068;28;19956;-81
2022/10/10 11:36:58;;;;;;;;;;;15.40;70.50;;;;;;5017865;28;19976;-81
2022/10/10 11:39:35;;;;;;;;;;;15.50;70.60;;;;;;5033877;28;19917;-81
2022/10/10 11:42:12;;;;;;;;;;;15.50;70.60;;;;;;5035241;28;19913;-81
2022/10/10 11:44:40;;;;;;;;;;;15.60;70.70;;;;;;5034282;28;19920;-82
2022/10/10 11:47:25;;;;;;;;;;;15.60;70.60;;;;;;5033866;28;19995;-81
2022/10/10 11:49:57;;;;;;;;;;;15.70;70.70;;;;;;5016475;28;20285;-81
2022/10/10 11:52:30;;;;;;;;;;;15.70;70.70;;;;;;5035301;28;20358;-82
2022/10/10 11:54:58;;;;;;;;;;;15.80;70.70;;;;;;5050506;28;20250;-82
2022/10/10 11:57:33;;;;;;;;;;;15.80;70.70;;;;;;5033665;28;19917;-81
2022/10/10 12:00:04;;;;;;;;;;;15.90;70.80;;;;;;5050463;28;19919;-81
2022/10/10 12:02:32;;;;;;;;;;;15.90;70.70;;;;;;5034776;28;19917;-82
2022/10/10 12:04:58;;;;;;;;;;;16.00;70.80;;;;;;5033875;28;19916;-82
2022/10/10 12:07:39;;;;;;;;;;;16.10;70.90;;;;;;5034458;28;19914;-82
2022/10/10 12:10:08;;;;;;;;;;;16.10;70.90;;;;;;5034776;28;19913;-82
2022/10/10 12:12:37;;;;;;;;;;;16.10;70.80;;;;;;5033751;28;19909;-81
2022/10/10 12:15:04;;;;;;;;;;;16.20;70.90;;;;;;5033463;28;19920;-82
2022/10/10 12:17:34;;;;;;;;;;;16.30;70.90;;;;;;5034678;28;19923;-82
2022/10/10 12:20:07;;;;;;;;;;;16.30;70.90;;;;;;5033483;28;20372;-82
2022/10/10 12:22:33;;;;;;;;;;;16.40;70.90;;;;;;5034426;28;20088;-82
2022/10/10 12:25:17;;;;;;;;;;;16.40;70.90;;;;;;5016761;28;19944;-81
2022/10/10 12:27:44;;;;;;;;;;;16.50;71.00;;;;;;5049729;28;19960;-81
2022/10/10 12:30:14;;;;;;;;;;;16.50;71.00;;;;;;5034328;28;20023;-80
2022/10/10 12:32:41;;;;;;;;;;;16.50;71.00;;;;;;5049722;28;19917;-81
2022/10/10 12:35:25;;;;;;;;;;;16.60;71.00;;;;;;5034543;28;19921;-81
2022/10/10 12:38:09;;;;;;;;;;;16.60;71.00;;;;;;5049467;28;19921;-81
2022/10/10 12:40:55;;;;;;;;;;;16.70;71.00;;;;;;5049451;28;19920;-81
2022/10/10 12:43:22;;;;;;;;;;;16.70;71.10;;;;;;5032766;28;19913;-81
2022/10/10 12:45:55;;;;;;;;;;;16.80;71.10;;;;;;5032976;28;19916;-80
2022/10/10 12:48:21;;;;;;;;;;;16.80;71.10;;;;;;5016518;28;19952;-81
2022/10/10 12:50:57;;;;;;;;;;;16.90;71.10;;;;;;5032851;28;20010;-80
2022/10/10 12:53:25;;;;;;;;;;;16.90;71.10;;;;;;5033270;28;19913;-81
2022/10/10 12:55:55;;;;;;;;;;;17.00;71.10;;;;;;5032721;28;20342;-81
2022/10/10 12:58:28;;;;;;;;;;;17.00;71.10;;;;;;5032913;28;19992;-81
2022/10/10 13:00:55;;;;;;;;;;;17.00;71.00;;;;;;5049238;28;19913;-80
2022/10/10 13:03:32;;;;;;;;;;;17.10;71.00;;;;;;5032717;28;19932;-81
2022/10/10 13:06:03;;;;;;;;;;;17.10;71.00;;;;;;5033921;28;19921;-81
2022/10/10 13:08:29;;;;;;;;;;;17.10;71.00;;;;;;5049643;28;20271;-81
2022/10/10 13:11:06;;;;;;;;;;;17.20;71.00;;;;;;5032562;28;19909;-81
2022/10/10 13:13:32;;;;;;;;;;;17.20;70.90;;;;;;5032498;28;19920;-81
2022/10/10 13:16:03;;;;;;;;;;;17.30;70.90;;;;;;5033775;28;20016;-80
2022/10/10 13:18:36;;;;;;;;;;;17.30;70.90;;;;;;5032661;28;19917;-81
2022/10/10 13:21:03;;;;;;;;;;;17.30;70.80;;;;;;5049237;28;19959;-81
2022/10/10 13:23:29;;;;;;;;;;;17.40;70.80;;;;;;5033387;28;19992;-81
2022/10/10 13:25:54;;;;;;;;;;;17.40;70.70;;;;;;5032090;28;19959;-81
2022/10/10 13:28:20;;;;;;;;;;;17.40;70.70;;;;;;5016054;28;19913;-81
2022/10/10 13:30:47;;;;;;;;;;;17.40;70.60;;;;;;5032363;28;19925;-82
2022/10/10 13:33:15;;;;;;;;;;;17.40;70.50;;;;;;5032898;28;19958;-81
2022/10/10 13:35:41;;;;;;;;;;;17.50;70.50;;;;;;5032085;28;20403;-81
2022/10/10 13:38:07;;;;;;;;;;;17.50;70.50;;;;;;5032425;28;20301;-81
2022/10/10 13:40:32;;;;;;;;;;;17.50;70.40;;;;;;5032297;28;19940;-82
2022/10/10 13:42:58;;;;;;;;;;;17.50;70.30;;;;;;5032511;28;19917;-83
2022/10/10 13:45:33;;;;;;;;;;;17.50;70.30;;;;;;5034241;28;19962;-82
2022/10/10 13:47:59;;;;;;;;;;;17.60;70.30;;;;;;5036204;28;19913;-82
2022/10/10 13:50:48;;;;;;;;;;;17.50;70.20;;;;;;5053201;28;19916;-82
2022/10/10 13:53:26;;;;;;;;;;;17.60;70.20;;;;;;5036540;28;19956;-82
2022/10/10 13:55:58;;;;;;;;;;;17.60;70.10;;;;;;5053201;28;19921;-81
2022/10/10 13:58:25;;;;;;;;;;;17.60;70.00;;;;;;5037455;28;19913;-82
2022/10/10 14:00:54;;;;;;;;;;;17.60;70.00;;;;;;5037592;28;19909;-82
2022/10/10 14:03:20;;;;;;;;;;;17.60;70.00;;;;;;5052240;28;19917;-83
2022/10/10 14:05:46;;;;;;;;;;;17.60;69.90;;;;;;5035905;28;19968;-80
2022/10/10 14:08:19;;;;;;;;;;;17.70;69.90;;;;;;5052809;28;19917;-81
2022/10/10 14:11:15;;;;;;;;;;;17.70;69.90;;;;;;5037304;28;19952;-79
2022/10/10 14:13:45;;;;;;;;;;;17.70;69.80;;;;;;5022996;28;19979;-80
2022/10/10 14:16:20;;;;;;;;;;;17.70;69.80;;;;;;5036756;28;19917;-81
2022/10/10 14:18:45;;;;;;;;;;;17.70;69.70;;;;;;5035980;28;19945;-81
2022/10/10 14:21:12;;;;;;;;;;;17.70;69.70;;;;;;5035734;28;20273;-80
2022/10/10 14:23:38;;;;;;;;;;;17.70;69.70;;;;;;5037115;28;19940;-79