Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:37;;;;;;;4.57;2.73;;;0.60;99.90;;;;;;5050736;28;20056;-84
2022/02/24 00:03:04;;;;;;;5.80;2.07;;;0.70;99.90;;;;;;5053888;28;20049;-84
2022/02/24 00:05:31;;;;;;;8.27;2.90;;;0.70;99.90;;;;;;5056420;28;20082;-86
2022/02/24 00:08:00;;;;;;;4.93;2.70;;;0.70;99.90;;;;;;5044597;28;20053;-86
2022/02/24 00:10:27;;;;;;;5.77;3.17;;;0.60;99.90;;;;;;5051795;28;20098;-85
2022/02/24 00:12:53;;;;;;;6.13;3.70;;;0.70;99.90;;;;;;5053343;28;20060;-85
2022/02/24 00:15:20;;;;;;;3.67;2.87;;;0.70;99.90;;;;;;5054224;28;20049;-85
2022/02/24 00:17:47;;;;;;;3.07;2.70;;;0.60;99.90;;;;;;5056126;28;20047;-84
2022/02/24 00:20:14;;;;;;;7.50;3.10;;;0.80;99.90;;;;;;5053516;28;20053;-85
2022/02/24 00:22:42;;;;;;;7.83;2.13;;;0.90;99.90;;;;;;5057195;28;20116;-85
2022/02/24 00:25:11;;;;;;;4.97;2.33;;;0.90;99.90;;;;;;5055421;28;20048;-85
2022/02/24 00:27:38;;;;;;;10.37;3.93;;;0.90;99.90;;;;;;5057305;28;20380;-84
2022/02/24 00:30:08;;;;;;;4.27;2.70;;;0.80;99.90;;;;;;5054471;28;20410;-84
2022/02/24 00:32:34;;;;;;;6.70;2.60;;;0.80;99.90;;;;;;5053069;28;20482;-85
2022/02/24 00:35:01;;;;;;;5.10;2.43;;;0.80;99.90;;;;;;5059141;28;20060;-85
2022/02/24 00:37:29;;;;;;;4.00;2.70;;;0.80;99.90;;;;;;5063009;28;20053;-85
2022/02/24 00:39:56;;;;;;;3.67;2.20;;;0.90;99.90;;;;;;5063833;28;20118;-86
2022/02/24 00:42:24;;;;;;;4.87;3.40;;;0.80;99.90;;;;;;5057461;28;20082;-83
2022/02/24 00:44:54;;;;;;;4.93;2.90;;;0.70;99.90;;;;;;5059377;28;20060;-87
2022/02/24 00:47:21;;;;;;;5.47;2.87;;;0.70;99.90;;;;;;5058420;28;20041;-86
2022/02/24 00:49:48;;;;;;;3.43;2.63;;;0.70;99.90;;;;;;5055624;28;20049;-85
2022/02/24 00:52:15;;;;;;;4.80;2.50;;;0.70;99.90;;;;;;5056959;28;20057;-87
2022/02/24 00:54:44;;;;;;;3.87;2.73;;;0.70;99.90;;;;;;5051444;28;20052;-87
2022/02/24 00:57:11;;;;;;;3.80;3.20;;;0.70;99.90;;;;;;5057122;28;20476;-87
2022/02/24 00:59:39;;;;;;;4.53;3.03;;;0.80;99.90;;;;;;5044658;28;20052;-87
2022/02/24 01:02:06;;;;;;;3.47;2.57;;;0.70;99.90;;;;;;5066209;28;20066;-86
2022/02/24 01:04:33;;;;;;;2.43;2.23;;;0.60;99.90;;;;;;5075962;28;20037;-86
2022/02/24 01:06:59;;;;;;;7.60;3.13;;;0.50;99.90;;;;;;5077338;28;20039;-86
2022/02/24 01:09:26;;;;;;;5.37;2.43;;;0.60;99.90;;;;;;5059634;28;20136;-85
2022/02/24 01:11:53;;;;;;;3.53;2.30;;;0.70;99.90;;;;;;5052937;28;20476;-84
2022/02/24 01:14:20;;;;;;;7.23;2.77;;;0.70;99.90;;;;;;5055711;28;20055;-86
2022/02/24 01:16:49;;;;;;;2.53;2.30;;;0.60;99.90;;;;;;5054143;28;20060;-85
2022/02/24 01:19:16;;;;;;;4.00;2.57;;;0.70;99.90;;;;;;5054844;28;20045;-86
2022/02/24 01:21:43;;;;;;;8.87;2.90;;;0.70;99.90;;;;;;5069142;28;20558;-85
2022/02/24 01:24:10;;;;;;;3.00;2.53;;;0.60;99.90;;;;;;5059561;28;20056;-86
2022/02/24 01:26:37;;;;;;;7.77;2.90;;;0.70;99.90;;;;;;5056172;28;20049;-86
2022/02/24 01:29:04;;;;;;;14.17;2.73;;;0.80;99.90;;;;;;5054559;28;20044;-84
2022/02/24 01:34:30;;;;;;;5.03;2.33;;;0.80;99.90;;;;;;5052234;28;20056;-85
2022/02/24 01:36:58;;;;;;;2.63;1.77;;;0.80;99.90;;;;;;5055024;28;20051;-85
2022/02/24 01:39:24;;;;;;;5.23;2.70;;;0.80;99.90;;;;;;5057020;28;20044;-83
2022/02/24 01:41:52;;;;;;;9.00;2.73;;;0.70;99.90;;;;;;5056795;28;20053;-84
2022/02/24 01:44:19;;;;;;;5.63;3.37;;;0.80;99.90;;;;;;5057959;28;20059;-85
2022/02/24 01:46:46;;;;;;;2.90;2.10;;;0.80;99.90;;;;;;5064760;28;20059;-84
2022/02/24 01:49:24;;;;;;;6.60;2.73;;;0.60;99.90;;;;;;5085676;22;20037;-86
2022/02/24 01:51:52;;;;;;;2.23;2.07;;;0.60;99.90;;;;;;5077327;28;20108;-84
2022/02/24 01:54:19;;;;;;;2.40;2.20;;;0.60;99.90;;;;;;5077272;28;20029;-83
2022/02/24 01:56:46;;;;;;;3.47;2.63;;;0.60;99.90;;;;;;5073493;28;20045;-82
2022/02/24 01:59:14;;;;;;;2.93;1.90;;;0.50;99.90;;;;;;5068041;28;20135;-82
2022/02/24 02:01:40;;;;;;;13.20;3.93;;;0.40;99.90;;;;;;5058642;28;20137;-85
2022/02/24 02:04:07;;;;;;;5.90;2.40;;;0.40;99.90;;;;;;5066709;28;20049;-84
2022/02/24 02:06:37;;;;;;;4.70;2.77;;;0.30;99.90;;;;;;5047077;28;20056;-82
2022/02/24 02:09:06;;;;;;;5.17;3.07;;;0.30;99.90;;;;;;5045227;28;20046;-84
2022/02/24 02:11:33;;;;;;;1.70;1.60;;;0.40;99.90;;;;;;5044651;28;20056;-83
2022/02/24 02:14:00;;;;;;;5.13;1.33;;;0.30;99.90;;;;;;5039497;28;20053;-84
2022/02/24 02:16:26;;;;;;;4.53;3.53;;;0.40;99.90;;;;;;5053603;28;20045;-83
2022/02/24 02:18:53;;;;;;;5.67;3.23;;;0.40;99.90;;;;;;5067239;28;20055;-82
2022/02/24 02:21:22;;;;;;;8.87;3.00;;;0.50;99.90;;;;;;5069426;28;20068;-82
2022/02/24 02:23:48;;;;;;;5.30;2.00;;;0.50;99.90;;;;;;5068561;28;20056;-84
2022/02/24 02:26:15;;;;;;;2.97;2.20;;;0.50;99.90;;;;;;5069837;28;20056;-83
2022/02/24 02:28:43;;;;;;;3.83;3.10;;;0.50;99.90;;;;;;5070129;28;20056;-83
2022/02/24 02:31:09;;;;;;;6.87;2.50;;;0.50;99.90;;;;;;5068641;28;20041;-85
2022/02/24 02:33:37;;;;;;;5.50;3.03;;;0.50;99.90;;;;;;5071871;28;20056;-84
2022/02/24 02:36:07;;;;;;;6.37;2.67;;;0.50;99.90;;;;;;5074094;28;20036;-83
2022/02/24 02:38:35;;;;;;;1.90;1.80;;;0.40;99.90;;;;;;5076522;28;20051;-83
2022/02/24 02:41:02;;;;;;;7.33;2.97;;;0.40;99.90;;;;;;5069694;28;20053;-85
2022/02/24 02:43:29;;;;;;;3.70;2.53;;;0.40;99.90;;;;;;5053945;28;20060;-84
2022/02/24 02:45:57;;;;;;;2.93;2.13;;;0.40;99.90;;;;;;5056377;28;20045;-84
2022/02/24 02:48:24;;;;;;;6.00;3.73;;;0.40;99.90;;;;;;5054834;28;20065;-84
2022/02/24 02:50:51;;;;;;;2.40;2.20;;;0.40;99.90;;;;;;5060817;28;20052;-83
2022/02/24 02:53:18;;;;;;;8.27;2.80;;;0.30;99.90;;;;;;5078880;28;20156;-83
2022/02/24 02:55:47;;;;;;;6.17;2.77;;;0.40;99.90;;;;;;5076888;28;20060;-83
2022/02/24 02:58:14;;;;;;;4.10;3.23;;;0.30;99.90;;;;;;5070734;28;20055;-84
2022/02/24 03:00:41;;;;;;;3.20;2.27;;;0.30;99.90;;;;;;5062647;28;20061;-87
2022/02/24 03:03:08;;;;;;;16.90;3.63;;;0.30;99.90;;;;;;5065468;28;20063;-85
2022/02/24 03:05:36;;;;;;;8.73;2.67;;;0.20;99.90;;;;;;5075700;28;20071;-86
2022/02/24 03:08:05;;;;;;;1.97;1.83;;;0.30;99.90;;;;;;5070567;28;20053;-84
2022/02/24 03:10:32;;;;;;;3.40;3.03;;;0.30;99.90;;;;;;5076233;28;20057;-83
2022/02/24 03:13:00;;;;;;;5.90;2.47;;;0.30;99.90;;;;;;5077023;28;20051;-83
2022/02/24 03:15:27;;;;;;;3.57;2.33;;;0.30;99.90;;;;;;5062034;28;20049;-83
2022/02/24 03:17:54;;;;;;;6.87;2.67;;;0.30;99.90;;;;;;5074153;28;20108;-85
2022/02/24 03:20:21;;;;;;;5.23;3.00;;;0.30;99.90;;;;;;5072492;28;20065;-85
2022/02/24 03:22:48;;;;;;;4.13;3.53;;;0.40;99.90;;;;;;5075970;28;20067;-83
2022/02/24 03:25:15;;;;;;;5.27;3.93;;;0.30;99.90;;;;;;5062770;28;20045;-86
2022/02/24 03:27:41;;;;;;;7.83;3.17;;;0.30;99.90;;;;;;5058348;28;20403;-85
2022/02/24 03:30:11;;;;;;;4.43;2.53;;;0.30;99.90;;;;;;5057816;28;20045;-85
2022/02/24 03:32:38;;;;;;;6.47;3.20;;;0.30;99.90;;;;;;5058606;28;20466;-87
2022/02/24 03:35:05;;;;;;;4.10;2.70;;;0.30;99.90;;;;;;5062599;28;20115;-85
2022/02/24 03:37:32;;;;;;;4.07;3.17;;;0.30;99.90;;;;;;5052168;28;20076;-83
2022/02/24 03:39:59;;;;;;;7.33;2.70;;;0.20;99.90;;;;;;5075846;28;20052;-84
2022/02/24 03:42:28;;;;;;;7.00;2.63;;;0.30;99.90;;;;;;5076163;28;20091;-82
2022/02/24 03:44:55;;;;;;;7.10;4.97;;;0.40;99.90;;;;;;5074801;28;20418;-83
2022/02/24 03:47:23;;;;;;;3.13;2.70;;;0.40;99.90;;;;;;5068668;28;20056;-83
2022/02/24 03:49:52;;;;;;;5.83;3.70;;;0.40;99.90;;;;;;5065197;28;20057;-82
2022/02/24 03:52:19;;;;;;;1.47;1.30;;;0.40;99.90;;;;;;5061010;28;20051;-83
2022/02/24 03:54:49;;;;;;;6.93;2.73;;;0.40;99.90;;;;;;5065534;28;20076;-85
2022/02/24 03:57:16;;;;;;;6.97;2.20;;;0.40;99.90;;;;;;5054709;28;20048;-85
2022/02/24 03:59:43;;;;;;;7.57;2.70;;;0.50;99.90;;;;;;5058465;28;20483;-85
2022/02/24 04:02:11;;;;;;;5.37;3.60;;;0.50;99.90;;;;;;5055105;28;20068;-85
2022/02/24 04:04:41;;;;;;;3.10;2.80;;;0.50;99.90;;;;;;5057221;28;20048;-85
2022/02/24 04:07:08;;;;;;;2.70;2.50;;;0.60;99.90;;;;;;5064486;28;20041;-85
2022/02/24 04:09:35;;;;;;;5.70;2.90;;;0.70;99.90;;;;;;5072324;28;20041;-83
2022/02/24 04:12:02;;;;;;;4.53;2.53;;;0.80;99.90;;;;;;5073890;28;20060;-82
2022/02/24 04:14:29;;;;;;;4.60;2.37;;;0.80;99.90;;;;;;5069542;28;20071;-82
2022/02/24 04:16:56;;;;;;;6.10;3.13;;;0.80;99.90;;;;;;5070422;28;20060;-83
2022/02/24 04:19:24;;;;;;;2.97;2.63;;;0.80;99.90;;;;;;5076272;28;20083;-85
2022/02/24 04:21:52;;;;;;;2.93;2.10;;;0.90;99.90;;;;;;5075183;28;20041;-84
2022/02/24 04:24:19;;;;;;;1.80;1.50;;;0.80;99.90;;;;;;5057058;28;20049;-84
2022/02/24 04:26:46;;;;;;;9.47;2.93;;;0.80;99.90;;;;;;5061381;28;20056;-84
2022/02/24 04:29:13;;;;;;;4.33;2.63;;;0.80;99.90;;;;;;5060883;28;20053;-86
2022/02/24 04:31:40;;;;;;;4.50;2.57;;;0.80;99.90;;;;;;5060876;28;20045;-85
2022/02/24 04:34:07;;;;;;;2.17;2.07;;;0.70;99.90;;;;;;5068250;28;20049;-84
2022/02/24 04:36:34;;;;;;;9.77;2.67;;;0.80;99.90;;;;;;5078025;28;20041;-86
2022/02/24 04:39:02;;;;;;;8.87;3.17;;;0.80;99.90;;;;;;5074279;28;20049;-86
2022/02/24 04:41:29;;;;;;;2.73;2.13;;;0.90;99.90;;;;;;5061782;28;20096;-85
2022/02/24 04:43:56;;;;;;;4.80;3.63;;;0.90;99.90;;;;;;5072653;28;20065;-82
2022/02/24 04:46:23;;;;;;;4.67;3.23;;;0.90;99.90;;;;;;5071115;28;20045;-81
2022/02/24 04:48:50;;;;;;;3.37;2.57;;;0.90;99.90;;;;;;5078065;28;21612;-83
2022/02/24 04:51:17;;;;;;;4.37;2.93;;;0.90;99.90;;;;;;5079005;28;20043;-82
2022/02/24 04:53:43;;;;;;;2.30;2.10;;;0.90;99.90;;;;;;5078637;28;20044;-81
2022/02/24 04:56:12;;;;;;;4.43;1.57;;;0.80;99.90;;;;;;5077892;28;20029;-83
2022/02/24 04:58:38;;;;;;;4.90;3.80;;;0.90;99.90;;;;;;5077203;28;20025;-85
2022/02/24 05:01:05;;;;;;;3.50;1.53;;;0.90;99.90;;;;;;5077331;28;20045;-85
2022/02/24 05:03:32;;;;;;;5.03;2.07;;;0.80;99.90;;;;;;5071272;28;20452;-84
2022/02/24 05:05:59;;;;;;;2.80;2.30;;;0.90;99.90;;;;;;5070159;28;20064;-83
2022/02/24 05:08:26;;;;;;;2.07;1.87;;;0.90;99.90;;;;;;5060773;28;20045;-85
2022/02/24 05:10:54;;;;;;;2.30;2.07;;;0.90;99.90;;;;;;5062836;28;20065;-83
2022/02/24 05:13:22;;;;;;;3.87;2.30;;;1.00;99.90;;;;;;5070286;28;20063;-83
2022/02/24 05:15:49;;;;;;;2.33;1.97;;;1.00;99.90;;;;;;5054347;28;20066;-83
2022/02/24 05:18:17;;;;;;;13.63;1.93;;;1.00;99.90;;;;;;5055677;28;20052;-84
2022/02/24 05:20:45;;;;;;;9.53;3.13;;;1.00;99.90;;;;;;5056218;28;20483;-82
2022/02/24 05:23:11;;;;;;;3.03;1.67;;;1.00;99.90;;;;;;5053683;28;20526;-83
2022/02/24 05:25:39;;;;;;;5.30;2.97;;;1.00;99.90;;;;;;5053229;28;20044;-82
2022/02/24 05:28:07;;;;;;;2.50;1.73;;;1.10;99.90;;;;;;5052923;28;20442;-82
2022/02/24 05:30:35;;;;;;;10.67;4.03;;;0.90;99.90;;;;;;5054001;28;20049;-83
2022/02/24 05:33:02;;;;;;;3.20;1.40;;;0.90;99.90;;;;;;5053138;28;20049;-83
2022/02/24 05:35:29;;;;;;;2.20;1.50;;;1.00;99.90;;;;;;5053631;28;20060;-82
2022/02/24 05:37:56;;;;;;;6.93;1.60;;;0.90;99.90;;;;;;5053481;28;20049;-81
2022/02/24 05:40:24;;;;;;;3.00;2.17;;;0.90;99.90;;;;;;5054518;28;20187;-81
2022/02/24 05:42:50;;;;;;;4.57;2.33;;;1.00;99.90;;;;;;5053825;28;20052;-83
2022/02/24 05:45:17;;;;;;;21.07;11.90;;;0.90;99.90;;;;;;5049780;28;20052;-83
2022/02/24 05:47:46;;;;;;;4.83;4.33;;;0.90;99.90;;;;;;5053821;28;20079;-83
2022/02/24 05:50:12;;;;;;;2.83;2.13;;;0.90;99.90;;;;;;5054906;28;20037;-83
2022/02/24 05:52:40;;;;;;;3.90;2.03;;;0.90;99.90;;;;;;5054705;28;20053;-83
2022/02/24 05:55:08;;;;;;;2.73;2.20;;;0.90;99.90;;;;;;5053114;28;20439;-83
2022/02/24 05:57:35;;;;;;;3.60;1.47;;;0.90;99.90;;;;;;5053115;28;20064;-85
2022/02/24 06:00:22;;;;;;;1.63;1.53;;;0.90;99.90;;;;;;5055556;28;20503;-82
2022/02/24 06:02:50;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5055736;28;20052;-82
2022/02/24 06:05:17;;;;;;;2.60;1.97;;;0.90;99.90;;;;;;5060164;28;20053;-83
2022/02/24 06:07:44;;;;;;;6.80;1.90;;;1.10;99.90;;;;;;5044979;28;20045;-82
2022/02/24 06:10:14;;;;;;;6.03;3.93;;;1.00;99.90;;;;;;5055806;28;20049;-82
2022/02/24 06:12:58;;;;;;;;;;;;;;;;;;;;;
2022/02/24 06:15:26;;;;;;;5.20;1.57;;;1.10;99.90;;;;;;5058910;28;20053;-81
2022/02/24 06:17:55;;;;;;;2.80;1.23;;;1.10;99.90;;;;;;5059197;28;20084;-82
2022/02/24 06:20:22;;;;;;;2.13;2.03;;;1.20;99.90;;;;;;5058905;28;20053;-82
2022/02/24 06:22:49;;;;;;;4.53;3.43;;;1.30;99.90;;;;;;5062176;28;20049;-84
2022/02/24 06:25:16;;;;;;;10.00;2.17;;;1.40;99.90;;;;;;5072861;28;20048;-84
2022/02/24 06:27:43;;;;;;;15.77;2.73;;;1.60;99.90;;;;;;5065823;28;20049;-82
2022/02/24 06:30:11;;;;;;;3.70;1.20;;;1.80;99.90;;;;;;5066656;28;20041;-83
2022/02/24 06:32:41;;;;;;;6.67;2.23;;;2.10;99.90;;;;;;5060365;28;20053;-84
2022/02/24 06:35:10;;;;;;;5.40;1.57;;;2.20;99.90;;;;;;5057945;28;20096;-84
2022/02/24 06:37:42;;;;;;;1.93;1.77;;;2.50;99.90;;;;;;5059426;28;20052;-82
2022/02/24 06:40:09;;;;;;;;;;;2.60;99.90;;;;;;5059465;28;20060;-84
2022/02/24 06:42:36;;;;;;;6.27;1.93;;;2.70;99.90;;;;;;5059716;28;20015;-85
2022/02/24 06:45:08;;;;;;;3.00;1.40;;;2.90;99.90;;;;;;5059095;28;20135;-84
2022/02/24 06:47:35;;;;;;;2.42;1.95;;;2.90;99.90;;;;;;5044739;28;20056;-84
2022/02/24 06:50:02;;;;;;;1.23;1.17;;;2.90;99.90;;;;;;5058717;28;20075;-83
2022/02/24 06:52:32;;;;;;;4.33;1.43;;;2.80;99.90;;;;;;5055565;28;20055;-82
2022/02/24 06:54:59;;;;;;;6.93;2.33;;;2.80;99.90;;;;;;5022050;28;20095;-85
2022/02/24 06:57:26;;;;;;;2.43;2.10;;;2.70;99.90;;;;;;5058819;28;20446;-84
2022/02/24 06:59:53;;;;;;;6.37;2.33;;;2.70;99.90;;;;;;5056735;28;20076;-84
2022/02/24 07:02:27;;;;;;;3.03;1.90;;;2.90;99.90;;;;;;5058887;28;20434;-83
2022/02/24 07:04:59;;;;;;;2.93;2.40;;;3.10;99.90;;;;;;5058756;28;20628;-84
2022/02/24 07:07:31;;;;;;;164.17;88.97;;;3.20;99.90;;;;;;5034132;28;20049;-83
2022/02/24 07:10:04;;;;;;;6.77;4.87;;;3.30;99.90;;;;;;5043180;28;20136;-87
2022/02/24 07:12:31;;;;;;;3.57;2.87;;;3.20;99.90;;;;;;5058597;28;20047;-84
2022/02/24 07:14:59;;;;;;;1.27;1.17;;;3.30;99.90;;;;;;5057248;28;20406;-84
2022/02/24 07:17:29;;;;;;;2.63;1.80;;;3.30;99.90;;;;;;5056720;28;20049;-83
2022/02/24 07:19:56;;;;;;;2.27;1.77;;;3.30;99.90;;;;;;5056972;28;20396;-84
2022/02/24 07:22:22;;;;;;;5.27;2.20;;;3.30;99.90;;;;;;5044993;28;20060;-84
2022/02/24 07:24:50;;;;;;;4.60;2.00;;;3.20;99.90;;;;;;5054666;28;20055;-83
2022/02/24 07:27:20;;;;;;;3.53;1.73;;;3.30;99.90;;;;;;5055678;28;20108;-84
2022/02/24 07:29:47;;;;;;;4.87;1.90;;;3.30;99.90;;;;;;5055407;28;20052;-82
2022/02/24 07:32:16;;;;;;;7.23;1.90;;;3.30;99.90;;;;;;5056418;28;20388;-84
2022/02/24 07:34:45;;;;;;;2.47;2.00;;;3.40;99.90;;;;;;5055067;28;20052;-84
2022/02/24 07:37:12;;;;;;;6.33;1.67;;;3.50;99.90;;;;;;5054352;28;20052;-82
2022/02/24 07:39:39;;;;;;;2.03;1.77;;;3.50;99.90;;;;;;5056979;28;20407;-86
2022/02/24 07:42:10;;;;;;;2.60;1.50;;;3.60;99.90;;;;;;5055706;28;20438;-84
2022/02/24 07:44:39;;;;;;;4.38;2.00;;;3.70;99.90;;;;;;5056700;28;20045;-84
2022/02/24 07:47:06;;;;;;;6.43;1.80;;;3.70;99.90;;;;;;5057379;28;20049;-84
2022/02/24 07:49:33;;;;;;;2.97;1.67;;;3.70;99.90;;;;;;5057454;28;20071;-84
2022/02/24 07:52:00;;;;;;;4.73;1.53;;;3.70;99.90;;;;;;5039969;28;20568;-83
2022/02/24 07:54:27;;;;;;;4.63;2.10;;;3.70;99.90;;;;;;5039424;28;20058;-83
2022/02/24 07:56:53;;;;;;;7.60;1.87;;;3.70;99.90;;;;;;5058264;28;20049;-83
2022/02/24 07:59:21;;;;;;;4.10;1.50;;;3.80;99.90;;;;;;5062625;28;20063;-85
2022/02/24 08:01:51;;;;;;;1.60;1.50;;;3.80;99.90;;;;;;5055133;28;20099;-82
2022/02/24 08:04:19;;;;;;;4.67;1.70;;;3.80;99.90;;;;;;5059963;28;20347;-84
2022/02/24 08:06:46;;;;;;;4.87;2.40;;;3.90;99.90;;;;;;5051072;28;20505;-85
2022/02/24 08:09:12;;;;;;;2.00;1.90;;;3.90;99.90;;;;;;5056232;28;20068;-85
2022/02/24 08:11:39;;;;;;;3.10;1.70;;;4.00;99.90;;;;;;5052987;28;20061;-82
2022/02/24 08:14:07;;;;;;;17.53;9.03;;;4.00;99.90;;;;;;5062075;28;20049;-85
2022/02/24 08:16:34;;;;;;;15.43;7.93;;;4.10;99.90;;;;;;5056803;28;20443;-82
2022/02/24 08:19:02;;;;;;;23.07;14.23;;;4.20;99.90;;;;;;5053641;28;20131;-82
2022/02/24 08:21:29;;;;;;;3.57;1.90;;;4.30;99.90;;;;;;5056369;28;20053;-83
2022/02/24 08:23:56;;;;;;;2.03;1.63;;;4.40;99.90;;;;;;5054279;28;20063;-83
2022/02/24 08:26:24;;;;;;;7.43;2.37;;;4.40;99.90;;;;;;5052917;28;20056;-82
2022/02/24 08:28:51;;;;;;;5.30;1.60;;;4.50;99.90;;;;;;5053795;28;20481;-83
2022/02/24 08:31:18;;;;;;;2.10;1.67;;;4.50;99.90;;;;;;5053529;28;20513;-82
2022/02/24 08:33:45;;;;;;;1.97;1.70;;;4.60;99.90;;;;;;5053968;28;20045;-83
2022/02/24 08:36:15;;;;;;;1.77;1.50;;;4.70;99.90;;;;;;5054023;28;20483;-82
2022/02/24 08:38:42;;;;;;;1.67;1.40;;;4.90;99.90;;;;;;5047234;28;20551;-84
2022/02/24 08:41:08;;;;;;;5.10;2.33;;;5.00;99.90;;;;;;5050829;28;20045;-81
2022/02/24 08:43:35;;;;;;;1.97;1.70;;;5.10;99.90;;;;;;5053892;28;20049;-82
2022/02/24 08:46:02;;;;;;;3.20;1.50;;;5.20;99.90;;;;;;5054391;28;20053;-82
2022/02/24 08:48:30;;;;;;;2.57;1.87;;;5.40;99.90;;;;;;5050514;28;20053;-84
2022/02/24 08:50:57;;;;;;;2.37;1.40;;;5.70;99.90;;;;;;5052177;28;20049;-83
2022/02/24 08:53:25;;;;;;;1.63;1.40;;;6.30;99.90;;;;;;5053870;28;20060;-82
2022/02/24 08:55:54;;;;;;;4.30;2.57;;;6.30;99.90;;;;;;5052774;28;20062;-83
2022/02/24 08:58:20;;;;;;;2.60;1.73;;;6.60;99.90;;;;;;5054792;28;20049;-82
2022/02/24 09:00:47;;;;;;;2.43;1.97;;;6.70;99.90;;;;;;5054110;28;20083;-83
2022/02/24 09:03:15;;;;;;;3.67;1.40;;;7.00;99.90;;;;;;5054811;28;20103;-83
2022/02/24 09:05:42;;;;;;;2.20;1.93;;;7.40;99.90;;;;;;5049876;28;20131;-82
2022/02/24 09:08:09;;;;;;;2.73;1.87;;;7.30;99.90;;;;;;5034493;28;20086;-83
2022/02/24 09:10:37;;;;;;;4.00;1.60;;;7.00;99.90;;;;;;5038031;28;20123;-83
2022/02/24 09:13:04;;;;;;;5.57;1.97;;;6.90;99.90;;;;;;5054552;28;20056;-83
2022/02/24 09:15:32;;;;;;;1.17;1.17;;;6.90;99.90;;;;;;5053410;28;20064;-81
2022/02/24 09:17:59;;;;;;;3.20;2.27;;;6.90;99.90;;;;;;5054283;28;20074;-81
2022/02/24 09:20:26;;;;;;;1.53;1.30;;;7.00;99.90;;;;;;5053560;28;20045;-82
2022/02/24 09:22:53;;;;;;;2.73;1.63;;;7.50;99.90;;;;;;5054041;28;20060;-82
2022/02/24 09:25:21;;;;;;;4.53;2.07;;;8.10;99.90;;;;;;5053084;28;20556;-80
2022/02/24 09:27:49;;;;;;;5.57;1.93;;;8.80;99.90;;;;;;5053944;28;20049;-83
2022/02/24 09:30:17;;;;;;;2.67;1.77;;;9.00;99.90;;;;;;5054002;28;20102;-83
2022/02/24 09:32:44;;;;;;;2.63;1.60;;;9.20;99.90;;;;;;5055071;28;20041;-83
2022/02/24 09:35:13;;;;;;;3.28;2.33;;;8.70;99.90;;;;;;5038273;28;20045;-81
2022/02/24 09:37:40;;;;;;;4.10;1.75;;;8.50;99.90;;;;;;5051008;28;20044;-83
2022/02/24 09:40:09;;;;;;;2.60;1.90;;;8.60;99.90;;;;;;5054007;28;20123;-83
2022/02/24 09:42:37;;;;;;;5.13;1.67;;;8.90;99.90;;;;;;5053790;28;20429;-82
2022/02/24 09:45:07;;;;;;;2.85;1.75;;;9.20;99.90;;;;;;5053912;28;20049;-82
2022/02/24 09:47:37;;;;;;;2.05;1.85;;;9.50;99.90;;;;;;5053428;28;20156;-84
2022/02/24 09:50:06;;;;;;;4.60;2.05;;;9.30;99.90;;;;;;5054939;28;20057;-82
2022/02/24 09:52:32;;;;;;;2.58;1.50;;;8.80;99.90;;;;;;5039033;28;20072;-84
2022/02/24 09:54:59;;;;;;;3.88;2.00;;;9.10;99.90;;;;;;5054172;28;20049;-83
2022/02/24 09:57:26;;;;;;;2.05;1.52;;;9.50;99.90;;;;;;5053789;28;20056;-83
2022/02/24 09:59:53;;;;;;;1.95;1.25;;;9.40;99.90;;;;;;5054530;28;20040;-82
2022/02/24 10:02:22;;;;;;;4.57;1.55;;;9.60;99.90;;;;;;5042718;28;20372;-81
2022/02/24 10:05:04;;;;;;;4.78;1.83;;;9.70;99.90;;;;;;5034270;28;20049;-82
2022/02/24 10:07:35;;;;;;;6.47;1.45;;;9.50;99.90;;;;;;5033776;28;20053;-85
2022/02/24 10:10:22;;;;;;;3.92;2.15;;;9.50;99.90;;;;;;5058017;28;20072;-83
2022/02/24 10:13:04;;;;;;;7.38;2.17;;;9.90;99.90;;;;;;5053818;28;20053;-84
2022/02/24 10:15:31;;;;;;;1.95;1.75;;;9.80;99.90;;;;;;5053726;28;20045;-83
2022/02/24 10:18:11;;;;;;;2.88;1.60;;;9.90;99.90;;;;;;5054395;28;20079;-83
2022/02/24 10:20:44;;;;;;;2.70;1.40;;;9.70;99.90;;;;;;5053955;28;20049;-86
2022/02/24 10:23:11;;;;;;;1.75;1.48;;;9.80;99.90;;;;;;5054172;28;20069;-83
2022/02/24 10:25:40;;;;;;;1.45;1.35;;;9.90;99.90;;;;;;5054854;28;20053;-85
2022/02/24 10:28:07;;;;;;;4.18;1.83;;;9.90;99.90;;;;;;5055394;28;20060;-86
2022/02/24 10:30:35;;;;;;;5.03;2.45;;;10.20;99.90;;;;;;5048101;28;20052;-87
2022/02/24 10:33:02;;;;;;;3.00;2.13;;;10.00;99.90;;;;;;5054300;28;20041;-83
2022/02/24 10:35:32;;;;;;;3.22;2.47;;;10.00;99.90;;;;;;5050380;28;20045;-81
2022/02/24 10:38:01;;;;;;;3.33;1.92;;;10.20;99.90;;;;;;5055062;28;20056;-82
2022/02/24 10:40:30;;;;;;;3.38;2.10;;;10.50;99.90;;;;;;5037855;28;20107;-86
2022/02/24 10:43:10;;;;;;;2.42;1.98;;;10.50;99.90;;;;;;5035296;28;20045;-84
2022/02/24 10:45:37;;;;;;;1.50;1.33;;;10.30;99.90;;;;;;5046575;28;20049;-84
2022/02/24 10:48:07;;;;;;;3.45;1.77;;;10.30;99.90;;;;;;5054195;28;20529;-83
2022/02/24 10:50:55;;;;;;;5.28;1.70;;;10.50;99.90;;;;;;5073361;28;20056;-83
2022/02/24 10:53:23;;;;;;;7.20;1.77;;;10.10;99.90;;;;;;5058949;28;20072;-84
2022/02/24 10:56:05;;;;;;;3.05;1.00;;;9.90;99.90;;;;;;5067178;28;20052;-83
2022/02/24 10:58:34;;;;;;;8.85;2.67;;;9.40;99.90;;;;;;5044339;28;20476;-82
2022/02/24 11:01:11;;;;;;;3.75;2.22;;;9.30;99.90;;;;;;5040263;28;20041;-80
2022/02/24 11:03:39;;;;;;;6.35;2.08;;;9.40;99.90;;;;;;5056318;28;20419;-81
2022/02/24 11:06:09;;;;;;;4.60;1.77;;;9.30;99.90;;;;;;5057848;28;20122;-84
2022/02/24 11:08:37;;;;;;;3.80;1.90;;;9.10;99.90;;;;;;5060073;28;20053;-85
2022/02/24 11:11:06;;;;;;;2.17;1.88;;;9.10;99.90;;;;;;5060291;28;20044;-82
2022/02/24 11:13:34;;;;;;;5.07;1.50;;;9.10;99.90;;;;;;5059078;28;20055;-84
2022/02/24 11:16:03;;;;;;;2.03;1.40;;;9.10;99.90;;;;;;5060729;28;20049;-84
2022/02/24 11:18:30;;;;;;;4.22;2.03;;;9.20;99.90;;;;;;5060770;28;20057;-83
2022/02/24 11:20:58;;;;;;;5.50;1.77;;;9.20;99.90;;;;;;5061498;28;20044;-82
2022/02/24 11:23:26;;;;;;;2.20;1.27;;;9.10;99.90;;;;;;5063751;28;20053;-82
2022/02/24 11:26:02;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5060634;28;20056;-83
2022/02/24 11:28:34;;;;;;;3.65;2.15;;;9.10;99.90;;;;;;5061538;28;20053;-83
2022/02/24 11:31:06;;;;;;;;;;;9.00;99.90;;;;;;5073245;28;20069;-81
2022/02/24 11:33:33;;;;;;;2.83;1.40;;;9.10;99.90;;;;;;5055732;28;19927;-83
2022/02/24 11:36:12;;;;;;;5.35;1.80;;;9.00;99.90;;;;;;5053742;28;20052;-82
2022/02/24 11:38:41;;;;;;;2.72;1.67;;;9.00;99.90;;;;;;5058610;28;20081;-83
2022/02/24 11:41:09;;;;;;;1.63;1.50;;;9.10;99.90;;;;;;5059399;28;20120;-83
2022/02/24 11:43:37;;;;;;;5.28;1.80;;;9.20;99.90;;;;;;5078203;28;20052;-81
2022/02/24 11:46:06;;;;;;;2.55;1.65;;;9.30;99.90;;;;;;5067409;28;20049;-82
2022/02/24 11:48:36;;;;;;;2.40;1.38;;;9.30;99.90;;;;;;5064978;28;20051;-81
2022/02/24 11:51:04;;;;;;;1.85;1.45;;;9.30;99.90;;;;;;5065309;28;20116;-82
2022/02/24 11:53:34;;;;;;;2.78;1.75;;;9.20;99.90;;;;;;5063853;28;20056;-81
2022/02/24 11:56:03;;;;;;;5.38;1.95;;;9.30;99.90;;;;;;5067221;28;20052;-83
2022/02/24 11:58:46;;;;;;;3.75;1.65;;;9.20;99.90;;;;;;5063687;28;20129;-83
2022/02/24 12:01:16;;;;;;;4.47;1.85;;;9.30;99.90;;;;;;5070586;28;20053;-83
2022/02/24 12:04:08;;;;;;;3.25;1.83;;;9.50;99.90;;;;;;5076113;28;20049;-82
2022/02/24 12:06:47;;;;;;;3.15;1.98;;;9.60;99.90;;;;;;5069656;28;20045;-80
2022/02/24 12:09:26;;;;;;;1.67;1.38;;;9.60;99.90;;;;;;5055979;28;20056;-84
2022/02/24 12:11:57;;;;;;;1.15;1.05;;;9.60;99.90;;;;;;5059637;28;20071;-85
2022/02/24 12:14:43;;;;;;;3.50;1.27;;;9.60;99.90;;;;;;5076125;28;20057;-84
2022/02/24 12:17:12;;;;;;;4.70;1.60;;;9.60;99.90;;;;;;5071030;28;20051;-82
2022/02/24 12:19:42;;;;;;;6.80;1.45;;;9.70;99.90;;;;;;5068674;28;20056;-82
2022/02/24 12:22:21;;;;;;;4.10;2.00;;;9.90;99.90;;;;;;5070645;28;20047;-81
2022/02/24 12:24:51;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;5070126;28;20064;-87
2022/02/24 12:27:29;;;;;;;3.60;1.58;;;10.10;99.90;;;;;;5073678;28;20117;-82
2022/02/24 12:29:58;;;;;;;4.05;1.48;;;10.10;99.90;;;;;;5067048;28;20053;-81
2022/02/24 12:32:39;;;;;;;2.63;1.58;;;10.00;99.90;;;;;;5063928;28;20056;-82
2022/02/24 12:35:07;;;;;;;3.92;1.30;;;10.00;99.90;;;;;;5061580;28;20079;-80
2022/02/24 12:37:34;;;;;;;1.58;1.27;;;9.90;99.90;;;;;;5058186;28;20060;-82
2022/02/24 12:40:02;;;;;;;4.30;1.70;;;9.80;99.90;;;;;;5060556;28;20040;-81
2022/02/24 12:42:35;;;;;;;3.15;1.42;;;9.80;99.90;;;;;;5049120;28;20063;-83
2022/02/24 12:45:02;;;;;;;2.65;1.27;;;9.80;99.90;;;;;;5051293;28;20048;-85
2022/02/24 12:47:29;;;;;;;5.95;2.25;;;10.10;99.90;;;;;;5063963;28;20056;-84
2022/02/24 12:49:57;;;;;;;2.40;1.40;;;10.30;99.90;;;;;;5057832;28;20049;-82
2022/02/24 12:52:29;;;;;;;4.53;1.58;;;10.10;99.90;;;;;;5038646;28;20045;-86
2022/02/24 12:54:56;;;;;;;2.97;1.33;;;10.00;99.90;;;;;;5048330;28;20054;-85
2022/02/24 12:57:24;;;;;;;6.35;1.58;;;10.00;99.90;;;;;;5058642;28;20059;-84
2022/02/24 12:59:53;;;;;;;1.88;1.70;;;10.00;99.90;;;;;;5062249;28;20108;-84
2022/02/24 13:02:24;;;;;;;3.60;1.50;;;10.00;99.90;;;;;;5059744;28;20044;-85
2022/02/24 13:04:51;;;;;;;1.90;1.23;;;10.00;99.90;;;;;;5059755;28;20049;-87
2022/02/24 13:10:06;;;;;;;3.00;1.38;;;10.30;99.90;;;;;;5060441;28;20407;-86