Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:32;;;;;;;;;0.00;0.00;;;;;15.62;100.00;100647.22;5037473;28;53155;-82
2023/12/12 00:02:57;;;;;;;;;0.00;0.00;;;;;15.58;100.00;100637.81;5037875;28;46211;-82
2023/12/12 00:05:23;;;;;;;;;0.00;0.00;;;;;15.71;100.00;100631.91;5038159;28;45314;-82
2023/12/12 00:07:48;;;;;;;;;0.00;0.00;;;;;15.68;100.00;100638.19;5020075;28;45494;-82
2023/12/12 00:10:14;;;;;;;;;0.00;0.00;;;;;15.79;100.00;100645.53;5041048;28;45443;-83
2023/12/12 00:12:39;;;;;;;;;0.00;0.00;;;;;15.77;100.00;100644.78;5058064;28;45328;-83
2023/12/12 00:15:05;;;;;;;;;0.00;0.00;;;;;15.82;100.00;100640.97;5057334;28;64585;-82
2023/12/12 00:17:30;;;;;;;;;0.00;0.00;;;;;15.85;100.00;100646.03;5040302;28;45439;-83
2023/12/12 00:19:56;;;;;;;;;0.00;0.00;;;;;15.91;100.00;100647.50;5057807;28;66845;-83
2023/12/12 00:22:21;;;;;;;;;0.00;0.00;;;;;15.97;100.00;100654.19;5050387;28;71188;-83
2023/12/12 00:24:46;;;;;;;;;0.00;0.00;;;;;16.04;100.00;100629.31;5035260;28;66542;-83
2023/12/12 00:27:12;;;;;;;;;0.00;0.00;;;;;16.08;100.00;100614.25;5036924;28;66003;-83
2023/12/12 00:29:38;;;;;;;;;0.00;0.00;;;;;16.11;100.00;100630.69;5037056;28;65900;-82
2023/12/12 00:32:04;;;;;;;;;0.00;0.00;;;;;16.14;100.00;100629.66;5037418;28;45553;-82
2023/12/12 00:34:30;;;;;;;;;0.00;0.00;;;;;16.04;100.00;100613.56;5002935;28;45406;-82
2023/12/12 00:36:55;;;;;;;;;0.00;0.00;;;;;16.18;100.00;100615.47;5037847;28;45389;-82
2023/12/12 00:39:20;;;;;;;;;0.00;0.00;;;;;16.10;100.00;100612.38;5036493;28;67673;-83
2023/12/12 00:41:47;;;;;;;;;0.00;0.00;;;;;16.11;100.00;100603.59;5037252;28;45505;-82
2023/12/12 00:44:12;;;;;;;;;0.00;0.00;;;;;16.15;100.00;100613.00;5029780;28;45363;-83
2023/12/12 00:46:37;;;;;;;;;0.00;0.00;;;;;16.18;100.00;100607.59;5028200;28;45549;-83
2023/12/12 00:49:03;;;;;;;;;0.00;0.00;;;;;16.20;100.00;100600.47;5035624;28;67666;-83
2023/12/12 00:51:28;;;;;;;;;0.00;0.00;;;;;16.24;100.00;100602.81;5036306;28;66024;-82
2023/12/12 00:53:54;;;;;;;;;0.00;0.00;;;;;16.28;100.00;100597.41;5037167;28;45392;-83
2023/12/12 00:56:19;;;;;;;;;0.00;0.00;;;;;16.27;100.00;100591.31;5036427;28;66204;-82
2023/12/12 00:58:44;;;;;;;;;0.00;0.00;;;;;16.23;100.00;100585.41;5017712;28;72518;-83
2023/12/12 01:01:16;;;;;;;;;0.00;0.00;;;;;16.08;100.00;100573.09;5036506;28;61753;-83
2023/12/12 01:03:41;;;;;;;;;0.00;0.00;;;;;16.13;100.00;100575.47;5037221;28;45412;-83
2023/12/12 01:06:07;;;;;;;;;0.00;0.00;;;;;16.16;100.00;100586.66;5036155;28;69873;-83
2023/12/12 01:08:33;;;;;;;;;0.00;0.00;;;;;16.26;100.00;100576.47;5019357;28;45392;-83
2023/12/12 01:10:58;;;;;;;;;0.00;0.00;;;;;16.22;100.00;100582.84;5046297;28;47476;-84
2023/12/12 01:13:23;;;;;;;;;0.00;0.00;;;;;16.29;100.00;100567.56;5037940;28;53114;-83
2023/12/12 01:15:49;;;;;;;;;0.00;0.00;;;;;16.24;100.00;100571.31;5018343;28;69020;-83
2023/12/12 01:18:14;;;;;;;;;0.00;0.00;;;;;16.10;100.00;100562.50;5036729;28;54852;-81
2023/12/12 01:20:39;;;;;;;;;0.00;0.00;;;;;16.20;100.00;100567.16;5036201;28;47726;-83
2023/12/12 01:23:05;;;;;;;;;0.00;0.00;;;;;16.20;100.00;100567.16;5036811;28;46333;-83
2023/12/12 01:25:31;;;;;;;;;0.00;0.00;;;;;16.17;100.00;100558.59;5036185;28;66795;-83
2023/12/12 01:27:56;;;;;;;;;0.00;0.00;;;;;16.23;100.00;100553.00;5019048;28;45611;-82
2023/12/12 01:30:21;;;;;;;;;0.00;0.00;;;;;16.19;100.00;100556.75;5036624;28;46295;-82
2023/12/12 01:32:47;;;;;;;;;45.00;40.50;;;;;16.26;100.00;100553.69;5018088;28;71809;-83
2023/12/12 01:35:12;;;;;;;;;0.00;0.00;;;;;16.23;100.00;100555.63;5035486;28;69648;-82
2023/12/12 01:37:37;;;;;;;;;0.00;0.00;;;;;16.25;100.00;100553.78;5036084;28;66858;-83
2023/12/12 01:40:04;;;;;;;;;0.00;0.00;;;;;16.16;100.00;100541.19;5017631;28;71303;-83
2023/12/12 01:42:30;;;;;;;;;0.00;0.00;;;;;16.28;100.00;100550.97;5018533;28;45543;-83
2023/12/12 01:44:55;;;;;;;;;0.00;0.00;;;;;16.29;100.00;100542.19;5018842;28;45442;-83
2023/12/12 01:47:20;;;;;;;;;0.00;0.00;;;;;16.33;100.00;100535.81;5036670;28;45259;-82
2023/12/12 01:49:46;;;;;;;;;0.00;0.00;;;;;16.53;100.00;100544.34;5017768;28;62585;-82
2023/12/12 01:52:13;;;;;;;;;0.00;0.00;;;;;16.53;100.00;100539.94;5035067;28;45455;-83
2023/12/12 01:54:42;;;;;;;;;0.00;0.00;;;;;16.67;100.00;100536.53;5018752;28;45456;-83
2023/12/12 01:57:08;;;;;;;;;0.00;0.00;;;;;16.47;100.00;100542.91;5018738;28;45441;-83
2023/12/12 01:59:34;;;;;;;;;0.00;0.00;;;;;16.34;100.00;100550.63;5016857;28;75641;-82
2023/12/12 02:02:00;;;;;;;;;3.00;3.00;;;;;16.39;100.00;100556.47;5001332;28;45917;-83
2023/12/12 02:04:25;;;;;;;;;0.00;0.00;;;;;16.42;100.00;100531.84;5017520;28;53021;-83
2023/12/12 02:06:51;;;;;;;;;0.00;0.00;;;;;16.45;100.00;100531.66;5018327;28;48986;-83
2023/12/12 02:09:17;;;;;;;;;0.00;0.00;;;;;16.48;100.00;100526.22;5036048;28;47164;-83
2023/12/12 02:11:42;;;;;;;;;0.00;0.00;;;;;16.43;100.00;100517.75;5034868;28;73151;-83
2023/12/12 02:14:08;;;;;;;;;0.00;0.00;;;;;16.50;100.00;100526.16;5017502;28;58923;-83
2023/12/12 02:16:34;;;;;;;;;0.00;0.00;;;;;16.48;100.00;100518.34;5018141;28;45543;-83
2023/12/12 02:18:59;;;;;;;;;0.00;0.00;;;;;16.53;100.00;100518.06;5035930;28;46159;-83
2023/12/12 02:21:24;;;;;;;;;0.00;0.00;;;;;16.47;100.00;100523.69;5034870;28;69456;-83
2023/12/12 02:23:50;;;;;;;;;0.00;0.00;;;;;16.47;100.00;100514.00;5035319;28;63767;-83
2023/12/12 02:26:16;;;;;;;;;0.00;0.00;;;;;16.37;100.00;100512.84;5035336;28;63987;-83
2023/12/12 02:28:41;;;;;;;;;0.00;0.00;;;;;16.39;100.00;100513.63;5017951;28;49659;-83
2023/12/12 02:31:07;;;;;;;;;0.00;0.00;;;;;16.43;100.00;100492.31;5035759;28;45958;-83
2023/12/12 02:33:32;;;;;;;;;0.25;0.25;;;;;16.53;100.00;100494.41;5016878;28;68783;-83
2023/12/12 02:35:57;;;;;;;;;0.00;0.00;;;;;16.58;100.00;100490.59;5035107;28;67620;-83
2023/12/12 02:38:23;;;;;;;;;0.00;0.00;;;;;16.50;100.00;100492.00;5034721;28;75417;-82
2023/12/12 02:40:48;;;;;;;;;0.00;0.00;;;;;16.55;100.00;100489.94;5035551;28;45231;-83
2023/12/12 02:43:13;;;;;;;;;0.00;0.00;;;;;16.58;100.00;100481.88;5034742;28;67229;-83
2023/12/12 02:45:39;;;;;;;;;0.00;0.00;;;;;16.55;100.00;100469.75;5017267;28;60843;-83
2023/12/12 02:48:04;;;;;;;;;0.00;0.00;;;;;16.53;100.00;100465.53;5016569;28;71604;-83
2023/12/12 02:50:30;;;;;;;;;0.00;0.00;;;;;16.60;100.00;100454.59;5017416;28;45497;-83
2023/12/12 02:52:55;;;;;;;;;0.00;0.00;;;;;16.61;100.00;100450.16;5034746;28;65476;-83
2023/12/12 02:55:20;;;;;;;;;0.00;0.00;;;;;16.55;100.00;100435.63;5034581;28;70117;-83
2023/12/12 02:57:45;;;;;;;;;0.00;0.00;;;;;16.55;100.00;100446.13;5034994;28;59616;-83
2023/12/12 03:00:11;;;;;;;;;0.00;0.00;;;;;16.53;100.00;100442.75;5034390;28;45555;-83
2023/12/12 03:02:37;;;;;;;;;0.00;0.00;;;;;16.54;100.00;100423.41;5017311;28;45563;-82
2023/12/12 03:05:04;;;;;;;;;0.00;0.00;;;;;16.59;100.00;100425.78;5035478;28;45415;-82
2023/12/12 03:07:29;;;;;;;;;0.00;0.00;;;;;16.51;100.00;100418.34;5035471;28;46319;-82
2023/12/12 03:09:55;;;;;;;;;0.00;0.00;;;;;16.56;100.00;100418.91;5036481;28;45374;-82
2023/12/12 03:12:20;;;;;;;;;0.00;0.00;;;;;16.55;100.00;100424.25;5041274;28;67862;-83
2023/12/12 03:14:45;;;;;;;;;0.00;0.00;;;;;16.52;100.00;100424.44;5038929;28;45326;-83
2023/12/12 03:17:11;;;;;;;;;0.00;0.00;;;;;16.56;100.00;100421.53;5037525;28;72106;-82
2023/12/12 03:19:36;;;;;;;;;0.00;0.00;;;;;16.44;100.00;100425.72;5036880;28;65326;-82
2023/12/12 03:22:01;;;;;;;;;0.00;0.00;;;;;16.43;100.00;100420.56;5020177;28;60556;-83
2023/12/12 03:24:27;;;;;;;;;0.00;0.00;;;;;16.38;100.00;100419.97;5037766;28;69410;-83
2023/12/12 03:26:52;;;;;;;;;0.00;0.00;;;;;16.38;100.00;100404.22;5038867;28;46008;-83
2023/12/12 03:29:17;;;;;;;;;0.00;0.00;;;;;16.41;100.00;100399.63;5037988;28;61304;-83
2023/12/12 03:31:43;;;;;;;;;0.00;0.00;;;;;16.45;100.00;100401.16;5037513;28;58667;-83
2023/12/12 03:34:08;;;;;;;;;0.00;0.00;;;;;16.44;100.00;100386.31;5036518;28;64156;-83
2023/12/12 03:36:34;;;;;;;;;0.00;0.00;;;;;16.44;100.00;100382.84;5037615;28;72628;-83
2023/12/12 03:38:59;;;;;;;;;0.00;0.00;;;;;16.43;100.00;100370.66;5038791;28;45447;-83
2023/12/12 03:41:25;;;;;;;;;0.00;0.00;;;;;16.35;100.00;100365.84;5038579;28;45491;-83
2023/12/12 03:43:50;;;;;;;;;0.00;0.00;;;;;16.44;100.00;100374.97;5041956;28;68770;-83
2023/12/12 03:46:16;;;;;;;;;0.00;0.00;;;;;16.30;100.00;100364.44;5043410;28;68656;-83
2023/12/12 03:48:42;;;;;;;;;0.00;0.00;;;;;16.34;100.00;100358.88;5020631;28;45423;-83
2023/12/12 03:51:08;;;;;;;;;0.00;0.00;;;;;16.35;100.00;100354.50;5036540;28;55900;-83
2023/12/12 03:53:34;;;;;;;;;0.00;0.00;;;;;16.35;100.00;100352.72;5038303;28;45315;-83
2023/12/12 03:55:59;;;;;;;;;0.00;0.00;;;;;16.39;100.00;100342.88;5037319;28;68944;-83
2023/12/12 03:58:24;;;;;;;;;0.00;0.00;;;;;16.38;100.00;100339.41;5036314;28;66208;-83
2023/12/12 04:00:50;;;;;;;;;0.00;0.00;;;;;16.46;100.00;100338.94;5037042;28;69574;-83
2023/12/12 04:03:15;;;;;;;;;0.00;0.00;;;;;16.36;100.00;100327.28;5020053;28;45499;-83
2023/12/12 04:05:42;;;;;;;;;0.00;0.00;;;;;16.54;100.00;100341.13;5020425;28;46531;-83
2023/12/12 04:08:07;;;;;;;;;0.00;0.00;;;;;16.48;100.00;100339.69;5038207;28;45421;-83
2023/12/12 04:10:33;;;;;;;;;0.00;0.00;;;;;16.59;100.00;100337.28;5026561;28;45421;-83
2023/12/12 04:12:59;;;;;;;;;0.00;0.00;;;;;16.56;100.00;100331.34;5037983;28;59299;-83
2023/12/12 04:15:24;;;;;;;;;0.00;0.00;;;;;16.54;100.00;100341.13;5019645;28;45647;-83
2023/12/12 04:17:49;;;;;;;;;35.00;30.25;;;;;16.51;100.00;100342.16;5037115;28;67059;-83
2023/12/12 04:20:15;;;;;;;;;0.00;0.00;;;;;16.59;100.00;100333.81;5037601;28;56338;-83
2023/12/12 04:22:40;;;;;;;;;0.00;0.00;;;;;16.63;100.00;100327.41;5036530;28;45612;-83
2023/12/12 04:25:06;;;;;;;;;0.00;0.00;;;;;16.58;100.00;100332.94;5035347;28;75210;-82
2023/12/12 04:27:32;;;;;;;;;0.00;0.00;;;;;16.67;100.00;100349.09;5037847;28;45440;-83
2023/12/12 04:29:57;;;;;;;;;0.00;0.00;;;;;16.71;100.00;100345.34;5037436;28;45375;-83
2023/12/12 04:32:22;;;;;;;;;0.00;0.00;;;;;16.50;100.00;100350.13;5037592;28;45449;-83
2023/12/12 04:34:48;;;;;;;;;0.00;0.00;;;;;16.56;100.00;100360.25;5036408;28;75581;-83
2023/12/12 04:37:14;;;;;;;;;0.00;0.00;;;;;16.64;100.00;100358.88;5037571;28;45443;-83
2023/12/12 04:39:39;;;;;;;;;0.00;0.00;;;;;16.81;100.00;100341.22;5020009;28;45348;-83
2023/12/12 04:42:05;;;;;;;;;0.00;0.00;;;;;16.71;100.00;100329.56;5037579;28;45421;-83
2023/12/12 04:44:30;;;;;;;;;0.00;0.00;;;;;16.74;100.00;100326.78;5026750;28;46104;-84
2023/12/12 04:46:56;;;;;;;;;0.00;0.00;;;;;16.75;100.00;100328.44;5017543;28;45398;-83
2023/12/12 04:49:21;;;;;;;;;0.00;0.00;;;;;16.71;100.00;100319.91;4999176;28;65229;-83
2023/12/12 04:51:46;;;;;;;;;0.00;0.00;;;;;16.71;100.00;100309.38;5024652;28;56236;-83
2023/12/12 04:54:12;;;;;;;;;0.00;0.00;;;;;16.74;100.00;100308.38;5035813;28;45645;-83
2023/12/12 04:56:37;;;;;;;;;0.00;0.00;;;;;16.60;100.00;100299.56;5037432;28;45501;-83
2023/12/12 04:59:02;;;;;;;;;0.00;0.00;;;;;16.62;100.00;100302.94;5035339;28;55133;-83
2023/12/12 05:01:28;;;;;;;;;0.00;0.00;;;;;16.71;100.00;100298.03;5035359;28;59065;-83
2023/12/12 05:03:53;;;;;;;;;0.00;0.00;;;;;16.65;100.00;100291.38;5036922;28;45540;-83
2023/12/12 05:06:18;;;;;;;;;0.00;0.00;;;;;16.68;100.00;100287.72;5036219;28;65541;-83
2023/12/12 05:08:45;;;;;;;;;0.00;0.00;;;;;16.67;100.00;100281.63;5036257;28;67841;-83
2023/12/12 05:11:13;;;;;;;;;0.00;0.00;;;;;16.66;100.00;100279.94;5037137;28;45427;-82
2023/12/12 05:13:39;;;;;;;;;0.00;0.00;;;;;16.57;100.00;100277.88;5002196;28;47205;-82
2023/12/12 05:16:07;;;;;;;;;0.00;0.00;;;;;16.57;100.00;100293.66;5036916;28;45526;-82
2023/12/12 05:18:33;;;;;;;;;0.00;0.00;;;;;16.56;100.00;100294.56;5037194;28;45313;-82
2023/12/12 05:20:58;;;;;;;;;0.00;0.00;;;;;16.62;100.00;100302.06;5036441;28;62125;-83
2023/12/12 05:23:23;;;;;;;;;0.00;0.00;;;;;16.58;100.00;100298.78;5035627;28;75772;-83
2023/12/12 05:25:49;;;;;;;;;0.00;0.00;;;;;16.70;100.00;100293.75;5036426;28;50116;-82
2023/12/12 05:28:16;;;;;;;;;0.00;0.00;;;;;16.76;100.00;100286.31;5036818;28;45405;-82
2023/12/12 05:30:42;;;;;;;;;0.00;0.00;;;;;16.67;100.00;100292.13;5036941;28;45480;-83
2023/12/12 05:33:07;;;;;;;;;0.00;0.00;;;;;16.81;100.00;100286.03;5035559;28;76465;-83
2023/12/12 05:35:32;;;;;;;;;0.00;0.00;;;;;16.80;100.00;100284.34;5034217;28;73443;-83
2023/12/12 05:37:58;;;;;;;;;0.00;0.00;;;;;16.78;100.00;100271.28;5018245;28;63392;-82
2023/12/12 05:40:23;;;;;;;;;0.00;0.00;;;;;16.63;100.00;100267.81;5036727;28;45529;-82
2023/12/12 05:42:48;;;;;;;;;0.00;0.00;;;;;16.65;100.00;100265.94;5035402;28;74370;-83
2023/12/12 05:45:14;;;;;;;;;0.00;0.00;;;;;16.59;100.00;100260.22;5046608;28;71557;-82
2023/12/12 05:47:40;;;;;;;;;0.00;0.00;;;;;16.59;100.00;100258.44;5035677;28;69419;-83
2023/12/12 05:50:06;;;;;;;;;0.00;0.00;;;;;16.39;100.00;100262.28;5036734;28;45433;-82
2023/12/12 05:52:31;;;;;;;;;0.00;0.00;;;;;16.35;100.00;100254.69;5018575;28;47457;-82
2023/12/12 05:54:57;;;;;;;;;0.00;0.00;;;;;16.38;100.00;100258.00;5036432;28;45283;-83
2023/12/12 05:57:22;;;;;;;;;0.00;0.00;;;;;16.24;100.00;100260.59;5036264;28;45431;-83
2023/12/12 05:59:48;;;;;;;;;0.00;0.00;;;;;16.32;100.00;100262.75;5035652;28;67784;-82
2023/12/12 06:02:14;;;;;;;;;0.00;0.00;;;;;16.32;100.00;100249.63;5036337;28;46705;-82
2023/12/12 06:04:39;;;;;;;;;0.00;0.00;;;;;16.32;100.00;100255.72;5035197;28;67957;-83
2023/12/12 06:07:05;;;;;;;;;0.00;0.00;;;;;16.36;100.00;100265.13;5036484;28;45433;-83
2023/12/12 06:09:31;;;;;;;;;0.00;0.00;;;;;16.36;100.00;100262.50;5018457;28;45575;-83
2023/12/12 06:11:56;;;;;;;;;0.00;0.00;;;;;16.40;100.00;100250.84;5047702;28;46315;-83
2023/12/12 06:14:21;;;;;;;;;0.00;0.00;;;;;16.39;100.00;100245.69;5035308;28;65531;-83
2023/12/12 06:16:46;;;;;;;;;0.00;0.00;;;;;16.49;100.00;100251.22;5036483;28;45400;-83
2023/12/12 06:19:12;;;;;;;;;0.00;0.00;;;;;16.39;100.00;100224.66;5035352;28;70418;-83
2023/12/12 06:21:37;;;;;;;;;0.00;0.00;;;;;16.36;100.00;100227.47;5035358;28;48252;-82
2023/12/12 06:24:04;;;;;;;;;0.00;0.00;;;;;16.34;100.00;100222.31;5035947;28;45281;-84
2023/12/12 06:26:30;;;;;;;;;0.00;0.00;;;;;16.38;100.00;100225.59;5012985;28;45464;-84
2023/12/12 06:28:55;;;;;;;;;0.00;0.00;;;;;16.36;100.00;100227.47;5021256;28;45597;-85
2023/12/12 06:31:22;;;;;;;;;0.00;0.00;;;;;16.30;100.00;100220.81;5022492;28;46226;-84
2023/12/12 06:33:48;;;;;;;;;0.00;0.00;;;;;16.42;100.00;100227.97;5001766;28;45525;-84
2023/12/12 06:36:14;;;;;;;;;0.00;0.00;;;;;16.33;100.00;100231.16;5009757;28;45436;-85
2023/12/12 06:38:39;;;;;;;;;0.00;0.00;;;;;16.50;100.00;100221.38;5030946;28;45338;-84
2023/12/12 06:41:04;;;;;;;;;0.00;0.00;;;;;16.50;100.00;100224.03;5017587;28;72547;-85
2023/12/12 06:43:31;;;;;;;;;0.00;0.00;;;;;16.48;100.00;100232.00;5045715;28;45413;-84
2023/12/12 06:45:57;;;;;;;;;0.00;0.00;;;;;16.56;100.00;100240.22;5033926;28;45354;-83
2023/12/12 06:48:22;;;;;;;;;0.00;0.00;;;;;16.59;100.00;100247.09;5030874;28;45516;-82
2023/12/12 06:50:47;;;;;;;;;0.00;0.00;;;;;16.63;100.00;100240.72;5029692;28;46358;-83
2023/12/12 06:53:13;;;;;;;;;0.00;0.00;;;;;16.59;100.00;100236.59;5025301;28;45405;-85
2023/12/12 06:55:38;;;;;;;;;0.00;0.00;;;;;16.69;100.00;100245.56;5014755;28;45448;-84
2023/12/12 06:58:04;;;;;;;;;0.00;0.00;;;;;16.63;100.00;100232.81;5049675;28;45566;-84
2023/12/12 07:00:29;;;;;;;;;0.00;0.00;;;;;16.54;100.00;100236.84;5020470;28;75562;-84
2023/12/12 07:02:55;;;;;;;;;0.00;0.00;;;;;16.55;100.00;100246.44;5021922;28;45692;-86
2023/12/12 07:05:21;;;;;;;;;0.00;0.00;;;;;16.55;100.00;100242.97;5026828;28;45529;-84
2023/12/12 07:07:47;;;;;;;;;0.00;0.00;;;;;16.52;100.00;100245.78;5018109;28;45459;-84
2023/12/12 07:10:13;;;;;;;;;0.00;0.00;;;;;16.65;100.00;100246.72;5028286;28;46882;-86
2023/12/12 07:12:38;;;;;;;;;0.00;0.00;;;;;16.57;100.00;100254.22;5025186;28;45448;-83
2023/12/12 07:15:04;;;;;;;;;0.00;0.00;;;;;16.53;100.00;100257.97;5045809;28;45483;-85
2023/12/12 07:17:29;;;;;;;;;0.00;0.00;;;;;16.60;100.00;100259.28;5017514;28;45472;-87
2023/12/12 07:19:55;;;;;;;;;0.00;0.00;;;;;16.68;100.00;100264.94;5016359;28;45514;-86
2023/12/12 07:22:21;;;;;;;;;0.00;0.00;;;;;16.65;100.00;100267.72;5016248;28;45630;-85
2023/12/12 07:24:46;;;;;;;;;0.00;0.00;;;;;16.73;100.00;100264.63;5000358;28;45326;-85
2023/12/12 07:27:12;;;;;;;;;0.00;0.00;;;;;16.72;100.00;100258.53;5017547;28;45368;-84
2023/12/12 07:29:38;;;;;;;;;0.00;0.00;;;;;16.88;100.00;100261.06;5017646;28;46226;-85
2023/12/12 07:32:04;;;;;;;;;0.00;0.00;;;;;16.82;100.00;100267.53;5035330;28;45456;-83
2023/12/12 07:34:29;;;;;;;;;0.00;0.00;;;;;16.87;100.00;100264.66;5034642;28;45427;-85
2023/12/12 07:36:54;;;;;;;;;0.00;0.00;;;;;16.87;100.00;100266.44;5035259;28;69093;-85
2023/12/12 07:39:20;;;;;;;;;0.00;0.00;;;;;16.85;100.00;100260.44;5034380;28;65002;-84
2023/12/12 07:41:45;;;;;;;;;0.00;0.00;;;;;16.90;100.00;100251.31;5034948;28;53755;-85
2023/12/12 07:44:11;;;;;;;;;0.00;0.00;;;;;16.96;100.00;100248.28;5038785;28;45441;-84
2023/12/12 07:46:39;;;;;;;;;0.00;0.00;;;;;16.94;100.00;100250.19;5035307;28;45397;-84
2023/12/12 07:49:08;;;;;;;;;0.00;0.00;;;;;16.97;100.00;100243.88;5034211;28;46408;-84
2023/12/12 07:51:34;;;;;;;;;0.00;0.00;;;;;16.99;100.00;100249.88;5036170;28;45479;-85
2023/12/12 07:54:01;;;;;;;;;0.00;0.00;;;;;17.09;100.00;100258.88;5016871;28;45471;-85
2023/12/12 07:56:26;;;;;;;;;0.00;0.00;;;;;17.03;100.00;100254.00;5034324;28;45500;-85
2023/12/12 07:58:52;;;;;;;;;0.00;0.00;;;;;16.96;100.00;100250.09;5034222;28;59938;-85
2023/12/12 08:01:17;;;;;;;;;0.00;0.00;;;;;16.98;100.00;100251.66;5037313;28;45382;-85
2023/12/12 08:03:42;;;;;;;;;0.00;0.00;;;;;17.07;100.00;100249.38;5012852;28;45452;-85
2023/12/12 08:06:08;;;;;;;;;0.00;0.00;;;;;17.09;100.00;100244.91;5036754;28;55670;-86
2023/12/12 08:08:33;;;;;;;;;0.00;0.00;;;;;17.10;100.00;100243.94;5036412;28;46408;-86
2023/12/12 08:11:01;;;;;;;;;0.00;0.00;;;;;17.11;100.00;100243.84;5045733;28;45361;-86
2023/12/12 08:13:27;;;;;;;;;0.00;0.00;;;;;17.18;100.00;100239.03;5051617;28;45436;-86
2023/12/12 08:15:52;;;;;;;;;0.00;0.00;;;;;17.25;100.00;100234.22;5016380;28;45456;-86
2023/12/12 08:18:17;;;;;;;;;0.00;0.00;;;;;17.15;100.00;100232.19;5046052;28;46805;-86
2023/12/12 08:20:43;;;;;;;;;0.00;0.00;;;;;17.16;100.00;100230.38;5034409;28;45464;-86
2023/12/12 08:23:09;;;;;;;;;0.00;0.00;;;;;17.24;100.00;100228.13;4994452;28;52159;-85
2023/12/12 08:25:35;;;;;;;;;0.00;0.00;;;;;17.26;100.00;100225.41;5030583;28;45489;-86
2023/12/12 08:28:00;;;;;;;;;0.00;0.00;;;;;17.24;100.00;100232.53;5038048;28;45340;-85
2023/12/12 08:30:25;;;;;;;;;0.00;0.00;;;;;17.17;100.00;100232.91;5037125;28;56082;-87
2023/12/12 08:32:51;;;;;;;;;0.00;0.00;;;;;17.14;100.00;100232.28;5031226;28;52506;-85
2023/12/12 08:35:16;;;;;;;;;0.00;0.00;;;;;17.06;100.00;100235.41;5038011;28;45322;-86
2023/12/12 08:37:41;;;;;;;;;0.00;0.00;;;;;17.21;100.00;100242.28;5018591;28;52874;-85
2023/12/12 08:40:09;;;;;;;;;0.00;0.00;;;;;17.14;100.00;100234.91;5051041;28;60955;-85
2023/12/12 08:42:35;;;;;;;;;0.00;0.00;;;;;17.13;100.00;100235.84;5019761;28;45443;-85
2023/12/12 08:45:00;;;;;;;;;0.00;0.00;;;;;17.33;100.00;100237.22;5038021;28;45422;-86
2023/12/12 08:47:27;;;;;;;;;0.00;0.00;;;;;17.40;100.00;100249.84;5019315;28;54597;-86
2023/12/12 08:49:52;;;;;;;;;0.00;0.00;;;;;17.43;100.00;100243.53;5019919;28;45538;-85
2023/12/12 08:52:17;;;;;;;;;0.00;0.00;;;;;17.41;100.00;100251.53;5038414;28;63142;-85
2023/12/12 08:54:46;;;;;;;;;0.00;0.00;;;;;17.45;100.00;100241.66;5036777;28;64682;-86
2023/12/12 08:57:13;;;;;;;;;0.00;0.00;;;;;17.41;100.00;100241.00;5018108;28;45458;-86
2023/12/12 08:59:39;;;;;;;;;0.00;0.00;;;;;17.50;100.00;100239.56;5026440;28;45650;-86
2023/12/12 09:02:04;;;;;;;;;0.00;0.00;;;;;18.14;100.00;100252.84;5054662;28;45356;-86
2023/12/12 09:04:32;;;;;;;;;0.00;0.00;;;;;17.68;100.00;100253.31;5057404;28;50255;-85
2023/12/12 09:06:58;;;;;;;;;0.00;0.00;;;;;17.58;100.00;100252.22;5056288;28;45475;-86
2023/12/12 09:09:25;;;;;;;;;0.00;0.00;;;;;17.50;100.00;100244.00;5038237;28;45565;-85
2023/12/12 09:11:51;;;;;;;;;0.00;0.00;;;;;17.50;100.00;100241.38;5036800;28;45503;-85
2023/12/12 09:14:16;;;;;;;;;0.00;0.00;;;;;17.57;100.00;100242.66;5037090;28;45397;-86
2023/12/12 09:16:42;;;;;;;;;0.00;0.00;;;;;17.57;100.00;100238.22;5016915;28;46114;-86
2023/12/12 09:19:08;;;;;;;;;0.00;0.00;;;;;17.60;100.00;100234.53;5002270;28;45406;-85
2023/12/12 09:21:34;;;;;;;;;0.00;0.00;;;;;17.60;100.00;100240.63;5019585;28;45334;-85
2023/12/12 09:23:59;;;;;;;;;0.00;0.00;;;;;17.62;100.00;100245.78;5036316;28;48188;-86
2023/12/12 09:26:24;;;;;;;;;0.00;0.00;;;;;17.63;100.00;100246.66;5005168;28;65828;-87
2023/12/12 09:28:50;;;;;;;;;0.00;0.00;;;;;17.77;100.00;100247.44;5022365;28;53316;-85
2023/12/12 09:31:26;;;;;;;;;0.00;0.00;;;;;17.83;100.00;100237.41;5039597;28;45662;-86
2023/12/12 09:33:52;;;;;;;;;0.00;0.00;;;;;17.86;100.00;100240.72;5056971;28;45471;-86
2023/12/12 09:36:18;;;;;;;;;0.00;0.00;;;;;17.86;100.00;100242.50;5057179;28;45985;-87
2023/12/12 09:38:44;;;;;;;;;0.00;0.00;;;;;17.87;100.00;100247.69;5057195;28;45514;-86
2023/12/12 09:41:15;;;;;;;;;0.00;0.00;;;;;17.87;100.00;100249.47;5057317;28;45466;-86
2023/12/12 09:43:41;;;;;;;;;0.00;0.00;;;;;17.83;100.00;100254.06;5035285;28;45732;-85
2023/12/12 09:46:09;;;;;;;;;0.00;0.00;;;;;17.78;100.00;100261.44;5038193;28;64598;-86
2023/12/12 09:48:35;;;;;;;;;0.00;0.00;;;;;17.86;100.00;100238.09;5038432;28;45530;-86
2023/12/12 09:51:03;;;;;;;;;0.00;0.00;;;;;17.91;100.00;100243.06;5023121;28;45375;-85
2023/12/12 09:53:30;;;;;;;;;0.00;0.00;;;;;17.89;100.00;100245.78;5019274;28;45469;-85
2023/12/12 09:55:57;;;;;;;;;0.00;0.00;;;;;17.90;100.00;100236.91;5018615;28;46054;-85
2023/12/12 09:58:22;;;;;;;;;0.00;0.00;;;;;18.11;100.00;100239.06;5018634;28;45393;-86
2023/12/12 10:00:48;;;;;;;;;0.00;0.00;;;;;18.07;100.00;100235.81;5036859;28;45537;-85
2023/12/12 10:03:14;;;;;;;;;0.00;0.00;;;;;18.11;100.00;100232.00;5010994;28;49057;-86
2023/12/12 10:05:39;;;;;;;;;0.00;0.00;;;;;18.16;100.00;100235.19;5021952;28;47132;-86
2023/12/12 10:08:05;;;;;;;;;0.00;0.00;;;;;18.23;100.00;100237.38;5038821;28;45297;-85
2023/12/12 10:10:30;;;;;;;;;0.00;0.00;;;;;18.19;100.00;100223.56;5057129;28;45531;-86
2023/12/12 10:12:56;;;;;;;;;0.00;0.00;;;;;18.24;100.00;100229.38;5058457;28;45584;-86
2023/12/12 10:15:23;;;;;;;;;0.00;0.00;;;;;18.41;100.00;100224.72;5056453;28;75828;-86
2023/12/12 10:17:49;;;;;;;;;0.00;0.00;;;;;18.52;100.00;100227.47;5031116;28;45457;-86
2023/12/12 10:20:25;;;;;;;;;0.00;0.00;;;;;18.59;100.00;100218.16;5002068;28;45374;-86
2023/12/12 10:22:50;;;;;;;;;0.00;0.00;;;;;18.55;100.00;100219.31;5018211;28;45353;-86
2023/12/12 10:25:22;;;;;;;;;0.00;0.00;;;;;18.54;100.00;100226.38;5018300;28;46253;-87
2023/12/12 10:27:51;;;;;;;;;0.00;0.00;;;;;18.63;100.00;100202.94;5000456;28;45832;-85
2023/12/12 10:30:16;;;;;;;;;0.00;0.00;;;;;18.69;100.00;100208.63;5035649;28;45467;-83
2023/12/12 10:32:46;;;;;;;;;0.00;0.00;;;;;18.89;100.00;100209.88;5034769;28;67090;-86
2023/12/12 10:35:12;;;;;;;;;0.00;0.00;;;;;18.93;100.00;100203.44;5018585;28;46577;-86
2023/12/12 10:37:37;;;;;;;;;0.00;0.00;;;;;19.05;100.00;100204.31;5035792;28;46346;-86
2023/12/12 10:40:12;;;;;;;;;0.00;0.00;;;;;19.15;100.00;100199.25;5036119;28;45246;-87
2023/12/12 10:42:40;;;;;;;;;0.00;0.00;;;;;19.10;100.00;100202.19;5036089;28;45258;-86
2023/12/12 10:45:06;;;;;;;;;0.00;0.00;;;;;19.11;100.00;100206.53;5045396;28;46330;-86
2023/12/12 10:47:35;;;;;;;;;0.00;0.00;;;;;19.31;100.00;100197.13;5021051;28;46224;-84
2023/12/12 10:50:02;;;;;;;;;0.00;0.00;;;;;19.15;100.00;100194.78;5038340;28;45454;-85
2023/12/12 10:52:29;;;;;;;;;0.00;0.00;;;;;18.93;100.00;100202.59;5035180;28;45199;-87
2023/12/12 10:54:57;;;;;;;;;0.00;0.00;;;;;18.97;100.00;100185.59;5017887;28;45397;-87
2023/12/12 10:57:30;;;;;;;;;0.00;0.00;;;;;18.97;100.00;100188.22;5022981;28;45417;-86
2023/12/12 10:59:57;;;;;;;;;0.00;0.00;;;;;18.92;100.00;100196.47;5036069;28;45381;-86
2023/12/12 11:02:23;;;;;;;;;0.00;0.00;;;;;18.63;100.00;100203.81;5019582;28;70755;-86
2023/12/12 11:04:49;;;;;;;;;0.00;0.00;;;;;18.72;100.00;100186.47;5056252;28;52383;-85
2023/12/12 11:07:14;;;;;;;;;0.00;0.00;;;;;18.70;100.00;100186.63;5047677;28;45376;-86
2023/12/12 11:09:40;;;;;;;;;0.00;0.00;;;;;18.77;100.00;100192.28;5035515;28;45575;-85