Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:50;;;;;;;23.25;10.90;;;;;;;18.95;100.00;101917.25;5029298;28;20045;-82
2023/07/10 00:04:19;;;;;;;26.35;10.73;;;;;;;18.95;100.00;101919.91;5009468;28;20032;-81
2023/07/10 00:06:47;;;;;;;21.70;11.05;;;;;;;18.93;100.00;101914.59;5026470;28;20056;-82
2023/07/10 00:09:14;;;;;;;24.83;10.18;;;;;;;18.90;100.00;101911.97;4998233;28;20057;-80
2023/07/10 00:11:43;;;;;;;24.33;9.73;;;;;;;18.89;100.00;101918.22;5015244;28;20041;-82
2023/07/10 00:14:20;;;;;;;20.90;9.55;;;;;;;18.88;100.00;101911.09;5040179;28;20045;-80
2023/07/10 00:16:51;;;;;;;17.55;10.07;;;;;;;18.88;100.00;101930.69;5050700;28;20396;-81
2023/07/10 00:19:19;;;;;;;17.30;8.75;;;;;;;18.88;100.00;101916.44;5048467;28;20041;-80
2023/07/10 00:21:51;;;;;;;19.63;9.45;;;;;;;18.87;100.00;101904.88;5006116;28;20049;-84
2023/07/10 00:24:18;;;;;;;19.75;8.45;;;;;;;18.90;100.00;101901.28;5051012;28;20049;-81
2023/07/10 00:26:47;;;;;;;25.45;9.00;;;;;;;18.91;100.00;101895.03;5029370;28;20053;-81
2023/07/10 00:29:20;;;;;;;18.45;8.15;;;;;;;18.92;100.00;101888.78;5021508;28;20060;-82
2023/07/10 00:31:47;;;;;;;19.13;8.60;;;;;;;18.95;100.00;101891.41;5052685;28;20049;-82
2023/07/10 00:34:17;;;;;;;19.10;8.60;;;;;;;18.96;100.00;101897.63;5017766;28;20064;-80
2023/07/10 00:36:50;;;;;;;20.23;9.68;;;;;;;18.96;100.00;101893.19;4977309;28;20057;-82
2023/07/10 00:39:25;;;;;;;25.70;9.23;;;;;;;18.96;100.00;101898.53;5019976;28;20420;-81
2023/07/10 00:41:57;;;;;;;20.98;9.38;;;;;;;18.95;100.00;101907.44;5053047;28;20720;-81
2023/07/10 00:44:32;;;;;;;25.35;10.25;;;;;;;18.93;100.00;101906.59;5035373;28;20045;-82
2023/07/10 00:47:25;;;;;;;25.90;9.32;;;;;;;18.92;100.00;101909.28;5022115;28;20056;-81
2023/07/10 00:50:17;;;;;;;30.85;10.05;;;;;;;18.90;100.00;101911.97;5054216;28;20053;-80
2023/07/10 00:52:47;;;;;;;18.75;10.02;;;;;;;18.89;100.00;101903.06;5005903;28;20045;-82
2023/07/10 00:55:32;;;;;;;18.00;8.95;;;;;;;18.89;100.00;101895.06;5049425;28;20060;-82
2023/07/10 00:58:18;;;;;;;16.90;10.35;;;;;;;18.87;100.00;101894.19;5047796;28;20053;-81
2023/07/10 01:00:59;;;;;;;19.77;10.40;;;;;;;18.84;100.00;101888.03;5041704;28;20050;-80
2023/07/10 01:03:27;;;;;;;20.60;9.50;;;;;;;18.81;100.00;101901.41;5047801;28;20056;-81
2023/07/10 01:06:21;;;;;;;25.20;10.13;;;;;;;18.77;100.00;101891.63;5044611;28;20044;-81
2023/07/10 01:08:54;;;;;;;18.77;9.63;;;;;;;18.73;100.00;101888.13;4988037;28;20473;-81
2023/07/10 01:11:22;;;;;;;21.88;9.02;;;;;;;18.71;100.00;101889.94;5052517;28;20044;-80
2023/07/10 01:13:53;;;;;;;21.08;9.40;;;;;;;18.67;100.00;101880.22;5035917;28;20045;-83
2023/07/10 01:16:24;;;;;;;19.98;9.63;;;;;;;18.63;100.00;101879.38;5038488;28;20048;-82
2023/07/10 01:18:54;;;;;;;24.35;10.10;;;;;;;18.59;100.00;101890.13;5037513;28;20060;-81
2023/07/10 01:21:27;;;;;;;25.55;11.07;;;;;;;18.54;100.00;101887.50;5034023;28;20053;-80
2023/07/10 01:23:56;;;;;;;32.42;11.15;;;;;;;18.49;100.00;101879.56;5014023;28;20060;-82
2023/07/10 01:26:25;;;;;;;34.53;12.35;;;;;;;18.49;100.00;101878.69;5050401;28;20532;-80
2023/07/10 01:28:56;;;;;;;28.17;12.63;;;;;;;18.47;100.00;101891.19;5013023;28;20531;-81
2023/07/10 01:31:25;;;;;;;32.28;13.82;;;;;;;18.46;100.00;101894.75;5017066;28;20108;-80
2023/07/10 01:33:57;;;;;;;24.05;12.65;;;;;;;18.46;100.00;101908.09;5034434;28;20056;-82
2023/07/10 01:36:30;;;;;;;28.60;13.02;;;;;;;18.47;100.00;101913.41;5037618;28;20040;-81
2023/07/10 01:39:35;;;;;;;24.05;14.55;;;;;;;18.48;100.00;101903.59;5007208;28;20672;-82
2023/07/10 01:42:04;;;;;;;31.38;15.65;;;;;;;18.49;100.00;101902.72;5025314;28;20056;-82
2023/07/10 01:44:38;;;;;;;29.52;15.15;;;;;;;18.50;100.00;101899.13;5053316;28;20483;-81
2023/07/10 01:47:07;;;;;;;29.20;16.05;;;;;;;18.51;100.00;101890.22;5032985;28;20051;-82
2023/07/10 01:49:39;;;;;;;28.37;15.40;;;;;;;18.52;100.00;101889.31;5021264;28;20036;-79
2023/07/10 01:52:09;;;;;;;29.33;16.55;;;;;;;18.55;100.00;101883.06;5056952;28;20053;-81
2023/07/10 01:54:38;;;;;;;33.88;20.55;;;;;;;18.55;100.00;101891.06;5016883;28;20049;-81
2023/07/10 01:57:07;;;;;;;40.78;19.42;;;;;;;18.56;100.00;101895.50;5037217;28;20393;-81
2023/07/10 01:59:35;;;;;;;41.70;20.75;;;;;;;18.56;100.00;101893.69;5021605;28;20045;-81
2023/07/10 02:02:05;;;;;;;36.45;19.13;;;;;;;18.55;100.00;101891.06;5010688;28;20045;-83
2023/07/10 02:04:33;;;;;;;28.98;15.98;;;;;;;18.53;100.00;101895.56;5027753;28;20498;-81
2023/07/10 02:07:02;;;;;;;28.17;16.40;;;;;;;18.51;100.00;101888.44;5040084;28;20051;-82
2023/07/10 02:09:30;;;;;;;27.98;16.42;;;;;;;18.53;100.00;101892.88;5009087;28;20046;-81
2023/07/10 02:11:59;;;;;;;32.08;16.95;;;;;;;18.53;100.00;101890.22;5043149;28;20496;-81
2023/07/10 02:14:26;;;;;;;27.85;15.23;;;;;;;18.52;100.00;101894.66;5027890;28;20404;-81
2023/07/10 02:16:54;;;;;;;26.15;16.42;;;;;;;18.52;100.00;101891.97;5015313;28;20432;-82
2023/07/10 02:19:21;;;;;;;26.77;15.30;;;;;;;18.50;100.00;101888.44;5040585;28;20056;-81
2023/07/10 02:21:49;;;;;;;23.75;13.95;;;;;;;18.48;100.00;101882.25;5023513;28;20075;-82
2023/07/10 02:24:17;;;;;;;24.30;15.07;;;;;;;18.46;100.00;101892.94;5018647;28;20060;-80
2023/07/10 02:26:44;;;;;;;26.35;16.42;;;;;;;18.46;100.00;101918.75;4990010;28;20053;-81
2023/07/10 02:29:12;;;;;;;27.58;15.77;;;;;;;18.45;100.00;101924.97;5035014;28;20051;-82
2023/07/10 02:31:39;;;;;;;24.75;14.75;;;;;;;18.41;100.00;101913.50;5026294;28;20050;-81
2023/07/10 02:34:07;;;;;;;22.88;14.75;;;;;;;18.40;100.00;101910.84;5022143;28;20050;-81
2023/07/10 02:36:34;;;;;;;23.05;15.05;;;;;;;18.39;100.00;101909.97;5032031;28;20075;-82
2023/07/10 02:39:02;;;;;;;25.05;15.63;;;;;;;18.37;100.00;101909.06;5038543;28;20041;-81
2023/07/10 02:41:29;;;;;;;31.63;16.73;;;;;;;18.36;100.00;101910.00;5000144;28;20053;-81
2023/07/10 02:43:57;;;;;;;26.60;15.05;;;;;;;18.33;100.00;101904.69;5030693;28;20049;-80
2023/07/10 02:46:25;;;;;;;24.05;14.80;;;;;;;18.31;100.00;101907.34;5035515;28;20044;-80
2023/07/10 02:48:53;;;;;;;23.98;15.52;;;;;;;18.31;100.00;101911.81;5042086;28;20389;-81
2023/07/10 02:51:20;;;;;;;30.10;15.52;;;;;;;18.29;100.00;101914.50;5001866;28;20072;-80
2023/07/10 02:53:50;;;;;;;33.72;16.50;;;;;;;18.27;100.00;101908.31;5027178;28;20056;-80
2023/07/10 02:56:18;;;;;;;;;;;;;;;18.27;100.00;101902.97;5032167;28;20052;-81
2023/07/10 02:58:49;;;;;;;21.30;14.68;;;;;;;18.27;100.00;101910.97;5006160;28;19932;-81
2023/07/10 03:01:17;;;;;;;24.08;14.85;;;;;;;18.23;100.00;101914.59;5035630;28;20053;-81
2023/07/10 03:03:45;;;;;;;21.80;12.45;;;;;;;18.22;100.00;101910.16;5039293;28;20049;-82
2023/07/10 03:06:13;;;;;;;21.92;13.00;;;;;;;18.24;100.00;101903.03;5035951;28;20045;-80
2023/07/10 03:08:40;;;;;;;23.52;13.07;;;;;;;18.23;100.00;101900.38;5043684;28;20055;-81
2023/07/10 03:11:11;;;;;;;26.63;14.07;;;;;;;18.22;100.00;101911.94;5052611;28;20037;-81
2023/07/10 03:13:39;;;;;;;25.98;14.77;;;;;;;18.21;100.00;101915.50;4999605;28;20060;-81
2023/07/10 03:16:10;;;;;;;21.27;14.02;;;;;;;18.17;100.00;101920.00;5036695;28;20046;-82
2023/07/10 03:18:38;;;;;;;22.27;14.30;;;;;;;18.16;100.00;101920.00;5030906;28;20053;-80
2023/07/10 03:21:07;;;;;;;24.20;12.93;;;;;;;18.16;100.00;101926.22;5052922;28;20056;-81
2023/07/10 03:23:35;;;;;;;22.98;13.77;;;;;;;18.18;100.00;101926.22;5010017;28;20427;-80
2023/07/10 03:26:02;;;;;;;27.38;15.63;;;;;;;18.19;100.00;101928.88;5054179;28;20045;-81
2023/07/10 03:28:34;;;;;;;28.05;15.10;;;;;;;18.18;100.00;101940.41;5054515;28;20056;-80
2023/07/10 03:31:01;;;;;;;25.05;13.60;;;;;;;18.18;100.00;101939.53;5004837;28;20072;-81
2023/07/10 03:33:29;;;;;;;21.52;13.90;;;;;;;18.22;100.00;101942.19;5035600;28;20041;-82
2023/07/10 03:35:59;;;;;;;25.23;13.60;;;;;;;18.23;100.00;101949.25;5021795;28;20042;-82
2023/07/10 03:38:27;;;;;;;24.10;13.13;;;;;;;18.24;100.00;101943.03;5022827;28;20055;-81
2023/07/10 03:40:57;;;;;;;19.50;12.93;;;;;;;18.24;100.00;101943.03;5036628;28;20060;-82
2023/07/10 03:43:26;;;;;;;17.85;11.65;;;;;;;18.24;100.00;101932.38;5030013;28;20045;-81
2023/07/10 03:45:54;;;;;;;16.73;11.77;;;;;;;18.25;100.00;101941.25;4994840;28;20053;-80
2023/07/10 03:48:23;;;;;;;22.65;10.75;;;;;;;18.25;100.00;101934.13;5036202;28;20045;-81
2023/07/10 03:50:50;;;;;;;12.75;9.50;;;;;;;18.24;100.00;101931.47;5019762;28;20063;-82
2023/07/10 03:53:18;;;;;;;17.83;10.55;;;;;;;18.24;100.00;101932.38;5041074;28;20048;-81
2023/07/10 03:55:53;;;;;;;11.63;8.85;;;;;;;18.23;100.00;101927.91;5033871;28;20064;-81
2023/07/10 03:58:25;;;;;;;10.88;7.88;;;;;;;18.23;100.00;101943.06;5044890;28;20059;-81
2023/07/10 04:00:52;;;;;;;14.20;9.70;;;;;;;18.22;100.00;101931.50;4997402;28;20053;-81
2023/07/10 04:03:23;;;;;;;11.18;8.32;;;;;;;18.22;100.00;101927.94;5009942;28;20052;-82
2023/07/10 04:05:52;;;;;;;13.73;8.25;;;;;;;18.24;100.00;101935.03;5021453;28;20487;-81
2023/07/10 04:08:22;;;;;;;16.60;8.15;;;;;;;18.23;100.00;101935.06;5028515;28;20049;-82
2023/07/10 04:10:54;;;;;;;9.32;7.38;;;;;;;18.25;100.00;101933.25;5055515;28;20053;-81
2023/07/10 04:13:23;;;;;;;13.60;7.18;;;;;;;18.24;100.00;101940.38;5044943;28;20401;-82
2023/07/10 04:16:10;;;;;;;15.07;8.15;;;;;;;18.22;100.00;101936.84;5023082;28;20056;-81
2023/07/10 04:18:39;;;;;;;15.70;7.95;;;;;;;18.20;100.00;101941.28;5045772;28;20060;-81
2023/07/10 04:21:17;;;;;;;13.35;6.72;;;;;;;18.20;100.00;101946.63;5042844;28;20056;-80
2023/07/10 04:23:45;;;;;;;10.35;7.07;;;;;;;18.19;100.00;101944.00;5038001;28;20052;-82
2023/07/10 04:26:22;;;;;;;8.25;6.00;;;;;;;18.18;100.00;101956.44;5044055;28;20053;-80
2023/07/10 04:28:52;;;;;;;8.82;5.68;;;;;;;18.19;100.00;101952.00;5027474;28;20056;-81
2023/07/10 04:31:21;;;;;;;9.20;6.00;;;;;;;18.22;100.00;101960.84;4981351;28;20057;-82
2023/07/10 04:33:50;;;;;;;10.85;5.60;;;;;;;18.23;100.00;101965.28;5023947;28;20485;-81
2023/07/10 04:36:18;;;;;;;9.80;5.68;;;;;;;18.24;100.00;101960.81;5034715;28;20041;-82
2023/07/10 04:38:46;;;;;;;12.40;5.57;;;;;;;18.23;100.00;101959.94;5011113;28;20046;-81
2023/07/10 04:41:19;;;;;;;11.07;5.50;;;;;;;18.22;100.00;101960.84;5044185;28;20053;-80
2023/07/10 04:43:49;;;;;;;9.00;4.95;;;;;;;18.20;100.00;101973.28;5042392;28;20049;-80
2023/07/10 04:46:18;;;;;;;6.95;4.50;;;;;;;18.20;100.00;101965.28;5000670;28;20309;-81
2023/07/10 04:48:46;;;;;;;8.18;4.15;;;;;;;18.21;100.00;101967.06;5040641;28;20064;-82
2023/07/10 04:51:16;;;;;;;7.60;4.38;;;;;;;18.22;100.00;101954.59;5032452;28;20515;-81
2023/07/10 04:53:45;;;;;;;6.75;4.03;;;;;;;18.23;100.00;101951.06;5009942;28;20056;-80
2023/07/10 04:56:16;;;;;;;6.57;4.30;;;;;;;18.23;100.00;101951.94;5023505;28;20040;-80
2023/07/10 04:58:49;;;;;;;7.97;4.30;;;;;;;18.25;100.00;101952.78;5044384;28;20496;-82
2023/07/10 05:01:19;;;;;;;8.10;4.70;;;;;;;18.29;100.00;101951.84;5044767;28;20056;-82
2023/07/10 05:03:48;;;;;;;7.95;4.45;;;;;;;18.30;100.00;101956.31;4994586;28;20056;-80
2023/07/10 05:06:16;;;;;;;11.27;4.53;;;;;;;18.33;100.00;101951.84;5020366;28;20056;-81
2023/07/10 05:08:44;;;;;;;9.77;5.00;;;;;;;18.35;100.00;101950.03;5019053;28;20057;-80
2023/07/10 05:11:13;;;;;;;6.72;4.65;;;;;;;18.38;100.00;101955.34;5009680;28;20053;-80
2023/07/10 05:13:40;;;;;;;9.65;5.03;;;;;;;18.40;100.00;101964.22;5047608;28;20496;-81
2023/07/10 05:16:08;;;;;;;7.63;5.22;;;;;;;18.41;100.00;101972.19;5028924;28;20045;-81
2023/07/10 05:18:35;;;;;;;6.95;5.68;;;;;;;18.43;100.00;101966.81;5001861;28;20041;-81
2023/07/10 05:21:03;;;;;;;12.13;5.40;;;;;;;18.43;100.00;101975.72;5041935;28;20068;-81
2023/07/10 05:23:31;;;;;;;8.48;6.07;;;;;;;18.41;100.00;101965.97;5029149;28;20842;-81
2023/07/10 05:26:06;;;;;;;7.97;5.65;;;;;;;18.42;100.00;101973.94;5017111;28;20053;-80
2023/07/10 05:28:35;;;;;;;11.15;5.63;;;;;;;18.43;100.00;101982.84;5041335;28;20748;-80
2023/07/10 05:31:06;;;;;;;12.95;6.07;;;;;;;18.43;100.00;101973.06;5018877;28;20057;-80
2023/07/10 05:33:34;;;;;;;;;;;;;;;18.44;100.00;101972.16;4989882;28;20057;-80
2023/07/10 05:36:05;;;;;;;8.48;6.35;;;;;;;18.43;100.00;101974.81;5038088;28;19921;-81
2023/07/10 05:38:34;;;;;;;9.52;6.18;;;;;;;18.43;100.00;101975.72;5012935;28;20071;-81
2023/07/10 05:41:04;;;;;;;8.65;6.30;;;;;;;18.46;100.00;101975.69;5018652;28;20059;-81
2023/07/10 05:43:34;;;;;;;9.82;5.80;;;;;;;18.49;100.00;101981.00;5032520;28;20045;-80
2023/07/10 05:46:02;;;;;;;8.10;5.75;;;;;;;18.47;100.00;101990.81;5040128;28;20050;-81
2023/07/10 05:48:31;;;;;;;13.75;5.45;;;;;;;18.47;100.00;101979.25;4977194;28;20052;-81
2023/07/10 05:50:59;;;;;;;10.02;5.82;;;;;;;18.49;100.00;101980.13;5035931;28;20053;-82
2023/07/10 05:53:27;;;;;;;6.45;5.15;;;;;;;18.54;100.00;101988.06;5027729;28;20445;-81
2023/07/10 05:55:56;;;;;;;7.10;5.45;;;;;;;18.58;100.00;101987.13;5004285;28;20061;-82
2023/07/10 05:58:26;;;;;;;7.57;4.00;;;;;;;18.58;100.00;101980.00;5005640;28;20045;-82
2023/07/10 06:00:56;;;;;;;9.15;4.20;;;;;;;18.57;100.00;101988.91;5035519;28;20046;-82
2023/07/10 06:03:25;;;;;;;7.28;3.58;;;;;;;18.59;100.00;101984.44;5007580;28;20381;-83
2023/07/10 06:06:05;;;;;;;6.78;3.72;;;;;;;18.63;100.00;101983.47;5013241;28;20467;-82
2023/07/10 06:08:35;;;;;;;6.93;3.65;;;;;;;18.68;100.00;101991.47;5016536;28;20053;-84
2023/07/10 06:11:05;;;;;;;5.13;3.92;;;;;;;18.72;100.00;101993.19;5016530;28;20060;-82
2023/07/10 06:13:33;;;;;;;7.22;4.10;;;;;;;18.77;100.00;101990.44;5010510;28;20052;-82
2023/07/10 06:16:05;;;;;;;7.45;3.58;;;;;;;18.83;100.00;101979.72;5020925;28;20052;-83
2023/07/10 06:18:33;;;;;;;7.70;4.00;;;;;;;18.90;100.00;101986.72;5013204;28;20104;-81
2023/07/10 06:21:00;;;;;;;7.00;3.80;;;;;;;18.97;100.00;101985.75;5024942;28;20068;-82
2023/07/10 06:23:29;;;;;;;7.55;3.47;;;;;;;19.01;100.00;101987.47;5026371;28;20045;-82
2023/07/10 06:25:59;;;;;;;7.20;3.20;;;;;;;19.01;100.00;101990.16;5020128;28;20412;-83
2023/07/10 06:28:31;;;;;;;10.48;4.90;;;;;;;19.01;100.00;101983.94;5038209;28;20049;-83
2023/07/10 06:31:10;;;;;;;6.70;3.28;;;;;;;19.04;100.00;101994.59;5042663;28;20051;-83
2023/07/10 06:33:39;;;;;;;5.88;3.28;;;;;;;19.09;100.00;101987.38;5042602;28;20041;-82
2023/07/10 06:36:07;;;;;;;8.30;3.20;;;;;;;19.12;100.00;101986.47;4981837;28;20057;-83
2023/07/10 06:38:35;;;;;;;6.07;3.22;;;;;;;19.16;100.00;101993.53;5042660;28;20060;-82
2023/07/10 06:41:05;;;;;;;4.30;3.08;;;;;;;19.18;100.00;101997.06;5018019;28;20053;-82
2023/07/10 06:43:34;;;;;;;7.97;3.92;;;;;;;19.19;100.00;101999.72;5032450;28;20041;-82
2023/07/10 06:46:02;;;;;;;5.65;3.50;;;;;;;19.23;100.00;101989.84;5005568;28;20049;-81
2023/07/10 06:48:29;;;;;;;4.70;2.70;;;;;;;19.36;100.00;101999.47;5031003;28;20107;-82
2023/07/10 06:50:57;;;;;;;5.57;3.38;;;;;;;19.59;100.00;101999.09;5009961;28;20506;-82
2023/07/10 06:53:25;;;;;;;4.55;3.58;;;;;;;19.79;100.00;101996.13;5018029;28;20056;-83
2023/07/10 06:56:01;;;;;;;7.93;3.30;;;;;;;19.94;100.00;101994.09;5038267;28;20124;-84
2023/07/10 06:58:31;;;;;;;4.78;3.10;;;;;;;20.05;100.00;101994.78;5016280;28;20135;-82
2023/07/10 07:01:00;;;;;;;7.88;3.00;;;;;;;20.17;100.00;101999.91;5036174;28;20049;-84
2023/07/10 07:03:29;;;;;;;8.57;3.63;;;;;;;20.30;100.00;101997.00;5052844;28;20076;-82
2023/07/10 07:05:56;;;;;;;6.85;2.95;;;;;;;20.42;100.00;102008.34;4999991;28;20049;-81
2023/07/10 07:08:24;;;;;;;4.45;3.30;;;;;;;20.51;100.00;102009.97;4996213;28;20049;-82
2023/07/10 07:10:53;;;;;;;5.25;2.90;;;;;;;20.52;100.00;102006.38;5053030;28;20037;-82
2023/07/10 07:13:21;;;;;;;12.43;3.65;;;;;;;20.49;100.00;102006.47;5010012;28;20049;-83
2023/07/10 07:15:53;;;;;;;7.47;3.03;;;;;;;20.55;100.00;102009.00;4993389;28;20061;-84
2023/07/10 07:18:23;;;;;;;6.07;3.00;;;;;;;20.61;100.00;102002.66;5046289;28;20890;-81
2023/07/10 07:20:55;;;;;;;7.07;3.03;;;;;;;20.70;100.00;102004.25;5042217;28;20542;-82
2023/07/10 07:23:26;;;;;;;6.60;3.20;;;;;;;20.69;100.00;102002.50;4986415;28;20790;-82
2023/07/10 07:25:54;;;;;;;8.05;3.75;;;;;;;20.67;100.00;101993.63;5026814;28;20045;-82
2023/07/10 07:28:22;;;;;;;5.22;3.00;;;;;;;20.66;100.00;101991.84;5040326;28;20045;-80
2023/07/10 07:30:49;;;;;;;6.95;4.05;;;;;;;20.74;100.00;101995.28;5041337;28;20576;-81
2023/07/10 07:33:18;;;;;;;10.02;3.60;;;;;;;20.86;100.00;101994.13;5042827;28;20046;-82
2023/07/10 07:35:46;;;;;;;7.45;3.33;;;;;;;20.94;100.00;102001.06;5050663;28;20056;-83
2023/07/10 07:38:15;;;;;;;7.20;2.97;;;;;;;20.98;100.00;102001.88;5013109;28;20049;-82
2023/07/10 07:40:43;;;;;;;6.93;3.10;;;;;;;21.11;100.00;101998.00;5042100;28;20120;-81
2023/07/10 07:43:10;;;;;;;7.85;2.60;;;;;;;21.18;100.00;101998.75;5052482;28;20510;-81
2023/07/10 07:45:39;;;;;;;7.40;2.92;;;;;;;21.20;100.00;101994.25;4999193;28;20053;-82
2023/07/10 07:48:07;;;;;;;6.93;2.47;;;;;;;21.23;100.00;101986.16;5043322;28;20045;-82
2023/07/10 07:50:34;;;;;;;6.63;3.08;;;;;;;21.30;100.00;101993.09;5019309;28;20055;-83
2023/07/10 07:53:02;;;;;;;5.57;2.67;;;;;;;21.32;100.00;101993.97;4988546;28;20033;-83
2023/07/10 07:55:29;;;;;;;9.80;3.65;;;;;;;21.33;100.00;101993.03;5026406;28;20483;-81
2023/07/10 07:57:57;;;;;;;5.53;2.35;;;;;;;21.32;100.00;101988.63;5031047;28;20053;-81
2023/07/10 08:00:24;;;;;;;8.57;3.15;;;;;;;21.35;100.00;101980.47;5028024;28;20041;-82
2023/07/10 08:02:54;;;;;;;8.80;3.22;;;;;;;21.48;100.00;101990.97;5051984;28;20052;-82
2023/07/10 08:05:23;;;;;;;5.80;2.58;;;;;;;21.56;100.00;101997.00;5047785;28;20063;-82
2023/07/10 08:08:07;;;;;;;5.50;2.28;;;;;;;21.48;100.00;101994.50;4986097;28;20063;-82
2023/07/10 08:10:36;;;;;;;7.13;2.85;;;;;;;21.40;100.00;101993.78;5022628;28;20048;-81
2023/07/10 08:13:04;;;;;;;7.35;2.30;;;;;;;21.45;100.00;101993.69;5033371;28;20056;-82
2023/07/10 08:15:32;;;;;;;5.75;3.05;;;;;;;21.57;100.00;101994.28;5029483;28;20432;-82
2023/07/10 08:18:00;;;;;;;7.40;2.60;;;;;;;21.59;100.00;102011.22;5034831;28;20514;-81
2023/07/10 08:20:28;;;;;;;7.15;2.65;;;;;;;21.62;100.00;101999.53;5012010;28;20057;-82
2023/07/10 08:22:57;;;;;;;6.18;2.78;;;;;;;21.71;100.00;102001.97;5043047;28;20041;-83
2023/07/10 08:25:25;;;;;;;6.50;2.30;;;;;;;21.75;100.00;101992.06;4980749;28;20048;-83
2023/07/10 08:27:53;;;;;;;4.88;2.58;;;;;;;21.73;100.00;101996.59;5037059;28;20496;-84
2023/07/10 08:30:20;;;;;;;6.75;2.95;;;;;;;21.76;100.00;101989.34;5027199;28;20091;-82
2023/07/10 08:32:47;;;;;;;7.82;2.40;;;;;;;21.83;100.00;101994.53;5027719;28;20045;-84
2023/07/10 08:35:15;;;;;;;4.47;2.22;;;;;;;21.91;100.00;101995.22;5030264;28;20057;-83
2023/07/10 08:37:42;;;;;;;5.45;2.28;;;;;;;21.99;100.00;101994.09;5033948;28;20064;-83
2023/07/10 08:40:39;;;;;;;5.88;2.03;;;;;;;22.06;100.00;101997.53;5017328;28;20071;-84
2023/07/10 08:43:25;;;;;;;6.32;2.30;;;;;;;22.17;100.00;101991.84;5057936;28;20045;-84
2023/07/10 08:46:01;;;;;;;7.03;2.42;;;;;;;22.27;100.00;101997.88;5048506;28;20056;-83
2023/07/10 08:48:36;;;;;;;6.93;2.35;;;;;;;22.33;100.00;102001.28;5029038;28;20041;-84
2023/07/10 08:51:32;;;;;;;5.80;2.08;;;;;;;22.28;100.00;101999.66;5031281;28;20056;-83
2023/07/10 08:54:12;;;;;;;5.50;2.15;;;;;;;22.24;100.00;101987.22;5048743;28;20061;-84
2023/07/10 08:56:57;;;;;;;5.28;2.30;;;;;;;22.30;100.00;101984.38;5032418;28;23161;-83
2023/07/10 08:59:36;;;;;;;5.57;2.22;;;;;;;22.43;100.00;101975.06;5038077;28;20471;-85
2023/07/10 09:02:29;;;;;;;4.72;2.08;;;;;;;22.53;100.00;101981.94;5032327;28;20389;-80
2023/07/10 09:04:59;;;;;;;6.85;2.40;;;;;;;22.59;100.00;101988.94;5050388;28;20048;-82
2023/07/10 09:07:29;;;;;;;5.60;2.67;;;;;;;22.60;100.00;101989.81;5031056;28;20393;-82
2023/07/10 09:10:03;;;;;;;6.35;2.80;;;;;;;22.47;100.00;101994.66;5049549;28;20049;-84
2023/07/10 09:12:39;;;;;;;7.88;2.25;;;;;;;22.44;100.00;101992.94;4984032;28;20072;-81
2023/07/10 09:15:28;;;;;;;7.05;2.65;;;;;;;22.38;100.00;101995.78;5045756;28;20053;-83
2023/07/10 09:18:21;;;;;;;6.55;2.33;;;;;;;22.34;100.00;102003.06;5038597;28;20052;-83
2023/07/10 09:20:56;;;;;;;5.90;1.92;;;;;;;22.39;100.00;101997.56;5035538;28;20064;-83
2023/07/10 09:23:29;;;;;;;6.18;2.15;;;;;;;22.58;100.00;101997.91;5052311;28;20033;-82
2023/07/10 09:26:04;;;;;;;6.43;2.22;;;;;;;22.65;100.00;102001.31;5009211;28;20060;-81
2023/07/10 09:28:32;;;;;;;6.18;2.50;;;;;;;22.66;100.00;102000.38;5040430;28;20516;-82
2023/07/10 09:31:08;;;;;;;7.72;2.30;;;;;;;22.70;100.00;102010.09;4990314;28;20136;-82
2023/07/10 09:33:59;;;;;;;8.13;2.60;;;;;;;22.73;100.00;102002.81;5021171;28;20045;-82
2023/07/10 09:36:28;;;;;;;7.10;2.50;;;;;;;22.77;100.00;102007.19;5038582;28;20504;-82
2023/07/10 09:38:57;;;;;;;5.18;2.60;;;;;;;22.82;100.00;102004.38;5010097;28;20064;-83
2023/07/10 09:41:26;;;;;;;8.02;2.97;;;;;;;22.84;100.00;102007.91;5029657;28;20057;-82
2023/07/10 09:44:00;;;;;;;7.40;2.65;;;;;;;22.85;100.00;102008.75;5014029;28;20049;-83
2023/07/10 09:46:30;;;;;;;3.80;1.90;;;;;;;22.92;100.00;102003.16;5042613;28;20025;-83
2023/07/10 09:49:03;;;;;;;;;;;;;;;23.04;100.00;102009.13;5009902;28;20072;-82
2023/07/10 09:51:30;;;;;;;6.43;2.30;;;;;;;23.12;100.00;102004.41;5040911;28;19928;-82
2023/07/10 09:54:06;;;;;;;9.07;2.50;;;;;;;23.16;100.00;102000.69;5016143;28;20041;-83
2023/07/10 09:56:39;;;;;;;5.68;2.47;;;;;;;23.24;100.00;102009.38;5000467;28;20045;-82
2023/07/10 09:59:20;;;;;;;8.60;2.25;;;;;;;23.30;100.00;102011.88;5033930;28;20057;-83
2023/07/10 10:01:50;;;;;;;6.03;2.08;;;;;;;23.23;100.00;102014.81;5039396;28;20044;-82
2023/07/10 10:04:22;;;;;;;5.68;2.05;;;;;;;23.19;100.00;102005.97;5022469;28;20073;-84
2023/07/10 10:07:01;;;;;;;5.05;1.90;;;;;;;23.24;100.00;102006.69;5021797;28;20045;-83
2023/07/10 10:09:29;;;;;;;6.40;2.42;;;;;;;23.26;100.00;102012.03;5055449;28;20049;-82
2023/07/10 10:12:32;;;;;;;9.13;2.65;;;;;;;23.18;100.00;102014.97;5024888;28;20046;-83
2023/07/10 10:15:19;;;;;;;6.40;1.92;;;;;;;23.23;100.00;102006.75;5021447;28;20049;-83
2023/07/10 10:17:49;;;;;;;5.90;2.13;;;;;;;23.21;100.00;102014.84;5043872;28;20049;-81
2023/07/10 10:20:29;;;;;;;4.68;2.13;;;;;;;23.24;100.00;102014.78;5021386;28;20041;-82
2023/07/10 10:22:57;;;;;;;6.68;2.63;;;;;;;23.22;100.00;102013.94;5021660;28;20057;-83
2023/07/10 10:25:45;;;;;;;6.97;2.42;;;;;;;23.20;100.00;102007.72;5008035;28;21017;-83
2023/07/10 10:28:36;;;;;;;5.00;1.85;;;;;;;23.20;100.00;101999.66;4986822;28;20724;-83
2023/07/10 10:31:09;;;;;;;9.02;2.75;;;;;;;23.35;100.00;102003.69;5028369;28;20064;-82
2023/07/10 10:33:59;;;;;;;6.70;2.10;;;;;;;23.41;100.00;102005.28;5038807;28;20056;-81
2023/07/10 10:36:52;;;;;;;5.85;2.45;;;;;;;23.41;100.00;102011.53;5019944;28;20057;-84
2023/07/10 10:39:47;;;;;;;5.78;2.70;;;;;;;23.44;100.00;102003.38;5054987;28;20524;-83
2023/07/10 10:42:39;;;;;;;10.65;2.10;;;;;;;23.46;100.00;102004.22;5040411;28;20059;-84
2023/07/10 10:45:24;;;;;;;8.55;2.83;;;;;;;23.40;100.00;102007.06;4988112;28;20038;-84
2023/07/10 10:47:51;;;;;;;4.93;1.80;;;;;;;23.35;100.00;102009.94;5047725;28;20531;-80
2023/07/10 10:50:39;;;;;;;7.70;1.95;;;;;;;23.30;100.00;102011.00;5044443;28;20049;-80
2023/07/10 10:53:50;;;;;;;13.82;2.25;;;;;;;23.14;100.00;102016.88;5027898;28;20045;-81
2023/07/10 10:56:22;;;;;;;9.07;2.60;;;;;;;23.12;100.00;102017.84;5040795;28;20151;-82
2023/07/10 10:59:18;;;;;;;6.40;2.25;;;;;;;23.17;100.00;102018.56;5036560;28;20057;-81
2023/07/10 11:02:21;;;;;;;11.07;2.28;;;;;;;23.23;100.00;102013.03;5004069;28;20394;-81
2023/07/10 11:05:01;;;;;;;9.60;2.70;;;;;;;23.23;100.00;102014.81;5025913;28;20056;-81
2023/07/10 11:07:30;;;;;;;;;;;;;;;23.29;100.00;102012.81;5022251;28;20048;-81
2023/07/10 11:10:02;;;;;;;8.32;2.33;;;;;;;23.45;100.00;102012.31;5032710;28;19925;-83
2023/07/10 11:12:33;;;;;;;8.35;2.75;;;;;;;23.63;100.00;102008.13;5045633;28;20068;-82
2023/07/10 11:15:16;;;;;;;5.88;2.67;;;;;;;23.80;100.00;102007.59;5039653;28;20056;-82
2023/07/10 11:17:48;;;;;;;9.73;2.92;;;;;;;24.05;100.00;102013.91;4996383;28;20054;-82
2023/07/10 11:20:18;;;;;;;6.80;2.58;;;;;;;24.30;100.00;102010.34;5047097;28;20483;-82
2023/07/10 11:22:51;;;;;;;5.43;2.08;;;;;;;24.48;100.00;102008.78;5014083;28;20054;-82
2023/07/10 11:25:34;;;;;;;10.88;3.10;;;;;;;24.52;100.00;102002.41;5041583;28;20424;-82
2023/07/10 11:28:27;;;;;;;10.10;2.88;;;;;;;24.61;100.00;102015.56;5025207;28;20076;-82
2023/07/10 11:31:20;;;;;;;7.25;2.10;;;;;;;24.85;100.00;102010.16;5007296;28;20057;-81
2023/07/10 11:33:57;;;;;;;8.80;1.80;;;;;;;25.03;100.00;102004.06;5027945;28;20037;-82
2023/07/10 11:36:25;;;;;;;6.97;1.85;;;;;;;25.18;100.00;102005.28;5050109;28;20045;-80