Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:13;;;;;;;4.77;4.10;;;;;;;6.75;76.02;92490.16;515137;28;3427;-70
2023/12/14 00:00:28;;;;;;;4.85;4.03;;;;;;;6.76;76.17;92484.09;514423;28;4181;-70
2023/12/14 00:00:44;;;;;;;5.33;3.73;;;;;;;6.76;76.04;92489.59;515325;28;3110;-70
2023/12/14 00:00:59;;;;;;;5.33;3.63;;;;;;;6.77;75.91;92485.56;514376;28;2966;-70
2023/12/14 00:01:15;;;;;;;5.15;3.90;;;;;;;6.78;75.96;92481.53;515283;28;3404;-70
2023/12/14 00:01:30;;;;;;;5.03;4.03;;;;;;;6.79;75.83;92485.75;514357;28;3115;-70
2023/12/14 00:01:46;;;;;;;5.93;4.10;;;;;;;6.80;75.83;92486.47;514469;28;3438;-71
2023/12/14 00:02:01;;;;;;;5.80;3.90;;;;;;;6.49;75.78;92435.63;514035;28;3484;-70
2023/12/14 00:02:17;;;;;;;5.07;3.90;;;;;;;6.81;75.66;92488.69;515091;28;3070;-70
2023/12/14 00:02:32;;;;;;;6.85;4.22;;;;;;;6.79;75.58;92485.75;515160;28;3046;-70
2023/12/14 00:02:48;;;;;;;7.43;4.17;;;;;;;6.79;75.69;92483.00;514629;28;3909;-70
2023/12/14 00:03:03;;;;;;;5.83;4.20;;;;;;;6.79;75.62;92490.50;514908;28;2178;-70
2023/12/14 00:03:19;;;;;;;5.45;4.13;;;;;;;6.79;75.61;92483.00;514898;28;2037;-70
2023/12/14 00:03:34;;;;;;;5.90;3.90;;;;;;;6.80;75.60;92489.94;515081;28;3957;-70
2023/12/14 00:03:50;;;;;;;5.50;3.72;;;;;;;6.81;75.66;92491.44;514690;28;1727;-70
2023/12/14 00:04:05;;;;;;;5.13;3.70;;;;;;;6.83;75.61;92494.34;514532;28;3075;-70
2023/12/14 00:04:21;;;;;;;5.20;3.67;;;;;;;6.86;75.58;92492.53;514629;28;3450;-70
2023/12/14 00:04:36;;;;;;;5.07;3.47;;;;;;;6.87;75.47;92488.50;514603;28;1849;-70
2023/12/14 00:04:51;;;;;;;4.97;3.53;;;;;;;6.87;75.52;92489.22;515266;28;3354;-70
2023/12/14 00:05:07;;;;;;;5.70;3.97;;;;;;;6.88;75.35;92492.72;515277;28;1876;-70
2023/12/14 00:05:22;;;;;;;5.93;4.30;;;;;;;6.86;75.07;92496.00;515490;28;3078;-70
2023/12/14 00:05:38;;;;;;;5.07;4.10;;;;;;;6.89;75.20;92488.69;515344;28;2295;-70
2023/12/14 00:05:53;;;;;;;5.57;4.47;;;;;;;6.86;75.32;92490.50;514297;28;2108;-70
2023/12/14 00:06:09;;;;;;;6.25;4.57;;;;;;;6.85;75.42;92491.78;515251;28;3139;-70
2023/12/14 00:06:24;;;;;;;5.27;3.80;;;;;;;6.87;75.31;92491.97;514498;28;3490;-70
2023/12/14 00:06:40;;;;;;;4.50;3.67;;;;;;;6.87;75.35;92491.97;515194;28;1828;-70
2023/12/14 00:06:55;;;;;;;5.00;3.93;;;;;;;6.89;75.09;92496.91;514648;28;3535;-70
2023/12/14 00:07:14;;;;;;;6.17;4.27;;;;;;;6.88;75.25;92503.69;515631;28;1947;-70
2023/12/14 00:07:29;;;;;;;5.88;4.40;;;;;;;6.85;75.37;92494.53;515187;28;3384;-70
2023/12/14 00:07:45;;;;;;;5.10;4.03;;;;;;;6.83;75.22;92497.09;514309;28;3985;-70
2023/12/14 00:08:01;;;;;;;5.30;4.20;;;;;;;6.83;75.30;92490.88;514916;28;3143;-70
2023/12/14 00:08:16;;;;;;;5.63;4.13;;;;;;;6.82;75.38;92492.16;514752;28;3259;-70
2023/12/14 00:08:31;;;;;;;5.83;4.13;;;;;;;6.84;75.33;92495.09;515102;28;1941;-70
2023/12/14 00:08:47;;;;;;;5.70;4.00;;;;;;;6.82;75.42;92489.44;514629;28;2287;-70
2023/12/14 00:09:02;;;;;;;5.03;3.97;;;;;;;6.84;75.38;92489.59;514666;28;3162;-69
2023/12/14 00:09:18;;;;;;;5.30;4.10;;;;;;;6.67;75.24;92470.91;514767;28;3560;-70
2023/12/14 00:09:33;;;;;;;5.70;4.20;;;;;;;6.85;75.17;92497.28;514828;28;3261;-70
2023/12/14 00:09:49;;;;;;;4.82;4.10;;;;;;;6.86;75.23;92496.00;514366;28;3083;-70
2023/12/14 00:10:05;;;;;;;5.13;4.00;;;;;;;6.86;75.16;92495.28;514803;28;1900;-70
2023/12/14 00:10:21;;;;;;;5.88;4.30;;;;;;;6.87;75.10;92496.72;514735;28;3111;-70
2023/12/14 00:10:36;;;;;;;5.38;4.18;;;;;;;6.83;75.05;92486.13;514415;28;2044;-70
2023/12/14 00:10:52;;;;;;;4.17;3.60;;;;;;;6.81;75.03;92471.50;514597;28;3342;-70
2023/12/14 00:11:08;;;;;;;3.78;3.20;;;;;;;6.82;75.24;92486.69;514485;28;3203;-70
2023/12/14 00:11:24;;;;;;;4.43;3.55;;;;;;;6.76;75.53;92494.34;514886;28;2483;-70
2023/12/14 00:11:39;;;;;;;5.97;4.20;;;;;;;6.56;75.93;92473.31;515051;28;3930;-70
2023/12/14 00:11:55;;;;;;;5.63;4.40;;;;;;;6.56;76.12;92487.72;514335;28;3411;-70
2023/12/14 00:12:10;;;;;;;4.43;3.88;;;;;;;6.55;76.31;92494.50;514850;28;2629;-70
2023/12/14 00:12:26;;;;;;;3.97;3.53;;;;;;;6.52;76.45;92489.38;515279;28;3410;-70
2023/12/14 00:12:41;;;;;;;4.22;3.30;;;;;;;6.51;76.53;92491.38;515675;28;3248;-70
2023/12/14 00:12:57;;;;;;;3.97;3.05;;;;;;;6.53;76.70;92496.31;514288;28;3190;-70
2023/12/14 00:13:12;;;;;;;3.73;3.00;;;;;;;6.51;76.73;92488.66;515347;28;3350;-70
2023/12/14 00:13:28;;;;;;;3.63;2.80;;;;;;;6.53;76.72;92493.56;514678;28;3459;-70
2023/12/14 00:13:43;;;;;;;3.53;2.93;;;;;;;6.55;76.84;92494.50;515433;28;3297;-70
2023/12/14 00:13:59;;;;;;;3.40;3.10;;;;;;;6.57;76.67;92491.19;514346;28;1865;-70
2023/12/14 00:14:14;;;;;;;4.03;3.42;;;;;;;6.58;76.79;92495.41;514955;28;1945;-70
2023/12/14 00:14:29;;;;;;;4.23;3.40;;;;;;;6.62;76.61;92493.06;515018;28;1894;-70
2023/12/14 00:14:45;;;;;;;3.85;3.20;;;;;;;6.64;76.45;92488.50;515233;28;3804;-70
2023/12/14 00:15:00;;;;;;;4.60;3.43;;;;;;;6.68;76.44;92493.59;514785;28;2162;-70
2023/12/14 00:15:16;;;;;;;4.57;3.47;;;;;;;6.70;76.21;92489.03;515084;28;3463;-70
2023/12/14 00:15:31;;;;;;;4.20;3.40;;;;;;;6.74;76.32;92494.16;514922;28;3436;-70
2023/12/14 00:15:49;;;;;;;4.47;3.50;;;;;;;6.75;76.03;92482.66;514827;28;2049;-70
2023/12/14 00:16:05;;;;;;;4.47;3.65;;;;;;;6.77;76.06;92491.06;514004;28;3255;-70
2023/12/14 00:16:20;;;;;;;4.63;3.78;;;;;;;6.78;75.92;92483.53;515356;28;3348;-70
2023/12/14 00:16:36;;;;;;;5.03;3.75;;;;;;;6.77;75.83;92482.84;514747;28;2941;-70
2023/12/14 00:16:52;;;;;;;5.23;3.90;;;;;;;6.77;75.90;92487.59;515285;28;3241;-70
2023/12/14 00:17:08;;;;;;;6.40;3.83;;;;;;;6.77;75.88;92487.59;514110;28;1806;-70
2023/12/14 00:17:23;;;;;;;5.75;3.47;;;;;;;6.77;75.85;92485.56;515662;28;3596;-70
2023/12/14 00:17:39;;;;;;;3.90;3.00;;;;;;;6.77;75.87;92485.56;514435;28;3271;-70
2023/12/14 00:17:55;;;;;;;4.38;3.38;;;;;;;6.72;76.06;92485.75;515375;28;3566;-70
2023/12/14 00:18:10;;;;;;;4.82;3.47;;;;;;;6.66;76.13;92483.19;514607;28;2062;-70
2023/12/14 00:18:26;;;;;;;4.03;3.17;;;;;;;6.64;76.05;92490.50;514515;28;3064;-70
2023/12/14 00:18:42;;;;;;;4.15;3.40;;;;;;;6.62;76.13;92484.81;515056;28;3172;-70
2023/12/14 00:18:57;;;;;;;4.28;3.33;;;;;;;6.41;76.26;92456.81;514655;28;3966;-70
2023/12/14 00:19:13;;;;;;;5.83;3.67;;;;;;;6.61;76.36;92491.56;515043;28;3150;-70
2023/12/14 00:19:28;;;;;;;5.85;3.53;;;;;;;6.62;76.38;92493.06;514367;28;2217;-70
2023/12/14 00:19:43;;;;;;;4.63;3.33;;;;;;;6.60;76.54;92492.88;515088;28;3407;-70
2023/12/14 00:19:59;;;;;;;4.18;3.15;;;;;;;6.60;76.52;92493.59;514897;28;4075;-70
2023/12/14 00:20:14;;;;;;;3.60;2.93;;;;;;;6.59;76.58;92485.91;515083;28;3180;-70
2023/12/14 00:20:30;;;;;;;3.20;2.90;;;;;;;6.62;76.59;92487.56;515468;28;3152;-70
2023/12/14 00:20:45;;;;;;;4.50;3.20;;;;;;;6.64;76.64;92485.00;515732;28;3891;-70
2023/12/14 00:21:01;;;;;;;5.47;3.53;;;;;;;6.66;76.56;92485.19;514580;28;3405;-70
2023/12/14 00:21:16;;;;;;;4.35;3.30;;;;;;;6.70;76.57;92488.31;514818;28;2105;-70
2023/12/14 00:21:31;;;;;;;4.07;3.37;;;;;;;6.69;76.44;92486.84;514575;28;3184;-70
2023/12/14 00:21:47;;;;;;;4.35;3.38;;;;;;;6.71;76.31;92490.50;515362;28;3713;-70
2023/12/14 00:22:02;;;;;;;4.00;3.10;;;;;;;6.71;76.24;92485.00;514366;28;3407;-70
2023/12/14 00:22:18;;;;;;;3.38;2.95;;;;;;;6.71;76.12;92482.25;515099;28;3387;-70
2023/12/14 00:22:33;;;;;;;4.13;3.23;;;;;;;6.71;76.17;92484.28;515032;28;3873;-70
2023/12/14 00:22:49;;;;;;;6.33;3.63;;;;;;;6.72;76.24;92485.75;515322;28;3519;-70
2023/12/14 00:23:04;;;;;;;6.80;3.97;;;;;;;6.72;76.01;92491.97;514511;28;3367;-70
2023/12/14 00:23:20;;;;;;;5.77;4.03;;;;;;;6.70;76.16;92488.31;514864;28;3274;-70
2023/12/14 00:23:36;;;;;;;5.53;3.90;;;;;;;6.66;76.17;92488.66;514477;28;3592;-70
2023/12/14 00:23:51;;;;;;;5.38;3.70;;;;;;;6.67;76.28;92487.38;514465;28;2302;-70
2023/12/14 00:24:07;;;;;;;4.67;3.67;;;;;;;6.68;76.25;92480.63;514095;28;3803;-70
2023/12/14 00:24:22;;;;;;;4.50;3.70;;;;;;;6.70;76.25;92491.78;514978;28;2229;-70
2023/12/14 00:24:38;;;;;;;5.83;3.80;;;;;;;6.72;76.33;92489.22;514172;28;3370;-70
2023/12/14 00:24:53;;;;;;;5.93;3.85;;;;;;;6.70;76.25;92488.31;515220;28;3895;-70
2023/12/14 00:25:09;;;;;;;4.83;3.90;;;;;;;6.70;76.28;92493.78;514600;28;3224;-70
2023/12/14 00:25:24;;;;;;;5.13;4.03;;;;;;;6.70;76.21;92494.53;514901;28;3869;-71
2023/12/14 00:25:40;;;;;;;6.47;3.90;;;;;;;6.71;76.23;92498.00;514755;28;3385;-70
2023/12/14 00:25:56;;;;;;;6.47;3.95;;;;;;;6.74;76.21;92494.16;515159;28;1595;-70
2023/12/14 00:26:11;;;;;;;7.47;3.75;;;;;;;6.74;76.14;92494.88;514391;28;3016;-70
2023/12/14 00:26:27;;;;;;;8.17;4.03;;;;;;;6.76;76.14;92494.34;514944;28;3208;-70
2023/12/14 00:26:42;;;;;;;6.38;4.10;;;;;;;6.77;75.97;92490.31;514609;28;1936;-70
2023/12/14 00:26:58;;;;;;;8.70;4.60;;;;;;;6.78;76.12;92489.03;514825;28;3164;-70
2023/12/14 00:27:13;;;;;;;8.05;4.65;;;;;;;6.78;75.85;92495.25;514692;28;3117;-70
2023/12/14 00:27:28;;;;;;;6.50;4.50;;;;;;;6.79;75.99;92491.25;514575;28;1579;-70
2023/12/14 00:27:44;;;;;;;6.60;4.40;;;;;;;6.70;76.09;92486.28;515430;28;3450;-70
2023/12/14 00:27:59;;;;;;;6.30;4.15;;;;;;;6.62;76.27;92484.81;514430;28;1976;-70
2023/12/14 00:28:15;;;;;;;6.83;4.50;;;;;;;6.63;76.36;92489.75;514961;28;3165;-70
2023/12/14 00:28:30;;;;;;;6.60;4.40;;;;;;;6.65;76.39;92486.47;514532;28;3104;-69
2023/12/14 00:28:46;;;;;;;6.57;4.20;;;;;;;6.62;76.43;92482.81;515221;28;4038;-70
2023/12/14 00:29:01;;;;;;;7.13;4.80;;;;;;;6.64;76.41;92483.00;514324;28;3246;-70
2023/12/14 00:29:16;;;;;;;6.60;4.73;;;;;;;6.64;76.43;92485.00;515482;28;1900;-70
2023/12/14 00:29:32;;;;;;;5.37;4.30;;;;;;;6.63;76.47;92480.78;514470;28;3306;-70
2023/12/14 00:29:47;;;;;;;6.30;4.72;;;;;;;6.60;76.35;92479.91;515097;28;3221;-70
2023/12/14 00:30:04;;;;;;;7.43;5.37;;;;;;;6.59;76.45;92483.91;514216;28;3746;-70
2023/12/14 00:30:19;;;;;;;7.45;5.38;;;;;;;6.61;76.42;92480.59;514905;28;3148;-70
2023/12/14 00:30:34;;;;;;;7.27;5.03;;;;;;;6.62;76.43;92485.56;514199;28;2616;-70
2023/12/14 00:30:50;;;;;;;7.40;5.23;;;;;;;6.64;76.37;92477.53;514775;28;2391;-70
2023/12/14 00:31:05;;;;;;;6.82;5.15;;;;;;;6.67;76.39;92479.16;514129;28;3567;-70
2023/12/14 00:31:21;;;;;;;5.87;4.40;;;;;;;6.66;76.32;92471.47;515149;28;2347;-70
2023/12/14 00:31:36;;;;;;;5.28;4.20;;;;;;;6.72;76.14;92481.00;514394;28;3711;-70
2023/12/14 00:31:52;;;;;;;5.40;4.50;;;;;;;6.72;75.97;92477.50;515350;28;3152;-70
2023/12/14 00:32:07;;;;;;;4.93;4.22;;;;;;;6.61;76.33;92475.84;514247;28;3619;-70
2023/12/14 00:32:23;;;;;;;4.97;3.97;;;;;;;6.58;76.47;92478.97;515742;28;3067;-70
2023/12/14 00:32:38;;;;;;;6.77;4.50;;;;;;;6.56;76.65;92478.78;514821;28;3524;-70
2023/12/14 00:32:53;;;;;;;6.65;4.55;;;;;;;6.58;76.46;92470.75;515283;28;3017;-70
2023/12/14 00:33:09;;;;;;;5.23;4.03;;;;;;;6.61;76.46;92477.84;514112;28;2748;-70
2023/12/14 00:33:24;;;;;;;5.82;4.15;;;;;;;6.62;76.40;92480.06;515697;28;3308;-69
2023/12/14 00:33:40;;;;;;;5.77;4.27;;;;;;;6.63;76.25;92484.25;514130;28;3372;-69
2023/12/14 00:33:55;;;;;;;5.70;4.47;;;;;;;6.65;76.22;92480.97;515036;28;2135;-69
2023/12/14 00:34:11;;;;;;;6.10;4.30;;;;;;;6.66;76.11;92480.44;514663;28;3641;-69
2023/12/14 00:34:26;;;;;;;5.68;4.20;;;;;;;6.69;76.20;92486.84;515519;28;3159;-69
2023/12/14 00:34:42;;;;;;;5.90;4.27;;;;;;;6.72;75.97;92485.75;515381;28;3066;-69
2023/12/14 00:34:57;;;;;;;6.57;4.30;;;;;;;6.74;75.98;92483.19;515110;28;3226;-69
2023/12/14 00:35:13;;;;;;;5.60;3.77;;;;;;;6.76;75.84;92486.09;515432;28;3397;-69
2023/12/14 00:35:28;;;;;;;5.57;3.70;;;;;;;6.77;75.75;92477.34;515423;28;2763;-70
2023/12/14 00:35:43;;;;;;;5.80;3.72;;;;;;;6.79;75.58;92479.53;514459;28;1852;-69
2023/12/14 00:35:59;;;;;;;4.60;3.40;;;;;;;6.79;75.57;92479.53;514747;28;2273;-70
2023/12/14 00:36:19;;;;;;;4.75;3.78;;;;;;;6.81;75.42;92476.97;514694;28;3918;-69
2023/12/14 00:36:34;;;;;;;5.75;4.45;;;;;;;6.79;75.55;92480.28;514914;28;1926;-69
2023/12/14 00:36:50;;;;;;;6.20;4.50;;;;;;;6.78;75.54;92478.06;515178;28;3415;-69
2023/12/14 00:37:05;;;;;;;5.33;4.10;;;;;;;6.79;75.60;92476.78;513897;28;3310;-70
2023/12/14 00:37:21;;;;;;;4.75;4.00;;;;;;;6.79;75.52;92479.53;514992;28;3666;-69
2023/12/14 00:37:36;;;;;;;5.60;4.30;;;;;;;6.79;75.55;92477.53;514795;28;2379;-70
2023/12/14 00:37:52;;;;;;;5.85;4.00;;;;;;;6.77;75.71;92477.34;514689;28;3764;-70
2023/12/14 00:38:07;;;;;;;5.67;3.60;;;;;;;6.77;75.66;92463.63;514091;28;2139;-70
2023/12/14 00:38:22;;;;;;;4.28;3.00;;;;;;;6.77;75.85;92460.88;514415;28;3180;-69
2023/12/14 00:38:39;;;;;;;3.53;2.90;;;;;;;6.78;75.75;92461.59;514866;28;3845;-70
2023/12/14 00:38:55;;;;;;;4.15;3.28;;;;;;;6.79;75.74;92474.06;514765;28;3238;-69
2023/12/14 00:39:11;;;;;;;5.10;3.97;;;;;;;6.73;75.90;92473.50;514120;28;3116;-70
2023/12/14 00:39:26;;;;;;;5.93;4.50;;;;;;;6.70;76.19;92469.09;514574;28;3523;-70
2023/12/14 00:39:41;;;;;;;4.60;3.70;;;;;;;6.67;76.04;92470.91;514948;28;3345;-70
2023/12/14 00:39:57;;;;;;;4.73;3.17;;;;;;;6.64;76.30;92465.81;514135;28;3809;-69
2023/12/14 00:40:12;;;;;;;5.47;3.28;;;;;;;6.63;76.43;92467.81;514946;28;3105;-69
2023/12/14 00:40:28;;;;;;;5.20;3.70;;;;;;;6.64;76.42;92463.06;514947;28;3380;-69
2023/12/14 00:40:43;;;;;;;4.70;3.80;;;;;;;6.63;76.32;92461.59;515856;28;3137;-69
2023/12/14 00:40:59;;;;;;;4.07;3.63;;;;;;;6.62;76.31;92471.09;513685;28;3208;-69
2023/12/14 00:41:14;;;;;;;4.23;3.53;;;;;;;6.60;76.34;92470.94;515672;28;1860;-69
2023/12/14 00:41:30;;;;;;;4.50;3.47;;;;;;;6.59;76.39;92455.75;514241;28;3496;-70
2023/12/14 00:41:45;;;;;;;4.90;3.37;;;;;;;6.60;76.44;92463.44;514063;28;3678;-69
2023/12/14 00:42:00;;;;;;;4.32;3.22;;;;;;;6.61;76.34;92464.16;513274;28;2553;-69
2023/12/14 00:42:16;;;;;;;3.67;3.20;;;;;;;6.63;76.32;92467.06;515414;28;3426;-69
2023/12/14 00:42:31;;;;;;;3.75;3.00;;;;;;;6.64;76.30;92472.03;514295;28;2522;-69
2023/12/14 00:42:47;;;;;;;4.47;3.20;;;;;;;6.67;76.28;92473.66;515216;28;3210;-69
2023/12/14 00:43:02;;;;;;;5.57;3.73;;;;;;;6.67;76.08;92470.91;513793;28;3528;-69
2023/12/14 00:43:17;;;;;;;6.20;3.75;;;;;;;6.69;76.10;92482.06;515488;28;3268;-69
2023/12/14 00:43:33;;;;;;;5.33;3.53;;;;;;;6.69;76.03;92482.06;514127;28;3840;-69
2023/12/14 00:43:48;;;;;;;5.15;3.72;;;;;;;6.68;76.01;92480.63;515199;28;3559;-69
2023/12/14 00:44:04;;;;;;;5.90;4.17;;;;;;;6.69;76.10;92481.38;514161;28;3160;-69
2023/12/14 00:44:19;;;;;;;5.77;4.30;;;;;;;6.69;76.17;92478.63;515021;28;3877;-70
2023/12/14 00:44:35;;;;;;;5.65;4.07;;;;;;;6.68;76.02;92483.38;514071;28;2253;-70
2023/12/14 00:44:50;;;;;;;4.90;3.80;;;;;;;6.68;75.87;92488.84;515559;28;2209;-69
2023/12/14 00:45:06;;;;;;;4.45;3.95;;;;;;;6.70;76.09;92485.56;514386;28;3383;-69
2023/12/14 00:45:22;;;;;;;5.28;4.28;;;;;;;6.73;76.09;92484.47;515502;28;3215;-69
2023/12/14 00:45:37;;;;;;;5.37;4.07;;;;;;;6.74;76.05;92483.91;513914;28;2912;-69
2023/12/14 00:45:52;;;;;;;4.85;3.80;;;;;;;6.75;75.88;92485.41;514555;28;3432;-69
2023/12/14 00:46:09;;;;;;;4.70;3.73;;;;;;;6.76;75.77;92483.38;514005;28;1872;-69
2023/12/14 00:46:24;;;;;;;5.05;4.00;;;;;;;6.75;75.84;92484.66;514988;28;1786;-69
2023/12/14 00:46:41;;;;;;;6.13;4.25;;;;;;;6.75;75.80;92479.16;515068;28;3204;-69
2023/12/14 00:46:58;;;;;;;5.82;4.22;;;;;;;6.74;75.76;92483.19;515252;28;2203;-69
2023/12/14 00:47:13;;;;;;;5.47;4.03;;;;;;;6.72;75.82;92483.00;514061;28;3681;-69
2023/12/14 00:47:29;;;;;;;5.70;4.13;;;;;;;6.72;75.76;92474.78;514603;28;4064;-70
2023/12/14 00:47:44;;;;;;;6.07;4.27;;;;;;;6.71;75.83;92479.50;513877;28;3140;-70
2023/12/14 00:48:00;;;;;;;4.75;3.90;;;;;;;6.72;76.02;92475.50;515109;28;3300;-70
2023/12/14 00:48:15;;;;;;;4.93;3.97;;;;;;;6.72;75.95;92477.50;513750;28;1648;-70
2023/12/14 00:48:31;;;;;;;6.32;4.28;;;;;;;6.74;75.78;92472.22;515089;28;2353;-70
2023/12/14 00:48:46;;;;;;;6.77;4.27;;;;;;;6.71;76.00;92476.06;514590;28;3679;-70
2023/12/14 00:49:02;;;;;;;6.25;4.50;;;;;;;6.72;75.99;92478.25;515345;28;3286;-70
2023/12/14 00:49:19;;;;;;;7.13;4.80;;;;;;;6.75;75.86;92479.16;515044;28;3310;-70
2023/12/14 00:49:34;;;;;;;8.35;5.10;;;;;;;6.76;75.77;92481.34;515288;28;2420;-70
2023/12/14 00:49:50;;;;;;;9.40;5.13;;;;;;;6.76;75.88;92486.84;514539;28;3950;-70
2023/12/14 00:50:06;;;;;;;9.27;5.17;;;;;;;6.77;75.80;92480.09;514518;28;3322;-69
2023/12/14 00:50:21;;;;;;;7.25;5.03;;;;;;;6.80;75.78;92489.94;514093;28;2565;-71
2023/12/14 00:50:37;;;;;;;6.88;4.80;;;;;;;6.81;75.54;92485.22;515012;28;3251;-70
2023/12/14 00:50:52;;;;;;;8.50;4.97;;;;;;;6.84;75.56;92481.38;514712;28;3373;-69
2023/12/14 00:51:07;;;;;;;7.25;4.80;;;;;;;6.85;75.26;92474.59;515156;28;3358;-69
2023/12/14 00:51:23;;;;;;;5.57;4.47;;;;;;;6.70;75.07;92453.38;515210;28;4079;-70
2023/12/14 00:51:38;;;;;;;5.70;4.47;;;;;;;6.84;75.20;92478.63;514926;28;1921;-70
2023/12/14 00:51:54;;;;;;;5.72;4.32;;;;;;;6.85;75.18;92480.09;513853;28;3855;-70
2023/12/14 00:52:09;;;;;;;7.07;4.13;;;;;;;6.82;75.25;92481.91;514865;28;3069;-70
2023/12/14 00:52:25;;;;;;;7.55;4.28;;;;;;;6.82;75.11;92476.41;514469;28;3408;-70
2023/12/14 00:52:40;;;;;;;7.13;4.47;;;;;;;6.82;75.33;92476.41;515310;28;3048;-70
2023/12/14 00:52:55;;;;;;;7.38;4.35;;;;;;;6.80;75.07;92481.72;514603;28;3226;-70
2023/12/14 00:53:11;;;;;;;5.43;4.30;;;;;;;6.81;75.29;92476.97;515307;28;2571;-70
2023/12/14 00:53:26;;;;;;;4.87;4.37;;;;;;;6.82;75.11;92475.72;514642;28;3376;-70
2023/12/14 00:53:42;;;;;;;6.50;4.35;;;;;;;6.84;75.32;92471.13;514530;28;3744;-70
2023/12/14 00:53:57;;;;;;;7.07;4.17;;;;;;;6.87;75.24;92469.28;514470;28;3091;-70
2023/12/14 00:54:13;;;;;;;5.80;4.28;;;;;;;6.88;74.91;92470.78;514955;28;4168;-70
2023/12/14 00:54:28;;;;;;;7.13;4.33;;;;;;;6.89;74.86;92469.47;514172;28;2301;-70
2023/12/14 00:54:44;;;;;;;7.35;4.18;;;;;;;6.86;74.77;92471.28;515415;28;3605;-70
2023/12/14 00:54:59;;;;;;;6.17;4.10;;;;;;;6.83;75.02;92466.91;515065;28;3148;-69
2023/12/14 00:55:14;;;;;;;5.88;4.50;;;;;;;6.83;74.87;92466.91;514340;28;3324;-70
2023/12/14 00:55:30;;;;;;;5.53;4.53;;;;;;;6.84;75.04;92471.13;514826;28;1846;-70
2023/12/14 00:55:45;;;;;;;5.90;4.23;;;;;;;6.85;74.85;92467.09;514656;28;3304;-70
2023/12/14 00:56:01;;;;;;;6.50;4.20;;;;;;;6.86;74.67;92470.59;514154;28;1624;-70
2023/12/14 00:56:16;;;;;;;5.93;4.10;;;;;;;6.86;74.94;92468.56;514604;28;3507;-70
2023/12/14 00:56:32;;;;;;;6.30;4.20;;;;;;;6.84;75.01;92468.38;514524;28;3343;-70
2023/12/14 00:56:47;;;;;;;6.33;4.40;;;;;;;6.83;75.03;92466.19;514596;28;3191;-70
2023/12/14 00:57:03;;;;;;;6.55;4.63;;;;;;;6.84;74.99;92468.38;514095;28;3939;-70
2023/12/14 00:57:18;;;;;;;5.80;4.20;;;;;;;6.86;75.03;92471.28;514262;28;3498;-71
2023/12/14 00:57:34;;;;;;;5.32;3.88;;;;;;;6.86;74.97;92467.84;514180;28;2147;-69
2023/12/14 00:57:49;;;;;;;5.63;4.20;;;;;;;6.85;74.83;92469.84;514707;28;3189;-70
2023/12/14 00:58:05;;;;;;;5.85;4.15;;;;;;;6.87;74.80;92472.78;514410;28;3234;-70
2023/12/14 00:58:20;;;;;;;5.87;4.30;;;;;;;6.87;74.86;92467.28;514881;28;4143;-70
2023/12/14 00:58:36;;;;;;;6.63;4.68;;;;;;;6.86;74.88;92473.31;514017;28;2650;-70
2023/12/14 00:58:51;;;;;;;6.67;4.67;;;;;;;6.86;75.00;92463.06;514787;28;3172;-70
2023/12/14 00:59:06;;;;;;;6.27;4.37;;;;;;;6.85;75.00;92464.34;514157;28;3260;-70
2023/12/14 00:59:22;;;;;;;6.50;4.28;;;;;;;6.80;74.97;92467.28;514831;28;3319;-70
2023/12/14 00:59:37;;;;;;;6.10;4.32;;;;;;;6.79;75.15;92463.81;514369;28;1934;-70
2023/12/14 00:59:54;;;;;;;5.90;4.27;;;;;;;6.78;75.09;92461.59;514798;28;3373;-70
2023/12/14 01:00:10;;;;;;;7.10;4.53;;;;;;;6.73;75.41;92462.53;514006;28;3349;-70
2023/12/14 01:00:25;;;;;;;5.88;4.15;;;;;;;6.71;75.41;92465.81;514392;28;3183;-69
2023/12/14 01:00:41;;;;;;;5.63;4.27;;;;;;;6.73;75.42;92465.28;513783;28;3930;-70
2023/12/14 01:00:57;;;;;;;6.53;4.70;;;;;;;6.70;75.56;92466.34;514087;28;3471;-70
2023/12/14 01:01:12;;;;;;;5.70;4.27;;;;;;;6.67;75.42;92465.44;514981;28;3374;-70
2023/12/14 01:01:28;;;;;;;4.88;3.78;;;;;;;6.68;75.66;92463.44;514242;28;3420;-70
2023/12/14 01:01:43;;;;;;;4.83;3.80;;;;;;;6.67;75.80;92462.69;515330;28;3170;-70
2023/12/14 01:01:59;;;;;;;5.53;3.85;;;;;;;6.70;75.67;92463.63;513436;28;2138;-70
2023/12/14 01:02:14;;;;;;;5.13;3.63;;;;;;;6.72;75.67;92466.53;515439;28;3423;-70
2023/12/14 01:02:29;;;;;;;4.38;3.60;;;;;;;6.68;75.77;92468.91;514320;28;3139;-70
2023/12/14 01:02:45;;;;;;;4.77;3.60;;;;;;;6.63;75.72;92465.06;515120;28;3526;-70
2023/12/14 01:03:01;;;;;;;4.43;3.60;;;;;;;6.59;75.93;92463.97;514314;28;3129;-70
2023/12/14 01:03:16;;;;;;;3.80;3.38;;;;;;;6.57;75.96;92472.00;515824;28;2272;-70
2023/12/14 01:03:32;;;;;;;4.00;3.15;;;;;;;6.53;76.20;92466.91;514326;28;3871;-70
2023/12/14 01:03:47;;;;;;;3.90;3.00;;;;;;;6.51;76.30;92465.97;515172;28;2485;-70
2023/12/14 01:04:04;;;;;;;4.00;2.90;;;;;;;6.47;76.55;92465.59;514247;28;1782;-70
2023/12/14 01:04:20;;;;;;;4.53;3.35;;;;;;;6.44;76.62;92463.94;515519;28;2533;-70
2023/12/14 01:04:35;;;;;;;4.30;3.67;;;;;;;6.40;76.91;92467.06;513958;28;3239;-70
2023/12/14 01:04:50;;;;;;;4.47;3.70;;;;;;;6.40;76.67;92467.06;514942;28;2246;-70
2023/12/14 01:05:06;;;;;;;4.13;3.50;;;;;;;6.41;76.84;92465.75;514939;28;1860;-71
2023/12/14 01:05:21;;;;;;;4.25;3.50;;;;;;;6.42;76.94;92469.25;515522;28;3068;-70
2023/12/14 01:05:37;;;;;;;4.57;3.57;;;;;;;6.43;76.93;92470.72;514977;28;2356;-70
2023/12/14 01:05:52;;;;;;;4.30;3.20;;;;;;;6.42;77.01;92466.50;514812;28;3443;-70
2023/12/14 01:06:08;;;;;;;4.80;3.00;;;;;;;6.45;76.92;92468.16;514772;28;3851;-70
2023/12/14 01:06:23;;;;;;;4.60;3.10;;;;;;;6.44;76.86;92474.91;514852;28;3358;-70
2023/12/14 01:06:39;;;;;;;3.92;2.90;;;;;;;6.44;76.89;92475.66;515530;28;3148;-70
2023/12/14 01:06:54;;;;;;;4.20;2.93;;;;;;;6.41;76.69;92467.78;514313;28;2274;-70
2023/12/14 01:07:10;;;;;;;4.77;3.17;;;;;;;6.39;76.96;92476.53;514816;28;3341;-70
2023/12/14 01:07:25;;;;;;;4.90;3.33;;;;;;;6.35;77.28;92472.69;514492;28;3302;-70
2023/12/14 01:07:41;;;;;;;5.77;3.60;;;;;;;6.36;77.33;92471.44;515165;28;3358;-70
2023/12/14 01:07:56;;;;;;;6.00;3.58;;;;;;;6.32;77.54;92476.53;514462;28;3191;-70
2023/12/14 01:08:11;;;;;;;3.70;3.17;;;;;;;6.35;77.38;92475.44;515050;28;3974;-70
2023/12/14 01:08:27;;;;;;;3.30;2.97;;;;;;;6.37;77.18;92470.13;514383;28;3067;-70
2023/12/14 01:08:42;;;;;;;4.13;3.47;;;;;;;6.38;77.22;92479.84;515612;28;3436;-70
2023/12/14 01:08:58;;;;;;;4.22;3.38;;;;;;;6.39;77.03;92467.59;513785;28;3422;-70
2023/12/14 01:09:13;;;;;;;4.40;3.30;;;;;;;6.35;77.00;92469.94;514942;28;2090;-70
2023/12/14 01:09:29;;;;;;;4.20;3.60;;;;;;;6.32;77.20;92462.84;514073;28;3200;-70
2023/12/14 01:09:44;;;;;;;4.67;3.70;;;;;;;6.34;77.17;92474.72;515400;28;3228;-70
2023/12/14 01:09:59;;;;;;;4.83;3.33;;;;;;;6.30;77.60;92463.38;514168;28;3121;-70
2023/12/14 01:10:15;;;;;;;4.50;3.33;;;;;;;6.32;77.38;92466.31;515354;28;3116;-70
2023/12/14 01:10:31;;;;;;;4.43;3.55;;;;;;;6.29;77.30;92469.41;513663;28;3854;-70
2023/12/14 01:10:46;;;;;;;4.60;3.57;;;;;;;6.24;77.49;92478.53;515340;28;3892;-70
2023/12/14 01:11:02;;;;;;;5.28;4.00;;;;;;;6.12;77.58;92464.41;514090;28;3876;-70
2023/12/14 01:11:17;;;;;;;5.73;4.40;;;;;;;6.11;77.86;92471.16;515510;28;2214;-70
2023/12/14 01:11:33;;;;;;;5.13;4.00;;;;;;;6.09;78.06;92468.97;514063;28;3828;-70
2023/12/14 01:11:48;;;;;;;5.70;3.83;;;;;;;6.05;78.20;92467.88;514871;28;3346;-70
2023/12/14 01:12:04;;;;;;;5.47;3.80;;;;;;;6.03;78.57;92462.94;512478;28;3311;-70
2023/12/14 01:12:20;;;;;;;4.17;3.67;;;;;;;6.02;78.62;92469.69;514812;28;1820;-70
2023/12/14 01:12:35;;;;;;;4.20;3.70;;;;;;;6.02;78.71;92469.69;514746;28;3274;-70
2023/12/14 01:12:50;;;;;;;4.57;3.60;;;;;;;6.03;78.86;92462.19;514999;28;3039;-70
2023/12/14 01:13:06;;;;;;;6.07;3.83;;;;;;;6.01;78.84;92465.50;514081;28;3542;-70
2023/12/14 01:13:22;;;;;;;7.20;4.13;;;;;;;6.00;78.72;92461.28;515012;28;1928;-70
2023/12/14 01:13:37;;;;;;;5.95;3.80;;;;;;;5.99;78.79;92459.09;514845;28;3252;-70
2023/12/14 01:13:52;;;;;;;4.57;3.60;;;;;;;6.01;78.80;92467.50;514507;28;3841;-70
2023/12/14 01:14:08;;;;;;;5.75;3.85;;;;;;;5.99;78.90;92454.34;514682;28;3322;-70
2023/12/14 01:14:23;;;;;;;6.20;4.20;;;;;;;6.03;78.84;92467.69;515086;28;2584;-70
2023/12/14 01:14:39;;;;;;;4.90;4.40;;;;;;;6.04;78.98;92472.59;515155;28;3065;-70
2023/12/14 01:14:54;;;;;;;4.37;3.93;;;;;;;6.03;78.95;92467.69;514527;28;3913;-70
2023/12/14 01:15:10;;;;;;;5.22;3.55;;;;;;;6.04;78.81;92471.91;514749;28;3059;-70
2023/12/14 01:15:26;;;;;;;6.97;3.73;;;;;;;6.08;78.92;92472.28;514494;28;3186;-70
2023/12/14 01:15:41;;;;;;;6.15;3.65;;;;;;;6.02;78.99;92472.41;514914;28;3338;-70
2023/12/14 01:15:57;;;;;;;6.00;3.47;;;;;;;6.00;79.01;92469.50;514135;28;2982;-70