Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:30;;;;;;;;;55.25;43.50;;;;;6.74;45.41;102110.03;5014464;28;45410;-73
2023/03/04 00:03:55;;;;;;;;;53.00;41.50;;;;;6.76;45.61;102117.06;5000406;28;45632;-73
2023/03/04 00:06:21;;;;;;;;;47.75;39.50;;;;;6.73;45.57;102118.72;5016753;28;45329;-73
2023/03/04 00:08:46;;;;;;;;;52.75;40.25;;;;;6.66;45.31;102113.34;5016365;28;45474;-73
2023/03/04 00:11:11;;;;;;;;;53.00;40.75;;;;;6.66;45.56;102112.47;5016409;28;45275;-72
2023/03/04 00:13:37;;;;;;;;;53.75;42.50;;;;;6.71;45.51;102123.91;5016303;28;47395;-73
2023/03/04 00:16:02;;;;;;;;;56.25;41.50;;;;;6.68;45.71;102116.03;5019580;28;45457;-73
2023/03/04 00:18:27;;;;;;;;;57.25;41.75;;;;;6.66;45.92;102123.81;5019253;28;45324;-73
2023/03/04 00:20:53;;;;;;;;;52.75;41.75;;;;;6.61;45.68;102111.50;5018206;28;45331;-73
2023/03/04 00:23:18;;;;;;;;;58.25;45.25;;;;;6.60;45.64;102115.84;5017441;28;47137;-73
2023/03/04 00:25:43;;;;;;;;;48.00;40.00;;;;;6.62;45.73;102119.34;5019381;28;45366;-73
2023/03/04 00:28:09;;;;;;;;;56.75;44.00;;;;;6.57;45.32;102120.09;5019065;28;47124;-74
2023/03/04 00:30:34;;;;;;;;;56.50;45.75;;;;;6.57;45.60;102120.97;5019286;28;45160;-73
2023/03/04 00:32:59;;;;;;;;;56.50;43.25;;;;;6.60;45.66;102130.63;5018972;28;45183;-73
2023/03/04 00:35:25;;;;;;;;;48.50;40.50;;;;;6.54;45.62;102125.25;5017791;27;50081;-73
2023/03/04 00:37:50;;;;;;;;;55.25;43.25;;;;;6.56;45.49;102129.66;5019260;28;45674;-73
2023/03/04 00:40:15;;;;;;;;;58.25;45.00;;;;;6.55;46.15;102127.88;5017705;28;45576;-73
2023/03/04 00:42:41;;;;;;;;;44.25;37.75;;;;;6.51;45.67;102126.03;5017419;28;45627;-73
2023/03/04 00:45:07;;;;;;;;;57.25;43.25;;;;;6.49;45.65;102133.84;5010261;28;45310;-73
2023/03/04 00:47:33;;;;;;;;;53.25;42.00;;;;;6.49;45.80;102139.06;5014522;28;45334;-73
2023/03/04 00:49:58;;;;;;;;;52.00;40.00;;;;;6.47;45.86;102130.31;5019078;28;45639;-73
2023/03/04 00:52:23;;;;;;;;;57.00;43.25;;;;;6.46;46.31;102132.88;5034354;28;47442;-73
2023/03/04 00:54:49;;;;;;;;;58.00;44.50;;;;;6.45;45.80;102136.34;5018998;28;45332;-74
2023/03/04 00:57:14;;;;;;;;;54.25;44.00;;;;;6.38;45.76;102132.69;5019117;28;45401;-73
2023/03/04 00:59:39;;;;;;;;;51.25;39.75;;;;;6.37;45.86;102133.53;5018961;28;45516;-73
2023/03/04 01:02:05;;;;;;;;;58.75;46.75;;;;;6.35;46.03;102135.22;5010287;28;47822;-73
2023/03/04 01:04:30;;;;;;;;;61.00;45.00;;;;;6.35;45.89;102135.22;5006143;28;45322;-73
2023/03/04 01:06:56;;;;;;;;;48.50;37.75;;;;;6.32;46.08;102132.53;5017263;28;45319;-73
2023/03/04 01:09:21;;;;;;;;;57.75;43.25;;;;;6.33;45.89;102143.03;5017456;28;46046;-73
2023/03/04 01:11:46;;;;;;;;;53.25;42.00;;;;;6.28;45.85;102139.41;5018719;28;45889;-73
2023/03/04 01:14:12;;;;;;;;;58.75;44.25;;;;;6.32;45.96;102140.38;5018793;28;45391;-73
2023/03/04 01:16:37;;;;;;;;;60.25;46.25;;;;;6.26;45.99;102137.59;5017353;28;45318;-73
2023/03/04 01:19:02;;;;;;;;;49.75;40.50;;;;;6.28;45.99;102142.03;5018821;28;45485;-73
2023/03/04 01:21:27;;;;;;;;;57.50;44.75;;;;;6.27;46.13;102141.97;5017112;28;47949;-73
2023/03/04 01:23:53;;;;;;;;;60.00;45.00;;;;;6.22;46.11;102133.16;5018571;28;45245;-73
2023/03/04 01:26:18;;;;;;;;;57.00;46.25;;;;;6.26;46.18;102145.44;5018570;28;45287;-73
2023/03/04 01:28:43;;;;;;;;;61.00;44.75;;;;;6.26;46.07;102140.22;5018672;28;45290;-72
2023/03/04 01:31:09;;;;;;;;;58.25;46.25;;;;;6.25;46.00;102138.44;5018373;28;45952;-73
2023/03/04 01:33:34;;;;;;;;;52.50;41.00;;;;;6.20;46.31;102127.00;5018471;28;45281;-73
2023/03/04 01:35:59;;;;;;;;;58.50;43.50;;;;;6.18;46.33;102125.22;5018462;28;45290;-72
2023/03/04 01:38:25;;;;;;;;;54.00;42.25;;;;;6.16;46.12;102124.31;5017448;28;45290;-73
2023/03/04 01:40:51;;;;;;;;;55.00;44.75;;;;;6.19;46.27;102128.75;5014873;28;48419;-73
2023/03/04 01:43:22;;;;;;;;;34.00;29.00;;;;;6.18;45.79;102121.75;5017242;28;45590;-73
2023/03/04 01:45:48;;;;;;;;;62.25;42.75;;;;;6.16;46.28;102124.31;5005164;28;45416;-72
2023/03/04 01:48:17;;;;;;;;;53.00;43.00;;;;;6.16;46.33;102121.72;5016821;28;45489;-72
2023/03/04 01:50:43;;;;;;;;;59.25;46.00;;;;;6.15;46.10;102126.88;5018237;28;45303;-72
2023/03/04 01:53:18;;;;;;;;;56.00;45.25;;;;;6.11;46.23;102111.97;5018347;28;45268;-73
2023/03/04 01:55:44;;;;;;;;;57.25;45.00;;;;;6.13;46.23;102116.41;5018255;28;45411;-73
2023/03/04 01:58:11;;;;;;;;;53.50;43.25;;;;;6.10;46.65;102112.81;5018229;28;45275;-72
2023/03/04 02:00:37;;;;;;;;;58.50;44.75;;;;;6.11;46.48;102109.38;5018072;28;46378;-72
2023/03/04 02:03:11;;;;;;;;;58.50;47.00;;;;;6.09;46.48;102109.34;5003048;28;45509;-73
2023/03/04 02:05:40;;;;;;;;;57.25;46.00;;;;;6.07;46.46;102113.63;5015885;28;45385;-72
2023/03/04 02:08:07;;;;;;;;;55.75;43.75;;;;;6.05;46.30;102102.28;5018220;28;45440;-72
2023/03/04 02:10:33;;;;;;;;;59.50;47.00;;;;;6.01;46.47;102095.19;5017850;28;46148;-72
2023/03/04 02:13:00;;;;;;;;;59.25;47.50;;;;;6.02;46.33;102107.41;5018089;28;45381;-72
2023/03/04 02:15:27;;;;;;;;;63.00;49.50;;;;;6.00;46.46;102103.88;5000291;28;45391;-73
2023/03/04 02:17:52;;;;;;;;;58.25;44.00;;;;;5.99;46.68;102104.72;5016537;28;45481;-72
2023/03/04 02:20:24;;;;;;;;;57.00;45.50;;;;;5.97;46.54;102101.16;5017893;28;46549;-72
2023/03/04 02:23:05;;;;;;;;;56.25;44.75;;;;;5.94;46.49;102104.56;5018034;28;45364;-72
2023/03/04 02:25:57;;;;;;;;;55.50;45.00;;;;;5.91;46.43;102096.66;5018182;28;45306;-72
2023/03/04 02:28:22;;;;;;;;;53.75;44.25;;;;;5.88;46.55;102101.78;5036666;28;45355;-72
2023/03/04 02:30:47;;;;;;;;;61.75;49.50;;;;;5.88;46.64;102106.13;5017748;28;45397;-72
2023/03/04 02:33:17;;;;;;;;;59.25;48.50;;;;;5.84;46.83;102099.94;5017458;28;45295;-72
2023/03/04 02:35:42;;;;;;;;;65.75;49.75;;;;;5.84;46.46;102102.56;5018017;28;45221;-72
2023/03/04 02:38:09;;;;;;;;;56.50;44.00;;;;;5.82;46.68;102097.28;5016859;28;45238;-72
2023/03/04 02:40:36;;;;;;;;;57.00;45.75;;;;;5.81;46.76;102100.75;5017704;28;45530;-73
2023/03/04 02:43:02;;;;;;;;;60.75;47.25;;;;;5.79;46.70;102101.53;5016350;28;45369;-72
2023/03/04 02:45:39;;;;;;;;;62.25;48.75;;;;;5.82;46.78;102101.59;5001684;27;45253;-72
2023/03/04 02:48:06;;;;;;;;;66.75;48.00;;;;;5.77;46.98;102098.88;5002348;28;45514;-72
2023/03/04 02:50:39;;;;;;;;;61.00;47.25;;;;;5.79;46.99;102091.97;5017515;28;45242;-73
2023/03/04 02:53:05;;;;;;;;;58.25;46.00;;;;;5.79;46.87;102101.53;5017863;28;45350;-73
2023/03/04 02:55:31;;;;;;;;;62.25;48.50;;;;;5.72;46.79;102086.56;5017547;28;45297;-73
2023/03/04 02:57:56;;;;;;;;;61.00;47.25;;;;;5.77;46.92;102098.00;5017606;28;45226;-72
2023/03/04 03:00:22;;;;;;;;;59.25;47.50;;;;;5.75;46.79;102089.22;5017289;28;46025;-72
2023/03/04 03:02:47;;;;;;;;;63.00;48.75;;;;;5.71;46.82;102083.06;5036453;28;45424;-72
2023/03/04 03:05:13;;;;;;;;;61.75;48.25;;;;;5.72;46.97;102087.44;5011708;28;45280;-72
2023/03/04 03:07:38;;;;;;;;;60.75;48.25;;;;;5.65;46.98;102080.31;5032835;28;45188;-72
2023/03/04 03:10:04;;;;;;;;;61.75;47.75;;;;;5.71;47.10;102090.91;5017271;28;46588;-72
2023/03/04 03:12:29;;;;;;;;;61.25;46.75;;;;;5.70;47.07;102097.81;5017345;28;45310;-73
2023/03/04 03:14:55;;;;;;;;;56.25;46.25;;;;;5.65;46.78;102080.31;5017308;28;45331;-73
2023/03/04 03:17:20;;;;;;;;;63.00;47.50;;;;;5.60;46.67;102079.28;5017099;28;47970;-72
2023/03/04 03:19:45;;;;;;;;;61.25;45.75;;;;;5.67;46.81;102086.41;5017282;28;45427;-72
2023/03/04 03:22:11;;;;;;;;;56.75;46.25;;;;;5.64;46.98;102087.22;5017306;28;45387;-72
2023/03/04 03:24:36;;;;;;;;;64.25;49.75;;;;;5.62;46.81;102080.19;5017201;28;45376;-72
2023/03/04 03:27:02;;;;;;;;;47.00;37.25;;;;;5.63;47.29;102081.97;5017180;28;45614;-72
2023/03/04 03:29:27;;;;;;;;;60.75;45.50;;;;;5.63;46.87;102084.56;5017064;28;45379;-72
2023/03/04 03:31:52;;;;;;;;;61.25;48.00;;;;;5.58;46.82;102080.97;5016870;28;45319;-72
2023/03/04 03:34:18;;;;;;;;;58.50;48.75;;;;;5.59;47.09;102080.13;5015913;28;45302;-72
2023/03/04 03:36:43;;;;;;;;;55.00;45.75;;;;;5.56;47.21;102073.09;5015784;28;45312;-72
2023/03/04 03:39:08;;;;;;;;;65.00;47.75;;;;;5.58;47.28;102080.97;5016680;28;45243;-72
2023/03/04 03:41:33;;;;;;;;;67.00;48.50;;;;;5.54;46.97;102072.16;5014239;28;45263;-72
2023/03/04 03:43:59;;;;;;;;;60.25;47.00;;;;;5.53;47.10;102068.69;5015692;28;45272;-72
2023/03/04 03:46:24;;;;;;;;;58.25;44.75;;;;;5.54;47.00;102078.25;5003313;28;45161;-72
2023/03/04 03:48:49;;;;;;;;;56.25;45.50;;;;;5.50;46.96;102071.19;5017089;28;45341;-72
2023/03/04 03:51:15;;;;;;;;;62.75;50.00;;;;;5.52;47.30;102071.22;5018204;28;52913;-72
2023/03/04 03:53:40;;;;;;;;;61.50;50.00;;;;;5.48;47.00;102074.59;5019997;28;45428;-72
2023/03/04 03:56:06;;;;;;;;;59.25;47.50;;;;;5.51;47.12;102079.91;5018351;28;45590;-72
2023/03/04 03:58:31;;;;;;;;;57.00;46.00;;;;;5.49;47.15;102082.47;5019687;28;46263;-72
2023/03/04 04:00:56;;;;;;;;;62.25;45.75;;;;;5.49;47.15;102086.81;5034875;28;45281;-72
2023/03/04 04:03:22;;;;;;;;;62.00;47.50;;;;;5.42;47.15;102077.94;5001959;28;45213;-72
2023/03/04 04:05:47;;;;;;;;;54.75;40.75;;;;;5.46;47.30;102094.53;5019190;28;45422;-72
2023/03/04 04:08:15;;;;;;;;;59.00;46.75;;;;;5.45;47.54;102091.03;5018298;28;46285;-72
2023/03/04 04:10:41;;;;;;;;;59.75;46.00;;;;;5.36;47.21;102081.22;5051620;28;45389;-72
2023/03/04 04:13:07;;;;;;;;;58.50;47.00;;;;;5.40;47.31;102092.63;5019638;28;45457;-72
2023/03/04 04:15:32;;;;;;;;;57.50;46.25;;;;;5.40;47.31;102092.63;5019475;28;45519;-72
2023/03/04 04:17:58;;;;;;;;;57.25;47.75;;;;;5.39;47.13;102101.28;5019170;28;47115;-71
2023/03/04 04:20:23;;;;;;;;;57.75;43.50;;;;;5.38;47.38;102096.91;5001693;28;45371;-72
2023/03/04 04:22:49;;;;;;;;;58.25;45.00;;;;;5.37;47.31;102095.13;5019661;28;45318;-72
2023/03/04 04:25:14;;;;;;;;;57.50;46.00;;;;;5.33;47.32;102093.28;5019032;28;45830;-72
2023/03/04 04:27:39;;;;;;;;;65.75;49.75;;;;;5.34;47.58;102092.44;5017890;28;46890;-72
2023/03/04 04:30:05;;;;;;;;;64.25;51.25;;;;;5.29;47.56;102094.03;5019136;28;47307;-72
2023/03/04 04:32:31;;;;;;;;;60.25;48.25;;;;;5.24;47.44;102087.81;5018023;28;45276;-72
2023/03/04 04:34:56;;;;;;;;;54.75;43.25;;;;;5.30;47.51;102096.69;5019234;28;45498;-72
2023/03/04 04:37:21;;;;;;;;;58.25;45.25;;;;;5.27;47.34;102094.00;5034508;28;48133;-72
2023/03/04 04:39:47;;;;;;;;;58.25;46.25;;;;;5.29;47.51;102104.47;5019058;28;45284;-72
2023/03/04 04:42:12;;;;;;;;;57.75;46.75;;;;;5.26;47.47;102104.38;5018257;28;45338;-72
2023/03/04 04:44:37;;;;;;;;;57.75;43.75;;;;;5.28;47.26;102106.22;5012737;28;45703;-72
2023/03/04 04:47:05;;;;;;;;;59.00;44.75;;;;;5.21;47.64;102096.44;5017432;28;46049;-72
2023/03/04 04:49:31;;;;;;;;;59.00;46.50;;;;;5.23;47.38;102099.06;5017567;28;45492;-72
2023/03/04 04:51:56;;;;;;;;;58.00;45.75;;;;;5.24;47.79;102101.72;5019204;28;45314;-72
2023/03/04 04:54:22;;;;;;;;;63.00;47.75;;;;;5.21;47.44;102099.03;5018783;28;45309;-72
2023/03/04 04:56:47;;;;;;;;;62.75;49.25;;;;;5.20;47.29;102102.47;5017757;28;46556;-72
2023/03/04 04:59:13;;;;;;;;;59.00;47.75;;;;;5.18;47.31;102105.06;5018391;28;45408;-72
2023/03/04 05:01:38;;;;;;;;;62.75;49.00;;;;;5.17;47.41;102104.97;5015415;28;45482;-72
2023/03/04 05:04:04;;;;;;;;;62.25;47.00;;;;;5.18;47.67;102112.88;5003761;28;45249;-72
2023/03/04 05:06:29;;;;;;;;;61.00;48.25;;;;;5.16;47.42;102109.31;5018962;28;46012;-73
2023/03/04 05:08:54;;;;;;;;;68.00;52.00;;;;;5.16;47.76;102109.31;5018660;28;45187;-72
2023/03/04 05:11:20;;;;;;;;;53.75;44.25;;;;;5.15;47.42;102111.88;5019064;28;45251;-72
2023/03/04 05:13:46;;;;;;;;;67.25;50.25;;;;;5.16;47.61;102122.34;5017445;28;45197;-72
2023/03/04 05:16:12;;;;;;;;;62.50;49.50;;;;;5.16;47.69;102127.56;5018854;28;46293;-72
2023/03/04 05:18:37;;;;;;;;;68.50;49.50;;;;;5.04;47.68;102103.72;5017006;28;45459;-72
2023/03/04 05:21:03;;;;;;;;;67.00;49.75;;;;;5.13;47.69;102119.66;5017606;28;45447;-72
2023/03/04 05:23:32;;;;;;;;;62.25;47.50;;;;;5.11;47.36;102115.25;5018628;28;45220;-72
2023/03/04 05:25:58;;;;;;;;;63.25;46.00;;;;;5.12;47.62;102127.41;5018537;28;45445;-72
2023/03/04 05:28:24;;;;;;;;;62.25;47.25;;;;;5.08;47.84;102118.66;5018601;28;45321;-72
2023/03/04 05:30:49;;;;;;;;;60.75;49.25;;;;;5.10;47.58;102129.97;5018720;28;45331;-72
2023/03/04 05:33:16;;;;;;;;;62.50;49.25;;;;;5.05;47.98;102127.22;5016904;28;45486;-72
2023/03/04 05:35:43;;;;;;;;;60.00;47.75;;;;;5.08;47.88;102130.78;5017193;28;46060;-72
2023/03/04 05:38:11;;;;;;;;;62.75;48.00;;;;;5.03;47.65;102130.63;5018471;28;45239;-72
2023/03/04 05:40:38;;;;;;;;;60.00;47.50;;;;;5.06;47.85;102133.34;5017995;28;45348;-72
2023/03/04 05:43:03;;;;;;;;;61.00;48.00;;;;;5.03;47.64;102125.41;5016307;28;45613;-72
2023/03/04 05:45:29;;;;;;;;;58.50;47.50;;;;;5.04;47.66;102141.13;5006615;28;46524;-72
2023/03/04 05:47:54;;;;;;;;;62.00;48.25;;;;;5.00;47.94;102127.94;5016731;28;45274;-72
2023/03/04 05:50:21;;;;;;;;;61.50;48.00;;;;;5.03;47.78;102135.81;5017184;28;45736;-72
2023/03/04 05:52:47;;;;;;;;;64.75;49.50;;;;;5.01;47.74;102145.34;5018284;28;45555;-72
2023/03/04 05:55:13;;;;;;;;;58.25;46.50;;;;;5.02;47.98;102141.91;5033483;28;46153;-72
2023/03/04 05:57:39;;;;;;;;;61.00;48.00;;;;;5.01;47.72;102145.34;5018121;28;45215;-72
2023/03/04 06:00:08;;;;;;;;;56.75;45.75;;;;;4.99;47.77;102153.13;5017033;28;45433;-72
2023/03/04 06:02:34;;;;;;;;;56.75;45.25;;;;;4.99;47.80;102153.13;5005877;28;45663;-72
2023/03/04 06:04:59;;;;;;;;;62.75;49.00;;;;;4.94;47.81;102141.63;5010410;28;45408;-72
2023/03/04 06:07:24;;;;;;;;;69.50;51.50;;;;;4.96;47.96;102157.34;5018055;28;45228;-71
2023/03/04 06:09:50;;;;;;;;;59.25;48.75;;;;;4.96;47.77;102157.34;5018239;28;45294;-72
2023/03/04 06:12:15;;;;;;;;;60.25;46.00;;;;;4.93;47.71;102154.63;5015447;28;45273;-72
2023/03/04 06:14:40;;;;;;;;;55.25;42.50;;;;;4.92;47.91;102158.06;5018089;28;45286;-71
2023/03/04 06:17:05;;;;;;;;;61.25;50.25;;;;;4.93;48.00;102157.22;5017764;28;45436;-71
2023/03/04 06:19:31;;;;;;;;;32.50;22.25;;;;;4.94;48.09;102159.88;5016882;28;45277;-71
2023/03/04 06:21:56;;;;;;;;;61.75;49.00;;;;;4.94;47.76;102159.00;5017596;28;51657;-70
2023/03/04 06:24:21;;;;;;;;;60.50;47.25;;;;;4.94;47.98;102164.22;5017062;28;45302;-71
2023/03/04 06:26:47;;;;;;;;;59.50;44.50;;;;;4.87;47.78;102158.81;5017858;28;45385;-70
2023/03/04 06:29:12;;;;;;;;;59.75;49.50;;;;;4.92;47.60;102165.88;5017988;28;45213;-70
2023/03/04 06:31:40;;;;;;;;;60.50;48.25;;;;;4.88;47.67;102163.19;5017628;28;45276;-70
2023/03/04 06:34:06;;;;;;;;;56.75;46.25;;;;;4.91;48.12;102174.56;5017772;28;46068;-71
2023/03/04 06:36:31;;;;;;;;;66.50;49.00;;;;;4.88;48.08;102171.00;5017682;28;45426;-70
2023/03/04 06:38:57;;;;;;;;;62.25;47.00;;;;;4.88;48.10;102178.81;5016465;28;45514;-71
2023/03/04 06:41:22;;;;;;;;;58.75;46.00;;;;;4.88;47.94;102175.34;5014186;28;45345;-70
2023/03/04 06:43:47;;;;;;;;;58.75;45.75;;;;;4.86;47.78;102177.00;5017661;28;46122;-71
2023/03/04 06:46:13;;;;;;;;;59.25;43.75;;;;;4.84;48.07;102173.44;5004129;28;45601;-70
2023/03/04 06:48:38;;;;;;;;;59.25;45.75;;;;;4.83;48.01;102177.78;5017678;28;45295;-71
2023/03/04 06:51:08;;;;;;;;;62.75;46.50;;;;;4.86;48.17;102185.69;5017519;28;45304;-70
2023/03/04 06:53:34;;;;;;;;;61.00;49.00;;;;;4.82;48.06;102186.44;5032832;28;47052;-70
2023/03/04 06:56:00;;;;;;;;;58.75;46.00;;;;;4.86;48.19;102203.06;5016040;28;45360;-71
2023/03/04 06:58:25;;;;;;;;;65.00;50.25;;;;;4.84;48.23;102189.97;5017622;28;45596;-71
2023/03/04 07:00:50;;;;;;;;;60.75;46.00;;;;;4.85;48.12;102196.94;5033726;27;45833;-70
2023/03/04 07:03:16;;;;;;;;;61.00;48.25;;;;;4.84;48.13;102194.28;5000478;28;45396;-71
2023/03/04 07:05:42;;;;;;;;;64.00;50.25;;;;;4.85;48.48;102202.16;5014895;28;45415;-71
2023/03/04 07:08:07;;;;;;;;;65.25;50.25;;;;;4.86;47.94;102196.09;5017599;28;45309;-71
2023/03/04 07:10:33;;;;;;;;;65.00;48.50;;;;;4.89;47.73;102205.75;5017277;28;45419;-71
2023/03/04 07:12:59;;;;;;;;;59.75;46.75;;;;;4.90;48.30;102193.63;5017335;28;46374;-71
2023/03/04 07:15:24;;;;;;;;;61.00;44.00;;;;;4.88;48.02;102190.97;5017296;28;45256;-70
2023/03/04 07:17:49;;;;;;;;;60.25;48.00;;;;;4.93;48.10;102193.69;5017415;28;45329;-71
2023/03/04 07:20:15;;;;;;;;;60.00;47.00;;;;;4.93;48.01;102196.31;5017190;28;45239;-71
2023/03/04 07:22:40;;;;;;;;;60.50;47.00;;;;;4.94;48.07;102193.75;5015539;28;48252;-70
2023/03/04 07:25:06;;;;;;;;;59.25;47.25;;;;;4.96;48.17;102194.69;5016617;28;49241;-70
2023/03/04 07:27:31;;;;;;;;;60.25;47.75;;;;;4.98;48.24;102205.16;5017366;28;45235;-71
2023/03/04 07:29:56;;;;;;;;;64.50;49.75;;;;;5.00;47.96;102199.16;5015707;28;45913;-70
2023/03/04 07:32:22;;;;;;;;;67.25;51.00;;;;;5.05;48.40;102201.91;5016721;28;52608;-70
2023/03/04 07:34:47;;;;;;;;;58.75;48.00;;;;;5.08;48.29;102208.94;5016886;28;45288;-70
2023/03/04 07:37:12;;;;;;;;;60.75;45.00;;;;;5.08;47.91;102208.94;5017230;28;45371;-70
2023/03/04 07:39:38;;;;;;;;;66.75;50.00;;;;;5.12;48.24;102211.72;5017884;28;45252;-70
2023/03/04 07:42:03;;;;;;;;;60.75;49.50;;;;;5.14;48.24;102210.00;5030434;28;45902;-70
2023/03/04 07:44:29;;;;;;;;;59.00;46.75;;;;;5.17;48.20;102211.84;5013167;28;45270;-70
2023/03/04 07:46:54;;;;;;;;;58.25;47.25;;;;;5.15;48.18;102217.00;5007153;28;45456;-70
2023/03/04 07:49:19;;;;;;;;;60.75;48.25;;;;;5.20;48.37;102209.34;5016607;28;45364;-70
2023/03/04 07:51:45;;;;;;;;;61.50;49.75;;;;;5.16;48.35;102204.88;5015384;28;47071;-70
2023/03/04 07:54:10;;;;;;;;;64.50;48.50;;;;;5.23;48.42;102219.84;5015417;28;45420;-71
2023/03/04 07:56:35;;;;;;;;;61.75;48.75;;;;;5.25;48.65;102222.53;5016767;28;45232;-71
2023/03/04 07:59:01;;;;;;;;;62.75;48.50;;;;;5.24;48.65;102215.53;5016645;28;45260;-70
2023/03/04 08:01:30;;;;;;;;;63.50;46.50;;;;;5.29;48.10;102227.00;5014815;28;46031;-71
2023/03/04 08:03:56;;;;;;;;;55.25;45.75;;;;;5.30;48.71;102224.44;5014422;28;45261;-71
2023/03/04 08:06:22;;;;;;;;;59.00;46.00;;;;;5.33;48.52;102232.38;5016723;28;45242;-71
2023/03/04 08:08:53;;;;;;;;;62.00;47.75;;;;;5.39;48.64;102241.22;5016647;28;45437;-71
2023/03/04 08:11:20;;;;;;;;;60.50;47.25;;;;;5.41;48.81;102236.91;5016494;28;46446;-72
2023/03/04 08:13:46;;;;;;;;;62.75;48.00;;;;;5.44;48.54;102240.50;5016325;28;45294;-71
2023/03/04 08:16:14;;;;;;;;;62.00;45.75;;;;;5.48;48.51;102247.56;5015325;28;45347;-71
2023/03/04 08:18:41;;;;;;;;;55.50;40.75;;;;;5.51;48.71;102246.81;5016218;28;45263;-71
2023/03/04 08:21:09;;;;;;;;;61.50;47.00;;;;;5.58;48.47;102258.31;5016213;28;45394;-72
2023/03/04 08:23:34;;;;;;;;;57.50;43.00;;;;;5.60;48.64;102251.44;5016245;28;45396;-71
2023/03/04 08:26:05;;;;;;;;;57.25;44.50;;;;;5.65;48.79;102253.31;5016131;28;45226;-71
2023/03/04 08:28:30;;;;;;;;;55.25;45.50;;;;;5.70;49.13;102248.25;5014830;28;45536;-71
2023/03/04 08:30:55;;;;;;;;;55.50;40.75;;;;;5.72;48.47;102233.50;5016053;28;45894;-70
2023/03/04 08:33:21;;;;;;;;;53.75;42.00;;;;;5.81;48.53;102243.31;5015854;28;45325;-71
2023/03/04 08:35:46;;;;;;;;;55.50;43.00;;;;;5.90;48.79;102248.84;5017876;28;45492;-71
2023/03/04 08:38:11;;;;;;;;;55.25;44.00;;;;;5.97;48.62;102239.44;5034324;28;45561;-70
2023/03/04 08:40:36;;;;;;;;;51.75;39.00;;;;;6.05;48.71;102253.66;5018390;28;45373;-71
2023/03/04 08:43:02;;;;;;;;;56.75;43.50;;;;;6.13;49.11;102253.88;5004244;28;45304;-71
2023/03/04 08:45:27;;;;;;;;;62.75;47.25;;;;;6.22;48.86;102259.34;5007587;28;45352;-70
2023/03/04 08:47:52;;;;;;;;;58.50;45.50;;;;;6.26;49.01;102249.88;5017111;28;45409;-70
2023/03/04 08:50:18;;;;;;;;;49.75;35.75;;;;;6.35;48.84;102247.50;5018657;28;45498;-71
2023/03/04 08:52:43;;;;;;;;;55.00;45.25;;;;;6.47;48.85;102255.66;5018921;28;45329;-70
2023/03/04 08:55:09;;;;;;;;;54.50;42.75;;;;;6.54;48.79;102250.63;5019070;28;45372;-71
2023/03/04 08:57:34;;;;;;;;;54.00;42.75;;;;;6.62;48.95;102254.31;5018993;28;45321;-71
2023/03/04 08:59:59;;;;;;;;;56.75;43.75;;;;;6.71;48.82;102258.91;5017563;28;47107;-70
2023/03/04 09:02:25;;;;;;;;;54.25;40.00;;;;;6.79;48.68;102252.13;5008925;28;46675;-70
2023/03/04 09:04:50;;;;;;;;;52.50;41.25;;;;;6.85;48.98;102254.03;5010828;28;45290;-70
2023/03/04 09:07:15;;;;;;;;;53.50;41.00;;;;;6.93;48.93;102260.31;5017552;28;46219;-71
2023/03/04 09:09:41;;;;;;;;;43.50;36.25;;;;;6.99;48.92;102257.88;5018549;28;46256;-72
2023/03/04 09:12:07;;;;;;;;;52.00;40.50;;;;;7.09;48.91;102262.47;5018566;28;45366;-71
2023/03/04 09:14:34;;;;;;;;;49.75;37.50;;;;;7.13;48.83;102256.50;5018789;28;45520;-71
2023/03/04 09:17:00;;;;;;;;;46.00;38.25;;;;;7.22;48.99;102258.44;5017118;28;45334;-71
2023/03/04 09:19:26;;;;;;;;;50.00;39.00;;;;;7.29;49.00;102262.06;5018678;28;45354;-71
2023/03/04 09:21:54;;;;;;;;;54.00;41.25;;;;;7.37;49.00;102265.78;5000948;28;45493;-71
2023/03/04 09:24:19;;;;;;;;;50.00;40.00;;;;;7.41;48.75;102264.97;5018676;28;45269;-71
2023/03/04 09:26:48;;;;;;;;;48.25;38.50;;;;;7.47;48.90;102264.22;5017226;28;45242;-71
2023/03/04 09:29:13;;;;;;;;;50.50;40.75;;;;;7.48;48.66;102256.44;5018455;28;45477;-71
2023/03/04 09:31:39;;;;;;;;;48.00;38.50;;;;;7.61;48.95;102275.00;5018279;28;45249;-71
2023/03/04 09:34:04;;;;;;;;;51.50;37.25;;;;;7.66;48.82;102276.03;5017550;28;45327;-71
2023/03/04 09:36:29;;;;;;;;;47.25;37.00;;;;;7.69;48.67;102268.22;5017154;28;45982;-71
2023/03/04 09:38:58;;;;;;;;;40.50;35.75;;;;;7.70;48.81;102264.75;5018231;28;46311;-72
2023/03/04 09:41:28;;;;;;;;;50.00;37.50;;;;;7.78;48.58;102275.41;5017550;28;45307;-72
2023/03/04 09:43:56;;;;;;;;;38.75;33.00;;;;;7.82;48.54;102277.22;5017133;28;45248;-73
2023/03/04 09:46:31;;;;;;;;;46.25;36.25;;;;;7.85;48.42;102274.69;5004392;28;45374;-71
2023/03/04 09:48:56;;;;;;;;;47.25;37.25;;;;;7.88;48.71;102279.09;5016924;28;46592;-72
2023/03/04 09:51:34;;;;;;;;;40.00;35.00;;;;;7.90;48.36;102282.63;5033243;28;45493;-71
2023/03/04 09:54:02;;;;;;;;;47.50;37.25;;;;;7.91;48.36;102276.53;5018251;28;45337;-72
2023/03/04 09:56:29;;;;;;;;;50.50;35.75;;;;;7.89;48.69;102271.28;5018412;28;45210;-72
2023/03/04 09:59:12;;;;;;;;;47.75;40.00;;;;;7.94;48.33;102276.63;5016715;28;46437;-72
2023/03/04 10:01:46;;;;;;;;;44.50;37.50;;;;;7.95;48.51;102279.25;5013581;28;45236;-72
2023/03/04 10:04:17;;;;;;;;;52.50;39.50;;;;;7.97;48.48;102277.56;5003924;28;45278;-71
2023/03/04 10:06:50;;;;;;;;;43.50;37.00;;;;;7.98;48.22;102275.81;5018162;28;45456;-71
2023/03/04 10:09:22;;;;;;;;;47.25;38.00;;;;;7.98;48.38;102281.06;5016577;28;45449;-71
2023/03/04 10:12:01;;;;;;;;;44.25;35.50;;;;;8.01;48.22;102277.63;5017030;28;45347;-72
2023/03/04 10:14:38;;;;;;;;;41.75;34.25;;;;;8.00;48.27;102276.75;5018646;28;45396;-72
2023/03/04 10:17:18;;;;;;;;;46.50;37.25;;;;;8.05;48.36;102275.09;5033472;28;45875;-71
2023/03/04 10:20:02;;;;;;;;;49.25;39.00;;;;;8.07;48.26;102277.75;5017906;28;45303;-72
2023/03/04 10:22:34;;;;;;;;;49.75;40.25;;;;;8.07;48.26;102276.00;5016743;28;45200;-72
2023/03/04 10:25:14;;;;;;;;;49.75;39.50;;;;;8.09;48.36;102269.06;5017937;28;45428;-71
2023/03/04 10:27:41;;;;;;;;;39.00;33.50;;;;;8.08;48.17;102269.06;5017979;28;45386;-71
2023/03/04 10:30:27;;;;;;;;;46.00;34.50;;;;;8.13;47.99;102273.50;5015852;28;46474;-72
2023/03/04 10:32:52;;;;;;;;;43.50;34.75;;;;;8.16;47.97;102267.44;5015249;28;45433;-73
2023/03/04 10:35:21;;;;;;;;;36.75;31.75;;;;;8.14;48.16;102264.81;5018274;28;45473;-71
2023/03/04 10:37:51;;;;;;;;;37.25;34.25;;;;;8.20;48.03;102257.94;5017663;28;45248;-71
2023/03/04 10:40:25;;;;;;;;;35.00;31.25;;;;;8.21;48.00;102254.47;5016399;28;47270;-71
2023/03/04 10:42:51;;;;;;;;;43.00;36.00;;;;;8.22;47.88;102253.63;5014600;28;45363;-71
2023/03/04 10:45:26;;;;;;;;;37.00;30.25;;;;;8.24;48.13;102250.16;5007746;28;45337;-71
2023/03/04 10:47:55;;;;;;;;;42.25;34.75;;;;;8.25;48.08;102245.81;5015346;28;45506;-71
2023/03/04 10:50:26;;;;;;;;;41.00;34.00;;;;;8.28;48.02;102243.25;5032775;28;47337;-72
2023/03/04 10:52:54;;;;;;;;;31.75;27.00;;;;;8.29;48.17;102245.91;5016257;27;45722;-71
2023/03/04 10:55:28;;;;;;;;;42.75;34.75;;;;;8.32;47.96;102239.84;5017554;28;45398;-71
2023/03/04 10:58:01;;;;;;;;;41.75;32.25;;;;;8.33;47.96;102236.38;5016951;28;45332;-71
2023/03/04 11:00:30;;;;;;;;;39.75;33.00;;;;;8.34;47.92;102234.63;5017233;28;45667;-71
2023/03/04 11:03:20;;;;;;;;;39.75;31.50;;;;;8.38;47.98;102236.47;5003439;28;45348;-71
2023/03/04 11:05:46;;;;;;;;;37.75;34.00;;;;;8.41;47.98;102240.00;5016022;28;45297;-70
2023/03/04 11:08:22;;;;;;;;;38.25;33.25;;;;;8.44;47.95;102236.59;5017896;28;45455;-71
2023/03/04 11:10:51;;;;;;;;;33.75;29.75;;;;;8.43;48.35;102224.34;5015966;28;48248;-71
2023/03/04 11:13:18;;;;;;;;;48.00;34.00;;;;;8.49;48.09;102226.19;5015972;28;45283;-70
2023/03/04 11:16:21;;;;;;;;;37.25;29.50;;;;;8.51;48.09;102229.75;5017596;28;45211;-71