Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:04;;;;;;;;;;;;;;;7.35;100.00;100733.38;5242359;28;19916;-76
2023/04/23 00:02:35;;;;;;;;;;;;;;;7.38;100.00;100728.59;5247210;28;19962;-76
2023/04/23 00:05:05;;;;;;;;;;;;;;;7.40;100.00;100726.59;5247000;28;19917;-76
2023/04/23 00:07:36;;;;;;;;;;;;;;;7.42;100.00;100713.94;5246436;28;19920;-75
2023/04/23 00:10:07;;;;;;;;;;;;;;;7.44;100.00;100719.16;5245349;28;19912;-75
2023/04/23 00:12:38;;;;;;;;;;;;;;;7.45;100.00;100710.16;5247040;28;20366;-77
2023/04/23 00:15:09;;;;;;;;;;;;;;;7.46;100.00;100710.00;5246728;28;19927;-76
2023/04/23 00:17:39;;;;;;;;;;;;;;;7.47;100.00;100714.34;5245993;28;20382;-76
2023/04/23 00:20:10;;;;;;;;;;;;;;;7.45;100.00;100707.47;5246618;28;19912;-75
2023/04/23 00:22:41;;;;;;;;;;;;;;;7.39;100.00;100713.41;5246036;28;19943;-76
2023/04/23 00:25:11;;;;;;;;;;;;;;;7.36;100.00;100709.19;5239136;28;19913;-77
2023/04/23 00:27:42;;;;;;;;;;;;;;;7.42;100.00;100713.09;5246477;28;20369;-75
2023/04/23 00:30:12;;;;;;;;;;;;;;;7.47;100.00;100703.66;5245765;28;19912;-76
2023/04/23 00:32:43;;;;;;;;;;;;;;;7.53;100.00;100696.91;5246863;28;20507;-75
2023/04/23 00:35:14;;;;;;;;;;;;;;;7.60;100.00;100708.66;5246074;28;19999;-76
2023/04/23 00:37:44;;;;;;;;;;;;;;;7.63;100.00;100696.81;5245591;28;19912;-76
2023/04/23 00:40:14;;;;;;;;;;;;;;;7.66;100.00;100699.19;5245194;28;19923;-76
2023/04/23 00:42:46;;;;;;;;;;;;;;;7.69;100.00;100705.06;5235886;28;19919;-75
2023/04/23 00:45:16;;;;;;;;;;;;;;;7.69;100.00;100694.41;5244419;28;19912;-76
2023/04/23 00:47:47;;;;;;;;;;;;;;;7.76;100.00;100692.78;5245585;28;19920;-75
2023/04/23 00:50:17;;;;;;;;;;;;;;;7.78;100.00;100688.16;5246041;28;20366;-77
2023/04/23 00:52:48;;;;;;;;;;;;;;;7.83;100.00;100695.72;5245851;28;19916;-77
2023/04/23 00:55:20;;;;;;;;;;;;;;;7.86;100.00;100697.22;5246289;28;20001;-76
2023/04/23 00:57:50;;;;;;;;;;;;;;;7.90;100.00;100693.25;5245552;28;19913;-76
2023/04/23 01:00:20;;;;;;;;;;;;;;;7.93;100.00;100692.94;5245703;28;19923;-75
2023/04/23 01:02:51;;;;;;;;;;;;;;;7.93;100.00;100693.81;5246597;28;19912;-75
2023/04/23 01:05:22;;;;;;;;;;;;;;;7.93;100.00;100691.13;5248107;28;19916;-75
2023/04/23 01:07:53;;;;;;;;;;;;;;;7.94;100.00;100690.13;5247221;28;19917;-75
2023/04/23 01:10:23;;;;;;;;;;;;;;;7.97;100.00;100687.13;5246315;28;19912;-75
2023/04/23 01:12:54;;;;;;;;;;;;;;;8.01;100.00;100695.69;5246053;28;19913;-75
2023/04/23 01:15:24;;;;;;;;;;;;;;;8.09;100.00;100694.94;5247860;28;19960;-76
2023/04/23 01:17:57;;;;;;;;;;;;;;;8.11;100.00;100699.13;5234939;28;20370;-75
2023/04/23 01:20:27;;;;;;;;;;;;;;;8.16;100.00;100696.00;5253140;28;19913;-75
2023/04/23 01:22:58;;;;;;;;;;;;;;;8.21;100.00;100681.16;5248273;28;20027;-75
2023/04/23 01:25:29;;;;;;;;;;;;;;;8.30;100.00;100684.75;5238298;28;19924;-75
2023/04/23 01:28:00;;;;;;;;;;;;;;;8.41;100.00;100681.03;5245354;28;20003;-75
2023/04/23 01:30:30;;;;;;;;;;;;;;;8.44;100.00;100678.03;5245813;28;20332;-75
2023/04/23 01:33:01;;;;;;;;;;;;;;;8.46;100.00;100676.88;5245943;28;19913;-76
2023/04/23 01:35:32;;;;;;;;;;;;;;;8.43;100.00;100685.19;5245757;28;20003;-76
2023/04/23 01:38:02;;;;;;;;;;;;;;;8.41;100.00;100671.16;5244599;28;19912;-76
2023/04/23 01:40:33;;;;;;;;;;;;;;;8.43;100.00;100679.00;5243770;28;19919;-76
2023/04/23 01:43:04;;;;;;;;;;;;;;;8.42;100.00;100686.19;5233465;28;19919;-76
2023/04/23 01:45:35;;;;;;;;;;;;;;;8.43;100.00;100681.69;5245932;28;19912;-75
2023/04/23 01:48:06;;;;;;;;;;;;;;;8.45;100.00;100687.75;5244441;28;20330;-76
2023/04/23 01:50:37;;;;;;;;;;;;;;;8.54;100.00;100690.31;5245142;28;19962;-76
2023/04/23 01:53:07;;;;;;;;;;;;;;;8.58;100.00;100693.50;5245841;28;19919;-77
2023/04/23 01:55:38;;;;;;;;;;;;;;;8.65;100.00;100691.06;5245556;28;19916;-77
2023/04/23 01:58:09;;;;;;;;;;;;;;;8.70;100.00;100686.91;5244223;28;19923;-76
2023/04/23 02:00:41;;;;;;;;;;;;;;;8.77;100.00;100682.59;5244517;28;19916;-77
2023/04/23 02:03:11;;;;;;;;;;;;;;;8.83;100.00;100683.78;5244673;28;20007;-77
2023/04/23 02:05:42;;;;;;;;;;;;;;;8.86;100.00;100675.44;5245474;28;19916;-77
2023/04/23 02:08:15;;;;;;;;;;;;;;;8.92;100.00;100671.28;5243959;28;19943;-76
2023/04/23 02:10:49;;;;;;;;;;;;;;;8.94;100.00;100675.50;5246204;28;20004;-76
2023/04/23 02:13:24;;;;;;;;;;;;;;;8.98;100.00;100678.69;5246355;28;19927;-76
2023/04/23 02:15:54;;;;;;;;;;;;;;;9.00;100.00;100677.53;5245087;28;19916;-74
2023/04/23 02:18:25;;;;;;;;;;;;;;;9.03;100.00;100677.19;5244890;28;19917;-74
2023/04/23 02:20:56;;;;;;;;;;;;;;;9.05;100.00;100669.03;5244519;28;20512;-74
2023/04/23 02:23:26;;;;;;;;;;;;;;;9.08;100.00;100666.84;5244379;28;20365;-74
2023/04/23 02:25:57;;;;;;;;;;;;;;;9.12;100.00;100671.88;5236006;28;19958;-73
2023/04/23 02:28:27;;;;;;;;;;;;;;;9.16;100.00;100673.25;5244781;28;19935;-74
2023/04/23 02:30:57;;;;;;;;;;;;;;;9.19;100.00;100670.25;5244862;28;19948;-74
2023/04/23 02:33:28;;;;;;;;;;;;;;;9.21;100.00;100676.28;5244825;28;20439;-74
2023/04/23 02:35:58;;;;;;;;;;;;;;;9.21;100.00;100671.75;5243438;28;19913;-75
2023/04/23 02:38:28;;;;;;;;;;;;;;;9.20;100.00;100672.78;5243639;28;19948;-75
2023/04/23 02:40:59;;;;;;;;;;;;;;;9.19;100.00;100670.25;5242464;28;19965;-75
2023/04/23 02:43:29;;;;;;;;;;;;;;;9.12;100.00;100667.38;5229503;28;19913;-74
2023/04/23 02:46:06;;;;;;;;;;;;;;;9.07;100.00;100667.84;5244499;28;20326;-74
2023/04/23 02:48:38;;;;;;;;;;;;;;;8.98;100.00;100667.97;5242979;28;19984;-74
2023/04/23 02:51:10;;;;;;;;;;;;;;;8.93;100.00;100660.44;5243314;28;19972;-74
2023/04/23 02:53:40;;;;;;;;;;;;;;;8.85;100.00;100659.56;5244003;28;19955;-74
2023/04/23 02:56:11;;;;;;;;;;;;;;;8.75;100.00;100657.84;5244005;28;20374;-75
2023/04/23 02:58:41;;;;;;;;;;;;;;;8.63;100.00;100660.94;5243326;28;19912;-74
2023/04/23 03:01:12;;;;;;;;;;;;;;;8.61;100.00;100662.94;5243205;28;19933;-74
2023/04/23 03:03:42;;;;;;;;;;;;;;;8.62;100.00;100660.09;5244358;28;20316;-74
2023/04/23 03:06:13;;;;;;;;;;;;;;;8.63;100.00;100658.25;5243271;28;20345;-74
2023/04/23 03:08:43;;;;;;;;;;;;;;;8.61;100.00;100660.25;5243076;28;19913;-75
2023/04/23 03:11:13;;;;;;;;;;;;;;;8.56;100.00;100653.56;5243410;28;19913;-75
2023/04/23 03:13:44;;;;;;;;;;;;;;;8.53;100.00;100658.38;5243308;28;19928;-75
2023/04/23 03:16:15;;;;;;;;;;;;;;;8.47;100.00;100651.81;5243424;28;19913;-74
2023/04/23 03:18:46;;;;;;;;;;;;;;;8.44;100.00;100659.34;5242374;28;19924;-75
2023/04/23 03:21:16;;;;;;;;;;;;;;;8.40;100.00;100657.97;5243527;28;19913;-74
2023/04/23 03:23:47;;;;;;;;;;;;;;;8.38;100.00;100650.06;5243100;28;20405;-75
2023/04/23 03:26:17;;;;;;;;;;;;;;;8.33;100.00;100655.03;5234980;28;20297;-75
2023/04/23 03:28:48;;;;;;;;;;;;;;;8.27;100.00;100655.66;5242883;28;19913;-74
2023/04/23 03:31:18;;;;;;;;;;;;;;;8.19;100.00;100661.78;5243529;28;19917;-74
2023/04/23 03:33:49;;;;;;;;;;;;;;;8.15;100.00;100651.56;5243269;28;20275;-74
2023/04/23 03:36:20;;;;;;;;;;;;;;;8.13;100.00;100657.03;5244680;28;19916;-74
2023/04/23 03:38:50;;;;;;;;;;;;;;;8.08;100.00;100663.84;5247116;28;20674;-74
2023/04/23 03:41:21;;;;;;;;;;;;;;;8.04;100.00;100656.16;5235545;28;19913;-74
2023/04/23 03:43:51;;;;;;;;;;;;;;;8.01;100.00;100668.97;5236002;28;20419;-73
2023/04/23 03:46:21;;;;;;;;;;;;;;;7.99;100.00;100662.97;5246761;28;20433;-74
2023/04/23 03:48:52;;;;;;;;;;;;;;;7.98;100.00;100656.78;5246490;28;19912;-73
2023/04/23 03:51:22;;;;;;;;;;;;;;;7.96;100.00;100661.44;5247026;28;19956;-75
2023/04/23 03:53:52;;;;;;;;;;;;;;;7.95;100.00;100659.75;5247433;28;19916;-74
2023/04/23 03:56:23;;;;;;;;;;;;;;;7.92;100.00;100660.03;5246641;28;19919;-73
2023/04/23 03:58:53;;;;;;;;;;;;;;;7.86;100.00;100660.66;5247358;28;20305;-74
2023/04/23 04:01:24;;;;;;;;;;;;;;;7.77;100.00;100651.72;5246784;28;19978;-74
2023/04/23 04:03:54;;;;;;;;;;;;;;;7.68;100.00;100650.00;5247286;28;20367;-75
2023/04/23 04:06:25;;;;;;;;;;;;;;;7.61;100.00;100648.91;5244906;28;19912;-75
2023/04/23 04:08:55;;;;;;;;;;;;;;;7.49;100.00;100653.66;5246136;28;19920;-75
2023/04/23 04:11:25;;;;;;;;;;;;;;;7.38;100.00;100650.34;5247078;28;19913;-74
2023/04/23 04:13:56;;;;;;;;;;;;;;;7.28;100.00;100655.75;5247060;28;20042;-74
2023/04/23 04:16:26;;;;;;;;;;;;;;;7.15;100.00;100650.75;5246158;28;19913;-73
2023/04/23 04:18:57;;;;;;;;;;;;;;;7.04;100.00;100645.63;5247089;28;19934;-74
2023/04/23 04:21:27;;;;;;;;;;;;;;;6.95;100.00;100654.50;5246622;28;20003;-74
2023/04/23 04:24:00;;;;;;;;;;;;;;;6.89;100.00;100663.94;5246740;28;19913;-74
2023/04/23 04:26:31;;;;;;;;;;;;;;;6.86;100.00;100655.38;5237765;28;19966;-74
2023/04/23 04:29:01;;;;;;;;;;;;;;;6.95;100.00;100660.69;5246716;28;20281;-75
2023/04/23 04:31:32;;;;;;;;;;;;;;;6.96;100.00;100659.69;5246650;28;19916;-75
2023/04/23 04:34:02;;;;;;;;;;;;;;;6.94;100.00;100669.69;5245924;28;20288;-76
2023/04/23 04:36:34;;;;;;;;;;;;;;;6.96;100.00;100672.19;5245605;28;19912;-74
2023/04/23 04:39:05;;;;;;;;;;;;;;;7.00;100.00;100669.09;5246507;28;19919;-74
2023/04/23 04:41:36;;;;;;;;;;;;;;;7.03;100.00;100672.44;5240894;28;19912;-76
2023/04/23 04:44:08;;;;;;;;;;;;;;;7.10;100.00;100665.53;5235739;28;19912;-75
2023/04/23 04:46:39;;;;;;;;;;;;;;;7.13;100.00;100663.41;5244005;28;19912;-74
2023/04/23 04:49:18;;;;;;;;;;;;;;;7.15;100.00;100666.78;5246712;28;20353;-74
2023/04/23 04:51:49;;;;;;;;;;;;;;;7.14;100.00;100665.09;5246114;28;19978;-74
2023/04/23 04:54:38;;;;;;;;;;;;;;;7.14;100.00;100664.25;5246094;28;19916;-74
2023/04/23 04:57:13;;;;;;;;;;;;;;;7.30;100.00;100672.44;5246289;28;19921;-76
2023/04/23 04:59:44;;;;;;;;;;;;;;;7.38;100.00;100664.53;5245375;28;20007;-75
2023/04/23 05:02:15;;;;;;;;;;;;;;;7.46;100.00;100667.28;5248188;28;20042;-76
2023/04/23 05:04:45;;;;;;;;;;;;;;;7.57;100.00;100665.38;5246601;28;20344;-74
2023/04/23 05:07:16;;;;;;;;;;;;;;;7.57;100.00;100668.91;5247346;28;19995;-75
2023/04/23 05:09:46;;;;;;;;;;;;;;;7.57;100.00;100668.06;5247054;28;19917;-74
2023/04/23 05:12:16;;;;;;;;;;;;;;;7.65;100.00;100670.81;5248536;28;20416;-75
2023/04/23 05:14:47;;;;;;;;;;;;;;;7.70;100.00;100672.03;5248704;28;19924;-74
2023/04/23 05:17:17;;;;;;;;;;;;;;;7.79;100.00;100675.63;5248829;28;19912;-74
2023/04/23 05:19:47;;;;;;;;;;;;;;;7.85;100.00;100675.03;5251025;28;19912;-74
2023/04/23 05:22:18;;;;;;;;;;;;;;;7.94;100.00;100675.94;5251037;28;19912;-74
2023/04/23 05:24:48;;;;;;;;;;;;;;;7.97;100.00;100665.78;5245500;28;20668;-74
2023/04/23 05:27:19;;;;;;;;;;;;;;;8.02;100.00;100670.66;5246144;28;19920;-76
2023/04/23 05:29:49;;;;;;;;;;;;;;;8.08;100.00;100666.53;5247907;28;19917;-74
2023/04/23 05:32:19;;;;;;;;;;;;;;;8.18;100.00;100667.28;5247010;28;19943;-74
2023/04/23 05:34:50;;;;;;;;;;;;;;;8.28;100.00;100657.31;5246478;28;19917;-74
2023/04/23 05:37:21;;;;;;;;;;;;;;;8.38;100.00;100659.94;5246037;28;19919;-74
2023/04/23 05:39:51;;;;;;;;;;;;;;;8.52;100.00;100660.19;5246594;28;19995;-74
2023/04/23 05:42:22;;;;;;;;;;;;;;;8.66;100.00;100653.44;5235915;28;20008;-74
2023/04/23 05:44:52;;;;;;;;;;;;;;;8.80;100.00;100663.56;5241926;28;19923;-74
2023/04/23 05:47:23;;;;;;;;;;;;;;;8.93;100.00;100664.94;5251545;28;19919;-74
2023/04/23 05:49:56;;;;;;;;;;;;;;;9.14;100.00;100659.19;5246486;28;20001;-75
2023/04/23 05:52:26;;;;;;;;;;;;;;;9.63;100.00;100659.31;5245274;28;19912;-75
2023/04/23 05:54:57;;;;;;;;;;;;;;;10.26;100.00;100659.56;5245487;28;19922;-74
2023/04/23 05:57:27;;;;;;;;;;;;;;;10.86;100.00;100644.88;5243989;28;19912;-74
2023/04/23 05:59:57;;;;;;;;;;;;;;;11.38;100.00;100638.91;5244188;28;19959;-76
2023/04/23 06:02:28;;;;;;;;;;;;;;;11.77;100.00;100635.31;5244746;28;19995;-74
2023/04/23 06:04:59;;;;;;;;;;;;;;;11.85;100.00;100629.94;5244949;28;20331;-74
2023/04/23 06:07:29;;;;;;;;;;;;;;;12.28;100.00;100622.97;5244244;28;19970;-74
2023/04/23 06:10:00;;;;;;;;;;;;;;;12.44;100.00;100624.66;5243721;28;20348;-75
2023/04/23 06:12:31;;;;;;;;;;;;;;;12.48;100.00;100623.28;5243937;28;19916;-74
2023/04/23 06:15:01;;;;;;;;;;;;;;;12.78;100.00;100620.59;5244611;28;20023;-74
2023/04/23 06:17:31;;;;;;;;;;;;;;;13.07;100.00;100622.44;5243897;28;19912;-74
2023/04/23 06:20:03;;;;;;;;;;;;;;;12.70;100.00;100624.22;5244303;28;19919;-76
2023/04/23 06:22:34;;;;;;;;;;;;;;;12.69;100.00;100614.47;5244822;28;20009;-74
2023/04/23 06:25:04;;;;;;;;;;;;;;;12.95;100.00;100627.47;5237399;28;19963;-75
2023/04/23 06:27:35;;;;;;;;;;;;;;;13.12;100.00;100620.84;5242747;28;20393;-75
2023/04/23 06:30:05;;;;;;;;;;;;;;;13.93;100.00;100623.41;5244605;28;19951;-75
2023/04/23 06:32:36;;;;;;;;;;;;;;;13.61;100.00;100628.31;5243128;28;19913;-74
2023/04/23 06:35:06;;;;;;;;;;;;;;;13.42;100.00;100610.88;5244260;28;19924;-76
2023/04/23 06:37:37;;;;;;;;;;;;;;;13.68;100.00;100613.00;5242286;28;20458;-75
2023/04/23 06:40:07;;;;;;;;;;;;;;;13.48;100.00;100615.50;5240773;28;19919;-75
2023/04/23 06:42:38;;;;;;;;;;;;;;;13.68;100.00;100609.50;5229566;28;20366;-75
2023/04/23 06:45:08;;;;;;;;;;;;;;;13.89;100.00;100605.94;5241116;28;19912;-74
2023/04/23 06:47:39;;;;;;;;;;;;;;;14.29;100.00;100604.41;5237706;28;19920;-75
2023/04/23 06:50:09;;;;;;;;;;;;;;;14.19;100.00;100601.22;5242491;28;19912;-75
2023/04/23 06:52:40;;;;;;;;;;;;;;;13.90;100.00;100603.06;5243329;28;20469;-75
2023/04/23 06:55:11;;;;;;;;;;;;;;;13.72;100.00;100598.13;5243973;28;20582;-76
2023/04/23 06:57:41;;;;;;;;;;;;;;;14.06;100.00;100593.88;5242775;28;19991;-74
2023/04/23 07:00:12;;;;;;;;;;;;;;;13.79;100.00;100600.88;5242776;28;19912;-74
2023/04/23 07:02:42;;;;;;;;;;;;;;;13.89;100.00;100598.69;5242215;28;19962;-74
2023/04/23 07:05:13;;;;;;;;;;;;;;;13.93;100.00;100599.16;5243953;28;19916;-73
2023/04/23 07:07:43;;;;;;;;;;;;;;;13.92;100.00;100597.47;5242726;28;19920;-74
2023/04/23 07:10:14;;;;;;;;;;;;;;;14.38;100.00;100611.34;5243112;28;19934;-74
2023/04/23 07:12:44;;;;;;;;;;;;;;;15.31;100.00;100597.50;5243367;28;19970;-73
2023/04/23 07:15:14;;;;;;;;;;;;;;;14.53;100.00;100596.94;5243321;28;19920;-75
2023/04/23 07:17:45;;;;;;;;;;;;;;;14.40;100.00;100603.84;5242610;28;19916;-74
2023/04/23 07:20:15;;;;;;;;;;;;;;;14.52;100.00;100595.28;5242167;28;19944;-73
2023/04/23 07:22:46;;;;;;;;;;;;;;;14.63;100.00;100590.13;5243521;28;20308;-73
2023/04/23 07:25:17;;;;;;;;;;;;;;;14.90;100.00;100592.97;5235252;28;19913;-73
2023/04/23 07:27:47;;;;;;;;;;;;;;;15.69;100.00;100589.72;5242529;28;20023;-73
2023/04/23 07:30:18;;;;;;;;;;;;;;;16.11;100.00;100574.13;5242997;28;19938;-73
2023/04/23 07:32:48;;;;;;;;;;;;;;;15.11;100.00;100571.25;5243093;28;19916;-73
2023/04/23 07:35:18;;;;;;;;;;;;;;;15.39;100.00;100573.00;5242890;28;19925;-74
2023/04/23 07:37:52;;;;;;;;;;;;;;;14.93;100.00;100562.88;5242481;28;19962;-74
2023/04/23 07:40:23;;;;;;;;;;;;;;;14.97;100.00;100570.38;5242734;28;19925;-73
2023/04/23 07:42:54;;;;;;;;;;;;;;;15.18;100.00;100558.59;5228049;28;19909;-74
2023/04/23 07:45:24;;;;;;;;;;;;;;;15.32;100.00;100561.34;5242353;28;19912;-75
2023/04/23 07:47:55;;;;;;;;;;;;;;;15.09;100.00;100550.88;5241185;28;19912;-74
2023/04/23 07:50:26;;;;;;;;;;;;;;;15.49;100.00;100560.75;5243066;28;20340;-74
2023/04/23 07:52:56;;;;;;;;;;;;;;;14.95;100.00;100560.78;5242972;28;19924;-75
2023/04/23 07:55:27;;;;;;;;;;;;;;;15.14;100.00;100564.59;5243268;28;19917;-74
2023/04/23 07:57:57;;;;;;;;;;;;;;;15.27;100.00;100557.38;5242193;28;19920;-73
2023/04/23 08:00:28;;;;;;;;;;;;;;;15.34;100.00;100561.97;5239622;28;19912;-73
2023/04/23 08:02:58;;;;;;;;;;;;;;;15.75;100.00;100557.25;5242716;28;19940;-73
2023/04/23 08:05:37;;;;;;;;;;;;;;;15.62;100.00;100562.66;5243138;28;19920;-74
2023/04/23 08:08:08;;;;;;;;;;;;;;;15.50;100.00;100548.88;5242636;28;19947;-73
2023/04/23 08:10:38;;;;;;;;;;;;;;;15.16;100.00;100566.09;5242902;28;19943;-74
2023/04/23 08:13:09;;;;;;;;;;;;;;;15.83;100.00;100563.53;5241876;28;20730;-74
2023/04/23 08:15:40;;;;;;;;;;;;;;;16.33;100.00;100562.03;5242878;28;19916;-74
2023/04/23 08:18:10;;;;;;;;;;;;;;;17.05;100.00;100562.88;5242123;28;20574;-75
2023/04/23 08:20:41;;;;;;;;;;;;;;;16.94;100.00;100561.69;5242755;28;19932;-75
2023/04/23 08:23:11;;;;;;;;;;;;;;;16.56;100.00;100554.25;5246151;28;20301;-73
2023/04/23 08:25:42;;;;;;;;;;;;;;;16.46;100.00;100555.75;5247007;28;19920;-74
2023/04/23 08:28:12;;;;;;;;;;;;;;;16.79;100.00;100555.69;5245472;28;19916;-74
2023/04/23 08:30:43;;;;;;;;;;;;;;;17.23;100.00;100549.44;5245512;28;19916;-75
2023/04/23 08:33:13;;;;;;;;;;;;;;;16.74;100.00;100548.19;5246564;28;20385;-76
2023/04/23 08:35:43;;;;;;;;;;;;;;;16.30;100.00;100555.16;5246209;28;19923;-76
2023/04/23 08:38:14;;;;;;;;;;;;;;;15.90;100.00;100548.13;5245304;28;19923;-75
2023/04/23 08:40:48;;;;;;;;;;;;;;;16.05;100.00;100554.16;5244610;28;20370;-76
2023/04/23 08:43:19;;;;;;;;;;;;;;;16.26;100.00;100537.66;5230000;28;19955;-74
2023/04/23 08:45:49;;;;;;;;;;;;;;;16.00;100.00;100545.81;5245304;28;20610;-75
2023/04/23 08:48:20;;;;;;;;;;;;;;;15.72;100.00;100546.03;5244232;28;19917;-75
2023/04/23 08:50:51;;;;;;;;;;;;;;;15.53;100.00;100550.34;5246156;28;19912;-74
2023/04/23 08:53:24;;;;;;;;;;;;;;;15.73;100.00;100542.28;5245801;28;20600;-74
2023/04/23 08:55:55;;;;;;;;;;;;;;;16.23;100.00;100539.97;5246096;28;19917;-74
2023/04/23 08:58:26;;;;;;;;;;;;;;;16.55;100.00;100541.75;5245745;28;19912;-74
2023/04/23 09:00:57;;;;;;;;;;;;;;;16.68;100.00;100540.91;5245784;28;20007;-74
2023/04/23 09:03:28;;;;;;;;;;;;;;;15.74;100.00;100539.38;5245952;28;20350;-75
2023/04/23 09:05:59;;;;;;;;;;;;;;;15.75;100.00;100522.09;5245511;28;20003;-73
2023/04/23 09:08:31;;;;;;;;;;;;;;;15.44;100.00;100529.97;5245450;28;19947;-73
2023/04/23 09:11:01;;;;;;;;;;;;;;;15.36;100.00;100535.53;5245973;28;19919;-75
2023/04/23 09:13:32;;;;;;;;;;;;;;;15.45;100.00;100529.75;5244796;28;19924;-74
2023/04/23 09:16:04;;;;;;;;;;;;;;;15.88;100.00;100532.09;5244763;28;19917;-73
2023/04/23 09:18:34;;;;;;;;;;;;;;;15.72;100.00;100527.13;5245569;28;19981;-75
2023/04/23 09:21:05;;;;;;;;;;;;;;;15.73;100.00;100516.09;5245717;28;20459;-75
2023/04/23 09:23:37;;;;;;;;;;;;;;;15.67;100.00;100518.78;5245562;28;20015;-73
2023/04/23 09:26:07;;;;;;;;;;;;;;;15.43;100.00;100525.59;5235676;28;19951;-73
2023/04/23 09:28:38;;;;;;;;;;;;;;;15.41;100.00;100524.94;5244783;28;19956;-73
2023/04/23 09:31:09;;;;;;;;;;;;;;;15.38;100.00;100523.50;5244299;28;19958;-74
2023/04/23 09:33:39;;;;;;;;;;;;;;;15.47;100.00;100516.03;5245335;28;20030;-75
2023/04/23 09:36:11;;;;;;;;;;;;;;;15.63;100.00;100514.81;5245364;28;19913;-73
2023/04/23 09:38:41;;;;;;;;;;;;;;;15.43;100.00;100504.81;5244868;28;19920;-73
2023/04/23 09:41:23;;;;;;;;;;;;;;;15.36;100.00;100508.53;5241354;28;19970;-73
2023/04/23 09:43:54;;;;;;;;;;;;;;;15.52;100.00;100502.75;5232341;28;20302;-75
2023/04/23 09:46:41;;;;;;;;;;;;;;;15.43;100.00;100501.28;5244524;28;19912;-75
2023/04/23 09:49:12;;;;;;;;;;;;;;;15.41;100.00;100506.88;5245521;28;19987;-75
2023/04/23 09:51:43;;;;;;;;;;;;;;;15.71;100.00;100492.97;5244385;28;20012;-73
2023/04/23 09:54:17;;;;;;;;;;;;;;;16.14;100.00;100493.34;5244994;28;19929;-73
2023/04/23 09:56:49;;;;;;;;;;;;;;;16.21;100.00;100493.34;5242955;28;19920;-75
2023/04/23 09:59:21;;;;;;;;;;;;;;;16.38;100.00;100491.84;5244781;28;19995;-75
2023/04/23 10:01:52;;;;;;;;;;;;;;;16.24;100.00;100490.22;5244229;28;20469;-75
2023/04/23 10:04:23;;;;;;;;;;;;;;;15.60;100.00;100483.59;5245146;28;20031;-75
2023/04/23 10:06:54;;;;;;;;;;;;;;;15.57;100.00;100481.31;5244326;28;19916;-75
2023/04/23 10:09:26;;;;;;;;;;;;;;;15.54;100.00;100482.56;5245195;28;19912;-74
2023/04/23 10:11:58;;;;;;;;;;;;;;;15.26;100.00;100479.19;5244676;28;19917;-74
2023/04/23 10:14:28;;;;;;;;;;;;;;;15.27;100.00;100476.31;5244563;28;19920;-73
2023/04/23 10:17:00;;;;;;;;;;;;;;;15.31;100.00;100473.16;5244258;28;20007;-75
2023/04/23 10:19:31;;;;;;;;;;;;;;;15.40;100.00;100466.53;5245468;28;19978;-75
2023/04/23 10:22:04;;;;;;;;;;;;;;;15.45;100.00;100466.75;5245228;28;19952;-75
2023/04/23 10:24:38;;;;;;;;;;;;;;;15.42;100.00;100456.38;5229235;28;19967;-73
2023/04/23 10:27:10;;;;;;;;;;;;;;;15.80;100.00;100459.28;5239080;28;19916;-73
2023/04/23 10:29:40;;;;;;;;;;;;;;;15.91;100.00;100458.63;5243524;28;19995;-73
2023/04/23 10:32:11;;;;;;;;;;;;;;;15.97;100.00;100460.50;5244316;28;20003;-73
2023/04/23 10:34:42;;;;;;;;;;;;;;;16.24;100.00;100447.75;5244211;28;19923;-73
2023/04/23 10:37:14;;;;;;;;;;;;;;;15.74;100.00;100444.72;5243072;28;19916;-73
2023/04/23 10:39:46;;;;;;;;;;;;;;;15.72;100.00;100429.75;5244106;28;19977;-73
2023/04/23 10:42:17;;;;;;;;;;;;;;;15.78;100.00;100443.25;5236080;28;20443;-74
2023/04/23 10:44:47;;;;;;;;;;;;;;;15.54;100.00;100436.59;5238086;28;20007;-73
2023/04/23 10:47:19;;;;;;;;;;;;;;;15.36;100.00;100425.59;5243015;28;19912;-74
2023/04/23 10:49:50;;;;;;;;;;;;;;;15.48;100.00;100420.38;5243815;28;19916;-74
2023/04/23 10:52:21;;;;;;;;;;;;;;;15.51;100.00;100420.81;5244265;28;19913;-73
2023/04/23 10:54:58;;;;;;;;;;;;;;;15.62;100.00;100421.22;5244205;28;19923;-73
2023/04/23 10:57:29;;;;;;;;;;;;;;;15.76;100.00;100417.47;5242682;28;19912;-73
2023/04/23 11:00:00;;;;;;;;;;;;;;;16.01;100.00;100404.09;5243549;28;19917;-73
2023/04/23 11:02:42;;;;;;;;;;;;;;;16.11;100.00;100407.16;5243410;28;20007;-74
2023/04/23 11:05:14;;;;;;;;;;;;;;;16.57;100.00;100414.31;5243577;28;19912;-75
2023/04/23 11:08:03;;;;;;;;;;;;;;;16.56;100.00;100396.38;5242956;28;19966;-75
2023/04/23 11:10:50;;;;;;;;;;;;;;;16.33;100.00;100390.66;5243365;28;20370;-73
2023/04/23 11:13:39;;;;;;;;;;;;;;;15.86;100.00;100379.16;5231989;28;20333;-74
2023/04/23 11:16:28;;;;;;;;;;;;;;;16.01;100.00;100377.88;5243596;28;19916;-73
2023/04/23 11:19:02;;;;;;;;;;;;;;;15.89;100.00;100371.47;5243038;28;19912;-73
2023/04/23 11:21:51;;;;;;;;;;;;;;;16.02;100.00;100371.44;5243149;28;19919;-73
2023/04/23 11:24:22;;;;;;;;;;;;;;;15.77;100.00;100365.88;5242552;28;19927;-73
2023/04/23 11:26:54;;;;;;;;;;;;;;;15.55;100.00;100359.00;5235458;28;19912;-75
2023/04/23 11:29:25;;;;;;;;;;;;;;;15.57;100.00;100356.94;5242669;28;20348;-74
2023/04/23 11:31:56;;;;;;;;;;;;;;;15.45;100.00;100364.84;5243064;28;19928;-75
2023/04/23 11:34:27;;;;;;;;;;;;;;;15.61;100.00;100358.16;5243290;28;20400;-73
2023/04/23 11:36:58;;;;;;;;;;;;;;;15.85;100.00;100351.28;5242470;28;20601;-73
2023/04/23 11:39:28;;;;;;;;;;;;;;;15.80;100.00;100351.09;5243222;28;20374;-73
2023/04/23 11:42:01;;;;;;;;;;;;;;;16.05;100.00;100343.94;5238933;28;19913;-74
2023/04/23 11:44:32;;;;;;;;;;;;;;;16.27;100.00;100349.88;5234557;28;20544;-74
2023/04/23 11:47:03;;;;;;;;;;;;;;;16.19;100.00;100338.47;5240747;28;19951;-75
2023/04/23 11:49:35;;;;;;;;;;;;;;;15.98;100.00;100337.72;5243122;28;19995;-74
2023/04/23 11:52:05;;;;;;;;;;;;;;;16.29;100.00;100319.88;5243229;28;19912;-74
2023/04/23 11:54:35;;;;;;;;;;;;;;;16.73;100.00;100320.91;5243410;28;19920;-75
2023/04/23 11:57:07;;;;;;;;;;;;;;;16.68;100.00;100320.69;5243964;28;20319;-74
2023/04/23 11:59:37;;;;;;;;;;;;;;;16.56;100.00;100307.84;5245581;28;19912;-75
2023/04/23 12:02:07;;;;;;;;;;;;;;;16.42;100.00;100308.16;5246087;28;19920;-74
2023/04/23 12:04:38;;;;;;;;;;;;;;;16.17;100.00;100306.22;5246985;28;20332;-75
2023/04/23 12:07:08;;;;;;;;;;;;;;;16.27;100.00;100305.75;5246021;28;19924;-74
2023/04/23 12:09:39;;;;;;;;;;;;;;;16.25;100.00;100295.13;5246742;28;20022;-74
2023/04/23 12:12:09;;;;;;;;;;;;;;;16.47;100.00;100290.22;5246340;28;19962;-75
2023/04/23 12:14:40;;;;;;;;;;;;;;;16.36;100.00;100298.19;5246479;28;20432;-74
2023/04/23 12:17:10;;;;;;;;;;;;;;;16.13;100.00;100294.16;5245636;28;19921;-75
2023/04/23 12:19:43;;;;;;;;;;;;;;;15.92;100.00;100289.06;5246338;28;20006;-75
2023/04/23 12:22:14;;;;;;;;;;;;;;;15.60;100.00;100277.28;5246333;28;19917;-74
2023/04/23 12:24:45;;;;;;;;;;;;;;;15.42;100.00;100276.09;5242725;28;19966;-74
2023/04/23 12:27:19;;;;;;;;;;;;;;;15.52;100.00;100275.66;5241398;28;19955;-74
2023/04/23 12:29:58;;;;;;;;;;;;;;;15.32;100.00;100281.09;5246358;28;19961;-74
2023/04/23 12:32:28;;;;;;;;;;;;;;;15.25;100.00;100288.38;5246564;28;20434;-74
2023/04/23 12:34:58;;;;;;;;;;;;;;;14.95;100.00;100286.13;5246382;28;19920;-75
2023/04/23 12:37:29;;;;;;;;;;;;;;;14.96;100.00;100281.53;5245538;28;19913;-74
2023/04/23 12:40:00;;;;;;;;;;;;;;;14.92;100.00;100288.41;5245907;28;19922;-74
2023/04/23 12:42:30;;;;;;;;;;;;;;;14.63;100.00;100295.88;5237667;28;19913;-74
2023/04/23 12:45:31;;;;;;;;;;;;;;;14.29;100.00;100301.38;5242382;28;19913;-74
2023/04/23 12:48:01;;;;;;;;;;;;;;;13.80;100.00;100314.06;5244516;28;20011;-74
2023/04/23 12:50:31;;;;;;;;;;;;;;;13.39;100.00;100320.25;5245685;28;20008;-74