Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:52;;;;;;;5.63;2.88;;;23.30;46.00;;;;;;6176547;28;80728;-67
2023/11/20 00:04:52;;;;;;;3.97;2.53;;;23.30;46.00;;;;;;6176780;28;80960;-67
2023/11/20 00:07:53;;;;;;;3.95;2.60;;;23.30;46.30;;;;;;6175938;28;80769;-66
2023/11/20 00:10:54;;;;;;;4.78;1.98;;;23.30;46.20;;;;;;6176440;28;80768;-66
2023/11/20 00:13:54;;;;;;;3.33;2.15;;;23.30;46.20;;;;;;6176267;28;80411;-66
2023/11/20 00:16:54;;;;;;;3.42;2.00;;;23.30;46.10;;;;;;6175703;28;82313;-67
2023/11/20 00:19:55;;;;;;;4.95;2.60;;;23.30;46.10;;;;;;6176025;28;80468;-63
2023/11/20 00:22:56;;;;;;;3.60;2.10;;;23.30;46.20;;;;;;6176153;28;80386;-62
2023/11/20 00:25:56;;;;;;;4.45;2.10;;;23.30;46.20;;;;;;6175092;28;80437;-63
2023/11/20 00:28:58;;;;;;;5.75;3.17;;;23.30;46.40;;;;;;6176205;28;80451;-63
2023/11/20 00:32:00;;;;;;;4.05;2.40;;;23.30;46.10;;;;;;6173351;28;83349;-63
2023/11/20 00:35:01;;;;;;;3.05;2.13;;;23.30;46.30;;;;;;6174484;28;81114;-63
2023/11/20 00:38:03;;;;;;;3.22;1.70;;;23.30;46.30;;;;;;6174072;28;80596;-64
2023/11/20 00:41:04;;;;;;;2.45;1.58;;;23.30;46.40;;;;;;6174806;28;83638;-66
2023/11/20 00:44:06;;;;;;;3.17;1.73;;;23.30;46.50;;;;;;6174680;28;83556;-64
2023/11/20 00:47:06;;;;;;;3.03;1.95;;;23.30;46.40;;;;;;6176103;28;80730;-64
2023/11/20 00:50:07;;;;;;;3.75;2.42;;;23.30;46.30;;;;;;6174017;28;83496;-65
2023/11/20 00:53:07;;;;;;;2.22;1.70;;;23.30;46.50;;;;;;6175843;28;81423;-65
2023/11/20 00:56:08;;;;;;;2.83;1.80;;;23.20;46.80;;;;;;6174133;28;80833;-63
2023/11/20 00:59:08;;;;;;;3.67;2.15;;;23.20;46.90;;;;;;6174658;28;80064;-64
2023/11/20 01:02:09;;;;;;;4.53;2.35;;;23.20;46.60;;;;;;6174494;28;81071;-63
2023/11/20 01:05:09;;;;;;;3.22;1.60;;;23.20;46.40;;;;;;6173022;28;81332;-62
2023/11/20 01:08:10;;;;;;;2.67;1.95;;;23.20;46.60;;;;;;6173155;28;81377;-63
2023/11/20 01:11:11;;;;;;;3.17;1.70;;;23.20;46.60;;;;;;6173624;28;83075;-64
2023/11/20 01:14:12;;;;;;;3.83;2.17;;;23.20;46.50;;;;;;6174880;28;82295;-63
2023/11/20 01:17:12;;;;;;;3.78;2.33;;;23.20;46.50;;;;;;6173118;28;83227;-64
2023/11/20 01:20:13;;;;;;;4.32;2.28;;;23.20;46.70;;;;;;6174009;28;81469;-63
2023/11/20 01:23:14;;;;;;;2.80;1.85;;;23.20;46.50;;;;;;6174576;28;80380;-63
2023/11/20 01:26:14;;;;;;;4.72;1.65;;;23.20;46.40;;;;;;6173656;28;81415;-65
2023/11/20 01:29:14;;;;;;;2.55;1.60;;;23.20;46.60;;;;;;6174411;28;80765;-65
2023/11/20 01:32:15;;;;;;;2.78;1.58;;;23.20;46.70;;;;;;6174687;28;80575;-63
2023/11/20 01:35:15;;;;;;;2.10;1.33;;;23.20;46.80;;;;;;6175517;28;80745;-63
2023/11/20 01:38:16;;;;;;;4.03;2.20;;;23.20;46.80;;;;;;6183416;28;83468;-64
2023/11/20 01:41:16;;;;;;;2.63;1.98;;;23.20;46.80;;;;;;6175930;28;81027;-65
2023/11/20 01:44:17;;;;;;;3.83;1.73;;;23.30;46.80;;;;;;6176742;28;82713;-65
2023/11/20 01:47:17;;;;;;;3.33;1.70;;;23.30;46.80;;;;;;6179933;28;81035;-64
2023/11/20 01:50:18;;;;;;;2.35;1.48;;;23.30;46.90;;;;;;6180407;28;80441;-65
2023/11/20 01:53:18;;;;;;;5.95;1.70;;;23.30;46.70;;;;;;6177771;28;80413;-67
2023/11/20 01:56:19;;;;;;;3.97;2.13;;;23.30;46.80;;;;;;6179166;28;81257;-67
2023/11/20 01:59:19;;;;;;;1.63;1.10;;;23.20;46.70;;;;;;6178773;28;83932;-66
2023/11/20 02:02:20;;;;;;;1.80;1.25;;;23.30;47.20;;;;;;6175682;28;83372;-65
2023/11/20 02:05:22;;;;;;;2.47;1.65;;;23.30;47.10;;;;;;6177795;28;82903;-66
2023/11/20 02:08:23;;;;;;;3.55;1.70;;;23.30;47.20;;;;;;6179687;28;81347;-65
2023/11/20 02:11:23;;;;;;;4.72;1.90;;;23.30;46.90;;;;;;6181010;28;80770;-66
2023/11/20 02:14:24;;;;;;;2.72;1.70;;;23.30;46.80;;;;;;6164070;28;81313;-64
2023/11/20 02:17:25;;;;;;;1.90;1.15;;;23.20;46.80;;;;;;6178149;28;81594;-67
2023/11/20 02:20:25;;;;;;;3.22;1.60;;;23.20;47.20;;;;;;6178935;28;80602;-64
2023/11/20 02:23:26;;;;;;;3.50;1.15;;;23.20;46.90;;;;;;6179351;28;80562;-65
2023/11/20 02:26:26;;;;;;;2.80;1.40;;;23.20;47.00;;;;;;6179918;28;80078;-66
2023/11/20 02:29:27;;;;;;;2.50;1.30;;;23.20;47.10;;;;;;6177104;28;82331;-66
2023/11/20 02:32:28;;;;;;;3.33;1.67;;;23.20;47.10;;;;;;6178147;28;81293;-63
2023/11/20 02:35:30;;;;;;;2.45;1.33;;;23.20;47.10;;;;;;6178965;28;80371;-65
2023/11/20 02:38:31;;;;;;;2.60;1.60;;;23.20;47.20;;;;;;6177854;28;80650;-67
2023/11/20 02:41:32;;;;;;;2.42;1.33;;;23.20;47.20;;;;;;6176485;28;81721;-66
2023/11/20 02:44:32;;;;;;;1.77;1.15;;;23.20;47.20;;;;;;6178464;28;80793;-66
2023/11/20 02:47:33;;;;;;;2.63;1.45;;;23.20;47.20;;;;;;6179165;28;80446;-66
2023/11/20 02:50:34;;;;;;;3.08;1.40;;;23.20;47.30;;;;;;6177655;28;80907;-67
2023/11/20 02:53:34;;;;;;;3.90;1.83;;;23.20;47.20;;;;;;6171411;28;83083;-65
2023/11/20 02:56:35;;;;;;;3.38;1.63;;;23.20;47.40;;;;;;6178004;28;80449;-65
2023/11/20 02:59:36;;;;;;;1.58;1.27;;;23.20;47.50;;;;;;6177253;28;83219;-63
2023/11/20 03:02:36;;;;;;;1.45;1.00;;;23.20;47.60;;;;;;6178432;28;81299;-64
2023/11/20 03:05:36;;;;;;;2.10;1.40;;;23.20;47.60;;;;;;6177083;28;83209;-63
2023/11/20 03:08:38;;;;;;;2.13;1.30;;;23.20;47.50;;;;;;6175851;28;81416;-63
2023/11/20 03:11:38;;;;;;;3.17;1.38;;;23.20;47.40;;;;;;6176897;28;81984;-63
2023/11/20 03:14:39;;;;;;;2.50;1.25;;;23.20;47.30;;;;;;6177581;28;82235;-62
2023/11/20 03:17:39;;;;;;;2.60;1.60;;;23.20;47.20;;;;;;6179226;28;80806;-62
2023/11/20 03:20:40;;;;;;;2.05;1.42;;;23.20;47.30;;;;;;6178303;28;82161;-64
2023/11/20 03:23:41;;;;;;;2.97;1.52;;;23.20;47.20;;;;;;6178095;28;81137;-65
2023/11/20 03:26:42;;;;;;;2.67;1.27;;;23.20;47.30;;;;;;6176465;28;82078;-65
2023/11/20 03:29:42;;;;;;;2.92;1.33;;;23.20;47.40;;;;;;6177687;28;82174;-65
2023/11/20 03:32:43;;;;;;;1.48;0.90;;;23.20;47.30;;;;;;6175354;28;80795;-64
2023/11/20 03:35:43;;;;;;;2.58;1.33;;;23.20;47.30;;;;;;6177325;28;81297;-64
2023/11/20 03:38:44;;;;;;;3.45;1.33;;;23.20;47.20;;;;;;6174631;28;84384;-64
2023/11/20 03:41:45;;;;;;;3.88;1.40;;;23.20;47.50;;;;;;6177526;28;80959;-68
2023/11/20 03:44:47;;;;;;;2.00;1.50;;;23.20;47.30;;;;;;6177513;28;80383;-68
2023/11/20 03:47:47;;;;;;;2.90;1.80;;;23.20;47.20;;;;;;6177160;28;81096;-70
2023/11/20 03:50:49;;;;;;;2.40;1.27;;;23.20;47.90;;;;;;6177602;28;80342;-66
2023/11/20 03:53:50;;;;;;;1.48;1.00;;;23.20;47.50;;;;;;6177459;28;80340;-67
2023/11/20 03:56:50;;;;;;;1.70;1.20;;;23.20;47.40;;;;;;6176078;28;82549;-66
2023/11/20 03:59:51;;;;;;;1.92;1.27;;;23.20;47.40;;;;;;6176908;28;81092;-66
2023/11/20 04:02:51;;;;;;;3.47;1.73;;;23.20;47.30;;;;;;6174412;28;80873;-65
2023/11/20 04:05:52;;;;;;;2.05;1.10;;;23.20;47.30;;;;;;6175095;28;80877;-66
2023/11/20 04:08:53;;;;;;;3.63;1.00;;;23.20;47.60;;;;;;6175542;28;81055;-66
2023/11/20 04:11:53;;;;;;;2.28;1.38;;;23.20;47.40;;;;;;6174514;28;80701;-66
2023/11/20 04:14:56;;;;;;;2.47;1.17;;;23.20;47.30;;;;;;6175126;28;83123;-67
2023/11/20 04:17:56;;;;;;;2.55;1.20;;;23.20;47.20;;;;;;6173232;28;80508;-63
2023/11/20 04:20:57;;;;;;;3.25;1.55;;;23.20;47.10;;;;;;6174131;28;84996;-64
2023/11/20 04:23:57;;;;;;;1.98;1.20;;;23.20;47.10;;;;;;6175756;28;81737;-64
2023/11/20 04:26:58;;;;;;;1.98;1.02;;;23.20;47.20;;;;;;6174829;28;80463;-61
2023/11/20 04:29:58;;;;;;;2.22;1.25;;;23.30;47.30;;;;;;6176691;28;80827;-63
2023/11/20 04:32:59;;;;;;;3.13;1.10;;;23.20;47.10;;;;;;6181259;28;86462;-64
2023/11/20 04:36:02;;;;;;;2.72;1.20;;;23.30;47.20;;;;;;6172431;28;82487;-63
2023/11/20 04:39:03;;;;;;;2.47;1.05;;;23.30;47.40;;;;;;6176000;28;80755;-60
2023/11/20 04:42:03;;;;;;;1.98;1.00;;;23.30;47.20;;;;;;6177289;28;81416;-62
2023/11/20 04:45:04;;;;;;;2.72;1.48;;;23.30;47.10;;;;;;6180445;28;83189;-63
2023/11/20 04:48:04;;;;;;;2.10;0.88;;;23.30;46.90;;;;;;6176456;28;81299;-65
2023/11/20 04:51:05;;;;;;;2.58;1.20;;;23.30;46.90;;;;;;6176314;28;80517;-64
2023/11/20 04:54:05;;;;;;;1.45;1.20;;;23.40;46.80;;;;;;6176185;28;81110;-70
2023/11/20 04:57:08;;;;;;;2.33;1.48;;;23.40;46.70;;;;;;6176250;28;80803;-70
2023/11/20 05:00:11;;;;;;;4.85;1.40;;;23.40;46.60;;;;;;6176692;28;80474;-68
2023/11/20 05:03:11;;;;;;;1.58;1.10;;;23.40;46.50;;;;;;6175482;28;80895;-67
2023/11/20 05:06:12;;;;;;;1.90;1.13;;;23.50;46.50;;;;;;6175136;28;80478;-73
2023/11/20 05:09:12;;;;;;;0.95;0.82;;;23.50;46.50;;;;;;6176238;28;81038;-67
2023/11/20 05:12:13;;;;;;;3.42;1.40;;;23.50;46.50;;;;;;6176890;28;80167;-64
2023/11/20 05:15:13;;;;;;;2.45;1.13;;;23.50;46.90;;;;;;6175896;28;81295;-62
2023/11/20 05:18:15;;;;;;;2.35;1.52;;;23.50;47.60;;;;;;6154919;28;86809;-63
2023/11/20 05:21:15;;;;;;;1.95;1.25;;;23.50;48.00;;;;;;6149908;28;80726;-65
2023/11/20 05:24:16;;;;;;;2.58;1.35;;;23.60;48.10;;;;;;6148733;28;80547;-66
2023/11/20 05:27:16;;;;;;;1.90;1.08;;;23.60;48.20;;;;;;6150120;28;80380;-63
2023/11/20 05:30:17;;;;;;;7.50;1.35;;;23.60;48.10;;;;;;6180351;28;80631;-68
2023/11/20 05:33:17;;;;;;;4.65;1.50;;;23.60;48.00;;;;;;6184715;28;80346;-63
2023/11/20 05:36:18;;;;;;;2.38;1.30;;;23.60;48.80;;;;;;6174449;28;81458;-71
2023/11/20 05:39:19;;;;;;;2.67;1.23;;;23.60;47.70;;;;;;6175071;28;81075;-64
2023/11/20 05:42:19;;;;;;;3.97;1.60;;;23.60;47.50;;;;;;6195655;28;80483;-69
2023/11/20 05:45:20;;;;;;;5.40;1.48;;;23.60;47.80;;;;;;6189881;28;81875;-68
2023/11/20 05:48:20;;;;;;;3.47;1.15;;;23.60;47.80;;;;;;6180436;28;80794;-64
2023/11/20 05:51:20;;;;;;;4.82;1.30;;;23.50;47.60;;;;;;6176689;28;80307;-67
2023/11/20 05:54:21;;;;;;;3.25;1.58;;;23.60;47.60;;;;;;6184098;28;82585;-65
2023/11/20 05:57:22;;;;;;;7.85;1.85;;;23.50;47.60;;;;;;6172515;28;82641;-64
2023/11/20 06:00:22;;;;;;;5.32;1.98;;;23.60;47.70;;;;;;6173343;28;83309;-65
2023/11/20 06:03:22;;;;;;;3.67;1.50;;;23.50;47.40;;;;;;6172361;28;81067;-63
2023/11/20 06:06:23;;;;;;;4.57;1.52;;;23.60;47.40;;;;;;6172390;28;83061;-65
2023/11/20 06:09:24;;;;;;;3.00;1.80;;;23.50;47.30;;;;;;6171277;28;80750;-65
2023/11/20 06:12:24;;;;;;;9.07;1.67;;;23.50;47.20;;;;;;6171126;28;80877;-66
2023/11/20 06:15:25;;;;;;;3.65;1.30;;;23.50;47.20;;;;;;6172182;28;80604;-65
2023/11/20 06:18:25;;;;;;;7.75;1.48;;;23.50;47.20;;;;;;6171271;28;83116;-65
2023/11/20 06:21:26;;;;;;;5.75;1.80;;;23.50;47.10;;;;;;6172444;28;80929;-65
2023/11/20 06:24:26;;;;;;;4.88;1.40;;;23.50;47.10;;;;;;6173916;28;80759;-66
2023/11/20 06:27:27;;;;;;;2.15;1.38;;;23.50;47.00;;;;;;6173436;28;80525;-60
2023/11/20 06:30:27;;;;;;;4.13;1.67;;;23.40;46.90;;;;;;6174776;28;80482;-59
2023/11/20 06:33:28;;;;;;;3.63;1.33;;;23.40;46.90;;;;;;6177239;28;80436;-60
2023/11/20 06:36:28;;;;;;;2.20;1.38;;;23.40;46.80;;;;;;6178777;28;81448;-60
2023/11/20 06:39:29;;;;;;;3.40;1.40;;;23.30;46.70;;;;;;6179300;28;80317;-59
2023/11/20 06:42:29;;;;;;;3.08;1.35;;;23.30;46.70;;;;;;6178688;28;80520;-59
2023/11/20 06:45:30;;;;;;;2.17;1.25;;;23.30;46.80;;;;;;6178442;28;80332;-62
2023/11/20 06:48:31;;;;;;;2.35;1.25;;;23.30;46.70;;;;;;6178152;28;80526;-62
2023/11/20 06:51:31;;;;;;;2.38;1.15;;;23.30;46.80;;;;;;6153157;28;81442;-62
2023/11/20 06:54:32;;;;;;;4.47;1.70;;;23.30;46.60;;;;;;6169579;28;83165;-62
2023/11/20 06:57:32;;;;;;;3.58;1.67;;;23.20;46.60;;;;;;6174942;28;80855;-62
2023/11/20 07:00:34;;;;;;;2.72;1.23;;;23.20;46.60;;;;;;6178064;28;82124;-62
2023/11/20 07:03:34;;;;;;;3.33;1.55;;;23.20;46.50;;;;;;6176999;28;81005;-70
2023/11/20 07:06:37;;;;;;;2.35;1.40;;;23.10;46.50;;;;;;6176093;28;80614;-68
2023/11/20 07:09:38;;;;;;;2.28;1.25;;;23.10;46.50;;;;;;6176851;28;80531;-69
2023/11/20 07:12:41;;;;;;;2.75;1.65;;;23.10;46.50;;;;;;6176532;28;80443;-70
2023/11/20 07:15:41;;;;;;;3.40;1.38;;;23.10;46.50;;;;;;6177799;28;82195;-71
2023/11/20 07:18:42;;;;;;;3.72;1.58;;;23.00;46.50;;;;;;6178386;28;80536;-69
2023/11/20 07:21:44;;;;;;;3.03;1.38;;;23.00;46.50;;;;;;6177675;28;80500;-68
2023/11/20 07:24:44;;;;;;;2.13;1.65;;;23.00;46.50;;;;;;6153322;28;85785;-67
2023/11/20 07:27:45;;;;;;;1.98;1.40;;;23.00;46.50;;;;;;6153192;28;80046;-68
2023/11/20 07:30:46;;;;;;;3.35;1.50;;;23.00;46.50;;;;;;6147308;28;80928;-68
2023/11/20 07:33:46;;;;;;;3.97;1.58;;;23.00;46.50;;;;;;6153401;28;80528;-69
2023/11/20 07:36:47;;;;;;;3.35;1.20;;;23.00;46.50;;;;;;6201761;28;80758;-70
2023/11/20 07:39:47;;;;;;;2.70;1.42;;;23.00;46.50;;;;;;6198057;28;82383;-69
2023/11/20 07:42:48;;;;;;;2.38;1.50;;;23.00;46.40;;;;;;6142115;28;80302;-69
2023/11/20 07:45:48;;;;;;;2.30;1.27;;;23.00;46.50;;;;;;6174998;28;80831;-68
2023/11/20 07:48:50;;;;;;;2.05;1.40;;;23.00;46.50;;;;;;6145215;28;81257;-69
2023/11/20 07:51:51;;;;;;;3.55;1.40;;;23.00;46.50;;;;;;6159869;28;81906;-69
2023/11/20 07:54:52;;;;;;;3.60;1.48;;;22.90;46.50;;;;;;6196407;28;80691;-68
2023/11/20 07:57:52;;;;;;;1.83;1.27;;;23.00;46.50;;;;;;6178727;28;81231;-70
2023/11/20 08:00:53;;;;;;;4.68;1.40;;;23.00;46.40;;;;;;6196777;28;81564;-69
2023/11/20 08:03:53;;;;;;;2.97;1.50;;;23.00;46.40;;;;;;6177140;28;80990;-69
2023/11/20 08:06:54;;;;;;;3.75;1.85;;;23.00;46.40;;;;;;6176319;28;81507;-69
2023/11/20 08:09:54;;;;;;;2.85;1.42;;;22.90;46.40;;;;;;6177881;28;80812;-68
2023/11/20 08:12:55;;;;;;;1.98;1.52;;;22.90;46.40;;;;;;6187928;28;82198;-66
2023/11/20 08:15:55;;;;;;;2.63;1.30;;;22.90;46.40;;;;;;6188722;28;80488;-60
2023/11/20 08:18:57;;;;;;;3.50;1.98;;;22.90;46.40;;;;;;6185531;28;81227;-60
2023/11/20 08:21:58;;;;;;;1.42;1.13;;;22.90;46.50;;;;;;6178331;28;80478;-59
2023/11/20 08:24:59;;;;;;;2.53;1.27;;;22.80;46.40;;;;;;6201180;28;80111;-59
2023/11/20 08:27:59;;;;;;;2.55;1.42;;;22.90;46.50;;;;;;6200196;28;88158;-60
2023/11/20 08:31:00;;;;;;;2.67;1.30;;;22.80;46.50;;;;;;6178966;28;80354;-58
2023/11/20 08:34:00;;;;;;;2.35;1.27;;;22.90;46.50;;;;;;6176386;28;80412;-68
2023/11/20 08:37:02;;;;;;;1.70;1.30;;;22.90;46.40;;;;;;6176278;28;80390;-68
2023/11/20 08:40:06;;;;;;;3.10;1.30;;;23.00;46.60;;;;;;6174882;28;82270;-67
2023/11/20 08:43:08;;;;;;;3.38;1.33;;;23.00;46.70;;;;;;6175384;28;83762;-69
2023/11/20 08:46:08;;;;;;;1.65;1.17;;;23.00;46.80;;;;;;6175854;28;80955;-69
2023/11/20 08:49:09;;;;;;;4.25;1.45;;;23.00;46.70;;;;;;6177077;28;87981;-69
2023/11/20 08:52:09;;;;;;;2.78;1.33;;;23.00;46.90;;;;;;6176216;28;83297;-59
2023/11/20 08:55:10;;;;;;;2.05;1.40;;;23.00;46.50;;;;;;6175302;28;80710;-60
2023/11/20 08:58:11;;;;;;;3.20;1.63;;;23.10;46.70;;;;;;6175652;28;80695;-60
2023/11/20 09:01:11;;;;;;;1.83;1.30;;;23.10;46.50;;;;;;6174013;28;81125;-59
2023/11/20 09:04:12;;;;;;;1.65;1.10;;;23.10;46.50;;;;;;6179422;28;80656;-60
2023/11/20 09:07:12;;;;;;;3.67;1.25;;;23.10;46.40;;;;;;6175365;28;80733;-60
2023/11/20 09:10:13;;;;;;;2.70;1.50;;;23.10;46.30;;;;;;6199357;28;81150;-68
2023/11/20 09:13:13;;;;;;;2.75;1.40;;;23.20;46.50;;;;;;6178424;28;80324;-70
2023/11/20 09:16:14;;;;;;;1.30;1.15;;;23.20;46.50;;;;;;6169507;28;82288;-70
2023/11/20 09:19:15;;;;;;;3.15;1.60;;;23.10;46.30;;;;;;6176072;28;80258;-67
2023/11/20 09:22:15;;;;;;;4.13;1.63;;;23.20;46.40;;;;;;6175551;28;80435;-68
2023/11/20 09:25:16;;;;;;;3.42;1.48;;;23.20;46.40;;;;;;6158006;28;81964;-68
2023/11/20 09:28:17;;;;;;;3.17;1.60;;;23.20;46.40;;;;;;6175713;28;80401;-70
2023/11/20 09:31:18;;;;;;;2.97;1.50;;;23.20;46.40;;;;;;6174268;28;80967;-59
2023/11/20 09:34:19;;;;;;;1.45;1.30;;;23.20;46.40;;;;;;6174326;28;80879;-59
2023/11/20 09:37:20;;;;;;;2.17;1.15;;;23.20;46.30;;;;;;6175098;28;82316;-59
2023/11/20 09:40:20;;;;;;;4.00;1.95;;;23.20;46.30;;;;;;6175173;28;80498;-60
2023/11/20 09:43:21;;;;;;;1.80;1.42;;;23.20;46.30;;;;;;6174509;28;80390;-59
2023/11/20 09:46:21;;;;;;;3.03;1.30;;;23.20;46.30;;;;;;6175235;28;80543;-59
2023/11/20 09:49:25;;;;;;;3.30;1.67;;;23.20;46.40;;;;;;6176015;28;80269;-68
2023/11/20 09:52:25;;;;;;;3.67;1.52;;;23.20;46.40;;;;;;6173546;28;81461;-68
2023/11/20 09:55:26;;;;;;;2.22;1.70;;;23.20;46.40;;;;;;6175080;28;80256;-69
2023/11/20 09:58:29;;;;;;;3.08;1.40;;;23.20;46.40;;;;;;6174860;28;82613;-69
2023/11/20 10:01:30;;;;;;;1.88;1.30;;;23.20;46.30;;;;;;6172944;28;82520;-69
2023/11/20 10:04:31;;;;;;;4.28;1.55;;;23.20;46.40;;;;;;6174670;28;81723;-67
2023/11/20 10:07:31;;;;;;;1.85;1.27;;;23.20;46.30;;;;;;6175256;28;83825;-69
2023/11/20 10:10:34;;;;;;;2.03;1.40;;;23.20;46.20;;;;;;6180067;28;80315;-68
2023/11/20 10:13:34;;;;;;;2.75;1.75;;;23.20;46.40;;;;;;6178744;28;84605;-67
2023/11/20 10:16:35;;;;;;;2.97;1.77;;;23.20;46.20;;;;;;6177870;28;80581;-68
2023/11/20 10:19:36;;;;;;;1.83;1.52;;;23.20;46.30;;;;;;6179969;28;82374;-67
2023/11/20 10:22:36;;;;;;;4.53;1.80;;;23.20;46.30;;;;;;6178220;28;80818;-67
2023/11/20 10:25:38;;;;;;;2.80;1.55;;;23.20;46.30;;;;;;6177508;28;81508;-68
2023/11/20 10:28:39;;;;;;;2.65;1.90;;;23.20;46.30;;;;;;6178124;28;80444;-69
2023/11/20 10:31:40;;;;;;;3.45;1.85;;;23.20;46.30;;;;;;6178521;28;83649;-69
2023/11/20 10:34:41;;;;;;;4.32;1.85;;;23.20;46.30;;;;;;6180215;28;80479;-69
2023/11/20 10:37:41;;;;;;;5.57;1.48;;;23.20;46.40;;;;;;6178063;28;81022;-68
2023/11/20 10:40:43;;;;;;;3.20;1.58;;;23.20;46.30;;;;;;6177727;28;82256;-69
2023/11/20 10:43:43;;;;;;;5.50;1.80;;;23.20;46.20;;;;;;6178036;28;80596;-69
2023/11/20 10:46:44;;;;;;;2.92;1.63;;;23.20;46.30;;;;;;6177318;28;81867;-68
2023/11/20 10:49:45;;;;;;;2.35;1.40;;;23.20;46.40;;;;;;6178936;28;80179;-68
2023/11/20 10:52:47;;;;;;;2.70;1.77;;;23.20;46.40;;;;;;6178556;28;80732;-68
2023/11/20 10:55:50;;;;;;;3.28;1.77;;;23.30;46.30;;;;;;6178007;28;81122;-68
2023/11/20 10:58:50;;;;;;;3.92;2.17;;;23.30;46.80;;;;;;6179021;28;80211;-69
2023/11/20 11:01:51;;;;;;;4.13;1.88;;;23.20;46.40;;;;;;6176738;28;80741;-60
2023/11/20 11:04:51;;;;;;;4.20;1.50;;;23.20;46.40;;;;;;6177473;28;80819;-60
2023/11/20 11:07:53;;;;;;;2.42;1.35;;;23.20;46.40;;;;;;6177386;28;81037;-59
2023/11/20 11:10:54;;;;;;;3.10;1.92;;;23.20;46.40;;;;;;6177455;28;80595;-59
2023/11/20 11:13:55;;;;;;;1.88;1.48;;;23.30;46.50;;;;;;6177447;28;80286;-60
2023/11/20 11:16:55;;;;;;;3.42;2.00;;;23.30;46.50;;;;;;6176997;28;81226;-59
2023/11/20 11:19:57;;;;;;;2.22;1.70;;;23.30;46.60;;;;;;6177591;28;80314;-60
2023/11/20 11:22:59;;;;;;;3.22;2.30;;;23.30;46.40;;;;;;6177683;28;80547;-59
2023/11/20 11:25:59;;;;;;;2.80;2.05;;;23.30;46.40;;;;;;6177504;28;80469;-60
2023/11/20 11:29:01;;;;;;;2.70;1.80;;;23.30;46.60;;;;;;6178456;28;81564;-58
2023/11/20 11:32:01;;;;;;;2.72;1.40;;;23.30;46.50;;;;;;6177352;28;80547;-60
2023/11/20 11:35:02;;;;;;;3.20;1.70;;;23.30;46.50;;;;;;6177136;28;80640;-59
2023/11/20 11:38:03;;;;;;;3.95;1.98;;;23.30;46.50;;;;;;6176583;28;80487;-61
2023/11/20 11:41:04;;;;;;;3.05;1.73;;;23.30;46.60;;;;;;6177735;28;80866;-60
2023/11/20 11:44:05;;;;;;;3.17;1.77;;;23.30;46.70;;;;;;6177794;28;82198;-59
2023/11/20 11:47:05;;;;;;;2.95;1.80;;;23.30;46.60;;;;;;6176676;28;81143;-60
2023/11/20 11:50:05;;;;;;;3.85;2.25;;;23.30;46.60;;;;;;6176739;28;80361;-60
2023/11/20 11:53:10;;;;;;;2.67;1.70;;;23.30;46.60;;;;;;6176227;28;80923;-59
2023/11/20 11:56:10;;;;;;;4.45;2.00;;;23.30;46.50;;;;;;6175949;28;80386;-60
2023/11/20 11:59:11;;;;;;;4.40;2.15;;;23.30;46.50;;;;;;6176361;28;81263;-60
2023/11/20 12:02:13;;;;;;;4.63;1.80;;;23.30;46.50;;;;;;6177372;28;82887;-59
2023/11/20 12:05:13;;;;;;;4.43;1.92;;;23.30;46.50;;;;;;6176047;28;80991;-60
2023/11/20 12:08:13;;;;;;;2.80;2.08;;;23.30;46.50;;;;;;6176210;28;81771;-58
2023/11/20 12:11:14;;;;;;;2.70;1.80;;;23.30;46.60;;;;;;6164287;28;88335;-59
2023/11/20 12:14:14;;;;;;;3.53;2.08;;;23.30;46.60;;;;;;6152429;28;80915;-63
2023/11/20 12:17:15;;;;;;;3.63;2.08;;;23.30;46.70;;;;;;6147280;28;80513;-59
2023/11/20 12:20:15;;;;;;;3.22;1.70;;;23.30;46.60;;;;;;6153468;28;80357;-60
2023/11/20 12:23:16;;;;;;;2.38;1.95;;;23.30;46.60;;;;;;6151980;28;80957;-60
2023/11/20 12:26:18;;;;;;;2.85;2.03;;;23.30;46.60;;;;;;6152653;28;80268;-60
2023/11/20 12:29:18;;;;;;;3.67;2.55;;;23.30;46.60;;;;;;6151361;28;80537;-61
2023/11/20 12:32:19;;;;;;;3.50;1.88;;;23.30;46.60;;;;;;6151895;28;80137;-69
2023/11/20 12:35:19;;;;;;;2.78;1.70;;;23.30;46.70;;;;;;6152499;28;81177;-64
2023/11/20 12:38:20;;;;;;;3.15;1.77;;;23.30;46.60;;;;;;6152690;28;81335;-63
2023/11/20 12:41:23;;;;;;;3.10;1.75;;;23.30;46.60;;;;;;6152655;28;80649;-64
2023/11/20 12:44:24;;;;;;;3.72;2.10;;;23.30;46.70;;;;;;6152311;28;80670;-65
2023/11/20 12:47:24;;;;;;;3.78;1.75;;;23.30;46.60;;;;;;6151304;28;81822;-65
2023/11/20 12:50:25;;;;;;;2.67;2.08;;;23.30;46.70;;;;;;6152337;28;81762;-65
2023/11/20 12:53:25;;;;;;;3.20;2.20;;;23.30;46.60;;;;;;6148409;28;80492;-66
2023/11/20 12:56:27;;;;;;;3.50;1.58;;;23.30;46.60;;;;;;6151841;28;80417;-64
2023/11/20 12:59:27;;;;;;;2.38;1.48;;;23.30;46.70;;;;;;6175945;28;80637;-65
2023/11/20 13:02:28;;;;;;;2.40;1.83;;;23.30;46.70;;;;;;6175414;28;80344;-66
2023/11/20 13:05:29;;;;;;;5.40;1.75;;;23.30;46.70;;;;;;6174804;28;80797;-64
2023/11/20 13:08:29;;;;;;;3.45;1.80;;;23.30;46.60;;;;;;6174500;28;83678;-64
2023/11/20 13:11:30;;;;;;;2.17;1.50;;;23.30;46.60;;;;;;6175899;28;82568;-69
2023/11/20 13:14:30;;;;;;;2.47;1.80;;;23.30;46.60;;;;;;6176437;28;80576;-69
2023/11/20 13:17:31;;;;;;;4.40;1.65;;;23.30;46.60;;;;;;6169646;28;81250;-70
2023/11/20 13:20:31;;;;;;;3.88;1.98;;;23.30;46.60;;;;;;6177119;28;80635;-69
2023/11/20 13:23:36;;;;;;;3.15;2.35;;;23.30;46.60;;;;;;6176477;28;80607;-69
2023/11/20 13:26:36;;;;;;;5.88;2.42;;;23.30;46.60;;;;;;6175111;28;81200;-68
2023/11/20 13:29:37;;;;;;;4.53;1.90;;;23.30;46.70;;;;;;6174906;28;80668;-69
2023/11/20 13:32:37;;;;;;;4.03;2.20;;;23.30;46.60;;;;;;6175330;28;80753;-70
2023/11/20 13:35:38;;;;;;;3.53;2.08;;;23.30;46.70;;;;;;6187329;28;80306;-68
2023/11/20 13:38:38;;;;;;;3.58;2.20;;;23.30;46.80;;;;;;6193650;28;80994;-68
2023/11/20 13:41:39;;;;;;;2.90;2.15;;;23.30;46.70;;;;;;6193506;28;80818;-70
2023/11/20 13:44:39;;;;;;;2.25;1.73;;;23.30;46.70;;;;;;6190447;28;80706;-70
2023/11/20 13:47:40;;;;;;;3.55;2.25;;;23.30;46.70;;;;;;6205123;28;81868;-61
2023/11/20 13:50:43;;;;;;;3.20;1.80;;;23.30;46.70;;;;;;6188381;28;80709;-60
2023/11/20 13:53:43;;;;;;;2.72;1.73;;;23.30;46.90;;;;;;6176980;28;83775;-60
2023/11/20 13:56:44;;;;;;;2.53;1.80;;;23.30;46.70;;;;;;6178487;28;86417;-60
2023/11/20 13:59:45;;;;;;;2.83;1.85;;;23.30;46.80;;;;;;6179194;28;83953;-60
2023/11/20 14:02:45;;;;;;;5.22;1.98;;;23.30;46.80;;;;;;6178107;28;80997;-60
2023/11/20 14:05:46;;;;;;;2.28;1.63;;;23.30;46.80;;;;;;6193006;28;80021;-66
2023/11/20 14:08:48;;;;;;;3.42;1.95;;;23.30;46.80;;;;;;6201299;28;81958;-66
2023/11/20 14:11:48;;;;;;;3.58;2.10;;;23.30;46.80;;;;;;6193694;28;81457;-65
2023/11/20 14:14:49;;;;;;;2.60;1.92;;;23.30;46.80;;;;;;6178446;28;80312;-67
2023/11/20 14:17:52;;;;;;;2.78;1.80;;;23.30;46.90;;;;;;6173135;28;81930;-65
2023/11/20 14:20:53;;;;;;;2.72;1.90;;;23.30;46.80;;;;;;6177899;28;80491;-66
2023/11/20 14:23:53;;;;;;;3.78;1.77;;;23.30;47.40;;;;;;6178178;28;80754;-60
2023/11/20 14:26:55;;;;;;;2.95;1.70;;;23.30;46.90;;;;;;6178737;28;80335;-59
2023/11/20 14:29:56;;;;;;;4.90;1.80;;;23.30;46.90;;;;;;6179265;28;80365;-61
2023/11/20 14:32:57;;;;;;;4.38;2.50;;;23.30;46.80;;;;;;6177718;28;80846;-61
2023/11/20 14:35:57;;;;;;;2.58;1.90;;;23.30;46.80;;;;;;6178050;28;80650;-60
2023/11/20 14:38:58;;;;;;;2.88;1.80;;;23.30;46.90;;;;;;6178749;28;80471;-61
2023/11/20 14:41:58;;;;;;;4.60;2.00;;;23.30;46.80;;;;;;6177842;28;80378;-60
2023/11/20 14:44:59;;;;;;;3.20;2.00;;;23.30;46.80;;;;;;6177822;28;81294;-61
2023/11/20 14:47:59;;;;;;;2.63;1.92;;;23.30;46.80;;;;;;6178480;28;80794;-61
2023/11/20 14:51:01;;;;;;;4.70;2.00;;;23.30;46.80;;;;;;6178941;28;81252;-61
2023/11/20 14:54:01;;;;;;;2.97;1.77;;;23.30;46.80;;;;;;6177200;28;80717;-61
2023/11/20 14:57:03;;;;;;;3.35;2.33;;;23.30;46.80;;;;;;6171762;28;83103;-61
2023/11/20 15:00:07;;;;;;;4.32;2.35;;;23.30;46.80;;;;;;6166957;28;81278;-63
2023/11/20 15:03:07;;;;;;;5.78;2.28;;;23.30;46.90;;;;;;6177009;28;82809;-62
2023/11/20 15:06:08;;;;;;;26.33;3.58;;;23.30;47.10;;;;;;6177517;28;80117;-71
2023/11/20 15:09:11;;;;;;;9.88;2.70;;;23.40;47.90;;;;;;6176072;28;80506;-65
2023/11/20 15:12:11;;;;;;;12.40;2.03;;;23.50;48.00;;;;;;6179247;28;80719;-68
2023/11/20 15:15:12;;;;;;;7.07;2.50;;;23.50;48.50;;;;;;6178454;28;80280;-65
2023/11/20 15:18:12;;;;;;;8.35;2.40;;;23.40;47.90;;;;;;6177504;28;80589;-66
2023/11/20 15:21:13;;;;;;;7.32;2.75;;;23.50;47.90;;;;;;6178059;28;80581;-66
2023/11/20 15:24:13;;;;;;;4.38;2.28;;;23.50;47.90;;;;;;6178920;28;81562;-65
2023/11/20 15:27:14;;;;;;;4.40;2.60;;;23.50;47.90;;;;;;6177329;28;80782;-66
2023/11/20 15:30:15;;;;;;;4.95;2.80;;;23.50;47.90;;;;;;6176583;28;80403;-66
2023/11/20 15:33:16;;;;;;;4.70;3.17;;;23.50;48.00;;;;;;6178482;28;80864;-64
2023/11/20 15:36:17;;;;;;;5.93;2.80;;;23.50;48.00;;;;;;6174291;28;80528;-66
2023/11/20 15:39:17;;;;;;;7.60;2.85;;;23.50;48.10;;;;;;6174032;28;80448;-64
2023/11/20 15:42:18;;;;;;;6.85;3.20;;;23.50;48.20;;;;;;6176110;28;80468;-66