Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:57;;;;;;;59.30;46.23;;;14.30;99.90;;;;;;6184294;23;20258;-89
2023/01/01 00:03:22;;;;;;;20.97;17.43;;;14.30;99.90;;;;;;6184591;23;20470;-85
2023/01/01 00:05:48;;;;;;;23.13;15.87;;;14.20;99.90;;;;;;6160176;23;20162;-86
2023/01/01 00:08:14;;;;;;;20.47;18.00;;;14.20;99.90;;;;;;6210916;23;20430;-88
2023/01/01 00:10:40;;;;;;;6.63;6.03;;;14.10;99.90;;;;;;6210639;23;20210;-84
2023/01/01 00:13:05;;;;;;;14.43;7.70;;;14.10;99.90;;;;;;6158891;23;20794;-84
2023/01/01 00:15:32;;;;;;;7.73;6.73;;;14.10;99.90;;;;;;6183950;23;20594;-84
2023/01/01 00:17:58;;;;;;;9.27;6.33;;;14.10;99.90;;;;;;6184191;23;20146;-85
2023/01/01 00:20:24;;;;;;;14.23;5.17;;;14.10;99.90;;;;;;6210673;23;20161;-84
2023/01/01 00:22:50;;;;;;;8.93;4.37;;;14.10;99.90;;;;;;6211372;23;20276;-84
2023/01/01 00:25:17;;;;;;;7.73;4.97;;;14.10;99.90;;;;;;6183246;23;20146;-86
2023/01/01 00:27:43;;;;;;;14.37;6.20;;;14.10;99.90;;;;;;6183375;23;20164;-86
2023/01/01 00:30:09;;;;;;;14.67;8.13;;;14.10;99.90;;;;;;6183627;23;20161;-86
2023/01/01 00:32:35;;;;;;;10.23;5.73;;;14.00;99.90;;;;;;6182782;23;20213;-84
2023/01/01 00:35:01;;;;;;;12.40;7.90;;;14.10;99.90;;;;;;6158169;23;20159;-84
2023/01/01 00:37:27;;;;;;;7.20;4.40;;;14.10;99.90;;;;;;6182196;23;20610;-83
2023/01/01 00:39:53;;;;;;;4.13;2.93;;;14.00;99.90;;;;;;6182935;23;20228;-83
2023/01/01 00:42:19;;;;;;;8.40;5.07;;;14.00;99.90;;;;;;6183032;23;20504;-83
2023/01/01 00:44:45;;;;;;;7.47;3.40;;;14.00;99.90;;;;;;6157945;23;20155;-83
2023/01/01 00:47:11;;;;;;;4.67;2.60;;;13.90;99.90;;;;;;6209618;23;20464;-84
2023/01/01 00:49:37;;;;;;;4.33;2.80;;;14.00;99.90;;;;;;6158392;23;20246;-83
2023/01/01 00:52:02;;;;;;;2.07;1.50;;;13.90;99.90;;;;;;6183259;23;20233;-86
2023/01/01 00:54:28;;;;;;;6.67;3.90;;;13.90;99.90;;;;;;6183413;23;20162;-85
2023/01/01 00:56:56;;;;;;;2.07;1.97;;;13.90;99.90;;;;;;6183227;23;20726;-85
2023/01/01 00:59:24;;;;;;;5.53;2.43;;;13.90;99.90;;;;;;6157491;23;20241;-87
2023/01/01 01:01:50;;;;;;;4.50;1.70;;;13.90;99.90;;;;;;6184014;23;20208;-84
2023/01/01 01:04:15;;;;;;;9.23;1.77;;;13.80;99.90;;;;;;6158745;23;20233;-84
2023/01/01 01:06:41;;;;;;;5.27;2.73;;;13.80;99.90;;;;;;6210019;23;20150;-88
2023/01/01 01:09:07;;;;;;;7.17;3.13;;;13.80;99.90;;;;;;6183613;23;20157;-84
2023/01/01 01:11:33;;;;;;;9.20;2.57;;;13.80;99.90;;;;;;6183466;23;20181;-84
2023/01/01 01:13:58;;;;;;;12.27;2.37;;;13.80;99.90;;;;;;6210795;23;20159;-86
2023/01/01 01:16:30;;;;;;;6.73;1.80;;;13.70;99.90;;;;;;6183624;23;20605;-87
2023/01/01 01:18:59;;;;;;;7.00;2.40;;;13.60;99.90;;;;;;6184159;23;20146;-84
2023/01/01 01:21:27;;;;;;;3.30;0.97;;;13.50;99.90;;;;;;6209850;23;20150;-84
2023/01/01 01:23:53;;;;;;;2.10;1.40;;;13.40;99.90;;;;;;6210195;23;20193;-84
2023/01/01 01:26:23;;;;;;;4.47;2.53;;;13.30;99.90;;;;;;6183642;23;20788;-85
2023/01/01 01:28:49;;;;;;;7.57;3.07;;;13.20;99.90;;;;;;6184042;23;20154;-84
2023/01/01 01:31:16;;;;;;;5.33;2.50;;;13.10;99.90;;;;;;6159136;23;20488;-84
2023/01/01 01:33:46;;;;;;;2.57;2.33;;;13.00;99.90;;;;;;6183594;23;20189;-84
2023/01/01 01:36:12;;;;;;;4.60;1.83;;;13.00;99.90;;;;;;6210244;23;20146;-84
2023/01/01 01:38:39;;;;;;;3.37;1.27;;;13.00;99.90;;;;;;6183332;23;20662;-85
2023/01/01 01:41:05;;;;;;;4.00;2.33;;;12.90;99.90;;;;;;6210278;23;20503;-83
2023/01/01 01:43:34;;;;;;;6.80;2.47;;;12.90;99.90;;;;;;6183351;23;20154;-84
2023/01/01 01:46:09;;;;;;;6.27;2.27;;;12.90;99.90;;;;;;6210315;23;20158;-84
2023/01/01 01:48:41;;;;;;;3.77;2.43;;;12.90;99.90;;;;;;6210059;23;20150;-84
2023/01/01 01:51:07;;;;;;;8.17;2.57;;;12.80;99.90;;;;;;6183355;23;20152;-84
2023/01/01 01:53:36;;;;;;;1.63;1.53;;;12.80;99.90;;;;;;6183502;23;20162;-84
2023/01/01 01:56:09;;;;;;;0.73;0.73;;;12.70;99.90;;;;;;6184206;23;20177;-85
2023/01/01 01:58:35;;;;;;;3.53;0.77;;;12.70;99.90;;;;;;6210349;23;20146;-86
2023/01/01 02:01:02;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;6158984;23;20158;-82
2023/01/01 02:03:39;;;;;;;2.40;2.20;;;12.60;99.90;;;;;;6183088;23;20182;-84
2023/01/01 02:06:06;;;;;;;4.80;1.70;;;12.60;99.90;;;;;;6183256;23;20164;-85
2023/01/01 02:08:33;;;;;;;1.77;1.20;;;12.60;99.90;;;;;;6183824;23;20244;-84
2023/01/01 02:10:58;;;;;;;8.70;1.57;;;12.50;99.90;;;;;;6183555;23;20168;-85
2023/01/01 02:13:24;;;;;;;3.63;2.57;;;12.60;99.90;;;;;;6210002;23;20178;-84
2023/01/01 02:16:17;;;;;;;1.43;1.33;;;12.60;99.90;;;;;;6210133;23;20729;-84
2023/01/01 02:18:49;;;;;;;2.17;1.47;;;12.60;99.90;;;;;;6209508;23;20604;-84
2023/01/01 02:21:29;;;;;;;2.37;1.57;;;12.50;99.90;;;;;;6209213;23;20228;-85
2023/01/01 02:24:19;;;;;;;4.43;0.80;;;12.50;99.90;;;;;;6183441;23;20212;-84
2023/01/01 02:26:51;;;;;;;3.27;1.17;;;12.60;99.90;;;;;;6209916;23;20147;-84
2023/01/01 02:29:29;;;;;;;6.77;0.90;;;12.60;99.90;;;;;;6183366;23;20151;-85
2023/01/01 02:32:10;;;;;;;1.63;1.37;;;12.60;99.90;;;;;;6183726;23;20197;-84
2023/01/01 02:34:52;;;;;;;1.73;1.63;;;12.60;99.90;;;;;;6185214;23;20181;-87
2023/01/01 02:37:20;;;;;;;3.50;1.37;;;12.60;99.90;;;;;;6211569;23;20168;-83
2023/01/01 02:39:54;;;;;;;1.53;1.43;;;12.60;99.90;;;;;;6211398;23;20202;-84
2023/01/01 02:42:22;;;;;;;5.60;2.53;;;12.60;99.90;;;;;;6185412;23;20486;-83
2023/01/01 02:44:52;;;;;;;2.10;1.57;;;12.60;99.90;;;;;;6160641;23;20161;-84
2023/01/01 02:47:19;;;;;;;8.47;2.60;;;12.60;99.90;;;;;;6210925;23;20138;-85
2023/01/01 02:49:54;;;;;;;6.70;1.63;;;12.60;99.90;;;;;;6184538;23;20586;-84
2023/01/01 02:52:39;;;;;;;12.77;1.77;;;12.60;99.90;;;;;;6185557;23;20193;-84
2023/01/01 02:55:15;;;;;;;4.17;2.20;;;12.60;99.90;;;;;;6150636;23;20158;-85
2023/01/01 02:57:51;;;;;;;3.53;1.60;;;12.50;99.90;;;;;;6211092;23;20580;-85
2023/01/01 03:00:23;;;;;;;1.80;1.20;;;12.50;99.90;;;;;;6211940;23;20171;-84
2023/01/01 03:03:23;;;;;;;5.73;1.80;;;12.50;99.90;;;;;;6185705;23;20147;-86
2023/01/01 03:06:21;;;;;;;0.90;0.87;;;12.50;99.90;;;;;;6210730;23;20173;-84
2023/01/01 03:08:56;;;;;;;3.00;0.97;;;12.40;99.90;;;;;;6184011;23;20606;-84
2023/01/01 03:11:25;;;;;;;6.63;2.10;;;12.40;99.90;;;;;;6184230;23;20613;-84
2023/01/01 03:14:20;;;;;;;2.00;0.80;;;12.40;99.90;;;;;;6184408;23;20157;-87
2023/01/01 03:17:08;;;;;;;1.10;0.70;;;12.30;99.90;;;;;;6211592;23;20174;-84
2023/01/01 03:19:38;;;;;;;2.50;1.90;;;12.30;99.90;;;;;;6211905;23;20146;-83
2023/01/01 03:22:14;;;;;;;4.27;1.37;;;12.20;99.90;;;;;;6210693;23;20158;-83
2023/01/01 03:25:00;;;;;;;10.17;2.13;;;12.20;99.90;;;;;;6184655;23;20590;-85
2023/01/01 03:27:38;;;;;;;3.33;1.73;;;12.20;99.90;;;;;;6211329;23;20211;-86
2023/01/01 03:30:09;;;;;;;2.50;1.73;;;12.20;99.90;;;;;;6175669;23;20161;-86
2023/01/01 03:33:04;;;;;;;15.53;1.60;;;12.10;99.90;;;;;;6210470;23;20182;-84
2023/01/01 03:35:40;;;;;;;6.40;2.17;;;12.10;99.90;;;;;;6179731;23;20304;-84
2023/01/01 03:38:44;;;;;;;2.17;1.97;;;12.10;99.90;;;;;;6184971;23;20146;-84
2023/01/01 03:41:31;;;;;;;12.90;2.90;;;12.10;99.90;;;;;;6140537;23;20615;-84
2023/01/01 03:44:24;;;;;;;8.67;1.80;;;12.10;99.90;;;;;;6210980;23;20142;-87
2023/01/01 03:46:50;;;;;;;1.97;1.10;;;12.10;99.90;;;;;;6185280;23;20142;-84
2023/01/01 03:49:16;;;;;;;0.63;0.50;;;12.00;99.90;;;;;;6184417;23;20160;-84
2023/01/01 03:52:19;;;;;;;10.87;1.57;;;12.00;99.90;;;;;;6184536;23;20333;-84
2023/01/01 03:54:52;;;;;;;2.90;1.40;;;12.00;99.90;;;;;;6210054;23;20177;-84
2023/01/01 03:58:06;;;;;;;2.03;1.37;;;12.00;99.90;;;;;;6210834;23;20470;-83
2023/01/01 04:00:51;;;;;;;1.50;1.33;;;12.00;99.90;;;;;;6119247;23;20189;-84
2023/01/01 04:03:20;;;;;;;3.73;1.00;;;11.90;99.90;;;;;;6210300;23;20146;-84
2023/01/01 04:05:46;;;;;;;12.70;1.40;;;11.90;99.90;;;;;;6210663;23;20155;-85
2023/01/01 04:08:14;;;;;;;1.13;0.97;;;11.90;99.90;;;;;;6160229;23;20601;-84
2023/01/01 04:10:48;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;6211546;23;20234;-84
2023/01/01 04:13:14;;;;;;;1.80;1.03;;;11.80;99.90;;;;;;6211357;23;20232;-85
2023/01/01 04:15:40;;;;;;;3.17;2.03;;;11.80;99.90;;;;;;6210879;23;20597;-84
2023/01/01 04:18:06;;;;;;;10.50;1.10;;;11.80;99.90;;;;;;6211169;23;20151;-84
2023/01/01 04:20:31;;;;;;;8.07;1.63;;;11.80;99.90;;;;;;6184464;23;20376;-85
2023/01/01 04:22:59;;;;;;;4.53;1.43;;;11.80;99.90;;;;;;6184440;23;20166;-85
2023/01/01 04:25:25;;;;;;;2.40;1.13;;;11.80;99.90;;;;;;6210971;23;20158;-86
2023/01/01 04:27:51;;;;;;;3.47;1.63;;;11.80;99.90;;;;;;6184245;23;20170;-84
2023/01/01 04:30:17;;;;;;;4.33;1.23;;;11.80;99.90;;;;;;6159034;23;20154;-84
2023/01/01 04:32:43;;;;;;;1.17;1.07;;;11.80;99.90;;;;;;6183017;23;20188;-84
2023/01/01 04:35:11;;;;;;;4.40;2.80;;;11.80;99.90;;;;;;6183864;23;20158;-84
2023/01/01 04:37:39;;;;;;;4.03;2.03;;;11.80;99.90;;;;;;6209809;23;20196;-84
2023/01/01 04:40:06;;;;;;;5.50;2.30;;;11.80;99.90;;;;;;6210099;23;20174;-83
2023/01/01 04:42:32;;;;;;;2.03;1.07;;;11.80;99.90;;;;;;6209986;23;20155;-87
2023/01/01 04:44:57;;;;;;;5.70;1.83;;;11.80;99.90;;;;;;6183924;23;20597;-83
2023/01/01 04:47:25;;;;;;;2.33;1.20;;;11.80;99.90;;;;;;6210783;23;20161;-85
2023/01/01 04:49:51;;;;;;;2.00;1.80;;;11.90;99.90;;;;;;6185017;23;20221;-86
2023/01/01 04:52:17;;;;;;;9.13;1.57;;;11.90;99.90;;;;;;6210099;23;20560;-83
2023/01/01 04:54:43;;;;;;;2.03;1.90;;;11.90;99.90;;;;;;6134935;23;20154;-83
2023/01/01 04:57:09;;;;;;;6.70;0.70;;;12.00;99.90;;;;;;6210054;23;20158;-83
2023/01/01 04:59:34;;;;;;;3.13;2.47;;;12.00;99.90;;;;;;6159271;23;20158;-85
2023/01/01 05:02:00;;;;;;;2.43;0.70;;;12.00;99.90;;;;;;6184572;23;20239;-86
2023/01/01 05:04:26;;;;;;;3.17;1.67;;;11.90;99.90;;;;;;6210326;23;20185;-83
2023/01/01 05:06:52;;;;;;;7.73;1.40;;;11.90;99.90;;;;;;6184310;23;20516;-84
2023/01/01 05:09:18;;;;;;;1.67;1.57;;;11.90;99.90;;;;;;6210181;23;20158;-85
2023/01/01 05:11:44;;;;;;;7.93;1.80;;;11.90;99.90;;;;;;6210080;23;20716;-83
2023/01/01 05:14:13;;;;;;;1.47;1.37;;;11.90;99.90;;;;;;6210807;23;20178;-86
2023/01/01 05:16:39;;;;;;;9.73;2.00;;;11.90;99.90;;;;;;6159433;23;20208;-84
2023/01/01 05:19:06;;;;;;;6.17;1.63;;;11.90;99.90;;;;;;6210308;23;20227;-84
2023/01/01 05:21:34;;;;;;;4.27;1.63;;;11.80;99.90;;;;;;6210466;23;20239;-84
2023/01/01 05:24:05;;;;;;;5.40;2.80;;;11.80;99.90;;;;;;6184087;23;20166;-83
2023/01/01 05:26:34;;;;;;;4.80;1.53;;;11.80;99.90;;;;;;6184167;23;20150;-83
2023/01/01 05:29:00;;;;;;;1.30;0.90;;;11.80;99.90;;;;;;6183652;23;20216;-84
2023/01/01 05:31:32;;;;;;;4.43;1.23;;;11.80;99.90;;;;;;6184235;23;20182;-87
2023/01/01 05:33:58;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;6183676;23;20204;-86
2023/01/01 05:36:37;;;;;;;4.70;0.90;;;11.80;99.90;;;;;;6159410;23;20509;-83
2023/01/01 05:39:07;;;;;;;4.20;2.70;;;11.80;99.90;;;;;;6209896;23;20153;-83
2023/01/01 05:41:36;;;;;;;2.33;1.37;;;11.80;99.90;;;;;;6183152;23;20180;-86
2023/01/01 05:44:04;;;;;;;5.17;2.33;;;11.80;99.90;;;;;;6209715;23;20165;-84
2023/01/01 05:46:30;;;;;;;6.70;1.37;;;11.70;99.90;;;;;;6210771;23;20173;-84
2023/01/01 05:48:56;;;;;;;2.43;1.27;;;11.70;99.90;;;;;;6209969;23;20165;-85
2023/01/01 05:51:25;;;;;;;7.93;2.23;;;11.70;99.90;;;;;;6183628;23;20190;-84
2023/01/01 05:53:52;;;;;;;8.70;1.93;;;11.70;99.90;;;;;;6183388;23;20159;-83
2023/01/01 05:56:18;;;;;;;10.13;1.77;;;11.70;99.90;;;;;;6183326;23;20158;-83
2023/01/01 05:58:44;;;;;;;5.17;1.00;;;11.60;99.90;;;;;;6183309;23;20158;-88
2023/01/01 06:01:17;;;;;;;11.73;2.07;;;11.60;99.90;;;;;;6158719;23;20158;-84
2023/01/01 06:03:43;;;;;;;2.70;0.83;;;11.60;99.90;;;;;;6183423;23;20154;-84
2023/01/01 06:06:14;;;;;;;5.70;0.60;;;11.60;99.90;;;;;;6158855;23;20667;-83
2023/01/01 06:08:40;;;;;;;5.53;1.37;;;11.60;99.90;;;;;;6211825;23;20236;-86
2023/01/01 06:11:10;;;;;;;6.23;1.93;;;11.60;99.90;;;;;;6212013;23;20605;-84
2023/01/01 06:13:36;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;6185728;23;20154;-84
2023/01/01 06:16:04;;;;;;;8.30;1.43;;;11.60;99.90;;;;;;6185893;23;20237;-86
2023/01/01 06:18:32;;;;;;;0.97;0.90;;;11.60;99.90;;;;;;6186021;23;20161;-83
2023/01/01 06:21:16;;;;;;;3.17;1.63;;;11.60;99.90;;;;;;6212141;23;20154;-83
2023/01/01 06:23:42;;;;;;;5.10;2.07;;;11.60;99.90;;;;;;6212204;23;20237;-85
2023/01/01 06:26:11;;;;;;;1.53;0.57;;;11.60;99.90;;;;;;6211760;23;20613;-84
2023/01/01 06:28:37;;;;;;;4.73;1.77;;;11.60;99.90;;;;;;6185511;23;20166;-83
2023/01/01 06:31:05;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;6185572;23;20217;-84
2023/01/01 06:33:31;;;;;;;4.43;1.40;;;11.60;99.90;;;;;;6185664;23;20154;-84
2023/01/01 06:35:58;;;;;;;7.93;2.20;;;11.60;99.90;;;;;;6212259;23;20185;-84
2023/01/01 06:38:24;;;;;;;5.97;0.90;;;11.60;99.90;;;;;;6185484;23;20146;-84
2023/01/01 06:40:57;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;6211876;23;20314;-87
2023/01/01 06:43:23;;;;;;;9.73;2.07;;;11.60;99.90;;;;;;6161077;23;20205;-83
2023/01/01 06:46:05;;;;;;;2.40;1.53;;;11.60;99.90;;;;;;6185383;23;20370;-85
2023/01/01 06:48:33;;;;;;;9.53;1.67;;;11.60;99.90;;;;;;6212261;23;20272;-84
2023/01/01 06:51:06;;;;;;;2.17;1.23;;;11.60;99.90;;;;;;6184979;23;20293;-84
2023/01/01 06:53:32;;;;;;;4.67;1.60;;;11.50;99.90;;;;;;6185545;23;20154;-83
2023/01/01 06:55:57;;;;;;;1.73;1.30;;;11.50;99.90;;;;;;6160050;23;20162;-84
2023/01/01 06:58:23;;;;;;;0.93;0.60;;;11.50;99.90;;;;;;6160124;23;20165;-85
2023/01/01 07:00:49;;;;;;;4.40;1.43;;;11.40;99.90;;;;;;6159700;23;20574;-85
2023/01/01 07:03:15;;;;;;;7.03;1.13;;;11.40;99.90;;;;;;6185048;23;20722;-85
2023/01/01 07:05:40;;;;;;;2.33;0.43;;;11.40;99.90;;;;;;6161132;23;20602;-86
2023/01/01 07:08:06;;;;;;;1.33;1.23;;;11.40;99.90;;;;;;6160694;23;20207;-86
2023/01/01 07:10:32;;;;;;;2.83;0.70;;;11.30;99.90;;;;;;6160571;23;20158;-86
2023/01/01 07:12:59;;;;;;;1.73;1.43;;;11.30;99.90;;;;;;6160189;23;20186;-86
2023/01/01 07:15:26;;;;;;;3.40;2.13;;;11.20;99.90;;;;;;6185548;23;20161;-85
2023/01/01 07:17:51;;;;;;;2.00;1.43;;;11.20;99.90;;;;;;6184568;23;20154;-84
2023/01/01 07:20:17;;;;;;;1.33;0.70;;;11.20;99.90;;;;;;6210485;23;20185;-86
2023/01/01 07:22:43;;;;;;;0.93;0.80;;;11.20;99.90;;;;;;6184849;23;20594;-85
2023/01/01 07:25:13;;;;;;;6.40;0.90;;;11.20;99.90;;;;;;6159838;23;20162;-85
2023/01/01 07:27:39;;;;;;;6.60;0.87;;;11.20;99.90;;;;;;6185156;23;20150;-84
2023/01/01 07:30:05;;;;;;;4.00;1.30;;;11.20;99.90;;;;;;6185173;23;20228;-86
2023/01/01 07:32:31;;;;;;;1.33;1.23;;;11.20;99.90;;;;;;6185227;23;20190;-85
2023/01/01 07:34:57;;;;;;;2.90;0.80;;;11.20;99.90;;;;;;6160352;23;20150;-85
2023/01/01 07:37:25;;;;;;;2.13;1.10;;;11.20;99.90;;;;;;6212075;23;20154;-84
2023/01/01 07:39:51;;;;;;;3.60;1.27;;;11.20;99.90;;;;;;6160101;23;20178;-84
2023/01/01 07:42:17;;;;;;;1.03;0.97;;;11.20;99.90;;;;;;6185019;23;20162;-85
2023/01/01 07:44:43;;;;;;;7.10;2.10;;;11.20;99.90;;;;;;6184782;23;20233;-84
2023/01/01 07:47:24;;;;;;;8.57;2.03;;;11.20;99.90;;;;;;6159669;23;20193;-82
2023/01/01 07:49:50;;;;;;;0.87;0.87;;;11.20;99.90;;;;;;6184400;23;20616;-86
2023/01/01 07:52:16;;;;;;;1.63;1.00;;;11.20;99.90;;;;;;6211232;23;20269;-85
2023/01/01 07:54:41;;;;;;;2.50;1.37;;;11.20;99.90;;;;;;6159837;23;20561;-84
2023/01/01 07:57:07;;;;;;;6.63;2.70;;;11.20;99.90;;;;;;6184310;23;20237;-83
2023/01/01 07:59:33;;;;;;;5.37;2.60;;;11.10;99.90;;;;;;6210729;23;20154;-82
2023/01/01 08:01:59;;;;;;;6.50;2.60;;;11.20;99.90;;;;;;6210553;23;20209;-84
2023/01/01 08:04:25;;;;;;;8.37;1.93;;;11.20;99.90;;;;;;6185091;23;20624;-84
2023/01/01 08:06:52;;;;;;;6.17;1.70;;;11.10;99.90;;;;;;6211186;23;20165;-89
2023/01/01 08:09:18;;;;;;;5.23;1.47;;;11.20;99.90;;;;;;6182739;23;20162;-84
2023/01/01 08:11:44;;;;;;;4.67;1.80;;;11.10;99.90;;;;;;6184924;23;20190;-87
2023/01/01 08:14:10;;;;;;;4.77;1.40;;;11.10;99.90;;;;;;6185140;23;20154;-87
2023/01/01 08:16:36;;;;;;;12.90;2.87;;;11.10;99.90;;;;;;6184975;23;20185;-85
2023/01/01 08:19:02;;;;;;;12.07;2.10;;;11.10;99.90;;;;;;6185019;23;20155;-85
2023/01/01 08:21:28;;;;;;;1.77;1.67;;;11.10;99.90;;;;;;6160603;23;20224;-85
2023/01/01 08:23:56;;;;;;;8.90;3.47;;;11.10;99.90;;;;;;6211466;23;20154;-85
2023/01/01 08:26:31;;;;;;;12.37;1.87;;;11.10;99.90;;;;;;6211100;23;20162;-86
2023/01/01 08:28:57;;;;;;;15.07;1.30;;;11.10;99.90;;;;;;6184823;23;20166;-85
2023/01/01 08:31:24;;;;;;;11.13;2.97;;;11.10;99.90;;;;;;6184668;23;20182;-84
2023/01/01 08:33:50;;;;;;;5.40;2.50;;;11.10;99.90;;;;;;6211464;23;20161;-86
2023/01/01 08:36:16;;;;;;;3.63;2.20;;;11.10;99.90;;;;;;6184770;23;20196;-84
2023/01/01 08:38:42;;;;;;;4.23;2.73;;;11.10;99.90;;;;;;6184649;23;20161;-88
2023/01/01 08:41:08;;;;;;;5.37;3.10;;;11.10;99.90;;;;;;6184578;23;20181;-87
2023/01/01 08:43:34;;;;;;;9.00;1.47;;;11.10;99.90;;;;;;6184793;23;20181;-83
2023/01/01 08:46:00;;;;;;;3.30;0.93;;;11.10;99.90;;;;;;6184190;23;20598;-85
2023/01/01 08:48:26;;;;;;;6.90;1.37;;;11.10;99.90;;;;;;6184120;23;20703;-85
2023/01/01 08:50:59;;;;;;;5.17;1.40;;;11.10;99.90;;;;;;6159410;23;20444;-87
2023/01/01 08:53:26;;;;;;;2.57;1.17;;;11.10;99.90;;;;;;6184257;23;20244;-82
2023/01/01 08:56:00;;;;;;;12.20;1.17;;;11.10;99.90;;;;;;6158439;23;20490;-84
2023/01/01 08:58:26;;;;;;;7.90;2.37;;;11.10;99.90;;;;;;6180486;23;20205;-85
2023/01/01 09:00:53;;;;;;;5.60;1.80;;;11.10;99.90;;;;;;6181927;23;20154;-84
2023/01/01 09:03:19;;;;;;;5.00;0.80;;;11.20;99.90;;;;;;6209833;23;20162;-84
2023/01/01 09:05:45;;;;;;;7.97;1.07;;;11.20;99.90;;;;;;6158143;23;20268;-85
2023/01/01 09:09:17;;;;;;;1.03;0.93;;;11.20;99.90;;;;;;5053983;27;20670;-86
2023/01/01 09:11:55;;;;;;;14.33;2.67;;;11.20;99.90;;;;;;5041700;28;20217;-85
2023/01/01 09:14:21;;;;;;;1.97;0.77;;;11.20;99.90;;;;;;5042170;28;20200;-84
2023/01/01 09:16:47;;;;;;;5.63;1.70;;;11.20;99.90;;;;;;5059500;28;20185;-84
2023/01/01 09:19:13;;;;;;;4.70;0.47;;;11.20;99.90;;;;;;5042160;28;20233;-83
2023/01/01 09:21:39;;;;;;;4.70;2.03;;;11.20;99.90;;;;;;5006341;28;20217;-86
2023/01/01 09:24:05;;;;;;;7.20;2.03;;;11.20;99.90;;;;;;5048860;28;20217;-84
2023/01/01 09:26:31;;;;;;;4.00;1.63;;;11.20;99.90;;;;;;5055212;28;20218;-83
2023/01/01 09:28:57;;;;;;;2.40;1.47;;;11.20;99.90;;;;;;5023026;28;20205;-83
2023/01/01 09:31:23;;;;;;;4.93;0.90;;;11.20;99.90;;;;;;5039399;28;20214;-86
2023/01/01 09:33:50;;;;;;;3.63;1.43;;;11.30;99.90;;;;;;5020915;28;20214;-87
2023/01/01 09:36:26;;;;;;;2.37;2.20;;;11.30;99.90;;;;;;5049758;28;20612;-85
2023/01/01 09:38:53;;;;;;;2.83;1.90;;;11.40;99.90;;;;;;5059910;28;20223;-85
2023/01/01 09:41:46;;;;;;;5.93;2.17;;;11.40;99.90;;;;;;5039771;28;20367;-84
2023/01/01 09:44:31;;;;;;;15.80;2.03;;;11.50;99.90;;;;;;5039872;28;20209;-83
2023/01/01 09:47:01;;;;;;;4.87;2.43;;;11.50;99.90;;;;;;5022871;28;20197;-86
2023/01/01 09:49:36;;;;;;;5.77;1.83;;;11.50;99.90;;;;;;5041619;28;20567;-87
2023/01/01 09:52:04;;;;;;;2.53;1.10;;;11.50;99.90;;;;;;5042278;28;20232;-85
2023/01/01 09:54:38;;;;;;;9.13;1.73;;;11.50;99.90;;;;;;5059594;28;20249;-85
2023/01/01 09:57:10;;;;;;;5.57;1.67;;;11.50;99.90;;;;;;5040643;28;20219;-86
2023/01/01 09:59:35;;;;;;;2.83;1.97;;;11.50;99.90;;;;;;5059414;28;20253;-88
2023/01/01 10:02:46;;;;;;;3.97;0.77;;;11.60;99.90;;;;;;5041042;28;20209;-85
2023/01/01 10:05:50;;;;;;;1.90;1.80;;;11.60;99.90;;;;;;5060300;28;20197;-86
2023/01/01 10:08:36;;;;;;;1.20;0.80;;;11.70;99.90;;;;;;5059691;28;20248;-85
2023/01/01 10:11:36;;;;;;;4.50;0.93;;;11.70;99.90;;;;;;5042369;28;20242;-85
2023/01/01 10:14:09;;;;;;;3.07;2.10;;;11.80;99.90;;;;;;5059564;28;20185;-84
2023/01/01 10:16:53;;;;;;;13.53;3.33;;;11.90;99.90;;;;;;5076286;28;20197;-85
2023/01/01 10:19:43;;;;;;;9.40;2.03;;;12.00;99.90;;;;;;5043405;28;20225;-86
2023/01/01 10:22:24;;;;;;;1.07;0.70;;;12.00;99.90;;;;;;5046135;28;20225;-89
2023/01/01 10:25:03;;;;;;;7.10;2.37;;;12.00;99.90;;;;;;5028280;28;20286;-85
2023/01/01 10:27:44;;;;;;;6.40;1.17;;;12.10;99.90;;;;;;5046194;28;20260;-86
2023/01/01 10:30:19;;;;;;;0.73;0.47;;;12.10;99.90;;;;;;5028893;28;20637;-88
2023/01/01 10:32:51;;;;;;;1.40;0.77;;;12.10;99.90;;;;;;5029029;28;20283;-86
2023/01/01 10:35:34;;;;;;;1.77;1.33;;;12.10;99.90;;;;;;5060476;28;20174;-86
2023/01/01 10:38:03;;;;;;;3.67;1.77;;;12.20;99.90;;;;;;5046010;28;20181;-86
2023/01/01 10:40:30;;;;;;;16.90;3.80;;;12.10;99.90;;;;;;5046484;28;20600;-85
2023/01/01 10:42:57;;;;;;;1.03;0.50;;;12.20;99.90;;;;;;5028242;28;20222;-87
2023/01/01 10:45:34;;;;;;;5.37;1.13;;;12.20;99.90;;;;;;5028192;28;20230;-86
2023/01/01 10:48:16;;;;;;;16.27;2.80;;;12.20;99.90;;;;;;5045595;28;20225;-89
2023/01/01 10:50:47;;;;;;;1.90;1.10;;;12.20;99.90;;;;;;5044918;28;20304;-86
2023/01/01 10:53:30;;;;;;;7.10;1.60;;;12.10;99.90;;;;;;5028393;28;20182;-85
2023/01/01 10:56:04;;;;;;;8.57;2.87;;;12.00;99.90;;;;;;5034482;28;20182;-86
2023/01/01 10:58:40;;;;;;;1.90;1.40;;;12.00;99.90;;;;;;5025946;28;20226;-89
2023/01/01 11:01:09;;;;;;;3.60;1.63;;;12.00;99.90;;;;;;5027343;28;20209;-87
2023/01/01 11:03:38;;;;;;;7.20;2.73;;;12.00;99.90;;;;;;5028337;28;20248;-84
2023/01/01 11:06:20;;;;;;;7.93;2.03;;;12.00;99.90;;;;;;5060048;28;20218;-86
2023/01/01 11:08:52;;;;;;;7.90;1.00;;;11.90;99.90;;;;;;5026489;28;20244;-85
2023/01/01 11:11:42;;;;;;;4.80;2.87;;;11.90;99.90;;;;;;5051287;28;20197;-85
2023/01/01 11:14:19;;;;;;;6.33;0.90;;;11.90;99.90;;;;;;5038776;28;20226;-86
2023/01/01 11:16:46;;;;;;;2.77;2.57;;;11.90;99.90;;;;;;5046397;28;20397;-85
2023/01/01 11:19:28;;;;;;;13.87;2.27;;;11.80;99.90;;;;;;5045222;28;21170;-86
2023/01/01 11:21:54;;;;;;;0.63;0.40;;;11.80;99.90;;;;;;5059607;28;20236;-87
2023/01/01 11:24:28;;;;;;;3.20;1.50;;;11.80;99.90;;;;;;5035434;28;20224;-86
2023/01/01 11:27:19;;;;;;;5.43;1.47;;;11.70;99.90;;;;;;5044626;28;20209;-86
2023/01/01 11:29:45;;;;;;;4.43;1.70;;;11.70;99.90;;;;;;5043690;28;20222;-86
2023/01/01 11:32:35;;;;;;;0.87;0.37;;;11.80;99.90;;;;;;5025627;28;20639;-85
2023/01/01 11:35:05;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5026483;28;20261;-85
2023/01/01 11:37:37;;;;;;;4.53;1.10;;;11.80;99.90;;;;;;5042414;28;20214;-83
2023/01/01 11:40:05;;;;;;;5.43;1.10;;;11.90;99.90;;;;;;5057832;28;20221;-84
2023/01/01 11:42:34;;;;;;;1.60;1.10;;;12.00;99.90;;;;;;5024844;28;20667;-85
2023/01/01 11:45:13;;;;;;;4.23;1.20;;;12.00;99.90;;;;;;5024486;28;20248;-86
2023/01/01 11:47:41;;;;;;;7.20;1.83;;;12.10;99.90;;;;;;5043451;28;20217;-85
2023/01/01 11:50:13;;;;;;;3.03;1.10;;;12.20;99.90;;;;;;5025834;28;20178;-86
2023/01/01 11:52:42;;;;;;;11.13;1.13;;;12.20;99.90;;;;;;5026066;28;20205;-86
2023/01/01 11:55:31;;;;;;;3.63;2.80;;;12.20;99.90;;;;;;5042541;28;20241;-86
2023/01/01 11:58:03;;;;;;;7.10;2.23;;;12.20;99.90;;;;;;5040750;28;20236;-88
2023/01/01 12:00:33;;;;;;;5.97;1.87;;;12.20;99.90;;;;;;5042360;28;20222;-85
2023/01/01 12:03:25;;;;;;;4.27;1.30;;;12.10;99.90;;;;;;5032427;28;20225;-85
2023/01/01 12:06:17;;;;;;;4.83;2.07;;;12.10;99.90;;;;;;5042323;28;20226;-91
2023/01/01 12:09:14;;;;;;;4.33;1.50;;;12.10;99.90;;;;;;5025814;28;20242;-86
2023/01/01 12:12:07;;;;;;;9.33;1.13;;;12.10;99.90;;;;;;5023474;28;20230;-86
2023/01/01 12:14:50;;;;;;;2.63;1.27;;;12.10;99.90;;;;;;5022749;28;20649;-88
2023/01/01 12:17:25;;;;;;;8.50;1.77;;;12.10;99.90;;;;;;5021781;28;20186;-87
2023/01/01 12:20:03;;;;;;;4.43;0.80;;;12.10;99.90;;;;;;5021787;28;20730;-86
2023/01/01 12:22:30;;;;;;;4.00;0.97;;;12.20;99.90;;;;;;5038558;28;20813;-88
2023/01/01 12:24:56;;;;;;;2.47;1.13;;;12.20;99.90;;;;;;5021327;28;20222;-85
2023/01/01 12:27:28;;;;;;;4.27;2.03;;;12.20;99.90;;;;;;5022039;28;20230;-87
2023/01/01 12:30:12;;;;;;;2.23;1.33;;;12.20;99.90;;;;;;5027021;28;20218;-89
2023/01/01 12:32:54;;;;;;;1.07;0.77;;;12.20;99.90;;;;;;5022209;28;20242;-86
2023/01/01 12:35:35;;;;;;;17.20;1.67;;;12.20;99.90;;;;;;5021099;28;20181;-87
2023/01/01 12:38:12;;;;;;;2.73;0.93;;;12.20;99.90;;;;;;5037841;28;20186;-85
2023/01/01 12:40:40;;;;;;;5.80;0.93;;;12.20;99.90;;;;;;5022637;28;20211;-88
2023/01/01 12:43:23;;;;;;;4.63;1.57;;;12.10;99.90;;;;;;5020517;28;20221;-86
2023/01/01 12:46:13;;;;;;;2.63;1.17;;;12.10;99.90;;;;;;5053474;28;20245;-84
2023/01/01 12:49:00;;;;;;;3.53;1.73;;;12.10;99.90;;;;;;5021908;28;21072;-87
2023/01/01 12:51:26;;;;;;;4.03;0.70;;;12.10;99.90;;;;;;5030212;28;20271;-86
2023/01/01 12:54:26;;;;;;;6.87;1.10;;;12.10;99.90;;;;;;5021944;28;20214;-85
2023/01/01 12:57:27;;;;;;;5.40;1.47;;;12.10;99.90;;;;;;5022128;28;20222;-85
2023/01/01 12:59:56;;;;;;;7.50;0.60;;;12.10;99.90;;;;;;5007145;28;20228;-85
2023/01/01 13:02:28;;;;;;;5.53;1.10;;;12.10;99.90;;;;;;5019873;28;21616;-87
2023/01/01 13:05:04;;;;;;;1.57;1.27;;;12.10;99.90;;;;;;5022120;28;20202;-85
2023/01/01 13:07:36;;;;;;;2.53;1.23;;;12.10;99.90;;;;;;5021112;28;20671;-87
2023/01/01 13:10:13;;;;;;;7.63;2.27;;;12.10;99.90;;;;;;5020559;28;20226;-85