Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:23;;;;;;;6.18;3.28;;;;;;;18.56;46.98;100669.44;5039305;28;20045;-86
2022/08/08 00:04:28;;;;;;;3.38;2.90;;;;;;;18.51;47.10;100672.47;5039670;28;20410;-86
2022/08/08 00:07:24;;;;;;;3.88;2.85;;;;;;;18.45;46.85;100675.59;5038172;28;20056;-86
2022/08/08 00:09:59;;;;;;;4.18;3.08;;;;;;;18.44;47.22;100671.22;4970519;28;20059;-87
2022/08/08 00:12:32;;;;;;;3.50;3.00;;;;;;;18.36;47.41;100669.97;5040041;28;20050;-84
2022/08/08 00:15:14;;;;;;;3.30;2.80;;;;;;;18.29;47.79;100663.44;5040328;28;20053;-87
2022/08/08 00:17:58;;;;;;;3.58;2.95;;;;;;;18.26;48.12;100671.66;5035639;28;20045;-83
2022/08/08 00:20:50;;;;;;;4.18;3.10;;;;;;;18.20;47.98;100666.75;5014851;28;20136;-83
2022/08/08 00:23:36;;;;;;;4.00;2.83;;;;;;;18.18;48.07;100674.03;5031542;28;20064;-85
2022/08/08 00:26:13;;;;;;;3.92;3.17;;;;;;;18.15;47.86;100664.47;5030924;28;20050;-84
2022/08/08 00:28:51;;;;;;;6.00;3.50;;;;;;;18.11;48.25;100663.00;5031499;28;20045;-85
2022/08/08 00:31:31;;;;;;;6.20;3.08;;;;;;;18.05;48.93;100674.91;5032127;28;20057;-86
2022/08/08 00:38:12;;;;;;;4.70;3.22;;;;;;;17.99;48.68;100667.38;5035382;28;20088;-85
2022/08/08 00:41:00;;;;;;;3.80;3.17;;;;;;;18.02;48.71;100674.31;5034309;28;20045;-84
2022/08/08 00:44:16;;;;;;;6.35;3.90;;;;;;;17.96;48.87;100675.59;5033974;28;20059;-84
2022/08/08 00:46:57;;;;;;;3.45;3.03;;;;;;;18.02;48.39;100671.63;5005993;28;20084;-87
2022/08/08 00:49:35;;;;;;;6.03;4.20;;;;;;;18.01;48.62;100665.44;5034841;28;20049;-85
2022/08/08 00:52:14;;;;;;;6.93;3.42;;;;;;;17.97;49.37;100671.97;5017481;28;20081;-83
2022/08/08 00:55:05;;;;;;;3.15;2.78;;;;;;;18.02;48.63;100663.66;5034252;28;20117;-83
2022/08/08 00:58:10;;;;;;;8.02;3.58;;;;;;;17.99;49.19;100667.38;4995623;28;20473;-84
2022/08/08 01:01:08;;;;;;;4.32;3.30;;;;;;;17.99;49.29;100667.38;5034585;28;20497;-85
2022/08/08 01:03:59;;;;;;;5.25;3.05;;;;;;;17.97;49.16;100662.16;5034468;28;20053;-85
2022/08/08 01:06:43;;;;;;;6.20;3.70;;;;;;;18.03;48.85;100663.53;5034040;28;20057;-86
2022/08/08 01:09:34;;;;;;;4.10;3.40;;;;;;;18.03;49.10;100666.19;5034021;28;20124;-86
2022/08/08 01:12:06;;;;;;;;;;;;;;;18.06;48.03;100667.78;5034715;28;20056;-87
2022/08/08 01:15:11;;;;;;;4.53;2.75;;;;;;;18.09;49.22;100668.44;5017621;28;20407;-82
2022/08/08 01:18:14;;;;;;;6.35;3.28;;;;;;;18.10;49.01;100670.13;5036868;28;20100;-84
2022/08/08 01:21:06;;;;;;;9.27;3.42;;;;;;;18.12;49.43;100667.34;5036793;28;20080;-85
2022/08/08 01:24:15;;;;;;;9.50;3.90;;;;;;;18.12;49.35;100663.84;5037113;28;20049;-84
2022/08/08 01:27:04;;;;;;;4.70;3.42;;;;;;;18.16;50.05;100662.66;5035376;28;20054;-83
2022/08/08 01:29:54;;;;;;;4.00;3.60;;;;;;;18.13;50.25;100663.72;5036458;28;20057;-83
2022/08/08 01:32:58;;;;;;;8.73;3.58;;;;;;;18.13;50.37;100662.88;5035175;28;20057;-83
2022/08/08 01:35:33;;;;;;;6.43;3.63;;;;;;;18.11;50.38;100657.66;5036425;28;20046;-84
2022/08/08 01:38:43;;;;;;;5.22;3.67;;;;;;;18.10;50.48;100659.47;5034618;28;20053;-83
2022/08/08 01:41:31;;;;;;;8.52;3.70;;;;;;;18.13;50.41;100670.88;5036131;28;20054;-83
2022/08/08 01:44:29;;;;;;;4.13;3.38;;;;;;;18.10;50.73;100670.13;5036523;28;20125;-85
2022/08/08 01:47:42;;;;;;;8.40;3.55;;;;;;;18.05;50.32;100669.59;5036135;28;20087;-85
2022/08/08 01:50:47;;;;;;;5.68;3.50;;;;;;;18.03;50.36;100666.19;5035736;28;20081;-83
2022/08/08 01:53:43;;;;;;;10.25;4.10;;;;;;;17.99;50.50;100672.72;5034797;28;20593;-83
2022/08/08 01:56:42;;;;;;;5.80;4.00;;;;;;;17.96;50.64;100678.25;5035929;28;20088;-85
2022/08/08 01:59:37;;;;;;;9.48;3.92;;;;;;;17.90;50.59;100678.72;5034318;28;20124;-87
2022/08/08 02:02:24;;;;;;;4.75;4.03;;;;;;;17.89;49.95;100683.19;5034690;28;20550;-82
2022/08/08 02:05:35;;;;;;;6.63;3.92;;;;;;;17.80;51.08;100684.69;5036177;28;20498;-85
2022/08/08 02:08:45;;;;;;;7.60;4.18;;;;;;;17.77;50.67;100684.94;4965751;28;20088;-84
2022/08/08 02:11:18;;;;;;;5.22;4.28;;;;;;;17.77;50.18;100684.94;5035428;28;20486;-84
2022/08/08 02:14:19;;;;;;;6.97;3.67;;;;;;;17.70;50.49;100689.00;5021608;28;20041;-82
2022/08/08 02:17:03;;;;;;;8.02;3.83;;;;;;;17.65;50.96;100685.81;5033632;28;20132;-83
2022/08/08 02:19:53;;;;;;;5.18;3.70;;;;;;;17.60;51.08;100680.00;5034790;28;20049;-85
2022/08/08 02:22:57;;;;;;;5.63;4.13;;;;;;;17.53;50.52;100684.91;5035592;28;20054;-85
2022/08/08 02:25:30;;;;;;;10.48;4.18;;;;;;;17.52;50.74;100680.53;5036439;28;20100;-84
2022/08/08 02:28:21;;;;;;;5.63;4.20;;;;;;;17.45;50.89;100680.13;5036022;28;20053;-85
2022/08/08 02:31:39;;;;;;;10.13;4.35;;;;;;;17.38;51.00;100684.19;5019458;28;20060;-85
2022/08/08 02:34:50;;;;;;;4.75;3.67;;;;;;;17.36;51.38;100681.63;5020493;28;20081;-85
2022/08/08 02:38:07;;;;;;;4.60;4.10;;;;;;;17.29;51.42;100681.22;5033764;28;20061;-84
2022/08/08 02:40:54;;;;;;;5.45;4.07;;;;;;;17.29;51.71;100685.69;5034205;28;20084;-86
2022/08/08 02:43:56;;;;;;;6.30;4.57;;;;;;;17.26;51.52;100681.44;5035313;28;20429;-85
2022/08/08 02:46:58;;;;;;;8.02;4.03;;;;;;;17.32;50.87;100674.81;5035404;28;20084;-85
2022/08/08 02:49:42;;;;;;;5.07;3.88;;;;;;;17.31;51.18;100675.78;5034998;28;20048;-85
2022/08/08 02:52:46;;;;;;;5.18;3.50;;;;;;;17.29;51.78;100670.56;5034941;28;20053;-83
2022/08/08 02:55:22;;;;;;;4.68;3.78;;;;;;;17.32;51.08;100675.66;5033814;28;20057;-84
2022/08/08 02:58:29;;;;;;;6.00;4.07;;;;;;;17.31;51.72;100679.28;5035051;28;20096;-86
2022/08/08 03:01:31;;;;;;;5.85;3.78;;;;;;;17.37;52.00;100670.03;5034903;28;20049;-84
2022/08/08 03:04:47;;;;;;;8.38;4.18;;;;;;;17.41;51.90;100673.31;5000855;28;20503;-85
2022/08/08 03:07:39;;;;;;;7.43;4.32;;;;;;;17.50;51.63;100671.81;5035769;28;20096;-84
2022/08/08 03:11:03;;;;;;;7.72;4.50;;;;;;;17.49;51.80;100668.28;5035049;28;20149;-84
2022/08/08 03:13:39;;;;;;;5.97;3.78;;;;;;;17.55;51.02;100670.53;5017109;28;20049;-83
2022/08/08 03:16:45;;;;;;;6.57;4.65;;;;;;;17.54;51.35;100674.13;5035067;28;20449;-86
2022/08/08 03:19:46;;;;;;;6.55;4.13;;;;;;;17.56;52.02;100677.53;5018793;28;20069;-87
2022/08/08 03:22:16;;;;;;;7.03;4.57;;;;;;;17.63;51.42;100682.41;5007656;28;20076;-85
2022/08/08 03:25:05;;;;;;;5.03;3.65;;;;;;;17.63;51.00;100688.59;5034986;28;20469;-82
2022/08/08 03:27:48;;;;;;;7.18;4.47;;;;;;;17.64;51.63;100684.13;5035418;28;20469;-86
2022/08/08 03:30:22;;;;;;;8.25;4.70;;;;;;;17.64;51.20;100684.13;5017224;28;20053;-87
2022/08/08 03:35:55;;;;;;;7.68;4.80;;;;;;;17.63;51.19;100682.41;5035185;28;20064;-85
2022/08/08 03:38:22;;;;;;;8.88;5.10;;;;;;;17.62;51.50;100686.03;5035671;28;20057;-87
2022/08/08 03:41:09;;;;;;;6.38;4.80;;;;;;;17.63;51.53;100690.41;5035851;28;20057;-85
2022/08/08 03:43:57;;;;;;;9.73;4.72;;;;;;;17.61;51.77;100687.88;5035302;28;20053;-83
2022/08/08 03:46:25;;;;;;;5.75;5.05;;;;;;;17.61;51.34;100687.88;5033730;28;20106;-82
2022/08/08 03:49:03;;;;;;;7.95;4.70;;;;;;;17.61;51.54;100684.34;5035461;28;20060;-85
2022/08/08 03:51:54;;;;;;;5.90;4.68;;;;;;;17.59;51.88;100687.13;5035145;28;20081;-84
2022/08/08 03:54:23;;;;;;;8.52;4.95;;;;;;;17.58;51.58;100685.41;5035689;28;20494;-84
2022/08/08 03:57:14;;;;;;;7.43;4.65;;;;;;;17.56;52.02;100687.31;5021056;28;20533;-83
2022/08/08 04:00:06;;;;;;;7.22;4.95;;;;;;;17.57;51.78;100689.06;5035436;28;20471;-84
2022/08/08 04:02:38;;;;;;;5.82;5.05;;;;;;;17.57;51.87;100700.53;5036343;28;20381;-86
2022/08/08 04:05:16;;;;;;;5.88;5.25;;;;;;;17.57;51.81;100697.88;5035351;28;20498;-85
2022/08/08 04:07:53;;;;;;;7.53;5.30;;;;;;;17.58;51.76;100696.06;5019066;28;20111;-86
2022/08/08 04:10:19;;;;;;;7.97;4.82;;;;;;;17.59;52.01;100703.09;5035364;28;20053;-84
2022/08/08 04:12:47;;;;;;;6.05;5.25;;;;;;;17.60;52.23;100698.63;5036663;28;20049;-84
2022/08/08 04:15:15;;;;;;;5.82;4.68;;;;;;;17.62;52.07;100710.00;5036025;28;20045;-85
2022/08/08 04:17:42;;;;;;;5.60;5.00;;;;;;;17.62;52.53;100705.53;5036229;28;20061;-82
2022/08/08 04:20:24;;;;;;;8.50;5.60;;;;;;;17.64;52.29;100705.44;5035899;28;20054;-84
2022/08/08 04:22:54;;;;;;;6.80;5.13;;;;;;;17.64;52.31;100711.59;5036579;28;20104;-85
2022/08/08 04:25:23;;;;;;;8.82;5.30;;;;;;;17.64;52.29;100710.75;5035420;28;20055;-86
2022/08/08 04:27:57;;;;;;;6.75;5.22;;;;;;;17.65;52.11;100713.28;5028814;28;20116;-87
2022/08/08 04:30:44;;;;;;;7.47;5.55;;;;;;;17.66;52.22;100707.03;5037002;28;20045;-85
2022/08/08 04:33:11;;;;;;;7.20;6.00;;;;;;;17.66;52.34;100714.16;5036985;28;20053;-84
2022/08/08 04:35:41;;;;;;;8.15;6.20;;;;;;;17.66;52.34;100706.16;5036784;28;20053;-86
2022/08/08 04:38:17;;;;;;;7.03;5.20;;;;;;;17.64;52.54;100703.59;5037671;28;20050;-86
2022/08/08 04:40:48;;;;;;;6.90;5.50;;;;;;;17.66;52.19;100711.47;5036872;28;20046;-86
2022/08/08 04:43:20;;;;;;;7.10;5.22;;;;;;;17.66;52.10;100712.34;5037421;28;20053;-85
2022/08/08 04:45:48;;;;;;;6.25;5.25;;;;;;;17.66;52.31;100709.69;5019299;28;20077;-86
2022/08/08 04:48:16;;;;;;;7.68;5.45;;;;;;;17.67;52.13;100713.19;5037084;28;20513;-85
2022/08/08 04:50:47;;;;;;;7.68;5.55;;;;;;;17.67;52.23;100715.84;5019922;28;20049;-86
2022/08/08 04:53:16;;;;;;;11.85;5.22;;;;;;;17.65;52.45;100717.78;5036769;28;20060;-85
2022/08/08 04:56:02;;;;;;;12.18;5.38;;;;;;;17.65;52.82;100717.78;5037390;28;20081;-86
2022/08/08 04:58:29;;;;;;;7.53;5.45;;;;;;;17.65;52.84;100723.94;5037439;28;20072;-85
2022/08/08 05:00:58;;;;;;;10.50;5.57;;;;;;;17.67;52.83;100718.50;5036162;28;20692;-84
2022/08/08 05:03:31;;;;;;;7.32;5.38;;;;;;;17.67;52.58;100726.50;5037746;28;20057;-85
2022/08/08 05:06:17;;;;;;;8.68;5.10;;;;;;;17.68;52.47;100722.91;5038226;28;20402;-86
2022/08/08 05:08:54;;;;;;;7.28;5.13;;;;;;;17.68;52.38;100725.56;5038045;28;20046;-85
2022/08/08 05:11:21;;;;;;;7.93;5.78;;;;;;;17.66;52.54;100731.00;5019501;28;20137;-84
2022/08/08 05:13:52;;;;;;;7.25;5.85;;;;;;;17.67;52.42;100734.47;5037915;28;20140;-86
2022/08/08 05:16:28;;;;;;;8.88;6.13;;;;;;;17.66;52.77;100735.44;5038549;28;20491;-86
2022/08/08 05:19:15;;;;;;;9.02;5.72;;;;;;;17.68;52.48;100730.88;5042591;28;20079;-84
2022/08/08 05:22:05;;;;;;;8.27;5.18;;;;;;;17.67;52.58;100729.16;5039592;28;20089;-85
2022/08/08 05:24:32;;;;;;;6.28;4.82;;;;;;;17.67;52.75;100729.16;5036932;28;20057;-85
2022/08/08 05:27:03;;;;;;;6.80;5.88;;;;;;;17.67;52.72;100730.03;5037713;28;20518;-85
2022/08/08 05:29:29;;;;;;;6.30;5.60;;;;;;;17.68;52.83;100722.91;5037169;28;20050;-86
2022/08/08 05:31:56;;;;;;;8.75;6.00;;;;;;;17.70;52.88;100728.94;5037197;28;20053;-86
2022/08/08 05:34:46;;;;;;;9.15;5.50;;;;;;;17.68;53.79;100734.38;5036169;28;20095;-86
2022/08/08 05:37:22;;;;;;;10.00;5.75;;;;;;;17.72;53.86;100745.69;5035591;28;20083;-86
2022/08/08 05:40:10;;;;;;;7.60;4.95;;;;;;;17.79;53.19;100741.59;5037071;28;20081;-82
2022/08/08 05:42:43;;;;;;;9.02;5.13;;;;;;;17.82;53.53;100745.84;5036084;28;20057;-82
2022/08/08 05:45:12;;;;;;;8.93;6.40;;;;;;;17.86;53.34;100741.16;5035840;28;20057;-85
2022/08/08 05:47:56;;;;;;;6.15;4.75;;;;;;;17.90;53.47;100739.97;5036723;28;20400;-83
2022/08/08 05:50:28;;;;;;;6.78;5.35;;;;;;;17.93;53.54;100732.63;5035660;28;20132;-82
2022/08/08 05:52:59;;;;;;;8.32;6.03;;;;;;;17.98;53.86;100741.13;5037050;28;20057;-82
2022/08/08 05:55:47;;;;;;;7.00;4.78;;;;;;;18.03;53.98;100748.78;5037259;28;20093;-84
2022/08/08 05:58:41;;;;;;;8.45;6.00;;;;;;;18.08;54.15;100746.66;5036554;28;20069;-83
2022/08/08 06:01:28;;;;;;;9.98;6.03;;;;;;;18.18;53.92;100748.66;5021713;28;20057;-86
2022/08/08 06:04:18;;;;;;;11.57;5.90;;;;;;;18.24;53.71;100756.19;5036004;28;20142;-85
2022/08/08 06:06:55;;;;;;;9.55;5.53;;;;;;;18.29;53.96;100755.84;5036985;28;20052;-85
2022/08/08 06:09:31;;;;;;;7.55;5.72;;;;;;;18.36;53.99;100754.44;5035544;28;20051;-83
2022/08/08 06:12:19;;;;;;;8.65;5.07;;;;;;;18.46;53.76;100757.25;5035487;28;20115;-86
2022/08/08 06:15:00;;;;;;;8.98;5.03;;;;;;;18.53;53.64;100755.84;5035050;28;20061;-85
2022/08/08 06:17:32;;;;;;;8.43;5.00;;;;;;;18.61;53.35;100756.13;5020132;28;20092;-83
2022/08/08 06:20:18;;;;;;;10.77;4.95;;;;;;;18.70;53.44;100757.25;5036361;28;20099;-82
2022/08/08 06:22:46;;;;;;;8.38;4.78;;;;;;;18.78;52.98;100761.13;5035847;28;20064;-82
2022/08/08 06:25:16;;;;;;;5.93;4.60;;;;;;;18.85;52.89;100770.38;5035232;28;20494;-84
2022/08/08 06:27:49;;;;;;;7.55;5.25;;;;;;;18.91;53.00;100769.91;5035439;28;20053;-83
2022/08/08 06:30:16;;;;;;;12.55;5.10;;;;;;;18.99;53.04;100766.66;5034241;28;20379;-83
2022/08/08 06:32:56;;;;;;;7.60;5.07;;;;;;;19.07;52.94;100772.31;5034070;28;20057;-84
2022/08/08 06:35:29;;;;;;;6.90;5.40;;;;;;;19.13;53.33;100768.28;5036674;28;20049;-83
2022/08/08 06:38:20;;;;;;;5.57;4.65;;;;;;;19.21;53.34;100773.06;5020637;28;20418;-82
2022/08/08 06:41:01;;;;;;;6.65;5.10;;;;;;;19.28;53.05;100768.91;5019131;28;20049;-82
2022/08/08 06:43:33;;;;;;;8.02;4.90;;;;;;;19.34;52.85;100773.78;5036629;28;20067;-82
2022/08/08 06:46:03;;;;;;;9.82;4.65;;;;;;;19.40;52.70;100786.66;5037092;28;20057;-84
2022/08/08 06:48:35;;;;;;;7.75;5.03;;;;;;;19.47;52.68;100775.50;5036088;28;20119;-82
2022/08/08 06:51:04;;;;;;;6.13;4.57;;;;;;;19.52;53.07;100776.81;5019688;28;20057;-82
2022/08/08 06:53:35;;;;;;;5.57;4.47;;;;;;;19.57;53.28;100784.47;5019659;28;20053;-82
2022/08/08 06:56:05;;;;;;;7.30;5.15;;;;;;;19.63;52.78;100783.97;5019410;28;20049;-85
2022/08/08 06:58:32;;;;;;;6.00;5.10;;;;;;;19.68;52.55;100783.63;5036341;28;20111;-83
2022/08/08 07:01:02;;;;;;;8.85;5.65;;;;;;;19.73;52.82;100783.28;5037169;28;20050;-84
2022/08/08 07:04:02;;;;;;;8.00;4.45;;;;;;;19.76;52.51;100785.69;5035279;28;20502;-82
2022/08/08 07:07:09;;;;;;;5.95;4.38;;;;;;;19.81;52.38;100783.47;5036347;28;20426;-82
2022/08/08 07:09:44;;;;;;;5.90;4.78;;;;;;;19.88;52.84;100790.03;5016830;28;20050;-85
2022/08/08 07:12:43;;;;;;;7.55;5.40;;;;;;;19.92;52.65;100790.63;5035568;28;20087;-84
2022/08/08 07:15:15;;;;;;;5.57;4.72;;;;;;;20.01;52.37;100794.44;5017959;28;20411;-82
2022/08/08 07:18:05;;;;;;;12.57;5.28;;;;;;;20.05;52.39;100796.75;5035617;28;20061;-84
2022/08/08 07:20:57;;;;;;;7.93;5.85;;;;;;;20.11;52.47;100800.72;5035829;28;20402;-82
2022/08/08 07:24:04;;;;;;;9.93;6.30;;;;;;;20.13;52.61;100804.16;5036227;28;20132;-82
2022/08/08 07:26:32;;;;;;;6.03;5.38;;;;;;;20.22;52.09;100807.06;5035285;28;20045;-84
2022/08/08 07:29:03;;;;;;;8.95;5.93;;;;;;;20.26;52.39;100805.81;5018274;28;20510;-83
2022/08/08 07:31:34;;;;;;;8.15;5.53;;;;;;;20.30;52.58;100804.59;5035830;28;20053;-81
2022/08/08 07:34:03;;;;;;;14.10;6.20;;;;;;;20.34;52.40;100800.69;5035680;28;20060;-82
2022/08/08 07:36:35;;;;;;;;;;;;;;;20.36;51.86;100801.41;5019075;28;20064;-83
2022/08/08 07:39:07;;;;;;;8.85;5.55;;;;;;;20.49;51.81;100803.94;5035473;28;20003;-82
2022/08/08 07:41:41;;;;;;;7.40;5.68;;;;;;;20.51;52.26;100806.47;5032849;28;20049;-82
2022/08/08 07:44:27;;;;;;;6.63;5.63;;;;;;;20.55;52.38;100807.91;5032945;28;20139;-82
2022/08/08 07:47:06;;;;;;;6.20;5.60;;;;;;;20.60;52.15;100803.06;5016359;28;20065;-82
2022/08/08 07:49:32;;;;;;;9.27;5.20;;;;;;;20.64;52.14;100809.81;5031937;28;20053;-82
2022/08/08 07:52:01;;;;;;;7.03;5.22;;;;;;;20.69;52.32;100810.31;5032046;28;20441;-82
2022/08/08 07:54:40;;;;;;;34.35;7.05;;;;;;;20.73;52.59;100816.25;5032294;28;20463;-82
2022/08/08 07:57:26;;;;;;;8.50;5.85;;;;;;;20.78;52.36;100816.69;5015410;28;20112;-82
2022/08/08 08:00:05;;;;;;;10.18;5.65;;;;;;;20.90;52.31;100817.53;5030291;28;20063;-82
2022/08/08 08:02:46;;;;;;;8.18;5.60;;;;;;;20.96;52.21;100814.34;5031571;28;20053;-83
2022/08/08 08:05:23;;;;;;;7.63;5.72;;;;;;;21.02;52.12;100810.31;5031666;28;20061;-83
2022/08/08 08:08:05;;;;;;;8.65;5.93;;;;;;;21.08;52.33;100814.25;5031802;28;20073;-84
2022/08/08 08:10:34;;;;;;;7.57;5.57;;;;;;;21.17;52.02;100818.00;5031125;28;20053;-85
2022/08/08 08:13:22;;;;;;;8.52;4.93;;;;;;;21.23;52.31;100812.09;5031291;28;20092;-85
2022/08/08 08:16:04;;;;;;;4.55;3.53;;;;;;;21.30;51.59;100818.66;5031476;28;20084;-85
2022/08/08 08:18:44;;;;;;;4.30;3.38;;;;;;;21.41;51.42;100824.94;5031785;28;20052;-85
2022/08/08 08:21:25;;;;;;;6.97;3.72;;;;;;;21.53;51.38;100823.00;5024094;28;20429;-84
2022/08/08 08:24:12;;;;;;;6.93;3.67;;;;;;;21.64;50.99;100830.09;5031359;28;20053;-85
2022/08/08 08:26:52;;;;;;;8.40;4.43;;;;;;;21.74;50.99;100831.03;5041638;28;20077;-83
2022/08/08 08:29:20;;;;;;;4.03;3.22;;;;;;;21.81;51.17;100829.50;5033361;28;20147;-83
2022/08/08 08:31:47;;;;;;;7.65;3.40;;;;;;;21.90;50.87;100827.84;5033420;28;20049;-83
2022/08/08 08:34:23;;;;;;;4.43;3.33;;;;;;;21.99;50.43;100824.34;5032592;28;20050;-83
2022/08/08 08:36:58;;;;;;;5.22;3.22;;;;;;;22.10;50.29;100828.75;5033494;28;20532;-82
2022/08/08 08:39:24;;;;;;;7.28;3.40;;;;;;;22.19;50.29;100819.03;5033228;28;20053;-83
2022/08/08 08:42:13;;;;;;;12.68;3.78;;;;;;;22.30;50.09;100825.25;5033360;28;20061;-82
2022/08/08 08:44:56;;;;;;;8.98;3.55;;;;;;;22.41;49.90;100832.34;5033402;28;20057;-82
2022/08/08 08:47:25;;;;;;;5.25;3.10;;;;;;;22.49;49.79;100829.81;5033172;28;20486;-84
2022/08/08 08:49:51;;;;;;;7.57;3.30;;;;;;;22.59;49.70;100836.09;5031870;28;20057;-85
2022/08/08 08:52:21;;;;;;;5.63;3.22;;;;;;;22.68;49.68;100833.53;5034630;28;20049;-83
2022/08/08 08:54:58;;;;;;;5.07;3.35;;;;;;;22.79;49.58;100838.75;5038841;28;20053;-86
2022/08/08 08:57:27;;;;;;;4.70;3.38;;;;;;;22.93;49.21;100837.50;5038077;28;20049;-84
2022/08/08 08:59:57;;;;;;;3.65;2.92;;;;;;;23.04;48.94;100834.66;5035953;28;20049;-84
2022/08/08 09:02:33;;;;;;;3.28;2.60;;;;;;;23.15;48.82;100839.03;5038623;28;20812;-83
2022/08/08 09:05:04;;;;;;;3.83;3.05;;;;;;;23.27;49.08;100839.72;5036828;28;20053;-83
2022/08/08 09:07:33;;;;;;;7.25;3.25;;;;;;;23.37;48.50;100836.19;5039065;28;20307;-83
2022/08/08 09:10:22;;;;;;;6.35;3.42;;;;;;;23.48;48.36;100836.03;5037393;28;20093;-84
2022/08/08 09:12:55;;;;;;;6.38;3.60;;;;;;;23.59;47.74;100840.38;5039135;28;20049;-85
2022/08/08 09:15:22;;;;;;;6.38;3.60;;;;;;;23.67;48.52;100836.94;5038296;28;20061;-83
2022/08/08 09:18:08;;;;;;;4.07;2.72;;;;;;;23.78;47.63;100831.38;5038657;28;20049;-83
2022/08/08 09:20:36;;;;;;;3.58;2.90;;;;;;;23.87;47.07;100831.47;5040028;28;20100;-83
2022/08/08 09:23:24;;;;;;;5.53;3.10;;;;;;;23.96;47.51;100827.91;5038921;28;20470;-83
2022/08/08 09:26:22;;;;;;;7.53;3.28;;;;;;;24.02;47.26;100840.75;5039019;28;20493;-83
2022/08/08 09:28:56;;;;;;;3.90;3.03;;;;;;;24.17;47.42;100840.28;5039481;28;20054;-84
2022/08/08 09:31:43;;;;;;;6.05;2.95;;;;;;;24.25;47.34;100834.16;5038348;28;20056;-83
2022/08/08 09:34:24;;;;;;;7.38;3.20;;;;;;;24.40;46.61;100839.88;5038157;28;20117;-82
2022/08/08 09:37:07;;;;;;;4.63;3.10;;;;;;;24.47;46.65;100846.31;5040092;28;20282;-83
2022/08/08 09:40:04;;;;;;;5.38;3.35;;;;;;;24.57;45.71;100835.47;5023427;28;20104;-83
2022/08/08 09:42:40;;;;;;;4.05;2.97;;;;;;;24.67;46.00;100836.25;5039130;28;20049;-84
2022/08/08 09:45:22;;;;;;;3.85;2.90;;;;;;;24.75;45.90;100838.19;5037577;28;20049;-84
2022/08/08 09:48:09;;;;;;;7.00;2.90;;;;;;;24.90;46.83;100837.66;5037732;28;20511;-85
2022/08/08 09:50:55;;;;;;;5.95;2.55;;;;;;;25.01;46.46;100833.88;5038011;28;20046;-84
2022/08/08 09:53:32;;;;;;;6.10;3.38;;;;;;;25.12;46.58;100844.41;5037607;28;20054;-84
2022/08/08 09:56:20;;;;;;;6.57;3.50;;;;;;;25.26;45.73;100842.97;5038276;28;20057;-84
2022/08/08 09:58:55;;;;;;;3.30;2.92;;;;;;;25.35;44.88;100830.41;5037951;28;20053;-84
2022/08/08 10:01:25;;;;;;;3.05;2.53;;;;;;;25.43;44.46;100835.84;5038412;28;20046;-83
2022/08/08 10:04:14;;;;;;;3.70;2.75;;;;;;;25.51;44.50;100835.03;5037555;28;20426;-85
2022/08/08 10:07:02;;;;;;;3.13;2.28;;;;;;;25.56;44.69;100832.75;5037296;28;20057;-83
2022/08/08 10:09:34;;;;;;;4.38;2.75;;;;;;;25.61;44.35;100843.88;5037537;28;20057;-81
2022/08/08 10:12:31;;;;;;;3.20;2.70;;;;;;;25.67;43.77;100842.41;5037601;28;20057;-82
2022/08/08 10:15:07;;;;;;;4.57;3.33;;;;;;;25.74;43.96;100842.59;5036372;28;20103;-82
2022/08/08 10:17:46;;;;;;;6.72;2.95;;;;;;;25.78;44.13;100838.59;5037193;28;20045;-82
2022/08/08 10:20:45;;;;;;;4.47;2.75;;;;;;;25.78;44.50;100838.59;5021843;28;20588;-83
2022/08/08 10:23:39;;;;;;;3.42;2.67;;;;;;;25.83;45.04;100838.94;5037643;28;20068;-82
2022/08/08 10:26:25;;;;;;;7.35;3.08;;;;;;;25.93;43.79;100829.91;5036721;28;20414;-82
2022/08/08 10:29:02;;;;;;;3.33;2.60;;;;;;;26.04;43.61;100837.69;5037805;28;20056;-81
2022/08/08 10:34:16;;;;;;;5.55;3.20;;;;;;;26.27;43.26;100831.69;5036688;28;20060;-82
2022/08/08 10:36:47;;;;;;;7.30;2.93;;;;;;;26.38;43.05;100825.16;5019905;28;20059;-82
2022/08/08 10:39:25;;;;;;;4.25;2.70;;;;;;;26.48;41.90;100828.56;5037016;28;20045;-83
2022/08/08 10:42:17;;;;;;;5.90;2.78;;;;;;;26.64;43.11;100829.56;5037208;28;20054;-84
2022/08/08 10:44:46;;;;;;;9.20;2.75;;;;;;;26.77;43.01;100829.91;5037754;28;20049;-82
2022/08/08 10:47:17;;;;;;;3.90;2.60;;;;;;;26.88;42.57;100822.50;5036463;28;20045;-81
2022/08/08 10:49:55;;;;;;;8.98;2.80;;;;;;;27.00;42.79;100823.88;5036824;28;20136;-81
2022/08/08 10:52:32;;;;;;;3.95;2.88;;;;;;;27.21;41.49;100830.59;5037759;28;20360;-82
2022/08/08 10:55:06;;;;;;;5.82;2.70;;;;;;;27.39;41.23;100816.88;5036042;28;20054;-82
2022/08/08 10:57:43;;;;;;;3.80;1.85;;;;;;;27.67;40.83;100815.66;5016752;28;20053;-85
2022/08/08 11:00:26;;;;;;;3.78;2.13;;;;;;;28.01;41.60;100816.34;5035573;28;20046;-82
2022/08/08 11:02:54;;;;;;;4.10;2.55;;;;;;;28.46;42.12;100817.47;5018521;28;20289;-82
2022/08/08 11:05:21;;;;;;;3.22;2.30;;;;;;;28.96;41.66;100814.38;5035986;28;20076;-82
2022/08/08 11:07:50;;;;;;;4.93;2.40;;;;;;;29.53;41.49;100824.84;5036428;28;20053;-82
2022/08/08 11:10:36;;;;;;;3.78;2.20;;;;;;;30.25;40.40;100824.28;5035014;28;20092;-82
2022/08/08 11:13:03;;;;;;;7.35;1.90;;;;;;;30.88;40.56;100811.94;5035130;28;20541;-85
2022/08/08 11:15:49;;;;;;;3.75;1.80;;;;;;;31.54;37.24;100818.06;5035068;28;20515;-83
2022/08/08 11:18:29;;;;;;;1.88;1.60;;;;;;;31.93;35.16;100813.84;5032939;28;20049;-83
2022/08/08 11:20:59;;;;;;;3.05;2.13;;;;;;;32.11;34.95;100817.88;5033220;28;20049;-84
2022/08/08 11:23:35;;;;;;;4.68;1.80;;;;;;;32.19;33.93;100808.69;5031687;28;20060;-84
2022/08/08 11:26:04;;;;;;;2.75;1.95;;;;;;;32.19;33.08;100816.84;5031561;28;20053;-85
2022/08/08 11:28:36;;;;;;;4.03;1.88;;;;;;;32.02;32.27;100810.97;5031009;28;20530;-84
2022/08/08 11:31:06;;;;;;;2.63;1.98;;;;;;;31.80;32.26;100820.03;5031074;28;20188;-85
2022/08/08 11:33:37;;;;;;;1.65;1.55;;;;;;;31.46;32.61;100816.31;5030759;28;20399;-84
2022/08/08 11:36:24;;;;;;;2.72;1.90;;;;;;;31.13;33.13;100812.31;5031029;28;20081;-84
2022/08/08 11:38:55;;;;;;;2.40;1.70;;;;;;;30.98;34.84;100812.41;5030535;28;20079;-85
2022/08/08 11:41:26;;;;;;;3.50;2.00;;;;;;;31.03;34.78;100804.53;5031776;28;20064;-85
2022/08/08 11:43:59;;;;;;;3.22;1.38;;;;;;;31.34;35.13;100802.44;5030998;28;20052;-83
2022/08/08 11:46:28;;;;;;;2.00;1.50;;;;;;;31.75;34.62;100799.91;5031036;28;20053;-84
2022/08/08 11:48:58;;;;;;;1.85;1.40;;;;;;;32.25;34.44;100802.41;5030801;28;20058;-84
2022/08/08 11:51:25;;;;;;;1.65;1.48;;;;;;;32.80;34.18;100812.34;5030968;28;20045;-84
2022/08/08 11:54:07;;;;;;;2.45;1.42;;;;;;;33.41;32.47;100813.09;5030628;28;20534;-84
2022/08/08 11:56:53;;;;;;;2.78;1.42;;;;;;;33.97;31.67;100793.56;5030968;28;20485;-85
2022/08/08 11:59:31;;;;;;;2.15;1.60;;;;;;;34.31;30.26;100796.97;5030550;28;20100;-85
2022/08/08 12:02:22;;;;;;;2.03;1.40;;;;;;;34.50;29.35;100794.31;5030814;28;20089;-86
2022/08/08 12:05:03;;;;;;;1.50;1.40;;;;;;;34.38;28.73;100791.47;5031196;28;20054;-84
2022/08/08 12:07:52;;;;;;;2.00;1.77;;;;;;;34.03;29.56;100800.91;5031222;28;20065;-84
2022/08/08 12:10:20;;;;;;;2.28;1.60;;;;;;;33.76;28.97;100794.75;5012928;28;20101;-84
2022/08/08 12:12:49;;;;;;;3.65;1.52;;;;;;;33.36;28.80;100799.28;5012820;28;20049;-85
2022/08/08 12:15:26;;;;;;;;;;;;;;;32.98;31.71;100791.75;5031409;28;20562;-85
2022/08/08 12:17:53;;;;;;;2.00;1.52;;;;;;;32.67;29.92;100793.25;5030603;28;19984;-84
2022/08/08 12:20:20;;;;;;;2.40;1.48;;;;;;;32.36;30.66;100785.44;5030000;28;20104;-84
2022/08/08 12:22:52;;;;;;;2.13;1.52;;;;;;;32.28;32.43;100796.53;5030633;28;20075;-83
2022/08/08 12:25:23;;;;;;;1.52;1.42;;;;;;;32.41;32.96;100795.75;5030418;28;20053;-85
2022/08/08 12:28:11;;;;;;;13.82;2.97;;;;;;;32.75;33.53;100795.78;5032807;28;20046;-85
2022/08/08 12:30:43;;;;;;;3.20;1.42;;;;;;;33.19;31.25;100798.06;5017259;28;20406;-85
2022/08/08 12:33:25;;;;;;;2.22;1.70;;;;;;;33.47;30.17;100797.78;5017440;28;20054;-86
2022/08/08 12:36:13;;;;;;;4.10;1.40;;;;;;;33.64;30.17;100792.69;5034398;28;20085;-85
2022/08/08 12:38:50;;;;;;;1.70;1.35;;;;;;;33.56;29.07;100795.66;5034054;28;20102;-85