Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:08;;;;;;;;;26.00;26.00;;;;;19.81;92.74;99160.88;6285662;20;3591879;-63
2022/07/31 00:03:37;;;;;;;;;25.33;24.33;;;;;20.04;92.69;99152.09;6287194;20;3596061;-62
2022/07/31 00:06:06;;;;;;;;;29.67;25.00;;;;;19.81;92.84;99163.63;6286771;20;3593305;-62
2022/07/31 00:08:36;;;;;;;;;29.33;24.33;;;;;19.75;93.59;99158.84;6284809;20;3601284;-62
2022/07/31 00:11:05;;;;;;;;;30.67;29.33;;;;;19.89;92.49;99160.91;6290055;20;3610651;-62
2022/07/31 00:13:33;;;;;;;;;21.33;21.00;;;;;19.88;92.28;99150.16;6290265;20;3572426;-62
2022/07/31 00:16:23;;;;;;;;;23.67;23.67;;;;;19.84;91.63;99157.81;6286299;20;2846168;-61
2022/07/31 00:18:52;;;;;;;;;22.67;19.33;;;;;19.85;90.40;99158.66;6322988;20;3573341;-62
2022/07/31 00:21:21;;;;;;;;;23.33;23.33;;;;;19.81;90.41;99158.16;6286628;20;2854513;-62
2022/07/31 00:23:50;;;;;;;;;20.67;20.67;;;;;19.76;90.49;99160.53;6324666;20;3571128;-61
2022/07/31 00:26:19;;;;;;;;;22.00;22.00;;;;;19.89;90.13;99166.34;6289244;20;3580794;-62
2022/07/31 00:28:48;;;;;;;;;23.67;22.33;;;;;19.70;91.42;99166.66;6292025;20;3585661;-62
2022/07/31 00:31:17;;;;;;;;;24.33;22.00;;;;;19.79;90.18;99162.91;6290665;20;3579379;-62
2022/07/31 00:33:46;;;;;;;;;22.33;21.00;;;;;19.80;90.79;99167.38;6292666;20;3568955;-62
2022/07/31 00:36:14;;;;;;;;;23.00;22.67;;;;;19.84;90.08;99157.81;6288728;20;3583707;-61
2022/07/31 00:38:43;;;;;;;;;22.33;20.67;;;;;19.75;90.70;99169.75;6288627;20;3565953;-62
2022/07/31 00:41:12;;;;;;;;;25.00;22.00;;;;;19.63;91.40;99160.97;6291567;20;3582548;-62
2022/07/31 00:43:40;;;;;;;;;21.00;19.33;;;;;19.73;89.57;99160.88;6290872;20;3559633;-62
2022/07/31 00:46:09;;;;;;;;;20.00;20.00;;;;;19.58;89.92;99165.22;6317383;20;3569004;-62
2022/07/31 00:48:41;;;;;;;;;17.67;17.67;;;;;19.72;88.72;99170.03;6287865;20;3569010;-62
2022/07/31 00:51:11;;;;;;;;;24.33;21.67;;;;;19.66;88.71;99168.84;6288994;20;3572127;-62
2022/07/31 00:53:40;;;;;;;;;22.33;21.00;;;;;19.63;89.34;99165.56;6287044;20;2831524;-62
2022/07/31 00:56:09;;;;;;;;;19.33;19.33;;;;;19.53;89.13;99173.88;6318130;20;3565851;-62
2022/07/31 00:58:38;;;;;;;;;20.00;18.50;;;;;19.73;88.63;99169.03;6285775;20;2825385;-63
2022/07/31 01:01:07;;;;;;;;;17.00;17.00;;;;;19.64;88.84;99172.72;6286554;20;2826318;-61
2022/07/31 01:03:36;;;;;;;;;19.50;19.00;;;;;19.70;88.67;99162.06;6288255;20;2840908;-62
2022/07/31 01:06:05;;;;;;;;;20.00;20.00;;;;;19.66;89.50;99159.78;6289023;20;2835723;-61
2022/07/31 01:08:34;;;;;;;;;20.67;20.67;;;;;19.50;90.09;99158.72;6287041;20;3582549;-61
2022/07/31 01:11:22;;;;;;;;;19.00;19.00;;;;;19.34;90.23;99158.66;6288339;20;2830724;-62
2022/07/31 01:14:10;;;;;;;;;21.33;21.00;;;;;19.43;89.91;99168.56;6288046;20;2841002;-62
2022/07/31 01:16:46;;;;;;;;;23.50;20.50;;;;;19.45;90.45;99168.38;6315885;20;2835677;-62
2022/07/31 01:19:30;;;;;;;;;19.00;19.00;;;;;19.41;90.11;99162.44;6287014;20;2832636;-62
2022/07/31 01:22:53;;;;;;;;;23.00;23.00;;;;;19.36;89.50;99159.34;6287583;20;3587867;-62
2022/07/31 01:25:52;;;;;;;;;22.67;22.67;;;;;19.29;89.74;99159.13;6290252;20;3587788;-62
2022/07/31 01:29:15;;;;;;;;;20.33;18.33;;;;;19.27;89.58;99160.31;6290730;20;3559758;-63
2022/07/31 01:32:12;;;;;;;;;20.67;19.67;;;;;19.22;88.81;99163.56;6284098;20;3588794;-61
2022/07/31 01:35:29;;;;;;;;;20.00;18.00;;;;;19.34;88.92;99165.97;6286164;20;3568995;-62
2022/07/31 01:38:35;;;;;;;;;19.00;18.00;;;;;19.55;87.29;99168.28;6284815;20;3565976;-61
2022/07/31 01:41:11;;;;;;;;;23.33;21.00;;;;;19.40;87.51;99166.16;6315402;20;3578370;-62
2022/07/31 01:43:45;;;;;;;;;20.00;19.00;;;;;19.31;87.57;99167.16;6286620;20;3574753;-61
2022/07/31 01:46:19;;;;;;;;;21.00;21.00;;;;;19.32;87.90;99163.41;6282612;20;2846070;-61
2022/07/31 01:48:49;;;;;;;;;20.00;19.00;;;;;19.32;87.38;99159.84;6314712;20;2825253;-61
2022/07/31 01:51:18;;;;;;;;;11.67;11.67;;;;;19.31;87.79;99167.16;6284705;20;3506536;-62
2022/07/31 01:53:50;;;;;;;;;17.00;17.00;;;;;19.21;87.17;99160.97;6319401;20;3563006;-61
2022/07/31 01:56:21;;;;;;;;;18.00;18.00;;;;;19.22;87.03;99158.09;6283624;20;2832600;-61
2022/07/31 01:58:51;;;;;;;;;16.00;16.00;;;;;19.01;88.33;99161.22;6283451;20;2823265;-61
2022/07/31 02:01:20;;;;;;;;;20.00;18.50;;;;;19.14;87.61;99165.34;6284104;20;2835663;-61
2022/07/31 02:03:57;;;;;;;;;18.00;18.00;;;;;19.10;87.75;99167.56;6285059;20;3557650;-61
2022/07/31 02:06:29;;;;;;;;;15.50;15.50;;;;;19.12;87.19;99162.81;6316405;20;2825270;-61
2022/07/31 02:09:00;;;;;;;;;16.00;16.00;;;;;19.14;87.00;99159.91;6281978;20;2483597;-61
2022/07/31 02:11:29;;;;;;;;;20.00;18.50;;;;;19.02;87.40;99157.47;6283195;20;2839830;-61
2022/07/31 02:14:01;;;;;;;;;18.67;16.67;;;;;19.03;87.72;99159.16;6285605;20;3568983;-61
2022/07/31 02:16:31;;;;;;;;;16.00;15.00;;;;;19.07;87.10;99157.84;6314011;20;2701278;-61
2022/07/31 02:19:00;;;;;;;;;17.00;17.00;;;;;19.01;87.51;99158.50;6315133;20;2483661;-61
2022/07/31 02:21:29;;;;;;;;;17.00;15.67;;;;;19.06;87.15;99163.44;6285496;20;2483717;-61
2022/07/31 02:23:57;;;;;;;;;19.00;18.00;;;;;19.17;86.77;99155.00;6320148;20;3577349;-60
2022/07/31 02:26:30;;;;;;;;;15.00;15.00;;;;;19.24;86.07;99163.38;6315792;20;2496145;-61
2022/07/31 02:29:00;;;;;;;;;13.67;13.67;;;;;19.25;85.91;99152.34;6285245;20;3535644;-61
2022/07/31 02:31:32;;;;;;;;;16.50;16.50;;;;;19.23;85.72;99153.50;6311306;20;2483609;-61
2022/07/31 02:34:00;;;;;;;;;14.00;14.00;;;;;19.26;85.75;99154.03;6286654;20;2804472;-61
2022/07/31 02:36:33;;;;;;;;;14.67;12.00;;;;;19.07;85.60;99155.13;6289208;20;2798193;-61
2022/07/31 02:39:03;;;;;;;;;16.00;16.00;;;;;19.26;85.38;99148.56;6313803;20;2821132;-61
2022/07/31 02:41:31;;;;;;;;;12.33;12.33;;;;;19.37;85.25;99143.84;6282195;20;3523194;-61
2022/07/31 02:44:00;;;;;;;;;15.00;15.00;;;;;19.37;84.85;99136.53;6283603;20;2806717;-61
2022/07/31 02:46:30;;;;;;;;;12.00;12.00;;;;;19.47;84.17;99139.13;6282721;20;3517935;-61
2022/07/31 02:48:59;;;;;;;;;14.33;12.67;;;;;19.42;84.12;99131.47;6279876;20;3528362;-61
2022/07/31 02:51:30;;;;;;;;;11.33;11.33;;;;;19.44;84.05;99134.03;6279821;20;3527387;-61
2022/07/31 02:54:11;;;;;;;;;13.00;12.00;;;;;19.47;83.76;99130.97;6337197;20;2806553;-61
2022/07/31 02:56:40;;;;;;;;;13.00;11.00;;;;;19.30;84.05;99132.78;6282199;20;3513782;-61
2022/07/31 02:59:11;;;;;;;;;11.00;11.00;;;;;19.39;83.20;99142.69;6339034;20;2799349;-61
2022/07/31 03:01:39;;;;;;;;;10.00;10.00;;;;;19.45;82.91;99149.34;6310227;20;3520036;-62
2022/07/31 03:04:07;;;;;;;;;9.50;8.00;;;;;19.44;82.58;99137.59;6318727;20;2751374;-61
2022/07/31 03:06:37;;;;;;;;;9.00;8.00;;;;;19.39;82.61;99137.22;6310903;20;2746074;-61
2022/07/31 03:09:06;;;;;;;;;7.80;7.80;;;;;19.50;82.02;99142.38;6342273;20;2743083;-62
2022/07/31 03:11:35;;;;;;;;;9.67;9.33;;;;;19.42;82.28;99136.91;6313942;20;2762845;-61
2022/07/31 03:14:07;;;;;;;;;8.50;7.00;;;;;19.53;81.63;99142.03;6317458;20;2748183;-61
2022/07/31 03:16:36;;;;;;;;;6.50;6.50;;;;;19.43;81.93;99138.63;6284694;20;2743990;-61
2022/07/31 03:19:07;;;;;;;;;8.00;8.00;;;;;19.55;81.38;99144.59;6289014;20;2748166;-61
2022/07/31 03:21:35;;;;;;;;;6.00;6.00;;;;;19.63;81.26;99143.78;6290031;20;2740899;-61
2022/07/31 03:24:05;;;;;;;;;4.00;4.00;;;;;19.60;81.50;99138.66;6289059;20;2749221;-61
2022/07/31 03:26:34;;;;;;;;;10.67;8.00;;;;;19.66;81.13;99143.44;6282051;20;2771254;-62
2022/07/31 03:29:03;;;;;;;;;6.80;6.80;;;;;19.48;81.50;99136.25;6339031;20;2742955;-62
2022/07/31 03:31:53;;;;;;;;;6.00;6.00;;;;;19.61;80.81;99130.31;6340310;20;2741942;-62
2022/07/31 03:34:22;;;;;;;;;7.20;5.00;;;;;19.64;80.44;99140.03;6341816;20;2749258;-61
2022/07/31 03:36:51;;;;;;;;;5.50;5.50;;;;;19.58;80.64;99140.69;6283013;20;2726410;-62
2022/07/31 03:39:19;;;;;;;;;6.00;6.00;;;;;19.44;81.03;99137.59;6290314;20;2741991;-61
2022/07/31 03:41:47;;;;;;;;;5.00;5.00;;;;;19.44;80.81;99140.31;6291874;20;2733590;-61
2022/07/31 03:44:19;;;;;;;;;7.00;5.00;;;;;19.56;80.17;99148.19;6313309;20;2740877;-61
2022/07/31 03:46:48;;;;;;;;;4.60;4.60;;;;;19.43;79.80;99140.47;6346944;20;2742053;-61
2022/07/31 03:49:18;;;;;;;;;6.00;6.00;;;;;19.39;80.87;99136.38;6347377;20;2744036;-62
2022/07/31 03:51:48;;;;;;;;;6.20;6.20;;;;;19.39;79.95;99137.22;6345611;20;2738796;-61
2022/07/31 03:54:17;;;;;;;;;7.40;5.00;;;;;19.51;79.45;99130.47;6344232;20;2740864;-61
2022/07/31 03:56:50;;;;;;;;;4.60;4.60;;;;;19.43;79.98;99127.75;6343693;20;2741894;-61
2022/07/31 03:59:21;;;;;;;;;5.80;5.80;;;;;19.42;79.83;99134.19;6345202;20;2741910;-62
2022/07/31 04:01:51;;;;;;;;;7.00;7.00;;;;;19.34;80.04;99123.25;6342815;20;2742052;-61
2022/07/31 04:04:27;;;;;;;;;6.00;6.00;;;;;19.44;79.69;99129.44;6345608;20;2733578;-61
2022/07/31 04:06:56;;;;;;;;;5.60;5.60;;;;;19.67;78.16;99128.88;6345119;20;2735765;-61
2022/07/31 04:09:26;;;;;;;;;7.40;7.40;;;;;19.30;79.13;99138.22;6346530;20;2737764;-61
2022/07/31 04:11:55;;;;;;;;;7.80;7.80;;;;;19.42;79.07;99134.19;6341912;20;2739893;-61
2022/07/31 04:14:25;;;;;;;;;6.80;6.80;;;;;19.55;78.88;99151.94;6347090;20;2746102;-62
2022/07/31 04:16:54;;;;;;;;;7.00;7.00;;;;;19.48;79.26;99146.28;6345522;20;2752327;-62
2022/07/31 04:19:24;;;;;;;;;7.40;7.40;;;;;19.45;79.36;99144.72;6347152;20;2736870;-61
2022/07/31 04:21:54;;;;;;;;;5.80;5.80;;;;;19.57;78.45;99152.63;6346747;20;2743031;-61
2022/07/31 04:24:21;;;;;;;;;7.00;7.00;;;;;19.45;79.02;99143.88;6317902;20;2741967;-61
2022/07/31 04:26:57;;;;;;;;;6.00;5.57;;;;;19.56;78.77;99153.63;6336130;20;3451432;-62
2022/07/31 04:29:28;;;;;;;;;7.80;7.80;;;;;19.56;79.36;99148.19;6347169;20;2745068;-61
2022/07/31 04:31:57;;;;;;;;;7.20;7.20;;;;;19.38;79.07;99141.00;6345132;20;2752308;-62
2022/07/31 04:34:25;;;;;;;;;7.50;7.50;;;;;19.54;78.60;99145.63;6290822;20;2750834;-62
2022/07/31 04:36:53;;;;;;;;;8.00;8.00;;;;;19.78;78.14;99154.94;6292880;20;2756604;-61
2022/07/31 04:39:21;;;;;;;;;7.00;7.00;;;;;19.68;78.30;99146.91;6291730;20;2735781;-61
2022/07/31 04:41:49;;;;;;;;;10.00;10.00;;;;;19.61;78.53;99140.38;6290701;20;2779460;-62
2022/07/31 04:44:20;;;;;;;;;7.00;7.00;;;;;19.70;78.05;99142.13;6314688;20;1912771;-61
2022/07/31 04:46:49;;;;;;;;;7.20;5.60;;;;;19.68;78.87;99146.91;6346536;20;2734752;-62
2022/07/31 04:49:17;;;;;;;;;7.00;7.00;;;;;19.78;77.85;99144.88;6321996;20;2746142;-62
2022/07/31 04:51:49;;;;;;;;;8.00;8.00;;;;;19.47;78.76;99133.69;6333472;20;3468098;-62
2022/07/31 04:54:18;;;;;;;;;9.00;9.00;;;;;19.32;80.06;99138.91;6344763;20;2750253;-62
2022/07/31 04:56:48;;;;;;;;;8.20;8.20;;;;;19.69;78.74;99134.97;6310807;20;2754414;-61
2022/07/31 04:59:20;;;;;;;;;8.00;8.00;;;;;19.37;78.72;99143.84;6299014;20;2750242;-59
2022/07/31 05:01:50;;;;;;;;;8.00;8.00;;;;;19.52;78.62;99143.06;6289176;20;2740004;-61
2022/07/31 05:04:19;;;;;;;;;10.40;9.20;;;;;19.68;78.19;99136.00;6315366;20;2783593;-61
2022/07/31 05:06:51;;;;;;;;;9.20;9.20;;;;;19.77;77.82;99145.03;6312828;20;2775285;-62
2022/07/31 05:09:22;;;;;;;;;9.00;8.00;;;;;19.62;78.37;99147.53;6286886;20;2754567;-61
2022/07/31 05:11:53;;;;;;;;;8.80;8.80;;;;;19.62;78.56;99144.81;6314143;20;2754503;-62
2022/07/31 05:14:22;;;;;;;;;9.00;7.33;;;;;19.42;79.62;99152.38;6287329;20;2750302;-62
2022/07/31 05:16:52;;;;;;;;;8.00;8.00;;;;;19.55;79.19;99146.47;6343612;20;2740908;-61
2022/07/31 05:19:20;;;;;;;;;9.00;9.00;;;;;19.52;79.39;99153.97;6317103;20;2761794;-61
2022/07/31 05:21:49;;;;;;;;;12.00;8.33;;;;;19.57;78.90;99155.34;6320604;20;2771248;-60
2022/07/31 05:24:32;;;;;;;;;6.80;6.60;;;;;19.45;79.63;99144.72;6342565;20;2741957;-61
2022/07/31 05:27:03;;;;;;;;;8.60;8.60;;;;;19.43;79.20;99148.63;6343832;20;2748197;-61
2022/07/31 05:29:33;;;;;;;;;11.00;10.00;;;;;19.37;79.30;99149.31;6292903;20;2791921;-62
2022/07/31 05:32:02;;;;;;;;;10.00;9.67;;;;;19.30;80.10;99151.84;6281298;20;2773153;-62
2022/07/31 05:34:30;;;;;;;;;14.33;10.67;;;;;19.50;79.66;99150.53;6321121;20;2799234;-63
2022/07/31 05:37:01;;;;;;;;;5.80;5.80;;;;;19.63;78.64;99144.63;6345181;20;2756482;-61
2022/07/31 05:39:30;;;;;;;;;11.00;11.00;;;;;19.80;78.62;99150.16;6318107;20;3513759;-61
2022/07/31 05:41:58;;;;;;;;;10.00;10.00;;;;;19.64;79.08;99146.34;6315334;20;3506741;-61
2022/07/31 05:44:28;;;;;;;;;8.40;8.40;;;;;19.57;79.50;99147.19;6346197;20;2743978;-61
2022/07/31 05:46:58;;;;;;;;;7.00;7.00;;;;;19.43;79.63;99149.50;6344794;20;2738926;-62
2022/07/31 05:49:27;;;;;;;;;11.33;8.00;;;;;19.27;80.48;99146.69;6317833;20;3484738;-61
2022/07/31 05:51:57;;;;;;;;;7.00;7.00;;;;;19.31;80.21;99148.09;6346162;20;2742069;-61
2022/07/31 05:54:26;;;;;;;;;9.00;7.00;;;;;19.50;80.08;99152.41;6343727;20;2755518;-61
2022/07/31 05:56:56;;;;;;;;;7.80;7.80;;;;;19.29;81.64;99150.97;6311847;20;2744156;-61
2022/07/31 05:59:24;;;;;;;;;6.00;6.00;;;;;18.98;83.84;99156.06;6320441;20;2742083;-62
2022/07/31 06:01:58;;;;;;;;;8.43;8.43;;;;;18.89;86.25;99162.50;6333355;20;3452502;-61
2022/07/31 06:04:28;;;;;;;;;5.40;5.40;;;;;18.72;87.86;99163.38;6345669;20;2746121;-61
2022/07/31 06:06:57;;;;;;;;;8.20;8.20;;;;;18.71;89.00;99167.09;6340230;20;2735774;-60
2022/07/31 06:09:27;;;;;;;;;7.00;7.00;;;;;18.41;91.20;99161.13;6342577;20;2748230;-61
2022/07/31 06:11:56;;;;;;;;;7.60;7.60;;;;;18.18;92.45;99150.72;6344270;20;2754624;-60
2022/07/31 06:14:26;;;;;;;;;6.60;6.60;;;;;18.17;94.63;99151.75;6314862;20;2736178;-61
2022/07/31 06:16:55;;;;;;;;;11.40;9.00;;;;;18.45;94.27;99153.50;6340140;20;2774226;-61
2022/07/31 06:19:25;;;;;;;;;8.00;8.00;;;;;18.29;95.41;99160.50;6315741;20;2746126;-60
2022/07/31 06:21:54;;;;;;;;;9.60;9.60;;;;;18.21;96.45;99164.00;6342250;20;2793418;-61
2022/07/31 06:24:22;;;;;;;;;10.50;10.50;;;;;17.84;97.45;99152.44;6289110;20;2786775;-60
2022/07/31 06:27:00;;;;;;;;;9.00;9.00;;;;;17.94;97.97;99159.50;6285731;20;2752359;-61
2022/07/31 06:29:29;;;;;;;;;8.00;8.00;;;;;17.94;97.74;99158.66;6318279;20;2752391;-61
2022/07/31 06:32:09;;;;;;;;;10.00;10.00;;;;;17.63;99.80;99148.09;6313925;20;2791452;-61
2022/07/31 06:34:40;;;;;;;;;8.40;8.40;;;;;17.96;100.00;99149.34;6346492;20;2771102;-61
2022/07/31 06:37:08;;;;;;;;;9.00;9.00;;;;;17.96;99.29;99149.34;6291443;20;2743121;-61
2022/07/31 06:39:36;;;;;;;;;11.33;11.33;;;;;17.91;99.37;99145.38;6285991;20;3517932;-61
2022/07/31 06:42:25;;;;;;;;;10.67;10.67;;;;;18.08;99.79;99143.66;6315783;20;2788842;-62
2022/07/31 06:44:53;;;;;;;;;13.00;12.33;;;;;18.15;99.40;99153.75;6316258;20;3526395;-62
2022/07/31 06:47:25;;;;;;;;;11.00;11.00;;;;;18.33;98.78;99156.47;6315011;20;3521136;-62
2022/07/31 06:49:54;;;;;;;;;12.00;11.67;;;;;18.26;98.97;99149.94;6316260;20;3533677;-63
2022/07/31 06:52:22;;;;;;;;;13.00;13.00;;;;;18.44;99.24;99152.63;6288926;20;2800292;-62
2022/07/31 06:54:50;;;;;;;;;11.50;11.50;;;;;18.84;98.38;99157.53;6287192;20;2788949;-62
2022/07/31 06:57:19;;;;;;;;;10.00;10.00;;;;;18.91;97.73;99157.75;6284002;20;2792968;-52
2022/07/31 06:59:47;;;;;;;;;13.00;13.00;;;;;18.78;97.29;99151.91;6316802;20;3525342;-50
2022/07/31 07:02:16;;;;;;;;;13.67;13.67;;;;;18.86;97.34;99154.66;6322239;20;2800397;-53
2022/07/31 07:04:45;;;;;;;;;14.33;13.33;;;;;18.76;97.19;99152.03;6315911;20;3531620;-49
2022/07/31 07:07:35;;;;;;;;;12.00;11.00;;;;;18.57;98.31;99150.38;6315653;20;2805490;-50
2022/07/31 07:10:05;;;;;;;;;14.00;14.00;;;;;18.65;97.65;99155.84;6292563;20;2795090;-51
2022/07/31 07:12:33;;;;;;;;;11.33;9.00;;;;;18.64;98.28;99151.44;6283325;20;3496255;-48
2022/07/31 07:15:03;;;;;;;;;14.00;11.00;;;;;18.62;97.29;99149.88;6317049;20;3515920;-51
2022/07/31 07:17:30;;;;;;;;;10.00;10.00;;;;;18.62;97.76;99147.19;6289251;20;2664915;-50
2022/07/31 07:20:00;;;;;;;;;11.20;9.00;;;;;18.31;96.55;99146.75;6310716;20;2764854;-47
2022/07/31 07:22:28;;;;;;;;;9.00;9.00;;;;;18.26;97.18;99149.09;6292238;20;2739869;-47
2022/07/31 07:25:00;;;;;;;;;7.00;7.00;;;;;18.45;96.69;99143.47;6314145;20;2747135;-49
2022/07/31 07:27:29;;;;;;;;;9.80;9.80;;;;;18.36;96.37;99147.16;6304912;20;2792026;-49
2022/07/31 07:29:58;;;;;;;;;9.00;8.00;;;;;18.35;96.45;99142.69;6282475;20;2759615;-49
2022/07/31 07:32:27;;;;;;;;;10.67;10.67;;;;;18.35;97.02;99145.41;6280680;20;2792045;-52
2022/07/31 07:34:55;;;;;;;;;10.33;9.67;;;;;18.54;96.49;99152.56;6313703;20;2776461;-47
2022/07/31 07:37:29;;;;;;;;;9.00;9.00;;;;;18.59;94.84;99150.22;6341903;20;2759643;-48
2022/07/31 07:39:58;;;;;;;;;12.00;9.67;;;;;18.58;95.84;99141.19;6282736;20;3507988;-49
2022/07/31 07:42:31;;;;;;;;;11.50;11.00;;;;;18.90;95.96;99142.44;6318770;20;2792939;-50
2022/07/31 07:45:00;;;;;;;;;10.33;9.33;;;;;18.49;95.90;99144.03;6285480;20;2771134;-52
2022/07/31 07:47:33;;;;;;;;;16.50;13.50;;;;;18.39;96.48;99144.09;6315783;20;2619398;-55
2022/07/31 07:50:21;;;;;;;;;12.33;11.33;;;;;18.69;96.30;99144.66;6284349;20;3530440;-53
2022/07/31 07:52:56;;;;;;;;;11.00;11.00;;;;;18.97;93.60;99139.94;6281729;20;3524418;-51
2022/07/31 07:55:25;;;;;;;;;13.00;11.33;;;;;18.57;93.96;99139.47;6282594;20;3534610;-50
2022/07/31 07:57:54;;;;;;;;;12.00;12.00;;;;;18.98;93.48;99147.91;6318428;20;2808578;-50
2022/07/31 08:00:23;;;;;;;;;15.00;12.00;;;;;18.72;93.37;99145.22;6314504;20;2688909;-53
2022/07/31 08:02:53;;;;;;;;;12.67;10.67;;;;;18.74;93.67;99139.59;6307614;20;3515368;-49
2022/07/31 08:05:41;;;;;;;;;9.50;9.50;;;;;19.24;92.52;99156.03;6319205;20;2774230;-53
2022/07/31 08:08:11;;;;;;;;;12.40;11.00;;;;;19.42;90.63;99147.78;6306523;20;2801444;-50
2022/07/31 08:10:39;;;;;;;;;12.00;10.50;;;;;19.07;91.28;99157.84;6286389;20;2800268;-55
2022/07/31 08:13:11;;;;;;;;;8.00;8.00;;;;;18.98;92.61;99155.22;6285276;20;2741930;-50
2022/07/31 08:15:39;;;;;;;;;11.50;10.50;;;;;18.95;91.87;99150.97;6288926;20;2787806;-47
2022/07/31 08:18:07;;;;;;;;;9.50;9.50;;;;;19.18;91.58;99145.81;6287806;20;2770055;-51
2022/07/31 08:20:37;;;;;;;;;9.20;9.20;;;;;19.30;91.13;99158.13;6310220;20;2780913;-55
2022/07/31 08:23:05;;;;;;;;;8.50;8.50;;;;;19.52;90.16;99153.97;6286053;20;2746103;-54
2022/07/31 08:25:34;;;;;;;;;10.00;8.00;;;;;19.68;87.91;99158.63;6285545;20;2768082;-52
2022/07/31 08:28:03;;;;;;;;;7.20;7.20;;;;;19.92;87.17;99159.72;6340217;20;2748414;-50
2022/07/31 08:30:34;;;;;;;;;7.40;7.40;;;;;21.20;83.01;99160.88;6331868;20;2739951;-52
2022/07/31 08:33:03;;;;;;;;;5.80;5.80;;;;;21.64;80.33;99165.84;6341695;20;2743242;-52
2022/07/31 08:35:33;;;;;;;;;7.00;5.60;;;;;21.38;81.61;99162.53;6343838;20;2746160;-53
2022/07/31 08:38:01;;;;;;;;;6.00;6.00;;;;;22.45;76.93;99155.41;6322261;20;2742984;-53
2022/07/31 08:40:33;;;;;;;;;5.20;4.40;;;;;22.03;76.43;99162.19;6345510;20;2742972;-51
2022/07/31 08:43:13;;;;;;;;;5.80;4.00;;;;;21.54;77.79;99162.47;6343682;20;2737751;-52
2022/07/31 08:46:03;;;;;;;;;4.67;3.67;;;;;21.90;77.54;99168.22;6321691;20;2748220;-51
2022/07/31 08:48:39;;;;;;;;;5.20;4.80;;;;;22.05;75.76;99181.16;6343028;20;2733585;-50
2022/07/31 08:51:12;;;;;;;;;4.60;4.60;;;;;22.27;75.31;99168.53;6340247;20;2743992;-53
2022/07/31 08:53:43;;;;;;;;;7.40;5.60;;;;;22.17;74.97;99157.84;6340961;20;2737884;-52
2022/07/31 08:56:13;;;;;;;;;6.00;3.80;;;;;23.05;72.30;99178.31;6342865;20;2744041;-53
2022/07/31 08:58:43;;;;;;;;;3.40;3.40;;;;;22.23;75.18;99167.22;6313263;20;2744102;-55
2022/07/31 09:01:14;;;;;;;;;3.00;3.00;;;;;22.21;74.73;99170.13;6343925;20;2747255;-52
2022/07/31 09:03:44;;;;;;;;;5.80;5.80;;;;;22.54;72.49;99184.41;6309678;20;2738814;-52
2022/07/31 09:06:14;;;;;;;;;4.80;4.60;;;;;22.31;73.79;99175.38;6312328;20;2748163;-54
2022/07/31 09:08:43;;;;;;;;;6.80;6.80;;;;;22.27;72.95;99174.00;6311691;20;2746111;-52
2022/07/31 09:11:15;;;;;;;;;6.00;6.00;;;;;22.22;74.61;99180.06;6331426;20;3461767;-55
2022/07/31 09:13:56;;;;;;;;;3.00;3.00;;;;;22.57;73.00;99180.47;6341063;20;2727440;-49
2022/07/31 09:16:42;;;;;;;;;5.20;5.20;;;;;22.24;73.16;99175.22;6343630;20;2742089;-53
2022/07/31 09:19:13;;;;;;;;;3.00;3.00;;;;;22.07;74.26;99174.47;6340207;20;2734820;-56
2022/07/31 09:22:01;;;;;;;;;3.00;3.00;;;;;22.18;72.48;99178.66;6323534;20;2739816;-52
2022/07/31 09:24:37;;;;;;;;;1.67;1.67;;;;;22.92;71.46;99189.03;6322582;20;2740988;-51
2022/07/31 09:27:09;;;;;;;;;3.80;3.80;;;;;23.40;70.87;99190.41;6343862;20;2755452;-51
2022/07/31 09:29:43;;;;;;;;;7.40;4.20;;;;;22.23;72.18;99189.09;6310433;20;2749215;-55
2022/07/31 09:32:19;;;;;;;;;4.60;4.60;;;;;22.03;72.61;99192.25;6312838;20;2739914;-55
2022/07/31 09:34:49;;;;;;;;;5.80;3.00;;;;;22.10;72.35;99186.94;6342321;20;2756647;-56
2022/07/31 09:37:26;;;;;;;;;20.67;18.00;;;;;22.33;71.36;99184.25;6284414;20;3568254;-46
2022/07/31 09:39:56;;;;;;;;;9.67;8.33;;;;;22.33;70.96;99190.56;6289674;20;2763788;-48
2022/07/31 09:42:44;;;;;;;;;1.00;1.00;;;;;22.39;69.46;99188.13;6312593;20;2733600;-52
2022/07/31 09:45:24;;;;;;;;;4.00;3.00;;;;;22.29;70.17;99183.75;6324690;20;2729607;-49
2022/07/31 09:48:11;;;;;;;;;3.80;2.00;;;;;22.64;69.75;99186.88;6346464;20;2731536;-54
2022/07/31 09:51:03;;;;;;;;;2.60;2.60;;;;;22.77;68.12;99176.13;6342872;20;2728482;-50
2022/07/31 09:53:45;;;;;;;;;3.40;2.00;;;;;22.94;68.22;99185.06;6340924;20;2752366;-49
2022/07/31 09:56:14;;;;;;;;;5.00;2.80;;;;;22.81;68.54;99186.75;6314078;20;2741997;-52
2022/07/31 09:58:43;;;;;;;;;1.67;1.67;;;;;23.78;64.97;99190.31;6322378;20;2739924;-49
2022/07/31 10:01:13;;;;;;;;;2.60;2.60;;;;;23.25;66.08;99199.66;6344398;20;2728369;-49
2022/07/31 10:03:45;;;;;;;;;5.00;2.00;;;;;22.45;66.67;99182.75;6341890;20;2754913;-49
2022/07/31 10:06:14;;;;;;;;;1.00;1.00;;;;;22.07;67.57;99173.63;6311847;20;2729410;-53
2022/07/31 10:08:49;;;;;;;;;1.40;1.40;;;;;22.86;66.37;99198.84;6338714;20;2742425;-53
2022/07/31 10:11:22;;;;;;;;;2.00;2.00;;;;;22.80;66.50;99191.34;6321324;20;2744092;-53
2022/07/31 10:13:59;;;;;;;;;1.00;1.00;;;;;22.31;67.61;99187.16;6342128;20;2735667;-50
2022/07/31 10:16:35;;;;;;;;;2.00;2.00;;;;;22.34;67.77;99192.25;6339743;20;2744002;-53
2022/07/31 10:19:10;;;;;;;;;1.00;1.00;;;;;21.65;68.77;99192.13;6324093;20;2734021;-51
2022/07/31 10:21:48;;;;;;;;;3.00;1.00;;;;;21.21;69.87;99197.22;6321416;20;2730489;-53
2022/07/31 10:24:20;;;;;;;;;1.00;1.00;;;;;21.65;69.25;99192.13;6320344;20;2726328;-53
2022/07/31 10:26:59;;;;;;;;;2.67;1.00;;;;;21.64;68.91;99193.16;6318062;20;2733599;-56
2022/07/31 10:29:39;;;;;;;;;1.00;1.00;;;;;21.42;69.19;99188.47;6322560;20;2730549;-55
2022/07/31 10:32:08;;;;;;;;;1.00;1.00;;;;;21.66;68.83;99192.97;6321075;20;2727379;-49
2022/07/31 10:34:37;;;;;;;;;1.00;1.00;;;;;21.58;68.52;99191.13;6319836;20;2731647;-55
2022/07/31 10:37:24;;;;;;;;;1.00;1.00;;;;;21.61;68.51;99189.91;6313419;20;2730473;-49
2022/07/31 10:40:40;;;;;;;;;5.20;3.60;;;;;21.41;67.91;99184.88;6342127;20;2739868;-50
2022/07/31 10:43:56;;;;;;;;;1.00;1.00;;;;;21.77;67.51;99197.19;6317851;20;2737826;-50
2022/07/31 10:46:32;;;;;;;;;1.00;1.00;;;;;21.52;67.32;99186.38;6319786;20;2722138;-54
2022/07/31 10:49:01;;;;;;;;;2.00;1.00;;;;;21.52;67.32;99186.38;6319317;20;2729454;-55
2022/07/31 10:51:49;;;;;;;;;1.00;1.00;;;;;21.75;66.69;99188.31;6319897;20;2741918;-55
2022/07/31 10:54:18;;;;;;;;;2.33;1.00;;;;;21.87;66.38;99206.03;6319041;20;2728543;-55
2022/07/31 10:56:47;;;;;;;;;0.67;0.67;;;;;21.87;66.38;99206.03;6322124;20;2727384;-56
2022/07/31 10:59:15;;;;;;;;;1.00;1.00;;;;;22.41;65.75;99206.06;6319352;20;2727328;-56
2022/07/31 11:01:53;;;;;;;;;2.00;2.00;;;;;21.81;65.53;99212.22;6319163;20;2741920;-54
2022/07/31 11:04:31;;;;;;;;;2.00;2.00;;;;;22.37;64.62;99217.53;6340132;20;2741987;-55
2022/07/31 11:07:00;;;;;;;;;1.00;1.00;;;;;-146.39;nan;62182.44;6288357;20;2725248;-50
2022/07/31 11:09:31;;;;;;;;;1.00;1.00;;;;;22.14;66.23;99226.53;6342365;20;2731505;-50
2022/07/31 11:12:20;;;;;;;;;3.00;1.60;;;;;21.81;66.55;99225.88;6340375;20;2736836;-51
2022/07/31 11:14:51;;;;;;;;;2.00;2.00;;;;;21.76;66.22;99223.66;6320658;20;2740942;-52
2022/07/31 11:17:37;;;;;;;;;2.40;1.60;;;;;21.90;66.15;99236.56;6336920;20;2746069;-53
2022/07/31 11:20:29;;;;;;;;;2.00;2.00;;;;;21.98;65.99;99230.22;6319974;20;2744001;-48
2022/07/31 11:23:03;;;;;;;;;1.00;1.00;;;;;-146.39;100.00;62182.44;6322369;20;2727439;-48
2022/07/31 11:25:36;;;;;;;;;4.20;3.00;;;;;21.98;65.99;99230.22;6342139;20;2744019;-49
2022/07/31 11:28:23;;;;;;;;;3.40;3.40;;;;;21.85;65.89;99224.47;6308235;20;2753360;-51
2022/07/31 11:31:05;;;;;;;;;2.60;2.60;;;;;22.40;64.94;99215.28;6312939;20;2729424;-50
2022/07/31 11:33:35;;;;;;;;;2.00;2.00;;;;;-146.39;49.68;62182.44;6343623;20;2731603;-52
2022/07/31 11:36:23;;;;;;;;;2.00;2.00;;;;;23.28;62.38;99227.53;6338507;20;2733601;-48