Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:36;;;;;;;3.97;1.73;;;9.60;99.90;;;;;;6268266;22;20176;-76
2021/05/23 00:03:06;;;;;;;3.47;2.00;;;9.60;99.90;;;;;;6267968;22;20214;-79
2021/05/23 00:05:38;;;;;;;8.80;2.30;;;9.60;99.90;;;;;;6267753;22;20169;-82
2021/05/23 00:08:07;;;;;;;10.70;3.13;;;9.60;99.90;;;;;;6269034;22;20165;-80
2021/05/23 00:10:35;;;;;;;7.83;2.70;;;9.60;99.90;;;;;;6269430;22;20183;-79
2021/05/23 00:13:05;;;;;;;7.13;2.70;;;9.70;99.90;;;;;;6242329;22;20193;-76
2021/05/23 00:15:34;;;;;;;10.70;2.70;;;9.70;99.90;;;;;;6268781;22;20192;-81
2021/05/23 00:18:01;;;;;;;8.00;2.47;;;9.70;99.90;;;;;;6268793;22;20242;-85
2021/05/23 00:20:27;;;;;;;8.37;2.70;;;9.70;99.90;;;;;;6267645;22;20172;-77
2021/05/23 00:22:54;;;;;;;8.57;2.73;;;9.70;99.90;;;;;;6268677;22;20581;-76
2021/05/23 00:25:23;;;;;;;8.07;2.70;;;9.70;99.90;;;;;;6268414;22;20584;-78
2021/05/23 00:27:50;;;;;;;6.47;2.43;;;9.60;99.90;;;;;;6268017;22;20176;-79
2021/05/23 00:30:18;;;;;;;13.03;3.30;;;9.70;99.90;;;;;;6268210;22;20184;-78
2021/05/23 00:32:45;;;;;;;5.60;2.93;;;9.60;99.90;;;;;;6268694;22;20621;-81
2021/05/23 00:35:12;;;;;;;8.37;2.80;;;9.60;99.90;;;;;;6268381;22;20196;-76
2021/05/23 00:37:39;;;;;;;9.43;3.07;;;9.60;99.90;;;;;;6269481;22;20422;-76
2021/05/23 00:40:07;;;;;;;5.30;2.30;;;9.60;99.90;;;;;;6269744;22;20179;-77
2021/05/23 00:42:34;;;;;;;5.43;2.63;;;9.60;99.90;;;;;;6269759;22;20513;-79
2021/05/23 00:45:01;;;;;;;10.03;2.93;;;9.60;99.90;;;;;;6268082;22;20175;-85
2021/05/23 00:47:28;;;;;;;6.20;2.57;;;9.60;99.90;;;;;;6269259;22;20207;-78
2021/05/23 00:49:54;;;;;;;6.70;2.70;;;9.50;99.90;;;;;;6270679;22;20192;-79
2021/05/23 00:52:21;;;;;;;4.77;2.33;;;9.50;99.90;;;;;;6268895;22;20168;-84
2021/05/23 00:54:47;;;;;;;5.90;2.97;;;9.60;99.90;;;;;;6268432;22;20195;-78
2021/05/23 00:57:15;;;;;;;4.30;2.53;;;9.60;99.90;;;;;;6269044;22;20644;-77
2021/05/23 00:59:42;;;;;;;5.03;2.13;;;9.60;99.90;;;;;;6269687;22;20179;-84
2021/05/23 01:02:43;;;;;;;5.20;2.30;;;9.60;99.90;;;;;;6268487;22;20164;-83
2021/05/23 01:05:11;;;;;;;5.67;2.30;;;9.60;99.90;;;;;;6268501;22;20164;-79
2021/05/23 01:07:40;;;;;;;7.30;2.80;;;9.60;99.90;;;;;;6269136;22;20340;-85
2021/05/23 01:10:08;;;;;;;11.27;3.40;;;9.60;99.90;;;;;;6268519;22;20176;-83
2021/05/23 01:13:36;;;;;;;5.07;2.80;;;9.60;99.90;;;;;;6269032;22;20540;-84
2021/05/23 01:16:06;;;;;;;8.10;2.77;;;9.70;99.90;;;;;;6266538;22;20604;-79
2021/05/23 01:18:43;;;;;;;9.37;3.17;;;9.70;99.90;;;;;;6269211;22;20165;-78
2021/05/23 01:21:11;;;;;;;15.37;4.40;;;9.70;99.90;;;;;;6269821;22;20175;-78
2021/05/23 01:23:43;;;;;;;9.33;3.60;;;9.80;99.90;;;;;;6268231;22;20176;-78
2021/05/23 01:26:13;;;;;;;9.50;4.00;;;9.80;99.90;;;;;;6268315;22;20843;-81
2021/05/23 01:28:43;;;;;;;8.03;4.80;;;9.80;99.90;;;;;;6269748;22;20279;-81
2021/05/23 01:31:13;;;;;;;8.40;3.90;;;9.80;99.90;;;;;;6267261;22;20165;-85
2021/05/23 01:33:40;;;;;;;7.97;3.83;;;9.80;99.90;;;;;;6268107;22;20184;-83
2021/05/23 01:36:08;;;;;;;8.77;3.43;;;9.80;99.90;;;;;;6269048;22;20196;-83
2021/05/23 01:38:35;;;;;;;10.00;3.70;;;9.80;99.90;;;;;;6267853;22;20172;-83
2021/05/23 01:41:05;;;;;;;12.00;3.80;;;9.90;99.90;;;;;;6270008;22;20168;-79
2021/05/23 01:43:33;;;;;;;7.43;2.67;;;9.90;99.90;;;;;;6269562;22;20180;-77
2021/05/23 01:46:00;;;;;;;8.90;3.40;;;9.90;99.90;;;;;;6269295;22;20161;-84
2021/05/23 01:48:27;;;;;;;7.83;2.87;;;9.90;99.90;;;;;;6268491;22;20590;-84
2021/05/23 01:50:53;;;;;;;6.73;2.93;;;9.90;99.90;;;;;;6268242;22;20176;-85
2021/05/23 01:53:20;;;;;;;9.27;3.67;;;9.90;99.90;;;;;;6270369;22;20169;-82
2021/05/23 01:55:46;;;;;;;4.97;3.07;;;9.90;99.90;;;;;;6268098;22;20592;-82
2021/05/23 01:58:13;;;;;;;14.23;4.43;;;9.90;99.90;;;;;;6269321;22;20200;-86
2021/05/23 02:00:43;;;;;;;6.93;2.80;;;10.00;99.90;;;;;;6272161;22;20168;-84
2021/05/23 02:03:11;;;;;;;5.20;3.00;;;9.90;99.90;;;;;;6270054;22;20169;-78
2021/05/23 02:05:40;;;;;;;12.50;3.97;;;9.90;99.90;;;;;;6269424;22;20173;-77
2021/05/23 02:08:08;;;;;;;10.80;4.00;;;9.90;99.90;;;;;;6269486;22;20652;-83
2021/05/23 02:10:35;;;;;;;15.17;3.87;;;9.80;99.90;;;;;;6269668;22;20558;-84
2021/05/23 02:13:02;;;;;;;10.43;3.70;;;9.80;99.90;;;;;;6269033;22;20200;-85
2021/05/23 02:15:28;;;;;;;11.17;3.30;;;9.80;99.90;;;;;;6268216;22;20193;-85
2021/05/23 02:17:56;;;;;;;10.00;3.80;;;9.70;99.90;;;;;;6269664;22;20180;-85
2021/05/23 02:20:24;;;;;;;13.53;4.13;;;9.70;99.90;;;;;;6269766;22;20173;-82
2021/05/23 02:22:51;;;;;;;9.77;3.63;;;9.70;99.90;;;;;;6291577;22;20203;-79
2021/05/23 02:25:20;;;;;;;11.40;4.17;;;9.60;99.90;;;;;;6298428;22;20184;-77
2021/05/23 02:27:49;;;;;;;10.03;3.50;;;9.60;99.90;;;;;;6299208;22;20542;-85
2021/05/23 02:30:18;;;;;;;9.37;4.10;;;9.60;99.90;;;;;;6298577;22;20287;-83
2021/05/23 02:32:46;;;;;;;8.43;3.50;;;9.60;99.90;;;;;;6297378;22;20176;-82
2021/05/23 02:35:15;;;;;;;12.83;4.30;;;9.50;99.90;;;;;;6299315;22;20195;-78
2021/05/23 02:37:41;;;;;;;8.73;3.67;;;9.50;99.90;;;;;;6298174;22;20246;-79
2021/05/23 02:40:10;;;;;;;13.57;4.10;;;9.50;99.90;;;;;;6297497;22;20176;-84
2021/05/23 02:42:37;;;;;;;6.43;3.53;;;9.50;99.90;;;;;;6298578;22;20257;-84
2021/05/23 02:45:04;;;;;;;19.17;4.57;;;9.50;99.90;;;;;;6299729;22;20573;-77
2021/05/23 02:47:31;;;;;;;11.27;3.93;;;9.50;99.90;;;;;;6299176;22;20172;-82
2021/05/23 02:49:57;;;;;;;9.37;3.73;;;9.40;99.90;;;;;;6300386;22;20165;-81
2021/05/23 02:52:24;;;;;;;11.20;4.13;;;9.40;99.90;;;;;;6297156;22;20170;-80
2021/05/23 02:54:51;;;;;;;11.23;5.10;;;9.40;99.90;;;;;;6297639;22;20222;-79
2021/05/23 02:57:17;;;;;;;11.73;4.03;;;9.40;99.90;;;;;;6298183;22;20172;-82
2021/05/23 02:59:44;;;;;;;15.17;3.87;;;9.40;99.90;;;;;;6298627;22;20172;-78
2021/05/23 03:02:10;;;;;;;15.17;4.80;;;9.40;99.90;;;;;;6297862;22;20176;-84
2021/05/23 03:04:37;;;;;;;14.07;4.67;;;9.40;99.90;;;;;;6299306;22;20172;-83
2021/05/23 03:07:04;;;;;;;14.30;4.73;;;9.40;99.90;;;;;;6295740;22;20176;-80
2021/05/23 03:09:31;;;;;;;11.27;3.90;;;9.40;99.90;;;;;;6295836;22;20225;-83
2021/05/23 03:11:58;;;;;;;13.17;4.20;;;9.40;99.90;;;;;;6296718;22;20183;-81
2021/05/23 03:14:24;;;;;;;17.03;5.33;;;9.40;99.90;;;;;;6295924;22;20188;-80
2021/05/23 03:16:51;;;;;;;14.97;4.73;;;9.40;99.90;;;;;;6297444;22;20493;-79
2021/05/23 03:19:17;;;;;;;14.40;4.63;;;9.40;99.90;;;;;;6298384;22;20229;-84
2021/05/23 03:21:43;;;;;;;11.90;3.97;;;9.40;99.90;;;;;;6297244;22;20196;-80
2021/05/23 03:24:10;;;;;;;14.17;4.83;;;9.40;99.90;;;;;;6298292;22;20541;-82
2021/05/23 03:26:37;;;;;;;12.73;4.17;;;9.40;99.90;;;;;;6298861;22;20176;-81
2021/05/23 03:29:04;;;;;;;12.30;4.70;;;9.40;99.90;;;;;;6297773;22;20164;-79
2021/05/23 03:31:30;;;;;;;11.97;4.47;;;9.40;99.90;;;;;;6297354;22;20604;-82
2021/05/23 03:33:57;;;;;;;14.40;5.00;;;9.40;99.90;;;;;;6296558;22;20606;-84
2021/05/23 03:36:23;;;;;;;19.23;5.23;;;9.50;99.90;;;;;;6296059;22;20194;-83
2021/05/23 03:38:49;;;;;;;18.07;4.87;;;9.50;99.90;;;;;;6300498;22;20190;-78
2021/05/23 03:41:16;;;;;;;12.70;5.40;;;9.50;99.90;;;;;;6301477;22;20172;-84
2021/05/23 03:43:44;;;;;;;13.30;5.63;;;9.50;99.90;;;;;;6300486;22;20187;-83
2021/05/23 03:46:10;;;;;;;14.83;5.60;;;9.50;99.90;;;;;;6300474;22;20237;-85
2021/05/23 03:48:36;;;;;;;11.00;5.17;;;9.50;99.90;;;;;;6301359;22;20172;-85
2021/05/23 03:51:03;;;;;;;17.63;5.90;;;9.50;99.90;;;;;;6300818;22;20168;-85
2021/05/23 03:53:29;;;;;;;13.53;5.90;;;9.50;99.90;;;;;;6301490;22;20175;-85
2021/05/23 03:55:55;;;;;;;9.80;5.03;;;9.50;99.90;;;;;;6301072;22;20191;-85
2021/05/23 03:58:21;;;;;;;14.03;5.53;;;9.50;99.90;;;;;;6298775;22;20172;-84
2021/05/23 04:00:49;;;;;;;14.40;6.07;;;9.50;99.90;;;;;;6299738;22;20183;-84
2021/05/23 04:03:15;;;;;;;17.57;6.07;;;9.50;99.90;;;;;;6300695;22;20179;-85
2021/05/23 04:05:42;;;;;;;12.97;5.13;;;9.50;99.90;;;;;;6299911;22;20271;-85
2021/05/23 04:08:08;;;;;;;15.83;6.30;;;9.50;99.90;;;;;;6301078;22;20176;-83
2021/05/23 04:10:37;;;;;;;25.33;9.03;;;9.50;99.90;;;;;;6300213;22;20176;-80
2021/05/23 04:13:05;;;;;;;14.57;7.30;;;9.50;99.90;;;;;;6298171;22;20218;-84
2021/05/23 04:15:32;;;;;;;19.50;7.90;;;9.60;99.90;;;;;;6300782;22;20184;-78
2021/05/23 04:17:59;;;;;;;15.43;6.63;;;9.60;99.90;;;;;;6293860;22;20870;-77
2021/05/23 04:20:27;;;;;;;22.07;8.47;;;9.60;99.90;;;;;;6296270;22;20296;-76
2021/05/23 04:22:54;;;;;;;16.30;7.87;;;9.60;99.90;;;;;;6294551;22;20222;-76
2021/05/23 04:25:22;;;;;;;13.57;8.13;;;9.60;99.90;;;;;;6295087;22;20164;-79
2021/05/23 04:27:50;;;;;;;18.40;8.27;;;9.60;99.90;;;;;;6296193;22;20180;-84
2021/05/23 04:30:18;;;;;;;16.87;8.67;;;9.70;99.90;;;;;;6294966;22;20171;-76
2021/05/23 04:32:45;;;;;;;22.73;9.77;;;9.70;99.90;;;;;;6295812;22;20195;-78
2021/05/23 04:35:14;;;;;;;22.77;9.27;;;9.70;99.90;;;;;;6295135;22;20196;-78
2021/05/23 04:37:41;;;;;;;22.47;9.60;;;9.70;99.90;;;;;;6297469;22;20201;-79
2021/05/23 04:40:09;;;;;;;17.53;8.47;;;9.70;99.90;;;;;;6297013;22;20503;-84
2021/05/23 04:42:36;;;;;;;19.40;8.63;;;9.70;99.90;;;;;;6298359;22;20755;-82
2021/05/23 04:45:04;;;;;;;17.37;9.07;;;9.80;99.90;;;;;;6297527;22;20172;-77
2021/05/23 04:47:30;;;;;;;22.43;9.70;;;9.80;99.90;;;;;;6296686;22;20867;-77
2021/05/23 04:49:57;;;;;;;20.77;10.13;;;9.80;99.90;;;;;;6296868;22;20257;-77
2021/05/23 04:52:24;;;;;;;19.23;11.70;;;9.90;99.90;;;;;;6298154;22;20234;-76
2021/05/23 04:54:51;;;;;;;23.60;11.73;;;9.90;99.90;;;;;;6295930;22;20966;-77
2021/05/23 04:57:17;;;;;;;27.20;13.90;;;9.90;99.90;;;;;;6296094;22;20894;-77
2021/05/23 04:59:43;;;;;;;22.80;13.00;;;10.00;99.90;;;;;;6296185;22;20164;-77
2021/05/23 05:02:10;;;;;;;22.67;12.57;;;10.00;99.90;;;;;;6296829;22;20179;-79
2021/05/23 05:04:36;;;;;;;21.73;12.83;;;10.10;99.90;;;;;;6297256;22;20425;-80
2021/05/23 05:07:02;;;;;;;26.20;14.53;;;10.10;99.90;;;;;;6296476;22;20172;-77
2021/05/23 05:09:30;;;;;;;25.23;14.57;;;10.20;99.90;;;;;;6297266;22;20172;-80
2021/05/23 05:11:56;;;;;;;24.43;14.77;;;10.20;99.90;;;;;;6297141;22;20701;-80
2021/05/23 05:14:22;;;;;;;25.73;16.90;;;10.20;99.90;;;;;;6295419;22;20822;-84
2021/05/23 05:16:49;;;;;;;27.70;16.80;;;10.30;99.90;;;;;;6297485;22;20974;-79
2021/05/23 05:19:15;;;;;;;26.60;16.57;;;10.40;99.90;;;;;;6297462;22;20856;-78
2021/05/23 05:21:41;;;;;;;24.37;16.97;;;10.40;99.90;;;;;;6296354;22;20203;-78
2021/05/23 05:24:09;;;;;;;29.43;16.77;;;10.50;99.90;;;;;;6297122;22;20175;-81
2021/05/23 05:26:36;;;;;;;21.43;15.80;;;10.50;99.90;;;;;;6297127;22;20187;-81
2021/05/23 05:29:03;;;;;;;27.60;17.67;;;10.70;99.90;;;;;;6296728;22;20172;-80
2021/05/23 05:31:29;;;;;;;23.70;17.83;;;10.80;99.90;;;;;;6297083;22;20179;-77
2021/05/23 05:33:56;;;;;;;21.30;16.07;;;10.90;99.90;;;;;;6297684;22;20180;-77
2021/05/23 05:36:22;;;;;;;23.37;16.37;;;11.00;99.90;;;;;;6296608;22;20188;-81
2021/05/23 05:38:49;;;;;;;21.23;15.23;;;11.00;99.90;;;;;;6298672;22;20179;-82
2021/05/23 05:41:15;;;;;;;20.73;15.53;;;11.10;99.90;;;;;;6299465;22;20194;-76
2021/05/23 05:43:43;;;;;;;22.33;15.63;;;11.20;99.90;;;;;;6296806;22;20183;-80
2021/05/23 05:46:10;;;;;;;20.00;14.93;;;11.30;99.90;;;;;;6298182;22;20576;-83
2021/05/23 05:48:36;;;;;;;21.53;14.77;;;11.30;99.90;;;;;;6299251;22;20183;-77
2021/05/23 05:51:02;;;;;;;17.70;13.70;;;11.30;99.90;;;;;;6298865;22;20577;-77
2021/05/23 05:53:29;;;;;;;16.50;13.37;;;11.30;99.90;;;;;;6299113;22;20169;-77
2021/05/23 05:55:55;;;;;;;18.03;14.80;;;11.30;99.90;;;;;;6299660;22;20188;-86
2021/05/23 05:58:21;;;;;;;19.63;13.13;;;11.30;99.90;;;;;;6298402;22;20172;-86
2021/05/23 06:00:49;;;;;;;19.30;13.67;;;11.30;99.90;;;;;;6299131;22;20165;-77
2021/05/23 06:03:15;;;;;;;15.17;13.17;;;11.30;99.90;;;;;;6298459;22;20222;-76
2021/05/23 06:05:41;;;;;;;16.63;13.17;;;11.30;99.90;;;;;;6298932;22;20172;-77
2021/05/23 06:08:08;;;;;;;19.33;14.53;;;11.30;99.90;;;;;;6297537;22;20172;-76
2021/05/23 06:10:34;;;;;;;16.67;13.60;;;11.30;99.90;;;;;;6297054;22;20275;-83
2021/05/23 06:13:01;;;;;;;18.43;15.37;;;11.50;99.90;;;;;;6298764;22;20626;-84
2021/05/23 06:15:28;;;;;;;20.33;15.33;;;12.00;99.90;;;;;;6298088;22;20227;-85
2021/05/23 06:17:55;;;;;;;17.90;14.00;;;12.40;99.90;;;;;;6296554;22;20179;-77
2021/05/23 06:20:22;;;;;;;16.43;13.40;;;12.50;99.90;;;;;;6298405;22;20243;-80
2021/05/23 06:22:48;;;;;;;16.50;13.53;;;12.60;99.90;;;;;;6296288;22;20196;-79
2021/05/23 06:25:15;;;;;;;13.80;12.13;;;12.50;99.90;;;;;;6297517;22;20172;-78
2021/05/23 06:27:41;;;;;;;13.13;10.70;;;12.50;99.90;;;;;;6298212;22;20172;-82
2021/05/23 06:30:08;;;;;;;16.57;12.50;;;12.50;99.90;;;;;;6298004;22;20569;-85
2021/05/23 06:32:35;;;;;;;17.47;13.10;;;12.70;99.90;;;;;;6297967;22;20168;-86
2021/05/23 06:35:02;;;;;;;12.53;11.10;;;13.10;99.90;;;;;;6296230;22;20205;-80
2021/05/23 06:37:29;;;;;;;12.60;10.50;;;13.40;99.90;;;;;;6296674;22;20168;-84
2021/05/23 06:39:55;;;;;;;12.63;9.93;;;13.60;99.90;;;;;;6296724;22;20588;-79
2021/05/23 06:42:36;;;;;;;6.10;4.80;;;13.50;99.90;;;;;;6194493;22;20490;-82
2021/05/23 06:45:03;;;;;;;3.33;2.80;;;13.40;99.90;;;;;;6297216;22;20172;-78
2021/05/23 06:47:30;;;;;;;4.17;2.40;;;13.30;99.90;;;;;;6297349;22;20706;-82
2021/05/23 06:49:56;;;;;;;4.63;2.60;;;13.20;99.90;;;;;;6297362;22;20175;-77
2021/05/23 06:52:23;;;;;;;2.97;2.50;;;13.10;99.90;;;;;;6296732;22;20168;-84
2021/05/23 06:54:49;;;;;;;7.90;4.27;;;13.10;99.90;;;;;;6299720;22;20200;-78
2021/05/23 06:57:15;;;;;;;8.40;3.70;;;13.10;99.90;;;;;;6299445;22;20172;-82
2021/05/23 07:03:05;;;;;;;3.73;2.60;;;13.40;99.90;;;;;;6230921;22;20270;-83
2021/05/23 07:09:03;;;;;;;4.50;2.53;;;13.80;99.90;;;;;;6217843;22;20938;-80
2021/05/23 07:11:30;;;;;;;4.80;2.37;;;13.70;99.90;;;;;;6284855;22;20199;-84
2021/05/23 07:13:56;;;;;;;3.93;2.23;;;13.70;99.90;;;;;;6300241;22;20170;-86
2021/05/23 07:16:24;;;;;;;3.20;1.80;;;14.00;99.90;;;;;;6300292;22;20219;-78
2021/05/23 07:18:50;;;;;;;5.93;2.77;;;14.00;99.90;;;;;;6298736;22;20175;-85
2021/05/23 07:21:16;;;;;;;6.77;3.20;;;14.00;99.90;;;;;;6299612;22;20172;-83
2021/05/23 07:23:42;;;;;;;4.83;2.83;;;13.90;99.90;;;;;;6300388;22;20261;-82
2021/05/23 07:26:10;;;;;;;6.00;3.10;;;13.80;99.90;;;;;;6298345;22;20799;-83
2021/05/23 07:28:36;;;;;;;6.10;3.03;;;13.90;99.90;;;;;;6298211;22;20176;-80
2021/05/23 07:31:03;;;;;;;7.17;3.40;;;13.80;99.90;;;;;;6299396;22;20172;-78
2021/05/23 07:33:29;;;;;;;5.33;3.50;;;13.70;99.90;;;;;;6298637;22;20164;-79
2021/05/23 07:35:56;;;;;;;3.77;2.63;;;13.80;99.90;;;;;;6295822;22;20196;-81
2021/05/23 07:38:22;;;;;;;4.30;3.10;;;14.00;99.90;;;;;;6296844;22;20172;-80
2021/05/23 07:40:49;;;;;;;5.23;2.90;;;14.20;99.90;;;;;;6295686;22;20180;-78
2021/05/23 07:43:16;;;;;;;4.37;2.83;;;14.20;99.90;;;;;;6295221;22;20952;-77
2021/05/23 07:45:43;;;;;;;5.43;3.63;;;14.30;99.90;;;;;;6297181;22;20222;-79
2021/05/23 07:48:10;;;;;;;6.37;3.27;;;14.20;99.90;;;;;;6297758;22;20176;-78
2021/05/23 07:50:36;;;;;;;6.37;2.70;;;14.10;99.90;;;;;;6297577;22;20253;-85
2021/05/23 07:53:02;;;;;;;3.53;2.60;;;14.00;99.90;;;;;;6301247;22;20255;-79
2021/05/23 07:55:29;;;;;;;4.43;2.70;;;14.00;99.90;;;;;;6299121;22;20196;-84
2021/05/23 07:57:56;;;;;;;6.20;4.03;;;14.00;99.90;;;;;;6299365;22;20167;-77
2021/05/23 08:00:23;;;;;;;7.63;4.57;;;14.10;99.90;;;;;;6295182;22;20541;-79
2021/05/23 08:02:49;;;;;;;8.93;4.10;;;14.00;99.90;;;;;;6293386;22;20180;-81
2021/05/23 08:05:16;;;;;;;4.40;3.40;;;14.10;99.90;;;;;;6294318;22;20172;-78
2021/05/23 08:07:42;;;;;;;4.03;2.70;;;14.20;99.90;;;;;;6294350;22;20176;-83
2021/05/23 08:10:11;;;;;;;5.90;4.17;;;14.30;99.90;;;;;;6295195;22;20176;-77
2021/05/23 08:12:37;;;;;;;3.23;2.87;;;14.40;99.90;;;;;;6297069;22;20199;-82
2021/05/23 08:15:05;;;;;;;5.30;2.63;;;14.60;99.90;;;;;;6298980;22;20199;-83
2021/05/23 08:17:33;;;;;;;2.53;2.30;;;15.10;99.90;;;;;;6298609;22;20569;-77
2021/05/23 08:19:59;;;;;;;6.53;2.93;;;15.50;99.90;;;;;;6299365;22;20172;-81
2021/05/23 08:22:25;;;;;;;6.00;2.90;;;15.90;99.90;;;;;;6299710;22;20168;-83
2021/05/23 08:24:52;;;;;;;6.37;3.67;;;15.90;99.90;;;;;;6298693;22;20172;-84
2021/05/23 08:27:18;;;;;;;8.03;3.47;;;15.80;99.90;;;;;;6299917;22;20176;-82
2021/05/23 08:29:45;;;;;;;6.97;3.77;;;15.60;99.90;;;;;;6298090;22;20175;-77
2021/05/23 08:32:11;;;;;;;6.97;3.00;;;15.60;99.90;;;;;;6296508;22;20204;-78
2021/05/23 08:34:38;;;;;;;5.50;2.50;;;15.60;99.90;;;;;;6297038;22;20190;-79
2021/05/23 08:37:04;;;;;;;7.03;2.90;;;15.90;99.90;;;;;;6298614;22;20585;-79
2021/05/23 08:39:31;;;;;;;6.03;3.23;;;16.20;99.90;;;;;;6296747;22;20168;-81
2021/05/23 08:41:58;;;;;;;10.20;4.72;;;16.60;99.90;;;;;;6297613;22;20179;-79
2021/05/23 08:44:24;;;;;;;12.45;5.28;;;17.20;99.90;;;;;;6298899;22;20204;-82
2021/05/23 08:46:52;;;;;;;3.85;3.10;;;17.80;99.90;;;;;;6297278;22;20215;-79
2021/05/23 08:49:19;;;;;;;5.32;3.00;;;17.80;99.90;;;;;;6298172;22;20626;-76
2021/05/23 08:51:47;;;;;;;6.25;3.70;;;17.60;99.90;;;;;;6299483;22;20637;-85
2021/05/23 08:54:14;;;;;;;5.70;4.13;;;17.20;99.90;;;;;;6299195;22;20180;-83
2021/05/23 08:56:41;;;;;;;7.97;4.95;;;17.00;99.90;;;;;;6297127;22;20211;-80
2021/05/23 08:59:08;;;;;;;6.03;4.10;;;16.70;99.90;;;;;;6297586;22;20243;-81
2021/05/23 09:01:34;;;;;;;9.70;5.68;;;16.30;99.90;;;;;;6298506;22;20180;-84
2021/05/23 09:04:02;;;;;;;6.57;5.60;;;16.10;99.90;;;;;;6297988;22;20172;-82
2021/05/23 09:06:30;;;;;;;6.83;5.07;;;16.00;99.90;;;;;;6297244;22;20179;-80
2021/05/23 09:08:57;;;;;;;6.47;4.90;;;15.90;99.90;;;;;;6300587;22;20208;-79
2021/05/23 09:11:24;;;;;;;5.83;4.60;;;15.80;99.90;;;;;;6299172;22;20195;-76
2021/05/23 09:13:52;;;;;;;5.73;4.30;;;15.70;99.90;;;;;;6297354;22;20176;-83
2021/05/23 09:16:19;;;;;;;10.27;5.40;;;15.80;99.90;;;;;;6298102;22;20199;-82
2021/05/23 09:18:47;;;;;;;7.40;5.07;;;16.00;99.90;;;;;;6298365;22;20183;-82
2021/05/23 09:21:15;;;;;;;7.60;5.47;;;16.40;99.90;;;;;;6297482;22;20176;-77
2021/05/23 09:23:47;;;;;;;6.32;5.00;;;16.50;99.90;;;;;;6299320;22;20172;-82
2021/05/23 09:26:20;;;;;;;7.27;4.60;;;16.60;99.90;;;;;;6297654;22;20218;-80
2021/05/23 09:28:47;;;;;;;5.88;4.90;;;16.50;99.90;;;;;;6296255;22;20237;-81
2021/05/23 09:31:15;;;;;;;7.30;5.60;;;16.20;99.90;;;;;;6296987;22;20192;-76
2021/05/23 09:33:42;;;;;;;9.27;6.65;;;16.50;99.90;;;;;;6296523;22;20183;-77
2021/05/23 09:36:09;;;;;;;9.82;6.82;;;16.70;99.90;;;;;;6295082;22;20199;-80
2021/05/23 09:38:35;;;;;;;8.75;7.43;;;16.70;99.90;;;;;;6295386;22;20175;-77
2021/05/23 09:41:02;;;;;;;7.70;5.95;;;16.60;99.90;;;;;;6295100;22;20179;-77
2021/05/23 09:43:29;;;;;;;7.85;7.05;;;16.50;99.90;;;;;;6294862;22;20204;-77
2021/05/23 09:45:56;;;;;;;11.75;7.30;;;16.40;99.90;;;;;;6294703;22;20179;-80
2021/05/23 09:48:24;;;;;;;11.77;7.72;;;16.20;99.90;;;;;;6294278;22;20170;-78
2021/05/23 09:50:52;;;;;;;9.50;7.03;;;16.10;99.90;;;;;;6294941;22;20169;-79
2021/05/23 09:53:23;;;;;;;8.93;6.90;;;16.00;99.90;;;;;;6294891;22;20175;-78
2021/05/23 09:55:59;;;;;;;5.75;4.60;;;16.00;99.90;;;;;;6293304;22;20829;-77
2021/05/23 09:58:27;;;;;;;4.88;4.30;;;16.00;99.90;;;;;;6294511;22;20170;-75
2021/05/23 10:00:56;;;;;;;4.70;3.08;;;16.00;99.90;;;;;;6295775;22;20225;-76
2021/05/23 10:03:26;;;;;;;5.70;2.40;;;15.80;99.90;;;;;;6294494;22;20164;-75
2021/05/23 10:05:52;;;;;;;5.55;2.30;;;15.60;99.90;;;;;;6294872;22;20172;-79
2021/05/23 10:08:19;;;;;;;5.87;1.87;;;15.40;99.90;;;;;;6295985;22;20175;-76
2021/05/23 10:10:46;;;;;;;6.77;2.17;;;15.10;99.90;;;;;;6295316;22;20175;-80
2021/05/23 10:13:13;;;;;;;8.07;2.63;;;14.90;99.90;;;;;;6294507;22;20176;-77
2021/05/23 10:15:40;;;;;;;4.37;2.00;;;14.50;99.90;;;;;;6295021;22;20479;-77
2021/05/23 10:18:09;;;;;;;8.80;3.13;;;14.30;99.90;;;;;;6293153;22;20175;-78
2021/05/23 10:20:36;;;;;;;10.97;3.60;;;14.10;99.90;;;;;;6295150;22;20206;-77
2021/05/23 10:23:08;;;;;;;8.43;3.23;;;13.80;99.90;;;;;;6296234;22;20168;-78
2021/05/23 10:25:35;;;;;;;6.33;2.57;;;13.60;99.90;;;;;;6294450;22;20164;-76
2021/05/23 10:28:03;;;;;;;3.67;1.80;;;13.50;99.90;;;;;;6294715;22;20183;-77
2021/05/23 10:30:30;;;;;;;5.23;1.90;;;13.70;99.90;;;;;;6294519;22;20184;-78
2021/05/23 10:32:57;;;;;;;4.67;2.30;;;14.00;99.90;;;;;;6293850;22;20183;-80
2021/05/23 10:35:32;;;;;;;5.10;2.87;;;14.30;99.90;;;;;;6294937;22;20195;-80
2021/05/23 10:38:07;;;;;;;8.60;3.80;;;14.70;99.90;;;;;;6294481;22;20252;-79
2021/05/23 10:40:35;;;;;;;8.37;2.63;;;15.00;99.90;;;;;;6295337;22;20428;-79
2021/05/23 10:43:02;;;;;;;6.63;2.00;;;15.30;99.90;;;;;;6294338;22;20298;-80
2021/05/23 10:45:30;;;;;;;7.17;2.53;;;15.70;99.90;;;;;;6294510;22;20167;-78
2021/05/23 10:47:57;;;;;;;11.30;3.00;;;15.90;99.90;;;;;;6295696;22;20255;-78
2021/05/23 10:50:35;;;;;;;9.20;3.70;;;15.80;99.90;;;;;;6295294;22;20932;-76
2021/05/23 10:53:02;;;;;;;9.70;3.60;;;15.90;99.90;;;;;;6294939;22;20506;-78
2021/05/23 10:55:29;;;;;;;11.43;4.13;;;16.00;99.90;;;;;;6295192;22;20196;-78
2021/05/23 10:57:57;;;;;;;11.70;4.00;;;15.90;99.90;;;;;;6295359;22;20168;-75
2021/05/23 11:00:24;;;;;;;9.97;4.00;;;15.80;99.90;;;;;;6294003;22;20625;-76
2021/05/23 11:02:52;;;;;;;9.07;3.00;;;15.90;99.90;;;;;;6294962;22;20175;-76
2021/05/23 11:05:23;;;;;;;6.60;3.00;;;15.90;99.90;;;;;;6294213;22;20316;-79
2021/05/23 11:07:58;;;;;;;10.17;3.73;;;16.10;99.90;;;;;;6294552;22;20195;-76
2021/05/23 11:10:26;;;;;;;10.60;3.43;;;16.10;99.90;;;;;;6294711;22;20329;-75
2021/05/23 11:12:55;;;;;;;13.93;4.73;;;16.20;99.90;;;;;;6294429;22;20195;-77
2021/05/23 11:15:23;;;;;;;11.40;4.23;;;16.20;99.90;;;;;;6295278;22;20249;-79
2021/05/23 11:17:51;;;;;;;11.23;3.93;;;16.30;99.90;;;;;;6295125;22;20850;-78
2021/05/23 11:20:20;;;;;;;9.48;3.13;;;16.40;99.90;;;;;;6294092;22;20569;-80
2021/05/23 11:22:57;;;;;;;11.57;3.72;;;16.50;99.90;;;;;;6294977;22;20183;-80
2021/05/23 11:25:24;;;;;;;18.85;3.97;;;16.50;99.90;;;;;;6294079;22;20156;-79
2021/05/23 11:28:05;;;;;;;9.70;3.67;;;16.40;99.90;;;;;;6266697;22;20187;-77
2021/05/23 11:30:33;;;;;;;6.30;3.25;;;16.40;99.90;;;;;;6294869;22;20175;-80
2021/05/23 11:33:05;;;;;;;8.95;3.10;;;16.40;99.90;;;;;;6295687;22;20448;-82
2021/05/23 11:35:34;;;;;;;6.93;3.03;;;16.20;99.90;;;;;;6293257;22;20211;-76
2021/05/23 11:38:01;;;;;;;8.68;3.17;;;16.30;99.90;;;;;;6294496;22;20221;-80
2021/05/23 11:40:33;;;;;;;7.47;2.80;;;16.50;99.90;;;;;;6295138;22;20206;-81
2021/05/23 11:43:10;;;;;;;7.33;2.90;;;16.70;99.90;;;;;;6294267;22;20869;-79
2021/05/23 11:45:38;;;;;;;8.45;2.72;;;16.90;99.90;;;;;;6293860;22;20701;-77
2021/05/23 11:48:07;;;;;;;8.27;2.70;;;16.80;99.90;;;;;;6294037;22;20183;-78
2021/05/23 11:50:34;;;;;;;7.53;2.47;;;16.50;99.90;;;;;;6293943;22;20172;-77
2021/05/23 11:53:03;;;;;;;7.90;2.80;;;16.60;99.90;;;;;;6294663;22;20176;-78
2021/05/23 11:55:31;;;;;;;7.13;2.35;;;16.50;99.90;;;;;;6293608;22;20191;-80
2021/05/23 11:58:09;;;;;;;7.70;2.60;;;16.50;99.90;;;;;;6295145;22;20183;-79
2021/05/23 12:00:36;;;;;;;3.87;1.90;;;16.50;99.90;;;;;;6294532;22;20187;-79
2021/05/23 12:03:03;;;;;;;5.23;2.00;;;16.60;99.90;;;;;;6293723;22;20176;-78
2021/05/23 12:05:37;;;;;;;5.87;2.00;;;16.60;99.90;;;;;;6294416;22;20176;-74
2021/05/23 12:08:16;;;;;;;6.30;2.35;;;16.80;99.90;;;;;;6293540;22;20178;-77
2021/05/23 12:10:42;;;;;;;7.90;2.00;;;16.80;99.90;;;;;;6293848;22;20175;-77
2021/05/23 12:13:08;;;;;;;6.63;1.83;;;16.80;99.90;;;;;;6294752;22;20616;-76
2021/05/23 12:15:34;;;;;;;7.50;1.57;;;16.90;99.90;;;;;;6294057;22;20198;-77
2021/05/23 12:18:01;;;;;;;8.45;2.22;;;16.80;99.90;;;;;;6292944;22;20172;-78
2021/05/23 12:20:27;;;;;;;5.82;1.33;;;16.70;99.90;;;;;;6293713;22;20553;-82
2021/05/23 12:22:54;;;;;;;6.00;1.83;;;16.60;99.90;;;;;;6294305;22;20168;-77
2021/05/23 12:25:22;;;;;;;7.67;2.47;;;16.70;99.90;;;;;;6294675;22;20215;-77
2021/05/23 12:27:51;;;;;;;6.43;1.50;;;16.60;99.90;;;;;;6294485;22;20176;-76
2021/05/23 12:30:19;;;;;;;5.13;1.57;;;16.70;99.90;;;;;;6293544;22;20833;-78
2021/05/23 12:32:52;;;;;;;2.83;1.30;;;16.90;99.90;;;;;;6293941;22;20230;-78
2021/05/23 12:35:21;;;;;;;3.28;1.30;;;16.90;99.90;;;;;;6295192;22;20184;-81
2021/05/23 12:37:52;;;;;;;6.03;2.53;;;16.80;99.90;;;;;;6292865;22;20210;-76
2021/05/23 12:40:26;;;;;;;5.57;2.28;;;16.90;99.90;;;;;;6294567;22;20232;-77
2021/05/23 12:42:52;;;;;;;6.22;1.40;;;16.90;99.90;;;;;;6293050;22;20211;-76
2021/05/23 12:45:19;;;;;;;4.18;1.50;;;17.00;99.90;;;;;;6294173;22;20164;-75
2021/05/23 12:47:51;;;;;;;5.40;1.58;;;17.00;99.90;;;;;;6294412;22;20175;-79
2021/05/23 12:50:29;;;;;;;5.20;1.70;;;17.10;99.90;;;;;;6293653;22;20183;-78
2021/05/23 12:52:55;;;;;;;2.50;1.20;;;17.10;99.90;;;;;;6293191;22;20168;-77
2021/05/23 12:55:24;;;;;;;4.57;2.00;;;16.90;99.90;;;;;;6293968;22;20203;-77