Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:59;;;;;;;1999.90;999.90;;;;;;;8.82;100.00;94529.72;5067201;28;20181;-71
2023/01/15 00:03:25;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;94514.34;5067168;28;20220;-71
2023/01/15 00:05:50;;;;;;;1999.90;999.90;;;;;;;8.57;100.00;94510.31;5067171;28;20240;-71
2023/01/15 00:08:16;;;;;;;1999.90;999.90;;;;;;;8.46;100.00;94498.81;5067167;28;20201;-71
2023/01/15 00:10:41;;;;;;;1999.90;999.90;;;;;;;8.39;100.00;94490.75;5066957;28;20209;-71
2023/01/15 00:13:06;;;;;;;1999.90;999.90;;;;;;;8.34;100.00;94493.91;5067471;28;20197;-73
2023/01/15 00:15:32;;;;;;;1999.90;999.90;;;;;;;8.24;100.00;94481.25;5067425;28;20176;-70
2023/01/15 00:17:57;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;94470.88;5067519;28;20172;-70
2023/01/15 00:20:23;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;94471.63;5067041;28;20194;-70
2023/01/15 00:22:48;;;;;;;1999.90;999.90;;;;;;;8.10;100.00;94470.56;5067337;28;20196;-70
2023/01/15 00:27:58;;;;;;;1999.90;999.90;;;;;;;8.11;100.00;94466.66;5067866;28;20219;-71
2023/01/15 00:30:23;;;;;;;1999.90;999.90;;;;;;;8.11;100.00;94463.94;5066609;28;20203;-71
2023/01/15 00:32:49;;;;;;;1999.90;999.90;;;;;;;8.13;100.00;94456.16;5067179;28;20176;-71
2023/01/15 00:35:22;;;;;;;1999.90;999.90;;;;;;;8.13;100.00;94450.72;5067076;28;20172;-70
2023/01/15 00:37:48;;;;;;;1999.90;999.90;;;;;;;8.18;100.00;94452.97;5067197;28;20481;-69
2023/01/15 00:40:15;;;;;;;1999.90;999.90;;;;;;;8.19;100.00;94445.56;5066943;28;20168;-70
2023/01/15 00:42:41;;;;;;;1999.90;999.90;;;;;;;8.22;100.00;94439.31;5066493;28;20170;-70
2023/01/15 00:45:09;;;;;;;1999.90;999.90;;;;;;;8.20;100.00;94450.56;5066393;28;20229;-70
2023/01/15 00:47:39;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;94444.44;5069650;28;20291;-71
2023/01/15 00:50:06;;;;;;;1999.90;999.90;;;;;;;8.20;100.00;94436.97;5069612;28;20238;-71
2023/01/15 00:52:32;;;;;;;1999.90;999.90;;;;;;;8.24;100.00;94440.47;5069864;28;20250;-72
2023/01/15 00:54:57;;;;;;;1999.90;999.90;;;;;;;8.25;100.00;94444.72;5069606;28;20173;-72
2023/01/15 00:57:23;;;;;;;1999.90;999.90;;;;;;;8.25;100.00;94447.44;5069817;28;20169;-73
2023/01/15 00:59:48;;;;;;;1999.90;999.90;;;;;;;8.25;100.00;94452.88;5069509;28;20214;-73
2023/01/15 01:02:13;;;;;;;1999.90;999.90;;;;;;;8.24;100.00;94432.31;5069485;28;20176;-74
2023/01/15 01:04:39;;;;;;;1999.90;999.90;;;;;;;8.22;100.00;94437.38;5069397;28;20164;-73
2023/01/15 01:07:04;;;;;;;1999.90;999.90;;;;;;;8.15;100.00;94437.44;5068116;28;20197;-72
2023/01/15 01:09:29;;;;;;;1999.90;999.90;;;;;;;8.11;100.00;94446.84;5069426;28;20219;-72
2023/01/15 01:11:54;;;;;;;1999.90;999.90;;;;;;;8.07;100.00;94446.91;5069297;28;20193;-72
2023/01/15 01:14:20;;;;;;;1999.90;999.90;;;;;;;8.11;100.00;94442.19;5069772;28;20169;-71
2023/01/15 01:16:45;;;;;;;1999.90;999.90;;;;;;;8.11;100.00;94442.19;5069743;28;20176;-72
2023/01/15 01:19:18;;;;;;;1999.90;999.90;;;;;;;8.13;100.00;94420.03;5068762;28;20188;-72
2023/01/15 01:21:45;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;94432.78;5069380;28;20239;-72
2023/01/15 01:24:13;;;;;;;1999.90;999.90;;;;;;;8.17;100.00;94426.94;5068976;28;20484;-73
2023/01/15 01:26:38;;;;;;;1999.90;999.90;;;;;;;8.20;100.00;94422.63;5069517;28;20168;-71
2023/01/15 01:29:04;;;;;;;1999.90;999.90;;;;;;;8.19;100.00;94440.13;5069234;28;20220;-69
2023/01/15 01:31:30;;;;;;;1999.90;999.90;;;;;;;8.15;100.00;94426.59;5069481;28;20203;-69
2023/01/15 01:33:57;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;94428.09;5069418;28;20259;-69
2023/01/15 01:36:28;;;;;;;1999.90;999.90;;;;;;;8.19;100.00;94415.66;5068803;28;20211;-70
2023/01/15 01:38:53;;;;;;;1999.90;999.90;;;;;;;8.14;100.00;94416.91;5068730;28;20471;-70
2023/01/15 01:41:19;;;;;;;1999.90;999.90;;;;;;;8.09;100.00;94406.47;5069216;28;20167;-71
2023/01/15 01:43:52;;;;;;;1999.90;999.90;;;;;;;8.04;100.00;94398.00;5068776;28;20169;-69
2023/01/15 01:46:18;;;;;;;1999.90;999.90;;;;;;;7.98;100.00;94389.53;5068563;28;20168;-69
2023/01/15 01:48:44;;;;;;;1999.90;999.90;;;;;;;7.96;100.00;94385.69;5068138;28;20232;-69
2023/01/15 01:51:10;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;94381.22;5068407;28;20254;-70
2023/01/15 01:53:36;;;;;;;1999.90;999.90;;;;;;;7.83;100.00;94361.03;5068138;28;20240;-73
2023/01/15 01:56:02;;;;;;;1999.90;999.90;;;;;;;7.75;100.00;94358.84;5068399;28;20163;-73
2023/01/15 01:58:31;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;94361.59;5068295;28;20176;-74
2023/01/15 02:00:58;;;;;;;1999.90;999.90;;;;;;;7.62;100.00;94360.56;5068393;28;20243;-72
2023/01/15 02:03:30;;;;;;;1999.90;999.90;;;;;;;7.55;100.00;94342.44;5068836;28;20167;-73
2023/01/15 02:05:59;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;94335.81;5068737;28;20159;-71
2023/01/15 02:08:25;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;94324.94;5068390;28;20186;-72
2023/01/15 02:10:55;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;94329.59;5068037;28;20196;-72
2023/01/15 02:13:44;;;;;;;1999.90;999.90;;;;;;;7.54;100.00;94321.88;5068635;28;20200;-72
2023/01/15 02:16:15;;;;;;;1999.90;999.90;;;;;;;7.54;100.00;94311.00;5068542;28;20162;-71
2023/01/15 02:18:46;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;94316.41;5068321;28;20245;-71
2023/01/15 02:21:56;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;94314.09;5067862;28;20174;-71
2023/01/15 02:24:45;;;;;;;1999.90;999.90;;;;;;;7.65;100.00;94300.75;5013701;28;20184;-73
2023/01/15 02:27:19;;;;;;;1999.90;999.90;;;;;;;7.67;100.00;94306.56;5054551;28;20180;-74
2023/01/15 02:29:47;;;;;;;1999.90;999.90;;;;;;;7.63;100.00;94308.56;5067710;28;20213;-73
2023/01/15 02:32:25;;;;;;;1999.90;999.90;;;;;;;7.66;100.00;94302.31;5067722;28;20202;-72
2023/01/15 02:34:55;;;;;;;1999.90;999.90;;;;;;;7.68;100.00;94299.94;5068289;28;20163;-73
2023/01/15 02:37:29;;;;;;;1999.90;999.90;;;;;;;7.68;100.00;94299.94;5067649;28;20166;-72
2023/01/15 02:39:58;;;;;;;1999.90;999.90;;;;;;;7.67;100.00;94292.97;5067861;28;20175;-72
2023/01/15 02:42:26;;;;;;;1999.90;999.90;;;;;;;7.72;100.00;94289.78;5067498;28;20168;-75
2023/01/15 02:44:54;;;;;;;1999.90;999.90;;;;;;;7.76;100.00;94295.16;5067566;28;20172;-74
2023/01/15 02:47:25;;;;;;;1999.90;999.90;;;;;;;7.75;100.00;94299.81;5067838;28;20243;-74
2023/01/15 02:49:54;;;;;;;1999.90;999.90;;;;;;;7.80;100.00;94287.72;5068015;28;20245;-75
2023/01/15 02:52:36;;;;;;;1999.90;999.90;;;;;;;7.75;100.00;94283.53;5067780;28;20179;-74
2023/01/15 02:55:14;;;;;;;1999.90;999.90;;;;;;;7.72;100.00;94283.59;5067448;28;20168;-73
2023/01/15 02:57:42;;;;;;;1999.90;999.90;;;;;;;7.70;100.00;94281.28;5067888;28;20173;-72
2023/01/15 03:00:12;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;94280.09;5067382;28;20208;-73
2023/01/15 03:02:45;;;;;;;1999.90;999.90;;;;;;;7.77;100.00;94278.44;5067366;28;20175;-70
2023/01/15 03:05:17;;;;;;;1999.90;999.90;;;;;;;7.77;100.00;94270.31;5067572;28;20424;-70
2023/01/15 03:07:51;;;;;;;1999.90;999.90;;;;;;;7.82;100.00;94267.09;5067698;28;20222;-70
2023/01/15 03:10:17;;;;;;;1999.90;999.90;;;;;;;7.83;100.00;94259.72;5067560;28;20206;-73
2023/01/15 03:13:03;;;;;;;1999.90;999.90;;;;;;;7.84;100.00;94245.72;5067037;28;20196;-71
2023/01/15 03:18:42;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;94235.09;5084834;28;20162;-71
2023/01/15 03:21:12;;;;;;;1999.90;999.90;;;;;;;7.94;100.00;94235.88;5066982;28;20183;-70
2023/01/15 03:23:42;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;94233.56;5067561;28;20385;-70
2023/01/15 03:26:07;;;;;;;1999.90;999.90;;;;;;;7.94;100.00;94239.34;5066991;28;20248;-72
2023/01/15 03:28:36;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;94225.44;5067471;28;20194;-72
2023/01/15 03:31:02;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;94224.34;5069927;28;20192;-72
2023/01/15 03:33:28;;;;;;;1999.90;999.90;;;;;;;7.82;100.00;94223.63;5071086;28;20192;-73
2023/01/15 03:35:57;;;;;;;1999.90;999.90;;;;;;;7.79;100.00;94229.88;5071132;28;20165;-72
2023/01/15 03:38:27;;;;;;;1999.90;999.90;;;;;;;7.76;100.00;94236.13;5071462;28;20172;-72
2023/01/15 03:41:17;;;;;;;1999.90;999.90;;;;;;;7.69;100.00;94214.53;5071101;28;20198;-69
2023/01/15 03:44:13;;;;;;;1999.90;999.90;;;;;;;7.63;100.00;94210.75;5070873;28;20169;-70
2023/01/15 03:47:16;;;;;;;1999.90;999.90;;;;;;;7.62;100.00;94209.22;5062783;28;20179;-69
2023/01/15 03:49:53;;;;;;;1999.90;999.90;;;;;;;7.63;100.00;94216.19;5071249;28;20211;-70
2023/01/15 03:52:25;;;;;;;1999.90;999.90;;;;;;;7.63;100.00;94216.19;5071534;28;20239;-70
2023/01/15 03:55:08;;;;;;;1999.90;999.90;;;;;;;7.69;100.00;94203.69;5071189;28;20168;-70
2023/01/15 03:57:41;;;;;;;1999.90;999.90;;;;;;;7.74;100.00;94200.47;5070875;28;20168;-72
2023/01/15 04:00:19;;;;;;;1999.90;999.90;;;;;;;7.76;100.00;94208.97;5071262;28;20167;-71
2023/01/15 04:02:46;;;;;;;1999.90;999.90;;;;;;;7.78;100.00;94201.19;5071138;28;20170;-73
2023/01/15 04:05:13;;;;;;;1999.90;999.90;;;;;;;7.84;100.00;94199.53;5070573;28;20255;-72
2023/01/15 04:07:39;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;94187.06;5070469;28;20244;-71
2023/01/15 04:10:08;;;;;;;1999.90;999.90;;;;;;;7.81;100.00;94194.94;5070441;28;20205;-69
2023/01/15 04:12:33;;;;;;;1999.90;999.90;;;;;;;7.84;100.00;94191.38;5070828;28;20214;-69
2023/01/15 04:14:59;;;;;;;1999.90;999.90;;;;;;;7.85;100.00;94179.31;5070378;28;20388;-68
2023/01/15 04:17:24;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;94182.75;5070244;28;20200;-69
2023/01/15 04:19:50;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;94187.34;5070312;28;20219;-69
2023/01/15 04:22:15;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;94186.16;5070233;28;20169;-72
2023/01/15 04:24:41;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;94188.88;5070204;28;20169;-72
2023/01/15 04:27:07;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;94189.72;5070342;28;20248;-72
2023/01/15 04:29:32;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;94184.63;5070565;28;20172;-72
2023/01/15 04:31:57;;;;;;;1999.90;999.90;;;;;;;7.95;100.00;94188.47;5070035;28;20172;-72
2023/01/15 04:34:25;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;94169.84;5070252;28;20243;-68
2023/01/15 04:36:50;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;94178.00;5069961;28;20174;-71
2023/01/15 04:39:15;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;94167.56;5069874;28;20169;-72
2023/01/15 04:44:27;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;94154.75;5087573;28;20229;-70
2023/01/15 04:46:53;;;;;;;1999.90;999.90;;;;;;;7.91;100.00;94155.94;5069849;28;20292;-68
2023/01/15 04:49:18;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;94142.75;5069803;28;20205;-70
2023/01/15 04:51:44;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;94142.81;5070478;28;20172;-69
2023/01/15 04:54:12;;;;;;;1999.90;999.90;;;;;;;7.88;100.00;94145.88;5070179;28;20171;-70
2023/01/15 04:56:40;;;;;;;1999.90;999.90;;;;;;;7.85;100.00;94141.28;5070126;28;20164;-69
2023/01/15 04:59:06;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;94141.63;5070074;28;20190;-69
2023/01/15 05:01:32;;;;;;;1999.90;999.90;;;;;;;7.91;100.00;94144.28;5069470;28;20169;-70
2023/01/15 05:03:57;;;;;;;1999.90;999.90;;;;;;;7.96;100.00;94146.50;5069483;28;20247;-71
2023/01/15 05:06:24;;;;;;;1999.90;999.90;;;;;;;7.96;100.00;94147.28;5069817;28;20169;-70
2023/01/15 05:08:49;;;;;;;1999.90;999.90;;;;;;;7.98;100.00;94146.88;5069395;28;20164;-71
2023/01/15 05:11:15;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;94141.03;5069241;28;20200;-71
2023/01/15 05:13:40;;;;;;;1999.90;999.90;;;;;;;7.98;100.00;94142.19;5069658;28;20168;-70
2023/01/15 05:16:15;;;;;;;1999.90;999.90;;;;;;;8.00;100.00;94137.09;5069769;28;20160;-70
2023/01/15 05:18:45;;;;;;;1999.90;999.90;;;;;;;8.01;100.00;94148.75;5070098;28;20153;-71
2023/01/15 05:21:22;;;;;;;1999.90;999.90;;;;;;;8.02;100.00;94161.94;5069086;28;20160;-73
2023/01/15 05:23:50;;;;;;;1999.90;999.90;;;;;;;8.04;100.00;94158.78;5069330;28;20226;-70
2023/01/15 05:26:16;;;;;;;1999.90;999.90;;;;;;;8.03;100.00;94163.47;5069025;28;20184;-71
2023/01/15 05:28:41;;;;;;;1999.90;999.90;;;;;;;8.01;100.00;94154.94;5068764;28;20177;-72
2023/01/15 05:31:15;;;;;;;1999.90;999.90;;;;;;;8.05;100.00;94154.91;5068814;28;20219;-72
2023/01/15 05:33:42;;;;;;;1999.90;999.90;;;;;;;8.08;100.00;94152.09;5068856;28;20201;-72
2023/01/15 05:36:11;;;;;;;1999.90;999.90;;;;;;;8.12;100.00;94150.06;5068780;28;20165;-71
2023/01/15 05:38:37;;;;;;;1999.90;999.90;;;;;;;8.15;100.00;94143.03;5069021;28;20168;-71
2023/01/15 05:41:47;;;;;;;1999.90;999.90;;;;;;;8.20;100.00;94135.16;5069304;28;20166;-70
2023/01/15 05:43:49;;;;;;;1999.90;999.90;;;;;;;8.28;100.00;94139.31;5085998;28;20165;-71
2023/01/15 05:46:14;;;;;;;1999.90;999.90;;;;;;;8.33;100.00;94140.75;5068560;28;20176;-72
2023/01/15 05:48:39;;;;;;;1999.90;999.90;;;;;;;8.37;100.00;94134.06;5068568;28;20217;-71
2023/01/15 05:51:05;;;;;;;1999.90;999.90;;;;;;;8.42;100.00;94125.41;5069046;28;20193;-71
2023/01/15 05:53:33;;;;;;;1999.90;999.90;;;;;;;8.51;100.00;94141.94;5068110;28;20153;-71
2023/01/15 05:56:00;;;;;;;1999.90;999.90;;;;;;;8.56;100.00;94137.97;5069046;28;20164;-71
2023/01/15 05:58:25;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;94149.19;5068445;28;20164;-70
2023/01/15 06:00:51;;;;;;;1999.90;999.90;;;;;;;8.66;100.00;94159.50;5068255;28;20187;-70
2023/01/15 06:03:16;;;;;;;1999.90;999.90;;;;;;;8.80;100.00;94155.72;5068239;28;20168;-70
2023/01/15 06:05:41;;;;;;;1999.90;999.90;;;;;;;8.98;100.00;94156.88;5068121;28;20218;-69
2023/01/15 06:08:07;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;94145.66;5068264;28;20191;-67
2023/01/15 06:10:32;;;;;;;1999.90;999.90;;;;;;;9.22;100.00;94144.63;5068241;28;20196;-69
2023/01/15 06:12:57;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;94131.19;5068091;28;20183;-70
2023/01/15 06:15:23;;;;;;;1999.90;999.90;;;;;;;9.36;100.00;94133.41;5068068;28;20193;-71
2023/01/15 06:17:49;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;94129.47;5067867;28;20169;-71
2023/01/15 06:20:15;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;94130.34;5067830;28;20222;-71
2023/01/15 06:22:40;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;94135.13;5068363;28;20240;-71
2023/01/15 06:25:06;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;94132.03;5068423;28;20161;-72
2023/01/15 06:27:32;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;94133.91;5067484;28;20163;-71
2023/01/15 06:29:57;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;94133.91;5067403;28;20193;-71
2023/01/15 06:32:24;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;94135.03;5068227;28;20168;-71
2023/01/15 06:34:49;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;94134.59;5068204;28;20177;-72
2023/01/15 06:37:14;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;94148.22;5068091;28;20211;-73
2023/01/15 06:39:40;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;94146.78;5067641;28;20222;-73
2023/01/15 06:47:33;;;;;;;1999.90;999.90;;;;;;;11.11;100.00;94132.50;5085007;28;20191;-69
2023/01/15 06:49:59;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;94122.09;5068070;28;20194;-68
2023/01/15 06:52:26;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;94135.13;5067283;28;20173;-67
2023/01/15 06:54:52;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;94126.56;5067467;28;20238;-68
2023/01/15 06:57:20;;;;;;;1999.90;999.90;;;;;;;11.57;100.00;94131.81;5067803;28;20169;-68
2023/01/15 06:59:46;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;94126.13;5067252;28;20246;-67
2023/01/15 07:02:12;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;94122.97;5067318;28;20242;-67
2023/01/15 07:04:37;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;94120.66;5066403;28;20176;-69
2023/01/15 07:07:02;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;94123.63;5067453;28;20365;-59
2023/01/15 07:09:28;;;;;;;1999.90;999.90;;;;;;;11.83;100.00;94130.56;5067120;28;20189;-66
2023/01/15 07:11:53;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;94121.94;5067199;28;20167;-67
2023/01/15 07:14:24;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;94129.16;5067127;28;20171;-67
2023/01/15 07:16:50;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;94126.09;5067555;28;20166;-66
2023/01/15 07:19:16;;;;;;;1999.90;999.90;;;;;;;11.90;100.00;94122.13;5067298;28;20188;-67
2023/01/15 07:21:42;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;94118.22;5066997;28;20257;-68
2023/01/15 07:24:09;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;94114.03;5066685;28;20168;-68
2023/01/15 07:26:35;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;94118.84;5067508;28;20167;-65
2023/01/15 07:29:00;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;94117.63;5067299;28;20209;-66
2023/01/15 07:31:25;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;94114.75;5067311;28;20220;-69
2023/01/15 07:33:51;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;94114.91;5066905;28;20396;-67
2023/01/15 07:36:16;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;94113.69;5067069;28;20164;-69
2023/01/15 07:38:42;;;;;;;1999.90;999.90;;;;;;;11.98;100.00;94115.22;5067009;28;20208;-69
2023/01/15 07:52:03;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;94140.16;5084626;28;20221;-70
2023/01/15 07:54:29;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;94146.72;5067261;28;20176;-73
2023/01/15 07:56:55;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;94146.91;5066923;28;20534;-72
2023/01/15 07:59:20;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;94138.47;5066373;28;20177;-74
2023/01/15 08:01:46;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;94134.53;5067139;28;20243;-75
2023/01/15 08:04:11;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;94131.22;5066675;28;20172;-74
2023/01/15 08:06:36;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;94139.44;5066525;28;20169;-73
2023/01/15 08:09:03;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;94133.31;5066857;28;20171;-72
2023/01/15 08:16:56;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;94127.47;5086493;28;20156;-68
2023/01/15 08:19:24;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;94123.41;5070125;28;20191;-69
2023/01/15 08:21:49;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;94124.16;5070780;28;20177;-68
2023/01/15 08:24:15;;;;;;;1999.90;999.90;;;;;;;12.37;100.00;94120.09;5070202;28;20198;-71
2023/01/15 08:26:40;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;94124.34;5070684;28;20169;-69
2023/01/15 08:29:06;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;94131.94;5070267;28;20192;-68
2023/01/15 08:31:31;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;94127.66;5070499;28;20197;-68
2023/01/15 08:33:57;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;94129.19;5070547;28;20186;-66
2023/01/15 08:36:22;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;94133.91;5069948;28;20172;-66
2023/01/15 08:38:49;;;;;;;1999.90;999.90;;;;;;;12.28;100.00;94137.22;5070004;28;20178;-68
2023/01/15 08:41:14;;;;;;;1999.90;999.90;;;;;;;12.28;100.00;94114.56;5070384;28;20172;-68
2023/01/15 08:43:40;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;94120.28;5070308;28;20173;-68
2023/01/15 08:46:05;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;94114.66;5070297;28;20170;-70
2023/01/15 08:48:32;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;94109.19;5069624;28;20220;-68
2023/01/15 08:50:57;;;;;;;1999.90;999.90;;;;;;;12.25;100.00;94109.97;5069585;28;20215;-72
2023/01/15 08:53:23;;;;;;;1999.90;999.90;;;;;;;12.28;100.00;94092.66;5070201;28;20204;-78
2023/01/15 08:55:49;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;94089.66;5069638;28;20175;-73
2023/01/15 08:58:15;;;;;;;1999.90;999.90;;;;;;;12.40;100.00;94091.81;5069592;28;20183;-77
2023/01/15 09:00:42;;;;;;;1999.90;999.90;;;;;;;12.46;100.00;94088.06;5069624;28;20246;-73
2023/01/15 09:03:07;;;;;;;1999.90;999.90;;;;;;;12.54;100.00;94069.41;5071177;28;20173;-75
2023/01/15 09:05:33;;;;;;;1999.90;999.90;;;;;;;12.60;100.00;94056.63;5070437;28;20176;-74
2023/01/15 09:07:58;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;94086.25;5069879;28;20180;-75
2023/01/15 09:10:23;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;94069.81;5069202;28;20201;-73
2023/01/15 09:12:49;;;;;;;1999.90;999.90;;;;;;;12.73;100.00;94063.59;5069351;28;20176;-73
2023/01/15 09:15:15;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;94037.72;5069171;28;20177;-71
2023/01/15 09:17:40;;;;;;;1999.90;999.90;;;;;;;12.81;100.00;94066.81;5069709;28;20176;-72
2023/01/15 09:20:08;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;94065.91;5069194;28;20246;-72
2023/01/15 09:22:34;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;94046.72;5069300;28;20492;-76
2023/01/15 09:25:00;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;94037.78;5069058;28;20173;-75
2023/01/15 09:27:27;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;94034.34;5068234;28;20169;-73
2023/01/15 09:29:52;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;94016.69;5068795;28;20208;-74
2023/01/15 09:32:17;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;94009.75;5068882;28;20204;-71
2023/01/15 09:34:43;;;;;;;1999.90;999.90;;;;;;;13.39;100.00;94010.06;5068904;28;20174;-70
2023/01/15 09:37:08;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;94010.56;5068849;28;20173;-68
2023/01/15 09:39:35;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;94008.41;5068734;28;20241;-70
2023/01/15 09:42:19;;;;;;;1999.90;999.90;;;;;;;13.64;100.00;93987.84;5068645;28;20183;-73
2023/01/15 09:44:47;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;93996.69;5069143;28;20177;-74
2023/01/15 09:47:33;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;93975.94;5068529;28;20177;-71
2023/01/15 09:50:23;;;;;;;1999.90;999.90;;;;;;;14.03;100.00;93991.66;5069326;28;20197;-75
2023/01/15 09:52:48;;;;;;;1999.90;999.90;;;;;;;14.23;100.00;93972.72;5069005;28;20306;-74
2023/01/15 09:55:19;;;;;;;1999.90;999.90;;;;;;;14.38;100.00;94010.06;5069146;28;20177;-72
2023/01/15 09:57:50;;;;;;;1999.90;999.90;;;;;;;14.33;100.00;94021.69;5068958;28;20253;-74
2023/01/15 10:00:22;;;;;;;1999.90;999.90;;;;;;;14.26;100.00;94027.50;5068633;28;20169;-74
2023/01/15 10:03:20;;;;;;;1999.90;999.90;;;;;;;14.31;100.00;94026.88;5068868;28;20161;-74
2023/01/15 10:05:52;;;;;;;1999.90;999.90;;;;;;;14.21;100.00;94030.84;5068295;28;20161;-70
2023/01/15 10:08:33;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;94040.63;5068759;28;20191;-75
2023/01/15 10:11:03;;;;;;;1999.90;999.90;;;;;;;14.07;100.00;94069.91;5068380;28;20216;-70
2023/01/15 10:13:38;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;94075.66;5068318;28;20165;-70
2023/01/15 10:16:04;;;;;;;1999.90;999.90;;;;;;;13.39;100.00;94130.72;5068907;28;20160;-71
2023/01/15 10:18:30;;;;;;;1999.90;999.90;;;;;;;12.53;100.00;94148.03;5067857;28;20170;-74
2023/01/15 10:21:04;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;94192.41;5068361;28;20234;-74
2023/01/15 10:23:39;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;94210.31;5068589;28;20189;-76
2023/01/15 10:26:41;;;;;;;1999.90;999.90;;;;;;;10.60;100.00;94246.31;5068467;28;20175;-75
2023/01/15 10:29:13;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;94263.53;5068695;28;20165;-77
2023/01/15 10:31:51;;;;;;;1999.90;999.90;;;;;;;9.45;100.00;94264.38;5067560;28;20320;-76
2023/01/15 10:34:52;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;94264.31;5067856;28;20172;-75
2023/01/15 10:37:27;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;94281.56;5063098;28;20181;-75
2023/01/15 10:40:26;;;;;;;1999.90;999.90;;;;;;;8.79;100.00;94274.72;5067584;28;20172;-73
2023/01/15 10:43:15;;;;;;;1999.90;999.90;;;;;;;8.64;100.00;94305.34;5068023;28;20197;-74
2023/01/15 10:45:40;;;;;;;1999.90;999.90;;;;;;;8.54;100.00;94292.69;5068092;28;20219;-70
2023/01/15 10:48:25;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;94293.22;5067347;28;20405;-69
2023/01/15 10:50:52;;;;;;;1999.90;999.90;;;;;;;8.46;100.00;94294.00;5067999;28;20217;-73
2023/01/15 10:53:31;;;;;;;1999.90;999.90;;;;;;;8.57;100.00;94289.91;5067247;28;20165;-72
2023/01/15 10:56:04;;;;;;;1999.90;999.90;;;;;;;8.35;100.00;94294.22;5067975;28;20157;-70
2023/01/15 10:58:40;;;;;;;1999.90;999.90;;;;;;;8.27;100.00;94303.66;5067878;28;20165;-71
2023/01/15 11:01:22;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;94303.28;5067538;28;20198;-74
2023/01/15 11:03:48;;;;;;;1999.90;999.90;;;;;;;8.40;100.00;94307.31;5067853;28;20184;-74
2023/01/15 11:06:16;;;;;;;1999.90;999.90;;;;;;;8.32;100.00;94322.22;5067424;28;20165;-74
2023/01/15 11:08:48;;;;;;;1999.90;999.90;;;;;;;8.32;100.00;94322.22;5067211;28;20165;-76
2023/01/15 11:19:35;;;;;;;1999.90;999.90;;;;;;;8.06;100.00;94298.56;5067677;28;20220;-75
2023/01/15 11:20:24;;;;;;;1999.90;999.90;;;;;;;7.85;100.00;94312.50;5084601;28;20237;-73
2023/01/15 11:22:49;;;;;;;1999.90;999.90;;;;;;;7.78;100.00;94331.63;5067603;28;20157;-71
2023/01/15 11:25:28;;;;;;;1999.90;999.90;;;;;;;7.76;100.00;94306.78;5067270;28;20172;-73
2023/01/15 11:27:54;;;;;;;1999.90;999.90;;;;;;;7.73;100.00;94342.97;5067523;28;20161;-74
2023/01/15 11:30:30;;;;;;;1999.90;999.90;;;;;;;7.79;100.00;94359.56;5067417;28;20265;-74
2023/01/15 11:32:58;;;;;;;1999.90;999.90;;;;;;;7.85;100.00;94358.69;5067719;28;20213;-74
2023/01/15 11:35:24;;;;;;;1999.90;999.90;;;;;;;7.81;100.00;94357.19;5067295;28;20161;-74
2023/01/15 11:38:00;;;;;;;1999.90;999.90;;;;;;;7.72;100.00;94365.84;5066871;28;20172;-73