Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:02;;;;;;;10.20;4.90;;;;;;;;;;5099888;28;20111;-66
2023/06/14 00:03:28;;;;;;;8.77;4.90;;;;;;;;;;5102091;28;20402;-66
2023/06/14 00:05:54;;;;;;;9.18;5.65;;;;;;;;;;5106695;28;20027;-66
2023/06/14 00:08:22;;;;;;;9.00;5.65;;;;;;;;;;5095038;28;20028;-65
2023/06/14 00:10:48;;;;;;;6.55;4.68;;;;;;;;;;5097626;28;20028;-66
2023/06/14 00:13:13;;;;;;;8.02;4.53;;;;;;;;;;5096093;28;20028;-66
2023/06/14 00:15:39;;;;;;;9.70;5.63;;;;;;;;;;5101152;28;20019;-66
2023/06/14 00:18:05;;;;;;;12.90;5.60;;;;;;;;;;5103197;28;20024;-66
2023/06/14 00:20:32;;;;;;;9.00;4.80;;;;;;;;;;5109396;28;20060;-66
2023/06/14 00:22:58;;;;;;;6.88;5.03;;;;;;;;;;5094972;28;20028;-67
2023/06/14 00:25:25;;;;;;;8.02;5.30;;;;;;;;;;5096088;28;20032;-66
2023/06/14 00:27:50;;;;;;;12.77;5.07;;;;;;;;;;5095923;28;20032;-66
2023/06/14 00:30:15;;;;;;;7.78;5.13;;;;;;;;;;5096869;28;20035;-66
2023/06/14 00:32:42;;;;;;;7.30;5.18;;;;;;;;;;5097409;28;20379;-66
2023/06/14 00:35:08;;;;;;;15.10;5.63;;;;;;;;;;5096455;28;20102;-66
2023/06/14 00:37:33;;;;;;;12.32;5.10;;;;;;;;;;5095097;28;20455;-66
2023/06/14 00:39:58;;;;;;;7.23;4.63;;;;;;;;;;5094536;28;20026;-66
2023/06/14 00:42:27;;;;;;;8.23;5.83;;;;;;;;;;5102344;28;20310;-66
2023/06/14 00:44:52;;;;;;;7.32;5.28;;;;;;;;;;5112911;28;20277;-66
2023/06/14 00:47:18;;;;;;;7.80;5.63;;;;;;;;;;5111519;28;20028;-66
2023/06/14 00:49:45;;;;;;;7.13;4.53;;;;;;;;;;5112458;28;20387;-66
2023/06/14 00:52:12;;;;;;;10.85;5.10;;;;;;;;;;5112497;28;20031;-66
2023/06/14 00:54:37;;;;;;;8.85;4.70;;;;;;;;;;5113189;28;20500;-66
2023/06/14 00:57:03;;;;;;;7.03;5.00;;;;;;;;;;5112639;28;20024;-65
2023/06/14 00:59:28;;;;;;;8.18;5.40;;;;;;;;;;5112270;28;20019;-66
2023/06/14 01:01:53;;;;;;;7.18;4.90;;;;;;;;;;5097484;28;20035;-65
2023/06/14 01:04:18;;;;;;;8.45;5.07;;;;;;;;;;5096740;28;20020;-65
2023/06/14 01:06:54;;;;;;;8.43;5.40;;;;;;;;;;5112517;28;20053;-65
2023/06/14 01:09:41;;;;;;;9.10;5.57;;;;;;;;;;5112002;28;20474;-65
2023/06/14 01:12:21;;;;;;;12.73;5.10;;;;;;;;;;5095217;28;20056;-66
2023/06/14 01:14:48;;;;;;;7.32;5.30;;;;;;;;;;5093110;28;20036;-66
2023/06/14 01:17:16;;;;;;;6.93;5.30;;;;;;;;;;5107982;28;20383;-65
2023/06/14 01:19:45;;;;;;;8.85;4.88;;;;;;;;;;5110698;28;20043;-65
2023/06/14 01:22:10;;;;;;;9.27;5.53;;;;;;;;;;5111004;28;20015;-65
2023/06/14 01:24:36;;;;;;;6.88;5.03;;;;;;;;;;5110616;28;20023;-66
2023/06/14 01:27:02;;;;;;;9.25;5.32;;;;;;;;;;5109295;28;20467;-66
2023/06/14 01:29:32;;;;;;;10.20;6.07;;;;;;;;;;5102312;28;20059;-65
2023/06/14 01:31:57;;;;;;;13.07;5.95;;;;;;;;;;5091166;28;20390;-65
2023/06/14 01:34:22;;;;;;;19.50;6.45;;;;;;;;;;5111162;28;20024;-65
2023/06/14 01:36:48;;;;;;;9.57;5.88;;;;;;;;;;5112374;28;20024;-65
2023/06/14 01:39:15;;;;;;;11.38;6.00;;;;;;;;;;5111261;28;20385;-65
2023/06/14 01:41:40;;;;;;;10.05;5.50;;;;;;;;;;5111488;28;20015;-66
2023/06/14 01:44:06;;;;;;;7.28;5.72;;;;;;;;;;5111203;28;20474;-65
2023/06/14 01:46:31;;;;;;;7.82;5.97;;;;;;;;;;5112144;28;20047;-65
2023/06/14 01:48:57;;;;;;;7.72;6.00;;;;;;;;;;5112106;28;20030;-65
2023/06/14 01:51:22;;;;;;;7.22;5.60;;;;;;;;;;5107126;28;20023;-65
2023/06/14 01:53:48;;;;;;;9.00;6.53;;;;;;;;;;5094765;28;20497;-65
2023/06/14 01:56:13;;;;;;;17.27;5.45;;;;;;;;;;5097210;28;20020;-65
2023/06/14 01:58:39;;;;;;;11.10;6.37;;;;;;;;;;5104918;28;20032;-65
2023/06/14 02:01:05;;;;;;;8.88;6.10;;;;;;;;;;5107463;28;20285;-65
2023/06/14 02:03:30;;;;;;;8.48;6.15;;;;;;;;;;5094792;28;20068;-65
2023/06/14 02:05:56;;;;;;;9.23;7.35;;;;;;;;;;5104198;28;20041;-65
2023/06/14 02:08:21;;;;;;;11.52;6.32;;;;;;;;;;5094330;28;20028;-65
2023/06/14 02:10:46;;;;;;;8.95;5.85;;;;;;;;;;5091953;28;20167;-65
2023/06/14 02:13:12;;;;;;;8.33;6.33;;;;;;;;;;5096551;28;20033;-65
2023/06/14 02:15:37;;;;;;;12.30;5.95;;;;;;;;;;5099956;28;20748;-65
2023/06/14 02:18:03;;;;;;;13.80;6.63;;;;;;;;;;5100424;28;20024;-65
2023/06/14 02:20:28;;;;;;;12.20;6.38;;;;;;;;;;5103588;28;20043;-65
2023/06/14 02:22:54;;;;;;;10.05;6.05;;;;;;;;;;5095760;28;20375;-65
2023/06/14 02:25:19;;;;;;;10.13;7.07;;;;;;;;;;5092817;28;20023;-65
2023/06/14 02:27:45;;;;;;;11.10;6.22;;;;;;;;;;5098628;28;20023;-65
2023/06/14 02:30:10;;;;;;;10.07;6.57;;;;;;;;;;5101027;28;20449;-65
2023/06/14 02:32:35;;;;;;;9.50;6.95;;;;;;;;;;5099648;28;20023;-65
2023/06/14 02:35:02;;;;;;;9.87;6.37;;;;;;;;;;5111664;28;20027;-65
2023/06/14 02:37:27;;;;;;;8.05;6.57;;;;;;;;;;5110172;28;20269;-65
2023/06/14 02:39:52;;;;;;;10.23;6.13;;;;;;;;;;5110442;28;20035;-65
2023/06/14 02:42:17;;;;;;;9.83;6.37;;;;;;;;;;5110969;28;20488;-66
2023/06/14 02:44:43;;;;;;;13.93;7.77;;;;;;;;;;5105464;28;20693;-65
2023/06/14 02:47:08;;;;;;;8.85;6.88;;;;;;;;;;5090795;28;20281;-65
2023/06/14 02:49:36;;;;;;;19.20;6.60;;;;;;;;;;5084950;28;20823;-65
2023/06/14 02:52:02;;;;;;;13.02;6.00;;;;;;;;;;5073224;28;20138;-65
2023/06/14 02:54:27;;;;;;;10.70;6.43;;;;;;;;;;5066610;28;20047;-65
2023/06/14 02:56:53;;;;;;;12.27;7.03;;;;;;;;;;5101339;28;20035;-65
2023/06/14 02:59:19;;;;;;;13.03;6.53;;;;;;;;;;5109261;28;20342;-65
2023/06/14 03:01:44;;;;;;;9.10;6.43;;;;;;;;;;5101392;28;20652;-65
2023/06/14 03:04:09;;;;;;;19.10;7.28;;;;;;;;;;5107405;28;20095;-65
2023/06/14 03:06:35;;;;;;;14.13;7.60;;;;;;;;;;5111247;28;20077;-65
2023/06/14 03:09:01;;;;;;;11.30;7.22;;;;;;;;;;5106223;28;20086;-65
2023/06/14 03:11:29;;;;;;;13.32;6.25;;;;;;;;;;5107983;28;20455;-66
2023/06/14 03:13:55;;;;;;;9.18;6.05;;;;;;;;;;5108098;28;20510;-65
2023/06/14 03:16:21;;;;;;;8.10;6.18;;;;;;;;;;5106600;28;20028;-65
2023/06/14 03:18:47;;;;;;;12.30;7.32;;;;;;;;;;5104645;28;20020;-66
2023/06/14 03:21:12;;;;;;;10.50;6.80;;;;;;;;;;5108414;28;20363;-65
2023/06/14 03:23:38;;;;;;;13.07;7.60;;;;;;;;;;5105457;28;20099;-65
2023/06/14 03:26:03;;;;;;;8.05;5.97;;;;;;;;;;5107912;28;20095;-65
2023/06/14 03:28:28;;;;;;;16.92;6.07;;;;;;;;;;5107222;28;20039;-66
2023/06/14 03:30:54;;;;;;;10.67;7.07;;;;;;;;;;5108081;28;20042;-66
2023/06/14 03:33:19;;;;;;;9.88;6.68;;;;;;;;;;5104664;28;20263;-65
2023/06/14 03:35:45;;;;;;;12.00;6.78;;;;;;;;;;5108823;28;20412;-66
2023/06/14 03:38:11;;;;;;;12.82;6.45;;;;;;;;;;5094157;28;20039;-66
2023/06/14 03:40:36;;;;;;;7.50;6.23;;;;;;;;;;5094802;28;20024;-65
2023/06/14 03:43:01;;;;;;;12.10;6.75;;;;;;;;;;5112985;28;20312;-65
2023/06/14 03:45:26;;;;;;;12.00;6.20;;;;;;;;;;5114679;28;20031;-65
2023/06/14 03:47:52;;;;;;;17.20;7.77;;;;;;;;;;5112875;28;20016;-66
2023/06/14 03:50:18;;;;;;;8.23;6.93;;;;;;;;;;5114160;28;20322;-66
2023/06/14 03:52:43;;;;;;;10.30;7.45;;;;;;;;;;5112524;28;20434;-65
2023/06/14 03:55:09;;;;;;;8.07;6.10;;;;;;;;;;5113822;28;20026;-66
2023/06/14 03:57:34;;;;;;;15.77;6.85;;;;;;;;;;5113361;28;20038;-66
2023/06/14 03:59:59;;;;;;;7.03;6.18;;;;;;;;;;5105820;28;20059;-66
2023/06/14 04:02:26;;;;;;;10.88;6.45;;;;;;;;;;5109741;28;20059;-66
2023/06/14 04:04:54;;;;;;;14.18;6.50;;;;;;;;;;5111833;28;20107;-66
2023/06/14 04:07:19;;;;;;;9.30;6.72;;;;;;;;;;5110850;28;20022;-66
2023/06/14 04:09:45;;;;;;;14.65;6.97;;;;;;;;;;5110903;28;20027;-66
2023/06/14 04:12:11;;;;;;;12.57;7.07;;;;;;;;;;5108738;28;20385;-66
2023/06/14 04:14:36;;;;;;;8.05;5.88;;;;;;;;;;5110632;28;20034;-66
2023/06/14 04:17:02;;;;;;;10.48;6.15;;;;;;;;;;5109917;28;20474;-66
2023/06/14 04:19:27;;;;;;;11.82;6.85;;;;;;;;;;5106885;28;20036;-65
2023/06/14 04:21:52;;;;;;;11.57;7.07;;;;;;;;;;5105134;28;20080;-65
2023/06/14 04:24:18;;;;;;;10.05;6.60;;;;;;;;;;5104082;28;20323;-65
2023/06/14 04:26:47;;;;;;;8.93;6.17;;;;;;;;;;5083326;28;20138;-66
2023/06/14 04:29:14;;;;;;;10.48;6.03;;;;;;;;;;5081829;28;20364;-65
2023/06/14 04:31:44;;;;;;;11.23;6.22;;;;;;;;;;5107669;28;20070;-65
2023/06/14 04:34:16;;;;;;;10.35;6.43;;;;;;;;;;5112988;28;20462;-65
2023/06/14 04:36:43;;;;;;;11.05;6.47;;;;;;;;;;5102470;28;20106;-65
2023/06/14 04:39:08;;;;;;;7.78;6.40;;;;;;;;;;5106546;28;20039;-66
2023/06/14 04:41:34;;;;;;;8.77;5.88;;;;;;;;;;5108564;28;20103;-66
2023/06/14 04:44:01;;;;;;;8.90;6.15;;;;;;;;;;5099027;28;20482;-66
2023/06/14 04:46:28;;;;;;;8.80;5.55;;;;;;;;;;5093013;28;20028;-66
2023/06/14 04:48:54;;;;;;;9.05;6.20;;;;;;;;;;5093580;28;20031;-66
2023/06/14 04:51:22;;;;;;;19.67;7.85;;;;;;;;;;5093400;28;20039;-66
2023/06/14 04:53:49;;;;;;;8.77;5.90;;;;;;;;;;5093371;28;20031;-65
2023/06/14 04:56:14;;;;;;;8.38;6.43;;;;;;;;;;5093085;28;20127;-66
2023/06/14 04:58:40;;;;;;;11.00;6.10;;;;;;;;;;5092716;28;20487;-66
2023/06/14 05:01:05;;;;;;;9.30;6.07;;;;;;;;;;5085660;28;20475;-64
2023/06/14 05:03:30;;;;;;;13.65;6.32;;;;;;;;;;5074108;28;20085;-64
2023/06/14 05:05:56;;;;;;;8.05;6.38;;;;;;;;;;5065962;28;20043;-64
2023/06/14 05:08:25;;;;;;;13.85;7.18;;;;;;;;;;5092795;28;20415;-65
2023/06/14 05:10:50;;;;;;;9.02;6.22;;;;;;;;;;5105925;28;20028;-66
2023/06/14 05:13:16;;;;;;;12.38;6.65;;;;;;;;;;5113076;28;20073;-63
2023/06/14 05:15:41;;;;;;;9.97;5.80;;;;;;;;;;5110854;28;20066;-63
2023/06/14 05:18:09;;;;;;;15.85;6.88;;;;;;;;;;5112469;28;20656;-66
2023/06/14 05:20:34;;;;;;;9.45;6.00;;;;;;;;;;5102478;28;20135;-64
2023/06/14 05:23:00;;;;;;;11.50;6.38;;;;;;;;;;5100959;28;20531;-65
2023/06/14 05:25:28;;;;;;;11.90;6.05;;;;;;;;;;5098055;28;20044;-66
2023/06/14 05:27:53;;;;;;;20.90;7.28;;;;;;;;;;5100068;28;20012;-65
2023/06/14 05:30:18;;;;;;;8.50;6.45;;;;;;;;;;5097268;28;20038;-66
2023/06/14 05:32:43;;;;;;;9.48;6.80;;;;;;;;;;5100058;28;20012;-65
2023/06/14 05:35:09;;;;;;;10.38;7.35;;;;;;;;;;5107614;28;20508;-65
2023/06/14 05:37:34;;;;;;;11.48;6.38;;;;;;;;;;5111719;28;20024;-66
2023/06/14 05:39:59;;;;;;;12.30;5.82;;;;;;;;;;5111984;28;20097;-65
2023/06/14 05:42:24;;;;;;;15.65;7.22;;;;;;;;;;5111831;28;20024;-65
2023/06/14 05:44:50;;;;;;;11.00;6.87;;;;;;;;;;5111764;28;20330;-65
2023/06/14 05:47:16;;;;;;;10.63;6.93;;;;;;;;;;5097983;28;20274;-65
2023/06/14 05:49:41;;;;;;;15.27;7.95;;;;;;;;;;5112059;28;20061;-65
2023/06/14 05:52:07;;;;;;;11.43;7.05;;;;;;;;;;5098114;28;20059;-65
2023/06/14 05:54:32;;;;;;;9.65;6.30;;;;;;;;;;5111253;28;20470;-65
2023/06/14 05:57:01;;;;;;;10.45;6.82;;;;;;;;;;5111527;28;20491;-65
2023/06/14 05:59:27;;;;;;;9.10;6.72;;;;;;;;;;5097624;28;20377;-65
2023/06/14 06:01:52;;;;;;;10.18;6.55;;;;;;;;;;5111093;28;20544;-65
2023/06/14 06:04:17;;;;;;;14.37;7.07;;;;;;;;;;5110266;28;20024;-66
2023/06/14 06:06:42;;;;;;;14.73;6.97;;;;;;;;;;5109526;28;20335;-65
2023/06/14 06:09:08;;;;;;;12.43;6.93;;;;;;;;;;5089891;28;20047;-65
2023/06/14 06:11:33;;;;;;;9.88;6.90;;;;;;;;;;5110310;28;20035;-65
2023/06/14 06:13:58;;;;;;;10.67;7.03;;;;;;;;;;5109669;28;20377;-65
2023/06/14 06:16:24;;;;;;;11.30;6.57;;;;;;;;;;5108344;28;20270;-65
2023/06/14 06:18:49;;;;;;;14.45;7.47;;;;;;;;;;5108912;28;20261;-65
2023/06/14 06:21:15;;;;;;;15.00;6.60;;;;;;;;;;5109509;28;20055;-66
2023/06/14 06:23:40;;;;;;;14.00;6.78;;;;;;;;;;5108478;28;20023;-65
2023/06/14 06:26:06;;;;;;;12.27;6.23;;;;;;;;;;5108517;28;20103;-65
2023/06/14 06:28:31;;;;;;;10.63;7.50;;;;;;;;;;5108631;28;20276;-65
2023/06/14 06:30:56;;;;;;;13.57;6.60;;;;;;;;;;5108731;28;20030;-65
2023/06/14 06:33:21;;;;;;;10.83;6.30;;;;;;;;;;5108333;28;20277;-65
2023/06/14 06:35:47;;;;;;;8.17;5.97;;;;;;;;;;5107188;28;20274;-64
2023/06/14 06:38:18;;;;;;;10.10;6.00;;;;;;;;;;5101485;28;20813;-66
2023/06/14 06:40:45;;;;;;;11.10;6.70;;;;;;;;;;5107449;28;20085;-65
2023/06/14 06:43:13;;;;;;;16.13;6.68;;;;;;;;;;5091283;28;20478;-66
2023/06/14 06:45:39;;;;;;;8.75;6.15;;;;;;;;;;5092475;28;20020;-65
2023/06/14 06:48:04;;;;;;;9.00;6.30;;;;;;;;;;5092283;28;20119;-65
2023/06/14 06:50:30;;;;;;;16.23;6.10;;;;;;;;;;5092837;28;20117;-65
2023/06/14 06:52:55;;;;;;;9.85;6.15;;;;;;;;;;5092182;28;20027;-65
2023/06/14 06:55:20;;;;;;;13.68;5.72;;;;;;;;;;5092026;28;20016;-65
2023/06/14 06:57:46;;;;;;;10.07;5.65;;;;;;;;;;5091702;28;20466;-65
2023/06/14 07:00:12;;;;;;;10.68;5.32;;;;;;;;;;5092854;28;20363;-65
2023/06/14 07:02:37;;;;;;;15.27;6.35;;;;;;;;;;5091631;28;20051;-65
2023/06/14 07:05:03;;;;;;;8.10;5.57;;;;;;;;;;5091275;28;20463;-65
2023/06/14 07:07:28;;;;;;;8.80;5.75;;;;;;;;;;5096575;28;20708;-65
2023/06/14 07:09:53;;;;;;;10.82;5.70;;;;;;;;;;5093238;28;20026;-64
2023/06/14 07:12:19;;;;;;;6.68;4.65;;;;;;;;;;5095848;28;20085;-66
2023/06/14 07:14:44;;;;;;;8.87;5.67;;;;;;;;;;5095392;28;20026;-66
2023/06/14 07:17:10;;;;;;;7.47;4.72;;;;;;;;;;5095002;28;20282;-65
2023/06/14 07:19:35;;;;;;;12.65;5.38;;;;;;;;;;5094626;28;20024;-66
2023/06/14 07:22:00;;;;;;;10.07;5.10;;;;;;;;;;5104989;28;20080;-66
2023/06/14 07:24:25;;;;;;;8.95;5.00;;;;;;;;;;5101372;28;20326;-65
2023/06/14 07:26:51;;;;;;;10.07;4.93;;;;;;;;;;5111575;28;20008;-66
2023/06/14 07:29:16;;;;;;;12.07;5.30;;;;;;;;;;5107011;28;20051;-65
2023/06/14 07:31:41;;;;;;;6.37;4.60;;;;;;;;;;5105428;28;20119;-65
2023/06/14 07:34:07;;;;;;;8.70;4.70;;;;;;;;;;5104054;28;20743;-65
2023/06/14 07:36:32;;;;;;;7.13;4.57;;;;;;;;;;5104134;28;20378;-65
2023/06/14 07:38:57;;;;;;;8.32;4.55;;;;;;;;;;5104460;28;20106;-65
2023/06/14 07:41:22;;;;;;;7.80;4.73;;;;;;;;;;5104504;28;20490;-65
2023/06/14 07:43:48;;;;;;;9.73;4.82;;;;;;;;;;5104952;28;20617;-65
2023/06/14 07:46:14;;;;;;;5.13;4.15;;;;;;;;;;5098421;28;20016;-65
2023/06/14 07:48:40;;;;;;;8.90;4.50;;;;;;;;;;5096555;28;20016;-65
2023/06/14 07:51:05;;;;;;;11.77;4.70;;;;;;;;;;5094619;28;20399;-65
2023/06/14 07:53:30;;;;;;;7.45;4.22;;;;;;;;;;5098518;28;20029;-65
2023/06/14 07:55:56;;;;;;;16.02;5.25;;;;;;;;;;5097675;28;20027;-65
2023/06/14 07:58:21;;;;;;;12.98;5.03;;;;;;;;;;5099106;28;20032;-65
2023/06/14 08:00:47;;;;;;;6.00;4.20;;;;;;;;;;5098038;28;20030;-65
2023/06/14 08:03:12;;;;;;;6.90;4.75;;;;;;;;;;5098259;28;20331;-65
2023/06/14 08:05:37;;;;;;;11.23;4.88;;;;;;;;;;5095542;28;20749;-64
2023/06/14 08:08:03;;;;;;;7.65;4.07;;;;;;;;;;5102018;28;20032;-63
2023/06/14 08:10:28;;;;;;;8.20;4.93;;;;;;;;;;5102475;28;20089;-65
2023/06/14 08:12:53;;;;;;;6.70;4.30;;;;;;;;;;5102046;28;20032;-63
2023/06/14 08:15:18;;;;;;;12.47;4.60;;;;;;;;;;5109951;28;20447;-63
2023/06/14 08:17:44;;;;;;;8.63;4.72;;;;;;;;;;5109347;28;20411;-63
2023/06/14 08:20:09;;;;;;;7.18;4.15;;;;;;;;;;5101758;28;20049;-64
2023/06/14 08:22:36;;;;;;;10.90;4.50;;;;;;;;;;5099953;28;20066;-63
2023/06/14 08:25:01;;;;;;;9.90;3.75;;;;;;;;;;5102521;28;20189;-63
2023/06/14 08:27:26;;;;;;;9.55;4.60;;;;;;;;;;5096398;28;20103;-64
2023/06/14 08:29:52;;;;;;;6.45;3.78;;;;;;;;;;5102962;28;20020;-65
2023/06/14 08:32:17;;;;;;;13.10;4.55;;;;;;;;;;5100900;28;20052;-65
2023/06/14 08:34:42;;;;;;;12.63;4.53;;;;;;;;;;5113350;28;20459;-66
2023/06/14 08:37:07;;;;;;;7.53;4.55;;;;;;;;;;5112057;28;20024;-65
2023/06/14 08:39:35;;;;;;;10.80;4.50;;;;;;;;;;5107303;28;20039;-64
2023/06/14 08:42:01;;;;;;;7.75;4.72;;;;;;;;;;5108373;28;20270;-65
2023/06/14 08:44:26;;;;;;;6.65;3.75;;;;;;;;;;5110611;28;20015;-64
2023/06/14 08:46:53;;;;;;;10.20;3.77;;;;;;;;;;5106330;28;20027;-65
2023/06/14 08:49:19;;;;;;;6.55;3.75;;;;;;;;;;5104472;28;20346;-64
2023/06/14 08:51:44;;;;;;;7.55;3.58;;;;;;;;;;5104794;28;20028;-64
2023/06/14 08:54:11;;;;;;;8.30;3.65;;;;;;;;;;5104928;28;20094;-65
2023/06/14 08:56:37;;;;;;;7.85;3.20;;;;;;;;;;5106242;28;20416;-65
2023/06/14 08:59:06;;;;;;;6.03;3.58;;;;;;;;;;5111210;28;20023;-65
2023/06/14 09:01:35;;;;;;;6.93;3.80;;;;;;;;;;5105663;28;20119;-66
2023/06/14 09:04:00;;;;;;;11.70;3.40;;;;;;;;;;5102341;28;20024;-65
2023/06/14 09:06:28;;;;;;;7.50;3.35;;;;;;;;;;5095842;28;20512;-65
2023/06/14 09:08:54;;;;;;;5.93;3.22;;;;;;;;;;5106967;28;20032;-64
2023/06/14 09:11:19;;;;;;;8.50;3.40;;;;;;;;;;5103384;28;20028;-64
2023/06/14 09:13:45;;;;;;;10.27;3.53;;;;;;;;;;5106861;28;20096;-65
2023/06/14 09:16:11;;;;;;;7.05;3.45;;;;;;;;;;5112159;28;20441;-65
2023/06/14 09:18:37;;;;;;;6.20;3.38;;;;;;;;;;5108403;28;20089;-65
2023/06/14 09:21:02;;;;;;;10.18;3.28;;;;;;;;;;5093551;28;20028;-64
2023/06/14 09:23:28;;;;;;;7.05;3.75;;;;;;;;;;5099600;28;20019;-65
2023/06/14 09:25:53;;;;;;;7.53;3.43;;;;;;;;;;5095320;28;20474;-65
2023/06/14 09:28:20;;;;;;;5.60;3.30;;;;;;;;;;5096367;28;20321;-65
2023/06/14 09:30:45;;;;;;;9.02;3.47;;;;;;;;;;5108123;28;20027;-65
2023/06/14 09:33:10;;;;;;;6.45;3.28;;;;;;;;;;5105623;28;20031;-65
2023/06/14 09:35:35;;;;;;;10.18;3.13;;;;;;;;;;5107156;28;20027;-64
2023/06/14 09:38:01;;;;;;;9.50;3.53;;;;;;;;;;5092016;28;20028;-64
2023/06/14 09:40:26;;;;;;;5.85;2.50;;;;;;;;;;5106647;28;20385;-65
2023/06/14 09:42:52;;;;;;;6.27;3.70;;;;;;;;;;5109843;28;20047;-65
2023/06/14 09:45:21;;;;;;;4.65;3.30;;;;;;;;;;5107580;28;20740;-64
2023/06/14 09:47:48;;;;;;;8.18;4.25;;;;;;;;;;5111201;28;20058;-65
2023/06/14 09:50:13;;;;;;;7.53;3.25;;;;;;;;;;5111281;28;20019;-64
2023/06/14 09:52:39;;;;;;;7.28;3.53;;;;;;;;;;5111101;28;20034;-65
2023/06/14 09:55:13;;;;;;;7.50;3.60;;;;;;;;;;5135896;27;20202;-64
2023/06/14 09:57:40;;;;;;;7.20;3.33;;;;;;;;;;5114804;28;20477;-64
2023/06/14 10:00:10;;;;;;;7.97;3.25;;;;;;;;;;5114901;28;20023;-64
2023/06/14 10:02:37;;;;;;;5.78;3.13;;;;;;;;;;5121673;28;20456;-64
2023/06/14 10:05:06;;;;;;;6.40;3.83;;;;;;;;;;5122518;28;20382;-64
2023/06/14 10:07:40;;;;;;;12.40;3.50;;;;;;;;;;5126337;28;20546;-64
2023/06/14 10:10:06;;;;;;;9.20;3.45;;;;;;;;;;5127012;28;20020;-64
2023/06/14 10:12:32;;;;;;;28.02;3.45;;;;;;;;;;5121074;28;20542;-64
2023/06/14 10:14:57;;;;;;;7.47;3.60;;;;;;;;;;5121128;28;20114;-64
2023/06/14 10:17:26;;;;;;;5.82;3.40;;;;;;;;;;5115693;28;20111;-64
2023/06/14 10:20:13;;;;;;;5.80;3.15;;;;;;;;;;5120482;27;20080;-65
2023/06/14 10:22:49;;;;;;;6.18;2.80;;;;;;;;;;5114285;28;20482;-64
2023/06/14 10:25:26;;;;;;;5.80;2.47;;;;;;;;;;5120941;28;20054;-64
2023/06/14 10:27:51;;;;;;;4.03;2.25;;;;;;;;;;5113383;28;20027;-64
2023/06/14 10:30:17;;;;;;;3.30;1.97;;;;;;;;;;5113670;28;20394;-64
2023/06/14 10:33:01;;;;;;;3.80;1.92;;;;;;;;;;5119073;28;20287;-64
2023/06/14 10:35:26;;;;;;;3.53;2.20;;;;;;;;;;5122671;28;20081;-64
2023/06/14 10:37:51;;;;;;;3.28;1.60;;;;;;;;;;5127000;28;20423;-66
2023/06/14 10:40:33;;;;;;;3.15;1.67;;;;;;;;;;5125474;28;20038;-65
2023/06/14 10:42:58;;;;;;;5.85;2.20;;;;;;;;;;5107131;28;20024;-66
2023/06/14 10:45:23;;;;;;;3.30;1.57;;;;;;;;;;5120180;28;20023;-65
2023/06/14 10:47:49;;;;;;;3.30;1.70;;;;;;;;;;5092379;28;20360;-66
2023/06/14 10:50:16;;;;;;;2.88;1.60;;;;;;;;;;5108190;28;20051;-66
2023/06/14 10:52:42;;;;;;;6.70;2.13;;;;;;;;;;5113834;28;20030;-65
2023/06/14 10:55:17;;;;;;;4.22;1.80;;;;;;;;;;5127102;27;20039;-65
2023/06/14 10:57:49;;;;;;;3.72;2.15;;;;;;;;;;5114625;28;20035;-64
2023/06/14 11:00:20;;;;;;;4.68;2.00;;;;;;;;;;5125105;28;20023;-66
2023/06/14 11:02:57;;;;;;;5.07;1.70;;;;;;;;;;5118319;28;20025;-66
2023/06/14 11:05:29;;;;;;;7.50;1.92;;;;;;;;;;5116724;28;20037;-66
2023/06/14 11:08:04;;;;;;;4.43;1.83;;;;;;;;;;5095513;28;20386;-65
2023/06/14 11:10:39;;;;;;;3.92;1.90;;;;;;;;;;5108092;28;20031;-66
2023/06/14 11:13:05;;;;;;;3.78;2.15;;;;;;;;;;5099542;28;20691;-66
2023/06/14 11:15:31;;;;;;;3.45;1.73;;;;;;;;;;5104490;28;20103;-64
2023/06/14 11:17:57;;;;;;;3.15;1.83;;;;;;;;;;5108798;28;20032;-65
2023/06/14 11:20:25;;;;;;;5.32;1.80;;;;;;;;;;5103871;28;20036;-64
2023/06/14 11:22:51;;;;;;;4.25;1.85;;;;;;;;;;5108707;28;20032;-66
2023/06/14 11:25:16;;;;;;;4.32;1.77;;;;;;;;;;5107350;28;20020;-65
2023/06/14 11:27:42;;;;;;;3.80;2.30;;;;;;;;;;5108080;28;20132;-65
2023/06/14 11:30:09;;;;;;;4.80;2.20;;;;;;;;;;5107794;28;20039;-65
2023/06/14 11:32:34;;;;;;;3.00;1.70;;;;;;;;;;5107708;28;20028;-65
2023/06/14 11:35:00;;;;;;;4.72;2.58;;;;;;;;;;5108928;28;20049;-65
2023/06/14 11:37:26;;;;;;;4.57;2.38;;;;;;;;;;5111151;28;20031;-63
2023/06/14 11:39:51;;;;;;;4.15;2.20;;;;;;;;;;5108850;28;20027;-64
2023/06/14 11:42:16;;;;;;;15.53;2.60;;;;;;;;;;5104597;28;20027;-65
2023/06/14 11:44:42;;;;;;;4.90;2.50;;;;;;;;;;5104498;28;20352;-64
2023/06/14 11:47:07;;;;;;;5.43;2.60;;;;;;;;;;5091884;28;20040;-65
2023/06/14 11:49:38;;;;;;;6.65;2.63;;;;;;;;;;5093708;28;20322;-64
2023/06/14 11:52:03;;;;;;;5.82;2.58;;;;;;;;;;5101679;28;20036;-64
2023/06/14 11:54:29;;;;;;;6.78;2.97;;;;;;;;;;5099333;28;20039;-65
2023/06/14 11:56:54;;;;;;;6.60;2.90;;;;;;;;;;5094597;28;20020;-65
2023/06/14 11:59:20;;;;;;;10.25;2.63;;;;;;;;;;5100101;28;20023;-64
2023/06/14 12:01:47;;;;;;;7.85;2.42;;;;;;;;;;5112810;28;20023;-64
2023/06/14 12:04:12;;;;;;;7.80;2.85;;;;;;;;;;5095382;28;20089;-65
2023/06/14 12:06:39;;;;;;;12.53;2.70;;;;;;;;;;5111463;28;20031;-65
2023/06/14 12:09:12;;;;;;;8.77;2.30;;;;;;;;;;5098936;28;20466;-65
2023/06/14 12:11:38;;;;;;;4.88;2.55;;;;;;;;;;5110927;28;20019;-65
2023/06/14 12:14:04;;;;;;;5.05;2.70;;;;;;;;;;5100799;28;20036;-66
2023/06/14 12:16:33;;;;;;;9.23;2.88;;;;;;;;;;5101854;28;20040;-65
2023/06/14 12:19:00;;;;;;;7.65;3.20;;;;;;;;;;5101055;28;20020;-66
2023/06/14 12:21:27;;;;;;;5.35;2.83;;;;;;;;;;5108267;28;20031;-64
2023/06/14 12:23:53;;;;;;;4.95;2.80;;;;;;;;;;5106709;28;20531;-65
2023/06/14 12:26:19;;;;;;;5.35;2.85;;;;;;;;;;5112089;28;20027;-65
2023/06/14 12:28:45;;;;;;;5.13;2.15;;;;;;;;;;5102734;28;20076;-65
2023/06/14 12:31:13;;;;;;;13.32;3.00;;;;;;;;;;5111686;28;20031;-65
2023/06/14 12:33:41;;;;;;;5.00;2.45;;;;;;;;;;5101519;28;20032;-64
2023/06/14 12:36:07;;;;;;;8.32;2.70;;;;;;;;;;5098708;28;20039;-65
2023/06/14 12:38:33;;;;;;;4.07;2.38;;;;;;;;;;5104885;28;20040;-65
2023/06/14 12:40:58;;;;;;;5.63;2.70;;;;;;;;;;5109744;28;20051;-65
2023/06/14 12:43:23;;;;;;;7.25;3.10;;;;;;;;;;5097435;28;20598;-65
2023/06/14 12:45:49;;;;;;;5.60;2.27;;;;;;;;;;5104411;28;20054;-66
2023/06/14 12:48:15;;;;;;;7.23;2.40;;;;;;;;;;5108747;28;20397;-64
2023/06/14 12:50:40;;;;;;;6.68;2.70;;;;;;;;;;5110364;28;20275;-65
2023/06/14 12:53:05;;;;;;;6.45;2.53;;;;;;;;;;5111841;28;20023;-65
2023/06/14 12:55:31;;;;;;;11.67;2.83;;;;;;;;;;5110907;28;20027;-65
2023/06/14 12:57:57;;;;;;;6.25;2.78;;;;;;;;;;5108546;28;20258;-65
2023/06/14 13:00:22;;;;;;;6.37;2.43;;;;;;;;;;5082075;28;20090;-64
2023/06/14 13:02:47;;;;;;;4.47;2.30;;;;;;;;;;5100794;28;20065;-64
2023/06/14 13:05:13;;;;;;;4.20;2.30;;;;;;;;;;5104395;28;20393;-64
2023/06/14 13:07:38;;;;;;;8.43;2.93;;;;;;;;;;5105932;28;20353;-65
2023/06/14 13:10:03;;;;;;;4.57;2.30;;;;;;;;;;5110932;28;20755;-65
2023/06/14 13:12:29;;;;;;;5.70;2.28;;;;;;;;;;5100234;28;20282;-65
2023/06/14 13:14:54;;;;;;;6.65;2.75;;;;;;;;;;5103085;28;20393;-64
2023/06/14 13:17:20;;;;;;;7.68;2.50;;;;;;;;;;5096594;28;20027;-64
2023/06/14 13:19:45;;;;;;;6.97;2.60;;;;;;;;;;5103473;28;20533;-65
2023/06/14 13:22:10;;;;;;;4.10;2.57;;;;;;;;;;5097160;28;20035;-65
2023/06/14 13:24:35;;;;;;;6.55;2.45;;;;;;;;;;5102505;28;20258;-65
2023/06/14 13:27:01;;;;;;;10.10;3.33;;;;;;;;;;5102036;28;20028;-65
2023/06/14 13:29:27;;;;;;;11.00;2.53;;;;;;;;;;5102853;28;20266;-65
2023/06/14 13:31:52;;;;;;;3.50;1.95;;;;;;;;;;5100036;28;20298;-64
2023/06/14 13:34:18;;;;;;;4.57;2.08;;;;;;;;;;5098339;28;20062;-64
2023/06/14 13:36:43;;;;;;;8.93;2.20;;;;;;;;;;5104482;28;20036;-65
2023/06/14 13:39:08;;;;;;;5.07;2.30;;;;;;;;;;5105694;28;20031;-65
2023/06/14 13:41:35;;;;;;;3.13;1.80;;;;;;;;;;5096007;28;20282;-63
2023/06/14 13:44:00;;;;;;;4.20;1.88;;;;;;;;;;5104642;28;20277;-64
2023/06/14 13:46:26;;;;;;;6.30;2.30;;;;;;;;;;5110020;28;20475;-64
2023/06/14 13:48:51;;;;;;;6.32;2.20;;;;;;;;;;5110204;28;20028;-64
2023/06/14 13:51:18;;;;;;;3.35;1.98;;;;;;;;;;5103690;28;20103;-65
2023/06/14 13:53:45;;;;;;;6.65;2.22;;;;;;;;;;5103360;28;20046;-64
2023/06/14 13:56:11;;;;;;;6.47;2.88;;;;;;;;;;5109445;28;20030;-65
2023/06/14 13:58:37;;;;;;;8.25;2.08;;;;;;;;;;5108842;28;20023;-66
2023/06/14 14:01:02;;;;;;;5.35;2.00;;;;;;;;;;5080072;28;20501;-65
2023/06/14 14:03:28;;;;;;;6.95;2.17;;;;;;;;;;5098786;28;20032;-65
2023/06/14 14:05:53;;;;;;;11.60;2.60;;;;;;;;;;5098815;28;20117;-65
2023/06/14 14:08:18;;;;;;;9.33;1.93;;;;;;;;;;5099386;28;20065;-65
2023/06/14 14:10:44;;;;;;;4.93;1.93;;;;;;;;;;5099200;28;20031;-65
2023/06/14 14:13:09;;;;;;;5.18;2.10;;;;;;;;;;5109205;28;20772;-65
2023/06/14 14:15:34;;;;;;;5.30;1.70;;;;;;;;;;5108576;28;20039;-65
2023/06/14 14:18:00;;;;;;;5.77;2.00;;;;;;;;;;5108979;28;20269;-65
2023/06/14 14:20:25;;;;;;;3.22;1.90;;;;;;;;;;5107055;28;20051;-66
2023/06/14 14:22:50;;;;;;;4.07;2.13;;;;;;;;;;5107951;28;20057;-65
2023/06/14 14:25:16;;;;;;;4.35;1.67;;;;;;;;;;5103630;28;20277;-64
2023/06/14 14:27:41;;;;;;;5.97;2.00;;;;;;;;;;5102221;28;20027;-65
2023/06/14 14:30:07;;;;;;;4.15;2.00;;;;;;;;;;5096500;28;20032;-65
2023/06/14 14:32:32;;;;;;;4.75;1.88;;;;;;;;;;5078856;28;20028;-66