Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:10;;;;;;;;;35.50;23.50;;;;;3.34;81.46;98708.72;4996055;28;45440;-39
2024/01/18 00:02:35;;;;;;;;;34.50;31.50;;;;;3.34;81.49;98700.84;4995468;28;46906;-37
2024/01/18 00:05:00;;;;;;;;;27.25;23.75;;;;;3.34;81.62;98711.34;4995620;28;45322;-40
2024/01/18 00:07:26;;;;;;;;;28.50;24.75;;;;;3.29;81.06;98717.06;4995733;28;45720;-40
2024/01/18 00:09:51;;;;;;;;;39.00;26.75;;;;;3.28;82.25;98731.13;4995658;28;45301;-40
2024/01/18 00:12:16;;;;;;;;;45.50;28.25;;;;;3.14;82.56;98727.25;4995306;28;46378;-39
2024/01/18 00:14:41;;;;;;;;;35.00;25.50;;;;;3.17;82.66;98747.97;4995306;28;45380;-38
2024/01/18 00:17:07;;;;;;;;;32.75;21.25;;;;;3.29;83.36;98760.88;4995552;28;45449;-40
2024/01/18 00:19:32;;;;;;;;;26.00;23.00;;;;;3.32;82.56;98757.94;5010931;28;45413;-40
2024/01/18 00:21:57;;;;;;;;;32.00;22.00;;;;;3.33;81.75;98754.34;4995717;28;45436;-39
2024/01/18 00:24:23;;;;;;;;;27.25;15.75;;;;;3.31;81.86;98740.53;4995556;28;45434;-39
2024/01/18 00:26:48;;;;;;;;;28.50;24.25;;;;;3.34;81.67;98753.38;4995513;28;45667;-40
2024/01/18 00:29:13;;;;;;;;;38.00;30.25;;;;;3.30;82.42;98738.91;5010783;28;45470;-39
2024/01/18 00:31:39;;;;;;;;;27.00;21.25;;;;;3.25;81.65;98728.84;4994126;28;45422;-40
2024/01/18 00:34:05;;;;;;;;;30.00;21.00;;;;;3.35;82.14;98753.22;4995474;27;45317;-39
2024/01/18 00:36:30;;;;;;;;;19.75;16.50;;;;;3.33;81.93;98747.31;4995420;28;45419;-40
2024/01/18 00:38:55;;;;;;;;;24.25;20.25;;;;;3.26;81.51;98741.00;4995582;28;45437;-39
2024/01/18 00:41:29;;;;;;;;;24.25;16.50;;;;;3.33;82.03;98746.47;4994994;27;46588;-39
2024/01/18 00:43:55;;;;;;;;;27.50;15.50;;;;;3.31;81.87;98764.19;4995232;28;45461;-40
2024/01/18 00:46:21;;;;;;;;;23.25;19.75;;;;;3.33;82.04;98756.97;4995052;28;45462;-39
2024/01/18 00:48:46;;;;;;;;;22.50;17.50;;;;;3.23;82.19;98736.84;4994858;28;45986;-39
2024/01/18 00:51:12;;;;;;;;;23.25;19.50;;;;;3.32;82.44;98750.91;4995008;28;45408;-39
2024/01/18 00:53:38;;;;;;;;;14.00;11.50;;;;;3.30;81.51;98746.78;4995042;28;45298;-39
2024/01/18 00:56:04;;;;;;;;;23.00;20.00;;;;;3.29;81.34;98738.06;4995247;28;45242;-39
2024/01/18 00:58:30;;;;;;;;;19.25;13.25;;;;;3.16;81.13;98725.31;4995320;28;45463;-40
2024/01/18 01:00:55;;;;;;;;;20.75;16.50;;;;;3.25;81.87;98736.72;4994647;28;46593;-38
2024/01/18 01:03:20;;;;;;;;;19.00;16.50;;;;;3.27;82.29;98745.25;4994922;28;45734;-39
2024/01/18 01:05:45;;;;;;;;;21.50;13.75;;;;;3.27;82.25;98739.19;4994956;28;45981;-40
2024/01/18 01:08:11;;;;;;;;;18.75;17.25;;;;;3.24;81.78;98740.28;4995143;28;45318;-39
2024/01/18 01:10:36;;;;;;;;;23.00;15.75;;;;;3.25;81.85;98737.53;4994958;28;46094;-39
2024/01/18 01:13:02;;;;;;;;;26.25;20.00;;;;;3.18;81.90;98723.34;4994713;28;45194;-39
2024/01/18 01:15:27;;;;;;;;;22.75;15.00;;;;;3.26;81.18;98735.75;4994812;27;45412;-39
2024/01/18 01:17:52;;;;;;;;;19.00;14.25;;;;;3.18;81.90;98723.34;4995138;28;45400;-40
2024/01/18 01:20:19;;;;;;;;;27.75;20.50;;;;;3.25;81.95;98729.66;4994542;28;45508;-39
2024/01/18 01:22:44;;;;;;;;;18.00;15.50;;;;;3.21;80.91;98719.59;4994658;28;45380;-40
2024/01/18 01:25:10;;;;;;;;;21.50;16.00;;;;;3.18;80.89;98715.47;4994860;28;45425;-40
2024/01/18 01:27:35;;;;;;;;;20.25;14.75;;;;;3.20;80.89;98721.41;4995037;28;45333;-39
2024/01/18 01:30:01;;;;;;;;;18.00;14.50;;;;;3.19;81.30;98727.59;4996139;27;45432;-40
2024/01/18 01:32:27;;;;;;;;;28.25;17.50;;;;;3.13;80.68;98722.16;4994540;28;45436;-39
2024/01/18 01:34:53;;;;;;;;;24.00;15.50;;;;;3.10;81.52;98732.94;4994618;28;45439;-39
2024/01/18 01:37:18;;;;;;;;;20.50;17.50;;;;;3.04;81.46;98718.59;4994801;28;45480;-40
2024/01/18 01:39:43;;;;;;;;;17.50;16.00;;;;;3.12;81.42;98725.72;4994573;28;46114;-40
2024/01/18 01:42:09;;;;;;;;;25.00;18.50;;;;;3.10;81.17;98725.06;4994558;28;45341;-39
2024/01/18 01:44:34;;;;;;;;;27.25;21.25;;;;;3.06;81.99;98728.97;4994631;28;45408;-40
2024/01/18 01:46:59;;;;;;;;;24.00;17.50;;;;;3.10;81.23;98738.19;4994931;28;45400;-40
2024/01/18 01:49:25;;;;;;;;;17.75;14.00;;;;;3.10;80.96;98743.44;4994291;28;46724;-39
2024/01/18 01:51:52;;;;;;;;;20.25;17.50;;;;;3.08;81.86;98742.78;4994501;28;45255;-39
2024/01/18 01:54:21;;;;;;;;;24.00;18.75;;;;;3.06;81.04;98753.41;4994424;28;45381;-40
2024/01/18 01:56:51;;;;;;;;;18.50;16.00;;;;;3.06;81.16;98763.09;4994438;28;45402;-40
2024/01/18 01:59:17;;;;;;;;;21.50;15.50;;;;;3.08;81.72;98769.88;4994210;28;45363;-40
2024/01/18 02:01:44;;;;;;;;;26.00;20.00;;;;;3.10;81.60;98769.72;4994154;28;45350;-39
2024/01/18 02:04:11;;;;;;;;;22.75;16.25;;;;;3.09;80.60;98765.44;4994184;28;45446;-39
2024/01/18 02:06:39;;;;;;;;;26.75;16.75;;;;;2.98;81.99;98737.56;4994504;28;45243;-40
2024/01/18 02:09:05;;;;;;;;;27.75;19.25;;;;;3.09;81.54;98765.44;4993771;28;45249;-40
2024/01/18 02:11:31;;;;;;;;;14.75;9.75;;;;;3.05;81.21;98757.03;4993108;28;45404;-40
2024/01/18 02:13:57;;;;;;;;;20.50;15.25;;;;;3.00;80.74;98748.78;4993993;27;45492;-39
2024/01/18 02:16:23;;;;;;;;;25.25;16.50;;;;;3.06;81.00;98761.31;4994271;28;45366;-39
2024/01/18 02:18:49;;;;;;;;;24.25;17.75;;;;;3.05;81.41;98757.03;4993849;28;46953;-39
2024/01/18 02:21:14;;;;;;;;;26.50;20.75;;;;;3.01;81.42;98753.03;4994136;28;45397;-38
2024/01/18 02:23:45;;;;;;;;;25.50;22.00;;;;;3.04;81.81;98765.06;4994199;28;45419;-39
2024/01/18 02:26:10;;;;;;;;;24.25;20.50;;;;;2.94;81.43;98763.28;4994244;28;45372;-39
2024/01/18 02:28:35;;;;;;;;;30.00;16.25;;;;;3.02;80.78;98788.84;4993738;28;46141;-39
2024/01/18 02:31:01;;;;;;;;;28.75;22.00;;;;;3.03;81.49;98800.16;4993670;28;45508;-39
2024/01/18 02:33:26;;;;;;;;;21.75;17.75;;;;;2.90;81.26;98761.13;4994013;28;45401;-40
2024/01/18 02:35:52;;;;;;;;;25.25;22.25;;;;;3.02;81.30;98795.88;5009221;28;45490;-40
2024/01/18 02:38:17;;;;;;;;;19.50;16.75;;;;;3.00;80.74;98786.38;4993447;28;46164;-39
2024/01/18 02:40:43;;;;;;;;;17.50;17.50;;;;;3.00;81.01;98790.78;4993651;28;45407;-39
2024/01/18 02:43:08;;;;;;;;;29.25;23.25;;;;;2.99;80.41;98792.59;4993749;28;45375;-40
2024/01/18 02:45:36;;;;;;;;;28.75;20.50;;;;;2.99;80.91;98797.00;4993690;28;45542;-38
2024/01/18 02:48:01;;;;;;;;;25.75;18.25;;;;;2.98;80.08;98776.97;5078350;27;46651;-39
2024/01/18 02:50:27;;;;;;;;;20.00;13.75;;;;;2.95;79.91;98779.88;4993405;28;45330;-39
2024/01/18 02:52:52;;;;;;;;;20.75;17.50;;;;;2.87;79.78;98769.31;4995762;27;45309;-39
2024/01/18 02:55:18;;;;;;;;;20.25;15.50;;;;;2.86;81.17;98772.88;4993739;28;45214;-41
2024/01/18 02:57:43;;;;;;;;;28.75;18.00;;;;;2.87;80.50;98799.00;4993354;28;47454;-40
2024/01/18 03:00:11;;;;;;;;;16.50;14.00;;;;;2.84;80.08;98801.91;4993341;28;45475;-39
2024/01/18 03:02:36;;;;;;;;;21.50;15.00;;;;;2.72;80.18;98782.91;4993424;28;45444;-39
2024/01/18 03:05:02;;;;;;;;;10.75;10.25;;;;;2.74;80.42;98801.97;4993764;28;45256;-40
2024/01/18 03:07:28;;;;;;;;;16.00;11.00;;;;;2.60;80.43;98791.91;4993204;28;46222;-40
2024/01/18 03:09:54;;;;;;;;;20.50;14.75;;;;;2.67;80.60;98805.31;4993191;28;45423;-40
2024/01/18 03:12:19;;;;;;;;;16.50;13.00;;;;;2.66;80.19;98809.75;4993331;28;45411;-39
2024/01/18 03:14:44;;;;;;;;;20.25;15.25;;;;;2.64;81.00;98816.09;4993379;28;45413;-39
2024/01/18 03:17:10;;;;;;;;;18.75;13.50;;;;;2.61;80.94;98811.13;4993203;28;45408;-38
2024/01/18 03:19:35;;;;;;;;;16.00;11.50;;;;;2.64;81.25;98827.41;4993155;28;45409;-37
2024/01/18 03:22:00;;;;;;;;;18.75;14.00;;;;;2.65;80.83;98817.75;4992379;28;45459;-40
2024/01/18 03:24:26;;;;;;;;;19.75;12.50;;;;;2.66;81.51;98825.50;4996484;28;45468;-39
2024/01/18 03:26:52;;;;;;;;;18.75;13.75;;;;;2.66;81.39;98833.38;4995956;28;47143;-40
2024/01/18 03:29:17;;;;;;;;;18.75;15.75;;;;;2.66;80.72;98838.63;4995682;28;45371;-39
2024/01/18 03:31:43;;;;;;;;;14.75;11.75;;;;;2.67;81.04;98835.00;4996091;28;45342;-39
2024/01/18 03:34:08;;;;;;;;;15.75;12.75;;;;;2.68;80.40;98847.16;4996147;27;45373;-39
2024/01/18 03:36:34;;;;;;;;;11.50;9.25;;;;;2.70;81.23;98844.41;5011112;28;47491;-39
2024/01/18 03:38:59;;;;;;;;;16.75;7.50;;;;;2.69;80.37;98854.06;4996133;28;45306;-39
2024/01/18 03:41:24;;;;;;;;;13.25;10.00;;;;;2.68;80.78;98852.41;4995891;28;45350;-39
2024/01/18 03:43:50;;;;;;;;;11.50;9.50;;;;;2.64;80.75;98856.28;4996072;28;45401;-39
2024/01/18 03:46:15;;;;;;;;;21.00;14.00;;;;;2.61;81.45;98855.75;4995529;28;45331;-39
2024/01/18 03:48:41;;;;;;;;;16.50;12.00;;;;;2.57;81.56;98852.59;4995340;28;45385;-39
2024/01/18 03:51:06;;;;;;;;;13.75;13.75;;;;;2.66;81.34;98882.41;4994742;28;45362;-39
2024/01/18 03:53:32;;;;;;;;;13.50;11.25;;;;;2.62;80.95;98871.38;4996187;28;45184;-37
2024/01/18 03:55:57;;;;;;;;;15.75;12.25;;;;;2.58;81.50;98862.13;4995705;28;45985;-37
2024/01/18 03:58:22;;;;;;;;;15.00;9.00;;;;;2.63;80.90;98878.28;4995556;28;45420;-40
2024/01/18 04:00:48;;;;;;;;;10.75;10.25;;;;;2.64;81.57;98874.66;4995398;28;45364;-41
2024/01/18 04:03:13;;;;;;;;;16.00;10.00;;;;;2.66;81.15;98885.88;4995797;28;45361;-39
2024/01/18 04:05:38;;;;;;;;;12.00;11.50;;;;;2.64;80.80;98884.34;4995494;28;46188;-38
2024/01/18 04:08:04;;;;;;;;;18.75;9.75;;;;;2.55;81.69;98869.44;4995200;28;45506;-39
2024/01/18 04:10:29;;;;;;;;;18.25;11.50;;;;;2.65;81.46;98899.94;4994296;28;45476;-39
2024/01/18 04:12:55;;;;;;;;;8.00;6.75;;;;;2.54;81.20;98881.75;4995354;28;45508;-39
2024/01/18 04:15:20;;;;;;;;;12.25;11.25;;;;;2.62;81.06;98896.78;4995080;28;46262;-39
2024/01/18 04:17:45;;;;;;;;;10.00;8.50;;;;;2.64;80.63;98910.59;5010456;28;45458;-38
2024/01/18 04:20:12;;;;;;;;;13.25;7.00;;;;;2.61;81.85;98918.75;4994151;28;45417;-39
2024/01/18 04:22:37;;;;;;;;;14.75;8.75;;;;;2.60;81.13;98920.53;4995553;28;45404;-39
2024/01/18 04:25:03;;;;;;;;;7.75;7.00;;;;;2.59;80.90;98934.66;4995340;28;46022;-39
2024/01/18 04:27:29;;;;;;;;;10.75;10.00;;;;;2.60;81.40;98943.34;4995450;28;45358;-41
2024/01/18 04:29:54;;;;;;;;;10.00;10.00;;;;;2.58;81.08;98938.25;4995368;28;45325;-39
2024/01/18 04:32:19;;;;;;;;;11.00;8.25;;;;;2.57;80.25;98944.47;4995205;28;45575;-39
2024/01/18 04:34:45;;;;;;;;;10.00;7.25;;;;;2.55;80.64;98959.50;4994382;28;46170;-36
2024/01/18 04:37:11;;;;;;;;;7.00;4.75;;;;;2.52;79.94;98961.59;4995041;28;45234;-39
2024/01/18 04:39:36;;;;;;;;;10.25;8.75;;;;;2.52;80.02;98967.66;4995199;28;45364;-39
2024/01/18 04:42:01;;;;;;;;;10.50;4.25;;;;;2.50;80.21;98974.84;4995254;28;45370;-39
2024/01/18 04:44:27;;;;;;;;;6.00;6.00;;;;;2.47;79.81;98985.63;4994894;28;46130;-38
2024/01/18 04:46:52;;;;;;;;;14.00;9.75;;;;;2.43;80.61;98979.00;4994950;28;45709;-39
2024/01/18 04:49:17;;;;;;;;;7.50;7.50;;;;;2.44;80.41;98989.38;4994759;28;45345;-39
2024/01/18 04:51:43;;;;;;;;;10.25;8.50;;;;;2.40;80.79;98993.22;4995170;28;45306;-39
2024/01/18 04:54:09;;;;;;;;;9.25;9.25;;;;;2.39;80.11;99001.22;4994588;28;51780;-39
2024/01/18 04:56:35;;;;;;;;;14.50;12.25;;;;;2.35;80.63;99005.91;4994648;28;45341;-39
2024/01/18 04:59:01;;;;;;;;;9.00;6.75;;;;;2.41;80.35;99015.88;4994938;28;45421;-39
2024/01/18 05:01:26;;;;;;;;;10.75;9.00;;;;;2.39;80.73;99014.34;4994821;28;45443;-39
2024/01/18 05:03:52;;;;;;;;;12.00;9.25;;;;;2.38;80.66;99031.06;4994746;28;46484;-39
2024/01/18 05:06:17;;;;;;;;;11.00;10.00;;;;;2.39;80.02;99037.97;4994659;28;45464;-39
2024/01/18 05:08:43;;;;;;;;;18.75;12.50;;;;;2.38;79.81;99052.06;4994691;28;45775;-39
2024/01/18 05:11:09;;;;;;;;;20.25;14.25;;;;;2.37;79.89;99069.59;4995047;28;45191;-39
2024/01/18 05:13:34;;;;;;;;;19.75;15.75;;;;;2.37;80.19;99064.34;4994503;28;45358;-39
2024/01/18 05:16:01;;;;;;;;;25.25;15.50;;;;;2.37;79.95;99060.91;4994728;28;45250;-39
2024/01/18 05:18:26;;;;;;;;;13.50;10.00;;;;;2.23;79.89;99052.47;4994864;28;45271;-39
2024/01/18 05:20:52;;;;;;;;;19.00;14.25;;;;;2.34;79.33;99079.53;4994790;28;45214;-39
2024/01/18 05:23:17;;;;;;;;;19.25;16.75;;;;;2.30;80.18;99086.00;4994420;28;46246;-39
2024/01/18 05:25:42;;;;;;;;;19.25;13.00;;;;;2.35;80.05;99094.31;4994453;28;45315;-40
2024/01/18 05:28:08;;;;;;;;;16.25;15.00;;;;;2.32;79.79;99103.28;4994592;28;45437;-39
2024/01/18 05:30:33;;;;;;;;;17.00;11.25;;;;;2.32;79.17;99107.69;4994594;28;45431;-39
2024/01/18 05:32:59;;;;;;;;;22.00;15.25;;;;;2.31;79.27;99106.03;4994651;28;45405;-40
2024/01/18 05:35:24;;;;;;;;;20.50;17.25;;;;;2.30;79.73;99118.31;4994340;28;45353;-39
2024/01/18 05:37:49;;;;;;;;;18.00;15.50;;;;;2.31;79.47;99117.34;4994503;28;45355;-40
2024/01/18 05:40:15;;;;;;;;;17.25;14.75;;;;;2.30;78.95;99130.63;4994527;28;45368;-39
2024/01/18 05:42:40;;;;;;;;;25.00;19.00;;;;;2.22;78.95;99115.53;4994074;28;46053;-39
2024/01/18 05:45:06;;;;;;;;;28.75;22.25;;;;;2.26;79.62;99135.28;4993813;28;45386;-40
2024/01/18 05:47:31;;;;;;;;;18.25;14.75;;;;;2.24;79.34;99145.94;4993438;28;45369;-38
2024/01/18 05:49:57;;;;;;;;;30.75;26.00;;;;;2.27;79.33;99154.50;4994438;28;45524;-39
2024/01/18 05:52:22;;;;;;;;;29.25;27.75;;;;;2.27;79.30;99157.13;5009417;28;50056;-38
2024/01/18 05:54:47;;;;;;;;;27.50;22.75;;;;;2.11;79.22;99147.13;4994143;28;45462;-38
2024/01/18 05:57:13;;;;;;;;;33.50;22.25;;;;;2.22;79.27;99163.59;4994352;28;45296;-40
2024/01/18 05:59:38;;;;;;;;;42.00;27.25;;;;;2.23;79.04;99174.91;4994536;28;45341;-39
2024/01/18 06:02:03;;;;;;;;;37.25;25.25;;;;;2.27;79.54;99178.09;4993904;28;45472;-39
2024/01/18 06:04:30;;;;;;;;;29.25;23.25;;;;;2.28;78.78;99193.72;4994425;28;45373;-40
2024/01/18 06:06:55;;;;;;;;;31.50;27.00;;;;;2.24;79.22;99194.97;4994177;28;45453;-39
2024/01/18 06:09:21;;;;;;;;;34.00;27.50;;;;;2.29;79.46;99195.38;4994247;28;45384;-40
2024/01/18 06:11:48;;;;;;;;;37.25;30.50;;;;;2.19;78.73;99195.34;4994012;28;46125;-38
2024/01/18 06:14:13;;;;;;;;;39.25;28.25;;;;;2.25;78.85;99207.09;4993745;28;45471;-39
2024/01/18 06:16:38;;;;;;;;;29.25;25.75;;;;;2.27;79.24;99204.34;4994212;28;45416;-39
2024/01/18 06:19:04;;;;;;;;;39.75;30.25;;;;;2.25;79.23;99209.72;4994239;28;45342;-38
2024/01/18 06:21:30;;;;;;;;;36.75;32.00;;;;;2.31;79.05;99221.47;4992606;28;47171;-39
2024/01/18 06:23:55;;;;;;;;;36.75;29.00;;;;;2.32;79.13;99228.38;4993998;28;45384;-39
2024/01/18 06:26:21;;;;;;;;;37.75;28.25;;;;;2.35;79.23;99246.50;4994062;28;45398;-39
2024/01/18 06:28:46;;;;;;;;;42.00;32.25;;;;;2.35;79.76;99249.94;4993922;28;45530;-38
2024/01/18 06:31:11;;;;;;;;;32.50;26.75;;;;;2.36;79.63;99256.88;4993522;28;47312;-39
2024/01/18 06:33:37;;;;;;;;;39.25;28.50;;;;;2.39;79.44;99264.47;4994042;28;45428;-40
2024/01/18 06:36:02;;;;;;;;;33.25;30.50;;;;;2.40;79.54;99273.19;4994460;28;45930;-40
2024/01/18 06:38:28;;;;;;;;;46.75;33.50;;;;;2.43;79.77;99280.78;4994754;28;45293;-40
2024/01/18 06:40:58;;;;;;;;;62.75;42.25;;;;;2.45;79.63;99289.38;4993975;28;46118;-40
2024/01/18 06:43:23;;;;;;;;;48.00;33.75;;;;;2.45;79.61;99303.34;4993559;28;45468;-38
2024/01/18 06:45:54;;;;;;;;;46.75;29.50;;;;;2.46;79.37;99312.88;4993440;28;45422;-38
2024/01/18 06:48:19;;;;;;;;;34.75;26.75;;;;;2.48;79.56;99320.59;4993498;28;45454;-39
2024/01/18 06:50:45;;;;;;;;;49.50;32.00;;;;;2.45;79.02;99331.38;4993334;28;45477;-39
2024/01/18 06:53:10;;;;;;;;;40.50;32.75;;;;;2.44;79.37;99340.19;4993218;28;45358;-38
2024/01/18 06:55:36;;;;;;;;;31.75;23.00;;;;;2.46;78.96;99349.63;4993552;28;45331;-39
2024/01/18 06:58:02;;;;;;;;;35.25;27.75;;;;;2.44;79.45;99350.69;4993129;28;45446;-40
2024/01/18 07:00:27;;;;;;;;;38.25;32.50;;;;;2.44;78.91;99356.81;4993410;28;46374;-39
2024/01/18 07:02:53;;;;;;;;;34.50;29.75;;;;;2.46;79.40;99372.41;4991871;28;45343;-40
2024/01/18 07:05:18;;;;;;;;;42.00;35.75;;;;;2.47;78.76;99374.88;4993400;28;45423;-39
2024/01/18 07:07:44;;;;;;;;;48.00;33.25;;;;;2.41;79.04;99364.09;4989642;28;45607;-39
2024/01/18 07:10:10;;;;;;;;;44.25;34.00;;;;;2.45;78.86;99374.19;4985775;28;46020;-39
2024/01/18 07:12:35;;;;;;;;;36.25;35.00;;;;;2.47;78.90;99384.56;4992541;28;45347;-37
2024/01/18 07:15:00;;;;;;;;;41.25;26.00;;;;;2.44;78.46;99385.66;4992539;28;45466;-40
2024/01/18 07:17:29;;;;;;;;;42.75;28.75;;;;;2.45;78.55;99397.00;4992495;28;45424;-39
2024/01/18 07:19:56;;;;;;;;;40.00;29.00;;;;;2.43;79.10;99407.59;4992242;28;46762;-39
2024/01/18 07:22:26;;;;;;;;;31.75;28.00;;;;;2.36;79.14;99395.97;4992012;28;45257;-39
2024/01/18 07:24:52;;;;;;;;;40.25;34.75;;;;;2.44;78.48;99424.19;4992344;28;45428;-39
2024/01/18 07:27:17;;;;;;;;;44.00;32.25;;;;;2.39;79.46;99434.22;4992364;28;45311;-40
2024/01/18 07:29:43;;;;;;;;;47.50;33.50;;;;;2.42;78.46;99444.50;4991924;28;46583;-46
2024/01/18 07:32:08;;;;;;;;;46.25;36.00;;;;;2.42;79.05;99450.56;4992036;28;45360;-39
2024/01/18 07:34:34;;;;;;;;;40.75;30.75;;;;;2.40;78.56;99454.25;4992179;28;45404;-39
2024/01/18 07:36:59;;;;;;;;;42.00;33.50;;;;;2.39;78.58;99465.72;4991153;28;45434;-38
2024/01/18 07:39:24;;;;;;;;;41.25;34.25;;;;;2.40;78.14;99460.38;4991825;28;45365;-39
2024/01/18 07:41:50;;;;;;;;;45.00;38.00;;;;;2.40;78.72;99472.63;4992154;28;45285;-40
2024/01/18 07:44:15;;;;;;;;;51.25;37.50;;;;;2.32;78.46;99467.19;4992468;28;45432;-39
2024/01/18 07:46:40;;;;;;;;;73.75;54.75;;;;;2.37;78.75;99486.03;4992695;28;45263;-39
2024/01/18 07:49:06;;;;;;;;;58.00;46.75;;;;;2.38;78.23;99493.75;4992103;28;45286;-39
2024/01/18 07:51:31;;;;;;;;;69.50;43.50;;;;;2.41;78.31;99511.06;4992475;28;45342;-40
2024/01/18 07:53:56;;;;;;;;;45.75;32.00;;;;;2.42;78.71;99518.81;4992208;28;45304;-39
2024/01/18 07:56:22;;;;;;;;;50.75;38.75;;;;;2.44;77.89;99518.66;4992174;28;45432;-40
2024/01/18 07:58:47;;;;;;;;;44.00;38.00;;;;;2.44;77.77;99516.91;4991962;28;45405;-38
2024/01/18 08:01:16;;;;;;;;;52.00;40.25;;;;;2.46;77.57;99527.25;4991352;28;45227;-40
2024/01/18 08:03:41;;;;;;;;;43.75;36.50;;;;;2.48;77.47;99535.84;4991767;28;45351;-40
2024/01/18 08:06:06;;;;;;;;;46.50;39.00;;;;;2.41;77.64;99517.16;4992114;28;45460;-40
2024/01/18 08:08:32;;;;;;;;;50.00;32.50;;;;;2.51;78.01;99559.22;4991610;28;45519;-39
2024/01/18 08:10:57;;;;;;;;;50.75;42.75;;;;;2.22;77.57;99512.53;4994640;28;45376;-39
2024/01/18 08:13:23;;;;;;;;;40.00;31.00;;;;;2.43;77.40;99549.34;4995150;28;45428;-39
2024/01/18 08:15:48;;;;;;;;;36.00;32.75;;;;;2.49;76.92;99563.78;4995135;28;45432;-39
2024/01/18 08:18:15;;;;;;;;;66.00;44.50;;;;;2.45;77.49;99572.84;4994638;28;45696;-39
2024/01/18 08:20:40;;;;;;;;;71.00;49.50;;;;;2.47;77.25;99581.41;4994978;28;45322;-37
2024/01/18 08:23:06;;;;;;;;;46.50;38.00;;;;;2.47;77.35;99581.41;4994988;28;45278;-38
2024/01/18 08:25:32;;;;;;;;;46.50;31.75;;;;;2.47;77.40;99594.53;4995091;28;45371;-40
2024/01/18 08:27:57;;;;;;;;;44.50;34.75;;;;;2.48;77.48;99607.53;4994425;28;46136;-38
2024/01/18 08:30:23;;;;;;;;;51.50;38.00;;;;;2.44;77.65;99623.66;4994623;28;45349;-39
2024/01/18 08:32:49;;;;;;;;;44.75;30.25;;;;;2.44;77.35;99624.50;4994806;28;45512;-39
2024/01/18 08:35:14;;;;;;;;;34.00;30.00;;;;;2.47;77.53;99636.53;4994952;28;45408;-39
2024/01/18 08:37:39;;;;;;;;;48.00;41.25;;;;;2.50;76.77;99637.13;4994348;28;45429;-38
2024/01/18 08:40:06;;;;;;;;;40.75;37.50;;;;;2.53;76.88;99636.06;4994529;28;45411;-39
2024/01/18 08:42:31;;;;;;;;;61.00;48.00;;;;;2.26;76.76;99594.47;4993719;28;45298;-39
2024/01/18 08:44:57;;;;;;;;;49.00;43.75;;;;;2.66;76.67;99659.56;5075860;27;45449;-39
2024/01/18 08:47:23;;;;;;;;;52.50;38.75;;;;;2.67;76.41;99658.59;4994419;28;46003;-39
2024/01/18 08:49:49;;;;;;;;;44.50;32.75;;;;;2.73;77.12;99672.03;4989610;28;45268;-39
2024/01/18 08:52:14;;;;;;;;;60.50;44.50;;;;;2.74;76.61;99688.66;4975046;28;45374;-39
2024/01/18 08:54:41;;;;;;;;;52.00;45.50;;;;;2.78;75.66;99691.84;4975225;28;45423;-39
2024/01/18 08:57:07;;;;;;;;;51.75;43.25;;;;;2.82;75.47;99701.16;4974810;28;45836;-40
2024/01/18 08:59:33;;;;;;;;;54.75;44.50;;;;;2.92;76.08;99716.06;4973531;28;46007;-40
2024/01/18 09:01:59;;;;;;;;;57.75;42.50;;;;;3.04;75.89;99722.13;4975072;28;45375;-39
2024/01/18 09:04:24;;;;;;;;;64.25;43.50;;;;;3.12;74.40;99735.50;4975110;28;45334;-39
2024/01/18 09:06:50;;;;;;;;;64.00;45.25;;;;;3.22;74.31;99754.81;4974752;28;45456;-40
2024/01/18 09:09:16;;;;;;;;;56.50;45.75;;;;;3.25;74.47;99751.94;4993126;28;45420;-40
2024/01/18 09:11:41;;;;;;;;;67.50;35.50;;;;;3.30;73.89;99764.69;4994231;28;45418;-39
2024/01/18 09:14:07;;;;;;;;;62.00;46.50;;;;;3.36;73.79;99766.81;4994529;28;45417;-40
2024/01/18 09:16:32;;;;;;;;;60.75;47.25;;;;;3.42;73.52;99776.03;4994544;28;46403;-39
2024/01/18 09:18:58;;;;;;;;;66.50;47.75;;;;;3.42;73.24;99779.47;4994191;28;45460;-39
2024/01/18 09:21:24;;;;;;;;;52.00;45.25;;;;;3.48;73.84;99775.50;4994283;28;45283;-40
2024/01/18 09:23:50;;;;;;;;;53.50;46.00;;;;;3.57;72.61;99789.69;4993848;28;45509;-40
2024/01/18 09:26:16;;;;;;;;;66.75;46.50;;;;;3.72;72.42;99802.44;4994155;28;45494;-40
2024/01/18 09:28:42;;;;;;;;;57.50;45.00;;;;;3.82;72.15;99806.94;4994084;28;45317;-39
2024/01/18 09:31:07;;;;;;;;;70.50;49.50;;;;;4.04;72.65;99812.06;4994215;28;45416;-39
2024/01/18 09:33:33;;;;;;;;;57.75;42.50;;;;;4.98;71.33;99816.34;4994118;28;45540;-40
2024/01/18 09:35:58;;;;;;;;;64.25;45.00;;;;;5.94;68.37;99819.28;4994068;28;45267;-39
2024/01/18 09:38:26;;;;;;;;;65.25;47.75;;;;;6.95;65.69;99821.28;4994069;28;45594;-39
2024/01/18 09:40:59;;;;;;;;;66.50;48.00;;;;;7.78;64.15;99818.53;4994406;28;45387;-39
2024/01/18 09:43:24;;;;;;;;;63.00;48.00;;;;;8.24;61.31;99824.56;4994038;28;45779;-39
2024/01/18 09:45:52;;;;;;;;;40.75;32.25;;;;;8.37;62.48;99832.13;4993984;28;46755;-38
2024/01/18 09:48:17;;;;;;;;;58.00;45.75;;;;;8.57;60.62;99828.28;4993671;28;45463;-38
2024/01/18 09:50:46;;;;;;;;;65.00;49.50;;;;;8.18;58.29;99844.56;4993885;28;45456;-37
2024/01/18 09:53:12;;;;;;;;;54.50;43.00;;;;;7.67;60.84;99856.66;4994447;28;45344;-40
2024/01/18 09:55:37;;;;;;;;;59.25;43.25;;;;;7.26;61.19;99850.09;4993820;28;45658;-40
2024/01/18 09:58:07;;;;;;;;;59.00;45.00;;;;;7.18;61.56;99865.84;4993858;28;45305;-40
2024/01/18 10:00:35;;;;;;;;;60.50;45.25;;;;;7.37;62.01;99878.97;4994069;28;45473;-40
2024/01/18 10:03:00;;;;;;;;;41.75;36.00;;;;;8.86;59.96;99880.19;4993802;28;45425;-40
2024/01/18 10:05:25;;;;;;;;;52.50;43.50;;;;;9.90;57.57;99882.56;4993389;28;46137;-38
2024/01/18 10:07:52;;;;;;;;;56.75;40.50;;;;;10.53;55.95;99894.44;4993830;28;45461;-38
2024/01/18 10:10:18;;;;;;;;;52.50;42.50;;;;;11.26;55.22;99904.13;4993818;28;45271;-39
2024/01/18 10:12:46;;;;;;;;;60.00;47.25;;;;;11.87;52.29;99907.84;4993665;28;45529;-38
2024/01/18 10:15:12;;;;;;;;;44.25;38.75;;;;;12.26;50.84;99913.09;4993374;28;47508;-38
2024/01/18 10:17:38;;;;;;;;;53.00;44.00;;;;;12.95;48.82;99924.50;4993017;28;45507;-38
2024/01/18 10:20:13;;;;;;;;;48.25;42.00;;;;;13.45;48.31;99930.19;4993700;28;45424;-37
2024/01/18 10:22:39;;;;;;;;;41.00;38.00;;;;;14.20;48.20;99955.78;4993656;28;45626;-39
2024/01/18 10:25:10;;;;;;;;;37.75;35.75;;;;;14.79;47.80;99957.38;4993102;28;46276;-39
2024/01/18 10:27:41;;;;;;;;;57.00;43.25;;;;;15.20;45.24;99960.97;4991762;28;45454;-39
2024/01/18 10:30:08;;;;;;;;;57.50;42.50;;;;;14.99;44.78;99963.72;4993484;28;45463;-40
2024/01/18 10:32:36;;;;;;;;;52.75;42.00;;;;;14.95;43.73;99975.84;4992384;28;45588;-40
2024/01/18 10:35:02;;;;;;;;;48.75;41.00;;;;;15.13;43.78;99976.22;4993360;28;45416;-39
2024/01/18 10:37:27;;;;;;;;;52.75;39.00;;;;;15.38;42.60;99981.94;4993011;28;45548;-40
2024/01/18 10:39:52;;;;;;;;;52.75;38.00;;;;;15.48;41.72;99982.41;4993442;28;45356;-39
2024/01/18 10:42:18;;;;;;;;;52.50;40.75;;;;;14.70;42.91;99989.63;4993514;28;45435;-39
2024/01/18 10:44:45;;;;;;;;;47.00;40.50;;;;;14.46;42.79;99998.03;4993009;28;46199;-40
2024/01/18 10:47:15;;;;;;;;;42.50;38.00;;;;;13.93;43.73;99986.72;4992976;28;45437;-39
2024/01/18 10:49:41;;;;;;;;;55.00;39.25;;;;;13.08;45.44;99998.66;4992568;28;45504;-39
2024/01/18 10:52:10;;;;;;;;;49.50;39.50;;;;;12.69;46.65;100006.81;4993174;28;45379;-40
2024/01/18 10:54:36;;;;;;;;;50.00;38.50;;;;;12.87;47.51;100003.84;4992942;28;45344;-38
2024/01/18 10:57:01;;;;;;;;;53.00;42.00;;;;;13.80;44.65;100010.63;4992769;28;45347;-39
2024/01/18 10:59:29;;;;;;;;;53.00;40.00;;;;;14.23;44.88;100019.56;4993059;28;45315;-39
2024/01/18 11:01:59;;;;;;;;;47.75;38.00;;;;;14.20;43.56;100025.31;4993181;28;45509;-39
2024/01/18 11:04:29;;;;;;;;;52.00;39.50;;;;;14.56;41.84;100036.03;4992683;28;46391;-40
2024/01/18 11:06:58;;;;;;;;;49.00;38.75;;;;;14.44;44.49;100041.00;4992998;28;45409;-38
2024/01/18 11:09:36;;;;;;;;;55.50;38.75;;;;;13.60;45.88;100045.91;4989284;28;45422;-38
2024/01/18 11:12:03;;;;;;;;;50.25;39.50;;;;;13.72;44.11;100059.66;4993119;28;45405;-39
2024/01/18 11:14:30;;;;;;;;;53.25;39.50;;;;;13.86;42.99;100058.84;4990458;28;46194;-39
2024/01/18 11:17:10;;;;;;;;;52.50;39.00;;;;;13.81;43.46;100066.56;4991401;28;45869;-40