Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:28;;;;;;;2.00;0.80;;;;;;;;;;4942363;29;20490;-54
2023/10/30 00:02:57;;;;;;;1.93;0.70;;;;;;;;;;4939841;29;20637;-54
2023/10/30 00:05:24;;;;;;;2.23;0.90;;;;;;;;;;4943103;29;20462;-54
2023/10/30 00:07:51;;;;;;;1.87;0.70;;;;;;;;;;4939459;29;20481;-54
2023/10/30 00:10:18;;;;;;;2.13;0.90;;;;;;;;;;4929049;29;20510;-54
2023/10/30 00:12:46;;;;;;;1.50;0.60;;;;;;;;;;4935968;29;20501;-54
2023/10/30 00:15:13;;;;;;;1.43;0.60;;;;;;;;;;4948895;29;20517;-54
2023/10/30 00:17:40;;;;;;;1.60;0.60;;;;;;;;;;4944112;29;20481;-54
2023/10/30 00:20:09;;;;;;;2.13;0.77;;;;;;;;;;4946945;28;20461;-55
2023/10/30 00:22:36;;;;;;;1.40;0.60;;;;;;;;;;4947809;29;21219;-54
2023/10/30 00:25:04;;;;;;;1.90;0.80;;;;;;;;;;4948720;29;20486;-54
2023/10/30 00:27:31;;;;;;;1.40;0.63;;;;;;;;;;4951380;29;20446;-54
2023/10/30 00:29:58;;;;;;;2.90;0.67;;;;;;;;;;4950986;29;20532;-54
2023/10/30 00:32:26;;;;;;;1.57;0.60;;;;;;;;;;4951362;29;20525;-53
2023/10/30 00:34:53;;;;;;;1.80;0.50;;;;;;;;;;4946602;29;20454;-54
2023/10/30 00:37:23;;;;;;;1.97;0.60;;;;;;;;;;4946013;29;20518;-55
2023/10/30 00:39:50;;;;;;;2.33;0.50;;;;;;;;;;4951533;29;20520;-54
2023/10/30 00:42:17;;;;;;;1.50;0.70;;;;;;;;;;4954122;29;20496;-54
2023/10/30 00:44:44;;;;;;;3.00;0.70;;;;;;;;;;4946236;29;20465;-54
2023/10/30 00:47:12;;;;;;;1.70;0.80;;;;;;;;;;4948365;29;20470;-54
2023/10/30 00:49:39;;;;;;;1.73;0.80;;;;;;;;;;4933053;29;20462;-54
2023/10/30 00:52:07;;;;;;;1.50;0.50;;;;;;;;;;4947031;29;20462;-53
2023/10/30 00:54:35;;;;;;;1.70;0.60;;;;;;;;;;4953443;29;20886;-54
2023/10/30 00:57:02;;;;;;;1.40;0.60;;;;;;;;;;4944340;29;20462;-54
2023/10/30 00:59:30;;;;;;;2.93;0.70;;;;;;;;;;4945803;29;20479;-55
2023/10/30 01:01:57;;;;;;;3.20;0.60;;;;;;;;;;4947535;29;20895;-54
2023/10/30 01:04:24;;;;;;;2.17;0.70;;;;;;;;;;4949107;29;20957;-55
2023/10/30 01:06:52;;;;;;;1.40;0.60;;;;;;;;;;4939645;29;20481;-55
2023/10/30 01:09:19;;;;;;;1.30;0.60;;;;;;;;;;4943411;29;20477;-54
2023/10/30 01:11:47;;;;;;;2.37;0.70;;;;;;;;;;4953494;29;20478;-55
2023/10/30 01:14:15;;;;;;;1.40;0.50;;;;;;;;;;4950955;29;20477;-54
2023/10/30 01:16:42;;;;;;;1.50;0.63;;;;;;;;;;4944284;29;20482;-54
2023/10/30 01:19:09;;;;;;;1.50;0.80;;;;;;;;;;4948804;29;20514;-54
2023/10/30 01:21:36;;;;;;;1.73;0.70;;;;;;;;;;4953438;29;20485;-55
2023/10/30 01:24:05;;;;;;;1.90;0.80;;;;;;;;;;4947324;29;20509;-53
2023/10/30 01:26:32;;;;;;;1.40;0.60;;;;;;;;;;4952423;29;20540;-54
2023/10/30 01:29:01;;;;;;;1.70;0.80;;;;;;;;;;4950374;29;20886;-54
2023/10/30 01:31:28;;;;;;;1.73;0.73;;;;;;;;;;4933888;28;20451;-53
2023/10/30 01:33:55;;;;;;;3.23;0.83;;;;;;;;;;4923274;29;20459;-54
2023/10/30 01:36:23;;;;;;;2.37;0.83;;;;;;;;;;4930546;29;20478;-54
2023/10/30 01:38:50;;;;;;;1.80;0.83;;;;;;;;;;4931188;29;20580;-55
2023/10/30 01:41:18;;;;;;;1.60;0.70;;;;;;;;;;4945953;29;20508;-54
2023/10/30 01:43:45;;;;;;;1.73;0.77;;;;;;;;;;4953443;29;20854;-54
2023/10/30 01:46:13;;;;;;;1.60;0.53;;;;;;;;;;4944940;29;20961;-53
2023/10/30 01:48:41;;;;;;;1.63;0.80;;;;;;;;;;4949292;29;20457;-54
2023/10/30 01:51:08;;;;;;;3.77;0.80;;;;;;;;;;4945087;29;20474;-54
2023/10/30 01:53:36;;;;;;;2.50;0.60;;;;;;;;;;4939556;29;20484;-55
2023/10/30 01:56:04;;;;;;;1.80;0.70;;;;;;;;;;4951507;29;20508;-54
2023/10/30 01:58:32;;;;;;;1.90;0.90;;;;;;;;;;4950161;29;21045;-54
2023/10/30 02:00:59;;;;;;;2.23;0.90;;;;;;;;;;4948228;29;20482;-54
2023/10/30 02:03:28;;;;;;;1.80;0.83;;;;;;;;;;4945103;29;20529;-54
2023/10/30 02:05:56;;;;;;;1.60;0.70;;;;;;;;;;4946573;29;20450;-54
2023/10/30 02:08:23;;;;;;;2.70;0.70;;;;;;;;;;4940086;29;20478;-53
2023/10/30 02:10:50;;;;;;;2.60;0.77;;;;;;;;;;4942541;29;20508;-55
2023/10/30 02:13:17;;;;;;;1.63;0.70;;;;;;;;;;4950875;29;20445;-54
2023/10/30 02:15:45;;;;;;;2.33;0.60;;;;;;;;;;4952399;29;20446;-55
2023/10/30 02:18:12;;;;;;;1.80;1.00;;;;;;;;;;4951250;29;20514;-55
2023/10/30 02:20:41;;;;;;;1.93;0.80;;;;;;;;;;4949623;29;20449;-54
2023/10/30 02:23:08;;;;;;;1.50;0.70;;;;;;;;;;4944929;29;20508;-54
2023/10/30 02:25:37;;;;;;;2.23;0.63;;;;;;;;;;4948878;29;20504;-54
2023/10/30 02:28:04;;;;;;;2.77;0.90;;;;;;;;;;4947038;29;20497;-53
2023/10/30 02:30:31;;;;;;;1.70;0.70;;;;;;;;;;4929084;29;20483;-55
2023/10/30 02:32:59;;;;;;;1.90;0.80;;;;;;;;;;4924690;29;20649;-53
2023/10/30 02:35:26;;;;;;;1.60;0.70;;;;;;;;;;4933670;29;20538;-54
2023/10/30 02:37:53;;;;;;;1.60;0.70;;;;;;;;;;4921120;29;20569;-54
2023/10/30 02:40:21;;;;;;;1.60;0.73;;;;;;;;;;4938338;29;20498;-54
2023/10/30 02:42:49;;;;;;;1.70;0.67;;;;;;;;;;4940258;29;21012;-54
2023/10/30 02:45:17;;;;;;;1.80;0.73;;;;;;;;;;4948664;29;20944;-54
2023/10/30 02:47:44;;;;;;;1.80;0.80;;;;;;;;;;4951919;29;20516;-54
2023/10/30 02:50:12;;;;;;;3.10;1.00;;;;;;;;;;4951499;29;20450;-54
2023/10/30 02:52:39;;;;;;;1.50;0.60;;;;;;;;;;4946742;28;20450;-55
2023/10/30 02:55:07;;;;;;;2.20;1.03;;;;;;;;;;4925255;29;20446;-54
2023/10/30 02:57:35;;;;;;;1.43;0.63;;;;;;;;;;4930954;29;20494;-55
2023/10/30 03:00:03;;;;;;;2.03;0.70;;;;;;;;;;5011437;23;20575;-86
2023/10/30 03:02:31;;;;;;;1.73;1.00;;;;;;;;;;5010949;28;20447;-87
2023/10/30 03:04:58;;;;;;;2.20;1.10;;;;;;;;;;5011852;28;20569;-86
2023/10/30 03:07:25;;;;;;;2.90;1.10;;;;;;;;;;4995804;28;20524;-86
2023/10/30 03:09:52;;;;;;;2.37;1.00;;;;;;;;;;4992043;28;20440;-86
2023/10/30 03:12:20;;;;;;;1.70;0.73;;;;;;;;;;5004000;22;20900;-54
2023/10/30 03:14:47;;;;;;;2.67;0.90;;;;;;;;;;4970547;28;20971;-54
2023/10/30 03:17:16;;;;;;;2.37;1.00;;;;;;;;;;4965663;28;20492;-55
2023/10/30 03:19:43;;;;;;;3.20;1.17;;;;;;;;;;4956684;28;20505;-54
2023/10/30 03:22:10;;;;;;;1.90;0.90;;;;;;;;;;4952021;28;20508;-54
2023/10/30 03:24:38;;;;;;;2.30;0.70;;;;;;;;;;4950649;28;20891;-56
2023/10/30 03:27:05;;;;;;;5.13;1.20;;;;;;;;;;4951475;28;20898;-55
2023/10/30 03:29:36;;;;;;;3.00;0.97;;;;;;;;;;4951256;28;20466;-55
2023/10/30 03:32:03;;;;;;;2.73;0.87;;;;;;;;;;4951552;28;20537;-55
2023/10/30 03:34:31;;;;;;;1.60;0.70;;;;;;;;;;4946070;28;21027;-56
2023/10/30 03:36:59;;;;;;;2.27;1.07;;;;;;;;;;4951338;28;20532;-53
2023/10/30 03:39:26;;;;;;;3.87;1.10;;;;;;;;;;4950292;28;20580;-53
2023/10/30 03:41:53;;;;;;;2.00;1.00;;;;;;;;;;4951133;28;21006;-54
2023/10/30 03:44:23;;;;;;;3.00;0.90;;;;;;;;;;4951925;28;20858;-56
2023/10/30 03:46:50;;;;;;;3.80;1.20;;;;;;;;;;4951734;28;20870;-52
2023/10/30 03:49:18;;;;;;;1.40;0.73;;;;;;;;;;4950892;28;20968;-54
2023/10/30 03:51:46;;;;;;;4.60;1.30;;;;;;;;;;4951175;28;20450;-54
2023/10/30 03:54:14;;;;;;;2.30;0.90;;;;;;;;;;4951694;28;20446;-56
2023/10/30 03:56:41;;;;;;;2.17;0.77;;;;;;;;;;4953599;28;20481;-56
2023/10/30 03:59:08;;;;;;;4.53;0.90;;;;;;;;;;4951798;28;20513;-53
2023/10/30 04:01:36;;;;;;;1.93;0.97;;;;;;;;;;4951259;28;20551;-54
2023/10/30 04:04:03;;;;;;;1.90;0.90;;;;;;;;;;4954916;28;20538;-56
2023/10/30 04:06:31;;;;;;;1.80;0.90;;;;;;;;;;4954686;28;20449;-54
2023/10/30 04:08:59;;;;;;;2.50;1.20;;;;;;;;;;4953892;28;20881;-53
2023/10/30 04:11:26;;;;;;;2.77;0.90;;;;;;;;;;4955168;28;20512;-54
2023/10/30 04:13:54;;;;;;;3.20;1.40;;;;;;;;;;4954966;28;20509;-55
2023/10/30 04:16:21;;;;;;;1.63;0.90;;;;;;;;;;4953873;28;20586;-56
2023/10/30 04:18:49;;;;;;;2.27;1.00;;;;;;;;;;4946589;28;20576;-54
2023/10/30 04:21:16;;;;;;;2.80;0.93;;;;;;;;;;4953478;28;20481;-53
2023/10/30 04:23:44;;;;;;;2.93;1.20;;;;;;;;;;4953061;28;20457;-53
2023/10/30 04:26:12;;;;;;;2.13;0.90;;;;;;;;;;4953338;28;20449;-55
2023/10/30 04:28:40;;;;;;;1.90;0.87;;;;;;;;;;4951566;28;20469;-54
2023/10/30 04:31:08;;;;;;;2.33;0.97;;;;;;;;;;4951506;28;20462;-53
2023/10/30 04:33:36;;;;;;;2.73;1.23;;;;;;;;;;4951633;28;20493;-54
2023/10/30 04:36:03;;;;;;;2.03;0.63;;;;;;;;;;4954151;28;20820;-55
2023/10/30 04:38:31;;;;;;;3.90;1.37;;;;;;;;;;4953463;28;21018;-52
2023/10/30 04:40:59;;;;;;;1.93;1.00;;;;;;;;;;4954010;28;20549;-52
2023/10/30 04:43:27;;;;;;;3.07;1.33;;;;;;;;;;4954609;28;20500;-52
2023/10/30 04:45:55;;;;;;;3.40;1.50;;;;;;;;;;4954640;28;20450;-52
2023/10/30 04:48:22;;;;;;;2.63;1.13;;;;;;;;;;4953468;28;20469;-52
2023/10/30 04:50:49;;;;;;;2.23;1.10;;;;;;;;;;4954299;28;20712;-54
2023/10/30 04:53:17;;;;;;;2.47;1.07;;;;;;;;;;4954533;28;20446;-53
2023/10/30 04:55:44;;;;;;;1.93;0.93;;;;;;;;;;4949372;28;20489;-55
2023/10/30 04:58:11;;;;;;;1.83;0.80;;;;;;;;;;4953733;28;20509;-54
2023/10/30 05:00:42;;;;;;;2.07;0.70;;;;;;;;;;4952394;28;20478;-53
2023/10/30 05:03:09;;;;;;;2.40;1.10;;;;;;;;;;4947155;28;20443;-53
2023/10/30 05:05:37;;;;;;;2.23;1.17;;;;;;;;;;4948624;28;20836;-54
2023/10/30 05:08:04;;;;;;;3.17;1.50;;;;;;;;;;4953454;28;20513;-54
2023/10/30 05:10:32;;;;;;;2.27;1.33;;;;;;;;;;4953928;28;20818;-52
2023/10/30 05:12:59;;;;;;;1.60;1.00;;;;;;;;;;4953826;28;20940;-53
2023/10/30 05:15:26;;;;;;;2.37;1.03;;;;;;;;;;4953114;28;20477;-52
2023/10/30 05:17:55;;;;;;;2.90;1.50;;;;;;;;;;4949183;28;20454;-52
2023/10/30 05:20:22;;;;;;;3.37;1.50;;;;;;;;;;4953365;28;21156;-54
2023/10/30 05:22:49;;;;;;;3.50;1.80;;;;;;;;;;4953969;28;20441;-54
2023/10/30 05:25:17;;;;;;;32.53;22.63;;;;;;;;;;4953896;28;20441;-54
2023/10/30 05:27:44;;;;;;;12.80;8.83;;;;;;;;;;4950782;28;20477;-53
2023/10/30 05:30:12;;;;;;;3.80;2.60;;;;;;;;;;4950134;28;20513;-54
2023/10/30 05:32:40;;;;;;;3.13;2.07;;;;;;;;;;4953826;28;20530;-55
2023/10/30 05:35:09;;;;;;;3.23;1.80;;;;;;;;;;4953231;28;20457;-54
2023/10/30 05:37:36;;;;;;;2.93;1.77;;;;;;;;;;4953175;28;20532;-55
2023/10/30 05:40:03;;;;;;;3.27;1.63;;;;;;;;;;4952394;28;20489;-54
2023/10/30 05:42:30;;;;;;;20.93;3.00;;;;;;;;;;4944493;28;20458;-52
2023/10/30 05:44:58;;;;;;;2.40;1.33;;;;;;;;;;4943010;28;20915;-52
2023/10/30 05:47:25;;;;;;;2.90;1.30;;;;;;;;;;4942489;28;21033;-53
2023/10/30 05:49:52;;;;;;;3.63;1.90;;;;;;;;;;4940706;28;20494;-55
2023/10/30 05:52:21;;;;;;;1.70;1.17;;;;;;;;;;4941555;28;20478;-54
2023/10/30 05:54:48;;;;;;;1.77;1.03;;;;;;;;;;4944766;28;20950;-53
2023/10/30 05:57:17;;;;;;;4.10;1.17;;;;;;;;;;4950311;28;21015;-54
2023/10/30 05:59:44;;;;;;;5.60;1.53;;;;;;;;;;4951088;28;20498;-54
2023/10/30 06:02:11;;;;;;;2.37;1.90;;;;;;;;;;4942606;28;20450;-53
2023/10/30 06:04:39;;;;;;;3.80;2.77;;;;;;;;;;4941769;28;20512;-53
2023/10/30 06:07:07;;;;;;;3.30;2.10;;;;;;;;;;4941063;28;20953;-52
2023/10/30 06:09:35;;;;;;;4.60;2.63;;;;;;;;;;4952065;28;20557;-54
2023/10/30 06:12:03;;;;;;;2.60;2.03;;;;;;;;;;4949076;28;20454;-54
2023/10/30 06:14:30;;;;;;;65.53;11.20;;;;;;;;;;4952865;28;20504;-55
2023/10/30 06:16:59;;;;;;;6.77;1.80;;;;;;;;;;4942235;28;20529;-56
2023/10/30 06:19:28;;;;;;;4.03;1.47;;;;;;;;;;4943292;28;20486;-53
2023/10/30 06:21:55;;;;;;;2.10;1.20;;;;;;;;;;4942851;28;20801;-55
2023/10/30 06:24:22;;;;;;;2.60;1.63;;;;;;;;;;4942525;28;20451;-53
2023/10/30 06:26:51;;;;;;;3.20;1.70;;;;;;;;;;4945398;28;20556;-55
2023/10/30 06:29:19;;;;;;;4.40;4.00;;;;;;;;;;4948322;28;21015;-54
2023/10/30 06:31:46;;;;;;;3.40;2.80;;;;;;;;;;4952583;28;20838;-56
2023/10/30 06:34:13;;;;;;;4.27;3.10;;;;;;;;;;4951123;28;20525;-53
2023/10/30 06:36:41;;;;;;;2.83;2.30;;;;;;;;;;4952938;28;20545;-54
2023/10/30 06:39:08;;;;;;;4.70;2.57;;;;;;;;;;4946420;28;20490;-54
2023/10/30 06:41:35;;;;;;;4.50;3.70;;;;;;;;;;4946218;28;20469;-55
2023/10/30 06:44:04;;;;;;;5.23;4.70;;;;;;;;;;4945614;28;20504;-54
2023/10/30 06:46:31;;;;;;;3.93;2.33;;;;;;;;;;4944648;28;20556;-53
2023/10/30 06:48:58;;;;;;;7.00;3.10;;;;;;;;;;4944016;28;21091;-54
2023/10/30 06:51:26;;;;;;;3.83;3.43;;;;;;;;;;4950096;28;20477;-54
2023/10/30 06:53:53;;;;;;;5.63;4.00;;;;;;;;;;4948819;28;20478;-56
2023/10/30 06:56:20;;;;;;;5.07;2.77;;;;;;;;;;4949689;28;20767;-53
2023/10/30 06:58:47;;;;;;;3.30;2.27;;;;;;;;;;4944047;28;20542;-52
2023/10/30 07:01:16;;;;;;;22.23;13.53;;;;;;;;;;4942636;28;20548;-54
2023/10/30 07:03:43;;;;;;;2.47;1.47;;;;;;;;;;4951234;28;20457;-56
2023/10/30 07:06:11;;;;;;;2.83;1.30;;;;;;;;;;4950308;28;20482;-54
2023/10/30 07:08:38;;;;;;;2.43;1.40;;;;;;;;;;4945768;28;20992;-55
2023/10/30 07:11:05;;;;;;;3.87;2.87;;;;;;;;;;4950284;28;20636;-53
2023/10/30 07:13:32;;;;;;;7.27;4.37;;;;;;;;;;4947084;28;20485;-56
2023/10/30 07:16:00;;;;;;;6.30;4.60;;;;;;;;;;4951394;28;20477;-55
2023/10/30 07:18:29;;;;;;;6.73;3.87;;;;;;;;;;4947950;28;20916;-54
2023/10/30 07:20:57;;;;;;;4.93;2.90;;;;;;;;;;4948561;28;20934;-52
2023/10/30 07:23:24;;;;;;;5.57;3.40;;;;;;;;;;4946372;28;21064;-53
2023/10/30 07:25:51;;;;;;;7.80;2.60;;;;;;;;;;4948666;28;20583;-54
2023/10/30 07:28:18;;;;;;;3.03;1.80;;;;;;;;;;4945330;28;20494;-56
2023/10/30 07:30:46;;;;;;;4.83;1.93;;;;;;;;;;4950156;28;20500;-53
2023/10/30 07:33:13;;;;;;;3.30;2.27;;;;;;;;;;4956176;28;20441;-53
2023/10/30 07:35:42;;;;;;;9.50;3.83;;;;;;;;;;4955674;28;20446;-53
2023/10/30 07:38:09;;;;;;;7.10;4.60;;;;;;;;;;4949361;28;20451;-56
2023/10/30 07:40:36;;;;;;;7.27;3.63;;;;;;;;;;4953407;28;20991;-55
2023/10/30 07:43:03;;;;;;;3.80;3.40;;;;;;;;;;4956080;28;20505;-57
2023/10/30 07:45:31;;;;;;;3.73;2.40;;;;;;;;;;4955436;28;20450;-53
2023/10/30 07:47:58;;;;;;;4.17;1.90;;;;;;;;;;4953033;28;20541;-54
2023/10/30 07:50:25;;;;;;;2.20;1.60;;;;;;;;;;4946119;28;20917;-55
2023/10/30 07:52:54;;;;;;;2.30;1.30;;;;;;;;;;4950113;28;20504;-55
2023/10/30 07:55:21;;;;;;;2.50;1.40;;;;;;;;;;4954641;28;20500;-55
2023/10/30 07:57:48;;;;;;;1.90;1.20;;;;;;;;;;4954734;28;20446;-54
2023/10/30 08:00:16;;;;;;;2.43;1.40;;;;;;;;;;4954003;28;20572;-51
2023/10/30 08:02:46;;;;;;;4.33;2.77;;;;;;;;;;4951897;28;20544;-55
2023/10/30 08:05:14;;;;;;;3.10;2.47;;;;;;;;;;4953596;28;20508;-53
2023/10/30 08:07:41;;;;;;;5.30;3.20;;;;;;;;;;4954569;28;20991;-55
2023/10/30 08:10:11;;;;;;;2.77;1.73;;;;;;;;;;4955036;28;20489;-56
2023/10/30 08:12:39;;;;;;;3.20;1.90;;;;;;;;;;4955596;28;20883;-57
2023/10/30 08:15:07;;;;;;;7.30;3.20;;;;;;;;;;4955432;28;20834;-55
2023/10/30 08:17:34;;;;;;;6.40;3.73;;;;;;;;;;4955312;28;20821;-54
2023/10/30 08:20:02;;;;;;;288.87;229.60;;;;;;;;;;4955033;28;20517;-54
2023/10/30 08:22:29;;;;;;;6.13;4.53;;;;;;;;;;4954976;28;20893;-55
2023/10/30 08:24:56;;;;;;;4.60;2.00;;;;;;;;;;4955708;28;20508;-53
2023/10/30 08:27:25;;;;;;;5.73;1.60;;;;;;;;;;4954840;28;20473;-54
2023/10/30 08:29:52;;;;;;;2.40;1.20;;;;;;;;;;4954967;28;20616;-55
2023/10/30 08:32:20;;;;;;;7.93;3.13;;;;;;;;;;4955255;28;20504;-55
2023/10/30 08:34:47;;;;;;;6.00;3.07;;;;;;;;;;4955270;28;20515;-57
2023/10/30 08:37:14;;;;;;;3.90;3.03;;;;;;;;;;4954806;28;20937;-55
2023/10/30 08:39:41;;;;;;;4.17;2.60;;;;;;;;;;4953329;28;21082;-55
2023/10/30 08:42:09;;;;;;;5.17;3.40;;;;;;;;;;4954225;28;20481;-56
2023/10/30 08:44:38;;;;;;;3.77;2.07;;;;;;;;;;4955094;28;20450;-55
2023/10/30 08:47:05;;;;;;;3.10;2.47;;;;;;;;;;4953371;28;20454;-56
2023/10/30 08:49:33;;;;;;;5.73;3.50;;;;;;;;;;4953826;28;20529;-54
2023/10/30 08:52:00;;;;;;;4.73;3.10;;;;;;;;;;4949490;28;21056;-55
2023/10/30 08:54:27;;;;;;;5.70;3.33;;;;;;;;;;4949265;28;20947;-54
2023/10/30 08:56:55;;;;;;;11.97;4.77;;;;;;;;;;4952717;28;20944;-54
2023/10/30 08:59:22;;;;;;;7.00;4.93;;;;;;;;;;4975802;23;20488;-58
2023/10/30 09:01:50;;;;;;;3.67;2.40;;;;;;;;;;4973505;28;20449;-58
2023/10/30 09:04:18;;;;;;;4.32;2.30;;;;;;;;;;4972374;28;20462;-58
2023/10/30 09:06:45;;;;;;;2.70;2.10;;;;;;;;;;4973038;28;20201;-58
2023/10/30 09:09:12;;;;;;;2.40;1.80;;;;;;;;;;4961648;28;21001;-58
2023/10/30 09:11:40;;;;;;;3.53;1.93;;;;;;;;;;4951165;28;20450;-57
2023/10/30 09:14:07;;;;;;;1.90;1.20;;;;;;;;;;4951999;28;20454;-57
2023/10/30 09:16:34;;;;;;;2.57;1.30;;;;;;;;;;4941823;28;20454;-58
2023/10/30 09:19:03;;;;;;;5.30;3.00;;;;;;;;;;4951374;28;20549;-57
2023/10/30 09:21:30;;;;;;;3.60;2.27;;;;;;;;;;4951668;28;20564;-57
2023/10/30 09:23:57;;;;;;;4.00;2.50;;;;;;;;;;4952761;28;20534;-58
2023/10/30 09:26:24;;;;;;;3.00;2.27;;;;;;;;;;4953489;28;20449;-58
2023/10/30 09:28:52;;;;;;;4.23;2.60;;;;;;;;;;4953255;28;20461;-57
2023/10/30 09:31:19;;;;;;;2.37;1.20;;;;;;;;;;4953654;28;20449;-58
2023/10/30 09:33:47;;;;;;;2.20;1.30;;;;;;;;;;4952827;28;20813;-57
2023/10/30 09:36:16;;;;;;;12.03;9.37;;;;;;;;;;4953157;28;20449;-58
2023/10/30 09:38:43;;;;;;;5.30;1.50;;;;;;;;;;4952437;28;20569;-58
2023/10/30 09:41:12;;;;;;;3.80;1.20;;;;;;;;;;4952828;28;20580;-58
2023/10/30 09:43:40;;;;;;;2.27;1.03;;;;;;;;;;4951847;28;20519;-58
2023/10/30 09:46:10;;;;;;;1.50;0.83;;;;;;;;;;4953171;28;20988;-58
2023/10/30 09:48:38;;;;;;;1.77;0.97;;;;;;;;;;4952538;28;21037;-58
2023/10/30 09:51:07;;;;;;;2.10;1.33;;;;;;;;;;4953171;28;20448;-58
2023/10/30 09:53:37;;;;;;;6.03;3.10;;;;;;;;;;4952079;28;20464;-58
2023/10/30 09:56:05;;;;;;;4.13;2.83;;;;;;;;;;4953208;28;20449;-58
2023/10/30 09:58:33;;;;;;;3.50;2.40;;;;;;;;;;4951206;28;20473;-58
2023/10/30 10:01:01;;;;;;;2.93;1.70;;;;;;;;;;4951948;28;20481;-58
2023/10/30 10:03:28;;;;;;;4.00;1.30;;;;;;;;;;4953216;28;20497;-57
2023/10/30 10:05:56;;;;;;;2.60;1.20;;;;;;;;;;4953377;28;20508;-58
2023/10/30 10:08:24;;;;;;;5.00;1.93;;;;;;;;;;4952656;28;20633;-58
2023/10/30 10:11:00;;;;;;;2.80;2.23;;;;;;;;;;4952492;28;20489;-58
2023/10/30 10:13:29;;;;;;;5.60;3.43;;;;;;;;;;4953092;28;20867;-58
2023/10/30 10:15:56;;;;;;;3.50;2.10;;;;;;;;;;4953443;28;20831;-58
2023/10/30 10:18:24;;;;;;;3.50;2.03;;;;;;;;;;4952728;28;20957;-58
2023/10/30 10:21:00;;;;;;;3.40;1.90;;;;;;;;;;4966079;28;20851;-58
2023/10/30 10:23:30;;;;;;;3.10;1.93;;;;;;;;;;4951304;28;20469;-58
2023/10/30 10:25:59;;;;;;;5.87;2.23;;;;;;;;;;4952871;28;20588;-58
2023/10/30 10:28:26;;;;;;;4.87;2.20;;;;;;;;;;4952468;28;21016;-58
2023/10/30 10:30:54;;;;;;;7.10;1.60;;;;;;;;;;4953101;28;20441;-58
2023/10/30 10:33:22;;;;;;;3.83;1.00;;;;;;;;;;4952990;28;20533;-58
2023/10/30 10:35:53;;;;;;;2.67;1.00;;;;;;;;;;4952961;28;20921;-58
2023/10/30 10:38:21;;;;;;;4.00;1.83;;;;;;;;;;4952566;28;20545;-58
2023/10/30 10:40:49;;;;;;;5.30;1.70;;;;;;;;;;4952404;28;20493;-58
2023/10/30 10:43:19;;;;;;;2.17;1.03;;;;;;;;;;4952939;28;20450;-58
2023/10/30 10:45:47;;;;;;;3.37;0.80;;;;;;;;;;4955584;28;20553;-58
2023/10/30 10:48:14;;;;;;;4.73;1.13;;;;;;;;;;4953476;28;20536;-58
2023/10/30 10:50:42;;;;;;;2.87;1.13;;;;;;;;;;4952985;28;20450;-58
2023/10/30 10:53:10;;;;;;;11.70;2.33;;;;;;;;;;4957563;28;20482;-58
2023/10/30 10:55:41;;;;;;;4.00;1.90;;;;;;;;;;4959073;28;20458;-58
2023/10/30 10:58:10;;;;;;;5.47;1.30;;;;;;;;;;4952617;28;20537;-58
2023/10/30 11:00:44;;;;;;;2.23;1.10;;;;;;;;;;4951281;28;20497;-58
2023/10/30 11:03:11;;;;;;;4.17;1.40;;;;;;;;;;4951917;28;20505;-58
2023/10/30 11:05:39;;;;;;;2.00;1.10;;;;;;;;;;4951444;28;20505;-60
2023/10/30 11:08:10;;;;;;;4.63;1.10;;;;;;;;;;4953268;28;20454;-59
2023/10/30 11:10:43;;;;;;;1.67;0.97;;;;;;;;;;4952604;28;20468;-59
2023/10/30 11:13:13;;;;;;;2.33;0.90;;;;;;;;;;4953040;28;20441;-59
2023/10/30 11:15:46;;;;;;;2.37;0.90;;;;;;;;;;4952708;28;20877;-59
2023/10/30 11:18:14;;;;;;;1.70;0.70;;;;;;;;;;4953062;28;20500;-59
2023/10/30 11:20:43;;;;;;;1.77;0.70;;;;;;;;;;4952187;28;20576;-59
2023/10/30 11:23:10;;;;;;;1.93;0.60;;;;;;;;;;4952716;28;20540;-59
2023/10/30 11:25:54;;;;;;;2.10;0.90;;;;;;;;;;4954012;28;20516;-59
2023/10/30 11:28:23;;;;;;;1.60;0.70;;;;;;;;;;4956432;28;20481;-57
2023/10/30 11:30:52;;;;;;;3.00;0.93;;;;;;;;;;4955730;28;20880;-59
2023/10/30 11:33:20;;;;;;;3.07;0.70;;;;;;;;;;4950547;28;20572;-59
2023/10/30 11:35:52;;;;;;;3.47;1.20;;;;;;;;;;4953642;28;20478;-59
2023/10/30 11:38:20;;;;;;;1.60;0.60;;;;;;;;;;4955402;28;20449;-59
2023/10/30 11:41:01;;;;;;;2.47;1.00;;;;;;;;;;4957179;28;20570;-59
2023/10/30 11:43:34;;;;;;;1.80;0.70;;;;;;;;;;4954950;28;20437;-59
2023/10/30 11:46:07;;;;;;;2.50;0.80;;;;;;;;;;4954344;28;20456;-59
2023/10/30 11:48:37;;;;;;;3.60;0.90;;;;;;;;;;4950240;28;20860;-58
2023/10/30 11:51:05;;;;;;;1.40;0.83;;;;;;;;;;4957009;28;20828;-59
2023/10/30 11:53:33;;;;;;;3.93;0.80;;;;;;;;;;4955711;28;20528;-59
2023/10/30 11:56:00;;;;;;;2.00;0.70;;;;;;;;;;4952944;28;21059;-59
2023/10/30 11:58:28;;;;;;;3.40;1.00;;;;;;;;;;4954221;28;20496;-59
2023/10/30 12:00:58;;;;;;;2.30;0.90;;;;;;;;;;4954376;28;20482;-59
2023/10/30 12:03:27;;;;;;;4.07;1.00;;;;;;;;;;4951472;28;20458;-59
2023/10/30 12:05:54;;;;;;;1.90;0.70;;;;;;;;;;4951706;28;21006;-59
2023/10/30 12:08:23;;;;;;;1.50;0.50;;;;;;;;;;4952147;28;20483;-59
2023/10/30 12:10:50;;;;;;;1.50;0.70;;;;;;;;;;4954751;28;20528;-59
2023/10/30 12:13:18;;;;;;;3.43;1.00;;;;;;;;;;4954685;28;20441;-59
2023/10/30 12:15:45;;;;;;;2.40;0.63;;;;;;;;;;4952086;28;20449;-59
2023/10/30 12:18:15;;;;;;;2.10;0.90;;;;;;;;;;4956466;28;20446;-59
2023/10/30 12:20:44;;;;;;;2.63;0.60;;;;;;;;;;4956834;28;20485;-59
2023/10/30 12:23:11;;;;;;;2.03;1.10;;;;;;;;;;4956400;28;20445;-59
2023/10/30 12:25:39;;;;;;;3.70;1.27;;;;;;;;;;4955312;28;20454;-59
2023/10/30 12:28:06;;;;;;;2.67;0.80;;;;;;;;;;4955210;28;20524;-59
2023/10/30 12:30:34;;;;;;;2.10;1.27;;;;;;;;;;4955904;28;20493;-59
2023/10/30 12:33:02;;;;;;;2.70;0.97;;;;;;;;;;4955682;28;20879;-59
2023/10/30 12:35:29;;;;;;;2.23;0.80;;;;;;;;;;4954767;28;20453;-59
2023/10/30 12:37:58;;;;;;;2.43;0.90;;;;;;;;;;4955287;28;20450;-59
2023/10/30 12:40:25;;;;;;;1.90;0.90;;;;;;;;;;4955265;28;20469;-59
2023/10/30 12:42:53;;;;;;;4.90;0.80;;;;;;;;;;4956084;28;20473;-59
2023/10/30 12:45:21;;;;;;;1.50;0.80;;;;;;;;;;4957832;28;20438;-59
2023/10/30 12:47:50;;;;;;;3.53;0.80;;;;;;;;;;4956253;28;20505;-59
2023/10/30 12:50:18;;;;;;;1.87;0.90;;;;;;;;;;4955023;28;20476;-59
2023/10/30 12:52:45;;;;;;;2.10;0.80;;;;;;;;;;4954618;28;20888;-59
2023/10/30 12:55:14;;;;;;;1.50;0.67;;;;;;;;;;4954889;28;20913;-58
2023/10/30 12:57:41;;;;;;;1.83;0.60;;;;;;;;;;4954844;28;20442;-59
2023/10/30 13:00:10;;;;;;;3.07;0.70;;;;;;;;;;4954149;28;20473;-59
2023/10/30 13:02:37;;;;;;;2.60;0.60;;;;;;;;;;4955693;28;21135;-59
2023/10/30 13:05:05;;;;;;;1.67;0.80;;;;;;;;;;4954905;28;20867;-59
2023/10/30 13:07:32;;;;;;;4.40;0.90;;;;;;;;;;4954496;28;20540;-59
2023/10/30 13:09:59;;;;;;;3.10;0.90;;;;;;;;;;4954108;28;20525;-59
2023/10/30 13:12:28;;;;;;;1.43;0.50;;;;;;;;;;4954526;28;20442;-59
2023/10/30 13:14:56;;;;;;;2.10;0.80;;;;;;;;;;4955230;28;20441;-59
2023/10/30 13:17:23;;;;;;;2.43;0.90;;;;;;;;;;4955288;28;20453;-59
2023/10/30 13:19:50;;;;;;;1.57;0.60;;;;;;;;;;4954168;28;20465;-58
2023/10/30 13:22:18;;;;;;;2.13;0.70;;;;;;;;;;4962041;28;20476;-59
2023/10/30 13:24:45;;;;;;;2.00;0.60;;;;;;;;;;4959251;28;20450;-59
2023/10/30 13:27:12;;;;;;;1.70;0.63;;;;;;;;;;4960014;28;20823;-59
2023/10/30 13:29:41;;;;;;;2.10;0.60;;;;;;;;;;4959465;28;20470;-59
2023/10/30 13:32:08;;;;;;;5.93;1.80;;;;;;;;;;4960543;28;20460;-59
2023/10/30 13:34:36;;;;;;;2.03;0.70;;;;;;;;;;4959334;28;20438;-59
2023/10/30 13:37:03;;;;;;;1.30;0.47;;;;;;;;;;4952868;28;21178;-59
2023/10/30 13:39:30;;;;;;;1.40;0.50;;;;;;;;;;4952765;28;20492;-59
2023/10/30 13:41:57;;;;;;;3.10;1.47;;;;;;;;;;4952391;28;20560;-59
2023/10/30 13:44:25;;;;;;;1.50;0.50;;;;;;;;;;4958014;28;20559;-59
2023/10/30 13:46:53;;;;;;;1.90;0.47;;;;;;;;;;4960789;28;20465;-59
2023/10/30 13:49:22;;;;;;;1.87;0.53;;;;;;;;;;4957574;28;20466;-59
2023/10/30 13:51:49;;;;;;;1.60;0.50;;;;;;;;;;4961724;28;20449;-59
2023/10/30 13:54:17;;;;;;;3.73;0.67;;;;;;;;;;4959658;28;20959;-60
2023/10/30 13:56:44;;;;;;;1.50;0.50;;;;;;;;;;4956249;28;20462;-59
2023/10/30 13:59:12;;;;;;;1.50;0.60;;;;;;;;;;4957935;28;20859;-59
2023/10/30 14:01:39;;;;;;;1.50;0.50;;;;;;;;;;4960014;28;20958;-59
2023/10/30 14:04:08;;;;;;;1.90;0.60;;;;;;;;;;4961906;28;20449;-59
2023/10/30 14:06:35;;;;;;;2.60;0.60;;;;;;;;;;4955438;28;20541;-59
2023/10/30 14:09:04;;;;;;;1.60;0.70;;;;;;;;;;4957128;28;20468;-59
2023/10/30 14:11:31;;;;;;;1.40;0.50;;;;;;;;;;4953415;28;20446;-59
2023/10/30 14:13:58;;;;;;;1.67;0.50;;;;;;;;;;4953248;28;20523;-58
2023/10/30 14:16:27;;;;;;;1.50;0.50;;;;;;;;;;4954093;28;20470;-58
2023/10/30 14:18:55;;;;;;;1.97;0.93;;;;;;;;;;4952478;28;20673;-59
2023/10/30 14:21:26;;;;;;;1.40;0.50;;;;;;;;;;4952882;28;20532;-59
2023/10/30 14:23:53;;;;;;;3.60;0.60;;;;;;;;;;4952984;28;20446;-59
2023/10/30 14:26:20;;;;;;;1.50;0.50;;;;;;;;;;4953449;28;20445;-59
2023/10/30 14:28:49;;;;;;;1.40;0.40;;;;;;;;;;4952227;28;20593;-59
2023/10/30 14:31:16;;;;;;;1.50;0.40;;;;;;;;;;4952941;28;21013;-59
2023/10/30 14:33:43;;;;;;;1.70;0.50;;;;;;;;;;4952801;28;20474;-59
2023/10/30 14:36:10;;;;;;;1.50;0.40;;;;;;;;;;4952873;28;20803;-59
2023/10/30 14:38:39;;;;;;;1.40;0.40;;;;;;;;;;4952413;28;20980;-59
2023/10/30 14:41:06;;;;;;;1.40;0.40;;;;;;;;;;4952380;28;20469;-59
2023/10/30 14:43:34;;;;;;;1.50;0.50;;;;;;;;;;4952291;28;20944;-59
2023/10/30 14:46:02;;;;;;;1.40;0.50;;;;;;;;;;4952878;28;20446;-59