Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:29;;;;;;;1.80;0.80;;;17.60;61.20;;;;;;5036149;28;20127;-70
2022/07/10 00:02:55;;;;;;;3.63;0.80;;;17.60;61.20;;;;;;5043450;28;20158;-68
2022/07/10 00:05:21;;;;;;;2.55;0.98;;;17.60;61.30;;;;;;5052374;28;20024;-68
2022/07/10 00:07:48;;;;;;;2.97;1.15;;;17.60;61.50;;;;;;5052547;28;20043;-67
2022/07/10 00:10:13;;;;;;;3.25;0.90;;;17.60;61.70;;;;;;5035277;28;20030;-68
2022/07/10 00:12:39;;;;;;;2.55;0.60;;;17.50;61.80;;;;;;5041681;28;20032;-67
2022/07/10 00:15:05;;;;;;;2.00;0.90;;;17.50;62.00;;;;;;5071410;28;20024;-68
2022/07/10 00:17:32;;;;;;;1.20;0.70;;;17.60;62.00;;;;;;5066772;28;20436;-67
2022/07/10 00:19:58;;;;;;;2.63;0.90;;;17.60;61.90;;;;;;5051526;28;20505;-67
2022/07/10 00:22:23;;;;;;;2.40;0.82;;;17.60;61.90;;;;;;5041634;28;20041;-67
2022/07/10 00:24:50;;;;;;;3.08;1.00;;;17.60;61.90;;;;;;5036340;28;20025;-70
2022/07/10 00:27:16;;;;;;;2.33;0.90;;;17.70;62.10;;;;;;5047913;28;20480;-68
2022/07/10 00:29:42;;;;;;;2.95;1.00;;;17.60;62.10;;;;;;5051830;28;20040;-69
2022/07/10 00:32:07;;;;;;;2.30;0.90;;;17.70;62.10;;;;;;5045253;28;20029;-70
2022/07/10 00:34:33;;;;;;;1.73;0.82;;;17.70;62.10;;;;;;5042190;28;20025;-68
2022/07/10 00:36:59;;;;;;;1.90;0.73;;;17.70;62.30;;;;;;5051907;28;20511;-69
2022/07/10 00:39:25;;;;;;;2.58;1.00;;;17.70;62.30;;;;;;5055811;28;20025;-69
2022/07/10 00:41:51;;;;;;;2.05;0.77;;;17.70;62.30;;;;;;5050824;28;20079;-68
2022/07/10 00:44:17;;;;;;;4.13;1.10;;;17.70;62.30;;;;;;5051419;28;20029;-69
2022/07/10 00:46:42;;;;;;;2.95;0.90;;;17.70;62.30;;;;;;5041023;28;20022;-68
2022/07/10 00:49:08;;;;;;;1.83;1.00;;;17.70;62.30;;;;;;5039544;28;20025;-68
2022/07/10 00:51:36;;;;;;;1.45;0.88;;;17.70;62.30;;;;;;5047902;28;20033;-68
2022/07/10 00:54:02;;;;;;;1.98;0.77;;;17.70;62.40;;;;;;5031968;28;20037;-68
2022/07/10 00:56:28;;;;;;;2.63;0.80;;;17.70;62.40;;;;;;5031211;28;20064;-68
2022/07/10 00:58:54;;;;;;;3.03;1.00;;;17.70;62.40;;;;;;5031155;28;20021;-69
2022/07/10 01:01:22;;;;;;;1.25;0.80;;;17.70;62.50;;;;;;5039666;28;20025;-69
2022/07/10 01:03:48;;;;;;;1.00;0.75;;;17.70;62.40;;;;;;5046054;28;20030;-68
2022/07/10 01:06:15;;;;;;;1.80;0.85;;;17.70;62.40;;;;;;5050755;28;20029;-69
2022/07/10 01:08:42;;;;;;;2.30;0.82;;;17.70;62.50;;;;;;5043460;28;20408;-68
2022/07/10 01:11:11;;;;;;;2.15;1.02;;;17.70;62.50;;;;;;5037958;28;20021;-70
2022/07/10 01:13:38;;;;;;;2.38;0.70;;;17.70;62.50;;;;;;5038678;28;20117;-68
2022/07/10 01:16:04;;;;;;;2.60;0.90;;;17.60;62.50;;;;;;5048548;28;20144;-69
2022/07/10 01:18:30;;;;;;;2.15;0.80;;;17.70;62.70;;;;;;5051152;28;20103;-71
2022/07/10 01:20:56;;;;;;;1.90;0.82;;;17.60;62.80;;;;;;5046123;28;20440;-68
2022/07/10 01:23:22;;;;;;;1.67;0.80;;;17.50;62.90;;;;;;5036333;28;20513;-68
2022/07/10 01:25:48;;;;;;;2.08;0.90;;;17.50;63.00;;;;;;5047279;28;20021;-68
2022/07/10 01:28:16;;;;;;;1.60;0.95;;;17.40;63.00;;;;;;5031172;28;20022;-69
2022/07/10 01:30:41;;;;;;;2.78;1.02;;;17.40;63.20;;;;;;5050878;28;20025;-68
2022/07/10 01:33:07;;;;;;;3.80;1.00;;;17.40;63.20;;;;;;5048667;28;20514;-68
2022/07/10 01:35:32;;;;;;;4.20;1.10;;;17.30;63.40;;;;;;5050840;28;20021;-71
2022/07/10 01:37:58;;;;;;;2.30;0.90;;;17.30;63.50;;;;;;5062093;28;20017;-68
2022/07/10 01:40:24;;;;;;;2.67;0.82;;;17.30;63.60;;;;;;5048447;28;20055;-67
2022/07/10 01:42:49;;;;;;;1.63;0.65;;;17.10;63.80;;;;;;5038896;28;20041;-68
2022/07/10 01:45:17;;;;;;;3.20;1.10;;;17.10;63.90;;;;;;5031358;28;20454;-70
2022/07/10 01:47:43;;;;;;;3.50;1.00;;;17.00;64.00;;;;;;5030708;28;20022;-69
2022/07/10 01:50:10;;;;;;;2.92;1.00;;;16.90;64.40;;;;;;5030399;28;20022;-69
2022/07/10 01:52:36;;;;;;;2.78;0.88;;;16.90;64.40;;;;;;5031583;28;20403;-68
2022/07/10 01:55:02;;;;;;;3.28;0.98;;;16.90;64.30;;;;;;5032699;28;20025;-71
2022/07/10 01:57:28;;;;;;;2.70;0.73;;;17.00;64.30;;;;;;5030386;28;20064;-68
2022/07/10 01:59:53;;;;;;;2.60;1.10;;;17.00;64.20;;;;;;5034066;28;20052;-70
2022/07/10 02:02:19;;;;;;;2.10;0.93;;;17.00;64.30;;;;;;5049136;28;20024;-70
2022/07/10 02:04:45;;;;;;;2.20;0.77;;;17.00;64.30;;;;;;5033037;28;20567;-69
2022/07/10 02:07:12;;;;;;;2.45;1.02;;;16.90;64.30;;;;;;5029428;28;20053;-69
2022/07/10 02:09:39;;;;;;;1.90;1.00;;;17.00;64.30;;;;;;5043189;28;20040;-70
2022/07/10 02:12:05;;;;;;;1.73;0.90;;;17.00;64.20;;;;;;5036900;28;20036;-69
2022/07/10 02:14:31;;;;;;;3.85;0.88;;;16.90;64.20;;;;;;5030092;28;20036;-68
2022/07/10 02:16:57;;;;;;;2.65;0.75;;;17.00;64.20;;;;;;5029907;28;20411;-69
2022/07/10 02:19:23;;;;;;;2.38;0.80;;;17.00;64.20;;;;;;5028301;28;20032;-69
2022/07/10 02:21:48;;;;;;;1.13;0.73;;;17.00;64.30;;;;;;5029853;28;20035;-68
2022/07/10 02:24:14;;;;;;;1.60;0.80;;;17.00;64.20;;;;;;5031100;28;20104;-69
2022/07/10 02:26:39;;;;;;;2.10;0.95;;;16.90;64.10;;;;;;5049745;28;20039;-68
2022/07/10 02:29:05;;;;;;;1.83;0.90;;;17.00;64.20;;;;;;5040462;28;20040;-70
2022/07/10 02:31:32;;;;;;;3.92;1.15;;;16.90;64.30;;;;;;5042031;28;20109;-68
2022/07/10 02:33:57;;;;;;;1.77;0.70;;;16.80;64.40;;;;;;5029898;28;20022;-68
2022/07/10 02:36:23;;;;;;;3.08;0.80;;;16.80;64.40;;;;;;5031055;28;20104;-68
2022/07/10 02:38:48;;;;;;;3.28;0.90;;;16.80;64.40;;;;;;5034487;28;20029;-69
2022/07/10 02:41:14;;;;;;;1.63;0.80;;;16.90;64.30;;;;;;5044251;28;20040;-68
2022/07/10 02:43:39;;;;;;;1.67;0.80;;;16.90;64.30;;;;;;5041615;28;20027;-70
2022/07/10 02:46:05;;;;;;;1.90;0.70;;;16.80;64.30;;;;;;5034810;28;20075;-68
2022/07/10 02:48:33;;;;;;;2.33;0.80;;;16.80;64.30;;;;;;5028989;28;20430;-72
2022/07/10 02:50:59;;;;;;;2.35;0.90;;;16.90;64.40;;;;;;5043636;28;20014;-69
2022/07/10 02:53:24;;;;;;;2.38;0.85;;;16.90;64.40;;;;;;5032483;28;20033;-68
2022/07/10 02:55:50;;;;;;;1.60;0.80;;;16.80;64.30;;;;;;5043957;28;20027;-69
2022/07/10 02:58:15;;;;;;;1.60;0.90;;;16.80;64.40;;;;;;5029908;28;20428;-68
2022/07/10 03:00:41;;;;;;;2.28;0.85;;;16.80;64.50;;;;;;5029912;28;20057;-69
2022/07/10 03:03:07;;;;;;;2.95;1.00;;;16.80;64.50;;;;;;5048859;28;20376;-68
2022/07/10 03:05:33;;;;;;;1.77;0.90;;;16.90;64.60;;;;;;5047688;28;20025;-68
2022/07/10 03:07:59;;;;;;;2.67;1.00;;;16.80;64.80;;;;;;5040669;28;20036;-70
2022/07/10 03:10:24;;;;;;;1.85;0.90;;;16.80;65.00;;;;;;5048511;28;20056;-69
2022/07/10 03:12:50;;;;;;;2.47;1.00;;;16.80;65.00;;;;;;5031288;28;20032;-69
2022/07/10 03:15:15;;;;;;;1.83;0.90;;;16.80;65.10;;;;;;5045475;28;20404;-69
2022/07/10 03:17:41;;;;;;;2.65;0.95;;;16.80;65.10;;;;;;5039214;28;20064;-70
2022/07/10 03:20:08;;;;;;;3.53;1.52;;;16.80;65.10;;;;;;5044163;28;20423;-68
2022/07/10 03:22:34;;;;;;;2.97;1.20;;;16.80;65.20;;;;;;5044731;28;20056;-69
2022/07/10 03:25:00;;;;;;;1.52;0.90;;;16.80;65.20;;;;;;5033329;28;20049;-70
2022/07/10 03:27:26;;;;;;;2.80;1.13;;;16.80;65.20;;;;;;5037526;28;20029;-71
2022/07/10 03:29:51;;;;;;;2.58;1.10;;;16.80;65.40;;;;;;5031123;28;20246;-68
2022/07/10 03:32:17;;;;;;;2.40;0.90;;;16.80;65.60;;;;;;5042664;28;20070;-68
2022/07/10 03:34:42;;;;;;;3.78;1.17;;;16.80;65.60;;;;;;5052060;28;20033;-68
2022/07/10 03:37:08;;;;;;;2.20;0.85;;;16.80;65.70;;;;;;5050919;28;20029;-72
2022/07/10 03:39:34;;;;;;;2.45;1.10;;;16.80;65.70;;;;;;5037525;28;20029;-68
2022/07/10 03:41:59;;;;;;;3.75;1.10;;;16.80;65.80;;;;;;5043083;28;20025;-68
2022/07/10 03:44:25;;;;;;;3.03;1.10;;;16.80;65.80;;;;;;5033445;28;20071;-69
2022/07/10 03:46:51;;;;;;;3.78;1.10;;;16.80;65.90;;;;;;5032814;28;20033;-69
2022/07/10 03:49:17;;;;;;;2.85;1.02;;;16.80;66.00;;;;;;5043286;28;20055;-68
2022/07/10 03:51:43;;;;;;;2.58;0.95;;;16.80;66.00;;;;;;5040153;28;20449;-69
2022/07/10 03:54:09;;;;;;;2.13;0.80;;;16.80;66.00;;;;;;5040189;28;20095;-70
2022/07/10 03:59:18;;;;;;;2.63;1.00;;;16.80;66.00;;;;;;5041419;28;20510;-68
2022/07/10 04:01:44;;;;;;;2.40;1.00;;;16.80;66.10;;;;;;5039711;28;20029;-67
2022/07/10 04:04:09;;;;;;;3.85;1.17;;;16.80;66.20;;;;;;5050280;28;20431;-67
2022/07/10 04:06:38;;;;;;;3.08;1.10;;;16.90;66.20;;;;;;5051635;28;20036;-68
2022/07/10 04:09:04;;;;;;;3.35;1.08;;;16.80;66.20;;;;;;5043300;28;20412;-68
2022/07/10 04:11:30;;;;;;;1.20;0.80;;;16.90;66.30;;;;;;5046594;28;20480;-68
2022/07/10 04:13:56;;;;;;;1.98;1.00;;;16.90;66.30;;;;;;5032269;28;20112;-67
2022/07/10 04:16:21;;;;;;;4.25;1.05;;;16.90;66.20;;;;;;5039796;28;20459;-67
2022/07/10 04:18:47;;;;;;;3.33;1.10;;;16.90;66.20;;;;;;5049135;28;20029;-67
2022/07/10 04:21:13;;;;;;;2.20;1.08;;;16.90;66.30;;;;;;5048869;28;20032;-67
2022/07/10 04:23:39;;;;;;;4.22;1.20;;;16.90;66.40;;;;;;5038216;28;20021;-67
2022/07/10 04:26:04;;;;;;;2.83;1.00;;;16.90;66.50;;;;;;5051969;28;20433;-67
2022/07/10 04:28:30;;;;;;;2.35;1.02;;;16.90;66.50;;;;;;5043044;28;20071;-67
2022/07/10 04:30:56;;;;;;;4.15;1.20;;;16.90;66.50;;;;;;5035492;28;20021;-67
2022/07/10 04:33:21;;;;;;;1.80;0.90;;;16.90;66.50;;;;;;5050911;28;20400;-67
2022/07/10 04:35:47;;;;;;;1.92;0.85;;;16.90;66.50;;;;;;5051703;28;20021;-67
2022/07/10 04:38:13;;;;;;;3.33;1.00;;;16.90;66.60;;;;;;5045572;28;20017;-68
2022/07/10 04:40:38;;;;;;;1.67;0.85;;;16.90;66.50;;;;;;5041122;28;20025;-68
2022/07/10 04:43:04;;;;;;;1.27;0.80;;;16.90;66.50;;;;;;5040032;28;20021;-68
2022/07/10 04:45:29;;;;;;;4.18;1.10;;;16.90;66.50;;;;;;5029378;28;20128;-68
2022/07/10 04:47:55;;;;;;;2.22;1.20;;;17.00;66.50;;;;;;5034667;28;20471;-67
2022/07/10 04:50:20;;;;;;;2.08;0.85;;;16.90;66.80;;;;;;5047827;28;20037;-67
2022/07/10 04:52:46;;;;;;;4.22;1.00;;;16.90;66.60;;;;;;5031961;28;20045;-67
2022/07/10 04:55:11;;;;;;;1.73;0.90;;;16.90;66.70;;;;;;5045147;28;20028;-67
2022/07/10 04:57:38;;;;;;;3.03;0.93;;;17.00;67.40;;;;;;5042121;28;20033;-67
2022/07/10 05:00:04;;;;;;;4.18;1.30;;;17.00;66.80;;;;;;5044502;28;20033;-67
2022/07/10 05:02:30;;;;;;;3.33;0.90;;;17.00;66.70;;;;;;5049901;28;20021;-68
2022/07/10 05:04:55;;;;;;;2.17;1.00;;;17.10;66.70;;;;;;5048777;28;20151;-68
2022/07/10 05:07:21;;;;;;;2.35;0.90;;;17.20;66.50;;;;;;5050167;28;20078;-67
2022/07/10 05:09:46;;;;;;;4.45;1.20;;;17.20;66.30;;;;;;5049022;28;20035;-67
2022/07/10 05:12:12;;;;;;;3.20;1.25;;;17.20;66.20;;;;;;5039721;28;20076;-67
2022/07/10 05:14:37;;;;;;;2.42;0.90;;;17.20;66.20;;;;;;5035037;28;20605;-67
2022/07/10 05:17:03;;;;;;;1.42;0.88;;;17.20;66.20;;;;;;5050988;28;20064;-67
2022/07/10 05:19:29;;;;;;;3.08;1.00;;;17.20;66.30;;;;;;5034730;28;20029;-67
2022/07/10 05:21:55;;;;;;;3.70;1.25;;;17.20;66.30;;;;;;5032355;28;20022;-67
2022/07/10 05:24:20;;;;;;;3.40;1.00;;;17.20;66.40;;;;;;5040541;28;20467;-67
2022/07/10 05:26:46;;;;;;;5.10;1.20;;;17.10;66.50;;;;;;5050701;28;20434;-67
2022/07/10 05:29:12;;;;;;;3.42;0.90;;;17.20;66.60;;;;;;5037627;28;20100;-67
2022/07/10 05:31:37;;;;;;;1.27;0.60;;;17.20;66.50;;;;;;5030113;28;20130;-67
2022/07/10 05:34:03;;;;;;;3.10;0.90;;;17.30;66.40;;;;;;5036544;28;20021;-67
2022/07/10 05:36:28;;;;;;;3.45;1.10;;;17.30;66.30;;;;;;5050607;28;20021;-68
2022/07/10 05:38:54;;;;;;;1.75;0.90;;;17.40;66.30;;;;;;5048710;28;20082;-70
2022/07/10 05:41:19;;;;;;;4.13;1.00;;;17.40;66.30;;;;;;5043904;28;20145;-67
2022/07/10 05:43:45;;;;;;;2.90;0.98;;;17.50;66.20;;;;;;5040960;28;20033;-69
2022/07/10 05:46:10;;;;;;;2.42;0.82;;;17.50;66.10;;;;;;5032945;28;20028;-68
2022/07/10 05:48:38;;;;;;;2.35;1.00;;;17.50;66.20;;;;;;5038637;28;20544;-71
2022/07/10 05:51:04;;;;;;;3.15;0.90;;;17.50;66.30;;;;;;5046963;28;20482;-67
2022/07/10 05:53:29;;;;;;;2.17;0.75;;;17.50;66.30;;;;;;5045299;28;20034;-69
2022/07/10 05:55:59;;;;;;;2.90;0.80;;;17.50;66.30;;;;;;5049929;28;20036;-68
2022/07/10 05:58:24;;;;;;;2.95;0.98;;;17.50;66.30;;;;;;5040490;28;20052;-69
2022/07/10 06:00:50;;;;;;;3.15;1.05;;;17.50;66.40;;;;;;5044620;28;20507;-67
2022/07/10 06:03:16;;;;;;;2.83;1.08;;;17.50;66.40;;;;;;5040753;28;20059;-68
2022/07/10 06:05:42;;;;;;;2.83;0.93;;;17.50;66.50;;;;;;5042010;28;20484;-68
2022/07/10 06:08:08;;;;;;;3.28;1.30;;;17.50;66.60;;;;;;5037322;28;20025;-69
2022/07/10 06:10:33;;;;;;;4.03;1.10;;;17.50;66.50;;;;;;5041895;28;20487;-68
2022/07/10 06:12:59;;;;;;;2.92;1.10;;;17.50;66.70;;;;;;5038470;28;20035;-68
2022/07/10 06:15:24;;;;;;;3.75;1.17;;;17.50;66.70;;;;;;5038607;28;20057;-67
2022/07/10 06:17:50;;;;;;;2.65;1.08;;;17.40;67.10;;;;;;5049648;28;20108;-67
2022/07/10 06:20:15;;;;;;;4.90;1.20;;;17.40;67.70;;;;;;5038337;28;20025;-70
2022/07/10 06:22:41;;;;;;;3.58;1.40;;;17.30;67.90;;;;;;5049613;28;20037;-68
2022/07/10 06:25:07;;;;;;;3.33;1.08;;;17.30;68.10;;;;;;5046117;28;20017;-68
2022/07/10 06:27:33;;;;;;;2.88;0.93;;;17.40;68.20;;;;;;5031686;28;20117;-68
2022/07/10 06:29:59;;;;;;;4.93;1.10;;;17.30;68.40;;;;;;5039582;28;20100;-66
2022/07/10 06:32:26;;;;;;;3.70;1.25;;;17.30;69.20;;;;;;5044888;28;20394;-67
2022/07/10 06:34:53;;;;;;;4.00;1.33;;;17.30;68.80;;;;;;5049292;28;20029;-69
2022/07/10 06:37:20;;;;;;;1.98;1.20;;;17.30;69.10;;;;;;5041303;28;20559;-68
2022/07/10 06:39:49;;;;;;;3.63;1.10;;;17.30;69.20;;;;;;5041221;28;20045;-67
2022/07/10 06:42:15;;;;;;;2.08;0.90;;;17.30;69.20;;;;;;5037203;28;20017;-69
2022/07/10 06:44:42;;;;;;;2.92;1.20;;;17.30;69.40;;;;;;5043990;28;20025;-69
2022/07/10 06:49:52;;;;;;;2.38;0.95;;;17.40;69.70;;;;;;5039160;28;20094;-67
2022/07/10 06:52:18;;;;;;;2.15;1.08;;;17.30;69.80;;;;;;5045178;28;20017;-70
2022/07/10 06:54:44;;;;;;;3.58;1.10;;;17.30;70.10;;;;;;5039778;28;20030;-68
2022/07/10 06:57:09;;;;;;;3.05;1.00;;;17.30;70.20;;;;;;5041159;28;20056;-68
2022/07/10 06:59:35;;;;;;;2.65;1.10;;;17.30;70.50;;;;;;5037171;28;20025;-70
2022/07/10 07:02:01;;;;;;;2.47;1.20;;;17.30;70.60;;;;;;5048111;28;20028;-68
2022/07/10 07:04:27;;;;;;;2.40;1.20;;;17.30;71.00;;;;;;5041995;28;20100;-70
2022/07/10 07:06:52;;;;;;;3.67;1.15;;;17.30;71.30;;;;;;5043321;28;20029;-67
2022/07/10 07:09:18;;;;;;;2.55;1.00;;;17.20;71.60;;;;;;5047176;28;20037;-69
2022/07/10 07:11:43;;;;;;;3.70;1.20;;;17.20;71.70;;;;;;5045694;28;20021;-68
2022/07/10 07:14:09;;;;;;;3.10;1.10;;;17.20;71.90;;;;;;5049343;28;20045;-69
2022/07/10 07:16:38;;;;;;;4.70;1.73;;;17.20;72.10;;;;;;5042379;28;20364;-68
2022/07/10 07:19:05;;;;;;;1.85;1.10;;;17.20;72.10;;;;;;5044107;28;20028;-69
2022/07/10 07:24:18;;;;;;;3.50;1.48;;;17.30;72.30;;;;;;5043829;28;20032;-67
2022/07/10 07:26:44;;;;;;;3.08;1.35;;;17.20;72.70;;;;;;5046394;28;20104;-69
2022/07/10 07:29:10;;;;;;;3.47;1.20;;;17.20;72.90;;;;;;5054233;28;20028;-71
2022/07/10 07:31:36;;;;;;;3.15;1.10;;;17.20;73.00;;;;;;5049463;28;20037;-68
2022/07/10 07:34:01;;;;;;;2.15;1.30;;;17.30;73.10;;;;;;5047276;28;20021;-70
2022/07/10 07:36:27;;;;;;;2.13;1.10;;;17.30;73.30;;;;;;5049668;28;20356;-69
2022/07/10 07:38:52;;;;;;;4.28;1.50;;;17.30;73.90;;;;;;5050135;28;20550;-68
2022/07/10 07:41:18;;;;;;;1.88;1.10;;;17.30;73.20;;;;;;5051016;28;20016;-67
2022/07/10 07:43:43;;;;;;;2.80;1.17;;;17.40;73.40;;;;;;5052440;28;20025;-67
2022/07/10 07:46:09;;;;;;;2.60;1.13;;;17.50;73.70;;;;;;5050372;28;20033;-67
2022/07/10 07:48:35;;;;;;;3.45;1.40;;;17.50;73.60;;;;;;5045186;28;20705;-67
2022/07/10 07:51:00;;;;;;;4.68;1.50;;;17.60;73.60;;;;;;5049946;28;20053;-68
2022/07/10 07:53:26;;;;;;;4.28;1.30;;;17.50;73.60;;;;;;5050677;28;20041;-70
2022/07/10 07:55:52;;;;;;;4.13;1.30;;;17.50;73.70;;;;;;5049271;28;20025;-69
2022/07/10 07:58:17;;;;;;;3.25;1.30;;;17.60;73.90;;;;;;5045932;28;20083;-65
2022/07/10 08:00:43;;;;;;;4.85;1.40;;;17.60;74.10;;;;;;5047041;28;20033;-66
2022/07/10 08:03:08;;;;;;;3.25;1.20;;;17.60;74.20;;;;;;5049002;28;20028;-67
2022/07/10 08:05:34;;;;;;;2.85;1.20;;;17.70;74.10;;;;;;5048094;28;20017;-67
2022/07/10 08:08:04;;;;;;;3.05;1.52;;;17.50;74.10;;;;;;5046500;28;20025;-65
2022/07/10 08:10:30;;;;;;;4.13;1.60;;;17.50;74.30;;;;;;5049479;28;20145;-65
2022/07/10 08:12:56;;;;;;;2.67;1.17;;;17.50;74.80;;;;;;5051129;28;20442;-66
2022/07/10 08:15:22;;;;;;;2.70;1.27;;;17.50;75.00;;;;;;5053070;28;20499;-69
2022/07/10 08:17:49;;;;;;;2.35;1.20;;;17.50;75.20;;;;;;5047936;28;20511;-67
2022/07/10 08:20:15;;;;;;;3.25;1.17;;;17.60;75.20;;;;;;5040412;28;20029;-70
2022/07/10 08:22:41;;;;;;;5.07;1.50;;;17.70;75.00;;;;;;5052497;28;20029;-72
2022/07/10 08:25:08;;;;;;;3.50;1.48;;;17.80;74.90;;;;;;5051029;28;20055;-69
2022/07/10 08:27:33;;;;;;;4.30;1.60;;;17.90;75.10;;;;;;5041838;28;20033;-69
2022/07/10 08:30:00;;;;;;;3.15;1.30;;;17.80;75.10;;;;;;5044029;28;20032;-70
2022/07/10 08:32:27;;;;;;;1.70;1.10;;;17.70;75.20;;;;;;5049597;28;20035;-71
2022/07/10 08:34:53;;;;;;;5.30;1.38;;;17.70;75.30;;;;;;5050080;28;20215;-68
2022/07/10 08:37:19;;;;;;;5.07;1.40;;;17.70;75.30;;;;;;5047819;28;20051;-68
2022/07/10 08:39:45;;;;;;;3.85;1.40;;;17.80;75.30;;;;;;5046255;28;20044;-68
2022/07/10 08:42:12;;;;;;;3.40;1.30;;;17.90;75.10;;;;;;5051558;28;20017;-67
2022/07/10 08:44:38;;;;;;;2.53;1.20;;;18.00;75.00;;;;;;5048352;28;20030;-68
2022/07/10 08:47:04;;;;;;;2.42;1.52;;;18.00;74.80;;;;;;5050188;28;20021;-70
2022/07/10 08:49:31;;;;;;;4.97;1.40;;;18.00;74.90;;;;;;5041280;28;20038;-69
2022/07/10 08:52:03;;;;;;;3.25;1.33;;;18.00;75.00;;;;;;5048938;28;20065;-68
2022/07/10 08:54:31;;;;;;;3.17;1.27;;;18.10;74.90;;;;;;5045865;28;20029;-67
2022/07/10 08:56:57;;;;;;;5.18;1.52;;;18.20;74.60;;;;;;5048357;28;20491;-69
2022/07/10 08:59:23;;;;;;;3.60;1.48;;;18.30;74.30;;;;;;5047191;28;20483;-68
2022/07/10 09:01:49;;;;;;;3.78;1.40;;;18.40;74.20;;;;;;5042093;28;20109;-67
2022/07/10 09:04:19;;;;;;;4.43;1.55;;;18.50;74.10;;;;;;5043758;28;20037;-67
2022/07/10 09:06:45;;;;;;;4.82;1.23;;;18.80;73.90;;;;;;5041363;28;20025;-68
2022/07/10 09:09:11;;;;;;;3.35;1.30;;;19.10;73.20;;;;;;5048342;28;20438;-68
2022/07/10 09:11:47;;;;;;;3.85;1.42;;;19.30;72.40;;;;;;5043440;28;20503;-70
2022/07/10 09:14:16;;;;;;;3.33;1.40;;;19.40;72.00;;;;;;5047928;28;20075;-67
2022/07/10 09:16:49;;;;;;;3.90;1.30;;;19.50;72.40;;;;;;5045787;28;20395;-67
2022/07/10 09:19:26;;;;;;;2.97;1.33;;;19.50;71.10;;;;;;5046289;28;20368;-67
2022/07/10 09:21:53;;;;;;;3.28;1.45;;;19.60;70.80;;;;;;5046260;28;20025;-69
2022/07/10 09:24:19;;;;;;;4.13;1.45;;;19.50;70.90;;;;;;5046914;28;20029;-67
2022/07/10 09:27:03;;;;;;;1.75;1.20;;;19.50;70.10;;;;;;5047692;28;20124;-69
2022/07/10 09:29:32;;;;;;;2.08;1.15;;;19.50;69.80;;;;;;5045376;28;20395;-67
2022/07/10 09:32:00;;;;;;;5.40;1.52;;;19.50;69.40;;;;;;5044898;28;20036;-70
2022/07/10 09:34:44;;;;;;;4.03;1.48;;;19.60;69.20;;;;;;5047865;28;20021;-67
2022/07/10 09:37:29;;;;;;;1.80;0.93;;;19.60;68.80;;;;;;5046947;28;20060;-67
2022/07/10 09:40:03;;;;;;;2.10;1.10;;;19.70;68.60;;;;;;5041032;28;20121;-67
2022/07/10 09:42:33;;;;;;;2.45;1.00;;;19.70;68.40;;;;;;5047110;28;20096;-68
2022/07/10 09:45:10;;;;;;;2.80;1.10;;;19.60;68.30;;;;;;5044124;28;20037;-66
2022/07/10 09:47:37;;;;;;;1.88;1.10;;;19.50;68.10;;;;;;5044189;28;20054;-67
2022/07/10 09:50:03;;;;;;;2.65;1.10;;;19.60;68.20;;;;;;5043944;28;20028;-68
2022/07/10 09:52:29;;;;;;;2.75;1.20;;;19.70;68.00;;;;;;5044436;28;20037;-67
2022/07/10 09:54:56;;;;;;;2.22;1.00;;;19.90;67.70;;;;;;5045267;28;20384;-66
2022/07/10 09:57:26;;;;;;;1.65;1.00;;;20.20;67.20;;;;;;5047101;28;20495;-69
2022/07/10 09:59:53;;;;;;;1.38;1.10;;;20.30;66.80;;;;;;5043837;28;20036;-69
2022/07/10 10:02:20;;;;;;;2.70;1.20;;;20.50;66.30;;;;;;5042971;28;20156;-69
2022/07/10 10:04:47;;;;;;;2.30;1.20;;;20.50;65.90;;;;;;5044493;28;20017;-68
2022/07/10 10:07:17;;;;;;;2.45;1.48;;;20.40;65.70;;;;;;5040343;28;20036;-68
2022/07/10 10:09:58;;;;;;;2.70;1.00;;;20.30;65.70;;;;;;5043149;28;20170;-67
2022/07/10 10:12:35;;;;;;;2.28;1.30;;;20.20;65.50;;;;;;5046528;28;20024;-69
2022/07/10 10:15:01;;;;;;;2.05;1.27;;;20.20;65.50;;;;;;5042458;28;20025;-68
2022/07/10 10:17:28;;;;;;;3.50;1.40;;;20.20;64.80;;;;;;5043175;28;20462;-68
2022/07/10 10:22:43;;;;;;;3.35;1.20;;;20.50;64.30;;;;;;5044273;28;20100;-69
2022/07/10 10:25:10;;;;;;;2.35;1.05;;;20.70;63.50;;;;;;5044739;28;20025;-69
2022/07/10 10:27:36;;;;;;;1.58;1.00;;;20.80;63.30;;;;;;5047115;28;20063;-68
2022/07/10 10:30:02;;;;;;;2.28;1.23;;;21.00;62.80;;;;;;5042785;28;20037;-69
2022/07/10 10:32:28;;;;;;;2.17;1.00;;;21.00;62.60;;;;;;5040508;28;20043;-68
2022/07/10 10:34:57;;;;;;;1.23;0.88;;;21.00;62.40;;;;;;5047304;28;20101;-67
2022/07/10 10:37:37;;;;;;;1.48;0.90;;;21.10;62.50;;;;;;5047978;28;20033;-67
2022/07/10 10:40:06;;;;;;;2.90;1.10;;;21.20;62.40;;;;;;5041161;28;20087;-68
2022/07/10 10:42:39;;;;;;;1.55;0.85;;;21.30;62.10;;;;;;5046412;28;20037;-67
2022/07/10 10:45:30;;;;;;;1.50;0.80;;;21.40;61.60;;;;;;5051570;28;20029;-69
2022/07/10 10:48:00;;;;;;;1.48;0.95;;;21.40;61.10;;;;;;5049382;28;20017;-69
2022/07/10 10:50:47;;;;;;;2.38;0.88;;;21.30;61.20;;;;;;5045406;28;21425;-69
2022/07/10 10:53:15;;;;;;;2.75;1.00;;;21.20;61.20;;;;;;5042382;28;20403;-69
2022/07/10 10:55:59;;;;;;;2.40;0.95;;;21.20;61.30;;;;;;5048288;28;20021;-64
2022/07/10 10:58:25;;;;;;;1.00;0.88;;;21.30;61.20;;;;;;5044998;28;20098;-68
2022/07/10 11:00:51;;;;;;;2.75;1.10;;;21.30;61.00;;;;;;5043758;28;20114;-68
2022/07/10 11:03:22;;;;;;;1.83;0.80;;;21.40;60.80;;;;;;5049093;28;21173;-65
2022/07/10 11:05:49;;;;;;;2.13;0.90;;;21.30;60.30;;;;;;5050470;28;20037;-69
2022/07/10 11:08:36;;;;;;;2.53;0.90;;;21.30;60.30;;;;;;5042844;28;20029;-68
2022/07/10 11:11:19;;;;;;;2.70;0.95;;;21.20;60.00;;;;;;5048421;28;20047;-68
2022/07/10 11:13:46;;;;;;;2.78;0.90;;;21.30;60.00;;;;;;5046576;28;20029;-67
2022/07/10 11:16:14;;;;;;;1.65;0.75;;;21.30;59.90;;;;;;5051022;28;20078;-68
2022/07/10 11:18:42;;;;;;;1.40;0.80;;;21.60;59.80;;;;;;5046747;28;20557;-68
2022/07/10 11:21:20;;;;;;;1.33;1.00;;;21.80;59.30;;;;;;5044347;28;20052;-69
2022/07/10 11:24:12;;;;;;;1.38;1.02;;;21.90;58.80;;;;;;5044039;28;20028;-68
2022/07/10 11:27:12;;;;;;;1.07;0.80;;;22.00;58.60;;;;;;5048834;28;20033;-67
2022/07/10 11:29:38;;;;;;;1.60;0.80;;;21.90;58.40;;;;;;5042753;28;20083;-67
2022/07/10 11:32:04;;;;;;;1.30;0.70;;;22.00;58.50;;;;;;5048765;28;20067;-66
2022/07/10 11:34:36;;;;;;;1.55;1.00;;;22.00;58.60;;;;;;5048479;28;20033;-67
2022/07/10 11:37:03;;;;;;;1.88;1.02;;;22.00;58.50;;;;;;5048870;28;20131;-67
2022/07/10 11:39:29;;;;;;;1.58;0.80;;;22.10;58.70;;;;;;5049764;28;20636;-68
2022/07/10 11:41:54;;;;;;;3.05;0.90;;;22.20;58.70;;;;;;5047831;28;20036;-67
2022/07/10 11:44:20;;;;;;;2.63;0.90;;;22.30;58.80;;;;;;5052760;28;20092;-66
2022/07/10 11:46:49;;;;;;;1.48;1.00;;;22.30;58.70;;;;;;5044744;28;20530;-68
2022/07/10 11:49:17;;;;;;;3.05;1.05;;;22.10;58.60;;;;;;5049479;28;20025;-68
2022/07/10 11:51:44;;;;;;;2.50;1.15;;;21.80;58.90;;;;;;5048411;28;20041;-67
2022/07/10 11:54:12;;;;;;;1.92;0.90;;;21.80;59.30;;;;;;5050217;28;20052;-67
2022/07/10 11:56:46;;;;;;;2.85;1.08;;;21.80;59.40;;;;;;5050053;28;20017;-68
2022/07/10 11:59:13;;;;;;;2.17;1.10;;;21.80;59.10;;;;;;5046824;28;20040;-67
2022/07/10 12:01:43;;;;;;;1.65;0.98;;;21.90;58.90;;;;;;5043982;28;20021;-68
2022/07/10 12:04:10;;;;;;;1.73;1.00;;;22.00;58.90;;;;;;5048346;28;20506;-68
2022/07/10 12:06:38;;;;;;;2.05;0.93;;;22.00;58.60;;;;;;5047726;28;20103;-68
2022/07/10 12:09:06;;;;;;;1.95;0.80;;;22.10;58.60;;;;;;5045438;28;20029;-68
2022/07/10 12:11:31;;;;;;;1.73;1.10;;;22.00;58.50;;;;;;5043029;28;20033;-67
2022/07/10 12:14:19;;;;;;;1.27;0.70;;;21.90;58.60;;;;;;5050593;28;20082;-66
2022/07/10 12:16:51;;;;;;;1.40;0.80;;;21.90;59.00;;;;;;5043048;28;20032;-66
2022/07/10 12:19:20;;;;;;;1.30;0.90;;;22.00;58.70;;;;;;5043302;28;20071;-72
2022/07/10 12:21:47;;;;;;;1.63;0.80;;;22.00;58.50;;;;;;5038145;28;20047;-66
2022/07/10 12:24:15;;;;;;;2.00;0.90;;;21.90;58.40;;;;;;5039222;28;20025;-66
2022/07/10 12:26:43;;;;;;;1.13;0.75;;;21.90;58.80;;;;;;5043509;28;20395;-67
2022/07/10 12:29:18;;;;;;;1.70;0.90;;;21.90;58.80;;;;;;5042825;28;20025;-66
2022/07/10 12:31:45;;;;;;;1.38;0.90;;;21.90;58.80;;;;;;5040970;28;20037;-66
2022/07/10 12:34:11;;;;;;;1.75;0.80;;;22.00;58.60;;;;;;5044337;28;20384;-67
2022/07/10 12:36:43;;;;;;;2.42;0.93;;;22.20;58.50;;;;;;5048268;28;20116;-65
2022/07/10 12:39:11;;;;;;;2.88;0.98;;;22.20;58.10;;;;;;5047195;28;20812;-66
2022/07/10 12:42:01;;;;;;;2.55;0.90;;;22.20;57.60;;;;;;5043068;28;20032;-65
2022/07/10 12:44:38;;;;;;;1.45;0.80;;;22.20;57.40;;;;;;5041573;28;20040;-66
2022/07/10 12:47:11;;;;;;;1.00;0.80;;;22.30;57.30;;;;;;5045360;28;20029;-66
2022/07/10 12:49:56;;;;;;;1.48;0.80;;;22.50;57.00;;;;;;5045347;28;20060;-66
2022/07/10 12:52:40;;;;;;;2.35;1.08;;;22.50;56.80;;;;;;5046175;28;20369;-66
2022/07/10 12:55:15;;;;;;;1.75;0.80;;;22.50;56.70;;;;;;5048585;28;20061;-66
2022/07/10 12:57:57;;;;;;;2.45;0.90;;;22.60;56.60;;;;;;5043481;28;20021;-66
2022/07/10 13:00:29;;;;;;;2.05;0.90;;;22.70;56.10;;;;;;5041815;28;20036;-66