Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:12;;;;;;;3.47;1.50;;;16.00;99.90;;;;;;5050690;28;20086;-85
2022/07/05 00:03:37;;;;;;;6.03;1.42;;;16.00;99.90;;;;;;5050089;28;20036;-84
2022/07/05 00:06:03;;;;;;;2.58;1.40;;;16.00;99.90;;;;;;5050578;28;20021;-84
2022/07/05 00:08:29;;;;;;;2.85;1.50;;;16.00;99.90;;;;;;5058546;28;20037;-85
2022/07/05 00:10:55;;;;;;;3.90;1.55;;;15.90;99.90;;;;;;5058998;28;20035;-85
2022/07/05 00:13:21;;;;;;;4.18;1.92;;;16.00;99.90;;;;;;5050377;28;20037;-85
2022/07/05 00:15:53;;;;;;;2.35;1.40;;;16.00;99.90;;;;;;5068112;28;20033;-86
2022/07/05 00:18:19;;;;;;;4.60;1.50;;;16.00;99.90;;;;;;5067793;28;20029;-85
2022/07/05 00:20:45;;;;;;;4.30;1.50;;;16.10;99.90;;;;;;5051385;28;20029;-84
2022/07/05 00:23:11;;;;;;;5.20;1.40;;;16.00;99.90;;;;;;5067540;28;20756;-84
2022/07/05 00:25:37;;;;;;;2.78;1.30;;;16.00;99.90;;;;;;5051412;28;20028;-84
2022/07/05 00:28:03;;;;;;;3.08;1.63;;;16.00;99.90;;;;;;5068802;28;20029;-85
2022/07/05 00:30:36;;;;;;;1.33;1.23;;;15.90;99.90;;;;;;5067389;28;20040;-84
2022/07/05 00:33:03;;;;;;;2.22;1.67;;;15.90;99.90;;;;;;5067183;28;20036;-85
2022/07/05 00:35:28;;;;;;;2.08;1.30;;;15.80;99.90;;;;;;5068794;28;20067;-84
2022/07/05 00:37:54;;;;;;;3.22;1.30;;;15.80;99.90;;;;;;5068511;28;20040;-84
2022/07/05 00:40:20;;;;;;;1.65;1.38;;;15.70;99.90;;;;;;5068627;28;20482;-85
2022/07/05 00:42:51;;;;;;;4.47;1.38;;;15.70;99.90;;;;;;5045482;28;20102;-85
2022/07/05 00:45:17;;;;;;;5.07;1.70;;;15.80;99.90;;;;;;5084823;28;20088;-86
2022/07/05 00:47:42;;;;;;;2.65;1.40;;;15.70;99.90;;;;;;5087342;28;20036;-84
2022/07/05 00:50:08;;;;;;;5.22;1.55;;;15.70;99.90;;;;;;5051814;28;20029;-85
2022/07/05 00:52:35;;;;;;;4.68;2.03;;;15.70;99.90;;;;;;5049651;28;20512;-84
2022/07/05 00:55:00;;;;;;;2.15;1.30;;;15.70;99.90;;;;;;5058114;28;20509;-84
2022/07/05 00:57:30;;;;;;;5.13;1.70;;;15.70;99.90;;;;;;5066400;28;20044;-85
2022/07/05 00:59:56;;;;;;;5.22;1.50;;;15.70;99.90;;;;;;5065325;28;20045;-85
2022/07/05 01:02:23;;;;;;;2.47;1.48;;;15.70;99.90;;;;;;5064617;28;20040;-84
2022/07/05 01:04:49;;;;;;;3.22;1.38;;;15.60;99.90;;;;;;5064809;28;20111;-84
2022/07/05 01:07:20;;;;;;;2.35;1.40;;;15.60;99.90;;;;;;5064609;28;20146;-83
2022/07/05 01:09:53;;;;;;;2.72;1.40;;;15.70;99.90;;;;;;5063424;28;20036;-84
2022/07/05 01:12:19;;;;;;;2.92;1.70;;;15.70;99.90;;;;;;5073742;28;20017;-85
2022/07/05 01:14:46;;;;;;;2.80;1.48;;;15.70;99.90;;;;;;5072768;28;20040;-84
2022/07/05 01:17:12;;;;;;;3.10;1.40;;;15.60;99.90;;;;;;5065566;28;20033;-84
2022/07/05 01:19:38;;;;;;;1.77;1.45;;;15.60;99.90;;;;;;5051794;28;20039;-84
2022/07/05 01:22:24;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5050406;28;20520;-84
2022/07/05 01:24:51;;;;;;;2.30;1.48;;;15.70;99.90;;;;;;5050929;28;20033;-84
2022/07/05 01:27:20;;;;;;;9.38;1.60;;;15.70;99.90;;;;;;5070883;28;20024;-84
2022/07/05 01:29:46;;;;;;;2.10;1.23;;;15.80;99.90;;;;;;5037121;28;20111;-84
2022/07/05 01:32:13;;;;;;;3.13;1.35;;;15.90;99.90;;;;;;5052962;28;20040;-85
2022/07/05 01:34:40;;;;;;;1.60;1.38;;;15.80;99.90;;;;;;5054568;28;20041;-85
2022/07/05 01:37:06;;;;;;;4.15;1.52;;;15.80;99.90;;;;;;5048726;28;20667;-84
2022/07/05 01:39:32;;;;;;;2.05;1.33;;;15.80;99.90;;;;;;5051997;28;20041;-84
2022/07/05 01:42:02;;;;;;;2.45;1.13;;;15.70;99.90;;;;;;5052280;28;20089;-84
2022/07/05 01:44:28;;;;;;;4.38;1.60;;;15.70;99.90;;;;;;5052463;28;20040;-83
2022/07/05 01:46:58;;;;;;;2.72;1.60;;;15.70;99.90;;;;;;5051887;28;20037;-84
2022/07/05 01:49:27;;;;;;;5.43;1.48;;;15.70;99.90;;;;;;5051631;28;20040;-84
2022/07/05 01:52:08;;;;;;;1.27;1.13;;;15.70;99.90;;;;;;5046730;28;20131;-84
2022/07/05 01:54:34;;;;;;;8.50;1.33;;;15.60;99.90;;;;;;5030018;28;20067;-84
2022/07/05 01:57:00;;;;;;;1.75;1.35;;;15.60;99.90;;;;;;5058763;28;20029;-85
2022/07/05 01:59:27;;;;;;;2.85;1.50;;;15.40;99.90;;;;;;5048761;28;20032;-85
2022/07/05 02:01:57;;;;;;;1.98;1.63;;;15.40;99.90;;;;;;5057421;28;20036;-86
2022/07/05 02:04:24;;;;;;;1.75;1.10;;;15.30;99.90;;;;;;5048580;28;20029;-85
2022/07/05 02:06:50;;;;;;;2.08;1.42;;;15.20;99.90;;;;;;5050887;28;20036;-86
2022/07/05 02:09:16;;;;;;;1.58;1.48;;;15.10;99.90;;;;;;5053278;28;20116;-85
2022/07/05 02:11:42;;;;;;;1.90;1.23;;;15.10;99.90;;;;;;5054519;28;20120;-85
2022/07/05 02:14:17;;;;;;;4.10;1.27;;;15.00;99.90;;;;;;5061484;28;20039;-85
2022/07/05 02:16:44;;;;;;;7.40;1.50;;;15.00;99.90;;;;;;5059967;28;20033;-85
2022/07/05 02:19:11;;;;;;;2.33;1.30;;;14.90;99.90;;;;;;5051248;28;20032;-86
2022/07/05 02:21:40;;;;;;;2.05;1.30;;;14.90;99.90;;;;;;5052055;28;20112;-85
2022/07/05 02:24:13;;;;;;;2.95;1.42;;;14.90;99.90;;;;;;5051829;28;20486;-86
2022/07/05 02:26:48;;;;;;;3.15;1.63;;;14.80;99.90;;;;;;5052079;28;20082;-86
2022/07/05 02:29:15;;;;;;;3.13;1.45;;;14.70;99.90;;;;;;5051822;28;20559;-86
2022/07/05 02:31:42;;;;;;;2.08;1.40;;;14.70;99.90;;;;;;5080965;28;20034;-85
2022/07/05 02:34:11;;;;;;;1.70;1.48;;;14.60;99.90;;;;;;5057500;28;20029;-86
2022/07/05 02:36:37;;;;;;;2.15;1.40;;;14.40;99.90;;;;;;5034893;28;20028;-85
2022/07/05 02:39:05;;;;;;;2.45;1.52;;;14.30;99.90;;;;;;5050171;28;20025;-85
2022/07/05 02:41:33;;;;;;;2.65;1.30;;;14.20;99.90;;;;;;5061345;28;20072;-85
2022/07/05 02:43:58;;;;;;;5.43;1.33;;;14.10;99.90;;;;;;5050850;28;20056;-85
2022/07/05 02:46:30;;;;;;;5.43;1.52;;;14.00;99.90;;;;;;5051772;28;20729;-85
2022/07/05 02:48:59;;;;;;;1.77;1.55;;;14.00;99.90;;;;;;5051290;28;20410;-85
2022/07/05 02:51:28;;;;;;;3.00;2.03;;;14.00;99.90;;;;;;5051666;28;20037;-85
2022/07/05 02:53:55;;;;;;;1.85;1.60;;;14.00;99.90;;;;;;5050643;28;20025;-85
2022/07/05 02:56:21;;;;;;;3.38;1.80;;;13.90;99.90;;;;;;5050540;28;20052;-86
2022/07/05 02:58:48;;;;;;;5.95;1.80;;;13.90;99.90;;;;;;5051241;28;20039;-85
2022/07/05 03:01:14;;;;;;;2.30;2.03;;;13.70;99.90;;;;;;5052165;28;20032;-85
2022/07/05 03:03:40;;;;;;;5.30;1.65;;;13.60;99.90;;;;;;5051133;28;20497;-85
2022/07/05 03:06:07;;;;;;;3.17;1.65;;;13.50;99.90;;;;;;5051059;28;20029;-86
2022/07/05 03:08:34;;;;;;;4.55;2.45;;;13.40;99.90;;;;;;5051081;28;20040;-86
2022/07/05 03:11:03;;;;;;;5.55;2.45;;;13.40;99.90;;;;;;5050871;28;20040;-86
2022/07/05 03:13:30;;;;;;;3.97;2.47;;;13.40;99.90;;;;;;5051090;28;20032;-85
2022/07/05 03:15:56;;;;;;;4.68;2.40;;;13.40;99.90;;;;;;5050963;28;20028;-86
2022/07/05 03:18:23;;;;;;;4.75;2.42;;;13.20;99.90;;;;;;5048719;28;20044;-86
2022/07/05 03:20:49;;;;;;;4.53;2.08;;;13.20;99.90;;;;;;5058566;28;20033;-85
2022/07/05 03:23:16;;;;;;;7.95;2.10;;;13.10;99.90;;;;;;5050330;28;20021;-86
2022/07/05 03:25:48;;;;;;;2.97;2.10;;;13.10;99.90;;;;;;5049929;28;20033;-86
2022/07/05 03:28:14;;;;;;;2.90;1.92;;;13.10;99.90;;;;;;5068376;28;20136;-86
2022/07/05 03:30:41;;;;;;;4.78;2.58;;;13.10;99.90;;;;;;5051711;28;20029;-85
2022/07/05 03:33:07;;;;;;;3.28;2.28;;;13.00;99.90;;;;;;5051745;28;20037;-86
2022/07/05 03:35:45;;;;;;;2.47;2.20;;;13.00;99.90;;;;;;5051737;28;20112;-87
2022/07/05 03:38:13;;;;;;;3.88;2.30;;;12.90;99.90;;;;;;5051711;28;20033;-85
2022/07/05 03:40:39;;;;;;;3.70;2.30;;;12.90;99.90;;;;;;5051623;28;20731;-85
2022/07/05 03:43:05;;;;;;;4.03;2.55;;;12.90;99.90;;;;;;5051064;28;20144;-85
2022/07/05 03:45:43;;;;;;;4.60;2.47;;;12.90;99.90;;;;;;5051702;28;20029;-86
2022/07/05 03:48:09;;;;;;;3.97;2.38;;;12.90;99.90;;;;;;5051850;28;20040;-86
2022/07/05 03:50:35;;;;;;;5.45;1.98;;;13.00;99.90;;;;;;5051195;28;20029;-85
2022/07/05 03:53:02;;;;;;;2.90;2.15;;;13.00;99.90;;;;;;5051055;28;20036;-85
2022/07/05 03:55:28;;;;;;;3.33;2.00;;;13.00;99.90;;;;;;5050716;28;20120;-85
2022/07/05 03:58:01;;;;;;;4.40;2.42;;;13.00;99.90;;;;;;5051330;28;20131;-86
2022/07/05 04:00:27;;;;;;;4.38;2.08;;;13.20;99.90;;;;;;5047549;28;20196;-85
2022/07/05 04:03:01;;;;;;;8.70;2.35;;;13.20;99.90;;;;;;5035145;28;20112;-85
2022/07/05 04:05:26;;;;;;;6.38;2.15;;;13.30;99.90;;;;;;5050709;28;20690;-86
2022/07/05 04:07:56;;;;;;;3.92;2.40;;;13.30;99.90;;;;;;5050436;28;20029;-86
2022/07/05 04:10:38;;;;;;;4.88;2.05;;;13.40;99.90;;;;;;5036303;28;20085;-85
2022/07/05 04:13:04;;;;;;;3.40;2.00;;;13.50;99.90;;;;;;5039667;28;20074;-86
2022/07/05 04:15:32;;;;;;;3.63;1.98;;;13.60;99.90;;;;;;5049807;28;20524;-86
2022/07/05 04:18:01;;;;;;;2.83;2.20;;;13.70;99.90;;;;;;5051014;28;20032;-85
2022/07/05 04:20:31;;;;;;;2.28;1.88;;;13.80;99.90;;;;;;5052791;28;20029;-85
2022/07/05 04:22:57;;;;;;;4.60;2.05;;;13.90;99.90;;;;;;5052330;28;20032;-85
2022/07/05 04:25:24;;;;;;;4.00;2.10;;;13.90;99.90;;;;;;5051869;28;20104;-86
2022/07/05 04:27:58;;;;;;;3.88;2.25;;;14.00;99.90;;;;;;5052011;28;20405;-85
2022/07/05 04:30:25;;;;;;;4.43;2.05;;;14.00;99.90;;;;;;5051023;28;20116;-86
2022/07/05 04:32:53;;;;;;;4.97;1.90;;;14.10;99.90;;;;;;5051572;28;20075;-86
2022/07/05 04:35:19;;;;;;;3.15;1.98;;;14.10;99.90;;;;;;5050209;28;20108;-86
2022/07/05 04:37:49;;;;;;;5.72;2.15;;;14.20;99.90;;;;;;5065877;28;20056;-85
2022/07/05 04:40:15;;;;;;;5.30;2.00;;;14.30;99.90;;;;;;5067794;28;20644;-86
2022/07/05 04:42:41;;;;;;;6.32;2.60;;;14.40;99.90;;;;;;5051171;28;20021;-85
2022/07/05 04:45:09;;;;;;;3.95;2.30;;;14.50;99.90;;;;;;5064043;28;20021;-86
2022/07/05 04:47:36;;;;;;;9.45;2.50;;;14.60;99.90;;;;;;5049906;28;20021;-85
2022/07/05 04:50:10;;;;;;;10.85;2.65;;;14.80;99.90;;;;;;5047648;28;20028;-86
2022/07/05 04:52:37;;;;;;;4.35;2.20;;;14.90;99.90;;;;;;5048669;28;20074;-86
2022/07/05 04:55:03;;;;;;;2.95;2.15;;;14.90;99.90;;;;;;5050041;28;20037;-85
2022/07/05 04:57:45;;;;;;;2.72;2.08;;;15.00;99.90;;;;;;5050179;28;20048;-84
2022/07/05 05:00:13;;;;;;;5.10;2.25;;;15.00;99.90;;;;;;5022459;28;20036;-85
2022/07/05 05:02:40;;;;;;;4.13;2.53;;;15.20;99.90;;;;;;5049310;28;20137;-85
2022/07/05 05:05:06;;;;;;;3.20;1.90;;;15.30;99.90;;;;;;5049293;28;20064;-85
2022/07/05 05:07:32;;;;;;;4.43;2.55;;;15.30;99.90;;;;;;5057877;28;20044;-85
2022/07/05 05:10:02;;;;;;;5.72;2.10;;;15.40;99.90;;;;;;5049475;28;20047;-85
2022/07/05 05:12:27;;;;;;;4.43;2.33;;;15.50;99.90;;;;;;5049939;28;20477;-85
2022/07/05 05:14:53;;;;;;;7.03;2.25;;;15.60;99.90;;;;;;5056226;28;20036;-85
2022/07/05 05:17:19;;;;;;;2.58;2.03;;;15.70;99.90;;;;;;5066799;28;20033;-86
2022/07/05 05:19:45;;;;;;;8.55;2.53;;;15.80;99.90;;;;;;5051001;28;20488;-83
2022/07/05 05:22:11;;;;;;;3.75;2.38;;;15.90;99.90;;;;;;5049396;28;20048;-84
2022/07/05 05:24:40;;;;;;;2.88;2.22;;;16.00;99.90;;;;;;5069135;28;20036;-85
2022/07/05 05:27:05;;;;;;;2.78;1.90;;;16.10;99.90;;;;;;5051865;28;20017;-84
2022/07/05 05:29:31;;;;;;;4.85;2.50;;;16.30;99.90;;;;;;5050026;28;20039;-84
2022/07/05 05:31:57;;;;;;;7.10;2.42;;;16.40;99.90;;;;;;5063255;28;20029;-84
2022/07/05 05:34:23;;;;;;;3.15;2.28;;;16.50;99.90;;;;;;5046858;28;20073;-84
2022/07/05 05:36:48;;;;;;;3.30;2.33;;;16.60;99.90;;;;;;5044611;28;20029;-84
2022/07/05 05:39:14;;;;;;;3.85;2.03;;;16.70;99.90;;;;;;5042698;28;20033;-84
2022/07/05 05:41:42;;;;;;;2.22;1.92;;;16.80;99.90;;;;;;5048930;28;20036;-85
2022/07/05 05:44:09;;;;;;;4.65;2.30;;;16.90;99.90;;;;;;5064556;28;20344;-85
2022/07/05 05:46:35;;;;;;;3.53;2.30;;;17.00;99.90;;;;;;5052908;28;20049;-87
2022/07/05 05:49:01;;;;;;;6.03;2.00;;;17.20;99.90;;;;;;5052997;28;20056;-87
2022/07/05 05:51:26;;;;;;;5.15;2.00;;;17.30;99.90;;;;;;5071548;28;20041;-86
2022/07/05 05:53:52;;;;;;;4.93;1.63;;;17.40;99.90;;;;;;5087449;28;20040;-86
2022/07/05 05:56:21;;;;;;;2.90;2.00;;;17.40;99.90;;;;;;5069730;28;20040;-86
2022/07/05 05:58:47;;;;;;;4.07;2.03;;;17.50;99.90;;;;;;5052352;28;20033;-86
2022/07/05 06:01:12;;;;;;;3.15;1.77;;;17.50;99.90;;;;;;5051724;28;20029;-86
2022/07/05 06:03:38;;;;;;;4.20;1.67;;;17.50;99.90;;;;;;5034502;28;20055;-87
2022/07/05 06:06:04;;;;;;;8.30;1.70;;;17.60;99.90;;;;;;5054540;28;20029;-86
2022/07/05 06:08:29;;;;;;;6.18;2.20;;;17.60;99.90;;;;;;5054876;28;20029;-86
2022/07/05 06:10:58;;;;;;;6.57;3.10;;;17.60;99.90;;;;;;5056132;28;20090;-86
2022/07/05 06:13:23;;;;;;;3.90;1.55;;;17.70;99.90;;;;;;5038344;28;20033;-86
2022/07/05 06:15:49;;;;;;;6.72;2.13;;;17.80;99.90;;;;;;5071590;28;20108;-86
2022/07/05 06:18:15;;;;;;;2.45;1.50;;;17.90;99.90;;;;;;5071281;28;20174;-87
2022/07/05 06:20:40;;;;;;;8.18;1.90;;;17.90;99.90;;;;;;5051344;28;20145;-86
2022/07/05 06:23:07;;;;;;;3.75;1.98;;;18.00;99.90;;;;;;5055508;28;20433;-86
2022/07/05 06:25:33;;;;;;;5.97;2.47;;;18.20;99.90;;;;;;5066658;28;20118;-87
2022/07/05 06:28:05;;;;;;;4.45;2.13;;;18.30;99.90;;;;;;5035976;28;20060;-85
2022/07/05 06:30:32;;;;;;;2.47;1.98;;;18.50;99.90;;;;;;5053517;28;20029;-86
2022/07/05 06:32:58;;;;;;;2.28;1.85;;;18.60;99.90;;;;;;5068372;28;20021;-86
2022/07/05 06:35:24;;;;;;;3.40;2.10;;;18.70;99.90;;;;;;5051435;28;20027;-86
2022/07/05 06:37:54;;;;;;;3.17;2.10;;;18.70;99.90;;;;;;5051947;28;20478;-87
2022/07/05 06:40:23;;;;;;;7.35;2.47;;;18.80;99.90;;;;;;5069983;28;20036;-86
2022/07/05 06:42:50;;;;;;;4.25;2.60;;;18.90;99.90;;;;;;5051466;28;20039;-88
2022/07/05 06:45:17;;;;;;;4.22;2.40;;;19.00;99.90;;;;;;5070413;28;20553;-86
2022/07/05 06:47:43;;;;;;;4.90;2.45;;;19.10;99.90;;;;;;5053572;28;20124;-86
2022/07/05 06:50:10;;;;;;;3.65;1.85;;;19.20;99.90;;;;;;5052635;28;20082;-86
2022/07/05 06:52:36;;;;;;;7.32;2.38;;;19.30;99.90;;;;;;5050282;28;20041;-85
2022/07/05 06:55:03;;;;;;;4.13;1.90;;;19.30;99.90;;;;;;5083900;28;20033;-86
2022/07/05 06:57:28;;;;;;;3.90;2.10;;;19.30;99.90;;;;;;5048433;28;20041;-85
2022/07/05 06:59:54;;;;;;;4.70;2.15;;;19.30;99.90;;;;;;5049345;28;20037;-86
2022/07/05 07:02:21;;;;;;;2.97;2.30;;;19.30;99.90;;;;;;5051080;28;20488;-86
2022/07/05 07:04:54;;;;;;;4.45;2.42;;;19.30;99.90;;;;;;5050346;28;20021;-84
2022/07/05 07:10:07;;;;;;;10.35;2.20;;;19.20;99.90;;;;;;5064745;28;20151;-85
2022/07/05 07:12:33;;;;;;;7.75;2.22;;;19.30;99.90;;;;;;5071710;28;20053;-87
2022/07/05 07:14:58;;;;;;;3.17;2.00;;;19.30;99.90;;;;;;5098613;28;20156;-87
2022/07/05 07:17:24;;;;;;;3.50;2.15;;;19.40;99.90;;;;;;5050309;28;20499;-85
2022/07/05 07:19:50;;;;;;;8.63;1.90;;;19.80;99.90;;;;;;5069000;28;20773;-85
2022/07/05 07:22:16;;;;;;;2.85;2.05;;;20.50;99.90;;;;;;5070059;28;20021;-88
2022/07/05 07:24:42;;;;;;;3.13;2.00;;;21.80;99.90;;;;;;5074839;28;20017;-87
2022/07/05 07:27:10;;;;;;;5.03;2.33;;;23.30;99.90;;;;;;5054015;28;20036;-85
2022/07/05 07:29:37;;;;;;;2.53;2.20;;;24.60;99.90;;;;;;5058998;28;20033;-86
2022/07/05 07:32:04;;;;;;;6.70;2.10;;;25.70;97.30;;;;;;5055153;28;20452;-87
2022/07/05 07:34:30;;;;;;;5.80;2.10;;;26.40;94.80;;;;;;5063218;28;20033;-86
2022/07/05 07:36:57;;;;;;;2.45;1.92;;;27.20;92.50;;;;;;5064835;28;20041;-87
2022/07/05 07:39:27;;;;;;;6.15;2.03;;;27.50;88.50;;;;;;5053485;28;20045;-86
2022/07/05 07:41:53;;;;;;;5.97;2.40;;;27.50;84.10;;;;;;5089125;28;20029;-86
2022/07/05 07:44:19;;;;;;;4.43;2.22;;;27.00;83.30;;;;;;5073124;28;20025;-87
2022/07/05 07:46:44;;;;;;;3.75;2.40;;;25.40;85.30;;;;;;5071592;28;20028;-86
2022/07/05 07:49:11;;;;;;;3.30;2.03;;;23.80;88.80;;;;;;5071013;28;20057;-87
2022/07/05 07:51:37;;;;;;;3.30;2.40;;;22.90;91.30;;;;;;5072977;28;20037;-87
2022/07/05 07:54:06;;;;;;;3.85;2.15;;;22.10;91.90;;;;;;5047193;28;20039;-87
2022/07/05 07:56:31;;;;;;;3.65;2.45;;;21.50;91.80;;;;;;5043486;28;20033;-87
2022/07/05 07:58:57;;;;;;;6.43;2.78;;;21.20;93.00;;;;;;5038762;28;20106;-86
2022/07/05 08:01:23;;;;;;;5.55;2.03;;;21.00;94.60;;;;;;5036626;28;20025;-87
2022/07/05 08:03:49;;;;;;;4.50;2.53;;;21.50;95.10;;;;;;5053272;28;20636;-86
2022/07/05 08:06:15;;;;;;;5.43;2.35;;;23.10;94.20;;;;;;5051955;28;20029;-89
2022/07/05 08:08:45;;;;;;;2.88;2.00;;;24.70;92.30;;;;;;5048498;28;20285;-86
2022/07/05 08:11:12;;;;;;;2.33;1.88;;;25.70;90.60;;;;;;5049729;28;20033;-86
2022/07/05 08:13:40;;;;;;;3.22;1.70;;;26.20;87.80;;;;;;5060787;28;20401;-84
2022/07/05 08:16:07;;;;;;;2.42;1.88;;;26.70;86.70;;;;;;5046390;28;20029;-84
2022/07/05 08:21:30;;;;;;;6.60;1.85;;;27.30;82.80;;;;;;5054175;28;20033;-84
2022/07/05 08:24:01;;;;;;;4.60;1.80;;;27.40;82.30;;;;;;5050915;28;20064;-84
2022/07/05 08:26:27;;;;;;;3.70;1.73;;;27.90;79.50;;;;;;5041900;28;20037;-86
2022/07/05 08:28:53;;;;;;;2.20;1.52;;;28.40;78.30;;;;;;5052583;28;20279;-85
2022/07/05 08:31:19;;;;;;;3.78;2.15;;;28.70;76.70;;;;;;5030435;28;20033;-84
2022/07/05 08:33:45;;;;;;;4.90;1.63;;;28.40;75.50;;;;;;5051761;28;20029;-84
2022/07/05 08:36:10;;;;;;;2.72;1.90;;;28.30;76.30;;;;;;5036505;28;20035;-85
2022/07/05 08:38:39;;;;;;;3.47;1.80;;;28.50;75.00;;;;;;5057990;28;20032;-86
2022/07/05 08:41:07;;;;;;;3.30;1.45;;;28.80;75.20;;;;;;5055085;28;20082;-86
2022/07/05 08:43:36;;;;;;;3.35;1.73;;;29.30;73.50;;;;;;5056420;28;20060;-86
2022/07/05 08:46:03;;;;;;;3.83;1.73;;;29.40;70.70;;;;;;5053937;28;20422;-85
2022/07/05 08:48:30;;;;;;;4.25;1.70;;;29.30;70.10;;;;;;5051950;28;20686;-86
2022/07/05 08:50:57;;;;;;;6.50;1.92;;;29.50;70.30;;;;;;5056365;28;20029;-86
2022/07/05 08:53:24;;;;;;;2.90;1.98;;;30.10;69.20;;;;;;5051609;28;20094;-86
2022/07/05 08:55:50;;;;;;;6.03;1.48;;;29.80;67.40;;;;;;5051131;28;20033;-87
2022/07/05 08:58:16;;;;;;;3.97;1.42;;;30.10;64.90;;;;;;5063873;28;20493;-86
2022/07/05 09:00:42;;;;;;;1.98;1.20;;;30.60;63.90;;;;;;5067920;28;20029;-86
2022/07/05 09:03:08;;;;;;;5.65;1.48;;;30.80;63.20;;;;;;5052613;28;20024;-86
2022/07/05 09:05:43;;;;;;;2.00;1.40;;;30.70;63.50;;;;;;5051605;28;20035;-86
2022/07/05 09:08:14;;;;;;;8.98;1.60;;;29.90;63.40;;;;;;5046885;28;20035;-86
2022/07/05 09:10:42;;;;;;;4.85;1.40;;;29.90;63.40;;;;;;5069082;28;20036;-86
2022/07/05 09:13:13;;;;;;;1.38;1.10;;;30.10;60.00;;;;;;5045999;28;20016;-87
2022/07/05 09:15:39;;;;;;;5.47;1.30;;;30.30;60.90;;;;;;5045590;28;20028;-86
2022/07/05 09:18:05;;;;;;;2.47;1.48;;;30.00;61.00;;;;;;5051616;28;20013;-86
2022/07/05 09:20:31;;;;;;;4.88;1.48;;;29.50;61.00;;;;;;5066632;28;20039;-87
2022/07/05 09:22:57;;;;;;;4.93;1.40;;;30.20;60.70;;;;;;5061403;28;20044;-86
2022/07/05 09:25:31;;;;;;;6.93;1.85;;;29.60;59.80;;;;;;5061201;28;20033;-87
2022/07/05 09:28:03;;;;;;;5.25;1.52;;;30.00;62.40;;;;;;5081757;28;20025;-85
2022/07/05 09:30:30;;;;;;;2.25;1.40;;;31.00;60.20;;;;;;5059307;28;20486;-87
2022/07/05 09:33:03;;;;;;;3.17;1.50;;;30.50;59.50;;;;;;5049756;28;20017;-87
2022/07/05 09:35:34;;;;;;;4.65;1.40;;;28.90;60.10;;;;;;5048977;28;20056;-86
2022/07/05 09:38:02;;;;;;;;;;;27.40;63.10;;;;;;5049927;28;20036;-85
2022/07/05 09:40:30;;;;;;;1.98;1.33;;;26.20;66.50;;;;;;5049260;28;19904;-87
2022/07/05 09:43:19;;;;;;;7.32;1.90;;;26.30;67.10;;;;;;5049563;28;20040;-86
2022/07/05 09:45:57;;;;;;;1.65;1.10;;;27.80;65.00;;;;;;5064483;28;20393;-87
2022/07/05 09:48:30;;;;;;;7.10;1.38;;;29.00;62.30;;;;;;5049529;28;20021;-87
2022/07/05 09:51:06;;;;;;;2.60;1.23;;;30.10;60.80;;;;;;5048625;28;20490;-86
2022/07/05 09:53:48;;;;;;;4.10;1.60;;;31.10;58.90;;;;;;5051945;28;20033;-86
2022/07/05 09:56:15;;;;;;;6.97;1.20;;;30.50;57.40;;;;;;5082089;28;20027;-87
2022/07/05 09:58:41;;;;;;;1.85;1.23;;;30.50;57.60;;;;;;5065878;28;20060;-87
2022/07/05 10:01:31;;;;;;;8.65;1.20;;;30.30;58.00;;;;;;5051385;28;20059;-88
2022/07/05 10:04:00;;;;;;;1.73;1.10;;;29.00;57.70;;;;;;5031325;28;20306;-87
2022/07/05 10:06:27;;;;;;;6.82;1.33;;;28.40;58.50;;;;;;5055313;28;20200;-87
2022/07/05 10:09:03;;;;;;;3.30;1.42;;;28.10;59.00;;;;;;5067035;28;20029;-88
2022/07/05 10:11:30;;;;;;;1.83;1.17;;;28.10;60.80;;;;;;5050778;28;20090;-88
2022/07/05 10:13:58;;;;;;;1.65;1.17;;;28.50;60.70;;;;;;5048386;28;20063;-88
2022/07/05 10:16:24;;;;;;;1.90;1.23;;;29.50;59.10;;;;;;5048754;28;20132;-85
2022/07/05 10:18:56;;;;;;;1.88;1.00;;;30.00;57.10;;;;;;5045519;28;20071;-88
2022/07/05 10:21:24;;;;;;;3.13;1.20;;;29.60;58.20;;;;;;5032856;28;20611;-88
2022/07/05 10:23:53;;;;;;;2.75;1.25;;;29.10;59.30;;;;;;5066287;28;20036;-88
2022/07/05 10:26:21;;;;;;;2.53;1.13;;;28.40;60.80;;;;;;5062914;28;20485;-87
2022/07/05 10:28:52;;;;;;;2.92;1.20;;;27.80;59.10;;;;;;5054439;28;20029;-87
2022/07/05 10:31:18;;;;;;;1.85;1.02;;;27.10;62.50;;;;;;5056409;28;20045;-88
2022/07/05 10:33:45;;;;;;;5.03;1.10;;;26.90;62.10;;;;;;5072518;28;20033;-87
2022/07/05 10:36:12;;;;;;;3.35;1.13;;;26.80;63.60;;;;;;5056165;28;20036;-87
2022/07/05 10:38:47;;;;;;;3.15;1.10;;;27.20;60.80;;;;;;5072681;28;20037;-87
2022/07/05 10:41:18;;;;;;;2.10;0.90;;;27.90;61.80;;;;;;5055433;28;20025;-87
2022/07/05 10:43:44;;;;;;;;;;;27.90;60.90;;;;;;5072498;28;20048;-87
2022/07/05 10:46:09;;;;;;;3.15;1.10;;;27.60;61.10;;;;;;5071002;28;20340;-87
2022/07/05 10:48:35;;;;;;;3.13;1.20;;;27.20;60.00;;;;;;5053421;28;20029;-86
2022/07/05 10:51:12;;;;;;;3.45;1.15;;;27.30;60.60;;;;;;5069051;28;20325;-88
2022/07/05 10:53:37;;;;;;;2.17;1.15;;;27.40;60.50;;;;;;5052966;28;20036;-88
2022/07/05 10:56:03;;;;;;;1.33;1.05;;;27.30;60.30;;;;;;5053142;28;20056;-85
2022/07/05 10:58:30;;;;;;;5.30;1.60;;;27.30;58.60;;;;;;5052601;28;20040;-85
2022/07/05 11:01:18;;;;;;;2.05;0.93;;;27.50;58.80;;;;;;5035195;28;20460;-86
2022/07/05 11:04:23;;;;;;;1.92;1.10;;;27.60;57.50;;;;;;5052215;28;20032;-86
2022/07/05 11:06:49;;;;;;;2.13;1.00;;;27.50;57.90;;;;;;5032308;28;20138;-86
2022/07/05 11:09:17;;;;;;;5.45;1.10;;;27.80;57.50;;;;;;5051837;28;20393;-87
2022/07/05 11:12:00;;;;;;;3.38;1.27;;;28.00;58.00;;;;;;5053452;28;20045;-87
2022/07/05 11:14:34;;;;;;;1.10;0.90;;;28.10;58.70;;;;;;5055214;28;20402;-87
2022/07/05 11:17:09;;;;;;;3.55;1.48;;;28.30;58.90;;;;;;5054085;28;20041;-86
2022/07/05 11:20:03;;;;;;;2.70;0.90;;;28.80;56.80;;;;;;5072694;28;20040;-87
2022/07/05 11:22:29;;;;;;;4.30;1.10;;;29.10;56.30;;;;;;5054582;28;20021;-86
2022/07/05 11:24:56;;;;;;;3.42;1.17;;;28.00;57.30;;;;;;5052043;28;20022;-87
2022/07/05 11:27:27;;;;;;;6.57;1.13;;;27.80;59.10;;;;;;5065331;28;20037;-87
2022/07/05 11:29:54;;;;;;;6.30;1.13;;;28.20;59.80;;;;;;5053192;28;20029;-86
2022/07/05 11:32:36;;;;;;;2.10;1.00;;;28.30;59.00;;;;;;5055108;28;20040;-87
2022/07/05 11:35:17;;;;;;;5.72;1.10;;;28.40;61.00;;;;;;5085275;28;20478;-86
2022/07/05 11:38:07;;;;;;;2.15;0.85;;;28.20;59.40;;;;;;5051557;28;20448;-86
2022/07/05 11:40:33;;;;;;;1.27;0.90;;;28.40;59.70;;;;;;5052180;28;20037;-87
2022/07/05 11:42:59;;;;;;;5.47;1.33;;;29.00;57.30;;;;;;5068858;28;20497;-85
2022/07/05 11:45:25;;;;;;;2.40;1.00;;;28.60;58.80;;;;;;5068873;28;20025;-87
2022/07/05 11:47:58;;;;;;;5.18;1.35;;;28.30;59.90;;;;;;5077937;28;20048;-87
2022/07/05 11:50:32;;;;;;;2.40;1.02;;;28.20;59.90;;;;;;5068834;28;20066;-87
2022/07/05 11:52:59;;;;;;;7.63;1.30;;;27.70;61.30;;;;;;5069467;28;20076;-85
2022/07/05 11:55:31;;;;;;;1.55;0.98;;;27.20;61.10;;;;;;5070254;28;20029;-86
2022/07/05 11:57:58;;;;;;;2.03;1.40;;;26.90;61.60;;;;;;5051862;28;20624;-86
2022/07/05 12:00:35;;;;;;;5.55;1.20;;;26.70;60.80;;;;;;5032000;28;20128;-85
2022/07/05 12:03:01;;;;;;;3.33;1.15;;;27.00;59.80;;;;;;5060277;28;20082;-86
2022/07/05 12:05:31;;;;;;;2.30;1.48;;;27.30;59.50;;;;;;5053236;28;20119;-88
2022/07/05 12:07:58;;;;;;;1.95;1.23;;;27.20;59.00;;;;;;5029245;28;20040;-86
2022/07/05 12:13:09;;;;;;;3.47;0.73;;;27.80;59.50;;;;;;5058582;28;20401;-86
2022/07/05 12:15:36;;;;;;;3.05;1.05;;;28.10;56.90;;;;;;5052110;28;20025;-86
2022/07/05 12:18:03;;;;;;;4.82;1.10;;;27.70;58.70;;;;;;5052376;28;20033;-85
2022/07/05 12:20:42;;;;;;;4.47;1.10;;;27.40;59.30;;;;;;5067612;28;20044;-87
2022/07/05 12:23:08;;;;;;;3.05;1.23;;;27.20;60.90;;;;;;5026038;28;20037;-86
2022/07/05 12:25:35;;;;;;;5.80;1.05;;;27.40;60.40;;;;;;5067657;28;20167;-85
2022/07/05 12:28:06;;;;;;;2.25;1.38;;;27.70;58.40;;;;;;5051593;28;20051;-85
2022/07/05 12:30:32;;;;;;;3.17;1.20;;;27.80;58.70;;;;;;5051275;28;20073;-87
2022/07/05 12:33:09;;;;;;;5.57;1.50;;;28.20;58.20;;;;;;5051583;28;20695;-85
2022/07/05 12:35:43;;;;;;;1.88;1.00;;;28.50;57.50;;;;;;5052997;28;20082;-87
2022/07/05 12:38:18;;;;;;;2.75;1.20;;;28.40;57.00;;;;;;5034274;28;20108;-87
2022/07/05 12:40:58;;;;;;;3.22;1.10;;;28.40;55.90;;;;;;5052257;28;20023;-88
2022/07/05 12:43:24;;;;;;;4.18;1.13;;;27.90;55.30;;;;;;5069351;28;20794;-87
2022/07/05 12:46:01;;;;;;;2.22;1.10;;;28.00;55.60;;;;;;5053002;28;20024;-87
2022/07/05 12:48:32;;;;;;;4.28;1.23;;;28.60;54.70;;;;;;5053137;28;20091;-88
2022/07/05 12:50:57;;;;;;;3.70;1.10;;;29.00;55.30;;;;;;5070951;28;20391;-85
2022/07/05 12:59:03;;;;;;;2.05;1.05;;;29.00;56.10;;;;;;5088390;28;20052;-88
2022/07/05 13:01:34;;;;;;;3.28;1.23;;;29.00;55.30;;;;;;5072391;28;20305;-90
2022/07/05 13:04:06;;;;;;;3.55;1.40;;;29.40;54.20;;;;;;5057833;28;20033;-87
2022/07/05 13:06:44;;;;;;;4.05;1.10;;;29.00;53.80;;;;;;5069916;28;20037;-89
2022/07/05 13:09:11;;;;;;;4.15;1.13;;;28.30;53.90;;;;;;5052823;28;20021;-87