Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:08;;;;;;;7.75;3.70;;;;;;;;;;10391841;28;20125;-55
2022/05/03 00:05:27;;;;;;;7.90;3.65;;;;;;;;;;10406212;28;20030;-53
2022/05/03 00:11:05;;;;;;;9.23;4.10;;;;;;;;;;10403699;28;20036;-55
2022/05/03 00:16:07;;;;;;;10.35;3.90;;;;;;;;;;10398806;28;20046;-58
2022/05/03 00:21:10;;;;;;;10.68;4.32;;;;;;;;;;10405240;28;20370;-54
2022/05/03 00:26:11;;;;;;;7.72;3.97;;;;;;;;;;10388388;28;20029;-54
2022/05/03 00:31:14;;;;;;;6.30;3.60;;;;;;;;;;10383091;28;20037;-57
2022/05/03 00:36:15;;;;;;;7.45;3.55;;;;;;;;;;10381087;28;20366;-56
2022/05/03 00:41:28;;;;;;;6.60;3.63;;;;;;;;;;10402888;28;20033;-57
2022/05/03 00:46:38;;;;;;;12.18;3.92;;;;;;;;;;10406584;28;20048;-59
2022/05/03 00:51:52;;;;;;;7.72;3.88;;;;;;;;;;10412641;28;20548;-59
2022/05/03 00:58:15;;;;;;;3.85;3.45;;;;;;;;;;10396765;28;20084;-60
2022/05/03 01:03:20;;;;;;;9.48;3.78;;;;;;;;;;10277646;28;20034;-60
2022/05/03 01:08:47;;;;;;;6.55;3.75;;;;;;;;;;10262759;28;20507;-59
2022/05/03 01:14:03;;;;;;;4.97;3.40;;;;;;;;;;10251748;28;20035;-60
2022/05/03 01:19:50;;;;;;;5.22;3.30;;;;;;;;;;10262358;28;20226;-59
2022/05/03 01:24:59;;;;;;;4.75;3.40;;;;;;;;;;10218889;28;20437;-60
2022/05/03 01:30:03;;;;;;;7.28;3.85;;;;;;;;;;10281202;28;20031;-60
2022/05/03 01:35:06;;;;;;;4.93;3.22;;;;;;;;;;10401626;28;20540;-60
2022/05/03 01:40:43;;;;;;;5.40;3.40;;;;;;;;;;10393286;28;20044;-60
2022/05/03 01:46:14;;;;;;;4.28;3.10;;;;;;;;;;10406111;28;20505;-59
2022/05/03 01:51:37;;;;;;;4.72;3.20;;;;;;;;;;10403028;28;20039;-60
2022/05/03 01:57:08;;;;;;;5.05;3.20;;;;;;;;;;10394050;28;20114;-57
2022/05/03 02:02:21;;;;;;;5.45;2.95;;;;;;;;;;10392062;28;20128;-60
2022/05/03 02:07:46;;;;;;;3.75;2.90;;;;;;;;;;10405216;28;20162;-60
2022/05/03 02:13:00;;;;;;;8.95;2.90;;;;;;;;;;10406492;28;20037;-60
2022/05/03 02:18:14;;;;;;;6.97;3.22;;;;;;;;;;10404947;28;20191;-59
2022/05/03 02:23:24;;;;;;;5.78;3.40;;;;;;;;;;10392941;28;20034;-60
2022/05/03 02:29:02;;;;;;;6.13;3.05;;;;;;;;;;10379667;28;20033;-58
2022/05/03 02:34:34;;;;;;;3.93;2.80;;;;;;;;;;10408431;28;20029;-59
2022/05/03 02:39:43;;;;;;;7.55;3.03;;;;;;;;;;10410414;28;20121;-60
2022/05/03 02:44:45;;;;;;;5.22;3.17;;;;;;;;;;10379131;28;20048;-59
2022/05/03 02:50:19;;;;;;;4.28;3.20;;;;;;;;;;10400946;28;20056;-60
2022/05/03 02:55:51;;;;;;;4.55;3.20;;;;;;;;;;10402287;28;20473;-59
2022/05/03 03:06:42;;;;;;;4.53;3.17;;;;;;;;;;10395289;28;20037;-58
2022/05/03 03:12:21;;;;;;;7.63;2.55;;;;;;;;;;10389948;28;20116;-57
2022/05/03 03:17:28;;;;;;;;;;;;;;;;;;10395454;28;20103;-59
2022/05/03 03:22:36;;;;;;;7.28;3.05;;;;;;;;;;10394009;28;20330;-57
2022/05/03 03:27:38;;;;;;;3.17;2.70;;;;;;;;;;10406615;28;20456;-58
2022/05/03 03:32:44;;;;;;;6.28;3.13;;;;;;;;;;10407108;28;20033;-55
2022/05/03 03:37:51;;;;;;;3.38;2.88;;;;;;;;;;10388044;28;20057;-59
2022/05/03 03:42:51;;;;;;;4.18;2.53;;;;;;;;;;10402946;28;20030;-58
2022/05/03 03:47:53;;;;;;;3.83;2.85;;;;;;;;;;10381877;28;20480;-56
2022/05/03 03:52:55;;;;;;;4.15;2.92;;;;;;;;;;10388590;28;20061;-59
2022/05/03 03:57:57;;;;;;;3.90;2.60;;;;;;;;;;10406129;28;20124;-57
2022/05/03 04:02:58;;;;;;;4.82;2.65;;;;;;;;;;10399841;28;20043;-59
2022/05/03 04:07:59;;;;;;;3.10;2.78;;;;;;;;;;10400742;28;20042;-59
2022/05/03 04:13:00;;;;;;;4.95;2.80;;;;;;;;;;10407117;28;20392;-57
2022/05/03 04:18:06;;;;;;;4.22;3.08;;;;;;;;;;10413823;28;20135;-59
2022/05/03 04:23:09;;;;;;;3.17;2.50;;;;;;;;;;10413489;28;20450;-56
2022/05/03 04:28:10;;;;;;;3.80;2.78;;;;;;;;;;10410987;28;20034;-59
2022/05/03 04:33:10;;;;;;;2.55;2.35;;;;;;;;;;10413555;28;20036;-59
2022/05/03 04:38:11;;;;;;;2.80;2.60;;;;;;;;;;10415228;28;20534;-59
2022/05/03 04:43:11;;;;;;;4.68;2.63;;;;;;;;;;10411803;28;20369;-60
2022/05/03 04:48:12;;;;;;;3.90;2.50;;;;;;;;;;10412351;28;20036;-60
2022/05/03 04:53:16;;;;;;;4.13;2.67;;;;;;;;;;10412967;28;20049;-59
2022/05/03 04:58:17;;;;;;;2.75;2.55;;;;;;;;;;10403428;28;20037;-59
2022/05/03 05:03:17;;;;;;;4.78;2.63;;;;;;;;;;10412157;28;20037;-59
2022/05/03 05:08:18;;;;;;;4.05;2.50;;;;;;;;;;10404601;28;20343;-48
2022/05/03 05:13:18;;;;;;;2.42;2.22;;;;;;;;;;10412009;28;20033;-48
2022/05/03 05:18:19;;;;;;;2.85;2.55;;;;;;;;;;10411300;28;20049;-49
2022/05/03 05:23:20;;;;;;;3.88;2.53;;;;;;;;;;10411865;28;20025;-49
2022/05/03 05:28:22;;;;;;;3.05;2.40;;;;;;;;;;10411220;28;20033;-48
2022/05/03 05:33:23;;;;;;;3.35;2.70;;;;;;;;;;10396932;28;20038;-47
2022/05/03 05:38:23;;;;;;;4.30;2.47;;;;;;;;;;10405406;28;20043;-48
2022/05/03 05:43:24;;;;;;;3.47;2.70;;;;;;;;;;10411169;28;20095;-48
2022/05/03 05:48:25;;;;;;;2.90;2.22;;;;;;;;;;10405280;28;20026;-48
2022/05/03 05:53:34;;;;;;;2.60;2.30;;;;;;;;;;10407902;28;20037;-58
2022/05/03 05:58:37;;;;;;;3.40;2.60;;;;;;;;;;10400005;28;20052;-58
2022/05/03 06:03:40;;;;;;;3.72;2.28;;;;;;;;;;10410492;28;20303;-48
2022/05/03 06:08:40;;;;;;;2.30;2.10;;;;;;;;;;10400555;28;20029;-49
2022/05/03 06:13:41;;;;;;;4.32;2.70;;;;;;;;;;10410082;28;20029;-51
2022/05/03 06:18:41;;;;;;;2.78;2.40;;;;;;;;;;10397651;28;20076;-48
2022/05/03 06:23:43;;;;;;;3.13;2.83;;;;;;;;;;10396794;28;20026;-54
2022/05/03 06:28:45;;;;;;;2.70;2.50;;;;;;;;;;10410861;28;20045;-48
2022/05/03 06:33:45;;;;;;;2.42;2.22;;;;;;;;;;10409295;28;20037;-51
2022/05/03 06:38:46;;;;;;;3.85;2.67;;;;;;;;;;10410703;28;20029;-55
2022/05/03 06:43:46;;;;;;;3.75;2.30;;;;;;;;;;10408571;28;20041;-52
2022/05/03 06:48:47;;;;;;;3.33;2.33;;;;;;;;;;10408606;28;20030;-57
2022/05/03 06:53:48;;;;;;;2.55;2.30;;;;;;;;;;10408408;28;20030;-49
2022/05/03 06:58:49;;;;;;;2.65;2.42;;;;;;;;;;10407306;28;20389;-52
2022/05/03 07:03:49;;;;;;;4.45;2.33;;;;;;;;;;10408225;28;20038;-54
2022/05/03 07:08:50;;;;;;;2.90;2.40;;;;;;;;;;10408169;28;20569;-56
2022/05/03 07:13:51;;;;;;;2.63;2.20;;;;;;;;;;10407675;28;20056;-55
2022/05/03 07:24:11;;;;;;;5.22;2.55;;;;;;;;;;10407390;28;20033;-48
2022/05/03 07:29:12;;;;;;;3.28;2.53;;;;;;;;;;10398767;28;20037;-58
2022/05/03 07:34:13;;;;;;;2.72;2.42;;;;;;;;;;10407342;28;20087;-56
2022/05/03 07:39:13;;;;;;;3.13;2.20;;;;;;;;;;10409573;28;20033;-58
2022/05/03 07:44:14;;;;;;;2.72;2.40;;;;;;;;;;10406815;28;20033;-57
2022/05/03 07:49:14;;;;;;;8.35;2.50;;;;;;;;;;10408131;28;20044;-54
2022/05/03 07:54:15;;;;;;;2.88;2.58;;;;;;;;;;10415094;28;20191;-58
2022/05/03 07:59:16;;;;;;;3.88;2.15;;;;;;;;;;10414860;28;20040;-57
2022/05/03 08:04:16;;;;;;;7.28;2.05;;;;;;;;;;10415301;28;20056;-57
2022/05/03 08:09:17;;;;;;;2.95;2.50;;;;;;;;;;10413602;28;20500;-56
2022/05/03 08:14:17;;;;;;;2.90;2.10;;;;;;;;;;10414323;28;20034;-59
2022/05/03 08:19:18;;;;;;;4.00;2.17;;;;;;;;;;10414348;28;20128;-56
2022/05/03 08:24:25;;;;;;;3.35;2.33;;;;;;;;;;10413189;28;20084;-56
2022/05/03 08:29:27;;;;;;;2.90;2.35;;;;;;;;;;10405976;28;20519;-52
2022/05/03 08:34:28;;;;;;;4.82;2.40;;;;;;;;;;10412899;28;20026;-52
2022/05/03 08:44:48;;;;;;;12.05;3.70;;;;;;;;;;10410928;28;20037;-56
2022/05/03 08:50:08;;;;;;;4.95;3.00;;;;;;;;;;10413405;28;20021;-58
2022/05/03 08:55:12;;;;;;;8.43;3.67;;;;;;;;;;10407788;28;20091;-55
2022/05/03 09:00:14;;;;;;;4.53;3.78;;;;;;;;;;10410921;28;20047;-53
2022/05/03 09:05:16;;;;;;;6.57;3.70;;;;;;;;;;10390721;28;20056;-59
2022/05/03 09:10:22;;;;;;;11.60;3.40;;;;;;;;;;10375073;28;20034;-56
2022/05/03 09:15:33;;;;;;;9.45;3.08;;;;;;;;;;10408431;28;20116;-54
2022/05/03 09:25:54;;;;;;;9.43;3.10;;;;;;;;;;10409769;28;20132;-59
2022/05/03 09:30:55;;;;;;;8.05;3.50;;;;;;;;;;10404153;28;20029;-56
2022/05/03 09:35:55;;;;;;;4.93;3.05;;;;;;;;;;10392291;28;20037;-58
2022/05/03 09:41:14;;;;;;;9.02;2.90;;;;;;;;;;10400742;28;20032;-58
2022/05/03 09:46:14;;;;;;;5.80;2.97;;;;;;;;;;10404967;28;20079;-58
2022/05/03 09:51:15;;;;;;;4.95;2.83;;;;;;;;;;10406449;28;20068;-57
2022/05/03 09:56:17;;;;;;;5.18;2.92;;;;;;;;;;10385980;28;20491;-46
2022/05/03 10:01:18;;;;;;;5.57;2.90;;;;;;;;;;10373386;28;20084;-57
2022/05/03 10:06:21;;;;;;;4.72;2.70;;;;;;;;;;10383987;28;20026;-54
2022/05/03 10:11:26;;;;;;;7.80;3.13;;;;;;;;;;10389944;28;20465;-56
2022/05/03 10:21:57;;;;;;;3.72;2.60;;;;;;;;;;10395751;28;20045;-58
2022/05/03 10:27:07;;;;;;;3.95;2.80;;;;;;;;;;10391166;28;20033;-57
2022/05/03 10:32:08;;;;;;;4.03;2.83;;;;;;;;;;10404454;28;20128;-56
2022/05/03 10:37:18;;;;;;;5.20;2.53;;;;;;;;;;10401804;28;20040;-55
2022/05/03 10:42:26;;;;;;;5.53;2.50;;;;;;;;;;10394473;28;20025;-58
2022/05/03 10:47:55;;;;;;;5.20;2.78;;;;;;;;;;10390039;28;20051;-55
2022/05/03 10:52:55;;;;;;;;;;;;;;;;;;10398178;28;20550;-57
2022/05/03 10:58:29;;;;;;;3.47;2.60;;;;;;;;;;10400072;28;19929;-54
2022/05/03 11:03:37;;;;;;;3.10;2.80;;;;;;;;;;10407348;28;20441;-57
2022/05/03 11:14:18;;;;;;;4.50;3.00;;;;;;;;;;10397975;28;20262;-55
2022/05/03 11:19:22;;;;;;;7.95;2.78;;;;;;;;;;10403812;28;20132;-56
2022/05/03 11:24:29;;;;;;;4.10;2.83;;;;;;;;;;10406543;28;20040;-52
2022/05/03 11:30:00;;;;;;;4.53;3.17;;;;;;;;;;10403314;28;20038;-56
2022/05/03 11:35:05;;;;;;;5.20;3.08;;;;;;;;;;10377286;28;20037;-57
2022/05/03 11:40:08;;;;;;;7.90;2.75;;;;;;;;;;10393639;28;20034;-57
2022/05/03 11:45:10;;;;;;;11.18;2.40;;;;;;;;;;10396351;28;20112;-58
2022/05/03 11:55:58;;;;;;;5.63;2.65;;;;;;;;;;10403553;28;20037;-50
2022/05/03 11:56:01;;;;;;;5.47;2.80;;;;;;;;;;10407879;28;20034;-56
2022/05/03 12:01:12;;;;;;;4.15;2.60;;;;;;;;;;10407340;28;20511;-57
2022/05/03 12:06:12;;;;;;;8.73;2.95;;;;;;;;;;10399957;28;20068;-56
2022/05/03 12:11:24;;;;;;;5.18;2.65;;;;;;;;;;10405579;28;20121;-58
2022/05/03 12:16:27;;;;;;;4.13;2.38;;;;;;;;;;10380785;28;20089;-57
2022/05/03 12:21:30;;;;;;;7.97;2.80;;;;;;;;;;10395350;28;20041;-56
2022/05/03 12:26:41;;;;;;;9.00;2.40;;;;;;;;;;10407054;28;20504;-55
2022/05/03 12:31:43;;;;;;;6.05;3.08;;;;;;;;;;10406233;28;20041;-56
2022/05/03 12:36:44;;;;;;;3.85;2.63;;;;;;;;;;10398400;28;20033;-58
2022/05/03 12:42:14;;;;;;;10.30;2.50;;;;;;;;;;10393903;28;20606;-60
2022/05/03 12:47:15;;;;;;;4.85;2.83;;;;;;;;;;10371533;28;20065;-59
2022/05/03 12:52:16;;;;;;;8.80;2.90;;;;;;;;;;10387412;28;20435;-57
2022/05/03 13:02:36;;;;;;;10.82;2.67;;;;;;;;;;10401910;28;20021;-59
2022/05/03 13:07:36;;;;;;;7.03;2.60;;;;;;;;;;10392927;28;20029;-52
2022/05/03 13:12:37;;;;;;;6.55;2.55;;;;;;;;;;10402580;28;20469;-55
2022/05/03 13:17:38;;;;;;;6.95;2.40;;;;;;;;;;10410322;28;20543;-56
2022/05/03 13:22:38;;;;;;;4.90;2.38;;;;;;;;;;10411558;28;20033;-57
2022/05/03 13:27:39;;;;;;;5.10;2.40;;;;;;;;;;10401876;28;20036;-59
2022/05/03 13:32:40;;;;;;;4.15;2.50;;;;;;;;;;10402323;28;20037;-58
2022/05/03 13:43:06;;;;;;;5.63;2.50;;;;;;;;;;10409585;28;20022;-59
2022/05/03 13:48:07;;;;;;;7.65;2.95;;;;;;;;;;10394598;28;20366;-66
2022/05/03 13:53:09;;;;;;;6.55;2.53;;;;;;;;;;10408964;28;20033;-58
2022/05/03 13:58:11;;;;;;;8.05;2.75;;;;;;;;;;10405699;28;20033;-59
2022/05/03 14:03:16;;;;;;;5.53;2.88;;;;;;;;;;10400686;28;20114;-55
2022/05/03 14:08:18;;;;;;;8.02;2.60;;;;;;;;;;10401939;28;20404;-56
2022/05/03 14:13:18;;;;;;;4.38;3.00;;;;;;;;;;10386944;28;20030;-56
2022/05/03 14:18:20;;;;;;;6.28;3.38;;;;;;;;;;10400869;28;20053;-54
2022/05/03 14:23:21;;;;;;;4.65;2.45;;;;;;;;;;10400464;28;20029;-50
2022/05/03 14:28:22;;;;;;;5.65;2.75;;;;;;;;;;10403264;28;20576;-49
2022/05/03 14:33:30;;;;;;;8.82;2.67;;;;;;;;;;10403577;28;20066;-55
2022/05/03 14:38:31;;;;;;;5.03;2.72;;;;;;;;;;10387877;28;20086;-46
2022/05/03 14:43:32;;;;;;;7.63;2.63;;;;;;;;;;10403310;28;20411;-48
2022/05/03 14:48:33;;;;;;;8.50;2.92;;;;;;;;;;10401577;28;20428;-48
2022/05/03 14:53:34;;;;;;;5.28;2.47;;;;;;;;;;10408350;28;20055;-47
2022/05/03 15:03:55;;;;;;;4.43;2.40;;;;;;;;;;10404224;28;20059;-45
2022/05/03 15:08:56;;;;;;;6.18;2.85;;;;;;;;;;10398212;28;20040;-46
2022/05/03 15:13:56;;;;;;;4.40;2.80;;;;;;;;;;10389536;28;20036;-54
2022/05/03 15:18:57;;;;;;;5.22;2.50;;;;;;;;;;10409560;28;20045;-45
2022/05/03 15:29:17;;;;;;;5.60;2.53;;;;;;;;;;10409502;28;20029;-52
2022/05/03 15:34:22;;;;;;;4.78;2.60;;;;;;;;;;10406721;28;20052;-52
2022/05/03 15:39:23;;;;;;;4.68;2.67;;;;;;;;;;10406289;28;20037;-52
2022/05/03 15:44:23;;;;;;;3.47;2.92;;;;;;;;;;10407796;28;20060;-55
2022/05/03 15:49:24;;;;;;;5.05;2.50;;;;;;;;;;10404352;28;20033;-50
2022/05/03 15:54:27;;;;;;;4.63;2.50;;;;;;;;;;10398279;28;20492;-52
2022/05/03 15:59:28;;;;;;;7.00;2.80;;;;;;;;;;10381289;28;20041;-52
2022/05/03 16:04:30;;;;;;;2.95;2.47;;;;;;;;;;10390064;28;20033;-57
2022/05/03 16:09:31;;;;;;;2.83;2.53;;;;;;;;;;10397624;28;20505;-55
2022/05/03 16:14:34;;;;;;;4.03;2.72;;;;;;;;;;10382988;28;20583;-47
2022/05/03 16:19:38;;;;;;;4.00;2.67;;;;;;;;;;10398334;28;20158;-58
2022/05/03 16:24:41;;;;;;;3.88;2.80;;;;;;;;;;10398087;28;20029;-51
2022/05/03 16:29:42;;;;;;;5.18;2.38;;;;;;;;;;10401097;28;20497;-45
2022/05/03 16:34:43;;;;;;;3.30;2.47;;;;;;;;;;10398996;28;20140;-45
2022/05/03 16:45:06;;;;;;;5.60;2.80;;;;;;;;;;10387353;28;20455;-53
2022/05/03 16:50:07;;;;;;;2.60;2.40;;;;;;;;;;10392571;28;20018;-48
2022/05/03 16:55:08;;;;;;;3.78;2.47;;;;;;;;;;10396905;28;20484;-48
2022/05/03 17:00:10;;;;;;;9.00;2.63;;;;;;;;;;10393718;28;20029;-56
2022/05/03 17:05:11;;;;;;;6.70;3.60;;;;;;;;;;10387415;28;20646;-46
2022/05/03 17:10:11;;;;;;;10.20;3.20;;;;;;;;;;10400691;28;20033;-44
2022/05/03 17:15:12;;;;;;;12.13;3.00;;;;;;;;;;10388600;28;20046;-46
2022/05/03 17:20:12;;;;;;;4.95;2.80;;;;;;;;;;10424421;28;20147;-46
2022/05/03 17:25:14;;;;;;;6.63;3.10;;;;;;;;;;10407094;28;20040;-46
2022/05/03 17:30:15;;;;;;;5.93;2.92;;;;;;;;;;10402204;28;20460;-49
2022/05/03 17:35:16;;;;;;;8.43;3.08;;;;;;;;;;10413022;28;20043;-54
2022/05/03 17:40:16;;;;;;;7.30;2.92;;;;;;;;;;10404147;28;20123;-47
2022/05/03 17:45:17;;;;;;;5.80;2.67;;;;;;;;;;10409090;28;20105;-46
2022/05/03 17:50:19;;;;;;;6.20;2.60;;;;;;;;;;10408939;28;20041;-45
2022/05/03 17:55:19;;;;;;;6.85;2.88;;;;;;;;;;10414020;28;20397;-46
2022/05/03 18:00:22;;;;;;;3.40;2.38;;;;;;;;;;10397596;28;20032;-50
2022/05/03 18:05:23;;;;;;;6.22;3.03;;;;;;;;;;10389439;28;20108;-61
2022/05/03 18:10:24;;;;;;;16.35;3.40;;;;;;;;;;10397590;28;20036;-62
2022/05/03 18:15:25;;;;;;;12.38;2.60;;;;;;;;;;10405118;28;20045;-49
2022/05/03 18:20:26;;;;;;;10.43;2.92;;;;;;;;;;10408381;28;20037;-55
2022/05/03 18:25:26;;;;;;;12.20;2.70;;;;;;;;;;10401510;28;20041;-55
2022/05/03 18:30:28;;;;;;;7.07;2.70;;;;;;;;;;10394901;28;20025;-52
2022/05/03 18:35:30;;;;;;;20.55;2.95;;;;;;;;;;10406748;28;20511;-56
2022/05/03 18:40:30;;;;;;;9.52;3.33;;;;;;;;;;10407730;28;20056;-60
2022/05/03 18:45:31;;;;;;;8.85;2.70;;;;;;;;;;10409035;28;20052;-59
2022/05/03 18:50:32;;;;;;;5.90;2.70;;;;;;;;;;10391261;28;20029;-54
2022/05/03 18:55:45;;;;;;;7.13;2.85;;;;;;;;;;10401059;28;20485;-52
2022/05/03 19:00:50;;;;;;;6.43;2.70;;;;;;;;;;10403903;28;20033;-63
2022/05/03 19:05:51;;;;;;;5.20;2.40;;;;;;;;;;10408092;28;20047;-60
2022/05/03 19:10:53;;;;;;;7.45;2.95;;;;;;;;;;10406335;28;20503;-51
2022/05/03 19:15:54;;;;;;;4.53;2.55;;;;;;;;;;10396622;28;20045;-55
2022/05/03 19:20:55;;;;;;;4.00;2.35;;;;;;;;;;10403110;28;20030;-59
2022/05/03 19:31:15;;;;;;;12.43;3.40;;;;;;;;;;10403649;28;20037;-55
2022/05/03 19:36:15;;;;;;;4.80;2.58;;;;;;;;;;10400979;28;20041;-62
2022/05/03 19:41:17;;;;;;;7.03;2.70;;;;;;;;;;10407566;28;20120;-52
2022/05/03 19:46:17;;;;;;;5.72;2.50;;;;;;;;;;10407886;28;20040;-61
2022/05/03 19:51:18;;;;;;;5.38;2.60;;;;;;;;;;10415744;28;20041;-57
2022/05/03 19:56:19;;;;;;;8.27;2.45;;;;;;;;;;10413300;28;20100;-54
2022/05/03 20:01:21;;;;;;;5.60;2.40;;;;;;;;;;10414456;28;20040;-61
2022/05/03 20:06:22;;;;;;;8.55;2.67;;;;;;;;;;10404601;28;20044;-57
2022/05/03 20:11:22;;;;;;;5.57;2.55;;;;;;;;;;10414834;28;20029;-63
2022/05/03 20:16:23;;;;;;;5.82;2.63;;;;;;;;;;10413483;28;20057;-63
2022/05/03 20:21:24;;;;;;;2.88;2.15;;;;;;;;;;10414573;28;20045;-63
2022/05/03 20:26:24;;;;;;;7.95;2.50;;;;;;;;;;10412254;28;20034;-64
2022/05/03 20:31:25;;;;;;;6.85;2.20;;;;;;;;;;10413263;28;20040;-64
2022/05/03 20:36:26;;;;;;;5.82;2.47;;;;;;;;;;10411080;28;20499;-59
2022/05/03 20:41:26;;;;;;;5.10;2.42;;;;;;;;;;10407855;28;20036;-63
2022/05/03 20:51:46;;;;;;;5.88;2.63;;;;;;;;;;10411659;28;20033;-64
2022/05/03 20:56:47;;;;;;;5.05;2.70;;;;;;;;;;10412041;28;20499;-52
2022/05/03 21:01:48;;;;;;;6.20;2.17;;;;;;;;;;10411858;28;20567;-57
2022/05/03 21:06:48;;;;;;;3.80;2.30;;;;;;;;;;10399235;28;20034;-55
2022/05/03 21:11:49;;;;;;;6.47;2.42;;;;;;;;;;10410679;28;20037;-56
2022/05/03 21:16:50;;;;;;;5.60;2.53;;;;;;;;;;10411876;28;20060;-48
2022/05/03 21:21:50;;;;;;;7.50;2.60;;;;;;;;;;10411529;28;20443;-49
2022/05/03 21:26:51;;;;;;;5.38;2.40;;;;;;;;;;10410715;28;20057;-49
2022/05/03 21:31:51;;;;;;;3.95;2.40;;;;;;;;;;10403053;28;20037;-51
2022/05/03 21:36:52;;;;;;;4.55;2.65;;;;;;;;;;10405238;28;20436;-64
2022/05/03 21:41:53;;;;;;;9.55;2.60;;;;;;;;;;10399552;28;20063;-49
2022/05/03 21:46:53;;;;;;;11.35;3.17;;;;;;;;;;10390734;28;20043;-49
2022/05/03 21:51:54;;;;;;;7.35;3.20;;;;;;;;;;10404331;28;20033;-51
2022/05/03 21:56:54;;;;;;;10.82;3.85;;;;;;;;;;10409354;28;20036;-52
2022/05/03 22:01:58;;;;;;;5.93;3.53;;;;;;;;;;10405728;28;20075;-57
2022/05/03 22:06:59;;;;;;;9.35;4.32;;;;;;;;;;10409380;28;20079;-50
2022/05/03 22:11:59;;;;;;;8.52;4.93;;;;;;;;;;10408524;28;20044;-54
2022/05/03 22:17:00;;;;;;;9.00;4.35;;;;;;;;;;10397615;28;20041;-58
2022/05/03 22:22:00;;;;;;;12.25;4.90;;;;;;;;;;10385978;28;21872;-56
2022/05/03 22:27:01;;;;;;;13.07;4.60;;;;;;;;;;10389789;28;20025;-53
2022/05/03 22:32:02;;;;;;;12.82;5.30;;;;;;;;;;10404468;28;20030;-58
2022/05/03 22:37:03;;;;;;;11.02;4.93;;;;;;;;;;10416932;28;20034;-57
2022/05/03 22:42:04;;;;;;;10.93;5.05;;;;;;;;;;10393125;28;20022;-52
2022/05/03 22:47:06;;;;;;;8.95;4.57;;;;;;;;;;10387630;28;20029;-51
2022/05/03 22:52:07;;;;;;;12.00;4.85;;;;;;;;;;10405253;28;20107;-50
2022/05/03 22:57:08;;;;;;;17.17;5.30;;;;;;;;;;10394403;28;20025;-49
2022/05/03 23:02:08;;;;;;;7.80;4.75;;;;;;;;;;10400589;28;20029;-52
2022/05/03 23:07:09;;;;;;;13.88;4.20;;;;;;;;;;10407007;28;20509;-49
2022/05/03 23:12:10;;;;;;;7.00;4.95;;;;;;;;;;10404185;28;20033;-52
2022/05/03 23:17:12;;;;;;;5.55;4.47;;;;;;;;;;10403528;28;20080;-49
2022/05/03 23:22:12;;;;;;;7.43;4.57;;;;;;;;;;10402028;28;20098;-51
2022/05/03 23:27:13;;;;;;;7.18;4.63;;;;;;;;;;10402869;28;20029;-49
2022/05/03 23:32:14;;;;;;;13.43;4.88;;;;;;;;;;10401442;28;20091;-49
2022/05/03 23:37:15;;;;;;;8.48;4.90;;;;;;;;;;10393166;28;20039;-49
2022/05/03 23:42:16;;;;;;;7.32;4.47;;;;;;;;;;10381309;28;20037;-53
2022/05/03 23:47:16;;;;;;;6.65;4.47;;;;;;;;;;10405525;28;20025;-51
2022/05/03 23:52:17;;;;;;;10.50;4.75;;;;;;;;;;10405276;28;20393;-51
2022/05/03 23:57:17;;;;;;;6.57;5.07;;;;;;;;;;10393746;28;20535;-51
