Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:52;;;;;;;;;;;10.60;99.90;;;;;;5047947;28;19935;-91
2022/10/14 00:03:18;;;;;;;;;;;10.60;99.90;;;;;;5066543;28;19931;-92
2022/10/14 00:05:44;;;;;;;;;;;10.60;99.90;;;;;;5067864;28;19929;-91
2022/10/14 00:08:09;;;;;;;;;;;10.60;99.90;;;;;;5082584;28;19999;-91
2022/10/14 00:10:36;;;;;;;;;;;10.60;99.90;;;;;;5062189;28;19955;-91
2022/10/14 00:13:01;;;;;;;;;;;10.60;99.90;;;;;;5055930;28;19931;-92
2022/10/14 00:15:27;;;;;;;;;;;10.60;99.90;;;;;;5101981;28;19924;-92
2022/10/14 00:17:52;;;;;;;;;;;10.60;99.90;;;;;;5050349;28;19960;-91
2022/10/14 00:20:18;;;;;;;;;;;10.60;99.90;;;;;;5067002;28;19924;-90
2022/10/14 00:22:43;;;;;;;;;;;10.60;99.90;;;;;;5046619;28;19969;-89
2022/10/14 00:25:09;;;;;;;;;;;10.60;99.90;;;;;;5071713;28;19931;-90
2022/10/14 00:27:35;;;;;;;;;;;10.60;99.90;;;;;;5070745;28;20391;-89
2022/10/14 00:30:00;;;;;;;;;;;10.60;99.90;;;;;;5087617;28;19924;-89
2022/10/14 00:32:26;;;;;;;;;;;10.60;99.90;;;;;;5088768;28;19962;-88
2022/10/14 00:34:51;;;;;;;;;;;10.70;99.90;;;;;;5086139;28;19931;-88
2022/10/14 00:37:17;;;;;;;;;;;10.60;99.90;;;;;;5069105;28;19992;-89
2022/10/14 00:39:43;;;;;;;;;;;10.60;99.90;;;;;;5091176;28;19966;-90
2022/10/14 00:42:11;;;;;;;;;;;10.70;99.90;;;;;;5068160;28;19972;-90
2022/10/14 00:44:57;;;;;;;;;;;10.70;99.90;;;;;;5090997;28;19924;-90
2022/10/14 00:47:23;;;;;;;;;;;10.70;99.90;;;;;;5082889;28;19955;-90
2022/10/14 00:49:48;;;;;;;;;;;10.70;99.90;;;;;;5069842;28;19925;-90
2022/10/14 00:52:16;;;;;;;;;;;10.70;99.90;;;;;;5086358;28;19931;-89
2022/10/14 00:54:53;;;;;;;;;;;10.70;99.90;;;;;;5086169;28;19920;-89
2022/10/14 00:57:18;;;;;;;;;;;10.70;99.90;;;;;;5089931;28;19924;-89
2022/10/14 00:59:44;;;;;;;;;;;10.60;99.90;;;;;;5072010;28;19955;-90
2022/10/14 01:02:10;;;;;;;;;;;10.60;99.90;;;;;;5104868;28;19955;-88
2022/10/14 01:04:37;;;;;;;;;;;10.60;99.90;;;;;;5067933;28;19924;-89
2022/10/14 01:07:15;;;;;;;;;;;10.50;99.90;;;;;;5087927;28;19935;-90
2022/10/14 01:09:52;;;;;;;;;;;10.60;99.90;;;;;;5089966;28;19994;-89
2022/10/14 01:12:23;;;;;;;;;;;10.50;99.90;;;;;;5098036;28;19931;-89
2022/10/14 01:14:58;;;;;;;;;;;10.50;99.90;;;;;;5101438;28;19924;-90
2022/10/14 01:17:42;;;;;;;;;;;10.50;99.90;;;;;;5079643;28;19924;-89
2022/10/14 01:20:25;;;;;;;;;;;10.50;99.90;;;;;;5089126;28;19959;-90
2022/10/14 01:23:17;;;;;;;;;;;10.50;99.90;;;;;;5085520;28;20485;-89
2022/10/14 01:25:51;;;;;;;;;;;10.50;99.90;;;;;;5103776;28;19934;-89
2022/10/14 01:28:20;;;;;;;;;;;10.40;99.90;;;;;;5089940;28;20328;-89
2022/10/14 01:30:48;;;;;;;;;;;10.50;99.90;;;;;;5102694;28;19941;-89
2022/10/14 01:33:17;;;;;;;;;;;10.50;99.90;;;;;;5088102;28;19930;-89
2022/10/14 01:35:48;;;;;;;;;;;10.50;99.90;;;;;;5089199;28;19971;-89
2022/10/14 01:38:30;;;;;;;;;;;10.40;99.90;;;;;;5080770;28;19967;-89
2022/10/14 01:40:58;;;;;;;;;;;10.40;99.90;;;;;;5085794;28;19923;-89
2022/10/14 01:43:25;;;;;;;;;;;10.40;99.90;;;;;;5078980;28;19924;-88
2022/10/14 01:45:51;;;;;;;;;;;10.40;99.90;;;;;;5084225;28;19928;-89
2022/10/14 01:48:18;;;;;;;;;;;10.40;99.90;;;;;;5088618;28;19984;-89
2022/10/14 01:50:45;;;;;;;;;;;10.50;99.90;;;;;;5103222;28;19936;-90
2022/10/14 01:53:13;;;;;;;;;;;10.50;99.90;;;;;;5084565;28;19947;-89
2022/10/14 01:55:42;;;;;;;;;;;10.50;99.90;;;;;;5086037;28;19945;-89
2022/10/14 01:58:08;;;;;;;;;;;10.50;99.90;;;;;;5082616;28;19928;-89
2022/10/14 02:00:33;;;;;;;;;;;10.50;99.90;;;;;;5087689;28;20072;-89
2022/10/14 02:02:59;;;;;;;;;;;10.50;99.90;;;;;;5086808;28;19924;-89
2022/10/14 02:05:33;;;;;;;;;;;10.40;99.90;;;;;;5089168;28;19924;-90
2022/10/14 02:08:09;;;;;;;;;;;10.40;99.90;;;;;;5086615;28;20010;-89
2022/10/14 02:10:38;;;;;;;;;;;10.40;99.90;;;;;;5106462;28;20363;-90
2022/10/14 02:13:13;;;;;;;;;;;10.30;99.90;;;;;;5085802;28;19924;-89
2022/10/14 02:15:38;;;;;;;;;;;10.30;99.90;;;;;;5088383;28;19924;-88
2022/10/14 02:18:10;;;;;;;;;;;10.30;99.90;;;;;;5085134;28;19938;-89
2022/10/14 02:20:50;;;;;;;;;;;10.30;99.90;;;;;;5104383;28;20190;-90
2022/10/14 02:23:19;;;;;;;;;;;10.30;99.90;;;;;;5085832;28;19930;-90
2022/10/14 02:25:46;;;;;;;;;;;10.30;99.90;;;;;;5083379;28;19935;-89
2022/10/14 02:28:15;;;;;;;;;;;10.40;99.90;;;;;;5083760;28;19931;-90
2022/10/14 02:30:43;;;;;;;;;;;10.40;99.90;;;;;;5086671;28;20024;-89
2022/10/14 02:33:08;;;;;;;;;;;10.40;99.90;;;;;;5086649;28;20443;-90
2022/10/14 02:35:35;;;;;;;;;;;10.40;99.90;;;;;;5088507;28;19931;-90
2022/10/14 02:38:01;;;;;;;;;;;10.40;99.90;;;;;;5076047;28;19956;-89
2022/10/14 02:40:34;;;;;;;;;;;10.30;99.90;;;;;;5088206;28;19931;-89
2022/10/14 02:43:00;;;;;;;;;;;10.40;99.90;;;;;;5084589;28;19924;-89
2022/10/14 02:45:26;;;;;;;;;;;10.30;99.90;;;;;;5071529;28;19924;-89
2022/10/14 02:47:52;;;;;;;;;;;10.30;99.90;;;;;;5085661;28;19931;-89
2022/10/14 02:50:18;;;;;;;;;;;10.20;99.90;;;;;;5071046;28;19923;-89
2022/10/14 02:52:43;;;;;;;;;;;10.20;99.90;;;;;;5087398;28;19953;-90
2022/10/14 02:55:09;;;;;;;;;;;10.20;99.90;;;;;;5069724;28;19923;-90
2022/10/14 02:57:35;;;;;;;;;;;10.20;99.90;;;;;;5078369;28;19970;-90
2022/10/14 03:00:00;;;;;;;;;;;10.20;99.90;;;;;;5069056;28;19935;-89
2022/10/14 03:02:26;;;;;;;;;;;10.20;99.90;;;;;;5069697;28;19945;-90
2022/10/14 03:04:51;;;;;;;;;;;10.20;99.90;;;;;;5086391;28;19938;-89
2022/10/14 03:07:17;;;;;;;;;;;10.20;99.90;;;;;;5070447;28;19924;-90
2022/10/14 03:09:43;;;;;;;;;;;10.10;99.90;;;;;;5071201;28;19928;-90
2022/10/14 03:12:08;;;;;;;;;;;10.10;99.90;;;;;;5067100;28;19950;-89
2022/10/14 03:14:34;;;;;;;;;;;10.10;99.90;;;;;;5066571;28;19962;-90
2022/10/14 03:16:59;;;;;;;;;;;10.10;99.90;;;;;;5084803;28;19991;-89
2022/10/14 03:19:25;;;;;;;;;;;10.10;99.90;;;;;;5071666;28;19923;-89
2022/10/14 03:21:50;;;;;;;;;;;10.20;99.90;;;;;;5085606;28;19928;-89
2022/10/14 03:24:16;;;;;;;;;;;10.20;99.90;;;;;;5088804;28;19955;-90
2022/10/14 03:26:42;;;;;;;;;;;10.10;99.90;;;;;;5067664;28;19924;-89
2022/10/14 03:29:07;;;;;;;;;;;10.20;99.90;;;;;;5085584;28;19924;-90
2022/10/14 03:31:33;;;;;;;;;;;10.20;99.90;;;;;;5085924;28;19924;-89
2022/10/14 03:33:58;;;;;;;;;;;10.20;99.90;;;;;;5101558;28;20010;-90
2022/10/14 03:36:24;;;;;;;;;;;10.20;99.90;;;;;;5070533;28;19924;-89
2022/10/14 03:38:49;;;;;;;;;;;10.20;99.90;;;;;;5082209;28;19931;-88
2022/10/14 03:41:15;;;;;;;;;;;10.20;99.90;;;;;;5087215;28;19923;-91
2022/10/14 03:43:41;;;;;;;;;;;10.10;99.90;;;;;;5070422;28;19979;-89
2022/10/14 03:46:06;;;;;;;;;;;10.20;99.90;;;;;;5064972;28;19989;-91
2022/10/14 03:48:32;;;;;;;;;;;10.10;99.90;;;;;;5103213;28;19927;-89
2022/10/14 03:50:57;;;;;;;;;;;10.10;99.90;;;;;;5070179;28;20248;-89
2022/10/14 03:53:23;;;;;;;;;;;10.10;99.90;;;;;;5105232;28;19923;-91
2022/10/14 03:55:49;;;;;;;;;;;10.10;99.90;;;;;;5102353;28;19923;-89
2022/10/14 03:58:14;;;;;;;;;;;10.20;99.90;;;;;;5087864;28;19923;-90
2022/10/14 04:00:40;;;;;;;;;;;10.10;99.90;;;;;;5100948;28;19970;-89
2022/10/14 04:03:05;;;;;;;;;;;10.10;99.90;;;;;;5083760;28;19924;-90
2022/10/14 04:05:32;;;;;;;;;;;10.10;99.90;;;;;;5059684;28;19931;-89
2022/10/14 04:07:59;;;;;;;;;;;10.20;99.90;;;;;;5099067;28;19934;-90
2022/10/14 04:10:24;;;;;;;;;;;10.20;99.90;;;;;;5087318;28;19946;-89
2022/10/14 04:12:51;;;;;;;;;;;10.20;99.90;;;;;;5100217;28;19924;-90
2022/10/14 04:15:17;;;;;;;;;;;10.20;99.90;;;;;;5082589;28;19966;-89
2022/10/14 04:17:43;;;;;;;;;;;10.20;99.90;;;;;;5084047;28;19931;-90
2022/10/14 04:20:08;;;;;;;;;;;10.20;99.90;;;;;;5086651;28;19927;-90
2022/10/14 04:22:34;;;;;;;;;;;10.20;99.90;;;;;;5086362;28;19993;-90
2022/10/14 04:24:59;;;;;;;;;;;10.10;99.90;;;;;;5085378;28;20417;-88
2022/10/14 04:27:25;;;;;;;;;;;10.10;99.90;;;;;;5064649;28;19932;-90
2022/10/14 04:29:51;;;;;;;;;;;9.60;99.90;;;;;;5082210;28;19923;-89
2022/10/14 04:32:17;;;;;;;;;;;10.00;99.90;;;;;;5086049;28;19930;-89
2022/10/14 04:34:43;;;;;;;;;;;10.00;99.90;;;;;;5096908;28;20003;-90
2022/10/14 04:37:08;;;;;;;;;;;10.00;99.90;;;;;;5069137;28;19987;-89
2022/10/14 04:39:34;;;;;;;;;;;10.00;99.90;;;;;;5100100;28;19930;-89
2022/10/14 04:42:00;;;;;;;;;;;10.00;99.90;;;;;;5064295;28;19923;-90
2022/10/14 04:44:25;;;;;;;;;;;10.00;99.90;;;;;;5102472;28;19945;-90
2022/10/14 04:46:51;;;;;;;;;;;10.00;99.90;;;;;;5064844;28;19952;-90
2022/10/14 04:49:28;;;;;;;;;;;10.00;99.90;;;;;;5079798;28;19931;-90
2022/10/14 04:51:54;;;;;;;;;;;10.00;99.90;;;;;;5084024;28;19998;-89
2022/10/14 04:54:19;;;;;;;;;;;10.00;99.90;;;;;;5104366;28;19923;-89
2022/10/14 04:56:45;;;;;;;;;;;10.10;99.90;;;;;;5067465;28;19955;-89
2022/10/14 04:59:11;;;;;;;;;;;10.10;99.90;;;;;;5064295;28;20003;-89
2022/10/14 05:01:36;;;;;;;;;;;10.10;99.90;;;;;;5086686;28;19924;-90
2022/10/14 05:04:02;;;;;;;;;;;10.10;99.90;;;;;;5070332;28;19994;-91
2022/10/14 05:06:27;;;;;;;;;;;10.10;99.90;;;;;;5077552;28;20006;-90
2022/10/14 05:08:53;;;;;;;;;;;10.00;99.90;;;;;;5087119;28;19969;-90
2022/10/14 05:11:19;;;;;;;;;;;10.10;99.90;;;;;;5106734;28;20021;-91
2022/10/14 05:13:44;;;;;;;;;;;10.10;99.90;;;;;;5086634;28;19938;-89
2022/10/14 05:16:10;;;;;;;;;;;10.10;99.90;;;;;;5104803;28;19945;-91
2022/10/14 05:18:36;;;;;;;;;;;10.10;99.90;;;;;;5083275;28;19931;-90
2022/10/14 05:21:01;;;;;;;;;;;10.10;99.90;;;;;;5071249;28;19962;-88
2022/10/14 05:23:27;;;;;;;;;;;10.10;99.90;;;;;;5088590;28;19924;-90
2022/10/14 05:25:53;;;;;;;;;;;10.20;99.90;;;;;;5086124;28;19924;-90
2022/10/14 05:28:18;;;;;;;;;;;10.20;99.90;;;;;;5069560;28;19924;-93
2022/10/14 05:30:44;;;;;;;;;;;10.20;99.90;;;;;;5094573;28;19928;-92
2022/10/14 05:33:10;;;;;;;;;;;10.20;99.90;;;;;;5060188;28;19935;-92
2022/10/14 05:35:36;;;;;;;;;;;10.20;99.90;;;;;;5101484;28;19931;-89
2022/10/14 05:38:02;;;;;;;;;;;10.20;99.90;;;;;;5099553;28;20322;-91
2022/10/14 05:40:28;;;;;;;;;;;10.20;99.90;;;;;;5090243;28;20011;-89
2022/10/14 05:42:53;;;;;;;;;;;10.20;99.90;;;;;;5081050;28;19967;-90
2022/10/14 05:45:19;;;;;;;;;;;10.20;99.90;;;;;;5069990;28;20353;-91
2022/10/14 05:47:45;;;;;;;;;;;10.20;99.90;;;;;;5082469;28;19924;-92
2022/10/14 05:50:11;;;;;;;;;;;10.20;99.90;;;;;;5102158;28;20009;-92
2022/10/14 05:52:38;;;;;;;;;;;10.20;99.90;;;;;;5089678;28;19925;-90
2022/10/14 05:55:04;;;;;;;;;;;10.20;99.90;;;;;;5100467;28;19962;-90
2022/10/14 05:57:29;;;;;;;;;;;10.20;99.90;;;;;;5100266;28;19940;-91
2022/10/14 05:59:55;;;;;;;;;;;10.20;99.90;;;;;;5063780;28;19924;-89
2022/10/14 06:02:21;;;;;;;;;;;10.20;99.90;;;;;;5081857;28;20295;-90
2022/10/14 06:04:46;;;;;;;;;;;10.20;99.90;;;;;;5061866;28;19932;-91
2022/10/14 06:07:12;;;;;;;;;;;10.20;99.90;;;;;;5071188;28;19932;-90
2022/10/14 06:09:38;;;;;;;;;;;10.20;99.90;;;;;;5079137;28;19928;-89
2022/10/14 06:12:04;;;;;;;;;;;10.30;99.90;;;;;;5100076;28;19924;-90
2022/10/14 06:14:29;;;;;;;;;;;10.30;99.90;;;;;;5076577;28;20283;-89
2022/10/14 06:16:55;;;;;;;;;;;10.30;99.90;;;;;;5096942;28;19924;-90
2022/10/14 06:19:21;;;;;;;;;;;10.30;99.90;;;;;;5096620;28;19939;-88
2022/10/14 06:21:46;;;;;;;;;;;10.30;99.90;;;;;;5083197;28;19928;-90
2022/10/14 06:24:12;;;;;;;;;;;10.30;99.90;;;;;;5098810;28;19939;-91
2022/10/14 06:26:38;;;;;;;;;;;10.30;99.90;;;;;;5083238;28;20387;-90
2022/10/14 06:29:04;;;;;;;;;;;10.30;99.90;;;;;;5082828;28;19924;-89
2022/10/14 06:31:30;;;;;;;;;;;10.30;99.90;;;;;;5060397;28;19938;-88
2022/10/14 06:33:55;;;;;;;;;;;10.40;99.90;;;;;;5082754;28;20291;-89
2022/10/14 06:36:21;;;;;;;;;;;10.40;99.90;;;;;;5083935;28;19963;-88
2022/10/14 06:38:47;;;;;;;;;;;10.40;99.90;;;;;;5066792;28;19930;-90
2022/10/14 06:41:12;;;;;;;;;;;10.40;99.90;;;;;;5067897;28;19928;-89
2022/10/14 06:43:38;;;;;;;;;;;10.40;99.90;;;;;;5081977;28;20015;-90
2022/10/14 06:46:04;;;;;;;;;;;10.40;99.90;;;;;;5099936;28;19931;-90
2022/10/14 06:48:30;;;;;;;;;;;10.40;99.90;;;;;;5100580;28;19950;-88
2022/10/14 06:50:59;;;;;;;;;;;10.50;99.90;;;;;;5084820;28;19923;-88
2022/10/14 06:53:25;;;;;;;;;;;10.50;99.90;;;;;;5080166;28;19924;-88
2022/10/14 06:55:56;;;;;;;;;;;10.50;99.90;;;;;;5063510;28;19928;-88
2022/10/14 06:58:21;;;;;;;;;;;10.50;99.90;;;;;;5085751;28;19935;-87
2022/10/14 07:00:47;;;;;;;;;;;10.50;99.90;;;;;;5082706;28;19932;-89
2022/10/14 07:03:13;;;;;;;;;;;10.50;99.90;;;;;;5068379;28;19932;-88
2022/10/14 07:05:38;;;;;;;;;;;10.50;99.90;;;;;;5082886;28;19924;-88
2022/10/14 07:08:04;;;;;;;;;;;10.60;99.90;;;;;;5065530;28;20502;-88
2022/10/14 07:10:30;;;;;;;;;;;10.60;99.90;;;;;;5082162;28;19974;-89
2022/10/14 07:12:55;;;;;;;;;;;10.60;99.90;;;;;;5080814;28;19930;-89
2022/10/14 07:15:21;;;;;;;;;;;10.70;99.90;;;;;;5067678;28;19924;-88
2022/10/14 07:17:47;;;;;;;;;;;10.70;99.90;;;;;;5090152;28;19935;-88
2022/10/14 07:20:12;;;;;;;;;;;10.70;99.90;;;;;;5077715;28;19928;-89
2022/10/14 07:22:38;;;;;;;;;;;10.70;99.90;;;;;;5066348;28;20037;-88
2022/10/14 07:25:04;;;;;;;;;;;10.70;99.90;;;;;;5078766;28;19923;-88
2022/10/14 07:27:30;;;;;;;;;;;10.80;99.90;;;;;;5084951;28;19927;-89
2022/10/14 07:29:55;;;;;;;;;;;10.80;99.90;;;;;;5063651;28;19987;-88
2022/10/14 07:32:21;;;;;;;;;;;10.90;99.90;;;;;;5100893;28;19924;-89
2022/10/14 07:34:46;;;;;;;;;;;10.90;99.90;;;;;;5081774;28;19945;-88
2022/10/14 07:37:12;;;;;;;;;;;10.90;99.90;;;;;;5100576;28;19932;-90
2022/10/14 07:39:38;;;;;;;;;;;10.90;99.90;;;;;;5082988;28;19931;-88
2022/10/14 07:42:03;;;;;;;;;;;10.90;99.90;;;;;;5101075;28;20446;-88
2022/10/14 07:44:29;;;;;;;;;;;11.00;99.90;;;;;;5068271;28;19986;-90
2022/10/14 07:46:55;;;;;;;;;;;11.10;99.90;;;;;;5061356;28;19997;-88
2022/10/14 07:49:21;;;;;;;;;;;11.10;99.90;;;;;;5099461;28;19973;-89
2022/10/14 07:51:47;;;;;;;;;;;10.70;99.90;;;;;;5090691;28;19931;-90
2022/10/14 07:54:18;;;;;;;;;;;11.10;99.90;;;;;;5099287;28;19920;-88
2022/10/14 07:56:44;;;;;;;;;;;11.10;99.90;;;;;;5110994;28;19950;-89
2022/10/14 07:59:10;;;;;;;;;;;11.10;99.90;;;;;;5095610;28;19920;-89
2022/10/14 08:01:36;;;;;;;;;;;11.10;99.90;;;;;;5098144;28;19934;-89
2022/10/14 08:04:02;;;;;;;;;;;11.10;99.90;;;;;;5111535;28;19935;-90
2022/10/14 08:06:28;;;;;;;;;;;11.10;99.90;;;;;;5106173;28;19954;-89
2022/10/14 08:08:53;;;;;;;;;;;11.10;99.90;;;;;;5074258;28;19928;-89
2022/10/14 08:11:21;;;;;;;;;;;11.20;99.90;;;;;;5089331;28;20509;-88
2022/10/14 08:13:47;;;;;;;;;;;11.20;99.90;;;;;;5094392;28;20010;-88
2022/10/14 08:16:14;;;;;;;;;;;11.20;99.90;;;;;;5095705;28;19927;-88
2022/10/14 08:18:39;;;;;;;;;;;11.30;99.90;;;;;;5095010;28;19930;-88
2022/10/14 08:21:05;;;;;;;;;;;11.30;99.90;;;;;;5080157;28;20334;-88
2022/10/14 08:23:31;;;;;;;;;;;11.30;99.90;;;;;;5063397;28;19931;-89
2022/10/14 08:25:57;;;;;;;;;;;11.30;99.90;;;;;;5063329;28;19962;-87
2022/10/14 08:28:23;;;;;;;;;;;11.30;99.90;;;;;;5098620;28;19928;-88
2022/10/14 08:30:49;;;;;;;;;;;11.30;99.90;;;;;;5081948;28;19924;-89
2022/10/14 08:33:14;;;;;;;;;;;11.40;99.90;;;;;;5098314;28;20286;-90
2022/10/14 08:35:40;;;;;;;;;;;11.40;99.90;;;;;;5103693;28;19979;-89
2022/10/14 08:38:06;;;;;;;;;;;11.40;99.90;;;;;;5085573;28;20075;-88
2022/10/14 08:40:41;;;;;;;;;;;11.50;99.90;;;;;;5069115;28;19923;-88
2022/10/14 08:43:16;;;;;;;;;;;11.50;99.90;;;;;;5102137;28;19935;-89
2022/10/14 08:45:46;;;;;;;;;;;11.60;99.90;;;;;;5085715;28;19932;-89
2022/10/14 08:48:14;;;;;;;;;;;11.60;99.90;;;;;;5104032;28;19924;-88
2022/10/14 08:50:45;;;;;;;;;;;11.60;99.90;;;;;;5104383;28;19963;-88
2022/10/14 08:53:16;;;;;;;;;;;11.60;99.90;;;;;;5088685;28;20006;-88
2022/10/14 08:55:41;;;;;;;;;;;11.70;99.90;;;;;;5100732;28;19931;-88
2022/10/14 08:58:16;;;;;;;;;;;11.80;99.90;;;;;;5088515;28;20000;-88
2022/10/14 09:00:44;;;;;;;;;;;11.80;99.90;;;;;;5097583;28;20411;-88
2022/10/14 09:03:15;;;;;;;;;;;11.90;99.90;;;;;;5101075;28;19928;-89
2022/10/14 09:05:41;;;;;;;;;;;11.90;99.90;;;;;;5084639;28;19949;-87
2022/10/14 09:08:11;;;;;;;;;;;12.00;99.90;;;;;;5086700;28;19951;-88
2022/10/14 09:10:39;;;;;;;;;;;12.00;99.90;;;;;;5105293;28;19928;-88
2022/10/14 09:13:17;;;;;;;;;;;12.00;99.90;;;;;;5102765;28;19924;-89
2022/10/14 09:15:44;;;;;;;;;;;12.00;99.90;;;;;;5086933;28;19935;-88
2022/10/14 09:18:27;;;;;;;;;;;12.00;99.90;;;;;;5103649;28;20010;-88
2022/10/14 09:20:54;;;;;;;;;;;12.10;99.90;;;;;;5081811;28;19928;-88
2022/10/14 09:23:21;;;;;;;;;;;12.00;99.90;;;;;;5088776;28;19924;-87
2022/10/14 09:25:58;;;;;;;;;;;12.10;99.90;;;;;;5080756;28;19946;-89
2022/10/14 09:28:30;;;;;;;;;;;12.00;99.90;;;;;;5080850;28;20382;-89
2022/10/14 09:30:56;;;;;;;;;;;12.00;99.90;;;;;;5064213;28;19924;-87
2022/10/14 09:33:22;;;;;;;;;;;12.00;99.90;;;;;;5051544;28;19971;-89
2022/10/14 09:35:48;;;;;;;;;;;12.00;99.90;;;;;;5068443;28;20415;-87
2022/10/14 09:38:14;;;;;;;;;;;12.10;99.90;;;;;;5085257;28;19923;-89
2022/10/14 09:40:41;;;;;;;;;;;12.10;99.90;;;;;;5068744;28;19963;-90
2022/10/14 09:43:07;;;;;;;;;;;12.10;99.90;;;;;;5083389;28;19998;-88
2022/10/14 09:45:51;;;;;;;;;;;12.20;99.90;;;;;;5066182;28;19928;-89
2022/10/14 09:48:20;;;;;;;;;;;12.20;99.90;;;;;;5075903;28;19924;-89
2022/10/14 09:50:50;;;;;;;;;;;12.30;99.90;;;;;;5068622;28;19935;-88
2022/10/14 09:53:25;;;;;;;;;;;12.30;99.90;;;;;;5072505;28;19947;-89
2022/10/14 09:55:53;;;;;;;;;;;12.40;99.90;;;;;;5077404;28;19928;-88
2022/10/14 09:58:23;;;;;;;;;;;12.50;99.90;;;;;;5085636;28;19924;-90
2022/10/14 10:00:54;;;;;;;;;;;12.50;99.90;;;;;;5085699;28;19985;-88
2022/10/14 10:03:39;;;;;;;;;;;12.50;99.90;;;;;;5088628;28;19999;-90
2022/10/14 10:06:09;;;;;;;;;;;12.50;99.90;;;;;;5090918;28;19932;-89
2022/10/14 10:08:40;;;;;;;;;;;12.50;99.90;;;;;;5086575;28;19924;-89
2022/10/14 10:11:09;;;;;;;;;;;12.60;99.90;;;;;;5072893;28;20307;-89
2022/10/14 10:13:45;;;;;;;;;;;12.60;99.90;;;;;;5068757;28;19924;-88
2022/10/14 10:16:24;;;;;;;;;;;12.60;99.90;;;;;;5082889;28;19927;-88
2022/10/14 10:18:51;;;;;;;;;;;12.50;99.90;;;;;;5072814;28;19968;-90
2022/10/14 10:21:28;;;;;;;;;;;12.50;99.90;;;;;;5073376;28;19931;-91
2022/10/14 10:23:56;;;;;;;;;;;12.50;99.90;;;;;;5076355;28;19935;-92
2022/10/14 10:26:27;;;;;;;;;;;12.50;99.90;;;;;;5084104;28;19924;-95
2022/10/14 10:28:53;;;;;;;;;;;12.60;99.90;;;;;;5109813;28;19983;-96
2022/10/14 10:31:31;;;;;;;;;;;12.60;99.90;;;;;;5093199;28;19971;-93
2022/10/14 10:34:15;;;;;;;;;;;12.70;99.90;;;;;;5096138;28;19915;-93
2022/10/14 10:36:57;;;;;;;;;;;12.70;99.90;;;;;;5113829;28;19962;-94
2022/10/14 10:39:38;;;;;;;;;;;12.80;99.90;;;;;;5111516;28;19963;-93
2022/10/14 10:42:24;;;;;;;;;;;12.90;99.90;;;;;;5105359;28;19924;-95
2022/10/14 10:44:50;;;;;;;;;;;12.90;99.90;;;;;;5086778;28;20019;-93
2022/10/14 10:47:30;;;;;;;;;;;12.80;99.90;;;;;;5089300;28;19923;-93
2022/10/14 10:49:55;;;;;;;;;;;12.90;99.90;;;;;;5107303;28;19924;-92
2022/10/14 10:52:40;;;;;;;;;;;12.90;99.90;;;;;;5100552;28;19963;-92
2022/10/14 10:55:15;;;;;;;;;;;13.00;99.90;;;;;;5111418;28;19976;-93
2022/10/14 10:58:01;;;;;;;;;;;13.00;99.90;;;;;;5085767;28;19919;-92
2022/10/14 11:00:28;;;;;;;;;;;13.10;99.90;;;;;;5109658;28;19926;-93
2022/10/14 11:02:59;;;;;;;;;;;13.10;99.90;;;;;;5096119;28;19919;-92
2022/10/14 11:05:44;;;;;;;;;;;13.00;99.90;;;;;;5085498;28;19939;-92
2022/10/14 11:14:06;;;;;;;;;;;12.90;99.90;;;;;;5102774;28;20417;-93
2022/10/14 11:16:35;;;;;;;;;;;12.90;99.90;;;;;;5086043;28;19924;-94
2022/10/14 11:19:19;;;;;;;;;;;12.90;99.90;;;;;;5086668;28;19924;-92
2022/10/14 11:21:57;;;;;;;;;;;13.00;99.90;;;;;;5103771;28;19935;-92
2022/10/14 11:24:43;;;;;;;;;;;13.00;99.90;;;;;;5101593;28;19927;-93
2022/10/14 11:27:22;;;;;;;;;;;13.00;99.90;;;;;;5067407;28;20387;-93
2022/10/14 11:30:24;;;;;;;;;;;13.00;99.90;;;;;;5084160;28;19939;-94
2022/10/14 11:33:05;;;;;;;;;;;13.00;99.90;;;;;;4998401;28;19926;-91
2022/10/14 11:35:54;;;;;;;;;;;13.00;99.90;;;;;;5062275;28;19931;-92
2022/10/14 11:38:19;;;;;;;;;;;12.90;99.90;;;;;;5084099;28;19931;-92
2022/10/14 11:40:58;;;;;;;;;;;12.90;99.90;;;;;;5068454;28;19928;-93
2022/10/14 11:43:31;;;;;;;;;;;13.00;99.90;;;;;;5079536;28;19955;-92
2022/10/14 11:46:01;;;;;;;;;;;13.10;99.90;;;;;;5067046;28;19924;-92
2022/10/14 11:48:26;;;;;;;;;;;13.00;99.90;;;;;;5065338;28;19931;-93
2022/10/14 11:50:55;;;;;;;;;;;13.10;99.90;;;;;;5053059;28;19928;-91
2022/10/14 11:53:22;;;;;;;;;;;13.10;99.90;;;;;;5079120;28;19931;-93
2022/10/14 11:56:00;;;;;;;;;;;13.10;99.90;;;;;;5060229;28;19924;-93
2022/10/14 11:58:28;;;;;;;;;;;13.10;99.90;;;;;;5068378;28;19932;-92
2022/10/14 12:00:55;;;;;;;;;;;13.10;99.90;;;;;;5069570;28;19924;-94
2022/10/14 12:03:33;;;;;;;;;;;13.20;99.90;;;;;;5088449;28;19928;-92
2022/10/14 12:06:11;;;;;;;;;;;13.20;99.90;;;;;;5072427;28;19954;-92
2022/10/14 12:08:54;;;;;;;;;;;13.20;99.90;;;;;;5087014;28;19931;-90
2022/10/14 12:11:22;;;;;;;;;;;13.20;99.90;;;;;;5094668;28;19923;-92
2022/10/14 12:13:53;;;;;;;;;;;13.10;99.90;;;;;;5067959;28;20377;-94
2022/10/14 12:16:23;;;;;;;;;;;13.20;99.90;;;;;;5068893;28;19925;-92
2022/10/14 12:18:51;;;;;;;;;;;13.20;99.90;;;;;;5068699;28;20395;-93
2022/10/14 12:21:17;;;;;;;;;;;13.20;99.90;;;;;;5070520;28;19932;-93
2022/10/14 12:23:48;;;;;;;;;;;13.20;99.90;;;;;;5067905;28;20301;-93
2022/10/14 12:26:13;;;;;;;;;;;13.20;99.90;;;;;;5078041;28;20322;-91
2022/10/14 12:28:39;;;;;;;;;;;13.20;99.90;;;;;;5084990;28;19993;-89
2022/10/14 12:31:25;;;;;;;;;;;13.20;99.90;;;;;;5095834;28;19980;-91
2022/10/14 12:34:09;;;;;;;;;;;13.20;99.90;;;;;;5105784;28;20018;-94
2022/10/14 12:36:35;;;;;;;;;;;13.20;99.90;;;;;;5076321;28;19925;-89
2022/10/14 12:39:30;;;;;;;;;;;13.20;99.90;;;;;;5102624;28;19987;-89
2022/10/14 12:42:12;;;;;;;;;;;13.30;99.90;;;;;;5089059;28;19932;-92
2022/10/14 12:44:48;;;;;;;;;;;13.30;99.90;;;;;;5102146;28;19935;-92
2022/10/14 12:47:19;;;;;;;;;;;13.20;99.90;;;;;;5096154;28;19950;-94
2022/10/14 12:49:46;;;;;;;;;;;13.20;99.90;;;;;;5085658;28;19957;-90
2022/10/14 12:52:17;;;;;;;;;;;13.20;99.90;;;;;;5106923;28;19928;-91
2022/10/14 12:54:47;;;;;;;;;;;13.20;99.90;;;;;;5107428;28;19934;-92
2022/10/14 12:57:22;;;;;;;;;;;13.20;99.90;;;;;;5112163;28;19989;-92
2022/10/14 12:59:49;;;;;;;;;;;13.20;99.90;;;;;;5095397;28;19923;-94
2022/10/14 13:02:24;;;;;;;;;;;13.20;99.90;;;;;;5087946;28;19989;-91
2022/10/14 13:04:52;;;;;;;;;;;13.20;99.90;;;;;;5095217;28;20041;-92
2022/10/14 13:07:17;;;;;;;;;;;13.20;99.90;;;;;;5081271;28;19932;-93
2022/10/14 13:09:43;;;;;;;;;;;13.20;99.90;;;;;;5106779;28;19924;-91
2022/10/14 13:12:35;;;;;;;;;;;13.20;99.90;;;;;;5108637;28;19927;-94
2022/10/14 13:15:02;;;;;;;;;;;13.20;99.90;;;;;;5088392;28;19931;-94
2022/10/14 13:17:40;;;;;;;;;;;13.20;99.90;;;;;;5085305;28;19946;-93
2022/10/14 13:20:26;;;;;;;;;;;13.20;99.90;;;;;;5103966;28;20022;-94
2022/10/14 13:22:52;;;;;;;;;;;13.20;99.90;;;;;;5074052;28;20372;-94
2022/10/14 13:25:19;;;;;;;;;;;13.20;99.90;;;;;;5105779;28;20002;-93
2022/10/14 13:27:56;;;;;;;;;;;13.20;99.90;;;;;;5104835;28;19924;-93
2022/10/14 13:30:28;;;;;;;;;;;13.20;99.90;;;;;;5089170;28;19927;-92
2022/10/14 13:32:57;;;;;;;;;;;13.30;99.90;;;;;;5080621;28;19943;-93
2022/10/14 13:35:26;;;;;;;;;;;13.30;99.90;;;;;;5100891;28;19928;-92
2022/10/14 13:38:05;;;;;;;;;;;13.30;99.90;;;;;;5099173;28;19953;-94
2022/10/14 13:40:36;;;;;;;;;;;13.30;99.90;;;;;;5104318;28;19923;-93
2022/10/14 13:43:14;;;;;;;;;;;13.40;99.90;;;;;;5100781;28;19923;-93
2022/10/14 13:45:41;;;;;;;;;;;13.30;99.90;;;;;;5084080;28;19931;-92
2022/10/14 13:48:12;;;;;;;;;;;13.40;99.90;;;;;;5086676;28;19977;-93
2022/10/14 13:50:38;;;;;;;;;;;15.10;99.90;;;;;;5089544;28;19923;-93
2022/10/14 13:53:05;;;;;;;;;;;13.40;99.90;;;;;;5104544;28;19987;-95
2022/10/14 13:55:30;;;;;;;;;;;13.50;99.90;;;;;;5106704;28;19924;-93
2022/10/14 13:58:00;;;;;;;;;;;13.50;99.90;;;;;;5065775;28;20329;-92
2022/10/14 14:00:30;;;;;;;;;;;13.50;99.90;;;;;;5084022;28;19934;-94
2022/10/14 14:03:03;;;;;;;;;;;13.50;99.90;;;;;;5102531;28;19934;-94
2022/10/14 14:05:30;;;;;;;;;;;13.60;99.90;;;;;;5097466;28;19928;-93
2022/10/14 14:07:57;;;;;;;;;;;13.60;99.90;;;;;;5097446;28;19923;-94
2022/10/14 14:10:23;;;;;;;;;;;13.60;99.90;;;;;;5086487;28;19934;-95
2022/10/14 14:12:49;;;;;;;;;;;13.60;99.90;;;;;;5082696;28;19928;-93
2022/10/14 14:15:18;;;;;;;;;;;13.70;99.90;;;;;;5103124;28;19995;-93
2022/10/14 14:17:44;;;;;;;;;;;13.80;99.90;;;;;;5084738;28;19943;-93
2022/10/14 14:20:10;;;;;;;;;;;13.80;99.90;;;;;;5087275;28;19974;-93
2022/10/14 14:22:39;;;;;;;;;;;13.90;99.90;;;;;;5084217;28;20007;-93
2022/10/14 14:25:11;;;;;;;;;;;13.90;99.90;;;;;;5083540;28;19924;-93
2022/10/14 14:27:54;;;;;;;;;;;13.90;99.90;;;;;;5100398;28;19928;-94
2022/10/14 14:30:21;;;;;;;;;;;14.00;99.90;;;;;;5085268;28;20321;-94
2022/10/14 14:32:47;;;;;;;;;;;14.00;99.90;;;;;;5083003;28;19924;-94