Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:16;;;;;;;27.07;25.20;;;6.30;99.90;;;;;;4985221;28;20512;-70
2022/02/06 00:04:44;;;;;;;25.27;23.33;;;6.30;99.90;;;;;;4981835;28;20873;-72
2022/02/06 00:07:11;;;;;;;25.03;22.70;;;6.30;99.90;;;;;;4978110;28;20580;-69
2022/02/06 00:09:39;;;;;;;24.73;22.93;;;6.30;99.90;;;;;;4978978;28;20488;-70
2022/02/06 00:12:06;;;;;;;24.30;22.10;;;6.30;99.90;;;;;;4982899;28;20522;-71
2022/02/06 00:14:35;;;;;;;24.00;22.30;;;6.30;99.90;;;;;;4980972;28;20474;-70
2022/02/06 00:17:03;;;;;;;23.30;21.60;;;6.30;99.90;;;;;;4986686;28;20829;-71
2022/02/06 00:19:30;;;;;;;22.30;20.13;;;6.40;99.90;;;;;;4977969;28;20471;-72
2022/02/06 00:21:57;;;;;;;20.87;19.47;;;6.30;99.90;;;;;;4978099;28;20467;-69
2022/02/06 00:24:32;;;;;;;21.60;19.80;;;6.40;99.90;;;;;;4981389;28;20467;-70
2022/02/06 00:27:04;;;;;;;19.80;18.47;;;6.50;99.90;;;;;;4981125;28;20478;-70
2022/02/06 00:29:43;;;;;;;21.10;19.33;;;6.50;99.90;;;;;;4976453;28;20506;-69
2022/02/06 00:32:24;;;;;;;21.20;18.93;;;6.50;99.90;;;;;;4985536;28;20921;-71
2022/02/06 00:40:22;;;;;;;18.33;16.73;;;6.60;99.90;;;;;;4983244;28;20983;-71
2022/02/06 00:42:49;;;;;;;17.47;16.20;;;6.60;99.90;;;;;;4976133;28;20468;-70
2022/02/06 00:45:16;;;;;;;17.30;15.90;;;6.70;99.90;;;;;;4979294;28;20491;-70
2022/02/06 00:47:44;;;;;;;17.90;16.17;;;6.70;99.90;;;;;;4980266;28;20473;-71
2022/02/06 00:50:11;;;;;;;17.17;15.67;;;6.80;99.90;;;;;;4973144;28;20849;-69
2022/02/06 00:52:42;;;;;;;21.00;15.23;;;6.80;99.90;;;;;;4980429;28;20610;-70
2022/02/06 00:55:10;;;;;;;16.03;14.40;;;6.80;99.90;;;;;;4984033;28;20532;-71
2022/02/06 00:57:37;;;;;;;15.53;14.43;;;6.80;99.90;;;;;;4979519;28;20469;-70
2022/02/06 01:00:05;;;;;;;14.73;13.83;;;6.90;99.90;;;;;;4977205;28;20477;-70
2022/02/06 01:02:32;;;;;;;15.57;14.43;;;6.90;99.90;;;;;;4976259;28;20499;-70
2022/02/06 01:05:02;;;;;;;16.87;13.73;;;6.80;99.90;;;;;;4981887;28;20471;-69
2022/02/06 01:07:28;;;;;;;14.03;13.13;;;6.90;99.90;;;;;;4981677;28;21044;-69
2022/02/06 01:09:55;;;;;;;14.37;13.27;;;6.80;99.90;;;;;;4978071;28;20498;-69
2022/02/06 01:12:25;;;;;;;13.93;12.80;;;6.90;99.90;;;;;;4976246;28;20478;-70
2022/02/06 01:15:03;;;;;;;14.20;13.23;;;6.90;99.90;;;;;;4974287;28;20477;-70
2022/02/06 01:17:35;;;;;;;14.00;13.07;;;6.90;99.90;;;;;;4978990;28;20562;-70
2022/02/06 01:20:09;;;;;;;14.77;13.47;;;6.90;99.90;;;;;;4980228;28;20471;-70
2022/02/06 01:22:46;;;;;;;12.97;12.17;;;6.90;99.90;;;;;;4983392;28;21030;-70
2022/02/06 01:25:18;;;;;;;12.77;11.90;;;6.90;99.90;;;;;;4977074;28;20459;-70
2022/02/06 01:27:52;;;;;;;14.00;12.73;;;7.00;99.90;;;;;;4975255;28;20562;-70
2022/02/06 01:30:24;;;;;;;16.30;12.87;;;7.10;99.90;;;;;;4977235;28;20491;-71
2022/02/06 01:32:56;;;;;;;13.80;12.80;;;7.20;99.90;;;;;;4976583;28;20462;-71
2022/02/06 01:35:46;;;;;;;13.87;12.77;;;7.20;99.90;;;;;;4980303;28;20974;-69
2022/02/06 01:38:19;;;;;;;13.77;12.57;;;7.20;99.90;;;;;;4982435;28;20558;-69
2022/02/06 01:40:58;;;;;;;13.93;12.83;;;7.20;99.90;;;;;;4981364;28;20520;-71
2022/02/06 01:43:32;;;;;;;13.07;12.13;;;7.20;99.90;;;;;;4979411;28;20510;-70
2022/02/06 01:46:21;;;;;;;13.57;12.57;;;7.30;99.90;;;;;;4982872;28;20547;-72
2022/02/06 02:03:07;;;;;;;28.97;26.80;;;7.10;99.90;;;;;;4944370;29;20552;-71
2022/02/06 02:05:56;;;;;;;28.83;26.50;;;7.00;99.90;;;;;;4970285;28;20844;-70
2022/02/06 02:09:13;;;;;;;29.17;26.83;;;6.90;99.90;;;;;;4981704;28;20988;-71
2022/02/06 02:20:17;;;;;;;29.17;26.63;;;6.90;99.90;;;;;;4974126;28;20877;-72
2022/02/06 02:26:08;;;;;;;28.77;26.67;;;6.90;99.90;;;;;;4981704;28;20476;-72
2022/02/06 02:29:18;;;;;;;29.97;27.30;;;6.90;99.90;;;;;;4976495;28;20594;-71
2022/02/06 02:32:12;;;;;;;29.07;26.60;;;6.90;99.90;;;;;;4982326;28;20556;-71
2022/02/06 02:43:18;;;;;;;29.13;26.20;;;6.90;99.90;;;;;;4983233;28;20618;-70
2022/02/06 02:46:05;;;;;;;28.07;25.57;;;6.90;99.90;;;;;;4984843;28;20965;-71
2022/02/06 02:48:32;;;;;;;27.43;25.30;;;6.90;99.90;;;;;;4978531;28;20839;-71
2022/02/06 02:51:04;;;;;;;27.67;25.37;;;6.90;99.90;;;;;;4976123;28;20997;-71
2022/02/06 02:53:36;;;;;;;28.30;26.10;;;6.80;99.90;;;;;;4973470;28;20499;-70
2022/02/06 02:56:17;;;;;;;28.67;26.27;;;6.90;99.90;;;;;;4977555;28;20490;-69
2022/02/06 02:58:52;;;;;;;28.80;26.57;;;6.90;99.90;;;;;;4976232;28;20471;-71
2022/02/06 03:01:27;;;;;;;29.70;26.83;;;6.90;99.90;;;;;;4974577;28;20466;-72
2022/02/06 03:03:55;;;;;;;27.77;25.60;;;6.90;99.90;;;;;;4979404;28;20880;-70
2022/02/06 03:06:21;;;;;;;28.37;26.00;;;6.90;99.90;;;;;;4976674;28;20502;-70
2022/02/06 03:08:50;;;;;;;29.57;26.93;;;6.90;99.90;;;;;;4981474;28;20855;-70
2022/02/06 03:11:19;;;;;;;27.87;25.53;;;6.90;99.90;;;;;;4977673;28;20489;-70
2022/02/06 03:13:53;;;;;;;28.70;26.00;;;6.90;99.90;;;;;;4975920;28;20494;-71
2022/02/06 03:16:22;;;;;;;34.67;26.50;;;6.90;99.90;;;;;;4981166;28;20468;-71
2022/02/06 03:19:02;;;;;;;26.70;24.50;;;6.80;99.90;;;;;;4978252;28;20483;-71
2022/02/06 03:21:31;;;;;;;27.23;24.73;;;6.80;99.90;;;;;;4979374;28;20533;-70
2022/02/06 03:24:09;;;;;;;27.37;25.20;;;6.80;99.90;;;;;;4978788;28;20541;-72
2022/02/06 03:26:37;;;;;;;26.17;24.47;;;6.70;99.90;;;;;;4979927;28;20463;-71
2022/02/06 03:29:04;;;;;;;25.93;23.80;;;6.80;99.90;;;;;;4978467;28;20497;-71
2022/02/06 03:31:31;;;;;;;26.67;23.90;;;6.80;99.90;;;;;;4977105;28;20476;-71
2022/02/06 03:33:58;;;;;;;27.37;24.93;;;6.80;99.90;;;;;;4974406;28;20888;-71
2022/02/06 03:36:25;;;;;;;26.90;24.50;;;6.80;99.90;;;;;;4972889;28;20462;-70
2022/02/06 03:38:53;;;;;;;26.00;24.20;;;6.70;99.90;;;;;;4981055;28;20480;-70
2022/02/06 03:41:22;;;;;;;27.60;25.20;;;6.70;99.90;;;;;;4977455;28;20455;-71
2022/02/06 03:43:56;;;;;;;32.30;24.90;;;6.70;99.90;;;;;;4976306;28;21012;-71
2022/02/06 03:46:29;;;;;;;27.20;24.70;;;6.70;99.90;;;;;;4974885;28;20468;-70
2022/02/06 03:49:03;;;;;;;26.97;24.57;;;6.70;99.90;;;;;;4981371;28;20540;-71
2022/02/06 03:51:33;;;;;;;24.50;22.57;;;6.60;99.90;;;;;;4979274;28;20653;-71
2022/02/06 03:54:01;;;;;;;26.70;23.47;;;6.60;99.90;;;;;;4983822;28;20495;-71
2022/02/06 03:56:29;;;;;;;28.13;25.80;;;6.60;99.90;;;;;;4978175;28;20535;-71
2022/02/06 03:58:58;;;;;;;26.00;23.57;;;6.60;99.90;;;;;;4982401;28;20972;-72
2022/02/06 04:01:25;;;;;;;26.30;24.20;;;6.60;99.90;;;;;;4986897;28;20458;-71
2022/02/06 04:03:52;;;;;;;27.30;24.90;;;6.60;99.90;;;;;;4982727;28;20471;-71
2022/02/06 04:06:19;;;;;;;24.53;23.03;;;6.60;99.90;;;;;;4980202;28;20472;-71
2022/02/06 04:08:47;;;;;;;25.37;23.10;;;6.60;99.90;;;;;;4981885;28;20468;-71
2022/02/06 04:11:17;;;;;;;29.27;24.27;;;6.60;99.90;;;;;;4980540;28;20517;-71
2022/02/06 04:13:55;;;;;;;25.67;23.87;;;6.60;99.90;;;;;;4981009;28;20466;-71
2022/02/06 04:16:37;;;;;;;25.47;23.57;;;6.70;99.90;;;;;;4979588;28;20549;-71
2022/02/06 04:19:16;;;;;;;25.37;23.77;;;6.70;99.90;;;;;;4977858;28;20466;-71
2022/02/06 04:21:43;;;;;;;25.47;23.67;;;6.70;99.90;;;;;;4974895;28;20864;-70
2022/02/06 04:24:10;;;;;;;26.23;23.73;;;6.70;99.90;;;;;;4981701;28;20532;-71
2022/02/06 04:26:36;;;;;;;24.40;22.37;;;6.70;99.90;;;;;;4977547;28;20462;-70
2022/02/06 04:29:05;;;;;;;25.37;23.37;;;6.70;99.90;;;;;;4978292;28;20964;-71
2022/02/06 04:34:21;;;;;;;25.10;22.73;;;6.70;99.90;;;;;;4976844;28;21298;-71
2022/02/06 04:36:55;;;;;;;26.30;23.90;;;6.70;99.90;;;;;;4980350;28;20466;-72
2022/02/06 04:39:45;;;;;;;22.87;20.93;;;6.70;99.90;;;;;;4974626;28;20478;-72
2022/02/06 04:42:21;;;;;;;25.67;23.10;;;6.70;99.90;;;;;;4974291;28;20805;-72
2022/02/06 04:50:50;;;;;;;23.87;22.27;;;6.70;99.90;;;;;;4978253;28;20491;-72
2022/02/06 04:53:47;;;;;;;25.13;23.40;;;6.70;99.90;;;;;;4982408;28;20569;-72
2022/02/06 05:15:38;;;;;;;24.60;22.80;;;6.80;99.90;;;;;;4964934;28;22491;-73
2022/02/06 05:18:31;;;;;;;24.57;22.57;;;6.80;99.90;;;;;;4957459;28;20467;-74
2022/02/06 05:26:45;;;;;;;23.83;22.33;;;6.80;99.90;;;;;;4956432;28;20992;-72
2022/02/06 05:29:24;;;;;;;24.20;22.70;;;6.80;99.90;;;;;;4956622;28;20844;-71
2022/02/06 05:32:11;;;;;;;25.00;22.90;;;6.80;99.90;;;;;;4957298;28;20460;-72
2022/02/06 05:34:38;;;;;;;23.70;21.87;;;6.80;99.90;;;;;;4956523;28;20499;-73
2022/02/06 05:37:07;;;;;;;23.70;21.87;;;6.80;99.90;;;;;;4957050;28;20550;-73
2022/02/06 05:39:34;;;;;;;22.67;21.30;;;6.80;99.90;;;;;;4956631;28;20459;-75
2022/02/06 05:42:01;;;;;;;23.27;21.17;;;6.70;99.90;;;;;;4955838;28;20786;-73
2022/02/06 05:44:27;;;;;;;21.20;20.00;;;6.80;99.90;;;;;;4957623;28;20528;-74
2022/02/06 05:46:54;;;;;;;23.30;20.90;;;6.80;99.90;;;;;;4955541;28;20460;-74
2022/02/06 05:49:22;;;;;;;22.53;20.97;;;6.80;99.90;;;;;;4957829;28;20501;-72
2022/02/06 05:51:49;;;;;;;23.47;21.87;;;6.80;99.90;;;;;;4957768;28;20467;-74
2022/02/06 05:54:18;;;;;;;22.30;20.90;;;6.80;99.90;;;;;;4957291;28;20472;-72
2022/02/06 05:56:45;;;;;;;23.60;21.60;;;6.80;99.90;;;;;;4956003;28;20482;-74
2022/02/06 05:59:11;;;;;;;23.93;22.20;;;6.90;99.90;;;;;;4955523;28;21028;-72
2022/02/06 06:01:39;;;;;;;23.97;21.80;;;6.90;99.90;;;;;;4957213;28;22480;-73
2022/02/06 06:04:06;;;;;;;23.13;21.17;;;6.90;99.90;;;;;;4956810;28;20559;-74
2022/02/06 06:06:35;;;;;;;22.87;21.37;;;6.90;99.90;;;;;;4955114;28;20944;-72
2022/02/06 06:09:03;;;;;;;23.63;22.13;;;6.90;99.90;;;;;;4954683;28;20460;-73
2022/02/06 06:11:31;;;;;;;26.77;24.47;;;7.00;99.90;;;;;;4955404;28;20550;-72
2022/02/06 06:13:58;;;;;;;23.33;21.77;;;6.90;99.90;;;;;;4954471;28;20469;-72
2022/02/06 06:16:25;;;;;;;24.17;22.80;;;7.00;99.90;;;;;;4956241;28;20470;-73
2022/02/06 06:18:52;;;;;;;24.20;22.00;;;6.90;99.90;;;;;;4956322;28;20555;-74
2022/02/06 06:21:22;;;;;;;24.77;22.43;;;7.00;99.90;;;;;;4956079;28;21579;-72
2022/02/06 06:23:50;;;;;;;25.07;23.00;;;6.90;99.90;;;;;;4959834;28;20512;-73
2022/02/06 06:26:18;;;;;;;24.00;22.40;;;7.00;99.90;;;;;;4976863;28;20970;-73
2022/02/06 06:28:46;;;;;;;23.90;22.20;;;7.00;99.90;;;;;;4981214;28;20460;-73
2022/02/06 06:31:13;;;;;;;23.53;22.13;;;7.00;99.90;;;;;;4983351;28;20525;-72
2022/02/06 06:33:40;;;;;;;24.67;22.83;;;7.00;99.90;;;;;;4969346;28;20866;-73
2022/02/06 06:36:07;;;;;;;26.23;24.53;;;7.00;99.90;;;;;;4955545;28;21364;-73
2022/02/06 06:38:35;;;;;;;24.77;22.50;;;7.00;99.90;;;;;;4956603;28;20460;-73
2022/02/06 06:41:02;;;;;;;23.50;22.10;;;7.00;99.90;;;;;;4954451;28;22439;-72
2022/02/06 06:43:29;;;;;;;25.53;23.93;;;7.00;99.90;;;;;;4955777;28;20470;-72
2022/02/06 06:45:57;;;;;;;25.87;23.87;;;7.00;99.90;;;;;;4955098;28;21049;-72
2022/02/06 06:48:24;;;;;;;26.03;24.23;;;7.00;99.90;;;;;;4955615;28;20460;-73
2022/02/06 06:50:51;;;;;;;27.20;25.30;;;7.00;99.90;;;;;;4955146;28;20988;-73
2022/02/06 06:53:18;;;;;;;25.80;24.00;;;7.00;99.90;;;;;;4950818;28;20533;-71
2022/02/06 06:55:50;;;;;;;26.90;24.87;;;7.00;99.90;;;;;;4952820;28;20459;-73
2022/02/06 06:58:23;;;;;;;26.03;24.27;;;7.00;99.90;;;;;;4953323;28;20614;-73
2022/02/06 07:00:57;;;;;;;26.10;24.37;;;7.00;99.90;;;;;;4954155;28;20577;-73
2022/02/06 07:03:26;;;;;;;25.70;23.50;;;7.00;99.90;;;;;;4955451;28;20472;-72
2022/02/06 07:05:53;;;;;;;26.67;24.73;;;7.00;99.90;;;;;;4953398;28;21024;-72
2022/02/06 07:08:20;;;;;;;27.10;24.90;;;7.00;99.90;;;;;;4952030;28;20500;-72
2022/02/06 07:10:48;;;;;;;26.13;24.57;;;7.00;99.90;;;;;;4952317;28;20505;-73
2022/02/06 07:13:17;;;;;;;25.90;23.60;;;7.00;99.90;;;;;;4952425;28;21161;-72
2022/02/06 07:15:44;;;;;;;23.53;22.10;;;6.90;99.90;;;;;;4953587;28;20485;-73
2022/02/06 07:18:11;;;;;;;24.07;21.53;;;7.00;99.90;;;;;;4954977;28;20463;-72
2022/02/06 07:20:39;;;;;;;23.30;21.67;;;7.00;99.90;;;;;;4952853;28;20474;-73
2022/02/06 07:23:08;;;;;;;24.77;23.07;;;6.90;99.90;;;;;;4952553;28;20546;-71
2022/02/06 07:25:37;;;;;;;24.73;22.83;;;6.90;99.90;;;;;;4957229;28;20572;-72
2022/02/06 07:28:07;;;;;;;23.37;21.97;;;6.90;99.90;;;;;;4955063;28;21043;-72
2022/02/06 07:30:34;;;;;;;23.80;21.87;;;6.90;99.90;;;;;;4956022;28;20589;-72
2022/02/06 07:33:01;;;;;;;22.67;21.30;;;7.00;99.90;;;;;;4963356;28;20457;-72
2022/02/06 07:35:27;;;;;;;22.90;21.63;;;7.00;99.90;;;;;;4979242;28;20466;-72
2022/02/06 07:37:56;;;;;;;21.97;20.60;;;7.00;99.90;;;;;;4982863;28;20966;-72
2022/02/06 07:40:23;;;;;;;22.60;21.20;;;6.90;99.90;;;;;;4960794;28;20463;-72
2022/02/06 07:42:50;;;;;;;22.00;20.50;;;7.00;99.90;;;;;;4957294;28;20855;-72
2022/02/06 07:45:17;;;;;;;23.07;21.20;;;6.90;99.90;;;;;;4956502;28;20463;-74
2022/02/06 07:47:45;;;;;;;22.93;21.63;;;6.90;99.90;;;;;;4956148;28;20467;-73
2022/02/06 07:50:13;;;;;;;23.10;21.80;;;7.00;99.90;;;;;;4957409;28;20511;-73
2022/02/06 07:52:40;;;;;;;22.47;21.07;;;7.00;99.90;;;;;;4957116;28;20468;-73
2022/02/06 07:55:10;;;;;;;21.53;20.43;;;7.00;99.90;;;;;;4957068;28;20471;-74
2022/02/06 07:57:38;;;;;;;23.33;21.80;;;7.00;99.90;;;;;;4957039;28;20463;-72
2022/02/06 08:00:07;;;;;;;22.07;20.87;;;7.00;99.90;;;;;;4955966;28;20578;-71
2022/02/06 08:02:34;;;;;;;22.60;21.50;;;7.00;99.90;;;;;;4956513;28;20478;-73
2022/02/06 08:05:02;;;;;;;22.47;21.37;;;7.10;99.90;;;;;;4956606;28;20465;-72
2022/02/06 08:07:30;;;;;;;22.97;21.70;;;7.10;99.90;;;;;;4956450;28;20839;-73
2022/02/06 08:09:58;;;;;;;21.60;20.50;;;7.10;99.90;;;;;;4955783;28;20520;-72
2022/02/06 08:12:29;;;;;;;22.20;20.90;;;7.10;99.90;;;;;;4955635;28;20486;-73
2022/02/06 08:14:59;;;;;;;22.90;21.60;;;7.10;99.90;;;;;;4956067;28;20462;-72
2022/02/06 08:17:28;;;;;;;23.73;22.47;;;7.20;99.90;;;;;;4960290;28;20871;-72
2022/02/06 08:19:56;;;;;;;22.90;21.63;;;7.20;99.90;;;;;;4972693;28;20470;-73
2022/02/06 08:22:24;;;;;;;24.50;22.80;;;7.10;99.90;;;;;;4957128;28;20460;-72
2022/02/06 08:24:52;;;;;;;22.60;21.30;;;7.20;99.90;;;;;;4956252;28;22326;-72
2022/02/06 08:27:19;;;;;;;23.90;22.60;;;7.20;99.90;;;;;;4955799;28;20492;-73
2022/02/06 08:29:48;;;;;;;23.57;22.10;;;7.20;99.90;;;;;;4955088;28;20481;-72
2022/02/06 08:32:16;;;;;;;23.57;22.07;;;7.20;99.90;;;;;;4955274;28;20514;-72
2022/02/06 08:34:43;;;;;;;22.70;21.20;;;7.30;99.90;;;;;;4954450;28;21214;-72
2022/02/06 08:37:10;;;;;;;22.70;21.40;;;7.30;99.90;;;;;;4954595;28;20834;-70
2022/02/06 08:39:39;;;;;;;23.70;22.03;;;7.30;99.90;;;;;;4956481;28;20714;-70
2022/02/06 08:42:09;;;;;;;22.57;21.27;;;7.30;99.90;;;;;;4956413;28;23114;-72
2022/02/06 08:44:36;;;;;;;22.90;21.70;;;7.30;99.90;;;;;;4957194;28;23032;-71
2022/02/06 08:47:06;;;;;;;23.80;22.40;;;7.40;99.90;;;;;;4957005;28;20502;-72
2022/02/06 08:49:34;;;;;;;23.73;22.10;;;7.40;99.90;;;;;;4955894;28;21045;-70
2022/02/06 08:52:01;;;;;;;23.30;22.10;;;7.40;99.90;;;;;;4956149;28;20880;-71
2022/02/06 08:54:33;;;;;;;23.83;22.10;;;7.50;99.90;;;;;;4955305;28;20462;-72
2022/02/06 08:57:02;;;;;;;23.73;22.23;;;7.50;99.90;;;;;;4956153;28;20504;-72
2022/02/06 08:59:30;;;;;;;22.67;21.47;;;7.50;99.90;;;;;;4955599;28;20484;-72
2022/02/06 09:01:59;;;;;;;20.33;19.23;;;7.50;99.90;;;;;;4955361;28;20622;-72
2022/02/06 09:04:28;;;;;;;20.93;19.23;;;7.40;99.90;;;;;;4955129;28;21408;-73
2022/02/06 09:06:59;;;;;;;19.40;18.40;;;7.40;99.90;;;;;;4955261;28;20826;-74
2022/02/06 09:09:26;;;;;;;19.80;18.70;;;7.30;99.90;;;;;;4953099;28;21580;-73
2022/02/06 09:11:53;;;;;;;19.87;18.37;;;7.30;99.90;;;;;;4955791;28;20509;-73
2022/02/06 09:14:22;;;;;;;21.23;19.17;;;7.30;99.90;;;;;;4954678;28;20461;-72
2022/02/06 09:16:49;;;;;;;19.17;18.07;;;7.20;99.90;;;;;;4955006;28;20486;-73
2022/02/06 09:19:16;;;;;;;19.70;18.60;;;7.20;99.90;;;;;;4954173;28;20480;-73
2022/02/06 09:21:44;;;;;;;19.57;18.67;;;7.30;99.90;;;;;;4955000;28;20473;-73
2022/02/06 09:24:11;;;;;;;21.40;19.80;;;7.30;99.90;;;;;;4955123;28;20470;-72
2022/02/06 09:26:40;;;;;;;20.80;19.60;;;7.40;99.90;;;;;;4954542;28;20482;-73
2022/02/06 09:29:07;;;;;;;20.90;19.27;;;7.40;99.90;;;;;;4954525;28;20892;-73
2022/02/06 09:31:35;;;;;;;19.63;18.63;;;7.40;99.90;;;;;;4954346;28;21308;-72
2022/02/06 09:36:28;;;;;;;19.50;18.50;;;7.40;99.90;;;;;;4956214;28;20462;-73
2022/02/06 09:38:57;;;;;;;19.00;18.10;;;7.40;99.90;;;;;;4952405;28;20827;-72
2022/02/06 09:41:24;;;;;;;18.53;17.63;;;7.40;99.90;;;;;;4953989;28;20843;-71
2022/02/06 09:43:53;;;;;;;18.77;17.67;;;7.40;99.90;;;;;;4953530;28;20952;-73
2022/02/06 09:46:22;;;;;;;19.80;18.43;;;7.40;99.90;;;;;;4955819;28;20470;-72
2022/02/06 09:48:49;;;;;;;19.00;18.10;;;7.40;99.90;;;;;;4953927;28;20464;-74
2022/02/06 09:51:16;;;;;;;20.30;19.10;;;7.40;99.90;;;;;;4954450;28;20503;-73
2022/02/06 09:53:42;;;;;;;20.23;19.17;;;7.40;99.90;;;;;;4954351;28;20791;-72
2022/02/06 09:56:12;;;;;;;20.33;19.33;;;7.50;99.90;;;;;;4953816;28;20992;-72
2022/02/06 09:58:59;;;;;;;19.27;18.37;;;7.40;99.90;;;;;;4953902;28;20477;-71
2022/02/06 10:01:27;;;;;;;19.93;18.90;;;7.40;99.90;;;;;;4955467;28;20571;-72
2022/02/06 10:04:02;;;;;;;19.70;18.80;;;7.50;99.90;;;;;;4955662;28;20463;-71
2022/02/06 10:06:33;;;;;;;19.93;18.97;;;7.40;99.90;;;;;;4955423;28;20467;-73
2022/02/06 10:09:02;;;;;;;19.87;18.50;;;7.50;99.90;;;;;;4955109;28;20472;-74
2022/02/06 10:11:33;;;;;;;19.13;18.23;;;7.40;99.90;;;;;;4954063;28;21299;-72
2022/02/06 10:14:00;;;;;;;19.90;18.67;;;7.40;99.90;;;;;;4954412;28;20474;-73
2022/02/06 10:16:28;;;;;;;22.07;19.57;;;7.40;99.90;;;;;;4953145;28;20512;-72
2022/02/06 10:18:55;;;;;;;18.97;17.97;;;7.30;99.90;;;;;;4953868;28;20464;-73
2022/02/06 10:21:29;;;;;;;19.23;18.23;;;7.40;99.90;;;;;;4954571;28;20469;-75
2022/02/06 10:24:02;;;;;;;27.87;18.67;;;7.30;99.90;;;;;;4954295;28;20557;-72
2022/02/06 10:26:37;;;;;;;18.03;17.23;;;7.30;99.90;;;;;;4963510;28;20475;-75
2022/02/06 10:29:23;;;;;;;19.63;18.30;;;7.30;99.90;;;;;;4973291;28;20465;-74
2022/02/06 10:31:51;;;;;;;17.90;16.90;;;7.30;99.90;;;;;;4954162;28;21156;-74
2022/02/06 10:34:23;;;;;;;17.00;16.23;;;7.30;99.90;;;;;;4954240;28;21155;-73
2022/02/06 10:36:51;;;;;;;17.93;16.77;;;7.30;99.90;;;;;;4953983;28;20466;-72
2022/02/06 10:39:24;;;;;;;18.03;17.10;;;7.30;99.90;;;;;;4954684;28;20444;-74
2022/02/06 10:41:52;;;;;;;18.83;17.93;;;7.30;99.90;;;;;;4954883;28;20928;-72
2022/02/06 10:44:20;;;;;;;19.20;18.00;;;7.30;99.90;;;;;;4954443;28;20468;-74
2022/02/06 10:46:53;;;;;;;17.90;17.00;;;7.30;99.90;;;;;;4953175;28;20486;-73
2022/02/06 10:49:20;;;;;;;18.50;17.50;;;7.30;99.90;;;;;;4954501;28;20963;-72
2022/02/06 10:51:49;;;;;;;19.03;18.10;;;7.30;99.90;;;;;;4954314;28;20514;-72
2022/02/06 10:54:17;;;;;;;18.50;17.50;;;7.30;99.90;;;;;;4954087;28;20477;-72
2022/02/06 10:57:16;;;;;;;18.97;18.07;;;7.40;99.90;;;;;;4953887;28;20488;-73
2022/02/06 10:59:48;;;;;;;19.10;18.10;;;7.40;99.90;;;;;;4900178;28;20494;-72
2022/02/06 11:02:20;;;;;;;18.87;17.83;;;7.40;99.90;;;;;;4943852;28;20473;-74
2022/02/06 11:04:59;;;;;;;18.73;17.93;;;7.40;99.90;;;;;;4953846;28;20466;-73
2022/02/06 11:07:26;;;;;;;19.03;18.13;;;7.40;99.90;;;;;;4953887;28;20454;-72
2022/02/06 11:10:06;;;;;;;19.03;17.73;;;7.40;99.90;;;;;;4954190;28;20486;-73
2022/02/06 11:12:34;;;;;;;18.67;17.50;;;7.30;99.90;;;;;;4953884;28;20530;-73
2022/02/06 11:15:03;;;;;;;19.80;18.23;;;7.40;99.90;;;;;;4954075;28;20466;-73
2022/02/06 11:17:35;;;;;;;19.27;18.37;;;7.30;99.90;;;;;;4954631;28;20491;-74
2022/02/06 11:20:06;;;;;;;19.70;18.13;;;7.30;99.90;;;;;;4953846;28;21042;-75
2022/02/06 11:22:33;;;;;;;18.17;16.80;;;7.30;99.90;;;;;;4954342;28;20478;-74
2022/02/06 11:25:01;;;;;;;20.07;19.03;;;7.30;99.90;;;;;;4955299;28;21108;-74
2022/02/06 11:27:29;;;;;;;18.00;16.80;;;7.30;99.90;;;;;;4954607;28;20475;-75
2022/02/06 11:29:57;;;;;;;17.30;16.50;;;7.30;99.90;;;;;;4954643;28;20877;-73
2022/02/06 11:32:26;;;;;;;17.30;16.30;;;7.30;99.90;;;;;;4955966;28;20498;-76
2022/02/06 11:34:54;;;;;;;17.33;16.43;;;7.30;99.90;;;;;;4954959;28;20527;-73
2022/02/06 11:46:16;;;;;;;18.93;17.83;;;7.40;99.90;;;;;;4953796;28;20462;-75
2022/02/06 11:48:45;;;;;;;17.40;16.60;;;7.40;99.90;;;;;;4954550;28;20477;-74
2022/02/06 11:51:16;;;;;;;17.67;16.57;;;7.40;99.90;;;;;;4953690;28;20486;-72
2022/02/06 11:53:43;;;;;;;18.50;17.50;;;7.40;99.90;;;;;;4975655;28;20475;-72
2022/02/06 11:56:42;;;;;;;18.77;17.87;;;7.50;99.90;;;;;;4980777;28;20819;-72
2022/02/06 11:59:12;;;;;;;19.17;17.53;;;7.50;99.90;;;;;;4978074;28;20836;-72
2022/02/06 12:01:42;;;;;;;18.43;17.17;;;7.60;99.90;;;;;;4954948;28;20474;-71
2022/02/06 12:04:19;;;;;;;15.73;15.03;;;7.60;99.90;;;;;;4954012;28;20473;-74
2022/02/06 12:06:55;;;;;;;16.87;16.13;;;7.60;99.90;;;;;;4954222;28;21027;-73
2022/02/06 12:09:24;;;;;;;18.03;17.10;;;7.50;99.90;;;;;;4953628;28;20467;-73
2022/02/06 12:12:11;;;;;;;18.90;17.90;;;7.70;99.90;;;;;;4954978;28;20725;-73
2022/02/06 12:14:43;;;;;;;17.53;16.70;;;7.70;99.90;;;;;;4957482;28;20473;-72
2022/02/06 12:17:19;;;;;;;18.53;17.57;;;7.70;99.90;;;;;;4956138;28;20476;-75
2022/02/06 12:20:02;;;;;;;17.00;16.30;;;7.80;99.90;;;;;;4956716;28;20478;-71
2022/02/06 12:22:41;;;;;;;18.00;17.20;;;7.90;99.90;;;;;;4957298;28;20742;-74
2022/02/06 12:25:30;;;;;;;16.23;15.33;;;7.90;99.90;;;;;;4957367;28;20466;-73
2022/02/06 12:28:27;;;;;;;15.90;15.20;;;7.90;99.90;;;;;;4978161;28;20461;-72
2022/02/06 12:31:25;;;;;;;16.33;15.10;;;8.00;99.90;;;;;;4970574;28;20478;-73
2022/02/06 12:33:57;;;;;;;15.57;14.50;;;8.10;99.90;;;;;;4979941;28;20875;-73
2022/02/06 12:39:27;;;;;;;15.17;14.47;;;8.20;99.90;;;;;;4954507;28;20861;-74
2022/02/06 12:41:56;;;;;;;14.50;13.80;;;8.10;99.90;;;;;;4964021;28;20483;-73
2022/02/06 12:44:25;;;;;;;15.57;14.03;;;8.20;99.90;;;;;;4980038;28;20970;-74
2022/02/06 12:46:53;;;;;;;15.77;14.67;;;8.30;99.90;;;;;;4977078;28;20489;-73
2022/02/06 12:49:29;;;;;;;13.70;13.00;;;8.30;99.90;;;;;;4960954;28;20475;-74
2022/02/06 12:51:57;;;;;;;17.10;13.80;;;8.30;99.90;;;;;;4953669;28;20551;-75
2022/02/06 12:54:24;;;;;;;11.50;10.40;;;8.30;99.90;;;;;;4953633;28;20470;-73
2022/02/06 12:56:55;;;;;;;12.00;11.30;;;8.30;99.90;;;;;;4971873;28;20549;-74
2022/02/06 12:59:24;;;;;;;17.23;10.77;;;8.30;99.90;;;;;;4980475;28;20465;-74
2022/02/06 13:01:53;;;;;;;11.50;10.50;;;8.30;99.90;;;;;;4981153;28;20554;-74
2022/02/06 13:04:27;;;;;;;11.47;10.33;;;8.30;99.90;;;;;;4979729;28;20522;-77
2022/02/06 13:06:59;;;;;;;9.80;9.40;;;8.40;99.90;;;;;;4955590;28;21016;-76
2022/02/06 13:09:30;;;;;;;12.43;11.80;;;8.20;99.90;;;;;;4952498;28;20633;-71
2022/02/06 13:12:04;;;;;;;10.70;10.30;;;7.80;99.90;;;;;;4953241;28;20496;-73
2022/02/06 13:14:45;;;;;;;13.40;12.80;;;7.50;99.90;;;;;;4953103;28;20478;-74
2022/02/06 13:17:22;;;;;;;15.83;15.03;;;7.30;99.90;;;;;;4959954;28;20728;-74
2022/02/06 13:20:03;;;;;;;17.97;17.07;;;7.10;99.90;;;;;;4952784;28;20830;-74
2022/02/06 13:22:45;;;;;;;15.20;14.50;;;7.00;99.90;;;;;;4950988;28;21221;-74
2022/02/06 13:25:36;;;;;;;9.73;9.23;;;6.80;99.90;;;;;;4950672;28;20473;-74
2022/02/06 13:28:17;;;;;;;8.93;8.53;;;6.60;99.90;;;;;;4952093;28;20866;-74
2022/02/06 13:31:04;;;;;;;8.50;8.00;;;6.50;99.90;;;;;;4950971;28;20543;-74
2022/02/06 13:33:42;;;;;;;11.10;10.50;;;6.40;99.90;;;;;;4952213;28;20524;-75
2022/02/06 13:36:25;;;;;;;10.70;10.20;;;6.30;99.90;;;;;;4953252;28;20839;-73
2022/02/06 13:38:55;;;;;;;11.10;10.60;;;6.20;99.90;;;;;;4951313;28;20475;-75
2022/02/06 13:41:26;;;;;;;10.50;10.00;;;6.20;99.90;;;;;;4952594;28;20463;-73
2022/02/06 13:43:55;;;;;;;11.63;11.03;;;6.20;99.90;;;;;;4952468;28;20458;-74
2022/02/06 13:46:26;;;;;;;11.97;11.23;;;6.10;99.90;;;;;;4953102;28;20464;-72
2022/02/06 13:48:54;;;;;;;12.00;11.30;;;6.20;99.90;;;;;;4951232;28;21170;-73
2022/02/06 13:51:27;;;;;;;12.60;12.00;;;6.20;99.90;;;;;;4952914;28;20538;-73
2022/02/06 13:53:57;;;;;;;11.83;11.23;;;6.30;99.90;;;;;;4950498;28;20499;-73
2022/02/06 13:56:24;;;;;;;11.00;10.40;;;6.20;99.90;;;;;;4954192;28;21144;-72
2022/02/06 13:59:02;;;;;;;11.37;10.97;;;6.30;99.90;;;;;;4955089;28;21003;-69
2022/02/06 14:01:40;;;;;;;12.83;12.23;;;6.30;99.90;;;;;;4954497;28;20470;-69
2022/02/06 14:04:08;;;;;;;14.33;13.43;;;6.30;99.90;;;;;;4954226;28;20460;-68
2022/02/06 14:06:40;;;;;;;15.00;14.20;;;6.30;99.90;;;;;;4955173;28;20467;-69
2022/02/06 14:09:14;;;;;;;16.00;15.10;;;6.40;99.90;;;;;;4955332;28;20998;-71
2022/02/06 14:11:56;;;;;;;15.90;15.20;;;6.40;99.90;;;;;;4955015;28;20560;-70
2022/02/06 14:14:24;;;;;;;17.10;16.30;;;6.40;99.90;;;;;;4954656;28;20974;-69
2022/02/06 14:16:54;;;;;;;17.10;15.97;;;6.40;99.90;;;;;;4954669;28;20485;-70
2022/02/06 14:19:35;;;;;;;16.60;15.60;;;6.40;99.90;;;;;;4955870;28;21362;-70
2022/02/06 14:22:04;;;;;;;16.87;15.93;;;6.40;99.90;;;;;;4955359;28;20585;-69
2022/02/06 14:24:30;;;;;;;18.10;17.20;;;6.40;99.90;;;;;;4955156;28;20467;-72
2022/02/06 14:27:03;;;;;;;18.70;17.60;;;6.50;99.90;;;;;;4954355;28;20463;-71
2022/02/06 14:29:30;;;;;;;17.83;16.97;;;6.50;99.90;;;;;;4954639;28;20465;-71