Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:48;;;;;;;4.57;4.18;;;;;;;;;;5071243;28;20033;-58
2022/03/27 00:03:13;;;;;;;5.25;4.85;;;;;;;;;;5071818;28;20513;-58
2022/03/27 00:05:39;;;;;;;5.88;5.30;;;;;;;;;;5072734;28;20110;-58
2022/03/27 00:08:04;;;;;;;6.63;5.93;;;;;;;;;;5070415;28;20093;-58
2022/03/27 00:11:23;;;;;;;7.68;6.30;;;;;;;;;;5072472;28;20461;-58
2022/03/27 00:13:15;;;;;;;6.65;6.05;;;;;;;;;;5073798;28;20020;-56
2022/03/27 00:15:40;;;;;;;5.95;5.45;;;;;;;;;;5071769;28;20152;-56
2022/03/27 00:18:06;;;;;;;5.43;5.03;;;;;;;;;;5075261;28;20119;-57
2022/03/27 00:20:31;;;;;;;6.18;5.57;;;;;;;;;;5078997;28;20044;-56
2022/03/27 00:22:57;;;;;;;5.47;4.97;;;;;;;;;;5075764;28;20036;-57
2022/03/27 00:25:22;;;;;;;7.60;5.70;;;;;;;;;;5073680;28;20035;-57
2022/03/27 00:27:47;;;;;;;6.25;5.68;;;;;;;;;;5077136;28;20169;-57
2022/03/27 00:30:13;;;;;;;5.43;5.03;;;;;;;;;;5070590;28;20052;-57
2022/03/27 00:32:38;;;;;;;5.80;5.30;;;;;;;;;;5074494;28;20032;-57
2022/03/27 00:35:06;;;;;;;6.20;5.65;;;;;;;;;;5077567;28;20024;-57
2022/03/27 00:37:33;;;;;;;6.35;5.85;;;;;;;;;;5078335;28;20105;-57
2022/03/27 00:39:59;;;;;;;5.97;5.47;;;;;;;;;;5074593;28;20035;-56
2022/03/27 00:42:25;;;;;;;6.57;5.97;;;;;;;;;;5073540;28;20051;-57
2022/03/27 00:44:50;;;;;;;7.38;6.07;;;;;;;;;;5077321;28;20036;-57
2022/03/27 00:47:15;;;;;;;5.78;5.35;;;;;;;;;;5076225;28;20035;-57
2022/03/27 00:49:41;;;;;;;5.97;5.47;;;;;;;;;;5075828;28;20462;-57
2022/03/27 00:52:06;;;;;;;6.43;5.82;;;;;;;;;;5076702;28;20034;-59
2022/03/27 00:54:32;;;;;;;6.35;5.53;;;;;;;;;;5073333;28;20124;-57
2022/03/27 00:56:57;;;;;;;12.40;5.65;;;;;;;;;;5076358;28;20059;-61
2022/03/27 00:59:22;;;;;;;6.22;5.68;;;;;;;;;;5072488;28;20043;-58
2022/03/27 01:01:48;;;;;;;6.00;5.50;;;;;;;;;;5074020;28;20032;-58
2022/03/27 01:04:13;;;;;;;6.03;5.53;;;;;;;;;;5076287;28;20017;-58
2022/03/27 01:06:43;;;;;;;6.20;5.68;;;;;;;;;;5073953;28;20034;-58
2022/03/27 01:12:05;;;;;;;5.97;5.50;;;;;;;;;;5074649;28;20043;-58
2022/03/27 01:14:33;;;;;;;5.80;5.25;;;;;;;;;;5075932;28;20024;-58
2022/03/27 01:17:08;;;;;;;6.75;6.07;;;;;;;;;;5071791;28;20071;-57
2022/03/27 01:19:41;;;;;;;6.47;5.97;;;;;;;;;;5074415;28;20111;-58
2022/03/27 01:22:06;;;;;;;7.07;6.47;;;;;;;;;;5076408;28;20159;-58
2022/03/27 01:24:31;;;;;;;5.68;5.13;;;;;;;;;;5075484;28;20115;-58
2022/03/27 01:26:57;;;;;;;6.57;6.03;;;;;;;;;;5073415;28;20040;-58
2022/03/27 01:29:22;;;;;;;6.63;6.03;;;;;;;;;;5074960;28;20028;-58
2022/03/27 01:31:51;;;;;;;6.15;5.65;;;;;;;;;;5074481;28;20112;-57
2022/03/27 01:34:17;;;;;;;5.80;5.32;;;;;;;;;;5072591;28;20066;-57
2022/03/27 01:36:43;;;;;;;6.80;6.18;;;;;;;;;;5073411;28;20109;-57
2022/03/27 01:39:10;;;;;;;8.52;5.68;;;;;;;;;;5073731;28;20469;-57
2022/03/27 01:41:36;;;;;;;7.25;6.65;;;;;;;;;;5069711;28;20056;-57
2022/03/27 01:44:03;;;;;;;7.18;6.60;;;;;;;;;;5069795;28;20100;-57
2022/03/27 01:46:33;;;;;;;6.70;6.15;;;;;;;;;;5070336;28;20028;-58
2022/03/27 01:49:00;;;;;;;6.45;5.95;;;;;;;;;;5070431;28;20032;-58
2022/03/27 01:51:27;;;;;;;6.88;6.38;;;;;;;;;;5073560;28;20024;-57
2022/03/27 01:53:53;;;;;;;6.18;5.57;;;;;;;;;;5074187;28;20111;-57
2022/03/27 01:56:19;;;;;;;8.40;7.63;;;;;;;;;;5077898;28;20107;-58
2022/03/27 01:58:44;;;;;;;6.30;5.80;;;;;;;;;;5075171;28;20384;-58
2022/03/27 02:01:10;;;;;;;8.50;6.20;;;;;;;;;;5072624;28;20142;-58
2022/03/27 02:03:36;;;;;;;7.90;6.25;;;;;;;;;;5074798;28;20056;-58
2022/03/27 02:06:05;;;;;;;6.65;6.10;;;;;;;;;;5074930;28;20715;-58
2022/03/27 02:08:33;;;;;;;5.35;4.95;;;;;;;;;;5076755;28;20032;-58
2022/03/27 02:11:00;;;;;;;5.30;4.90;;;;;;;;;;5072787;28;20903;-58
2022/03/27 02:13:25;;;;;;;5.90;5.40;;;;;;;;;;5078585;28;20135;-58
2022/03/27 02:15:53;;;;;;;17.65;5.65;;;;;;;;;;5074651;28;20140;-58
2022/03/27 02:18:19;;;;;;;6.65;5.55;;;;;;;;;;5070574;28;20017;-58
2022/03/27 02:20:44;;;;;;;6.32;5.82;;;;;;;;;;5075147;28;20024;-57
2022/03/27 02:23:13;;;;;;;6.78;6.20;;;;;;;;;;5072000;28;20020;-58
2022/03/27 02:25:39;;;;;;;7.35;6.85;;;;;;;;;;5070246;28;20520;-57
2022/03/27 02:28:06;;;;;;;6.85;6.35;;;;;;;;;;5074868;28;20059;-58
2022/03/27 02:30:31;;;;;;;7.20;6.55;;;;;;;;;;5073528;28;20481;-58
2022/03/27 02:32:57;;;;;;;8.48;7.57;;;;;;;;;;5072980;28;20048;-57
2022/03/27 02:35:23;;;;;;;6.60;6.10;;;;;;;;;;5072673;28;20036;-58
2022/03/27 02:37:49;;;;;;;7.60;6.80;;;;;;;;;;5069498;28;20272;-54
2022/03/27 02:40:14;;;;;;;7.38;6.75;;;;;;;;;;5072736;28;20086;-57
2022/03/27 02:42:39;;;;;;;6.50;6.00;;;;;;;;;;5072150;28;20097;-57
2022/03/27 02:45:05;;;;;;;5.85;5.35;;;;;;;;;;5071179;28;20496;-58
2022/03/27 02:47:32;;;;;;;6.57;5.97;;;;;;;;;;5071655;28;20489;-58
2022/03/27 02:49:58;;;;;;;6.60;6.00;;;;;;;;;;5071382;28;20350;-57
2022/03/27 02:52:24;;;;;;;5.78;5.38;;;;;;;;;;5068120;28;20472;-58
2022/03/27 02:54:50;;;;;;;6.43;5.93;;;;;;;;;;5071094;28;20033;-58
2022/03/27 02:57:15;;;;;;;6.10;5.60;;;;;;;;;;5074291;28;20054;-57
2022/03/27 02:59:41;;;;;;;7.15;6.25;;;;;;;;;;5072174;28;20071;-57
2022/03/27 03:02:07;;;;;;;6.50;5.90;;;;;;;;;;5068010;28;20036;-59
2022/03/27 03:04:34;;;;;;;5.50;5.10;;;;;;;;;;5071552;28;20043;-56
2022/03/27 03:07:00;;;;;;;6.97;6.28;;;;;;;;;;5071408;28;20050;-58
2022/03/27 03:09:25;;;;;;;7.78;7.07;;;;;;;;;;5070079;28;20507;-57
2022/03/27 03:11:51;;;;;;;6.47;5.97;;;;;;;;;;5069845;28;20024;-59
2022/03/27 03:14:16;;;;;;;7.20;5.85;;;;;;;;;;5073207;28;20135;-56
2022/03/27 03:16:42;;;;;;;5.40;5.00;;;;;;;;;;5075038;28;20036;-56
2022/03/27 03:19:07;;;;;;;5.97;5.55;;;;;;;;;;5076729;28;20131;-57
2022/03/27 03:21:33;;;;;;;6.30;5.75;;;;;;;;;;5075708;28;20036;-56
2022/03/27 03:23:59;;;;;;;7.32;6.72;;;;;;;;;;5071941;28;20029;-58
2022/03/27 03:26:24;;;;;;;7.45;6.80;;;;;;;;;;5073195;28;20031;-57
2022/03/27 03:28:50;;;;;;;7.68;7.00;;;;;;;;;;5072454;28;20069;-57
2022/03/27 03:31:15;;;;;;;8.13;6.55;;;;;;;;;;5069553;28;20051;-56
2022/03/27 03:33:41;;;;;;;6.35;5.75;;;;;;;;;;5071292;28;20714;-56
2022/03/27 03:36:07;;;;;;;6.95;6.45;;;;;;;;;;5070812;28;20123;-58
2022/03/27 03:38:33;;;;;;;13.90;6.97;;;;;;;;;;5072900;28;20077;-57
2022/03/27 03:40:59;;;;;;;6.40;5.93;;;;;;;;;;5070005;28;20590;-57
2022/03/27 03:43:25;;;;;;;7.93;7.13;;;;;;;;;;5068382;28;20449;-57
2022/03/27 03:45:50;;;;;;;6.63;6.18;;;;;;;;;;5067115;28;20039;-58
2022/03/27 03:48:16;;;;;;;8.40;7.80;;;;;;;;;;5072582;28;20032;-56
2022/03/27 03:50:42;;;;;;;9.40;8.60;;;;;;;;;;5074284;28;20028;-56
2022/03/27 03:53:07;;;;;;;9.77;9.07;;;;;;;;;;5072326;28;20076;-58
2022/03/27 03:55:34;;;;;;;9.95;9.25;;;;;;;;;;5075600;28;20092;-57
2022/03/27 03:58:00;;;;;;;12.05;10.75;;;;;;;;;;5078392;28;20024;-58
2022/03/27 04:00:26;;;;;;;11.63;10.80;;;;;;;;;;5075603;28;20029;-57
2022/03/27 04:02:52;;;;;;;10.13;9.38;;;;;;;;;;5077383;28;20040;-57
2022/03/27 04:05:17;;;;;;;13.60;12.60;;;;;;;;;;5077249;28;20416;-57
2022/03/27 04:07:43;;;;;;;15.32;13.93;;;;;;;;;;5076611;28;20044;-57
2022/03/27 04:10:09;;;;;;;14.80;13.70;;;;;;;;;;5073035;28;20040;-57
2022/03/27 04:12:35;;;;;;;13.95;12.90;;;;;;;;;;5075638;28;20037;-56
2022/03/27 04:15:00;;;;;;;14.43;13.43;;;;;;;;;;5075548;28;20040;-57
2022/03/27 04:17:26;;;;;;;14.07;13.15;;;;;;;;;;5073171;28;20028;-58
2022/03/27 04:19:51;;;;;;;14.75;13.80;;;;;;;;;;5073525;28;20537;-58
2022/03/27 04:22:17;;;;;;;15.98;14.93;;;;;;;;;;5075854;28;20032;-58
2022/03/27 04:24:42;;;;;;;13.43;12.57;;;;;;;;;;5071779;28;20055;-58
2022/03/27 04:27:08;;;;;;;14.02;13.07;;;;;;;;;;5075551;28;20040;-58
2022/03/27 04:29:33;;;;;;;14.48;13.52;;;;;;;;;;5075922;28;20499;-57
2022/03/27 04:31:59;;;;;;;17.15;15.95;;;;;;;;;;5077122;28;20037;-58
2022/03/27 04:34:24;;;;;;;17.17;16.00;;;;;;;;;;5074604;28;20024;-58
2022/03/27 04:36:49;;;;;;;15.23;14.20;;;;;;;;;;5076802;28;20032;-58
2022/03/27 04:39:15;;;;;;;14.30;13.15;;;;;;;;;;5076793;28;20042;-58
2022/03/27 04:41:41;;;;;;;15.25;13.93;;;;;;;;;;5073001;28;20036;-57
2022/03/27 04:44:07;;;;;;;14.23;13.40;;;;;;;;;;5073959;28;20032;-57
2022/03/27 04:46:33;;;;;;;18.23;17.17;;;;;;;;;;5072384;28;20117;-58
2022/03/27 04:48:58;;;;;;;16.17;15.13;;;;;;;;;;5071460;28;20138;-58
2022/03/27 04:51:24;;;;;;;17.00;16.00;;;;;;;;;;5076567;28;20095;-56
2022/03/27 04:53:49;;;;;;;16.05;15.02;;;;;;;;;;5076628;28;20059;-58
2022/03/27 04:56:16;;;;;;;11.60;10.82;;;;;;;;;;5074016;28;20105;-57
2022/03/27 04:58:41;;;;;;;10.98;10.23;;;;;;;;;;5074882;28;20035;-58
2022/03/27 05:01:07;;;;;;;6.05;5.57;;;;;;;;;;5074185;28;20556;-57
2022/03/27 05:03:32;;;;;;;6.22;5.72;;;;;;;;;;5074652;28;20097;-58
2022/03/27 05:05:59;;;;;;;5.10;4.70;;;;;;;;;;5072837;28;20028;-57
2022/03/27 05:08:25;;;;;;;6.47;5.80;;;;;;;;;;5075492;28;20036;-59
2022/03/27 05:10:50;;;;;;;4.72;4.32;;;;;;;;;;5069966;28;20038;-59
2022/03/27 05:13:17;;;;;;;5.78;5.25;;;;;;;;;;5075066;28;20613;-59
2022/03/27 05:15:43;;;;;;;4.50;4.10;;;;;;;;;;5071987;28;20055;-59
2022/03/27 05:18:08;;;;;;;6.47;5.75;;;;;;;;;;5074596;28;20044;-59
2022/03/27 05:20:39;;;;;;;5.03;4.63;;;;;;;;;;5072821;28;20692;-59
2022/03/27 05:23:04;;;;;;;7.10;6.50;;;;;;;;;;5072051;28;20040;-59
2022/03/27 05:25:31;;;;;;;5.13;4.63;;;;;;;;;;5074410;28;20090;-59
2022/03/27 05:27:58;;;;;;;6.53;6.00;;;;;;;;;;5071294;28;20510;-60
2022/03/27 05:30:26;;;;;;;6.05;5.50;;;;;;;;;;5073273;28;20062;-59
2022/03/27 05:32:53;;;;;;;5.90;5.35;;;;;;;;;;5070316;28;20020;-59
2022/03/27 05:35:20;;;;;;;7.50;6.97;;;;;;;;;;5073647;28;20474;-59
2022/03/27 05:37:47;;;;;;;6.07;5.40;;;;;;;;;;5070882;28;20036;-58
2022/03/27 05:40:14;;;;;;;8.70;8.00;;;;;;;;;;5070497;28;20044;-59
2022/03/27 05:42:40;;;;;;;6.65;5.57;;;;;;;;;;5073847;28;20063;-58
2022/03/27 05:45:07;;;;;;;6.25;5.65;;;;;;;;;;5071758;28;20056;-57
2022/03/27 05:47:33;;;;;;;7.03;6.40;;;;;;;;;;5073289;28;20061;-56
2022/03/27 05:50:00;;;;;;;5.68;5.18;;;;;;;;;;5073681;28;20460;-57
2022/03/27 05:52:26;;;;;;;5.82;5.28;;;;;;;;;;5075772;28;20020;-57
2022/03/27 05:54:52;;;;;;;8.05;5.85;;;;;;;;;;5073615;28;20108;-59
2022/03/27 05:57:18;;;;;;;7.40;6.50;;;;;;;;;;5074115;28;20454;-57
2022/03/27 05:59:47;;;;;;;5.38;4.90;;;;;;;;;;5058185;28;20032;-58
2022/03/27 06:02:14;;;;;;;6.93;6.22;;;;;;;;;;5071164;28;20039;-57
2022/03/27 06:04:39;;;;;;;8.25;5.47;;;;;;;;;;5073420;28;20024;-59
2022/03/27 06:07:05;;;;;;;6.63;6.13;;;;;;;;;;5067671;28;20036;-58
2022/03/27 06:09:30;;;;;;;6.47;5.93;;;;;;;;;;5071732;28;20051;-58
2022/03/27 06:11:56;;;;;;;7.80;5.65;;;;;;;;;;5074191;28;20033;-58
2022/03/27 06:14:22;;;;;;;5.78;5.20;;;;;;;;;;5072413;28;20578;-58
2022/03/27 06:16:47;;;;;;;10.00;6.70;;;;;;;;;;5073069;28;20462;-58
2022/03/27 06:19:12;;;;;;;6.03;5.53;;;;;;;;;;5073533;28;20028;-58
2022/03/27 06:21:38;;;;;;;5.38;4.90;;;;;;;;;;5071459;28;20025;-58
2022/03/27 06:24:04;;;;;;;8.23;7.43;;;;;;;;;;5072651;28;20028;-59
2022/03/27 06:26:30;;;;;;;5.88;5.28;;;;;;;;;;5076167;28;20059;-58
2022/03/27 06:28:55;;;;;;;9.93;7.03;;;;;;;;;;5069214;28;20075;-58
2022/03/27 06:31:21;;;;;;;8.75;7.03;;;;;;;;;;5072428;28;20043;-58
2022/03/27 06:33:46;;;;;;;7.20;6.60;;;;;;;;;;5075777;28;20097;-58
2022/03/27 06:36:12;;;;;;;8.90;5.68;;;;;;;;;;5073196;28;20115;-58
2022/03/27 06:38:38;;;;;;;6.78;6.18;;;;;;;;;;5069225;28;20366;-58
2022/03/27 06:41:04;;;;;;;6.93;6.32;;;;;;;;;;5071465;28;20043;-58
2022/03/27 06:43:29;;;;;;;8.52;6.47;;;;;;;;;;5074792;28;20032;-58
2022/03/27 06:45:55;;;;;;;9.05;6.60;;;;;;;;;;5067875;28;20059;-58
2022/03/27 06:48:20;;;;;;;7.35;6.75;;;;;;;;;;5038077;28;20020;-58
2022/03/27 06:50:46;;;;;;;6.90;6.30;;;;;;;;;;5072947;28;20063;-58
2022/03/27 06:53:14;;;;;;;7.50;6.78;;;;;;;;;;5072262;28;20122;-58
2022/03/27 06:55:41;;;;;;;11.73;6.63;;;;;;;;;;5061059;28;20020;-58
2022/03/27 06:58:06;;;;;;;9.07;7.15;;;;;;;;;;5070750;28;20446;-58
2022/03/27 07:03:16;;;;;;;8.25;7.45;;;;;;;;;;5074227;28;20031;-58
2022/03/27 07:05:43;;;;;;;8.73;7.57;;;;;;;;;;5070179;28;20028;-59
2022/03/27 07:08:14;;;;;;;7.60;6.18;;;;;;;;;;5072453;28;20039;-58
2022/03/27 07:10:41;;;;;;;8.23;7.53;;;;;;;;;;5070400;28;20043;-58
2022/03/27 07:13:09;;;;;;;6.93;5.80;;;;;;;;;;5071680;28;20036;-59
2022/03/27 07:15:36;;;;;;;7.18;6.32;;;;;;;;;;5073862;28;20468;-58
2022/03/27 07:18:01;;;;;;;7.13;6.50;;;;;;;;;;5075801;28;20058;-59
2022/03/27 07:20:32;;;;;;;6.38;5.75;;;;;;;;;;5072884;28;20064;-58
2022/03/27 07:23:01;;;;;;;8.60;7.78;;;;;;;;;;5072409;28;20090;-60
2022/03/27 07:25:28;;;;;;;7.35;6.75;;;;;;;;;;5075214;28;20030;-58
2022/03/27 07:27:54;;;;;;;7.18;6.57;;;;;;;;;;5073444;28;20587;-58
2022/03/27 07:30:20;;;;;;;7.10;6.40;;;;;;;;;;5070082;28;20035;-58
2022/03/27 07:32:46;;;;;;;6.63;6.03;;;;;;;;;;5072130;28;20093;-58
2022/03/27 07:35:17;;;;;;;7.57;6.75;;;;;;;;;;5072891;28;20032;-58
2022/03/27 07:37:43;;;;;;;6.20;5.70;;;;;;;;;;5074821;28;20028;-58
2022/03/27 07:40:10;;;;;;;7.55;6.85;;;;;;;;;;5071906;28;20043;-59
2022/03/27 07:42:38;;;;;;;7.15;6.50;;;;;;;;;;5074052;28;20506;-58
2022/03/27 07:45:05;;;;;;;7.18;6.57;;;;;;;;;;5070038;28;20140;-59
2022/03/27 07:47:31;;;;;;;7.55;6.93;;;;;;;;;;5073184;28;20341;-59
2022/03/27 07:49:57;;;;;;;7.72;6.53;;;;;;;;;;5074725;28;20061;-59
2022/03/27 07:52:23;;;;;;;8.18;7.47;;;;;;;;;;5072988;28;20036;-59
2022/03/27 07:54:49;;;;;;;6.85;6.22;;;;;;;;;;5070001;28;20051;-59
2022/03/27 07:57:15;;;;;;;6.15;5.65;;;;;;;;;;5071147;28;20040;-58
2022/03/27 07:59:41;;;;;;;7.35;6.65;;;;;;;;;;5070705;28;20036;-58
2022/03/27 08:02:06;;;;;;;7.95;7.25;;;;;;;;;;5069816;28;20036;-58
2022/03/27 08:04:32;;;;;;;7.03;6.45;;;;;;;;;;5071730;28;20040;-58
2022/03/27 08:06:57;;;;;;;7.55;6.85;;;;;;;;;;5074063;28;20052;-59
2022/03/27 08:09:23;;;;;;;7.55;6.80;;;;;;;;;;5070820;28;20055;-58
2022/03/27 08:11:48;;;;;;;7.40;6.78;;;;;;;;;;5071101;28;20401;-59
2022/03/27 08:14:14;;;;;;;6.78;6.18;;;;;;;;;;5069629;28;20358;-52
2022/03/27 08:16:40;;;;;;;7.07;6.47;;;;;;;;;;5069676;28;20115;-53
2022/03/27 08:19:05;;;;;;;7.90;7.22;;;;;;;;;;5071863;28;20111;-53
2022/03/27 08:21:31;;;;;;;7.65;6.95;;;;;;;;;;5071478;28;20035;-53
2022/03/27 08:23:56;;;;;;;6.88;5.97;;;;;;;;;;5070381;28;20083;-55
2022/03/27 08:29:06;;;;;;;9.40;8.63;;;;;;;;;;5069675;28;20040;-55
2022/03/27 08:31:32;;;;;;;8.10;6.53;;;;;;;;;;5071609;28;20036;-51
2022/03/27 08:33:59;;;;;;;7.97;7.28;;;;;;;;;;5070889;28;20044;-54
2022/03/27 08:36:24;;;;;;;7.70;7.10;;;;;;;;;;5072674;28;20089;-54
2022/03/27 08:38:50;;;;;;;8.10;7.40;;;;;;;;;;5075734;28;20058;-53
2022/03/27 08:41:16;;;;;;;8.65;7.65;;;;;;;;;;5074435;28;20043;-54
2022/03/27 08:43:43;;;;;;;8.32;7.63;;;;;;;;;;5073322;28;20046;-50
2022/03/27 08:46:09;;;;;;;8.57;7.75;;;;;;;;;;5074464;28;20731;-50
2022/03/27 08:48:37;;;;;;;7.80;7.00;;;;;;;;;;5074792;28;20048;-51
2022/03/27 08:51:28;;;;;;;8.18;7.47;;;;;;;;;;5073479;28;20446;-51
2022/03/27 08:54:10;;;;;;;9.15;8.35;;;;;;;;;;5073979;28;20075;-53
2022/03/27 08:56:36;;;;;;;7.70;7.10;;;;;;;;;;5073163;28;20240;-51
2022/03/27 08:59:07;;;;;;;8.70;8.00;;;;;;;;;;5077475;28;20061;-51
2022/03/27 09:01:33;;;;;;;8.20;7.53;;;;;;;;;;5071709;28;20035;-55
2022/03/27 09:03:59;;;;;;;7.95;7.35;;;;;;;;;;5069788;28;20029;-50
2022/03/27 09:06:25;;;;;;;11.50;8.38;;;;;;;;;;5070125;28;20347;-52
2022/03/27 09:08:51;;;;;;;7.72;7.13;;;;;;;;;;5073109;28;20115;-54
2022/03/27 09:11:18;;;;;;;8.63;7.93;;;;;;;;;;5070968;28;20074;-54
2022/03/27 09:13:49;;;;;;;8.13;7.43;;;;;;;;;;5070982;28;20028;-54
2022/03/27 09:16:14;;;;;;;8.18;7.47;;;;;;;;;;5072769;28;20374;-52
2022/03/27 09:18:52;;;;;;;7.57;7.00;;;;;;;;;;5074312;28;20040;-50
2022/03/27 09:21:20;;;;;;;8.27;7.53;;;;;;;;;;5074082;28;20505;-54
2022/03/27 09:23:52;;;;;;;8.35;7.75;;;;;;;;;;5075605;28;20034;-55
2022/03/27 09:26:17;;;;;;;9.43;8.70;;;;;;;;;;5072630;28;20242;-53
2022/03/27 09:28:45;;;;;;;9.70;8.98;;;;;;;;;;5076418;28;20031;-53
2022/03/27 09:31:14;;;;;;;8.35;7.75;;;;;;;;;;5071028;28;20500;-53
2022/03/27 09:34:00;;;;;;;9.45;8.65;;;;;;;;;;5073309;28;20520;-54
2022/03/27 09:36:33;;;;;;;8.20;7.50;;;;;;;;;;5071803;28;20036;-53
2022/03/27 09:39:04;;;;;;;9.77;8.88;;;;;;;;;;5073301;28;20101;-51
2022/03/27 09:41:42;;;;;;;9.05;8.35;;;;;;;;;;5072453;28;20047;-53
2022/03/27 09:44:15;;;;;;;9.07;8.38;;;;;;;;;;5073380;28;20028;-55
2022/03/27 09:46:48;;;;;;;7.88;7.28;;;;;;;;;;5071524;28;20028;-54
2022/03/27 09:49:19;;;;;;;9.32;8.50;;;;;;;;;;5069216;28;20097;-50
2022/03/27 09:51:58;;;;;;;9.18;8.48;;;;;;;;;;5069398;28;20031;-54
2022/03/27 09:54:24;;;;;;;9.23;7.03;;;;;;;;;;5072309;28;20020;-54
2022/03/27 09:56:50;;;;;;;8.77;8.07;;;;;;;;;;5071507;28;20143;-54
2022/03/27 09:59:30;;;;;;;10.07;9.07;;;;;;;;;;5072916;28;20115;-54
2022/03/27 10:02:20;;;;;;;7.57;6.95;;;;;;;;;;5072861;28;20170;-53
2022/03/27 10:04:52;;;;;;;8.60;7.80;;;;;;;;;;5072995;28;20115;-55
2022/03/27 10:07:18;;;;;;;6.97;6.47;;;;;;;;;;5071887;28;20035;-56
2022/03/27 10:09:44;;;;;;;7.93;7.32;;;;;;;;;;5073051;28;20376;-54
2022/03/27 10:12:11;;;;;;;8.93;8.25;;;;;;;;;;5075043;28;20017;-54
2022/03/27 10:14:37;;;;;;;9.07;8.27;;;;;;;;;;5074983;28;20032;-55
2022/03/27 10:17:04;;;;;;;8.60;7.20;;;;;;;;;;5070355;28;20070;-56
2022/03/27 10:19:37;;;;;;;8.30;7.60;;;;;;;;;;5076280;28;20047;-56
2022/03/27 10:22:06;;;;;;;9.13;8.43;;;;;;;;;;5070095;28;20029;-53
2022/03/27 10:24:32;;;;;;;10.65;9.88;;;;;;;;;;5069263;28;20234;-55
2022/03/27 10:27:02;;;;;;;9.80;9.13;;;;;;;;;;5073995;28;20068;-56
2022/03/27 10:29:29;;;;;;;12.37;11.37;;;;;;;;;;5072264;28;20029;-55
2022/03/27 10:31:56;;;;;;;11.25;10.45;;;;;;;;;;5073699;28;20107;-55
2022/03/27 10:34:22;;;;;;;16.42;9.80;;;;;;;;;;5074632;28;20028;-58
2022/03/27 10:37:06;;;;;;;9.50;8.90;;;;;;;;;;5074780;28;20037;-56
2022/03/27 10:40:00;;;;;;;12.82;11.82;;;;;;;;;;5087109;28;20100;-54
2022/03/27 10:42:39;;;;;;;13.80;12.45;;;;;;;;;;5073620;28;20032;-56
2022/03/27 10:45:16;;;;;;;15.20;14.10;;;;;;;;;;5075808;28;20043;-55
2022/03/27 10:47:42;;;;;;;14.18;13.02;;;;;;;;;;5071098;28;20067;-55
2022/03/27 10:50:08;;;;;;;13.95;13.13;;;;;;;;;;5074324;28;20033;-57
2022/03/27 10:52:56;;;;;;;16.08;15.07;;;;;;;;;;5071793;28;20444;-55
2022/03/27 10:55:22;;;;;;;14.45;13.25;;;;;;;;;;5071476;28;20025;-56
2022/03/27 10:57:49;;;;;;;14.95;13.95;;;;;;;;;;5071472;28;20040;-55
2022/03/27 11:00:35;;;;;;;13.88;12.98;;;;;;;;;;5069812;28;20571;-54
2022/03/27 11:03:01;;;;;;;15.02;14.02;;;;;;;;;;5073204;28;20041;-54
2022/03/27 11:05:29;;;;;;;15.40;14.40;;;;;;;;;;5071748;28;20554;-54
2022/03/27 11:08:30;;;;;;;15.60;14.27;;;;;;;;;;5073931;28;20066;-53
2022/03/27 11:10:59;;;;;;;12.98;12.07;;;;;;;;;;5010072;28;20041;-54
2022/03/27 11:13:28;;;;;;;13.60;11.93;;;;;;;;;;5064089;28;20029;-53
2022/03/27 11:16:03;;;;;;;14.23;13.25;;;;;;;;;;5073365;28;20616;-51
2022/03/27 11:18:49;;;;;;;15.13;14.15;;;;;;;;;;5071166;28;20379;-50
2022/03/27 11:21:40;;;;;;;13.48;12.55;;;;;;;;;;5071204;28;20115;-58
2022/03/27 11:24:07;;;;;;;12.73;11.93;;;;;;;;;;5064373;28;20048;-54
2022/03/27 11:26:33;;;;;;;14.60;13.68;;;;;;;;;;5074464;28;20067;-54
2022/03/27 11:29:04;;;;;;;16.23;15.13;;;;;;;;;;5071943;28;20043;-53
2022/03/27 11:31:31;;;;;;;16.15;14.95;;;;;;;;;;5069816;28;20036;-56
2022/03/27 11:34:08;;;;;;;14.00;13.15;;;;;;;;;;5073625;28;20028;-52
2022/03/27 11:36:36;;;;;;;17.42;16.42;;;;;;;;;;5072915;28;20025;-58
2022/03/27 11:39:08;;;;;;;14.93;14.02;;;;;;;;;;5069890;28;20024;-55
2022/03/27 11:41:45;;;;;;;15.68;14.50;;;;;;;;;;5069509;28;20247;-55
2022/03/27 11:44:19;;;;;;;17.73;15.05;;;;;;;;;;5072399;28;20039;-53
2022/03/27 11:46:48;;;;;;;14.13;13.20;;;;;;;;;;5067332;28;20032;-58
2022/03/27 11:49:14;;;;;;;15.80;14.65;;;;;;;;;;5071085;28;20047;-59
2022/03/27 11:51:40;;;;;;;14.60;13.68;;;;;;;;;;5071271;28;20029;-57
2022/03/27 11:54:19;;;;;;;15.60;14.65;;;;;;;;;;5073703;28;20565;-58
2022/03/27 11:56:56;;;;;;;14.75;13.75;;;;;;;;;;5066347;28;20082;-58
2022/03/27 11:59:23;;;;;;;15.40;14.43;;;;;;;;;;5070401;28;20028;-58
2022/03/27 12:01:57;;;;;;;15.63;14.63;;;;;;;;;;5070064;28;20070;-50
2022/03/27 12:04:23;;;;;;;14.23;13.40;;;;;;;;;;5070950;28;20036;-57
2022/03/27 12:06:56;;;;;;;14.80;13.80;;;;;;;;;;5072837;28;20378;-58
2022/03/27 12:09:27;;;;;;;15.10;14.20;;;;;;;;;;5068648;28;20136;-58
2022/03/27 12:12:11;;;;;;;17.27;16.17;;;;;;;;;;5074932;28;20085;-58
2022/03/27 12:14:55;;;;;;;15.23;14.23;;;;;;;;;;5078613;28;20482;-58
2022/03/27 12:17:22;;;;;;;14.10;13.20;;;;;;;;;;5077229;28;20166;-58
2022/03/27 12:19:57;;;;;;;16.33;15.32;;;;;;;;;;5076349;28;20070;-58
2022/03/27 12:22:36;;;;;;;15.57;14.68;;;;;;;;;;5073676;28;20544;-60
2022/03/27 12:25:07;;;;;;;13.40;12.60;;;;;;;;;;5074406;28;20060;-58
2022/03/27 12:30:19;;;;;;;13.65;12.75;;;;;;;;;;5074599;28;20028;-58
2022/03/27 12:32:45;;;;;;;12.82;11.85;;;;;;;;;;5075449;28;20036;-57
2022/03/27 12:35:10;;;;;;;15.50;14.50;;;;;;;;;;5078475;28;20067;-57
2022/03/27 12:37:43;;;;;;;14.40;13.50;;;;;;;;;;5078416;28;20462;-57
2022/03/27 12:40:10;;;;;;;11.90;11.13;;;;;;;;;;5069636;28;20127;-55
2022/03/27 12:42:46;;;;;;;15.45;14.45;;;;;;;;;;5072743;28;20032;-54
2022/03/27 12:45:19;;;;;;;12.82;12.02;;;;;;;;;;5072566;28;20119;-56
2022/03/27 12:47:58;;;;;;;13.07;12.27;;;;;;;;;;5069143;28;20064;-56
2022/03/27 12:50:26;;;;;;;12.85;12.05;;;;;;;;;;5069577;28;20082;-55
2022/03/27 12:53:01;;;;;;;13.88;13.07;;;;;;;;;;5070572;28;20707;-58
2022/03/27 12:55:45;;;;;;;13.43;12.60;;;;;;;;;;5074552;28;20086;-58
2022/03/27 12:58:14;;;;;;;13.25;12.45;;;;;;;;;;5075457;28;20028;-55
2022/03/27 13:00:41;;;;;;;14.75;13.85;;;;;;;;;;5072076;28;20038;-58
2022/03/27 13:03:11;;;;;;;15.77;14.82;;;;;;;;;;5074245;28;20127;-57
2022/03/27 13:05:37;;;;;;;13.48;12.68;;;;;;;;;;5079382;28;20016;-57
2022/03/27 13:08:02;;;;;;;13.35;12.45;;;;;;;;;;5074876;28;20065;-56
2022/03/27 13:10:28;;;;;;;14.35;13.45;;;;;;;;;;5073637;28;20525;-57
2022/03/27 13:13:05;;;;;;;14.65;13.82;;;;;;;;;;5071809;28;20451;-57
2022/03/27 13:15:38;;;;;;;14.43;13.55;;;;;;;;;;5075350;28;20031;-57
2022/03/27 13:18:06;;;;;;;12.15;11.43;;;;;;;;;;5073195;28;20572;-57
2022/03/27 13:20:33;;;;;;;13.13;12.35;;;;;;;;;;5074170;28;20909;-57
2022/03/27 13:22:59;;;;;;;14.32;13.38;;;;;;;;;;5075482;28;20043;-57
2022/03/27 13:25:24;;;;;;;13.60;12.80;;;;;;;;;;5079256;28;20498;-57
2022/03/27 13:27:49;;;;;;;14.85;13.95;;;;;;;;;;5075500;28;20032;-57
2022/03/27 13:30:15;;;;;;;15.05;14.00;;;;;;;;;;5071386;28;20478;-57
2022/03/27 13:32:40;;;;;;;11.98;11.25;;;;;;;;;;5076321;28;20649;-57
2022/03/27 13:35:06;;;;;;;15.43;14.52;;;;;;;;;;5076433;28;20032;-57
2022/03/27 13:37:31;;;;;;;14.35;13.45;;;;;;;;;;5073980;28;20115;-57
2022/03/27 13:39:57;;;;;;;14.73;13.73;;;;;;;;;;5074458;28;20377;-57
2022/03/27 13:45:06;;;;;;;13.60;12.80;;;;;;;;;;5073253;28;20082;-56
2022/03/27 13:47:32;;;;;;;13.88;13.00;;;;;;;;;;5073100;28;20115;-57
2022/03/27 13:49:57;;;;;;;15.60;14.70;;;;;;;;;;5073285;28;20040;-57
2022/03/27 13:52:22;;;;;;;14.13;13.30;;;;;;;;;;5075965;28;20170;-58
2022/03/27 13:54:48;;;;;;;14.35;13.45;;;;;;;;;;5072802;28;20704;-57
2022/03/27 13:57:13;;;;;;;16.17;15.18;;;;;;;;;;5072877;28;20032;-57
2022/03/27 13:59:39;;;;;;;13.43;12.43;;;;;;;;;;5076797;28;20032;-57
2022/03/27 14:02:05;;;;;;;14.88;13.88;;;;;;;;;;5072128;28;20502;-56
2022/03/27 14:04:30;;;;;;;14.85;13.98;;;;;;;;;;5073770;28;20043;-56
2022/03/27 14:06:56;;;;;;;15.10;14.20;;;;;;;;;;5072398;28;20032;-56
2022/03/27 14:09:21;;;;;;;15.85;14.90;;;;;;;;;;5074885;28;20025;-55
2022/03/27 14:11:47;;;;;;;14.90;14.00;;;;;;;;;;5073890;28;20069;-57
2022/03/27 14:14:13;;;;;;;14.05;13.25;;;;;;;;;;5074740;28;20034;-53
2022/03/27 14:16:44;;;;;;;14.55;13.65;;;;;;;;;;5053907;28;20110;-56
2022/03/27 14:19:09;;;;;;;14.35;13.25;;;;;;;;;;5072865;28;20043;-57
2022/03/27 14:21:36;;;;;;;15.73;14.68;;;;;;;;;;5075904;28;20020;-56
2022/03/27 14:24:01;;;;;;;17.35;15.60;;;;;;;;;;5073564;28;20050;-57
2022/03/27 14:26:27;;;;;;;14.50;13.60;;;;;;;;;;5072056;28;20453;-56
2022/03/27 14:28:52;;;;;;;16.05;15.15;;;;;;;;;;5071233;28;20627;-57
2022/03/27 14:31:17;;;;;;;15.90;14.85;;;;;;;;;;5072102;28;20492;-54
2022/03/27 14:33:44;;;;;;;14.55;13.63;;;;;;;;;;5072113;28;20445;-60
2022/03/27 14:36:15;;;;;;;14.45;13.57;;;;;;;;;;5074144;28;20411;-55
2022/03/27 14:38:41;;;;;;;15.73;14.70;;;;;;;;;;5072586;28;20081;-54
2022/03/27 14:41:06;;;;;;;15.73;14.77;;;;;;;;;;5072153;28;20033;-53
2022/03/27 14:43:32;;;;;;;14.85;13.35;;;;;;;;;;5071878;28;20032;-55
2022/03/27 14:45:58;;;;;;;16.33;15.38;;;;;;;;;;5065421;28;20035;-53
2022/03/27 14:48:24;;;;;;;15.75;14.75;;;;;;;;;;5070690;28;20032;-52
2022/03/27 14:50:50;;;;;;;16.40;15.43;;;;;;;;;;5065924;28;20098;-54