Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:27;;;;;;;4.77;2.60;;;;;;;19.01;59.07;99484.75;5073654;28;39916;-81
2023/10/08 00:04:55;;;;;;;4.20;2.70;;;;;;;19.01;59.06;99489.28;5090179;28;41863;-82
2023/10/08 00:07:23;;;;;;;6.50;2.50;;;;;;;19.00;58.93;99493.81;5107602;28;41608;-82
2023/10/08 00:09:52;;;;;;;4.10;2.00;;;;;;;19.00;59.05;99493.81;5124295;27;43168;-81
2023/10/08 00:12:20;;;;;;;2.77;2.03;;;;;;;18.97;59.44;99486.00;5107708;28;39002;-81
2023/10/08 00:14:52;;;;;;;2.93;2.00;;;;;;;18.85;59.50;99472.81;5092390;28;42530;-80
2023/10/08 00:17:20;;;;;;;3.77;2.30;;;;;;;18.95;59.39;99493.34;5091718;28;42794;-81
2023/10/08 00:19:52;;;;;;;4.03;2.63;;;;;;;18.96;59.71;99503.09;5074100;28;42221;-81
2023/10/08 00:22:20;;;;;;;3.30;2.33;;;;;;;18.96;59.41;99500.41;5108366;28;39059;-81
2023/10/08 00:24:49;;;;;;;3.90;2.40;;;;;;;18.94;59.44;99504.19;5073890;28;40600;-82
2023/10/08 00:27:17;;;;;;;3.33;2.20;;;;;;;18.89;59.55;99491.19;5092161;28;44159;-81
2023/10/08 00:29:45;;;;;;;3.53;2.30;;;;;;;18.85;59.83;99492.44;5073936;28;40882;-81
2023/10/08 00:32:13;;;;;;;4.20;2.10;;;;;;;18.61;59.85;99465.03;5125616;27;39807;-80
2023/10/08 00:34:42;;;;;;;4.47;2.93;;;;;;;18.62;60.08;99456.00;5074059;28;40822;-80
2023/10/08 00:37:14;;;;;;;3.13;1.80;;;;;;;18.74;59.67;99481.78;5074113;28;42079;-82
2023/10/08 00:39:43;;;;;;;4.33;2.30;;;;;;;18.72;60.11;99480.22;5092348;28;41890;-82
2023/10/08 00:42:12;;;;;;;3.50;2.30;;;;;;;18.67;60.04;99483.28;5076099;28;39013;-81
2023/10/08 00:44:47;;;;;;;4.63;2.50;;;;;;;18.62;60.19;99478.31;5127427;27;41653;-81
2023/10/08 00:47:21;;;;;;;5.90;2.73;;;;;;;18.57;60.47;99479.66;5124489;27;43025;-81
2023/10/08 00:49:54;;;;;;;3.33;2.23;;;;;;;18.42;60.70;99460.34;5093002;28;41018;-80
2023/10/08 00:52:29;;;;;;;5.27;2.53;;;;;;;18.45;60.75;99473.50;5090531;28;39811;-82
2023/10/08 00:55:09;;;;;;;2.73;2.17;;;;;;;18.44;60.82;99473.63;5126974;27;41759;-81
2023/10/08 00:57:42;;;;;;;2.90;2.23;;;;;;;18.38;61.48;99463.44;5126044;27;42480;-81
2023/10/08 01:00:17;;;;;;;3.70;2.43;;;;;;;18.45;61.03;99469.97;5093279;28;41462;-82
2023/10/08 01:02:54;;;;;;;3.67;2.07;;;;;;;18.49;61.07;99468.75;5076358;28;40273;-82
2023/10/08 01:05:28;;;;;;;3.90;2.33;;;;;;;18.45;60.92;99460.09;5091211;28;41897;-80
2023/10/08 01:07:59;;;;;;;3.40;2.27;;;;;;;18.53;60.76;99480.91;5094764;28;43694;-79
2023/10/08 01:10:26;;;;;;;4.57;2.63;;;;;;;18.55;60.84;99481.63;5110952;28;42624;-81
2023/10/08 01:13:04;;;;;;;3.67;2.30;;;;;;;18.54;61.09;99483.47;5103532;28;40633;-82
2023/10/08 01:15:35;;;;;;;4.70;2.50;;;;;;;18.47;60.74;99473.38;5077831;28;40709;-82
2023/10/08 01:18:04;;;;;;;4.13;2.20;;;;;;;18.53;60.54;99488.97;5076944;28;41857;-82
2023/10/08 01:20:37;;;;;;;3.90;2.20;;;;;;;18.50;60.93;99479.34;5111265;28;41286;-81
2023/10/08 01:23:13;;;;;;;3.77;2.50;;;;;;;18.48;61.13;99477.75;5094016;28;39245;-82
2023/10/08 01:25:41;;;;;;;4.70;2.57;;;;;;;18.46;61.10;99483.25;5077465;28;41793;-80
2023/10/08 01:28:14;;;;;;;2.80;2.17;;;;;;;18.35;61.42;99469.06;5093774;28;42819;-80
2023/10/08 01:30:46;;;;;;;4.63;2.00;;;;;;;18.32;61.19;99451.38;5077015;28;41195;-82
2023/10/08 01:33:15;;;;;;;3.83;2.20;;;;;;;18.44;61.03;99479.00;5093889;28;39805;-82
2023/10/08 01:35:43;;;;;;;2.97;2.10;;;;;;;18.47;61.26;99478.75;5094024;28;42572;-80
2023/10/08 01:38:14;;;;;;;4.23;1.90;;;;;;;18.48;60.89;99483.13;5093285;28;42140;-82
2023/10/08 01:40:42;;;;;;;4.03;2.33;;;;;;;18.48;60.74;99481.28;5076468;28;43751;-82
2023/10/08 01:43:13;;;;;;;6.13;2.23;;;;;;;18.49;61.25;99474.09;5074587;28;39024;-81
2023/10/08 01:45:42;;;;;;;2.43;1.93;;;;;;;18.50;61.30;99465.94;5123826;27;42687;-81
2023/10/08 01:48:12;;;;;;;3.00;2.33;;;;;;;18.51;61.40;99474.84;5109622;28;41606;-80
2023/10/08 01:50:39;;;;;;;4.27;2.40;;;;;;;18.52;61.26;99476.53;5075214;28;42662;-80
2023/10/08 01:53:09;;;;;;;3.97;2.37;;;;;;;18.53;60.92;99479.09;5126481;27;40935;-81
2023/10/08 01:55:48;;;;;;;3.77;2.10;;;;;;;18.54;61.17;99479.94;5126764;27;44279;-82
2023/10/08 01:58:17;;;;;;;5.53;2.53;;;;;;;18.53;61.29;99472.88;5109215;28;42858;-81
2023/10/08 02:00:46;;;;;;;3.00;2.07;;;;;;;18.53;61.73;99478.25;5075513;28;41246;-82
2023/10/08 02:03:16;;;;;;;2.60;2.03;;;;;;;18.52;61.52;99472.03;5092400;28;40604;-81
2023/10/08 02:05:43;;;;;;;4.80;2.13;;;;;;;18.52;61.41;99474.69;5092194;28;41656;-81
2023/10/08 02:08:12;;;;;;;3.43;2.13;;;;;;;18.52;61.56;99487.25;5074654;28;42714;-81
2023/10/08 02:10:42;;;;;;;3.17;2.10;;;;;;;18.51;61.99;99496.28;5075444;28;42229;-81
2023/10/08 02:13:13;;;;;;;5.17;2.30;;;;;;;18.37;62.29;99464.41;5124215;27;39870;-80
2023/10/08 02:15:44;;;;;;;4.00;2.60;;;;;;;18.48;62.65;99491.19;5076194;28;40858;-84
2023/10/08 02:18:12;;;;;;;4.33;2.50;;;;;;;18.48;62.56;99481.28;5109888;28;43745;-81
2023/10/08 02:20:41;;;;;;;4.93;2.73;;;;;;;18.49;62.56;99482.16;5076191;28;41346;-82
2023/10/08 02:23:11;;;;;;;7.53;2.83;;;;;;;18.52;62.53;99471.16;5092917;28;39959;-81
2023/10/08 02:25:41;;;;;;;5.63;2.33;;;;;;;18.53;62.66;99478.25;5109843;28;40986;-82
2023/10/08 02:28:09;;;;;;;2.93;2.33;;;;;;;18.36;62.62;99443.94;5126788;27;43692;-79
2023/10/08 02:30:38;;;;;;;3.80;2.27;;;;;;;18.27;62.28;99434.84;5093002;28;43431;-81
2023/10/08 02:33:13;;;;;;;3.23;2.33;;;;;;;18.54;62.62;99486.16;5076028;28;38970;-81
2023/10/08 02:35:43;;;;;;;3.70;2.33;;;;;;;18.47;62.64;99478.75;5089818;28;41671;-79
2023/10/08 02:38:13;;;;;;;3.47;2.57;;;;;;;18.47;62.56;99474.22;5092489;28;43650;-82
2023/10/08 02:40:44;;;;;;;4.83;2.17;;;;;;;18.55;62.52;99481.63;5092346;28;43017;-82
2023/10/08 02:43:14;;;;;;;5.83;2.47;;;;;;;18.49;62.85;99477.63;5107398;28;39114;-81
2023/10/08 02:45:42;;;;;;;4.27;2.67;;;;;;;18.46;62.88;99469.00;5092711;28;41714;-80
2023/10/08 02:48:12;;;;;;;5.20;2.60;;;;;;;18.54;62.99;99490.66;5091514;28;42846;-83
2023/10/08 02:50:40;;;;;;;5.03;2.40;;;;;;;18.46;62.66;99487.78;5074718;28;42551;-79
2023/10/08 02:53:10;;;;;;;4.73;2.43;;;;;;;18.55;62.66;99517.34;5091276;28;40162;-81
2023/10/08 02:55:43;;;;;;;4.87;2.80;;;;;;;18.52;62.51;99514.94;5074703;28;41070;-82
2023/10/08 02:58:15;;;;;;;3.97;2.37;;;;;;;18.49;62.80;99484.84;5090936;28;42716;-81
2023/10/08 03:00:43;;;;;;;3.30;2.00;;;;;;;18.45;62.76;99486.91;5074403;28;40994;-83
2023/10/08 03:03:15;;;;;;;4.37;2.20;;;;;;;18.42;63.04;99491.72;5124492;27;40137;-82
2023/10/08 03:05:47;;;;;;;3.93;2.30;;;;;;;18.41;63.25;99495.38;5108313;28;40653;-82
2023/10/08 03:08:20;;;;;;;4.57;2.33;;;;;;;18.32;63.24;99475.53;5089374;28;43673;-81
2023/10/08 03:10:48;;;;;;;4.60;2.50;;;;;;;18.39;62.96;99476.72;5089399;28;42322;-80
2023/10/08 03:13:19;;;;;;;4.47;2.40;;;;;;;18.39;63.16;99483.91;5074653;28;39359;-82
2023/10/08 03:16:07;;;;;;;4.70;2.57;;;;;;;18.36;63.34;99489.53;5109032;28;42036;-82
2023/10/08 03:18:36;;;;;;;5.70;2.60;;;;;;;18.38;63.43;99490.25;5108939;28;41257;-83
2023/10/08 03:21:04;;;;;;;3.97;2.40;;;;;;;18.39;62.88;99500.00;5092142;28;43190;-81
2023/10/08 03:23:34;;;;;;;3.40;2.40;;;;;;;18.40;62.61;99499.03;5108707;28;39158;-81
2023/10/08 03:26:10;;;;;;;5.17;2.70;;;;;;;18.39;63.06;99491.97;5109217;28;40401;-83
2023/10/08 03:28:41;;;;;;;5.43;2.90;;;;;;;18.39;63.45;99508.06;5124027;27;42805;-82
2023/10/08 03:31:16;;;;;;;4.83;2.60;;;;;;;18.38;63.45;99506.34;5109014;28;42225;-82
2023/10/08 03:33:49;;;;;;;3.13;2.17;;;;;;;18.15;63.00;99476.13;5124078;27;40890;-82
2023/10/08 03:36:26;;;;;;;2.97;2.27;;;;;;;18.30;62.81;99499.78;5089097;28;42723;-82
2023/10/08 03:38:54;;;;;;;4.07;2.47;;;;;;;18.34;63.37;99518.31;5090012;28;43223;-82
2023/10/08 03:41:28;;;;;;;2.43;1.90;;;;;;;18.35;63.19;99522.69;5091357;28;41302;-82
2023/10/08 03:44:01;;;;;;;4.67;2.47;;;;;;;18.37;63.37;99531.47;5107034;28;39756;-82
2023/10/08 03:46:30;;;;;;;4.70;2.40;;;;;;;18.36;63.59;99535.13;5087747;28;42672;-81
2023/10/08 03:49:04;;;;;;;6.30;2.67;;;;;;;18.36;63.94;99532.44;5091441;28;43509;-81
2023/10/08 03:51:38;;;;;;;3.87;2.37;;;;;;;18.37;63.51;99542.19;5087905;28;42465;-81
2023/10/08 03:54:20;;;;;;;5.70;2.87;;;;;;;18.31;63.86;99565.84;5123192;27;39427;-83
2023/10/08 03:56:49;;;;;;;4.70;2.63;;;;;;;18.25;63.79;99577.09;5089531;28;41431;-81
2023/10/08 03:59:30;;;;;;;3.20;2.67;;;;;;;18.21;63.98;99574.78;5073449;28;41920;-82
2023/10/08 04:02:09;;;;;;;4.50;2.60;;;;;;;18.04;64.15;99557.44;5107742;28;42427;-82
2023/10/08 04:04:50;;;;;;;4.90;2.67;;;;;;;18.09;64.07;99582.00;5073242;28;38875;-81
2023/10/08 04:07:44;;;;;;;4.93;2.30;;;;;;;18.05;64.04;99580.53;5107842;28;41131;-82
2023/10/08 04:10:39;;;;;;;3.30;2.27;;;;;;;17.99;63.79;99583.75;5090123;28;42469;-84
2023/10/08 04:13:08;;;;;;;3.13;2.17;;;;;;;17.87;64.20;99574.03;5091310;28;41536;-81
2023/10/08 04:15:40;;;;;;;3.63;2.20;;;;;;;17.78;64.12;99562.22;5078440;28;38618;-80
2023/10/08 04:18:08;;;;;;;4.47;2.40;;;;;;;17.84;64.71;99572.44;5111843;28;42096;-81
2023/10/08 04:20:38;;;;;;;4.80;2.77;;;;;;;17.80;64.57;99560.25;5131439;27;42738;-80
2023/10/08 04:23:13;;;;;;;5.40;2.67;;;;;;;17.90;64.49;99569.28;5092280;28;42960;-81
2023/10/08 04:25:42;;;;;;;5.20;2.47;;;;;;;17.94;64.95;99567.16;5101619;28;40189;-81
2023/10/08 04:28:14;;;;;;;3.90;2.77;;;;;;;17.96;65.54;99554.50;5078306;28;41982;-80
2023/10/08 04:30:45;;;;;;;5.60;3.33;;;;;;;17.99;65.13;99554.25;5112258;28;42004;-83
2023/10/08 04:33:13;;;;;;;3.60;2.83;;;;;;;17.94;65.04;99529.66;5094925;28;41216;-83
2023/10/08 04:35:48;;;;;;;3.87;3.03;;;;;;;18.08;65.15;99548.13;5096160;28;40049;-82
2023/10/08 04:38:18;;;;;;;5.80;3.70;;;;;;;18.13;64.67;99545.94;5126175;27;41646;-83
2023/10/08 04:40:50;;;;;;;3.30;2.70;;;;;;;18.14;64.81;99552.16;5077300;28;41773;-80
2023/10/08 04:43:23;;;;;;;5.03;2.70;;;;;;;18.14;65.00;99557.50;5092528;28;41130;-81
2023/10/08 04:45:51;;;;;;;5.57;2.53;;;;;;;18.13;65.16;99548.63;5110722;28;40285;-80
2023/10/08 04:48:20;;;;;;;5.27;2.60;;;;;;;18.12;64.92;99554.97;5076511;28;41472;-80
2023/10/08 04:50:57;;;;;;;4.27;2.57;;;;;;;18.11;64.88;99550.56;5093534;28;41853;-81
2023/10/08 04:53:31;;;;;;;3.20;2.50;;;;;;;18.01;64.77;99525.50;5076106;28;41454;-81
2023/10/08 04:56:05;;;;;;;3.67;2.27;;;;;;;18.04;65.33;99533.31;5091734;28;40238;-82
2023/10/08 04:58:36;;;;;;;5.33;2.70;;;;;;;17.96;65.10;99527.69;5093341;28;41546;-82
2023/10/08 05:04:07;;;;;;;5.30;3.00;;;;;;;17.72;65.75;99502.91;5091189;28;42112;-81
2023/10/08 05:07:00;;;;;;;6.20;3.03;;;;;;;17.70;66.08;99515.56;5076635;28;39315;-82
2023/10/08 05:09:46;;;;;;;5.13;3.10;;;;;;;17.61;66.21;99506.44;5092918;28;40530;-82
2023/10/08 05:12:30;;;;;;;5.37;3.13;;;;;;;17.59;66.69;99514.59;5090364;28;42674;-82
2023/10/08 05:15:21;;;;;;;3.57;2.60;;;;;;;17.40;66.72;99494.78;5094183;28;40999;-81
2023/10/08 05:17:56;;;;;;;4.70;2.73;;;;;;;17.53;66.41;99512.44;5094029;28;40392;-84
2023/10/08 05:20:40;;;;;;;4.80;2.90;;;;;;;17.52;66.79;99515.22;5125426;27;42679;-82
2023/10/08 05:23:20;;;;;;;5.17;2.70;;;;;;;17.53;66.27;99515.09;5110572;28;42831;-81
2023/10/08 05:26:08;;;;;;;5.13;2.87;;;;;;;17.56;66.51;99514.84;5093362;28;41274;-80
2023/10/08 05:28:46;;;;;;;4.33;2.73;;;;;;;17.58;66.44;99512.88;5092341;28;40073;-80
2023/10/08 05:31:36;;;;;;;4.17;2.43;;;;;;;17.48;66.26;99490.50;5092104;28;41725;-83
2023/10/08 05:34:14;;;;;;;4.10;2.50;;;;;;;17.58;66.61;99512.03;5093395;28;43052;-81
2023/10/08 05:37:11;;;;;;;4.90;2.53;;;;;;;17.51;66.79;99500.13;5076411;28;42500;-82
2023/10/08 05:39:42;;;;;;;4.43;2.50;;;;;;;17.43;66.91;99502.59;5075957;28;39970;-83
2023/10/08 05:42:20;;;;;;;5.07;2.57;;;;;;;17.54;66.75;99521.31;5091601;28;41748;-82
2023/10/08 05:45:06;;;;;;;5.80;2.80;;;;;;;17.56;66.83;99524.69;5074732;28;43281;-82
2023/10/08 05:47:51;;;;;;;4.67;2.50;;;;;;;17.59;66.52;99525.31;5090176;28;43167;-82
2023/10/08 05:50:38;;;;;;;4.27;2.30;;;;;;;17.62;66.17;99536.75;5108994;28;40349;-83
2023/10/08 05:53:19;;;;;;;2.70;2.13;;;;;;;17.50;66.45;99520.69;5091244;28;40286;-81
2023/10/08 05:55:47;;;;;;;3.37;2.40;;;;;;;17.39;66.13;99511.81;5109628;28;42120;-82
2023/10/08 05:58:24;;;;;;;3.97;2.43;;;;;;;17.68;66.33;99539.00;5091542;28;41085;-81
2023/10/08 06:01:08;;;;;;;3.37;2.27;;;;;;;17.68;66.34;99539.81;5123314;27;40648;-82
2023/10/08 06:03:46;;;;;;;5.70;2.90;;;;;;;17.69;66.60;99548.69;5091695;28;40966;-82
2023/10/08 06:06:35;;;;;;;3.27;2.50;;;;;;;17.69;66.32;99546.88;5123310;27;42708;-83
2023/10/08 06:09:21;;;;;;;5.27;2.70;;;;;;;17.74;66.00;99560.75;5090884;28;42351;-83
2023/10/08 06:12:09;;;;;;;3.67;1.90;;;;;;;17.78;65.92;99542.63;5090285;28;39892;-81
2023/10/08 06:14:52;;;;;;;5.07;2.90;;;;;;;17.72;66.19;99535.06;5093066;28;41699;-82
2023/10/08 06:17:44;;;;;;;4.67;3.07;;;;;;;17.83;65.81;99554.66;5089999;28;42777;-83
2023/10/08 06:20:16;;;;;;;3.87;2.70;;;;;;;17.85;66.19;99547.34;5109926;28;42441;-81
2023/10/08 06:22:45;;;;;;;5.30;2.90;;;;;;;17.72;66.34;99519.00;5091121;28;39791;-82
2023/10/08 06:25:23;;;;;;;4.23;2.53;;;;;;;17.82;66.12;99527.97;5092400;28;42706;-83
2023/10/08 06:27:53;;;;;;;2.73;2.03;;;;;;;17.87;65.82;99523.09;5090652;28;43488;-83
2023/10/08 06:30:21;;;;;;;3.70;2.30;;;;;;;18.03;65.92;99550.34;5090606;28;43083;-84
2023/10/08 06:32:50;;;;;;;4.83;2.60;;;;;;;18.00;65.41;99539.88;5092891;28;39027;-81
2023/10/08 06:35:18;;;;;;;3.37;2.33;;;;;;;18.16;65.16;99548.38;5092578;28;42169;-80
2023/10/08 06:37:49;;;;;;;3.53;2.40;;;;;;;18.26;65.39;99554.66;5108074;27;43254;-83
2023/10/08 06:43:21;;;;;;;3.63;2.30;;;;;;;18.37;64.92;99537.69;5106970;28;20551;-83
2023/10/08 06:45:52;;;;;;;3.73;2.33;;;;;;;18.46;64.47;99557.50;5104204;28;39814;-83
2023/10/08 06:48:21;;;;;;;4.77;2.90;;;;;;;18.50;64.41;99559.81;5141549;27;41998;-83
2023/10/08 06:50:50;;;;;;;5.20;2.60;;;;;;;18.68;64.09;99586.94;5089959;28;41907;-82
2023/10/08 06:53:19;;;;;;;4.80;2.50;;;;;;;18.76;63.79;99611.31;5089957;28;41682;-81
2023/10/08 06:55:48;;;;;;;5.07;2.60;;;;;;;18.84;64.21;99613.34;5124226;27;38856;-80
2023/10/08 06:58:17;;;;;;;4.07;2.50;;;;;;;18.90;63.95;99621.75;5107320;28;41895;-82
2023/10/08 07:00:48;;;;;;;5.57;2.67;;;;;;;18.91;63.55;99601.13;5106713;28;41570;-81
2023/10/08 07:03:17;;;;;;;6.60;3.60;;;;;;;19.10;63.17;99627.25;5105518;28;42427;-82
2023/10/08 07:05:54;;;;;;;3.30;2.53;;;;;;;19.21;62.68;99645.97;5106847;28;40381;-81
2023/10/08 07:08:23;;;;;;;5.40;3.10;;;;;;;19.33;62.83;99628.78;5124064;27;42046;-82
2023/10/08 07:10:51;;;;;;;3.93;2.50;;;;;;;19.35;62.20;99624.16;5107997;28;42738;-81
2023/10/08 07:13:22;;;;;;;4.40;2.73;;;;;;;19.58;61.87;99649.91;5090949;28;41324;-83
2023/10/08 07:15:50;;;;;;;6.27;2.43;;;;;;;19.72;61.88;99671.06;5107709;28;38999;-80
2023/10/08 07:18:24;;;;;;;4.70;2.40;;;;;;;19.68;61.47;99633.81;5109217;28;42097;-80
2023/10/08 07:20:55;;;;;;;5.90;2.97;;;;;;;19.85;61.37;99651.16;5090802;28;42023;-80
2023/10/08 07:23:26;;;;;;;3.47;2.40;;;;;;;19.92;61.27;99646.94;5124623;27;41117;-83
2023/10/08 07:25:58;;;;;;;3.10;2.63;;;;;;;19.98;61.20;99638.34;5108169;27;39508;-82
2023/10/08 07:28:29;;;;;;;4.27;2.60;;;;;;;20.00;60.62;99647.13;5125036;27;41740;-82
2023/10/08 07:30:57;;;;;;;6.03;3.10;;;;;;;20.00;60.54;99647.13;5104986;28;42778;-81
2023/10/08 07:33:36;;;;;;;5.40;2.60;;;;;;;19.98;60.22;99641.88;5107731;28;42115;-81
2023/10/08 07:36:11;;;;;;;4.17;2.90;;;;;;;20.11;59.94;99647.00;5128137;28;38979;-81
2023/10/08 07:38:42;;;;;;;5.03;3.00;;;;;;;20.26;59.71;99669.84;5106305;28;43010;-81
2023/10/08 07:41:12;;;;;;;4.40;2.73;;;;;;;20.35;59.78;99669.06;5106262;28;42236;-82
2023/10/08 07:43:41;;;;;;;3.77;2.70;;;;;;;20.46;59.40;99672.59;5106034;28;42279;-81
2023/10/08 07:46:10;;;;;;;3.10;2.50;;;;;;;20.56;58.95;99677.00;5089435;28;39165;-82
2023/10/08 07:48:42;;;;;;;4.67;2.97;;;;;;;20.35;59.07;99628.69;5089068;28;42104;-82
2023/10/08 07:51:10;;;;;;;3.93;2.20;;;;;;;20.77;58.77;99687.69;5106330;28;41797;-81
2023/10/08 07:53:38;;;;;;;4.67;2.60;;;;;;;20.98;58.51;99692.94;5097503;28;42291;-83
2023/10/08 07:56:08;;;;;;;4.50;2.80;;;;;;;21.65;57.45;99684.78;5092269;28;38622;-83
2023/10/08 07:58:36;;;;;;;5.63;2.63;;;;;;;22.93;54.20;99696.56;5092422;28;41974;-84
2023/10/08 08:01:07;;;;;;;4.27;2.57;;;;;;;22.99;53.17;99705.91;5093548;28;42807;-82
2023/10/08 08:03:38;;;;;;;4.23;2.60;;;;;;;22.86;52.74;99714.38;5092322;28;42643;-81
2023/10/08 08:06:07;;;;;;;3.97;2.83;;;;;;;22.81;52.53;99722.09;5123994;27;40258;-81
2023/10/08 08:08:36;;;;;;;4.70;2.30;;;;;;;22.66;52.52;99710.91;5092008;28;42188;-82
2023/10/08 08:11:11;;;;;;;5.57;2.53;;;;;;;22.55;52.62;99694.94;5093146;28;42747;-82
2023/10/08 08:13:42;;;;;;;5.07;2.90;;;;;;;22.58;52.97;99694.63;5089967;28;42471;-83
2023/10/08 08:16:17;;;;;;;5.20;2.70;;;;;;;22.55;52.76;99676.88;5090757;28;41606;-80
2023/10/08 08:18:45;;;;;;;5.33;2.97;;;;;;;22.55;52.56;99684.97;5110242;28;41722;-84
2023/10/08 08:21:15;;;;;;;4.80;2.80;;;;;;;22.55;52.65;99679.59;5075987;28;43884;-83
2023/10/08 08:23:47;;;;;;;3.23;2.50;;;;;;;22.67;52.46;99677.50;5092871;28;42178;-82
2023/10/08 08:26:27;;;;;;;8.47;3.30;;;;;;;22.71;52.72;99681.63;5091846;28;39750;-83
2023/10/08 08:28:56;;;;;;;5.23;2.43;;;;;;;22.61;52.90;99682.69;5090176;28;41617;-80
2023/10/08 08:31:26;;;;;;;4.70;2.63;;;;;;;22.46;52.64;99691.31;5075811;28;42002;-80
2023/10/08 08:33:56;;;;;;;5.40;2.87;;;;;;;22.27;53.13;99680.59;5092941;28;42609;-80
2023/10/08 08:36:25;;;;;;;4.67;2.83;;;;;;;22.03;53.33;99650.63;5075997;28;39719;-81
2023/10/08 08:38:53;;;;;;;5.23;3.00;;;;;;;21.96;53.43;99661.13;5075680;28;40968;-82
2023/10/08 08:41:22;;;;;;;6.30;2.90;;;;;;;21.90;53.59;99650.06;5073874;28;43421;-80
2023/10/08 08:43:57;;;;;;;4.10;2.67;;;;;;;21.90;53.89;99663.56;5091057;28;42330;-83
2023/10/08 08:46:32;;;;;;;4.50;2.73;;;;;;;21.80;53.96;99656.34;5091968;28;39155;-81
2023/10/08 08:49:03;;;;;;;5.17;2.50;;;;;;;21.95;54.02;99674.75;5088873;28;41735;-83
2023/10/08 08:51:31;;;;;;;4.50;2.70;;;;;;;22.01;53.83;99677.72;5090706;28;44161;-83
2023/10/08 08:54:00;;;;;;;5.47;3.23;;;;;;;21.98;53.84;99671.78;5092708;28;41893;-81
2023/10/08 08:56:31;;;;;;;4.17;2.73;;;;;;;22.12;53.73;99699.16;5091339;28;40176;-83
2023/10/08 08:58:59;;;;;;;3.43;2.37;;;;;;;22.14;53.88;99705.22;5092733;28;42242;-81
2023/10/08 09:01:27;;;;;;;5.53;3.03;;;;;;;22.28;53.77;99727.31;5074143;28;42194;-80
2023/10/08 09:04:04;;;;;;;5.10;2.73;;;;;;;22.35;53.50;99721.19;5074069;28;41439;-84
2023/10/08 09:06:33;;;;;;;3.57;2.50;;;;;;;22.39;52.82;99714.47;5107400;28;39193;-82
2023/10/08 09:09:21;;;;;;;6.20;2.80;;;;;;;22.57;52.96;99718.09;5074145;28;41929;-81
2023/10/08 09:11:51;;;;;;;5.77;2.70;;;;;;;22.65;52.18;99727.25;5091181;28;43024;-80
2023/10/08 09:14:21;;;;;;;5.53;3.30;;;;;;;22.39;52.23;99694.72;5092136;28;42166;-80
2023/10/08 09:16:49;;;;;;;3.63;2.83;;;;;;;22.68;52.21;99753.97;5091901;28;39233;-81
2023/10/08 09:19:19;;;;;;;4.57;3.30;;;;;;;22.57;52.48;99742.38;5108956;28;42142;-81
2023/10/08 09:22:00;;;;;;;5.60;3.10;;;;;;;22.71;52.49;99764.47;5074667;28;42953;-82
2023/10/08 09:24:28;;;;;;;6.13;3.00;;;;;;;22.65;51.93;99751.56;5122902;27;42388;-82
2023/10/08 09:26:58;;;;;;;5.77;2.93;;;;;;;22.82;51.72;99757.06;5092868;28;40060;-82
2023/10/08 09:29:26;;;;;;;5.00;2.90;;;;;;;23.23;51.64;99774.53;5093040;28;42826;-82
2023/10/08 09:31:55;;;;;;;6.53;3.20;;;;;;;23.46;51.32;99787.59;5093184;28;42914;-81
2023/10/08 09:34:27;;;;;;;6.13;2.87;;;;;;;23.60;50.74;99798.75;5074874;28;41117;-81
2023/10/08 09:36:59;;;;;;;5.30;2.80;;;;;;;23.72;50.42;99791.22;5075247;28;38700;-80
2023/10/08 09:39:28;;;;;;;4.87;2.80;;;;;;;23.75;49.98;99771.09;5122864;27;42546;-80
2023/10/08 09:41:57;;;;;;;5.07;3.20;;;;;;;23.90;50.04;99791.19;5073021;28;43148;-82
2023/10/08 09:44:25;;;;;;;3.43;2.80;;;;;;;23.81;49.35;99806.50;5091232;28;42098;-83
2023/10/08 09:47:04;;;;;;;3.80;2.53;;;;;;;23.52;49.72;99765.34;5107208;28;39022;-81
2023/10/08 09:49:38;;;;;;;5.93;3.20;;;;;;;23.60;49.92;99789.78;5073581;28;40750;-83
2023/10/08 09:52:07;;;;;;;4.57;2.70;;;;;;;23.52;49.99;99768.06;5090287;28;42677;-85
2023/10/08 09:54:43;;;;;;;7.27;3.30;;;;;;;23.44;49.95;99767.97;5090273;28;41076;-85
2023/10/08 09:57:11;;;;;;;4.43;3.23;;;;;;;23.30;50.36;99747.72;5089310;28;40224;-84
2023/10/08 09:59:41;;;;;;;5.30;2.80;;;;;;;23.39;50.58;99760.31;5090176;28;41775;-82
2023/10/08 10:02:10;;;;;;;4.57;3.27;;;;;;;23.43;50.26;99771.66;5090865;28;43081;-83
2023/10/08 10:04:44;;;;;;;5.03;3.17;;;;;;;23.48;50.60;99763.97;5090317;28;41172;-82
2023/10/08 10:07:12;;;;;;;5.63;3.00;;;;;;;23.53;50.55;99767.91;5090242;28;40126;-86
2023/10/08 10:09:44;;;;;;;5.90;3.23;;;;;;;23.46;50.03;99757.84;5090249;28;40749;-82
2023/10/08 10:12:14;;;;;;;6.73;3.47;;;;;;;23.53;50.20;99772.47;5089258;28;42898;-82
2023/10/08 10:14:47;;;;;;;4.63;2.90;;;;;;;23.50;50.42;99734.88;5092389;28;42347;-86
2023/10/08 10:17:18;;;;;;;7.00;2.97;;;;;;;23.48;50.23;99742.31;5089948;28;39980;-81
2023/10/08 10:19:51;;;;;;;4.60;2.87;;;;;;;23.42;50.18;99754.59;5089506;28;42106;-83
2023/10/08 10:22:29;;;;;;;4.90;3.20;;;;;;;23.36;50.34;99760.66;5107754;28;41513;-81
2023/10/08 10:25:00;;;;;;;8.73;3.40;;;;;;;23.29;50.13;99760.41;5121968;27;43275;-81
2023/10/08 10:27:27;;;;;;;7.83;3.53;;;;;;;23.21;50.86;99754.94;5090943;28;40459;-81
2023/10/08 10:30:08;;;;;;;5.37;3.07;;;;;;;23.10;51.10;99762.41;5108155;28;41168;-81
2023/10/08 10:32:35;;;;;;;4.63;3.20;;;;;;;23.15;51.15;99765.50;5090754;28;43600;-83
2023/10/08 10:35:07;;;;;;;3.30;2.67;;;;;;;23.17;51.31;99763.50;5074220;28;41370;-82
2023/10/08 10:37:42;;;;;;;4.17;3.00;;;;;;;23.18;51.31;99773.28;5108104;28;38999;-84
2023/10/08 10:40:12;;;;;;;4.33;2.70;;;;;;;23.12;51.46;99774.75;5091107;28;41406;-84
2023/10/08 10:42:44;;;;;;;5.67;3.47;;;;;;;23.11;51.19;99783.88;5090106;28;42471;-84
2023/10/08 10:45:35;;;;;;;6.20;3.40;;;;;;;23.16;51.26;99803.19;5086583;28;42273;-85
2023/10/08 10:48:12;;;;;;;4.57;2.63;;;;;;;23.15;51.54;99779.00;5101755;28;40864;-82
2023/10/08 10:51:08;;;;;;;4.30;2.90;;;;;;;23.28;51.63;99776.78;5093931;28;42944;-82
2023/10/08 10:53:44;;;;;;;5.13;3.00;;;;;;;23.45;51.01;99766.97;5073949;28;43422;-85
2023/10/08 10:56:18;;;;;;;5.77;3.03;;;;;;;23.79;50.23;99786.88;5088582;28;43725;-83
2023/10/08 10:58:53;;;;;;;5.33;2.73;;;;;;;23.98;50.04;99789.38;5086773;28;40913;-82
2023/10/08 11:01:23;;;;;;;5.03;2.80;;;;;;;24.16;50.03;99791.19;5088747;28;42374;-83
2023/10/08 11:03:52;;;;;;;6.93;3.50;;;;;;;24.12;49.25;99784.38;5091036;28;42444;-83
2023/10/08 11:06:23;;;;;;;4.13;3.00;;;;;;;24.20;49.16;99798.00;5072252;28;42276;-81
2023/10/08 11:08:52;;;;;;;6.03;3.47;;;;;;;24.19;49.01;99796.28;5086406;28;39975;-81
2023/10/08 11:11:22;;;;;;;5.53;3.50;;;;;;;24.13;49.11;99786.94;5105976;28;41035;-82
2023/10/08 11:13:54;;;;;;;5.70;3.40;;;;;;;24.26;49.32;99794.66;5090268;28;41973;-84
2023/10/08 11:16:24;;;;;;;6.20;3.13;;;;;;;24.36;48.70;99808.94;5107117;28;42319;-84
2023/10/08 11:18:57;;;;;;;5.40;3.13;;;;;;;24.47;48.86;99824.94;5121449;27;40395;-82
2023/10/08 11:21:31;;;;;;;7.83;3.03;;;;;;;24.63;48.67;99833.13;5089651;28;41733;-84
2023/10/08 11:24:01;;;;;;;5.13;2.73;;;;;;;24.77;48.75;99834.38;5121355;27;43176;-83
2023/10/08 11:26:38;;;;;;;4.63;3.00;;;;;;;24.89;48.44;99826.78;5090225;28;41571;-81
2023/10/08 11:29:14;;;;;;;6.87;3.20;;;;;;;24.96;48.40;99838.72;5089771;28;39898;-84
2023/10/08 11:31:41;;;;;;;6.60;3.30;;;;;;;25.10;48.12;99840.78;5093947;28;40831;-82
2023/10/08 11:34:13;;;;;;;7.47;3.63;;;;;;;25.25;48.24;99843.72;5093670;28;41844;-83
2023/10/08 11:36:52;;;;;;;5.80;2.77;;;;;;;25.38;48.17;99844.94;5110721;28;42411;-83
2023/10/08 11:39:24;;;;;;;6.17;3.13;;;;;;;25.48;47.46;99850.19;5109739;28;39259;-82
2023/10/08 11:42:02;;;;;;;7.17;3.50;;;;;;;25.62;47.27;99838.72;5074564;28;41897;-84
2023/10/08 11:44:34;;;;;;;7.10;3.67;;;;;;;25.72;46.63;99833.13;5090433;28;43370;-82
2023/10/08 11:47:11;;;;;;;3.33;2.70;;;;;;;25.95;46.59;99826.03;5091025;28;42414;-84
2023/10/08 11:49:46;;;;;;;7.77;3.63;;;;;;;26.08;46.45;99815.50;5090835;28;39952;-84
2023/10/08 11:52:16;;;;;;;5.77;3.17;;;;;;;26.25;46.46;99816.28;5092654;28;40867;-83
2023/10/08 11:54:48;;;;;;;11.10;3.97;;;;;;;26.39;45.93;99817.50;5109245;28;41736;-84
2023/10/08 11:57:19;;;;;;;7.73;3.57;;;;;;;26.40;45.37;99819.19;5092619;28;42431;-82
2023/10/08 11:59:47;;;;;;;5.23;3.27;;;;;;;26.37;45.70;99803.22;5109380;28;38964;-84
2023/10/08 12:02:16;;;;;;;9.53;3.73;;;;;;;26.38;45.91;99794.06;5093353;28;42197;-83
2023/10/08 12:04:45;;;;;;;4.80;3.40;;;;;;;26.33;45.89;99800.03;5093260;28;43729;-80
2023/10/08 12:07:17;;;;;;;9.33;3.83;;;;;;;26.38;45.76;99788.63;5092860;28;43045;-81