Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:36;;;;;;;14.43;7.60;;;;;;;7.87;84.56;99016.66;5013244;28;20057;-78
2022/05/18 00:03:09;;;;;;;15.45;7.32;;;;;;;7.80;85.17;99002.75;5025530;28;20144;-77
2022/05/18 00:05:39;;;;;;;13.52;7.38;;;;;;;7.79;85.12;99016.63;5028261;28;20084;-79
2022/05/18 00:08:08;;;;;;;12.35;8.10;;;;;;;7.78;85.23;99024.44;5018832;28;20050;-78
2022/05/18 00:10:39;;;;;;;17.13;7.63;;;;;;;7.75;85.45;99020.09;4998852;28;20057;-78
2022/05/18 00:13:07;;;;;;;18.90;8.70;;;;;;;7.71;85.61;99025.28;5013403;28;20057;-78
2022/05/18 00:15:35;;;;;;;21.90;10.02;;;;;;;7.67;85.86;99018.34;5012890;28;20099;-79
2022/05/18 00:18:02;;;;;;;16.63;8.48;;;;;;;7.65;85.82;99012.28;5016741;28;20049;-80
2022/05/18 00:20:30;;;;;;;14.13;7.80;;;;;;;7.68;85.58;99033.06;5032269;28;20475;-78
2022/05/18 00:22:59;;;;;;;15.60;8.45;;;;;;;7.58;85.66;99029.59;5032578;28;20057;-79
2022/05/18 00:25:28;;;;;;;18.07;9.43;;;;;;;7.61;85.27;99037.38;5032420;28;20069;-79
2022/05/18 00:27:56;;;;;;;18.05;8.68;;;;;;;7.51;86.05;99033.06;5001366;28;20100;-79
2022/05/18 00:30:25;;;;;;;19.27;9.10;;;;;;;7.58;86.20;99035.66;5012840;28;20100;-80
2022/05/18 00:32:52;;;;;;;20.25;10.15;;;;;;;7.49;86.11;99043.44;5012823;28;20061;-79
2022/05/18 00:35:21;;;;;;;20.15;10.25;;;;;;;7.47;85.84;99034.78;5012980;28;20058;-78
2022/05/18 00:37:48;;;;;;;18.35;8.88;;;;;;;7.47;86.31;99047.75;5012780;28;20053;-79
2022/05/18 00:40:17;;;;;;;17.52;8.95;;;;;;;7.43;86.32;99063.34;5023228;28;20140;-78
2022/05/18 00:42:44;;;;;;;18.42;9.75;;;;;;;7.40;86.28;99061.63;5032695;28;20140;-78
2022/05/18 00:45:13;;;;;;;19.40;10.35;;;;;;;7.41;86.48;99054.69;5015286;28;20457;-80
2022/05/18 00:47:39;;;;;;;18.70;8.90;;;;;;;7.39;86.53;99072.84;5032316;28;20053;-79
2022/05/18 00:50:38;;;;;;;14.13;8.43;;;;;;;7.41;86.25;99057.28;5032442;28;20506;-79
2022/05/18 00:53:15;;;;;;;15.00;8.60;;;;;;;7.37;86.42;99069.38;4989360;28;20088;-78
2022/05/18 00:55:48;;;;;;;19.35;10.05;;;;;;;7.35;86.29;99066.75;5032772;28;20057;-80
2022/05/18 00:58:30;;;;;;;15.57;8.15;;;;;;;7.31;86.25;99064.16;5017027;28;20054;-79
2022/05/18 01:00:58;;;;;;;16.70;8.82;;;;;;;7.12;86.28;99042.44;5013111;28;20144;-78
2022/05/18 01:03:30;;;;;;;16.92;7.90;;;;;;;7.28;86.04;99075.41;5012999;28;20066;-79
2022/05/18 01:06:13;;;;;;;15.30;8.15;;;;;;;7.24;85.92;99088.38;5012754;28;20053;-78
2022/05/18 01:08:53;;;;;;;17.75;8.85;;;;;;;7.20;85.35;99082.28;5012812;28;20066;-79
2022/05/18 01:11:20;;;;;;;15.57;7.78;;;;;;;7.17;86.00;99079.69;5013566;28;20115;-78
2022/05/18 01:13:48;;;;;;;12.07;6.45;;;;;;;7.22;85.46;99088.38;5012908;28;20089;-79
2022/05/18 01:16:16;;;;;;;15.48;7.72;;;;;;;7.12;85.45;99069.28;4995514;28;20135;-79
2022/05/18 01:18:43;;;;;;;14.10;7.15;;;;;;;7.22;85.17;99100.50;5014487;28;20112;-79
2022/05/18 01:21:10;;;;;;;11.52;6.53;;;;;;;7.15;85.09;99081.41;5016699;28;20163;-78
2022/05/18 01:24:06;;;;;;;12.40;7.00;;;;;;;7.23;85.16;99104.81;5017064;28;20104;-79
2022/05/18 01:26:40;;;;;;;14.98;6.63;;;;;;;7.21;85.00;99098.78;5016802;28;20140;-79
2022/05/18 01:29:08;;;;;;;10.50;6.28;;;;;;;7.21;84.62;99101.38;5016577;28;20420;-79
2022/05/18 01:31:45;;;;;;;15.73;6.93;;;;;;;7.23;84.60;99107.41;5016577;28;20058;-79
2022/05/18 01:34:12;;;;;;;14.35;7.45;;;;;;;7.21;84.57;99097.03;5016200;28;20081;-79
2022/05/18 01:36:39;;;;;;;7.53;5.55;;;;;;;7.26;84.38;99116.09;4998460;28;20527;-79
2022/05/18 01:39:10;;;;;;;9.82;5.70;;;;;;;7.26;84.02;99113.50;5016589;28;20057;-78
2022/05/18 01:41:52;;;;;;;9.90;5.72;;;;;;;7.26;83.78;99117.84;5016509;28;20049;-78
2022/05/18 01:44:20;;;;;;;8.45;5.60;;;;;;;7.12;83.98;99089.19;5017168;28;20042;-77
2022/05/18 01:46:48;;;;;;;11.70;6.60;;;;;;;7.30;83.74;99127.38;5016327;28;20077;-78
2022/05/18 01:49:16;;;;;;;10.75;5.60;;;;;;;7.33;83.88;99125.66;5016521;28;20222;-77
2022/05/18 01:51:47;;;;;;;8.70;5.00;;;;;;;7.39;83.94;99143.88;5016408;28;20549;-78
2022/05/18 01:54:15;;;;;;;6.90;5.38;;;;;;;7.47;83.56;99143.06;5016301;28;20427;-78
2022/05/18 01:56:41;;;;;;;10.35;5.55;;;;;;;7.50;82.87;99141.31;5016331;28;20096;-78
2022/05/18 01:59:09;;;;;;;8.10;5.10;;;;;;;7.55;82.53;99131.81;5016451;28;20116;-78
2022/05/18 02:01:37;;;;;;;9.13;5.25;;;;;;;7.61;81.64;99137.91;5016585;28;20085;-78
2022/05/18 02:04:04;;;;;;;7.82;5.18;;;;;;;7.69;81.58;99139.66;5016457;28;20052;-78
2022/05/18 02:06:33;;;;;;;9.15;5.55;;;;;;;7.78;81.35;99160.47;5016425;28;20077;-77
2022/05/18 02:09:02;;;;;;;9.70;5.45;;;;;;;7.76;81.60;99146.59;5016052;28;20057;-77
2022/05/18 02:11:32;;;;;;;9.27;5.25;;;;;;;7.85;81.07;99170.91;5016624;28;20084;-78
2022/05/18 02:13:58;;;;;;;10.10;5.68;;;;;;;7.81;80.84;99149.25;5016262;28;20061;-78
2022/05/18 02:16:25;;;;;;;8.80;6.15;;;;;;;7.95;80.72;99170.94;4998740;28;20049;-78
2022/05/18 02:18:52;;;;;;;11.80;6.80;;;;;;;8.08;79.86;99161.44;5016259;28;20077;-76
2022/05/18 02:21:19;;;;;;;11.75;5.25;;;;;;;8.21;79.49;99150.19;5018141;28;20064;-78
2022/05/18 02:23:46;;;;;;;6.65;4.70;;;;;;;8.70;79.25;99158.94;5024968;28;20108;-76
2022/05/18 02:26:18;;;;;;;6.72;4.05;;;;;;;10.78;72.51;99146.72;5031544;28;20057;-78
2022/05/18 02:28:46;;;;;;;5.43;3.90;;;;;;;13.13;63.28;99155.78;5020550;28;20061;-77
2022/05/18 02:31:14;;;;;;;7.28;3.83;;;;;;;13.31;61.59;99170.34;5015418;28;20053;-77
2022/05/18 02:33:41;;;;;;;7.05;3.70;;;;;;;12.42;63.81;99140.41;4997573;28;20141;-78
2022/05/18 02:36:11;;;;;;;4.20;3.78;;;;;;;14.30;58.75;99164.81;5015040;28;20080;-78
2022/05/18 02:38:39;;;;;;;6.22;3.83;;;;;;;15.88;54.19;99170.41;5015311;28;20534;-79
2022/05/18 02:41:07;;;;;;;6.00;3.25;;;;;;;17.02;51.14;99160.72;5015069;28;20543;-78
2022/05/18 02:43:38;;;;;;;3.33;3.03;;;;;;;18.44;47.51;99161.69;4997965;28;20064;-79
2022/05/18 02:46:08;;;;;;;3.42;3.00;;;;;;;19.63;44.76;99171.66;5015075;28;20137;-77
2022/05/18 02:48:36;;;;;;;4.95;3.15;;;;;;;20.75;41.65;99166.44;5015588;28;20056;-78
2022/05/18 02:51:05;;;;;;;3.95;3.47;;;;;;;21.67;39.86;99163.56;5015171;28;20081;-78
2022/05/18 02:53:33;;;;;;;3.58;3.10;;;;;;;22.19;38.19;99155.41;5015254;28;20073;-79
2022/05/18 02:56:08;;;;;;;4.53;3.40;;;;;;;22.99;36.72;99169.50;5015022;28;20110;-80
2022/05/18 02:58:44;;;;;;;3.35;3.05;;;;;;;23.33;36.07;99175.53;4997588;28;20515;-78
2022/05/18 03:01:13;;;;;;;4.82;3.10;;;;;;;23.27;35.05;99175.88;5015612;28;20058;-78
2022/05/18 03:03:41;;;;;;;3.10;2.72;;;;;;;23.59;33.97;99162.44;5014730;28;20054;-79
2022/05/18 03:06:10;;;;;;;3.60;3.08;;;;;;;24.60;32.32;99180.06;5014701;28;20089;-78
2022/05/18 03:08:41;;;;;;;4.40;2.88;;;;;;;25.16;30.86;99179.94;5015244;28;20403;-78
2022/05/18 03:11:08;;;;;;;2.70;2.50;;;;;;;25.62;30.81;99184.84;5014684;28;20088;-79
2022/05/18 03:13:35;;;;;;;4.00;2.92;;;;;;;26.04;30.08;99192.66;5015014;28;20084;-79
2022/05/18 03:16:03;;;;;;;3.40;3.05;;;;;;;26.30;29.18;99188.09;4997778;28;20405;-78
2022/05/18 03:18:31;;;;;;;2.92;2.72;;;;;;;25.61;30.28;99188.47;5014819;28;20459;-78
2022/05/18 03:23:44;;;;;;;3.42;2.90;;;;;;;27.07;27.76;99171.75;5015014;28;20076;-78
2022/05/18 03:26:21;;;;;;;3.25;2.50;;;;;;;27.59;27.30;99178.47;5015511;28;20111;-77
2022/05/18 03:28:51;;;;;;;3.70;2.67;;;;;;;27.59;27.02;99194.56;5014740;28;20042;-78
2022/05/18 03:31:19;;;;;;;2.55;2.38;;;;;;;27.95;26.41;99203.44;5016270;28;20078;-76
2022/05/18 03:33:46;;;;;;;2.55;2.42;;;;;;;28.58;24.76;99196.53;5000370;28;20050;-78
2022/05/18 03:36:15;;;;;;;2.75;2.50;;;;;;;28.87;24.95;99197.84;5019394;28;20076;-76
2022/05/18 03:38:44;;;;;;;2.80;2.58;;;;;;;29.89;23.65;99200.84;5017169;28;20081;-78
2022/05/18 03:41:12;;;;;;;2.55;2.40;;;;;;;30.51;22.91;99202.53;5013449;28;20057;-78
2022/05/18 03:43:40;;;;;;;2.97;2.78;;;;;;;30.41;22.88;99202.50;5013986;28;20088;-78
2022/05/18 03:46:07;;;;;;;2.67;2.40;;;;;;;31.12;21.86;99179.91;5013833;28;20057;-77
2022/05/18 03:48:35;;;;;;;3.00;2.60;;;;;;;31.25;21.39;99181.47;5013741;28;20062;-78
2022/05/18 03:51:04;;;;;;;2.55;2.35;;;;;;;30.15;22.48;99202.09;5013693;28;20058;-77
2022/05/18 03:53:31;;;;;;;2.80;2.60;;;;;;;29.88;22.50;99210.78;5013702;28;20058;-77
2022/05/18 03:55:59;;;;;;;2.50;2.30;;;;;;;29.86;22.76;99201.09;5013645;28;20050;-78
2022/05/18 03:58:26;;;;;;;3.08;2.42;;;;;;;29.13;23.10;99193.00;5013517;28;20060;-79
2022/05/18 04:00:54;;;;;;;2.50;2.30;;;;;;;28.21;23.94;99214.75;5013679;28;20053;-78
2022/05/18 04:03:25;;;;;;;2.70;2.37;;;;;;;26.30;26.06;99217.53;5013728;28;20053;-79
2022/05/18 04:05:53;;;;;;;2.50;2.30;;;;;;;23.79;29.79;99222.53;5014017;28;20054;-79
2022/05/18 04:08:20;;;;;;;2.47;2.28;;;;;;;21.41;33.71;99226.91;5013403;28;20141;-77
2022/05/18 04:10:47;;;;;;;3.35;2.40;;;;;;;20.23;36.00;99230.78;5013826;28;20066;-78
2022/05/18 04:13:17;;;;;;;3.25;2.97;;;;;;;19.40;37.57;99228.28;5018897;28;20088;-79
2022/05/18 04:15:44;;;;;;;4.10;2.85;;;;;;;18.50;38.99;99201.97;5032812;28;20060;-79
2022/05/18 04:18:13;;;;;;;3.03;2.35;;;;;;;18.20;40.18;99241.88;5020077;28;20064;-78
2022/05/18 04:20:40;;;;;;;3.70;2.90;;;;;;;17.71;41.32;99234.88;5013628;28;20049;-77
2022/05/18 04:23:08;;;;;;;2.63;2.42;;;;;;;17.28;42.00;99244.28;5013222;28;20538;-78
2022/05/18 04:25:36;;;;;;;3.00;2.80;;;;;;;17.05;43.33;99237.13;5013626;28;20057;-79
2022/05/18 04:28:05;;;;;;;7.33;2.60;;;;;;;16.92;43.06;99255.13;5012252;28;20050;-78
2022/05/18 04:30:35;;;;;;;3.30;2.53;;;;;;;16.61;43.46;99242.88;5012849;28;20058;-79
2022/05/18 04:33:04;;;;;;;4.32;2.88;;;;;;;16.47;43.96;99255.63;5013825;28;20099;-76
2022/05/18 04:35:31;;;;;;;4.65;2.60;;;;;;;15.97;45.38;99269.38;4982314;28;20053;-77
2022/05/18 04:38:00;;;;;;;6.35;2.92;;;;;;;15.50;46.39;99267.06;5013911;28;20058;-77
2022/05/18 04:40:28;;;;;;;4.47;2.22;;;;;;;15.47;46.25;99268.94;5013233;28;20077;-78
2022/05/18 04:42:56;;;;;;;3.35;2.50;;;;;;;15.39;46.39;99274.38;5013041;28;20056;-78
2022/05/18 04:45:24;;;;;;;2.97;2.15;;;;;;;15.28;46.64;99273.81;5013230;28;20056;-78
2022/05/18 04:47:52;;;;;;;3.63;2.15;;;;;;;15.32;46.35;99265.78;5013222;28;20120;-77
2022/05/18 04:50:21;;;;;;;2.67;1.92;;;;;;;15.46;46.18;99275.09;5013493;28;20054;-79
2022/05/18 04:52:53;;;;;;;3.78;2.25;;;;;;;15.62;45.49;99270.31;4996545;28;20499;-77
2022/05/18 04:55:20;;;;;;;4.20;2.13;;;;;;;15.62;45.33;99286.97;4999777;28;20049;-78
2022/05/18 04:57:48;;;;;;;3.10;2.00;;;;;;;15.60;45.58;99291.41;5017103;28;20170;-79
2022/05/18 05:00:15;;;;;;;2.25;2.10;;;;;;;15.49;45.85;99272.41;5016572;28;20080;-78
2022/05/18 05:02:43;;;;;;;2.65;1.95;;;;;;;15.26;45.95;99294.88;5027266;28;20511;-78
2022/05/18 05:05:13;;;;;;;5.00;1.85;;;;;;;14.82;47.25;99288.94;4983615;28;20054;-79
2022/05/18 05:07:40;;;;;;;;;;;;;;;14.27;47.71;99297.97;5017348;28;20049;-78
2022/05/18 05:10:07;;;;;;;3.13;1.90;;;;;;;14.62;47.22;99285.88;5016581;28;20017;-76
2022/05/18 05:12:41;;;;;;;2.05;1.75;;;;;;;14.57;47.04;99303.53;4999419;28;20503;-79
2022/05/18 05:15:10;;;;;;;2.10;1.90;;;;;;;14.51;46.96;99300.06;5017028;28;20057;-79
2022/05/18 05:17:37;;;;;;;2.38;1.90;;;;;;;14.54;48.17;99299.16;5016995;28;20050;-77
2022/05/18 05:20:06;;;;;;;5.38;2.22;;;;;;;14.76;47.23;99299.59;5016394;28;20428;-77
2022/05/18 05:22:32;;;;;;;2.00;1.80;;;;;;;14.71;47.19;99323.34;5016568;28;20554;-77
2022/05/18 05:24:59;;;;;;;1.80;1.70;;;;;;;14.63;47.30;99312.13;5016423;28;20111;-78
2022/05/18 05:27:26;;;;;;;2.70;1.98;;;;;;;14.65;47.67;99305.09;5016378;28;20521;-78
2022/05/18 05:29:53;;;;;;;6.20;1.95;;;;;;;14.85;47.66;99315.13;5016372;28;20082;-76
2022/05/18 05:32:20;;;;;;;2.97;1.60;;;;;;;15.07;46.84;99301.50;5022606;28;20057;-78
2022/05/18 05:34:47;;;;;;;2.30;1.95;;;;;;;15.19;46.73;99318.75;5020787;28;20096;-77
2022/05/18 05:37:14;;;;;;;2.42;1.98;;;;;;;15.09;46.55;99295.28;5016330;28;20104;-78
2022/05/18 05:39:41;;;;;;;2.40;1.70;;;;;;;15.14;46.54;99319.75;5016431;28;20073;-77
2022/05/18 05:42:09;;;;;;;2.15;1.88;;;;;;;15.26;45.83;99321.19;5016258;28;20050;-77
2022/05/18 05:44:36;;;;;;;2.42;1.83;;;;;;;15.07;45.92;99304.97;5016202;28;20054;-76
2022/05/18 05:47:03;;;;;;;2.88;1.70;;;;;;;14.75;46.51;99284.69;5016136;28;20140;-78
2022/05/18 05:49:32;;;;;;;3.65;1.80;;;;;;;14.80;46.63;99330.16;5016802;28;20046;-76
2022/05/18 05:51:59;;;;;;;3.13;1.88;;;;;;;14.87;46.77;99329.13;5015600;28;20050;-77
2022/05/18 05:54:26;;;;;;;2.85;2.05;;;;;;;14.93;46.00;99330.75;5015343;28;20069;-78
2022/05/18 05:56:56;;;;;;;5.05;1.90;;;;;;;15.05;45.72;99317.31;5015268;28;20092;-81
2022/05/18 05:59:25;;;;;;;2.38;1.70;;;;;;;14.51;47.04;99299.22;5016653;28;20076;-78
2022/05/18 06:02:01;;;;;;;2.47;1.70;;;;;;;14.73;46.66;99318.03;5015869;28;20058;-77
2022/05/18 06:04:31;;;;;;;3.55;1.92;;;;;;;14.79;47.19;99325.78;4999236;28;20045;-78
2022/05/18 06:06:58;;;;;;;2.92;2.20;;;;;;;14.77;47.47;99332.00;5015815;28;20396;-78
2022/05/18 06:09:26;;;;;;;2.90;2.08;;;;;;;14.85;47.46;99322.16;5017280;28;20061;-77
2022/05/18 06:11:54;;;;;;;2.70;2.20;;;;;;;15.50;46.19;99324.13;5024928;28;20057;-78
2022/05/18 06:14:23;;;;;;;3.60;2.50;;;;;;;15.84;45.64;99318.03;5024301;28;20400;-78
2022/05/18 06:17:00;;;;;;;3.25;1.90;;;;;;;16.13;44.66;99336.53;4984755;28;20049;-77
2022/05/18 06:19:29;;;;;;;9.23;2.90;;;;;;;16.12;44.44;99331.28;5015443;28;20076;-79
2022/05/18 06:21:57;;;;;;;5.75;3.25;;;;;;;15.91;44.57;99352.03;4998011;28;20054;-79
2022/05/18 06:24:25;;;;;;;4.25;2.60;;;;;;;15.11;45.17;99298.75;5015223;28;20050;-78
2022/05/18 06:26:56;;;;;;;4.90;2.50;;;;;;;14.99;46.91;99341.09;5017540;28;20145;-77
2022/05/18 06:29:23;;;;;;;3.40;2.40;;;;;;;14.78;46.50;99341.59;5016464;28;20419;-77
2022/05/18 06:31:59;;;;;;;3.70;2.00;;;;;;;14.93;46.06;99347.41;4997397;28;20100;-78
2022/05/18 06:34:41;;;;;;;2.22;1.90;;;;;;;15.26;45.59;99342.25;5015289;28;20054;-79
2022/05/18 06:37:09;;;;;;;2.80;2.08;;;;;;;15.62;45.24;99338.75;5022716;28;20147;-77
2022/05/18 06:39:37;;;;;;;5.50;2.23;;;;;;;15.88;43.77;99338.97;5024989;28;20057;-77
2022/05/18 06:42:06;;;;;;;3.13;1.70;;;;;;;15.65;43.35;99351.81;5023729;28;20591;-77
2022/05/18 06:44:42;;;;;;;3.42;1.80;;;;;;;15.04;43.20;99331.38;4987818;28;20070;-77
2022/05/18 06:47:09;;;;;;;2.72;2.10;;;;;;;15.06;43.85;99357.66;5029834;28;20057;-77
2022/05/18 06:49:36;;;;;;;4.03;1.75;;;;;;;15.05;42.84;99354.13;5017606;28;20500;-77
2022/05/18 06:52:04;;;;;;;3.25;1.77;;;;;;;15.22;42.71;99344.97;5036398;28;20530;-78
2022/05/18 06:54:33;;;;;;;3.13;2.10;;;;;;;15.01;43.48;99367.38;5034306;28;20423;-77
2022/05/18 06:57:19;;;;;;;5.80;2.80;;;;;;;15.03;42.62;99378.72;5034468;28;20061;-79
2022/05/18 06:59:46;;;;;;;4.05;2.53;;;;;;;14.80;43.08;99363.47;5034491;28;20111;-78
2022/05/18 07:02:15;;;;;;;4.32;3.90;;;;;;;15.06;42.36;99369.03;5034104;28;20053;-77
2022/05/18 07:04:43;;;;;;;4.80;3.63;;;;;;;14.74;41.50;99338.19;5034044;28;20519;-77
2022/05/18 07:07:17;;;;;;;4.72;2.47;;;;;;;14.43;42.60;99369.47;5033847;28;20053;-76
2022/05/18 07:09:44;;;;;;;2.67;1.77;;;;;;;14.50;41.90;99363.19;5033909;28;20127;-78
2022/05/18 07:12:11;;;;;;;2.05;1.73;;;;;;;14.84;41.84;99354.59;5033982;28;20080;-77
2022/05/18 07:14:39;;;;;;;1.77;1.67;;;;;;;15.44;40.79;99374.28;5016225;28;20404;-77
2022/05/18 07:17:06;;;;;;;2.05;1.50;;;;;;;15.60;39.92;99366.88;5033336;28;20514;-77
2022/05/18 07:19:33;;;;;;;1.67;1.27;;;;;;;15.22;40.18;99372.16;5029915;28;20537;-78
2022/05/18 07:22:00;;;;;;;5.68;2.63;;;;;;;15.27;40.06;99374.66;5025111;28;20053;-77
2022/05/18 07:24:27;;;;;;;2.20;1.50;;;;;;;15.09;39.83;99371.56;5033744;28;20053;-78
2022/05/18 07:26:53;;;;;;;2.22;1.88;;;;;;;15.13;40.18;99369.75;5034150;28;20132;-77
2022/05/18 07:29:20;;;;;;;4.40;1.55;;;;;;;15.40;39.83;99344.56;5033623;28;20081;-77
2022/05/18 07:34:36;;;;;;;2.75;1.85;;;;;;;15.82;39.27;99364.59;5016175;28;20083;-78
2022/05/18 07:37:05;;;;;;;3.75;1.90;;;;;;;15.86;39.32;99371.50;5033509;28;20045;-78
2022/05/18 07:39:32;;;;;;;5.10;2.15;;;;;;;16.02;38.56;99385.13;5033886;28;20057;-78
2022/05/18 07:42:00;;;;;;;4.75;2.10;;;;;;;15.88;38.77;99388.13;5033548;28;20053;-77
2022/05/18 07:44:28;;;;;;;3.95;1.73;;;;;;;15.90;38.85;99386.34;5033619;28;20053;-78
2022/05/18 07:46:55;;;;;;;2.80;1.70;;;;;;;15.91;38.76;99382.78;5033427;28;20053;-78
2022/05/18 07:49:24;;;;;;;4.18;2.00;;;;;;;15.74;38.74;99393.75;5033567;28;20088;-79
2022/05/18 07:51:52;;;;;;;2.80;1.73;;;;;;;15.66;38.16;99375.50;5033477;28;20115;-77
2022/05/18 07:54:20;;;;;;;2.35;1.80;;;;;;;15.79;37.14;99370.81;5031096;28;20053;-77
2022/05/18 07:56:49;;;;;;;2.83;1.30;;;;;;;15.72;36.46;99385.91;5023023;28;20064;-78
2022/05/18 07:59:16;;;;;;;1.88;1.00;;;;;;;15.65;36.85;99371.13;5012709;28;20431;-78
2022/05/18 08:01:43;;;;;;;1.80;0.95;;;;;;;15.95;36.77;99387.06;5013636;28;20060;-78
2022/05/18 08:04:12;;;;;;;1.20;0.98;;;;;;;16.22;36.25;99379.31;5011577;28;20064;-77
2022/05/18 08:06:39;;;;;;;4.55;1.17;;;;;;;16.21;36.82;99391.63;5013504;28;20057;-77
2022/05/18 08:09:06;;;;;;;2.53;1.05;;;;;;;16.01;36.73;99386.91;5021209;28;20061;-78
2022/05/18 08:17:08;;;;;;;1.08;0.85;;;;;;;15.50;37.10;99376.75;5020092;28;20049;-77
2022/05/18 08:19:36;;;;;;;0.88;0.88;;;;;;;15.45;35.73;99362.84;5022799;28;20069;-78
2022/05/18 08:22:06;;;;;;;2.20;1.50;;;;;;;15.70;36.03;99363.09;5021307;28;20050;-77
2022/05/18 08:24:36;;;;;;;2.83;1.42;;;;;;;15.75;36.47;99391.09;5020382;28;20057;-78
2022/05/18 08:27:12;;;;;;;2.70;1.10;;;;;;;15.43;36.35;99388.34;5019763;28;20420;-79
2022/05/18 08:29:39;;;;;;;3.38;1.20;;;;;;;15.45;36.43;99405.81;5012758;28;20080;-80
2022/05/18 08:32:07;;;;;;;2.28;1.15;;;;;;;15.65;36.67;99402.69;5012611;28;20088;-80
2022/05/18 08:34:36;;;;;;;1.13;0.90;;;;;;;15.39;36.45;99321.75;5012390;28;20131;-82
2022/05/18 08:37:04;;;;;;;2.15;0.98;;;;;;;15.87;36.26;99378.50;5013392;28;20084;-79
2022/05/18 08:39:32;;;;;;;2.45;0.90;;;;;;;16.01;35.90;99371.09;5012848;28;20124;-80
2022/05/18 08:42:01;;;;;;;1.70;0.90;;;;;;;15.90;35.33;99386.34;5013303;28;20085;-81
2022/05/18 08:44:34;;;;;;;1.33;1.23;;;;;;;15.58;35.13;99369.53;4996812;28;20145;-80
2022/05/18 08:47:35;;;;;;;2.17;0.90;;;;;;;15.92;34.92;99381.91;5030663;28;20053;-78
2022/05/18 08:50:11;;;;;;;1.33;0.75;;;;;;;16.05;34.43;99401.72;5033308;28;20049;-76
2022/05/18 08:52:54;;;;;;;1.45;0.70;;;;;;;15.84;34.59;99397.88;5033215;28;20515;-78
2022/05/18 08:55:41;;;;;;;1.80;1.10;;;;;;;15.79;34.76;99404.16;5033199;28;20063;-77
2022/05/18 08:58:15;;;;;;;1.00;0.80;;;;;;;15.70;34.15;99403.47;5022184;28;20424;-78
2022/05/18 09:00:54;;;;;;;2.45;0.88;;;;;;;15.64;34.59;99389.56;5021553;28;20459;-77
2022/05/18 09:03:36;;;;;;;5.05;3.80;;;;;;;15.18;35.02;99357.34;5024054;28;20085;-78
2022/05/18 09:06:12;;;;;;;3.00;1.50;;;;;;;15.54;33.77;99389.81;5021901;28;20053;-77
2022/05/18 09:08:44;;;;;;;3.20;1.20;;;;;;;15.73;33.18;99423.63;5016970;28;20061;-78
2022/05/18 09:11:19;;;;;;;1.13;1.00;;;;;;;15.84;32.65;99402.28;5021429;28;20497;-78
2022/05/18 09:13:49;;;;;;;2.35;1.17;;;;;;;16.00;32.57;99392.22;5021123;28;20152;-77
2022/05/18 09:16:50;;;;;;;3.85;1.10;;;;;;;16.09;33.30;99382.31;5022883;28;20053;-79
2022/05/18 09:20:03;;;;;;;2.80;1.00;;;;;;;16.00;33.74;99395.69;5026232;28;20515;-77
2022/05/18 09:22:45;;;;;;;3.63;1.00;;;;;;;15.95;33.77;99390.56;5017750;28;20081;-77
2022/05/18 09:25:36;;;;;;;1.10;1.00;;;;;;;15.98;33.13;99397.50;5012140;28;20140;-82
2022/05/18 09:28:41;;;;;;;1.85;0.93;;;;;;;15.70;33.72;99389.41;4995000;28;20064;-78
2022/05/18 09:31:21;;;;;;;2.05;1.15;;;;;;;15.51;34.59;99389.91;5012429;28;20049;-79
2022/05/18 09:34:06;;;;;;;1.40;1.10;;;;;;;15.79;34.75;99389.25;5013078;28;20085;-78
2022/05/18 09:37:02;;;;;;;2.25;1.00;;;;;;;16.12;34.15;99381.34;5012226;28;20057;-77
2022/05/18 09:39:37;;;;;;;1.85;1.15;;;;;;;15.92;33.88;99377.47;5013391;28;20077;-78
2022/05/18 09:42:14;;;;;;;3.72;1.00;;;;;;;15.83;33.98;99390.00;5016263;28;20115;-80
2022/05/18 09:45:11;;;;;;;5.00;1.40;;;;;;;15.49;34.87;99396.97;5016096;28;20069;-79
2022/05/18 09:48:11;;;;;;;8.27;1.30;;;;;;;15.70;34.63;99385.03;5016037;28;20435;-79
2022/05/18 09:50:45;;;;;;;2.72;1.10;;;;;;;15.95;34.38;99393.19;5032097;28;20164;-79
2022/05/18 09:53:16;;;;;;;13.60;3.05;;;;;;;15.96;34.29;99357.22;5036699;28;20053;-78
2022/05/18 09:55:48;;;;;;;2.90;1.23;;;;;;;16.08;33.93;99385.84;5037058;28;20061;-79
2022/05/18 09:58:24;;;;;;;6.78;1.40;;;;;;;16.07;34.31;99399.94;5036374;28;20077;-80
2022/05/18 10:07:27;;;;;;;19.25;3.80;;;;;;;16.16;34.08;99396.19;5042628;28;20103;-81
2022/05/18 10:09:51;;;;;;;16.50;2.78;;;;;;;16.49;33.80;99375.91;5015193;28;20058;-78
2022/05/18 10:12:22;;;;;;;1.92;1.25;;;;;;;16.47;33.74;99385.63;5014976;28;20470;-79
2022/05/18 10:15:00;;;;;;;2.58;1.05;;;;;;;16.45;33.76;99390.09;5013511;28;20054;-76
2022/05/18 10:17:35;;;;;;;5.32;1.20;;;;;;;16.66;33.84;99393.91;5034879;28;20108;-78
2022/05/18 10:20:25;;;;;;;1.15;0.80;;;;;;;16.50;32.80;99398.75;5001363;28;20083;-78
2022/05/18 10:22:56;;;;;;;2.22;1.10;;;;;;;16.58;32.84;99396.78;5035058;28;20063;-79
2022/05/18 10:25:29;;;;;;;2.22;1.25;;;;;;;16.79;32.72;99395.25;5034564;28;20054;-78
2022/05/18 10:28:01;;;;;;;2.88;1.30;;;;;;;16.75;32.45;99359.34;5029791;28;20057;-77
2022/05/18 10:30:34;;;;;;;3.22;1.40;;;;;;;16.77;33.38;99383.88;5025297;28;20057;-78
2022/05/18 10:33:22;;;;;;;3.88;1.60;;;;;;;16.43;33.04;99393.69;5025954;28;20136;-78
2022/05/18 10:35:52;;;;;;;5.53;1.65;;;;;;;16.41;33.07;99366.50;5025413;28;20103;-78
2022/05/18 10:38:28;;;;;;;3.75;1.50;;;;;;;16.74;32.61;99381.34;5023955;28;20475;-79
2022/05/18 10:41:02;;;;;;;2.75;1.15;;;;;;;16.92;32.10;99379.97;5024204;28;20054;-77
2022/05/18 10:43:31;;;;;;;2.88;1.08;;;;;;;17.01;31.75;99378.81;5000333;28;20056;-78
2022/05/18 10:46:18;;;;;;;1.95;1.25;;;;;;;16.77;32.33;99372.47;5013839;28;20096;-79
2022/05/18 10:49:08;;;;;;;5.10;1.25;;;;;;;16.77;32.37;99388.31;5014761;28;20104;-81
2022/05/18 10:51:45;;;;;;;2.47;1.13;;;;;;;16.55;32.66;99382.81;5013958;28;20206;-81
2022/05/18 10:54:28;;;;;;;1.25;0.93;;;;;;;16.82;32.88;99386.44;5024831;28;20104;-78
2022/05/18 10:57:16;;;;;;;2.30;1.38;;;;;;;17.05;32.68;99384.88;5022671;28;20499;-79
2022/05/18 10:59:55;;;;;;;;;;;;;;;16.97;32.80;99379.81;5025229;28;20057;-79
2022/05/18 11:02:36;;;;;;;2.55;1.50;;;;;;;17.46;31.95;99383.56;5024922;28;20024;-82
2022/05/18 11:05:27;;;;;;;2.55;1.65;;;;;;;17.63;31.99;99393.56;5023493;28;20100;-79
2022/05/18 11:07:54;;;;;;;4.18;1.10;;;;;;;17.19;31.94;99374.78;5027500;28;20053;-78
2022/05/18 11:10:23;;;;;;;1.30;1.20;;;;;;;17.25;32.38;99402.72;4999110;28;20131;-80
2022/05/18 11:13:15;;;;;;;;;;;;;;;17.28;32.92;99392.94;5014441;28;20427;-79
2022/05/18 11:15:50;;;;;;;2.67;1.35;;;;;;;17.69;32.74;99395.16;4997085;28;19925;-80
2022/05/18 11:18:33;;;;;;;2.88;1.50;;;;;;;17.84;32.12;99389.41;5014952;28;20053;-80
2022/05/18 11:21:05;;;;;;;1.88;1.40;;;;;;;17.94;31.97;99388.16;5015406;28;20058;-80
2022/05/18 11:23:52;;;;;;;5.65;1.80;;;;;;;18.14;31.24;99390.13;5014518;28;20049;-80
2022/05/18 11:26:27;;;;;;;3.13;1.30;;;;;;;18.08;31.97;99387.69;5018937;28;20533;-79
2022/05/18 11:29:37;;;;;;;3.25;1.70;;;;;;;18.24;32.18;99405.63;4997501;28;20081;-79
2022/05/18 11:32:09;;;;;;;;;;;;;;;18.17;32.31;99389.13;5015934;28;20065;-80
2022/05/18 11:34:50;;;;;;;5.53;1.50;;;;;;;18.54;31.41;99388.69;5004428;28;19925;-81
2022/05/18 11:37:46;;;;;;;1.88;1.67;;;;;;;18.67;31.14;99391.75;4987730;28;20060;-78
2022/05/18 11:40:45;;;;;;;1.60;1.13;;;;;;;18.40;31.24;99404.19;5008070;28;20074;-80
2022/05/18 11:43:37;;;;;;;2.88;1.20;;;;;;;18.10;32.15;99408.78;5013389;28;20396;-78
2022/05/18 11:46:29;;;;;;;1.38;1.23;;;;;;;17.93;32.27;99401.44;5013999;28;20511;-79
2022/05/18 11:49:17;;;;;;;5.07;1.50;;;;;;;17.94;32.44;99397.84;5014241;28;20057;-78
2022/05/18 11:52:04;;;;;;;4.65;1.92;;;;;;;18.17;32.44;99395.28;5011314;28;20042;-78
2022/05/18 11:54:45;;;;;;;1.90;1.42;;;;;;;18.33;31.80;99403.56;5014167;28;20140;-79
2022/05/18 11:57:51;;;;;;;3.22;1.35;;;;;;;18.03;32.00;99400.22;5014011;28;20121;-78
2022/05/18 12:00:43;;;;;;;3.65;1.80;;;;;;;17.86;32.80;99394.63;5013747;28;20057;-78
2022/05/18 12:03:30;;;;;;;3.47;1.75;;;;;;;17.96;32.68;99396.03;5013047;28;20053;-77
2022/05/18 12:06:18;;;;;;;2.95;1.45;;;;;;;18.03;33.06;99400.22;5013975;28;20050;-78
2022/05/18 12:09:20;;;;;;;3.67;1.80;;;;;;;18.15;32.25;99397.13;5010298;28;20062;-80
2022/05/18 12:12:06;;;;;;;6.20;1.92;;;;;;;18.05;32.69;99402.78;4975420;28;20054;-78
2022/05/18 12:14:47;;;;;;;2.30;1.23;;;;;;;17.93;32.28;99401.44;5013609;28;20046;-80
2022/05/18 12:17:45;;;;;;;4.00;1.30;;;;;;;17.92;32.42;99389.16;4979424;28;20542;-78