Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:32;;;;;;;2.15;1.75;;;;;;;13.42;100.00;98195.81;5093068;28;20115;-75
2023/08/29 00:03:58;;;;;;;6.82;1.88;;;;;;;13.45;100.00;98200.78;5093562;28;20392;-73
2023/08/29 00:06:23;;;;;;;3.67;1.65;;;;;;;13.43;100.00;98200.19;5105593;28;20059;-73
2023/08/29 00:08:48;;;;;;;3.03;2.05;;;;;;;13.46;100.00;98196.97;5097322;28;20027;-74
2023/08/29 00:11:14;;;;;;;3.60;1.60;;;;;;;13.43;100.00;98196.63;5084894;28;20032;-74
2023/08/29 00:13:39;;;;;;;4.43;1.80;;;;;;;13.48;100.00;98210.34;5074072;28;20036;-74
2023/08/29 00:16:05;;;;;;;3.83;1.60;;;;;;;13.52;100.00;98201.50;5105892;28;20055;-74
2023/08/29 00:18:30;;;;;;;4.55;1.45;;;;;;;13.48;100.00;98194.03;5098191;28;20043;-74
2023/08/29 00:20:56;;;;;;;2.05;1.67;;;;;;;13.55;100.00;98209.16;5103173;28;20047;-73
2023/08/29 00:23:21;;;;;;;2.55;1.70;;;;;;;13.52;100.00;98203.38;5081903;28;20496;-72
2023/08/29 00:25:46;;;;;;;3.45;1.50;;;;;;;13.53;100.00;98208.56;5077258;28;20509;-74
2023/08/29 00:28:12;;;;;;;1.83;1.52;;;;;;;13.47;100.00;98193.22;5078924;28;20069;-74
2023/08/29 00:30:39;;;;;;;2.42;1.50;;;;;;;13.56;100.00;98212.69;5062789;28;20085;-74
2023/08/29 00:33:05;;;;;;;3.05;1.70;;;;;;;13.58;100.00;98210.56;5094487;28;20035;-73
2023/08/29 00:35:31;;;;;;;6.10;1.77;;;;;;;13.55;100.00;98211.06;5088664;28;20024;-74
2023/08/29 00:37:57;;;;;;;5.65;2.00;;;;;;;13.54;100.00;98212.09;5086673;28;20016;-74
2023/08/29 00:40:22;;;;;;;4.35;2.08;;;;;;;13.48;100.00;98218.50;5057329;28;22475;-73
2023/08/29 00:42:47;;;;;;;3.45;1.92;;;;;;;13.49;100.00;98225.56;5078064;28;20087;-72
2023/08/29 00:45:13;;;;;;;2.90;2.22;;;;;;;13.46;100.00;98217.91;5094210;28;20048;-73
2023/08/29 00:47:40;;;;;;;5.03;2.30;;;;;;;13.52;100.00;98223.22;5093111;28;20024;-74
2023/08/29 00:50:07;;;;;;;4.25;2.58;;;;;;;13.47;100.00;98225.81;5101066;28;20123;-74
2023/08/29 00:52:33;;;;;;;4.38;2.63;;;;;;;13.37;100.00;98215.53;5072501;28;20047;-74
2023/08/29 00:54:58;;;;;;;5.40;2.65;;;;;;;13.31;100.00;98208.34;5087982;28;20031;-75
2023/08/29 00:57:24;;;;;;;3.97;2.55;;;;;;;13.43;100.00;98223.81;5069907;28;20024;-74
2023/08/29 00:59:49;;;;;;;3.55;2.20;;;;;;;13.45;100.00;98217.06;5083149;28;20051;-74
2023/08/29 01:02:14;;;;;;;6.75;2.20;;;;;;;13.46;100.00;98207.03;5090193;28;20032;-74
2023/08/29 01:04:40;;;;;;;3.97;2.30;;;;;;;13.36;100.00;98197.59;5086797;28;20028;-73
2023/08/29 01:07:05;;;;;;;4.50;2.10;;;;;;;13.49;100.00;98217.41;5083255;28;20038;-73
2023/08/29 01:09:31;;;;;;;2.88;2.00;;;;;;;13.46;100.00;98210.56;5069412;28;20057;-74
2023/08/29 01:12:16;;;;;;;4.38;2.20;;;;;;;13.50;100.00;98208.22;5079388;28;20024;-73
2023/08/29 01:14:58;;;;;;;5.85;2.00;;;;;;;13.49;100.00;98203.84;5104719;28;20408;-74
2023/08/29 01:17:26;;;;;;;4.38;2.00;;;;;;;13.52;100.00;98206.09;5082382;28;20012;-74
2023/08/29 01:19:52;;;;;;;2.03;1.83;;;;;;;13.48;100.00;98203.00;5085036;28;20028;-74
2023/08/29 01:22:34;;;;;;;2.20;1.95;;;;;;;13.52;100.00;98214.25;5077265;28;20036;-74
2023/08/29 01:25:30;;;;;;;2.90;1.90;;;;;;;13.37;100.00;98204.66;5093091;28;20062;-72
2023/08/29 01:27:56;;;;;;;3.25;1.83;;;;;;;13.37;100.00;98204.66;5090970;28;20032;-74
2023/08/29 01:30:22;;;;;;;3.53;1.98;;;;;;;13.43;100.00;98213.75;5089894;28;20046;-74
2023/08/29 01:32:48;;;;;;;8.00;2.10;;;;;;;13.41;100.00;98212.34;5079244;28;20116;-73
2023/08/29 01:35:14;;;;;;;4.40;1.80;;;;;;;13.42;100.00;98222.16;5091647;28;20103;-74
2023/08/29 01:37:39;;;;;;;2.75;1.77;;;;;;;13.32;100.00;98204.56;5098893;28;20376;-74
2023/08/29 01:40:06;;;;;;;2.90;2.10;;;;;;;13.36;100.00;98213.03;5089439;28;20028;-74
2023/08/29 01:42:31;;;;;;;2.45;2.10;;;;;;;13.37;100.00;98209.28;5069618;28;20033;-74
2023/08/29 01:44:57;;;;;;;2.10;1.70;;;;;;;13.37;100.00;98201.94;5085129;28;20035;-74
2023/08/29 01:47:22;;;;;;;3.15;2.00;;;;;;;13.40;100.00;98207.97;5071088;28;20027;-74
2023/08/29 01:49:49;;;;;;;2.97;1.70;;;;;;;13.35;100.00;98193.19;5090823;28;20621;-74
2023/08/29 01:52:15;;;;;;;3.75;1.63;;;;;;;13.35;100.00;98193.19;5071489;28;20031;-74
2023/08/29 01:54:40;;;;;;;3.17;1.88;;;;;;;13.36;100.00;98191.31;5077278;28;20024;-72
2023/08/29 01:57:09;;;;;;;2.05;1.65;;;;;;;13.34;100.00;98186.13;5076903;28;20056;-75
2023/08/29 01:59:35;;;;;;;2.63;1.93;;;;;;;13.43;100.00;98196.63;5080003;28;20028;-75
2023/08/29 02:02:02;;;;;;;2.30;1.85;;;;;;;13.37;100.00;98191.09;5095396;28;20436;-74
2023/08/29 02:04:28;;;;;;;2.28;1.65;;;;;;;13.40;100.00;98197.13;5074730;28;20457;-74
2023/08/29 02:06:53;;;;;;;3.90;2.20;;;;;;;13.31;100.00;98183.88;5085504;28;20025;-74
2023/08/29 02:09:19;;;;;;;2.55;2.10;;;;;;;13.48;100.00;98188.59;5094323;28;20035;-74
2023/08/29 02:11:44;;;;;;;4.63;2.22;;;;;;;13.36;100.00;98184.00;5081222;28;20019;-75
2023/08/29 02:14:11;;;;;;;2.17;1.85;;;;;;;13.42;100.00;98200.44;5102739;28;20020;-74
2023/08/29 02:16:36;;;;;;;2.05;1.83;;;;;;;13.44;100.00;98193.69;5096869;28;20020;-74
2023/08/29 02:19:02;;;;;;;4.13;2.28;;;;;;;13.46;100.00;98194.25;5098552;28;20027;-74
2023/08/29 02:21:28;;;;;;;2.97;2.13;;;;;;;13.47;100.00;98193.22;5083919;28;20050;-74
2023/08/29 02:23:53;;;;;;;3.13;2.10;;;;;;;13.39;100.00;98188.16;5095465;28;20031;-74
2023/08/29 02:26:18;;;;;;;5.40;2.05;;;;;;;13.44;100.00;98190.13;5088845;28;20101;-75
2023/08/29 02:28:44;;;;;;;2.72;1.95;;;;;;;13.43;100.00;98186.59;5088727;28;20019;-73
2023/08/29 02:31:10;;;;;;;2.88;2.13;;;;;;;13.33;100.00;98173.59;5100135;28;20031;-73
2023/08/29 02:33:39;;;;;;;3.10;2.30;;;;;;;13.38;100.00;98183.75;5105361;28;20594;-74
2023/08/29 02:36:06;;;;;;;4.32;2.05;;;;;;;13.28;100.00;98173.50;5084081;28;20020;-74
2023/08/29 02:38:33;;;;;;;3.25;2.00;;;;;;;13.32;100.00;98179.28;5101505;28;20015;-73
2023/08/29 02:40:59;;;;;;;3.00;2.22;;;;;;;13.33;100.00;98181.75;5094704;28;20028;-74
2023/08/29 02:43:25;;;;;;;3.67;2.40;;;;;;;13.29;100.00;98174.31;5078027;28;20024;-74
2023/08/29 02:45:50;;;;;;;3.05;2.40;;;;;;;13.33;100.00;98186.34;5088135;28;20020;-74
2023/08/29 02:48:16;;;;;;;3.35;2.03;;;;;;;13.24;100.00;98172.28;5088702;28;20078;-72
2023/08/29 02:50:42;;;;;;;3.30;2.30;;;;;;;13.21;100.00;98175.47;5082550;28;20032;-74
2023/08/29 02:53:07;;;;;;;3.05;2.55;;;;;;;13.21;100.00;98178.19;5094896;28;20020;-74
2023/08/29 02:55:33;;;;;;;6.25;2.97;;;;;;;13.22;100.00;98179.81;5069737;28;20074;-74
2023/08/29 02:57:59;;;;;;;5.32;2.83;;;;;;;13.08;100.00;98156.69;5093237;28;20020;-73
2023/08/29 03:00:24;;;;;;;4.93;2.45;;;;;;;13.18;100.00;98172.38;5094493;28;20028;-73
2023/08/29 03:02:50;;;;;;;3.85;3.10;;;;;;;13.05;100.00;98163.41;5086184;28;20028;-75
2023/08/29 03:05:15;;;;;;;3.60;2.90;;;;;;;13.11;100.00;98178.75;5089960;28;20051;-74
2023/08/29 03:07:40;;;;;;;6.38;2.90;;;;;;;13.08;100.00;98172.97;5077024;28;20371;-74
2023/08/29 03:10:06;;;;;;;3.30;2.75;;;;;;;13.09;100.00;98175.44;5086942;28;20031;-74
2023/08/29 03:12:32;;;;;;;3.95;2.90;;;;;;;13.13;100.00;98181.25;5094669;28;20397;-74
2023/08/29 03:14:57;;;;;;;3.92;2.65;;;;;;;13.09;100.00;98170.00;5094972;28;20024;-74
2023/08/29 03:17:22;;;;;;;5.95;2.80;;;;;;;13.09;100.00;98171.91;5086271;28;20488;-72
2023/08/29 03:19:48;;;;;;;8.93;3.03;;;;;;;13.11;100.00;98159.75;5065760;28;20162;-75
2023/08/29 03:22:14;;;;;;;4.43;2.90;;;;;;;13.11;100.00;98156.22;5091764;28;20081;-76
2023/08/29 03:24:39;;;;;;;2.88;2.35;;;;;;;13.18;100.00;98154.22;5083349;28;20388;-73
2023/08/29 03:27:04;;;;;;;4.20;2.80;;;;;;;13.23;100.00;98165.19;5078616;28;20507;-77
2023/08/29 03:29:30;;;;;;;3.97;2.97;;;;;;;13.22;100.00;98162.72;5083439;28;20038;-74
2023/08/29 03:31:55;;;;;;;4.82;2.90;;;;;;;13.12;100.00;98149.69;5072111;28;20091;-74
2023/08/29 03:34:20;;;;;;;3.78;2.72;;;;;;;13.21;100.00;98152.91;5093668;28;20024;-75
2023/08/29 03:36:46;;;;;;;3.33;2.67;;;;;;;13.12;100.00;98147.81;5079304;28;20054;-75
2023/08/29 03:39:11;;;;;;;8.13;2.83;;;;;;;13.01;100.00;98126.91;5068868;28;20024;-74
2023/08/29 03:41:38;;;;;;;3.20;2.83;;;;;;;13.07;100.00;98136.00;5076938;28;20477;-75
2023/08/29 03:44:04;;;;;;;4.00;2.80;;;;;;;13.09;100.00;98152.91;5095056;28;20111;-76
2023/08/29 03:46:29;;;;;;;4.97;3.25;;;;;;;13.04;100.00;98150.06;5079690;28;20036;-71
2023/08/29 03:48:54;;;;;;;7.63;3.03;;;;;;;13.04;100.00;98155.50;5090006;28;20459;-75
2023/08/29 03:51:20;;;;;;;3.25;2.95;;;;;;;12.99;100.00;98152.66;5086099;28;20526;-73
2023/08/29 03:53:45;;;;;;;4.90;3.13;;;;;;;13.00;100.00;98152.44;5056024;28;20028;-75
2023/08/29 03:56:11;;;;;;;4.07;3.45;;;;;;;12.97;100.00;98152.06;5057079;28;20055;-74
2023/08/29 03:58:36;;;;;;;5.20;3.63;;;;;;;13.03;100.00;98164.72;5086479;28;20041;-73
2023/08/29 04:01:04;;;;;;;6.63;3.15;;;;;;;13.02;100.00;98158.47;5085786;28;20027;-79
2023/08/29 04:03:30;;;;;;;5.60;3.33;;;;;;;12.96;100.00;98147.69;5074610;28;20456;-76
2023/08/29 04:06:00;;;;;;;5.65;4.00;;;;;;;12.88;100.00;98140.72;5083493;28;20028;-82
2023/08/29 04:08:26;;;;;;;5.00;3.72;;;;;;;13.00;100.00;98157.03;5072682;28;20048;-78
2023/08/29 04:11:32;;;;;;;7.75;4.20;;;;;;;13.05;100.00;98168.84;5070583;28;20537;-79
2023/08/29 04:13:59;;;;;;;4.93;4.05;;;;;;;13.05;100.00;98165.31;5096306;22;20072;-60
2023/08/29 04:16:24;;;;;;;5.90;4.30;;;;;;;13.05;100.00;98157.16;5073489;28;20043;-60
2023/08/29 04:18:50;;;;;;;5.53;4.03;;;;;;;13.08;100.00;98162.13;5068871;28;20017;-60
2023/08/29 04:21:15;;;;;;;6.68;3.60;;;;;;;13.11;100.00;98169.78;5062196;28;20483;-60
2023/08/29 04:23:45;;;;;;;5.18;3.72;;;;;;;13.09;100.00;98169.19;5066847;28;20035;-61
2023/08/29 04:26:10;;;;;;;4.13;3.63;;;;;;;13.08;100.00;98170.25;5071399;28;20040;-59
2023/08/29 04:28:36;;;;;;;4.60;3.22;;;;;;;13.09;100.00;98174.63;5067117;28;20410;-60
2023/08/29 04:31:14;;;;;;;5.35;4.13;;;;;;;13.09;100.00;98167.28;5081183;28;20031;-60
2023/08/29 04:33:42;;;;;;;5.75;4.15;;;;;;;13.04;100.00;98166.34;5069086;28;20036;-61
2023/08/29 04:36:08;;;;;;;5.75;3.72;;;;;;;13.06;100.00;98166.94;5081419;28;20056;-59
2023/08/29 04:38:34;;;;;;;9.32;3.65;;;;;;;13.06;100.00;98165.06;5066297;28;20043;-59
2023/08/29 04:40:59;;;;;;;9.25;3.90;;;;;;;13.10;100.00;98165.44;5071957;28;20035;-60
2023/08/29 04:43:27;;;;;;;6.28;4.00;;;;;;;13.11;100.00;98167.06;5061609;28;20031;-60
2023/08/29 04:45:53;;;;;;;4.60;3.58;;;;;;;13.14;100.00;98172.03;5068808;28;20032;-59
2023/08/29 04:48:19;;;;;;;8.15;3.55;;;;;;;13.13;100.00;98164.97;5071692;28;20020;-60
2023/08/29 04:50:47;;;;;;;6.50;3.80;;;;;;;13.16;100.00;98169.91;5072006;28;20038;-60
2023/08/29 04:53:12;;;;;;;5.47;3.70;;;;;;;13.15;100.00;98168.25;5067395;28;20518;-59
2023/08/29 04:55:38;;;;;;;9.25;3.90;;;;;;;13.16;100.00;98164.47;5058941;28;20024;-59
2023/08/29 04:58:03;;;;;;;5.28;3.65;;;;;;;13.19;100.00;98169.44;5071842;28;20016;-60
2023/08/29 05:00:31;;;;;;;6.57;3.53;;;;;;;13.22;100.00;98166.25;5070054;28;20040;-60
2023/08/29 05:02:57;;;;;;;5.57;3.90;;;;;;;13.26;100.00;98166.63;5067120;28;20052;-60
2023/08/29 05:05:23;;;;;;;5.47;3.95;;;;;;;13.30;100.00;98168.63;5060298;28;20034;-60
2023/08/29 05:07:48;;;;;;;5.05;3.53;;;;;;;13.36;100.00;98162.28;5059197;28;20020;-60
2023/08/29 05:10:14;;;;;;;5.38;3.83;;;;;;;13.40;100.00;98159.91;5084791;28;20033;-60
2023/08/29 05:12:41;;;;;;;4.00;3.55;;;;;;;13.44;100.00;98152.94;5068195;28;20024;-60
2023/08/29 05:15:07;;;;;;;5.30;3.75;;;;;;;13.52;100.00;98162.63;5077437;28;20031;-60
2023/08/29 05:17:33;;;;;;;4.47;3.67;;;;;;;13.55;100.00;98159.41;5068283;28;20157;-60
2023/08/29 05:19:58;;;;;;;4.72;3.65;;;;;;;13.62;100.00;98149.22;5072769;28;20476;-60
2023/08/29 05:22:23;;;;;;;4.90;3.67;;;;;;;13.70;100.00;98148.88;5069039;28;20463;-60
2023/08/29 05:24:49;;;;;;;6.00;3.90;;;;;;;13.75;100.00;98146.28;5071857;28;20072;-60
2023/08/29 05:27:14;;;;;;;5.90;3.45;;;;;;;13.78;100.00;98142.22;5074321;28;20039;-60
2023/08/29 05:29:41;;;;;;;5.53;3.65;;;;;;;13.80;100.00;98149.06;5060997;28;20028;-63
2023/08/29 05:32:06;;;;;;;9.07;3.45;;;;;;;13.78;100.00;98148.50;5068920;28;20027;-59
2023/08/29 05:34:32;;;;;;;11.00;3.90;;;;;;;13.83;100.00;98150.47;5071555;28;20395;-60
2023/08/29 05:36:57;;;;;;;7.45;3.75;;;;;;;13.87;100.00;98153.56;5065376;28;20047;-60
2023/08/29 05:39:23;;;;;;;4.88;3.50;;;;;;;13.88;100.00;98149.75;5063909;28;20028;-60
2023/08/29 05:41:50;;;;;;;9.02;3.40;;;;;;;13.91;100.00;98155.56;5075087;28;20048;-59
2023/08/29 05:44:15;;;;;;;5.28;3.10;;;;;;;13.93;100.00;98160.75;5061858;28;20081;-59
2023/08/29 05:46:40;;;;;;;4.72;3.35;;;;;;;13.93;100.00;98158.84;5072690;28;20032;-60
2023/08/29 05:49:06;;;;;;;6.35;3.63;;;;;;;13.96;100.00;98162.97;5073633;28;20476;-60
2023/08/29 05:51:32;;;;;;;3.85;3.10;;;;;;;13.93;100.00;98168.91;5076206;28;20032;-60
2023/08/29 05:53:57;;;;;;;6.22;3.20;;;;;;;13.88;100.00;98177.78;5081944;28;20019;-60
2023/08/29 05:56:23;;;;;;;5.90;3.60;;;;;;;13.91;100.00;98168.31;5071590;28;20063;-59
2023/08/29 05:58:49;;;;;;;5.65;3.30;;;;;;;13.94;100.00;98165.13;5069805;28;20030;-60
2023/08/29 06:01:14;;;;;;;4.50;2.92;;;;;;;14.05;100.00;98167.00;5073298;28;20032;-61
2023/08/29 06:03:40;;;;;;;5.38;3.28;;;;;;;14.24;100.00;98170.34;5075769;28;20020;-60
2023/08/29 06:06:05;;;;;;;4.32;3.00;;;;;;;14.33;100.00;98155.31;5082842;28;20126;-64
2023/08/29 06:08:34;;;;;;;4.60;2.70;;;;;;;14.50;100.00;98152.59;5088516;28;20024;-59
2023/08/29 06:11:03;;;;;;;5.15;2.90;;;;;;;14.64;100.00;98153.97;5066184;28;20043;-59
2023/08/29 06:13:30;;;;;;;3.47;2.80;;;;;;;14.83;100.00;98157.31;5072457;28;20016;-59
2023/08/29 06:15:55;;;;;;;7.22;3.30;;;;;;;14.88;100.00;98161.97;5073303;28;20024;-60
2023/08/29 06:18:21;;;;;;;6.50;2.95;;;;;;;14.96;100.00;98156.16;5067592;28;20024;-60
2023/08/29 06:20:46;;;;;;;5.25;2.60;;;;;;;15.07;100.00;98163.41;5079295;28;20056;-59
2023/08/29 06:23:13;;;;;;;4.50;2.92;;;;;;;15.17;100.00;98153.72;5077922;28;20544;-60
2023/08/29 06:25:38;;;;;;;7.80;2.35;;;;;;;15.12;100.00;98149.88;5064558;28;20054;-60
2023/08/29 06:28:05;;;;;;;5.55;2.80;;;;;;;15.18;100.00;98158.94;5078076;28;20020;-60
2023/08/29 06:30:31;;;;;;;4.03;2.40;;;;;;;15.24;100.00;98162.56;5069925;28;20036;-60
2023/08/29 06:32:56;;;;;;;5.80;2.65;;;;;;;15.33;100.00;98156.44;5077199;28;20020;-60
2023/08/29 06:35:22;;;;;;;2.30;2.10;;;;;;;15.41;100.00;98165.28;5064784;28;20020;-61
2023/08/29 06:37:47;;;;;;;2.60;2.10;;;;;;;15.50;100.00;98163.75;5067028;28;20028;-60
2023/08/29 06:40:12;;;;;;;4.20;2.33;;;;;;;15.57;100.00;98167.16;5068652;28;20120;-60
2023/08/29 06:42:38;;;;;;;2.72;2.08;;;;;;;15.59;100.00;98165.00;5081695;28;20123;-60
2023/08/29 06:45:05;;;;;;;5.22;2.67;;;;;;;15.60;100.00;98154.91;5077174;28;20031;-60
2023/08/29 06:47:31;;;;;;;5.97;2.40;;;;;;;15.39;100.00;98164.72;5064896;28;20059;-60
2023/08/29 06:49:56;;;;;;;5.10;2.85;;;;;;;15.25;100.00;98172.41;5066596;28;20062;-60
2023/08/29 06:52:22;;;;;;;4.28;2.67;;;;;;;15.15;100.00;98178.53;5074407;28;20111;-60
2023/08/29 06:54:47;;;;;;;6.32;2.70;;;;;;;15.06;100.00;98178.13;5075468;28;20031;-60
2023/08/29 06:57:13;;;;;;;6.07;2.97;;;;;;;15.00;100.00;98184.53;5070221;28;20051;-62
2023/08/29 06:59:39;;;;;;;4.85;2.95;;;;;;;15.02;100.00;98187.03;5076845;28;20071;-70
2023/08/29 07:02:04;;;;;;;5.88;2.92;;;;;;;14.96;100.00;98188.84;5059616;28;20037;-60
2023/08/29 07:04:30;;;;;;;7.05;3.13;;;;;;;14.98;100.00;98192.13;5067241;28;20379;-60
2023/08/29 07:06:55;;;;;;;5.97;2.75;;;;;;;15.01;100.00;98208.00;5067748;28;20029;-60
2023/08/29 07:09:21;;;;;;;4.97;3.40;;;;;;;14.94;100.00;98209.22;5081381;28;20467;-59
2023/08/29 07:11:46;;;;;;;5.63;3.22;;;;;;;14.97;100.00;98201.38;5091786;28;20026;-59
2023/08/29 07:14:12;;;;;;;3.45;2.83;;;;;;;14.99;100.00;98204.69;5073821;28;20501;-59
2023/08/29 07:16:37;;;;;;;3.85;2.90;;;;;;;15.05;100.00;98209.13;5070984;28;20028;-60
2023/08/29 07:19:03;;;;;;;5.00;3.05;;;;;;;15.09;100.00;98214.91;5066136;28;20022;-59
2023/08/29 07:21:28;;;;;;;4.68;2.97;;;;;;;15.30;100.00;98207.88;5078154;28;20032;-59
2023/08/29 07:23:54;;;;;;;5.68;3.60;;;;;;;15.43;100.00;98213.03;5065412;28;20056;-59
2023/08/29 07:26:20;;;;;;;7.97;3.20;;;;;;;15.77;100.00;98200.19;5079272;28;20020;-59
2023/08/29 07:28:45;;;;;;;8.25;3.70;;;;;;;15.81;100.00;98200.50;5085344;28;20543;-59
2023/08/29 07:31:11;;;;;;;4.25;3.20;;;;;;;15.82;100.00;98204.88;5068960;28;20032;-59
2023/08/29 07:33:36;;;;;;;4.63;3.50;;;;;;;15.86;100.00;98207.94;5073903;28;20369;-59
2023/08/29 07:36:02;;;;;;;5.35;3.60;;;;;;;16.00;100.00;98207.28;5079629;28;20376;-60
2023/08/29 07:38:27;;;;;;;4.50;3.28;;;;;;;16.26;100.00;98206.78;5076649;28;20016;-59
2023/08/29 07:40:53;;;;;;;4.85;3.45;;;;;;;16.56;100.00;98203.59;5063005;28;20028;-59
2023/08/29 07:43:20;;;;;;;5.75;3.22;;;;;;;16.67;100.00;98202.63;5069998;28;20028;-59
2023/08/29 07:45:46;;;;;;;4.10;3.30;;;;;;;16.79;100.00;98211.53;5059620;28;20028;-59
2023/08/29 07:48:11;;;;;;;4.40;3.28;;;;;;;17.05;100.00;98203.53;5067277;28;20016;-59
2023/08/29 07:50:37;;;;;;;6.78;3.42;;;;;;;17.14;100.00;98199.25;5073994;28;20074;-59
2023/08/29 07:53:05;;;;;;;4.22;3.20;;;;;;;16.98;100.00;98208.41;5056449;28;20449;-59
2023/08/29 07:55:31;;;;;;;6.32;3.40;;;;;;;16.91;100.00;98210.53;5058159;28;20063;-59
2023/08/29 07:57:57;;;;;;;4.80;3.75;;;;;;;16.88;100.00;98202.84;5073261;28;20035;-60
2023/08/29 08:00:23;;;;;;;5.15;3.28;;;;;;;17.00;100.00;98207.06;5072756;28;20033;-59
2023/08/29 08:02:48;;;;;;;4.63;3.33;;;;;;;17.07;100.00;98215.03;5068130;28;20379;-60
2023/08/29 08:05:16;;;;;;;4.85;3.10;;;;;;;17.09;100.00;98215.63;5060471;28;20044;-59
2023/08/29 08:07:44;;;;;;;5.47;3.47;;;;;;;17.09;100.00;98219.16;5076043;28;20475;-59
2023/08/29 08:10:11;;;;;;;4.75;3.65;;;;;;;16.81;100.00;98214.78;5072381;28;20491;-59
2023/08/29 08:12:37;;;;;;;6.15;3.22;;;;;;;16.76;100.00;98228.38;5066508;28;20021;-59
2023/08/29 08:15:04;;;;;;;6.45;3.40;;;;;;;16.63;100.00;98218.69;5057707;28;20119;-60
2023/08/29 08:17:34;;;;;;;6.35;4.03;;;;;;;16.57;100.00;98221.63;5070884;28;20031;-60
2023/08/29 08:20:00;;;;;;;5.57;3.50;;;;;;;16.77;100.00;98235.53;5068580;28;20032;-60
2023/08/29 08:22:25;;;;;;;7.78;3.28;;;;;;;17.00;100.00;98230.81;5073059;28;20055;-60
2023/08/29 08:24:51;;;;;;;4.63;3.50;;;;;;;17.02;100.00;98226.75;5082070;28;20031;-60
2023/08/29 08:27:17;;;;;;;4.47;3.58;;;;;;;17.37;100.00;98216.38;5085249;28;20103;-60
2023/08/29 08:29:43;;;;;;;4.68;3.50;;;;;;;17.58;100.00;98222.81;5064135;28;20028;-60
2023/08/29 08:32:08;;;;;;;4.38;3.40;;;;;;;17.67;100.00;98221.25;5063894;28;20035;-60
2023/08/29 08:34:34;;;;;;;5.40;3.47;;;;;;;17.80;100.00;98226.28;5058311;28;20031;-53
2023/08/29 08:37:00;;;;;;;6.70;3.15;;;;;;;18.06;100.00;98223.69;5075613;28;20110;-53
2023/08/29 08:39:25;;;;;;;5.80;3.95;;;;;;;18.23;100.00;98215.25;5073985;28;20387;-53
2023/08/29 08:41:52;;;;;;;5.35;4.00;;;;;;;18.33;100.00;98218.88;5064982;28;20028;-53
2023/08/29 08:44:20;;;;;;;5.68;3.58;;;;;;;18.59;100.00;98217.03;5070073;28;20503;-53
2023/08/29 08:46:46;;;;;;;4.15;3.58;;;;;;;18.69;100.00;98226.38;5082394;28;20043;-53
2023/08/29 08:49:12;;;;;;;6.72;3.55;;;;;;;18.27;100.00;98221.88;5069043;28;20039;-53
2023/08/29 08:51:40;;;;;;;9.48;3.55;;;;;;;17.93;100.00;98235.94;5071882;28;20105;-53
2023/08/29 08:54:07;;;;;;;5.53;3.50;;;;;;;17.81;100.00;98232.56;5081857;28;20028;-53
2023/08/29 08:56:33;;;;;;;5.10;3.35;;;;;;;17.64;100.00;98239.00;5062753;28;20078;-53
2023/08/29 08:58:59;;;;;;;6.32;2.95;;;;;;;17.72;100.00;98230.31;5067685;28;20020;-53
2023/08/29 09:01:26;;;;;;;6.22;3.58;;;;;;;17.90;100.00;98225.53;5064740;28;20024;-53
2023/08/29 09:03:52;;;;;;;6.57;3.70;;;;;;;18.12;100.00;98228.91;5060696;28;20103;-53
2023/08/29 09:06:17;;;;;;;8.90;4.00;;;;;;;18.08;100.00;98233.28;5073113;28;20119;-54
2023/08/29 09:08:43;;;;;;;5.97;3.85;;;;;;;17.97;100.00;98228.81;5064460;28;20016;-53
2023/08/29 09:11:09;;;;;;;5.25;3.05;;;;;;;18.44;100.00;98224.38;5063786;28;20063;-53
2023/08/29 09:13:34;;;;;;;4.30;2.95;;;;;;;18.31;100.00;98222.97;5064623;28;20028;-60
2023/08/29 09:16:01;;;;;;;4.07;2.90;;;;;;;18.24;100.00;98219.66;5066546;28;20170;-60
2023/08/29 09:18:31;;;;;;;4.28;2.92;;;;;;;18.45;100.00;98220.56;5070659;28;20040;-60
2023/08/29 09:21:00;;;;;;;6.32;2.30;;;;;;;18.54;100.00;98227.16;5069098;28;20077;-60
2023/08/29 09:23:26;;;;;;;5.47;2.88;;;;;;;18.51;100.00;98220.31;5064565;28;20028;-60
2023/08/29 09:25:56;;;;;;;4.70;3.00;;;;;;;18.35;100.00;98219.44;5068673;28;20035;-53
2023/08/29 09:28:22;;;;;;;;;;;;;;;18.12;100.00;98226.16;5071779;28;20024;-53
2023/08/29 09:30:48;;;;;;;2.67;2.40;;;;;;;17.91;100.00;98224.41;5076215;28;19939;-53
2023/08/29 09:33:19;;;;;;;5.28;2.92;;;;;;;17.87;100.00;98231.53;5063320;28;20031;-53
2023/08/29 09:35:44;;;;;;;5.30;3.20;;;;;;;17.91;100.00;98232.63;5063393;28;20032;-53
2023/08/29 09:38:10;;;;;;;5.15;2.88;;;;;;;18.14;100.00;98234.94;5061769;28;20455;-53
2023/08/29 09:40:45;;;;;;;6.82;3.47;;;;;;;18.45;100.00;98243.31;5058469;28;20032;-53
2023/08/29 09:43:13;;;;;;;6.00;2.78;;;;;;;18.81;100.00;98243.41;5061938;28;20024;-53
2023/08/29 09:45:38;;;;;;;6.53;5.80;;;;;;;18.88;100.00;98246.72;5059402;28;20026;-53
2023/08/29 09:48:06;;;;;;;6.78;5.70;;;;;;;19.36;100.00;98241.00;5066706;28;20024;-53
2023/08/29 09:50:33;;;;;;;9.77;7.20;;;;;;;19.35;100.00;98244.88;5064901;28;20027;-53
2023/08/29 09:53:00;;;;;;;10.52;8.30;;;;;;;19.42;100.00;98240.75;5069167;28;20383;-53
2023/08/29 09:55:26;;;;;;;7.97;6.07;;;;;;;19.65;100.00;98233.88;5073108;28;20035;-53
2023/08/29 09:57:53;;;;;;;5.97;4.03;;;;;;;19.94;100.00;98227.81;5091837;28;20031;-58
2023/08/29 10:00:20;;;;;;;5.93;3.20;;;;;;;19.65;100.00;98238.56;5066279;28;20059;-60
2023/08/29 10:02:47;;;;;;;4.30;3.50;;;;;;;19.37;100.00;98231.72;5059205;28;20048;-59
2023/08/29 10:05:14;;;;;;;5.10;3.10;;;;;;;19.07;100.00;98240.72;5092239;28;20067;-62
2023/08/29 10:07:46;;;;;;;7.03;3.25;;;;;;;18.74;100.00;98242.84;5073509;28;20032;-62
2023/08/29 10:10:12;;;;;;;4.55;3.38;;;;;;;18.55;100.00;98235.13;5065442;28;20024;-60
2023/08/29 10:12:39;;;;;;;4.45;3.03;;;;;;;18.40;100.00;98233.16;5083188;28;20490;-61
2023/08/29 10:15:05;;;;;;;4.28;3.28;;;;;;;18.28;100.00;98238.00;5068515;28;20073;-60
2023/08/29 10:17:32;;;;;;;4.68;2.95;;;;;;;18.45;100.00;98235.09;5065166;28;20024;-60
2023/08/29 10:20:05;;;;;;;6.30;3.53;;;;;;;18.57;100.00;98230.16;5083315;28;20028;-60
2023/08/29 10:22:30;;;;;;;4.13;3.05;;;;;;;18.91;100.00;98235.22;5070684;28;20040;-60
2023/08/29 10:25:00;;;;;;;5.45;3.20;;;;;;;19.29;100.00;98230.34;5066819;28;20118;-60
2023/08/29 10:27:26;;;;;;;4.97;2.85;;;;;;;19.48;100.00;98234.16;5070841;28;20020;-60
2023/08/29 10:29:51;;;;;;;5.13;2.80;;;;;;;19.41;100.00;98228.16;5075051;28;20030;-60
2023/08/29 10:32:17;;;;;;;3.65;3.10;;;;;;;19.08;100.00;98234.16;5070004;28;20023;-60
2023/08/29 10:34:43;;;;;;;5.25;2.88;;;;;;;18.87;100.00;98244.28;5077100;28;20081;-60
2023/08/29 10:37:20;;;;;;;3.78;3.17;;;;;;;18.47;100.00;98249.34;5082637;28;20031;-60
2023/08/29 10:39:45;;;;;;;5.22;3.80;;;;;;;18.30;100.00;98251.44;5069832;28;20016;-60
2023/08/29 10:42:14;;;;;;;6.35;4.13;;;;;;;17.83;100.00;98255.03;5070063;28;20495;-60
2023/08/29 10:44:42;;;;;;;6.88;3.45;;;;;;;17.72;100.00;98257.66;5061455;28;20133;-60
2023/08/29 10:47:36;;;;;;;7.32;3.63;;;;;;;17.52;100.00;98258.31;5068765;28;20042;-60
2023/08/29 10:50:05;;;;;;;5.90;4.35;;;;;;;17.49;100.00;98253.38;5072005;28;20497;-60
2023/08/29 10:52:41;;;;;;;6.40;3.67;;;;;;;17.66;100.00;98253.25;5063437;28;20020;-60
2023/08/29 10:55:27;;;;;;;4.28;3.47;;;;;;;18.18;100.00;98247.03;5071960;28;20035;-60
2023/08/29 10:57:53;;;;;;;5.43;3.53;;;;;;;18.75;100.00;98236.28;5060623;28;20024;-60
2023/08/29 11:00:33;;;;;;;4.22;3.63;;;;;;;19.74;100.00;98231.41;5060936;28;20349;-59
2023/08/29 11:03:00;;;;;;;5.15;3.85;;;;;;;20.42;100.00;98213.63;5068235;28;20030;-60
2023/08/29 11:05:25;;;;;;;5.53;3.60;;;;;;;21.48;100.00;98208.56;5057282;28;20035;-60
2023/08/29 11:07:52;;;;;;;5.22;3.05;;;;;;;22.74;100.00;98201.91;5074384;28;20012;-60
2023/08/29 11:10:20;;;;;;;5.78;3.33;;;;;;;22.87;100.00;98193.97;5092095;28;20383;-58
2023/08/29 11:13:07;;;;;;;4.35;3.33;;;;;;;23.13;100.00;98191.66;5079414;28;20015;-58
2023/08/29 11:15:51;;;;;;;4.35;3.22;;;;;;;23.64;100.00;98190.81;5066371;28;20037;-58
2023/08/29 11:18:31;;;;;;;6.95;2.85;;;;;;;24.84;100.00;98186.22;5066218;28;20031;-58
2023/08/29 11:20:57;;;;;;;4.30;1.90;;;;;;;26.69;100.00;98171.88;5061090;28;20024;-58
2023/08/29 11:23:22;;;;;;;2.97;1.67;;;;;;;27.04;100.00;98178.25;5071831;28;20028;-61