Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:38;;;;;;;58.47;34.67;;;;;;;;;;5112111;27;20474;-71
2021/05/31 00:04:04;;;;;;;49.20;34.75;;;;;;;;;;5113640;27;20675;-71
2021/05/31 00:06:36;;;;;;;56.33;35.00;;;;;;;;;;5140946;27;20135;-71
2021/05/31 00:09:03;;;;;;;50.13;33.50;;;;;;;;;;5111265;27;20535;-71
2021/05/31 00:11:29;;;;;;;53.20;35.17;;;;;;;;;;5112039;27;20055;-71
2021/05/31 00:13:55;;;;;;;53.83;34.38;;;;;;;;;;5113054;27;20105;-71
2021/05/31 00:16:21;;;;;;;50.00;33.33;;;;;;;;;;5105537;27;20076;-71
2021/05/31 00:18:48;;;;;;;49.47;34.00;;;;;;;;;;5127973;27;20051;-71
2021/05/31 00:21:14;;;;;;;53.17;35.00;;;;;;;;;;5107208;27;20039;-71
2021/05/31 00:23:40;;;;;;;50.22;34.45;;;;;;;;;;5108039;27;20125;-71
2021/05/31 00:26:06;;;;;;;51.80;35.22;;;;;;;;;;5102876;28;20036;-71
2021/05/31 00:28:33;;;;;;;59.83;37.08;;;;;;;;;;5109349;28;20061;-71
2021/05/31 00:30:59;;;;;;;61.00;36.10;;;;;;;;;;5111199;27;20044;-71
2021/05/31 00:33:25;;;;;;;60.30;35.50;;;;;;;;;;5112942;27;20342;-71
2021/05/31 00:35:52;;;;;;;58.45;36.42;;;;;;;;;;5116863;27;20547;-71
2021/05/31 00:38:18;;;;;;;75.53;37.00;;;;;;;;;;5111578;27;20036;-71
2021/05/31 00:40:44;;;;;;;61.88;37.53;;;;;;;;;;5110558;28;20491;-71
2021/05/31 00:43:11;;;;;;;61.83;36.80;;;;;;;;;;5109864;27;20063;-71
2021/05/31 00:45:37;;;;;;;72.60;40.92;;;;;;;;;;5109942;27;20047;-71
2021/05/31 00:48:03;;;;;;;77.68;42.22;;;;;;;;;;5109340;27;20039;-71
2021/05/31 00:50:30;;;;;;;70.40;40.42;;;;;;;;;;5111500;27;20093;-71
2021/05/31 00:52:57;;;;;;;61.90;37.88;;;;;;;;;;5112737;27;20039;-71
2021/05/31 00:55:23;;;;;;;62.33;36.67;;;;;;;;;;5111602;27;20093;-71
2021/05/31 00:57:50;;;;;;;58.25;36.28;;;;;;;;;;5111454;27;20043;-71
2021/05/31 01:00:16;;;;;;;59.88;37.88;;;;;;;;;;5108394;27;20074;-71
2021/05/31 01:02:43;;;;;;;60.70;37.03;;;;;;;;;;5110750;27;20156;-71
2021/05/31 01:05:10;;;;;;;81.30;38.70;;;;;;;;;;5108486;28;20032;-71
2021/05/31 01:07:45;;;;;;;61.90;35.17;;;;;;;;;;5110411;28;20047;-71
2021/05/31 01:10:25;;;;;;;64.93;35.60;;;;;;;;;;5109895;28;20047;-71
2021/05/31 01:13:10;;;;;;;53.33;34.42;;;;;;;;;;5108186;28;20028;-71
2021/05/31 01:15:53;;;;;;;55.40;33.33;;;;;;;;;;5110115;27;20043;-71
2021/05/31 01:18:20;;;;;;;58.30;35.00;;;;;;;;;;5110488;27;20067;-72
2021/05/31 01:21:05;;;;;;;62.78;36.63;;;;;;;;;;5111142;28;20637;-71
2021/05/31 01:23:32;;;;;;;79.00;34.00;;;;;;;;;;5110425;27;20107;-71
2021/05/31 01:26:18;;;;;;;64.03;33.75;;;;;;;;;;5111435;27;20063;-71
2021/05/31 01:28:45;;;;;;;63.00;34.70;;;;;;;;;;5110419;27;20075;-71
2021/05/31 01:31:12;;;;;;;60.80;35.83;;;;;;;;;;5109189;27;20043;-71
2021/05/31 01:33:38;;;;;;;73.03;36.13;;;;;;;;;;5110627;27;20574;-72
2021/05/31 01:36:05;;;;;;;60.03;36.08;;;;;;;;;;5108342;28;20055;-71
2021/05/31 01:38:33;;;;;;;59.90;34.78;;;;;;;;;;5110068;27;20043;-72
2021/05/31 01:41:00;;;;;;;54.78;34.65;;;;;;;;;;5112650;27;20092;-71
2021/05/31 01:43:28;;;;;;;67.15;36.33;;;;;;;;;;5113168;27;20043;-72
2021/05/31 01:45:54;;;;;;;59.03;37.08;;;;;;;;;;5109503;27;20439;-72
2021/05/31 01:48:20;;;;;;;61.33;36.85;;;;;;;;;;5112301;27;20114;-72
2021/05/31 01:50:48;;;;;;;70.10;36.17;;;;;;;;;;5134812;27;20046;-71
2021/05/31 01:53:14;;;;;;;54.13;33.65;;;;;;;;;;5108520;28;20047;-71
2021/05/31 01:55:40;;;;;;;56.72;35.72;;;;;;;;;;5110124;27;20040;-71
2021/05/31 01:58:08;;;;;;;62.88;36.90;;;;;;;;;;5112274;28;20047;-72
2021/05/31 02:00:35;;;;;;;74.88;38.00;;;;;;;;;;5109194;28;20120;-71
2021/05/31 02:03:02;;;;;;;72.25;38.20;;;;;;;;;;5113296;28;20035;-71
2021/05/31 02:05:28;;;;;;;61.13;34.50;;;;;;;;;;5109986;28;20375;-71
2021/05/31 02:07:55;;;;;;;63.45;37.55;;;;;;;;;;5115296;27;20118;-71
2021/05/31 02:10:21;;;;;;;64.93;38.17;;;;;;;;;;5114149;28;20048;-71
2021/05/31 02:12:55;;;;;;;61.67;35.22;;;;;;;;;;5115488;27;20047;-71
2021/05/31 02:15:21;;;;;;;;;;;;;;;;;;5113617;27;20494;-71
2021/05/31 02:17:55;;;;;;;52.95;32.67;;;;;;;;;;5114686;27;19956;-71
2021/05/31 02:20:21;;;;;;;58.38;35.90;;;;;;;;;;5114332;27;20118;-71
2021/05/31 02:22:50;;;;;;;65.85;37.72;;;;;;;;;;5113933;27;20039;-71
2021/05/31 02:25:16;;;;;;;66.35;37.75;;;;;;;;;;5114968;27;20131;-71
2021/05/31 02:27:43;;;;;;;64.95;38.13;;;;;;;;;;5113937;27;20118;-71
2021/05/31 02:30:11;;;;;;;64.45;38.42;;;;;;;;;;5110836;27;20048;-71
2021/05/31 02:32:37;;;;;;;70.85;40.80;;;;;;;;;;5114803;27;20103;-72
2021/05/31 02:35:10;;;;;;;58.65;35.83;;;;;;;;;;5114829;27;20065;-72
2021/05/31 02:37:37;;;;;;;65.05;36.97;;;;;;;;;;5113903;27;20484;-72
2021/05/31 02:40:04;;;;;;;67.25;36.65;;;;;;;;;;5115604;27;20089;-72
2021/05/31 02:42:36;;;;;;;67.55;37.78;;;;;;;;;;5112801;28;20039;-72
2021/05/31 02:45:03;;;;;;;69.28;38.33;;;;;;;;;;5115057;27;20039;-72
2021/05/31 02:47:29;;;;;;;63.58;34.83;;;;;;;;;;5114179;27;20050;-71
2021/05/31 02:49:55;;;;;;;65.43;36.65;;;;;;;;;;5110534;27;20127;-72
2021/05/31 02:52:21;;;;;;;57.40;33.13;;;;;;;;;;5114670;27;20043;-71
2021/05/31 02:54:48;;;;;;;57.88;35.67;;;;;;;;;;5114734;27;20148;-72
2021/05/31 02:57:14;;;;;;;59.67;34.28;;;;;;;;;;5113346;27;20035;-72
2021/05/31 02:59:40;;;;;;;85.88;34.05;;;;;;;;;;5112202;27;20163;-72
2021/05/31 03:02:06;;;;;;;76.88;36.92;;;;;;;;;;5110594;27;20508;-72
2021/05/31 03:04:32;;;;;;;80.30;40.03;;;;;;;;;;5111478;27;20040;-72
2021/05/31 03:06:58;;;;;;;88.00;40.25;;;;;;;;;;5116072;27;20043;-72
2021/05/31 03:09:24;;;;;;;74.68;37.97;;;;;;;;;;5113645;27;20039;-72
2021/05/31 03:11:50;;;;;;;82.43;38.63;;;;;;;;;;5115577;27;20386;-72
2021/05/31 03:14:17;;;;;;;100.85;41.38;;;;;;;;;;5112682;27;20391;-71
2021/05/31 03:16:43;;;;;;;94.40;41.55;;;;;;;;;;5116811;27;20577;-71
2021/05/31 03:19:09;;;;;;;91.32;43.28;;;;;;;;;;5112471;27;20032;-71
2021/05/31 03:21:36;;;;;;;101.90;44.60;;;;;;;;;;5112452;27;20130;-72
2021/05/31 03:24:03;;;;;;;98.53;43.95;;;;;;;;;;5122990;27;20443;-72
2021/05/31 03:26:29;;;;;;;123.32;46.50;;;;;;;;;;5112498;28;20036;-71
2021/05/31 03:28:56;;;;;;;105.32;46.70;;;;;;;;;;5113916;27;20494;-71
2021/05/31 03:31:22;;;;;;;138.68;52.15;;;;;;;;;;5109833;27;20509;-72
2021/05/31 03:33:49;;;;;;;135.50;51.85;;;;;;;;;;5097591;28;20478;-72
2021/05/31 03:36:15;;;;;;;186.88;55.67;;;;;;;;;;5111424;27;20161;-71
2021/05/31 03:38:41;;;;;;;158.32;51.08;;;;;;;;;;5105699;27;20544;-71
2021/05/31 03:41:07;;;;;;;266.20;54.53;;;;;;;;;;5106103;27;20058;-71
2021/05/31 03:43:33;;;;;;;240.68;53.70;;;;;;;;;;5112361;28;20036;-71
2021/05/31 03:45:59;;;;;;;256.90;58.78;;;;;;;;;;5111542;27;20494;-71
2021/05/31 03:48:25;;;;;;;228.55;55.72;;;;;;;;;;5110559;27;20046;-72
2021/05/31 03:51:07;;;;;;;195.88;52.15;;;;;;;;;;5112412;27;20131;-72
2021/05/31 03:53:35;;;;;;;197.35;50.20;;;;;;;;;;5112696;28;20117;-72
2021/05/31 03:56:01;;;;;;;290.40;54.75;;;;;;;;;;5112264;27;21825;-71
2021/05/31 03:58:27;;;;;;;256.50;52.42;;;;;;;;;;5112999;27;20050;-72
2021/05/31 04:00:53;;;;;;;321.65;55.38;;;;;;;;;;5113633;27;20039;-71
2021/05/31 04:03:20;;;;;;;277.85;48.88;;;;;;;;;;5111969;27;20083;-71
2021/05/31 04:06:04;;;;;;;211.32;50.10;;;;;;;;;;5113124;27;20039;-72
2021/05/31 04:11:35;;;;;;;201.52;50.15;;;;;;;;;;5110852;27;20039;-71
2021/05/31 04:14:02;;;;;;;234.82;49.10;;;;;;;;;;5111220;27;20058;-71
2021/05/31 04:16:29;;;;;;;310.42;49.10;;;;;;;;;;5111036;27;20039;-71
2021/05/31 04:18:55;;;;;;;257.08;51.42;;;;;;;;;;5110394;27;20043;-71
2021/05/31 04:21:22;;;;;;;359.83;53.40;;;;;;;;;;5112269;27;20043;-71
2021/05/31 04:23:48;;;;;;;295.02;48.95;;;;;;;;;;5112242;27;20041;-72
2021/05/31 04:26:14;;;;;;;261.52;47.38;;;;;;;;;;5110057;27;20078;-71
2021/05/31 04:28:41;;;;;;;234.40;46.25;;;;;;;;;;5112584;27;20043;-72
2021/05/31 04:31:07;;;;;;;305.42;52.03;;;;;;;;;;5111530;27;20055;-72
2021/05/31 04:33:34;;;;;;;274.10;50.08;;;;;;;;;;5115816;27;20043;-72
2021/05/31 04:36:05;;;;;;;248.85;51.95;;;;;;;;;;5112194;27;20055;-72
2021/05/31 04:38:32;;;;;;;231.18;50.65;;;;;;;;;;5110165;27;20043;-72
2021/05/31 04:40:59;;;;;;;221.07;50.88;;;;;;;;;;5141061;27;20406;-72
2021/05/31 04:43:25;;;;;;;252.10;51.70;;;;;;;;;;5113551;27;20039;-72
2021/05/31 04:45:51;;;;;;;224.85;52.10;;;;;;;;;;5110843;27;20043;-72
2021/05/31 04:48:17;;;;;;;220.98;51.13;;;;;;;;;;5111050;27;20051;-72
2021/05/31 04:50:43;;;;;;;166.00;45.08;;;;;;;;;;5111725;27;20055;-72
2021/05/31 04:53:10;;;;;;;204.43;49.80;;;;;;;;;;5103387;27;20033;-71
2021/05/31 04:55:37;;;;;;;285.60;54.30;;;;;;;;;;5132043;27;20096;-71
2021/05/31 04:58:03;;;;;;;199.95;49.42;;;;;;;;;;5120952;27;20089;-72
2021/05/31 05:00:30;;;;;;;262.05;52.58;;;;;;;;;;5116101;27;20487;-72
2021/05/31 05:02:56;;;;;;;234.02;53.88;;;;;;;;;;5110789;27;20122;-72
2021/05/31 05:05:23;;;;;;;212.57;50.03;;;;;;;;;;5111263;27;20038;-71
2021/05/31 05:07:49;;;;;;;204.27;52.47;;;;;;;;;;5111572;27;20027;-71
2021/05/31 05:10:17;;;;;;;164.20;49.28;;;;;;;;;;5110950;27;20120;-71
2021/05/31 05:12:44;;;;;;;221.43;48.35;;;;;;;;;;5115250;27;20073;-71
2021/05/31 05:15:11;;;;;;;224.98;46.85;;;;;;;;;;5113041;28;20043;-71
2021/05/31 05:17:37;;;;;;;155.77;44.83;;;;;;;;;;5123634;27;20050;-72
2021/05/31 05:20:05;;;;;;;122.55;44.75;;;;;;;;;;5126577;27;20371;-71
2021/05/31 05:22:31;;;;;;;174.00;42.17;;;;;;;;;;5110686;27;20039;-71
2021/05/31 05:24:57;;;;;;;162.60;45.28;;;;;;;;;;5117759;27;20051;-71
2021/05/31 05:27:24;;;;;;;112.60;42.28;;;;;;;;;;5129855;27;20047;-72
2021/05/31 05:29:50;;;;;;;123.78;44.60;;;;;;;;;;5108492;27;20467;-72
2021/05/31 05:32:16;;;;;;;126.10;43.08;;;;;;;;;;5116868;27;20040;-72
2021/05/31 05:34:43;;;;;;;106.10;40.55;;;;;;;;;;5117267;27;20068;-72
2021/05/31 05:37:32;;;;;;;117.47;42.30;;;;;;;;;;5130692;27;20453;-72
2021/05/31 05:42:34;;;;;;;111.82;43.17;;;;;;;;;;5125808;27;20045;-72
2021/05/31 05:50:08;;;;;;;164.77;51.65;;;;;;;;;;5117940;28;20055;-72
2021/05/31 05:52:36;;;;;;;225.00;54.70;;;;;;;;;;5124966;27;20047;-72
2021/05/31 05:55:06;;;;;;;184.25;55.13;;;;;;;;;;5119813;27;20392;-72
2021/05/31 05:57:32;;;;;;;211.05;53.15;;;;;;;;;;5125933;27;20057;-72
2021/05/31 06:00:02;;;;;;;170.60;52.58;;;;;;;;;;5120922;27;20591;-72
2021/05/31 06:02:28;;;;;;;205.77;56.17;;;;;;;;;;5098588;28;20114;-72
2021/05/31 06:04:56;;;;;;;209.55;48.83;;;;;;;;;;5112305;28;20088;-72
2021/05/31 06:07:22;;;;;;;167.32;50.78;;;;;;;;;;5132224;28;20058;-72
2021/05/31 06:09:48;;;;;;;162.82;49.08;;;;;;;;;;5127203;27;20039;-72
2021/05/31 06:12:15;;;;;;;170.20;49.67;;;;;;;;;;5124282;28;20036;-72
2021/05/31 06:14:41;;;;;;;142.18;48.97;;;;;;;;;;5110434;28;20039;-74
2021/05/31 06:17:08;;;;;;;146.23;50.33;;;;;;;;;;5107432;28;20753;-72
2021/05/31 06:19:34;;;;;;;177.05;54.40;;;;;;;;;;5102146;28;20101;-72
2021/05/31 06:22:00;;;;;;;151.73;50.45;;;;;;;;;;5136293;27;20043;-71
2021/05/31 06:24:26;;;;;;;179.85;49.95;;;;;;;;;;5126878;28;20050;-71
2021/05/31 06:26:52;;;;;;;131.80;48.88;;;;;;;;;;5129149;28;20066;-71
2021/05/31 06:29:18;;;;;;;126.47;49.55;;;;;;;;;;5116762;28;20070;-71
2021/05/31 06:31:45;;;;;;;121.47;47.03;;;;;;;;;;5113284;28;20067;-72
2021/05/31 06:34:11;;;;;;;138.73;47.55;;;;;;;;;;5122000;28;20406;-71
2021/05/31 06:36:40;;;;;;;124.72;48.10;;;;;;;;;;5110858;28;20051;-71
2021/05/31 06:39:08;;;;;;;133.95;49.60;;;;;;;;;;5110887;28;20079;-71
2021/05/31 06:41:35;;;;;;;152.35;47.45;;;;;;;;;;5109245;28;20043;-71
2021/05/31 06:44:01;;;;;;;105.75;43.65;;;;;;;;;;5111182;27;20096;-71
2021/05/31 06:46:30;;;;;;;104.38;43.38;;;;;;;;;;5110612;28;20036;-71
2021/05/31 06:48:57;;;;;;;110.30;44.53;;;;;;;;;;5102817;28;20043;-71
2021/05/31 06:51:28;;;;;;;101.60;42.88;;;;;;;;;;5114985;28;20047;-71
2021/05/31 06:53:55;;;;;;;128.63;46.55;;;;;;;;;;5108832;28;20043;-71
2021/05/31 06:56:23;;;;;;;120.00;45.38;;;;;;;;;;5099480;27;20673;-71
2021/05/31 06:58:50;;;;;;;106.07;43.50;;;;;;;;;;5105258;27;20097;-71
2021/05/31 07:01:17;;;;;;;109.35;45.78;;;;;;;;;;5114367;27;20067;-71
2021/05/31 07:03:43;;;;;;;108.13;41.03;;;;;;;;;;5112403;27;20035;-71
2021/05/31 07:06:09;;;;;;;110.63;42.50;;;;;;;;;;5103390;27;20040;-71
2021/05/31 07:08:37;;;;;;;171.38;44.42;;;;;;;;;;5109626;27;20053;-71
2021/05/31 07:11:12;;;;;;;108.72;43.50;;;;;;;;;;5105811;28;20124;-68
2021/05/31 07:13:38;;;;;;;117.18;44.65;;;;;;;;;;5108247;27;20051;-70
2021/05/31 07:16:08;;;;;;;102.82;44.00;;;;;;;;;;5104234;28;20115;-70
2021/05/31 07:18:34;;;;;;;97.93;43.65;;;;;;;;;;5108603;27;20390;-70
2021/05/31 07:21:02;;;;;;;102.35;43.55;;;;;;;;;;5096845;27;20441;-70
2021/05/31 07:23:28;;;;;;;121.45;48.05;;;;;;;;;;5105155;27;20475;-70
2021/05/31 07:26:03;;;;;;;110.47;46.25;;;;;;;;;;5115367;27;20051;-70
2021/05/31 07:28:29;;;;;;;113.53;47.38;;;;;;;;;;5120952;27;20036;-69
2021/05/31 07:30:55;;;;;;;90.45;42.70;;;;;;;;;;5108855;27;20118;-70
2021/05/31 07:33:21;;;;;;;92.82;41.95;;;;;;;;;;5110234;27;20043;-70
2021/05/31 07:35:48;;;;;;;101.38;46.10;;;;;;;;;;5101011;27;20051;-70
2021/05/31 07:38:14;;;;;;;103.05;43.50;;;;;;;;;;5108677;27;20466;-69
2021/05/31 07:40:41;;;;;;;97.82;42.90;;;;;;;;;;5103952;27;20040;-69
2021/05/31 07:43:07;;;;;;;97.65;43.85;;;;;;;;;;5098044;27;20473;-70
2021/05/31 07:45:33;;;;;;;68.70;36.50;;;;;;;;;;5102626;28;20040;-70
2021/05/31 07:47:59;;;;;;;82.43;37.90;;;;;;;;;;5120297;27;20103;-71
2021/05/31 07:50:26;;;;;;;73.75;38.45;;;;;;;;;;5105501;27;20068;-70
2021/05/31 07:52:52;;;;;;;78.68;39.22;;;;;;;;;;5141810;27;20040;-71
2021/05/31 07:55:18;;;;;;;83.22;39.88;;;;;;;;;;5098161;27;20486;-70
2021/05/31 07:57:45;;;;;;;84.47;40.17;;;;;;;;;;5101303;27;20040;-70
2021/05/31 08:00:13;;;;;;;88.43;43.30;;;;;;;;;;5098231;27;20035;-70
2021/05/31 08:02:42;;;;;;;85.93;42.10;;;;;;;;;;5102979;27;20054;-70
2021/05/31 08:05:08;;;;;;;78.70;41.47;;;;;;;;;;5092976;27;20052;-70
2021/05/31 08:07:34;;;;;;;87.32;43.10;;;;;;;;;;5100628;27;20039;-71
2021/05/31 08:10:01;;;;;;;82.05;43.13;;;;;;;;;;5093735;27;20039;-70
2021/05/31 08:12:27;;;;;;;87.68;43.38;;;;;;;;;;5098188;27;20064;-70
2021/05/31 08:14:53;;;;;;;89.25;43.80;;;;;;;;;;5098302;27;20085;-71
2021/05/31 08:17:19;;;;;;;88.13;43.33;;;;;;;;;;5097433;27;20047;-72
2021/05/31 08:19:45;;;;;;;76.95;40.38;;;;;;;;;;5099590;27;20043;-72
2021/05/31 08:22:11;;;;;;;85.05;43.25;;;;;;;;;;5103059;27;20044;-72
2021/05/31 08:24:38;;;;;;;80.15;39.90;;;;;;;;;;5097001;27;20043;-71
2021/05/31 08:27:05;;;;;;;84.22;41.53;;;;;;;;;;5096693;27;20042;-71
2021/05/31 08:29:31;;;;;;;64.32;37.92;;;;;;;;;;5095855;27;20043;-71
2021/05/31 08:31:57;;;;;;;71.97;39.08;;;;;;;;;;5098028;28;20050;-71
2021/05/31 08:34:25;;;;;;;65.53;37.70;;;;;;;;;;5091320;27;20043;-73
2021/05/31 08:36:51;;;;;;;65.80;38.58;;;;;;;;;;5101096;27;20043;-72
2021/05/31 08:39:18;;;;;;;70.18;38.35;;;;;;;;;;5101082;27;20126;-72
2021/05/31 08:41:44;;;;;;;60.53;36.75;;;;;;;;;;5097645;27;20039;-72
2021/05/31 08:44:10;;;;;;;64.38;36.30;;;;;;;;;;5117239;27;20086;-72
2021/05/31 08:46:38;;;;;;;58.75;34.20;;;;;;;;;;5097945;27;20071;-72
2021/05/31 08:49:05;;;;;;;63.97;37.38;;;;;;;;;;5091018;27;20046;-72
2021/05/31 08:51:32;;;;;;;62.45;37.20;;;;;;;;;;5094309;27;20077;-69
2021/05/31 08:53:59;;;;;;;59.65;35.22;;;;;;;;;;5094866;27;20466;-71
2021/05/31 08:56:25;;;;;;;53.45;33.60;;;;;;;;;;5094599;28;20274;-72
2021/05/31 08:58:51;;;;;;;51.28;31.40;;;;;;;;;;5109850;27;20047;-71
2021/05/31 09:01:24;;;;;;;35.10;24.45;;;;;;;;;;5093399;27;20046;-71
2021/05/31 09:03:50;;;;;;;35.05;25.27;;;;;;;;;;5095115;27;20036;-68
2021/05/31 09:06:16;;;;;;;34.08;24.67;;;;;;;;;;5094282;28;20584;-73
2021/05/31 09:08:52;;;;;;;36.65;24.65;;;;;;;;;;5127700;27;20044;-71
2021/05/31 09:11:20;;;;;;;29.65;24.17;;;;;;;;;;5109307;27;20044;-73
2021/05/31 09:13:47;;;;;;;33.05;23.48;;;;;;;;;;5112958;27;20043;-72
2021/05/31 09:16:14;;;;;;;29.63;22.00;;;;;;;;;;5135461;27;20063;-78
2021/05/31 09:18:48;;;;;;;30.48;21.30;;;;;;;;;;5113105;27;20089;-73
2021/05/31 09:21:17;;;;;;;30.35;22.50;;;;;;;;;;5108759;27;20050;-73
2021/05/31 09:23:44;;;;;;;27.90;21.05;;;;;;;;;;5111439;28;20145;-74
2021/05/31 09:26:10;;;;;;;29.90;21.67;;;;;;;;;;5111512;28;20117;-73
2021/05/31 09:28:37;;;;;;;29.50;20.90;;;;;;;;;;5111215;28;20111;-70
2021/05/31 09:31:23;;;;;;;28.30;22.17;;;;;;;;;;5110308;28;20044;-72
2021/05/31 09:34:16;;;;;;;32.17;22.17;;;;;;;;;;5112196;28;20036;-72
2021/05/31 09:36:48;;;;;;;36.15;24.27;;;;;;;;;;5108250;28;20044;-74
2021/05/31 09:39:15;;;;;;;30.13;21.05;;;;;;;;;;5104787;27;20047;-71
2021/05/31 09:41:42;;;;;;;31.10;21.70;;;;;;;;;;5114029;28;20040;-71
2021/05/31 09:44:08;;;;;;;26.08;19.98;;;;;;;;;;5111490;28;20043;-71
2021/05/31 09:46:35;;;;;;;27.25;20.50;;;;;;;;;;5121206;27;20039;-73
2021/05/31 09:49:01;;;;;;;24.95;18.65;;;;;;;;;;5112424;28;20035;-72
2021/05/31 09:51:27;;;;;;;26.13;18.95;;;;;;;;;;5092276;28;20052;-72
2021/05/31 09:53:55;;;;;;;24.38;19.17;;;;;;;;;;5112756;28;20043;-74
2021/05/31 09:56:21;;;;;;;22.77;16.95;;;;;;;;;;5113018;27;20043;-74
2021/05/31 09:59:01;;;;;;;22.38;18.15;;;;;;;;;;5111738;28;20060;-74
2021/05/31 10:01:39;;;;;;;23.02;18.40;;;;;;;;;;5104995;28;20039;-73
2021/05/31 10:09:19;;;;;;;19.55;15.98;;;;;;;;;;5110781;28;20051;-72
2021/05/31 10:11:46;;;;;;;20.95;16.27;;;;;;;;;;5111542;28;20051;-72
2021/05/31 10:14:15;;;;;;;20.83;16.55;;;;;;;;;;5111172;28;20051;-72
2021/05/31 10:16:42;;;;;;;17.00;14.07;;;;;;;;;;5112109;28;20039;-72
2021/05/31 10:19:09;;;;;;;13.20;11.82;;;;;;;;;;5110058;28;20047;-71
2021/05/31 10:21:35;;;;;;;16.23;13.05;;;;;;;;;;5111959;28;20043;-72
2021/05/31 10:24:02;;;;;;;17.60;13.48;;;;;;;;;;5110598;28;20039;-72
2021/05/31 10:26:31;;;;;;;20.48;13.60;;;;;;;;;;5099917;28;20166;-72
2021/05/31 10:28:57;;;;;;;17.90;13.30;;;;;;;;;;5107372;28;20115;-72
2021/05/31 10:31:23;;;;;;;12.73;11.43;;;;;;;;;;5115742;28;20043;-73
2021/05/31 10:33:59;;;;;;;16.67;13.07;;;;;;;;;;5115283;28;20039;-72
2021/05/31 10:36:31;;;;;;;16.27;11.60;;;;;;;;;;5115121;28;20032;-72
2021/05/31 10:39:00;;;;;;;14.85;12.50;;;;;;;;;;5115940;28;20039;-72
2021/05/31 10:41:26;;;;;;;15.57;13.43;;;;;;;;;;5115366;28;20043;-70
2021/05/31 10:43:54;;;;;;;15.63;12.90;;;;;;;;;;5123522;27;20047;-71
2021/05/31 10:46:22;;;;;;;17.02;11.98;;;;;;;;;;5115216;28;20048;-71
2021/05/31 10:48:52;;;;;;;14.10;10.73;;;;;;;;;;5117387;27;20550;-70
2021/05/31 10:51:20;;;;;;;14.82;11.30;;;;;;;;;;5115483;28;20386;-72
2021/05/31 10:53:46;;;;;;;15.25;11.25;;;;;;;;;;5114923;27;20084;-71
2021/05/31 10:56:21;;;;;;;11.15;9.05;;;;;;;;;;5115213;28;20130;-72
2021/05/31 10:58:50;;;;;;;8.95;7.50;;;;;;;;;;5111644;28;20047;-71
2021/05/31 11:01:22;;;;;;;9.60;8.00;;;;;;;;;;5113985;28;20035;-71
2021/05/31 11:03:52;;;;;;;11.32;8.55;;;;;;;;;;5115486;27;20543;-71
2021/05/31 11:06:26;;;;;;;12.65;8.95;;;;;;;;;;5114506;28;20093;-72
2021/05/31 11:08:53;;;;;;;8.88;8.05;;;;;;;;;;5129452;27;20051;-71
2021/05/31 11:11:39;;;;;;;11.80;9.10;;;;;;;;;;5121855;27;20051;-71
2021/05/31 11:14:06;;;;;;;9.23;8.23;;;;;;;;;;5115932;27;20489;-72
2021/05/31 11:16:37;;;;;;;11.75;8.07;;;;;;;;;;5115742;27;20039;-72
2021/05/31 11:19:06;;;;;;;10.25;8.02;;;;;;;;;;5107259;27;20101;-72
2021/05/31 11:21:39;;;;;;;9.57;8.68;;;;;;;;;;5113837;28;20039;-72
2021/05/31 11:24:10;;;;;;;7.30;5.20;;;;;;;;;;5117259;27;20523;-71
2021/05/31 11:26:37;;;;;;;6.50;4.70;;;;;;;;;;5120657;27;20049;-71
2021/05/31 11:29:04;;;;;;;9.98;5.47;;;;;;;;;;5135578;27;20043;-72
2021/05/31 11:31:30;;;;;;;7.68;5.88;;;;;;;;;;5128536;27;20066;-72
2021/05/31 11:33:57;;;;;;;8.10;6.25;;;;;;;;;;5094712;28;20048;-73
2021/05/31 11:36:32;;;;;;;8.15;5.97;;;;;;;;;;5105920;27;20487;-72
2021/05/31 11:39:00;;;;;;;7.03;4.20;;;;;;;;;;5114103;28;20039;-73
2021/05/31 11:41:46;;;;;;;7.18;4.78;;;;;;;;;;5114274;28;20063;-73
2021/05/31 11:44:14;;;;;;;5.68;4.75;;;;;;;;;;5114394;28;20498;-72
2021/05/31 11:46:44;;;;;;;7.57;4.80;;;;;;;;;;5114491;28;20474;-72
2021/05/31 11:49:10;;;;;;;6.22;4.85;;;;;;;;;;5114416;28;20044;-72
2021/05/31 11:51:36;;;;;;;6.75;4.78;;;;;;;;;;5114597;28;20120;-72
2021/05/31 11:54:03;;;;;;;9.50;6.00;;;;;;;;;;5110768;28;20039;-71
2021/05/31 11:56:36;;;;;;;7.90;6.22;;;;;;;;;;5113293;28;20042;-71
2021/05/31 11:59:02;;;;;;;7.18;6.15;;;;;;;;;;5114552;28;20078;-71
2021/05/31 12:01:30;;;;;;;6.78;6.05;;;;;;;;;;5114104;28;20050;-72
2021/05/31 12:03:56;;;;;;;8.02;5.40;;;;;;;;;;5114224;28;20123;-71
2021/05/31 12:06:23;;;;;;;7.78;5.43;;;;;;;;;;5112819;28;20081;-71
2021/05/31 12:08:53;;;;;;;9.00;6.68;;;;;;;;;;5113147;28;20067;-72
2021/05/31 12:11:20;;;;;;;8.70;6.60;;;;;;;;;;5113174;28;20051;-72
2021/05/31 12:13:46;;;;;;;6.88;5.82;;;;;;;;;;5113133;28;20051;-71
2021/05/31 12:16:14;;;;;;;9.85;7.13;;;;;;;;;;5114268;28;20040;-72
2021/05/31 12:18:40;;;;;;;10.50;7.63;;;;;;;;;;5113711;28;20050;-72
2021/05/31 12:21:06;;;;;;;8.35;5.95;;;;;;;;;;5108648;27;20398;-75
2021/05/31 12:23:34;;;;;;;10.00;6.75;;;;;;;;;;5112663;28;20398;-74
2021/05/31 12:26:02;;;;;;;9.32;7.50;;;;;;;;;;5113928;28;20384;-72
2021/05/31 12:28:33;;;;;;;13.02;7.53;;;;;;;;;;5113361;28;20040;-72
2021/05/31 12:31:00;;;;;;;8.15;7.22;;;;;;;;;;5109490;28;20047;-75
2021/05/31 12:33:27;;;;;;;12.13;8.00;;;;;;;;;;5146541;27;20035;-72
2021/05/31 12:35:53;;;;;;;10.70;7.18;;;;;;;;;;5098920;27;20101;-72
2021/05/31 12:38:23;;;;;;;13.70;7.38;;;;;;;;;;5092839;28;20066;-72
2021/05/31 12:40:50;;;;;;;8.52;6.68;;;;;;;;;;5126425;27;20044;-72
2021/05/31 12:43:16;;;;;;;11.25;8.63;;;;;;;;;;5092739;28;20044;-72
2021/05/31 12:45:47;;;;;;;9.55;7.45;;;;;;;;;;5093073;28;20467;-71
2021/05/31 12:48:15;;;;;;;10.32;7.40;;;;;;;;;;5093157;28;20052;-71
2021/05/31 12:50:42;;;;;;;9.23;7.60;;;;;;;;;;5098331;28;20051;-72
2021/05/31 12:53:09;;;;;;;9.20;6.95;;;;;;;;;;5113439;28;20441;-72
2021/05/31 12:55:38;;;;;;;13.65;9.35;;;;;;;;;;5112640;28;20119;-72
2021/05/31 12:58:10;;;;;;;11.50;8.00;;;;;;;;;;5113399;28;20398;-71
2021/05/31 13:00:37;;;;;;;13.40;9.23;;;;;;;;;;5111654;28;20040;-72
2021/05/31 13:03:03;;;;;;;14.15;8.55;;;;;;;;;;5101538;28;20070;-71
2021/05/31 13:05:31;;;;;;;11.95;8.95;;;;;;;;;;5105842;28;20039;-71
2021/05/31 13:07:59;;;;;;;13.07;9.48;;;;;;;;;;5112372;28;20110;-71
2021/05/31 13:10:27;;;;;;;10.57;8.20;;;;;;;;;;5112413;28;20078;-71
2021/05/31 13:13:04;;;;;;;13.20;8.20;;;;;;;;;;5113279;28;20118;-71
2021/05/31 13:15:42;;;;;;;9.65;8.02;;;;;;;;;;5112336;28;20036;-71
2021/05/31 13:18:10;;;;;;;8.73;6.70;;;;;;;;;;5113330;28;20121;-71
2021/05/31 13:20:36;;;;;;;10.18;7.90;;;;;;;;;;5110870;28;20127;-81
2021/05/31 13:23:03;;;;;;;12.15;8.75;;;;;;;;;;5112083;28;20047;-71
2021/05/31 13:25:31;;;;;;;9.52;8.32;;;;;;;;;;5111049;28;20066;-71
2021/05/31 13:28:07;;;;;;;9.23;7.75;;;;;;;;;;5112061;28;20463;-71
2021/05/31 13:30:35;;;;;;;9.68;6.90;;;;;;;;;;5112123;28;20118;-71
2021/05/31 13:33:01;;;;;;;8.13;6.45;;;;;;;;;;5112771;28;20111;-71
2021/05/31 13:35:29;;;;;;;8.25;6.00;;;;;;;;;;5111769;28;20100;-71
2021/05/31 13:37:56;;;;;;;7.82;6.88;;;;;;;;;;5111754;28;20039;-72
2021/05/31 13:40:31;;;;;;;8.15;5.57;;;;;;;;;;5112137;28;20493;-71
2021/05/31 13:43:03;;;;;;;11.02;6.45;;;;;;;;;;5111669;28;20048;-71
2021/05/31 13:45:29;;;;;;;8.00;4.28;;;;;;;;;;5110627;28;20457;-71
2021/05/31 13:47:56;;;;;;;8.43;4.63;;;;;;;;;;5112818;28;20040;-71
2021/05/31 13:50:23;;;;;;;10.35;4.65;;;;;;;;;;5111697;28;20081;-71
2021/05/31 13:52:50;;;;;;;4.93;3.50;;;;;;;;;;5092122;28;20048;-71
2021/05/31 13:55:16;;;;;;;3.90;3.05;;;;;;;;;;5107234;28;20082;-71
2021/05/31 13:57:43;;;;;;;3.88;2.70;;;;;;;;;;5110815;28;20039;-71
2021/05/31 14:00:10;;;;;;;5.40;3.47;;;;;;;;;;5138171;27;20040;-71
2021/05/31 14:02:37;;;;;;;5.32;3.35;;;;;;;;;;5111420;28;20118;-72
2021/05/31 14:05:03;;;;;;;4.88;2.88;;;;;;;;;;5112581;28;20047;-72
2021/05/31 14:07:29;;;;;;;5.00;3.03;;;;;;;;;;5110943;28;20069;-72
2021/05/31 14:09:56;;;;;;;5.20;3.30;;;;;;;;;;5097356;28;20044;-71
2021/05/31 14:12:22;;;;;;;5.50;3.22;;;;;;;;;;5100552;28;20436;-73
2021/05/31 14:14:48;;;;;;;5.07;3.00;;;;;;;;;;5111302;28;20108;-73
2021/05/31 14:17:15;;;;;;;4.45;3.10;;;;;;;;;;5111039;28;20039;-72
2021/05/31 14:19:41;;;;;;;4.50;2.80;;;;;;;;;;5111437;28;20127;-72
2021/05/31 14:22:07;;;;;;;4.35;3.00;;;;;;;;;;5111471;28;20056;-72
2021/05/31 14:24:33;;;;;;;5.18;2.45;;;;;;;;;;5111586;28;20044;-73
2021/05/31 14:27:01;;;;;;;3.50;2.60;;;;;;;;;;5111930;28;20039;-72
2021/05/31 14:29:28;;;;;;;3.60;2.40;;;;;;;;;;5111189;28;20048;-72
2021/05/31 14:31:54;;;;;;;5.30;2.78;;;;;;;;;;5111069;28;20076;-72
2021/05/31 14:34:20;;;;;;;5.72;2.60;;;;;;;;;;5112353;28;20046;-72
2021/05/31 14:36:46;;;;;;;2.83;2.50;;;;;;;;;;5097870;28;20098;-72
2021/05/31 14:39:12;;;;;;;5.53;2.65;;;;;;;;;;5109242;28;20047;-72