Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:04:51;;;;;;;;;12.00;10.33;;;;;21.65;22.34;99977.95;245630;1182;58306;-61
2023/11/27 00:09:54;;;;;;;;;11.25;11.25;;;;;21.64;22.36;99979.90;245697;1182;58221;-63
2023/11/27 00:14:58;;;;;;;;;8.67;8.67;;;;;21.64;22.56;99988.22;245694;1177;73723;-61
2023/11/27 00:20:02;;;;;;;;;8.00;8.00;;;;;21.65;22.55;99993.20;245688;1182;58297;-61
2023/11/27 00:25:07;;;;;;;;;9.00;9.00;;;;;21.65;22.51;100001.52;245668;1183;73039;-62
2023/11/27 00:30:11;;;;;;;;;8.50;8.50;;;;;21.59;22.64;100011.15;240565;1177;72355;-60
2023/11/27 00:35:14;;;;;;;;;8.33;8.33;;;;;21.40;22.88;100014.39;245696;1182;73890;-61
2023/11/27 00:40:17;;;;;;;;;9.00;9.00;;;;;21.48;22.85;100012.11;245694;1177;72904;-63
2023/11/27 00:45:21;;;;;;;;;10.33;9.00;;;;;21.55;22.82;100019.13;245650;1182;73757;-60
2023/11/27 00:50:24;;;;;;;;;10.33;10.33;;;;;21.57;22.83;100021.35;245666;1181;73577;-62
2023/11/27 00:55:27;;;;;;;;;12.75;12.75;;;;;21.59;22.77;100027.77;245695;1177;58303;-61
2023/11/27 01:00:30;;;;;;;;;9.00;9.00;;;;;21.59;22.78;100033.87;245612;1183;73688;-62
2023/11/27 01:05:33;;;;;;;;;7.50;7.50;;;;;21.60;22.80;100037.26;245708;1182;58323;-62
2023/11/27 01:10:36;;;;;;;;;9.00;9.00;;;;;21.60;22.69;100036.75;245649;1180;58342;-61
2023/11/27 01:15:40;;;;;;;;;9.33;9.33;;;;;21.59;22.77;100036.73;245688;1180;58429;-62
2023/11/27 01:20:43;;;;;;;;;8.33;8.33;;;;;21.57;22.82;100037.84;245575;1190;73136;-62
2023/11/27 01:25:46;;;;;;;;;10.00;9.25;;;;;21.57;22.69;100039.17;245643;1177;58431;-62
2023/11/27 01:30:49;;;;;;;;;7.50;7.50;;;;;21.56;22.79;100047.15;245659;1177;58335;-63
2023/11/27 01:35:54;;;;;;;;;10.00;10.00;;;;;21.55;22.78;100054.81;245585;1180;59097;-61
2023/11/27 01:40:57;;;;;;;;;10.33;10.33;;;;;21.56;22.75;100057.61;245643;1182;72983;-60
2023/11/27 01:46:23;;;;;;;;;10.67;10.67;;;;;21.56;22.86;100055.80;245655;1182;73201;-63
2023/11/27 01:51:28;;;;;;;;;10.00;10.00;;;;;21.55;22.76;100067.64;245663;1184;73901;-61
2023/11/27 01:56:31;;;;;;;;;9.00;9.00;;;;;21.54;22.72;100064.59;245609;1183;73923;-63
2023/11/27 02:01:35;;;;;;;;;10.67;10.67;;;;;21.54;22.77;100063.34;245593;1183;73552;-61
2023/11/27 02:06:38;;;;;;;;;8.67;8.67;;;;;21.54;22.81;100061.58;245617;1180;72961;-61
2023/11/27 02:11:47;;;;;;;;;10.33;10.33;;;;;21.54;22.96;100065.35;245655;1190;58275;-62
2023/11/27 02:16:50;;;;;;;;;11.00;8.00;;;;;21.55;22.88;100078.21;245649;1177;72748;-63
2023/11/27 02:21:54;;;;;;;;;11.00;11.00;;;;;21.55;22.81;100086.59;245674;1177;72963;-61
2023/11/27 02:26:57;;;;;;;;;12.00;12.00;;;;;21.54;22.83;100091.41;245706;1184;72622;-60
2023/11/27 02:32:03;;;;;;;;;9.00;9.00;;;;;21.53;22.88;100098.46;245732;1179;58146;-62
2023/11/27 02:37:06;;;;;;;;;10.33;10.00;;;;;21.52;22.80;100104.08;245731;1183;73077;-62
2023/11/27 02:42:09;;;;;;;;;9.00;9.00;;;;;21.50;22.74;100100.77;245717;1182;73254;-61
2023/11/27 02:47:12;;;;;;;;;9.67;9.00;;;;;21.49;22.76;100105.14;245650;1177;73599;-61
2023/11/27 02:52:16;;;;;;;;;8.25;8.25;;;;;21.48;22.67;100113.02;245698;1177;58254;-61
2023/11/27 02:57:19;;;;;;;;;12.00;12.00;;;;;21.46;22.68;100122.02;245738;1181;74103;-62
2023/11/27 03:02:22;;;;;;;;;10.00;10.00;;;;;21.46;22.68;100128.27;245718;1177;58394;-60
2023/11/27 03:07:26;;;;;;;;;8.67;8.67;;;;;21.45;22.61;100128.79;245715;1183;58298;-62
2023/11/27 03:12:29;;;;;;;;;9.75;9.75;;;;;21.44;22.65;100136.16;245723;1181;58372;-61
2023/11/27 03:17:32;;;;;;;;;9.00;9.00;;;;;21.42;22.58;100139.35;245716;1183;58333;-62
2023/11/27 03:22:35;;;;;;;;;9.00;9.00;;;;;21.41;22.55;100149.63;245735;1177;58301;-62
2023/11/27 03:27:38;;;;;;;;;9.00;9.00;;;;;21.42;22.61;100156.05;245707;1177;58291;-62
2023/11/27 03:32:41;;;;;;;;;8.33;8.33;;;;;21.42;22.53;100159.10;245712;1177;72583;-62
2023/11/27 03:37:44;;;;;;;;;11.00;11.00;;;;;21.41;22.60;100161.76;245719;1181;72912;-62
2023/11/27 03:42:47;;;;;;;;;8.33;8.33;;;;;21.40;22.51;100157.14;245657;1180;58310;-60
2023/11/27 03:47:50;;;;;;;;;10.00;9.00;;;;;21.36;22.51;100166.79;245738;1177;58268;-62
2023/11/27 03:52:54;;;;;;;;;9.00;9.00;;;;;21.37;22.56;100175.45;245744;1177;58309;-62
2023/11/27 03:57:57;;;;;;;;;14.00;14.00;;;;;21.37;22.50;100181.89;245648;1182;73373;-61
2023/11/27 04:03:00;;;;;;;;;10.33;10.33;;;;;21.34;22.43;100179.89;245676;1177;58192;-62
2023/11/27 04:08:04;;;;;;;;;11.00;11.00;;;;;21.32;22.40;100182.66;245740;1190;72756;-61
2023/11/27 04:13:07;;;;;;;;;10.50;9.50;;;;;21.32;22.43;100184.29;245727;1184;73449;-61
2023/11/27 04:18:10;;;;;;;;;9.00;9.00;;;;;21.32;22.43;100188.98;245729;1190;73183;-62
2023/11/27 04:23:14;;;;;;;;;8.00;8.00;;;;;21.34;22.38;100196.58;245738;1182;58345;-61
2023/11/27 04:28:17;;;;;;;;;7.50;7.50;;;;;21.34;22.47;100205.83;245729;1177;58317;-62
2023/11/27 04:33:20;;;;;;;;;7.75;7.75;;;;;21.36;22.52;100211.33;245704;1177;58314;-62
2023/11/27 04:38:23;;;;;;;;;9.75;9.75;;;;;21.39;22.50;100219.41;245676;1183;58304;-62
2023/11/27 04:43:26;;;;;;;;;8.50;8.00;;;;;21.42;22.66;100222.90;245693;1183;72662;-62
2023/11/27 04:48:30;;;;;;;;;9.33;9.33;;;;;21.50;22.63;100236.41;245656;1182;72725;-62
2023/11/27 04:53:33;;;;;;;;;11.00;11.00;;;;;21.64;22.59;100239.79;245636;1184;72651;-62
2023/11/27 04:58:36;;;;;;;;;7.67;7.67;;;;;21.83;22.33;100243.77;245646;1182;72970;-63
2023/11/27 05:03:39;;;;;;;;;8.25;8.25;;;;;22.05;22.24;100240.05;245618;1182;58276;-60
2023/11/27 05:08:42;;;;;;;;;8.00;8.00;;;;;22.29;21.89;100242.66;245573;1182;58257;-61
2023/11/27 05:13:48;;;;;;;;;8.67;8.67;;;;;22.53;21.77;100250.02;245595;1184;73730;-63
2023/11/27 05:18:51;;;;;;;;;9.50;9.50;;;;;22.75;21.57;100252.81;245606;1179;73524;-61
2023/11/27 05:23:54;;;;;;;;;8.00;8.00;;;;;22.93;21.48;100251.46;242412;1183;73691;-61
2023/11/27 05:28:57;;;;;;;;;9.00;9.00;;;;;22.89;21.64;100255.89;240384;1183;59654;-62
2023/11/27 05:34:00;;;;;;;;;8.33;7.00;;;;;22.81;21.77;100259.48;240323;1183;59581;-61
2023/11/27 05:39:09;;;;;;;;;7.00;7.00;;;;;22.83;21.88;100268.84;240419;1183;74579;-60
2023/11/27 05:44:13;;;;;;;;;12.00;10.00;;;;;22.95;21.98;100278.55;245576;1182;60862;-63
2023/11/27 05:49:20;;;;;;;;;9.25;9.25;;;;;23.23;21.58;100289.73;245595;1183;74342;-61
2023/11/27 05:54:24;;;;;;;;;8.00;8.00;;;;;23.44;21.54;100302.59;245717;1190;58378;-60
2023/11/27 05:59:27;;;;;;;;;12.00;8.50;;;;;23.56;21.47;100307.23;240622;1177;74241;-62
2023/11/27 06:04:30;;;;;;;;;8.00;8.00;;;;;23.42;21.46;100312.36;240343;1179;59841;-62
2023/11/27 06:09:34;;;;;;;;;8.50;8.00;;;;;23.41;21.70;100324.02;245643;1182;72820;-62
2023/11/27 06:14:39;;;;;;;;;7.00;7.00;;;;;23.64;21.50;100336.73;245604;1182;74216;-62
2023/11/27 06:19:42;;;;;;;;;8.50;8.50;;;;;23.82;21.29;100345.76;245615;1182;73847;-63
2023/11/27 06:24:45;;;;;;;;;8.25;8.25;;;;;23.94;21.24;100350.84;245702;1182;72856;-62
2023/11/27 06:29:48;;;;;;;;;8.33;8.33;;;;;24.03;21.13;100348.14;245741;1182;58280;-62
2023/11/27 06:34:52;;;;;;;;;10.00;9.00;;;;;24.08;21.09;100350.77;245697;1177;58267;-60
2023/11/27 06:39:55;;;;;;;;;9.00;9.00;;;;;24.16;21.30;100346.11;245725;1184;72746;-63
2023/11/27 06:44:58;;;;;;;;;8.00;8.00;;;;;24.22;21.13;100349.71;245747;1184;73141;-62
2023/11/27 06:50:05;;;;;;;;;7.50;7.50;;;;;24.27;21.09;100354.36;245734;1182;72739;-61
2023/11/27 06:55:09;;;;;;;;;11.00;9.33;;;;;24.33;20.98;100360.88;245730;1184;72645;-61
2023/11/27 07:00:15;;;;;;;;;8.00;8.00;;;;;24.39;20.87;100366.94;245741;1182;74354;-61
2023/11/27 07:05:18;;;;;;;;;7.00;7.00;;;;;24.42;20.97;100373.95;245727;1182;72909;-61
2023/11/27 07:10:21;;;;;;;;;9.50;8.00;;;;;24.41;20.95;100382.22;241810;1177;74153;-62
2023/11/27 07:15:24;;;;;;;;;11.33;10.33;;;;;24.19;21.22;100387.41;240474;1177;73645;-60
2023/11/27 07:20:28;;;;;;;;;9.25;9.00;;;;;24.07;21.39;100385.05;245690;1182;74287;-60
2023/11/27 07:25:31;;;;;;;;;9.00;9.00;;;;;24.23;21.32;100393.83;245705;1190;58295;-61
2023/11/27 07:30:36;;;;;;;;;9.33;9.33;;;;;24.36;20.98;100392.50;245646;1177;73688;-61
2023/11/27 07:35:39;;;;;;;;;7.67;7.00;;;;;24.48;21.11;100393.23;245677;1177;73701;-61
2023/11/27 07:40:42;;;;;;;;;8.00;8.00;;;;;24.54;20.80;100399.01;241206;1177;59505;-62
2023/11/27 07:45:46;;;;;;;;;11.00;11.00;;;;;24.38;21.13;100404.73;240265;1177;59661;-60
2023/11/27 07:50:52;;;;;;;;;7.67;7.67;;;;;24.27;21.37;100411.36;240068;1177;74136;-60
2023/11/27 07:55:56;;;;;;;;;9.00;9.00;;;;;24.22;21.27;100418.61;240182;1182;73061;-61
2023/11/27 08:00:59;;;;;;;;;11.33;9.00;;;;;24.16;21.53;100418.88;240374;1183;74192;-62
2023/11/27 08:06:03;;;;;;;;;9.25;9.25;;;;;24.19;21.53;100415.66;245709;1183;73720;-63
2023/11/27 08:11:07;;;;;;;;;9.50;8.50;;;;;24.43;21.32;100409.36;245722;1177;74081;-62
2023/11/27 08:16:10;;;;;;;;;8.00;8.00;;;;;24.61;21.06;100417.32;245739;1182;74628;-62
2023/11/27 08:21:14;;;;;;;;;9.00;9.00;;;;;24.72;20.90;100425.14;245755;1182;74256;-61
2023/11/27 08:26:17;;;;;;;;;13.33;12.33;;;;;24.81;20.83;100430.25;243635;1178;73484;-63
2023/11/27 08:31:22;;;;;;;;;9.00;9.00;;;;;24.74;21.06;100430.77;240473;1177;74665;-61
2023/11/27 08:36:25;;;;;;;;;9.00;9.00;;;;;24.60;21.18;100425.27;240464;1183;73457;-61
2023/11/27 08:41:30;;;;;;;;;11.25;10.25;;;;;24.54;21.30;100421.04;240439;1177;59664;-61
2023/11/27 08:46:35;;;;;;;;;9.33;8.33;;;;;24.51;21.41;100420.64;240483;1182;74328;-60
2023/11/27 08:51:44;;;;;;;;;9.00;9.00;;;;;24.45;21.48;100421.30;240471;1177;74343;-60
2023/11/27 08:56:48;;;;;;;;;11.00;10.00;;;;;24.42;21.57;100423.79;240420;1184;73705;-61
2023/11/27 09:01:51;;;;;;;;;8.50;8.50;;;;;24.47;21.54;100426.41;240386;1177;59288;-62
2023/11/27 09:06:55;;;;;;;;;8.25;8.25;;;;;24.56;21.49;100435.31;240456;1179;74085;-62
2023/11/27 09:11:58;;;;;;;;;13.00;10.75;;;;;24.73;21.36;100442.77;245615;1183;73644;-61
2023/11/27 09:17:01;;;;;;;;;8.00;8.00;;;;;25.06;21.16;100445.37;240631;1177;59620;-61
2023/11/27 09:22:04;;;;;;;;;9.00;9.00;;;;;25.20;20.97;100448.16;245551;1182;73185;-60
2023/11/27 09:27:08;;;;;;;;;10.25;9.00;;;;;25.52;20.54;100447.83;245678;1187;73387;-61
2023/11/27 09:32:11;;;;;;;;;9.25;9.25;;;;;25.82;20.25;100451.86;245744;1177;74594;-62
2023/11/27 09:37:15;;;;;;;;;10.75;9.25;;;;;26.06;20.10;100452.05;245678;1190;73586;-60
2023/11/27 09:42:19;;;;;;;;;11.75;11.75;;;;;26.28;19.79;100457.13;242892;1178;72798;-62
2023/11/27 09:47:22;;;;;;;;;10.33;10.33;;;;;26.29;20.01;100449.20;240343;1178;74125;-62
2023/11/27 09:53:05;;;;;;;;;8.25;8.25;;;;;26.21;20.23;100442.55;240246;1182;73761;-61
2023/11/27 09:58:09;;;;;;;;;12.00;12.00;;;;;26.29;20.13;100442.77;240409;1177;73260;-62
2023/11/27 10:03:12;;;;;;;;;9.00;9.00;;;;;26.45;20.05;100441.38;245697;1190;73185;-62
2023/11/27 10:08:16;;;;;;;;;10.00;10.00;;;;;26.79;20.02;100439.53;245707;1183;74330;-61
2023/11/27 10:13:29;;;;;;;;;11.50;11.50;;;;;27.05;19.21;100439.45;245628;1183;73741;-61
2023/11/27 10:18:53;;;;;;;;;11.75;11.50;;;;;27.09;18.55;100434.90;245715;1182;74004;-62
2023/11/27 10:24:01;;;;;;;;;11.50;11.50;;;;;27.32;18.39;100432.19;245692;1182;73058;-61
2023/11/27 10:29:06;;;;;;;;;13.00;13.00;;;;;27.63;18.22;100425.44;245735;1184;73704;-63
2023/11/27 10:34:10;;;;;;;;;13.75;11.75;;;;;28.08;17.87;100416.89;245758;1177;74104;-63
2023/11/27 10:39:18;;;;;;;;;12.50;12.50;;;;;28.40;17.44;100414.36;245741;1177;73473;-62
2023/11/27 10:44:22;;;;;;;;;13.25;12.75;;;;;28.62;17.14;100409.56;245695;1180;74339;-62
2023/11/27 10:49:28;;;;;;;;;12.25;12.25;;;;;28.84;16.91;100406.73;245720;1183;73100;-62
2023/11/27 10:54:32;;;;;;;;;13.75;13.75;;;;;29.06;16.70;100407.60;245765;1183;73220;-60
2023/11/27 10:59:42;;;;;;;;;14.00;12.25;;;;;29.05;16.60;100405.66;245732;1181;74092;-62
2023/11/27 11:04:52;;;;;;;;;10.25;10.25;;;;;29.11;16.48;100400.83;245767;1182;73999;-62
2023/11/27 11:09:56;;;;;;;;;11.00;11.00;;;;;29.11;16.73;100396.46;245701;1182;72501;-62
2023/11/27 11:14:59;;;;;;;;;13.25;11.50;;;;;29.27;16.55;100391.60;245702;1183;73445;-60
2023/11/27 11:20:39;;;;;;;;;11.00;11.00;;;;;29.30;16.46;100396.23;245703;1190;73977;-60
2023/11/27 11:25:48;;;;;;;;;13.50;13.50;;;;;29.61;16.27;100400.30;245716;1183;73749;-62
2023/11/27 11:31:15;;;;;;;;;12.00;12.00;;;;;29.61;16.17;100400.73;245660;1177;73874;-60
2023/11/27 11:36:34;;;;;;;;;10.25;10.25;;;;;29.39;16.47;100397.51;245735;1177;72808;-61
2023/11/27 11:41:37;;;;;;;;;11.75;11.75;;;;;29.24;16.46;100391.27;245725;1183;72761;-60
2023/11/27 11:46:42;;;;;;;;;12.00;12.00;;;;;29.18;16.80;100385.54;245663;1182;73394;-62
2023/11/27 11:52:03;;;;;;;;;11.75;11.75;;;;;29.13;16.79;100379.90;245667;1179;73364;-62
2023/11/27 11:57:13;;;;;;;;;12.75;12.75;;;;;29.11;16.95;100388.27;245704;1183;73868;-62
2023/11/27 12:02:22;;;;;;;;;11.50;11.50;;;;;29.07;17.08;100396.41;245657;1184;72890;-62
2023/11/27 12:07:25;;;;;;;;;12.67;12.00;;;;;28.97;17.08;100391.53;240670;1190;73418;-62
2023/11/27 12:12:31;;;;;;;;;12.50;11.50;;;;;28.73;17.01;100392.17;245647;1182;74208;-61
2023/11/27 12:17:34;;;;;;;;;12.50;11.75;;;;;28.74;17.08;100391.12;245701;1182;74483;-60
2023/11/27 12:22:42;;;;;;;;;14.50;14.50;;;;;28.74;17.07;100393.70;245686;1190;73169;-61
2023/11/27 12:27:46;;;;;;;;;13.50;13.50;;;;;29.46;16.17;100392.84;245698;1183;73450;-62
2023/11/27 12:32:51;;;;;;;;;12.50;12.50;;;;;29.07;16.51;100400.10;245745;1177;72656;-61
2023/11/27 12:37:54;;;;;;;;;14.50;14.00;;;;;28.81;16.92;100403.59;245764;1183;74282;-60
2023/11/27 12:42:59;;;;;;;;;13.25;13.25;;;;;28.67;16.67;100404.24;245738;1184;72574;-61
2023/11/27 12:48:07;;;;;;;;;14.00;13.00;;;;;28.53;16.69;100406.71;245732;1182;73534;-62
2023/11/27 12:53:11;;;;;;;;;13.50;13.50;;;;;28.25;16.81;100416.02;245718;1184;73877;-63
2023/11/27 12:58:17;;;;;;;;;15.00;15.00;;;;;27.85;16.83;100425.35;243447;1177;59585;-59
2023/11/27 13:03:22;;;;;;;;;13.00;13.00;;;;;27.25;17.25;100437.70;240365;1177;74100;-61
2023/11/27 13:08:32;;;;;;;;;15.00;14.50;;;;;26.72;17.72;100448.93;245640;1183;74283;-61
2023/11/27 13:13:35;;;;;;;;;12.00;11.75;;;;;26.54;17.53;100445.95;244212;1187;73994;-62
2023/11/27 13:18:38;;;;;;;;;10.50;10.50;;;;;26.30;17.72;100445.82;240400;1182;74000;-60
2023/11/27 13:23:41;;;;;;;;;12.33;12.33;;;;;25.94;18.11;100451.58;240462;1178;59988;-62
2023/11/27 13:28:44;;;;;;;;;12.75;12.75;;;;;25.74;18.12;100440.76;245608;1177;58334;-60
2023/11/27 13:33:48;;;;;;;;;12.50;12.00;;;;;25.82;18.12;100429.13;245621;1183;58347;-60
2023/11/27 13:38:51;;;;;;;;;12.00;12.00;;;;;25.83;18.23;100440.44;241756;1190;74222;-61
2023/11/27 13:43:54;;;;;;;;;14.00;12.00;;;;;25.59;18.40;100445.75;240374;1177;73871;-62
2023/11/27 13:48:57;;;;;;;;;13.25;13.25;;;;;25.40;18.48;100455.79;245647;1191;74681;-61
2023/11/27 13:54:01;;;;;;;;;10.00;10.00;;;;;25.47;18.41;100456.02;245638;1177;73678;-63
2023/11/27 13:59:08;;;;;;;;;13.25;13.25;;;;;25.51;18.43;100466.41;245646;1177;58265;-62
2023/11/27 14:15:05;;;;;;;;;11.00;11.00;;;;;25.35;18.58;100470.69;245656;1182;72980;-62
2023/11/27 14:30:51;;;;;;;;;12.50;12.50;;;;;25.19;18.59;100484.82;241074;1177;73784;-62
2023/11/27 14:35:55;;;;;;;;;12.25;11.50;;;;;24.93;18.83;100491.15;240391;1183;73918;-61
2023/11/27 14:40:59;;;;;;;;;12.25;12.25;;;;;24.72;19.10;100493.45;240456;1191;72583;-60
2023/11/27 14:46:03;;;;;;;;;15.25;15.25;;;;;24.59;19.20;100498.92;240475;1178;73235;-62
2023/11/27 14:51:09;;;;;;;;;11.00;11.00;;;;;24.50;19.40;100500.08;240428;1183;74373;-61
2023/11/27 14:56:13;;;;;;;;;15.33;12.33;;;;;24.49;19.44;100504.98;242518;1180;73616;-60
2023/11/27 15:01:17;;;;;;;;;12.00;12.00;;;;;24.49;19.61;100504.97;240409;1191;73722;-62
2023/11/27 15:06:24;;;;;;;;;13.50;13.50;;;;;24.45;19.43;100507.73;245607;1180;72835;-62
2023/11/27 15:11:28;;;;;;;;;16.67;16.67;;;;;24.60;19.34;100509.64;240728;1178;74125;-63
2023/11/27 15:16:31;;;;;;;;;14.33;14.33;;;;;24.47;19.44;100510.94;240541;1179;59577;-60
2023/11/27 15:21:35;;;;;;;;;16.25;14.75;;;;;24.35;19.77;100516.90;240462;1177;74324;-61
2023/11/27 15:26:39;;;;;;;;;16.00;15.67;;;;;24.29;20.07;100522.96;240352;1179;72968;-61
2023/11/27 15:31:42;;;;;;;;;15.00;15.00;;;;;24.26;20.11;100526.66;240273;1177;73124;-60
2023/11/27 15:36:49;;;;;;;;;15.50;15.50;;;;;24.30;20.19;100525.94;242191;1177;72855;-62
2023/11/27 15:41:52;;;;;;;;;14.00;14.00;;;;;24.32;20.22;100523.52;240390;1177;73559;-60
2023/11/27 15:46:55;;;;;;;;;18.50;17.25;;;;;24.27;20.19;100523.03;240490;1177;59622;-62
2023/11/27 15:52:00;;;;;;;;;19.50;19.00;;;;;24.23;20.27;100522.64;240341;1177;74288;-62
2023/11/27 15:57:03;;;;;;;;;17.00;17.00;;;;;24.26;20.32;100525.67;245667;1191;72938;-61
2023/11/27 16:02:07;;;;;;;;;24.25;20.50;;;;;24.47;20.06;100523.03;243254;1183;73516;-60
2023/11/27 16:07:11;;;;;;;;;17.00;17.00;;;;;24.46;20.11;100530.55;240354;1180;73767;-60
2023/11/27 16:12:14;;;;;;;;;19.50;17.50;;;;;24.29;20.11;100531.91;240512;1182;73398;-61
2023/11/27 16:17:18;;;;;;;;;20.00;19.00;;;;;24.20;20.34;100531.65;240457;1180;59584;-62
2023/11/27 16:22:21;;;;;;;;;20.50;17.25;;;;;24.15;20.47;100536.67;240430;1183;74068;-61
2023/11/27 16:27:28;;;;;;;;;19.25;17.75;;;;;24.13;20.45;100530.66;240505;1177;73610;-62
2023/11/27 16:32:32;;;;;;;;;24.00;22.67;;;;;24.12;20.53;100534.03;240479;1177;73903;-62
2023/11/27 16:37:36;;;;;;;;;19.33;19.33;;;;;24.12;20.46;100540.52;240464;1180;73397;-62
2023/11/27 16:43:00;;;;;;;;;19.75;19.75;;;;;24.16;20.54;100533.41;245618;1183;73081;-62
2023/11/27 16:48:03;;;;;;;;;20.50;20.50;;;;;24.40;20.28;100528.49;245641;1178;74290;-60
2023/11/27 16:53:10;;;;;;;;;18.50;18.00;;;;;24.55;20.06;100517.70;245658;1182;73816;-62
2023/11/27 16:58:13;;;;;;;;;19.50;19.50;;;;;24.64;20.02;100521.89;244903;1182;73066;-60
2023/11/27 17:03:17;;;;;;;;;19.50;19.50;;;;;24.60;19.96;100525.79;240386;1183;59590;-59
2023/11/27 17:08:23;;;;;;;;;18.67;18.67;;;;;24.37;20.17;100524.23;240494;1178;73783;-62
2023/11/27 17:13:26;;;;;;;;;19.75;19.25;;;;;24.25;20.42;100526.80;240431;1180;74785;-60
2023/11/27 17:18:31;;;;;;;;;18.00;18.00;;;;;24.19;20.61;100523.88;240383;1178;59603;-62
2023/11/27 17:23:35;;;;;;;;;22.00;19.75;;;;;24.18;20.75;100522.80;240724;1180;73417;-59
2023/11/27 17:28:38;;;;;;;;;24.75;22.00;;;;;24.23;20.61;100515.43;245658;1183;73390;-61
2023/11/27 17:33:41;;;;;;;;;19.00;17.50;;;;;24.44;20.35;100522.84;241861;1178;73426;-62
2023/11/27 17:38:45;;;;;;;;;17.67;17.67;;;;;24.35;20.40;100524.70;240446;1181;59665;-62
2023/11/27 17:43:48;;;;;;;;;21.33;21.33;;;;;24.26;20.57;100516.17;240406;1180;59597;-62
2023/11/27 17:48:52;;;;;;;;;19.00;19.00;;;;;24.21;20.64;100517.58;240386;1179;73706;-62
2023/11/27 17:53:55;;;;;;;;;18.33;17.67;;;;;24.18;20.80;100511.71;240438;1177;59581;-61
2023/11/27 17:58:58;;;;;;;;;20.00;19.00;;;;;24.14;20.84;100518.72;240445;1177;73077;-62
2023/11/27 18:04:04;;;;;;;;;17.50;17.50;;;;;24.18;20.72;100520.33;245602;1180;73665;-62
2023/11/27 18:09:11;;;;;;;;;18.50;18.00;;;;;24.38;20.57;100515.99;240902;1177;73181;-60
2023/11/27 18:14:15;;;;;;;;;17.00;17.00;;;;;24.32;20.54;100519.30;240466;1177;73889;-61
2023/11/27 18:19:18;;;;;;;;;19.00;18.50;;;;;24.23;20.72;100516.36;240500;1177;73506;-61
2023/11/27 18:24:22;;;;;;;;;18.00;18.00;;;;;24.19;20.83;100521.33;240123;1191;72792;-61
2023/11/27 18:29:25;;;;;;;;;19.00;19.00;;;;;24.18;20.94;100519.09;240207;1183;59591;-63
2023/11/27 18:34:28;;;;;;;;;18.00;18.00;;;;;24.16;20.93;100518.50;240210;1177;74154;-61
2023/11/27 18:39:32;;;;;;;;;18.33;18.33;;;;;24.20;20.95;100513.08;241716;1177;73878;-63
2023/11/27 18:44:36;;;;;;;;;18.00;15.00;;;;;24.27;20.67;100507.94;245600;1182;73092;-63
2023/11/27 18:49:40;;;;;;;;;17.75;17.75;;;;;24.46;20.57;100505.79;242003;1183;73090;-61
2023/11/27 18:54:44;;;;;;;;;18.00;18.00;;;;;24.44;20.68;100508.16;245651;1177;73302;-62
2023/11/27 18:59:47;;;;;;;;;15.33;15.33;;;;;24.58;20.63;100506.45;245648;1179;73854;-63
2023/11/27 19:04:52;;;;;;;;;18.50;16.50;;;;;24.67;20.43;100494.77;245614;1178;58293;-62
2023/11/27 19:09:55;;;;;;;;;18.50;18.50;;;;;24.70;20.29;100494.13;245653;1177;73615;-62
2023/11/27 19:14:59;;;;;;;;;15.75;15.00;;;;;24.71;20.26;100487.85;245657;1182;72850;-63
2023/11/27 19:20:02;;;;;;;;;17.33;17.33;;;;;24.71;20.24;100488.46;245624;1177;73482;-61
2023/11/27 19:25:06;;;;;;;;;16.00;13.75;;;;;24.73;20.34;100481.38;245590;1183;72873;-62
2023/11/27 19:30:10;;;;;;;;;15.50;15.00;;;;;24.75;20.28;100486.96;245732;1177;73404;-61
2023/11/27 19:35:13;;;;;;;;;20.00;18.75;;;;;24.77;20.29;100491.81;245783;1181;73327;-61
2023/11/27 19:40:16;;;;;;;;;17.75;16.00;;;;;24.79;20.44;100501.31;245789;1183;73641;-60
2023/11/27 19:45:20;;;;;;;;;16.00;16.00;;;;;24.82;20.51;100498.15;245798;1177;73009;-63
2023/11/27 19:50:23;;;;;;;;;14.75;14.00;;;;;24.84;20.30;100493.18;245798;1183;73765;-61
2023/11/27 19:55:26;;;;;;;;;19.25;16.75;;;;;24.84;20.30;100484.76;243160;1183;73705;-61
2023/11/27 20:00:29;;;;;;;;;14.75;14.75;;;;;24.67;20.44;100488.25;240443;1177;73197;-61
2023/11/27 20:05:35;;;;;;;;;18.75;17.50;;;;;24.44;21.03;100481.30;240447;1177;73247;-62
2023/11/27 20:10:38;;;;;;;;;14.00;14.00;;;;;24.29;21.03;100478.14;240494;1190;73110;-62
2023/11/27 20:15:41;;;;;;;;;15.75;15.75;;;;;24.20;21.05;100479.02;240443;1177;59597;-62
2023/11/27 20:20:44;;;;;;;;;18.33;17.67;;;;;24.15;21.27;100482.73;240561;1177;59957;-59
2023/11/27 20:25:47;;;;;;;;;13.33;13.33;;;;;24.12;21.23;100487.58;240320;1183;59555;-60
2023/11/27 20:30:50;;;;;;;;;16.50;15.75;;;;;24.11;21.35;100475.42;240370;1177;59861;-62
2023/11/27 20:35:54;;;;;;;;;14.00;14.00;;;;;24.10;21.26;100468.40;240364;1177;59618;-63
2023/11/27 20:40:57;;;;;;;;;13.33;13.33;;;;;24.07;21.18;100466.20;240351;1177;60028;-61
2023/11/27 20:46:03;;;;;;;;;13.00;13.00;;;;;24.06;21.42;100470.44;240329;1177;59629;-61
2023/11/27 20:51:08;;;;;;;;;17.75;16.25;;;;;24.05;21.28;100479.48;240537;1177;73799;-63
2023/11/27 20:56:11;;;;;;;;;15.25;14.25;;;;;24.04;21.30;100489.63;240549;1177;73805;-60
2023/11/27 21:01:18;;;;;;;;;14.75;13.75;;;;;24.04;21.36;100493.12;240581;1180;72922;-62
2023/11/27 21:06:24;;;;;;;;;14.00;13.67;;;;;24.04;21.39;100494.05;240493;1177;73388;-62
2023/11/27 21:11:28;;;;;;;;;15.67;14.67;;;;;24.11;21.35;100488.75;245659;1191;74057;-62
2023/11/27 21:16:35;;;;;;;;;15.33;15.33;;;;;24.32;21.09;100490.77;241023;1191;73857;-62
2023/11/27 21:21:39;;;;;;;;;14.25;14.25;;;;;24.26;21.21;100483.75;240379;1178;74582;-61
2023/11/27 21:26:43;;;;;;;;;15.00;15.00;;;;;24.17;21.28;100491.80;240536;1177;72972;-62
2023/11/27 21:31:46;;;;;;;;;15.67;15.00;;;;;24.15;21.33;100491.38;240562;1177;73362;-62
2023/11/27 21:36:52;;;;;;;;;13.50;12.50;;;;;24.21;21.29;100489.55;245685;1182;73508;-60
2023/11/27 21:41:56;;;;;;;;;15.50;14.50;;;;;24.44;21.20;100488.86;245740;1182;72933;-65
2023/11/27 21:46:59;;;;;;;;;14.00;13.00;;;;;24.60;20.82;100484.77;245596;1177;58379;-64
2023/11/27 21:52:02;;;;;;;;;17.75;15.00;;;;;24.67;20.66;100474.16;245614;1177;73942;-64
2023/11/27 21:57:06;;;;;;;;;16.25;16.25;;;;;24.73;20.65;100467.50;245605;1182;72880;-64
2023/11/27 22:02:09;;;;;;;;;12.00;12.00;;;;;24.75;20.54;100463.87;245637;1177;73607;-65
2023/11/27 22:07:14;;;;;;;;;14.00;14.00;;;;;24.76;20.72;100471.67;245632;1177;74371;-64
2023/11/27 22:12:18;;;;;;;;;13.50;13.50;;;;;24.78;20.74;100474.88;243209;1178;73629;-63
2023/11/27 22:17:21;;;;;;;;;14.00;14.00;;;;;24.63;20.80;100463.68;240455;1177;74280;-64
2023/11/27 22:22:25;;;;;;;;;14.50;14.50;;;;;24.42;21.02;100456.90;240475;1177;73579;-63
2023/11/27 22:27:29;;;;;;;;;15.25;14.50;;;;;24.37;21.10;100457.52;245646;1177;74416;-65
2023/11/27 22:32:32;;;;;;;;;13.50;13.50;;;;;24.57;20.95;100455.89;245598;1182;73822;-65
2023/11/27 22:37:35;;;;;;;;;14.00;14.00;;;;;24.69;20.72;100448.20;245596;1183;72820;-64
2023/11/27 22:42:42;;;;;;;;;14.25;14.25;;;;;24.73;20.78;100440.77;245688;1177;72941;-64
2023/11/27 22:47:45;;;;;;;;;14.75;14.75;;;;;24.76;20.78;100443.44;245688;1183;73949;-65
2023/11/27 22:52:48;;;;;;;;;14.25;13.50;;;;;24.78;20.62;100441.22;245641;1190;74160;-64
2023/11/27 22:57:52;;;;;;;;;15.25;14.50;;;;;24.79;20.57;100443.00;245696;1177;73930;-65
2023/11/27 23:02:55;;;;;;;;;14.50;14.50;;;;;24.80;20.68;100436.36;245712;1181;58373;-65
2023/11/27 23:07:59;;;;;;;;;12.75;12.75;;;;;24.83;20.63;100438.12;245677;1182;72818;-65
2023/11/27 23:13:05;;;;;;;;;16.00;15.75;;;;;24.84;20.43;100437.20;245767;1183;73318;-65
2023/11/27 23:18:09;;;;;;;;;16.50;14.50;;;;;24.86;20.63;100436.65;245694;1183;73971;-64
2023/11/27 23:23:12;;;;;;;;;14.50;14.50;;;;;24.87;20.63;100435.45;245734;1177;71825;-64