Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:08;;;;;;;9.48;1.77;;;;;;;18.87;97.91;98340.13;6070072;23;20029;-82
2023/08/03 00:02:38;;;;;;;6.82;1.67;;;;;;;18.86;97.87;98346.56;6094365;23;20022;-82
2023/08/03 00:05:05;;;;;;;4.63;1.48;;;;;;;18.85;97.95;98352.16;6119410;23;20038;-82
2023/08/03 00:07:32;;;;;;;9.82;1.90;;;;;;;18.85;98.00;98357.53;6093221;23;20025;-81
2023/08/03 00:10:00;;;;;;;9.23;1.95;;;;;;;18.84;97.73;98361.28;6118320;23;20032;-82
2023/08/03 00:12:27;;;;;;;9.85;2.15;;;;;;;18.82;97.18;98364.19;6070867;23;20083;-82
2023/08/03 00:14:55;;;;;;;9.27;1.80;;;;;;;18.82;97.00;98360.69;6044759;23;20084;-82
2023/08/03 00:17:22;;;;;;;7.43;1.80;;;;;;;18.81;97.49;98365.25;6093742;23;20045;-82
2023/08/03 00:19:49;;;;;;;12.60;2.35;;;;;;;18.81;97.25;98370.63;6119670;23;20033;-84
2023/08/03 00:22:16;;;;;;;10.93;1.85;;;;;;;18.80;97.06;98379.75;6094986;23;20105;-82
2023/08/03 00:24:42;;;;;;;7.40;2.13;;;;;;;18.79;97.08;98374.59;6091879;23;20018;-82
2023/08/03 00:27:09;;;;;;;10.20;2.22;;;;;;;18.80;97.24;98384.28;6119373;23;20088;-82
2023/08/03 00:29:36;;;;;;;5.82;1.75;;;;;;;18.78;97.01;98381.03;6094102;23;20029;-81
2023/08/03 00:32:05;;;;;;;9.40;1.88;;;;;;;18.77;96.96;98382.06;6071324;23;20029;-82
2023/08/03 00:34:32;;;;;;;14.07;2.63;;;;;;;18.77;96.94;98385.56;6117037;23;20076;-82
2023/08/03 00:36:59;;;;;;;10.73;1.90;;;;;;;18.76;97.14;98380.44;6070252;23;20088;-82
2023/08/03 00:39:26;;;;;;;8.60;2.60;;;;;;;18.75;96.67;98376.03;6069211;23;20610;-82
2023/08/03 00:41:53;;;;;;;13.88;2.20;;;;;;;18.74;96.50;98377.91;6046573;23;20138;-83
2023/08/03 00:44:20;;;;;;;8.70;2.08;;;;;;;18.74;96.45;98380.59;6069745;23;20438;-81
2023/08/03 00:46:47;;;;;;;8.98;2.20;;;;;;;18.72;96.32;98382.69;6045409;23;20025;-82
2023/08/03 00:49:14;;;;;;;5.28;1.73;;;;;;;18.71;96.12;98382.94;6094597;23;20017;-81
2023/08/03 00:51:41;;;;;;;10.13;2.00;;;;;;;18.73;95.69;98392.41;6117360;23;20018;-82
2023/08/03 00:54:08;;;;;;;14.35;1.75;;;;;;;18.72;95.67;98387.25;6092899;23;20048;-82
2023/08/03 00:56:35;;;;;;;8.93;1.80;;;;;;;18.71;94.94;98386.44;6070437;23;20026;-82
2023/08/03 00:59:03;;;;;;;7.57;1.92;;;;;;;18.70;94.83;98392.88;6070839;23;20041;-81
2023/08/03 01:01:30;;;;;;;10.73;1.92;;;;;;;18.70;94.64;98394.72;6071343;23;20021;-82
2023/08/03 01:03:57;;;;;;;11.90;2.13;;;;;;;18.68;94.37;98392.25;6091224;23;20101;-82
2023/08/03 01:06:24;;;;;;;8.85;2.03;;;;;;;18.66;93.82;98389.78;6070075;23;20030;-82
2023/08/03 01:08:54;;;;;;;10.27;1.90;;;;;;;18.67;94.24;98393.28;6046455;23;20021;-82
2023/08/03 01:11:21;;;;;;;8.45;1.92;;;;;;;18.69;93.70;98395.78;6119234;23;20021;-82
2023/08/03 01:13:48;;;;;;;14.57;2.00;;;;;;;18.66;93.71;98397.84;6068811;23;20029;-82
2023/08/03 01:16:15;;;;;;;11.07;2.05;;;;;;;18.67;93.76;98398.66;6069870;23;20088;-82
2023/08/03 01:18:42;;;;;;;8.10;1.90;;;;;;;18.63;93.80;98392.94;6070094;23;20025;-82
2023/08/03 01:21:09;;;;;;;11.73;2.40;;;;;;;18.64;93.76;98396.44;6092879;23;20029;-84
2023/08/03 01:23:36;;;;;;;11.82;1.75;;;;;;;18.63;93.95;98398.31;6094147;23;20037;-82
2023/08/03 01:26:03;;;;;;;9.80;1.35;;;;;;;18.62;94.10;98388.59;6069769;23;20075;-82
2023/08/03 01:28:30;;;;;;;10.00;1.52;;;;;;;18.61;93.88;98388.81;6119044;23;20901;-85
2023/08/03 01:30:57;;;;;;;11.43;2.20;;;;;;;18.62;94.01;98383.22;6095563;23;20021;-82
2023/08/03 01:33:23;;;;;;;7.32;1.42;;;;;;;18.61;93.96;98389.63;6145315;23;20021;-82
2023/08/03 01:35:51;;;;;;;8.93;1.60;;;;;;;18.61;93.97;98386.13;6121924;23;20028;-82
2023/08/03 01:38:18;;;;;;;9.40;1.52;;;;;;;18.60;93.92;98389.88;6120928;23;20029;-82
2023/08/03 01:40:45;;;;;;;9.88;1.98;;;;;;;18.60;93.74;98387.19;6118266;23;20032;-82
2023/08/03 01:43:12;;;;;;;10.68;1.67;;;;;;;18.61;93.63;98391.50;6095871;23;20116;-82
2023/08/03 01:45:39;;;;;;;3.85;1.25;;;;;;;18.60;93.03;98395.25;6071890;23;20032;-82
2023/08/03 01:48:05;;;;;;;6.57;1.85;;;;;;;18.60;93.01;98395.25;6047989;23;20033;-82
2023/08/03 01:50:34;;;;;;;10.65;1.77;;;;;;;18.60;92.87;98390.69;6095856;23;20029;-83
2023/08/03 01:53:01;;;;;;;7.47;1.52;;;;;;;18.60;92.37;98395.25;6071740;23;20026;-82
2023/08/03 01:55:28;;;;;;;9.20;1.65;;;;;;;18.59;92.23;98398.97;6071775;23;20033;-82
2023/08/03 01:57:55;;;;;;;9.40;1.60;;;;;;;18.59;92.16;98402.47;6095715;23;20014;-82
2023/08/03 02:00:24;;;;;;;7.68;1.45;;;;;;;18.62;92.08;98398.53;6071852;23;20025;-82
2023/08/03 02:02:51;;;;;;;9.82;1.83;;;;;;;18.63;91.07;98406.38;6096046;23;20076;-82
2023/08/03 02:05:23;;;;;;;5.00;1.10;;;;;;;18.63;90.37;98400.19;6095085;23;20096;-82
2023/08/03 02:07:53;;;;;;;8.98;1.52;;;;;;;18.64;89.90;98404.50;6048454;23;20859;-83
2023/08/03 02:10:23;;;;;;;5.20;1.23;;;;;;;18.65;89.11;98419.59;6071634;23;20784;-83
2023/08/03 02:12:49;;;;;;;8.57;1.60;;;;;;;18.65;88.54;98409.66;6070320;23;20029;-83
2023/08/03 02:15:16;;;;;;;5.03;1.15;;;;;;;18.65;88.36;98415.03;6095806;23;20446;-82
2023/08/03 02:17:43;;;;;;;5.68;1.50;;;;;;;18.68;87.94;98405.72;6094428;23;20017;-82
2023/08/03 02:20:11;;;;;;;7.03;1.60;;;;;;;18.68;87.63;98411.09;6071216;23;20083;-83
2023/08/03 02:22:38;;;;;;;6.80;1.23;;;;;;;18.69;87.30;98411.91;6119622;23;20029;-82
2023/08/03 02:25:05;;;;;;;11.05;1.10;;;;;;;18.71;86.71;98420.56;6095099;23;20037;-83
2023/08/03 02:27:32;;;;;;;11.30;1.70;;;;;;;18.71;86.79;98418.69;6095274;23;20049;-82
2023/08/03 02:29:59;;;;;;;7.10;1.30;;;;;;;18.74;86.18;98429.00;6119288;23;20025;-82
2023/08/03 02:32:30;;;;;;;11.43;1.80;;;;;;;18.76;85.71;98428.81;6072919;23;20976;-82
2023/08/03 02:34:57;;;;;;;5.97;1.42;;;;;;;18.76;84.58;98426.94;6094983;23;20084;-82
2023/08/03 02:37:25;;;;;;;8.73;1.40;;;;;;;18.77;84.41;98443.91;6047699;23;20378;-83
2023/08/03 02:39:53;;;;;;;9.93;1.20;;;;;;;18.77;83.97;98433.16;6094126;23;20076;-84
2023/08/03 02:42:25;;;;;;;10.43;1.23;;;;;;;18.79;83.63;98436.44;6097586;23;20053;-84
2023/08/03 02:44:52;;;;;;;7.97;1.58;;;;;;;18.79;83.21;98450.69;6119611;23;20447;-82
2023/08/03 02:47:20;;;;;;;7.40;1.35;;;;;;;18.80;83.27;98451.53;6071186;23;20142;-82
2023/08/03 02:49:49;;;;;;;12.25;1.65;;;;;;;18.79;82.77;98453.41;6071798;23;20030;-82
2023/08/03 02:52:16;;;;;;;9.23;1.15;;;;;;;18.82;81.24;98436.81;6094830;23;20021;-83
2023/08/03 02:54:46;;;;;;;9.82;1.45;;;;;;;18.79;80.47;98439.94;6071936;23;20025;-84
2023/08/03 02:57:15;;;;;;;8.10;1.50;;;;;;;18.80;80.52;98452.38;6070585;23;20096;-83
2023/08/03 02:59:48;;;;;;;;;;;;;;;18.65;77.50;98447.31;6073751;23;20022;-84
2023/08/03 03:02:19;;;;;;;6.90;1.38;;;;;;;18.79;79.86;98456.09;6096575;23;19921;-83
2023/08/03 03:04:46;;;;;;;5.68;1.10;;;;;;;18.80;79.90;98459.59;6068297;23;20033;-83
2023/08/03 03:07:13;;;;;;;6.18;1.35;;;;;;;18.81;79.86;98467.44;6072516;23;20022;-83
2023/08/03 03:09:41;;;;;;;6.45;1.60;;;;;;;18.82;79.35;98471.78;6095167;23;20085;-84
2023/08/03 03:12:09;;;;;;;4.93;1.10;;;;;;;18.85;77.67;98483.94;6095606;23;20049;-83
2023/08/03 03:14:45;;;;;;;3.78;0.90;;;;;;;18.80;76.53;98479.25;6071846;23;20569;-83
2023/08/03 03:17:13;;;;;;;7.07;0.90;;;;;;;18.79;76.64;98488.34;6070703;23;20438;-83
2023/08/03 03:19:43;;;;;;;3.63;0.98;;;;;;;18.80;76.39;98484.63;6072442;23;20031;-83
2023/08/03 03:22:11;;;;;;;1.98;0.75;;;;;;;18.79;75.62;98466.84;6070709;23;20021;-83
2023/08/03 03:24:39;;;;;;;7.15;0.98;;;;;;;18.81;75.99;98478.19;6112998;23;20107;-84
2023/08/03 03:27:06;;;;;;;3.85;0.90;;;;;;;18.82;76.10;98485.22;6145595;23;20030;-83
2023/08/03 03:29:42;;;;;;;1.08;0.60;;;;;;;18.81;75.40;98497.03;6074331;23;20084;-83
2023/08/03 03:32:09;;;;;;;2.20;0.65;;;;;;;18.82;74.88;98503.22;6093061;23;20021;-83
2023/08/03 03:34:37;;;;;;;2.10;0.75;;;;;;;18.79;74.62;98500.97;6093285;23;20057;-82
2023/08/03 03:37:07;;;;;;;5.32;0.90;;;;;;;18.80;74.78;98508.00;6118927;23;20053;-82
2023/08/03 03:39:34;;;;;;;6.43;0.90;;;;;;;18.81;74.92;98512.34;6095103;23;20108;-83
2023/08/03 03:42:05;;;;;;;2.95;0.60;;;;;;;18.79;74.79;98506.38;6072933;23;20745;-82
2023/08/03 03:44:35;;;;;;;4.18;0.70;;;;;;;18.79;74.42;98509.88;6068712;23;20071;-82
2023/08/03 03:47:01;;;;;;;4.13;0.93;;;;;;;18.79;74.62;98509.88;6120060;23;20468;-83
2023/08/03 03:49:33;;;;;;;4.45;0.90;;;;;;;18.78;74.68;98504.72;6119866;23;20022;-88
2023/08/03 03:52:02;;;;;;;2.50;0.80;;;;;;;18.76;75.28;98517.56;6097511;23;20026;-87
2023/08/03 03:54:31;;;;;;;5.03;0.77;;;;;;;18.77;75.41;98521.88;6049622;23;20414;-88
2023/08/03 03:57:00;;;;;;;4.45;0.90;;;;;;;18.76;75.55;98517.56;6073132;23;20053;-87
2023/08/03 03:59:31;;;;;;;3.20;0.73;;;;;;;18.73;76.31;98521.50;6073555;23;20021;-87
2023/08/03 04:01:58;;;;;;;2.70;0.73;;;;;;;18.75;76.38;98523.94;6048975;23;20049;-87
2023/08/03 04:04:24;;;;;;;4.65;0.93;;;;;;;18.75;76.50;98518.56;6096350;23;20052;-87
2023/08/03 04:06:51;;;;;;;3.38;0.82;;;;;;;18.72;76.64;98522.50;6096604;23;20034;-87
2023/08/03 04:09:19;;;;;;;4.55;0.90;;;;;;;18.74;76.71;98528.50;6097664;23;20021;-87
2023/08/03 04:11:46;;;;;;;4.13;1.10;;;;;;;18.72;77.20;98525.19;6097365;23;20075;-88
2023/08/03 04:14:13;;;;;;;4.35;0.90;;;;;;;18.69;77.08;98533.72;6096683;23;20080;-87
2023/08/03 04:16:40;;;;;;;3.13;0.80;;;;;;;18.72;77.00;98537.84;6121124;23;20022;-87
2023/08/03 04:19:07;;;;;;;4.75;1.02;;;;;;;18.72;77.29;98541.34;6073556;23;20422;-87
2023/08/03 04:21:34;;;;;;;9.23;1.20;;;;;;;18.73;76.59;98536.81;6096275;23;20044;-88
2023/08/03 04:24:01;;;;;;;4.78;0.93;;;;;;;18.67;76.39;98527.72;6095878;23;20026;-88
2023/08/03 04:26:28;;;;;;;3.80;0.70;;;;;;;18.68;76.45;98542.84;6049590;23;20399;-87
2023/08/03 04:28:56;;;;;;;4.88;1.27;;;;;;;18.68;77.02;98533.97;6071796;23;20104;-88
2023/08/03 04:31:27;;;;;;;2.42;0.63;;;;;;;18.68;77.36;98537.47;6073222;23;20021;-87
2023/08/03 04:33:54;;;;;;;6.28;0.93;;;;;;;18.68;77.22;98550.09;6073281;23;20021;-87
2023/08/03 04:36:24;;;;;;;4.70;1.10;;;;;;;18.67;77.48;98538.47;6049353;23;20095;-87
2023/08/03 04:38:50;;;;;;;2.97;0.88;;;;;;;18.68;77.14;98544.72;6048699;23;20178;-88
2023/08/03 04:41:20;;;;;;;6.25;1.00;;;;;;;18.67;77.52;98546.56;6121071;23;20021;-87
2023/08/03 04:43:48;;;;;;;3.85;0.95;;;;;;;18.69;77.66;98551.72;6073152;23;20080;-87
2023/08/03 04:46:16;;;;;;;4.30;1.00;;;;;;;18.66;77.61;98555.69;6072902;23;20446;-87
2023/08/03 04:48:43;;;;;;;5.45;1.27;;;;;;;18.69;78.03;98565.16;6095727;23;20029;-88
2023/08/03 04:51:10;;;;;;;2.67;1.02;;;;;;;18.65;77.99;98565.63;6096464;23;20021;-88
2023/08/03 04:53:38;;;;;;;4.93;0.90;;;;;;;18.65;78.08;98560.22;6072373;23;20025;-88
2023/08/03 04:56:06;;;;;;;8.13;1.08;;;;;;;18.67;78.09;98560.00;6072585;23;20359;-87
2023/08/03 04:58:33;;;;;;;8.80;1.00;;;;;;;18.66;77.83;98564.56;6073537;23;20403;-87
2023/08/03 05:01:01;;;;;;;5.55;1.30;;;;;;;18.68;78.07;98571.59;6096361;23;20024;-87
2023/08/03 05:03:29;;;;;;;5.38;1.40;;;;;;;18.70;78.32;98575.72;6071600;23;20044;-87
2023/08/03 05:05:56;;;;;;;5.38;0.98;;;;;;;18.71;78.41;98569.28;6072026;23;20033;-88
2023/08/03 05:08:24;;;;;;;4.93;1.35;;;;;;;18.71;78.06;98584.59;6097161;23;20557;-87
2023/08/03 05:10:52;;;;;;;5.70;0.90;;;;;;;18.76;76.73;98593.69;6096410;23;20093;-88
2023/08/03 05:13:21;;;;;;;3.90;0.80;;;;;;;18.70;74.80;98597.22;6048212;23;20032;-89
2023/08/03 05:15:48;;;;;;;1.83;0.70;;;;;;;18.74;75.54;98643.31;6095660;23;20532;-88
2023/08/03 05:18:15;;;;;;;7.90;1.52;;;;;;;18.67;76.09;98624.53;6071965;23;20024;-87
2023/08/03 05:20:42;;;;;;;3.38;0.82;;;;;;;18.68;77.34;98625.38;6070429;23;20025;-87
2023/08/03 05:23:09;;;;;;;4.88;0.90;;;;;;;18.68;77.79;98606.56;6070579;23;20099;-88
2023/08/03 05:25:35;;;;;;;1.77;0.80;;;;;;;18.66;78.51;98615.66;6094734;23;20022;-88
2023/08/03 05:28:02;;;;;;;2.88;1.25;;;;;;;18.69;77.75;98622.44;6119971;23;20021;-87
2023/08/03 05:30:29;;;;;;;5.07;1.42;;;;;;;18.69;76.62;98617.06;6096055;23;20033;-88
2023/08/03 05:32:57;;;;;;;4.50;1.13;;;;;;;18.67;76.66;98616.47;6095476;23;20382;-89
2023/08/03 05:35:24;;;;;;;3.63;1.00;;;;;;;18.68;76.85;98615.44;6094719;23;20029;-87
2023/08/03 05:37:52;;;;;;;3.80;0.93;;;;;;;18.71;76.72;98615.00;6095879;23;20496;-88
2023/08/03 05:40:22;;;;;;;4.00;1.27;;;;;;;18.74;75.75;98608.34;6049114;23;20080;-88
2023/08/03 05:42:49;;;;;;;5.78;1.00;;;;;;;18.75;75.98;98605.50;6120269;23;20084;-89
2023/08/03 05:45:34;;;;;;;2.92;0.80;;;;;;;18.70;73.90;98610.69;6071587;23;20076;-89
2023/08/03 05:48:03;;;;;;;3.28;0.93;;;;;;;18.80;74.33;98604.81;6120066;23;20088;-89
2023/08/03 05:50:30;;;;;;;3.88;1.15;;;;;;;18.80;73.14;98607.50;6072805;23;20073;-90
2023/08/03 05:52:56;;;;;;;4.00;0.73;;;;;;;18.80;74.10;98619.09;6119873;23;20032;-89
2023/08/03 05:55:23;;;;;;;2.90;0.70;;;;;;;18.81;73.94;98612.69;6072413;23;20021;-89
2023/08/03 05:57:50;;;;;;;2.42;0.65;;;;;;;18.82;73.47;98625.06;6073358;23;20017;-88
2023/08/03 06:00:24;;;;;;;1.67;0.85;;;;;;;18.86;72.47;98639.75;6096263;23;20021;-88
2023/08/03 06:02:50;;;;;;;2.65;0.75;;;;;;;18.88;73.13;98626.09;6096749;23;20446;-87
2023/08/03 06:05:32;;;;;;;4.57;1.27;;;;;;;18.80;72.59;98620.94;6119858;23;20022;-88
2023/08/03 06:07:59;;;;;;;2.70;1.00;;;;;;;18.84;73.83;98609.53;6120392;23;20045;-88
2023/08/03 06:10:27;;;;;;;2.85;0.82;;;;;;;18.87;74.46;98629.78;6072062;23;20468;-89
2023/08/03 06:12:53;;;;;;;3.53;0.90;;;;;;;18.88;74.30;98636.84;6072601;23;20457;-88
2023/08/03 06:15:20;;;;;;;4.40;1.30;;;;;;;18.91;74.18;98639.09;6097910;23;20029;-88
2023/08/03 06:17:47;;;;;;;5.00;0.80;;;;;;;18.89;74.33;98643.03;6074437;23;20080;-90
2023/08/03 06:20:14;;;;;;;3.72;0.70;;;;;;;18.93;74.37;98645.06;6098362;23;20021;-89
2023/08/03 06:22:41;;;;;;;3.00;0.80;;;;;;;18.90;74.00;98645.50;6098044;23;20021;-88
2023/08/03 06:25:08;;;;;;;5.68;0.98;;;;;;;18.92;74.76;98643.41;6073164;23;20040;-88
2023/08/03 06:27:39;;;;;;;2.25;0.73;;;;;;;18.93;74.79;98647.78;6098507;23;20022;-88
2023/08/03 06:30:12;;;;;;;2.25;0.50;;;;;;;18.92;74.79;98651.47;6097581;23;20030;-88
2023/08/03 06:32:39;;;;;;;4.22;1.20;;;;;;;18.98;74.27;98664.06;6120362;23;20347;-88
2023/08/03 06:35:23;;;;;;;2.72;0.68;;;;;;;18.91;73.94;98655.22;6121507;23;20030;-88
2023/08/03 06:37:49;;;;;;;3.25;0.80;;;;;;;18.99;75.24;98672.97;6073420;23;20025;-89
2023/08/03 06:40:16;;;;;;;6.32;1.50;;;;;;;18.93;74.77;98650.47;6072950;23;20021;-90
2023/08/03 06:42:43;;;;;;;5.45;1.30;;;;;;;18.94;75.18;98664.72;6096877;23;20048;-88
2023/08/03 06:45:10;;;;;;;2.70;1.10;;;;;;;18.94;74.81;98667.41;6073351;23;20082;-87
2023/08/03 06:47:37;;;;;;;3.78;1.00;;;;;;;18.93;74.80;98682.75;6097297;23;20025;-89
2023/08/03 06:50:05;;;;;;;7.40;1.33;;;;;;;18.93;75.29;98687.28;6095636;23;20076;-88
2023/08/03 06:52:32;;;;;;;1.70;0.80;;;;;;;18.88;74.91;98682.56;6072710;23;20013;-89
2023/08/03 06:54:58;;;;;;;4.05;0.80;;;;;;;18.82;75.99;98703.06;6073442;23;20083;-89
2023/08/03 06:57:25;;;;;;;5.22;1.10;;;;;;;18.80;76.83;98705.16;6073168;23;20358;-88
2023/08/03 06:59:55;;;;;;;4.60;0.95;;;;;;;18.78;77.67;98719.88;6096863;23;20023;-88
2023/08/03 07:02:22;;;;;;;4.47;1.08;;;;;;;18.73;77.93;98722.34;6073161;23;20018;-88
2023/08/03 07:04:49;;;;;;;4.88;0.90;;;;;;;18.69;77.48;98718.44;6096056;23;20087;-92
2023/08/03 07:07:16;;;;;;;3.47;1.00;;;;;;;18.63;77.45;98715.56;6072161;23;20025;-91
2023/08/03 07:09:48;;;;;;;3.60;0.80;;;;;;;18.61;75.98;98722.19;6099028;23;20033;-94
2023/08/03 07:12:15;;;;;;;6.32;1.17;;;;;;;18.63;76.32;98722.81;6072906;23;20123;-91
2023/08/03 07:14:42;;;;;;;6.15;1.00;;;;;;;18.59;75.47;98735.84;6069933;23;20022;-88
2023/08/03 07:17:09;;;;;;;4.50;0.90;;;;;;;18.59;76.14;98724.28;6094302;23;20489;-89
2023/08/03 07:19:36;;;;;;;2.25;0.75;;;;;;;18.61;75.25;98724.88;6096490;23;20021;-87
2023/08/03 07:22:02;;;;;;;4.85;0.98;;;;;;;18.61;75.55;98724.88;6120381;23;20018;-89
2023/08/03 07:24:32;;;;;;;5.18;0.98;;;;;;;18.62;76.04;98719.31;6093301;23;20454;-88
2023/08/03 07:27:00;;;;;;;2.60;0.77;;;;;;;18.64;75.83;98719.06;6073227;23;20025;-87
2023/08/03 07:29:32;;;;;;;2.90;0.88;;;;;;;18.62;75.22;98723.84;6073874;23;20094;-89
2023/08/03 07:31:59;;;;;;;4.30;0.77;;;;;;;18.65;75.55;98731.50;6095361;23;20037;-90
2023/08/03 07:34:26;;;;;;;3.05;0.70;;;;;;;18.69;75.41;98743.44;6097281;23;20044;-91
2023/08/03 07:36:53;;;;;;;3.38;0.80;;;;;;;18.73;74.34;98751.94;6095764;23;20028;-88
2023/08/03 07:39:20;;;;;;;4.78;1.27;;;;;;;18.79;75.07;98745.72;6094647;23;20672;-85
2023/08/03 07:41:47;;;;;;;0.68;0.65;;;;;;;18.83;75.27;98763.09;6094350;23;20049;-85
2023/08/03 07:44:17;;;;;;;5.65;1.33;;;;;;;18.84;75.33;98770.09;6069067;23;20096;-84
2023/08/03 07:46:45;;;;;;;6.95;1.00;;;;;;;18.84;75.29;98756.66;6071151;23;20028;-85
2023/08/03 07:49:12;;;;;;;5.60;1.25;;;;;;;18.83;76.69;98761.22;6119639;23;20031;-84
2023/08/03 07:51:39;;;;;;;3.30;0.80;;;;;;;18.83;77.10;98765.78;6095407;23;20083;-85
2023/08/03 07:54:06;;;;;;;3.80;1.20;;;;;;;18.84;78.30;98767.41;6095008;23;20084;-84
2023/08/03 07:56:33;;;;;;;5.03;0.90;;;;;;;18.86;78.78;98765.34;6093924;23;20029;-84
2023/08/03 07:59:00;;;;;;;3.00;0.82;;;;;;;18.89;78.71;98751.44;6071233;23;20017;-85
2023/08/03 08:01:27;;;;;;;6.53;1.25;;;;;;;18.93;78.94;98773.34;6118609;23;20024;-87
2023/08/03 08:03:54;;;;;;;5.72;1.13;;;;;;;18.93;78.21;98776.88;6119090;23;20515;-85
2023/08/03 08:06:21;;;;;;;4.05;1.10;;;;;;;18.97;79.14;98774.56;6094416;23;20445;-86
2023/08/03 08:08:50;;;;;;;4.43;1.10;;;;;;;19.00;79.79;98763.38;6094886;23;20030;-86
2023/08/03 08:11:18;;;;;;;3.47;0.90;;;;;;;19.07;79.13;98772.25;6070992;23;20097;-86
2023/08/03 08:13:44;;;;;;;4.15;1.15;;;;;;;19.08;78.46;98779.25;6094434;23;20036;-84
2023/08/03 08:16:13;;;;;;;5.15;1.42;;;;;;;19.09;78.04;98760.22;6094585;23;20458;-84
2023/08/03 08:18:40;;;;;;;3.03;1.00;;;;;;;19.07;77.79;98775.75;6093900;23;20033;-82
2023/08/03 08:21:09;;;;;;;2.75;1.00;;;;;;;19.08;77.37;98784.63;6070746;23;20061;-85
2023/08/03 08:23:36;;;;;;;6.82;1.00;;;;;;;19.10;77.49;98777.19;6093603;23;20869;-86
2023/08/03 08:26:16;;;;;;;2.30;1.05;;;;;;;19.07;76.81;98773.06;6118662;23;20386;-86
2023/08/03 08:28:45;;;;;;;5.22;1.23;;;;;;;19.13;77.51;98781.31;6096229;23;20072;-86
2023/08/03 08:31:29;;;;;;;4.47;1.27;;;;;;;19.14;77.92;98786.47;6118598;23;20053;-86
2023/08/03 08:33:59;;;;;;;7.75;1.15;;;;;;;19.11;77.65;98797.69;6117933;23;20084;-86
2023/08/03 08:36:26;;;;;;;2.85;0.93;;;;;;;19.10;77.60;98796.03;6118993;23;20585;-83
2023/08/03 08:38:53;;;;;;;5.10;1.10;;;;;;;19.01;78.52;98797.34;6095323;23;20480;-83
2023/08/03 08:41:19;;;;;;;3.75;1.35;;;;;;;19.06;78.46;98798.31;6069445;23;20033;-83
2023/08/03 08:43:46;;;;;;;5.70;1.27;;;;;;;19.13;78.66;98800.97;6117684;23;20048;-83
2023/08/03 08:46:13;;;;;;;5.13;1.20;;;;;;;19.15;79.38;98798.88;6117885;23;20025;-83
2023/08/03 08:48:40;;;;;;;6.57;1.08;;;;;;;19.24;79.65;98807.53;6093649;23;20040;-83
2023/08/03 08:51:10;;;;;;;5.72;1.55;;;;;;;19.26;80.37;98808.97;6118505;23;20029;-84
2023/08/03 08:53:37;;;;;;;4.53;1.15;;;;;;;19.24;80.81;98819.13;6093674;23;20080;-84
2023/08/03 08:56:07;;;;;;;3.88;1.08;;;;;;;19.25;79.84;98810.00;6118656;23;20056;-83
2023/08/03 08:58:53;;;;;;;7.88;1.38;;;;;;;19.34;80.68;98807.06;6101984;23;20018;-84
2023/08/03 09:01:23;;;;;;;4.05;1.10;;;;;;;19.33;79.92;98805.41;6095730;23;20104;-85
2023/08/03 09:03:51;;;;;;;3.22;1.27;;;;;;;19.36;80.26;98805.81;6118306;23;20040;-83
2023/08/03 09:06:22;;;;;;;6.63;1.17;;;;;;;19.41;80.06;98821.28;6095050;23;20025;-85
2023/08/03 09:08:55;;;;;;;6.43;1.50;;;;;;;19.39;79.46;98824.22;6119413;23;20025;-86
2023/08/03 09:11:39;;;;;;;3.90;1.10;;;;;;;19.40;80.17;98817.78;6118734;23;20018;-87
2023/08/03 09:14:07;;;;;;;5.55;1.10;;;;;;;19.43;79.77;98811.94;6093233;23;20133;-85
2023/08/03 09:16:35;;;;;;;8.77;0.90;;;;;;;19.46;79.36;98841.16;6070451;23;20389;-85
2023/08/03 09:19:02;;;;;;;3.30;0.93;;;;;;;19.39;78.50;98832.28;6119034;23;20021;-85
2023/08/03 09:21:28;;;;;;;2.67;0.95;;;;;;;19.36;78.79;98846.19;6118591;23;20018;-85
2023/08/03 09:23:59;;;;;;;3.10;1.00;;;;;;;19.28;78.42;98841.88;6118792;23;20045;-86
2023/08/03 09:26:29;;;;;;;4.60;2.30;;;;;;;19.32;78.06;98841.44;6094925;23;20521;-83
2023/08/03 09:28:59;;;;;;;2.67;0.88;;;;;;;19.29;78.77;98848.91;6072807;23;20029;-85
2023/08/03 09:31:29;;;;;;;3.35;1.00;;;;;;;19.29;78.52;98856.97;6095364;23;20028;-84
2023/08/03 09:33:58;;;;;;;3.17;0.90;;;;;;;19.23;77.79;98865.94;6119641;23;20035;-84
2023/08/03 09:36:26;;;;;;;4.43;1.08;;;;;;;19.21;77.75;98867.16;6119558;23;20026;-86
2023/08/03 09:39:10;;;;;;;3.55;0.80;;;;;;;19.11;78.11;98866.78;6073315;23;20103;-86
2023/08/03 09:41:40;;;;;;;4.03;1.00;;;;;;;19.18;78.52;98876.50;6094933;23;20345;-84
2023/08/03 09:44:12;;;;;;;1.52;0.75;;;;;;;19.23;77.71;98870.47;6095524;23;20068;-85
2023/08/03 09:46:38;;;;;;;3.55;0.88;;;;;;;19.27;77.65;98853.69;6094389;23;20014;-86
2023/08/03 09:49:05;;;;;;;2.38;1.05;;;;;;;19.29;78.05;98869.63;6096908;23;20062;-86
2023/08/03 09:51:36;;;;;;;5.43;1.27;;;;;;;19.36;78.49;98856.97;6075080;23;20397;-86
2023/08/03 09:54:13;;;;;;;3.03;0.77;;;;;;;19.39;78.36;98856.50;6097749;23;20042;-87
2023/08/03 09:56:52;;;;;;;3.90;1.10;;;;;;;19.55;77.60;98851.66;6097225;23;20022;-86
2023/08/03 09:59:42;;;;;;;6.25;1.10;;;;;;;19.63;77.14;98854.06;6101988;23;20021;-86
2023/08/03 10:02:16;;;;;;;4.45;1.15;;;;;;;19.67;77.88;98848.06;6073990;23;20124;-87
2023/08/03 10:04:53;;;;;;;4.10;0.98;;;;;;;19.74;78.30;98839.91;6098924;23;20446;-88
2023/08/03 10:07:22;;;;;;;2.33;0.88;;;;;;;19.74;77.67;98845.31;6097658;23;20120;-87
2023/08/03 10:09:53;;;;;;;1.98;0.90;;;;;;;19.73;76.17;98847.19;6097467;23;20024;-87
2023/08/03 10:12:26;;;;;;;3.45;0.85;;;;;;;19.76;74.88;98853.19;6122426;23;20087;-89
2023/08/03 10:14:54;;;;;;;3.25;1.02;;;;;;;19.75;74.74;98844.28;6098411;23;20049;-89
2023/08/03 10:17:21;;;;;;;3.95;0.77;;;;;;;19.72;74.79;98853.63;6120639;23;20029;-87
2023/08/03 10:19:48;;;;;;;1.90;0.80;;;;;;;19.75;74.89;98851.53;6072032;23;20049;-83
2023/08/03 10:22:15;;;;;;;1.02;0.65;;;;;;;19.75;74.74;98867.69;6097677;23;20017;-83
2023/08/03 10:25:22;;;;;;;3.50;0.90;;;;;;;19.70;73.94;98857.56;6073417;23;20109;-83
2023/08/03 10:28:14;;;;;;;2.35;0.80;;;;;;;19.75;74.34;98875.78;6118746;23;20075;-82
2023/08/03 10:31:14;;;;;;;6.50;1.15;;;;;;;19.73;73.13;98882.19;6096093;23;20029;-87
2023/08/03 10:33:47;;;;;;;3.13;0.85;;;;;;;19.80;73.40;98862.47;6073857;23;20025;-84
2023/08/03 10:36:26;;;;;;;3.20;0.90;;;;;;;19.79;73.09;98879.66;6120819;23;20084;-86
2023/08/03 10:39:11;;;;;;;2.92;0.90;;;;;;;19.79;72.11;98868.91;6121754;23;20353;-83
2023/08/03 10:41:51;;;;;;;4.95;1.05;;;;;;;19.87;72.66;98865.91;6097920;23;20028;-84
2023/08/03 10:44:20;;;;;;;3.17;0.80;;;;;;;19.87;73.33;98882.94;6096336;23;20017;-84
2023/08/03 10:46:56;;;;;;;1.60;0.70;;;;;;;19.89;72.30;98882.69;6097757;23;20449;-85
2023/08/03 10:49:23;;;;;;;1.70;0.52;;;;;;;19.87;72.66;98880.25;6123191;23;20021;-83
2023/08/03 10:51:51;;;;;;;2.22;0.63;;;;;;;19.87;72.51;98892.88;6148149;23;20029;-84
2023/08/03 10:54:20;;;;;;;2.33;1.30;;;;;;;19.84;71.92;98880.66;6122017;23;20104;-84
2023/08/03 10:57:08;;;;;;;2.25;1.10;;;;;;;19.78;72.04;98899.56;6073424;23;20045;-85
2023/08/03 10:59:56;;;;;;;2.97;0.55;;;;;;;19.82;72.29;98892.69;6095881;23;20025;-82
2023/08/03 11:02:29;;;;;;;1.20;0.52;;;;;;;19.89;72.62;98885.38;6119703;23;20423;-83
2023/08/03 11:04:57;;;;;;;;;;;;;;;19.79;72.25;98904.72;6096864;23;20493;-82
2023/08/03 11:07:33;;;;;;;3.30;0.82;;;;;;;19.93;72.30;98884.75;6120709;23;19921;-83
2023/08/03 11:10:01;;;;;;;2.72;0.85;;;;;;;20.05;72.25;98898.34;6097034;23;20080;-84
2023/08/03 11:12:28;;;;;;;2.55;0.60;;;;;;;20.11;72.77;98886.66;6121986;23;20021;-83
2023/08/03 11:14:56;;;;;;;2.22;1.00;;;;;;;20.20;72.19;98902.53;6073800;23;20035;-84
2023/08/03 11:17:31;;;;;;;1.58;0.85;;;;;;;20.27;71.88;98904.13;6122842;23;20118;-84
2023/08/03 11:20:00;;;;;;;2.53;0.60;;;;;;;20.29;71.84;98899.34;6122200;23;20025;-85
2023/08/03 11:22:28;;;;;;;1.35;0.65;;;;;;;20.37;70.83;98893.66;6099020;23;20083;-86
2023/08/03 11:25:03;;;;;;;0.40;0.40;;;;;;;20.26;70.82;98899.81;6098486;23;20029;-85
2023/08/03 11:27:31;;;;;;;4.45;0.82;;;;;;;20.29;70.97;98907.44;6121982;23;20480;-82
2023/08/03 11:29:59;;;;;;;2.33;0.77;;;;;;;20.25;69.86;98916.19;6096193;23;20186;-84
2023/08/03 11:32:27;;;;;;;1.75;0.70;;;;;;;20.25;70.67;98894.63;6096885;23;20025;-83
2023/08/03 11:35:02;;;;;;;2.17;0.63;;;;;;;20.22;70.88;98887.81;6072005;23;20446;-85
2023/08/03 11:37:30;;;;;;;3.58;0.70;;;;;;;20.22;70.80;98909.38;6095656;23;20030;-84
2023/08/03 11:40:00;;;;;;;1.05;0.50;;;;;;;20.20;70.53;98907.94;6097509;23;20017;-84
2023/08/03 11:42:28;;;;;;;1.45;0.63;;;;;;;20.16;70.70;98908.38;6073322;23;20052;-84