Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:13;;;;;;;1.10;0.80;;;;;;;-145.69;100.00;52557.28;5054327;28;20199;-76
2023/05/11 00:03:40;;;;;;;1.03;0.80;;;;;;;-145.69;100.00;52581.03;5054303;28;20570;-76
2023/05/11 00:06:08;;;;;;;2.63;1.13;;;;;;;-145.69;100.00;52527.56;5054068;28;20200;-76
2023/05/11 00:08:34;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52551.31;5053388;28;20199;-76
2023/05/11 00:11:01;;;;;;;0.80;0.73;;;;;;;-145.69;100.00;52551.31;5054243;28;20543;-76
2023/05/11 00:13:27;;;;;;;1.37;0.87;;;;;;;-145.69;100.00;52571.13;5054147;28;20196;-76
2023/05/11 00:15:53;;;;;;;0.93;0.90;;;;;;;-145.69;100.00;52555.28;5054195;28;20203;-76
2023/05/11 00:18:20;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52586.97;5053913;28;20532;-76
2023/05/11 00:20:47;;;;;;;3.37;0.90;;;;;;;-145.69;100.00;52592.91;5053773;28;20223;-76
2023/05/11 00:23:15;;;;;;;3.37;0.70;;;;;;;-145.69;100.00;52563.22;5053845;28;20203;-76
2023/05/11 00:25:41;;;;;;;2.73;0.73;;;;;;;-145.69;100.00;52571.13;5053882;28;20211;-76
2023/05/11 00:28:09;;;;;;;1.40;0.80;;;;;;;-145.69;100.00;52539.44;5054094;28;20195;-76
2023/05/11 00:30:35;;;;;;;2.90;0.70;;;;;;;-145.69;100.00;52557.28;5053503;28;20246;-76
2023/05/11 00:33:01;;;;;;;1.43;0.83;;;;;;;-145.69;100.00;52579.06;5053282;28;20215;-76
2023/05/11 00:35:28;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52567.16;5053561;28;20203;-76
2023/05/11 00:37:55;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52586.97;5069797;28;20191;-76
2023/05/11 00:40:23;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52586.97;5073637;28;20226;-76
2023/05/11 00:42:50;;;;;;;2.63;0.87;;;;;;;-145.69;100.00;52551.31;5073123;28;20209;-76
2023/05/11 00:45:16;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52545.38;5073364;28;20650;-76
2023/05/11 00:47:43;;;;;;;2.87;0.80;;;;;;;-145.69;100.00;52577.06;5058281;28;20235;-76
2023/05/11 00:50:10;;;;;;;1.47;0.77;;;;;;;-145.69;100.00;52583.00;5053263;28;20253;-75
2023/05/11 00:52:36;;;;;;;1.07;0.70;;;;;;;-145.69;100.00;52561.22;5068950;28;20531;-76
2023/05/11 00:55:03;;;;;;;3.93;0.83;;;;;;;-145.69;100.00;52561.22;5073469;28;20202;-76
2023/05/11 00:57:32;;;;;;;0.60;0.57;;;;;;;-145.69;100.00;52579.06;5060414;28;20207;-76
2023/05/11 01:00:01;;;;;;;1.37;0.60;;;;;;;-145.69;100.00;52598.84;5052922;28;20296;-76
2023/05/11 01:02:28;;;;;;;3.27;0.80;;;;;;;-145.69;100.00;52585.00;5053027;28;20203;-76
2023/05/11 01:04:54;;;;;;;1.10;0.80;;;;;;;-145.69;100.00;52575.09;5053323;28;20633;-76
2023/05/11 01:07:29;;;;;;;0.70;0.60;;;;;;;-145.69;100.00;52602.81;5064031;28;20241;-76
2023/05/11 01:10:03;;;;;;;0.90;0.70;;;;;;;-145.69;100.00;52551.31;5072782;28;20217;-76
2023/05/11 01:12:40;;;;;;;1.73;0.70;;;;;;;-145.69;100.00;52583.00;5073106;28;20223;-76
2023/05/11 01:15:10;;;;;;;1.07;0.70;;;;;;;-145.69;100.00;52598.84;5073021;28;20205;-76
2023/05/11 01:17:45;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52581.03;5059409;28;20195;-76
2023/05/11 01:20:16;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52592.91;5060407;28;20217;-76
2023/05/11 01:22:55;;;;;;;2.67;0.60;;;;;;;-145.69;100.00;52569.16;5073032;28;20593;-76
2023/05/11 01:25:42;;;;;;;1.83;0.50;;;;;;;-145.69;100.00;52555.28;5072782;28;20691;-76
2023/05/11 01:28:25;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52575.09;5055584;28;20195;-76
2023/05/11 01:30:56;;;;;;;0.73;0.60;;;;;;;-145.69;100.00;52571.13;5052852;28;20219;-76
2023/05/11 01:33:30;;;;;;;1.23;0.67;;;;;;;-145.69;100.00;52555.28;5040407;28;20196;-76
2023/05/11 01:36:03;;;;;;;0.90;0.70;;;;;;;-145.69;100.00;52575.09;5032870;28;20211;-76
2023/05/11 01:38:34;;;;;;;1.30;0.63;;;;;;;-145.69;100.00;52583.00;5072273;28;20277;-76
2023/05/11 01:41:03;;;;;;;3.83;0.70;;;;;;;-145.69;100.00;52588.97;5070835;28;20226;-76
2023/05/11 01:43:33;;;;;;;2.00;0.80;;;;;;;-145.69;100.00;52575.09;5072785;28;20305;-76
2023/05/11 01:46:02;;;;;;;0.67;0.63;;;;;;;-145.69;100.00;52577.06;5072524;28;20202;-76
2023/05/11 01:48:33;;;;;;;1.53;0.70;;;;;;;-145.69;100.00;52561.22;5052844;28;20280;-76
2023/05/11 01:51:02;;;;;;;1.37;0.60;;;;;;;-145.69;100.00;52545.38;5052822;28;20203;-76
2023/05/11 01:53:34;;;;;;;2.20;0.80;;;;;;;-145.69;100.00;52583.00;5052703;28;20234;-76
2023/05/11 01:56:02;;;;;;;1.47;0.73;;;;;;;-145.69;100.00;52551.31;5052469;28;20203;-77
2023/05/11 01:58:30;;;;;;;0.57;0.57;;;;;;;-145.69;100.00;52596.88;5071271;28;20191;-76
2023/05/11 02:00:59;;;;;;;0.73;0.50;;;;;;;-145.69;100.00;52569.16;5053342;28;20223;-76
2023/05/11 02:03:28;;;;;;;0.73;0.70;;;;;;;-145.69;100.00;52549.34;5052584;28;20195;-77
2023/05/11 02:05:55;;;;;;;2.00;0.97;;;;;;;-145.69;100.00;52586.97;5052625;28;20207;-76
2023/05/11 02:08:23;;;;;;;4.03;0.80;;;;;;;-145.69;100.00;52579.06;5063091;28;20562;-76
2023/05/11 02:10:50;;;;;;;1.03;0.60;;;;;;;-145.69;100.00;52563.22;5052525;28;20207;-77
2023/05/11 02:13:18;;;;;;;2.07;0.57;;;;;;;-145.69;100.00;52586.97;5052334;28;20199;-77
2023/05/11 02:15:46;;;;;;;0.67;0.67;;;;;;;-145.69;100.00;52547.38;5052347;28;20226;-76
2023/05/11 02:18:15;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52571.13;5068667;28;20245;-77
2023/05/11 02:20:45;;;;;;;2.20;0.77;;;;;;;-145.69;100.00;52563.22;5032481;28;20311;-76
2023/05/11 02:23:12;;;;;;;2.47;0.80;;;;;;;-145.69;100.00;52575.09;5064153;28;20198;-76
2023/05/11 02:25:40;;;;;;;1.60;0.70;;;;;;;-145.69;100.00;52569.16;5072328;28;20228;-76
2023/05/11 02:28:07;;;;;;;0.67;0.60;;;;;;;-145.69;100.00;52545.38;5059159;28;20200;-76
2023/05/11 02:30:40;;;;;;;2.00;0.90;;;;;;;-145.69;100.00;52567.16;5052448;28;20195;-76
2023/05/11 02:33:08;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52602.81;5056100;28;20203;-76
2023/05/11 02:35:40;;;;;;;2.63;0.90;;;;;;;-145.69;100.00;52527.56;5055983;28;20203;-76
2023/05/11 02:38:10;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52577.06;5067247;28;20649;-76
2023/05/11 02:40:42;;;;;;;1.80;0.90;;;;;;;-145.69;100.00;52571.13;5056913;28;20223;-76
2023/05/11 02:43:11;;;;;;;2.40;0.70;;;;;;;-145.69;100.00;52569.16;5055821;28;20321;-76
2023/05/11 02:45:42;;;;;;;0.73;0.73;;;;;;;-145.69;100.00;52577.06;5055897;28;20207;-76
2023/05/11 02:48:12;;;;;;;1.83;0.80;;;;;;;-145.69;100.00;52547.38;5066926;28;20300;-77
2023/05/11 02:50:41;;;;;;;1.00;0.80;;;;;;;-145.69;100.00;52543.41;5075230;28;20277;-76
2023/05/11 02:53:16;;;;;;;2.90;0.87;;;;;;;-145.69;100.00;52596.88;5075535;28;20306;-76
2023/05/11 02:55:42;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52588.97;5075745;28;20202;-76
2023/05/11 02:58:09;;;;;;;1.03;0.90;;;;;;;-145.69;100.00;52559.25;5063934;28;20230;-76
2023/05/11 03:00:35;;;;;;;3.70;0.83;;;;;;;-145.69;100.00;52604.81;5071487;28;20226;-76
2023/05/11 03:03:02;;;;;;;2.07;0.80;;;;;;;-145.69;100.00;52567.16;5075447;28;20195;-76
2023/05/11 03:05:28;;;;;;;3.23;1.07;;;;;;;-145.69;100.00;52551.31;5075209;28;20207;-76
2023/05/11 03:07:58;;;;;;;2.40;1.00;;;;;;;-145.69;100.00;52594.91;5065795;28;20196;-76
2023/05/11 03:10:27;;;;;;;2.60;0.90;;;;;;;-145.69;100.00;52563.22;5055379;28;20285;-76
2023/05/11 03:12:54;;;;;;;3.37;1.07;;;;;;;-145.69;100.00;52551.31;5055331;28;20204;-76
2023/05/11 03:15:21;;;;;;;1.70;1.10;;;;;;;-145.69;100.00;52594.91;5055226;28;20210;-76
2023/05/11 03:17:49;;;;;;;2.00;0.90;;;;;;;-145.69;100.00;52565.19;5056298;28;20192;-76
2023/05/11 03:20:17;;;;;;;2.07;1.00;;;;;;;-145.69;100.00;52565.19;5054932;28;20721;-76
2023/05/11 03:22:44;;;;;;;4.20;1.10;;;;;;;-145.69;100.00;52590.94;5055124;28;20195;-76
2023/05/11 03:25:12;;;;;;;1.00;0.77;;;;;;;-145.69;100.00;52586.97;5055198;28;20199;-76
2023/05/11 03:27:41;;;;;;;3.00;1.00;;;;;;;-145.69;100.00;52519.63;5061421;28;20195;-76
2023/05/11 03:30:10;;;;;;;1.00;0.80;;;;;;;-145.69;100.00;52579.06;5074949;28;20244;-76
2023/05/11 03:32:37;;;;;;;1.37;0.73;;;;;;;-145.69;100.00;52579.06;5074559;28;20206;-76
2023/05/11 03:35:04;;;;;;;1.50;0.93;;;;;;;-145.69;100.00;52577.06;5075063;28;20203;-76
2023/05/11 03:37:31;;;;;;;1.50;1.00;;;;;;;-145.69;100.00;52581.03;5062176;28;20204;-75
2023/05/11 03:39:59;;;;;;;2.17;1.10;;;;;;;-145.69;100.00;52569.16;5067035;28;20565;-76
2023/05/11 03:42:27;;;;;;;1.60;1.00;;;;;;;-145.69;100.00;52581.03;5063169;28;20206;-76
2023/05/11 03:44:58;;;;;;;1.10;0.90;;;;;;;-145.69;100.00;52590.94;5074138;28;20596;-76
2023/05/11 03:47:27;;;;;;;1.50;1.03;;;;;;;-145.69;100.00;52565.19;5074330;28;20712;-76
2023/05/11 03:49:53;;;;;;;1.10;0.93;;;;;;;-145.69;100.00;52559.25;5074591;28;20624;-76
2023/05/11 03:52:21;;;;;;;5.03;1.10;;;;;;;-145.69;100.00;52575.09;5061720;28;20203;-76
2023/05/11 03:54:48;;;;;;;1.33;1.00;;;;;;;-145.69;100.00;52594.91;5072853;28;20202;-76
2023/05/11 03:57:15;;;;;;;1.47;1.07;;;;;;;-145.69;100.00;52594.91;5074382;28;20661;-76
2023/05/11 03:59:41;;;;;;;5.13;0.97;;;;;;;-145.69;100.00;52567.16;5074161;28;20229;-76
2023/05/11 04:02:09;;;;;;;1.87;1.17;;;;;;;-145.69;100.00;52586.97;5069125;28;20699;-76
2023/05/11 04:04:36;;;;;;;2.50;1.00;;;;;;;-145.69;100.00;52567.16;5056530;28;20191;-76
2023/05/11 04:07:02;;;;;;;1.35;1.00;;;;;;;-145.69;100.00;52573.13;5053432;28;20482;-76
2023/05/11 04:09:28;;;;;;;1.97;1.17;;;;;;;-145.69;100.00;52594.91;5054108;28;20199;-76
2023/05/11 04:11:55;;;;;;;1.73;1.03;;;;;;;-145.69;100.00;52543.41;5062476;28;20206;-77
2023/05/11 04:14:21;;;;;;;2.50;1.40;;;;;;;-145.69;100.00;52547.38;5061792;28;20242;-77
2023/05/11 04:16:48;;;;;;;4.13;1.20;;;;;;;-145.69;100.00;52567.16;5067011;28;20190;-76
2023/05/11 04:19:16;;;;;;;2.23;1.00;;;;;;;-145.69;100.00;52590.94;5073736;28;20198;-76
2023/05/11 04:21:42;;;;;;;3.47;1.43;;;;;;;-145.69;100.00;52614.72;5067078;28;20261;-76
2023/05/11 04:24:09;;;;;;;2.23;1.30;;;;;;;-145.69;100.00;52598.84;5054887;28;20246;-76
2023/05/11 04:26:35;;;;;;;4.70;1.40;;;;;;;-145.69;100.00;52590.94;5053780;28;20559;-76
2023/05/11 04:29:02;;;;;;;2.90;1.60;;;;;;;-145.69;100.00;52594.91;5053567;28;20539;-76
2023/05/11 04:31:29;;;;;;;2.37;1.50;;;;;;;-145.69;100.00;52579.06;5057436;28;20195;-76
2023/05/11 04:33:55;;;;;;;3.10;1.90;;;;;;;-145.69;100.00;52579.06;5055704;28;20202;-76
2023/05/11 04:36:23;;;;;;;2.67;1.50;;;;;;;-145.69;100.00;52557.28;5053725;28;20544;-76
2023/05/11 04:38:51;;;;;;;4.07;1.40;;;;;;;-145.69;100.00;52581.03;5053564;28;20206;-76
2023/05/11 04:41:18;;;;;;;3.90;1.40;;;;;;;-145.69;100.00;52573.13;5055277;28;20235;-76
2023/05/11 04:43:44;;;;;;;4.10;1.30;;;;;;;-145.69;100.00;52579.06;5057466;28;20207;-76
2023/05/11 04:46:11;;;;;;;4.43;1.47;;;;;;;-145.69;100.00;52586.97;5053441;28;20232;-76
2023/05/11 04:48:37;;;;;;;2.07;1.37;;;;;;;-145.69;100.00;52590.94;5053245;28;20589;-76
2023/05/11 04:51:05;;;;;;;3.60;1.50;;;;;;;-145.69;100.00;52569.16;5060007;28;20195;-77
2023/05/11 04:53:32;;;;;;;2.97;1.43;;;;;;;-145.69;100.00;52567.16;5033263;28;20678;-76
2023/05/11 04:55:59;;;;;;;2.67;1.40;;;;;;;-145.69;100.00;52571.13;5033181;28;20567;-76
2023/05/11 04:58:25;;;;;;;6.17;1.40;;;;;;;-145.69;100.00;52590.94;5033562;28;20204;-76
2023/05/11 05:00:52;;;;;;;3.83;1.20;;;;;;;-145.69;100.00;52575.09;5044117;28;20234;-77
2023/05/11 05:03:18;;;;;;;1.20;1.10;;;;;;;-145.69;100.00;52579.06;5054932;28;20210;-77
2023/05/11 05:05:44;;;;;;;2.27;1.40;;;;;;;-145.69;100.00;52571.13;5053277;28;20218;-77
2023/05/11 05:08:11;;;;;;;2.00;1.17;;;;;;;-145.69;100.00;52600.84;5053017;28;20765;-76
2023/05/11 05:10:39;;;;;;;3.70;1.43;;;;;;;-145.69;100.00;52592.91;5069233;28;20199;-76
2023/05/11 05:13:05;;;;;;;1.40;1.10;;;;;;;-145.69;100.00;52537.47;5056918;28;20202;-76
2023/05/11 05:15:31;;;;;;;2.83;1.60;;;;;;;-145.69;100.00;52575.09;5052910;28;20600;-76
2023/05/11 05:17:58;;;;;;;3.27;1.53;;;;;;;-145.69;100.00;52551.31;5053182;28;20207;-76
2023/05/11 05:20:24;;;;;;;2.87;1.30;;;;;;;-145.69;100.00;52533.50;5053132;28;20196;-76
2023/05/11 05:22:51;;;;;;;3.60;1.40;;;;;;;-145.69;100.00;52543.41;5065800;28;20280;-76
2023/05/11 05:25:17;;;;;;;2.23;1.47;;;;;;;-145.69;100.00;52565.19;5072937;28;20214;-76
2023/05/11 05:27:45;;;;;;;2.07;1.10;;;;;;;-145.69;100.00;52535.47;5067884;28;20192;-76
2023/05/11 05:30:12;;;;;;;1.37;1.20;;;;;;;-145.69;100.00;52559.25;5053045;28;20688;-77
2023/05/11 05:32:38;;;;;;;2.28;1.40;;;;;;;-145.69;100.00;52563.22;5062652;28;20460;-77
2023/05/11 05:35:05;;;;;;;3.57;1.30;;;;;;;-145.69;100.00;52555.28;5066861;28;20245;-76
2023/05/11 05:37:32;;;;;;;3.50;1.33;;;;;;;-145.69;100.00;52573.13;5038982;28;20202;-76
2023/05/11 05:39:58;;;;;;;3.80;1.30;;;;;;;-145.69;100.00;52551.31;5072706;28;20202;-76
2023/05/11 05:42:25;;;;;;;2.30;1.03;;;;;;;-145.69;100.00;52569.16;5063713;28;20281;-76
2023/05/11 05:44:52;;;;;;;2.17;1.10;;;;;;;-145.69;100.00;52565.19;5052788;28;20210;-76
2023/05/11 05:47:19;;;;;;;2.20;1.07;;;;;;;-145.69;100.00;52563.22;5053198;28;20236;-76
2023/05/11 05:49:45;;;;;;;4.60;1.23;;;;;;;-145.69;100.00;52567.16;5072528;28;20756;-75
2023/05/11 05:52:12;;;;;;;1.80;1.20;;;;;;;-145.69;100.00;52586.97;5066325;28;20208;-77
2023/05/11 05:54:38;;;;;;;2.33;1.30;;;;;;;-145.69;100.00;52575.09;5053189;28;20203;-76
2023/05/11 05:57:05;;;;;;;4.73;1.50;;;;;;;-145.69;100.00;52547.38;5052746;28;20234;-76
2023/05/11 05:59:31;;;;;;;4.00;1.40;;;;;;;-145.69;100.00;52585.00;5053714;28;20208;-76
2023/05/11 06:01:59;;;;;;;1.90;1.03;;;;;;;-145.69;100.00;52557.28;5055097;28;20231;-76
2023/05/11 06:04:26;;;;;;;1.77;1.30;;;;;;;-145.69;100.00;52592.91;5061707;28;20199;-76
2023/05/11 06:06:52;;;;;;;4.10;1.30;;;;;;;-145.69;100.00;52553.31;5053992;28;20536;-76
2023/05/11 06:09:18;;;;;;;3.90;1.30;;;;;;;-145.69;100.00;52549.34;5056887;28;20199;-75
2023/05/11 06:11:45;;;;;;;2.60;1.10;;;;;;;-145.69;100.00;52555.28;5056562;28;20199;-76
2023/05/11 06:14:11;;;;;;;3.80;1.23;;;;;;;-145.69;100.00;52543.41;5063136;28;20442;-76
2023/05/11 06:16:38;;;;;;;2.53;1.30;;;;;;;-145.69;100.00;52551.31;5074646;28;20552;-76
2023/05/11 06:19:05;;;;;;;2.60;1.27;;;;;;;-145.69;100.00;52549.34;5076241;28;20206;-76
2023/05/11 06:21:32;;;;;;;3.43;1.33;;;;;;;-145.69;100.00;52563.22;5075992;28;20230;-76
2023/05/11 06:23:58;;;;;;;3.30;1.30;;;;;;;-145.69;100.00;52539.44;5070355;28;20192;-76
2023/05/11 06:26:25;;;;;;;2.57;1.10;;;;;;;-145.69;100.00;52539.44;5057807;28;20208;-76
2023/05/11 06:28:51;;;;;;;4.53;1.25;;;;;;;-145.69;100.00;52575.09;5076000;28;20202;-76
2023/05/11 06:31:18;;;;;;;2.10;1.30;;;;;;;-145.69;100.00;52541.44;5075980;28;20209;-76
2023/05/11 06:33:45;;;;;;;3.03;1.20;;;;;;;-145.69;100.00;52527.56;5071987;28;20716;-74
2023/05/11 06:36:13;;;;;;;5.13;1.40;;;;;;;-145.69;100.00;52543.41;5055725;28;20682;-74
2023/05/11 06:38:39;;;;;;;2.17;1.37;;;;;;;-145.69;100.00;52543.41;5074662;28;20190;-74
2023/05/11 06:41:06;;;;;;;1.45;0.88;;;;;;;-145.69;100.00;52547.38;5075817;28;20194;-75
2023/05/11 06:43:32;;;;;;;2.43;1.23;;;;;;;-145.69;100.00;52531.53;5073848;28;20241;-74
2023/05/11 06:45:59;;;;;;;4.23;1.37;;;;;;;-145.69;100.00;52531.53;5055642;28;20204;-74
2023/05/11 06:48:28;;;;;;;1.58;1.13;;;;;;;-145.69;100.00;52515.69;5056585;28;20686;-74
2023/05/11 06:50:55;;;;;;;1.25;1.10;;;;;;;-145.69;100.00;52543.41;5055802;28;20207;-75
2023/05/11 06:53:23;;;;;;;2.25;1.00;;;;;;;-145.69;100.00;52539.44;5055215;28;20657;-74
2023/05/11 06:55:49;;;;;;;2.03;1.17;;;;;;;-145.69;100.00;52539.44;5035639;28;20204;-74
2023/05/11 06:58:19;;;;;;;2.75;1.27;;;;;;;-145.69;100.00;52565.19;5064936;28;20498;-75
2023/05/11 07:00:45;;;;;;;1.15;0.98;;;;;;;-145.69;100.00;52519.63;5075479;28;20225;-75
2023/05/11 07:03:12;;;;;;;4.28;1.20;;;;;;;-145.69;100.00;52523.59;5075246;28;20295;-74
2023/05/11 07:05:38;;;;;;;3.25;1.08;;;;;;;-145.69;100.00;52553.31;5063425;28;20193;-74
2023/05/11 07:08:05;;;;;;;1.35;1.00;;;;;;;-145.69;100.00;52535.47;5073553;28;20230;-75
2023/05/11 07:10:33;;;;;;;1.98;0.90;;;;;;;-145.69;100.00;52529.53;5075411;28;20202;-74
2023/05/11 07:12:59;;;;;;;1.60;0.88;;;;;;;-145.69;100.00;52493.91;5075270;28;20694;-74
2023/05/11 07:15:26;;;;;;;3.23;1.40;;;;;;;-145.69;100.00;52505.78;5069970;28;20192;-74
2023/05/11 07:17:52;;;;;;;2.05;0.88;;;;;;;-145.69;100.00;52559.25;5070921;28;20198;-74
2023/05/11 07:20:19;;;;;;;1.70;1.13;;;;;;;-145.69;100.00;52555.28;5075019;28;20203;-74
2023/05/11 07:22:45;;;;;;;3.33;1.20;;;;;;;-145.69;100.00;52515.69;5075168;28;20235;-74
2023/05/11 07:25:11;;;;;;;2.30;1.30;;;;;;;-145.69;100.00;52549.34;5074940;28;20210;-74
2023/05/11 07:27:39;;;;;;;2.42;1.00;;;;;;;-145.69;100.00;52579.06;5059450;28;20229;-74
2023/05/11 07:30:07;;;;;;;2.27;1.20;;;;;;;-145.69;100.00;52553.31;5054898;28;20210;-74
2023/05/11 07:32:34;;;;;;;4.10;1.00;;;;;;;-145.69;100.00;52551.31;5054875;28;20198;-74
2023/05/11 07:35:00;;;;;;;1.55;1.15;;;;;;;-145.69;100.00;52555.28;5066020;28;20198;-74
2023/05/11 07:37:26;;;;;;;3.90;1.33;;;;;;;-145.69;100.00;52559.25;5063829;28;20202;-75
2023/05/11 07:39:53;;;;;;;2.87;1.27;;;;;;;-145.69;100.00;52557.28;5054886;28;20264;-73
2023/05/11 07:42:20;;;;;;;5.10;1.27;;;;;;;-145.69;100.00;52553.31;5054555;28;20756;-74
2023/05/11 07:44:47;;;;;;;4.73;1.50;;;;;;;-145.69;100.00;52557.28;5047437;28;20192;-74
2023/05/11 07:47:14;;;;;;;2.83;1.70;;;;;;;-145.69;100.00;52602.81;5049496;28;20615;-75
2023/05/11 07:49:41;;;;;;;2.43;1.63;;;;;;;-145.69;100.00;52533.50;5060980;28;20195;-73
2023/05/11 07:52:07;;;;;;;3.40;1.80;;;;;;;-145.69;100.00;52569.16;5073524;28;20549;-73
2023/05/11 07:54:33;;;;;;;6.07;1.60;;;;;;;-145.69;100.00;52565.19;5054556;28;20195;-73
2023/05/11 07:57:02;;;;;;;4.17;1.80;;;;;;;-145.69;100.00;52553.31;5054427;28;20203;-74
2023/05/11 07:59:29;;;;;;;2.83;1.70;;;;;;;-145.69;100.00;52535.47;5057197;28;20276;-74
2023/05/11 08:01:58;;;;;;;3.70;1.40;;;;;;;-145.69;100.00;52579.06;5064573;28;20227;-74
2023/05/11 08:04:31;;;;;;;3.90;1.43;;;;;;;-145.69;100.00;52503.81;5060859;28;20202;-74
2023/05/11 08:06:58;;;;;;;5.13;1.70;;;;;;;-145.69;100.00;52533.50;5074210;28;20294;-73
2023/05/11 08:09:26;;;;;;;3.97;1.50;;;;;;;-145.69;100.00;52563.22;5056449;28;20282;-74
2023/05/11 08:11:55;;;;;;;3.50;1.30;;;;;;;-145.69;100.00;52561.22;5053968;28;20253;-74
2023/05/11 08:14:24;;;;;;;7.23;1.67;;;;;;;-145.69;100.00;52559.25;5056559;28;20598;-74
2023/05/11 08:16:50;;;;;;;4.23;1.67;;;;;;;-145.69;100.00;52543.41;5073980;28;20198;-73
2023/05/11 08:19:18;;;;;;;2.73;1.73;;;;;;;-145.69;100.00;52559.25;5073789;28;20666;-74
2023/05/11 08:21:45;;;;;;;3.17;1.53;;;;;;;-145.69;100.00;52517.66;5073602;28;20202;-74
2023/05/11 08:24:13;;;;;;;4.80;1.70;;;;;;;-145.69;100.00;52575.09;5056361;28;20203;-74
2023/05/11 08:26:40;;;;;;;6.50;1.70;;;;;;;-145.69;100.00;52527.56;5073978;28;20210;-74
2023/05/11 08:29:07;;;;;;;3.53;1.60;;;;;;;-145.69;100.00;52559.25;5072717;28;20593;-74
2023/05/11 08:31:34;;;;;;;5.70;1.50;;;;;;;-145.69;100.00;52565.19;5073717;28;20289;-74
2023/05/11 08:34:00;;;;;;;2.17;1.30;;;;;;;-145.69;100.00;52523.59;5057866;28;20221;-74
2023/05/11 08:36:28;;;;;;;2.30;1.50;;;;;;;-145.69;100.00;52543.41;5071874;28;20190;-75
2023/05/11 08:38:55;;;;;;;3.97;1.50;;;;;;;-145.69;100.00;52519.63;5072991;28;20279;-75
2023/05/11 08:41:27;;;;;;;3.13;1.70;;;;;;;-145.69;100.00;52547.38;5073531;28;20286;-76
2023/05/11 08:43:56;;;;;;;3.23;1.60;;;;;;;-145.69;100.00;52513.69;5058980;28;20222;-77
2023/05/11 08:46:25;;;;;;;3.33;1.30;;;;;;;-145.69;100.00;52535.47;5070435;28;20577;-75
2023/05/11 08:48:52;;;;;;;1.27;1.10;;;;;;;-145.69;100.00;52501.81;5073468;28;20202;-75
2023/05/11 08:51:19;;;;;;;1.58;1.02;;;;;;;-145.69;100.00;52529.53;5073229;28;20593;-75
2023/05/11 08:53:47;;;;;;;2.25;1.10;;;;;;;-145.69;100.00;52501.81;5060130;28;20203;-75
2023/05/11 08:56:15;;;;;;;2.80;1.30;;;;;;;-145.69;100.00;52543.41;5069189;28;20206;-75
2023/05/11 08:58:42;;;;;;;2.88;1.20;;;;;;;-145.69;100.00;52515.69;5073319;28;20202;-75
2023/05/11 09:01:11;;;;;;;2.08;1.30;;;;;;;-145.69;100.00;52503.81;5071989;28;20289;-75
2023/05/11 09:03:39;;;;;;;5.00;1.00;;;;;;;-145.69;100.00;52509.75;5064048;28;20230;-75
2023/05/11 09:06:12;;;;;;;2.42;1.40;;;;;;;-145.69;100.00;52545.38;5057963;28;20195;-75
2023/05/11 09:08:39;;;;;;;2.70;1.38;;;;;;;-145.69;100.00;52529.53;5051683;28;20443;-75
2023/05/11 09:11:13;;;;;;;2.88;1.05;;;;;;;-145.69;100.00;52535.47;5056512;28;20198;-75
2023/05/11 09:13:44;;;;;;;1.15;0.90;;;;;;;-145.69;100.00;52519.63;5073077;28;20297;-75
2023/05/11 09:16:13;;;;;;;2.47;0.90;;;;;;;-145.69;100.00;52527.56;5057644;28;20199;-75
2023/05/11 09:18:46;;;;;;;0.85;0.77;;;;;;;-145.69;100.00;52511.72;5052916;28;20523;-76
2023/05/11 09:21:13;;;;;;;2.90;0.80;;;;;;;-145.69;100.00;52509.75;5056514;28;20218;-76
2023/05/11 09:23:40;;;;;;;1.92;0.95;;;;;;;-145.69;100.00;52525.59;5072906;28;20233;-75
2023/05/11 09:26:19;;;;;;;6.60;1.10;;;;;;;-145.69;100.00;52523.59;5058318;28;20672;-75
2023/05/11 09:28:50;;;;;;;4.47;1.10;;;;;;;-145.69;100.00;52537.47;5052905;28;20286;-75
2023/05/11 09:31:41;;;;;;;1.63;0.80;;;;;;;-145.69;100.00;52529.53;5053903;28;20250;-75
2023/05/11 09:34:12;;;;;;;0.75;0.60;;;;;;;-145.69;100.00;52543.41;5018138;28;20571;-75
2023/05/11 09:36:39;;;;;;;1.40;0.80;;;;;;;-145.69;100.00;52549.34;5070272;28;20198;-75
2023/05/11 09:39:06;;;;;;;1.80;0.70;;;;;;;-145.69;100.00;52577.06;5071136;28;20220;-75
2023/05/11 09:41:40;;;;;;;2.40;0.87;;;;;;;-145.69;100.00;52561.22;5046544;28;20191;-75
2023/05/11 09:44:09;;;;;;;2.23;0.80;;;;;;;-145.69;100.00;52527.56;5076473;28;20226;-75
2023/05/11 09:46:36;;;;;;;0.67;0.67;;;;;;;-145.69;100.00;52515.69;5058734;28;20223;-76
2023/05/11 09:49:03;;;;;;;1.43;0.90;;;;;;;-145.69;100.00;52569.16;5056727;28;20207;-76
2023/05/11 09:51:34;;;;;;;1.57;1.00;;;;;;;-145.69;100.00;52571.13;5061047;28;20680;-75
2023/05/11 09:54:03;;;;;;;1.33;1.10;;;;;;;-145.69;100.00;52553.31;5076670;28;20263;-75
2023/05/11 09:56:47;;;;;;;1.27;0.80;;;;;;;-145.69;100.00;52567.16;5059748;28;20199;-76
2023/05/11 09:59:35;;;;;;;0.53;0.53;;;;;;;-145.69;100.00;52561.22;5056600;28;20199;-76
2023/05/11 10:02:16;;;;;;;0.63;0.50;;;;;;;-145.69;100.00;52523.59;5038212;28;20205;-76
2023/05/11 10:04:43;;;;;;;0.73;0.63;;;;;;;-145.69;100.00;52583.00;5076527;28;20198;-76
2023/05/11 10:07:09;;;;;;;3.03;0.70;;;;;;;-145.69;100.00;52539.44;5076238;28;20675;-76
2023/05/11 10:09:39;;;;;;;0.70;0.60;;;;;;;-145.69;100.00;52517.66;5074128;28;20202;-77
2023/05/11 10:12:08;;;;;;;1.80;0.77;;;;;;;-145.69;100.00;52541.44;5056651;28;20206;-77
2023/05/11 10:14:35;;;;;;;3.03;0.80;;;;;;;-145.69;100.00;52569.16;5076374;28;20199;-77
2023/05/11 10:17:03;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52535.47;5060512;28;20206;-77
2023/05/11 10:19:31;;;;;;;0.67;0.60;;;;;;;-145.69;100.00;52539.44;5056594;28;20204;-77
2023/05/11 10:22:00;;;;;;;1.43;0.60;;;;;;;-145.69;100.00;52533.50;5056408;28;20297;-77
2023/05/11 10:24:27;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52561.22;5056498;28;20593;-77
2023/05/11 10:26:56;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52517.66;5056008;28;20286;-77
2023/05/11 10:29:24;;;;;;;0.87;0.60;;;;;;;-145.69;100.00;52535.47;5055563;28;20238;-78
2023/05/11 10:31:52;;;;;;;0.88;0.68;;;;;;;-145.69;100.00;52555.28;5073918;28;20281;-77
2023/05/11 10:34:26;;;;;;;1.03;0.63;;;;;;;-145.69;100.00;52553.31;5058183;28;20203;-77
2023/05/11 10:36:53;;;;;;;1.25;0.70;;;;;;;-145.69;100.00;52505.78;5056042;28;20292;-77
2023/05/11 10:39:22;;;;;;;1.95;0.80;;;;;;;-145.69;100.00;52551.31;5065559;28;20199;-78
2023/05/11 10:42:00;;;;;;;0.73;0.60;;;;;;;-145.69;100.00;52559.25;5074974;28;20229;-77
2023/05/11 10:44:56;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52531.53;5057555;28;20288;-78
2023/05/11 10:47:47;;;;;;;2.00;0.80;;;;;;;-145.69;100.00;52535.47;5055614;28;20228;-77
2023/05/11 10:50:25;;;;;;;0.75;0.63;;;;;;;-145.69;100.00;52525.59;5059713;28;20198;-77
2023/05/11 10:53:17;;;;;;;1.15;0.70;;;;;;;-145.69;100.00;52507.75;5070123;28;20666;-77
2023/05/11 10:56:01;;;;;;;2.38;0.65;;;;;;;-145.69;100.00;52505.78;5055232;28;20230;-78
2023/05/11 10:58:47;;;;;;;3.22;0.70;;;;;;;-145.69;100.00;52525.59;5055528;28;20199;-77
2023/05/11 11:01:36;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;52539.44;5070014;28;20206;-78
2023/05/11 11:04:06;;;;;;;1.60;0.70;;;;;;;-145.69;100.00;52499.84;5070232;28;20228;-77
2023/05/11 11:06:36;;;;;;;0.82;0.50;;;;;;;-145.69;100.00;52509.75;5074992;28;20202;-77
2023/05/11 11:09:07;;;;;;;0.52;0.52;;;;;;;-145.69;100.00;52507.75;5075442;28;20558;-77
2023/05/11 11:11:37;;;;;;;0.82;0.50;;;;;;;-145.69;100.00;52513.69;5058020;28;20207;-77
2023/05/11 11:14:10;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;52489.94;5068765;28;20677;-77
2023/05/11 11:16:39;;;;;;;0.57;0.50;;;;;;;-145.69;100.00;52491.91;5075095;28;20732;-77