Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:34;;;;;;;3.58;1.33;;;;;;;11.27;98.88;99443.06;5046669;28;20573;-68
2021/12/31 00:03:59;;;;;;;2.90;1.60;;;;;;;11.22;99.27;99443.63;5067369;28;20389;-67
2021/12/31 00:06:25;;;;;;;5.38;1.60;;;;;;;11.07;98.37;99408.47;5067470;28;20032;-66
2021/12/31 00:08:50;;;;;;;5.28;1.90;;;;;;;11.29;98.24;99438.28;5045111;28;20021;-66
2021/12/31 00:11:15;;;;;;;2.13;1.10;;;;;;;11.33;97.78;99442.28;5060877;28;20071;-66
2021/12/31 00:13:41;;;;;;;5.15;1.63;;;;;;;11.34;97.87;99449.38;5062593;28;20083;-65
2021/12/31 00:16:06;;;;;;;1.70;1.20;;;;;;;11.38;96.88;99443.38;5055706;28;20029;-67
2021/12/31 00:18:31;;;;;;;2.80;1.45;;;;;;;11.38;97.14;99446.09;5053862;28;20021;-65
2021/12/31 00:20:57;;;;;;;6.68;1.80;;;;;;;11.33;97.73;99447.69;5058087;28;20029;-65
2021/12/31 00:23:25;;;;;;;3.80;1.73;;;;;;;11.24;98.87;99444.28;5059430;28;20055;-65
2021/12/31 00:25:51;;;;;;;3.73;1.70;;;;;;;11.25;99.22;99447.81;5050331;28;20558;-66
2021/12/31 00:28:16;;;;;;;2.22;1.30;;;;;;;10.96;99.35;99423.34;5056099;28;20112;-66
2021/12/31 00:30:42;;;;;;;3.22;1.65;;;;;;;10.94;100.00;99427.28;5051760;28;20107;-65
2021/12/31 00:33:08;;;;;;;4.97;1.05;;;;;;;10.88;100.00;99425.34;5065031;28;20028;-65
2021/12/31 00:35:35;;;;;;;3.33;1.10;;;;;;;10.99;100.00;99460.03;5039290;28;20021;-65
2021/12/31 00:38:01;;;;;;;3.40;1.50;;;;;;;10.93;100.00;99448.09;5059594;28;20024;-65
2021/12/31 00:40:26;;;;;;;2.40;1.30;;;;;;;10.93;100.00;99452.69;5071539;28;20035;-65
2021/12/31 00:42:53;;;;;;;1.92;1.10;;;;;;;10.90;100.00;99453.06;5064670;28;20040;-65
2021/12/31 00:45:20;;;;;;;2.17;1.30;;;;;;;10.82;100.00;99447.72;5050223;28;20037;-65
2021/12/31 00:47:46;;;;;;;2.47;1.33;;;;;;;10.86;100.00;99459.88;5033981;28;20454;-66
2021/12/31 00:50:13;;;;;;;3.60;1.00;;;;;;;10.84;100.00;99459.22;5063726;28;20047;-66
2021/12/31 00:52:38;;;;;;;2.88;1.33;;;;;;;10.91;100.00;99462.84;5067662;28;20109;-65
2021/12/31 00:55:05;;;;;;;2.88;1.63;;;;;;;11.01;100.00;99457.97;5065551;28;20064;-69
2021/12/31 00:57:30;;;;;;;3.38;1.50;;;;;;;10.94;100.00;99454.34;5055296;28;20032;-66
2021/12/31 00:59:56;;;;;;;5.28;1.95;;;;;;;11.19;100.00;99455.69;5057091;28;20040;-65
2021/12/31 01:02:24;;;;;;;2.83;1.52;;;;;;;11.15;100.00;99465.22;5057396;28;20025;-69
2021/12/31 01:04:49;;;;;;;3.67;1.73;;;;;;;11.03;100.00;99464.03;5068854;28;20033;-67
2021/12/31 01:07:14;;;;;;;4.05;1.52;;;;;;;11.04;100.00;99459.47;5064842;28;20021;-65
2021/12/31 01:09:40;;;;;;;3.45;1.92;;;;;;;11.08;100.00;99467.03;5064148;28;20461;-66
2021/12/31 01:12:09;;;;;;;3.55;2.08;;;;;;;11.13;100.00;99456.47;5046665;28;20035;-68
2021/12/31 01:14:41;;;;;;;3.97;2.38;;;;;;;11.18;100.00;99470.25;5051217;28;20025;-65
2021/12/31 01:17:11;;;;;;;3.65;1.92;;;;;;;11.16;100.00;99463.34;5049698;28;20036;-65
2021/12/31 01:19:47;;;;;;;5.03;2.30;;;;;;;11.11;100.00;99463.94;5049611;28;20036;-66
2021/12/31 01:22:14;;;;;;;3.55;2.00;;;;;;;11.09;100.00;99470.56;5049006;28;20489;-66
2021/12/31 01:24:39;;;;;;;3.25;1.90;;;;;;;10.99;100.00;99470.84;5049941;28;20079;-66
2021/12/31 01:27:04;;;;;;;3.60;2.25;;;;;;;10.85;100.00;99441.97;5056084;28;20486;-65
2021/12/31 01:29:30;;;;;;;3.67;1.85;;;;;;;10.89;100.00;99449.50;5062574;28;20104;-65
2021/12/31 01:31:55;;;;;;;4.55;1.88;;;;;;;10.99;100.00;99451.91;5047275;28;20021;-65
2021/12/31 01:34:24;;;;;;;2.92;2.00;;;;;;;11.17;100.00;99468.56;5034839;28;20042;-66
2021/12/31 01:36:49;;;;;;;3.15;1.88;;;;;;;11.38;98.80;99461.50;5049512;28;20036;-66
2021/12/31 01:39:14;;;;;;;6.05;2.20;;;;;;;11.24;98.84;99470.50;5050517;28;20028;-66
2021/12/31 01:41:40;;;;;;;4.13;2.03;;;;;;;11.24;99.55;99471.38;5056021;28;20397;-66
2021/12/31 01:44:06;;;;;;;2.67;1.70;;;;;;;10.97;99.77;99440.41;5059479;28;20040;-66
2021/12/31 01:46:35;;;;;;;6.13;2.17;;;;;;;11.17;100.00;99465.88;5069163;28;20021;-66
2021/12/31 01:49:03;;;;;;;4.93;1.90;;;;;;;11.05;100.00;99453.84;5044726;28;20467;-66
2021/12/31 01:51:29;;;;;;;3.60;2.20;;;;;;;11.02;100.00;99465.06;5044385;28;20028;-69
2021/12/31 01:53:55;;;;;;;3.25;1.80;;;;;;;10.75;100.00;99432.25;5066120;28;20028;-69
2021/12/31 01:56:23;;;;;;;4.57;2.17;;;;;;;10.89;100.00;99462.19;5053909;28;20025;-69
2021/12/31 01:58:55;;;;;;;4.82;2.40;;;;;;;10.96;100.00;99466.66;5050463;28;20425;-66
2021/12/31 02:01:22;;;;;;;4.22;2.20;;;;;;;10.90;100.00;99469.31;5050905;28;20384;-69
2021/12/31 02:03:48;;;;;;;4.93;2.50;;;;;;;10.84;100.00;99460.03;5067423;28;20036;-67
2021/12/31 02:06:14;;;;;;;3.60;2.40;;;;;;;10.78;100.00;99454.56;5064000;28;20025;-65
2021/12/31 02:08:39;;;;;;;5.05;2.53;;;;;;;10.71;100.00;99468.00;5053983;28;20419;-67
2021/12/31 02:11:04;;;;;;;4.40;2.90;;;;;;;10.63;100.00;99455.41;5054035;28;20104;-66
2021/12/31 02:13:30;;;;;;;6.05;2.42;;;;;;;10.78;100.00;99447.28;5060711;28;20470;-65
2021/12/31 02:15:55;;;;;;;3.55;2.30;;;;;;;10.91;100.00;99450.16;5055370;28;20040;-65
2021/12/31 02:18:20;;;;;;;6.50;2.78;;;;;;;10.77;100.00;99428.50;5053583;28;20108;-65
2021/12/31 02:20:48;;;;;;;4.05;2.45;;;;;;;10.83;100.00;99449.44;5044227;28;20083;-66
2021/12/31 02:23:27;;;;;;;3.90;2.30;;;;;;;10.74;100.00;99454.94;5063110;28;20021;-65
2021/12/31 02:25:53;;;;;;;5.75;3.17;;;;;;;10.58;100.00;99455.13;5054435;28;20112;-65
2021/12/31 02:28:19;;;;;;;4.30;2.50;;;;;;;10.46;100.00;99449.34;5054649;28;20184;-66
2021/12/31 02:30:45;;;;;;;4.55;2.85;;;;;;;10.38;100.00;99437.78;5055671;28;20511;-65
2021/12/31 02:33:11;;;;;;;10.55;3.13;;;;;;;10.34;100.00;99455.41;5066793;28;20390;-65
2021/12/31 02:35:38;;;;;;;5.85;3.13;;;;;;;10.12;100.00;99424.69;5055448;28;20036;-65
2021/12/31 02:38:04;;;;;;;5.63;3.17;;;;;;;9.99;100.00;99415.34;5052515;28;20078;-65
2021/12/31 02:40:31;;;;;;;8.48;3.00;;;;;;;10.14;100.00;99447.81;5066929;28;20112;-68
2021/12/31 02:42:57;;;;;;;4.65;2.83;;;;;;;10.06;100.00;99448.75;5073016;28;20165;-68
2021/12/31 02:45:31;;;;;;;4.88;2.60;;;;;;;9.97;100.00;99455.25;5063365;28;20036;-66
2021/12/31 02:47:59;;;;;;;4.75;2.33;;;;;;;9.88;100.00;99445.53;5050792;28;20438;-67
2021/12/31 02:50:33;;;;;;;6.10;1.92;;;;;;;9.93;100.00;99448.53;5050764;28;20029;-66
2021/12/31 02:52:59;;;;;;;4.75;1.23;;;;;;;10.13;100.00;99445.28;5060936;28;20029;-67
2021/12/31 02:55:26;;;;;;;2.72;1.55;;;;;;;10.12;100.00;99435.50;5052766;28;20046;-67
2021/12/31 02:57:52;;;;;;;3.13;1.58;;;;;;;10.12;100.00;99422.00;5052136;28;20025;-67
2021/12/31 03:00:18;;;;;;;1.88;1.13;;;;;;;10.35;100.00;99446.25;5065849;28;20044;-66
2021/12/31 03:02:44;;;;;;;1.63;1.00;;;;;;;10.25;100.00;99441.13;5047952;28;20490;-66
2021/12/31 03:05:10;;;;;;;2.15;1.00;;;;;;;10.07;100.00;99417.13;5060976;28;20060;-67
2021/12/31 03:07:37;;;;;;;1.50;1.00;;;;;;;10.26;100.00;99437.38;5052740;28;20028;-67
2021/12/31 03:10:03;;;;;;;2.38;1.17;;;;;;;10.14;100.00;99438.84;5059201;28;20571;-67
2021/12/31 03:12:29;;;;;;;2.63;1.20;;;;;;;10.02;100.00;99441.19;5047044;28;20467;-67
2021/12/31 03:14:55;;;;;;;2.28;1.30;;;;;;;9.95;100.00;99445.63;5048944;28;20025;-67
2021/12/31 03:17:20;;;;;;;4.45;0.90;;;;;;;9.88;100.00;99440.97;5051706;28;20025;-67
2021/12/31 03:19:46;;;;;;;1.98;1.17;;;;;;;9.62;100.00;99421.63;5060080;28;20044;-67
2021/12/31 03:22:11;;;;;;;2.20;1.15;;;;;;;9.61;100.00;99441.53;5058475;28;20040;-67
2021/12/31 03:24:38;;;;;;;2.67;1.38;;;;;;;9.49;100.00;99441.13;5054833;28;20029;-66
2021/12/31 03:27:04;;;;;;;1.25;0.90;;;;;;;9.49;100.00;99443.00;5036377;28;20056;-66
2021/12/31 03:29:29;;;;;;;5.40;1.83;;;;;;;9.42;100.00;99449.09;5048653;28;20097;-66
2021/12/31 03:31:54;;;;;;;1.95;1.20;;;;;;;9.39;100.00;99452.16;5062212;28;20113;-67
2021/12/31 03:34:20;;;;;;;3.33;1.10;;;;;;;9.38;100.00;99455.06;5059883;28;20025;-67
2021/12/31 03:36:46;;;;;;;2.22;1.00;;;;;;;9.24;100.00;99458.53;5049256;28;20029;-68
2021/12/31 03:39:11;;;;;;;3.80;1.40;;;;;;;9.14;100.00;99456.03;5032165;28;20450;-67
2021/12/31 03:41:38;;;;;;;2.58;1.33;;;;;;;9.16;100.00;99452.16;5047868;28;20029;-67
2021/12/31 03:44:05;;;;;;;3.97;1.15;;;;;;;9.09;100.00;99451.19;5060143;28;20071;-67
2021/12/31 03:46:30;;;;;;;2.50;1.25;;;;;;;9.13;100.00;99448.97;5054326;28;20054;-67
2021/12/31 03:48:56;;;;;;;3.10;1.73;;;;;;;9.04;100.00;99450.03;5052465;28;20041;-68
2021/12/31 03:51:21;;;;;;;3.33;1.25;;;;;;;9.13;100.00;99448.97;5051650;28;20032;-66
2021/12/31 03:53:46;;;;;;;1.60;1.10;;;;;;;9.12;100.00;99452.72;5039073;28;20075;-67
2021/12/31 03:56:12;;;;;;;2.85;1.05;;;;;;;8.90;100.00;99452.47;5065945;28;20599;-68
2021/12/31 03:58:37;;;;;;;3.30;1.10;;;;;;;8.52;100.00;99414.56;5056046;28;20036;-67
2021/12/31 04:01:03;;;;;;;3.47;1.15;;;;;;;8.63;100.00;99450.25;5062983;28;20077;-66
2021/12/31 04:03:28;;;;;;;6.07;1.80;;;;;;;8.55;100.00;99451.97;5056410;28;20426;-67
2021/12/31 04:05:54;;;;;;;4.10;2.00;;;;;;;8.71;100.00;99451.03;5051660;28;20036;-66
2021/12/31 04:08:20;;;;;;;2.92;1.90;;;;;;;8.56;100.00;99442.84;5058034;28;20021;-66
2021/12/31 04:10:46;;;;;;;3.75;1.80;;;;;;;8.56;100.00;99450.94;5062920;28;20028;-67
2021/12/31 04:13:11;;;;;;;2.58;1.73;;;;;;;8.64;100.00;99446.53;5044136;28;20398;-65
2021/12/31 04:15:36;;;;;;;3.55;1.90;;;;;;;8.70;100.00;99445.84;5063423;28;20502;-66
2021/12/31 04:18:02;;;;;;;8.57;2.20;;;;;;;8.59;100.00;99448.91;5051807;28;20025;-65
2021/12/31 04:20:37;;;;;;;4.28;1.80;;;;;;;8.65;100.00;99440.13;5050368;28;20041;-66
2021/12/31 04:23:08;;;;;;;3.45;1.80;;;;;;;8.59;100.00;99443.50;5043606;28;20024;-65
2021/12/31 04:25:33;;;;;;;4.00;1.75;;;;;;;8.58;100.00;99437.28;5050760;28;20051;-65
2021/12/31 04:27:58;;;;;;;3.42;1.80;;;;;;;8.61;100.00;99441.50;5058961;28;20029;-66
2021/12/31 04:30:24;;;;;;;2.45;1.40;;;;;;;8.68;100.00;99427.13;5071593;28;20454;-66
2021/12/31 04:32:49;;;;;;;3.17;1.35;;;;;;;8.72;100.00;99427.59;5045408;28;20031;-67
2021/12/31 04:35:17;;;;;;;1.70;1.30;;;;;;;8.70;100.00;99413.47;5054971;28;20086;-66
2021/12/31 04:37:42;;;;;;;5.03;1.67;;;;;;;8.56;100.00;99429.34;5052829;28;20112;-66
2021/12/31 04:40:09;;;;;;;3.13;1.63;;;;;;;8.44;100.00;99425.38;5045097;28;20451;-65
2021/12/31 04:42:35;;;;;;;3.85;2.00;;;;;;;8.26;100.00;99400.47;5054620;28;20032;-66
2021/12/31 04:45:01;;;;;;;1.85;1.23;;;;;;;8.47;100.00;99433.13;5055445;28;20036;-65
2021/12/31 04:47:26;;;;;;;3.40;1.55;;;;;;;8.53;100.00;99432.41;5051553;28;20037;-65
2021/12/31 04:49:52;;;;;;;4.50;1.60;;;;;;;8.62;100.00;99432.38;5035126;28;20029;-66
2021/12/31 04:52:17;;;;;;;4.97;2.00;;;;;;;8.59;100.00;99432.72;5033415;28;20086;-66
2021/12/31 04:54:42;;;;;;;3.25;1.80;;;;;;;8.68;100.00;99437.09;5055358;28;20393;-66
2021/12/31 04:57:08;;;;;;;5.30;1.90;;;;;;;8.66;100.00;99431.00;5059200;28;20116;-67
2021/12/31 04:59:33;;;;;;;3.65;2.13;;;;;;;8.61;100.00;99420.75;5050786;28;20028;-66
2021/12/31 05:01:59;;;;;;;5.68;2.38;;;;;;;8.46;100.00;99423.34;5047986;28;20082;-66
2021/12/31 05:04:24;;;;;;;3.83;1.90;;;;;;;8.38;100.00;99431.41;5040856;28;20029;-68
2021/12/31 05:06:50;;;;;;;3.83;2.03;;;;;;;8.42;100.00;99427.41;5055787;28;20040;-66
2021/12/31 05:09:16;;;;;;;4.07;2.08;;;;;;;8.42;100.00;99430.09;5055055;28;20035;-68
2021/12/31 05:11:42;;;;;;;6.70;2.17;;;;;;;8.21;100.00;99397.47;5059372;28;20032;-66
2021/12/31 05:14:07;;;;;;;6.53;1.70;;;;;;;8.41;100.00;99431.13;5063446;28;20078;-66
2021/12/31 05:16:35;;;;;;;4.75;2.03;;;;;;;8.28;100.00;99423.53;5051538;28;20025;-66
2021/12/31 05:19:01;;;;;;;3.45;1.67;;;;;;;8.34;100.00;99430.09;5043508;28;20535;-71
2021/12/31 05:21:26;;;;;;;4.47;1.80;;;;;;;8.10;100.00;99412.16;5046486;28;20040;-69
2021/12/31 05:23:51;;;;;;;4.03;1.50;;;;;;;8.13;100.00;99419.88;5046651;28;20633;-71
2021/12/31 05:26:17;;;;;;;6.35;1.73;;;;;;;8.29;100.00;99421.69;5047420;28;20487;-70
2021/12/31 05:28:42;;;;;;;3.58;1.58;;;;;;;8.16;100.00;99426.78;5046471;28;20025;-70
2021/12/31 05:31:08;;;;;;;5.40;1.60;;;;;;;8.21;100.00;99424.41;5028029;28;20091;-68
2021/12/31 05:33:34;;;;;;;2.42;1.40;;;;;;;8.12;100.00;99397.50;5044455;28;20538;-71
2021/12/31 05:36:00;;;;;;;4.85;1.95;;;;;;;8.19;100.00;99412.97;5039820;28;20112;-66
2021/12/31 05:38:26;;;;;;;7.57;2.00;;;;;;;8.15;100.00;99414.28;5046604;28;20111;-72
2021/12/31 05:40:52;;;;;;;2.50;1.90;;;;;;;8.03;100.00;99417.38;5040489;28;20474;-67
2021/12/31 05:43:17;;;;;;;3.75;2.45;;;;;;;7.81;100.00;99407.31;5057857;28;20040;-68
2021/12/31 05:45:42;;;;;;;5.40;2.35;;;;;;;7.52;100.00;99413.22;5052260;28;20025;-71
2021/12/31 05:48:08;;;;;;;6.13;2.33;;;;;;;7.22;100.00;99400.25;5043462;28;20025;-71
2021/12/31 05:50:33;;;;;;;5.78;2.70;;;;;;;7.30;100.00;99414.75;5043545;28;20395;-67
2021/12/31 05:53:00;;;;;;;6.15;2.40;;;;;;;7.13;100.00;99425.50;5053582;28;20029;-69
2021/12/31 05:55:26;;;;;;;3.38;1.95;;;;;;;7.10;100.00;99420.44;5025182;28;20046;-70
2021/12/31 05:57:55;;;;;;;6.18;2.30;;;;;;;7.11;100.00;99422.13;5053184;28;20028;-68
2021/12/31 06:00:23;;;;;;;5.80;2.43;;;;;;;7.12;100.00;99423.78;5043871;28;20079;-68
2021/12/31 06:02:48;;;;;;;3.83;2.33;;;;;;;7.08;100.00;99403.63;5051063;28;20318;-66
2021/12/31 06:05:13;;;;;;;4.13;2.00;;;;;;;7.09;100.00;99416.06;5039280;28;20052;-65
2021/12/31 06:07:39;;;;;;;6.80;2.78;;;;;;;7.09;100.00;99383.75;5030238;28;20474;-66
2021/12/31 06:10:05;;;;;;;4.65;2.58;;;;;;;7.18;100.00;99411.53;5050945;28;20091;-65
2021/12/31 06:12:31;;;;;;;4.60;2.70;;;;;;;7.25;100.00;99407.16;5045840;28;20430;-65
2021/12/31 06:14:59;;;;;;;4.43;2.58;;;;;;;7.03;100.00;99397.91;5056172;28;20036;-66
2021/12/31 06:17:27;;;;;;;5.40;2.80;;;;;;;7.05;100.00;99417.41;5050318;28;20497;-66
2021/12/31 06:19:53;;;;;;;4.50;2.50;;;;;;;6.96;100.00;99418.38;5044465;28;20032;-67
2021/12/31 06:22:24;;;;;;;4.10;2.22;;;;;;;6.87;100.00;99414.84;5047758;28;20497;-66
2021/12/31 06:24:50;;;;;;;8.82;2.60;;;;;;;6.64;100.00;99403.84;5046229;28;20033;-66
2021/12/31 06:27:16;;;;;;;7.20;3.50;;;;;;;6.72;100.00;99419.16;5059297;28;20036;-70
2021/12/31 06:29:41;;;;;;;5.63;3.20;;;;;;;6.69;100.00;99422.19;5056147;28;20092;-69
2021/12/31 06:32:07;;;;;;;5.38;3.25;;;;;;;6.69;100.00;99412.28;5054277;28;20044;-70
2021/12/31 06:34:32;;;;;;;5.93;3.42;;;;;;;6.54;100.00;99395.91;5053394;28;20031;-69
2021/12/31 06:36:57;;;;;;;5.32;3.28;;;;;;;6.55;100.00;99412.91;5062289;28;20081;-69
2021/12/31 06:39:25;;;;;;;5.00;3.15;;;;;;;6.57;100.00;99418.94;5048356;28;20033;-69
2021/12/31 06:41:50;;;;;;;5.65;3.83;;;;;;;6.36;100.00;99390.63;5045384;28;20034;-70
2021/12/31 06:44:16;;;;;;;8.00;3.75;;;;;;;6.39;100.00;99391.31;5048411;28;20029;-70
2021/12/31 06:46:41;;;;;;;4.72;2.70;;;;;;;6.61;100.00;99420.31;5060224;28;20090;-70
2021/12/31 06:49:06;;;;;;;4.10;3.00;;;;;;;6.33;100.00;99399.03;5047328;28;20479;-70
2021/12/31 06:51:31;;;;;;;6.47;3.40;;;;;;;6.33;100.00;99442.03;5061438;28;20025;-70
2021/12/31 06:53:57;;;;;;;6.80;3.10;;;;;;;6.10;100.00;99419.41;5049875;28;20462;-70
2021/12/31 06:56:22;;;;;;;4.60;2.60;;;;;;;6.17;100.00;99436.56;5047211;28;20021;-70
2021/12/31 06:58:47;;;;;;;5.70;2.50;;;;;;;6.14;100.00;99440.41;5047787;28;20154;-66
2021/12/31 07:01:13;;;;;;;4.70;2.58;;;;;;;6.07;100.00;99438.53;5050726;28;20503;-76
2021/12/31 07:03:38;;;;;;;5.18;2.72;;;;;;;5.97;100.00;99408.25;5044888;28;20132;-74
2021/12/31 07:06:03;;;;;;;5.00;2.97;;;;;;;6.17;100.00;99444.63;5066383;28;20115;-76
2021/12/31 07:08:29;;;;;;;6.78;2.50;;;;;;;6.03;100.00;99426.44;5037615;28;20037;-76
2021/12/31 07:10:54;;;;;;;6.43;2.45;;;;;;;6.02;100.00;99435.47;5068203;28;20016;-75
2021/12/31 07:13:20;;;;;;;7.38;2.72;;;;;;;5.84;100.00;99428.31;5052485;28;20021;-76
2021/12/31 07:15:50;;;;;;;3.75;2.47;;;;;;;5.75;100.00;99418.50;5033638;28;20029;-76
2021/12/31 07:18:21;;;;;;;4.63;2.75;;;;;;;5.83;100.00;99440.03;5033482;28;20026;-76
2021/12/31 07:20:47;;;;;;;6.40;3.47;;;;;;;5.95;100.00;99427.22;5055324;28;20086;-76
2021/12/31 07:23:15;;;;;;;7.55;4.28;;;;;;;6.08;100.00;99434.84;5053187;28;20029;-76
2021/12/31 07:25:41;;;;;;;9.38;3.90;;;;;;;6.19;100.00;99450.69;5035112;28;20059;-75
2021/12/31 07:28:08;;;;;;;6.15;3.67;;;;;;;6.01;100.00;99434.63;5053870;28;20060;-76
2021/12/31 07:30:34;;;;;;;8.32;4.10;;;;;;;5.87;100.00;99422.59;5053675;28;20078;-76
2021/12/31 07:33:00;;;;;;;6.65;3.63;;;;;;;5.84;100.00;99414.00;5067852;28;20028;-75
2021/12/31 07:35:26;;;;;;;9.68;4.78;;;;;;;5.99;100.00;99442.00;5036423;28;20028;-76
2021/12/31 07:37:55;;;;;;;8.95;4.63;;;;;;;5.96;100.00;99430.75;5055036;28;20025;-76
2021/12/31 07:40:37;;;;;;;7.72;4.60;;;;;;;6.03;100.00;99451.44;5048111;28;20020;-76
2021/12/31 07:43:03;;;;;;;8.02;3.50;;;;;;;5.79;100.00;99422.56;5038247;28;20048;-76
2021/12/31 07:45:28;;;;;;;7.28;3.38;;;;;;;5.79;100.00;99411.81;5034695;28;20048;-75
2021/12/31 07:47:54;;;;;;;5.65;2.78;;;;;;;5.66;100.00;99396.13;5052781;28;20108;-75
2021/12/31 07:50:19;;;;;;;5.30;2.53;;;;;;;5.74;100.00;99402.53;5051469;28;20020;-76
2021/12/31 07:52:44;;;;;;;5.22;2.70;;;;;;;6.05;100.00;99441.38;5046168;28;20372;-75
2021/12/31 07:55:10;;;;;;;10.43;3.17;;;;;;;6.24;100.00;99434.09;5052216;28;20029;-75
2021/12/31 07:57:35;;;;;;;8.82;3.28;;;;;;;6.23;100.00;99416.28;5052983;28;20090;-75
2021/12/31 08:00:00;;;;;;;5.32;3.20;;;;;;;6.40;100.00;99442.25;5030260;28;20087;-76
2021/12/31 08:02:26;;;;;;;6.50;3.33;;;;;;;6.04;100.00;99395.88;5060633;28;20529;-76
2021/12/31 08:04:51;;;;;;;4.90;3.20;;;;;;;6.37;100.00;99450.63;5055051;28;20039;-76
2021/12/31 08:07:16;;;;;;;5.82;3.65;;;;;;;6.14;100.00;99407.34;5073847;28;20559;-77
2021/12/31 08:09:41;;;;;;;9.65;5.47;;;;;;;6.26;100.00;99430.25;5041795;28;20039;-75
2021/12/31 08:12:07;;;;;;;7.43;3.33;;;;;;;6.44;100.00;99443.59;5035015;28;20044;-75
2021/12/31 08:14:33;;;;;;;6.38;4.05;;;;;;;6.47;100.00;99450.47;5024328;28;20027;-76
2021/12/31 08:16:58;;;;;;;6.20;3.78;;;;;;;6.63;100.00;99465.84;5053153;28;20486;-76
2021/12/31 08:19:23;;;;;;;7.53;4.00;;;;;;;6.62;100.00;99442.66;5052528;28;20079;-73
2021/12/31 08:21:49;;;;;;;5.18;3.38;;;;;;;6.60;100.00;99429.38;5053989;28;20077;-73
2021/12/31 08:24:14;;;;;;;7.88;3.55;;;;;;;6.66;100.00;99426.06;5055787;28;20028;-73
2021/12/31 08:26:39;;;;;;;6.72;3.45;;;;;;;6.70;100.00;99419.31;5037551;28;20118;-73
2021/12/31 08:29:05;;;;;;;5.88;3.30;;;;;;;6.80;100.00;99425.41;5048911;28;20032;-74
2021/12/31 08:31:31;;;;;;;8.60;3.45;;;;;;;6.98;100.00;99457.56;5052521;28;20021;-73
2021/12/31 08:33:56;;;;;;;5.30;3.13;;;;;;;7.03;100.00;99440.94;5068429;28;20554;-74
2021/12/31 08:36:22;;;;;;;8.73;4.00;;;;;;;7.21;100.00;99449.72;5066616;28;20048;-73
2021/12/31 08:38:47;;;;;;;6.05;3.47;;;;;;;7.95;100.00;99456.97;5059334;28;20025;-74
2021/12/31 08:41:13;;;;;;;6.53;3.10;;;;;;;9.39;100.00;99435.13;5041010;28;20466;-74
2021/12/31 08:43:38;;;;;;;5.03;2.40;;;;;;;11.61;99.06;99434.22;5030932;28;20041;-73
2021/12/31 08:46:03;;;;;;;3.75;2.45;;;;;;;13.79;78.88;99417.31;5033960;28;20108;-70
2021/12/31 08:48:29;;;;;;;5.50;2.90;;;;;;;16.08;67.57;99428.72;5048077;28;20119;-72
2021/12/31 08:50:54;;;;;;;4.68;2.58;;;;;;;17.36;60.85;99424.31;5039656;28;20020;-66
2021/12/31 08:53:19;;;;;;;3.97;2.45;;;;;;;16.50;59.19;99419.91;5044268;28;20370;-71
2021/12/31 08:55:45;;;;;;;4.28;2.53;;;;;;;16.53;59.05;99420.31;5034483;28;20044;-70
2021/12/31 08:58:10;;;;;;;8.00;3.70;;;;;;;17.07;57.88;99398.66;5054952;28;20029;-74
2021/12/31 09:00:36;;;;;;;12.02;5.07;;;;;;;18.32;54.57;99418.81;5058628;28;20036;-71
2021/12/31 09:03:02;;;;;;;14.55;6.00;;;;;;;18.28;52.40;99418.44;5056580;28;20037;-71
2021/12/31 09:05:27;;;;;;;20.70;7.97;;;;;;;18.02;53.48;99422.47;5053306;28;20124;-70
2021/12/31 09:07:53;;;;;;;14.13;6.40;;;;;;;18.68;52.16;99409.47;5026677;28;20048;-69
2021/12/31 09:10:18;;;;;;;9.68;4.25;;;;;;;18.60;52.62;99418.03;5040520;28;20045;-70
2021/12/31 09:12:47;;;;;;;8.57;4.45;;;;;;;17.91;53.90;99390.44;5051462;28;20025;-69
2021/12/31 09:15:12;;;;;;;6.53;3.60;;;;;;;18.69;51.93;99393.84;5054135;28;20025;-69
2021/12/31 09:17:38;;;;;;;6.30;3.55;;;;;;;19.15;51.34;99406.63;5055491;28;20041;-67
2021/12/31 09:20:04;;;;;;;8.15;3.53;;;;;;;19.59;49.98;99411.53;5047481;28;20090;-68
2021/12/31 09:22:30;;;;;;;5.00;2.90;;;;;;;19.55;50.51;99415.88;5028993;28;20028;-66
2021/12/31 09:24:58;;;;;;;4.60;2.63;;;;;;;19.45;50.02;99419.25;5031769;28;20464;-70
2021/12/31 09:27:23;;;;;;;9.43;2.70;;;;;;;19.69;50.03;99404.34;5049830;28;20052;-71
2021/12/31 09:29:49;;;;;;;3.20;1.60;;;;;;;20.02;50.29;99410.09;5037765;28;20064;-71
2021/12/31 09:32:14;;;;;;;2.80;1.67;;;;;;;20.62;48.30;99400.25;5053056;28;20104;-72
2021/12/31 09:34:43;;;;;;;2.45;1.63;;;;;;;19.99;49.92;99403.19;5056181;28;20025;-71
2021/12/31 09:37:08;;;;;;;3.92;1.73;;;;;;;21.00;47.99;99405.72;5048932;28;20486;-72
2021/12/31 09:39:34;;;;;;;4.47;1.98;;;;;;;20.65;48.50;99397.84;5051406;28;20037;-72
2021/12/31 09:41:59;;;;;;;2.95;1.60;;;;;;;21.18;47.21;99404.53;5050210;28;20025;-71
2021/12/31 09:44:24;;;;;;;3.00;1.45;;;;;;;21.41;46.22;99408.13;5059629;28;20459;-70
2021/12/31 09:46:50;;;;;;;3.60;1.70;;;;;;;21.96;44.75;99409.72;5060537;28;20021;-71
2021/12/31 09:49:15;;;;;;;3.53;1.77;;;;;;;21.31;45.56;99419.81;5057668;28;20036;-70
2021/12/31 09:51:42;;;;;;;2.97;1.70;;;;;;;22.06;43.96;99431.84;5042904;28;20064;-69
2021/12/31 09:54:08;;;;;;;3.22;1.80;;;;;;;22.15;44.53;99429.44;5051278;28;20128;-69
2021/12/31 09:56:39;;;;;;;3.10;1.67;;;;;;;20.74;47.57;99421.06;5046595;28;20028;-70
2021/12/31 09:59:04;;;;;;;5.20;1.95;;;;;;;21.24;46.04;99425.50;5033105;28;20075;-70
2021/12/31 10:01:30;;;;;;;5.22;2.20;;;;;;;21.13;46.63;99429.25;5051481;28;20039;-70
2021/12/31 10:03:56;;;;;;;3.33;2.05;;;;;;;21.34;46.66;99413.78;5027355;28;20040;-71
2021/12/31 10:06:23;;;;;;;2.97;1.63;;;;;;;20.75;48.23;99427.38;5035560;28;20021;-73
2021/12/31 10:08:48;;;;;;;2.97;1.60;;;;;;;20.46;48.22;99424.78;5048990;28;20029;-70
2021/12/31 10:11:24;;;;;;;2.60;1.58;;;;;;;21.36;46.35;99417.13;5050753;28;20052;-72
2021/12/31 10:13:59;;;;;;;3.70;2.17;;;;;;;21.74;45.92;99420.00;5053702;28;20028;-67
2021/12/31 10:16:32;;;;;;;2.75;1.90;;;;;;;22.95;43.48;99410.06;5048356;28;20127;-67
2021/12/31 10:19:11;;;;;;;3.60;2.10;;;;;;;22.24;44.35;99410.50;5050643;28;20091;-67
2021/12/31 10:21:48;;;;;;;4.15;2.15;;;;;;;21.87;45.37;99406.59;5052919;28;20426;-67
2021/12/31 10:24:26;;;;;;;3.40;2.10;;;;;;;21.85;45.58;99405.22;5048165;28;20025;-67
2021/12/31 10:26:57;;;;;;;4.15;2.42;;;;;;;22.42;44.40;99406.47;5040607;28;20037;-67
2021/12/31 10:29:23;;;;;;;3.45;2.20;;;;;;;22.34;44.36;99388.50;5040954;28;20021;-66
2021/12/31 10:31:53;;;;;;;3.78;2.00;;;;;;;21.27;46.13;99385.63;5051717;28;20104;-68
2021/12/31 10:34:32;;;;;;;3.42;2.00;;;;;;;22.23;45.12;99375.78;5055875;28;20041;-67
2021/12/31 10:36:59;;;;;;;4.55;2.28;;;;;;;22.59;44.45;99390.59;5041680;28;20030;-67
2021/12/31 10:39:27;;;;;;;4.53;2.10;;;;;;;22.42;44.37;99376.97;5035013;28;20024;-66
2021/12/31 10:42:10;;;;;;;3.53;1.90;;;;;;;21.98;45.37;99371.72;5044186;28;20115;-66
2021/12/31 10:44:49;;;;;;;2.83;1.80;;;;;;;22.10;45.30;99363.25;5052252;28;20044;-66
2021/12/31 10:47:23;;;;;;;3.13;1.80;;;;;;;21.51;46.61;99346.81;5047380;28;20070;-66
2021/12/31 10:50:00;;;;;;;2.40;1.80;;;;;;;22.51;44.07;99356.09;5056736;28;20028;-67
2021/12/31 10:52:34;;;;;;;2.17;1.75;;;;;;;21.94;45.05;99351.28;5040829;28;20136;-67
2021/12/31 10:55:15;;;;;;;3.45;1.85;;;;;;;22.12;44.91;99344.53;5057318;28;20028;-68
2021/12/31 10:57:40;;;;;;;3.75;1.90;;;;;;;22.55;44.31;99342.59;5043188;28;20032;-66
2021/12/31 11:00:08;;;;;;;4.43;1.70;;;;;;;22.02;45.27;99349.97;5048661;28;20508;-67
2021/12/31 11:02:37;;;;;;;4.80;1.58;;;;;;;21.28;46.08;99336.94;5051676;28;20025;-66
2021/12/31 11:05:04;;;;;;;2.97;1.92;;;;;;;20.39;49.17;99352.66;5055817;28;20033;-66
2021/12/31 11:07:31;;;;;;;3.67;1.33;;;;;;;19.98;49.35;99352.06;5055329;28;20036;-66
2021/12/31 11:09:57;;;;;;;2.92;1.52;;;;;;;21.78;46.65;99344.84;5047853;28;20450;-66
2021/12/31 11:12:25;;;;;;;2.22;1.65;;;;;;;22.32;45.37;99343.84;5048700;28;20740;-67
2021/12/31 11:14:50;;;;;;;1.75;1.17;;;;;;;21.66;46.14;99347.75;5047699;28;20039;-67
2021/12/31 11:17:17;;;;;;;2.25;1.40;;;;;;;20.95;47.40;99338.81;5053401;28;20021;-67
2021/12/31 11:19:44;;;;;;;3.70;1.70;;;;;;;20.16;48.75;99333.66;5054139;28;20063;-66
2021/12/31 11:22:11;;;;;;;4.20;1.80;;;;;;;20.44;48.66;99316.19;5041508;28;20032;-66
2021/12/31 11:24:38;;;;;;;4.07;2.15;;;;;;;20.57;48.27;99330.41;5032171;28;20986;-66
2021/12/31 11:27:25;;;;;;;2.55;1.73;;;;;;;21.28;47.22;99332.28;5040489;28;20044;-66
2021/12/31 11:29:50;;;;;;;2.13;1.40;;;;;;;20.86;48.12;99323.88;5032197;28;20033;-66