Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:59;;;;;;;10.82;5.43;;;;;;;16.10;50.03;100968.81;4842373;28;101351;-80
2021/06/03 00:03:27;;;;;;;10.00;5.35;;;;;;;16.05;50.17;100962.88;4859323;28;96722;-81
2021/06/03 00:05:58;;;;;;;10.35;5.00;;;;;;;16.06;50.41;100972.53;4841989;28;96900;-81
2021/06/03 00:08:26;;;;;;;8.50;4.93;;;;;;;16.07;50.21;100966.31;4859567;28;100987;-81
2021/06/03 00:11:07;;;;;;;8.95;5.00;;;;;;;15.98;50.52;100978.19;4858442;28;101482;-81
2021/06/03 00:13:36;;;;;;;7.32;4.85;;;;;;;15.84;50.95;100992.03;4858507;28;96909;-80
2021/06/03 00:16:14;;;;;;;8.48;4.85;;;;;;;15.81;51.04;100981.59;4874189;28;97245;-80
2021/06/03 00:18:41;;;;;;;9.55;5.32;;;;;;;15.86;50.71;100985.84;4842936;28;101765;-80
2021/06/03 00:21:07;;;;;;;11.70;5.30;;;;;;;15.81;50.71;100986.88;4873856;28;101232;-81
2021/06/03 00:23:34;;;;;;;11.32;6.05;;;;;;;15.96;50.28;100977.38;4858861;28;97182;-80
2021/06/03 00:26:00;;;;;;;9.88;5.07;;;;;;;15.73;50.70;100973.13;4858599;28;97155;-80
2021/06/03 00:28:26;;;;;;;10.80;5.15;;;;;;;15.73;50.90;100981.06;4859149;28;101399;-81
2021/06/03 00:30:51;;;;;;;10.30;5.30;;;;;;;15.72;50.93;100979.38;4857814;28;101581;-81
2021/06/03 00:33:17;;;;;;;9.13;5.50;;;;;;;15.65;51.17;100982.31;4858855;28;96780;-80
2021/06/03 00:35:43;;;;;;;10.23;5.07;;;;;;;15.58;51.11;100979.09;4859290;28;96868;-80
2021/06/03 00:38:09;;;;;;;12.07;5.30;;;;;;;15.52;51.32;100985.50;4858422;28;98521;-80
2021/06/03 00:40:36;;;;;;;11.75;5.78;;;;;;;15.45;51.67;100976.13;4859292;28;101408;-80
2021/06/03 00:43:03;;;;;;;12.52;5.40;;;;;;;15.48;51.45;100989.22;4843114;28;97015;-80
2021/06/03 00:45:33;;;;;;;8.23;4.68;;;;;;;15.47;51.30;100971.63;4874863;28;97589;-80
2021/06/03 00:47:59;;;;;;;11.20;5.22;;;;;;;15.42;51.83;100976.28;4842058;28;101287;-80
2021/06/03 00:50:36;;;;;;;9.60;4.82;;;;;;;15.45;51.88;100983.22;4858846;28;101243;-80
2021/06/03 00:53:04;;;;;;;9.77;5.53;;;;;;;15.39;51.69;100982.56;4842715;28;96992;-80
2021/06/03 00:55:33;;;;;;;9.88;5.28;;;;;;;15.31;52.11;100978.53;4859366;28;96911;-80
2021/06/03 00:57:59;;;;;;;9.70;5.53;;;;;;;15.35;51.94;100975.66;4858082;28;98258;-80
2021/06/03 01:00:26;;;;;;;8.68;5.25;;;;;;;15.36;51.86;100973.91;4843424;28;101600;-80
2021/06/03 01:02:53;;;;;;;11.38;4.95;;;;;;;15.18;51.91;100978.16;4857666;28;97113;-80
2021/06/03 01:05:21;;;;;;;7.18;5.15;;;;;;;15.16;52.34;100982.69;4843742;28;97123;-80
2021/06/03 01:07:50;;;;;;;10.32;5.05;;;;;;;15.21;52.19;100985.13;4874183;28;101283;-80
2021/06/03 01:10:41;;;;;;;9.55;4.82;;;;;;;15.06;52.52;100984.00;4843827;28;101338;-80
2021/06/03 01:13:17;;;;;;;9.20;4.72;;;;;;;15.08;52.71;100990.09;4873182;28;96892;-80
2021/06/03 01:15:45;;;;;;;7.90;5.22;;;;;;;15.01;53.02;100985.97;4843383;28;96847;-80
2021/06/03 01:18:12;;;;;;;8.88;5.18;;;;;;;14.99;52.88;100987.84;4844215;28;101870;-80
2021/06/03 01:20:38;;;;;;;15.40;6.50;;;;;;;15.02;52.58;100991.19;4861706;28;101450;-80
2021/06/03 01:23:21;;;;;;;10.00;5.50;;;;;;;14.92;53.21;100989.84;4861418;28;97108;-80
2021/06/03 01:25:50;;;;;;;9.10;5.45;;;;;;;15.12;52.57;100996.94;4877735;28;97162;-82
2021/06/03 01:28:17;;;;;;;9.20;5.20;;;;;;;14.98;52.86;100986.09;4861904;28;98438;-80
2021/06/03 01:30:54;;;;;;;11.95;5.68;;;;;;;14.92;53.14;100990.72;4846540;28;101445;-80
2021/06/03 01:33:25;;;;;;;7.45;5.18;;;;;;;14.79;53.87;100986.84;4846413;28;96649;-80
2021/06/03 01:35:53;;;;;;;;;;;;;;;14.73;54.11;100989.75;4861846;28;96927;-81
2021/06/03 01:38:29;;;;;;;7.90;5.57;;;;;;;14.80;53.46;100995.66;4876908;28;101523;-80
2021/06/03 01:40:57;;;;;;;8.20;5.88;;;;;;;14.77;53.63;100996.63;4860809;28;100194;-80
2021/06/03 01:43:24;;;;;;;9.48;5.22;;;;;;;14.60;53.94;100988.50;4861809;28;96971;-80
2021/06/03 01:45:51;;;;;;;9.75;5.07;;;;;;;14.50;54.49;100999.41;4861395;28;97018;-81
2021/06/03 01:48:21;;;;;;;11.10;5.90;;;;;;;14.44;54.21;100989.09;4861874;28;102226;-80
2021/06/03 01:50:48;;;;;;;11.30;5.85;;;;;;;14.45;54.88;100988.16;4861633;28;98410;-81
2021/06/03 01:53:16;;;;;;;9.43;5.32;;;;;;;14.52;54.61;100995.91;4845134;28;96705;-81
2021/06/03 01:55:44;;;;;;;11.02;6.40;;;;;;;14.47;54.50;100986.34;4862253;28;96910;-80
2021/06/03 01:58:11;;;;;;;7.75;5.68;;;;;;;14.54;54.09;100980.84;4860511;28;102185;-81
2021/06/03 02:00:42;;;;;;;10.25;5.55;;;;;;;14.55;54.22;100985.22;4861845;28;101142;-81
2021/06/03 02:03:08;;;;;;;10.80;8.45;;;;;;;14.49;54.25;100984.50;4844903;28;96654;-81
2021/06/03 02:05:35;;;;;;;9.57;5.75;;;;;;;14.34;54.68;100977.19;4846123;28;96926;-81
2021/06/03 02:08:01;;;;;;;11.50;5.95;;;;;;;14.29;55.01;100978.28;4860575;28;101468;-80
2021/06/03 02:10:33;;;;;;;;;;;;;;;14.30;54.50;100982.66;4847397;28;101154;-81
2021/06/03 02:13:06;;;;;;;8.48;5.38;;;;;;;14.22;54.77;100983.81;4860576;28;97692;-81
2021/06/03 02:15:36;;;;;;;9.75;5.90;;;;;;;14.25;54.81;100988.97;4861826;28;97200;-81
2021/06/03 02:18:08;;;;;;;11.68;7.13;;;;;;;14.20;55.09;100987.44;4845526;28;101774;-80
2021/06/03 02:20:36;;;;;;;14.38;6.35;;;;;;;14.18;55.39;100982.19;4861569;28;101073;-81
2021/06/03 02:23:03;;;;;;;11.38;7.35;;;;;;;14.12;55.59;100993.00;4860729;28;97165;-81
2021/06/03 02:25:30;;;;;;;12.40;7.57;;;;;;;14.12;55.51;100993.00;4845983;28;97048;-81
2021/06/03 02:27:57;;;;;;;12.45;7.70;;;;;;;14.08;55.24;100993.16;4859763;28;101309;-79
2021/06/03 02:30:24;;;;;;;13.68;8.10;;;;;;;14.06;55.41;100987.94;4844756;28;101513;-80
2021/06/03 02:32:51;;;;;;;14.43;9.02;;;;;;;14.11;55.82;100998.31;4845296;28;96672;-83
2021/06/03 02:35:19;;;;;;;11.68;7.90;;;;;;;13.97;56.32;100983.03;4845887;28;96995;-79
2021/06/03 02:37:48;;;;;;;12.75;8.63;;;;;;;13.99;55.97;100984.69;4876484;28;98033;-79
2021/06/03 02:40:17;;;;;;;12.38;8.52;;;;;;;13.98;55.64;100992.66;4844498;28;102144;-79
2021/06/03 02:42:44;;;;;;;14.70;8.95;;;;;;;13.88;56.65;100989.50;4860793;28;97211;-79
2021/06/03 02:45:14;;;;;;;13.73;8.38;;;;;;;13.81;56.15;100994.13;4860911;28;97160;-79
2021/06/03 02:47:42;;;;;;;11.60;8.33;;;;;;;13.91;56.08;101001.72;4845462;28;102177;-79
2021/06/03 02:50:10;;;;;;;17.33;9.38;;;;;;;13.88;56.33;101004.47;4860196;28;101346;-79
2021/06/03 02:52:37;;;;;;;12.93;8.88;;;;;;;13.87;56.38;101003.59;4875721;28;96669;-81
2021/06/03 02:55:06;;;;;;;13.45;8.07;;;;;;;13.89;56.05;101001.78;4844588;28;97163;-79
2021/06/03 02:57:33;;;;;;;17.60;9.00;;;;;;;14.04;55.86;101005.63;4860411;28;101181;-80
2021/06/03 02:59:59;;;;;;;10.90;8.32;;;;;;;13.96;56.17;101007.69;4859877;28;98114;-79
2021/06/03 03:02:25;;;;;;;12.60;9.02;;;;;;;13.88;56.25;101009.75;4860692;28;96662;-78
2021/06/03 03:04:50;;;;;;;14.27;7.93;;;;;;;13.84;56.51;101023.97;4860565;28;97304;-81
2021/06/03 03:07:16;;;;;;;16.38;7.88;;;;;;;13.70;56.75;101008.63;4860201;28;101851;-79
2021/06/03 03:09:42;;;;;;;13.75;7.45;;;;;;;13.72;56.86;101012.09;4860797;28;101323;-80
2021/06/03 03:12:10;;;;;;;10.30;7.55;;;;;;;13.67;57.07;101008.75;4843971;28;97273;-79
2021/06/03 03:14:37;;;;;;;14.82;7.13;;;;;;;13.67;57.23;101017.53;4861214;28;96655;-79
2021/06/03 03:17:03;;;;;;;11.15;7.00;;;;;;;13.76;56.89;101026.91;4875676;28;98589;-80
2021/06/03 03:19:29;;;;;;;12.68;7.07;;;;;;;13.79;56.84;101025.00;4860922;28;100380;-80
2021/06/03 03:21:55;;;;;;;12.10;8.18;;;;;;;13.89;57.15;101032.59;4845142;28;96671;-81
2021/06/03 03:24:23;;;;;;;15.23;7.20;;;;;;;13.96;56.38;101029.69;4860840;28;96859;-80
2021/06/03 03:26:49;;;;;;;12.63;7.53;;;;;;;14.01;56.81;101032.13;4860229;28;101172;-80
2021/06/03 03:29:15;;;;;;;13.05;6.93;;;;;;;14.07;56.70;101034.53;4859775;28;100582;-80
2021/06/03 03:31:41;;;;;;;14.52;6.85;;;;;;;14.15;56.25;101032.47;4876227;28;96658;-79
2021/06/03 03:34:07;;;;;;;13.93;7.15;;;;;;;14.20;56.23;101041.09;4859828;28;97000;-80
2021/06/03 03:36:37;;;;;;;10.00;6.32;;;;;;;14.34;55.83;101044.97;4845044;28;102299;-80
2021/06/03 03:39:04;;;;;;;14.05;6.93;;;;;;;14.37;55.52;101050.13;4843932;28;101439;-80
2021/06/03 03:41:31;;;;;;;12.30;7.05;;;;;;;14.25;55.97;101049.72;4844056;28;97170;-80
2021/06/03 03:43:59;;;;;;;10.95;6.20;;;;;;;14.47;55.02;101054.16;4844064;28;96892;-81
2021/06/03 03:46:25;;;;;;;11.77;6.38;;;;;;;14.52;55.40;101046.09;4859515;28;101775;-80
2021/06/03 03:48:51;;;;;;;12.75;6.40;;;;;;;14.41;55.47;101051.75;4859455;28;101141;-80
2021/06/03 03:51:17;;;;;;;11.85;6.95;;;;;;;14.53;55.06;101053.97;4859129;28;96744;-80
2021/06/03 03:53:43;;;;;;;13.50;6.72;;;;;;;14.65;54.51;101061.41;4860304;28;96834;-81
2021/06/03 03:56:13;;;;;;;12.27;6.85;;;;;;;14.64;55.10;101059.69;4859650;28;102017;-80
2021/06/03 03:58:43;;;;;;;8.50;6.22;;;;;;;14.66;55.05;101054.31;4860052;28;101417;-81
2021/06/03 04:01:10;;;;;;;9.70;6.00;;;;;;;14.80;54.42;101054.63;4859647;28;96879;-80
2021/06/03 04:03:38;;;;;;;13.38;6.95;;;;;;;14.87;54.34;101055.28;4876012;28;96876;-80
2021/06/03 04:06:06;;;;;;;12.85;6.38;;;;;;;14.86;54.13;101049.09;4858686;28;101418;-80
2021/06/03 04:08:33;;;;;;;11.63;6.82;;;;;;;14.94;53.71;101051.44;4859884;28;101099;-80
2021/06/03 04:11:00;;;;;;;10.35;6.40;;;;;;;14.90;53.67;101049.88;4875452;28;96844;-80
2021/06/03 04:13:30;;;;;;;12.00;6.43;;;;;;;15.06;53.45;101052.72;4844933;28;96906;-80
2021/06/03 04:16:00;;;;;;;10.07;6.63;;;;;;;15.09;53.76;101061.38;4844493;28;100661;-82
2021/06/03 04:18:27;;;;;;;9.85;5.90;;;;;;;15.14;53.31;101053.28;4844167;28;100959;-82
2021/06/03 04:20:53;;;;;;;13.02;6.15;;;;;;;15.13;53.55;101059.50;4843867;28;96623;-83
2021/06/03 04:23:19;;;;;;;13.68;7.55;;;;;;;15.18;53.31;101057.50;4875003;28;96922;-82
2021/06/03 04:25:49;;;;;;;10.75;6.70;;;;;;;15.39;52.72;101063.72;4859905;28;98375;-82
2021/06/03 04:28:14;;;;;;;13.88;7.07;;;;;;;15.21;53.17;101052.09;4859003;28;98012;-82
2021/06/03 04:30:42;;;;;;;12.93;6.13;;;;;;;15.56;52.63;101063.84;4843574;28;96682;-82
2021/06/03 04:33:09;;;;;;;9.43;6.30;;;;;;;15.60;52.74;101067.22;4874812;28;96828;-82
2021/06/03 04:35:35;;;;;;;14.07;7.05;;;;;;;15.84;52.06;101068.81;4859185;28;101571;-81
2021/06/03 04:38:01;;;;;;;10.60;7.07;;;;;;;15.83;52.12;101068.91;4874219;28;97901;-82
2021/06/03 04:40:27;;;;;;;9.30;6.63;;;;;;;15.61;52.61;101072.44;4843753;28;96954;-82
2021/06/03 04:42:53;;;;;;;10.07;6.75;;;;;;;15.89;52.58;101075.72;4875202;28;97010;-82
2021/06/03 04:45:20;;;;;;;14.13;7.25;;;;;;;15.89;52.51;101073.91;4858242;28;101395;-82
2021/06/03 04:47:45;;;;;;;13.07;7.35;;;;;;;16.15;51.94;101077.19;4859558;28;98118;-82
2021/06/03 04:50:16;;;;;;;11.27;6.93;;;;;;;16.45;51.22;101074.91;4874668;28;96947;-80
2021/06/03 04:52:43;;;;;;;10.33;6.57;;;;;;;16.58;51.16;101084.03;4860459;28;96978;-82
2021/06/03 04:55:13;;;;;;;12.55;7.30;;;;;;;16.67;50.84;101080.94;4860967;28;101773;-82
2021/06/03 04:57:39;;;;;;;10.25;6.38;;;;;;;16.77;51.09;101081.38;4877994;28;98302;-82
2021/06/03 05:00:08;;;;;;;18.60;6.80;;;;;;;17.11;50.78;101080.63;4845090;28;97240;-82
2021/06/03 05:02:34;;;;;;;10.23;7.30;;;;;;;17.22;49.91;101085.41;4873635;28;97074;-81
2021/06/03 05:05:00;;;;;;;13.55;7.57;;;;;;;17.56;49.22;101081.88;4876596;28;101796;-82
2021/06/03 05:07:25;;;;;;;13.07;7.28;;;;;;;17.70;48.95;101083.84;4878174;28;101624;-81
2021/06/03 05:09:51;;;;;;;10.95;6.80;;;;;;;17.85;48.90;101087.53;4878095;28;96955;-82
2021/06/03 05:12:16;;;;;;;12.38;6.60;;;;;;;18.01;48.20;101075.16;4875151;28;97465;-82
2021/06/03 05:14:42;;;;;;;13.05;7.40;;;;;;;18.12;48.36;101084.34;4877277;28;101637;-81
2021/06/03 05:17:08;;;;;;;14.70;6.93;;;;;;;18.21;48.47;101087.38;4878839;28;98312;-81
2021/06/03 05:19:34;;;;;;;13.07;7.45;;;;;;;18.29;48.11;101090.47;4884829;28;97350;-81
2021/06/03 05:22:01;;;;;;;11.95;6.88;;;;;;;18.36;47.94;101084.84;4876664;28;97249;-83
2021/06/03 05:24:26;;;;;;;12.30;7.00;;;;;;;18.66;47.24;101088.44;4864259;28;101082;-82
2021/06/03 05:26:54;;;;;;;13.90;6.95;;;;;;;19.08;46.24;101084.34;4887509;28;102001;-81
2021/06/03 05:29:20;;;;;;;13.13;7.32;;;;;;;19.15;46.20;101099.00;4904724;28;96751;-82
2021/06/03 05:31:46;;;;;;;12.05;6.90;;;;;;;19.06;46.54;101098.69;4877552;28;97064;-81
2021/06/03 05:34:12;;;;;;;9.60;6.30;;;;;;;19.25;45.87;101106.47;4877497;28;100126;-82
2021/06/03 05:36:38;;;;;;;11.55;6.57;;;;;;;19.75;44.88;101102.66;4878666;28;101058;-82
2021/06/03 05:39:05;;;;;;;7.72;6.35;;;;;;;19.96;44.58;101111.16;4879012;28;96855;-82
2021/06/03 05:41:33;;;;;;;10.55;6.85;;;;;;;20.23;43.93;101105.94;4878041;28;96927;-82
2021/06/03 05:43:59;;;;;;;12.73;7.10;;;;;;;20.53;43.25;101111.19;4877565;28;98495;-83
2021/06/03 05:46:25;;;;;;;10.13;6.25;;;;;;;21.03;42.59;101113.28;4879220;28;101412;-82
2021/06/03 05:48:51;;;;;;;9.40;6.53;;;;;;;21.98;41.14;101106.03;4877576;28;96903;-82
2021/06/03 05:51:17;;;;;;;10.40;6.35;;;;;;;22.59;40.08;101115.09;4860341;28;97254;-82
2021/06/03 05:53:43;;;;;;;14.55;7.22;;;;;;;23.15;38.83;101114.63;4861212;28;101328;-81
2021/06/03 05:56:09;;;;;;;9.30;6.07;;;;;;;24.20;37.77;101117.38;4877421;28;101072;-82
2021/06/03 05:58:34;;;;;;;14.52;8.48;;;;;;;25.04;35.73;101115.97;4877432;28;97255;-81
2021/06/03 06:01:01;;;;;;;9.98;7.07;;;;;;;25.56;35.13;101111.66;4876251;28;97391;-83
2021/06/03 06:03:40;;;;;;;15.05;7.65;;;;;;;26.00;34.45;101103.47;4877851;28;98967;-81
2021/06/03 06:08:40;;;;;;;11.05;7.20;;;;;;;27.09;32.61;101108.97;4876434;28;96721;-81
2021/06/03 06:11:07;;;;;;;15.60;7.60;;;;;;;27.42;31.53;101111.41;4858791;28;96952;-81
2021/06/03 06:13:33;;;;;;;8.27;6.55;;;;;;;27.41;32.13;101115.13;4858453;28;101767;-81
2021/06/03 06:15:59;;;;;;;12.85;7.35;;;;;;;27.87;31.76;101114.38;4875326;28;97998;-82
2021/06/03 06:18:25;;;;;;;11.02;6.63;;;;;;;28.21;30.65;101120.09;4843063;28;96753;-82
2021/06/03 06:20:50;;;;;;;10.00;7.03;;;;;;;28.27;30.41;101126.75;4861697;28;98373;-82
2021/06/03 06:23:16;;;;;;;8.75;7.07;;;;;;;28.50;30.55;101118.31;4857978;28;101670;-82
2021/06/03 06:25:45;;;;;;;9.95;7.28;;;;;;;28.94;30.25;101121.16;4858959;28;101649;-81
2021/06/03 06:28:12;;;;;;;12.05;7.00;;;;;;;28.75;30.22;101123.00;4860697;28;98053;-82
2021/06/03 06:30:38;;;;;;;13.73;9.00;;;;;;;29.08;29.04;101123.38;4862328;28;97430;-82
2021/06/03 06:33:04;;;;;;;11.18;6.85;;;;;;;29.14;28.60;101127.31;4893030;28;98516;-84
2021/06/03 06:35:30;;;;;;;11.20;7.60;;;;;;;29.50;28.32;101122.78;4877033;28;101417;-81
2021/06/03 06:37:57;;;;;;;11.30;7.20;;;;;;;29.60;28.19;101119.97;4861109;28;97271;-82
2021/06/03 06:40:23;;;;;;;9.63;6.43;;;;;;;30.21;27.81;101119.09;4876273;28;97230;-82
2021/06/03 06:42:55;;;;;;;10.82;7.47;;;;;;;30.66;27.04;101112.50;4876451;28;100515;-82
2021/06/03 06:45:31;;;;;;;12.15;6.88;;;;;;;31.32;25.72;101111.66;4861616;28;101243;-81
2021/06/03 06:47:57;;;;;;;11.57;7.45;;;;;;;31.36;25.87;101117.66;4877624;28;97175;-82
2021/06/03 06:50:23;;;;;;;8.40;6.70;;;;;;;31.54;25.13;101123.75;4861893;28;96816;-82
2021/06/03 06:52:49;;;;;;;10.60;5.55;;;;;;;32.13;24.77;101111.81;4860932;28;101411;-81
2021/06/03 06:55:16;;;;;;;10.02;5.43;;;;;;;32.76;23.61;101121.78;4877259;28;100925;-81
2021/06/03 06:57:41;;;;;;;8.95;5.10;;;;;;;32.62;23.52;101117.94;4877445;28;97227;-82
2021/06/03 07:00:10;;;;;;;11.48;5.78;;;;;;;32.77;23.23;101122.63;4862031;28;97550;-81
2021/06/03 07:02:36;;;;;;;7.57;4.28;;;;;;;32.50;23.10;101122.06;4860682;28;101104;-82
2021/06/03 07:05:04;;;;;;;6.68;4.18;;;;;;;32.23;23.03;101118.75;4892210;28;98120;-84
2021/06/03 07:07:30;;;;;;;7.22;4.68;;;;;;;32.40;22.75;101114.06;4861714;28;96725;-82
2021/06/03 07:09:55;;;;;;;5.50;3.65;;;;;;;32.77;23.02;101115.31;4877453;28;97517;-82
2021/06/03 07:12:21;;;;;;;5.45;3.83;;;;;;;33.22;22.58;101115.53;4860062;28;101330;-81
2021/06/03 07:14:46;;;;;;;6.05;4.15;;;;;;;33.29;22.80;101122.81;4861728;28;101873;-81
2021/06/03 07:17:12;;;;;;;9.45;4.00;;;;;;;34.18;21.17;101114.00;4877182;28;97196;-83
2021/06/03 07:19:38;;;;;;;7.22;4.30;;;;;;;33.33;22.64;101126.00;4860358;28;97097;-84
2021/06/03 07:22:06;;;;;;;7.43;4.40;;;;;;;33.09;23.17;101125.16;4875816;28;97656;-84
2021/06/03 07:24:34;;;;;;;6.15;3.50;;;;;;;34.01;21.78;101116.06;4872480;28;100802;-84
2021/06/03 07:26:59;;;;;;;6.05;3.80;;;;;;;33.54;21.91;101131.66;4882639;28;98035;-84
2021/06/03 07:29:25;;;;;;;4.82;3.03;;;;;;;34.07;21.12;101131.69;4862578;28;96951;-83
2021/06/03 07:31:50;;;;;;;4.88;3.30;;;;;;;34.41;20.83;101125.69;4878454;28;97500;-84
2021/06/03 07:34:19;;;;;;;4.68;3.20;;;;;;;34.30;20.53;101128.88;4877550;28;100048;-84
2021/06/03 07:36:44;;;;;;;5.90;3.17;;;;;;;34.31;21.08;101135.16;4875799;28;96935;-84
2021/06/03 07:39:10;;;;;;;6.15;3.13;;;;;;;34.38;20.92;101133.38;4875453;28;96877;-85
2021/06/03 07:41:36;;;;;;;5.45;2.70;;;;;;;35.00;19.55;101124.75;4860015;28;101792;-83
2021/06/03 07:44:02;;;;;;;5.47;2.70;;;;;;;35.07;19.85;101124.81;4874576;28;101304;-83
2021/06/03 07:46:28;;;;;;;6.85;2.83;;;;;;;35.36;19.53;101132.03;4875019;28;96824;-85
2021/06/03 07:48:54;;;;;;;5.28;2.40;;;;;;;34.74;19.88;101122.56;4859778;28;96822;-83
2021/06/03 07:51:19;;;;;;;10.82;2.38;;;;;;;34.91;18.88;101132.19;4877214;28;97658;-85
2021/06/03 07:53:45;;;;;;;3.70;2.38;;;;;;;34.06;19.76;101134.59;4878306;28;101310;-84
2021/06/03 07:56:11;;;;;;;4.63;2.97;;;;;;;34.52;19.53;101135.22;4879034;28;97008;-85
2021/06/03 07:58:36;;;;;;;3.50;2.67;;;;;;;34.51;20.67;101130.00;4863127;28;96971;-84
2021/06/03 08:01:04;;;;;;;9.55;2.78;;;;;;;34.92;19.95;101139.31;4887690;28;101249;-82
2021/06/03 08:03:29;;;;;;;3.65;2.10;;;;;;;35.52;18.20;101139.09;4870005;28;100511;-82
2021/06/03 08:05:56;;;;;;;5.13;2.80;;;;;;;35.74;18.44;101135.34;4882606;28;96891;-82
2021/06/03 08:08:22;;;;;;;3.28;2.13;;;;;;;35.28;18.66;101127.56;4858243;28;97616;-81
2021/06/03 08:10:48;;;;;;;3.25;1.90;;;;;;;35.12;18.26;101123.22;4876562;28;99718;-81
2021/06/03 08:13:13;;;;;;;6.50;2.60;;;;;;;35.04;18.74;101133.38;4871968;28;99984;-81
2021/06/03 08:15:41;;;;;;;4.32;2.10;;;;;;;34.97;18.68;101125.13;4876610;28;97339;-82
2021/06/03 08:18:08;;;;;;;3.85;2.30;;;;;;;35.32;18.74;101125.31;4875644;28;98220;-81
2021/06/03 08:20:36;;;;;;;3.45;2.20;;;;;;;34.72;18.76;101134.69;4844214;28;102564;-83
2021/06/03 08:23:03;;;;;;;5.88;1.98;;;;;;;35.14;18.69;101131.19;4874896;28;101199;-82
2021/06/03 08:25:29;;;;;;;3.40;1.60;;;;;;;35.71;16.74;101126.69;4878699;28;96727;-83
2021/06/03 08:27:54;;;;;;;4.28;2.03;;;;;;;35.10;17.99;101129.91;4859095;28;96789;-83
2021/06/03 08:30:20;;;;;;;3.58;2.55;;;;;;;34.14;18.51;101134.50;4862879;28;101376;-79
2021/06/03 08:32:48;;;;;;;6.05;2.53;;;;;;;34.08;19.16;101133.38;4877222;28;100765;-81
2021/06/03 08:35:15;;;;;;;4.25;1.95;;;;;;;33.86;19.19;101136.97;4878358;28;97146;-82
2021/06/03 08:37:46;;;;;;;3.38;1.98;;;;;;;34.53;19.07;101136.06;4905597;28;97361;-83
2021/06/03 08:40:15;;;;;;;2.78;2.00;;;;;;;33.17;19.55;101134.31;4902591;28;98147;-80
2021/06/03 08:42:42;;;;;;;4.88;2.65;;;;;;;34.65;18.44;101124.53;4881107;28;101692;-81
2021/06/03 08:45:09;;;;;;;3.05;2.42;;;;;;;34.25;18.92;101125.88;4878022;28;97305;-81
2021/06/03 08:47:36;;;;;;;2.60;2.10;;;;;;;33.91;19.38;101129.09;4881392;28;96950;-80
2021/06/03 08:50:03;;;;;;;4.40;2.30;;;;;;;34.30;19.49;101128.88;4880978;28;98610;-80
2021/06/03 08:52:29;;;;;;;2.45;2.22;;;;;;;34.06;19.30;101138.16;4880796;28;97848;-81
2021/06/03 08:54:55;;;;;;;3.60;2.80;;;;;;;34.14;19.38;101135.34;4877919;28;96845;-79
2021/06/03 08:57:22;;;;;;;2.92;2.35;;;;;;;34.37;19.32;101127.06;4861449;28;97288;-80
2021/06/03 08:59:48;;;;;;;4.50;2.25;;;;;;;34.42;18.86;101127.38;4876525;28;101280;-80
2021/06/03 09:02:14;;;;;;;5.07;2.95;;;;;;;33.71;19.52;101126.06;4860552;28;101474;-80
2021/06/03 09:04:41;;;;;;;7.55;2.40;;;;;;;32.84;20.17;101129.88;4874672;28;97258;-80
2021/06/03 09:07:33;;;;;;;3.28;2.05;;;;;;;32.55;20.74;101122.41;4874627;28;97207;-80
2021/06/03 09:10:47;;;;;;;3.97;1.90;;;;;;;32.75;21.35;101128.22;4859439;28;100338;-82
2021/06/03 09:13:21;;;;;;;4.57;2.67;;;;;;;32.18;21.48;101129.28;4887112;28;97543;-80
2021/06/03 09:15:49;;;;;;;7.68;2.40;;;;;;;31.77;22.11;101133.91;4874534;28;96806;-81
2021/06/03 09:18:17;;;;;;;5.13;2.35;;;;;;;31.47;22.28;101122.72;4847512;28;97302;-82
2021/06/03 09:20:45;;;;;;;6.57;2.40;;;;;;;30.82;23.02;101128.84;4867538;28;101278;-80
2021/06/03 09:23:32;;;;;;;6.68;2.30;;;;;;;30.58;22.73;101118.75;4859542;28;101260;-82
2021/06/03 09:25:59;;;;;;;3.70;2.00;;;;;;;30.24;22.96;101126.91;4866851;28;96942;-82
2021/06/03 09:28:39;;;;;;;3.85;2.38;;;;;;;29.58;23.32;101122.81;4858615;28;97511;-82
2021/06/03 09:31:12;;;;;;;5.72;2.25;;;;;;;30.16;22.45;101122.25;4867349;28;101951;-82
2021/06/03 09:33:42;;;;;;;6.07;2.10;;;;;;;29.36;23.81;101129.59;4872708;28;101023;-84
2021/06/03 09:36:10;;;;;;;3.80;2.03;;;;;;;29.52;24.16;101137.81;4877158;28;97323;-84
2021/06/03 09:38:50;;;;;;;8.32;2.17;;;;;;;29.96;23.23;101127.06;4875560;28;96703;-84
2021/06/03 09:41:18;;;;;;;3.75;1.90;;;;;;;29.93;23.57;101121.09;4873861;28;101389;-80
2021/06/03 09:43:44;;;;;;;2.88;2.05;;;;;;;29.70;23.88;101128.88;4873820;28;100283;-80
2021/06/03 09:46:14;;;;;;;3.30;2.05;;;;;;;29.80;23.97;101120.66;4872118;28;96966;-80
2021/06/03 09:48:42;;;;;;;4.45;2.13;;;;;;;29.93;23.34;101110.25;4863566;28;98578;-79
2021/06/03 09:51:38;;;;;;;5.45;2.17;;;;;;;29.93;23.93;101115.66;4856342;28;101387;-80
2021/06/03 09:54:10;;;;;;;5.45;2.17;;;;;;;29.54;23.95;101119.59;4891178;28;98070;-80
2021/06/03 09:56:38;;;;;;;8.43;3.10;;;;;;;29.10;23.58;101124.09;4876607;28;96878;-81
2021/06/03 09:59:06;;;;;;;6.05;3.95;;;;;;;28.93;23.40;101116.78;4877923;28;96932;-80
2021/06/03 10:01:42;;;;;;;2.25;2.00;;;;;;;28.92;24.45;101126.75;4861793;28;101330;-80
2021/06/03 10:04:09;;;;;;;2.83;2.20;;;;;;;28.49;24.96;101117.47;4893288;28;98104;-80
2021/06/03 10:06:58;;;;;;;4.28;2.50;;;;;;;28.06;24.89;101118.03;4861954;28;97423;-80
2021/06/03 10:09:46;;;;;;;7.07;2.50;;;;;;;27.90;25.30;101115.94;4877431;28;97014;-80
2021/06/03 10:12:24;;;;;;;2.75;1.92;;;;;;;27.56;26.26;101126.31;4892883;28;98286;-80
2021/06/03 10:14:53;;;;;;;4.47;2.20;;;;;;;26.95;25.87;101120.16;4892214;28;98415;-80
2021/06/03 10:17:21;;;;;;;8.90;4.53;;;;;;;26.37;26.72;101115.41;4864513;28;96911;-79
2021/06/03 10:19:47;;;;;;;4.40;3.65;;;;;;;26.34;26.98;101114.84;4862144;28;98243;-80
2021/06/03 10:22:22;;;;;;;4.50;2.30;;;;;;;26.36;27.21;101108.34;4859281;28;101143;-80
2021/06/03 10:24:54;;;;;;;4.82;2.40;;;;;;;26.17;27.17;101111.78;4876252;28;98466;-80
2021/06/03 10:27:22;;;;;;;3.60;2.63;;;;;;;26.13;27.29;101118.44;4891280;28;97206;-79
2021/06/03 10:29:49;;;;;;;4.97;2.20;;;;;;;25.57;28.08;101115.19;4876557;28;97173;-79
2021/06/03 10:32:16;;;;;;;6.20;2.10;;;;;;;25.52;28.05;101112.91;4859828;28;101168;-84
2021/06/03 10:34:43;;;;;;;8.02;3.10;;;;;;;25.44;27.63;101112.69;4893393;28;98661;-83
2021/06/03 10:37:09;;;;;;;3.28;2.03;;;;;;;25.59;27.82;101114.06;4877080;28;98143;-82
2021/06/03 10:39:35;;;;;;;3.72;2.42;;;;;;;25.68;28.46;101105.22;4849256;28;97604;-83
2021/06/03 10:42:01;;;;;;;6.50;2.42;;;;;;;25.63;28.27;101103.94;4875609;28;100785;-83
2021/06/03 10:44:27;;;;;;;4.57;2.25;;;;;;;25.52;28.01;101111.06;4875628;28;97009;-82
2021/06/03 10:46:54;;;;;;;4.28;2.30;;;;;;;25.53;28.15;101102.00;4861097;28;96726;-83
2021/06/03 10:49:22;;;;;;;3.45;2.42;;;;;;;25.56;28.34;101089.31;4875805;28;97141;-83
2021/06/03 10:51:49;;;;;;;3.85;2.33;;;;;;;25.45;28.75;101104.53;4860433;28;101354;-82
2021/06/03 10:54:34;;;;;;;4.70;2.40;;;;;;;25.29;28.96;101098.72;4859993;28;100027;-83
2021/06/03 10:57:00;;;;;;;4.88;2.05;;;;;;;25.08;29.18;101082.53;4876631;28;97057;-83
2021/06/03 10:59:29;;;;;;;5.20;2.50;;;;;;;24.82;28.94;101087.38;4876334;28;97000;-82
2021/06/03 11:01:57;;;;;;;3.95;2.63;;;;;;;24.86;28.96;101080.75;4876557;28;100256;-82
2021/06/03 11:04:30;;;;;;;5.47;2.45;;;;;;;24.86;29.38;101083.44;4875913;28;101682;-80
2021/06/03 11:06:56;;;;;;;5.65;2.15;;;;;;;25.04;30.19;101083.75;4876915;28;96642;-79
2021/06/03 11:09:29;;;;;;;5.38;2.30;;;;;;;25.15;29.77;101080.22;4859402;28;96999;-81
2021/06/03 11:12:09;;;;;;;3.40;2.17;;;;;;;25.17;29.85;101073.75;4859641;28;101138;-80
2021/06/03 11:15:08;;;;;;;5.35;2.20;;;;;;;25.27;30.80;101079.19;4874661;28;102395;-80
2021/06/03 11:17:53;;;;;;;6.50;2.17;;;;;;;24.90;29.22;101076.88;4859309;28;96943;-80
2021/06/03 11:20:32;;;;;;;3.60;2.17;;;;;;;24.81;29.73;101081.16;4892981;28;96797;-81
2021/06/03 11:23:36;;;;;;;6.25;2.20;;;;;;;24.85;30.38;101081.75;4893290;28;98378;-81
2021/06/03 11:26:03;;;;;;;3.83;2.47;;;;;;;24.91;30.18;101083.06;4894324;28;97776;-81
2021/06/03 11:28:28;;;;;;;4.03;2.47;;;;;;;24.89;29.90;101069.75;4878565;28;96979;-84