Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:32;;;;;;;;;;;;;;;14.29;83.80;97977.66;5104625;28;19924;-64
2023/05/06 00:04:20;;;;;;;;;;;;;;;14.28;83.97;97984.25;5105819;28;20368;-66
2023/05/06 00:07:08;;;;;;;;;;;;;;;14.31;83.81;97983.56;5106644;28;19919;-65
2023/05/06 00:09:57;;;;;;;;;;;;;;;14.23;83.65;97978.97;5104882;28;20006;-64
2023/05/06 00:12:46;;;;;;;;;;;;;;;14.16;83.70;97991.22;5104007;28;19927;-66
2023/05/06 00:15:35;;;;;;;;;;;;;;;14.10;84.02;97987.09;5098105;28;19931;-66
2023/05/06 00:18:23;;;;;;;;;;;;;;;14.07;84.25;97984.25;5104719;28;19931;-63
2023/05/06 00:21:11;;;;;;;;;;;;;;;13.99;84.29;97974.94;5104335;28;19920;-66
2023/05/06 00:23:59;;;;;;;;;;;;;;;14.03;84.52;97975.09;5100790;28;19919;-65
2023/05/06 00:26:47;;;;;;;;;;;;;;;13.99;84.50;97985.88;5104389;28;19927;-65
2023/05/06 00:29:37;;;;;;;;;;;;;;;13.99;84.83;97977.69;5095455;28;19923;-63
2023/05/06 00:32:26;;;;;;;;;;;;;;;13.98;84.88;97976.09;5078517;28;19920;-65
2023/05/06 00:35:14;;;;;;;;;;;;;;;14.04;84.78;97982.94;5118207;27;19931;-64
2023/05/06 00:38:09;;;;;;;;;;;;;;;14.02;84.74;97976.25;5103188;28;19920;-65
2023/05/06 00:40:57;;;;;;;;;;;;;;;14.07;84.32;97979.56;5106902;28;20567;-64
2023/05/06 00:43:45;;;;;;;;;;;;;;;14.08;83.92;97977.63;5103686;28;20049;-64
2023/05/06 00:46:35;;;;;;;;;;;;;;;14.01;83.99;97977.34;5118569;27;19934;-66
2023/05/06 00:49:23;;;;;;;;;;;;;;;14.01;84.29;97971.88;5072764;28;19924;-65
2023/05/06 00:52:11;;;;;;;;;;;;;;;14.04;84.13;97969.28;5103786;28;19951;-65
2023/05/06 00:55:00;;;;;;;;;;;;;;;14.08;83.89;97962.03;5089896;28;19923;-65
2023/05/06 00:57:49;;;;;;;;;;;;;;;14.03;83.94;97973.16;5089360;28;19920;-64
2023/05/06 01:00:37;;;;;;;;;;;;;;;14.02;84.36;97971.56;5093176;28;20025;-65
2023/05/06 01:03:27;;;;;;;;;;;;;;;13.99;84.43;97969.50;5109640;27;19920;-66
2023/05/06 01:06:17;;;;;;;;;;;;;;;13.95;84.33;97971.28;5100964;28;19920;-65
2023/05/06 01:09:07;;;;;;;;;;;;;;;13.94;84.26;97969.69;5102301;28;19924;-66
2023/05/06 01:11:56;;;;;;;;;;;;;;;13.85;84.37;97977.94;5105124;28;20680;-66
2023/05/06 01:14:46;;;;;;;;;;;;;;;13.84;84.56;97978.25;5113879;27;20366;-65
2023/05/06 01:17:35;;;;;;;;;;;;;;;13.80;84.44;97983.59;5115269;27;20318;-65
2023/05/06 01:20:27;;;;;;;;;;;;;;;13.76;84.74;97984.59;5110931;27;20631;-64
2023/05/06 01:23:17;;;;;;;;;;;;;;;13.73;84.81;97977.84;5069744;28;19956;-66
2023/05/06 01:26:05;;;;;;;;;;;;;;;13.77;84.66;97980.72;5084137;28;19924;-65
2023/05/06 01:28:53;;;;;;;;;;;;;;;13.77;84.37;97976.06;5079804;28;19920;-66
2023/05/06 01:31:43;;;;;;;;;;;;;;;13.74;84.69;97978.63;5069444;28;19950;-66
2023/05/06 01:34:33;;;;;;;;;;;;;;;13.70;84.77;97975.00;5071180;28;20069;-63
2023/05/06 01:37:22;;;;;;;;;;;;;;;13.69;84.59;97976.09;5080943;28;19926;-64
2023/05/06 01:40:11;;;;;;;;;;;;;;;13.62;84.95;97980.16;5081045;28;19928;-64
2023/05/06 01:42:59;;;;;;;;;;;;;;;13.59;84.93;97975.38;5067645;28;19971;-65
2023/05/06 01:45:52;;;;;;;;;;;;;;;13.58;85.13;97973.78;5059827;28;19931;-65
2023/05/06 01:48:40;;;;;;;;;;;;;;;13.53;85.40;97970.41;5090308;28;19928;-65
2023/05/06 01:51:28;;;;;;;;;;;;;;;13.52;85.45;97971.53;5068649;28;19924;-65
2023/05/06 01:54:16;;;;;;;;;;;;;;;13.51;85.81;97968.00;5087012;28;20013;-64
2023/05/06 01:57:06;;;;;;;;;;;;;;;13.46;85.63;97975.59;5081595;28;19935;-63
2023/05/06 01:59:57;;;;;;;;;;;;;;;13.49;85.71;97970.28;5068391;28;20572;-65
2023/05/06 02:02:46;;;;;;;;;;;;;;;13.45;85.77;97972.06;5067680;28;19936;-66
2023/05/06 02:05:35;;;;;;;;;;;;;;;13.45;85.94;97971.25;5082158;28;20526;-65
2023/05/06 02:08:23;;;;;;;;;;;;;;;13.40;86.04;97964.06;5069256;28;19921;-65
2023/05/06 02:11:15;;;;;;;;;;;;;;;13.43;85.91;97960.69;5066216;28;20278;-64
2023/05/06 02:14:05;;;;;;;;;;;;;;;13.41;85.83;97962.13;5090396;28;19977;-65
2023/05/06 02:16:54;;;;;;;;;;;;;;;13.36;86.05;97954.91;5057656;28;19932;-66
2023/05/06 02:19:42;;;;;;;;;;;;;;;13.31;86.42;97960.56;5075070;28;20413;-64
2023/05/06 02:22:30;;;;;;;;;;;;;;;13.30;86.50;97957.03;5065984;28;19920;-64
2023/05/06 02:25:18;;;;;;;;;;;;;;;13.34;86.42;97954.44;5081950;28;19931;-65
2023/05/06 02:28:06;;;;;;;;;;;;;;;13.34;86.46;97951.72;5083428;28;19920;-63
2023/05/06 02:30:56;;;;;;;;;;;;;;;13.35;86.16;97956.84;5071128;28;19924;-67
2023/05/06 02:33:45;;;;;;;;;;;;;;;13.35;86.39;97956.06;5087557;28;19933;-63
2023/05/06 02:36:33;;;;;;;;;;;;;;;13.33;86.44;97963.78;5086222;28;19924;-65
2023/05/06 02:39:21;;;;;;;;;;;;;;;13.31;86.54;97957.81;5071315;28;20061;-65
2023/05/06 02:42:10;;;;;;;;;;;;;;;13.32;86.44;97967.63;5100603;28;19924;-63
2023/05/06 02:44:58;;;;;;;;;;;;;;;13.27;86.70;97956.91;5089128;28;20617;-65
2023/05/06 02:47:48;;;;;;;;;;;;;;;13.26;87.04;97958.00;5085901;28;19920;-65
2023/05/06 02:50:36;;;;;;;;;;;;;;;13.23;87.28;97953.22;5072652;28;19924;-65
2023/05/06 02:53:24;;;;;;;;;;;;;;;13.23;87.28;97953.22;5085668;28;20042;-65
2023/05/06 02:56:12;;;;;;;;;;;;;;;13.21;87.42;97949.97;5097629;28;19924;-66
2023/05/06 02:59:00;;;;;;;;;;;;;;;13.23;87.55;97953.22;5071849;28;19931;-66
2023/05/06 03:01:48;;;;;;;;;;;;;;;13.28;87.57;97953.03;5097535;28;20431;-65
2023/05/06 03:04:37;;;;;;;;;;;;;;;13.25;87.19;97953.69;5072165;28;20664;-65
2023/05/06 03:07:25;;;;;;;;;;;;;;;13.25;87.47;97953.69;5062657;28;19924;-64
2023/05/06 03:10:14;;;;;;;;;;;;;;;13.28;87.28;97963.97;5070819;28;19924;-64
2023/05/06 03:13:02;;;;;;;;;;;;;;;13.27;87.21;97954.19;5099082;28;20388;-66
2023/05/06 03:15:51;;;;;;;;;;;;;;;13.25;87.23;97964.59;5102994;28;19930;-65
2023/05/06 03:18:39;;;;;;;;;;;;;;;13.23;87.63;97961.41;5102600;28;19928;-68
2023/05/06 03:21:32;;;;;;;;;;;;;;;13.23;87.67;97964.94;5114452;27;19969;-65
2023/05/06 03:24:20;;;;;;;;;;;;;;;13.24;87.50;97963.81;5116907;27;20707;-65
2023/05/06 03:27:08;;;;;;;;;;;;;;;13.22;87.65;97954.34;5103941;28;19919;-64
2023/05/06 03:30:00;;;;;;;;;;;;;;;13.24;87.71;97963.00;5105224;28;19927;-65
2023/05/06 03:32:48;;;;;;;;;;;;;;;13.25;87.56;97953.69;5084802;28;19978;-65
2023/05/06 03:35:43;;;;;;;;;;;;;;;13.24;87.51;97954.81;5088095;28;19952;-64
2023/05/06 03:38:33;;;;;;;;;;;;;;;13.23;87.71;97948.56;5090379;28;19934;-64
2023/05/06 03:41:26;;;;;;;;;;;;;;;13.24;87.63;97950.16;5090064;28;20448;-66
2023/05/06 03:44:14;;;;;;;;;;;;;;;13.30;87.22;97956.22;5096151;28;19920;-65
2023/05/06 03:47:03;;;;;;;;;;;;;;;13.30;87.18;97956.22;5091386;28;20517;-66
2023/05/06 03:49:53;;;;;;;;;;;;;;;13.34;87.31;97957.19;5105165;27;19967;-66
2023/05/06 03:52:41;;;;;;;;;;;;;;;13.35;87.11;97953.31;5091004;28;19923;-65
2023/05/06 03:55:31;;;;;;;;;;;;;;;13.38;86.94;97955.41;5103972;28;19927;-65
2023/05/06 03:58:20;;;;;;;;;;;;;;;13.34;86.63;97951.72;5085776;28;20361;-66
2023/05/06 04:01:08;;;;;;;;;;;;;;;13.29;86.73;97954.63;5103705;28;19963;-66
2023/05/06 04:03:56;;;;;;;;;;;;;;;13.26;86.97;97949.81;5089710;28;19924;-65
2023/05/06 04:06:46;;;;;;;;;;;;;;;13.19;86.81;97938.59;5089345;28;19923;-66
2023/05/06 04:09:34;;;;;;;;;;;;;;;13.25;87.01;97951.75;5096308;28;20014;-65
2023/05/06 04:12:27;;;;;;;;;;;;;;;13.23;86.87;97964.94;5089020;28;20023;-66
2023/05/06 04:15:18;;;;;;;;;;;;;;;13.27;86.92;97957.69;5105066;28;20014;-65
2023/05/06 04:18:07;;;;;;;;;;;;;;;13.33;86.70;97958.31;5113714;27;19923;-62
2023/05/06 04:20:58;;;;;;;;;;;;;;;13.32;86.52;97954.78;5090158;28;19920;-66
2023/05/06 04:23:48;;;;;;;;;;;;;;;13.32;86.11;97954.00;5074701;28;20021;-65
2023/05/06 04:26:41;;;;;;;;;;;;;;;13.33;86.17;97950.13;5103530;28;19938;-66
2023/05/06 04:29:30;;;;;;;;;;;;;;;13.34;85.98;97944.34;5089592;28;19975;-65
2023/05/06 04:32:24;;;;;;;;;;;;;;;13.35;86.01;97945.13;5115898;27;19924;-66
2023/05/06 04:35:13;;;;;;;;;;;;;;;13.38;85.78;97960.06;5096280;28;19920;-65
2023/05/06 04:38:02;;;;;;;;;;;;;;;13.36;85.34;97952.19;5103561;28;20080;-64
2023/05/06 04:40:51;;;;;;;;;;;;;;;13.36;85.28;97963.91;5103431;28;19919;-65
2023/05/06 04:43:40;;;;;;;;;;;;;;;13.39;85.29;97976.09;5095175;28;19924;-65
2023/05/06 04:46:36;;;;;;;;;;;;;;;13.37;85.30;97972.91;5088381;28;19924;-65
2023/05/06 04:49:25;;;;;;;;;;;;;;;13.42;85.30;97972.69;5087817;28;19963;-65
2023/05/06 04:52:14;;;;;;;;;;;;;;;13.42;85.31;97978.16;5116929;27;20004;-65
2023/05/06 04:55:03;;;;;;;;;;;;;;;13.46;85.34;97981.84;5100943;28;19931;-66
2023/05/06 04:57:54;;;;;;;;;;;;;;;13.66;84.18;97983.03;5093719;28;20543;-66
2023/05/06 05:00:42;;;;;;;;;;;;;;;13.68;84.21;97986.22;5116780;27;19931;-66
2023/05/06 05:03:32;;;;;;;;;;;;;;;13.71;83.95;97985.56;5101302;28;20056;-64
2023/05/06 05:06:22;;;;;;;;;;;;;;;13.68;83.81;97996.34;5088541;28;20495;-66
2023/05/06 05:09:10;;;;;;;;;;;;;;;13.61;84.03;97996.88;5087663;28;19927;-66
2023/05/06 05:12:02;;;;;;;;;;;;;;;13.61;84.09;98007.78;5102239;28;20022;-66
2023/05/06 05:14:54;;;;;;;;;;;;;;;13.62;83.97;98004.72;5089400;28;20006;-65
2023/05/06 05:17:43;;;;;;;;;;;;;;;13.63;84.04;98009.06;5100988;28;19923;-65
2023/05/06 05:20:32;;;;;;;;;;;;;;;13.62;84.18;98004.72;5106600;27;19927;-66
2023/05/06 05:23:24;;;;;;;;;;;;;;;13.61;84.36;98005.84;5059074;28;20069;-65
2023/05/06 05:26:12;;;;;;;;;;;;;;;13.61;84.17;98008.59;5105838;27;20684;-65
2023/05/06 05:29:03;;;;;;;;;;;;;;;13.62;83.92;98012.91;5055915;28;20399;-65
2023/05/06 05:31:52;;;;;;;;;;;;;;;13.70;83.87;98013.22;5082708;28;19920;-66
2023/05/06 05:34:40;;;;;;;;;;;;;;;13.70;83.48;98016.75;5080109;28;19928;-63
2023/05/06 05:37:31;;;;;;;;;;;;;;;13.73;83.56;98010.59;5075253;28;19963;-65
2023/05/06 05:40:20;;;;;;;;;;;;;;;13.87;83.35;98021.31;5053122;28;20086;-66
2023/05/06 05:43:12;;;;;;;;;;;;;;;14.01;82.16;98021.88;5081418;28;19920;-66
2023/05/06 05:46:02;;;;;;;;;;;;;;;14.08;81.95;98024.06;5060254;28;20447;-67
2023/05/06 05:48:52;;;;;;;;;;;;;;;14.09;81.57;98023.75;5061561;28;19928;-66
2023/05/06 05:51:42;;;;;;;;;;;;;;;14.12;80.92;98025.03;5092846;28;19927;-65
2023/05/06 05:54:34;;;;;;;;;;;;;;;14.07;80.85;98017.81;5072766;28;20002;-66
2023/05/06 05:57:23;;;;;;;;;;;;;;;14.06;81.12;98018.97;5061551;28;19920;-66
2023/05/06 06:00:12;;;;;;;;;;;;;;;14.11;81.35;98029.69;5062344;28;19921;-66
2023/05/06 06:03:03;;;;;;;;;;;;;;;14.24;81.38;98029.75;5077917;28;19934;-66
2023/05/06 06:05:54;;;;;;;;;;;;;;;14.38;80.92;98025.63;5058534;28;20013;-67
2023/05/06 06:08:44;;;;;;;;;;;;;;;14.54;80.25;98030.50;5082591;28;19955;-67
2023/05/06 06:11:35;;;;;;;;;;;;;;;14.61;78.69;98028.84;5079419;28;19951;-66
2023/05/06 06:14:23;;;;;;;;;;;;;;;14.71;78.35;98027.66;5077062;28;19920;-65
2023/05/06 06:17:14;;;;;;;;;;;;;;;14.80;78.14;98030.28;5078518;28;20005;-66
2023/05/06 06:20:03;;;;;;;;;;;;;;;14.85;77.68;98024.63;5089574;28;20280;-66
2023/05/06 06:22:52;;;;;;;;;;;;;;;14.90;76.18;98029.88;5062163;28;20082;-66
2023/05/06 06:25:40;;;;;;;;;;;;;;;14.87;75.65;98025.91;5089093;28;19924;-66
2023/05/06 06:28:30;;;;;;;;;;;;;;;14.95;75.60;98035.13;5062976;28;19986;-66
2023/05/06 06:31:19;;;;;;;;;;;;;;;14.94;75.99;98030.81;5062440;28;19920;-65
2023/05/06 06:34:07;;;;;;;;;;;;;;;14.96;75.06;98034.00;5088544;28;19947;-66
2023/05/06 06:36:56;;;;;;;;;;;;;;;15.10;74.79;98033.72;5090113;28;19928;-66
2023/05/06 06:39:44;;;;;;;;;;;;;;;15.31;73.92;98030.91;5062360;28;20637;-66
2023/05/06 06:42:32;;;;;;;;;;;;;;;15.31;73.88;98022.69;5056241;28;19924;-69
2023/05/06 06:45:41;;;;;;;;;;;;;;;15.32;73.59;98036.03;5055575;28;19921;-66
2023/05/06 06:48:29;;;;;;;;;;;;;;;15.24;72.68;98041.63;5060538;28;19930;-67
2023/05/06 06:51:17;;;;;;;;;;;;;;;15.14;73.21;98038.19;5060834;28;19925;-66
2023/05/06 06:54:05;;;;;;;;;;;;;;;15.19;73.05;98045.38;5060037;28;19928;-66
2023/05/06 06:56:55;;;;;;;;;;;;;;;15.31;72.83;98042.66;5060471;28;19939;-66
2023/05/06 06:59:43;;;;;;;;;;;;;;;15.36;72.51;98045.19;5051168;28;19921;-65
2023/05/06 07:02:33;;;;;;;;;;;;;;;15.34;71.18;98046.63;5045247;28;19924;-66
2023/05/06 07:05:21;;;;;;;;;;;;;;;15.26;71.24;98053.03;5049749;28;20419;-66
2023/05/06 07:08:10;;;;;;;;;;;;;;;15.24;71.46;98052.56;5079560;28;19925;-65
2023/05/06 07:10:58;;;;;;;;;;;;;;;15.22;71.40;98055.63;5049778;28;19932;-66
2023/05/06 07:13:46;;;;;;;;;;;;;;;15.39;70.78;98052.72;5051460;28;19928;-66
2023/05/06 07:16:36;;;;;;;;;;;;;;;15.40;71.00;98048.03;5060734;28;19920;-66
2023/05/06 07:19:26;;;;;;;;;;;;;;;15.50;70.39;98044.03;5072611;28;19924;-67
2023/05/06 07:22:14;;;;;;;;;;;;;;;15.54;70.24;98053.19;5079506;28;19924;-66
2023/05/06 07:25:02;;;;;;;;;;;;;;;15.59;70.08;98050.22;5086858;28;19924;-66
2023/05/06 07:27:50;;;;;;;;;;;;;;;15.79;70.01;98056.78;5083179;28;19924;-65
2023/05/06 07:30:39;;;;;;;;;;;;;;;16.06;68.48;98047.88;5072047;28;19955;-65
2023/05/06 07:33:26;;;;;;;;;;;;;;;16.06;67.74;98058.84;5086118;28;20008;-66
2023/05/06 07:36:16;;;;;;;;;;;;;;;15.80;67.94;98061.13;5071080;28;19924;-64
2023/05/06 07:39:04;;;;;;;;;;;;;;;15.64;68.94;98067.25;5082341;28;19920;-65
2023/05/06 07:41:53;;;;;;;;;;;;;;;15.60;68.72;98066.31;5099873;28;19942;-67
2023/05/06 07:44:41;;;;;;;;;;;;;;;15.58;68.40;98065.06;5083976;28;19924;-66
2023/05/06 07:47:30;;;;;;;;;;;;;;;15.63;69.05;98062.13;5069319;28;19936;-66
2023/05/06 07:50:18;;;;;;;;;;;;;;;15.84;68.56;98067.53;5082212;28;20315;-66
2023/05/06 07:53:08;;;;;;;;;;;;;;;15.94;68.01;98072.56;5085261;28;20003;-63
2023/05/06 07:56:00;;;;;;;;;;;;;;;15.99;67.99;98075.06;5085543;28;19924;-64
2023/05/06 07:58:49;;;;;;;;;;;;;;;15.97;67.27;98077.31;5080199;28;19985;-66
2023/05/06 08:01:38;;;;;;;;;;;;;;;15.89;68.22;98087.28;5084684;28;19920;-70
2023/05/06 08:04:26;;;;;;;;;;;;;;;15.89;67.72;98083.72;5077312;28;20255;-66
2023/05/06 08:07:14;;;;;;;;;;;;;;;15.94;67.72;98083.50;5081362;28;19934;-65
2023/05/06 08:10:04;;;;;;;;;;;;;;;16.02;67.66;98085.31;5087056;28;19924;-66
2023/05/06 08:12:53;;;;;;;;;;;;;;;16.15;66.78;98084.19;5087221;28;19925;-66
2023/05/06 08:15:41;;;;;;;;;;;;;;;16.22;66.05;98089.09;5085711;28;19923;-65
2023/05/06 08:18:29;;;;;;;;;;;;;;;16.30;64.67;98092.84;5091809;28;20351;-66
2023/05/06 08:21:17;;;;;;;;;;;;;;;16.63;63.62;98087.22;5083347;28;20393;-66
2023/05/06 08:24:06;;;;;;;;;;;;;;;16.86;63.21;98093.00;5088291;28;20455;-65
2023/05/06 08:26:55;;;;;;;;;;;;;;;16.99;62.74;98089.88;5083351;28;19925;-67
2023/05/06 08:29:43;;;;;;;;;;;;;;;17.22;61.70;98090.13;5075533;28;19927;-66
2023/05/06 08:32:32;;;;;;;;;;;;;;;17.59;61.04;98089.13;5083391;28;20441;-67
2023/05/06 08:35:20;;;;;;;;;;;;;;;17.59;60.22;98100.91;5083652;28;20001;-67
2023/05/06 08:38:08;;;;;;;;;;;;;;;17.43;60.65;98094.59;5070698;28;19926;-66
2023/05/06 08:40:56;;;;;;;;;;;;;;;17.38;60.78;98101.13;5085907;28;20313;-65
2023/05/06 08:43:47;;;;;;;;;;;;;;;17.21;62.14;98102.25;5081251;28;19920;-65
2023/05/06 08:46:38;;;;;;;;;;;;;;;17.19;62.43;98104.53;5080619;28;19935;-68
2023/05/06 08:49:27;;;;;;;;;;;;;;;17.39;61.96;98096.44;5082485;28;19935;-66
2023/05/06 08:52:15;;;;;;;;;;;;;;;17.74;61.05;98105.66;5083884;28;19925;-65
2023/05/06 08:55:07;;;;;;;;;;;;;;;18.10;59.85;98103.78;5068232;28;19924;-63
2023/05/06 08:57:56;;;;;;;;;;;;;;;18.23;58.16;98099.78;5072834;28;19925;-67
2023/05/06 09:00:46;;;;;;;;;;;;;;;18.27;57.87;98097.91;5067637;28;20069;-66
2023/05/06 09:03:34;;;;;;;;;;;;;;;18.38;57.62;98103.66;5083112;28;19953;-67
2023/05/06 09:06:23;;;;;;;;;;;;;;;18.37;57.58;98096.53;5078599;28;19927;-66
2023/05/06 09:09:13;;;;;;;;;;;;;;;18.46;57.70;98093.59;5081992;28;20361;-67
2023/05/06 09:12:01;;;;;;;;;;;;;;;18.41;57.25;98097.44;5080738;28;19924;-66
2023/05/06 09:14:53;;;;;;;;;;;;;;;18.37;57.91;98093.78;5069210;28;19927;-67
2023/05/06 09:17:42;;;;;;;;;;;;;;;18.29;57.86;98095.59;5082200;28;19942;-68
2023/05/06 09:20:32;;;;;;;;;;;;;;;18.40;57.39;98095.03;5083190;28;20284;-66
2023/05/06 09:23:21;;;;;;;;;;;;;;;18.43;57.23;98088.81;5082232;28;20441;-67
2023/05/06 09:26:12;;;;;;;;;;;;;;;18.43;56.49;98094.31;5095693;28;21335;-67
2023/05/06 09:29:00;;;;;;;;;;;;;;;18.31;56.57;98093.28;5082381;28;19963;-64
2023/05/06 09:31:48;;;;;;;;;;;;;;;18.49;56.41;98081.91;5084472;28;20013;-66
2023/05/06 09:34:40;;;;;;;;;;;;;;;18.32;55.75;98086.63;5072304;28;19920;-65
2023/05/06 09:37:29;;;;;;;;;;;;;;;18.27;55.54;98086.91;5083813;28;19924;-66
2023/05/06 09:40:17;;;;;;;;;;;;;;;18.33;55.80;98088.22;5076733;28;19924;-67
2023/05/06 09:43:05;;;;;;;;;;;;;;;18.26;55.47;98079.78;5084031;28;20019;-66
2023/05/06 09:45:53;;;;;;;;;;;;;;;18.29;54.98;98083.81;5084690;28;19970;-67
2023/05/06 09:48:42;;;;;;;;;;;;;;;18.29;54.41;98084.59;5081572;28;19927;-65
2023/05/06 09:51:31;;;;;;;;;;;;;;;18.33;53.18;98082.72;5082403;28;19924;-65
2023/05/06 09:54:19;;;;;;;;;;;;;;;18.49;52.16;98085.44;5073179;28;19924;-66
2023/05/06 09:57:07;;;;;;;;;;;;;;;18.35;52.89;98070.56;5064460;28;19925;-66
2023/05/06 09:59:55;;;;;;;;;;;;;;;18.55;52.81;98077.72;5069890;28;19920;-66
2023/05/06 10:02:44;;;;;;;;;;;;;;;18.70;52.92;98076.09;5075431;28;19923;-66
2023/05/06 10:05:33;;;;;;;;;;;;;;;18.58;52.61;98079.72;5071730;28;19924;-65
2023/05/06 10:08:22;;;;;;;;;;;;;;;18.36;52.84;98072.16;5078525;28;20011;-65
2023/05/06 10:11:10;;;;;;;;;;;;;;;18.16;53.34;98072.09;5076812;28;19924;-66
2023/05/06 10:13:59;;;;;;;;;;;;;;;18.19;52.64;98065.88;5079731;28;20293;-66
2023/05/06 10:16:49;;;;;;;;;;;;;;;18.53;52.68;98063.50;5084016;28;20430;-66
2023/05/06 10:19:39;;;;;;;;;;;;;;;18.72;51.53;98066.31;5085138;28;19924;-65
2023/05/06 10:22:30;;;;;;;;;;;;;;;18.86;50.73;98059.53;5077998;28;19924;-66
2023/05/06 10:25:23;;;;;;;;;;;;;;;18.93;49.21;98062.41;5079680;28;20453;-66
2023/05/06 10:28:12;;;;;;;;;;;;;;;18.81;49.54;98063.34;5081511;28;19987;-65
2023/05/06 10:31:03;;;;;;;;;;;;;;;18.63;48.79;98049.16;5083131;28;20390;-67
2023/05/06 10:33:51;;;;;;;;;;;;;;;18.52;49.99;98053.66;5080624;28;19926;-66
2023/05/06 10:36:40;;;;;;;;;;;;;;;18.67;49.27;98044.53;5078271;28;19936;-64
2023/05/06 10:39:28;;;;;;;;;;;;;;;18.73;49.92;98047.84;5081101;28;20465;-65
2023/05/06 10:42:18;;;;;;;;;;;;;;;18.98;48.09;98043.63;5082681;28;19951;-65
2023/05/06 10:45:08;;;;;;;;;;;;;;;19.23;46.78;98049.63;5082142;28;20007;-62
2023/05/06 10:48:07;;;;;;;;;;;;;;;19.36;46.50;98037.28;5096318;28;19920;-66
2023/05/06 10:51:14;;;;;;;;;;;;;;;19.47;45.87;98037.47;5072784;28;19920;-66
2023/05/06 10:54:03;;;;;;;;;;;;;;;19.56;45.13;98040.00;5078554;28;19924;-66
2023/05/06 10:57:15;;;;;;;;;;;;;;;19.72;43.69;98037.94;5086655;28;19924;-66
2023/05/06 11:00:06;;;;;;;;;;;;;;;19.71;44.35;98038.28;5066007;28;20461;-66
2023/05/06 11:02:56;;;;;;;;;;;;;;;19.66;45.25;98027.59;5087070;28;20030;-65
2023/05/06 11:05:48;;;;;;;;;;;;;;;19.69;45.49;98035.09;5085339;28;19925;-67
2023/05/06 11:08:39;;;;;;;;;;;;;;;19.83;45.81;98033.38;5080145;28;19998;-64
2023/05/06 11:11:45;;;;;;;;;;;;;;;19.69;45.65;98030.38;5084364;28;19959;-66
2023/05/06 11:14:34;;;;;;;;;;;;;;;19.44;45.17;98040.16;5070206;28;19975;-65
2023/05/06 11:17:32;;;;;;;;;;;;;;;19.57;43.99;98036.84;5081209;28;19921;-66
2023/05/06 11:20:21;;;;;;;;;;;;;;;19.78;43.48;98033.69;5083632;28;20396;-66
2023/05/06 11:23:10;;;;;;;;;;;;;;;19.65;43.32;98040.53;5083450;28;19920;-65
2023/05/06 11:25:58;;;;;;;;;;;;;;;19.47;43.67;98042.19;5084234;28;19939;-66
2023/05/06 11:28:47;;;;;;;;;;;;;;;19.43;43.48;98030.28;5084353;28;20038;-65
2023/05/06 11:31:38;;;;;;;;;;;;;;;19.74;43.37;98030.06;5083982;28;20336;-65
2023/05/06 11:34:28;;;;;;;;;;;;;;;19.72;42.88;98037.13;5073490;28;20294;-66
2023/05/06 11:37:24;;;;;;;;;;;;;;;19.73;42.34;98038.72;5079239;28;19924;-66
2023/05/06 11:40:15;;;;;;;;;;;;;;;19.96;41.88;98025.69;5086389;28;19927;-66
2023/05/06 11:43:11;;;;;;;;;;;;;;;20.22;41.47;98033.19;5086199;28;19920;-67
2023/05/06 11:45:59;;;;;;;;;;;;;;;20.31;41.78;98033.72;5086123;28;19931;-67
2023/05/06 11:48:47;;;;;;;;;;;;;;;20.19;42.13;98033.94;5070489;28;20425;-65
2023/05/06 11:51:39;;;;;;;;;;;;;;;19.93;42.17;98036.69;5083016;28;20031;-66
2023/05/06 11:54:27;;;;;;;;;;;;;;;19.79;42.21;98032.53;5082726;28;20413;-65
2023/05/06 11:57:16;;;;;;;;;;;;;;;19.65;41.68;98025.97;5082317;28;20073;-66
2023/05/06 12:00:07;;;;;;;;;;;;;;;19.54;42.92;98032.06;5084781;28;20387;-67
2023/05/06 12:02:58;;;;;;;;;;;;;;;19.48;44.31;98030.00;5075365;28;19932;-65
2023/05/06 12:05:47;;;;;;;;;;;;;;;19.37;44.25;98030.59;5082857;28;20280;-66
2023/05/06 12:08:37;;;;;;;;;;;;;;;19.38;44.39;98034.13;5083249;28;19927;-69
2023/05/06 12:11:26;;;;;;;;;;;;;;;19.43;44.24;98031.09;5074684;28;19920;-66
2023/05/06 12:14:14;;;;;;;;;;;;;;;19.54;44.08;98031.28;5078995;28;19927;-65
2023/05/06 12:17:02;;;;;;;;;;;;;;;19.46;44.73;98035.88;5078545;28;19924;-65
2023/05/06 12:19:50;;;;;;;;;;;;;;;19.41;45.37;98035.38;5086063;28;20538;-67
2023/05/06 12:22:39;;;;;;;;;;;;;;;19.30;45.88;98035.97;5079828;28;19969;-66
2023/05/06 12:25:28;;;;;;;;;;;;;;;19.25;46.49;98028.03;5067959;28;19973;-68
2023/05/06 12:28:17;;;;;;;;;;;;;;;19.15;45.75;98038.84;5069055;28;19928;-68
2023/05/06 12:31:17;;;;;;;;;;;;;;;19.08;45.72;98031.25;5076306;28;19920;-66
2023/05/06 12:34:05;;;;;;;;;;;;;;;19.29;45.08;98022.59;5083590;28;19927;-67
2023/05/06 12:36:56;;;;;;;;;;;;;;;19.38;44.41;98026.66;5084109;28;20254;-67
2023/05/06 12:39:44;;;;;;;;;;;;;;;19.25;44.08;98019.75;5083505;28;20085;-65
2023/05/06 12:42:33;;;;;;;;;;;;;;;19.09;44.73;98028.13;5085351;28;19967;-65
2023/05/06 12:45:22;;;;;;;;;;;;;;;19.02;43.92;98032.72;5083297;28;19927;-66
2023/05/06 12:48:12;;;;;;;;;;;;;;;18.95;42.77;98022.31;5075722;28;19924;-70
2023/05/06 12:51:00;;;;;;;;;;;;;;;18.93;42.82;98021.91;5067119;28;19924;-65
2023/05/06 12:53:48;;;;;;;;;;;;;;;19.01;41.76;98020.06;5086920;28;20252;-64
2023/05/06 12:56:36;;;;;;;;;;;;;;;19.24;40.69;98017.38;5076194;28;19927;-63
2023/05/06 12:59:26;;;;;;;;;;;;;;;19.35;41.35;98013.66;5077027;28;19964;-63
2023/05/06 13:02:14;;;;;;;;;;;;;;;19.57;41.10;98009.31;5082110;28;19924;-63
2023/05/06 13:05:03;;;;;;;;;;;;;;;19.78;40.71;98005.34;5062416;28;19924;-64
2023/05/06 13:07:53;;;;;;;;;;;;;;;20.08;41.44;97999.88;5083423;28;19924;-62
2023/05/06 13:10:42;;;;;;;;;;;;;;;20.18;40.50;97999.22;5079124;28;20381;-64
2023/05/06 13:13:30;;;;;;;;;;;;;;;20.25;39.90;98004.88;5083617;28;20416;-63
2023/05/06 13:16:19;;;;;;;;;;;;;;;20.22;38.54;98000.06;5083791;28;19920;-65
2023/05/06 13:19:08;;;;;;;;;;;;;;;20.01;37.22;97988.75;5075276;28;19927;-66
2023/05/06 13:22:02;;;;;;;;;;;;;;;19.67;38.39;97985.06;5063043;28;19928;-67
2023/05/06 13:24:50;;;;;;;;;;;;;;;19.53;39.61;97991.91;5029903;28;20385;-67
2023/05/06 13:27:38;;;;;;;;;;;;;;;19.40;40.17;97987.75;5048125;28;19924;-67
2023/05/06 13:30:27;;;;;;;;;;;;;;;19.56;39.78;97984.88;5060740;28;19931;-65
2023/05/06 13:33:16;;;;;;;;;;;;;;;19.72;40.48;97988.31;5062867;28;20023;-66
2023/05/06 13:36:04;;;;;;;;;;;;;;;19.83;39.89;97986.50;5057070;28;19925;-67
2023/05/06 13:38:53;;;;;;;;;;;;;;;19.84;39.00;97987.31;5053978;28;19924;-66
2023/05/06 13:41:42;;;;;;;;;;;;;;;19.96;39.15;97997.31;5058567;28;19944;-67
2023/05/06 13:44:31;;;;;;;;;;;;;;;20.10;39.08;97989.28;5060664;28;20388;-65
2023/05/06 13:47:19;;;;;;;;;;;;;;;20.23;39.22;97985.13;5047591;28;20165;-66
2023/05/06 13:50:11;;;;;;;;;;;;;;;20.22;38.92;97975.25;5044351;28;19956;-66
2023/05/06 13:52:59;;;;;;;;;;;;;;;20.28;39.18;97976.50;5038708;28;19920;-66
2023/05/06 13:55:47;;;;;;;;;;;;;;;20.40;39.64;97970.78;5066476;28;20003;-66
2023/05/06 13:58:36;;;;;;;;;;;;;;;20.49;38.30;97969.72;5059550;28;20531;-66
2023/05/06 14:01:25;;;;;;;;;;;;;;;20.61;38.74;97966.69;5060173;28;19927;-66
2023/05/06 14:04:16;;;;;;;;;;;;;;;20.62;38.82;97971.06;5076510;28;19963;-64
2023/05/06 14:07:05;;;;;;;;;;;;;;;20.58;38.31;97961.94;5057448;28;19990;-69
2023/05/06 14:09:54;;;;;;;;;;;;;;;20.56;38.25;97967.84;5064727;28;19997;-65
2023/05/06 14:12:44;;;;;;;;;;;;;;;20.61;39.50;97959.25;5056039;28;19935;-64
2023/05/06 14:15:32;;;;;;;;;;;;;;;20.70;39.85;97958.13;5060615;28;19921;-65
2023/05/06 14:18:20;;;;;;;;;;;;;;;20.66;39.73;97944.28;5053675;28;19956;-62
2023/05/06 14:21:09;;;;;;;;;;;;;;;20.68;39.97;97950.25;5076826;28;19927;-65
2023/05/06 14:23:59;;;;;;;;;;;;;;;20.78;39.54;97954.31;5081523;28;19928;-64
2023/05/06 14:26:48;;;;;;;;;;;;;;;20.71;39.49;97954.19;5071627;28;19924;-65
2023/05/06 14:29:36;;;;;;;;;;;;;;;20.46;39.72;97953.91;5088100;28;19968;-64
2023/05/06 14:32:24;;;;;;;;;;;;;;;20.39;39.97;97949.84;5086846;28;20516;-66
2023/05/06 14:35:12;;;;;;;;;;;;;;;20.41;39.64;97950.28;5087945;28;19920;-64
2023/05/06 14:38:01;;;;;;;;;;;;;;;20.47;39.99;97941.72;5088479;28;20430;-64
2023/05/06 14:40:55;;;;;;;;;;;;;;;20.55;40.56;97948.88;5090036;28;19998;-65
2023/05/06 14:43:46;;;;;;;;;;;;;;;20.54;40.71;97939.03;5086253;28;19927;-68