Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:37;;;;;;;0.00;0.00;;;;;;;6.77;100.00;102446.34;10408377;28;20048;-61
2022/05/06 00:05:37;;;;;;;0.00;0.00;;;;;;;6.68;100.00;102433.69;10446339;28;20074;-62
2022/05/06 00:10:38;;;;;;;0.00;0.00;;;;;;;6.51;100.00;102439.16;10448138;28;20078;-61
2022/05/06 00:15:38;;;;;;;0.00;0.00;;;;;;;6.20;100.00;102451.59;10415547;28;20400;-61
2022/05/06 00:20:38;;;;;;;0.00;0.00;;;;;;;5.99;100.00;102443.13;10423652;28;20079;-61
2022/05/06 00:25:39;;;;;;;0.00;0.00;;;;;;;5.90;100.00;102447.13;10448072;28;20478;-62
2022/05/06 00:30:40;;;;;;;0.03;0.03;;;;;;;5.87;100.00;102452.56;10448638;28;20021;-61
2022/05/06 00:35:43;;;;;;;0.00;0.00;;;;;;;5.79;100.00;102452.19;10447178;28;20063;-60
2022/05/06 00:40:44;;;;;;;0.00;0.00;;;;;;;5.73;100.00;102449.91;10447120;28;20079;-60
2022/05/06 00:45:47;;;;;;;0.10;0.10;;;;;;;5.60;100.00;102441.81;10411680;28;20087;-59
2022/05/06 00:50:48;;;;;;;0.00;0.00;;;;;;;5.43;100.00;102439.25;10409147;28;20036;-61
2022/05/06 00:55:51;;;;;;;0.05;0.05;;;;;;;5.33;100.00;102444.22;10421134;28;20072;-62
2022/05/06 01:00:51;;;;;;;0.00;0.00;;;;;;;5.25;100.00;102441.16;10415210;28;20025;-61
2022/05/06 01:05:52;;;;;;;0.00;0.00;;;;;;;5.15;100.00;102446.09;10414427;28;20021;-61
2022/05/06 01:10:53;;;;;;;0.00;0.00;;;;;;;5.07;100.00;102447.44;10418357;28;20014;-60
2022/05/06 01:15:55;;;;;;;0.00;0.00;;;;;;;4.95;100.00;102436.63;10416639;28;20121;-61
2022/05/06 01:20:58;;;;;;;0.00;0.00;;;;;;;4.85;100.00;102445.94;10413837;28;20017;-61
2022/05/06 01:25:59;;;;;;;0.00;0.00;;;;;;;4.75;100.00;102450.88;10451870;28;20397;-60
2022/05/06 01:31:01;;;;;;;0.00;0.00;;;;;;;4.72;100.00;102450.19;10455435;28;20036;-61
2022/05/06 01:36:04;;;;;;;0.00;0.00;;;;;;;4.67;100.00;102458.34;10450718;28;20021;-61
2022/05/06 01:41:13;;;;;;;0.00;0.00;;;;;;;4.65;100.00;102459.34;10449986;28;20021;-61
2022/05/06 01:46:14;;;;;;;0.00;0.00;;;;;;;4.58;100.00;102464.13;10415231;28;20096;-61
2022/05/06 01:51:16;;;;;;;0.10;0.10;;;;;;;4.47;100.00;102464.66;10413976;28;20421;-61
2022/05/06 01:56:20;;;;;;;0.00;0.00;;;;;;;4.36;100.00;102472.28;10412552;28;20036;-61
2022/05/06 02:01:20;;;;;;;0.00;0.00;;;;;;;4.31;100.00;102469.88;10451419;28;20103;-60
2022/05/06 02:06:20;;;;;;;0.10;0.10;;;;;;;4.29;100.00;102465.63;10453617;28;20096;-60
2022/05/06 02:11:21;;;;;;;0.10;0.10;;;;;;;4.26;100.00;102471.06;10443099;28;20071;-60
2022/05/06 02:16:21;;;;;;;0.05;0.05;;;;;;;4.21;100.00;102478.34;10414569;28;20392;-60
2022/05/06 02:21:21;;;;;;;0.05;0.05;;;;;;;4.19;100.00;102480.19;10412602;28;20013;-60
2022/05/06 02:26:21;;;;;;;0.15;0.15;;;;;;;4.24;100.00;102478.19;10410953;28;20021;-60
2022/05/06 02:36:41;;;;;;;0.00;0.00;;;;;;;4.20;100.00;102477.50;10449864;28;20041;-60
2022/05/06 02:41:41;;;;;;;0.00;0.00;;;;;;;4.11;100.00;102474.47;10451116;28;20017;-59
2022/05/06 02:46:42;;;;;;;0.10;0.10;;;;;;;4.03;100.00;102478.34;10425351;28;20029;-60
2022/05/06 02:51:42;;;;;;;0.10;0.10;;;;;;;3.97;100.00;102478.63;10451296;28;20279;-60
2022/05/06 02:56:42;;;;;;;0.08;0.08;;;;;;;3.91;100.00;102478.09;10451295;28;20021;-60
2022/05/06 03:01:42;;;;;;;0.10;0.10;;;;;;;3.89;100.00;102479.94;10451532;28;20013;-61
2022/05/06 03:06:44;;;;;;;0.10;0.10;;;;;;;4.08;100.00;102478.97;10451714;28;20107;-61
2022/05/06 03:11:45;;;;;;;0.03;0.03;;;;;;;4.24;100.00;102484.31;10445687;28;20018;-61
2022/05/06 03:16:46;;;;;;;0.08;0.08;;;;;;;4.34;100.00;102479.44;10411870;28;20056;-61
2022/05/06 03:21:53;;;;;;;0.10;0.10;;;;;;;4.51;100.00;102484.69;10412840;28;20370;-61
2022/05/06 03:26:54;;;;;;;0.10;0.10;;;;;;;4.68;100.00;102475.03;10410324;28;20021;-61
2022/05/06 03:31:56;;;;;;;0.10;0.10;;;;;;;4.78;100.00;102481.56;10408273;28;20060;-61
2022/05/06 03:36:56;;;;;;;0.00;0.00;;;;;;;4.86;100.00;102473.19;10409335;28;20267;-61
2022/05/06 03:41:57;;;;;;;0.10;0.10;;;;;;;4.97;100.00;102478.75;10415866;28;20037;-60
2022/05/06 03:46:57;;;;;;;0.10;0.10;;;;;;;5.07;100.00;102480.00;10410706;28;20033;-61
2022/05/06 03:51:57;;;;;;;0.10;0.10;;;;;;;5.17;100.00;102488.25;10411369;28;20048;-61
2022/05/06 03:56:58;;;;;;;0.10;0.10;;;;;;;5.24;100.00;102488.81;10443486;28;20040;-61
2022/05/06 04:01:58;;;;;;;0.00;0.00;;;;;;;5.34;100.00;102490.84;10437178;28;20387;-60
2022/05/06 04:06:58;;;;;;;0.00;0.00;;;;;;;5.44;100.00;102493.84;10448854;28;20025;-61
2022/05/06 04:11:59;;;;;;;0.00;0.00;;;;;;;5.50;100.00;102485.56;10444141;28;20017;-61
2022/05/06 04:16:59;;;;;;;0.00;0.00;;;;;;;5.58;100.00;102482.47;10410029;28;20045;-61
2022/05/06 04:27:38;;;;;;;0.00;0.00;;;;;;;5.81;100.00;102489.94;10401459;28;20095;-61
2022/05/06 04:32:39;;;;;;;0.00;0.00;;;;;;;5.91;100.00;102495.59;10413487;28;20037;-61
2022/05/06 04:37:39;;;;;;;0.00;0.00;;;;;;;6.01;100.00;102501.22;10434486;28;20056;-60
2022/05/06 04:42:39;;;;;;;0.00;0.00;;;;;;;6.08;100.00;102502.59;10435172;28;20021;-60
2022/05/06 04:47:40;;;;;;;0.00;0.00;;;;;;;6.17;100.00;102501.19;10394837;28;20033;-60
2022/05/06 04:52:40;;;;;;;0.00;0.00;;;;;;;6.28;100.00;102504.94;10427150;28;20340;-62
2022/05/06 04:57:40;;;;;;;0.00;0.00;;;;;;;6.43;100.00;102508.47;10414007;28;20029;-62
2022/05/06 05:02:40;;;;;;;0.00;0.00;;;;;;;6.55;100.00;102507.72;10419615;28;20025;-62
2022/05/06 05:07:41;;;;;;;0.00;0.00;;;;;;;6.65;100.00;102505.38;10416407;28;20525;-62
2022/05/06 05:12:42;;;;;;;0.00;0.00;;;;;;;6.79;100.00;102500.09;10418704;28;20359;-62
2022/05/06 05:17:47;;;;;;;0.00;0.00;;;;;;;7.00;100.00;102508.50;10413367;28;20508;-61
2022/05/06 05:22:47;;;;;;;;;;;;;;;7.20;100.00;102507.28;10423290;28;20029;-62
2022/05/06 05:27:47;;;;;;;0.00;0.00;;;;;;;7.32;100.00;102515.41;10413095;28;19924;-62
2022/05/06 05:32:47;;;;;;;0.00;0.00;;;;;;;7.40;100.00;102511.31;10412770;28;20079;-62
2022/05/06 05:37:48;;;;;;;0.00;0.00;;;;;;;7.48;100.00;102529.41;10419165;28;20032;-62
2022/05/06 05:42:48;;;;;;;0.00;0.00;;;;;;;7.55;100.00;102530.69;10422704;28;20264;-62
2022/05/06 05:53:07;;;;;;;0.00;0.00;;;;;;;7.74;100.00;102525.09;10433939;28;20412;-62
2022/05/06 05:58:08;;;;;;;0.00;0.00;;;;;;;7.84;100.00;102527.97;10418640;28;20014;-64
2022/05/06 06:03:09;;;;;;;0.00;0.00;;;;;;;7.90;100.00;102519.63;10417355;28;20013;-61
2022/05/06 06:08:09;;;;;;;0.00;0.00;;;;;;;7.97;100.00;102528.91;10417399;28;20020;-62
2022/05/06 06:13:09;;;;;;;0.00;0.00;;;;;;;8.12;100.00;102524.38;10424637;28;20076;-61
2022/05/06 06:18:10;;;;;;;0.00;0.00;;;;;;;8.29;100.00;102532.06;10428048;28;20256;-62
2022/05/06 06:23:10;;;;;;;0.00;0.00;;;;;;;8.47;100.00;102537.97;10423829;28;20379;-62
2022/05/06 06:28:10;;;;;;;0.00;0.00;;;;;;;8.59;100.00;102534.47;10429387;28;20392;-62
2022/05/06 06:33:10;;;;;;;0.00;0.00;;;;;;;8.73;100.00;102530.88;10419027;28;20022;-62
2022/05/06 06:38:11;;;;;;;0.00;0.00;;;;;;;8.80;100.00;102526.00;10416612;28;20027;-62
2022/05/06 06:43:11;;;;;;;0.00;0.00;;;;;;;9.15;100.00;102528.00;10414676;28;20552;-62
2022/05/06 06:48:11;;;;;;;0.00;0.00;;;;;;;9.37;100.00;102530.84;10422722;28;20021;-62
2022/05/06 06:53:12;;;;;;;0.00;0.00;;;;;;;9.49;100.00;102529.97;10418369;28;20275;-62
2022/05/06 06:58:12;;;;;;;0.00;0.00;;;;;;;9.64;100.00;102538.63;10450628;28;20036;-62
2022/05/06 07:03:12;;;;;;;0.00;0.00;;;;;;;9.93;100.00;102522.34;10435825;28;20026;-62
2022/05/06 07:13:34;;;;;;;0.00;0.00;;;;;;;10.72;100.00;102531.47;10438090;28;20032;-61
2022/05/06 07:18:34;;;;;;;0.00;0.00;;;;;;;10.90;100.00;102531.03;10418368;28;20018;-63
2022/05/06 07:23:34;;;;;;;0.10;0.10;;;;;;;11.61;100.00;102532.47;10409111;28;20071;-62
2022/05/06 07:28:35;;;;;;;0.10;0.10;;;;;;;12.08;100.00;102537.56;10407767;28;20026;-62
2022/05/06 07:33:35;;;;;;;0.10;0.10;;;;;;;12.45;100.00;102525.50;10408941;28;20029;-63
2022/05/06 07:38:36;;;;;;;0.10;0.10;;;;;;;12.48;100.00;102523.53;10411817;28;20060;-63
2022/05/06 07:43:36;;;;;;;0.10;0.10;;;;;;;13.02;100.00;102522.44;10423390;28;20400;-62
2022/05/06 07:48:37;;;;;;;0.10;0.10;;;;;;;14.59;100.00;102523.41;10413934;28;20037;-63
2022/05/06 07:53:38;;;;;;;0.10;0.10;;;;;;;15.68;100.00;102521.03;10407624;28;20124;-63
2022/05/06 07:58:41;;;;;;;0.00;0.00;;;;;;;16.41;93.72;102520.00;10408228;28;20029;-63
2022/05/06 08:09:00;;;;;;;0.10;0.10;;;;;;;18.21;88.03;102527.00;10415750;28;20025;-62
2022/05/06 08:14:00;;;;;;;0.10;0.10;;;;;;;18.99;80.98;102517.47;10422260;28;20029;-62
2022/05/06 08:19:00;;;;;;;0.03;0.03;;;;;;;19.74;75.71;102521.53;10413742;28;20009;-63
2022/05/06 08:24:01;;;;;;;0.10;0.10;;;;;;;19.89;72.64;102520.56;10415261;28;20311;-63
2022/05/06 08:29:02;;;;;;;0.10;0.10;;;;;;;19.89;70.32;102517.88;10449412;28;20060;-62
2022/05/06 08:34:02;;;;;;;0.10;0.10;;;;;;;19.80;72.71;102518.94;10449926;28;20029;-63
2022/05/06 08:39:04;;;;;;;0.10;0.10;;;;;;;20.17;69.78;102520.03;10449896;28;20474;-64
2022/05/06 08:54:46;;;;;;;0.00;0.00;;;;;;;20.77;68.97;102507.50;10404264;28;20033;-63
2022/05/06 08:59:51;;;;;;;0.00;0.00;;;;;;;20.89;67.71;102507.88;10428895;28;20022;-63
2022/05/06 09:04:52;;;;;;;0.00;0.00;;;;;;;21.19;66.09;102508.69;10440073;28;20021;-63
2022/05/06 09:10:16;;;;;;;0.10;0.10;;;;;;;21.51;67.11;102509.31;10448186;28;20060;-63
2022/05/06 09:20:37;;;;;;;0.00;0.00;;;;;;;21.51;67.34;102506.59;10440823;28;20032;-63
2022/05/06 09:25:42;;;;;;;0.20;0.20;;;;;;;21.06;65.73;102501.25;10427667;28;20033;-63
2022/05/06 09:30:58;;;;;;;0.08;0.08;;;;;;;21.25;64.70;102502.50;10441797;28;20056;-64
2022/05/06 09:35:59;;;;;;;0.00;0.00;;;;;;;21.35;60.62;102502.19;10422248;28;20427;-64
2022/05/06 09:41:18;;;;;;;0.10;0.10;;;;;;;20.97;63.43;102499.63;10424464;28;20258;-65
2022/05/06 09:46:21;;;;;;;0.10;0.10;;;;;;;20.88;65.96;102498.06;10442499;28;20029;-64
2022/05/06 09:51:26;;;;;;;0.10;0.10;;;;;;;20.91;64.87;102484.13;10438106;28;20013;-63
2022/05/06 09:56:27;;;;;;;0.10;0.10;;;;;;;20.54;64.32;102480.50;10412640;28;20036;-63
2022/05/06 10:01:27;;;;;;;0.00;0.00;;;;;;;21.23;65.50;102488.31;10424290;28;20048;-63
2022/05/06 10:06:29;;;;;;;0.10;0.10;;;;;;;21.72;64.66;102474.09;10418580;28;20025;-63
2022/05/06 10:11:29;;;;;;;0.10;0.10;;;;;;;22.14;65.16;102469.69;10419020;28;20025;-63
2022/05/06 10:16:34;;;;;;;0.10;0.10;;;;;;;21.72;60.94;102467.81;10424166;28;20021;-62
2022/05/06 10:21:48;;;;;;;0.10;0.10;;;;;;;21.53;65.14;102456.59;10450772;28;20373;-63
2022/05/06 10:26:53;;;;;;;0.10;0.10;;;;;;;21.34;59.98;102460.72;10448843;28;20421;-63
2022/05/06 10:37:14;;;;;;;0.00;0.00;;;;;;;21.56;58.34;102439.94;10431389;28;20071;-63
2022/05/06 10:42:16;;;;;;;0.08;0.08;;;;;;;21.96;63.50;102442.16;10444838;28;20021;-63
2022/05/06 10:47:19;;;;;;;0.10;0.10;;;;;;;22.29;60.30;102445.19;10445282;28;20025;-63
2022/05/06 10:52:20;;;;;;;;;;;;;;;22.31;58.58;102437.66;10436018;28;20200;-62
2022/05/06 10:57:24;;;;;;;0.10;0.10;;;;;;;21.91;59.42;102446.31;10421011;28;19920;-62
2022/05/06 11:02:27;;;;;;;0.10;0.10;;;;;;;21.46;59.68;102431.25;10451934;28;20456;-63
2022/05/06 11:07:29;;;;;;;0.10;0.10;;;;;;;21.29;62.73;102429.78;10433776;28;20036;-63
2022/05/06 11:12:35;;;;;;;0.10;0.10;;;;;;;21.35;60.69;102420.91;10423451;28;20479;-63
2022/05/06 11:17:36;;;;;;;0.00;0.00;;;;;;;21.46;60.56;102415.84;10416641;28;20037;-63
2022/05/06 11:22:38;;;;;;;0.00;0.00;;;;;;;21.51;57.85;102415.28;10438500;28;20029;-63
2022/05/06 11:27:38;;;;;;;0.00;0.00;;;;;;;20.83;63.04;102414.69;10433598;28;20084;-64
2022/05/06 11:32:46;;;;;;;0.00;0.00;;;;;;;20.87;61.84;102407.00;10417350;28;20025;-63
2022/05/06 11:37:47;;;;;;;0.00;0.00;;;;;;;21.36;59.56;102400.91;10423050;28;20601;-62
2022/05/06 11:42:47;;;;;;;0.00;0.00;;;;;;;21.32;58.52;102396.88;10433552;28;20164;-63
2022/05/06 11:47:48;;;;;;;0.00;0.00;;;;;;;21.44;59.91;102384.56;10430241;28;20025;-63
2022/05/06 11:52:49;;;;;;;0.10;0.10;;;;;;;21.83;59.74;102383.22;10441155;28;20017;-63
2022/05/06 11:57:49;;;;;;;0.00;0.00;;;;;;;21.99;55.75;102388.38;10408627;28;20021;-64
2022/05/06 12:02:51;;;;;;;0.10;0.10;;;;;;;21.84;57.69;102387.59;10410134;28;20479;-63
2022/05/06 12:07:51;;;;;;;0.00;0.00;;;;;;;21.87;59.85;102373.66;10423528;28;20353;-63
2022/05/06 12:13:06;;;;;;;0.00;0.00;;;;;;;21.72;59.40;102378.34;10432116;28;20018;-63
2022/05/06 12:18:11;;;;;;;0.10;0.10;;;;;;;22.13;56.62;102365.69;10450189;28;20025;-64
2022/05/06 12:23:12;;;;;;;0.00;0.00;;;;;;;22.75;55.56;102379.47;10416332;28;20113;-63
2022/05/06 12:28:17;;;;;;;0.00;0.00;;;;;;;23.14;53.23;102367.06;10429316;28;20081;-63
2022/05/06 12:33:17;;;;;;;0.10;0.10;;;;;;;22.85;51.62;102362.78;10418344;28;20070;-64
2022/05/06 12:38:18;;;;;;;0.00;0.00;;;;;;;22.40;52.89;102376.78;10436684;28;20039;-64
2022/05/06 12:43:26;;;;;;;0.00;0.00;;;;;;;22.35;55.00;102362.97;10421397;28;20049;-64
2022/05/06 12:53:46;;;;;;;0.10;0.10;;;;;;;21.29;57.52;102356.63;10427654;28;20034;-64
2022/05/06 12:58:46;;;;;;;0.00;0.00;;;;;;;21.27;56.84;102353.28;10413116;28;20368;-65
2022/05/06 13:03:46;;;;;;;0.10;0.10;;;;;;;21.78;59.84;102355.84;10413538;28;20033;-63
2022/05/06 13:08:46;;;;;;;0.10;0.10;;;;;;;21.64;56.04;102338.63;10423519;28;20021;-63
2022/05/06 13:13:47;;;;;;;0.10;0.10;;;;;;;21.91;54.07;102336.97;10442621;28;20025;-64
2022/05/06 13:18:47;;;;;;;0.10;0.10;;;;;;;22.02;54.81;102347.28;10438299;28;20024;-63
2022/05/06 13:23:47;;;;;;;0.00;0.00;;;;;;;21.99;55.50;102336.84;10432987;28;20036;-63
2022/05/06 13:28:48;;;;;;;0.10;0.10;;;;;;;21.82;56.23;102330.84;10427719;28;20032;-63
2022/05/06 13:33:48;;;;;;;0.00;0.00;;;;;;;21.27;57.09;102331.59;10434976;28;20037;-63
2022/05/06 13:38:48;;;;;;;0.10;0.10;;;;;;;20.90;59.24;102325.38;10434183;28;20388;-64
2022/05/06 13:43:48;;;;;;;0.10;0.10;;;;;;;21.12;60.79;102324.38;10440103;28;20029;-64
2022/05/06 13:48:49;;;;;;;0.10;0.10;;;;;;;21.29;60.12;102318.69;10434204;28;20183;-64
2022/05/06 13:53:50;;;;;;;0.10;0.10;;;;;;;21.23;59.74;102315.75;10436752;28;20411;-63
2022/05/06 13:59:06;;;;;;;0.10;0.10;;;;;;;21.07;59.63;102313.28;10430057;28;20022;-64
2022/05/06 14:04:06;;;;;;;0.10;0.10;;;;;;;21.14;60.03;102314.16;10427433;28;20466;-64
2022/05/06 14:09:07;;;;;;;0.03;0.03;;;;;;;21.02;58.53;102307.59;10419472;28;20091;-64
2022/05/06 14:14:08;;;;;;;0.10;0.10;;;;;;;21.16;57.42;102309.41;10438862;28;20045;-63
2022/05/06 14:19:08;;;;;;;0.10;0.10;;;;;;;21.19;56.39;102309.00;10428276;28;20025;-62
2022/05/06 14:24:10;;;;;;;0.00;0.00;;;;;;;21.22;60.28;102303.19;10437520;28;20067;-64
2022/05/06 14:29:11;;;;;;;0.10;0.10;;;;;;;21.46;58.17;102309.28;10436789;28;20016;-64
2022/05/06 14:34:11;;;;;;;0.00;0.00;;;;;;;21.35;59.99;102307.06;10434830;28;20025;-62
2022/05/06 14:39:11;;;;;;;0.00;0.00;;;;;;;21.06;58.50;102300.78;10424375;28;20017;-63
2022/05/06 14:44:11;;;;;;;0.00;0.00;;;;;;;20.96;60.97;102301.06;10422411;28;20029;-64
2022/05/06 14:49:12;;;;;;;0.10;0.10;;;;;;;20.62;60.33;102301.72;10445898;28;20465;-64
2022/05/06 14:54:12;;;;;;;0.10;0.10;;;;;;;19.96;66.82;102304.38;10472652;28;20029;-63
2022/05/06 14:59:12;;;;;;;0.10;0.10;;;;;;;19.56;69.35;102308.28;10491290;28;20025;-63
2022/05/06 15:04:16;;;;;;;0.10;0.10;;;;;;;19.15;71.19;102300.50;10494606;28;20020;-64
2022/05/06 15:09:20;;;;;;;0.10;0.10;;;;;;;18.89;71.95;102312.47;10493548;28;20489;-63
2022/05/06 15:14:23;;;;;;;0.00;0.00;;;;;;;18.88;72.75;102304.53;10463184;28;20082;-63
2022/05/06 15:19:23;;;;;;;0.00;0.00;;;;;;;18.99;73.44;102301.44;10453071;28;20392;-63
2022/05/06 15:24:26;;;;;;;0.00;0.00;;;;;;;18.97;72.18;102300.78;10453911;28;20025;-64
2022/05/06 15:29:29;;;;;;;0.00;0.00;;;;;;;18.90;71.53;102300.66;10452270;28;20029;-64
2022/05/06 15:34:29;;;;;;;0.10;0.10;;;;;;;18.85;72.08;102286.00;10452093;28;20135;-63
2022/05/06 15:39:29;;;;;;;0.10;0.10;;;;;;;18.76;72.70;102288.78;10452769;28;20092;-64
2022/05/06 15:44:29;;;;;;;0.10;0.10;;;;;;;18.75;72.95;102292.47;10462211;28;20600;-63
2022/05/06 15:49:30;;;;;;;0.10;0.10;;;;;;;18.91;71.76;102285.31;10451769;28;20017;-63
2022/05/06 15:54:30;;;;;;;0.10;0.10;;;;;;;19.06;72.75;102290.78;10451532;28;20035;-63
2022/05/06 15:59:30;;;;;;;0.10;0.10;;;;;;;18.88;71.16;102281.09;10451296;28;20021;-64
2022/05/06 16:04:31;;;;;;;0.00;0.00;;;;;;;18.90;70.16;102289.00;10450997;28;20056;-64
2022/05/06 16:09:31;;;;;;;0.10;0.10;;;;;;;18.96;69.60;102278.34;10450864;28;20025;-64
2022/05/06 16:19:50;;;;;;;0.10;0.10;;;;;;;18.87;69.29;102274.00;10450788;28;20248;-64
2022/05/06 16:24:50;;;;;;;0.10;0.10;;;;;;;18.66;68.36;102266.53;10450075;28;20025;-64
2022/05/06 16:29:51;;;;;;;0.00;0.00;;;;;;;18.52;68.66;102275.38;10450631;28;20033;-65
2022/05/06 16:40:11;;;;;;;0.10;0.10;;;;;;;17.76;71.02;102268.69;10451084;28;20107;-64
2022/05/06 16:45:12;;;;;;;0.10;0.10;;;;;;;17.52;70.91;102264.19;10448937;28;20107;-65
2022/05/06 16:50:13;;;;;;;0.10;0.10;;;;;;;17.20;71.73;102264.03;10450645;28;20025;-64
2022/05/06 16:55:14;;;;;;;0.10;0.10;;;;;;;17.04;72.09;102264.00;10448926;28;20033;-64
2022/05/06 17:00:16;;;;;;;0.10;0.10;;;;;;;17.02;71.91;102257.13;10450510;28;20387;-64
2022/05/06 17:05:17;;;;;;;0.00;0.00;;;;;;;16.95;72.38;102262.31;10449173;28;20800;-64
2022/05/06 17:10:19;;;;;;;0.10;0.10;;;;;;;16.87;71.88;102265.84;10448581;28;20033;-64
2022/05/06 17:15:19;;;;;;;0.10;0.10;;;;;;;16.81;72.82;102255.72;10470113;28;20047;-64
2022/05/06 17:20:19;;;;;;;0.10;0.10;;;;;;;16.70;74.11;102248.81;10490931;28;20569;-64
2022/05/06 17:25:21;;;;;;;0.10;0.10;;;;;;;16.59;76.11;102259.88;10490326;28;20071;-64
2022/05/06 17:30:21;;;;;;;0.10;0.10;;;;;;;16.36;76.17;102254.25;10490604;28;20025;-64
2022/05/06 17:35:22;;;;;;;0.10;0.10;;;;;;;16.19;76.64;102263.25;10496049;28;20032;-64
2022/05/06 17:40:22;;;;;;;0.10;0.10;;;;;;;16.01;78.17;102269.53;10499629;28;20028;-64
2022/05/06 17:45:23;;;;;;;0.10;0.10;;;;;;;15.89;78.34;102278.03;10445748;28;20035;-64
2022/05/06 17:50:23;;;;;;;0.10;0.10;;;;;;;15.74;78.61;102275.94;10454790;28;20438;-64
2022/05/06 17:55:24;;;;;;;0.10;0.10;;;;;;;15.58;79.78;102276.63;10456092;28;20104;-63
2022/05/06 18:05:44;;;;;;;0.15;0.15;;;;;;;15.08;79.08;102269.16;10455519;28;20041;-63
2022/05/06 18:10:44;;;;;;;0.10;0.10;;;;;;;14.87;80.20;102269.47;10444553;28;20473;-63
2022/05/06 18:15:45;;;;;;;0.05;0.05;;;;;;;14.66;81.87;102282.31;10470509;28;20090;-63
2022/05/06 18:20:45;;;;;;;0.10;0.10;;;;;;;14.47;83.96;102280.56;10496451;28;20387;-64
2022/05/06 18:25:46;;;;;;;0.10;0.10;;;;;;;14.32;84.13;102288.25;10495566;28;20081;-64
2022/05/06 18:30:46;;;;;;;0.17;0.17;;;;;;;14.17;83.74;102279.03;10496529;28;20028;-64
2022/05/06 18:35:54;;;;;;;0.10;0.10;;;;;;;14.01;83.45;102293.03;10456872;28;20291;-64
2022/05/06 18:40:55;;;;;;;0.10;0.10;;;;;;;13.90;84.71;102285.16;10443499;28;20075;-64
2022/05/06 18:45:55;;;;;;;0.10;0.10;;;;;;;13.83;86.52;102295.63;10438433;28;20083;-63
2022/05/06 18:50:57;;;;;;;0.10;0.10;;;;;;;13.77;87.49;102299.72;10454072;28;20085;-64
2022/05/06 18:55:57;;;;;;;0.10;0.10;;;;;;;13.75;87.81;102299.00;10452543;28;20025;-63
2022/05/06 19:00:58;;;;;;;0.10;0.10;;;;;;;13.71;88.02;102292.25;10430707;28;20029;-63
2022/05/06 19:05:58;;;;;;;0.10;0.10;;;;;;;13.65;87.97;102289.31;10438104;28;20386;-63
2022/05/06 19:11:00;;;;;;;0.10;0.10;;;;;;;13.57;88.54;102292.69;10421785;28;20561;-63
2022/05/06 19:16:01;;;;;;;0.10;0.10;;;;;;;13.46;89.34;102296.38;10442321;28;20021;-63
2022/05/06 19:24:43;;;;;;;0.10;0.10;;;;;;;13.37;90.54;102302.56;10438025;28;20024;-63
2022/05/06 19:26:22;;;;;;;0.10;0.10;;;;;;;13.20;92.07;102301.41;10416788;28;20032;-62
2022/05/06 19:31:22;;;;;;;0.10;0.10;;;;;;;13.09;94.00;102305.09;10426600;28;20025;-63
2022/05/06 19:36:23;;;;;;;0.10;0.10;;;;;;;13.06;95.85;102302.69;10422814;28;20100;-63
2022/05/06 19:41:23;;;;;;;0.10;0.10;;;;;;;13.07;96.30;102296.34;10429278;28;20033;-63
2022/05/06 19:46:25;;;;;;;0.17;0.17;;;;;;;13.10;95.89;102304.09;10420554;28;20116;-63
2022/05/06 19:56:44;;;;;;;0.10;0.10;;;;;;;13.15;99.21;102306.38;10442660;28;20017;-63
2022/05/06 20:01:45;;;;;;;0.10;0.10;;;;;;;13.17;100.00;102303.53;10440797;28;20014;-63
2022/05/06 20:06:45;;;;;;;0.10;0.10;;;;;;;13.14;100.00;102302.81;10433618;28;20021;-63
2022/05/06 20:11:46;;;;;;;0.10;0.10;;;;;;;13.06;100.00;102289.31;10431027;28;20017;-63
2022/05/06 20:16:46;;;;;;;0.10;0.10;;;;;;;13.05;100.00;102298.31;10418674;28;20263;-63
2022/05/06 20:21:47;;;;;;;0.10;0.10;;;;;;;12.89;100.00;102288.16;10448817;28;20028;-62
2022/05/06 20:26:47;;;;;;;0.10;0.10;;;;;;;12.80;100.00;102290.81;10409040;28;20021;-63
2022/05/06 20:31:47;;;;;;;0.10;0.10;;;;;;;12.74;100.00;102283.34;10407695;28;20292;-63
2022/05/06 20:36:48;;;;;;;0.10;0.10;;;;;;;12.72;100.00;102280.81;10406812;28;20260;-63
2022/05/06 20:41:49;;;;;;;0.10;0.10;;;;;;;12.71;100.00;102275.59;10416674;28;20047;-62
2022/05/06 20:46:49;;;;;;;0.10;0.10;;;;;;;12.72;100.00;102274.63;10425526;28;20112;-63
2022/05/06 20:51:49;;;;;;;0.10;0.10;;;;;;;12.75;100.00;102277.03;10416720;28;20049;-61
2022/05/06 20:59:19;;;;;;;0.10;0.10;;;;;;;12.75;100.00;102272.53;10447315;28;20039;-59
2022/05/06 21:02:11;;;;;;;0.10;0.10;;;;;;;12.79;100.00;102273.94;10432907;28;20115;-63
2022/05/06 21:07:12;;;;;;;0.10;0.10;;;;;;;12.81;100.00;102263.94;10423620;28;20056;-61
2022/05/06 21:17:31;;;;;;;0.10;0.10;;;;;;;12.83;100.00;102255.78;10418027;28;20037;-59
2022/05/06 21:22:31;;;;;;;0.10;0.10;;;;;;;12.82;100.00;102252.25;10415444;28;20029;-63
2022/05/06 21:27:32;;;;;;;0.10;0.10;;;;;;;12.76;100.00;102241.28;10451934;28;20074;-63
2022/05/06 21:32:32;;;;;;;0.10;0.10;;;;;;;12.70;100.00;102250.69;10455839;28;20051;-62
2022/05/06 21:37:33;;;;;;;0.10;0.10;;;;;;;12.65;100.00;102247.59;10455458;28;20099;-62
2022/05/06 21:42:37;;;;;;;0.10;0.10;;;;;;;12.59;100.00;102248.97;10449851;28;20268;-61
2022/05/06 21:47:38;;;;;;;0.10;0.10;;;;;;;12.57;100.00;102250.13;10420991;28;20480;-63
2022/05/06 21:52:38;;;;;;;0.10;0.10;;;;;;;12.49;100.00;102248.13;10456977;28;20071;-63
2022/05/06 21:57:40;;;;;;;0.10;0.10;;;;;;;12.44;100.00;102245.00;10452391;28;20033;-59
2022/05/06 22:02:40;;;;;;;0.10;0.10;;;;;;;12.40;100.00;102241.78;10415147;28;20036;-62
2022/05/06 22:07:41;;;;;;;0.10;0.10;;;;;;;12.39;100.00;102239.22;10414005;28;20036;-62
2022/05/06 22:12:42;;;;;;;0.10;0.10;;;;;;;12.37;100.00;102238.53;10416078;28;20415;-59
2022/05/06 22:17:49;;;;;;;0.00;0.00;;;;;;;12.33;100.00;102232.59;10414073;28;20320;-63
2022/05/06 22:22:50;;;;;;;0.05;0.05;;;;;;;12.30;100.00;102232.88;10440092;28;20124;-63
2022/05/06 22:27:50;;;;;;;0.10;0.10;;;;;;;12.27;100.00;102237.66;10453252;28;20395;-62
2022/05/06 22:38:09;;;;;;;0.10;0.10;;;;;;;12.26;100.00;102230.63;10452711;28;20025;-62
2022/05/06 22:48:34;;;;;;;0.10;0.10;;;;;;;12.22;100.00;102216.72;10413044;28;20025;-61
2022/05/06 22:53:34;;;;;;;0.10;0.10;;;;;;;12.17;100.00;102227.78;10411044;28;20033;-61
2022/05/06 22:58:35;;;;;;;0.10;0.10;;;;;;;12.11;100.00;102222.97;10411213;28;20029;-60
2022/05/06 23:03:35;;;;;;;0.10;0.10;;;;;;;12.03;100.00;102217.47;10432463;28;20121;-61
2022/05/06 23:08:35;;;;;;;0.10;0.10;;;;;;;11.95;100.00;102220.78;10451527;28;20494;-62
2022/05/06 23:13:36;;;;;;;0.10;0.10;;;;;;;11.93;100.00;102222.78;10438469;28;20472;-61
2022/05/06 23:18:36;;;;;;;0.10;0.10;;;;;;;11.91;100.00;102221.22;10410513;28;20026;-62
2022/05/06 23:23:36;;;;;;;0.00;0.00;;;;;;;11.86;100.00;102218.09;10410142;28;20025;-62
2022/05/06 23:28:37;;;;;;;0.10;0.10;;;;;;;11.74;100.00;102214.63;10430760;28;20762;-63
2022/05/06 23:33:37;;;;;;;0.10;0.10;;;;;;;11.71;100.00;102221.06;10427906;28;20025;-63
2022/05/06 23:38:37;;;;;;;0.10;0.10;;;;;;;11.68;100.00;102209.84;10438398;28;20028;-61
2022/05/06 23:43:38;;;;;;;0.10;0.10;;;;;;;11.65;100.00;102205.59;10413354;28;20032;-62
2022/05/06 23:48:39;;;;;;;0.10;0.10;;;;;;;11.62;100.00;102221.03;10413633;28;20029;-61
2022/05/06 23:53:39;;;;;;;0.10;0.10;;;;;;;11.53;100.00;102217.34;10444388;28;20075;-61
2022/05/06 23:58:40;;;;;;;0.10;0.10;;;;;;;11.44;100.00;102215.47;10422316;28;21173;-62
