Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:33;;;;;;;9.55;2.90;;;;;;;;;;5097174;28;19946;-73
2022/07/04 00:04:03;;;;;;;5.97;2.60;;;;;;;;;;5097398;28;20039;-73
2022/07/04 00:06:33;;;;;;;10.20;3.67;;;;;;;;;;5099084;28;20058;-73
2022/07/04 00:09:03;;;;;;;;;;;;;;;;;;5094701;28;20051;-73
2022/07/04 00:11:33;;;;;;;12.25;3.10;;;;;;;;;;5089125;28;20476;-73
2022/07/04 00:14:03;;;;;;;7.68;3.00;;;;;;;;;;5103542;28;20055;-72
2022/07/04 00:16:34;;;;;;;6.65;2.90;;;;;;;;;;5088718;28;20040;-76
2022/07/04 00:19:04;;;;;;;10.98;3.15;;;;;;;;;;5088690;28;20055;-73
2022/07/04 00:21:34;;;;;;;9.82;2.85;;;;;;;;;;5088581;28;20051;-73
2022/07/04 00:24:04;;;;;;;11.45;3.42;;;;;;;;;;5088579;28;20040;-72
2022/07/04 00:26:35;;;;;;;9.57;2.80;;;;;;;;;;5088680;28;20047;-73
2022/07/04 00:29:05;;;;;;;13.63;3.33;;;;;;;;;;5069543;28;20047;-73
2022/07/04 00:31:35;;;;;;;9.07;2.83;;;;;;;;;;5069432;28;20525;-73
2022/07/04 00:34:05;;;;;;;5.68;2.60;;;;;;;;;;5088457;28;20047;-74
2022/07/04 00:36:35;;;;;;;7.53;3.05;;;;;;;;;;5088844;28;20048;-73
2022/07/04 00:39:05;;;;;;;9.93;3.70;;;;;;;;;;5087563;28;20052;-73
2022/07/04 00:41:34;;;;;;;;;;;;;;;;;;5095925;28;20511;-72
2022/07/04 00:44:09;;;;;;;5.35;2.38;;;;;;;;;;5098540;28;19919;-72
2022/07/04 00:46:43;;;;;;;3.95;2.50;;;;;;;;;;5098685;28;20055;-74
2022/07/04 00:49:15;;;;;;;5.88;2.50;;;;;;;;;;5108605;28;20345;-72
2022/07/04 00:51:46;;;;;;;6.22;2.50;;;;;;;;;;5108581;28;20502;-75
2022/07/04 00:54:21;;;;;;;13.18;3.15;;;;;;;;;;5108345;28;20036;-73
2022/07/04 00:56:51;;;;;;;9.85;3.03;;;;;;;;;;5108723;28;20046;-73
2022/07/04 00:59:22;;;;;;;9.63;2.53;;;;;;;;;;5108606;28;20040;-73
2022/07/04 01:01:52;;;;;;;10.45;2.90;;;;;;;;;;5095136;28;20043;-72
2022/07/04 01:04:26;;;;;;;10.30;3.60;;;;;;;;;;5087036;28;20052;-72
2022/07/04 01:06:56;;;;;;;13.05;4.00;;;;;;;;;;5086167;28;20064;-72
2022/07/04 01:09:25;;;;;;;;;;;;;;;;;;5087374;28;20056;-75
2022/07/04 01:11:55;;;;;;;7.72;3.60;;;;;;;;;;5086893;28;19931;-73
2022/07/04 01:14:25;;;;;;;12.68;4.03;;;;;;;;;;5087973;28;20044;-72
2022/07/04 01:16:54;;;;;;;;;;;;;;;;;;5088024;28;20039;-72
2022/07/04 01:19:24;;;;;;;11.73;4.10;;;;;;;;;;5087185;28;20401;-72
2022/07/04 01:21:54;;;;;;;9.18;3.92;;;;;;;;;;5087862;28;20067;-72
2022/07/04 01:24:23;;;;;;;7.32;3.42;;;;;;;;;;5070209;28;20036;-72
2022/07/04 01:26:53;;;;;;;12.38;3.60;;;;;;;;;;5067421;28;20052;-73
2022/07/04 01:29:23;;;;;;;9.77;3.17;;;;;;;;;;5085255;28;20046;-72
2022/07/04 01:31:53;;;;;;;8.93;3.42;;;;;;;;;;5085453;28;20047;-73
2022/07/04 01:34:23;;;;;;;11.93;4.18;;;;;;;;;;5085665;28;20074;-72
2022/07/04 01:36:54;;;;;;;;;;;;;;;;;;5086002;28;20119;-72
2022/07/04 01:39:24;;;;;;;8.93;4.25;;;;;;;;;;5085323;28;20473;-72
2022/07/04 01:41:54;;;;;;;12.07;5.22;;;;;;;;;;5085111;28;20044;-73
2022/07/04 01:44:24;;;;;;;9.95;3.97;;;;;;;;;;5068716;28;20048;-72
2022/07/04 01:46:54;;;;;;;7.60;3.47;;;;;;;;;;5087451;28;20051;-72
2022/07/04 01:49:24;;;;;;;10.30;3.65;;;;;;;;;;5087579;28;20048;-73
2022/07/04 01:51:54;;;;;;;13.70;4.57;;;;;;;;;;5086740;28;20483;-71
2022/07/04 01:54:26;;;;;;;7.75;3.85;;;;;;;;;;5086792;28;20048;-72
2022/07/04 01:56:56;;;;;;;9.88;4.43;;;;;;;;;;5087144;28;20518;-72
2022/07/04 02:01:29;;;;;;;;;;;;;;;;;;5087380;28;20052;-72
2022/07/04 02:02:15;;;;;;;8.80;3.63;;;;;;;;;;5087209;28;20374;-72
2022/07/04 02:04:45;;;;;;;11.10;4.95;;;;;;;;;;5086738;28;20388;-72
2022/07/04 02:07:16;;;;;;;13.90;4.82;;;;;;;;;;5086778;28;20621;-72
2022/07/04 02:09:45;;;;;;;;;;;;;;;;;;5087718;28;20044;-72
2022/07/04 02:15:05;;;;;;;13.13;3.88;;;;;;;;;;5087088;28;20044;-72
2022/07/04 02:17:35;;;;;;;9.20;4.50;;;;;;;;;;5086466;28;20457;-73
2022/07/04 02:20:06;;;;;;;13.30;3.85;;;;;;;;;;5086424;28;20102;-72
2022/07/04 02:22:36;;;;;;;11.10;4.20;;;;;;;;;;5086919;28;20048;-72
2022/07/04 02:25:05;;;;;;;;;;;;;;;;;;5087252;28;20052;-71
2022/07/04 02:27:35;;;;;;;9.60;4.45;;;;;;;;;;5086533;28;19997;-71
2022/07/04 02:30:05;;;;;;;;;;;;;;;;;;5087452;28;20044;-72
2022/07/04 02:32:36;;;;;;;7.93;2.65;;;;;;;;;;5086979;28;19924;-72
2022/07/04 02:35:07;;;;;;;8.63;3.40;;;;;;;;;;5101995;28;20055;-72
2022/07/04 02:37:39;;;;;;;15.07;4.72;;;;;;;;;;5087404;28;20404;-72
2022/07/04 02:40:10;;;;;;;16.42;6.90;;;;;;;;;;5086926;28;20048;-72
2022/07/04 02:42:39;;;;;;;18.63;6.88;;;;;;;;;;5086399;28;20055;-72
2022/07/04 02:45:09;;;;;;;;;;;;;;;;;;5087403;28;20043;-71
2022/07/04 02:47:39;;;;;;;19.88;9.25;;;;;;;;;;5086640;28;19924;-71
2022/07/04 02:50:08;;;;;;;;;;;;;;;;;;5087043;28;20111;-72
2022/07/04 02:52:38;;;;;;;22.67;10.85;;;;;;;;;;5086509;28;20406;-72
2022/07/04 02:55:07;;;;;;;;;;;;;;;;;;5086966;28;20089;-71
2022/07/04 02:57:37;;;;;;;20.55;10.57;;;;;;;;;;5086995;28;19920;-71
2022/07/04 03:00:08;;;;;;;27.45;11.38;;;;;;;;;;5086356;28;20041;-73
2022/07/04 03:02:38;;;;;;;22.45;12.23;;;;;;;;;;5087241;28;20040;-72
2022/07/04 03:05:08;;;;;;;26.40;12.50;;;;;;;;;;5068303;28;20056;-72
2022/07/04 03:07:38;;;;;;;22.50;11.77;;;;;;;;;;5086809;28;20043;-72
2022/07/04 03:10:07;;;;;;;;;;;;;;;;;;5086768;28;20070;-72
2022/07/04 03:12:37;;;;;;;31.73;11.13;;;;;;;;;;5086393;28;19924;-72
2022/07/04 03:15:07;;;;;;;;;;;;;;;;;;5086810;28;20048;-72
2022/07/04 03:17:36;;;;;;;23.48;11.40;;;;;;;;;;5086286;28;19924;-72
2022/07/04 03:20:06;;;;;;;;;;;;;;;;;;5086335;28;20051;-72
2022/07/04 03:22:35;;;;;;;24.70;11.80;;;;;;;;;;5086271;28;19924;-72
2022/07/04 03:25:05;;;;;;;;;;;;;;;;;;5086676;28;20047;-72
2022/07/04 03:27:35;;;;;;;31.60;13.65;;;;;;;;;;5086425;28;19927;-72
2022/07/04 03:30:04;;;;;;;;;;;;;;;;;;5086759;28;20044;-72
2022/07/04 03:32:34;;;;;;;23.10;11.00;;;;;;;;;;5089781;28;19924;-72
2022/07/04 03:35:04;;;;;;;;;;;;;;;;;;5090201;28;20077;-72
2022/07/04 03:37:33;;;;;;;24.83;11.68;;;;;;;;;;5089568;28;19959;-72
2022/07/04 03:40:03;;;;;;;;;;;;;;;;;;5090224;28;20052;-73
2022/07/04 03:42:32;;;;;;;21.50;11.35;;;;;;;;;;5071328;28;19931;-72
2022/07/04 03:45:02;;;;;;;;;;;;;;;;;;5090299;28;20766;-72
2022/07/04 03:47:32;;;;;;;38.45;11.63;;;;;;;;;;5089501;28;19920;-73
2022/07/04 03:50:02;;;;;;;26.23;12.23;;;;;;;;;;5090283;28;20070;-72
2022/07/04 03:52:32;;;;;;;32.50;12.35;;;;;;;;;;5089610;28;20048;-72
2022/07/04 03:55:02;;;;;;;42.30;13.55;;;;;;;;;;5089597;28;20059;-72
2022/07/04 03:57:31;;;;;;;;;;;;;;;;;;5089938;28;20055;-72
2022/07/04 04:00:02;;;;;;;31.35;11.68;;;;;;;;;;5088912;28;19923;-72
2022/07/04 04:02:39;;;;;;;27.90;13.15;;;;;;;;;;5092141;28;20055;-72
2022/07/04 04:05:27;;;;;;;30.58;12.30;;;;;;;;;;5088689;28;20055;-72
2022/07/04 04:07:57;;;;;;;;;;;;;;;;;;5089586;28;20364;-72
2022/07/04 04:10:30;;;;;;;26.98;10.63;;;;;;;;;;5089301;28;19920;-72
2022/07/04 04:13:00;;;;;;;29.20;12.65;;;;;;;;;;5088863;28;20048;-72
2022/07/04 04:15:30;;;;;;;;;;;;;;;;;;5090110;28;20071;-72
2022/07/04 04:17:59;;;;;;;29.30;10.95;;;;;;;;;;5088871;28;19920;-72
2022/07/04 04:20:28;;;;;;;;;;;;;;;;;;5088065;28;20530;-73
2022/07/04 04:22:58;;;;;;;27.83;10.40;;;;;;;;;;5088928;28;19931;-72
2022/07/04 04:25:28;;;;;;;30.27;10.15;;;;;;;;;;5088569;28;20047;-73
2022/07/04 04:27:57;;;;;;;;;;;;;;;;;;5089488;28;20070;-72
2022/07/04 04:30:27;;;;;;;29.27;10.05;;;;;;;;;;5088136;28;19994;-72
2022/07/04 04:32:57;;;;;;;30.20;11.30;;;;;;;;;;5088886;28;20419;-72
2022/07/04 04:35:27;;;;;;;;;;;;;;;;;;5088850;28;20040;-72
2022/07/04 04:37:56;;;;;;;29.98;10.02;;;;;;;;;;5088963;28;20297;-72
2022/07/04 04:40:26;;;;;;;;;;;;;;;;;;5088989;28;20040;-72
2022/07/04 04:42:55;;;;;;;23.85;9.88;;;;;;;;;;5088586;28;19920;-72
2022/07/04 04:45:25;;;;;;;37.20;11.85;;;;;;;;;;5086644;28;20063;-72
2022/07/04 04:47:55;;;;;;;25.38;11.00;;;;;;;;;;5088181;28;20040;-72
2022/07/04 04:50:25;;;;;;;23.50;10.23;;;;;;;;;;5070351;28;20059;-72
2022/07/04 04:52:55;;;;;;;25.35;10.25;;;;;;;;;;5070441;28;20052;-72
2022/07/04 04:55:24;;;;;;;;;;;;;;;;;;5088128;28;20063;-72
2022/07/04 04:57:54;;;;;;;23.88;9.98;;;;;;;;;;5069340;28;19925;-72
2022/07/04 05:00:23;;;;;;;;;;;;;;;;;;5088449;28;20055;-72
2022/07/04 05:02:54;;;;;;;25.73;10.15;;;;;;;;;;5087887;28;19928;-72
2022/07/04 05:05:23;;;;;;;;;;;;;;;;;;5088954;28;20067;-72
2022/07/04 05:07:53;;;;;;;26.35;9.77;;;;;;;;;;5088011;28;19920;-72
2022/07/04 05:10:22;;;;;;;24.00;10.30;;;;;;;;;;5087808;28;20055;-72
2022/07/04 05:12:52;;;;;;;;;;;;;;;;;;5088491;28;20044;-72
2022/07/04 05:15:22;;;;;;;24.70;10.30;;;;;;;;;;5088048;28;19924;-72
2022/07/04 05:17:52;;;;;;;25.20;9.63;;;;;;;;;;5087676;28;20051;-72
2022/07/04 05:20:22;;;;;;;23.52;9.98;;;;;;;;;;5087809;28;20044;-72
2022/07/04 05:22:51;;;;;;;28.20;9.65;;;;;;;;;;5087672;28;20040;-72
2022/07/04 05:25:21;;;;;;;24.02;10.00;;;;;;;;;;5087550;28;20062;-72
2022/07/04 05:27:52;;;;;;;24.05;9.70;;;;;;;;;;5087472;28;20040;-72
2022/07/04 05:30:23;;;;;;;27.55;9.68;;;;;;;;;;5087728;28;20051;-72
2022/07/04 05:32:52;;;;;;;;;;;;;;;;;;5088231;28;20048;-72
2022/07/04 05:35:22;;;;;;;22.98;8.40;;;;;;;;;;5086827;28;19931;-72
2022/07/04 05:37:51;;;;;;;30.70;9.75;;;;;;;;;;5087112;28;20055;-72
2022/07/04 05:40:22;;;;;;;20.48;9.18;;;;;;;;;;5085772;28;20056;-72
2022/07/04 05:42:51;;;;;;;;;;;;;;;;;;5087636;28;20071;-72
2022/07/04 05:45:22;;;;;;;21.65;9.15;;;;;;;;;;5087654;28;20421;-72
2022/07/04 05:47:51;;;;;;;;;;;;;;;;;;5087365;28;20419;-72
2022/07/04 05:50:21;;;;;;;18.92;9.00;;;;;;;;;;5068873;28;19924;-72
2022/07/04 05:52:50;;;;;;;;;;;;;;;;;;5087058;28;20052;-71
2022/07/04 05:55:20;;;;;;;21.40;8.65;;;;;;;;;;5086724;28;19920;-72
2022/07/04 05:57:49;;;;;;;20.92;8.80;;;;;;;;;;5069694;28;20044;-72
2022/07/04 06:00:19;;;;;;;16.77;8.80;;;;;;;;;;5087234;28;20510;-72
2022/07/04 06:02:49;;;;;;;19.98;8.80;;;;;;;;;;5087163;28;20051;-71
2022/07/04 06:05:19;;;;;;;;;;;;;;;;;;5087200;28;20040;-73
2022/07/04 06:07:49;;;;;;;21.00;8.88;;;;;;;;;;5086810;28;20287;-72
2022/07/04 06:10:18;;;;;;;20.02;9.18;;;;;;;;;;5087154;28;20055;-72
2022/07/04 06:12:48;;;;;;;;;;;;;;;;;;5087147;28;20385;-72
2022/07/04 06:15:17;;;;;;;16.05;9.20;;;;;;;;;;5087284;28;19927;-73
2022/07/04 06:17:47;;;;;;;19.00;9.25;;;;;;;;;;5086684;28;20063;-71
2022/07/04 06:20:17;;;;;;;17.80;8.77;;;;;;;;;;5086863;28;20062;-72
2022/07/04 06:22:49;;;;;;;18.10;9.05;;;;;;;;;;5086872;28;20044;-73
2022/07/04 06:25:20;;;;;;;18.75;9.23;;;;;;;;;;5086618;28;20387;-72
2022/07/04 06:27:52;;;;;;;20.70;8.85;;;;;;;;;;5086677;28;20525;-72
2022/07/04 06:30:22;;;;;;;19.13;8.75;;;;;;;;;;5086934;28;20493;-72
2022/07/04 06:32:52;;;;;;;;;;;;;;;;;;5087468;28;20052;-72
2022/07/04 06:35:45;;;;;;;21.45;9.57;;;;;;;;;;5086572;28;20275;-72
2022/07/04 06:38:20;;;;;;;21.10;9.07;;;;;;;;;;5086718;28;20048;-72
2022/07/04 06:40:53;;;;;;;19.33;10.10;;;;;;;;;;5087157;28;20051;-73
2022/07/04 06:43:26;;;;;;;20.85;9.52;;;;;;;;;;5067935;28;20044;-72
2022/07/04 06:45:56;;;;;;;24.58;9.85;;;;;;;;;;5086471;28;20083;-72
2022/07/04 06:48:26;;;;;;;19.60;9.93;;;;;;;;;;5086483;28;20051;-72
2022/07/04 06:50:55;;;;;;;;;;;;;;;;;;5086893;28;20052;-72
2022/07/04 06:53:25;;;;;;;19.67;8.75;;;;;;;;;;5086281;28;20288;-72
2022/07/04 06:55:54;;;;;;;;;;;;;;;;;;5087120;28;20040;-72
2022/07/04 06:58:24;;;;;;;26.63;10.20;;;;;;;;;;5086198;28;19931;-72
2022/07/04 07:00:54;;;;;;;21.83;10.40;;;;;;;;;;5087253;28;20414;-72
2022/07/04 07:03:24;;;;;;;19.92;9.52;;;;;;;;;;5086520;28;20051;-72
2022/07/04 07:05:53;;;;;;;;;;;;;;;;;;5088950;28;20051;-72
2022/07/04 07:08:31;;;;;;;21.55;9.63;;;;;;;;;;5090320;28;20301;-72
2022/07/04 07:11:35;;;;;;;19.85;9.30;;;;;;;;;;5089896;28;20040;-72
2022/07/04 07:13:58;;;;;;;21.38;10.50;;;;;;;;;;5089615;28;20510;-72
2022/07/04 07:16:28;;;;;;;27.60;11.55;;;;;;;;;;5071648;28;20059;-73
2022/07/04 07:19:00;;;;;;;26.45;11.55;;;;;;;;;;5072571;28;20059;-72
2022/07/04 07:21:29;;;;;;;;;;;;;;;;;;5090643;28;20059;-72
2022/07/04 07:24:00;;;;;;;24.13;10.43;;;;;;;;;;5089945;28;19923;-72
2022/07/04 07:26:30;;;;;;;26.33;11.73;;;;;;;;;;5090216;28;20059;-72
2022/07/04 07:29:00;;;;;;;30.55;11.75;;;;;;;;;;5090091;28;20040;-71
2022/07/04 07:31:29;;;;;;;;;;;;;;;;;;5090151;28;20051;-72
2022/07/04 07:33:59;;;;;;;20.20;9.65;;;;;;;;;;5089971;28;19923;-73
2022/07/04 07:36:28;;;;;;;23.48;11.20;;;;;;;;;;5089440;28;20487;-72
2022/07/04 07:38:58;;;;;;;;;;;;;;;;;;5090482;28;20040;-72
2022/07/04 07:41:27;;;;;;;28.15;11.00;;;;;;;;;;5089643;28;20425;-72
2022/07/04 07:43:57;;;;;;;;;;;;;;;;;;5090370;28;20051;-72
2022/07/04 07:46:26;;;;;;;23.75;9.95;;;;;;;;;;5089698;28;19951;-72
2022/07/04 07:48:57;;;;;;;23.13;10.98;;;;;;;;;;5070756;28;20056;-72
2022/07/04 07:51:26;;;;;;;;;;;;;;;;;;5089772;28;20052;-71
2022/07/04 07:53:56;;;;;;;20.45;9.15;;;;;;;;;;5090372;28;19920;-72
2022/07/04 07:56:45;;;;;;;23.75;11.70;;;;;;;;;;5089383;28;20055;-72
2022/07/04 07:59:15;;;;;;;18.00;9.75;;;;;;;;;;5089462;28;20047;-71
2022/07/04 08:01:44;;;;;;;;;;;;;;;;;;5090363;28;20075;-72
2022/07/04 08:07:04;;;;;;;22.48;10.45;;;;;;;;;;5088436;28;20056;-72
2022/07/04 08:09:51;;;;;;;24.23;10.88;;;;;;;;;;5088586;28;20609;-72
2022/07/04 08:12:22;;;;;;;20.98;9.70;;;;;;;;;;5088955;28;20048;-72
2022/07/04 08:14:51;;;;;;;19.45;10.00;;;;;;;;;;5070793;28;20067;-72
2022/07/04 08:17:21;;;;;;;;;;;;;;;;;;5071794;28;20044;-72
2022/07/04 08:19:51;;;;;;;25.10;11.48;;;;;;;;;;5089038;28;20329;-72
2022/07/04 08:22:21;;;;;;;26.73;11.80;;;;;;;;;;5089091;28;20512;-72
2022/07/04 08:24:50;;;;;;;23.85;10.18;;;;;;;;;;5089100;28;20055;-72
2022/07/04 08:27:23;;;;;;;27.20;12.38;;;;;;;;;;5089172;28;20051;-72
2022/07/04 08:30:01;;;;;;;23.33;11.45;;;;;;;;;;5088540;28;20040;-72
2022/07/04 08:32:30;;;;;;;;;;;;;;;;;;5089079;28;20063;-72
2022/07/04 08:35:04;;;;;;;23.42;11.48;;;;;;;;;;5088497;28;19924;-72
2022/07/04 08:37:35;;;;;;;23.77;10.40;;;;;;;;;;5088483;28;20502;-72
2022/07/04 08:40:07;;;;;;;;;;;;;;;;;;5089077;28;20126;-72
2022/07/04 08:42:39;;;;;;;23.58;10.60;;;;;;;;;;5087956;28;19924;-72
2022/07/04 08:45:10;;;;;;;21.77;11.48;;;;;;;;;;5088778;28;20040;-72
2022/07/04 08:47:43;;;;;;;24.95;11.57;;;;;;;;;;5088844;28;20052;-72
2022/07/04 08:50:26;;;;;;;22.83;11.57;;;;;;;;;;5088281;28;20403;-72
2022/07/04 08:53:01;;;;;;;26.00;11.25;;;;;;;;;;5069321;28;20063;-72
2022/07/04 08:58:31;;;;;;;25.13;11.95;;;;;;;;;;5088286;28;20043;-73
2022/07/04 09:01:15;;;;;;;25.15;11.95;;;;;;;;;;5088194;28;20051;-72
2022/07/04 09:03:46;;;;;;;28.05;11.77;;;;;;;;;;5088016;28;20047;-72
2022/07/04 09:06:16;;;;;;;24.67;11.88;;;;;;;;;;5086949;28;20632;-72
2022/07/04 09:08:46;;;;;;;;;;;;;;;;;;5088522;28;20066;-72
2022/07/04 09:11:15;;;;;;;25.85;11.65;;;;;;;;;;5087608;28;19923;-72
2022/07/04 09:13:46;;;;;;;30.67;13.60;;;;;;;;;;5087728;28;20542;-72
2022/07/04 09:16:17;;;;;;;33.30;13.70;;;;;;;;;;5088115;28;20051;-72
2022/07/04 09:18:47;;;;;;;27.95;13.23;;;;;;;;;;5087885;28;20063;-72
2022/07/04 09:21:18;;;;;;;31.27;13.15;;;;;;;;;;5087864;28;20055;-72
2022/07/04 09:23:48;;;;;;;25.08;12.07;;;;;;;;;;5087786;28;20040;-72
2022/07/04 09:26:21;;;;;;;;;;;;;;;;;;5069359;28;20044;-72
2022/07/04 09:28:58;;;;;;;28.05;11.18;;;;;;;;;;5086777;28;19947;-72
2022/07/04 09:31:31;;;;;;;24.02;9.95;;;;;;;;;;5087648;28;20039;-72
2022/07/04 09:34:06;;;;;;;22.77;11.20;;;;;;;;;;5088183;28;20047;-72
2022/07/04 09:36:43;;;;;;;27.10;11.23;;;;;;;;;;5087772;28;20491;-72
2022/07/04 09:39:20;;;;;;;23.85;12.18;;;;;;;;;;5087221;28;20032;-72
2022/07/04 09:42:01;;;;;;;24.73;13.00;;;;;;;;;;5087390;28;20419;-71
2022/07/04 09:44:44;;;;;;;26.70;13.02;;;;;;;;;;5087067;28;20048;-72
2022/07/04 09:47:22;;;;;;;29.23;11.85;;;;;;;;;;5086863;28;20820;-72
2022/07/04 09:50:07;;;;;;;28.02;12.70;;;;;;;;;;5087399;28;20048;-72
2022/07/04 09:52:46;;;;;;;30.05;13.68;;;;;;;;;;5086831;28;20052;-73
2022/07/04 09:55:28;;;;;;;25.77;11.98;;;;;;;;;;5087359;28;20394;-72
2022/07/04 09:58:07;;;;;;;28.85;11.75;;;;;;;;;;5087754;28;20055;-72
2022/07/04 10:00:40;;;;;;;30.20;12.60;;;;;;;;;;5086990;28;20402;-71
2022/07/04 10:03:32;;;;;;;23.83;11.32;;;;;;;;;;5086827;28;20051;-77
2022/07/04 10:06:13;;;;;;;22.20;11.27;;;;;;;;;;5086459;28;20052;-73
2022/07/04 10:08:44;;;;;;;18.42;10.10;;;;;;;;;;5086914;28;20048;-72
2022/07/04 10:11:14;;;;;;;23.90;12.23;;;;;;;;;;5086689;28;20415;-73
2022/07/04 10:13:49;;;;;;;25.15;12.52;;;;;;;;;;5086564;28;20047;-73
2022/07/04 10:16:20;;;;;;;26.73;12.80;;;;;;;;;;5086703;28;20526;-73
2022/07/04 10:18:50;;;;;;;25.88;13.43;;;;;;;;;;5086720;28;20058;-73
2022/07/04 10:21:21;;;;;;;29.33;13.40;;;;;;;;;;5102028;28;20048;-73
2022/07/04 10:23:52;;;;;;;33.80;16.88;;;;;;;;;;5087628;28;20044;-73
2022/07/04 10:26:22;;;;;;;26.65;13.35;;;;;;;;;;5087298;28;20097;-72
2022/07/04 10:28:53;;;;;;;35.63;14.75;;;;;;;;;;5086292;28;20048;-73
2022/07/04 10:31:25;;;;;;;35.97;14.15;;;;;;;;;;5086098;28;20076;-73
2022/07/04 10:33:57;;;;;;;37.47;16.08;;;;;;;;;;5084607;28;20051;-73
2022/07/04 10:36:30;;;;;;;35.80;15.63;;;;;;;;;;5086339;28;20051;-73
2022/07/04 10:39:04;;;;;;;36.25;13.43;;;;;;;;;;5087184;28;20059;-73
2022/07/04 10:41:35;;;;;;;38.53;16.38;;;;;;;;;;5090450;28;20521;-74
2022/07/04 10:44:13;;;;;;;;;;;;;;;;;;5073322;28;20533;-73
2022/07/04 10:46:51;;;;;;;34.90;14.85;;;;;;;;;;5090393;28;20497;-72
2022/07/04 10:49:24;;;;;;;37.03;14.05;;;;;;;;;;5090317;28;20051;-74
2022/07/04 10:52:15;;;;;;;46.17;17.13;;;;;;;;;;5089930;28;20407;-74
2022/07/04 10:54:45;;;;;;;42.78;15.00;;;;;;;;;;5090877;28;20049;-72
2022/07/04 10:57:23;;;;;;;41.90;16.42;;;;;;;;;;5090116;28;20057;-73
2022/07/04 10:59:53;;;;;;;43.40;16.63;;;;;;;;;;5090673;28;20048;-72
2022/07/04 11:02:24;;;;;;;47.00;16.25;;;;;;;;;;5090463;28;20055;-73
2022/07/04 11:05:01;;;;;;;41.10;16.77;;;;;;;;;;5090521;28;20044;-74
2022/07/04 11:07:31;;;;;;;30.65;13.10;;;;;;;;;;5069835;28;20055;-73
2022/07/04 11:10:21;;;;;;;40.90;16.02;;;;;;;;;;5069992;28;20040;-73
2022/07/04 11:13:07;;;;;;;38.45;15.23;;;;;;;;;;5069849;28;20055;-78
2022/07/04 11:15:37;;;;;;;42.65;15.02;;;;;;;;;;5069805;28;20041;-75
2022/07/04 11:18:10;;;;;;;;;;;;;;;;;;5069697;28;20048;-73
2022/07/04 11:20:47;;;;;;;30.05;13.13;;;;;;;;;;5084099;28;19928;-73
2022/07/04 11:23:20;;;;;;;31.33;13.82;;;;;;;;;;5069295;28;20040;-73
2022/07/04 11:25:50;;;;;;;36.53;14.43;;;;;;;;;;5070136;28;20075;-72
2022/07/04 11:28:23;;;;;;;31.13;14.75;;;;;;;;;;5069738;28;20055;-73
2022/07/04 11:31:14;;;;;;;34.65;14.80;;;;;;;;;;5069407;28;20407;-73
2022/07/04 11:33:45;;;;;;;26.83;12.27;;;;;;;;;;5069457;28;20412;-73
2022/07/04 11:36:22;;;;;;;22.75;11.65;;;;;;;;;;5069211;28;20044;-73
2022/07/04 11:39:18;;;;;;;29.27;13.70;;;;;;;;;;5069579;28;20392;-73
2022/07/04 11:45:02;;;;;;;24.73;12.95;;;;;;;;;;5069698;28;20551;-80
2022/07/04 11:47:36;;;;;;;21.48;10.45;;;;;;;;;;5069088;28;20051;-73
2022/07/04 11:50:10;;;;;;;25.90;11.52;;;;;;;;;;5068720;28;20036;-73
2022/07/04 11:52:50;;;;;;;25.85;12.35;;;;;;;;;;5068021;28;20511;-73
2022/07/04 11:55:53;;;;;;;23.80;10.93;;;;;;;;;;5069117;28;20056;-73
2022/07/04 11:58:24;;;;;;;22.05;11.40;;;;;;;;;;5069047;28;20037;-73
2022/07/04 12:00:54;;;;;;;23.33;11.07;;;;;;;;;;5068589;28;20055;-73
2022/07/04 12:03:23;;;;;;;;;;;;;;;;;;5069950;28;20642;-76
2022/07/04 12:06:03;;;;;;;23.50;11.38;;;;;;;;;;5075997;28;19935;-73
2022/07/04 12:08:33;;;;;;;26.77;12.77;;;;;;;;;;5089111;28;20051;-72
2022/07/04 12:11:03;;;;;;;25.25;10.68;;;;;;;;;;5088906;28;20047;-73
2022/07/04 12:13:33;;;;;;;19.67;12.00;;;;;;;;;;5087690;28;20596;-73
2022/07/04 12:16:11;;;;;;;;;;;;;;;;;;5054187;28;20422;-74
2022/07/04 12:18:42;;;;;;;13.45;7.78;;;;;;;;;;5104489;28;20616;-74
2022/07/04 12:21:13;;;;;;;11.30;7.07;;;;;;;;;;5088682;28;20083;-73
2022/07/04 12:23:52;;;;;;;13.35;8.00;;;;;;;;;;5088689;28;20035;-73
2022/07/04 12:26:49;;;;;;;13.15;7.05;;;;;;;;;;5089011;28;20047;-73
2022/07/04 12:29:24;;;;;;;13.13;8.15;;;;;;;;;;5088860;28;20513;-73
2022/07/04 12:31:59;;;;;;;13.13;7.22;;;;;;;;;;5088139;28;20047;-74
2022/07/04 12:34:30;;;;;;;13.30;7.57;;;;;;;;;;5088752;28;20502;-73
2022/07/04 12:37:06;;;;;;;12.38;7.07;;;;;;;;;;5088803;28;20395;-73
2022/07/04 12:39:43;;;;;;;12.57;7.20;;;;;;;;;;5088401;28;20040;-74
2022/07/04 12:42:19;;;;;;;10.43;6.82;;;;;;;;;;5087954;28;20620;-73
2022/07/04 12:44:49;;;;;;;11.98;6.43;;;;;;;;;;5087117;28;20503;-73
2022/07/04 12:47:19;;;;;;;10.43;7.20;;;;;;;;;;5088342;28;20052;-74
2022/07/04 12:50:09;;;;;;;10.98;6.82;;;;;;;;;;5088927;28;20040;-74
2022/07/04 12:52:42;;;;;;;17.33;8.07;;;;;;;;;;5087955;28;20395;-74
2022/07/04 12:55:15;;;;;;;13.02;7.63;;;;;;;;;;5088246;28;20052;-74
2022/07/04 12:57:45;;;;;;;10.65;7.10;;;;;;;;;;5088399;28;20055;-74
2022/07/04 13:00:15;;;;;;;12.20;7.20;;;;;;;;;;5087977;28;20040;-75
2022/07/04 13:03:04;;;;;;;12.18;7.63;;;;;;;;;;5088537;28;20047;-74
2022/07/04 13:05:36;;;;;;;13.23;8.73;;;;;;;;;;5088027;28;20059;-72
2022/07/04 13:08:06;;;;;;;13.20;8.52;;;;;;;;;;5088065;28;20044;-72
2022/07/04 13:10:36;;;;;;;14.98;9.77;;;;;;;;;;5087581;28;20047;-72
2022/07/04 13:13:06;;;;;;;19.60;11.02;;;;;;;;;;5088340;28;20044;-72
2022/07/04 13:15:35;;;;;;;26.77;13.50;;;;;;;;;;5068978;28;20067;-72
2022/07/04 13:18:05;;;;;;;18.17;11.60;;;;;;;;;;5087811;28;20044;-72
2022/07/04 13:20:35;;;;;;;22.35;14.43;;;;;;;;;;5087740;28;20058;-73
2022/07/04 13:23:05;;;;;;;22.50;12.95;;;;;;;;;;5087833;28;20047;-72
2022/07/04 13:25:47;;;;;;;15.68;10.50;;;;;;;;;;5068702;28;20059;-73
2022/07/04 13:28:17;;;;;;;16.38;11.07;;;;;;;;;;5087566;28;20056;-72
2022/07/04 13:30:47;;;;;;;15.05;9.73;;;;;;;;;;5087260;28;20620;-72
2022/07/04 13:33:17;;;;;;;19.63;11.63;;;;;;;;;;5087020;28;20047;-71
2022/07/04 13:35:46;;;;;;;18.45;11.27;;;;;;;;;;5087238;28;20051;-73
2022/07/04 13:38:18;;;;;;;20.38;9.95;;;;;;;;;;5088314;28;20067;-73
2022/07/04 13:40:48;;;;;;;14.55;8.80;;;;;;;;;;5087348;28;20052;-74
2022/07/04 13:43:18;;;;;;;15.88;9.52;;;;;;;;;;5086940;28;20048;-74
2022/07/04 13:45:48;;;;;;;16.67;10.23;;;;;;;;;;5087697;28;20052;-74
2022/07/04 13:48:18;;;;;;;15.00;9.05;;;;;;;;;;5086907;28;20050;-74
2022/07/04 13:50:48;;;;;;;12.20;8.35;;;;;;;;;;5087209;28;20044;-73
2022/07/04 13:53:20;;;;;;;11.43;7.97;;;;;;;;;;5086889;28;20051;-74
2022/07/04 13:55:51;;;;;;;10.77;7.82;;;;;;;;;;5069508;28;20515;-74
2022/07/04 13:58:21;;;;;;;10.90;7.22;;;;;;;;;;5087324;28;20049;-73
2022/07/04 14:00:51;;;;;;;18.00;8.23;;;;;;;;;;5087186;28;20063;-77
2022/07/04 14:03:21;;;;;;;14.57;7.70;;;;;;;;;;5087205;28;20498;-73
2022/07/04 14:05:51;;;;;;;11.90;6.95;;;;;;;;;;5086369;28;20063;-73
2022/07/04 14:08:21;;;;;;;14.63;7.25;;;;;;;;;;5086772;28;20418;-73
2022/07/04 14:10:50;;;;;;;13.13;7.00;;;;;;;;;;5087035;28;20055;-73
2022/07/04 14:13:20;;;;;;;13.88;6.43;;;;;;;;;;5086745;28;20048;-73
2022/07/04 14:15:50;;;;;;;12.13;6.40;;;;;;;;;;5086473;28;20052;-73
2022/07/04 14:18:21;;;;;;;10.32;6.65;;;;;;;;;;5086646;28;20059;-73
2022/07/04 14:20:51;;;;;;;10.40;6.90;;;;;;;;;;5086940;28;20055;-73
2022/07/04 14:26:15;;;;;;;13.93;6.65;;;;;;;;;;5086935;28;20454;-77
2022/07/04 14:28:46;;;;;;;17.70;6.25;;;;;;;;;;5087022;28;20874;-73
2022/07/04 14:31:17;;;;;;;11.88;6.65;;;;;;;;;;5086956;28;20522;-74
2022/07/04 14:33:47;;;;;;;10.88;5.55;;;;;;;;;;5087332;28;20391;-72
2022/07/04 14:36:17;;;;;;;20.13;5.75;;;;;;;;;;5087050;28;20048;-72
2022/07/04 14:38:47;;;;;;;10.13;5.20;;;;;;;;;;5069065;28;20056;-73
2022/07/04 14:41:17;;;;;;;7.90;5.43;;;;;;;;;;5086551;28;20518;-78
2022/07/04 14:43:46;;;;;;;9.25;4.90;;;;;;;;;;5086517;28;20414;-73
2022/07/04 14:46:16;;;;;;;9.13;5.18;;;;;;;;;;5086536;28;20411;-72
2022/07/04 14:48:46;;;;;;;9.27;5.15;;;;;;;;;;5086826;28;20071;-74
2022/07/04 14:51:16;;;;;;;10.02;5.05;;;;;;;;;;5086867;28;20048;-75
2022/07/04 14:53:46;;;;;;;9.95;4.63;;;;;;;;;;5087064;28;20048;-73
2022/07/04 14:56:16;;;;;;;7.72;5.30;;;;;;;;;;5086441;28;20059;-73
2022/07/04 14:58:46;;;;;;;7.30;4.43;;;;;;;;;;5086648;28;20059;-74
2022/07/04 15:01:16;;;;;;;7.85;4.50;;;;;;;;;;5086387;28;20048;-73
2022/07/04 15:03:46;;;;;;;6.85;4.10;;;;;;;;;;5086323;28;20510;-73
2022/07/04 15:06:16;;;;;;;8.80;4.53;;;;;;;;;;5086511;28;20529;-73
2022/07/04 15:08:46;;;;;;;7.07;4.60;;;;;;;;;;5086745;28;20044;-74
2022/07/04 15:11:15;;;;;;;7.90;4.75;;;;;;;;;;5086164;28;20052;-73
2022/07/04 15:13:48;;;;;;;24.92;5.85;;;;;;;;;;5086129;28;20048;-73
2022/07/04 15:16:18;;;;;;;7.00;4.28;;;;;;;;;;5086103;28;20056;-74
2022/07/04 15:18:52;;;;;;;6.80;3.88;;;;;;;;;;5087154;28;20039;-75
2022/07/04 15:24:11;;;;;;;7.55;4.43;;;;;;;;;;5086480;28;20052;-73
2022/07/04 15:26:43;;;;;;;7.28;4.32;;;;;;;;;;5087667;28;20442;-72
2022/07/04 15:29:14;;;;;;;8.13;4.63;;;;;;;;;;5089926;28;20052;-73
2022/07/04 15:31:45;;;;;;;6.63;4.53;;;;;;;;;;5089376;28;20059;-73