Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:37;;;;;;;29.95;17.63;;;8.70;97.40;;;;;;5097189;28;20054;-91
2021/10/23 00:04:03;;;;;;;38.47;17.98;;;8.70;97.40;;;;;;5096833;28;20055;-91
2021/10/23 00:06:29;;;;;;;33.08;17.13;;;8.70;97.60;;;;;;5115324;28;20030;-92
2021/10/23 00:08:54;;;;;;;35.00;17.27;;;8.70;97.70;;;;;;5096794;28;20389;-92
2021/10/23 00:11:20;;;;;;;36.92;17.65;;;8.60;97.80;;;;;;5096864;28;20413;-92
2021/10/23 00:13:46;;;;;;;32.53;16.65;;;8.50;97.90;;;;;;5096917;28;20028;-92
2021/10/23 00:16:12;;;;;;;36.15;17.52;;;8.50;98.20;;;;;;5096770;28;20035;-91
2021/10/23 00:18:38;;;;;;;37.80;18.55;;;8.50;98.00;;;;;;5096865;28;20035;-92
2021/10/23 00:21:04;;;;;;;34.63;18.05;;;8.50;98.10;;;;;;5097389;28;20370;-91
2021/10/23 00:23:29;;;;;;;35.25;18.88;;;8.50;98.10;;;;;;5096784;28;20020;-91
2021/10/23 00:25:55;;;;;;;45.90;19.95;;;8.50;98.20;;;;;;5097527;28;20023;-91
2021/10/23 00:28:21;;;;;;;38.60;20.10;;;8.50;98.20;;;;;;5097710;28;20015;-91
2021/10/23 00:30:47;;;;;;;44.40;20.88;;;8.50;98.10;;;;;;5100778;28;20462;-91
2021/10/23 00:33:13;;;;;;;39.22;20.00;;;8.50;98.20;;;;;;5100724;28;20026;-91
2021/10/23 00:35:38;;;;;;;38.72;20.30;;;8.50;98.20;;;;;;5100720;28;20397;-91
2021/10/23 00:38:04;;;;;;;37.95;19.77;;;8.50;98.30;;;;;;5100746;28;20532;-91
2021/10/23 00:40:31;;;;;;;40.53;21.55;;;8.50;98.30;;;;;;5100674;28;20024;-91
2021/10/23 00:42:59;;;;;;;39.72;20.98;;;8.40;98.40;;;;;;5100606;28;20027;-91
2021/10/23 00:45:25;;;;;;;41.63;20.65;;;8.40;98.50;;;;;;5101501;28;20454;-92
2021/10/23 00:47:50;;;;;;;40.83;20.27;;;8.40;98.50;;;;;;5100696;28;20020;-91
2021/10/23 00:50:17;;;;;;;44.08;20.60;;;8.30;98.50;;;;;;5100546;28;20016;-92
2021/10/23 00:52:42;;;;;;;42.13;21.63;;;8.30;98.50;;;;;;5100889;28;20107;-92
2021/10/23 00:55:09;;;;;;;37.75;19.67;;;8.40;98.40;;;;;;5100442;28;20473;-92
2021/10/23 00:57:37;;;;;;;38.33;21.15;;;8.40;98.40;;;;;;5100426;28;20038;-92
2021/10/23 01:00:05;;;;;;;36.55;19.08;;;8.40;98.40;;;;;;5100354;28;20394;-92
2021/10/23 01:02:31;;;;;;;37.72;19.05;;;8.30;98.40;;;;;;5100128;28;20030;-92
2021/10/23 01:04:57;;;;;;;36.83;19.20;;;8.30;98.40;;;;;;5100296;28;20023;-92
2021/10/23 01:07:23;;;;;;;35.33;18.30;;;8.20;98.50;;;;;;5100380;28;20428;-92
2021/10/23 01:09:48;;;;;;;31.08;16.00;;;8.20;98.50;;;;;;5100120;28;20062;-92
2021/10/23 01:12:15;;;;;;;33.60;17.92;;;8.20;98.80;;;;;;5118234;28;20031;-92
2021/10/23 01:14:43;;;;;;;31.80;17.70;;;8.20;98.60;;;;;;5100153;28;20473;-92
2021/10/23 01:17:09;;;;;;;31.17;17.00;;;8.20;98.60;;;;;;5100204;28;20028;-92
2021/10/23 01:19:35;;;;;;;30.85;17.13;;;8.20;98.70;;;;;;5100179;28;20050;-92
2021/10/23 01:22:01;;;;;;;32.25;17.23;;;8.10;98.70;;;;;;5099682;28;20027;-92
2021/10/23 01:24:28;;;;;;;33.22;17.13;;;8.10;98.90;;;;;;5099950;28;20019;-92
2021/10/23 01:26:54;;;;;;;33.63;17.13;;;8.00;98.90;;;;;;5099880;28;20034;-92
2021/10/23 01:29:21;;;;;;;28.15;16.30;;;8.00;99.00;;;;;;5085295;28;20020;-92
2021/10/23 01:31:49;;;;;;;32.25;16.48;;;8.00;99.20;;;;;;5095238;28;20041;-92
2021/10/23 01:34:25;;;;;;;33.20;16.58;;;7.90;99.40;;;;;;5099874;28;20035;-92
2021/10/23 01:36:57;;;;;;;36.50;17.65;;;8.00;99.30;;;;;;5099572;28;20040;-92
2021/10/23 01:39:24;;;;;;;29.48;16.33;;;7.90;99.50;;;;;;5099710;28;20019;-92
2021/10/23 01:41:50;;;;;;;34.92;16.35;;;7.90;99.40;;;;;;5098905;28;20050;-92
2021/10/23 01:44:17;;;;;;;32.75;16.35;;;7.90;99.40;;;;;;5099783;28;20020;-92
2021/10/23 01:46:44;;;;;;;33.03;16.00;;;7.90;99.50;;;;;;5099616;28;20016;-92
2021/10/23 01:49:10;;;;;;;35.03;16.08;;;7.90;99.80;;;;;;5099405;28;20375;-92
2021/10/23 01:51:37;;;;;;;24.95;15.07;;;7.90;99.50;;;;;;5099322;28;20035;-92
2021/10/23 01:54:08;;;;;;;36.17;16.73;;;7.90;99.60;;;;;;5117410;28;20399;-92
2021/10/23 01:56:35;;;;;;;29.10;14.93;;;7.90;99.60;;;;;;5099408;28;20028;-92
2021/10/23 01:59:01;;;;;;;30.23;16.02;;;7.90;99.70;;;;;;5099250;28;20027;-92
2021/10/23 02:01:28;;;;;;;31.67;16.20;;;8.00;99.70;;;;;;5117247;28;20378;-92
2021/10/23 02:03:54;;;;;;;30.85;15.48;;;8.00;99.70;;;;;;5099040;28;20024;-93
2021/10/23 02:06:19;;;;;;;32.30;16.45;;;8.00;99.60;;;;;;5099194;28;20080;-92
2021/10/23 02:08:45;;;;;;;31.40;17.35;;;8.00;99.70;;;;;;5099160;28;20019;-92
2021/10/23 02:11:11;;;;;;;41.03;19.45;;;8.00;99.50;;;;;;5099142;28;20545;-93
2021/10/23 02:13:37;;;;;;;39.08;19.45;;;8.10;99.20;;;;;;5098456;28;20058;-93
2021/10/23 02:16:03;;;;;;;35.10;17.95;;;8.10;99.00;;;;;;5116984;28;20042;-95
2021/10/23 02:18:28;;;;;;;34.10;16.77;;;8.20;98.40;;;;;;5098770;28;20027;-95
2021/10/23 02:20:55;;;;;;;40.75;17.90;;;8.30;98.30;;;;;;5098789;28;20092;-94
2021/10/23 02:23:21;;;;;;;32.03;15.68;;;8.30;98.00;;;;;;5115580;28;20051;-95
2021/10/23 02:25:47;;;;;;;32.92;16.00;;;8.40;97.90;;;;;;5115669;28;20523;-95
2021/10/23 02:28:13;;;;;;;32.65;15.02;;;8.50;97.40;;;;;;5098682;28;20031;-93
2021/10/23 02:30:39;;;;;;;27.60;12.13;;;8.50;96.80;;;;;;5098698;28;20024;-95
2021/10/23 02:33:04;;;;;;;25.80;12.73;;;8.80;96.20;;;;;;5095217;28;20077;-96
2021/10/23 02:35:30;;;;;;;22.00;10.60;;;8.80;96.40;;;;;;5101864;28;20024;-96
2021/10/23 02:38:03;;;;;;;21.75;9.82;;;8.90;95.80;;;;;;5101632;28;20042;-96
2021/10/23 02:40:29;;;;;;;14.32;7.60;;;9.00;95.70;;;;;;5087754;28;20032;-94
2021/10/23 02:42:54;;;;;;;19.70;8.52;;;9.40;94.60;;;;;;5097195;28;20059;-96
2021/10/23 02:45:20;;;;;;;16.45;8.07;;;9.40;94.50;;;;;;5095184;28;20030;-94
2021/10/23 02:47:46;;;;;;;15.20;7.72;;;9.40;94.70;;;;;;5095416;28;20368;-94
2021/10/23 02:50:11;;;;;;;13.63;7.40;;;9.60;94.40;;;;;;5095104;28;20020;-94
2021/10/23 02:52:37;;;;;;;14.73;7.32;;;9.60;94.40;;;;;;5093898;28;20479;-96
2021/10/23 02:55:04;;;;;;;17.85;7.05;;;9.60;94.40;;;;;;5095519;28;20161;-96
2021/10/23 02:57:30;;;;;;;14.95;8.20;;;9.60;94.30;;;;;;5094719;28;20028;-94
2021/10/23 02:59:55;;;;;;;17.75;7.97;;;9.60;94.40;;;;;;5094940;28;20039;-94
2021/10/23 03:02:21;;;;;;;19.25;8.18;;;9.60;94.50;;;;;;5096342;28;20385;-96
2021/10/23 03:04:47;;;;;;;12.32;7.53;;;9.50;94.40;;;;;;5095035;28;20020;-94
2021/10/23 03:07:13;;;;;;;14.40;7.10;;;9.50;94.60;;;;;;5094754;28;20016;-95
2021/10/23 03:09:38;;;;;;;16.10;7.05;;;9.50;94.70;;;;;;5097045;28;20416;-90
2021/10/23 03:12:04;;;;;;;14.55;7.38;;;9.50;94.80;;;;;;5097752;28;20049;-90
2021/10/23 03:14:30;;;;;;;20.95;7.82;;;9.40;94.40;;;;;;5097522;28;20070;-87
2021/10/23 03:16:56;;;;;;;19.65;8.35;;;9.40;94.50;;;;;;5097636;28;20084;-87
2021/10/23 03:19:21;;;;;;;16.75;8.15;;;9.40;94.20;;;;;;5097600;28;20129;-87
2021/10/23 03:21:47;;;;;;;17.50;7.78;;;9.40;94.40;;;;;;5097618;28;20054;-89
2021/10/23 03:24:13;;;;;;;12.55;6.85;;;9.50;93.70;;;;;;5097633;28;20473;-88
2021/10/23 03:26:38;;;;;;;12.50;6.57;;;9.70;93.20;;;;;;5097727;28;20519;-88
2021/10/23 03:29:04;;;;;;;14.73;6.72;;;9.80;92.90;;;;;;5097685;28;20024;-87
2021/10/23 03:31:30;;;;;;;14.60;7.90;;;9.90;92.50;;;;;;5097343;28;20081;-89
2021/10/23 03:33:56;;;;;;;16.25;7.53;;;9.90;92.60;;;;;;5115556;28;20431;-88
2021/10/23 03:36:22;;;;;;;11.80;7.30;;;9.90;92.20;;;;;;5115339;28;20027;-88
2021/10/23 03:38:47;;;;;;;14.00;6.70;;;9.80;92.50;;;;;;5097238;28;20044;-88
2021/10/23 03:41:13;;;;;;;12.60;6.43;;;9.90;92.50;;;;;;5097270;28;20382;-91
2021/10/23 03:43:39;;;;;;;14.20;6.97;;;9.80;92.70;;;;;;5097295;28;20024;-88
2021/10/23 03:46:05;;;;;;;13.13;6.82;;;9.70;92.80;;;;;;5097329;28;20024;-89
2021/10/23 03:48:30;;;;;;;12.85;6.70;;;9.60;93.10;;;;;;5097256;28;20023;-89
2021/10/23 03:50:56;;;;;;;13.75;7.13;;;9.60;93.50;;;;;;5097160;28;20029;-88
2021/10/23 03:53:22;;;;;;;16.42;7.10;;;9.50;93.90;;;;;;5115390;28;20047;-88
2021/10/23 03:55:48;;;;;;;13.23;6.75;;;9.30;93.80;;;;;;5115254;28;20027;-88
2021/10/23 03:58:13;;;;;;;12.15;7.28;;;9.20;94.00;;;;;;5096920;28;20088;-88
2021/10/23 04:00:40;;;;;;;13.43;6.93;;;9.10;94.10;;;;;;5097226;28;20115;-89
2021/10/23 04:03:05;;;;;;;15.98;6.53;;;8.90;94.50;;;;;;5096585;28;20130;-88
2021/10/23 04:05:31;;;;;;;11.50;7.40;;;8.80;94.70;;;;;;5096810;28;20087;-88
2021/10/23 04:07:57;;;;;;;17.40;8.85;;;8.60;95.20;;;;;;5115226;28;20047;-88
2021/10/23 04:10:23;;;;;;;26.55;12.30;;;8.40;95.10;;;;;;5097073;28;20020;-88
2021/10/23 04:12:48;;;;;;;19.00;9.68;;;8.40;95.10;;;;;;5096889;28;20059;-88
2021/10/23 04:15:15;;;;;;;25.60;11.07;;;8.50;95.20;;;;;;5097263;28;20047;-88
2021/10/23 04:17:41;;;;;;;21.80;11.23;;;8.50;95.30;;;;;;5096916;28;20393;-88
2021/10/23 04:20:07;;;;;;;22.48;11.35;;;8.50;95.50;;;;;;5097516;28;20092;-88
2021/10/23 04:22:33;;;;;;;27.98;12.30;;;8.40;95.60;;;;;;5096925;28;20043;-88
2021/10/23 04:24:59;;;;;;;27.15;12.82;;;8.40;95.60;;;;;;5096703;28;20027;-88
2021/10/23 04:27:24;;;;;;;25.75;11.75;;;8.40;95.70;;;;;;5097271;28;20417;-88
2021/10/23 04:29:50;;;;;;;25.88;11.77;;;8.40;95.70;;;;;;5115124;28;20486;-88
2021/10/23 04:32:16;;;;;;;21.67;11.43;;;8.30;95.70;;;;;;5096505;28;20426;-88
2021/10/23 04:34:42;;;;;;;26.45;10.63;;;8.30;95.80;;;;;;5114656;28;20367;-88
2021/10/23 04:37:08;;;;;;;19.48;10.85;;;8.20;96.10;;;;;;5092970;28;20135;-88
2021/10/23 04:39:34;;;;;;;21.30;10.48;;;8.10;96.10;;;;;;5093247;28;20126;-88
2021/10/23 04:41:59;;;;;;;25.15;11.10;;;8.10;96.30;;;;;;5093147;28;20032;-88
2021/10/23 04:44:25;;;;;;;23.02;10.90;;;8.00;96.40;;;;;;5093306;28;20047;-88
2021/10/23 04:46:51;;;;;;;23.50;11.40;;;8.00;96.50;;;;;;5110413;28;20016;-88
2021/10/23 04:49:17;;;;;;;21.92;10.60;;;7.90;96.60;;;;;;5113425;28;20024;-88
2021/10/23 04:51:42;;;;;;;25.50;10.82;;;7.90;96.70;;;;;;5093034;28;20021;-88
2021/10/23 04:54:08;;;;;;;22.98;11.15;;;7.90;96.70;;;;;;5093173;28;20046;-88
2021/10/23 04:56:34;;;;;;;22.27;10.60;;;7.90;96.80;;;;;;5093208;28;20047;-90
2021/10/23 04:59:01;;;;;;;22.92;11.40;;;7.80;96.80;;;;;;5093349;28;20485;-88
2021/10/23 05:01:26;;;;;;;26.58;11.98;;;7.80;96.80;;;;;;5094079;28;20044;-88
2021/10/23 05:03:52;;;;;;;29.25;15.35;;;7.80;96.90;;;;;;5092944;28;20028;-88
2021/10/23 05:06:18;;;;;;;22.77;12.55;;;7.80;97.00;;;;;;5092959;28;20028;-89
2021/10/23 05:08:44;;;;;;;27.75;13.43;;;7.80;97.00;;;;;;5092950;28;20027;-89
2021/10/23 05:11:11;;;;;;;23.20;13.05;;;7.80;97.40;;;;;;5093176;28;20024;-89
2021/10/23 05:13:36;;;;;;;24.52;13.85;;;7.80;97.60;;;;;;5092838;28;20101;-89
2021/10/23 05:16:02;;;;;;;25.90;13.02;;;7.80;97.70;;;;;;5094917;28;20032;-89
2021/10/23 05:18:28;;;;;;;23.83;11.68;;;7.90;97.70;;;;;;5096595;28;20028;-89
2021/10/23 05:20:54;;;;;;;28.65;12.57;;;7.90;97.70;;;;;;5096672;28;20020;-87
2021/10/23 05:23:20;;;;;;;70.43;35.50;;;8.00;97.70;;;;;;5097377;28;20027;-88
