Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:40;;;;;;;12.75;8.77;;;;;;;14.79;58.68;95106.94;4176179;28;20075;-70
2023/10/13 00:02:43;;;;;;;14.63;8.45;;;;;;;14.70;58.70;95100.91;4190471;28;20539;-72
2023/10/13 00:04:46;;;;;;;15.00;9.25;;;;;;;14.69;58.73;95099.25;4200445;28;20082;-71
2023/10/13 00:06:48;;;;;;;19.77;9.13;;;;;;;14.65;58.83;95104.06;4207961;28;20052;-69
2023/10/13 00:08:50;;;;;;;12.25;8.25;;;;;;;14.61;58.86;95102.78;4196661;28;20063;-72
2023/10/13 00:10:52;;;;;;;15.07;8.30;;;;;;;14.57;59.06;95100.66;4178577;28;20048;-69
2023/10/13 00:13:05;;;;;;;14.85;8.20;;;;;;;14.43;59.07;95103.03;4207523;28;20064;-71
2023/10/13 00:15:13;;;;;;;13.75;8.77;;;;;;;14.44;59.43;95101.19;4209002;28;20063;-70
2023/10/13 00:17:24;;;;;;;20.08;8.18;;;;;;;14.45;59.40;95094.91;4191147;28;20049;-69
2023/10/13 00:19:52;;;;;;;11.77;8.40;;;;;;;14.43;59.68;95097.75;4191324;28;20048;-70
2023/10/13 00:21:56;;;;;;;15.43;8.93;;;;;;;14.42;59.58;95095.28;4188849;28;20052;-71
2023/10/13 00:24:05;;;;;;;;;;;;;;;14.45;59.40;95093.09;4192051;28;20056;-70
2023/10/13 00:26:09;;;;;;;12.13;8.35;;;;;;;14.44;59.54;95090.66;4200831;28;20448;-72
2023/10/13 00:28:22;;;;;;;;;;;;;;;14.42;59.30;95084.72;4193873;28;20048;-72
2023/10/13 00:30:34;;;;;;;12.93;8.55;;;;;;;14.46;59.71;95086.03;4181033;28;19935;-73
2023/10/13 00:32:39;;;;;;;16.83;8.73;;;;;;;14.44;59.62;95093.28;4208101;28;20127;-73
2023/10/13 00:34:41;;;;;;;14.40;8.18;;;;;;;14.43;59.27;95099.53;4209070;28;20047;-74
2023/10/13 00:36:48;;;;;;;12.27;8.32;;;;;;;14.42;58.95;95105.81;4207079;28;20776;-71
2023/10/13 00:38:52;;;;;;;13.10;8.05;;;;;;;14.48;59.36;95103.31;4201207;28;20079;-74
2023/10/13 00:40:54;;;;;;;11.43;7.85;;;;;;;14.48;59.28;95105.94;4208968;28;20055;-74
2023/10/13 00:43:28;;;;;;;12.13;8.65;;;;;;;14.46;59.48;95107.13;4190647;28;20433;-73
2023/10/13 00:45:19;;;;;;;19.92;9.15;;;;;;;14.42;59.60;95108.44;4203077;28;20795;-73
2023/10/13 00:49:39;;;;;;;16.85;8.80;;;;;;;13.93;60.37;95099.75;4208832;28;20478;-72
2023/10/13 00:51:47;;;;;;;14.10;9.45;;;;;;;13.84;61.00;95105.22;4197814;28;20040;-72
2023/10/13 00:53:49;;;;;;;17.10;8.73;;;;;;;13.87;61.08;95108.34;4175895;28;20126;-74
2023/10/13 00:55:51;;;;;;;14.60;9.15;;;;;;;13.87;61.15;95103.09;4174068;28;20501;-71
2023/10/13 00:57:54;;;;;;;17.10;9.15;;;;;;;13.91;60.95;95104.34;4206411;28;20508;-71
2023/10/13 00:59:59;;;;;;;17.98;9.13;;;;;;;13.99;60.82;95105.34;4185464;28;20098;-74
2023/10/13 01:02:37;;;;;;;12.00;8.82;;;;;;;14.03;60.54;95107.47;4209112;28;20059;-72
2023/10/13 01:04:27;;;;;;;16.23;9.40;;;;;;;14.04;60.76;95110.91;4196847;28;20138;-72
2023/10/13 01:06:31;;;;;;;13.55;8.57;;;;;;;14.05;60.57;95105.47;4175618;28;20088;-73
2023/10/13 01:08:37;;;;;;;13.05;8.60;;;;;;;14.06;60.76;95104.47;4172543;28;20080;-73
2023/10/13 01:10:41;;;;;;;16.30;8.52;;;;;;;14.09;60.89;95103.34;4189151;28;20443;-73
2023/10/13 01:12:45;;;;;;;13.73;8.63;;;;;;;14.10;60.45;95110.22;4209009;28;20519;-73
2023/10/13 01:14:48;;;;;;;14.57;7.90;;;;;;;14.11;60.81;95107.44;4208068;28;20066;-71
2023/10/13 01:16:55;;;;;;;14.85;8.63;;;;;;;14.10;60.54;95102.34;4194574;28;20067;-72
2023/10/13 01:18:59;;;;;;;14.60;8.38;;;;;;;14.10;60.74;95111.06;4192979;28;20052;-69
2023/10/13 01:21:04;;;;;;;20.00;8.93;;;;;;;14.15;60.44;95102.63;4205338;28;20516;-71
2023/10/13 01:23:18;;;;;;;13.95;8.25;;;;;;;14.13;60.36;95104.63;4204613;28;20496;-69
2023/10/13 01:25:27;;;;;;;11.60;8.40;;;;;;;14.10;60.31;95102.34;4210641;28;20189;-70
2023/10/13 01:27:29;;;;;;;14.07;8.15;;;;;;;14.11;60.51;95103.97;4211229;28;20218;-71
2023/10/13 01:29:31;;;;;;;13.95;8.70;;;;;;;14.14;60.21;95106.28;4194189;28;20528;-69
2023/10/13 01:31:37;;;;;;;14.05;7.90;;;;;;;14.13;60.21;95105.47;4176109;28;20164;-71
2023/10/13 01:33:39;;;;;;;13.02;7.78;;;;;;;14.14;60.11;95104.44;4204528;28;20089;-72
2023/10/13 01:35:47;;;;;;;15.82;8.48;;;;;;;14.17;60.01;95103.28;4188013;28;20162;-71
2023/10/13 01:37:49;;;;;;;18.33;8.10;;;;;;;14.17;60.34;95113.81;4210813;28;20062;-71
2023/10/13 01:39:51;;;;;;;13.35;8.88;;;;;;;14.19;60.28;95117.09;4188668;28;20074;-70
2023/10/13 01:41:55;;;;;;;14.68;8.20;;;;;;;14.20;60.05;95120.59;4211219;28;20056;-70
2023/10/13 01:43:58;;;;;;;15.70;8.52;;;;;;;14.20;59.97;95117.94;4185445;28;20045;-69
2023/10/13 01:46:00;;;;;;;14.07;7.88;;;;;;;14.16;59.97;95120.09;4174477;28;20056;-69
2023/10/13 01:48:04;;;;;;;13.57;8.48;;;;;;;14.07;60.19;95107.94;4211227;28;20130;-71
2023/10/13 01:52:42;;;;;;;9.60;7.60;;;;;;;14.06;60.15;95116.84;4174504;28;20083;-69
2023/10/13 01:54:50;;;;;;;11.90;8.10;;;;;;;14.07;60.42;95115.84;4202250;28;20424;-71
2023/10/13 01:56:51;;;;;;;12.73;7.43;;;;;;;14.08;60.04;95114.84;4202942;28;20413;-70
2023/10/13 01:58:53;;;;;;;16.60;8.52;;;;;;;14.05;59.91;95104.66;4174918;28;20131;-73
2023/10/13 02:00:56;;;;;;;12.18;7.93;;;;;;;14.00;60.68;95114.88;4206682;28;20489;-70
2023/10/13 02:03:00;;;;;;;13.52;8.20;;;;;;;13.92;60.73;95102.56;4173134;28;20057;-69
2023/10/13 02:05:02;;;;;;;12.90;8.27;;;;;;;13.90;61.18;95109.81;4191988;28;20183;-71
2023/10/13 02:07:09;;;;;;;22.15;8.43;;;;;;;13.84;61.38;95110.50;4177262;28;20061;-71
2023/10/13 02:09:24;;;;;;;13.65;8.27;;;;;;;13.80;61.45;95104.72;4188854;28;20500;-71
2023/10/13 02:11:26;;;;;;;14.98;9.65;;;;;;;13.79;61.02;95099.63;4210485;28;20138;-70
2023/10/13 02:13:29;;;;;;;15.70;9.00;;;;;;;13.80;61.46;95102.09;4193456;28;20485;-72
2023/10/13 02:15:34;;;;;;;16.58;8.65;;;;;;;13.77;61.51;95101.63;4210703;28;20048;-70
2023/10/13 02:17:42;;;;;;;13.65;8.52;;;;;;;13.76;61.24;95100.78;4210295;28;20056;-71
2023/10/13 02:19:45;;;;;;;15.60;9.10;;;;;;;13.77;61.32;95096.38;4163360;28;20099;-70
2023/10/13 02:21:58;;;;;;;15.13;9.23;;;;;;;13.76;61.40;95094.72;4192067;28;20052;-71
2023/10/13 02:24:00;;;;;;;13.52;9.43;;;;;;;13.78;61.16;95096.16;4183861;28;20065;-69
2023/10/13 02:26:10;;;;;;;13.63;9.27;;;;;;;13.76;61.53;95095.53;4201265;28;20132;-69
2023/10/13 02:28:21;;;;;;;12.48;8.90;;;;;;;13.78;61.05;95104.06;4211077;28;20060;-72
2023/10/13 02:30:24;;;;;;;14.07;9.20;;;;;;;13.76;61.30;95099.97;4202700;28;20048;-70
2023/10/13 02:32:29;;;;;;;;;;;;;;;13.76;61.62;95108.69;4162887;28;20077;-71
2023/10/13 02:34:31;;;;;;;17.83;9.82;;;;;;;13.75;61.20;95101.78;4202235;28;19927;-71
2023/10/13 02:36:44;;;;;;;14.68;8.80;;;;;;;13.72;61.70;95105.59;4192917;28;20139;-69
2023/10/13 02:38:46;;;;;;;18.70;9.07;;;;;;;13.66;61.42;95095.72;4209080;28;20159;-69
2023/10/13 02:40:48;;;;;;;12.45;8.50;;;;;;;13.65;61.31;95101.16;4209913;28;20051;-71
2023/10/13 02:42:50;;;;;;;14.27;9.32;;;;;;;13.65;61.65;95103.78;4210188;28;20054;-71
2023/10/13 02:44:57;;;;;;;13.00;9.20;;;;;;;13.63;61.59;95098.69;4198431;28;20131;-70
2023/10/13 02:47:00;;;;;;;18.50;9.45;;;;;;;13.55;61.80;95111.03;4210761;28;20048;-70
2023/10/13 02:49:11;;;;;;;21.55;9.30;;;;;;;13.22;62.50;95111.84;4209002;28;20407;-70
2023/10/13 02:51:17;;;;;;;17.50;9.60;;;;;;;12.98;63.17;95109.25;4210513;28;20075;-71
2023/10/13 02:53:20;;;;;;;14.05;8.13;;;;;;;12.72;63.56;95117.25;4175945;28;20079;-71
2023/10/13 02:55:26;;;;;;;21.50;9.10;;;;;;;12.59;64.68;95123.00;4185346;28;20049;-71
2023/10/13 02:57:28;;;;;;;12.10;8.73;;;;;;;12.62;64.70;95118.22;4201121;28;20052;-69
2023/10/13 02:59:38;;;;;;;17.52;9.32;;;;;;;12.75;64.58;95116.94;4208090;28;20052;-70
2023/10/13 03:01:42;;;;;;;17.83;9.57;;;;;;;12.88;64.02;95122.53;4210423;28;20521;-70
2023/10/13 03:03:54;;;;;;;17.63;9.93;;;;;;;12.95;64.30;95126.16;4192499;28;20060;-68
2023/10/13 03:05:59;;;;;;;20.63;10.32;;;;;;;13.02;63.77;95123.72;4210656;28;20134;-70
2023/10/13 03:08:04;;;;;;;23.55;10.85;;;;;;;13.08;63.63;95123.88;4210233;28;20559;-71
2023/10/13 03:10:10;;;;;;;22.10;9.80;;;;;;;13.19;62.94;95125.34;4192736;28;20582;-71
2023/10/13 03:12:12;;;;;;;17.40;9.80;;;;;;;13.26;63.31;95130.78;4192207;28;20389;-70
2023/10/13 03:14:27;;;;;;;23.30;10.02;;;;;;;13.31;62.71;95128.50;4208231;28;20063;-71
2023/10/13 03:16:29;;;;;;;15.48;10.23;;;;;;;13.35;62.87;95124.53;4182987;28;20530;-70
2023/10/13 03:18:34;;;;;;;17.55;10.70;;;;;;;13.42;62.96;95130.81;4182309;28;20152;-71
2023/10/13 03:20:41;;;;;;;23.75;11.05;;;;;;;13.44;62.35;95133.25;4191843;28;20510;-69
2023/10/13 03:22:52;;;;;;;22.23;10.35;;;;;;;13.34;62.43;95128.19;4190170;28;20080;-70
2023/10/13 03:24:55;;;;;;;20.80;10.15;;;;;;;13.30;62.61;95125.03;4208105;28;20453;-70
2023/10/13 03:26:59;;;;;;;18.05;9.65;;;;;;;13.30;62.47;95127.69;4209294;28;20143;-69
2023/10/13 03:29:03;;;;;;;20.95;10.00;;;;;;;13.26;62.73;95121.06;4205608;28;20056;-70
2023/10/13 03:31:07;;;;;;;19.27;9.45;;;;;;;13.26;62.92;95125.50;4199797;28;20561;-69
2023/10/13 03:33:12;;;;;;;23.15;10.35;;;;;;;13.30;62.78;95126.88;4205776;28;20052;-72
2023/10/13 03:35:24;;;;;;;20.13;10.50;;;;;;;13.28;62.72;95128.81;4207534;28;20164;-72
2023/10/13 03:39:38;;;;;;;18.75;10.55;;;;;;;13.27;62.89;95119.25;4208340;28;20087;-71
2023/10/13 03:41:40;;;;;;;23.70;11.65;;;;;;;13.25;62.68;95119.44;4190433;28;20135;-71
2023/10/13 03:43:45;;;;;;;19.65;11.52;;;;;;;13.27;63.23;95108.72;4195356;28;20473;-71
2023/10/13 03:46:00;;;;;;;16.90;11.95;;;;;;;13.25;62.89;95114.19;4203007;28;20064;-71
2023/10/13 03:50:30;;;;;;;20.42;12.63;;;;;;;13.23;62.53;95104.81;4204937;28;20048;-69
2023/10/13 03:52:35;;;;;;;21.52;12.02;;;;;;;13.21;62.75;95106.78;4182563;28;20044;-70
2023/10/13 03:54:40;;;;;;;19.92;11.88;;;;;;;13.17;62.10;95103.66;4191644;28;20083;-70
2023/10/13 03:56:44;;;;;;;23.75;12.70;;;;;;;13.08;62.43;95092.31;4209770;28;20062;-72
2023/10/13 03:58:46;;;;;;;21.20;13.00;;;;;;;13.11;62.78;95094.59;4204923;28;20048;-70
2023/10/13 04:00:48;;;;;;;18.23;11.90;;;;;;;13.11;62.46;95085.88;4214923;28;20056;-72
2023/10/13 04:05:09;;;;;;;22.85;12.48;;;;;;;13.17;62.00;95090.50;4208988;28;20101;-71
2023/10/13 04:11:41;;;;;;;25.02;12.55;;;;;;;13.07;62.59;95088.03;4182914;28;20159;-70
2023/10/13 04:19:08;;;;;;;27.80;11.75;;;;;;;13.09;62.36;95090.50;4191072;28;20059;-71
2023/10/13 04:21:03;;;;;;;16.75;11.32;;;;;;;13.09;62.40;95099.19;4183514;28;20192;-70
2023/10/13 04:23:21;;;;;;;19.63;11.90;;;;;;;13.10;62.27;95102.69;4204576;28;20059;-71
2023/10/13 04:28:15;;;;;;;23.10;12.02;;;;;;;13.10;62.48;95103.50;4202765;28;20502;-71
2023/10/13 04:30:25;;;;;;;20.60;11.90;;;;;;;13.10;62.32;95105.31;4197822;28;20068;-73
2023/10/13 04:32:32;;;;;;;17.77;11.55;;;;;;;13.14;62.47;95114.47;4209604;28;20786;-72
2023/10/13 04:34:39;;;;;;;20.92;11.95;;;;;;;13.15;62.49;95110.06;4192490;28;20489;-71
2023/10/13 04:36:45;;;;;;;24.35;13.15;;;;;;;13.19;62.18;95122.72;4197391;28;20173;-73
2023/10/13 04:41:22;;;;;;;33.35;14.55;;;;;;;12.61;64.10;95115.75;4196759;28;20063;-73
2023/10/13 04:43:33;;;;;;;32.42;13.82;;;;;;;12.33;64.49;95120.47;4200253;28;20056;-70
2023/10/13 04:47:42;;;;;;;25.40;11.63;;;;;;;11.40;67.34;95127.19;4211741;28;20055;-69
2023/10/13 04:51:53;;;;;;;23.90;12.40;;;;;;;10.91;69.38;95142.53;4193851;28;20128;-71
2023/10/13 04:54:04;;;;;;;21.65;11.63;;;;;;;11.11;69.44;95134.50;4212891;28;20658;-72
2023/10/13 05:01:16;;;;;;;23.80;11.95;;;;;;;12.01;66.66;95140.34;4202685;28;20144;-73
2023/10/13 05:03:40;;;;;;;19.63;10.95;;;;;;;12.24;65.52;95146.69;4207828;28;20047;-71
2023/10/13 05:48:24;;;;;;;25.13;13.20;;;;;;;14.00;60.06;95186.00;4210927;28;20136;-72
2023/10/13 06:30:08;;;;;;;59.60;14.18;;;;;;;15.38;56.81;95207.47;4167017;28;20106;-72
2023/10/13 06:32:12;;;;;;;64.78;14.85;;;;;;;15.48;56.32;95205.41;4188939;28;20052;-72
2023/10/13 06:34:20;;;;;;;36.67;14.10;;;;;;;15.50;56.01;95206.06;4186998;28;20131;-72
2023/10/13 06:36:22;;;;;;;44.50;13.90;;;;;;;15.49;56.14;95207.06;4199276;28;20097;-72
2023/10/13 06:38:26;;;;;;;48.08;13.77;;;;;;;15.57;55.81;95201.72;4208079;28;20287;-75
2023/10/13 06:40:36;;;;;;;25.50;12.82;;;;;;;15.70;55.85;95202.91;4184823;28;20472;-73
2023/10/13 06:42:42;;;;;;;27.85;12.85;;;;;;;15.75;55.45;95209.34;4211046;28;20060;-72
2023/10/13 06:44:48;;;;;;;27.30;14.75;;;;;;;15.87;55.36;95212.38;4190881;28;20521;-73
2023/10/13 06:46:52;;;;;;;26.65;14.55;;;;;;;15.99;55.09;95209.31;4211521;28;20055;-72
2023/10/13 06:48:55;;;;;;;;;;;;;;;16.12;55.12;95209.50;4201226;28;20144;-71
2023/10/13 06:51:03;;;;;;;26.00;14.80;;;;;;;16.23;54.93;95210.88;4180159;28;19931;-73
2023/10/13 06:53:06;;;;;;;26.92;15.63;;;;;;;16.20;54.27;95212.06;4200617;28;20058;-74
2023/10/13 06:55:17;;;;;;;29.48;15.80;;;;;;;16.26;54.48;95206.06;4211608;28;20202;-72
2023/10/13 06:57:22;;;;;;;34.45;15.18;;;;;;;16.32;54.25;95204.50;4209860;28;20634;-73
2023/10/13 06:59:26;;;;;;;25.92;15.00;;;;;;;16.30;54.05;95211.78;4209404;28;20048;-74
2023/10/13 07:01:29;;;;;;;27.75;16.58;;;;;;;16.30;54.01;95199.38;4211291;28;20070;-74
2023/10/13 07:03:31;;;;;;;36.25;16.40;;;;;;;16.35;53.80;95191.75;4210813;28;20101;-72
2023/10/13 07:05:39;;;;;;;31.25;16.08;;;;;;;16.42;53.52;95183.09;4200147;28;20044;-75
2023/10/13 07:07:41;;;;;;;29.90;15.80;;;;;;;16.48;53.96;95179.72;4190274;28;20063;-71
2023/10/13 07:09:55;;;;;;;27.38;16.60;;;;;;;16.60;53.71;95178.22;4209322;28;20063;-72
2023/10/13 07:12:01;;;;;;;32.20;17.33;;;;;;;16.70;53.21;95176.13;4205706;28;20432;-75
2023/10/13 07:14:10;;;;;;;29.05;16.35;;;;;;;16.83;53.12;95177.31;4209422;28;20097;-72
2023/10/13 07:16:13;;;;;;;30.35;16.17;;;;;;;16.91;52.88;95182.50;4183146;28;20520;-72
2023/10/13 07:18:36;;;;;;;32.55;15.77;;;;;;;17.04;52.69;95187.94;4211377;28;20143;-73
2023/10/13 07:20:43;;;;;;;30.10;16.35;;;;;;;17.14;52.17;95200.84;4208083;28;20131;-73
2023/10/13 07:23:03;;;;;;;27.20;16.63;;;;;;;16.85;52.32;95199.13;4190698;28;20052;-74
2023/10/13 07:25:06;;;;;;;33.00;17.98;;;;;;;16.41;53.42;95197.31;4200454;28;20459;-72
2023/10/13 07:27:09;;;;;;;26.63;17.27;;;;;;;16.47;53.84;95200.03;4184547;28;20739;-74
2023/10/13 07:29:12;;;;;;;27.58;17.30;;;;;;;16.63;53.18;95188.44;4209236;28;20135;-74
2023/10/13 07:31:19;;;;;;;25.15;17.95;;;;;;;16.70;53.20;95192.00;4192924;28;20441;-74
2023/10/13 07:33:21;;;;;;;34.10;16.92;;;;;;;16.84;52.71;95192.19;4201119;28;20056;-74
2023/10/13 07:35:30;;;;;;;39.13;17.27;;;;;;;16.92;52.39;95192.88;4210557;28;20056;-74
2023/10/13 07:37:33;;;;;;;32.00;19.65;;;;;;;17.06;52.04;95193.88;4212305;28;20048;-72
2023/10/13 07:39:38;;;;;;;48.08;25.55;;;;;;;17.12;51.76;95195.78;4191184;28;20131;-74
2023/10/13 07:41:43;;;;;;;39.80;20.33;;;;;;;17.28;51.63;95180.66;4193435;28;20127;-75
2023/10/13 07:43:45;;;;;;;38.67;19.58;;;;;;;17.46;50.97;95183.66;4208838;28;20055;-72
2023/10/13 07:45:58;;;;;;;44.42;21.17;;;;;;;17.44;50.35;95177.72;4209977;28;20143;-73
2023/10/13 07:48:01;;;;;;;32.95;16.40;;;;;;;17.47;50.51;95182.66;4204150;28;20117;-73
2023/10/13 07:50:06;;;;;;;35.05;17.20;;;;;;;17.53;50.75;95175.78;4200960;28;20496;-72
2023/10/13 07:54:42;;;;;;;31.40;17.48;;;;;;;17.36;50.67;95172.59;4209219;28;20110;-71
2023/10/13 07:56:45;;;;;;;28.58;18.73;;;;;;;17.38;50.98;95173.22;4193460;28;20056;-72
2023/10/13 07:58:52;;;;;;;31.05;17.70;;;;;;;17.57;50.74;95175.22;4191244;28;20138;-74
2023/10/13 08:01:06;;;;;;;30.30;17.33;;;;;;;17.82;49.76;95177.47;4209992;28;20139;-73
2023/10/13 08:05:39;;;;;;;30.40;16.17;;;;;;;17.99;49.40;95170.88;4209739;28;20052;-73
2023/10/13 08:07:42;;;;;;;;;;;;;;;18.20;49.06;95163.88;4209394;28;20056;-75
2023/10/13 08:09:51;;;;;;;28.87;17.93;;;;;;;18.44;48.73;95167.09;4210856;28;19966;-74
2023/10/13 08:11:54;;;;;;;36.67;20.50;;;;;;;18.71;48.55;95168.00;4194331;28;20135;-73
2023/10/13 08:14:10;;;;;;;29.33;18.48;;;;;;;18.92;47.91;95164.44;4175795;28;20059;-74
2023/10/13 08:18:50;;;;;;;30.95;17.33;;;;;;;19.31;46.80;95168.22;4197423;28;20852;-72
2023/10/13 08:20:53;;;;;;;29.13;17.38;;;;;;;19.31;46.57;95169.03;4213356;28;20054;-75
2023/10/13 08:23:13;;;;;;;31.45;17.40;;;;;;;18.96;46.96;95168.34;4206753;28;20057;-72
2023/10/13 08:26:13;;;;;;;31.27;18.30;;;;;;;18.56;48.15;95181.41;4211807;28;20143;-73
2023/10/13 08:27:49;;;;;;;30.13;18.33;;;;;;;18.41;48.63;95187.69;4201797;28;20472;-75
2023/10/13 08:34:06;;;;;;;46.20;20.73;;;;;;;18.48;48.49;95200.16;4211762;28;20090;-75
2023/10/13 08:36:26;;;;;;;42.08;17.95;;;;;;;18.61;48.52;95193.09;4185905;28;20053;-75
2023/10/13 08:38:29;;;;;;;34.20;16.65;;;;;;;18.93;47.83;95176.69;4210170;28;20083;-77
2023/10/13 08:44:52;;;;;;;33.17;15.88;;;;;;;19.78;45.92;95174.44;4193501;28;20654;-73
2023/10/13 08:47:03;;;;;;;31.80;15.13;;;;;;;19.98;45.31;95171.75;4186904;28;20048;-71
2023/10/13 08:49:14;;;;;;;27.90;16.00;;;;;;;20.13;44.88;95166.22;4211880;28;20056;-73
2023/10/13 08:51:43;;;;;;;29.02;16.77;;;;;;;20.17;44.71;95162.13;4196147;28;20087;-75
2023/10/13 08:54:18;;;;;;;40.22;20.17;;;;;;;19.79;45.21;95168.09;4202961;28;20092;-73
2023/10/13 08:56:07;;;;;;;30.92;15.98;;;;;;;19.76;45.96;95173.81;4206467;28;20369;-72
2023/10/13 08:58:15;;;;;;;36.40;16.77;;;;;;;19.70;45.76;95164.00;4192181;28;20452;-75
2023/10/13 09:00:28;;;;;;;33.97;17.10;;;;;;;19.80;45.87;95170.53;4208174;28;20131;-75
2023/10/13 09:05:09;;;;;;;36.75;17.58;;;;;;;19.61;46.08;95161.50;4205993;28;20074;-73
2023/10/13 09:07:15;;;;;;;32.42;16.73;;;;;;;19.68;46.05;95158.03;4212832;28;20052;-75
2023/10/13 09:11:48;;;;;;;36.72;15.55;;;;;;;20.09;45.65;95160.50;4206652;28;20484;-75
2023/10/13 09:13:52;;;;;;;46.67;20.23;;;;;;;20.04;45.39;95163.75;4212722;28;20548;-76
2023/10/13 09:16:00;;;;;;;26.88;14.98;;;;;;;20.12;45.21;95160.09;4194139;28;20098;-73
2023/10/13 09:18:13;;;;;;;34.92;15.93;;;;;;;20.40;44.93;95156.34;4207774;28;20495;-73
2023/10/13 09:22:38;;;;;;;31.33;14.63;;;;;;;20.95;43.53;95159.47;4196515;28;20496;-75
2023/10/13 09:24:43;;;;;;;25.65;13.07;;;;;;;21.21;43.29;95150.50;4191827;28;20504;-75
2023/10/13 09:26:49;;;;;;;34.83;12.80;;;;;;;21.52;42.70;95148.88;4210320;28;20084;-74
2023/10/13 09:28:53;;;;;;;26.83;11.82;;;;;;;21.44;42.29;95141.16;4211502;28;20052;-75
2023/10/13 09:30:58;;;;;;;23.50;10.68;;;;;;;21.40;42.25;95138.09;4194979;28;20048;-75
2023/10/13 09:33:02;;;;;;;30.13;11.95;;;;;;;21.67;42.38;95141.38;4200801;28;20052;-74
2023/10/13 09:35:05;;;;;;;24.88;12.18;;;;;;;21.67;41.98;95141.38;4211082;28;20522;-74
2023/10/13 09:37:11;;;;;;;32.17;10.35;;;;;;;21.53;41.60;95139.03;4212500;28;20407;-74
2023/10/13 09:39:25;;;;;;;29.10;11.95;;;;;;;21.54;41.54;95135.34;4202299;28;20084;-75
2023/10/13 09:41:32;;;;;;;34.90;10.75;;;;;;;21.55;41.85;95136.97;4194474;28;20416;-75
2023/10/13 09:43:43;;;;;;;29.17;9.93;;;;;;;21.74;41.34;95133.34;4194933;28;20092;-74
2023/10/13 09:46:07;;;;;;;33.15;9.88;;;;;;;21.93;40.82;95126.19;4195798;28;20127;-75
2023/10/13 09:48:16;;;;;;;28.20;8.82;;;;;;;22.05;40.38;95120.97;4196874;28;20061;-75
2023/10/13 09:50:24;;;;;;;24.20;8.70;;;;;;;22.14;39.97;95118.84;4190272;28;20052;-75
2023/10/13 09:52:27;;;;;;;28.92;12.63;;;;;;;22.14;39.79;95124.16;4183801;28;20057;-72
2023/10/13 09:54:36;;;;;;;23.73;8.98;;;;;;;22.14;39.34;95118.84;4208727;28;20454;-73
2023/10/13 09:56:51;;;;;;;19.92;7.97;;;;;;;22.25;39.03;95120.78;4199826;28;20079;-73
2023/10/13 09:59:12;;;;;;;29.40;10.43;;;;;;;22.29;38.96;95124.66;4187373;28;20083;-74
2023/10/13 10:01:21;;;;;;;17.05;7.88;;;;;;;22.56;38.70;95113.66;4187131;28;20060;-75
2023/10/13 10:05:37;;;;;;;21.63;7.63;;;;;;;22.99;37.17;95104.69;4203246;28;20047;-75
2023/10/13 10:07:43;;;;;;;25.58;7.97;;;;;;;23.18;37.74;95105.50;4212836;28;20048;-75
2023/10/13 10:09:58;;;;;;;27.40;8.10;;;;;;;23.42;36.81;95103.69;4195521;28;20056;-77
2023/10/13 10:12:18;;;;;;;15.95;6.28;;;;;;;23.49;35.55;95101.75;4205115;28;20044;-76
2023/10/13 10:14:49;;;;;;;20.85;7.05;;;;;;;23.65;35.52;95097.59;4205958;28;20126;-75
2023/10/13 10:17:21;;;;;;;21.77;7.20;;;;;;;23.79;35.46;95098.19;4174409;28;20251;-74
2023/10/13 10:19:30;;;;;;;16.92;7.30;;;;;;;23.93;35.44;95094.25;4203951;28;20059;-75
2023/10/13 10:21:35;;;;;;;19.77;6.75;;;;;;;23.72;35.25;95095.59;4211759;28;20454;-73
2023/10/13 10:23:43;;;;;;;18.55;6.07;;;;;;;23.83;35.61;95084.16;4211710;28;20159;-75
2023/10/13 10:25:50;;;;;;;21.48;7.10;;;;;;;24.01;34.75;95080.53;4193413;28;20474;-75
2023/10/13 10:27:56;;;;;;;31.25;6.72;;;;;;;24.20;34.54;95078.53;4177660;28;20083;-75
2023/10/13 10:29:59;;;;;;;17.63;6.32;;;;;;;24.39;34.44;95073.81;4209729;28;20101;-75
2023/10/13 10:32:06;;;;;;;15.10;6.70;;;;;;;24.50;33.71;95080.22;4176765;28;20071;-74
2023/10/13 10:34:18;;;;;;;19.52;6.78;;;;;;;24.58;34.14;95074.50;4179791;28;20135;-75
2023/10/13 10:36:30;;;;;;;17.40;5.63;;;;;;;24.75;33.76;95074.56;4194504;28;20064;-76
2023/10/13 10:40:46;;;;;;;12.50;5.57;;;;;;;24.61;33.18;95067.88;4203303;28;20071;-74
2023/10/13 10:42:52;;;;;;;10.48;4.65;;;;;;;24.57;32.71;95075.56;4193180;28;20111;-75
2023/10/13 10:45:05;;;;;;;10.57;4.80;;;;;;;24.29;32.38;95070.97;4210145;28;20052;-77
2023/10/13 10:47:49;;;;;;;14.43;5.18;;;;;;;24.33;32.75;95070.25;4195936;28;20052;-75
2023/10/13 10:49:47;;;;;;;12.32;5.05;;;;;;;24.29;32.99;95077.13;4207173;28;20521;-74
2023/10/13 10:51:50;;;;;;;14.45;5.38;;;;;;;24.38;32.87;95069.53;4192873;28;20052;-73
2023/10/13 10:53:56;;;;;;;9.30;4.53;;;;;;;24.43;32.89;95066.94;4177283;28;20486;-73
2023/10/13 10:56:19;;;;;;;13.07;4.40;;;;;;;24.55;32.43;95071.50;4200795;28;20040;-76
2023/10/13 10:58:30;;;;;;;14.77;4.90;;;;;;;24.61;32.41;95065.19;4201760;28;20082;-72
2023/10/13 11:00:50;;;;;;;13.18;5.15;;;;;;;24.21;32.69;95074.00;4210117;28;20465;-76
2023/10/13 11:02:59;;;;;;;12.05;4.70;;;;;;;24.05;32.94;95067.50;4195652;28;20086;-74
2023/10/13 11:05:01;;;;;;;10.55;4.75;;;;;;;24.09;33.27;95065.97;4176041;28;20051;-75
2023/10/13 11:07:08;;;;;;;14.25;5.68;;;;;;;23.99;33.16;95066.56;4210666;28;20165;-75
2023/10/13 11:09:31;;;;;;;15.98;4.90;;;;;;;24.07;32.75;95058.19;4176382;28;20119;-75
2023/10/13 11:11:37;;;;;;;12.30;4.95;;;;;;;23.88;32.93;95059.38;4200604;28;20052;-76
2023/10/13 11:13:54;;;;;;;10.15;4.70;;;;;;;23.94;32.78;95057.59;4209510;28;20147;-72
2023/10/13 11:15:57;;;;;;;11.32;4.88;;;;;;;23.96;32.57;95053.63;4207945;28;20079;-76
2023/10/13 11:17:59;;;;;;;10.45;4.53;;;;;;;24.15;32.31;95048.16;4185826;28;20153;-74
2023/10/13 11:20:17;;;;;;;10.73;4.38;;;;;;;24.29;32.27;95044.19;4208712;28;20428;-73
2023/10/13 11:22:36;;;;;;;9.52;4.40;;;;;;;24.44;32.35;95041.00;4179936;28;20080;-73
2023/10/13 11:24:59;;;;;;;14.38;4.63;;;;;;;24.62;32.00;95045.41;4220987;28;20538;-75
2023/10/13 11:27:06;;;;;;;10.90;4.38;;;;;;;24.81;31.91;95038.78;4190493;28;20048;-76
2023/10/13 11:29:10;;;;;;;11.55;4.22;;;;;;;25.00;31.56;95042.09;4201825;28;20249;-73
2023/10/13 11:31:19;;;;;;;9.05;4.18;;;;;;;25.17;31.37;95054.69;4209729;28;20060;-73
2023/10/13 11:33:26;;;;;;;10.50;3.45;;;;;;;25.33;30.85;95035.16;4197668;28;20044;-74
2023/10/13 11:35:48;;;;;;;13.85;3.83;;;;;;;25.24;30.75;95032.06;4210296;28;20052;-76
2023/10/13 11:38:03;;;;;;;7.80;3.35;;;;;;;25.17;30.91;95038.59;4209976;28;20055;-76
2023/10/13 11:40:12;;;;;;;11.57;3.60;;;;;;;25.14;30.95;95030.03;4191485;28;20444;-73
2023/10/13 11:42:17;;;;;;;13.85;3.38;;;;;;;25.13;31.08;95025.69;4210277;28;20048;-74
2023/10/13 11:48:42;;;;;;;8.27;3.30;;;;;;;25.48;30.49;95029.25;4188511;28;20044;-73
2023/10/13 11:50:46;;;;;;;11.25;3.45;;;;;;;25.54;30.45;95026.38;4206615;28;20132;-73
2023/10/13 11:52:50;;;;;;;8.20;3.33;;;;;;;25.52;29.84;95020.47;4184144;28;20140;-75
2023/10/13 11:54:53;;;;;;;8.00;3.35;;;;;;;25.55;30.21;95024.50;4207109;28;20098;-73
2023/10/13 11:57:00;;;;;;;5.40;2.78;;;;;;;25.57;29.77;95017.03;4188040;28;20044;-74
2023/10/13 11:59:05;;;;;;;7.60;2.85;;;;;;;25.67;29.93;95019.06;4209415;28;20097;-75
2023/10/13 12:05:48;;;;;;;11.23;3.20;;;;;;;25.70;29.71;95005.16;4188119;28;20056;-75
2023/10/13 12:07:54;;;;;;;9.07;3.03;;;;;;;25.71;29.55;94999.56;4209238;28;20113;-75
2023/10/13 12:12:04;;;;;;;9.07;2.75;;;;;;;25.73;29.09;95000.13;4203785;28;20076;-76
2023/10/13 12:14:52;;;;;;;7.75;2.95;;;;;;;25.58;29.50;94996.41;4205231;28;20060;-75
2023/10/13 12:16:34;;;;;;;6.75;3.13;;;;;;;25.42;29.41;95003.38;4191622;28;20466;-74
2023/10/13 12:18:38;;;;;;;16.23;3.35;;;;;;;25.18;29.63;94992.00;4207387;28;20055;-75
2023/10/13 12:20:45;;;;;;;11.27;2.97;;;;;;;25.25;29.65;94996.19;4209278;28;20054;-72
2023/10/13 12:22:55;;;;;;;9.23;2.90;;;;;;;25.36;29.56;94993.63;4209837;28;20060;-73
2023/10/13 12:24:57;;;;;;;10.93;3.22;;;;;;;25.28;29.25;94995.69;4198244;28;20175;-76
2023/10/13 12:26:59;;;;;;;10.88;2.80;;;;;;;25.20;29.54;94990.72;4190643;28;20128;-74
2023/10/13 12:29:07;;;;;;;9.25;2.70;;;;;;;25.32;29.67;94993.34;4196229;28;20102;-74