Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:39;;;;;;;2.65;1.40;;;5.40;92.10;;;;;;5017081;28;20029;-88
2020/12/27 00:04:06;;;;;;;3.13;1.40;;;5.40;92.10;;;;;;5017378;28;20048;-89
2020/12/27 00:06:31;;;;;;;2.78;1.60;;;5.40;92.10;;;;;;5017619;28;20021;-89
2020/12/27 00:08:57;;;;;;;2.35;1.60;;;5.30;92.10;;;;;;5017176;28;20026;-89
2020/12/27 00:11:23;;;;;;;2.67;1.48;;;5.30;92.10;;;;;;5017562;28;20034;-89
2020/12/27 00:13:49;;;;;;;2.80;1.73;;;5.30;92.10;;;;;;5017417;28;20029;-88
2020/12/27 00:16:14;;;;;;;2.60;1.88;;;5.30;92.10;;;;;;5016552;28;20029;-89
2020/12/27 00:18:40;;;;;;;2.28;1.38;;;5.40;92.00;;;;;;5015525;28;20486;-89
2020/12/27 00:21:14;;;;;;;4.15;1.75;;;5.30;92.00;;;;;;5017500;28;20473;-89
2020/12/27 00:23:40;;;;;;;2.92;1.83;;;5.30;91.90;;;;;;5033104;28;20143;-89
2020/12/27 00:26:10;;;;;;;4.57;1.88;;;5.30;92.00;;;;;;5017084;28;20116;-89
2020/12/27 00:28:35;;;;;;;2.78;1.60;;;5.40;92.00;;;;;;5017013;28;20034;-89
2020/12/27 00:31:01;;;;;;;3.03;1.90;;;5.40;91.90;;;;;;5017282;28;20152;-90
2020/12/27 00:33:26;;;;;;;2.85;1.90;;;5.30;91.70;;;;;;5017011;28;20029;-89
2020/12/27 00:35:52;;;;;;;2.78;1.70;;;5.30;91.70;;;;;;5017380;28;20097;-89
2020/12/27 00:38:17;;;;;;;2.85;1.50;;;5.30;92.00;;;;;;5016544;28;20129;-89
2020/12/27 00:40:43;;;;;;;3.58;1.30;;;5.30;91.60;;;;;;5016892;28;20030;-89
2020/12/27 00:43:08;;;;;;;2.60;1.50;;;5.30;91.60;;;;;;5016269;28;20091;-90
2020/12/27 00:45:34;;;;;;;3.22;1.98;;;5.30;91.50;;;;;;5034258;28;20108;-89
2020/12/27 00:48:01;;;;;;;2.72;1.50;;;5.30;91.30;;;;;;5016835;28;20033;-89
2020/12/27 00:50:27;;;;;;;4.82;1.50;;;5.30;91.40;;;;;;5017041;28;20029;-89
2020/12/27 00:52:52;;;;;;;2.30;1.30;;;5.30;91.40;;;;;;5016170;28;20539;-90
2020/12/27 00:55:18;;;;;;;3.30;1.60;;;5.30;91.30;;;;;;5032924;28;20022;-89
2020/12/27 00:57:43;;;;;;;3.83;1.25;;;5.30;91.20;;;;;;5016404;28;20033;-88
2020/12/27 01:00:09;;;;;;;2.50;1.48;;;5.20;91.20;;;;;;5016274;28;20026;-90
2020/12/27 01:02:35;;;;;;;2.97;1.40;;;5.20;91.20;;;;;;5033835;28;20037;-90
2020/12/27 01:05:00;;;;;;;3.22;1.65;;;5.20;91.10;;;;;;5016865;28;20041;-90
2020/12/27 01:07:26;;;;;;;3.10;1.35;;;5.30;91.00;;;;;;5015644;28;20032;-90
2020/12/27 01:09:51;;;;;;;3.08;1.60;;;5.30;91.10;;;;;;5012949;28;20112;-87
2020/12/27 01:12:16;;;;;;;2.63;1.40;;;5.20;90.90;;;;;;5022859;28;20038;-90
2020/12/27 01:14:42;;;;;;;4.63;1.65;;;5.20;90.90;;;;;;5026234;28;20041;-88
2020/12/27 01:17:08;;;;;;;2.90;1.58;;;5.30;90.90;;;;;;5016381;28;20033;-88
2020/12/27 01:19:33;;;;;;;3.40;1.92;;;5.20;90.90;;;;;;5034052;28;20531;-87
2020/12/27 01:21:59;;;;;;;2.83;1.70;;;5.20;90.90;;;;;;5020232;28;20042;-87
2020/12/27 01:24:24;;;;;;;3.38;2.13;;;5.20;91.00;;;;;;5033351;28;20076;-89
2020/12/27 01:26:50;;;;;;;4.10;2.03;;;5.20;90.90;;;;;;5015633;28;20087;-87
2020/12/27 01:29:15;;;;;;;3.38;2.08;;;5.20;90.90;;;;;;5015085;28;20024;-88
2020/12/27 01:31:41;;;;;;;6.20;2.65;;;5.20;90.80;;;;;;5015609;28;20506;-89
2020/12/27 01:34:06;;;;;;;3.80;2.10;;;5.20;90.90;;;;;;5015781;28;20049;-88
2020/12/27 01:36:35;;;;;;;5.07;2.78;;;5.20;90.90;;;;;;5016294;28;20057;-89
2020/12/27 01:39:05;;;;;;;5.00;2.33;;;5.20;91.00;;;;;;5015383;28;20036;-89
2020/12/27 01:41:30;;;;;;;5.05;2.75;;;5.20;91.00;;;;;;5015865;28;20022;-87
2020/12/27 01:44:08;;;;;;;4.22;2.50;;;5.20;90.90;;;;;;5016310;28;20028;-88
2020/12/27 01:46:42;;;;;;;5.15;2.40;;;5.20;90.90;;;;;;5015894;28;20037;-88
2020/12/27 01:49:09;;;;;;;4.20;2.15;;;5.10;91.00;;;;;;5015983;28;20033;-88
2020/12/27 01:51:35;;;;;;;4.90;2.40;;;5.20;91.00;;;;;;5016712;28;20493;-88
2020/12/27 01:54:02;;;;;;;3.75;2.50;;;5.20;90.90;;;;;;5014400;28;20051;-88
2020/12/27 01:56:40;;;;;;;3.72;2.53;;;5.20;90.90;;;;;;5033119;28;20026;-89
2020/12/27 01:59:21;;;;;;;3.67;2.15;;;5.10;90.90;;;;;;5018749;28;20167;-88
2020/12/27 02:01:47;;;;;;;4.63;2.42;;;5.20;90.90;;;;;;5016247;28;20040;-89
2020/12/27 02:04:12;;;;;;;5.43;2.40;;;5.20;90.90;;;;;;5015420;28;20022;-88
2020/12/27 02:06:42;;;;;;;4.38;2.17;;;5.20;90.90;;;;;;5015642;28;20034;-88
2020/12/27 02:09:08;;;;;;;6.18;2.58;;;5.20;90.90;;;;;;5015761;28;20056;-88
2020/12/27 02:11:33;;;;;;;7.10;2.67;;;5.20;90.90;;;;;;5015367;28;20049;-88
2020/12/27 02:13:59;;;;;;;4.85;3.30;;;5.20;90.90;;;;;;5033195;28;20478;-88
2020/12/27 02:16:27;;;;;;;3.85;2.40;;;5.20;90.90;;;;;;5033139;28;20398;-88
2020/12/27 02:18:54;;;;;;;4.78;2.58;;;5.20;90.90;;;;;;5015807;28;20049;-88
2020/12/27 02:21:20;;;;;;;5.75;2.33;;;5.20;90.80;;;;;;5015436;28;20021;-88
2020/12/27 02:23:46;;;;;;;3.97;2.10;;;5.20;90.80;;;;;;5024290;28;20129;-87
2020/12/27 02:26:12;;;;;;;4.97;2.10;;;5.20;90.80;;;;;;5015085;28;20022;-88
2020/12/27 02:28:38;;;;;;;5.80;2.42;;;5.10;90.80;;;;;;5032335;28;20043;-89
2020/12/27 02:31:03;;;;;;;3.58;2.13;;;5.10;90.80;;;;;;5015447;28;20046;-89
2020/12/27 02:33:29;;;;;;;3.40;2.08;;;5.10;90.80;;;;;;5032628;28;20064;-89
2020/12/27 02:35:55;;;;;;;4.35;1.73;;;5.10;90.80;;;;;;5015818;28;20095;-88
2020/12/27 02:38:21;;;;;;;4.50;2.22;;;5.20;90.90;;;;;;5016718;28;20021;-89
2020/12/27 02:40:47;;;;;;;4.82;2.10;;;5.10;90.90;;;;;;5018938;28;20037;-89
2020/12/27 02:43:17;;;;;;;3.25;1.75;;;5.10;90.80;;;;;;5035902;28;20401;-89
2020/12/27 02:45:42;;;;;;;3.63;1.67;;;5.10;90.90;;;;;;5036477;28;20034;-89
2020/12/27 02:48:08;;;;;;;3.88;1.67;;;5.10;90.90;;;;;;5025298;28;20025;-88
2020/12/27 02:50:34;;;;;;;5.07;1.60;;;5.10;90.90;;;;;;5036429;28;20064;-89
2020/12/27 02:53:00;;;;;;;4.05;2.33;;;5.10;90.70;;;;;;5017182;28;20029;-88
2020/12/27 02:55:26;;;;;;;2.95;1.10;;;5.10;90.80;;;;;;5029994;28;20029;-89
2020/12/27 02:57:52;;;;;;;2.95;1.63;;;5.20;90.80;;;;;;5034120;28;20033;-90
2020/12/27 03:00:18;;;;;;;2.70;1.58;;;5.20;90.80;;;;;;5036344;28;20021;-89
2020/12/27 03:02:43;;;;;;;3.42;1.00;;;5.20;90.70;;;;;;5013620;28;20062;-88
2020/12/27 03:05:08;;;;;;;2.90;1.50;;;5.20;90.70;;;;;;4999344;28;20030;-89
2020/12/27 03:07:34;;;;;;;3.78;1.65;;;5.20;90.70;;;;;;5020183;28;20083;-90
2020/12/27 03:09:59;;;;;;;3.10;1.60;;;5.10;90.80;;;;;;5016483;28;20026;-89
2020/12/27 03:12:25;;;;;;;3.00;1.40;;;5.10;90.80;;;;;;5035964;28;20560;-89
2020/12/27 03:14:50;;;;;;;4.38;1.73;;;5.10;90.80;;;;;;5036466;28;20029;-89
2020/12/27 03:17:16;;;;;;;2.80;1.40;;;5.10;90.70;;;;;;5036279;28;20036;-88
2020/12/27 03:19:41;;;;;;;5.18;1.65;;;5.10;90.80;;;;;;5018974;28;20140;-88
2020/12/27 03:22:07;;;;;;;2.72;1.35;;;5.10;90.90;;;;;;5012117;28;20030;-89
2020/12/27 03:24:32;;;;;;;2.95;1.52;;;5.10;91.00;;;;;;5017811;28;20382;-88
2020/12/27 03:26:58;;;;;;;4.18;1.35;;;5.10;91.00;;;;;;5035827;28;20040;-89
2020/12/27 03:29:24;;;;;;;5.47;1.52;;;5.10;91.00;;;;;;5018520;28;20033;-88
2020/12/27 03:31:49;;;;;;;3.28;1.70;;;5.10;90.90;;;;;;5017658;28;20040;-89
2020/12/27 03:34:15;;;;;;;4.00;1.60;;;5.10;90.90;;;;;;5017912;28;20021;-87
2020/12/27 03:36:41;;;;;;;2.60;1.15;;;5.10;90.90;;;;;;5033965;28;20052;-89
2020/12/27 03:39:06;;;;;;;2.97;0.95;;;5.10;90.90;;;;;;5017688;28;20080;-89
2020/12/27 03:41:32;;;;;;;3.17;1.40;;;5.10;91.00;;;;;;5017487;28;20693;-89
2020/12/27 03:43:57;;;;;;;2.10;0.95;;;5.10;91.10;;;;;;5018198;28;20017;-88
2020/12/27 03:46:23;;;;;;;3.03;1.20;;;5.10;91.10;;;;;;5017805;28;20121;-88
2020/12/27 03:48:48;;;;;;;2.03;0.73;;;5.10;91.10;;;;;;5017219;28;20124;-89
2020/12/27 03:51:14;;;;;;;5.30;1.05;;;5.10;91.00;;;;;;5019098;28;20044;-89
2020/12/27 03:53:40;;;;;;;4.90;1.10;;;5.10;91.00;;;;;;5016946;28;20029;-88
2020/12/27 03:56:05;;;;;;;1.88;0.90;;;5.10;91.00;;;;;;5035234;28;20401;-89
2020/12/27 03:58:31;;;;;;;2.45;1.38;;;5.10;91.00;;;;;;5017447;28;20029;-89
2020/12/27 04:00:56;;;;;;;2.15;1.10;;;5.10;91.00;;;;;;5016426;28;20036;-89
2020/12/27 04:03:22;;;;;;;2.67;1.27;;;5.10;91.00;;;;;;5017113;28;20025;-89
2020/12/27 04:05:47;;;;;;;4.32;1.30;;;5.10;91.00;;;;;;5017726;28;20026;-89
2020/12/27 04:08:13;;;;;;;4.97;1.10;;;5.10;91.10;;;;;;5035070;28;20040;-88
2020/12/27 04:10:38;;;;;;;3.47;1.60;;;5.10;91.20;;;;;;5016561;28;20095;-88
2020/12/27 04:13:04;;;;;;;2.70;1.20;;;5.10;91.20;;;;;;5034978;28;20482;-88
2020/12/27 04:15:29;;;;;;;4.65;1.00;;;5.10;91.20;;;;;;5016942;28;20076;-90
2020/12/27 04:17:55;;;;;;;1.73;0.90;;;5.10;91.20;;;;;;5033875;28;20455;-90
2020/12/27 04:20:21;;;;;;;5.03;1.20;;;5.10;91.30;;;;;;5015977;28;20022;-89
2020/12/27 04:22:50;;;;;;;5.30;1.02;;;5.10;91.30;;;;;;5020954;28;20049;-89
2020/12/27 04:25:17;;;;;;;2.70;0.85;;;5.20;91.30;;;;;;5017505;28;20033;-90
2020/12/27 04:27:42;;;;;;;2.10;0.90;;;5.20;91.30;;;;;;5016884;28;20549;-90
2020/12/27 04:30:08;;;;;;;2.35;0.98;;;5.20;91.20;;;;;;5015463;28;20116;-90
2020/12/27 04:32:33;;;;;;;1.58;0.60;;;5.30;91.20;;;;;;5017395;28;20037;-90
2020/12/27 04:34:59;;;;;;;4.05;0.70;;;5.30;91.00;;;;;;5007112;28;20030;-90
2020/12/27 04:37:24;;;;;;;1.95;0.75;;;5.30;91.00;;;;;;5021031;28;20227;-90
2020/12/27 04:39:50;;;;;;;1.98;0.70;;;5.40;91.00;;;;;;5034258;28;20060;-89
2020/12/27 04:42:15;;;;;;;1.80;0.80;;;5.40;90.90;;;;;;5033655;28;20032;-90
2020/12/27 04:44:43;;;;;;;1.92;1.00;;;5.40;90.80;;;;;;5016720;28;20018;-91
2020/12/27 04:47:09;;;;;;;1.75;0.60;;;5.40;90.80;;;;;;5033053;28;20033;-90
2020/12/27 04:49:35;;;;;;;5.47;0.65;;;5.40;90.80;;;;;;5034842;28;20026;-90
2020/12/27 04:52:02;;;;;;;1.42;0.65;;;5.40;90.70;;;;;;5031684;28;20041;-90
2020/12/27 04:54:28;;;;;;;2.45;0.60;;;5.40;90.80;;;;;;5016217;28;20045;-90
2020/12/27 04:56:55;;;;;;;1.48;0.50;;;5.40;90.80;;;;;;5033409;28;20030;-90
2020/12/27 04:59:21;;;;;;;1.83;0.50;;;5.40;90.80;;;;;;5033767;28;20033;-90
2020/12/27 05:01:49;;;;;;;1.98;0.50;;;5.40;90.90;;;;;;5015938;28;20163;-90
2020/12/27 05:04:20;;;;;;;2.63;0.40;;;5.50;90.90;;;;;;5018614;28;20025;-90
2020/12/27 05:06:47;;;;;;;1.30;0.52;;;5.50;91.00;;;;;;5016325;28;20025;-91
2020/12/27 05:09:12;;;;;;;2.72;0.40;;;5.40;91.00;;;;;;5033070;28;20017;-91
2020/12/27 05:11:38;;;;;;;1.45;0.60;;;5.40;91.10;;;;;;5013226;28;20398;-91
2020/12/27 05:14:04;;;;;;;0.75;0.40;;;5.40;91.20;;;;;;5032043;28;20025;-93
2020/12/27 05:16:30;;;;;;;2.75;0.50;;;5.30;91.30;;;;;;5016662;28;20089;-92
2020/12/27 05:18:58;;;;;;;1.05;0.60;;;5.30;91.30;;;;;;5016089;28;20045;-89
2020/12/27 05:21:24;;;;;;;2.58;0.30;;;5.30;91.40;;;;;;5015915;28;20430;-89
2020/12/27 05:23:54;;;;;;;1.00;0.40;;;5.30;91.40;;;;;;5015339;28;20060;-89
2020/12/27 05:26:27;;;;;;;1.40;0.95;;;5.30;91.50;;;;;;5015759;28;20053;-90
2020/12/27 05:28:53;;;;;;;1.70;0.30;;;5.30;91.60;;;;;;5015779;28;20060;-90
2020/12/27 05:31:18;;;;;;;1.13;0.30;;;5.30;91.70;;;;;;5015882;28;20049;-90
2020/12/27 05:33:44;;;;;;;0.88;0.30;;;5.20;91.80;;;;;;5015667;28;20485;-90
2020/12/27 05:36:13;;;;;;;0.68;0.20;;;5.20;91.90;;;;;;5027651;28;20075;-91
2020/12/27 05:38:43;;;;;;;2.25;0.75;;;5.20;92.00;;;;;;5015686;28;20030;-90
2020/12/27 05:41:09;;;;;;;0.50;0.20;;;5.20;92.10;;;;;;5014863;28;20124;-91
2020/12/27 05:43:37;;;;;;;1.05;0.30;;;5.10;92.20;;;;;;5016336;28;20068;-91
2020/12/27 05:46:02;;;;;;;0.20;0.10;;;5.10;92.20;;;;;;5015778;28;20159;-90
2020/12/27 05:48:29;;;;;;;0.82;0.20;;;5.10;92.20;;;;;;5011802;28;20059;-90
2020/12/27 05:51:02;;;;;;;1.00;0.30;;;5.20;92.30;;;;;;5015996;28;20531;-92
2020/12/27 05:53:31;;;;;;;0.60;0.20;;;5.20;92.30;;;;;;5012655;28;20030;-90
2020/12/27 05:55:59;;;;;;;0.80;0.20;;;5.20;92.70;;;;;;5031638;28;20029;-90
2020/12/27 05:58:26;;;;;;;0.43;0.17;;;5.20;92.40;;;;;;5033134;28;20469;-90
2020/12/27 06:00:56;;;;;;;1.13;0.10;;;5.10;92.40;;;;;;5033212;28;20048;-92
2020/12/27 06:03:43;;;;;;;2.42;1.20;;;5.20;92.50;;;;;;5033606;28;20029;-92
2020/12/27 06:06:33;;;;;;;0.28;0.10;;;5.20;92.60;;;;;;5007713;28;20500;-91
2020/12/27 06:09:07;;;;;;;0.63;0.10;;;5.20;92.60;;;;;;5032414;28;20397;-91
2020/12/27 06:11:53;;;;;;;1.35;0.10;;;5.20;92.90;;;;;;5030774;28;20040;-92
2020/12/27 06:14:38;;;;;;;1.65;0.28;;;5.20;92.60;;;;;;5018620;28;20079;-92
2020/12/27 06:17:11;;;;;;;0.30;0.10;;;5.20;92.60;;;;;;5019053;28;20520;-92
2020/12/27 06:19:43;;;;;;;;;;;5.20;92.70;;;;;;5018088;28;20033;-93
2020/12/27 06:22:10;;;;;;;0.55;0.10;;;5.20;92.80;;;;;;5023264;28;19909;-92
2020/12/27 06:24:37;;;;;;;1.10;0.10;;;5.20;92.70;;;;;;5018993;28;20073;-94
2020/12/27 06:27:05;;;;;;;0.20;0.10;;;5.30;92.60;;;;;;5035824;28;20047;-93
2020/12/27 06:29:48;;;;;;;0.30;0.10;;;5.30;92.60;;;;;;5019187;28;20087;-94
2020/12/27 06:32:17;;;;;;;0.38;0.08;;;5.30;92.60;;;;;;5017135;28;20033;-93
2020/12/27 06:34:44;;;;;;;2.38;0.10;;;5.30;92.70;;;;;;5019011;28;20026;-94
2020/12/27 06:37:09;;;;;;;0.93;0.10;;;5.30;92.70;;;;;;5034647;28;20029;-92
2020/12/27 06:39:35;;;;;;;0.70;0.00;;;5.30;92.70;;;;;;5020278;28;20121;-93
2020/12/27 06:42:04;;;;;;;0.70;0.10;;;5.30;92.80;;;;;;5018039;28;20030;-93
2020/12/27 06:44:45;;;;;;;0.30;0.03;;;5.30;92.90;;;;;;5018902;28;20030;-93
2020/12/27 06:47:11;;;;;;;0.28;0.10;;;5.30;92.90;;;;;;5034656;28;20425;-93
2020/12/27 06:49:37;;;;;;;4.60;0.30;;;5.30;93.00;;;;;;5019810;28;20029;-92
2020/12/27 06:52:25;;;;;;;0.25;0.00;;;5.30;93.10;;;;;;5019087;28;20127;-93
2020/12/27 06:54:52;;;;;;;0.10;0.00;;;5.30;93.00;;;;;;5015946;28;20028;-91
2020/12/27 06:57:45;;;;;;;2.63;0.10;;;5.30;93.00;;;;;;5026163;28;20025;-93
2020/12/27 07:00:21;;;;;;;;;;;5.30;93.00;;;;;;5036246;28;20386;-93
2020/12/27 07:02:47;;;;;;;0.20;0.00;;;5.30;93.00;;;;;;5034075;28;19951;-93
2020/12/27 07:05:31;;;;;;;0.00;0.00;;;5.30;93.10;;;;;;5036508;28;20029;-93
2020/12/27 07:07:57;;;;;;;0.93;0.00;;;5.30;93.00;;;;;;5024438;28;20473;-94
2020/12/27 07:10:26;;;;;;;0.35;0.08;;;5.40;93.10;;;;;;5017261;28;20029;-92
2020/12/27 07:13:00;;;;;;;0.32;0.00;;;5.40;93.00;;;;;;5028020;28;20044;-93
2020/12/27 07:15:27;;;;;;;0.98;0.00;;;5.40;92.90;;;;;;5013293;28;20033;-94
2020/12/27 07:17:54;;;;;;;0.22;0.10;;;5.40;92.90;;;;;;5032505;28;20057;-93
2020/12/27 07:20:22;;;;;;;0.45;0.00;;;5.50;92.90;;;;;;5020219;28;20030;-93
2020/12/27 07:22:54;;;;;;;0.10;0.00;;;5.50;92.80;;;;;;5018291;28;20025;-93
2020/12/27 07:25:22;;;;;;;3.50;0.03;;;5.60;92.80;;;;;;5034255;28;20071;-91
2020/12/27 07:27:48;;;;;;;0.30;0.00;;;5.50;93.00;;;;;;5026062;28;20057;-92
2020/12/27 07:30:19;;;;;;;0.45;0.00;;;5.50;92.80;;;;;;5017591;28;20521;-93
2020/12/27 07:32:48;;;;;;;0.10;0.00;;;5.60;92.80;;;;;;5018457;28;20073;-93
2020/12/27 07:35:14;;;;;;;0.10;0.00;;;5.60;92.60;;;;;;5035064;28;20018;-92
2020/12/27 07:37:43;;;;;;;0.10;0.00;;;5.60;92.60;;;;;;5016612;28;20026;-91
2020/12/27 07:40:11;;;;;;;0.03;0.00;;;5.60;92.90;;;;;;5017473;28;20132;-93
2020/12/27 07:42:37;;;;;;;0.20;0.00;;;5.60;92.40;;;;;;5014986;28;20108;-92
2020/12/27 07:45:11;;;;;;;0.20;0.00;;;5.70;92.40;;;;;;5014749;28;20065;-93
2020/12/27 07:47:40;;;;;;;1.30;0.00;;;5.70;92.40;;;;;;5034854;28;20123;-92
2020/12/27 07:50:10;;;;;;;0.10;0.00;;;5.70;92.40;;;;;;5035674;28;20083;-91
2020/12/27 07:52:55;;;;;;;0.20;0.00;;;5.70;92.30;;;;;;5018260;28;20504;-93
2020/12/27 07:55:32;;;;;;;0.00;0.00;;;5.70;92.30;;;;;;5024225;28;20370;-89
2020/12/27 07:58:00;;;;;;;0.00;0.00;;;5.70;92.20;;;;;;5014515;28;20034;-90
2020/12/27 08:00:32;;;;;;;1.65;0.00;;;5.70;92.20;;;;;;5023245;28;20018;-90
2020/12/27 08:03:03;;;;;;;0.00;0.00;;;5.80;92.20;;;;;;5023322;28;20167;-90
2020/12/27 08:05:28;;;;;;;0.57;0.00;;;5.80;92.10;;;;;;5034224;28;20112;-90
2020/12/27 08:08:05;;;;;;;0.00;0.00;;;5.80;92.00;;;;;;5017391;28;20113;-91
2020/12/27 08:10:30;;;;;;;0.08;0.00;;;5.90;91.90;;;;;;5016605;28;20029;-90
2020/12/27 08:12:58;;;;;;;0.00;0.00;;;5.80;91.60;;;;;;5028151;28;20044;-90
2020/12/27 08:15:25;;;;;;;0.10;0.00;;;5.90;91.70;;;;;;5032187;28;20017;-92
2020/12/27 08:18:00;;;;;;;0.00;0.00;;;5.90;91.60;;;;;;5030245;28;20119;-90
2020/12/27 08:20:28;;;;;;;0.00;0.00;;;6.00;91.40;;;;;;5034781;28;20033;-91
2020/12/27 08:23:01;;;;;;;0.38;0.00;;;6.00;91.20;;;;;;5023584;28;20172;-91
2020/12/27 08:25:30;;;;;;;0.17;0.00;;;6.10;91.10;;;;;;5031737;28;20036;-91
2020/12/27 08:27:57;;;;;;;0.10;0.00;;;6.10;91.10;;;;;;5032510;28;20032;-92
2020/12/27 08:30:23;;;;;;;0.10;0.00;;;6.10;91.30;;;;;;5014085;28;20033;-90
2020/12/27 08:33:08;;;;;;;0.10;0.00;;;6.10;91.00;;;;;;5012028;28;20048;-89
2020/12/27 08:35:34;;;;;;;0.22;0.00;;;6.20;90.80;;;;;;5015963;28;20032;-90
2020/12/27 08:38:23;;;;;;;0.00;0.00;;;6.20;90.80;;;;;;5009993;28;20032;-92
2020/12/27 08:41:17;;;;;;;0.20;0.00;;;6.20;90.80;;;;;;5007416;28;20022;-91
2020/12/27 08:44:09;;;;;;;0.00;0.00;;;6.20;90.90;;;;;;5027910;28;20034;-91
2020/12/27 08:46:40;;;;;;;0.20;0.00;;;6.20;90.90;;;;;;5020674;28;20033;-92
2020/12/27 08:49:14;;;;;;;0.07;0.00;;;6.20;91.00;;;;;;5015650;28;20030;-92
2020/12/27 08:51:42;;;;;;;0.35;0.00;;;6.20;91.00;;;;;;5030001;28;20049;-94
2020/12/27 08:54:12;;;;;;;0.45;0.03;;;6.20;91.10;;;;;;5030419;28;20033;-94
2020/12/27 08:56:39;;;;;;;0.20;0.00;;;6.20;91.20;;;;;;5017983;28;20029;-94
2020/12/27 08:59:04;;;;;;;0.25;0.00;;;6.10;91.30;;;;;;5030244;28;20060;-94
2020/12/27 09:01:30;;;;;;;1.15;0.00;;;6.10;91.40;;;;;;5009765;28;20030;-95
2020/12/27 09:03:56;;;;;;;0.13;0.03;;;6.10;91.60;;;;;;5016252;28;20083;-94
2020/12/27 09:06:22;;;;;;;0.10;0.00;;;6.10;91.60;;;;;;5028355;28;20040;-94
2020/12/27 09:08:57;;;;;;;0.10;0.05;;;6.10;91.70;;;;;;5031560;28;20100;-93
2020/12/27 09:11:23;;;;;;;0.32;0.00;;;6.10;91.70;;;;;;5016046;28;20037;-95
2020/12/27 09:13:48;;;;;;;0.10;0.00;;;6.10;91.60;;;;;;5014539;28;20067;-95
2020/12/27 09:16:14;;;;;;;0.25;0.00;;;6.10;91.60;;;;;;5031295;28;20021;-91
2020/12/27 09:18:42;;;;;;;0.45;0.00;;;6.10;91.50;;;;;;5011839;28;20406;-94
2020/12/27 09:21:07;;;;;;;1.15;0.10;;;6.10;91.60;;;;;;5023796;28;20033;-95
2020/12/27 09:23:34;;;;;;;0.00;0.00;;;6.10;91.60;;;;;;5029247;28;20481;-95
2020/12/27 09:26:10;;;;;;;0.20;0.00;;;6.00;91.70;;;;;;5033248;28;20017;-94
2020/12/27 09:28:37;;;;;;;0.47;0.00;;;6.10;91.70;;;;;;5017096;28;20056;-96
2020/12/27 09:31:04;;;;;;;0.40;0.00;;;6.10;91.60;;;;;;5016501;28;20493;-95
2020/12/27 09:33:35;;;;;;;0.35;0.10;;;6.10;91.60;;;;;;5017029;28;20033;-94
2020/12/27 09:36:02;;;;;;;0.05;0.00;;;6.10;91.60;;;;;;5015879;28;20083;-94
2020/12/27 09:38:29;;;;;;;1.38;0.03;;;6.10;91.60;;;;;;5019386;28;20033;-94
2020/12/27 09:41:09;;;;;;;0.25;0.03;;;6.20;91.60;;;;;;5016118;28;20026;-94
2020/12/27 09:44:07;;;;;;;0.30;0.10;;;6.20;91.50;;;;;;5015012;28;20038;-96
2020/12/27 09:46:42;;;;;;;0.10;0.00;;;6.20;91.50;;;;;;5006507;28;20042;-95
2020/12/27 09:49:26;;;;;;;0.20;0.00;;;6.20;91.60;;;;;;5019131;28;20087;-95
2020/12/27 09:52:11;;;;;;;0.10;0.00;;;6.10;91.60;;;;;;5014533;28;20038;-95
2020/12/27 09:54:38;;;;;;;1.45;0.08;;;6.10;91.60;;;;;;5018606;28;20056;-94
2020/12/27 09:57:15;;;;;;;0.40;0.10;;;6.10;91.70;;;;;;5038991;28;20489;-94
2020/12/27 09:59:41;;;;;;;0.30;0.00;;;6.10;91.80;;;;;;5019550;28;20033;-94
2020/12/27 10:02:07;;;;;;;0.47;0.00;;;6.10;91.90;;;;;;5021832;28;20109;-94
2020/12/27 10:04:33;;;;;;;0.20;0.00;;;6.10;91.90;;;;;;5023480;28;20060;-94
2020/12/27 10:06:59;;;;;;;0.57;0.00;;;6.10;92.00;;;;;;5034812;28;20030;-94
2020/12/27 10:09:25;;;;;;;0.40;0.00;;;6.10;91.90;;;;;;5019967;28;20480;-96
2020/12/27 10:11:50;;;;;;;1.75;0.00;;;6.20;91.90;;;;;;5013166;28;20057;-94
2020/12/27 10:14:17;;;;;;;0.10;0.00;;;6.20;91.90;;;;;;5037354;28;20028;-94
2020/12/27 10:16:42;;;;;;;0.17;0.00;;;6.20;92.00;;;;;;5028346;28;20038;-95
2020/12/27 10:19:08;;;;;;;0.47;0.10;;;6.10;92.00;;;;;;5021069;28;20076;-96
2020/12/27 10:21:34;;;;;;;0.35;0.00;;;6.10;92.10;;;;;;5027399;28;20101;-95
2020/12/27 10:23:59;;;;;;;0.28;0.00;;;6.10;92.10;;;;;;5029219;28;20046;-95
2020/12/27 10:26:25;;;;;;;0.20;0.00;;;6.10;92.10;;;;;;5034233;28;20041;-95
2020/12/27 10:28:51;;;;;;;0.45;0.03;;;6.10;92.00;;;;;;5007987;28;20540;-94
2020/12/27 10:31:17;;;;;;;1.00;0.00;;;6.10;92.00;;;;;;5016468;28;20124;-95
2020/12/27 10:33:43;;;;;;;0.32;0.03;;;6.20;91.90;;;;;;5033809;28;20030;-95
2020/12/27 10:36:08;;;;;;;0.22;0.00;;;6.20;91.80;;;;;;5017850;28;20036;-96
2020/12/27 10:38:34;;;;;;;0.63;0.00;;;6.30;91.90;;;;;;5010996;28;20383;-95
2020/12/27 10:41:00;;;;;;;0.10;0.00;;;6.30;91.90;;;;;;5019250;28;20386;-93
2020/12/27 10:43:26;;;;;;;0.30;0.00;;;6.30;91.80;;;;;;5015964;28;20130;-94
2020/12/27 10:46:03;;;;;;;1.48;0.10;;;6.30;91.60;;;;;;5015838;28;20521;-94
2020/12/27 10:48:30;;;;;;;0.10;0.00;;;6.30;91.50;;;;;;5014835;28;20025;-93
2020/12/27 10:50:56;;;;;;;0.13;0.00;;;6.20;91.70;;;;;;5017186;28;20084;-95
2020/12/27 10:53:22;;;;;;;0.15;0.00;;;6.20;91.50;;;;;;5017257;28;20026;-95
2020/12/27 10:55:48;;;;;;;0.00;0.00;;;6.20;91.60;;;;;;5015332;28;20030;-94
2020/12/27 10:58:14;;;;;;;0.32;0.00;;;6.30;91.70;;;;;;5016132;28;20026;-93
2020/12/27 11:00:40;;;;;;;0.10;0.00;;;6.30;91.60;;;;;;5007422;28;20049;-94
2020/12/27 11:03:06;;;;;;;0.20;0.00;;;6.20;91.60;;;;;;5017868;28;20528;-93
2020/12/27 11:05:32;;;;;;;0.17;0.00;;;6.30;92.00;;;;;;5024665;28;20030;-93
2020/12/27 11:07:57;;;;;;;0.45;0.05;;;6.20;91.70;;;;;;5022023;28;20030;-94
2020/12/27 11:10:23;;;;;;;0.10;0.00;;;6.30;91.70;;;;;;5038918;28;20042;-95
2020/12/27 11:12:49;;;;;;;0.43;0.00;;;6.30;91.50;;;;;;5018310;28;20054;-94
2020/12/27 11:15:16;;;;;;;0.10;0.00;;;6.30;91.40;;;;;;5031266;28;20045;-95
2020/12/27 11:17:50;;;;;;;0.10;0.00;;;6.30;91.40;;;;;;5036585;28;20037;-94
2020/12/27 11:20:16;;;;;;;4.53;0.38;;;6.30;91.40;;;;;;5009883;28;20045;-95
2020/12/27 11:22:41;;;;;;;0.05;0.00;;;6.40;91.40;;;;;;5023261;28;20025;-96
2020/12/27 11:25:08;;;;;;;0.75;0.00;;;6.40;91.40;;;;;;5021175;28;20039;-94
2020/12/27 11:27:34;;;;;;;1.55;0.10;;;6.50;91.10;;;;;;5028810;28;20032;-95
2020/12/27 11:30:00;;;;;;;0.63;0.08;;;6.50;91.20;;;;;;5026720;28;20033;-95
2020/12/27 11:32:27;;;;;;;0.17;0.00;;;6.60;91.10;;;;;;5019273;28;20083;-95
2020/12/27 11:34:53;;;;;;;0.10;0.00;;;6.60;90.90;;;;;;5021067;28;20025;-96
2020/12/27 11:37:18;;;;;;;0.70;0.00;;;6.70;90.80;;;;;;5023218;28;20040;-96
2020/12/27 11:39:44;;;;;;;0.38;0.00;;;6.60;90.70;;;;;;5020997;28;20025;-96
2020/12/27 11:42:09;;;;;;;1.27;0.10;;;6.70;90.70;;;;;;5019386;28;20040;-96
2020/12/27 11:44:35;;;;;;;0.82;0.00;;;6.70;90.70;;;;;;5019169;28;20025;-95
2020/12/27 11:47:04;;;;;;;0.20;0.00;;;6.70;90.70;;;;;;5017045;28;20209;-95
2020/12/27 11:49:30;;;;;;;0.10;0.00;;;6.70;90.70;;;;;;5012433;28;20116;-94
2020/12/27 11:51:56;;;;;;;0.43;0.00;;;6.70;90.60;;;;;;5019426;28;20065;-95
2020/12/27 11:54:21;;;;;;;0.20;0.00;;;6.70;90.30;;;;;;5019670;28;20071;-94
2020/12/27 11:56:47;;;;;;;0.08;0.00;;;6.80;90.20;;;;;;5007450;28;20026;-94
2020/12/27 11:59:12;;;;;;;0.17;0.00;;;6.80;90.20;;;;;;5014822;28;20448;-94
2020/12/27 12:01:38;;;;;;;0.00;0.00;;;6.80;90.00;;;;;;5017489;28;20017;-93
2020/12/27 12:04:04;;;;;;;0.65;0.00;;;6.80;89.90;;;;;;5008003;28;20061;-95
2020/12/27 12:06:29;;;;;;;0.22;0.15;;;6.80;89.60;;;;;;5025803;28;20022;-93
2020/12/27 12:08:55;;;;;;;0.00;0.00;;;6.80;89.70;;;;;;5030324;28;20116;-92
2020/12/27 12:11:21;;;;;;;0.00;0.00;;;6.80;89.70;;;;;;5018701;28;20037;-93
2020/12/27 12:13:47;;;;;;;0.38;0.00;;;6.90;89.60;;;;;;5016143;28;20036;-93
2020/12/27 12:16:21;;;;;;;0.30;0.00;;;6.90;89.50;;;;;;5029100;28;20029;-93
2020/12/27 12:18:47;;;;;;;0.13;0.00;;;6.90;89.10;;;;;;5018932;28;20091;-92
2020/12/27 12:21:13;;;;;;;0.20;0.00;;;6.90;89.00;;;;;;5014749;28;20029;-93
2020/12/27 12:23:39;;;;;;;0.10;0.00;;;6.90;88.70;;;;;;5014808;28;20029;-93
2020/12/27 12:26:05;;;;;;;0.00;0.00;;;6.90;88.80;;;;;;5016890;28;20032;-94
2020/12/27 12:28:31;;;;;;;0.55;0.55;;;6.90;89.00;;;;;;5018540;28;20029;-93
2020/12/27 12:30:57;;;;;;;0.20;0.00;;;6.90;88.30;;;;;;5008378;28;20041;-94
2020/12/27 12:33:22;;;;;;;0.10;0.00;;;7.00;88.50;;;;;;5010812;28;20038;-95
2020/12/27 12:35:49;;;;;;;0.00;0.00;;;7.00;88.40;;;;;;5006942;28;20022;-95
2020/12/27 12:38:14;;;;;;;0.20;0.00;;;7.00;88.10;;;;;;5011430;28;20021;-95
2020/12/27 12:40:40;;;;;;;0.40;0.00;;;7.00;88.20;;;;;;5031667;28;20104;-93
2020/12/27 12:43:06;;;;;;;0.10;0.00;;;7.00;87.60;;;;;;5016230;28;20017;-93
2020/12/27 12:45:31;;;;;;;0.13;0.00;;;7.00;87.70;;;;;;5017378;28;20052;-92
2020/12/27 12:47:57;;;;;;;0.00;0.00;;;7.10;87.80;;;;;;5031799;28;20032;-92
2020/12/27 12:50:22;;;;;;;1.27;0.28;;;7.10;87.20;;;;;;5014209;28;20367;-93
2020/12/27 12:52:48;;;;;;;0.85;0.00;;;7.10;87.20;;;;;;5011699;28;20406;-94
2020/12/27 12:55:14;;;;;;;0.52;0.00;;;7.10;86.90;;;;;;5012772;28;20176;-94
2020/12/27 12:57:39;;;;;;;0.08;0.00;;;7.20;86.60;;;;;;5013139;28;20022;-94
2020/12/27 13:00:06;;;;;;;2.72;0.00;;;7.30;86.50;;;;;;5013097;28;20079;-94
2020/12/27 13:02:32;;;;;;;0.00;0.00;;;7.20;85.70;;;;;;5013896;28;20025;-94