Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:21;;;;;;;0.90;0.60;;;23.20;34.40;;;21.32;36.02;101643.47;12244343;19;20014;-81
2022/07/06 00:05:23;;;;;;;0.70;0.70;;;23.10;34.30;;;21.21;36.15;101639.91;12240818;19;20018;-81
2022/07/06 00:09:24;;;;;;;0.85;0.57;;;23.00;34.40;;;21.25;35.68;101645.78;12242569;19;20019;-80
2022/07/06 00:13:27;;;;;;;1.75;0.73;;;23.00;34.50;;;21.08;35.90;101625.16;12248154;19;20043;-81
2022/07/06 00:17:29;;;;;;;1.20;0.60;;;22.90;34.60;;;21.15;35.97;101642.25;12246240;19;20010;-81
2022/07/06 00:21:31;;;;;;;1.70;0.57;;;22.90;34.80;;;21.04;36.18;101629.06;12241108;19;20019;-81
2022/07/06 00:25:33;;;;;;;0.98;0.60;;;22.90;34.80;;;21.09;35.97;101646.28;12241255;19;20043;-81
2022/07/06 00:29:34;;;;;;;0.65;0.50;;;22.90;34.90;;;21.04;36.35;101639.69;12246198;19;20025;-81
2022/07/06 00:33:36;;;;;;;1.55;0.50;;;22.80;35.00;;;20.98;36.34;101641.00;12241403;19;20010;-80
2022/07/06 00:37:38;;;;;;;1.35;0.47;;;22.70;35.50;;;20.99;36.57;101643.53;12245106;19;20352;-81
2022/07/06 00:41:39;;;;;;;0.43;0.43;;;22.70;35.10;;;20.94;36.48;101642.25;12240564;19;20017;-80
2022/07/06 00:45:43;;;;;;;0.60;0.60;;;22.60;35.30;;;20.95;36.76;101647.44;12241775;19;20181;-80
2022/07/06 00:54:05;;;;;;;0.45;0.40;;;22.60;35.50;;;20.80;37.14;101626.66;12245529;19;20029;-80
2022/07/06 00:58:08;;;;;;;1.15;0.50;;;22.60;35.50;;;20.94;37.25;101644.91;12245196;19;20026;-80
2022/07/06 01:02:10;;;;;;;1.17;0.68;;;22.50;35.60;;;20.82;36.89;101630.88;12237097;19;20372;-80
2022/07/06 01:06:12;;;;;;;1.08;0.68;;;22.60;35.70;;;20.88;37.13;101640.13;12239860;19;20382;-81
2022/07/06 01:10:18;;;;;;;0.90;0.60;;;22.60;35.60;;;20.82;37.54;101645.94;12236565;19;20027;-81
2022/07/06 01:14:20;;;;;;;0.52;0.50;;;22.70;35.80;;;20.80;37.09;101642.59;12243691;19;20018;-80
2022/07/06 01:18:22;;;;;;;0.80;0.63;;;22.50;35.70;;;20.45;37.32;101598.56;12233286;19;20022;-80
2022/07/06 01:22:23;;;;;;;0.50;0.40;;;22.50;35.70;;;20.60;37.65;101642.41;12238838;19;20382;-80
2022/07/06 01:26:25;;;;;;;1.13;0.50;;;22.40;35.90;;;20.50;37.51;101630.88;12241596;19;20018;-80
2022/07/06 01:30:27;;;;;;;0.50;0.50;;;22.80;36.10;;;20.62;37.69;101659.06;12239944;19;20018;-80
2022/07/06 01:34:28;;;;;;;2.00;0.60;;;22.40;36.10;;;20.27;37.92;101596.44;12241551;19;20356;-80
2022/07/06 01:38:30;;;;;;;0.60;0.50;;;22.30;36.10;;;20.55;37.86;101634.84;12238238;19;20577;-80
2022/07/06 01:42:32;;;;;;;0.57;0.40;;;22.30;36.10;;;20.61;37.78;101632.66;12239311;19;20015;-80
2022/07/06 01:46:34;;;;;;;0.63;0.35;;;22.30;36.20;;;20.38;37.86;101594.72;12236197;19;20010;-80
2022/07/06 01:50:36;;;;;;;2.40;0.60;;;22.20;36.20;;;20.46;38.16;101621.47;12241254;19;20057;-80
2022/07/06 01:54:38;;;;;;;0.38;0.35;;;22.30;36.40;;;20.35;38.36;101625.00;12240656;19;20043;-80
2022/07/06 01:58:42;;;;;;;0.50;0.50;;;22.20;36.50;;;20.31;38.14;101627.06;12241053;19;20578;-80
2022/07/06 02:02:45;;;;;;;1.75;0.50;;;22.20;36.50;;;20.33;38.35;101630.44;12235795;19;20360;-80
2022/07/06 02:06:47;;;;;;;0.65;0.45;;;22.10;36.60;;;20.26;38.30;101623.94;12239291;19;20386;-80
2022/07/06 02:10:49;;;;;;;3.00;0.60;;;22.00;36.70;;;20.08;38.40;101606.88;12238744;19;20046;-80
2022/07/06 02:14:52;;;;;;;1.45;0.47;;;22.00;36.90;;;20.07;38.70;101613.16;12239720;19;20007;-80
2022/07/06 02:18:54;;;;;;;0.90;0.50;;;22.00;36.80;;;20.16;38.61;101633.63;12240334;19;20034;-80
2022/07/06 02:22:56;;;;;;;0.60;0.60;;;21.90;36.90;;;20.19;38.88;101643.13;12236224;19;20018;-80
2022/07/06 02:26:58;;;;;;;1.35;0.57;;;21.90;36.90;;;20.25;38.57;101666.50;12239979;19;20020;-80
2022/07/06 02:31:00;;;;;;;0.88;0.45;;;22.00;37.10;;;19.98;38.83;101629.81;12235446;19;20046;-80
2022/07/06 02:35:05;;;;;;;0.85;0.40;;;21.90;37.00;;;20.18;38.93;101668.00;12239500;19;20021;-80
2022/07/06 02:39:07;;;;;;;1.70;0.55;;;21.90;37.00;;;20.07;39.24;101669.69;12237055;19;20018;-80
2022/07/06 02:43:08;;;;;;;0.95;0.50;;;21.90;36.90;;;20.00;38.94;101667.66;12239028;19;20013;-81
2022/07/06 02:47:11;;;;;;;2.90;0.52;;;21.90;37.00;;;20.02;39.26;101681.63;12239526;19;20022;-80
2022/07/06 02:51:14;;;;;;;1.88;0.55;;;21.80;37.00;;;19.85;39.51;101667.91;12233939;19;20026;-81
2022/07/06 02:55:16;;;;;;;1.42;0.60;;;21.90;37.40;;;19.95;39.38;101691.03;12237966;19;20058;-80
2022/07/06 02:59:20;;;;;;;1.23;1.05;;;21.80;37.40;;;19.95;39.30;101688.38;12233493;19;20053;-81
2022/07/06 03:03:22;;;;;;;3.67;0.80;;;21.80;37.40;;;19.91;39.55;101708.16;12236738;19;20042;-80
2022/07/06 03:07:25;;;;;;;0.60;0.60;;;21.70;37.50;;;19.77;39.72;101696.84;12234902;19;20014;-80
2022/07/06 03:11:27;;;;;;;1.13;0.60;;;21.70;37.50;;;19.82;39.69;101710.56;12234174;19;20038;-80
2022/07/06 03:15:28;;;;;;;2.17;0.90;;;21.70;37.60;;;19.52;39.76;101660.75;12237185;19;20471;-80
2022/07/06 03:19:30;;;;;;;0.73;0.70;;;21.70;37.60;;;19.83;39.63;101716.72;12233820;19;20408;-81
2022/07/06 03:23:32;;;;;;;1.05;0.68;;;21.60;37.50;;;19.76;40.18;101713.69;12235369;19;20077;-79
2022/07/06 03:27:35;;;;;;;0.80;0.68;;;21.60;37.70;;;19.75;39.99;101709.38;12236674;19;20501;-79
2022/07/06 03:31:38;;;;;;;1.75;0.90;;;21.60;37.90;;;19.74;40.31;101733.31;12233734;19;20015;-79
2022/07/06 03:35:40;;;;;;;1.00;0.70;;;21.80;38.00;;;19.63;40.00;101716.44;12239473;19;20057;-79
2022/07/06 03:39:43;;;;;;;1.00;0.73;;;21.50;38.00;;;19.67;40.46;101727.66;12235566;19;20018;-79
2022/07/06 03:43:46;;;;;;;1.13;0.77;;;21.50;38.00;;;19.59;40.45;101716.78;12237208;19;20022;-78
2022/07/06 03:47:49;;;;;;;2.28;1.00;;;21.50;38.20;;;19.54;40.71;101719.78;12236308;19;20006;-80
2022/07/06 03:51:50;;;;;;;1.05;0.60;;;21.40;38.40;;;19.38;40.80;101704.22;12223219;19;20010;-79
2022/07/06 04:00:14;;;;;;;1.15;0.77;;;21.60;39.50;;;19.40;41.43;101718.19;12232784;19;20491;-78
2022/07/06 04:04:18;;;;;;;0.80;0.80;;;21.30;40.00;;;19.43;41.56;101717.97;12236233;19;20039;-79
2022/07/06 04:08:22;;;;;;;2.60;0.95;;;21.30;40.50;;;19.39;41.87;101724.47;12239508;19;20040;-79
2022/07/06 04:12:29;;;;;;;1.45;0.65;;;21.20;40.50;;;19.34;41.95;101731.09;12241792;19;20027;-79
2022/07/06 04:16:31;;;;;;;2.35;0.75;;;21.20;40.70;;;19.27;42.45;101714.81;12248585;19;20047;-80
2022/07/06 04:20:33;;;;;;;4.93;0.98;;;21.10;40.90;;;19.27;42.71;101703.38;12244227;19;20372;-79
2022/07/06 04:24:35;;;;;;;2.47;0.85;;;21.10;41.30;;;19.12;42.90;101695.66;12245934;19;20403;-79
2022/07/06 04:28:38;;;;;;;2.55;1.00;;;21.00;41.20;;;19.27;42.83;101721.91;12245755;19;20022;-79
2022/07/06 04:32:40;;;;;;;1.73;0.80;;;21.20;41.60;;;18.96;43.25;101671.28;12238843;19;20018;-79
2022/07/06 04:36:42;;;;;;;1.30;1.00;;;21.00;41.60;;;19.16;43.15;101704.19;12242772;19;20377;-79
2022/07/06 04:40:46;;;;;;;1.13;0.63;;;21.10;41.80;;;19.30;43.38;101732.25;12238287;19;20022;-82
2022/07/06 04:44:52;;;;;;;0.98;0.80;;;21.10;42.00;;;19.22;43.62;101695.75;12239552;19;20416;-81
2022/07/06 04:48:53;;;;;;;1.20;0.68;;;21.00;42.00;;;19.30;43.50;101708.44;12241029;19;20031;-80
2022/07/06 04:53:02;;;;;;;2.33;0.80;;;21.00;42.10;;;19.32;43.65;101711.81;12239051;19;20098;-81
2022/07/06 04:57:06;;;;;;;2.90;1.10;;;21.10;42.10;;;19.26;43.72;101718.41;12241260;19;20503;-81
2022/07/06 05:01:08;;;;;;;0.65;0.65;;;21.00;42.00;;;19.12;43.77;101694.78;12237593;19;20034;-79
2022/07/06 05:05:11;;;;;;;1.60;0.90;;;21.10;42.10;;;19.29;44.06;101712.06;12238965;19;20011;-79
2022/07/06 05:09:13;;;;;;;6.00;0.70;;;21.10;42.30;;;19.31;44.00;101721.56;12239252;19;20350;-79
2022/07/06 05:13:16;;;;;;;1.17;0.88;;;21.10;42.20;;;19.33;43.93;101724.91;12242725;19;20095;-80
2022/07/06 05:17:19;;;;;;;2.15;0.80;;;21.20;42.00;;;19.31;43.83;101715.41;12238583;19;20018;-79
2022/07/06 05:21:20;;;;;;;1.08;0.70;;;21.20;41.90;;;19.31;43.63;101713.63;12236798;19;20022;-79
2022/07/06 05:25:22;;;;;;;0.95;0.70;;;21.20;41.40;;;19.43;43.84;101735.66;12236642;19;20011;-80
2022/07/06 05:29:25;;;;;;;2.10;0.70;;;21.40;41.80;;;19.34;43.81;101721.31;12237305;19;20025;-79
2022/07/06 05:33:28;;;;;;;1.83;0.90;;;21.30;41.10;;;19.29;44.06;101712.88;12239076;19;20046;-80
2022/07/06 05:37:30;;;;;;;3.35;0.90;;;21.20;41.70;;;19.52;43.81;101739.41;12237943;19;20025;-80
2022/07/06 05:41:33;;;;;;;1.00;0.77;;;21.30;41.60;;;19.40;44.09;101709.41;12237946;19;20010;-80
2022/07/06 05:45:36;;;;;;;1.60;0.80;;;21.30;42.00;;;19.66;43.89;101732.13;12234215;19;20368;-80
2022/07/06 05:53:59;;;;;;;2.95;0.40;;;21.70;41.60;;;19.70;43.84;101716.81;12237439;19;20023;-79
2022/07/06 05:58:01;;;;;;;6.20;1.63;;;21.50;41.40;;;19.97;43.66;101744.78;12239614;19;20047;-79
2022/07/06 06:02:05;;;;;;;0.70;0.70;;;21.60;41.50;;;19.74;43.70;101677.66;12234744;19;20105;-79
2022/07/06 06:06:07;;;;;;;2.72;1.52;;;21.70;41.30;;;20.01;43.49;101703.78;12234470;19;20022;-80
2022/07/06 06:10:12;;;;;;;1.35;0.40;;;21.70;41.00;;;20.28;43.62;101732.56;12235958;19;20019;-80
2022/07/06 06:14:15;;;;;;;0.45;0.45;;;21.80;40.80;;;20.17;43.11;101677.75;12238101;19;20026;-80
2022/07/06 06:18:18;;;;;;;4.50;0.93;;;22.00;40.70;;;20.43;42.95;101714.59;12236100;19;20014;-80
2022/07/06 06:22:20;;;;;;;1.10;0.60;;;22.10;40.30;;;20.58;43.20;101734.63;12234430;19;20019;-80
2022/07/06 06:26:22;;;;;;;2.15;0.77;;;22.20;40.20;;;20.54;42.93;101712.75;12237013;19;20092;-80
2022/07/06 06:30:24;;;;;;;1.25;0.70;;;22.30;40.20;;;20.60;42.88;101695.50;12231011;19;20023;-79
2022/07/06 06:34:25;;;;;;;0.50;0.50;;;22.30;40.00;;;20.84;43.16;101713.88;12235713;19;20031;-80
2022/07/06 06:38:29;;;;;;;1.73;0.50;;;22.40;40.00;;;20.69;42.93;101670.88;12234465;19;20113;-79
2022/07/06 06:42:31;;;;;;;0.80;0.60;;;22.60;39.70;;;21.00;42.91;101708.13;12233550;19;20010;-79
2022/07/06 06:46:34;;;;;;;1.77;0.70;;;22.60;39.60;;;21.14;42.69;101717.59;12233322;19;20015;-81
2022/07/06 06:50:36;;;;;;;1.02;0.50;;;22.80;39.40;;;21.23;42.42;101710.69;12233910;19;20011;-79
2022/07/06 06:54:37;;;;;;;1.60;0.60;;;22.90;39.40;;;21.36;42.61;101714.81;12233057;19;20006;-79
2022/07/06 06:58:39;;;;;;;1.48;0.65;;;23.00;39.10;;;21.55;41.82;101732.72;12234308;19;20024;-79
2022/07/06 07:02:41;;;;;;;0.95;0.68;;;23.10;38.90;;;21.06;41.89;101627.91;12230270;19;20019;-79
2022/07/06 07:06:43;;;;;;;2.58;0.85;;;23.10;39.00;;;21.60;42.13;101698.59;12238005;19;20010;-79
2022/07/06 07:10:44;;;;;;;2.78;0.50;;;23.50;39.00;;;21.80;41.91;101722.63;12232640;19;20429;-80
2022/07/06 07:14:47;;;;;;;1.50;0.70;;;23.40;38.80;;;21.88;42.04;101713.00;12233628;19;20100;-80
2022/07/06 07:18:49;;;;;;;1.73;0.70;;;23.50;38.60;;;22.07;41.90;101733.50;12232108;19;20589;-80
2022/07/06 07:22:50;;;;;;;0.88;0.60;;;23.60;38.70;;;22.01;41.51;101714.59;12232143;19;20040;-79
2022/07/06 07:26:52;;;;;;;1.10;0.75;;;24.00;38.50;;;22.18;41.52;101727.25;12235895;19;20015;-79
2022/07/06 07:30:54;;;;;;;0.80;0.60;;;23.80;38.30;;;22.26;41.26;101722.09;12229915;19;20039;-80
2022/07/06 07:34:55;;;;;;;1.95;0.60;;;23.90;38.30;;;22.31;41.37;101703.06;12235213;19;20018;-79
2022/07/06 07:38:57;;;;;;;1.60;0.70;;;24.00;38.20;;;22.61;41.11;101734.06;12232157;19;20015;-80
2022/07/06 07:42:59;;;;;;;1.15;0.60;;;24.10;38.20;;;22.58;40.85;101702.41;12235642;19;20040;-79
2022/07/06 07:47:00;;;;;;;1.40;0.85;;;24.30;37.80;;;22.80;40.81;101729.75;12245356;19;20002;-79
2022/07/06 07:51:02;;;;;;;1.25;0.60;;;24.40;37.70;;;22.85;40.85;101728.34;12241248;19;20054;-80
2022/07/06 07:55:05;;;;;;;2.80;0.82;;;24.50;37.50;;;22.97;40.30;101732.56;12243614;19;20044;-80
2022/07/06 07:59:08;;;;;;;2.70;0.60;;;24.60;37.20;;;22.86;40.26;101735.34;12245564;19;20010;-80
2022/07/06 08:03:12;;;;;;;1.40;0.50;;;24.60;36.90;;;22.71;40.49;101729.59;12241676;19;20104;-80
2022/07/06 08:07:13;;;;;;;1.25;0.88;;;24.60;36.90;;;22.72;40.36;101738.44;12244663;19;20019;-80
2022/07/06 08:11:15;;;;;;;4.97;0.70;;;24.60;36.90;;;22.67;40.58;101753.97;12238679;19;20018;-80
2022/07/06 08:15:17;;;;;;;1.00;0.57;;;24.40;37.00;;;22.65;40.36;101740.78;12243871;19;20531;-80
2022/07/06 08:19:19;;;;;;;1.65;0.70;;;24.40;37.10;;;22.69;40.61;101752.03;12240132;19;20022;-80
2022/07/06 08:23:21;;;;;;;1.08;0.55;;;24.40;37.20;;;22.59;40.20;101705.91;12244492;19;20014;-80
2022/07/06 08:27:23;;;;;;;4.32;0.98;;;24.30;37.20;;;22.67;40.20;101716.69;12242991;19;20438;-79
2022/07/06 08:31:27;;;;;;;0.65;0.60;;;24.70;37.00;;;22.81;40.29;101732.25;12240238;19;20023;-78
2022/07/06 08:35:29;;;;;;;0.82;0.60;;;24.50;37.20;;;22.79;40.01;101730.69;12241448;19;20015;-78
2022/07/06 08:39:31;;;;;;;1.17;1.00;;;24.50;36.60;;;22.86;39.86;101743.31;12241182;19;20602;-78
2022/07/06 08:43:34;;;;;;;1.00;0.57;;;24.60;36.60;;;22.84;39.78;101739.94;12239855;19;20634;-78
2022/07/06 08:47:37;;;;;;;1.20;0.60;;;24.50;36.40;;;22.93;39.99;101759.59;12242179;19;20475;-79
2022/07/06 08:51:41;;;;;;;0.82;0.50;;;24.70;36.50;;;22.84;39.71;101737.28;12239294;19;20045;-78
2022/07/06 08:55:43;;;;;;;1.65;0.50;;;24.60;36.50;;;22.84;39.26;101736.44;12237683;19;20014;-79
2022/07/06 08:59:48;;;;;;;0.43;0.43;;;24.60;35.90;;;22.57;39.21;101702.53;12239649;19;20018;-78
2022/07/06 09:03:51;;;;;;;0.57;0.50;;;24.70;35.70;;;22.66;39.26;101715.84;12238679;19;20472;-78
2022/07/06 09:07:53;;;;;;;0.40;0.40;;;24.70;35.80;;;22.93;39.29;101755.13;12240248;19;20523;-79
2022/07/06 09:11:55;;;;;;;0.60;0.43;;;24.60;35.60;;;22.99;38.86;101758.22;12234620;19;20369;-79
2022/07/06 09:16:10;;;;;;;1.77;0.40;;;24.60;35.60;;;22.90;38.89;101747.41;12240644;19;20007;-78
2022/07/06 09:20:14;;;;;;;1.52;0.40;;;24.70;35.20;;;22.73;38.83;101748.91;12237238;19;20011;-79
2022/07/06 09:24:16;;;;;;;1.75;0.40;;;24.60;35.20;;;22.72;38.35;101775.72;12238020;19;20015;-78
2022/07/06 09:28:17;;;;;;;0.60;0.30;;;24.50;34.80;;;22.62;38.59;101777.50;12237373;19;20183;-78
2022/07/06 09:32:21;;;;;;;2.20;0.55;;;24.40;34.80;;;22.39;38.28;101759.13;12239379;19;20013;-79
2022/07/06 09:36:47;;;;;;;4.28;0.75;;;24.40;34.50;;;22.43;38.18;101772.97;12238609;19;20475;-79
2022/07/06 09:40:50;;;;;;;1.55;0.32;;;24.20;34.60;;;22.38;38.11;101768.06;12237976;19;20010;-78
2022/07/06 09:44:52;;;;;;;2.05;0.50;;;24.20;34.90;;;22.34;38.12;101774.66;12237135;19;20018;-79
2022/07/06 09:48:54;;;;;;;0.70;0.52;;;24.20;34.70;;;22.20;38.14;101756.41;12238671;19;20022;-78
2022/07/06 09:52:56;;;;;;;0.50;0.50;;;24.10;35.20;;;22.14;38.39;101765.72;12233554;19;20035;-78
2022/07/06 09:56:58;;;;;;;0.60;0.47;;;24.00;34.70;;;22.03;37.83;101753.34;12237485;19;20026;-78
2022/07/06 10:01:00;;;;;;;1.20;0.30;;;23.90;34.30;;;22.04;37.85;101755.06;12234978;19;20369;-78
2022/07/06 10:05:02;;;;;;;0.35;0.30;;;23.90;34.00;;;22.16;37.71;101773.56;12235254;19;20025;-78
2022/07/06 10:09:10;;;;;;;3.60;0.60;;;23.90;34.20;;;22.00;37.87;101734.16;12234630;19;20021;-78
2022/07/06 10:13:14;;;;;;;0.40;0.32;;;23.80;34.00;;;22.20;37.51;101767.06;12236522;19;20366;-78
2022/07/06 10:17:15;;;;;;;1.20;0.50;;;23.90;34.10;;;22.20;37.82;101753.75;12234575;19;20367;-78
2022/07/06 10:21:18;;;;;;;0.30;0.30;;;24.10;34.40;;;22.33;37.41;101753.47;12234469;19;20372;-78
2022/07/06 10:25:21;;;;;;;0.47;0.40;;;23.90;34.10;;;22.45;37.06;101766.56;12234156;19;20015;-78
2022/07/06 10:29:24;;;;;;;0.55;0.40;;;24.00;34.10;;;22.42;37.41;101745.53;12234164;19;20025;-78
2022/07/06 10:33:26;;;;;;;0.77;0.77;;;24.10;34.20;;;22.49;36.99;101745.81;12236036;19;20018;-78
2022/07/06 10:37:28;;;;;;;2.17;0.52;;;24.10;34.10;;;22.60;37.21;101758.16;12234408;19;20014;-78
2022/07/06 10:41:33;;;;;;;0.60;0.38;;;24.20;33.90;;;22.69;37.25;101768.84;12233723;19;20019;-78
2022/07/06 10:45:34;;;;;;;1.50;0.45;;;24.30;34.20;;;22.68;37.22;101767.16;12234736;19;20018;-77
2022/07/06 10:49:49;;;;;;;1.40;0.50;;;24.30;34.10;;;22.60;37.13;101747.50;12237146;19;20025;-78
2022/07/06 10:54:04;;;;;;;0.30;0.30;;;24.40;34.00;;;22.48;36.83;101734.31;12236565;19;20022;-78
2022/07/06 10:58:06;;;;;;;;;;;24.30;34.10;;;22.66;37.14;101741.66;12237024;19;20007;-78
2022/07/06 11:02:18;;;;;;;1.65;0.30;;;24.30;34.60;;;22.72;37.41;101738.44;12231649;19;19907;-78
2022/07/06 11:06:25;;;;;;;5.43;0.50;;;24.40;34.20;;;22.89;37.03;101753.69;12231786;19;20337;-78
2022/07/06 11:10:27;;;;;;;2.15;0.50;;;24.50;34.40;;;23.02;37.03;101755.28;12230892;19;20367;-78
2022/07/06 11:14:35;;;;;;;0.32;0.32;;;24.60;34.00;;;23.11;36.54;101759.75;12236536;19;20018;-78
2022/07/06 11:18:41;;;;;;;0.40;0.40;;;24.60;34.00;;;23.10;36.73;101756.25;12231021;19;20488;-78
2022/07/06 11:22:44;;;;;;;1.35;0.47;;;24.70;33.80;;;23.04;36.73;101743.50;12230625;19;20030;-78
2022/07/06 11:26:49;;;;;;;0.75;0.50;;;24.70;33.80;;;23.01;36.67;101741.13;12233137;19;20022;-78
2022/07/06 11:30:52;;;;;;;3.40;0.60;;;24.80;34.30;;;23.01;36.80;101730.47;12231378;19;20154;-78
2022/07/06 11:34:53;;;;;;;0.40;0.40;;;24.80;34.20;;;23.12;36.83;101727.66;12233940;19;20524;-79
2022/07/06 11:38:55;;;;;;;0.90;0.30;;;24.90;33.90;;;23.37;36.50;101744.84;12232196;19;20014;-78
2022/07/06 11:42:57;;;;;;;0.38;0.30;;;25.00;33.90;;;23.54;36.29;101759.25;12232925;19;20014;-78
2022/07/06 11:47:01;;;;;;;0.38;0.38;;;25.00;33.60;;;23.32;36.03;101695.63;12233361;19;20043;-78
2022/07/06 11:51:03;;;;;;;1.13;0.40;;;25.10;33.90;;;23.73;36.37;101731.72;12231682;19;20074;-79
2022/07/06 11:55:06;;;;;;;0.40;0.40;;;25.20;33.70;;;23.87;35.84;101741.06;12235598;19;20467;-78
2022/07/06 11:59:09;;;;;;;1.63;0.35;;;25.30;33.30;;;23.89;36.08;101735.59;12224273;19;20058;-78
2022/07/06 12:03:11;;;;;;;0.40;0.40;;;25.40;33.50;;;23.83;35.72;101743.22;12233183;19;20019;-78
2022/07/06 12:07:16;;;;;;;0.70;0.50;;;25.80;33.40;;;23.58;36.09;101720.66;12230221;19;20013;-78
2022/07/06 12:11:46;;;;;;;0.90;0.40;;;25.70;33.60;;;23.59;35.95;101732.16;12228144;19;20357;-78
2022/07/06 12:15:48;;;;;;;0.40;0.40;;;25.40;33.70;;;23.52;36.03;101728.41;12230326;19;20011;-78
2022/07/06 12:19:54;;;;;;;1.02;0.40;;;25.40;33.80;;;23.41;35.97;101710.75;12229914;19;20382;-78
2022/07/06 12:23:57;;;;;;;1.25;0.45;;;25.30;33.70;;;23.50;36.11;101706.38;12225086;19;20018;-77
2022/07/06 12:27:59;;;;;;;0.80;0.40;;;25.40;34.10;;;23.62;35.99;101718.53;12230844;19;20011;-78
2022/07/06 12:32:01;;;;;;;0.73;0.50;;;25.20;33.80;;;23.72;36.37;101737.22;12236572;19;20078;-78
2022/07/06 12:36:15;;;;;;;0.40;0.40;;;25.30;33.80;;;23.68;36.36;101747.28;12242879;19;20014;-78
2022/07/06 12:40:16;;;;;;;1.25;0.50;;;25.30;33.70;;;23.28;36.09;101672.94;12234861;19;20011;-78
2022/07/06 12:44:22;;;;;;;0.40;0.40;;;25.40;33.80;;;23.61;35.84;101719.53;12236342;19;20074;-77
2022/07/06 12:48:24;;;;;;;0.30;0.30;;;25.20;33.50;;;23.68;36.40;101709.13;12241879;19;20006;-78
2022/07/06 12:52:28;;;;;;;0.47;0.47;;;25.30;33.90;;;23.84;35.70;101733.38;12222691;19;20041;-77
2022/07/06 12:56:30;;;;;;;1.38;0.32;;;25.40;33.70;;;23.93;35.78;101726.34;12240954;19;20026;-79
2022/07/06 13:00:46;;;;;;;1.45;0.40;;;25.70;33.60;;;23.96;35.33;101726.88;12233868;19;20025;-78
2022/07/06 13:05:06;;;;;;;1.48;0.40;;;25.50;33.30;;;23.80;35.46;101703.50;12236230;19;20487;-78
2022/07/06 13:09:08;;;;;;;0.85;0.40;;;25.50;33.30;;;23.92;35.69;101729.97;12237037;19;20388;-77
2022/07/06 13:13:10;;;;;;;0.47;0.45;;;25.50;33.30;;;23.83;35.93;101721.03;12236617;19;20020;-78
2022/07/06 13:17:11;;;;;;;2.55;0.30;;;25.60;33.40;;;23.89;35.60;101735.59;12233625;19;20057;-78
2022/07/06 13:21:13;;;;;;;0.40;0.40;;;25.50;33.30;;;23.90;35.89;101734.59;12237275;19;20363;-78
2022/07/06 13:25:15;;;;;;;0.30;0.30;;;25.50;33.30;;;23.81;35.84;101707.81;12236007;19;20018;-78
2022/07/06 13:29:16;;;;;;;1.25;0.70;;;25.50;33.40;;;23.93;35.30;101710.31;12236368;19;20022;-78
2022/07/06 13:33:18;;;;;;;1.75;0.55;;;25.70;33.30;;;24.04;35.68;101723.47;12239804;19;20062;-78
2022/07/06 13:37:20;;;;;;;0.65;0.50;;;25.70;33.30;;;23.92;35.26;101725.47;12227222;19;20486;-78
2022/07/06 13:41:22;;;;;;;1.08;0.45;;;25.60;33.20;;;23.93;35.31;101724.50;12225385;19;20389;-78
2022/07/06 13:45:24;;;;;;;1.00;0.55;;;25.60;33.30;;;23.84;35.45;101710.22;12226452;19;20678;-78
2022/07/06 13:49:26;;;;;;;1.70;0.95;;;25.60;33.40;;;23.90;35.28;101722.13;12233222;19;20014;-81
2022/07/06 13:53:32;;;;;;;1.30;0.50;;;25.60;33.70;;;23.87;35.39;101710.91;12206580;19;20022;-79
2022/07/06 13:57:34;;;;;;;1.00;0.60;;;25.60;33.30;;;23.83;35.58;101700.53;12216644;19;20372;-78
2022/07/06 14:01:36;;;;;;;0.88;0.57;;;25.60;33.20;;;23.92;35.46;101708.63;12219444;19;20018;-78
2022/07/06 14:05:37;;;;;;;1.25;0.75;;;25.60;33.20;;;24.00;35.17;101714.06;12217647;19;20014;-78
2022/07/06 14:09:39;;;;;;;2.63;1.10;;;25.60;33.50;;;23.95;35.47;101705.66;12221917;19;20038;-77
2022/07/06 14:13:41;;;;;;;1.17;1.08;;;25.60;33.10;;;23.95;35.38;101711.00;12222865;19;20125;-78
2022/07/06 14:17:43;;;;;;;1.55;0.95;;;25.60;33.10;;;23.91;35.21;101712.28;12217685;19;20022;-79
2022/07/06 14:21:45;;;;;;;1.77;1.05;;;25.60;33.00;;;23.85;35.16;101703.06;12207255;19;20064;-79
2022/07/06 14:25:48;;;;;;;1.35;0.98;;;25.50;33.10;;;23.90;35.35;101710.59;12217000;19;20011;-79
2022/07/06 14:29:50;;;;;;;0.73;0.68;;;25.60;33.00;;;23.94;35.11;101707.50;12218353;19;20034;-78
2022/07/06 14:33:52;;;;;;;0.50;0.50;;;25.60;33.10;;;23.89;35.36;101703.59;12204068;19;20025;-78
2022/07/06 14:37:53;;;;;;;1.13;0.98;;;25.60;33.00;;;23.85;34.91;101695.88;12220166;19;20038;-78
2022/07/06 14:41:55;;;;;;;1.23;1.10;;;25.60;33.10;;;23.89;35.19;101699.09;12217644;19;20050;-78
2022/07/06 14:45:57;;;;;;;1.00;0.90;;;25.60;33.10;;;23.66;35.16;101645.28;12216761;19;20126;-78
2022/07/06 14:49:58;;;;;;;3.20;0.90;;;25.60;33.10;;;24.05;34.80;101693.94;12215148;19;20247;-78
2022/07/06 14:54:00;;;;;;;0.70;0.70;;;25.60;32.90;;;24.06;34.89;101697.44;12212696;19;20018;-78
2022/07/06 14:58:04;;;;;;;0.68;0.60;;;25.60;32.90;;;23.95;34.61;101692.31;12203366;19;20018;-78
2022/07/06 15:02:06;;;;;;;0.97;0.50;;;25.60;32.70;;;23.89;34.65;101683.09;12215270;19;20021;-79
2022/07/06 15:06:07;;;;;;;1.08;0.70;;;25.70;32.90;;;23.95;35.02;101681.63;12212209;19;20021;-79
2022/07/06 15:10:09;;;;;;;1.55;0.50;;;25.60;32.90;;;24.07;34.92;101696.47;12218566;19;20387;-78
2022/07/06 15:14:12;;;;;;;0.40;0.40;;;25.60;32.70;;;24.11;34.54;101697.00;12218758;19;20379;-80
2022/07/06 15:18:17;;;;;;;0.38;0.30;;;25.70;32.60;;;24.05;34.22;101695.78;12216076;19;20030;-79
2022/07/06 15:22:25;;;;;;;0.93;0.40;;;25.70;32.40;;;23.95;34.49;101698.53;12213550;19;20043;-78
2022/07/06 15:26:35;;;;;;;1.30;0.73;;;25.70;32.50;;;23.75;34.62;101673.75;12214136;19;20014;-78
2022/07/06 15:30:44;;;;;;;0.65;0.40;;;25.60;32.50;;;23.73;34.79;101683.72;12216322;19;20022;-78
2022/07/06 15:34:49;;;;;;;1.13;0.30;;;25.60;32.60;;;23.71;34.45;101688.38;12202434;19;20475;-78
2022/07/06 15:39:04;;;;;;;0.30;0.30;;;25.50;32.60;;;23.52;34.96;101675.06;12216967;19;20018;-79
2022/07/06 15:43:06;;;;;;;0.60;0.25;;;25.40;32.70;;;23.51;34.90;101679.56;12216037;19;20018;-81
2022/07/06 15:47:08;;;;;;;0.80;0.43;;;25.10;32.80;;;23.51;34.90;101676.91;12215350;19;20019;-79
2022/07/06 15:51:10;;;;;;;0.60;0.50;;;25.30;32.90;;;23.39;34.79;101675.41;12212769;19;20404;-79
2022/07/06 15:55:11;;;;;;;0.40;0.40;;;25.30;33.10;;;23.37;35.00;101675.53;12217717;19;20811;-78
2022/07/06 15:59:13;;;;;;;1.02;0.60;;;25.20;32.90;;;23.38;35.08;101698.53;12205095;19;20102;-79
2022/07/06 16:03:15;;;;;;;1.63;0.60;;;25.10;33.00;;;23.14;35.26;101663.53;12204359;19;20097;-79
2022/07/06 16:07:16;;;;;;;1.17;0.80;;;25.10;33.00;;;22.90;34.96;101632.00;12234904;19;20022;-78
2022/07/06 16:11:18;;;;;;;0.60;0.60;;;25.00;33.10;;;22.95;35.33;101667.91;12223471;19;20078;-80
2022/07/06 16:15:21;;;;;;;1.23;0.60;;;24.90;33.20;;;22.99;35.18;101684.47;12229606;19;20018;-78
2022/07/06 16:19:22;;;;;;;0.70;0.70;;;24.80;33.30;;;23.03;35.28;101685.00;12223359;19;20514;-79
2022/07/06 16:23:24;;;;;;;0.75;0.47;;;24.80;33.50;;;22.86;35.36;101657.25;12227717;19;20824;-78
2022/07/06 16:27:25;;;;;;;1.92;0.40;;;24.70;33.50;;;22.83;35.31;101646.88;12229157;19;20014;-78
2022/07/06 16:31:27;;;;;;;0.50;0.40;;;24.70;33.50;;;23.02;35.28;101675.34;12227485;19;20014;-78
2022/07/06 16:35:29;;;;;;;0.90;0.45;;;24.70;33.40;;;23.03;35.51;101669.88;12229082;19;20014;-77
2022/07/06 16:39:32;;;;;;;1.88;0.50;;;24.70;33.60;;;22.89;35.38;101649.81;12230989;19;20032;-78
2022/07/06 16:43:34;;;;;;;1.75;0.40;;;24.70;33.60;;;23.01;35.69;101665.66;12228686;19;20021;-79
2022/07/06 16:47:37;;;;;;;0.45;0.45;;;24.70;33.60;;;22.83;35.53;101642.41;12229601;19;20027;-78
2022/07/06 16:51:39;;;;;;;0.50;0.50;;;24.70;33.60;;;22.92;35.55;101635.38;12228459;19;20488;-78