Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:44;;;;;;;11.32;9.25;;;;;;;7.75;90.49;98330.38;4511853;26;20241;-80
2024/04/19 00:03:50;;;;;;;14.98;9.15;;;;;;;7.70;90.69;98319.41;4526837;26;20244;-80
2024/04/19 00:05:54;;;;;;;11.25;8.55;;;;;;;7.68;90.70;98323.84;4526595;26;20252;-80
2024/04/19 00:08:12;;;;;;;11.55;9.15;;;;;;;7.63;90.34;98310.28;4536271;26;20292;-80
2024/04/19 00:10:15;;;;;;;14.13;8.93;;;;;;;7.58;90.55;98312.28;4533064;26;20323;-80
2024/04/19 00:12:21;;;;;;;10.25;8.35;;;;;;;7.53;90.15;98304.75;4499641;26;20238;-81
2024/04/19 00:14:24;;;;;;;10.55;8.43;;;;;;;7.50;89.98;98304.03;4504636;26;20240;-81
2024/04/19 00:16:35;;;;;;;12.65;9.63;;;;;;;7.45;89.91;98305.22;4572912;25;20243;-80
2024/04/19 00:18:43;;;;;;;10.52;8.27;;;;;;;7.42;89.70;98307.97;4540719;26;20300;-80
2024/04/19 00:20:48;;;;;;;13.52;9.48;;;;;;;7.38;90.17;98304.72;4535121;26;20295;-80
2024/04/19 00:22:51;;;;;;;10.32;8.70;;;;;;;7.35;89.98;98302.28;4531412;26;20338;-81
2024/04/19 00:24:58;;;;;;;10.80;8.43;;;;;;;7.34;90.88;98303.19;4537406;26;20241;-80
2024/04/19 00:27:01;;;;;;;10.25;8.65;;;;;;;7.34;90.35;98299.78;4531133;26;20592;-79
2024/04/19 00:29:22;;;;;;;10.95;8.95;;;;;;;7.34;90.99;98292.81;4541632;26;20240;-80
2024/04/19 00:31:25;;;;;;;12.80;10.43;;;;;;;7.26;90.32;98284.59;4556962;26;20300;-80
2024/04/19 00:33:33;;;;;;;12.68;9.95;;;;;;;7.22;90.78;98285.69;4562003;25;20723;-80
2024/04/19 00:35:36;;;;;;;11.40;9.50;;;;;;;7.20;90.65;98284.94;4553232;26;20287;-80
2024/04/19 00:37:43;;;;;;;11.45;9.10;;;;;;;7.22;90.90;98288.25;4526868;26;20332;-80
2024/04/19 00:40:06;;;;;;;13.55;9.63;;;;;;;7.21;90.83;98289.19;4499927;26;20338;-80
2024/04/19 00:42:12;;;;;;;10.32;8.02;;;;;;;7.19;90.53;98285.00;4505398;26;20245;-80
2024/04/19 00:44:15;;;;;;;13.57;9.00;;;;;;;7.15;90.19;98292.09;4537906;26;20304;-80
2024/04/19 00:46:25;;;;;;;10.35;8.27;;;;;;;7.11;90.28;98284.53;4529237;26;20298;-80
2024/04/19 00:48:32;;;;;;;9.85;8.52;;;;;;;7.06;90.58;98291.72;4505594;26;20622;-80
2024/04/19 00:50:38;;;;;;;9.90;8.43;;;;;;;7.03;90.22;98285.88;4507089;26;20615;-80
2024/04/19 00:52:42;;;;;;;11.75;9.15;;;;;;;6.96;89.68;98280.16;4537213;26;20245;-80
2024/04/19 00:54:47;;;;;;;10.00;8.50;;;;;;;6.94;89.95;98284.56;4535996;26;20354;-78
2024/04/19 00:56:51;;;;;;;14.18;9.05;;;;;;;6.92;90.41;98283.00;4536283;26;20276;-80
2024/04/19 00:58:56;;;;;;;11.73;9.43;;;;;;;6.90;90.60;98282.22;4538181;26;20600;-80
2024/04/19 01:01:04;;;;;;;12.10;9.10;;;;;;;6.92;90.70;98278.63;4540868;26;20836;-80
2024/04/19 01:03:12;;;;;;;11.13;8.48;;;;;;;6.91;91.00;98276.13;4533038;26;20241;-80
2024/04/19 01:05:18;;;;;;;11.02;9.25;;;;;;;6.91;90.83;98273.53;4503603;26;20291;-80
2024/04/19 01:07:24;;;;;;;11.02;9.15;;;;;;;6.90;91.34;98279.63;4504553;26;21044;-80
2024/04/19 01:09:27;;;;;;;11.60;9.02;;;;;;;6.89;91.20;98268.41;4530666;26;20247;-80
2024/04/19 01:11:32;;;;;;;11.55;8.98;;;;;;;6.90;91.58;98275.28;4533456;26;20282;-80
2024/04/19 01:13:35;;;;;;;10.80;9.00;;;;;;;6.90;91.10;98275.28;4531851;26;20255;-79
2024/04/19 01:15:41;;;;;;;12.80;9.50;;;;;;;6.88;90.84;98271.91;4502392;26;20289;-80
2024/04/19 01:17:44;;;;;;;12.02;9.90;;;;;;;6.87;91.33;98270.25;4502019;26;20240;-80
2024/04/19 01:19:50;;;;;;;12.25;8.68;;;;;;;6.83;91.18;98267.91;4537804;26;20253;-80
2024/04/19 01:22:14;;;;;;;11.45;8.70;;;;;;;6.72;91.06;98263.25;4567335;25;20241;-80
2024/04/19 01:24:24;;;;;;;10.95;8.82;;;;;;;6.68;91.23;98259.13;4541593;25;20282;-81
2024/04/19 01:26:31;;;;;;;10.45;8.40;;;;;;;6.65;91.33;98258.47;4505195;26;20795;-79
2024/04/19 01:28:36;;;;;;;10.18;7.97;;;;;;;6.67;91.24;98261.81;4505207;26;20270;-80
2024/04/19 01:30:40;;;;;;;10.52;8.23;;;;;;;6.68;91.73;98253.97;4533989;26;20828;-81
2024/04/19 01:32:47;;;;;;;8.85;7.10;;;;;;;6.73;91.36;98251.97;4519344;26;20238;-81
2024/04/19 01:34:50;;;;;;;10.90;8.70;;;;;;;6.75;92.29;98254.47;4540206;26;20365;-81
2024/04/19 01:36:55;;;;;;;10.40;7.68;;;;;;;6.74;92.11;98258.84;4534624;26;20237;-79
2024/04/19 01:38:58;;;;;;;10.20;7.63;;;;;;;6.77;91.58;98256.09;4533925;26;20249;-80
2024/04/19 01:41:04;;;;;;;10.52;8.00;;;;;;;6.77;91.55;98248.31;4507286;26;20242;-80
2024/04/19 01:43:09;;;;;;;10.30;7.97;;;;;;;6.81;91.72;98248.97;4530469;26;20262;-80
2024/04/19 01:45:16;;;;;;;10.90;8.25;;;;;;;6.83;91.64;98242.00;4514630;26;20290;-80
2024/04/19 01:47:19;;;;;;;9.60;8.32;;;;;;;6.85;91.69;98246.16;4515307;26;20239;-80
2024/04/19 01:49:25;;;;;;;10.32;7.70;;;;;;;6.83;92.05;98240.22;4548638;26;20271;-80
2024/04/19 01:51:28;;;;;;;11.80;8.25;;;;;;;6.80;91.62;98232.59;4536630;26;20813;-80
2024/04/19 01:53:34;;;;;;;10.27;7.55;;;;;;;6.78;91.24;98233.59;4502731;26;20626;-80
2024/04/19 01:55:36;;;;;;;9.40;7.47;;;;;;;6.78;91.04;98238.78;4531134;26;20245;-80
2024/04/19 01:57:42;;;;;;;9.32;7.13;;;;;;;6.77;91.47;98229.34;4535177;26;20321;-80
2024/04/19 01:59:48;;;;;;;9.38;7.63;;;;;;;6.78;91.36;98233.59;4535376;26;20267;-80
2024/04/19 02:01:53;;;;;;;10.63;7.63;;;;;;;6.78;91.14;98229.28;4503242;26;20294;-81
2024/04/19 02:03:56;;;;;;;10.55;7.90;;;;;;;6.78;91.33;98223.22;4505192;26;20324;-80
2024/04/19 02:06:09;;;;;;;9.48;6.88;;;;;;;6.76;91.09;98214.69;4535455;26;20256;-80
2024/04/19 02:08:12;;;;;;;9.30;7.28;;;;;;;6.69;91.14;98223.69;4534523;26;20239;-80
2024/04/19 02:10:18;;;;;;;10.40;7.90;;;;;;;6.67;92.11;98220.34;4534086;26;20321;-80
2024/04/19 02:12:21;;;;;;;10.02;7.63;;;;;;;6.69;91.87;98219.38;4505792;26;20285;-80
2024/04/19 02:14:26;;;;;;;9.88;7.97;;;;;;;6.71;91.85;98221.88;4530121;26;20267;-79
2024/04/19 02:16:35;;;;;;;10.95;8.07;;;;;;;6.70;92.70;98215.84;4499051;26;20247;-80
2024/04/19 02:18:41;;;;;;;9.98;7.68;;;;;;;6.70;92.29;98215.00;4535184;26;20256;-80
2024/04/19 02:20:46;;;;;;;10.18;8.07;;;;;;;6.69;92.04;98205.56;4514307;26;20334;-80
2024/04/19 02:22:52;;;;;;;9.45;8.32;;;;;;;6.65;92.21;98206.66;4498171;26;20351;-80
2024/04/19 02:24:55;;;;;;;11.10;8.45;;;;;;;6.61;92.56;98205.97;4510857;26;20272;-79
2024/04/19 02:27:04;;;;;;;10.40;8.32;;;;;;;6.61;92.82;98202.53;4563466;26;20360;-80
2024/04/19 02:31:28;;;;;;;11.35;8.25;;;;;;;6.65;92.81;98196.28;4508817;26;20328;-80
2024/04/19 02:33:36;;;;;;;11.65;8.20;;;;;;;6.68;92.83;98193.53;4532449;26;20287;-80
2024/04/19 02:35:42;;;;;;;9.70;8.48;;;;;;;6.68;92.70;98196.13;4497381;26;20281;-80
2024/04/19 02:37:49;;;;;;;9.85;8.30;;;;;;;6.65;92.80;98188.50;4533842;26;20247;-80
2024/04/19 02:39:55;;;;;;;10.02;8.10;;;;;;;6.65;92.63;98193.69;4502322;26;20887;-80
2024/04/19 02:42:01;;;;;;;9.55;7.90;;;;;;;6.62;92.60;98186.06;4536937;26;20298;-80
2024/04/19 02:44:37;;;;;;;9.32;7.47;;;;;;;6.61;92.66;98185.25;4513595;26;20644;-80
2024/04/19 02:46:43;;;;;;;11.00;7.60;;;;;;;6.59;92.91;98181.88;4534435;26;20286;-80
2024/04/19 02:48:52;;;;;;;9.88;8.15;;;;;;;6.58;93.01;98180.22;4537329;26;20241;-80
2024/04/19 02:50:58;;;;;;;10.27;8.23;;;;;;;6.61;92.53;98184.41;4532052;26;20283;-80
2024/04/19 02:53:02;;;;;;;9.43;7.85;;;;;;;6.65;93.01;98180.75;4526394;26;20309;-80
2024/04/19 02:55:07;;;;;;;10.48;8.57;;;;;;;6.65;92.83;98183.31;4498822;26;20247;-80
2024/04/19 02:57:13;;;;;;;10.63;8.77;;;;;;;6.68;93.18;98178.81;4533971;26;20812;-80
2024/04/19 02:59:17;;;;;;;9.23;7.40;;;;;;;6.70;92.76;98181.31;4503098;26;20848;-80
2024/04/19 03:01:23;;;;;;;11.45;8.50;;;;;;;6.68;93.13;98178.81;4536483;26;20237;-80
2024/04/19 03:03:28;;;;;;;11.85;9.05;;;;;;;6.66;93.52;98166.84;4533474;26;20767;-80
2024/04/19 03:05:37;;;;;;;9.65;7.75;;;;;;;6.65;93.51;98162.59;4552744;25;20244;-80
2024/04/19 03:07:41;;;;;;;10.30;8.20;;;;;;;6.66;93.45;98159.94;4533844;26;20313;-80
2024/04/19 03:09:49;;;;;;;10.45;8.05;;;;;;;6.67;93.59;98163.34;4530857;26;20271;-80
2024/04/19 03:11:55;;;;;;;11.48;8.82;;;;;;;6.70;93.32;98163.19;4531126;26;20342;-80
2024/04/19 03:13:58;;;;;;;11.90;8.75;;;;;;;6.70;93.78;98153.66;4537445;26;20775;-80
2024/04/19 03:16:08;;;;;;;11.48;8.63;;;;;;;6.71;93.72;98154.50;4537641;26;20250;-80
2024/04/19 03:18:19;;;;;;;10.18;7.72;;;;;;;6.75;93.14;98154.28;4499574;26;20276;-80
2024/04/19 03:20:23;;;;;;;9.52;7.63;;;;;;;6.80;93.15;98159.22;4530076;26;20301;-80
2024/04/19 03:22:32;;;;;;;9.93;8.15;;;;;;;6.80;92.56;98156.63;4537159;26;20587;-81
2024/04/19 03:24:38;;;;;;;9.85;8.05;;;;;;;6.72;93.15;98149.25;4534531;26;20280;-81
2024/04/19 03:26:46;;;;;;;11.45;8.55;;;;;;;6.70;92.98;98147.66;4533072;26;20242;-80
2024/04/19 03:28:52;;;;;;;10.85;7.93;;;;;;;6.70;93.07;98142.47;4490327;26;20775;-79
2024/04/19 03:30:58;;;;;;;10.70;8.82;;;;;;;6.72;92.61;98138.88;4530794;26;20272;-80
2024/04/19 03:33:04;;;;;;;10.52;7.90;;;;;;;6.75;93.43;98138.72;4535920;26;20346;-80
2024/04/19 03:35:09;;;;;;;10.38;9.20;;;;;;;6.77;93.02;98136.06;4521774;26;20305;-80
2024/04/19 03:37:15;;;;;;;11.50;8.65;;;;;;;6.75;93.33;98127.50;4534951;26;20251;-80
2024/04/19 03:39:24;;;;;;;11.02;8.35;;;;;;;6.74;93.61;98129.28;4529559;26;20259;-80
2024/04/19 03:41:33;;;;;;;8.95;7.30;;;;;;;6.73;93.05;98127.59;4526531;26;20256;-80
2024/04/19 03:45:40;;;;;;;8.65;6.50;;;;;;;6.73;93.15;98125.00;4535253;26;21269;-80
2024/04/19 03:46:06;;;;;;;8.88;7.20;;;;;;;6.80;92.78;98123.75;4527578;26;20283;-80
2024/04/19 03:48:09;;;;;;;8.43;7.13;;;;;;;6.83;92.82;98128.78;4532878;26;20862;-80
2024/04/19 03:50:16;;;;;;;10.40;7.45;;;;;;;6.87;93.42;98126.84;4506124;26;20247;-80
2024/04/19 03:52:19;;;;;;;9.05;7.40;;;;;;;6.91;93.67;98138.75;4506464;26;20283;-80
2024/04/19 03:54:27;;;;;;;10.32;7.93;;;;;;;6.98;93.49;98137.50;4530421;26;20252;-80
2024/04/19 03:56:34;;;;;;;8.95;6.80;;;;;;;7.02;93.18;98128.63;4499138;26;20238;-80
2024/04/19 03:58:39;;;;;;;9.52;7.72;;;;;;;7.08;92.76;98127.41;4562758;26;20247;-79
2024/04/19 04:00:42;;;;;;;9.18;6.68;;;;;;;7.14;92.55;98123.63;4530870;26;20249;-80
2024/04/19 04:02:49;;;;;;;9.00;7.07;;;;;;;7.17;93.05;98126.91;4562959;26;20335;-80
2024/04/19 04:04:57;;;;;;;9.60;7.32;;;;;;;7.18;93.95;98119.94;4549000;25;20272;-80
2024/04/19 04:07:02;;;;;;;8.35;7.47;;;;;;;7.18;93.78;98118.19;4533510;26;20239;-80
2024/04/19 04:09:08;;;;;;;9.02;7.90;;;;;;;7.20;93.89;98118.97;4533075;26;20258;-80
2024/04/19 04:11:16;;;;;;;9.05;7.00;;;;;;;7.25;93.78;98110.94;4532175;26;20253;-80
2024/04/19 04:13:22;;;;;;;9.20;7.13;;;;;;;7.23;94.15;98108.41;4552022;25;20282;-80
2024/04/19 04:15:28;;;;;;;11.45;6.93;;;;;;;7.24;93.61;98102.28;4530383;26;20250;-80
2024/04/19 04:17:34;;;;;;;9.32;7.03;;;;;;;7.23;94.01;98102.38;4504341;26;20619;-80
2024/04/19 04:19:40;;;;;;;7.88;6.35;;;;;;;7.24;93.89;98099.69;4540107;26;20308;-80
2024/04/19 04:21:46;;;;;;;10.88;7.80;;;;;;;7.27;93.66;98103.88;4534948;26;20249;-79
2024/04/19 04:23:53;;;;;;;11.88;7.63;;;;;;;7.28;93.15;98103.81;4517049;26;20244;-81
2024/04/19 04:25:59;;;;;;;10.80;7.00;;;;;;;7.31;93.15;98106.22;4555261;25;20402;-80
2024/04/19 04:28:05;;;;;;;9.18;7.00;;;;;;;7.33;92.74;98091.41;4515494;26;20272;-80
2024/04/19 04:30:12;;;;;;;10.50;7.80;;;;;;;7.33;92.95;98093.16;4499064;26;20233;-80
2024/04/19 04:32:15;;;;;;;7.85;6.53;;;;;;;7.29;93.72;98087.34;4497957;26;20235;-80
2024/04/19 04:34:20;;;;;;;8.25;6.63;;;;;;;7.27;94.00;98083.97;4531915;26;20234;-80
2024/04/19 04:36:26;;;;;;;9.70;6.90;;;;;;;7.25;93.85;98085.81;4529946;26;20351;-80
2024/04/19 04:38:28;;;;;;;9.57;7.10;;;;;;;7.24;94.05;98089.31;4535368;26;20248;-80
2024/04/19 04:40:35;;;;;;;8.85;6.40;;;;;;;7.27;93.49;98094.34;4528238;26;20851;-80
2024/04/19 04:42:41;;;;;;;8.73;6.30;;;;;;;7.35;92.87;98088.72;4531418;26;20329;-80
2024/04/19 04:44:49;;;;;;;7.90;6.47;;;;;;;7.39;93.30;98088.47;4539652;26;20246;-80
2024/04/19 04:46:54;;;;;;;8.10;6.50;;;;;;;7.45;93.07;98082.94;4533355;26;20241;-80
2024/04/19 04:49:00;;;;;;;7.90;6.22;;;;;;;7.51;92.56;98082.59;4535097;26;20263;-82
2024/04/19 04:51:06;;;;;;;11.13;6.28;;;;;;;7.56;92.11;98086.63;4534225;26;20247;-80
2024/04/19 04:53:11;;;;;;;10.25;6.70;;;;;;;7.61;91.51;98087.19;4529377;26;20307;-80
2024/04/19 04:55:16;;;;;;;8.82;6.55;;;;;;;7.64;90.90;98081.00;4542422;26;20266;-80
2024/04/19 04:57:22;;;;;;;9.52;7.30;;;;;;;7.69;90.92;98081.56;4564045;25;20845;-80
2024/04/19 04:59:25;;;;;;;9.90;6.72;;;;;;;7.69;90.80;98081.56;4540304;26;20246;-79
2024/04/19 05:01:33;;;;;;;9.70;6.65;;;;;;;7.72;90.67;98083.97;4533264;25;20304;-80
2024/04/19 05:03:36;;;;;;;9.65;6.80;;;;;;;7.74;90.98;98087.31;4532874;26;20605;-80
2024/04/19 05:05:41;;;;;;;9.48;6.75;;;;;;;7.75;90.38;98087.22;4526906;26;20283;-80
2024/04/19 05:07:48;;;;;;;10.93;6.90;;;;;;;7.77;90.55;98079.34;4534554;26;20352;-80
2024/04/19 05:09:54;;;;;;;9.75;6.50;;;;;;;7.79;91.56;98082.72;4534784;26;20247;-82
2024/04/19 05:11:59;;;;;;;10.10;8.00;;;;;;;7.80;90.82;98089.56;4539600;26;20275;-81
2024/04/19 05:14:10;;;;;;;9.82;6.50;;;;;;;7.79;91.35;98077.53;4535960;26;20582;-80
2024/04/19 05:16:16;;;;;;;8.57;6.47;;;;;;;7.82;91.84;98072.97;4545310;26;20239;-79
2024/04/19 05:18:27;;;;;;;10.00;7.60;;;;;;;7.86;91.77;98073.63;4521301;26;20253;-80
2024/04/19 05:20:33;;;;;;;11.85;8.85;;;;;;;7.89;90.98;98066.50;4571547;25;20389;-80
2024/04/19 05:22:39;;;;;;;13.25;8.30;;;;;;;7.92;90.65;98070.69;4574178;25;20247;-81
2024/04/19 05:24:42;;;;;;;13.20;8.52;;;;;;;7.92;90.06;98066.31;4510877;26;20342;-81
2024/04/19 05:26:48;;;;;;;9.68;6.80;;;;;;;7.94;89.97;98076.63;4540935;26;20244;-82
2024/04/19 05:28:55;;;;;;;9.18;6.85;;;;;;;7.97;90.19;98067.72;4529613;26;20316;-79
2024/04/19 05:31:01;;;;;;;9.45;6.82;;;;;;;8.00;90.49;98066.72;4532688;26;20279;-82
2024/04/19 05:33:07;;;;;;;9.95;7.22;;;;;;;8.06;89.82;98066.38;4505629;26;20280;-81
2024/04/19 05:35:13;;;;;;;11.30;8.38;;;;;;;8.08;89.35;98070.53;4533568;26;20309;-81
2024/04/19 05:37:19;;;;;;;12.07;7.50;;;;;;;8.10;89.77;98062.66;4530086;26;20251;-81
2024/04/19 05:39:25;;;;;;;13.57;9.13;;;;;;;8.14;90.11;98067.59;4532139;26;20666;-81
2024/04/19 05:41:31;;;;;;;12.15;7.72;;;;;;;8.14;89.54;98058.97;4543694;26;20286;-81
2024/04/19 05:43:38;;;;;;;12.88;8.80;;;;;;;8.16;89.47;98060.56;4531717;25;20779;-81
2024/04/19 05:45:43;;;;;;;17.73;10.23;;;;;;;8.18;88.76;98058.72;4511266;26;20305;-81
2024/04/19 05:47:49;;;;;;;11.50;9.07;;;;;;;8.22;89.08;98064.56;4539284;26;20300;-81
2024/04/19 05:49:54;;;;;;;12.77;7.22;;;;;;;8.26;88.86;98076.44;4526323;26;20244;-81
2024/04/19 05:52:02;;;;;;;10.55;7.25;;;;;;;8.32;88.79;98076.06;4532278;26;20236;-81
2024/04/19 05:54:08;;;;;;;10.10;6.97;;;;;;;8.32;89.51;98071.72;4550745;26;20346;-81
2024/04/19 05:56:13;;;;;;;9.35;7.10;;;;;;;8.37;89.52;98067.06;4539840;26;20344;-80
2024/04/19 05:58:21;;;;;;;12.00;6.55;;;;;;;8.38;89.22;98071.34;4538389;26;20240;-81
2024/04/19 06:00:26;;;;;;;10.90;6.60;;;;;;;8.37;88.90;98072.25;4529079;26;20267;-82
2024/04/19 06:02:31;;;;;;;11.98;7.10;;;;;;;8.40;88.73;98072.06;4530269;26;20252;-81
2024/04/19 06:04:37;;;;;;;7.95;6.40;;;;;;;8.43;87.52;98069.28;4547979;26;20292;-81
2024/04/19 06:06:45;;;;;;;7.70;5.75;;;;;;;8.46;88.00;98067.38;4536730;26;20303;-81
2024/04/19 06:08:54;;;;;;;9.35;6.38;;;;;;;8.51;87.32;98060.13;4545894;26;20731;-81
2024/04/19 06:11:00;;;;;;;11.15;7.35;;;;;;;8.55;87.50;98063.34;4528461;26;20279;-81
2024/04/19 06:13:06;;;;;;;8.18;6.22;;;;;;;8.53;86.88;98057.44;4546573;26;20248;-81
2024/04/19 06:15:11;;;;;;;8.32;6.10;;;;;;;8.54;87.34;98054.75;4513141;26;20814;-81
2024/04/19 06:17:14;;;;;;;7.90;5.57;;;;;;;8.61;87.21;98061.22;4538399;26;20237;-81
2024/04/19 06:19:20;;;;;;;7.95;5.70;;;;;;;8.65;86.85;98059.28;4559648;26;20231;-81
2024/04/19 06:21:25;;;;;;;7.55;5.60;;;;;;;8.66;86.05;98055.72;4501409;26;20251;-81
2024/04/19 06:23:31;;;;;;;7.25;5.30;;;;;;;8.63;86.36;98053.31;4542903;26;20654;-81
2024/04/19 06:25:40;;;;;;;8.48;5.28;;;;;;;8.61;85.63;98063.81;4541793;26;20247;-81
2024/04/19 06:27:45;;;;;;;8.90;6.00;;;;;;;8.62;85.99;98051.66;4526619;26;20246;-81
2024/04/19 06:29:52;;;;;;;6.97;5.05;;;;;;;8.62;86.63;98042.09;4496397;26;20592;-81
2024/04/19 06:31:58;;;;;;;7.82;4.85;;;;;;;8.64;86.76;98055.00;4529604;26;20266;-82
2024/04/19 06:34:04;;;;;;;7.50;5.70;;;;;;;8.70;87.19;98050.25;4530591;26;20247;-81
2024/04/19 06:36:10;;;;;;;8.35;5.55;;;;;;;8.79;86.87;98044.50;4516051;26;20248;-81
2024/04/19 06:38:13;;;;;;;9.10;5.75;;;;;;;8.89;87.72;98050.81;4554038;26;20253;-81
2024/04/19 06:40:19;;;;;;;7.13;5.38;;;;;;;9.03;87.78;98049.00;4538368;26;20319;-81
2024/04/19 06:42:27;;;;;;;6.57;5.00;;;;;;;9.14;87.24;98030.97;4539083;26;20283;-81
2024/04/19 06:44:30;;;;;;;10.38;4.97;;;;;;;9.25;87.14;98027.69;4562448;26;20616;-81
2024/04/19 06:46:37;;;;;;;9.30;4.93;;;;;;;9.23;86.28;98029.53;4567429;25;20238;-82
2024/04/19 06:48:40;;;;;;;10.95;4.95;;;;;;;9.28;85.26;98022.28;4539724;26;20328;-81
2024/04/19 06:50:45;;;;;;;10.13;5.10;;;;;;;9.28;85.78;98017.91;4542710;26;20241;-80
2024/04/19 06:52:51;;;;;;;6.80;4.97;;;;;;;9.35;85.35;98016.59;4506419;26;20763;-82
2024/04/19 06:54:54;;;;;;;6.53;4.57;;;;;;;9.34;84.13;98016.69;4523809;26;20237;-82
2024/04/19 06:57:01;;;;;;;6.45;4.68;;;;;;;9.37;84.61;98009.50;4534150;26;20241;-81
2024/04/19 06:59:11;;;;;;;5.80;4.72;;;;;;;9.29;83.74;97997.91;4533615;26;20236;-83
2024/04/19 07:01:16;;;;;;;8.60;5.30;;;;;;;9.33;84.72;98002.81;4540234;26;20684;-81
2024/04/19 07:03:23;;;;;;;8.63;5.25;;;;;;;9.40;84.51;97997.09;4536417;26;20612;-82
2024/04/19 07:05:29;;;;;;;7.07;4.43;;;;;;;9.36;83.65;97994.81;4537690;26;20744;-82
2024/04/19 07:07:36;;;;;;;6.55;4.20;;;;;;;9.33;83.48;97999.38;4533661;26;20229;-83
2024/04/19 07:09:42;;;;;;;7.47;4.43;;;;;;;9.36;83.77;97993.97;4537375;26;20240;-82
2024/04/19 07:11:48;;;;;;;9.85;7.30;;;;;;;9.38;84.70;97992.94;4503996;26;20254;-82
2024/04/19 07:13:52;;;;;;;8.48;6.68;;;;;;;9.34;84.44;97988.06;4504737;26;20269;-82
2024/04/19 07:16:03;;;;;;;6.45;4.30;;;;;;;9.29;84.02;97983.16;4530506;26;20244;-81
2024/04/19 07:18:09;;;;;;;6.78;4.63;;;;;;;9.09;83.24;97977.53;4519502;26;20239;-82
2024/04/19 07:20:14;;;;;;;6.82;4.80;;;;;;;9.12;83.81;97979.94;4506598;26;21096;-81
2024/04/19 07:22:20;;;;;;;9.32;5.53;;;;;;;9.03;83.82;97970.97;4537576;26;20249;-82
2024/04/19 07:24:26;;;;;;;6.43;5.10;;;;;;;8.91;84.70;97973.50;4502552;26;20290;-81
2024/04/19 07:26:34;;;;;;;6.47;4.60;;;;;;;8.81;85.55;97967.25;4528755;26;20559;-82
2024/04/19 07:28:40;;;;;;;6.07;4.45;;;;;;;8.77;85.77;97972.75;4498477;26;20241;-82
2024/04/19 07:30:45;;;;;;;8.15;4.88;;;;;;;8.76;86.32;97969.28;4523980;26;20245;-81
2024/04/19 07:32:54;;;;;;;6.75;4.80;;;;;;;8.79;86.55;97965.66;4532883;26;20570;-82
2024/04/19 07:34:59;;;;;;;7.90;4.63;;;;;;;8.68;86.34;97955.13;4525573;26;20278;-81
2024/04/19 07:37:05;;;;;;;7.30;5.47;;;;;;;8.57;86.48;97954.97;4535194;26;20253;-82
2024/04/19 07:39:11;;;;;;;6.65;4.78;;;;;;;8.54;85.81;97947.34;4531369;26;20351;-82
2024/04/19 07:41:18;;;;;;;7.57;5.10;;;;;;;8.57;86.11;97952.38;4524417;26;20246;-81
2024/04/19 07:43:21;;;;;;;6.75;5.47;;;;;;;8.59;86.82;97943.53;4545739;26;20274;-82
2024/04/19 07:45:27;;;;;;;8.07;4.88;;;;;;;8.50;86.91;97930.28;4538036;26;20640;-82
2024/04/19 07:47:33;;;;;;;6.70;4.80;;;;;;;8.51;86.92;97934.56;4536013;26;20237;-81
2024/04/19 07:49:41;;;;;;;7.53;5.07;;;;;;;8.49;87.02;97936.41;4509389;26;20277;-82
2024/04/19 07:51:47;;;;;;;10.60;4.90;;;;;;;8.46;88.29;97931.38;4529126;26;20242;-81
2024/04/19 07:53:54;;;;;;;7.07;4.75;;;;;;;8.36;88.46;97924.25;4509897;26;20296;-82
2024/04/19 07:56:00;;;;;;;6.63;4.47;;;;;;;8.33;88.70;97927.91;4540096;26;20243;-81
2024/04/19 07:58:06;;;;;;;7.80;5.18;;;;;;;8.38;89.05;97927.63;4502728;26;20246;-82
2024/04/19 08:00:16;;;;;;;6.45;4.85;;;;;;;8.41;89.37;97917.84;4539036;26;20241;-81
2024/04/19 08:02:23;;;;;;;6.05;4.60;;;;;;;8.38;89.55;97918.06;4505249;26;20239;-82
2024/04/19 08:04:29;;;;;;;7.40;5.47;;;;;;;8.45;89.43;97920.16;4530069;26;20461;-82
2024/04/19 08:06:37;;;;;;;6.28;5.10;;;;;;;8.43;90.94;97918.59;4535034;26;20324;-82
2024/04/19 08:08:45;;;;;;;6.50;4.95;;;;;;;8.43;90.46;97925.56;4540069;26;20247;-81
2024/04/19 08:10:51;;;;;;;5.75;4.80;;;;;;;8.40;90.92;97905.78;4504673;26;20248;-81
2024/04/19 08:12:57;;;;;;;6.38;4.90;;;;;;;8.42;90.30;97903.94;4531969;26;20278;-81
2024/04/19 08:15:00;;;;;;;5.95;4.65;;;;;;;8.25;91.22;97900.72;4528111;26;20268;-82
2024/04/19 08:17:05;;;;;;;5.80;4.32;;;;;;;8.25;91.09;97893.75;4535165;26;20247;-82
2024/04/19 08:19:10;;;;;;;5.30;4.13;;;;;;;8.14;90.81;97895.38;4525644;26;20290;-81
2024/04/19 08:21:15;;;;;;;6.13;4.65;;;;;;;8.00;92.41;97890.16;4536725;26;20248;-82
2024/04/19 08:23:25;;;;;;;6.60;5.20;;;;;;;7.97;92.76;97904.16;4540084;26;20245;-82
2024/04/19 08:25:31;;;;;;;6.60;4.80;;;;;;;8.03;92.82;97901.19;4538893;26;20272;-82
2024/04/19 08:27:37;;;;;;;5.85;4.70;;;;;;;8.07;93.47;97905.28;4541438;26;20248;-82
2024/04/19 08:29:44;;;;;;;6.75;5.05;;;;;;;7.98;93.40;97898.03;4538891;26;20594;-82
2024/04/19 08:31:50;;;;;;;8.00;5.10;;;;;;;7.94;94.29;97894.88;4561494;25;20655;-81
2024/04/19 08:33:56;;;;;;;6.47;4.20;;;;;;;7.81;93.80;97893.97;4538490;26;20695;-82
2024/04/19 08:36:05;;;;;;;7.53;5.03;;;;;;;7.58;95.13;97890.16;4531323;26;20263;-82
2024/04/19 08:38:10;;;;;;;6.00;4.60;;;;;;;7.58;95.45;97889.34;4536548;26;20246;-81
2024/04/19 08:40:19;;;;;;;7.30;5.32;;;;;;;7.56;95.76;97881.63;4528786;26;21002;-81
2024/04/19 08:42:27;;;;;;;5.35;4.38;;;;;;;7.48;96.74;97880.41;4543324;26;20241;-81
2024/04/19 08:44:33;;;;;;;6.15;4.68;;;;;;;7.57;95.62;97880.69;4549755;26;20236;-81
2024/04/19 08:46:39;;;;;;;7.85;4.18;;;;;;;7.51;95.82;97893.22;4532778;26;20250;-82
2024/04/19 08:48:45;;;;;;;7.43;3.85;;;;;;;7.44;96.43;97888.47;4538373;26;20269;-81
2024/04/19 08:50:53;;;;;;;6.20;4.30;;;;;;;7.45;97.76;97885.78;4512124;26;20306;-82
2024/04/19 08:52:56;;;;;;;6.13;4.38;;;;;;;7.48;97.46;97879.59;4505126;26;20241;-82
2024/04/19 08:55:24;;;;;;;6.55;4.60;;;;;;;7.54;97.59;97882.66;4536077;26;20291;-82
2024/04/19 08:57:30;;;;;;;5.85;4.55;;;;;;;7.44;97.93;97884.09;4547375;26;20243;-82
2024/04/19 08:59:36;;;;;;;5.65;4.28;;;;;;;7.39;97.43;97874.94;4545573;26;20245;-82
2024/04/19 09:01:41;;;;;;;7.65;4.18;;;;;;;7.45;97.71;97874.59;4542241;26;20241;-82
2024/04/19 09:03:48;;;;;;;4.65;3.75;;;;;;;7.41;98.25;97866.13;4532528;26;20246;-82
2024/04/19 09:05:54;;;;;;;4.80;3.95;;;;;;;7.47;97.81;97859.75;4527995;26;20281;-81
2024/04/19 09:07:59;;;;;;;5.38;3.90;;;;;;;7.49;97.79;97850.97;4526588;26;20327;-80
2024/04/19 09:10:14;;;;;;;5.28;3.88;;;;;;;7.51;98.03;97849.91;4533281;26;20339;-82
2024/04/19 09:12:22;;;;;;;4.80;3.80;;;;;;;7.48;97.15;97846.69;4534338;26;22581;-82
2024/04/19 09:14:28;;;;;;;4.57;3.25;;;;;;;7.48;97.36;97841.50;4532339;26;20241;-81
2024/04/19 09:16:32;;;;;;;5.57;4.00;;;;;;;7.50;97.45;97843.09;4531215;26;20295;-82
2024/04/19 09:18:38;;;;;;;4.28;3.40;;;;;;;7.50;97.99;97831.84;4530605;26;20266;-81
2024/04/19 09:20:45;;;;;;;5.05;3.53;;;;;;;7.45;98.20;97836.50;4512027;26;20778;-82
2024/04/19 09:22:51;;;;;;;4.38;3.55;;;;;;;7.35;98.18;97822.44;4530815;26;20244;-82
2024/04/19 09:24:56;;;;;;;4.55;3.10;;;;;;;7.30;98.62;97826.22;4539508;26;20242;-84
2024/04/19 09:27:04;;;;;;;5.30;3.88;;;;;;;7.28;99.09;97821.13;4525812;26;20343;-81
2024/04/19 09:29:22;;;;;;;5.03;3.80;;;;;;;7.28;100.00;97831.50;4531168;26;20278;-80
2024/04/19 09:31:27;;;;;;;5.97;3.50;;;;;;;7.32;99.41;97832.97;4570529;25;20342;-84
2024/04/19 09:33:32;;;;;;;6.05;3.42;;;;;;;7.25;98.61;97816.09;4548922;26;20292;-84
2024/04/19 09:35:38;;;;;;;4.70;3.50;;;;;;;7.12;98.50;97811.75;4536664;26;20354;-84
2024/04/19 09:37:44;;;;;;;5.00;3.50;;;;;;;7.00;98.81;97806.44;4541261;26;20332;-84
2024/04/19 09:39:47;;;;;;;3.53;2.75;;;;;;;6.93;98.10;97794.75;4497452;26;20303;-84
2024/04/19 09:41:54;;;;;;;4.20;3.13;;;;;;;6.92;98.63;97801.72;4529643;26;20234;-83
2024/04/19 09:44:02;;;;;;;4.15;2.75;;;;;;;6.85;98.97;97796.97;4535686;26;20245;-83
2024/04/19 09:46:09;;;;;;;4.03;3.25;;;;;;;6.88;99.10;97795.03;4541689;26;20573;-84
2024/04/19 09:48:19;;;;;;;4.20;3.28;;;;;;;6.99;99.66;97789.22;4545486;26;20278;-84
2024/04/19 09:50:29;;;;;;;4.25;2.95;;;;;;;6.97;99.51;97783.31;4540161;26;20317;-84
2024/04/19 09:52:38;;;;;;;4.07;2.92;;;;;;;7.00;99.84;97772.75;4491450;26;20298;-83
2024/04/19 09:54:42;;;;;;;4.07;3.03;;;;;;;7.06;99.71;97773.22;4549086;26;20770;-84
2024/04/19 09:56:53;;;;;;;4.05;3.10;;;;;;;6.99;99.22;97771.94;4541828;26;20316;-84
2024/04/19 09:58:59;;;;;;;3.67;3.05;;;;;;;7.03;99.42;97763.03;4520952;26;20254;-83
2024/04/19 10:01:07;;;;;;;4.30;3.13;;;;;;;6.88;99.02;97750.97;4537546;26;20249;-83
2024/04/19 10:03:18;;;;;;;4.85;3.22;;;;;;;6.87;100.00;97756.25;4558007;26;20292;-83