Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:08;;;;;;;9.02;1.65;;;;;;;14.17;48.85;100888.25;5365300;26;19998;-63
2024/04/17 00:03:33;;;;;;;7.43;1.92;;;;;;;14.14;48.57;100891.25;5409333;26;20019;-63
2024/04/17 00:05:58;;;;;;;10.60;1.70;;;;;;;14.12;48.47;100890.56;5388334;26;20011;-64
2024/04/17 00:08:24;;;;;;;7.10;1.60;;;;;;;14.08;48.63;100889.13;5421592;26;20003;-63
2024/04/17 00:10:49;;;;;;;5.63;1.38;;;;;;;14.08;48.42;100889.13;5455781;26;20003;-64
2024/04/17 00:13:15;;;;;;;7.68;1.80;;;;;;;14.07;48.31;100892.81;5394110;26;20326;-64
2024/04/17 00:15:40;;;;;;;9.68;1.58;;;;;;;14.05;48.51;100888.59;5394041;26;20002;-63
2024/04/17 00:18:07;;;;;;;5.15;1.95;;;;;;;14.06;48.24;100893.84;5394076;26;20002;-64
2024/04/17 00:20:32;;;;;;;11.25;2.40;;;;;;;14.05;48.45;100900.22;5393647;26;20077;-63
2024/04/17 00:22:58;;;;;;;3.30;1.45;;;;;;;14.03;48.15;100904.91;5423669;26;20449;-64
2024/04/17 00:25:23;;;;;;;14.40;2.17;;;;;;;13.99;48.14;100890.88;5455193;26;19998;-64
2024/04/17 00:27:49;;;;;;;8.73;2.25;;;;;;;13.96;48.46;100884.94;5423791;26;20054;-64
2024/04/17 00:30:14;;;;;;;12.93;3.65;;;;;;;13.98;48.26;100889.22;5423881;26;20067;-63
2024/04/17 00:32:40;;;;;;;4.95;2.42;;;;;;;13.99;48.26;100895.41;5393896;26;20003;-63
2024/04/17 00:35:05;;;;;;;7.68;2.53;;;;;;;13.97;48.19;100892.88;5424010;26;20011;-64
2024/04/17 00:37:31;;;;;;;7.47;1.80;;;;;;;13.94;48.75;100886.94;5423071;26;20071;-63
2024/04/17 00:39:56;;;;;;;8.93;2.08;;;;;;;13.92;48.49;100888.94;5393859;26;20485;-63
2024/04/17 00:42:23;;;;;;;9.57;2.35;;;;;;;13.89;48.58;100884.72;5423717;26;19995;-64
2024/04/17 00:44:48;;;;;;;7.10;1.75;;;;;;;13.91;48.06;100885.41;5393915;26;20013;-63
2024/04/17 00:47:14;;;;;;;9.32;1.90;;;;;;;13.88;48.11;100888.38;5423489;26;20002;-63
2024/04/17 00:49:40;;;;;;;11.20;2.17;;;;;;;13.89;48.37;100883.84;5423431;26;19999;-63
2024/04/17 00:52:06;;;;;;;14.02;1.85;;;;;;;13.86;48.09;100884.16;5423610;26;20052;-63
2024/04/17 00:54:31;;;;;;;8.57;2.17;;;;;;;13.84;48.47;100883.47;5393793;26;20002;-63
2024/04/17 00:56:57;;;;;;;5.97;1.55;;;;;;;13.83;48.30;100882.59;5394007;26;20439;-64
2024/04/17 00:59:22;;;;;;;11.45;3.30;;;;;;;13.81;48.56;100886.44;5423137;26;20014;-63
2024/04/17 01:01:48;;;;;;;11.00;1.52;;;;;;;13.78;48.63;100871.44;5393455;26;20003;-63
2024/04/17 01:04:13;;;;;;;6.53;1.42;;;;;;;13.78;48.22;100881.34;5364507;26;20007;-63
2024/04/17 01:06:40;;;;;;;3.40;1.42;;;;;;;13.74;48.16;100879.94;5393750;26;20011;-63
2024/04/17 01:09:06;;;;;;;7.10;1.30;;;;;;;13.71;48.19;100873.00;5423241;26;20010;-63
2024/04/17 01:11:41;;;;;;;11.13;1.80;;;;;;;13.71;48.44;100880.25;5393688;26;20027;-64
2024/04/17 01:14:08;;;;;;;10.27;1.58;;;;;;;13.70;48.34;100873.19;5393564;26;19998;-63
2024/04/17 01:16:35;;;;;;;6.30;1.73;;;;;;;13.69;48.16;100875.03;5423113;26;20002;-63
2024/04/17 01:19:01;;;;;;;6.40;1.60;;;;;;;13.67;48.24;100876.16;5393602;26;20003;-63
2024/04/17 01:21:27;;;;;;;3.28;1.30;;;;;;;13.61;48.37;100868.69;5393546;26;20035;-63
2024/04/17 01:23:53;;;;;;;8.60;1.92;;;;;;;13.63;48.08;100877.44;5445302;26;19999;-63
2024/04/17 01:26:19;;;;;;;8.90;1.60;;;;;;;13.61;48.08;100868.69;5387155;26;19999;-63
2024/04/17 01:28:44;;;;;;;15.68;1.60;;;;;;;13.57;48.41;100861.91;5418684;26;20348;-63
2024/04/17 01:31:10;;;;;;;10.30;2.20;;;;;;;13.56;48.25;100862.91;5358484;26;20018;-63
2024/04/17 01:33:35;;;;;;;9.00;1.73;;;;;;;13.52;48.15;100865.03;5387005;26;20072;-64
2024/04/17 01:36:01;;;;;;;2.85;0.95;;;;;;;13.45;48.32;100852.31;5358175;26;20015;-63
2024/04/17 01:38:26;;;;;;;3.45;1.60;;;;;;;13.41;47.85;100857.13;5387165;26;20015;-63
2024/04/17 01:40:52;;;;;;;6.07;1.38;;;;;;;13.37;48.27;100856.56;5357884;26;20003;-64
2024/04/17 01:43:17;;;;;;;8.93;1.73;;;;;;;13.34;47.98;100861.41;5387378;26;20004;-63
2024/04/17 01:45:47;;;;;;;3.38;1.55;;;;;;;13.30;47.84;100849.25;5387359;26;20014;-64
2024/04/17 01:48:13;;;;;;;8.07;2.22;;;;;;;13.27;48.05;100863.84;5416655;26;20036;-64
2024/04/17 01:50:39;;;;;;;5.95;1.15;;;;;;;13.21;48.02;100861.72;5327617;26;20004;-63
2024/04/17 01:53:04;;;;;;;7.53;1.92;;;;;;;13.18;48.06;100872.75;5387165;26;19999;-63
2024/04/17 01:55:29;;;;;;;3.75;1.27;;;;;;;13.14;47.94;100871.38;5418149;26;20011;-64
2024/04/17 01:57:55;;;;;;;4.95;1.42;;;;;;;13.07;47.69;100863.97;5386958;26;20370;-64
2024/04/17 02:00:21;;;;;;;4.90;1.38;;;;;;;13.05;47.87;100868.66;5416787;26;19999;-64
2024/04/17 02:02:46;;;;;;;5.85;1.48;;;;;;;13.01;48.08;100881.53;5416593;26;20401;-64
2024/04/17 02:05:12;;;;;;;6.63;2.15;;;;;;;12.97;48.02;100872.06;5328868;26;20012;-63
2024/04/17 02:07:38;;;;;;;8.77;1.40;;;;;;;12.91;48.04;100869.94;5357522;26;20015;-63
2024/04/17 02:10:03;;;;;;;8.18;1.23;;;;;;;12.89;48.01;100868.41;5387126;26;20339;-64
2024/04/17 02:12:29;;;;;;;4.78;1.02;;;;;;;12.81;47.83;100866.44;5328781;26;19995;-63
2024/04/17 02:14:55;;;;;;;7.93;1.30;;;;;;;12.80;47.94;100875.47;5357350;26;20014;-64
2024/04/17 02:17:20;;;;;;;9.65;1.35;;;;;;;12.77;47.84;100879.31;5386865;26;20004;-64
2024/04/17 02:19:45;;;;;;;10.20;1.30;;;;;;;12.77;48.08;100878.44;5386387;26;20008;-63
2024/04/17 02:22:11;;;;;;;9.38;1.55;;;;;;;12.76;48.14;100876.75;5418684;26;20077;-63
2024/04/17 02:24:37;;;;;;;5.60;1.42;;;;;;;12.73;47.77;100877.06;5385953;26;20450;-63
2024/04/17 02:27:02;;;;;;;3.45;1.67;;;;;;;12.73;47.86;100875.19;5387402;26;20428;-64
2024/04/17 02:29:28;;;;;;;2.55;1.13;;;;;;;12.72;47.93;100884.25;5387388;26;20014;-63
2024/04/17 02:31:53;;;;;;;11.07;1.70;;;;;;;12.70;47.81;100875.47;5387720;26;20011;-63
2024/04/17 02:34:19;;;;;;;7.13;0.93;;;;;;;12.70;47.92;100880.03;5418447;26;20056;-63
2024/04/17 02:36:45;;;;;;;3.95;1.60;;;;;;;12.69;47.91;100883.69;5419020;26;20016;-63
2024/04/17 02:39:10;;;;;;;11.57;1.45;;;;;;;12.66;48.22;100882.13;5357172;26;20011;-63
2024/04/17 02:41:36;;;;;;;7.75;2.10;;;;;;;12.67;47.97;100891.06;5415727;26;20011;-64
2024/04/17 02:44:01;;;;;;;3.70;1.30;;;;;;;12.67;48.02;100891.06;5386273;26;20004;-64
2024/04/17 02:46:26;;;;;;;9.85;1.90;;;;;;;12.69;47.63;100891.75;5356922;26;20039;-64
2024/04/17 02:48:52;;;;;;;7.63;1.30;;;;;;;12.67;48.01;100888.38;5357026;26;20000;-64
2024/04/17 02:51:17;;;;;;;7.43;2.35;;;;;;;12.68;48.23;100879.28;5417442;26;20014;-63
2024/04/17 02:53:43;;;;;;;10.63;1.63;;;;;;;12.62;47.68;100879.84;5385807;26;20015;-63
2024/04/17 02:56:08;;;;;;;4.30;1.88;;;;;;;12.68;47.97;100892.72;5415325;26;20324;-63
2024/04/17 02:58:35;;;;;;;6.53;1.42;;;;;;;12.65;47.89;100879.56;5356784;26;20010;-64
2024/04/17 03:01:10;;;;;;;4.95;1.73;;;;;;;12.59;48.20;100874.78;5356046;26;19996;-64
2024/04/17 03:03:35;;;;;;;9.30;1.48;;;;;;;12.62;47.81;100887.91;5357087;26;20000;-64
2024/04/17 03:06:00;;;;;;;8.30;1.95;;;;;;;12.61;47.96;100883.53;5386167;26;20018;-64
2024/04/17 03:08:26;;;;;;;10.13;1.90;;;;;;;12.59;48.18;100885.53;5386071;26;20008;-63
2024/04/17 03:11:00;;;;;;;9.80;1.90;;;;;;;12.59;47.98;100890.91;5415455;26;20019;-63
2024/04/17 03:13:25;;;;;;;9.43;2.13;;;;;;;12.55;47.99;100890.34;5386099;26;20031;-63
2024/04/17 03:15:51;;;;;;;6.32;1.42;;;;;;;12.55;47.90;100901.09;5385761;26;20018;-64
2024/04/17 03:18:16;;;;;;;5.25;1.27;;;;;;;12.52;47.70;100892.44;5386000;26;20018;-63
2024/04/17 03:20:42;;;;;;;4.20;1.27;;;;;;;12.53;48.02;100899.53;5386100;26;19999;-63
2024/04/17 03:23:07;;;;;;;6.07;1.40;;;;;;;12.53;48.08;100902.22;5386294;26;20013;-65
2024/04/17 03:25:33;;;;;;;9.45;1.80;;;;;;;12.53;47.95;100899.53;5321742;26;20005;-63
2024/04/17 03:27:59;;;;;;;27.23;2.85;;;;;;;12.51;47.82;100901.47;5350860;26;20015;-64
2024/04/17 03:30:25;;;;;;;3.28;1.50;;;;;;;12.52;48.18;100905.88;5354406;26;20360;-64
2024/04/17 03:32:50;;;;;;;2.42;1.80;;;;;;;12.51;47.77;100904.16;5384672;26;20010;-63
2024/04/17 03:35:16;;;;;;;6.93;2.35;;;;;;;12.52;48.08;100903.19;5385319;26;20332;-64
2024/04/17 03:37:41;;;;;;;6.95;1.67;;;;;;;12.50;47.94;100908.72;5385375;26;20043;-63
2024/04/17 03:40:07;;;;;;;6.93;1.88;;;;;;;12.50;48.00;100907.88;5385073;26;20031;-64
2024/04/17 03:42:34;;;;;;;8.82;2.78;;;;;;;12.52;48.10;100911.25;5416420;26;20076;-64
2024/04/17 03:44:59;;;;;;;9.23;2.33;;;;;;;12.48;47.88;100913.34;5385223;26;20015;-64
2024/04/17 03:47:25;;;;;;;6.20;1.60;;;;;;;12.50;48.01;100919.47;5414740;26;20012;-63
2024/04/17 03:49:51;;;;;;;5.70;1.90;;;;;;;12.53;48.32;100924.56;5416646;26;20073;-64
2024/04/17 03:52:16;;;;;;;9.00;2.28;;;;;;;12.51;48.07;100921.13;5384973;26;20000;-64
2024/04/17 03:54:41;;;;;;;7.93;1.92;;;;;;;12.50;48.33;100927.53;5384962;26;19996;-63
2024/04/17 03:57:07;;;;;;;5.13;2.03;;;;;;;12.52;48.29;100919.31;5384915;26;20018;-64
2024/04/17 03:59:32;;;;;;;9.20;2.30;;;;;;;12.54;48.10;100922.69;5355654;26;19995;-64
2024/04/17 04:01:58;;;;;;;5.50;1.92;;;;;;;12.55;48.36;100924.41;5384722;26;20027;-64
2024/04/17 04:04:23;;;;;;;8.93;1.98;;;;;;;12.54;48.12;100923.56;5384752;26;20015;-64
2024/04/17 04:06:49;;;;;;;3.35;2.00;;;;;;;12.53;48.02;100921.03;5414204;26;20011;-63
2024/04/17 04:09:15;;;;;;;8.30;2.20;;;;;;;12.58;48.26;100921.44;5356020;26;20080;-64
2024/04/17 04:11:43;;;;;;;11.13;1.88;;;;;;;12.57;48.33;100925.09;5384731;26;20480;-64
2024/04/17 04:14:09;;;;;;;7.15;2.80;;;;;;;12.56;48.41;100918.06;5385440;26;20013;-63
2024/04/17 04:16:34;;;;;;;10.45;2.58;;;;;;;12.57;48.32;100914.34;5418125;26;20015;-63
2024/04/17 04:19:00;;;;;;;13.63;2.25;;;;;;;12.55;48.13;100919.88;5417695;26;20002;-66
2024/04/17 04:21:25;;;;;;;8.80;2.45;;;;;;;12.56;48.17;100921.56;5387783;26;19996;-66
2024/04/17 04:23:51;;;;;;;6.13;2.45;;;;;;;12.56;48.10;100920.75;5387897;26;20031;-64
2024/04/17 04:26:16;;;;;;;10.65;2.78;;;;;;;12.53;48.26;100912.97;5388338;26;20000;-64
2024/04/17 04:28:41;;;;;;;8.18;2.35;;;;;;;12.56;48.22;100918.88;5419608;26;20004;-64
2024/04/17 04:31:07;;;;;;;6.45;2.40;;;;;;;12.57;48.17;100917.03;5419364;26;20447;-64
2024/04/17 04:33:32;;;;;;;8.57;3.03;;;;;;;12.57;48.10;100919.72;5418935;26;20000;-64
2024/04/17 04:35:58;;;;;;;7.68;2.65;;;;;;;12.58;48.21;100922.28;5387741;26;19991;-64
2024/04/17 04:38:24;;;;;;;6.65;2.38;;;;;;;12.58;48.13;100921.44;5358815;26;20336;-64
2024/04/17 04:40:50;;;;;;;13.35;2.90;;;;;;;12.62;48.06;100922.84;5419181;26;20068;-64
2024/04/17 04:43:15;;;;;;;8.02;3.50;;;;;;;12.62;48.38;100918.31;5387720;26;20004;-64
2024/04/17 04:45:41;;;;;;;7.15;2.80;;;;;;;12.65;48.40;100918.06;5387673;26;20409;-63
2024/04/17 04:48:06;;;;;;;11.02;3.53;;;;;;;12.67;48.33;100920.63;5387659;26;20394;-63
2024/04/17 04:50:32;;;;;;;10.68;2.88;;;;;;;12.70;48.19;100914.97;5387598;26;20396;-63
2024/04/17 04:52:57;;;;;;;7.13;2.83;;;;;;;12.73;48.36;100914.69;5419042;26;20351;-64
2024/04/17 04:55:23;;;;;;;7.18;2.60;;;;;;;12.74;48.68;100914.53;5387639;26;19995;-63
2024/04/17 04:57:48;;;;;;;6.78;3.70;;;;;;;12.79;48.29;100922.16;5387543;26;19995;-63
2024/04/17 05:00:14;;;;;;;8.15;3.30;;;;;;;12.80;48.18;100911.28;5387341;26;19991;-63
2024/04/17 05:02:39;;;;;;;11.50;3.60;;;;;;;12.84;48.22;100917.22;5387439;26;20042;-63
2024/04/17 05:05:05;;;;;;;6.72;3.00;;;;;;;12.91;48.10;100920.19;5387749;26;20133;-63
2024/04/17 05:07:31;;;;;;;4.75;2.35;;;;;;;12.90;48.40;100905.88;5418719;26;20010;-63
2024/04/17 05:09:56;;;;;;;10.88;3.17;;;;;;;12.92;48.66;100909.31;5419063;26;19999;-64
2024/04/17 05:12:22;;;;;;;14.85;3.10;;;;;;;12.98;48.53;100919.47;5417192;26;19999;-64
2024/04/17 05:14:47;;;;;;;4.70;2.88;;;;;;;12.98;47.88;100922.16;5418999;26;19999;-63
2024/04/17 05:17:12;;;;;;;7.80;3.38;;;;;;;13.02;48.37;100926.25;5358352;26;20011;-64
2024/04/17 05:19:38;;;;;;;9.15;2.80;;;;;;;13.01;48.33;100921.88;5387569;26;20327;-63
2024/04/17 05:22:04;;;;;;;3.65;2.47;;;;;;;13.04;48.65;100924.28;5418471;26;20094;-64
2024/04/17 05:24:29;;;;;;;8.85;3.05;;;;;;;13.07;48.16;100924.03;5386834;26;20443;-64
2024/04/17 05:26:54;;;;;;;5.43;2.85;;;;;;;13.08;48.36;100932.94;5417224;26;20039;-63
2024/04/17 05:29:20;;;;;;;9.38;2.97;;;;;;;13.11;48.40;100936.22;5416773;26;20019;-64
2024/04/17 05:31:46;;;;;;;7.60;2.88;;;;;;;13.14;48.44;100946.69;5416883;26;20019;-64
2024/04/17 05:34:12;;;;;;;6.68;3.03;;;;;;;13.15;48.58;100950.22;5416648;26;20463;-65
2024/04/17 05:36:37;;;;;;;9.40;3.30;;;;;;;13.15;48.50;100959.13;5389321;26;20010;-64
2024/04/17 05:39:03;;;;;;;10.02;2.67;;;;;;;13.14;48.66;100957.44;5390405;26;20007;-64
2024/04/17 05:41:28;;;;;;;9.75;3.10;;;;;;;13.14;48.96;100961.97;5328770;26;20004;-64
2024/04/17 05:43:54;;;;;;;11.02;2.50;;;;;;;13.08;48.70;100962.53;5386763;26;19999;-63
2024/04/17 05:46:21;;;;;;;5.80;2.13;;;;;;;13.03;48.78;100965.63;5418103;26;20011;-68
2024/04/17 05:48:47;;;;;;;9.80;2.75;;;;;;;12.98;48.85;100962.47;5418045;26;20011;-68
2024/04/17 05:51:12;;;;;;;10.13;2.42;;;;;;;12.93;49.15;100954.00;5357777;26;19999;-68
2024/04/17 05:53:38;;;;;;;4.47;2.40;;;;;;;12.89;49.11;100962.50;5387695;26;20003;-68
2024/04/17 05:56:03;;;;;;;5.85;2.45;;;;;;;12.80;49.32;100956.13;5387010;26;20007;-69
2024/04/17 05:58:29;;;;;;;6.55;2.22;;;;;;;12.75;48.97;100958.38;5386790;26;19999;-69
2024/04/17 06:00:54;;;;;;;4.50;2.35;;;;;;;12.72;49.07;100958.66;5329117;26;20081;-69
2024/04/17 06:03:20;;;;;;;4.03;2.00;;;;;;;12.67;49.47;100955.56;5387690;26;20018;-69
2024/04/17 06:05:45;;;;;;;7.35;2.40;;;;;;;12.67;49.43;100955.56;5330247;26;20343;-70
2024/04/17 06:08:11;;;;;;;11.73;2.28;;;;;;;12.67;49.47;100958.25;5419614;26;20010;-68
2024/04/17 06:10:36;;;;;;;4.40;2.33;;;;;;;12.70;49.59;100957.97;5387692;26;20073;-69
2024/04/17 06:13:02;;;;;;;6.38;2.10;;;;;;;12.70;49.50;100952.59;5388212;26;20000;-68
2024/04/17 06:15:28;;;;;;;5.20;2.33;;;;;;;12.72;49.45;100959.50;5386897;26;20466;-68
2024/04/17 06:17:55;;;;;;;4.18;2.20;;;;;;;12.75;49.82;100961.94;5418461;26;20010;-67
2024/04/17 06:20:21;;;;;;;4.80;2.70;;;;;;;12.81;49.76;100955.16;5329698;26;20444;-67
2024/04/17 06:22:47;;;;;;;6.38;2.15;;;;;;;12.91;49.48;100965.88;5358186;26;20003;-66
2024/04/17 06:25:12;;;;;;;3.83;2.88;;;;;;;12.97;49.25;100955.44;5357315;26;20341;-68
2024/04/17 06:27:38;;;;;;;2.95;2.38;;;;;;;13.06;49.43;100965.34;5385996;26;20079;-66
2024/04/17 06:30:04;;;;;;;3.95;2.10;;;;;;;13.19;49.50;100967.75;5417494;26;20397;-65
2024/04/17 06:32:30;;;;;;;2.80;2.28;;;;;;;13.23;49.34;100964.63;5355081;26;20361;-66
2024/04/17 06:34:55;;;;;;;2.92;1.50;;;;;;;13.32;49.44;100966.47;5417622;26;20010;-64
2024/04/17 06:37:21;;;;;;;4.53;1.98;;;;;;;13.39;49.57;100956.84;5357206;26;20008;-64
2024/04/17 06:39:46;;;;;;;3.88;1.60;;;;;;;13.49;49.28;100955.94;5386848;26;20067;-64
2024/04/17 06:42:12;;;;;;;5.07;1.80;;;;;;;13.58;49.35;100955.09;5386307;26;20007;-64
2024/04/17 06:44:38;;;;;;;6.90;1.73;;;;;;;13.65;49.40;100945.47;5357251;26;19996;-65
2024/04/17 06:47:05;;;;;;;1.65;1.30;;;;;;;13.77;49.39;100938.88;5386666;26;20000;-64
2024/04/17 06:49:30;;;;;;;6.30;1.58;;;;;;;13.86;49.00;100948.78;5356975;26;20018;-64
2024/04/17 06:51:56;;;;;;;2.30;1.40;;;;;;;13.96;49.12;100938.81;5357109;26;20335;-64
2024/04/17 06:54:21;;;;;;;5.25;1.58;;;;;;;14.09;49.16;100942.03;5417749;26;20470;-64
2024/04/17 06:56:47;;;;;;;2.10;1.10;;;;;;;14.19;48.98;100944.66;5417551;26;20366;-64
2024/04/17 06:59:12;;;;;;;1.55;1.20;;;;;;;14.30;48.91;100948.00;5385751;26;20320;-64
2024/04/17 07:01:37;;;;;;;2.95;1.55;;;;;;;14.41;48.67;100952.38;5386176;26;20374;-64
2024/04/17 07:04:04;;;;;;;7.75;1.35;;;;;;;14.52;48.99;100957.53;5385648;26;20000;-64
2024/04/17 07:06:29;;;;;;;4.10;1.30;;;;;;;14.64;48.86;100960.88;5417282;26;20447;-64
2024/04/17 07:08:55;;;;;;;5.18;1.30;;;;;;;14.79;48.88;100960.22;5386192;26;20045;-64
2024/04/17 07:11:20;;;;;;;1.98;1.00;;;;;;;14.84;48.64;100963.31;5386278;26;19999;-64
2024/04/17 07:13:46;;;;;;;2.45;1.42;;;;;;;14.89;48.95;100965.53;5416060;26;20486;-64
2024/04/17 07:16:11;;;;;;;5.93;1.80;;;;;;;14.95;48.41;100962.22;5357846;26;20008;-64
2024/04/17 07:18:37;;;;;;;5.75;2.03;;;;;;;15.02;48.20;100955.19;5387319;26;20011;-64
2024/04/17 07:21:02;;;;;;;2.70;1.08;;;;;;;15.05;48.55;100953.03;5357800;26;20011;-64
2024/04/17 07:23:28;;;;;;;7.30;0.88;;;;;;;15.08;48.42;100955.44;5356749;26;20004;-64
2024/04/17 07:25:53;;;;;;;3.30;1.25;;;;;;;15.16;48.23;100954.66;5414972;26;20040;-64
2024/04/17 07:28:19;;;;;;;4.68;1.00;;;;;;;15.23;48.28;100955.72;5386603;26;19999;-64
2024/04/17 07:30:44;;;;;;;3.85;1.13;;;;;;;15.29;48.18;100954.25;5416816;26;20008;-64
2024/04/17 07:33:10;;;;;;;2.22;1.23;;;;;;;15.36;48.17;100948.06;5417199;26;20003;-64
2024/04/17 07:35:37;;;;;;;6.88;1.15;;;;;;;15.36;48.33;100948.06;5356904;26;20068;-64
2024/04/17 07:38:03;;;;;;;5.88;1.15;;;;;;;15.40;47.94;100946.78;5385756;26;20015;-64
2024/04/17 07:40:28;;;;;;;2.25;0.98;;;;;;;15.50;47.89;100950.25;5385439;26;19996;-64
2024/04/17 07:42:54;;;;;;;0.93;0.90;;;;;;;15.62;47.67;100943.59;5385750;26;20019;-65
2024/04/17 07:45:21;;;;;;;2.15;1.05;;;;;;;15.76;47.60;100933.19;5387830;26;20008;-64
2024/04/17 07:47:47;;;;;;;2.40;1.13;;;;;;;15.88;47.48;100938.19;5385676;26;20063;-65
2024/04/17 07:50:13;;;;;;;0.90;0.88;;;;;;;16.03;47.41;100941.09;5359397;26;19999;-65
2024/04/17 07:52:38;;;;;;;2.15;1.20;;;;;;;16.23;46.99;100942.53;5389096;26;20007;-64
2024/04/17 07:55:04;;;;;;;8.68;1.05;;;;;;;16.56;47.22;100938.13;5388628;26;20076;-64
2024/04/17 07:57:30;;;;;;;1.10;1.00;;;;;;;16.60;47.19;100934.94;5388684;26;20002;-65
2024/04/17 07:59:55;;;;;;;2.17;1.15;;;;;;;16.70;47.16;100937.47;5387983;26;19995;-65
2024/04/17 08:02:21;;;;;;;2.80;1.00;;;;;;;16.73;46.96;100938.00;5388175;26;20450;-65
2024/04/17 08:04:46;;;;;;;5.20;1.30;;;;;;;16.68;47.20;100940.34;5388386;26;20335;-65
2024/04/17 08:07:15;;;;;;;2.05;1.20;;;;;;;16.67;47.24;100941.38;5388086;26;20331;-65
2024/04/17 08:09:41;;;;;;;4.72;1.15;;;;;;;16.64;46.82;100949.81;5359644;26;19999;-65
2024/04/17 08:12:07;;;;;;;6.53;1.52;;;;;;;16.63;47.21;100945.44;5417587;26;20000;-65
2024/04/17 08:14:32;;;;;;;2.72;0.85;;;;;;;16.77;46.63;100947.50;5387759;26;20448;-65
2024/04/17 08:16:58;;;;;;;1.85;0.90;;;;;;;17.05;45.94;100948.03;5388376;26;19996;-66
2024/04/17 08:19:24;;;;;;;2.78;1.23;;;;;;;17.43;45.96;100943.78;5388206;26;19999;-65
2024/04/17 08:21:49;;;;;;;2.10;1.48;;;;;;;17.98;45.01;100939.31;5418901;26;19995;-65
2024/04/17 08:24:15;;;;;;;2.38;1.42;;;;;;;18.54;45.19;100937.38;5419196;26;20455;-65
2024/04/17 08:26:41;;;;;;;4.10;1.30;;;;;;;19.08;44.41;100938.22;5359283;26;20049;-65
2024/04/17 08:29:07;;;;;;;4.00;1.65;;;;;;;19.46;44.59;100947.25;5419279;26;19995;-65
2024/04/17 08:31:32;;;;;;;5.13;1.85;;;;;;;20.08;44.15;100935.06;5358745;26;20003;-65
2024/04/17 08:33:58;;;;;;;11.30;2.00;;;;;;;20.42;42.93;100929.06;5419214;26;19999;-66
2024/04/17 08:36:23;;;;;;;4.15;1.48;;;;;;;20.85;43.33;100930.00;5417887;26;20068;-64
2024/04/17 08:38:51;;;;;;;5.05;1.58;;;;;;;21.32;42.53;100924.81;5388029;26;20007;-65
2024/04/17 08:41:17;;;;;;;6.47;1.52;;;;;;;21.84;42.18;100915.31;5388215;26;20018;-66
2024/04/17 08:43:43;;;;;;;4.25;1.88;;;;;;;21.97;41.95;100915.47;5358676;26;20077;-65
2024/04/17 08:46:10;;;;;;;7.38;1.67;;;;;;;22.29;41.97;100914.78;5387539;26;20011;-65
2024/04/17 08:48:37;;;;;;;2.90;1.60;;;;;;;22.68;41.70;100907.81;5387859;26;20003;-65
2024/04/17 08:51:03;;;;;;;3.22;1.55;;;;;;;22.31;42.04;100914.56;5419187;26;20004;-65
2024/04/17 08:53:29;;;;;;;3.17;1.80;;;;;;;21.99;42.33;100907.91;5387727;26;20389;-66
2024/04/17 08:55:55;;;;;;;1.33;0.80;;;;;;;22.04;41.85;100900.81;5387797;26;20032;-65
2024/04/17 08:58:21;;;;;;;6.30;1.17;;;;;;;22.69;40.63;100912.22;5386441;26;20339;-65
2024/04/17 09:00:51;;;;;;;7.22;1.55;;;;;;;23.11;39.71;100909.16;5417209;26;20325;-65
2024/04/17 09:03:20;;;;;;;7.90;1.20;;;;;;;23.51;39.71;100904.53;5387702;26;20401;-65
2024/04/17 09:05:46;;;;;;;5.30;1.85;;;;;;;23.88;39.42;100894.81;5387679;26;20004;-65
2024/04/17 09:08:12;;;;;;;5.40;1.00;;;;;;;24.21;39.46;100903.78;5329325;26;20017;-66
2024/04/17 09:10:38;;;;;;;3.42;0.90;;;;;;;24.16;39.43;100898.13;5387588;26;20014;-65
2024/04/17 09:13:04;;;;;;;2.78;0.85;;;;;;;24.19;38.43;100905.91;5358267;26;19995;-65
2024/04/17 09:15:30;;;;;;;7.72;1.60;;;;;;;24.15;39.03;100904.66;5358517;26;20014;-65
2024/04/17 09:17:58;;;;;;;2.95;1.05;;;;;;;23.71;38.75;100895.28;5418992;26;20003;-66
2024/04/17 09:20:24;;;;;;;8.85;1.30;;;;;;;23.43;39.17;100897.41;5388458;26;20004;-65
2024/04/17 09:22:52;;;;;;;2.88;0.93;;;;;;;23.72;38.62;100896.13;5388332;26;19995;-65
2024/04/17 09:25:19;;;;;;;1.13;0.57;;;;;;;23.31;39.05;100899.06;5418999;26;20508;-65
2024/04/17 09:27:45;;;;;;;4.03;1.20;;;;;;;22.87;39.11;100899.66;5388373;26;19999;-65
2024/04/17 09:30:12;;;;;;;5.32;1.75;;;;;;;22.57;39.10;100895.56;5419180;26;20073;-65
2024/04/17 09:32:38;;;;;;;5.38;1.05;;;;;;;22.37;38.65;100891.91;5359010;26;20003;-66
2024/04/17 09:35:11;;;;;;;5.57;1.00;;;;;;;22.20;38.84;100894.16;5357870;26;20007;-64
2024/04/17 09:37:37;;;;;;;3.92;1.13;;;;;;;21.99;39.39;100892.41;5358247;26;20012;-64
2024/04/17 09:40:08;;;;;;;3.70;1.20;;;;;;;21.96;38.74;100891.94;5387290;26;20049;-64
2024/04/17 09:42:35;;;;;;;6.55;1.10;;;;;;;22.37;37.89;100884.56;5387885;26;20000;-64
2024/04/17 09:45:01;;;;;;;7.03;1.15;;;;;;;23.01;37.22;100895.03;5386973;26;19999;-65
2024/04/17 09:47:30;;;;;;;4.63;0.85;;;;;;;22.66;37.74;100891.63;5357953;26;20012;-64
2024/04/17 09:49:59;;;;;;;5.30;0.77;;;;;;;22.58;37.54;100895.34;5357604;26;20451;-64
2024/04/17 09:52:28;;;;;;;5.03;0.85;;;;;;;23.10;37.16;100888.34;5388098;26;20068;-65
2024/04/17 09:54:54;;;;;;;2.78;0.70;;;;;;;22.94;37.17;100896.94;5418418;26;19999;-64
2024/04/17 09:57:20;;;;;;;4.40;0.98;;;;;;;22.57;37.40;100911.94;5328938;26;19999;-64
2024/04/17 09:59:46;;;;;;;1.80;0.43;;;;;;;22.08;37.93;100923.09;5387000;26;20551;-64
2024/04/17 10:02:14;;;;;;;2.65;0.30;;;;;;;21.45;38.02;100927.66;5418207;26;19999;-64
2024/04/17 10:04:41;;;;;;;0.73;0.20;;;;;;;20.82;38.25;100930.38;5418189;26;20004;-64
2024/04/17 10:07:11;;;;;;;0.65;0.20;;;;;;;20.17;38.24;100941.25;5357602;26;20012;-64
2024/04/17 10:09:41;;;;;;;5.15;0.40;;;;;;;19.46;38.49;100947.25;5386124;26;20462;-64
2024/04/17 10:12:11;;;;;;;1.98;0.40;;;;;;;18.86;39.08;100939.94;5385761;26;20000;-63
2024/04/17 10:14:40;;;;;;;2.22;0.50;;;;;;;18.26;39.01;100939.69;5386923;26;20342;-63
2024/04/17 10:17:07;;;;;;;5.20;0.80;;;;;;;17.78;39.97;100954.25;5386666;26;20000;-62
2024/04/17 10:19:33;;;;;;;1.70;1.15;;;;;;;17.44;40.21;100956.31;5386419;26;20022;-65
2024/04/17 10:21:59;;;;;;;4.53;1.15;;;;;;;17.19;40.22;100957.34;5386463;26;20370;-64
2024/04/17 10:24:24;;;;;;;4.63;1.00;;;;;;;17.02;40.40;100966.47;5412276;26;19996;-64
2024/04/17 10:26:54;;;;;;;5.55;0.85;;;;;;;16.91;40.86;100972.19;5351223;26;20019;-64
2024/04/17 10:29:29;;;;;;;0.52;0.30;;;;;;;16.81;40.89;100967.78;5323351;26;20015;-64
2024/04/17 10:31:57;;;;;;;0.10;0.10;;;;;;;16.71;41.17;100969.78;5322131;26;20001;-64
2024/04/17 10:34:24;;;;;;;0.13;0.13;;;;;;;16.51;41.41;100960.22;5351015;26;20000;-64
2024/04/17 10:36:54;;;;;;;2.03;0.20;;;;;;;16.44;41.36;100966.47;5322181;26;20028;-64
2024/04/17 10:39:20;;;;;;;0.43;0.20;;;;;;;16.39;41.70;100968.81;5322752;26;20011;-64
2024/04/17 10:41:46;;;;;;;0.10;0.10;;;;;;;16.33;41.38;100970.31;5351635;26;20011;-65
2024/04/17 10:44:12;;;;;;;1.17;0.90;;;;;;;16.32;41.54;100963.19;5350973;26;20000;-64
2024/04/17 10:46:38;;;;;;;0.20;0.20;;;;;;;16.29;41.67;100968.94;5351319;26;20005;-64
2024/04/17 10:49:03;;;;;;;0.30;0.17;;;;;;;16.34;41.79;100972.00;5381990;26;19996;-64
2024/04/17 10:51:29;;;;;;;0.25;0.25;;;;;;;16.52;41.45;100963.78;5351041;26;20029;-64
2024/04/17 10:53:55;;;;;;;1.65;0.20;;;;;;;17.62;40.77;100965.13;5322661;26;20329;-64
2024/04/17 10:56:21;;;;;;;0.98;0.30;;;;;;;18.83;39.65;100962.00;5351312;26;20007;-64
2024/04/17 10:58:47;;;;;;;1.65;0.40;;;;;;;19.88;39.08;100947.53;5322344;26;19996;-64
2024/04/17 11:01:13;;;;;;;1.35;0.20;;;;;;;21.06;38.57;100938.16;5350841;26;20007;-64
2024/04/17 11:03:38;;;;;;;1.55;0.40;;;;;;;21.79;38.30;100945.09;5351024;26;20008;-64
2024/04/17 11:06:08;;;;;;;0.10;0.10;;;;;;;22.62;37.53;100932.13;5351155;26;19992;-65
2024/04/17 11:08:39;;;;;;;0.45;0.40;;;;;;;23.18;37.27;100932.72;5308280;26;20003;-64
2024/04/17 11:11:05;;;;;;;1.20;0.22;;;;;;;23.18;37.61;100934.59;5351122;26;20007;-64
2024/04/17 11:13:30;;;;;;;0.25;0.20;;;;;;;23.25;37.38;100938.19;5351037;26;25361;-64
2024/04/17 11:15:56;;;;;;;1.00;0.13;;;;;;;22.96;37.96;100941.28;5350864;26;20016;-64
2024/04/17 11:18:21;;;;;;;2.08;0.22;;;;;;;22.50;38.26;100939.22;5381802;26;20453;-64