Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:38;;;;;;;0.00;0.00;;;;;;;16.15;48.60;101429.84;2041256;28;20055;-71
2022/12/13 00:01:41;;;;;;;0.00;0.00;;;;;;;16.16;48.73;101439.59;2050123;28;20054;-70
2022/12/13 00:02:43;;;;;;;0.00;0.00;;;;;;;16.17;48.38;101438.44;2057179;28;20058;-71
2022/12/13 00:03:46;;;;;;;0.00;0.00;;;;;;;16.16;48.38;101436.06;2058019;28;20534;-71
2022/12/13 00:04:49;;;;;;;0.00;0.00;;;;;;;16.15;48.32;101429.06;2057315;28;20157;-71
2022/12/13 00:05:53;;;;;;;0.00;0.00;;;;;;;16.16;48.52;101430.63;2058210;28;20969;-70
2022/12/13 00:06:56;;;;;;;0.00;0.00;;;;;;;16.14;48.38;101431.00;2057140;28;20058;-71
2022/12/13 00:07:58;;;;;;;0.00;0.00;;;;;;;16.16;48.41;101431.41;2050809;28;20057;-71
2022/12/13 00:09:03;;;;;;;0.00;0.00;;;;;;;16.15;48.43;101418.16;2059444;28;20090;-72
2022/12/13 00:10:07;;;;;;;0.00;0.00;;;;;;;16.12;48.42;101414.25;2057893;28;20058;-71
2022/12/13 00:11:12;;;;;;;0.00;0.00;;;;;;;16.11;47.93;101420.81;2051197;28;20110;-71
2022/12/13 00:12:16;;;;;;;0.00;0.00;;;;;;;16.12;48.56;101416.97;2055858;28;20058;-71
2022/12/13 00:13:17;;;;;;;0.00;0.00;;;;;;;16.12;48.31;101414.25;2065267;28;20058;-71
2022/12/13 00:14:20;;;;;;;0.00;0.00;;;;;;;16.12;48.37;101416.97;2065251;28;20141;-71
2022/12/13 00:15:22;;;;;;;0.00;0.00;;;;;;;16.10;48.50;101416.53;2064798;28;20049;-71
2022/12/13 00:16:26;;;;;;;0.00;0.00;;;;;;;16.13;48.39;101415.00;2064312;28;20054;-70
2022/12/13 00:17:31;;;;;;;0.00;0.00;;;;;;;16.11;48.47;101418.09;2065021;28;20065;-72
2022/12/13 00:18:33;;;;;;;0.00;0.00;;;;;;;16.07;48.53;101414.53;2047740;28;20062;-72
2022/12/13 00:19:36;;;;;;;0.00;0.00;;;;;;;16.07;48.31;101416.47;2048838;28;20051;-72
2022/12/13 00:20:39;;;;;;;0.00;0.00;;;;;;;16.10;48.41;101421.19;2065400;28;20506;-71
2022/12/13 00:21:42;;;;;;;0.00;0.00;;;;;;;16.09;48.54;101419.63;2065779;28;20067;-71
2022/12/13 00:22:44;;;;;;;0.00;0.00;;;;;;;16.09;48.45;101417.66;2057469;28;20069;-71
2022/12/13 00:23:47;;;;;;;0.00;0.00;;;;;;;16.07;48.33;101414.53;2057616;28;20065;-71
2022/12/13 00:24:52;;;;;;;0.00;0.00;;;;;;;16.09;48.51;101411.44;2058059;28;20055;-71
2022/12/13 00:25:55;;;;;;;0.00;0.00;;;;;;;16.08;48.49;101405.22;2042209;28;20062;-73
2022/12/13 00:26:58;;;;;;;0.00;0.00;;;;;;;16.08;48.42;101401.69;2040690;28;20236;-72
2022/12/13 00:28:00;;;;;;;0.00;0.00;;;;;;;16.08;48.49;101402.47;2056878;28;20105;-70
2022/12/13 00:29:06;;;;;;;0.00;0.00;;;;;;;16.05;48.37;101403.22;2057229;28;20066;-71
2022/12/13 00:30:09;;;;;;;0.00;0.00;;;;;;;16.07;48.45;101405.56;2050146;28;20050;-72
2022/12/13 00:31:11;;;;;;;0.00;0.00;;;;;;;16.06;48.44;101406.72;2049977;28;20063;-71
2022/12/13 00:32:34;;;;;;;0.00;0.00;;;;;;;16.01;48.54;101394.19;2059853;28;20532;-71
2022/12/13 00:33:37;;;;;;;0.00;0.00;;;;;;;16.00;48.58;101399.97;2064430;28;20054;-71
2022/12/13 00:34:40;;;;;;;0.00;0.00;;;;;;;16.04;48.49;101401.66;2063667;28;20068;-71
2022/12/13 00:35:42;;;;;;;0.00;0.00;;;;;;;16.02;48.57;101405.88;2065618;28;20514;-71
2022/12/13 00:36:45;;;;;;;0.00;0.00;;;;;;;16.03;48.59;101394.59;2066139;28;20045;-71
2022/12/13 00:37:48;;;;;;;0.00;0.00;;;;;;;16.03;48.47;101397.34;2057530;28;20050;-71
2022/12/13 00:38:59;;;;;;;0.00;0.00;;;;;;;16.03;48.41;101397.34;2056715;28;20085;-71
2022/12/13 00:40:04;;;;;;;0.00;0.00;;;;;;;16.02;48.50;101398.50;2057240;28;20065;-71
2022/12/13 00:41:10;;;;;;;0.00;0.00;;;;;;;16.01;48.46;101396.13;2049135;28;20054;-71
2022/12/13 00:42:13;;;;;;;0.00;0.00;;;;;;;16.01;48.47;101402.38;2048950;28;20063;-70
2022/12/13 00:43:15;;;;;;;0.00;0.00;;;;;;;15.97;48.35;101395.28;2055938;28;20070;-71
2022/12/13 00:44:18;;;;;;;0.00;0.00;;;;;;;15.99;48.52;101401.94;2056681;28;20062;-72
2022/12/13 00:45:21;;;;;;;0.00;0.00;;;;;;;16.00;48.53;101403.50;2049890;28;20065;-71
2022/12/13 00:46:23;;;;;;;0.00;0.00;;;;;;;16.01;48.56;101405.09;2056848;28;20066;-71
2022/12/13 00:47:26;;;;;;;0.00;0.00;;;;;;;16.01;48.60;101407.03;2056393;28;20054;-71
2022/12/13 00:48:28;;;;;;;0.00;0.00;;;;;;;15.99;48.35;101399.22;2056383;28;20101;-72
2022/12/13 00:49:31;;;;;;;0.00;0.00;;;;;;;15.98;48.31;101399.59;2064139;28;20065;-70
2022/12/13 00:50:33;;;;;;;0.00;0.00;;;;;;;16.00;48.47;101406.22;2057147;28;20182;-71
2022/12/13 00:51:36;;;;;;;0.00;0.00;;;;;;;15.98;48.60;101400.34;2056498;28;20120;-71
2022/12/13 00:52:38;;;;;;;0.00;0.00;;;;;;;15.99;48.49;101398.44;2056847;28;20050;-71
2022/12/13 00:53:41;;;;;;;0.00;0.00;;;;;;;15.99;48.46;101399.22;2049867;28;20072;-71
2022/12/13 00:54:44;;;;;;;0.00;0.00;;;;;;;15.99;48.44;101399.22;2042431;28;20111;-71
2022/12/13 00:55:47;;;;;;;0.00;0.00;;;;;;;15.97;48.33;101401.50;2056296;28;20057;-72
2022/12/13 00:56:51;;;;;;;0.00;0.00;;;;;;;15.98;48.44;101408.53;2063494;28;20069;-70
2022/12/13 00:57:53;;;;;;;0.00;0.00;;;;;;;15.95;48.48;101392.91;2053062;28;20061;-71
2022/12/13 00:58:56;;;;;;;0.00;0.00;;;;;;;15.97;48.43;101395.28;2046884;28;20133;-70
2022/12/13 00:59:59;;;;;;;0.00;0.00;;;;;;;15.97;48.42;101390.63;2057142;28;20054;-71
2022/12/13 01:01:02;;;;;;;0.00;0.00;;;;;;;15.97;48.64;101396.06;2065019;28;20058;-71
2022/12/13 01:02:05;;;;;;;0.00;0.00;;;;;;;15.97;48.47;101398.78;2065263;28;20049;-70
2022/12/13 01:03:19;;;;;;;0.00;0.00;;;;;;;15.97;48.64;101398.78;2065628;28;20064;-71
2022/12/13 01:04:22;;;;;;;0.00;0.00;;;;;;;15.94;48.64;101391.34;2065388;28;20061;-71
2022/12/13 01:05:24;;;;;;;0.00;0.00;;;;;;;15.95;48.50;101392.16;2057706;28;20058;-71
2022/12/13 01:06:50;;;;;;;0.00;0.00;;;;;;;15.91;48.81;101396.72;2060069;28;20046;-71
2022/12/13 01:07:53;;;;;;;0.00;0.00;;;;;;;15.91;48.47;101383.91;2057132;28;20050;-71
2022/12/13 01:08:56;;;;;;;0.00;0.00;;;;;;;15.91;48.53;101378.47;2050483;28;20820;-71
2022/12/13 01:09:59;;;;;;;0.00;0.00;;;;;;;15.93;48.52;101381.63;2058025;28;20102;-70
2022/12/13 01:11:04;;;;;;;0.00;0.00;;;;;;;15.94;48.69;101383.19;2065565;28;20052;-70
2022/12/13 01:12:07;;;;;;;0.00;0.00;;;;;;;15.93;48.56;101378.09;2065731;28;20058;-70
2022/12/13 01:13:09;;;;;;;0.00;0.00;;;;;;;15.91;48.56;101378.47;2056776;28;20126;-71
2022/12/13 01:14:12;;;;;;;0.00;0.00;;;;;;;15.92;48.53;101382.75;2056606;28;21241;-71
2022/12/13 01:15:14;;;;;;;0.00;0.00;;;;;;;15.92;48.48;101382.75;2065234;28;20054;-71
2022/12/13 01:16:17;;;;;;;0.00;0.00;;;;;;;15.91;48.52;101380.38;2065340;28;20077;-72
2022/12/13 01:17:20;;;;;;;0.00;0.00;;;;;;;15.91;48.64;101375.72;2066362;28;20133;-71
2022/12/13 01:18:22;;;;;;;0.00;0.00;;;;;;;15.91;48.54;101378.47;2058359;28;20050;-70
2022/12/13 01:19:26;;;;;;;0.00;0.00;;;;;;;15.91;48.64;101375.72;2056298;28;20129;-70
2022/12/13 01:20:28;;;;;;;0.00;0.00;;;;;;;15.90;48.77;101379.59;2066357;28;20050;-71
2022/12/13 01:21:31;;;;;;;0.00;0.00;;;;;;;15.91;48.64;101377.66;2055593;28;20438;-71
2022/12/13 01:22:33;;;;;;;0.00;0.00;;;;;;;15.90;48.58;101374.16;2057413;28;20065;-71
2022/12/13 01:23:36;;;;;;;0.00;0.00;;;;;;;15.89;48.71;101378.03;2057711;28;20173;-71
2022/12/13 01:24:38;;;;;;;0.00;0.00;;;;;;;15.90;48.52;101384.28;2049852;28;20055;-72
2022/12/13 01:25:41;;;;;;;0.00;0.00;;;;;;;15.90;48.72;101379.59;2056360;28;20107;-71
2022/12/13 01:26:45;;;;;;;0.00;0.00;;;;;;;15.90;48.64;101379.59;2065754;28;20049;-71
2022/12/13 01:27:47;;;;;;;0.00;0.00;;;;;;;15.89;48.55;101380.75;2056300;28;20069;-70
2022/12/13 01:28:50;;;;;;;0.00;0.00;;;;;;;15.89;48.59;101386.19;2049878;28;20057;-71
2022/12/13 01:29:52;;;;;;;0.00;0.00;;;;;;;15.89;48.50;101378.03;2048452;28;20479;-70
2022/12/13 01:30:56;;;;;;;0.00;0.00;;;;;;;15.90;48.54;101382.31;2056599;28;20050;-71
2022/12/13 01:31:59;;;;;;;0.00;0.00;;;;;;;15.86;48.76;101378.75;2056171;28;20124;-71
2022/12/13 01:33:00;;;;;;;0.00;0.00;;;;;;;15.89;48.54;101379.94;2057117;28;20054;-71
2022/12/13 01:34:18;;;;;;;0.00;0.00;;;;;;;15.83;48.55;101379.47;2059040;28;20057;-71
2022/12/13 01:35:20;;;;;;;0.00;0.00;;;;;;;15.86;48.57;101381.47;2050053;28;20046;-71
2022/12/13 01:36:24;;;;;;;0.00;0.00;;;;;;;15.87;48.52;101380.31;2050281;28;20061;-72
2022/12/13 01:37:28;;;;;;;0.00;0.00;;;;;;;15.84;48.59;101378.31;2064878;28;20064;-72
2022/12/13 01:38:31;;;;;;;0.00;0.00;;;;;;;15.87;48.45;101383.03;2066079;28;20061;-71
2022/12/13 01:39:39;;;;;;;0.00;0.00;;;;;;;15.84;48.75;101381.03;2056284;28;20055;-72
2022/12/13 01:40:43;;;;;;;0.00;0.00;;;;;;;15.86;48.71;101388.84;2046324;28;20067;-71
2022/12/13 01:41:50;;;;;;;0.00;0.00;;;;;;;15.85;48.43;101387.28;2054965;28;20057;-71
2022/12/13 01:42:52;;;;;;;0.00;0.00;;;;;;;15.84;48.74;101389.22;2056931;28;20991;-71
2022/12/13 01:43:59;;;;;;;0.00;0.00;;;;;;;15.85;48.48;101382.63;2056980;28;20077;-72
2022/12/13 01:45:05;;;;;;;0.00;0.00;;;;;;;15.84;48.50;101389.22;2054725;28;20051;-71
2022/12/13 01:46:10;;;;;;;0.00;0.00;;;;;;;15.82;48.45;101386.09;2056248;28;20042;-71
2022/12/13 01:47:17;;;;;;;0.00;0.00;;;;;;;15.82;48.52;101380.63;2056785;28;20058;-70
2022/12/13 01:48:24;;;;;;;0.00;0.00;;;;;;;15.83;48.51;101384.94;2049323;28;20523;-71
2022/12/13 01:49:26;;;;;;;0.00;0.00;;;;;;;15.80;48.78;101385.66;2050070;28;20043;-71
2022/12/13 01:50:33;;;;;;;0.00;0.00;;;;;;;15.82;48.59;101388.00;2048775;28;20059;-71
2022/12/13 01:51:40;;;;;;;0.00;0.00;;;;;;;15.81;48.71;101392.66;2056942;28;20050;-70
2022/12/13 01:52:45;;;;;;;0.00;0.00;;;;;;;15.80;48.74;101380.22;2055729;28;20047;-71
2022/12/13 01:53:48;;;;;;;0.00;0.00;;;;;;;15.80;48.67;101382.94;2059201;28;20054;-71
2022/12/13 01:54:57;;;;;;;0.00;0.00;;;;;;;15.80;48.59;101393.81;2066645;28;20058;-71
2022/12/13 01:56:09;;;;;;;0.00;0.00;;;;;;;15.78;48.70;101392.59;2066693;28;20058;-71
2022/12/13 01:57:15;;;;;;;0.00;0.00;;;;;;;15.77;48.77;101386.38;2051158;28;20059;-71
2022/12/13 01:58:20;;;;;;;0.00;0.00;;;;;;;15.77;48.55;101383.66;2035991;28;20051;-71
2022/12/13 01:59:22;;;;;;;0.00;0.00;;;;;;;15.78;48.57;101387.16;2042584;28;20062;-72
2022/12/13 02:00:26;;;;;;;0.00;0.00;;;;;;;15.79;48.58;101384.06;2057263;28;20050;-72
2022/12/13 02:01:28;;;;;;;0.00;0.00;;;;;;;15.78;48.54;101393.38;2056981;28;20051;-69
2022/12/13 02:02:31;;;;;;;0.00;0.00;;;;;;;15.79;48.76;101391.47;2056835;28;20043;-71
2022/12/13 02:03:34;;;;;;;0.00;0.00;;;;;;;15.78;48.59;101387.94;2063804;28;20058;-70
2022/12/13 02:04:44;;;;;;;0.00;0.00;;;;;;;15.78;48.45;101398.03;2055918;28;20061;-71
2022/12/13 02:05:53;;;;;;;0.00;0.00;;;;;;;15.74;48.70;101389.81;2048434;28;20534;-71
2022/12/13 02:06:56;;;;;;;0.00;0.00;;;;;;;15.69;48.64;101383.88;2057858;28;20117;-72
2022/12/13 02:08:00;;;;;;;0.00;0.00;;;;;;;15.77;48.75;101391.03;2064934;28;20046;-70
2022/12/13 02:09:05;;;;;;;0.00;0.00;;;;;;;15.75;48.70;101393.31;2065029;28;20510;-71
2022/12/13 02:10:09;;;;;;;0.00;0.00;;;;;;;15.76;48.69;101397.63;2066335;28;20057;-71
2022/12/13 02:11:12;;;;;;;0.00;0.00;;;;;;;15.75;48.63;101387.88;2065412;28;20069;-71
2022/12/13 02:12:18;;;;;;;0.00;0.00;;;;;;;15.75;48.74;101388.66;2055056;28;20059;-70
2022/12/13 02:13:21;;;;;;;0.00;0.00;;;;;;;15.75;48.97;101394.13;2049304;28;20110;-70
2022/12/13 02:14:23;;;;;;;0.00;0.00;;;;;;;15.74;48.78;101387.09;2056898;28;21013;-70
2022/12/13 02:15:33;;;;;;;0.00;0.00;;;;;;;15.75;48.60;101391.41;2056322;28;20557;-70
2022/12/13 02:16:45;;;;;;;0.00;0.00;;;;;;;15.71;48.63;101387.84;2057668;28;20054;-71
2022/12/13 02:18:04;;;;;;;0.00;0.00;;;;;;;15.68;48.79;101383.09;2066010;28;20067;-71
2022/12/13 02:19:48;;;;;;;0.00;0.00;;;;;;;15.60;48.88;101381.38;2055711;28;20058;-71
2022/12/13 02:21:07;;;;;;;0.00;0.00;;;;;;;15.60;48.84;101384.09;2053205;28;20518;-71
2022/12/13 02:22:29;;;;;;;0.00;0.00;;;;;;;15.63;48.60;101388.84;2051573;28;20062;-71
2022/12/13 02:24:14;;;;;;;0.00;0.00;;;;;;;15.57;48.94;101381.34;2062866;28;20069;-72
2022/12/13 02:25:42;;;;;;;0.00;0.00;;;;;;;15.56;48.90;101385.19;2057600;28;20063;-70
2022/12/13 02:26:58;;;;;;;0.00;0.00;;;;;;;15.55;48.83;101378.19;2060780;28;20164;-70
2022/12/13 02:28:20;;;;;;;0.00;0.00;;;;;;;15.55;48.82;101376.25;2066907;28;20050;-69
2022/12/13 02:30:02;;;;;;;0.00;0.00;;;;;;;15.55;48.85;101380.91;2067768;28;20057;-70
2022/12/13 02:31:09;;;;;;;0.00;0.00;;;;;;;15.55;48.88;101381.69;2058947;28;20522;-70
2022/12/13 02:32:21;;;;;;;0.00;0.00;;;;;;;15.59;48.67;101377.09;2050449;28;20052;-71
2022/12/13 02:33:38;;;;;;;0.00;0.00;;;;;;;15.57;48.91;101373.94;2062048;28;20054;-71
2022/12/13 02:34:47;;;;;;;0.00;0.00;;;;;;;15.59;48.80;101377.09;2067501;28;20196;-71
2022/12/13 02:35:56;;;;;;;0.00;0.00;;;;;;;15.58;48.82;101369.28;2051415;28;20058;-71
2022/12/13 02:37:07;;;;;;;0.00;0.00;;;;;;;15.57;48.93;101371.22;2052786;28;20047;-71
2022/12/13 02:38:24;;;;;;;;;;;;;;;15.38;49.28;101370.44;2058728;28;20913;-71
2022/12/13 02:39:32;;;;;;;0.00;0.00;;;;;;;15.50;49.15;101373.81;2045191;28;19969;-71
2022/12/13 02:40:39;;;;;;;0.00;0.00;;;;;;;15.52;49.00;101363.38;2054876;28;20058;-70
2022/12/13 02:41:48;;;;;;;0.00;0.00;;;;;;;15.54;48.97;101373.91;2067735;28;20041;-71
2022/12/13 02:42:59;;;;;;;0.00;0.00;;;;;;;15.55;48.94;101367.28;2057825;28;20050;-72
2022/12/13 02:44:08;;;;;;;0.00;0.00;;;;;;;15.55;48.86;101373.53;2051160;28;20055;-72
2022/12/13 02:45:29;;;;;;;0.00;0.00;;;;;;;15.53;49.06;101370.38;2053720;28;20065;-71
2022/12/13 02:46:36;;;;;;;0.00;0.00;;;;;;;15.48;48.81;101357.06;2051435;28;20059;-71
2022/12/13 02:47:42;;;;;;;0.00;0.00;;;;;;;15.55;48.96;101365.38;2051230;28;20059;-71
2022/12/13 02:48:47;;;;;;;0.00;0.00;;;;;;;15.56;49.05;101375.09;2060826;28;20060;-71
2022/12/13 02:49:54;;;;;;;0.00;0.00;;;;;;;15.57;49.02;101371.22;2066891;28;20189;-71
2022/12/13 02:51:00;;;;;;;0.00;0.00;;;;;;;15.57;48.92;101375.88;2058548;28;20061;-71
2022/12/13 02:52:02;;;;;;;0.00;0.00;;;;;;;15.56;48.66;101372.38;2058435;28;20053;-72
2022/12/13 02:53:06;;;;;;;0.00;0.00;;;;;;;15.57;49.14;101365.78;2066941;28;20055;-71
2022/12/13 02:54:08;;;;;;;0.00;0.00;;;;;;;15.58;48.86;101367.38;2058185;28;20058;-71
2022/12/13 02:55:13;;;;;;;0.00;0.00;;;;;;;15.57;49.08;101365.78;2050451;28;20059;-70
2022/12/13 02:56:17;;;;;;;0.00;0.00;;;;;;;15.57;48.84;101373.94;2060707;28;20046;-71
2022/12/13 02:57:29;;;;;;;0.00;0.00;;;;;;;15.55;48.88;101378.19;2062706;28;20060;-71
2022/12/13 02:58:36;;;;;;;0.00;0.00;;;;;;;15.56;49.02;101369.66;2057824;28;20057;-71
2022/12/13 02:59:39;;;;;;;0.00;0.00;;;;;;;15.57;49.01;101371.22;2059072;28;20050;-71
2022/12/13 03:00:54;;;;;;;0.00;0.00;;;;;;;15.53;49.06;101362.22;2051516;28;20059;-71
2022/12/13 03:02:08;;;;;;;0.00;0.00;;;;;;;15.52;49.00;101363.38;2045740;28;20058;-71
2022/12/13 03:03:22;;;;;;;0.00;0.00;;;;;;;15.53;48.95;101370.38;2055719;28;20618;-71
2022/12/13 03:06:28;;;;;;;0.00;0.00;;;;;;;15.52;48.83;101365.28;2058965;28;20054;-71
2022/12/13 03:06:32;;;;;;;0.00;0.00;;;;;;;15.47;49.09;101366.38;2052735;28;20057;-71
2022/12/13 03:07:42;;;;;;;0.00;0.00;;;;;;;15.48;48.92;101365.22;2061817;28;20057;-72
2022/12/13 03:08:55;;;;;;;0.00;0.00;;;;;;;15.46;48.86;101369.47;2058977;28;20100;-71
2022/12/13 03:10:01;;;;;;;0.00;0.00;;;;;;;15.50;49.08;101365.66;2060079;28;20047;-70
2022/12/13 03:11:06;;;;;;;0.00;0.00;;;;;;;15.51;48.99;101367.22;2060277;28;20050;-70
2022/12/13 03:13:51;;;;;;;0.00;0.00;;;;;;;15.47;48.88;101369.09;2064547;28;20514;-70
2022/12/13 03:14:58;;;;;;;0.00;0.00;;;;;;;15.49;48.92;101369.50;2060306;28;20062;-70
2022/12/13 03:16:19;;;;;;;0.00;0.00;;;;;;;15.49;49.25;101369.50;2059144;28;20561;-70
2022/12/13 03:17:26;;;;;;;0.00;0.00;;;;;;;15.47;48.84;101366.38;2058722;28;20062;-70
2022/12/13 03:18:32;;;;;;;0.00;0.00;;;;;;;15.49;48.82;101364.06;2057323;28;20859;-70
2022/12/13 03:19:34;;;;;;;0.00;0.00;;;;;;;15.49;49.27;101369.50;2067558;28;20054;-70
2022/12/13 03:20:37;;;;;;;0.00;0.00;;;;;;;15.50;49.08;101365.66;2057506;28;20059;-71
2022/12/13 03:21:41;;;;;;;0.00;0.00;;;;;;;15.50;48.92;101365.66;2058223;28;20696;-70
2022/12/13 03:22:49;;;;;;;0.00;0.00;;;;;;;15.48;49.25;101362.50;2067321;28;20054;-71
2022/12/13 03:23:51;;;;;;;0.00;0.00;;;;;;;15.49;48.82;101366.78;2066842;28;20509;-71
2022/12/13 03:24:54;;;;;;;0.00;0.00;;;;;;;15.49;49.10;101358.63;2068125;28;20055;-71
2022/12/13 03:26:00;;;;;;;0.00;0.00;;;;;;;15.52;48.90;101363.38;2067427;28;20069;-71
2022/12/13 03:27:04;;;;;;;0.00;0.00;;;;;;;15.50;48.94;101364.84;2067733;28;20050;-71
2022/12/13 03:28:06;;;;;;;0.00;0.00;;;;;;;15.49;48.92;101369.50;2059943;28;20058;-71
2022/12/13 03:29:09;;;;;;;0.00;0.00;;;;;;;15.51;49.02;101360.97;2052429;28;20055;-71
2022/12/13 03:30:12;;;;;;;0.00;0.00;;;;;;;15.50;48.87;101365.66;2059959;28;20526;-71
2022/12/13 03:31:15;;;;;;;0.00;0.00;;;;;;;15.51;49.02;101366.41;2059898;28;20065;-70
2022/12/13 03:32:18;;;;;;;0.00;0.00;;;;;;;15.50;48.77;101371.09;2043893;28;20079;-70
2022/12/13 03:33:21;;;;;;;0.00;0.00;;;;;;;15.51;49.02;101359.06;2050113;28;20546;-71
2022/12/13 03:34:24;;;;;;;0.00;0.00;;;;;;;15.49;48.56;101364.06;2066647;28;20046;-70
2022/12/13 03:35:44;;;;;;;0.00;0.00;;;;;;;15.46;48.91;101364.78;2049663;28;20055;-70
2022/12/13 03:36:47;;;;;;;0.00;0.00;;;;;;;15.48;48.85;101357.06;2049673;28;20062;-70
2022/12/13 03:37:49;;;;;;;0.00;0.00;;;;;;;15.48;48.83;101357.06;2058953;28;20055;-71
2022/12/13 03:38:54;;;;;;;0.00;0.00;;;;;;;15.50;48.96;101354.78;2058615;28;20050;-71
2022/12/13 03:39:56;;;;;;;0.00;0.00;;;;;;;15.50;48.82;101360.22;2067585;28;20057;-70
2022/12/13 03:41:02;;;;;;;0.00;0.00;;;;;;;15.49;48.69;101352.41;2058537;28;20598;-70
2022/12/13 03:42:04;;;;;;;0.00;0.00;;;;;;;15.49;48.77;101353.19;2058514;28;20058;-71
2022/12/13 03:43:07;;;;;;;0.00;0.00;;;;;;;15.46;48.88;101353.91;2057841;28;20141;-71
2022/12/13 03:44:09;;;;;;;0.00;0.00;;;;;;;15.49;48.82;101350.44;2057841;28;20089;-71
2022/12/13 03:45:12;;;;;;;0.00;0.00;;;;;;;15.49;48.74;101350.44;2059875;28;20070;-71
2022/12/13 03:46:16;;;;;;;0.00;0.00;;;;;;;15.46;48.93;101348.47;2059544;28;20057;-70
2022/12/13 03:47:19;;;;;;;0.00;0.00;;;;;;;15.48;48.94;101350.81;2066947;28;20057;-70
2022/12/13 03:48:23;;;;;;;0.00;0.00;;;;;;;15.49;49.00;101353.19;2050107;28;20062;-71
2022/12/13 03:49:26;;;;;;;0.00;0.00;;;;;;;15.48;48.72;101357.06;2050910;28;20083;-71
2022/12/13 03:50:36;;;;;;;0.00;0.00;;;;;;;15.47;48.88;101355.50;2058948;28;20613;-70
2022/12/13 03:51:38;;;;;;;0.00;0.00;;;;;;;15.48;48.86;101351.63;2059677;28;20047;-70
2022/12/13 03:52:40;;;;;;;0.00;0.00;;;;;;;15.45;48.88;101349.63;2064791;28;20061;-71
2022/12/13 03:53:43;;;;;;;0.00;0.00;;;;;;;15.48;48.80;101357.06;2066554;28;20069;-71
2022/12/13 03:54:45;;;;;;;0.00;0.00;;;;;;;15.48;48.67;101346.16;2064983;28;20129;-71
2022/12/13 03:55:48;;;;;;;0.00;0.00;;;;;;;15.48;48.76;101350.81;2064913;28;20058;-71
2022/12/13 03:56:50;;;;;;;0.00;0.00;;;;;;;15.48;48.88;101345.38;2057250;28;20058;-71
2022/12/13 03:57:53;;;;;;;0.00;0.00;;;;;;;15.47;48.68;101343.81;2049652;28;20061;-71
2022/12/13 03:58:55;;;;;;;0.00;0.00;;;;;;;15.46;48.66;101343.00;2057720;28;20070;-71
2022/12/13 03:59:57;;;;;;;0.00;0.00;;;;;;;15.48;48.76;101335.28;2067035;28;20086;-71
2022/12/13 04:01:00;;;;;;;0.00;0.00;;;;;;;15.48;48.81;101337.22;2060500;28;20058;-71
2022/12/13 04:02:03;;;;;;;0.00;0.00;;;;;;;15.47;48.86;101338.38;2052857;28;20330;-70
2022/12/13 04:03:06;;;;;;;0.00;0.00;;;;;;;15.46;48.67;101343.00;2050698;28;20058;-71
2022/12/13 04:04:10;;;;;;;0.00;0.00;;;;;;;15.48;48.55;101339.94;2050919;28;20063;-70
2022/12/13 04:05:13;;;;;;;0.00;0.00;;;;;;;15.46;48.73;101334.84;2057033;28;20091;-70
2022/12/13 04:06:16;;;;;;;0.00;0.00;;;;;;;15.44;48.90;101334.44;2066601;28;20137;-70
2022/12/13 04:07:24;;;;;;;0.00;0.00;;;;;;;15.44;48.75;101331.72;2058158;28;20561;-71
2022/12/13 04:08:37;;;;;;;0.00;0.00;;;;;;;15.43;48.92;101327.41;2059341;28;20181;-71
2022/12/13 04:09:39;;;;;;;0.00;0.00;;;;;;;15.43;48.71;101332.84;2059984;28;20062;-73
2022/12/13 04:10:41;;;;;;;0.00;0.00;;;;;;;15.44;48.65;101331.72;2058228;28;20541;-71
2022/12/13 04:14:25;;;;;;;0.00;0.00;;;;;;;15.29;49.15;101324.41;2060581;28;19929;-71
2022/12/13 04:15:27;;;;;;;0.00;0.00;;;;;;;15.35;48.70;101331.13;2067879;28;20108;-71
2022/12/13 04:16:29;;;;;;;0.00;0.00;;;;;;;15.38;48.66;101335.06;2067283;28;20048;-70
2022/12/13 04:17:31;;;;;;;0.00;0.00;;;;;;;15.39;48.77;101325.78;2061273;28;20057;-71
2022/12/13 04:18:34;;;;;;;0.00;0.00;;;;;;;15.38;48.97;101324.97;2058864;28;20054;-71
2022/12/13 04:19:37;;;;;;;0.00;0.00;;;;;;;15.38;49.00;101327.69;2059874;28;20053;-71
2022/12/13 04:20:40;;;;;;;0.00;0.00;;;;;;;15.38;48.98;101335.88;2060626;28;20054;-69
2022/12/13 04:21:42;;;;;;;0.00;0.00;;;;;;;15.40;48.75;101330.06;2066412;28;20046;-69
2022/12/13 04:22:45;;;;;;;0.00;0.00;;;;;;;15.40;48.75;101325.41;2068750;28;20046;-70
2022/12/13 04:23:46;;;;;;;0.00;0.00;;;;;;;15.39;48.99;101326.56;2066716;28;20061;-70
2022/12/13 04:24:51;;;;;;;0.00;0.00;;;;;;;15.40;48.90;101327.34;2058371;28;20053;-71
2022/12/13 04:25:53;;;;;;;0.00;0.00;;;;;;;15.39;48.96;101321.13;2059231;28;20089;-70
2022/12/13 04:26:56;;;;;;;0.00;0.00;;;;;;;15.39;48.72;101321.13;2052643;28;20089;-70
2022/12/13 04:28:04;;;;;;;0.00;0.00;;;;;;;15.39;48.85;101332.00;2053209;28;20051;-70
2022/12/13 04:29:06;;;;;;;0.00;0.00;;;;;;;15.39;48.84;101329.28;2057786;28;20062;-70
2022/12/13 04:30:09;;;;;;;0.00;0.00;;;;;;;15.39;48.51;101320.34;2052382;28;20062;-70
2022/12/13 04:31:12;;;;;;;0.00;0.00;;;;;;;15.39;48.98;101323.06;2059094;28;20126;-70
2022/12/13 04:32:14;;;;;;;0.00;0.00;;;;;;;15.38;48.86;101316.03;2059217;28;20085;-70
2022/12/13 04:33:31;;;;;;;0.00;0.00;;;;;;;15.37;48.83;101322.59;2058526;28;20062;-71
2022/12/13 04:34:33;;;;;;;0.00;0.00;;;;;;;15.37;48.86;101323.38;2065016;28;20618;-70
2022/12/13 04:35:40;;;;;;;0.00;0.00;;;;;;;15.38;48.87;101319.53;2057657;28;20054;-70
2022/12/13 04:36:43;;;;;;;0.00;0.00;;;;;;;15.38;48.70;101321.47;2057707;28;20548;-70
2022/12/13 04:37:46;;;;;;;0.00;0.00;;;;;;;15.37;48.84;101317.94;2064939;28;20062;-71
2022/12/13 04:38:48;;;;;;;0.00;0.00;;;;;;;15.38;48.93;101314.09;2066815;28;20053;-70
2022/12/13 04:39:51;;;;;;;0.00;0.00;;;;;;;15.38;48.83;101310.56;2067989;28;20076;-71
2022/12/13 04:41:06;;;;;;;0.00;0.00;;;;;;;15.35;48.76;101314.78;2066169;28;20592;-70
2022/12/13 04:42:09;;;;;;;0.00;0.00;;;;;;;15.35;48.77;101309.34;2056597;28;20514;-70
2022/12/13 04:43:10;;;;;;;0.00;0.00;;;;;;;15.35;48.77;101314.03;2052032;28;20063;-71
2022/12/13 04:44:13;;;;;;;0.00;0.00;;;;;;;15.37;48.85;101314.44;2051136;28;20070;-71
2022/12/13 04:45:31;;;;;;;0.00;0.00;;;;;;;15.34;49.04;101307.78;2060326;28;20050;-70
2022/12/13 04:46:34;;;;;;;0.00;0.00;;;;;;;15.34;49.09;101310.50;2057412;28;20112;-69
2022/12/13 04:47:36;;;;;;;0.00;0.00;;;;;;;15.36;48.66;101304.69;2056690;28;21563;-72
2022/12/13 04:48:39;;;;;;;0.00;0.00;;;;;;;15.34;48.88;101299.63;2067692;28;20050;-70
2022/12/13 04:49:41;;;;;;;0.00;0.00;;;;;;;15.36;48.93;101293.81;2060757;28;20058;-70
2022/12/13 04:50:45;;;;;;;0.00;0.00;;;;;;;15.37;48.77;101301.63;2060977;28;20090;-70
2022/12/13 04:51:47;;;;;;;0.00;0.00;;;;;;;15.33;48.87;101284.47;2056339;28;20063;-70
2022/12/13 04:52:49;;;;;;;0.00;0.00;;;;;;;15.36;48.83;101297.34;2057313;28;20046;-70
2022/12/13 04:53:53;;;;;;;0.00;0.00;;;;;;;15.36;48.86;101293.81;2067120;28;20077;-71
2022/12/13 04:54:55;;;;;;;0.00;0.00;;;;;;;15.35;48.73;101295.75;2066639;28;20178;-71
2022/12/13 04:55:58;;;;;;;0.00;0.00;;;;;;;15.36;48.90;101291.09;2058879;28;20066;-72
2022/12/13 04:57:00;;;;;;;0.00;0.00;;;;;;;15.35;48.96;101295.75;2057326;28;20050;-69
2022/12/13 04:58:03;;;;;;;0.00;0.00;;;;;;;15.31;48.97;101286.75;2056973;28;20061;-70
2022/12/13 04:59:05;;;;;;;0.00;0.00;;;;;;;15.34;48.67;101291.47;2052577;28;20366;-69
2022/12/13 05:00:12;;;;;;;0.00;0.00;;;;;;;15.35;48.88;101290.31;2050371;28;20144;-71
2022/12/13 05:01:14;;;;;;;0.00;0.00;;;;;;;15.27;48.89;101280.44;2059058;28;20129;-71
2022/12/13 05:02:17;;;;;;;0.00;0.00;;;;;;;15.33;48.81;101289.91;2060343;28;20117;-71
2022/12/13 05:03:25;;;;;;;0.00;0.00;;;;;;;15.33;48.63;101295.34;2060541;28;21165;-70
2022/12/13 05:04:28;;;;;;;0.00;0.00;;;;;;;15.33;48.72;101287.19;2067197;28;20077;-71
2022/12/13 05:05:37;;;;;;;0.00;0.00;;;;;;;15.30;48.82;101287.88;2057761;28;20407;-72
2022/12/13 05:06:41;;;;;;;0.00;0.00;;;;;;;15.33;48.71;101283.66;2058581;28;20051;-72
2022/12/13 05:07:44;;;;;;;0.00;0.00;;;;;;;15.32;48.89;101291.03;2067057;28;20065;-70
2022/12/13 05:08:45;;;;;;;0.00;0.00;;;;;;;15.31;48.83;101285.94;2064651;28;20054;-69
2022/12/13 05:09:48;;;;;;;0.00;0.00;;;;;;;15.32;48.83;101293.75;2070263;28;20774;-70