Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:10;;;;;;;21.08;14.40;;;6.60;95.90;;;;;;2094610;28;20131;-88
2021/12/24 00:01:19;;;;;;;20.23;14.02;;;6.60;95.90;;;;;;2086797;28;20033;-88
2021/12/24 00:02:20;;;;;;;19.42;14.15;;;6.60;95.90;;;;;;2092161;28;20052;-88
2021/12/24 00:03:21;;;;;;;19.98;13.93;;;6.60;95.90;;;;;;2089180;28;20036;-88
2021/12/24 00:04:22;;;;;;;19.15;13.75;;;6.60;95.90;;;;;;2089514;28;20514;-88
2021/12/24 00:05:24;;;;;;;19.40;13.35;;;6.60;95.90;;;;;;2089488;28;20398;-88
2021/12/24 00:06:25;;;;;;;18.48;12.77;;;6.70;96.00;;;;;;2086226;28;20115;-88
2021/12/24 00:07:26;;;;;;;19.02;13.48;;;6.70;96.00;;;;;;2085596;28;20047;-88
2021/12/24 00:08:27;;;;;;;17.40;12.98;;;6.70;96.00;;;;;;2086477;28;20499;-88
2021/12/24 00:09:32;;;;;;;18.25;11.95;;;6.70;96.00;;;;;;2087294;28;20056;-89
2021/12/24 00:10:33;;;;;;;18.35;12.80;;;6.70;95.90;;;;;;2087329;28;20411;-88
2021/12/24 00:11:35;;;;;;;20.05;13.00;;;6.70;95.90;;;;;;2088710;28;20033;-88
2021/12/24 00:12:40;;;;;;;19.20;13.48;;;6.70;96.00;;;;;;2096651;28;20796;-88
2021/12/24 00:13:44;;;;;;;19.00;12.90;;;6.70;96.00;;;;;;2095521;28;20119;-86
2021/12/24 00:14:50;;;;;;;18.13;12.00;;;6.70;96.00;;;;;;2105866;28;20096;-87
2021/12/24 00:15:57;;;;;;;19.02;12.80;;;6.70;96.00;;;;;;2104561;28;20044;-86
2021/12/24 00:17:02;;;;;;;15.82;11.90;;;6.70;96.00;;;;;;2090677;28;20040;-88
2021/12/24 00:18:20;;;;;;;18.00;12.35;;;6.70;96.00;;;;;;2095185;28;20497;-88
2021/12/24 00:22:20;;;;;;;18.00;12.70;;;6.80;96.00;;;;;;2095373;28;20437;-88
2021/12/24 00:35:05;;;;;;;16.90;12.15;;;6.80;96.00;;;;;;2093564;28;20033;-88
2021/12/24 00:35:17;;;;;;;21.38;13.23;;;6.90;95.90;;;;;;2093264;28;20047;-88
2021/12/24 00:36:17;;;;;;;21.00;14.15;;;6.90;95.90;;;;;;2076990;28;20044;-88
2021/12/24 00:37:19;;;;;;;21.00;13.90;;;7.00;95.90;;;;;;2077595;28;20038;-88
2021/12/24 00:38:20;;;;;;;21.35;14.95;;;7.00;95.90;;;;;;2085726;28;20511;-88
2021/12/24 00:39:21;;;;;;;20.80;13.82;;;7.00;95.90;;;;;;2093997;28;20099;-86
2021/12/24 00:40:22;;;;;;;23.20;14.25;;;7.00;95.90;;;;;;2093822;28;20114;-88
2021/12/24 00:41:22;;;;;;;21.08;14.35;;;7.00;95.90;;;;;;2078132;28;20510;-87
2021/12/24 00:42:23;;;;;;;22.40;14.18;;;7.00;96.00;;;;;;2078222;28;20037;-88
2021/12/24 00:43:24;;;;;;;20.75;14.05;;;7.10;96.00;;;;;;2080702;28;20543;-88
2021/12/24 00:44:25;;;;;;;20.67;13.75;;;7.10;96.00;;;;;;2088643;28;20037;-88
2021/12/24 00:45:32;;;;;;;19.90;13.32;;;7.10;96.00;;;;;;2094382;28;20045;-87
2021/12/24 00:46:34;;;;;;;21.17;14.02;;;7.10;96.00;;;;;;2086489;28;20040;-89
2021/12/24 00:47:34;;;;;;;21.20;13.80;;;7.10;96.00;;;;;;2087470;28;20124;-88
2021/12/24 00:48:35;;;;;;;21.00;13.95;;;7.20;96.00;;;;;;2096548;28;20445;-88
2021/12/24 00:49:36;;;;;;;24.08;14.90;;;7.20;96.00;;;;;;2094547;28;20147;-88
2021/12/24 00:50:56;;;;;;;20.08;13.57;;;7.20;96.00;;;;;;2085270;28;20029;-88
2021/12/24 00:55:09;;;;;;;20.92;13.68;;;7.20;96.00;;;;;;2057379;28;20039;-88
2021/12/24 00:56:13;;;;;;;20.70;13.23;;;7.20;96.00;;;;;;2088719;28;20040;-88
2021/12/24 00:57:14;;;;;;;20.02;12.75;;;7.20;96.00;;;;;;2092925;28;20108;-89
2021/12/24 00:58:14;;;;;;;19.92;12.55;;;7.30;96.00;;;;;;2106733;28;20313;-87
2021/12/24 00:59:15;;;;;;;19.35;12.27;;;7.30;96.00;;;;;;2097488;28;20158;-89
2021/12/24 01:00:26;;;;;;;19.20;13.02;;;7.30;96.00;;;;;;2097377;28;20040;-87
2021/12/24 01:01:27;;;;;;;21.63;13.68;;;7.30;96.00;;;;;;2097403;28;20059;-87
2021/12/24 01:02:27;;;;;;;19.65;13.23;;;7.30;96.00;;;;;;2079471;28;20454;-88
2021/12/24 01:03:28;;;;;;;18.98;12.93;;;7.30;96.00;;;;;;2069427;28;20530;-88
2021/12/24 01:04:29;;;;;;;20.45;12.60;;;7.30;96.00;;;;;;2072558;28;20034;-87
2021/12/24 01:05:32;;;;;;;18.38;12.60;;;7.40;96.00;;;;;;2086637;28;20033;-87
2021/12/24 01:06:32;;;;;;;19.75;12.45;;;7.40;96.00;;;;;;2094177;28;20070;-87
2021/12/24 01:07:33;;;;;;;18.55;12.45;;;7.40;96.00;;;;;;2090500;28;20041;-88
2021/12/24 01:08:34;;;;;;;19.40;12.43;;;7.40;96.10;;;;;;2082768;28;20034;-87
2021/12/24 01:09:35;;;;;;;19.30;12.00;;;7.40;96.00;;;;;;2082360;28;20430;-88
2021/12/24 01:10:46;;;;;;;18.25;11.68;;;7.40;96.00;;;;;;2081225;28;20132;-88
2021/12/24 01:11:47;;;;;;;15.40;10.45;;;7.40;96.00;;;;;;2092671;28;20032;-88
2021/12/24 01:12:48;;;;;;;17.65;11.75;;;7.40;96.00;;;;;;2087665;28;20091;-88
2021/12/24 01:13:48;;;;;;;19.13;11.93;;;7.40;96.10;;;;;;2087693;28;20172;-86
2021/12/24 01:14:49;;;;;;;18.38;12.32;;;7.40;96.00;;;;;;2097181;28;20036;-86
2021/12/24 01:16:01;;;;;;;17.00;11.60;;;7.40;96.10;;;;;;2095483;28;20468;-87
2021/12/24 01:18:20;;;;;;;18.08;11.10;;;7.40;96.10;;;;;;2096346;28;20028;-86
2021/12/24 01:19:24;;;;;;;16.85;11.43;;;7.40;96.10;;;;;;2095072;28;20083;-85
2021/12/24 01:20:40;;;;;;;18.33;12.48;;;7.50;96.10;;;;;;2089930;28;20067;-86
2021/12/24 01:23:22;;;;;;;19.42;13.20;;;7.50;96.10;;;;;;2085850;28;20038;-87
2021/12/24 01:24:10;;;;;;;18.17;12.18;;;7.50;96.10;;;;;;2094871;28;21193;-87
2021/12/24 01:28:33;;;;;;;15.55;10.93;;;7.60;96.10;;;;;;2097341;28;20127;-88
2021/12/24 01:29:37;;;;;;;15.95;11.15;;;7.60;96.10;;;;;;2088605;28;20045;-88
2021/12/24 01:38:48;;;;;;;16.17;10.35;;;7.60;96.10;;;;;;2096025;28;20852;-88
2021/12/24 01:43:15;;;;;;;14.85;10.30;;;7.60;96.10;;;;;;2096299;28;20714;-88
2021/12/24 01:44:19;;;;;;;14.20;10.00;;;7.60;96.10;;;;;;2094897;28;20036;-88
2021/12/24 01:45:28;;;;;;;15.70;10.68;;;7.60;96.10;;;;;;2094937;28;20125;-88
2021/12/24 01:46:28;;;;;;;16.48;11.15;;;7.70;96.20;;;;;;2095026;28;20036;-88
2021/12/24 01:47:29;;;;;;;15.25;10.75;;;7.60;96.20;;;;;;2096408;28;20094;-87
2021/12/24 01:48:30;;;;;;;14.48;10.52;;;7.70;96.20;;;;;;2095344;28;20124;-88
2021/12/24 01:49:31;;;;;;;14.52;10.63;;;7.70;96.20;;;;;;2095111;28;21280;-88
2021/12/24 01:50:34;;;;;;;13.95;10.35;;;7.70;96.20;;;;;;2095782;28;20048;-88
2021/12/24 01:51:34;;;;;;;14.27;10.15;;;7.70;96.20;;;;;;2096534;28;20078;-89
2021/12/24 01:52:35;;;;;;;12.82;9.70;;;7.70;96.20;;;;;;2096969;28;20506;-88
2021/12/24 01:53:36;;;;;;;13.73;10.18;;;7.70;96.20;;;;;;2096266;28;20029;-87
2021/12/24 01:54:38;;;;;;;14.50;10.38;;;7.70;96.50;;;;;;2086996;28;20179;-88
2021/12/24 01:55:40;;;;;;;15.00;10.05;;;7.70;96.20;;;;;;2087422;28;20045;-87
2021/12/24 01:56:42;;;;;;;13.38;9.95;;;7.70;96.20;;;;;;2094540;28;20032;-87
2021/12/24 01:57:43;;;;;;;13.77;9.77;;;7.70;96.20;;;;;;2084415;28;20037;-88
2021/12/24 01:58:45;;;;;;;13.38;10.02;;;7.70;96.20;;;;;;2095880;28;20055;-87
2021/12/24 01:59:45;;;;;;;14.48;10.38;;;7.80;96.30;;;;;;2095367;28;20040;-87
2021/12/24 02:00:49;;;;;;;14.13;10.38;;;7.80;96.20;;;;;;2080065;28;20129;-86
2021/12/24 02:01:50;;;;;;;13.82;10.35;;;7.80;96.20;;;;;;2070295;28;20060;-87
2021/12/24 02:02:50;;;;;;;14.45;10.70;;;7.80;96.30;;;;;;2079230;28;20038;-86
2021/12/24 02:03:52;;;;;;;15.48;11.07;;;7.80;96.30;;;;;;2095979;28;20041;-87
2021/12/24 02:04:52;;;;;;;14.05;10.90;;;7.80;96.30;;;;;;2096384;28;20101;-87
2021/12/24 02:05:53;;;;;;;13.95;10.48;;;7.80;96.30;;;;;;2094716;28;20494;-87
2021/12/24 02:06:54;;;;;;;15.27;11.15;;;7.80;96.20;;;;;;2085488;28;20503;-87
2021/12/24 02:07:54;;;;;;;14.23;10.90;;;7.80;96.30;;;;;;2095761;28;20043;-87
2021/12/24 02:08:55;;;;;;;14.05;11.00;;;7.80;96.30;;;;;;2094903;28;20048;-86
2021/12/24 02:09:56;;;;;;;14.88;11.20;;;7.90;96.30;;;;;;2077690;28;20076;-87
2021/12/24 02:10:57;;;;;;;13.10;10.02;;;7.90;96.30;;;;;;2081035;28;20071;-87
2021/12/24 02:11:58;;;;;;;14.35;10.85;;;7.90;96.30;;;;;;2073117;28;20037;-87
2021/12/24 02:12:59;;;;;;;15.07;11.00;;;7.90;96.30;;;;;;2074519;28;20073;-87
2021/12/24 02:14:03;;;;;;;14.68;11.05;;;7.90;96.30;;;;;;2079773;28;20527;-86
2021/12/24 02:15:07;;;;;;;15.05;10.63;;;7.90;96.30;;;;;;2085996;28;20435;-87
2021/12/24 02:16:21;;;;;;;14.48;11.02;;;7.90;96.30;;;;;;2092419;28;20110;-86
2021/12/24 02:29:12;;;;;;;14.30;10.82;;;8.00;96.20;;;;;;2086819;28;20048;-88
2021/12/24 02:30:13;;;;;;;14.50;11.05;;;8.00;96.20;;;;;;2097667;28;20079;-88
2021/12/24 02:31:21;;;;;;;15.95;11.10;;;8.00;96.20;;;;;;2086509;28;20122;-88
2021/12/24 02:32:22;;;;;;;16.15;10.93;;;8.00;96.30;;;;;;2079244;28;20037;-87
2021/12/24 02:33:23;;;;;;;14.65;10.65;;;8.00;96.30;;;;;;2094883;28;20483;-87
2021/12/24 02:34:24;;;;;;;14.95;11.15;;;8.00;96.30;;;;;;2089127;28;20041;-87
2021/12/24 02:35:24;;;;;;;18.02;12.63;;;8.00;96.30;;;;;;2082353;28;20052;-88
2021/12/24 02:36:27;;;;;;;16.38;12.07;;;8.00;96.30;;;;;;2088889;28;20065;-86
2021/12/24 02:37:28;;;;;;;16.65;11.63;;;8.00;96.30;;;;;;2080631;28;20037;-87
2021/12/24 02:38:29;;;;;;;16.70;12.15;;;8.00;96.30;;;;;;2086548;28;20084;-87
2021/12/24 02:39:30;;;;;;;16.38;11.73;;;8.00;96.30;;;;;;2097459;28;20094;-86
2021/12/24 02:40:31;;;;;;;16.20;11.23;;;8.00;96.30;;;;;;2089086;28;20044;-87
2021/12/24 02:41:32;;;;;;;15.95;11.90;;;8.00;96.40;;;;;;2080695;28;20056;-88
2021/12/24 02:42:35;;;;;;;15.70;11.88;;;8.00;96.30;;;;;;2079928;28;20040;-88
2021/12/24 02:43:36;;;;;;;17.17;12.60;;;8.00;96.40;;;;;;2081808;28;20124;-88
2021/12/24 02:44:37;;;;;;;19.27;11.90;;;8.10;96.40;;;;;;2082022;28;20377;-88
2021/12/24 02:45:40;;;;;;;18.13;11.95;;;8.10;96.40;;;;;;2088835;28;20119;-88
2021/12/24 02:47:09;;;;;;;16.40;12.15;;;8.10;96.40;;;;;;2084304;28;20053;-88
2021/12/24 02:49:17;;;;;;;16.00;11.65;;;8.10;96.40;;;;;;2081923;28;20034;-87
2021/12/24 02:53:58;;;;;;;17.90;12.15;;;8.10;96.50;;;;;;2080035;28;20034;-88
2021/12/24 02:54:59;;;;;;;18.83;12.35;;;8.10;96.40;;;;;;2067098;28;20034;-88
2021/12/24 02:56:00;;;;;;;17.65;12.45;;;8.10;96.40;;;;;;2064359;28;20053;-88
2021/12/24 02:57:08;;;;;;;20.52;13.73;;;8.10;96.60;;;;;;2072300;28;20069;-88
2021/12/24 02:58:08;;;;;;;18.10;13.18;;;8.10;96.40;;;;;;2074659;28;20034;-87
2021/12/24 02:59:12;;;;;;;17.20;13.07;;;8.10;96.40;;;;;;2074693;28;20033;-88
2021/12/24 03:00:25;;;;;;;17.48;13.20;;;8.10;96.40;;;;;;2089681;28;20052;-88
2021/12/24 03:01:31;;;;;;;18.25;12.90;;;8.10;96.40;;;;;;2085626;28;20562;-88
2021/12/24 03:02:32;;;;;;;20.58;13.93;;;8.10;96.40;;;;;;2087537;28;20106;-88
2021/12/24 03:03:33;;;;;;;19.23;14.40;;;8.10;96.40;;;;;;2088922;28;20037;-86
2021/12/24 03:04:33;;;;;;;18.38;13.68;;;8.10;96.40;;;;;;2073080;28;20076;-85
2021/12/24 03:05:34;;;;;;;19.23;13.60;;;8.20;96.70;;;;;;2063877;28;20034;-85
2021/12/24 03:06:38;;;;;;;18.33;13.68;;;8.10;96.40;;;;;;2062169;28;20132;-85
2021/12/24 03:07:40;;;;;;;20.30;14.23;;;8.20;96.50;;;;;;2071100;28;20038;-86
2021/12/24 03:08:41;;;;;;;19.15;13.23;;;8.20;96.50;;;;;;2078667;28;20132;-86
2021/12/24 03:09:41;;;;;;;19.98;14.38;;;8.20;96.50;;;;;;2080300;28;20048;-86
2021/12/24 03:10:43;;;;;;;21.08;14.73;;;8.20;96.50;;;;;;2078262;28;20045;-86
2021/12/24 03:11:46;;;;;;;22.38;15.68;;;8.20;96.50;;;;;;2079304;28;20117;-87
2021/12/24 03:12:50;;;;;;;22.13;15.60;;;8.20;96.50;;;;;;2081686;28;20033;-87
2021/12/24 03:13:53;;;;;;;24.10;15.77;;;8.20;96.50;;;;;;2092866;28;20112;-87
2021/12/24 03:14:54;;;;;;;20.08;14.40;;;8.20;96.50;;;;;;2085817;28;20086;-87
2021/12/24 03:15:57;;;;;;;22.42;15.48;;;8.20;96.50;;;;;;2087186;28;20091;-87
2021/12/24 03:17:00;;;;;;;23.00;16.08;;;8.20;96.50;;;;;;2094290;28;20033;-88
2021/12/24 03:18:01;;;;;;;26.63;17.17;;;8.30;96.50;;;;;;2095475;28;20044;-88
2021/12/24 03:19:03;;;;;;;25.42;17.40;;;8.30;96.50;;;;;;2094802;28;20044;-88
2021/12/24 03:20:09;;;;;;;24.00;16.70;;;8.30;96.60;;;;;;2094749;28;20049;-88
2021/12/24 03:21:16;;;;;;;21.15;15.80;;;8.30;96.60;;;;;;2093939;28;20123;-88
2021/12/24 03:23:36;;;;;;;23.88;16.30;;;8.30;96.50;;;;;;2095352;28;20517;-87
2021/12/24 03:24:37;;;;;;;21.27;14.93;;;8.30;96.50;;;;;;2093989;28;20066;-88
2021/12/24 03:25:38;;;;;;;20.85;15.50;;;8.30;96.50;;;;;;2092910;28;20090;-88
2021/12/24 03:26:45;;;;;;;22.27;15.32;;;8.40;96.50;;;;;;2094195;28;20048;-88
2021/12/24 03:27:45;;;;;;;20.85;14.98;;;8.40;96.50;;;;;;2094859;28;20132;-87
2021/12/24 03:28:46;;;;;;;22.58;15.90;;;8.40;96.50;;;;;;2094800;28;20044;-88
2021/12/24 03:29:47;;;;;;;22.02;15.38;;;8.40;96.50;;;;;;2098114;28;20036;-88
2021/12/24 03:30:48;;;;;;;24.45;15.60;;;8.40;96.50;;;;;;2094811;28;20044;-87
2021/12/24 03:31:49;;;;;;;26.27;15.77;;;8.40;96.50;;;;;;2073407;28;20034;-88
2021/12/24 03:32:49;;;;;;;21.88;15.18;;;8.40;96.50;;;;;;2076677;28;20065;-86
2021/12/24 03:33:53;;;;;;;23.20;15.95;;;8.50;96.50;;;;;;2082244;28;20065;-88
2021/12/24 03:34:54;;;;;;;20.75;14.85;;;8.50;96.50;;;;;;2087757;28;20072;-88
2021/12/24 03:35:55;;;;;;;20.27;15.20;;;8.50;96.50;;;;;;2096137;28;20095;-88
2021/12/24 03:36:56;;;;;;;23.50;15.65;;;8.50;96.50;;;;;;2095604;28;20773;-87
2021/12/24 03:37:57;;;;;;;22.33;16.30;;;8.50;96.50;;;;;;2096288;28;20056;-87
2021/12/24 03:38:57;;;;;;;26.00;15.40;;;8.50;96.50;;;;;;2095209;28;20093;-88
2021/12/24 03:39:58;;;;;;;24.10;16.15;;;8.50;96.50;;;;;;2094752;28;20087;-89
2021/12/24 03:40:59;;;;;;;24.95;15.52;;;8.60;96.50;;;;;;2094687;28;20044;-88
2021/12/24 03:42:00;;;;;;;23.38;15.85;;;8.60;96.50;;;;;;2095220;28;20063;-87
2021/12/24 03:43:00;;;;;;;21.50;15.48;;;8.60;96.50;;;;;;2095415;28;20426;-89
2021/12/24 03:44:01;;;;;;;22.75;15.32;;;8.60;96.50;;;;;;2087100;28;20080;-88
2021/12/24 03:45:22;;;;;;;20.92;15.15;;;8.60;96.50;;;;;;2078744;28;20492;-87
2021/12/24 03:46:32;;;;;;;19.55;14.13;;;8.60;96.50;;;;;;2095208;28;20053;-87
2021/12/24 03:47:38;;;;;;;;;;;8.60;96.50;;;;;;2084768;28;20052;-88
2021/12/24 03:48:49;;;;;;;19.45;13.13;;;8.60;96.50;;;;;;2086773;28;20039;-88
2021/12/24 03:50:59;;;;;;;19.90;13.48;;;8.60;96.40;;;;;;2084413;28;20113;-87
2021/12/24 03:53:01;;;;;;;17.63;12.73;;;8.60;96.40;;;;;;2085550;28;20029;-87
2021/12/24 03:55:01;;;;;;;22.50;13.35;;;8.60;96.50;;;;;;2095392;28;20098;-88
2021/12/24 03:56:03;;;;;;;19.85;13.35;;;8.70;96.50;;;;;;2095223;28;20052;-88
2021/12/24 03:57:04;;;;;;;19.63;13.32;;;8.70;96.50;;;;;;2094820;28;20032;-88
2021/12/24 03:58:05;;;;;;;18.98;13.43;;;8.70;96.50;;;;;;2094765;28;20494;-88
2021/12/24 03:59:07;;;;;;;16.35;12.00;;;8.70;96.50;;;;;;2094886;28;20033;-88
2021/12/24 04:00:18;;;;;;;16.40;12.48;;;8.70;96.50;;;;;;2095056;28;20406;-88
2021/12/24 04:01:19;;;;;;;16.05;12.10;;;8.70;96.50;;;;;;2094536;28;20036;-88
2021/12/24 04:02:20;;;;;;;18.05;12.73;;;8.70;96.50;;;;;;2094667;28;20486;-87
2021/12/24 04:03:21;;;;;;;19.67;12.50;;;8.70;96.50;;;;;;2086678;28;20033;-87
2021/12/24 04:04:22;;;;;;;21.13;13.57;;;8.70;96.50;;;;;;2092994;28;20040;-88
2021/12/24 04:05:23;;;;;;;21.35;12.90;;;8.80;96.50;;;;;;2088059;28;20522;-88
2021/12/24 04:06:24;;;;;;;19.98;12.02;;;8.80;96.50;;;;;;2081385;28;20562;-88
2021/12/24 04:07:24;;;;;;;19.77;12.60;;;8.80;96.50;;;;;;2082314;28;20029;-88
2021/12/24 04:08:25;;;;;;;17.40;12.80;;;8.80;96.50;;;;;;2097398;28;20115;-89
2021/12/24 04:09:28;;;;;;;15.60;12.32;;;8.80;96.50;;;;;;2097112;28;20047;-88
2021/12/24 04:10:41;;;;;;;16.08;11.90;;;8.80;96.50;;;;;;2079353;28;20041;-88
2021/12/24 04:11:42;;;;;;;17.65;11.52;;;8.80;96.50;;;;;;2083299;28;20427;-88
2021/12/24 04:12:42;;;;;;;16.08;11.55;;;8.80;96.50;;;;;;2096961;28;20127;-89
2021/12/24 04:13:43;;;;;;;18.25;11.95;;;8.80;96.50;;;;;;2087964;28;20649;-89
2021/12/24 04:14:44;;;;;;;18.35;12.07;;;8.80;96.50;;;;;;2089498;28;20491;-88
2021/12/24 04:15:45;;;;;;;17.42;11.43;;;8.80;96.50;;;;;;2088207;28;20044;-88
2021/12/24 04:16:45;;;;;;;18.35;11.50;;;8.80;96.50;;;;;;2085797;28;20278;-88
2021/12/24 04:17:46;;;;;;;18.17;12.10;;;8.80;96.50;;;;;;2086806;28;20041;-88
2021/12/24 04:25:07;;;;;;;18.60;11.77;;;8.70;96.50;;;;;;2086958;28;20045;-88
2021/12/24 04:26:08;;;;;;;19.42;13.48;;;8.70;96.50;;;;;;2089140;28;20029;-88
2021/12/24 04:27:09;;;;;;;20.13;12.52;;;8.70;96.60;;;;;;2077221;28;20095;-88
2021/12/24 04:28:09;;;;;;;18.33;12.73;;;8.70;96.60;;;;;;2078289;28;20842;-88
2021/12/24 04:29:11;;;;;;;17.85;12.55;;;8.80;96.90;;;;;;2093586;28;20068;-88
2021/12/24 04:30:16;;;;;;;16.52;11.73;;;8.80;96.60;;;;;;2105095;28;20482;-88
2021/12/24 04:31:20;;;;;;;17.52;13.25;;;8.70;96.60;;;;;;2081419;28;20052;-88
2021/12/24 04:32:26;;;;;;;17.40;13.00;;;8.80;96.60;;;;;;2076625;28;20041;-88
2021/12/24 04:33:35;;;;;;;16.52;12.68;;;8.80;96.60;;;;;;2077048;28;20060;-88
2021/12/24 04:34:38;;;;;;;17.27;12.90;;;8.80;96.60;;;;;;2071744;28;20038;-88
2021/12/24 04:35:46;;;;;;;18.73;13.25;;;8.80;96.60;;;;;;2078554;28;20657;-86
2021/12/24 05:02:04;;;;;;;16.83;11.55;;;8.70;96.70;;;;;;2095362;28;20062;-86
2021/12/24 05:02:58;;;;;;;19.27;11.13;;;8.70;96.70;;;;;;2092146;28;20052;-88
2021/12/24 05:04:02;;;;;;;16.05;10.70;;;8.70;96.70;;;;;;2085093;28;20033;-87
2021/12/24 05:07:55;;;;;;;16.63;11.20;;;8.70;96.70;;;;;;2087027;28;20033;-87
2021/12/24 05:08:51;;;;;;;16.20;11.57;;;8.70;96.70;;;;;;2094077;28;20041;-88
2021/12/24 05:09:52;;;;;;;16.92;11.43;;;8.70;96.70;;;;;;2091870;28;20053;-88
2021/12/24 05:10:53;;;;;;;16.20;11.25;;;8.70;96.70;;;;;;2095923;28;20127;-89
2021/12/24 05:11:54;;;;;;;16.13;11.90;;;8.70;96.80;;;;;;2094028;28;21680;-88
2021/12/24 05:12:55;;;;;;;17.70;12.25;;;8.70;96.80;;;;;;2094982;28;20033;-88
2021/12/24 05:13:55;;;;;;;18.05;12.20;;;8.70;96.80;;;;;;2094156;28;20519;-89
2021/12/24 05:14:58;;;;;;;18.23;11.93;;;8.70;96.80;;;;;;2094958;28;20477;-88
2021/12/24 05:16:06;;;;;;;17.90;11.52;;;8.70;96.80;;;;;;2094951;28;20122;-89
2021/12/24 05:17:26;;;;;;;16.67;10.95;;;8.70;96.80;;;;;;2085103;28;20048;-88
2021/12/24 05:18:33;;;;;;;15.43;11.10;;;8.70;96.80;;;;;;2085185;28;20043;-89
2021/12/24 05:22:12;;;;;;;16.95;11.10;;;8.70;96.80;;;;;;2084927;28;20094;-89
2021/12/24 05:23:13;;;;;;;16.17;10.90;;;8.70;96.80;;;;;;2081573;28;20172;-87
2021/12/24 05:24:18;;;;;;;16.08;10.98;;;8.70;96.80;;;;;;2088891;28;20060;-88
2021/12/24 05:25:18;;;;;;;16.85;10.73;;;8.70;96.80;;;;;;2095498;28;20475;-89
2021/12/24 05:26:19;;;;;;;16.52;10.68;;;8.80;96.80;;;;;;2087058;28;20037;-88
2021/12/24 05:27:20;;;;;;;15.52;10.40;;;8.80;96.80;;;;;;2085135;28;20124;-88
2021/12/24 05:28:21;;;;;;;13.40;10.20;;;8.80;96.90;;;;;;2094476;28;20048;-88
2021/12/24 05:29:22;;;;;;;17.00;10.77;;;8.70;96.80;;;;;;2085763;28;20129;-88
2021/12/24 05:30:24;;;;;;;16.33;10.60;;;8.70;96.80;;;;;;2083835;28;20041;-87
2021/12/24 05:31:25;;;;;;;16.10;10.63;;;8.80;96.90;;;;;;2078042;28;20064;-87
2021/12/24 05:32:26;;;;;;;16.50;10.52;;;8.80;96.90;;;;;;2077932;28;20482;-89
2021/12/24 05:33:28;;;;;;;15.27;10.90;;;8.80;96.90;;;;;;2078635;28;20033;-89
2021/12/24 05:34:28;;;;;;;16.15;10.75;;;8.70;96.90;;;;;;2082099;28;20045;-89
2021/12/24 05:35:29;;;;;;;16.02;10.15;;;8.70;96.90;;;;;;2076771;28;20090;-89
2021/12/24 05:36:30;;;;;;;18.60;11.35;;;8.80;96.90;;;;;;2086351;28;20052;-89
2021/12/24 05:37:31;;;;;;;17.45;11.93;;;8.70;96.90;;;;;;2078131;28;20420;-89
2021/12/24 05:38:31;;;;;;;15.65;10.57;;;8.80;96.90;;;;;;2074831;28;20133;-88
2021/12/24 05:39:34;;;;;;;17.60;11.27;;;8.80;97.00;;;;;;2093994;28;20048;-89
2021/12/24 05:40:35;;;;;;;16.17;10.65;;;8.80;96.90;;;;;;2089454;28;20040;-87
2021/12/24 05:41:36;;;;;;;19.95;10.98;;;8.70;96.90;;;;;;2086309;28;20060;-88
2021/12/24 05:42:37;;;;;;;18.17;11.70;;;8.70;96.90;;;;;;2096385;28;20041;-88
2021/12/24 05:43:37;;;;;;;15.57;11.20;;;8.70;96.90;;;;;;2103598;28;20033;-88
2021/12/24 05:44:38;;;;;;;16.20;10.95;;;8.80;97.00;;;;;;2103053;28;20039;-88
2021/12/24 05:45:39;;;;;;;16.02;11.20;;;8.80;97.00;;;;;;2097888;28;20037;-89
2021/12/24 05:46:40;;;;;;;15.88;11.40;;;8.80;97.00;;;;;;2087872;28;20427;-89
2021/12/24 05:47:41;;;;;;;16.20;10.05;;;8.80;97.00;;;;;;2065980;28;20034;-89
2021/12/24 05:48:42;;;;;;;15.55;10.50;;;8.80;97.00;;;;;;2075781;28;20443;-89
2021/12/24 05:49:43;;;;;;;17.60;11.15;;;8.80;97.00;;;;;;2080278;28;20472;-88
2021/12/24 05:50:43;;;;;;;18.73;11.13;;;8.80;97.00;;;;;;2089006;28;20117;-88
2021/12/24 05:51:44;;;;;;;15.00;10.25;;;8.80;97.00;;;;;;2086830;28;20033;-88
2021/12/24 05:52:45;;;;;;;15.52;10.40;;;8.80;97.00;;;;;;2096569;28;20035;-88
2021/12/24 05:53:46;;;;;;;16.85;10.10;;;8.80;97.00;;;;;;2087850;28;20124;-89
2021/12/24 05:54:47;;;;;;;13.70;9.55;;;8.80;97.00;;;;;;2079357;28;20399;-88
2021/12/24 05:55:48;;;;;;;13.18;9.40;;;8.80;97.00;;;;;;2086542;28;20140;-89
2021/12/24 05:56:48;;;;;;;13.90;10.23;;;8.80;97.00;;;;;;2095699;28;20032;-89
2021/12/24 05:57:49;;;;;;;12.57;9.52;;;8.80;97.00;;;;;;2095809;28;20076;-89
2021/12/24 05:58:50;;;;;;;16.52;9.93;;;8.80;97.00;;;;;;2096668;28;20129;-88
2021/12/24 05:59:50;;;;;;;13.32;9.68;;;8.80;97.00;;;;;;2096044;28;20082;-88
2021/12/24 06:00:51;;;;;;;16.77;10.30;;;8.80;97.00;;;;;;2085762;28;20530;-88
2021/12/24 06:01:52;;;;;;;14.82;10.27;;;8.80;97.00;;;;;;2086882;28;20030;-87
2021/12/24 06:02:53;;;;;;;14.40;10.32;;;8.80;97.00;;;;;;2096246;28;20052;-88
2021/12/24 06:03:53;;;;;;;14.75;9.23;;;8.80;97.00;;;;;;2095642;28;20036;-88
2021/12/24 06:04:54;;;;;;;14.95;10.05;;;8.80;97.00;;;;;;2074325;28;20499;-88
2021/12/24 06:05:54;;;;;;;14.57;10.45;;;8.80;97.00;;;;;;2075556;28;20036;-86
2021/12/24 06:06:55;;;;;;;15.20;10.13;;;8.80;97.00;;;;;;2084868;28;20132;-88
2021/12/24 06:07:56;;;;;;;14.20;9.25;;;8.70;97.00;;;;;;2087470;28;20044;-88
2021/12/24 06:08:56;;;;;;;17.65;9.57;;;8.80;97.00;;;;;;2084890;28;20447;-88
2021/12/24 06:09:57;;;;;;;13.82;9.48;;;8.80;97.00;;;;;;2079300;28;20418;-88
2021/12/24 06:10:58;;;;;;;16.15;9.27;;;8.80;97.00;;;;;;2081441;28;20044;-88
2021/12/24 06:11:58;;;;;;;15.63;9.32;;;8.80;97.00;;;;;;2073458;28;20050;-89
2021/12/24 06:12:59;;;;;;;12.35;8.90;;;8.70;97.00;;;;;;2063171;28;20043;-88
2021/12/24 06:14:09;;;;;;;16.38;9.75;;;8.80;97.00;;;;;;2069498;28;20033;-88
2021/12/24 06:15:09;;;;;;;14.25;9.10;;;8.80;97.30;;;;;;2075298;28;20153;-88
2021/12/24 06:16:10;;;;;;;16.13;9.32;;;8.80;97.00;;;;;;2077884;28;20088;-89
2021/12/24 06:17:16;;;;;;;12.75;9.05;;;8.70;97.00;;;;;;2086708;28;20029;-89
2021/12/24 06:18:28;;;;;;;11.85;8.65;;;8.80;97.00;;;;;;2094576;28;20095;-88
2021/12/24 06:19:29;;;;;;;15.70;8.70;;;8.70;97.00;;;;;;2095469;28;20482;-89
2021/12/24 06:20:29;;;;;;;14.88;8.15;;;8.70;97.00;;;;;;2095754;28;20503;-88
2021/12/24 06:21:30;;;;;;;12.93;8.68;;;8.70;97.00;;;;;;2087253;28;20033;-88
2021/12/24 06:22:31;;;;;;;12.05;8.05;;;8.70;97.00;;;;;;2086313;28;20507;-88
2021/12/24 06:23:33;;;;;;;14.27;8.57;;;8.70;97.00;;;;;;2085691;28;20503;-88
2021/12/24 06:24:34;;;;;;;17.55;9.15;;;8.70;97.00;;;;;;2072482;28;20052;-88
2021/12/24 06:25:34;;;;;;;13.57;8.38;;;8.70;97.00;;;;;;2070198;28;20101;-88
2021/12/24 06:26:35;;;;;;;14.95;8.45;;;8.70;97.00;;;;;;2086774;28;20116;-88
2021/12/24 06:27:37;;;;;;;12.43;8.35;;;8.70;97.00;;;;;;2086219;28;20040;-88
2021/12/24 06:28:37;;;;;;;13.68;8.48;;;8.70;97.10;;;;;;2089180;28;20079;-89
2021/12/24 06:29:38;;;;;;;16.05;8.55;;;8.70;97.10;;;;;;2075280;28;20183;-88
2021/12/24 06:30:39;;;;;;;15.07;8.68;;;8.70;97.10;;;;;;2075917;28;20496;-88
2021/12/24 06:31:40;;;;;;;13.55;7.68;;;8.70;97.10;;;;;;2067615;28;20038;-87
2021/12/24 06:32:41;;;;;;;13.15;7.70;;;8.70;97.10;;;;;;2075708;28;20116;-89
2021/12/24 06:33:42;;;;;;;15.15;7.68;;;8.70;97.10;;;;;;2082308;28;20051;-89
2021/12/24 06:34:42;;;;;;;11.18;6.97;;;8.70;97.10;;;;;;2073743;28;20038;-88
2021/12/24 06:35:44;;;;;;;12.98;7.65;;;8.70;97.10;;;;;;2065096;28;20035;-89
2021/12/24 06:36:47;;;;;;;16.42;7.95;;;8.70;97.10;;;;;;2081321;28;20038;-88
2021/12/24 06:37:48;;;;;;;12.93;7.25;;;8.70;97.10;;;;;;2084899;28;20483;-88
2021/12/24 06:38:48;;;;;;;11.68;7.13;;;8.70;97.10;;;;;;2082069;28;20050;-89
2021/12/24 06:39:49;;;;;;;12.93;6.78;;;8.70;97.10;;;;;;2073798;28;20034;-88
2021/12/24 06:40:51;;;;;;;10.52;6.80;;;8.70;97.10;;;;;;2073735;28;20526;-85
2021/12/24 06:41:54;;;;;;;11.38;6.85;;;8.70;97.10;;;;;;2085905;28;20041;-86
2021/12/24 06:42:54;;;;;;;10.43;6.32;;;8.70;97.10;;;;;;2084300;28;20029;-85
2021/12/24 06:43:55;;;;;;;9.93;6.28;;;8.70;97.10;;;;;;2065018;28;20033;-86
2021/12/24 06:44:56;;;;;;;13.45;6.00;;;8.60;97.10;;;;;;2065165;28;20472;-86
2021/12/24 06:45:59;;;;;;;11.15;6.47;;;8.60;97.10;;;;;;2077294;28;20053;-87
2021/12/24 06:47:00;;;;;;;9.38;5.78;;;8.60;97.10;;;;;;2095259;28;20532;-85
2021/12/24 06:48:03;;;;;;;11.07;6.30;;;8.60;97.10;;;;;;2076730;28;20132;-88
2021/12/24 06:49:04;;;;;;;10.95;6.10;;;8.60;97.10;;;;;;2076377;28;20157;-88
2021/12/24 06:50:05;;;;;;;10.23;6.55;;;8.60;97.10;;;;;;2086345;28;20041;-88
2021/12/24 06:51:06;;;;;;;11.90;6.13;;;8.60;97.40;;;;;;2077206;28;20099;-88
2021/12/24 06:52:07;;;;;;;11.65;6.18;;;8.60;97.10;;;;;;2074752;28;20492;-88
2021/12/24 06:53:08;;;;;;;10.77;6.18;;;8.60;97.10;;;;;;2084615;28;20087;-88