Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:04:49;;;;;;;8.55;1.90;;;;;;;16.10;62.20;100773.09;10477380;28;20424;-60
2023/09/30 00:09:52;;;;;;;7.70;2.75;;;;;;;15.94;62.10;100783.81;10455103;28;20633;-60
2023/09/30 00:14:54;;;;;;;5.68;2.00;;;;;;;15.82;62.20;100773.25;10469005;28;20040;-60
2023/09/30 00:19:56;;;;;;;8.30;2.05;;;;;;;15.68;62.59;100787.38;10481928;28;20567;-60
2023/09/30 00:24:58;;;;;;;5.53;1.63;;;;;;;15.51;62.87;100800.03;10471164;28;20045;-59
2023/09/30 00:30:00;;;;;;;5.75;2.40;;;;;;;15.52;62.77;100789.38;10466870;28;20080;-60
2023/09/30 00:35:03;;;;;;;7.57;2.38;;;;;;;15.47;62.75;100796.69;10452512;28;20123;-59
2023/09/30 00:40:06;;;;;;;7.05;2.35;;;;;;;15.39;63.09;100796.34;10451172;28;20162;-60
2023/09/30 00:45:12;;;;;;;5.13;2.22;;;;;;;15.27;63.33;100802.44;10468156;28;20059;-60
2023/09/30 00:50:14;;;;;;;8.23;2.58;;;;;;;15.23;63.23;100811.47;10453989;28;20684;-59
2023/09/30 00:55:19;;;;;;;9.45;2.42;;;;;;;15.16;63.23;100812.84;10440601;28;20044;-59
2023/09/30 01:00:21;;;;;;;4.75;1.60;;;;;;;14.96;63.70;100815.91;10456809;28;20080;-60
2023/09/30 01:05:23;;;;;;;4.90;1.90;;;;;;;14.94;63.62;100825.69;10482805;28;20130;-59
2023/09/30 01:10:25;;;;;;;4.07;1.58;;;;;;;14.93;63.41;100840.66;10473353;28;20147;-59
2023/09/30 01:15:29;;;;;;;7.68;2.20;;;;;;;14.93;63.66;100834.53;10473450;28;20115;-59
2023/09/30 01:20:32;;;;;;;4.55;1.83;;;;;;;14.83;63.79;100843.97;10465089;28;20139;-60
2023/09/30 01:25:35;;;;;;;5.50;1.90;;;;;;;14.66;63.59;100833.63;10472173;28;20131;-60
2023/09/30 01:30:37;;;;;;;7.70;2.88;;;;;;;14.43;63.90;100825.34;10465635;28;20411;-60
2023/09/30 01:35:39;;;;;;;6.95;2.05;;;;;;;14.43;64.23;100830.59;10452951;28;20083;-60
2023/09/30 01:40:42;;;;;;;7.22;2.60;;;;;;;14.33;63.98;100834.72;10478014;28;20133;-59
2023/09/30 01:45:44;;;;;;;7.65;2.03;;;;;;;14.18;64.37;100838.31;10454734;28;20127;-59
2023/09/30 01:50:47;;;;;;;6.55;2.10;;;;;;;14.16;64.79;100848.06;10448826;28;20094;-59
2023/09/30 01:55:50;;;;;;;4.40;1.90;;;;;;;14.02;65.10;100861.22;10437090;28;20118;-59
2023/09/30 02:00:52;;;;;;;4.72;1.90;;;;;;;14.03;65.24;100869.91;10463340;28;20047;-59
2023/09/30 02:05:55;;;;;;;4.85;1.95;;;;;;;14.07;65.16;100867.03;10455178;28;20652;-60
2023/09/30 02:10:57;;;;;;;4.85;1.75;;;;;;;14.12;65.14;100854.47;10463732;28;20044;-60
2023/09/30 02:15:59;;;;;;;8.15;1.95;;;;;;;14.10;65.24;100853.72;10486861;28;20041;-59
2023/09/30 02:21:01;;;;;;;7.57;2.00;;;;;;;14.10;65.39;100866.00;10459444;28;20084;-60
2023/09/30 02:26:03;;;;;;;5.97;1.98;;;;;;;14.10;65.09;100853.72;10455989;28;20503;-60
2023/09/30 02:31:07;;;;;;;11.02;1.90;;;;;;;14.10;64.98;100864.22;10480417;28;20035;-60
2023/09/30 02:36:09;;;;;;;6.15;1.95;;;;;;;14.01;65.04;100875.28;10463229;28;20498;-60
2023/09/30 02:41:11;;;;;;;2.95;1.60;;;;;;;13.90;65.17;100875.09;10477611;28;20056;-59
2023/09/30 02:46:13;;;;;;;4.45;2.08;;;;;;;13.65;65.31;100872.16;10480594;28;20068;-60
2023/09/30 02:51:16;;;;;;;4.80;1.90;;;;;;;13.53;65.93;100868.47;10491098;28;20127;-59
2023/09/30 02:56:19;;;;;;;5.68;2.20;;;;;;;13.51;65.98;100866.84;10481761;28;20395;-59
2023/09/30 03:01:21;;;;;;;4.47;2.08;;;;;;;13.38;65.90;100857.94;10454551;28;20055;-60
2023/09/30 03:06:23;;;;;;;5.88;1.45;;;;;;;13.39;65.89;100855.22;10459734;28;20067;-59
2023/09/30 03:11:26;;;;;;;5.00;2.00;;;;;;;13.41;65.87;100868.28;10470784;28;20059;-59
2023/09/30 03:16:28;;;;;;;7.47;1.80;;;;;;;13.38;66.01;100885.06;10473775;28;20182;-59
2023/09/30 03:21:30;;;;;;;3.42;1.85;;;;;;;13.27;66.09;100878.72;10475120;28;20078;-60
2023/09/30 03:26:32;;;;;;;3.78;1.65;;;;;;;12.98;66.21;100878.53;10459736;28;20059;-59
2023/09/30 03:31:35;;;;;;;4.35;1.80;;;;;;;12.95;66.44;100898.84;10476153;28;20402;-59
2023/09/30 03:36:37;;;;;;;4.45;2.17;;;;;;;12.93;66.32;100912.06;10472582;28;20052;-60
2023/09/30 03:41:39;;;;;;;5.05;1.80;;;;;;;12.89;66.31;100904.44;10454265;28;20048;-60
2023/09/30 03:46:42;;;;;;;39.55;2.33;;;;;;;12.78;66.43;100889.25;10473271;28;20045;-59
2023/09/30 03:51:44;;;;;;;6.10;1.90;;;;;;;12.72;66.56;100897.47;10471203;28;20208;-59
2023/09/30 03:56:47;;;;;;;2.83;1.40;;;;;;;12.72;66.55;100889.59;10459189;28;20400;-59
2023/09/30 04:01:49;;;;;;;10.48;1.52;;;;;;;12.69;66.63;100881.91;10469548;28;20049;-59
2023/09/30 04:06:51;;;;;;;3.38;1.67;;;;;;;12.67;66.58;100898.66;10474184;28;20048;-60
2023/09/30 04:11:53;;;;;;;3.60;1.63;;;;;;;12.56;66.61;100898.34;10470354;28;20048;-59
2023/09/30 04:16:55;;;;;;;3.85;1.83;;;;;;;12.54;66.56;100897.59;10470676;28;20040;-59
2023/09/30 04:21:57;;;;;;;3.45;1.70;;;;;;;12.55;67.02;100899.28;10449900;28;20413;-59
2023/09/30 04:27:03;;;;;;;7.28;1.73;;;;;;;12.54;66.71;100911.56;10479212;28;20052;-60
2023/09/30 04:32:06;;;;;;;16.15;2.28;;;;;;;12.49;66.67;100903.09;10472202;28;20040;-59
2023/09/30 04:37:09;;;;;;;3.08;1.80;;;;;;;12.32;66.73;100910.97;10476922;28;20046;-59
2023/09/30 04:42:11;;;;;;;3.53;2.05;;;;;;;12.30;67.47;100906.72;10468608;28;20054;-60
2023/09/30 04:47:13;;;;;;;3.08;1.65;;;;;;;12.28;67.73;100903.31;10471417;28;20045;-59
2023/09/30 04:52:15;;;;;;;4.00;1.90;;;;;;;12.31;67.69;100916.31;10475378;28;20043;-59
2023/09/30 04:57:19;;;;;;;4.07;1.95;;;;;;;12.27;67.50;100923.47;10471897;28;20055;-60
2023/09/30 05:02:21;;;;;;;19.30;2.58;;;;;;;12.22;67.53;100914.97;10472381;28;20040;-60
2023/09/30 05:07:24;;;;;;;3.55;1.55;;;;;;;12.10;67.95;100911.19;10474969;28;20047;-60
2023/09/30 05:12:25;;;;;;;4.22;1.73;;;;;;;12.10;67.86;100905.09;10475386;28;20052;-59
2023/09/30 05:17:28;;;;;;;3.17;1.50;;;;;;;12.17;67.91;100910.91;10452751;28;20527;-60
2023/09/30 05:22:30;;;;;;;4.35;2.00;;;;;;;12.20;67.67;100915.97;10480259;28;20063;-60
2023/09/30 05:27:32;;;;;;;4.53;1.80;;;;;;;12.14;67.32;100918.00;10438340;28;20814;-59
2023/09/30 05:32:38;;;;;;;3.65;1.67;;;;;;;12.10;67.49;100936.56;10469906;28;20048;-59
2023/09/30 05:37:42;;;;;;;3.65;1.58;;;;;;;12.14;67.13;100949.47;10467111;28;20186;-60
2023/09/30 05:42:44;;;;;;;45.25;2.58;;;;;;;12.14;67.08;100949.47;10473186;28;20056;-59
2023/09/30 05:47:46;;;;;;;2.72;1.50;;;;;;;12.17;67.26;100944.97;10449187;28;20189;-60
2023/09/30 05:52:54;;;;;;;3.88;1.85;;;;;;;12.28;67.27;100948.78;10457446;28;20453;-60
2023/09/30 05:57:57;;;;;;;15.52;2.00;;;;;;;12.24;66.82;100960.31;10465446;28;20360;-60
2023/09/30 06:02:59;;;;;;;41.33;2.65;;;;;;;12.24;66.92;100972.59;10470579;28;20143;-60
2023/09/30 06:08:04;;;;;;;29.48;3.05;;;;;;;12.31;66.68;100953.91;10450046;28;20076;-60
2023/09/30 06:13:08;;;;;;;61.67;5.30;;;;;;;12.29;66.79;100962.75;10464584;28;20123;-60
2023/09/30 06:18:13;;;;;;;61.08;6.25;;;;;;;12.39;66.81;100990.22;10468774;28;20048;-59
2023/09/30 06:23:16;;;;;;;37.20;3.63;;;;;;;12.44;66.64;100969.84;10450578;28;20138;-60
2023/09/30 06:28:25;;;;;;;52.17;4.20;;;;;;;12.44;66.22;100973.31;10474831;28;20224;-60
2023/09/30 06:33:29;;;;;;;10.77;1.98;;;;;;;12.43;66.67;100978.66;10473456;28;20465;-60
2023/09/30 06:38:31;;;;;;;45.75;3.53;;;;;;;12.49;66.61;100978.34;10452713;28;20134;-60
2023/09/30 06:43:35;;;;;;;20.08;2.92;;;;;;;12.71;66.59;100978.91;10469912;28;20059;-62
2023/09/30 06:48:37;;;;;;;53.83;3.25;;;;;;;12.83;66.16;100994.03;10481325;28;20468;-61
2023/09/30 06:53:39;;;;;;;13.43;2.72;;;;;;;13.07;65.92;100989.28;10467095;28;20055;-62
2023/09/30 06:58:41;;;;;;;7.07;1.70;;;;;;;13.14;65.88;100988.00;10473288;28;20079;-61
2023/09/30 07:03:43;;;;;;;37.58;2.38;;;;;;;13.11;65.68;100982.94;10473018;28;20404;-62
2023/09/30 07:08:45;;;;;;;5.38;2.00;;;;;;;13.13;65.81;100988.97;10468273;28;20614;-62
2023/09/30 07:13:48;;;;;;;29.38;2.85;;;;;;;13.30;65.81;101012.53;10464269;28;20449;-62
2023/09/30 07:18:52;;;;;;;19.63;2.83;;;;;;;13.36;65.19;101009.56;10470036;28;20067;-62
2023/09/30 07:23:54;;;;;;;81.85;3.08;;;;;;;13.35;64.99;101005.25;10468266;28;20036;-62
2023/09/30 07:28:58;;;;;;;7.15;1.75;;;;;;;13.34;65.23;100998.28;10468487;28;20113;-61
2023/09/30 07:34:00;;;;;;;34.03;2.33;;;;;;;13.30;65.17;101002.00;10459104;28;20043;-62
2023/09/30 07:39:02;;;;;;;18.63;2.08;;;;;;;13.12;65.12;101010.88;10469188;28;20071;-61
2023/09/30 07:44:05;;;;;;;3.80;1.90;;;;;;;13.37;65.27;101012.09;10454044;28;20048;-61
2023/09/30 07:49:09;;;;;;;25.70;2.13;;;;;;;13.40;64.65;101014.56;10452185;28;20120;-61
2023/09/30 07:54:11;;;;;;;5.03;1.92;;;;;;;13.51;64.91;101009.63;10466018;28;20149;-61
2023/09/30 07:59:33;;;;;;;5.28;1.90;;;;;;;13.86;64.75;101018.16;10454389;28;20447;-62
2023/09/30 08:04:35;;;;;;;13.65;2.60;;;;;;;13.87;64.41;101025.13;10467210;28;20044;-62
2023/09/30 08:09:38;;;;;;;24.13;3.20;;;;;;;14.14;64.41;101028.84;10460567;28;20606;-61
2023/09/30 08:14:40;;;;;;;6.15;2.28;;;;;;;14.21;63.66;101030.19;10470101;28;20496;-61
2023/09/30 08:19:42;;;;;;;4.35;2.13;;;;;;;14.39;63.45;101038.81;10463282;28;20048;-62
2023/09/30 08:24:44;;;;;;;6.72;2.55;;;;;;;14.58;63.03;101053.47;10464966;28;20326;-62
2023/09/30 08:29:46;;;;;;;22.05;2.97;;;;;;;14.47;62.92;101050.56;10489047;28;20133;-62
2023/09/30 08:34:49;;;;;;;5.35;2.38;;;;;;;14.51;62.93;101046.84;10472031;28;20055;-62
2023/09/30 08:39:51;;;;;;;4.95;2.33;;;;;;;14.72;63.15;101046.53;10468979;28;20048;-63
2023/09/30 08:44:54;;;;;;;94.82;3.95;;;;;;;15.02;61.95;101040.28;10470384;28;20076;-62
2023/09/30 08:50:05;;;;;;;4.70;2.55;;;;;;;15.41;61.72;101047.53;10464588;28;20490;-62
2023/09/30 08:55:09;;;;;;;4.53;2.20;;;;;;;15.63;60.78;101069.03;10470176;28;20040;-62
2023/09/30 09:00:12;;;;;;;7.00;2.33;;;;;;;15.66;60.89;101062.69;10444287;28;20467;-62
2023/09/30 09:05:16;;;;;;;6.43;2.70;;;;;;;15.60;60.68;101071.84;10456785;28;20044;-62
2023/09/30 09:10:18;;;;;;;6.18;2.40;;;;;;;15.72;60.42;101076.34;10461406;28;20045;-62
2023/09/30 09:15:23;;;;;;;6.35;2.67;;;;;;;15.63;60.75;101073.44;10462713;28;20635;-62
2023/09/30 09:20:26;;;;;;;7.22;3.08;;;;;;;15.78;60.61;101070.69;10463466;28;20131;-62
2023/09/30 09:25:28;;;;;;;7.15;3.50;;;;;;;16.04;60.41;101075.16;10462845;28;20052;-62
2023/09/30 09:30:30;;;;;;;9.32;3.50;;;;;;;16.69;58.98;101064.75;10441706;28;20674;-62
2023/09/30 09:35:34;;;;;;;9.63;3.40;;;;;;;16.43;58.76;101058.53;10446105;28;20460;-62
2023/09/30 09:40:40;;;;;;;7.82;3.53;;;;;;;16.36;59.46;101054.59;10463016;28;20401;-62
2023/09/30 09:45:43;;;;;;;6.85;3.60;;;;;;;16.30;59.51;101043.59;10458821;28;20501;-62
2023/09/30 09:50:46;;;;;;;8.88;3.75;;;;;;;16.26;59.81;101035.03;10466848;28;20054;-62
2023/09/30 09:55:50;;;;;;;12.02;4.15;;;;;;;16.45;59.38;101021.47;10474754;28;20048;-62
2023/09/30 10:00:53;;;;;;;6.68;2.92;;;;;;;16.72;59.12;101022.25;10449766;28;20048;-62
2023/09/30 10:05:55;;;;;;;6.82;2.85;;;;;;;17.19;58.50;101009.25;10477716;28;20587;-62
2023/09/30 10:10:59;;;;;;;9.30;3.08;;;;;;;17.11;57.95;101010.75;10461294;28;20040;-62
2023/09/30 10:16:01;;;;;;;9.98;3.38;;;;;;;16.88;58.44;101001.75;10477076;28;20044;-62
2023/09/30 10:21:09;;;;;;;11.65;3.63;;;;;;;17.00;57.79;101007.03;10460162;28;20051;-62
2023/09/30 10:26:15;;;;;;;9.23;3.83;;;;;;;16.87;58.10;101000.91;10465935;28;20041;-62
2023/09/30 10:31:19;;;;;;;10.95;3.72;;;;;;;16.87;58.33;101008.81;10458815;28;20045;-62
2023/09/30 10:36:32;;;;;;;6.07;2.45;;;;;;;17.18;56.43;100999.63;10478140;28;20044;-62
2023/09/30 10:41:45;;;;;;;7.03;2.95;;;;;;;17.27;54.79;101006.06;10466505;28;20538;-62
2023/09/30 10:46:51;;;;;;;5.03;2.05;;;;;;;17.33;55.78;101009.16;10460811;28;20054;-62
2023/09/30 10:51:56;;;;;;;9.80;3.22;;;;;;;17.27;55.40;101004.28;10451537;28;20441;-62
2023/09/30 10:56:59;;;;;;;7.13;2.50;;;;;;;17.21;55.33;101007.34;10459571;28;20072;-62
2023/09/30 11:02:01;;;;;;;8.43;3.13;;;;;;;17.23;55.21;101005.44;10458752;28;20198;-62
2023/09/30 11:07:04;;;;;;;6.07;2.65;;;;;;;17.43;54.83;101007.56;10449701;28;20105;-62
2023/09/30 11:12:14;;;;;;;6.13;2.30;;;;;;;17.83;54.43;101008.19;10464750;28;20112;-62
2023/09/30 11:17:22;;;;;;;7.85;2.83;;;;;;;18.37;53.47;100990.88;10460920;28;20600;-62
2023/09/30 11:22:24;;;;;;;4.82;2.08;;;;;;;18.28;53.65;100988.09;10466411;28;20732;-62
2023/09/30 11:27:26;;;;;;;3.97;1.83;;;;;;;18.28;53.20;100975.69;10466329;28;20133;-62
2023/09/30 11:32:29;;;;;;;8.40;2.63;;;;;;;18.48;52.43;100995.38;10461686;28;20047;-62
2023/09/30 11:37:34;;;;;;;5.15;2.17;;;;;;;18.90;52.08;100994.72;10480612;28;20049;-62
2023/09/30 11:42:36;;;;;;;6.30;1.88;;;;;;;19.00;51.90;101003.66;10468111;28;20409;-62
2023/09/30 11:47:39;;;;;;;6.30;2.10;;;;;;;19.05;51.88;100987.44;10467907;28;20127;-62
2023/09/30 11:52:46;;;;;;;6.32;1.90;;;;;;;19.04;50.76;100970.66;10461747;28;20443;-61
2023/09/30 11:57:48;;;;;;;6.35;2.47;;;;;;;18.98;51.62;100971.13;10464950;28;20421;-62
2023/09/30 12:02:51;;;;;;;3.88;1.65;;;;;;;19.06;51.68;100968.75;10467214;28;20051;-62
2023/09/30 12:07:54;;;;;;;6.00;1.92;;;;;;;19.10;51.61;100954.28;10439335;28;20044;-62
2023/09/30 12:13:03;;;;;;;3.35;1.42;;;;;;;19.44;49.46;100952.41;10463649;28;20287;-62
2023/09/30 12:18:05;;;;;;;3.85;1.50;;;;;;;19.77;49.75;100948.84;10467802;28;20072;-61
2023/09/30 12:23:08;;;;;;;4.88;1.75;;;;;;;19.75;48.42;100946.31;10459416;28;20519;-61
2023/09/30 12:28:10;;;;;;;3.90;1.60;;;;;;;19.75;48.89;100945.47;10459877;28;20063;-62
2023/09/30 12:33:12;;;;;;;5.53;1.60;;;;;;;19.53;49.24;100950.84;10459385;28;20041;-62
2023/09/30 12:38:16;;;;;;;4.90;1.83;;;;;;;19.50;48.95;100957.25;10464527;28;20527;-62
2023/09/30 12:43:19;;;;;;;7.25;1.92;;;;;;;19.76;48.45;100961.28;10472364;28;20044;-62
2023/09/30 12:48:21;;;;;;;4.57;2.20;;;;;;;19.80;47.88;100953.91;10465621;28;20496;-62
2023/09/30 12:53:23;;;;;;;4.13;1.55;;;;;;;19.86;47.37;100946.31;10479948;28;20044;-62
2023/09/30 12:58:27;;;;;;;2.80;1.40;;;;;;;19.72;46.83;100930.66;10466280;28;20040;-62
2023/09/30 13:03:29;;;;;;;3.78;1.75;;;;;;;19.63;44.67;100906.66;10447494;28;20051;-62
2023/09/30 13:08:33;;;;;;;2.60;1.40;;;;;;;19.64;41.64;100895.94;10466223;28;20052;-62
2023/09/30 13:13:35;;;;;;;3.78;1.50;;;;;;;19.66;44.85;100891.34;10462967;28;20761;-62
2023/09/30 13:18:37;;;;;;;3.55;1.35;;;;;;;19.70;44.31;100884.81;10462234;28;20086;-62
2023/09/30 13:23:39;;;;;;;4.97;1.48;;;;;;;19.91;43.85;100891.03;10460756;28;20384;-62
2023/09/30 13:28:42;;;;;;;4.40;1.52;;;;;;;20.12;43.86;100885.72;10461169;28;21033;-62
2023/09/30 13:33:44;;;;;;;4.13;1.70;;;;;;;20.12;44.35;100880.41;10445240;28;20502;-61
2023/09/30 13:38:46;;;;;;;5.72;2.15;;;;;;;19.97;43.47;100873.75;10460734;28;22082;-62
2023/09/30 13:43:48;;;;;;;3.35;1.50;;;;;;;19.92;42.97;100876.78;10461795;28;20063;-62
2023/09/30 13:48:52;;;;;;;5.45;1.80;;;;;;;19.99;43.61;100877.13;10450867;28;20055;-61
2023/09/30 13:53:55;;;;;;;5.75;1.85;;;;;;;19.90;43.59;100864.59;10463083;28;20622;-62
2023/09/30 13:58:58;;;;;;;3.80;1.55;;;;;;;19.64;45.08;100863.25;10455492;28;20053;-62
2023/09/30 14:04:02;;;;;;;3.88;1.70;;;;;;;19.79;44.94;100848.69;10457161;28;20523;-62
2023/09/30 14:09:04;;;;;;;2.85;1.50;;;;;;;20.05;43.67;100850.06;10450015;28;20060;-62
2023/09/30 14:14:09;;;;;;;4.85;1.73;;;;;;;20.19;43.83;100849.72;10467315;28;20107;-62
2023/09/30 14:19:13;;;;;;;5.47;1.90;;;;;;;20.29;44.00;100843.47;10464209;28;20094;-62
2023/09/30 14:24:15;;;;;;;7.35;1.92;;;;;;;20.42;43.72;100848.56;10460605;28;20056;-62
2023/09/30 14:29:17;;;;;;;5.40;1.90;;;;;;;20.53;43.96;100845.00;10464213;28;20048;-62
2023/09/30 14:34:19;;;;;;;7.05;1.80;;;;;;;20.63;44.03;100843.25;10460673;28;20507;-62
2023/09/30 14:39:21;;;;;;;4.93;1.80;;;;;;;20.51;43.69;100839.81;10484830;28;20040;-62
2023/09/30 14:44:25;;;;;;;4.13;1.98;;;;;;;20.55;43.74;100840.38;10473163;28;20444;-62
2023/09/30 14:49:27;;;;;;;4.65;1.83;;;;;;;20.41;43.65;100843.41;10467343;28;20060;-62
2023/09/30 14:54:29;;;;;;;3.88;1.85;;;;;;;20.05;43.51;100837.59;10473165;28;20080;-62
2023/09/30 14:59:34;;;;;;;4.43;1.80;;;;;;;19.66;44.01;100829.47;10475926;28;20125;-62
2023/09/30 15:04:36;;;;;;;3.63;1.63;;;;;;;19.68;44.93;100828.38;10468561;28;20130;-61
2023/09/30 15:09:38;;;;;;;4.70;1.90;;;;;;;19.63;45.32;100829.69;10466653;28;20051;-62
2023/09/30 15:14:44;;;;;;;5.57;2.15;;;;;;;19.41;45.07;100825.34;10473661;28;20424;-62
2023/09/30 15:19:46;;;;;;;5.55;1.98;;;;;;;19.30;46.13;100838.63;10468556;28;20127;-62
2023/09/30 15:24:49;;;;;;;4.05;1.83;;;;;;;19.10;46.76;100836.75;10455702;28;20040;-62
2023/09/30 15:29:51;;;;;;;4.60;1.98;;;;;;;18.91;47.24;100832.06;10467799;28;20507;-62
2023/09/30 15:34:53;;;;;;;3.30;1.58;;;;;;;18.77;47.64;100834.97;10469630;28;20405;-61
2023/09/30 15:39:55;;;;;;;4.72;1.80;;;;;;;18.64;48.13;100836.91;10465836;28;20044;-62
2023/09/30 15:44:57;;;;;;;4.90;2.10;;;;;;;18.61;49.05;100831.84;10456902;28;20420;-62
2023/09/30 15:49:59;;;;;;;7.70;2.42;;;;;;;18.54;49.83;100838.59;10457508;28;20048;-62
2023/09/30 15:55:01;;;;;;;5.85;2.50;;;;;;;18.45;50.18;100834.00;10448203;28;20417;-62
2023/09/30 16:00:07;;;;;;;4.82;2.30;;;;;;;18.39;50.26;100821.25;10469590;28;20044;-61
2023/09/30 16:05:09;;;;;;;5.22;2.00;;;;;;;18.29;50.94;100820.28;10448595;28;20094;-63
2023/09/30 16:10:12;;;;;;;5.30;2.08;;;;;;;18.10;51.96;100818.19;10445340;28;20143;-62
2023/09/30 16:15:14;;;;;;;4.72;2.03;;;;;;;18.01;52.26;100824.19;10467282;28;20044;-62
2023/09/30 16:20:16;;;;;;;6.63;2.90;;;;;;;17.97;52.49;100819.25;10464501;28;20043;-62
2023/09/30 16:25:18;;;;;;;4.82;2.40;;;;;;;17.82;53.37;100823.91;10466250;28;20379;-62
2023/09/30 16:30:21;;;;;;;6.63;2.10;;;;;;;17.68;53.13;100824.94;10462397;28;20044;-62
2023/09/30 16:35:23;;;;;;;4.53;2.13;;;;;;;17.60;53.94;100827.31;10454211;28;20037;-62
2023/09/30 16:40:26;;;;;;;7.65;2.83;;;;;;;17.49;54.04;100834.34;10477373;28;20141;-62
2023/09/30 16:45:29;;;;;;;6.05;2.50;;;;;;;17.33;54.65;100844.34;10464076;28;20126;-62
2023/09/30 16:50:34;;;;;;;7.68;2.33;;;;;;;17.16;54.87;100831.53;10460697;28;20159;-62
2023/09/30 16:55:38;;;;;;;4.68;2.17;;;;;;;17.00;55.26;100829.13;10465445;28;20061;-61
2023/09/30 17:00:40;;;;;;;6.22;2.72;;;;;;;16.81;55.85;100834.88;10450266;28;20127;-62
2023/09/30 17:05:43;;;;;;;5.10;2.40;;;;;;;16.66;56.01;100835.13;10462935;28;20055;-62
2023/09/30 17:10:45;;;;;;;5.45;2.05;;;;;;;16.50;56.69;100845.94;10462395;28;20052;-62
2023/09/30 17:15:47;;;;;;;4.90;1.80;;;;;;;16.36;56.99;100853.09;10459461;28;20040;-61
2023/09/30 17:20:52;;;;;;;8.18;3.28;;;;;;;16.23;56.97;100861.84;10458652;28;20048;-62
2023/09/30 17:26:00;;;;;;;8.52;2.88;;;;;;;16.08;57.90;100864.69;10461968;28;20055;-60
2023/09/30 17:31:06;;;;;;;9.25;3.63;;;;;;;15.89;58.03;100858.97;10467552;28;20139;-60
2023/09/30 17:36:08;;;;;;;5.45;2.85;;;;;;;15.72;58.56;100862.72;10473164;28;20531;-59
2023/09/30 17:41:10;;;;;;;6.85;2.85;;;;;;;15.58;58.80;100857.50;10465311;28;20324;-60
2023/09/30 17:46:14;;;;;;;4.20;2.10;;;;;;;15.49;59.21;100866.00;10465091;28;20075;-60
2023/09/30 17:51:19;;;;;;;4.55;2.10;;;;;;;15.36;59.23;100867.75;10464598;28;20052;-60
2023/09/30 17:56:24;;;;;;;6.25;2.38;;;;;;;15.22;59.26;100862.50;10467802;28;20059;-60
2023/09/30 18:01:26;;;;;;;3.75;2.33;;;;;;;15.14;59.39;100864.78;10451679;28;20052;-60
2023/09/30 18:06:28;;;;;;;4.05;2.20;;;;;;;15.07;59.89;100868.75;10457642;28;20159;-60
2023/09/30 18:11:30;;;;;;;3.63;2.10;;;;;;;14.95;60.02;100867.75;10475518;28;20074;-60
2023/09/30 18:16:32;;;;;;;5.57;2.10;;;;;;;14.84;60.26;100864.91;10473812;28;20194;-60
2023/09/30 18:21:35;;;;;;;3.83;1.95;;;;;;;14.75;60.46;100869.94;10475198;28;20040;-60
2023/09/30 18:26:37;;;;;;;4.55;2.30;;;;;;;14.52;60.66;100885.34;10472921;28;20304;-60
2023/09/30 18:31:39;;;;;;;5.28;2.33;;;;;;;14.34;61.16;100882.94;10470980;28;20056;-60
2023/09/30 18:36:41;;;;;;;5.13;2.13;;;;;;;14.25;61.32;100879.09;10474067;28;20504;-60
2023/09/30 18:41:43;;;;;;;5.18;1.98;;;;;;;14.24;61.81;100876.56;10475319;28;20040;-60
2023/09/30 18:46:45;;;;;;;3.97;2.35;;;;;;;14.16;61.88;100879.66;10470834;28;20515;-60
2023/09/30 18:51:49;;;;;;;5.63;2.17;;;;;;;14.10;61.87;100882.66;10471772;28;20464;-60
2023/09/30 18:56:52;;;;;;;7.57;3.13;;;;;;;14.00;62.01;100889.38;10454550;28;20183;-61
2023/09/30 19:01:54;;;;;;;4.38;2.08;;;;;;;13.85;62.36;100898.16;10453632;28;20059;-60
2023/09/30 19:06:56;;;;;;;6.63;2.33;;;;;;;13.84;62.40;100896.44;10471078;28;20621;-60
2023/09/30 19:11:58;;;;;;;4.88;2.20;;;;;;;13.82;62.69;100885.16;10467887;28;20074;-60
2023/09/30 19:17:00;;;;;;;6.32;2.28;;;;;;;13.71;62.61;100880.56;10471159;28;20072;-61
2023/09/30 19:22:02;;;;;;;4.55;2.00;;;;;;;13.61;62.58;100875.91;10473677;28;20041;-60
2023/09/30 19:27:05;;;;;;;5.68;1.88;;;;;;;13.53;62.86;100878.13;10475227;28;20324;-60
2023/09/30 19:32:09;;;;;;;4.72;2.08;;;;;;;13.49;62.97;100879.25;10475009;28;20135;-60
2023/09/30 19:37:12;;;;;;;4.95;2.33;;;;;;;13.42;62.86;100876.09;10470345;28;20048;-60
2023/09/30 19:42:14;;;;;;;4.43;2.20;;;;;;;13.39;63.23;100876.22;10471464;28;20141;-60
2023/09/30 19:47:16;;;;;;;4.78;2.63;;;;;;;13.31;63.16;100880.25;10464336;28;20496;-60
2023/09/30 19:52:18;;;;;;;4.05;1.85;;;;;;;13.14;63.24;100898.72;10465082;28;20076;-61
2023/09/30 19:57:21;;;;;;;4.13;1.92;;;;;;;13.05;63.44;100893.97;10470539;28;20417;-61
2023/09/30 20:02:23;;;;;;;3.28;1.88;;;;;;;13.01;63.33;100897.66;10467224;28;20048;-61
2023/09/30 20:07:25;;;;;;;3.22;1.65;;;;;;;12.89;63.46;100901.81;10461491;28;20126;-61
2023/09/30 20:12:27;;;;;;;5.07;2.17;;;;;;;12.84;63.66;100896.81;10469247;28;20052;-61
2023/09/30 20:17:29;;;;;;;5.65;2.05;;;;;;;12.80;63.62;100902.34;10467027;28;20493;-60
2023/09/30 20:22:31;;;;;;;6.45;1.92;;;;;;;12.77;63.47;100905.97;10470386;28;20048;-61
2023/09/30 20:27:34;;;;;;;8.18;3.05;;;;;;;12.75;63.62;100907.81;10465506;28;20779;-60
2023/09/30 20:32:36;;;;;;;4.07;2.00;;;;;;;12.67;63.64;100914.41;10461788;28;20437;-60
2023/09/30 20:37:38;;;;;;;6.03;2.40;;;;;;;12.57;64.07;100919.28;10443968;28;20080;-61
2023/09/30 20:42:40;;;;;;;4.65;2.22;;;;;;;12.56;63.91;100911.47;10473120;28;20051;-60
2023/09/30 20:47:43;;;;;;;6.53;2.75;;;;;;;12.49;63.87;100904.88;10471120;28;20048;-60
2023/09/30 20:52:50;;;;;;;9.07;2.42;;;;;;;12.39;64.05;100901.03;10470563;28;20056;-61
2023/09/30 20:57:52;;;;;;;5.57;2.22;;;;;;;12.31;64.13;100896.19;10475141;28;20416;-61
2023/09/30 21:02:57;;;;;;;7.15;2.42;;;;;;;12.31;63.91;100896.19;10486418;28;20053;-60
2023/09/30 21:07:59;;;;;;;5.80;2.20;;;;;;;11.98;63.95;100896.09;10447513;28;20040;-60
2023/09/30 21:13:02;;;;;;;11.15;2.20;;;;;;;11.71;64.46;100905.31;10478565;28;20251;-61
2023/09/30 21:18:04;;;;;;;7.18;2.88;;;;;;;11.73;64.97;100906.09;10482481;28;20117;-61
2023/09/30 21:23:06;;;;;;;4.90;2.00;;;;;;;11.82;64.79;100916.13;10465518;28;20044;-60
2023/09/30 21:28:08;;;;;;;4.28;2.35;;;;;;;11.92;64.52;100919.13;10469281;28;20051;-60
2023/09/30 21:33:10;;;;;;;4.60;2.15;;;;;;;11.97;64.57;100919.75;10447505;28;20059;-60
2023/09/30 21:38:12;;;;;;;5.50;1.98;;;;;;;11.84;64.31;100929.16;10463443;28;20300;-60
2023/09/30 21:43:14;;;;;;;6.57;2.85;;;;;;;11.82;64.50;100916.13;10465073;28;21231;-60
2023/09/30 21:48:16;;;;;;;4.45;1.90;;;;;;;11.83;64.53;100916.97;10464384;28;20063;-60
2023/09/30 21:53:18;;;;;;;4.72;2.08;;;;;;;11.81;64.33;100908.31;10466512;28;20041;-60
2023/09/30 21:58:20;;;;;;;4.07;1.98;;;;;;;11.74;64.43;100920.03;10464882;28;20124;-60
2023/09/30 22:03:22;;;;;;;4.40;2.30;;;;;;;11.59;64.66;100916.38;10447937;28;20417;-60
2023/09/30 22:08:25;;;;;;;4.18;2.50;;;;;;;11.65;64.65;100923.09;10443611;28;20375;-60
2023/09/30 22:13:27;;;;;;;5.15;2.50;;;;;;;11.63;64.60;100911.84;10463415;28;20056;-60
2023/09/30 22:18:29;;;;;;;5.53;2.22;;;;;;;11.51;64.84;100907.19;10470269;28;20048;-60
2023/09/30 22:23:31;;;;;;;4.60;2.30;;;;;;;11.46;64.85;100907.41;10467171;28;20246;-60
2023/09/30 22:28:33;;;;;;;5.10;2.25;;;;;;;11.46;64.72;100906.59;10464830;28;20036;-60
2023/09/30 22:33:35;;;;;;;4.97;2.15;;;;;;;11.47;64.75;100903.03;10471139;28;20059;-60
2023/09/30 22:38:37;;;;;;;5.32;2.35;;;;;;;11.38;64.94;100913.97;10464410;28;20058;-60
2023/09/30 22:43:39;;;;;;;4.07;2.03;;;;;;;11.20;64.96;100916.50;10475526;28;20045;-60
2023/09/30 22:48:41;;;;;;;4.78;2.10;;;;;;;11.17;64.87;100924.50;10465218;28;20052;-61
2023/09/30 22:53:43;;;;;;;4.70;2.50;;;;;;;11.08;65.07;100921.47;10469797;28;20044;-60
2023/09/30 22:58:45;;;;;;;5.15;2.35;;;;;;;11.10;65.22;100917.88;10471117;28;20262;-60
2023/09/30 23:03:47;;;;;;;4.50;2.08;;;;;;;11.11;65.08;100916.94;10483213;28;20048;-60
2023/09/30 23:08:50;;;;;;;6.57;2.58;;;;;;;10.95;65.03;100928.16;10474841;28;20452;-60
2023/09/30 23:13:52;;;;;;;5.45;2.28;;;;;;;10.91;65.14;100924.00;10470250;28;20492;-60