Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:40;;;;;;;5.28;4.00;;;19.30;99.90;;;;;;4998190;28;20207;-87
2023/06/24 00:04:07;;;;;;;5.53;4.25;;;19.30;99.90;;;;;;4997832;28;20659;-86
2023/06/24 00:06:36;;;;;;;4.50;4.10;;;19.30;99.90;;;;;;4997458;28;20233;-83
2023/06/24 00:09:03;;;;;;;4.80;3.85;;;19.20;99.90;;;;;;4997588;28;20208;-84
2023/06/24 00:11:31;;;;;;;3.95;3.53;;;19.20;99.90;;;;;;4997357;28;20227;-85
2023/06/24 00:13:58;;;;;;;4.13;3.50;;;19.20;99.90;;;;;;4997312;28;20235;-87
2023/06/24 00:16:27;;;;;;;3.80;3.50;;;19.20;99.90;;;;;;4987431;28;20231;-87
2023/06/24 00:18:58;;;;;;;4.30;3.90;;;19.20;99.90;;;;;;4978078;28;20236;-87
2023/06/24 00:21:29;;;;;;;3.90;3.60;;;19.20;99.90;;;;;;4977992;28;20244;-87
2023/06/24 00:23:57;;;;;;;3.78;3.40;;;19.20;99.90;;;;;;4977346;28;20196;-87
2023/06/24 00:26:24;;;;;;;4.28;3.45;;;19.10;99.90;;;;;;4977999;28;20224;-87
2023/06/24 00:28:51;;;;;;;3.67;3.33;;;19.10;99.90;;;;;;4978274;28;20211;-86
2023/06/24 00:31:18;;;;;;;3.88;3.45;;;19.00;99.90;;;;;;4987817;28;20285;-86
2023/06/24 00:33:46;;;;;;;4.10;3.70;;;19.00;99.90;;;;;;4997261;28;20238;-87
2023/06/24 00:36:13;;;;;;;4.75;3.75;;;19.00;99.90;;;;;;4997717;28;20288;-88
2023/06/24 00:38:41;;;;;;;4.45;4.05;;;19.00;99.90;;;;;;4997364;28;20655;-88
2023/06/24 00:41:08;;;;;;;5.28;3.78;;;19.00;99.90;;;;;;4997270;28;20227;-87
2023/06/24 00:43:35;;;;;;;4.25;3.83;;;18.90;99.90;;;;;;4996984;28;20219;-88
2023/06/24 00:46:03;;;;;;;4.28;3.55;;;18.90;99.90;;;;;;4996997;28;20578;-88
2023/06/24 00:48:31;;;;;;;4.65;3.28;;;18.80;99.90;;;;;;4981374;28;20204;-87
2023/06/24 00:50:59;;;;;;;3.72;3.35;;;18.80;99.90;;;;;;4977523;28;20205;-87
2023/06/24 00:53:27;;;;;;;4.57;2.88;;;18.80;99.90;;;;;;4991628;28;20235;-86
2023/06/24 00:55:56;;;;;;;4.00;3.33;;;18.80;99.90;;;;;;4997026;28;20200;-88
2023/06/24 00:58:24;;;;;;;3.70;3.35;;;18.70;99.90;;;;;;4994142;28;20240;-87
2023/06/24 01:00:57;;;;;;;3.55;3.25;;;18.70;99.90;;;;;;4977723;28;20236;-86
2023/06/24 01:03:25;;;;;;;9.32;3.13;;;18.70;99.90;;;;;;4977408;28;20218;-83
2023/06/24 01:05:53;;;;;;;4.80;3.15;;;18.60;99.90;;;;;;4977673;28;20279;-86
2023/06/24 01:08:22;;;;;;;4.40;3.40;;;18.60;99.90;;;;;;4977285;28;20212;-87
2023/06/24 01:10:49;;;;;;;3.22;3.03;;;18.60;99.90;;;;;;4976845;28;20208;-88
2023/06/24 01:13:17;;;;;;;3.95;3.58;;;18.60;99.90;;;;;;4977098;28;20196;-88
2023/06/24 01:15:45;;;;;;;4.35;3.40;;;18.50;99.90;;;;;;4977331;28;20228;-87
2023/06/24 01:18:17;;;;;;;3.35;3.05;;;18.50;99.90;;;;;;4976199;28;20265;-87
2023/06/24 01:20:48;;;;;;;3.80;3.50;;;18.50;99.90;;;;;;4976798;28;20236;-88
2023/06/24 01:23:52;;;;;;;3.58;3.28;;;18.40;99.90;;;;;;4978333;28;20227;-88
2023/06/24 01:26:47;;;;;;;3.95;3.30;;;18.40;99.90;;;;;;4996574;28;20211;-86
2023/06/24 01:29:44;;;;;;;4.50;3.75;;;18.40;99.90;;;;;;4996446;28;20652;-86
2023/06/24 01:32:20;;;;;;;3.60;3.30;;;18.40;99.90;;;;;;4952529;28;20236;-87
2023/06/24 01:34:54;;;;;;;4.15;3.35;;;18.40;99.90;;;;;;4984367;28;20238;-88
2023/06/24 01:37:29;;;;;;;5.05;3.75;;;18.30;99.90;;;;;;4995851;28;20207;-86
2023/06/24 01:40:09;;;;;;;5.25;3.78;;;18.30;99.90;;;;;;4996762;28;20287;-88
2023/06/24 01:42:39;;;;;;;5.28;4.07;;;18.30;99.90;;;;;;4996469;28;20276;-87
2023/06/24 01:45:10;;;;;;;4.10;3.70;;;18.30;99.90;;;;;;4976618;28;20308;-86
2023/06/24 01:47:41;;;;;;;4.05;3.65;;;18.30;99.90;;;;;;4980665;28;20228;-87
2023/06/24 01:50:11;;;;;;;3.83;3.47;;;18.30;99.90;;;;;;4996163;28;20192;-88
2023/06/24 01:52:42;;;;;;;6.07;3.63;;;18.30;99.90;;;;;;4995526;28;20271;-87
2023/06/24 01:55:11;;;;;;;3.75;3.38;;;18.30;99.90;;;;;;4995919;28;20695;-87
2023/06/24 01:57:42;;;;;;;4.22;3.55;;;18.20;99.90;;;;;;4995830;28;20200;-87
2023/06/24 02:00:10;;;;;;;5.18;4.13;;;18.20;99.90;;;;;;4995734;28;20248;-86
2023/06/24 02:02:40;;;;;;;5.63;3.72;;;18.20;99.90;;;;;;4996011;28;20262;-88
2023/06/24 02:05:09;;;;;;;4.75;3.83;;;18.20;99.90;;;;;;4995763;28;20196;-87
2023/06/24 02:07:38;;;;;;;5.40;3.70;;;18.10;99.90;;;;;;4979048;28;20220;-87
2023/06/24 02:10:07;;;;;;;3.90;3.50;;;18.10;99.90;;;;;;4976397;28;20239;-87
2023/06/24 02:12:34;;;;;;;3.60;2.97;;;18.10;99.90;;;;;;4975518;28;20205;-86
2023/06/24 02:15:06;;;;;;;5.18;3.50;;;18.10;99.90;;;;;;4976260;28;20228;-85
2023/06/24 02:17:34;;;;;;;3.58;3.10;;;18.10;99.90;;;;;;4976119;28;20204;-88
2023/06/24 02:20:05;;;;;;;3.90;3.17;;;18.10;99.90;;;;;;4976008;28;20236;-87
2023/06/24 02:22:32;;;;;;;5.30;3.60;;;18.10;99.90;;;;;;4976350;28;20255;-87
2023/06/24 02:25:00;;;;;;;3.97;3.53;;;18.10;99.90;;;;;;4976167;28;20263;-83
2023/06/24 02:27:28;;;;;;;4.57;3.30;;;18.10;99.90;;;;;;4975277;28;20244;-88
2023/06/24 02:29:56;;;;;;;4.13;3.70;;;18.10;99.90;;;;;;4976041;28;20227;-88
2023/06/24 02:32:23;;;;;;;4.38;3.75;;;18.00;99.90;;;;;;4986917;28;20515;-89
2023/06/24 02:34:50;;;;;;;3.92;3.25;;;18.00;99.90;;;;;;4995147;28;20279;-84
2023/06/24 02:37:18;;;;;;;3.85;3.45;;;18.00;99.90;;;;;;4995252;28;20239;-88
2023/06/24 02:39:45;;;;;;;3.60;3.08;;;18.00;99.90;;;;;;4995082;28;20287;-87
2023/06/24 02:42:12;;;;;;;3.85;3.25;;;18.00;99.90;;;;;;4994699;28;20287;-88
2023/06/24 02:44:40;;;;;;;7.13;3.85;;;18.00;99.90;;;;;;4995400;28;20314;-88
2023/06/24 02:47:11;;;;;;;4.28;3.10;;;18.00;99.90;;;;;;4992628;28;20765;-82
2023/06/24 02:49:39;;;;;;;3.50;3.20;;;18.00;99.90;;;;;;4975359;28;20196;-87
2023/06/24 02:52:07;;;;;;;3.75;3.45;;;18.00;99.90;;;;;;4977840;28;20215;-84
2023/06/24 02:54:39;;;;;;;3.67;3.17;;;18.00;99.90;;;;;;4983121;28;20232;-86
2023/06/24 02:57:07;;;;;;;3.60;3.05;;;17.90;99.90;;;;;;4975336;28;20192;-86
2023/06/24 02:59:35;;;;;;;5.28;3.90;;;18.00;99.90;;;;;;4975317;28;20189;-85
2023/06/24 03:02:03;;;;;;;5.18;3.65;;;18.00;99.90;;;;;;4975332;28;20247;-85
2023/06/24 03:04:31;;;;;;;3.53;3.10;;;18.00;99.90;;;;;;4993641;28;20583;-86
2023/06/24 03:06:59;;;;;;;6.75;4.00;;;18.00;99.90;;;;;;4994567;28;20227;-88
2023/06/24 03:09:27;;;;;;;4.80;3.17;;;18.00;99.90;;;;;;4976598;28;20665;-88
2023/06/24 03:11:56;;;;;;;5.95;3.63;;;18.00;99.90;;;;;;4975925;28;20202;-87
2023/06/24 03:14:22;;;;;;;5.22;3.38;;;18.10;99.90;;;;;;4975353;28;20439;-86
2023/06/24 03:16:49;;;;;;;4.55;3.38;;;18.10;99.90;;;;;;4977158;28;20196;-88
2023/06/24 03:19:16;;;;;;;4.57;3.60;;;18.10;99.90;;;;;;4995079;28;20571;-88
2023/06/24 03:21:43;;;;;;;5.10;3.28;;;18.10;99.90;;;;;;4994815;28;20235;-87
2023/06/24 03:24:10;;;;;;;4.07;3.35;;;18.20;99.90;;;;;;4994133;28;20203;-86
2023/06/24 03:26:39;;;;;;;4.53;3.78;;;18.20;99.90;;;;;;4986655;28;20256;-87
2023/06/24 03:29:08;;;;;;;4.03;3.40;;;18.20;99.90;;;;;;4974650;28;20770;-85
2023/06/24 03:31:35;;;;;;;4.57;3.65;;;18.20;99.90;;;;;;4975251;28;20200;-81
2023/06/24 03:34:02;;;;;;;5.00;3.50;;;18.20;99.90;;;;;;4975391;28;20239;-88
2023/06/24 03:36:29;;;;;;;4.07;3.58;;;18.20;99.90;;;;;;4974594;28;20284;-88
2023/06/24 03:38:56;;;;;;;5.03;3.53;;;18.20;99.90;;;;;;4975396;28;20307;-86
2023/06/24 03:41:26;;;;;;;3.60;3.30;;;18.20;99.90;;;;;;4974775;28;20212;-87
2023/06/24 03:43:53;;;;;;;5.13;3.03;;;18.20;99.90;;;;;;4974506;28;20633;-85
2023/06/24 03:46:21;;;;;;;3.55;3.15;;;18.20;99.90;;;;;;4974529;28;20316;-88
2023/06/24 03:48:48;;;;;;;5.32;3.50;;;18.20;99.90;;;;;;4975425;28;20228;-89
2023/06/24 03:51:15;;;;;;;4.20;3.30;;;18.20;99.90;;;;;;4993606;28;20196;-85
2023/06/24 03:53:42;;;;;;;5.15;3.00;;;18.20;99.90;;;;;;4993714;28;20209;-84
2023/06/24 03:56:09;;;;;;;4.05;3.47;;;18.20;99.90;;;;;;4994238;28;20206;-85
2023/06/24 03:58:36;;;;;;;4.50;4.03;;;18.20;99.90;;;;;;4996677;28;20339;-87
2023/06/24 04:01:03;;;;;;;7.03;3.15;;;18.20;99.90;;;;;;4998265;28;20740;-84
2023/06/24 04:03:32;;;;;;;3.80;3.30;;;18.20;99.90;;;;;;4998231;28;20208;-88
2023/06/24 04:06:01;;;;;;;6.63;3.50;;;18.20;99.90;;;;;;4978837;28;20512;-88
2023/06/24 04:08:29;;;;;;;4.93;3.55;;;18.20;99.90;;;;;;4977800;28;20201;-86
2023/06/24 04:10:56;;;;;;;4.60;3.22;;;18.20;99.90;;;;;;4978596;28;20586;-87
2023/06/24 04:13:23;;;;;;;4.20;3.58;;;18.20;99.90;;;;;;4978131;28;20232;-85
2023/06/24 04:15:50;;;;;;;4.20;3.80;;;18.20;99.90;;;;;;4977923;28;20246;-86
2023/06/24 04:18:17;;;;;;;6.00;3.50;;;18.30;99.90;;;;;;4978335;28;20682;-84
2023/06/24 04:20:46;;;;;;;3.90;3.47;;;18.30;99.90;;;;;;4978545;28;20248;-87
2023/06/24 04:23:14;;;;;;;4.30;3.70;;;18.40;99.90;;;;;;4977909;28;20625;-86
2023/06/24 04:25:42;;;;;;;3.97;3.58;;;18.40;99.90;;;;;;4978077;28;20205;-87
2023/06/24 04:28:09;;;;;;;5.90;3.85;;;18.50;99.90;;;;;;4978060;28;20212;-83
2023/06/24 04:30:39;;;;;;;4.25;3.78;;;18.50;99.90;;;;;;4977719;28;20220;-82
2023/06/24 04:33:06;;;;;;;4.65;3.30;;;18.60;99.90;;;;;;4977787;28;20227;-87
2023/06/24 04:35:33;;;;;;;6.43;4.10;;;18.60;99.90;;;;;;4977810;28;20212;-88
2023/06/24 04:38:01;;;;;;;5.93;3.72;;;18.70;99.90;;;;;;4978081;28;20196;-87
2023/06/24 04:40:28;;;;;;;5.88;3.63;;;18.70;99.90;;;;;;4977734;28;20227;-87
2023/06/24 04:42:55;;;;;;;4.20;3.47;;;18.70;99.90;;;;;;4978096;28;20228;-87
2023/06/24 04:45:22;;;;;;;5.22;3.53;;;18.70;99.90;;;;;;4983401;28;20204;-86
2023/06/24 04:47:50;;;;;;;4.03;3.63;;;18.80;99.90;;;;;;4996739;28;20227;-84
2023/06/24 04:50:17;;;;;;;4.03;3.55;;;18.70;99.90;;;;;;4997743;28;20199;-86
2023/06/24 04:52:44;;;;;;;4.18;3.78;;;18.80;99.90;;;;;;4996780;28;20282;-86
2023/06/24 04:55:13;;;;;;;6.30;4.03;;;18.80;99.90;;;;;;4996860;28;20207;-84
2023/06/24 04:57:42;;;;;;;5.03;3.50;;;18.90;99.90;;;;;;4996018;28;20214;-84
2023/06/24 05:00:10;;;;;;;5.20;3.58;;;19.00;99.90;;;;;;4996970;28;20200;-86
2023/06/24 05:02:37;;;;;;;6.35;3.60;;;19.00;99.90;;;;;;4996121;28;20287;-86
2023/06/24 05:05:05;;;;;;;4.65;3.75;;;19.10;99.90;;;;;;4977257;28;20232;-85
2023/06/24 05:07:32;;;;;;;5.80;5.18;;;19.20;99.90;;;;;;4977409;28;20224;-87
2023/06/24 05:09:59;;;;;;;5.70;3.85;;;19.40;99.90;;;;;;4982351;28;20266;-85
2023/06/24 05:12:27;;;;;;;6.18;3.90;;;19.50;99.90;;;;;;4996900;28;20262;-86
2023/06/24 05:14:54;;;;;;;6.72;4.38;;;19.60;99.90;;;;;;4996577;28;20231;-86
2023/06/24 05:17:21;;;;;;;4.70;3.83;;;19.70;99.90;;;;;;4995997;28;20577;-85
2023/06/24 05:19:48;;;;;;;4.93;3.83;;;19.90;99.90;;;;;;4996296;28;20231;-83
2023/06/24 05:22:15;;;;;;;5.90;3.95;;;20.10;99.90;;;;;;4995075;28;20701;-84
2023/06/24 05:24:43;;;;;;;5.45;4.35;;;20.30;99.90;;;;;;4994649;28;20212;-85
2023/06/24 05:27:10;;;;;;;6.07;4.10;;;20.60;99.90;;;;;;4995769;28;20231;-83
2023/06/24 05:29:38;;;;;;;6.72;3.72;;;20.90;99.90;;;;;;4996043;28;20291;-87
2023/06/24 05:32:06;;;;;;;6.88;4.50;;;21.20;99.90;;;;;;4995795;28;20617;-86
2023/06/24 05:34:34;;;;;;;6.05;3.92;;;21.50;99.90;;;;;;4977406;28;20669;-84
2023/06/24 05:37:02;;;;;;;5.97;4.30;;;21.90;99.90;;;;;;4975429;28;20524;-88
2023/06/24 05:39:29;;;;;;;7.03;4.03;;;22.20;99.90;;;;;;4975983;28;20224;-87
2023/06/24 05:41:56;;;;;;;4.90;4.00;;;22.50;99.90;;;;;;4976787;28;20226;-85
2023/06/24 05:44:23;;;;;;;4.72;3.45;;;22.80;99.90;;;;;;4982859;28;20218;-86
2023/06/24 05:46:51;;;;;;;5.93;3.55;;;23.10;99.90;;;;;;4994804;28;20255;-85
2023/06/24 05:49:18;;;;;;;5.00;3.50;;;23.30;99.90;;;;;;4975958;28;20613;-84
2023/06/24 05:51:45;;;;;;;6.55;3.50;;;23.60;99.90;;;;;;4974984;28;20590;-86
2023/06/24 05:54:12;;;;;;;5.25;3.95;;;23.80;99.90;;;;;;4976060;28;20197;-88
2023/06/24 05:56:39;;;;;;;5.95;3.50;;;24.00;99.90;;;;;;4976772;28;20201;-88
2023/06/24 05:59:06;;;;;;;6.40;3.78;;;24.30;99.90;;;;;;4976872;28;20243;-89
2023/06/24 06:01:33;;;;;;;5.75;3.90;;;24.50;99.90;;;;;;4976862;28;20209;-87
2023/06/24 06:04:01;;;;;;;6.32;4.25;;;24.70;99.90;;;;;;4976347;28;20657;-84
2023/06/24 06:06:29;;;;;;;6.22;4.38;;;24.90;99.90;;;;;;4975861;28;20307;-89
2023/06/24 06:08:58;;;;;;;4.28;3.60;;;25.10;99.90;;;;;;4975522;28;20205;-84
2023/06/24 06:11:25;;;;;;;7.75;4.63;;;25.40;99.90;;;;;;4974614;28;20283;-81
2023/06/24 06:13:53;;;;;;;8.45;4.35;;;25.60;99.90;;;;;;4980359;28;20192;-83
2023/06/24 06:16:20;;;;;;;6.03;4.25;;;25.70;99.90;;;;;;4992759;28;20593;-83
2023/06/24 06:18:47;;;;;;;8.48;4.18;;;25.90;91.20;;;;;;4974066;28;20259;-83
2023/06/24 06:21:16;;;;;;;6.03;4.07;;;26.00;37.70;;;;;;4974447;28;20285;-85
2023/06/24 06:23:43;;;;;;;8.60;4.60;;;26.20;78.40;;;;;;4974768;28;20200;-88
2023/06/24 06:26:10;;;;;;;7.70;4.18;;;26.30;63.20;;;;;;4974682;28;20204;-90
2023/06/24 06:28:37;;;;;;;5.80;4.20;;;26.50;22.10;;;;;;4974625;28;20287;-84
2023/06/24 06:31:04;;;;;;;7.68;4.45;;;26.60;54.60;;;;;;4991835;28;20609;-85
2023/06/24 06:33:30;;;;;;;10.23;5.40;;;26.60;1.00;;;;;;4993116;28;20199;-82
2023/06/24 06:35:58;;;;;;;8.13;4.53;;;26.70;1.00;;;;;;4993927;28;20223;-81
2023/06/24 06:38:27;;;;;;;5.70;4.47;;;26.80;1.00;;;;;;4978011;28;20255;-83
2023/06/24 06:40:54;;;;;;;5.40;3.95;;;26.70;1.00;;;;;;4973639;28;20200;-85
2023/06/24 06:43:22;;;;;;;6.07;4.18;;;26.70;11.40;;;;;;4974257;28;20540;-87
2023/06/24 06:45:48;;;;;;;6.85;4.18;;;26.70;99.90;;;;;;4974147;28;20292;-95
2023/06/24 06:48:15;;;;;;;7.05;3.90;;;26.70;99.90;;;;;;4974955;28;20224;-83
2023/06/24 06:50:42;;;;;;;5.78;4.20;;;26.90;99.90;;;;;;4987963;28;20284;-87
2023/06/24 07:00:20;;;;;;;6.53;4.10;;;27.00;99.90;;;;;;4909033;28;20223;-85
2023/06/24 07:02:47;;;;;;;8.02;4.22;;;27.20;99.90;;;;;;4999583;28;20302;-89
2023/06/24 07:05:14;;;;;;;7.32;4.45;;;27.30;99.90;;;;;;4982798;28;20204;-91
2023/06/24 07:07:43;;;;;;;8.23;5.00;;;27.40;99.90;;;;;;4978680;28;20232;-83
2023/06/24 07:10:13;;;;;;;6.28;4.20;;;27.50;99.90;;;;;;4985554;28;20224;-89
2023/06/24 07:12:40;;;;;;;7.22;3.90;;;27.70;99.90;;;;;;4975632;28;20193;-94
2023/06/24 07:15:08;;;;;;;6.90;3.50;;;27.80;99.90;;;;;;4975576;28;20291;-86
2023/06/24 07:17:36;;;;;;;5.63;3.75;;;27.90;99.90;;;;;;4975294;28;20205;-87
2023/06/24 07:20:03;;;;;;;5.63;3.83;;;28.10;99.90;;;;;;4975186;28;20287;-84
2023/06/24 07:22:31;;;;;;;7.13;3.45;;;28.20;99.90;;;;;;4974918;28;20287;-87
2023/06/24 07:24:58;;;;;;;6.95;4.05;;;28.10;99.90;;;;;;4978679;28;20199;-88
2023/06/24 07:27:25;;;;;;;6.95;4.13;;;28.10;99.90;;;;;;4994330;28;20255;-89
2023/06/24 07:29:52;;;;;;;7.63;4.00;;;28.20;99.90;;;;;;4994441;28;20282;-87
2023/06/24 07:32:19;;;;;;;7.78;3.88;;;28.40;99.90;;;;;;4989319;28;20204;-89
2023/06/24 07:34:47;;;;;;;6.63;4.07;;;28.60;99.90;;;;;;4998848;28;20660;-89
2023/06/24 07:37:14;;;;;;;6.60;3.58;;;28.70;99.90;;;;;;4998285;28;20231;-87
2023/06/24 07:39:41;;;;;;;6.75;3.70;;;28.90;99.90;;;;;;4990117;28;20205;-91
2023/06/24 07:42:08;;;;;;;5.00;3.70;;;29.10;99.90;;;;;;4978959;28;20304;-83
2023/06/24 07:44:36;;;;;;;6.72;4.18;;;29.30;99.90;;;;;;4977553;28;20207;-90
2023/06/24 07:47:04;;;;;;;4.82;3.58;;;29.40;99.90;;;;;;4977280;28;20228;-88
2023/06/24 07:49:31;;;;;;;5.30;3.60;;;29.40;99.90;;;;;;5001334;28;20206;-88
2023/06/24 07:51:59;;;;;;;6.95;3.33;;;29.40;99.90;;;;;;5017031;28;20215;-93
2023/06/24 07:54:26;;;;;;;6.22;3.53;;;29.50;99.90;;;;;;4999976;28;20299;-93
2023/06/24 07:56:53;;;;;;;5.47;3.50;;;29.40;99.90;;;;;;4997846;28;20196;-88
2023/06/24 07:59:20;;;;;;;7.55;3.95;;;29.60;99.90;;;;;;5006688;28;20200;-82
2023/06/24 08:01:47;;;;;;;8.10;3.92;;;29.50;99.90;;;;;;5005150;28;20220;-91
2023/06/24 08:04:15;;;;;;;7.72;4.10;;;29.60;99.90;;;;;;5005440;28;20571;-91
2023/06/24 08:06:42;;;;;;;4.85;3.58;;;29.50;99.90;;;;;;5016884;28;20206;-88
2023/06/24 08:09:11;;;;;;;6.35;3.50;;;29.70;99.90;;;;;;5008568;28;20246;-83
2023/06/24 08:11:38;;;;;;;5.93;3.63;;;29.70;99.90;;;;;;4994821;28;20199;-83
2023/06/24 08:14:05;;;;;;;5.93;3.60;;;29.90;99.90;;;;;;5003422;28;20200;-83
2023/06/24 08:16:32;;;;;;;8.35;3.92;;;29.90;99.90;;;;;;4995884;28;20264;-86
2023/06/24 08:18:58;;;;;;;7.75;4.10;;;30.00;99.90;;;;;;4976857;28;20872;-89
2023/06/24 08:21:25;;;;;;;7.25;3.72;;;30.20;99.90;;;;;;4979975;28;20203;-86
2023/06/24 08:23:52;;;;;;;7.05;3.72;;;30.30;99.90;;;;;;4997762;28;20196;-90
2023/06/24 08:26:22;;;;;;;5.95;3.83;;;30.40;99.90;;;;;;4992479;28;20290;-90
2023/06/24 08:28:49;;;;;;;4.63;3.22;;;30.60;99.90;;;;;;4983999;28;20235;-91
2023/06/24 08:31:16;;;;;;;4.50;3.50;;;30.60;99.90;;;;;;4998232;28;20200;-88
2023/06/24 08:33:45;;;;;;;7.05;3.85;;;30.80;99.90;;;;;;4997748;28;20196;-86
2023/06/24 08:36:12;;;;;;;9.10;4.97;;;30.80;99.90;;;;;;5011604;28;20203;-88
2023/06/24 08:38:40;;;;;;;5.15;4.00;;;30.80;99.90;;;;;;4997362;28;20643;-93
2023/06/24 08:41:07;;;;;;;7.28;4.47;;;31.00;99.90;;;;;;4977531;28;20203;-86
2023/06/24 08:43:37;;;;;;;7.40;4.88;;;30.90;99.90;;;;;;4981122;28;20236;-85
2023/06/24 08:46:06;;;;;;;8.68;4.80;;;31.00;99.90;;;;;;5014721;28;20557;-88
2023/06/24 08:48:39;;;;;;;7.43;4.18;;;31.00;99.90;;;;;;4998186;28;20650;-86
2023/06/24 08:51:09;;;;;;;10.00;4.82;;;31.00;99.90;;;;;;4977162;28;20668;-86
2023/06/24 08:53:38;;;;;;;6.30;4.35;;;31.10;99.90;;;;;;4977380;28;20260;-85
2023/06/24 08:56:06;;;;;;;11.02;4.90;;;31.00;99.90;;;;;;4977575;28;20312;-86
2023/06/24 08:58:33;;;;;;;7.28;4.15;;;31.10;99.90;;;;;;4978180;28;20197;-87
2023/06/24 09:01:02;;;;;;;8.75;4.20;;;31.10;99.90;;;;;;4976855;28;20240;-87
2023/06/24 09:03:29;;;;;;;10.32;5.00;;;31.20;99.90;;;;;;4977682;28;20219;-88
2023/06/24 09:05:56;;;;;;;7.85;4.90;;;31.30;99.90;;;;;;4977698;28;20200;-84
2023/06/24 09:08:23;;;;;;;5.25;3.65;;;31.30;99.90;;;;;;4977230;28;20220;-86
2023/06/24 09:10:55;;;;;;;9.45;5.50;;;31.20;99.90;;;;;;4977466;28;20256;-85
2023/06/24 09:13:28;;;;;;;9.27;4.95;;;31.20;99.90;;;;;;4977463;28;20185;-84
2023/06/24 09:15:59;;;;;;;9.10;4.60;;;31.10;99.90;;;;;;4988980;28;20556;-88
2023/06/24 09:18:33;;;;;;;6.25;4.05;;;31.20;99.90;;;;;;4995945;28;20208;-87
2023/06/24 09:21:02;;;;;;;6.68;4.25;;;31.20;99.90;;;;;;5012562;28;20286;-87
2023/06/24 09:23:28;;;;;;;6.93;3.92;;;31.20;99.90;;;;;;5011789;28;20206;-87
2023/06/24 09:25:58;;;;;;;12.35;5.30;;;31.20;99.90;;;;;;5015751;28;20238;-85
2023/06/24 09:28:28;;;;;;;5.90;4.07;;;31.40;99.90;;;;;;5015995;28;20223;-87
2023/06/24 09:31:08;;;;;;;5.18;3.90;;;31.40;99.90;;;;;;5015323;28;20611;-84
2023/06/24 09:33:37;;;;;;;8.95;4.85;;;31.40;99.90;;;;;;5015829;28;20207;-87
2023/06/24 09:36:05;;;;;;;6.97;4.10;;;31.50;99.90;;;;;;5015586;28;20226;-85
2023/06/24 09:38:37;;;;;;;6.97;4.22;;;31.60;99.90;;;;;;5015667;28;20227;-86
2023/06/24 09:41:05;;;;;;;5.70;3.90;;;31.70;99.90;;;;;;5004323;28;20258;-83
2023/06/24 09:43:32;;;;;;;6.72;5.00;;;31.70;99.90;;;;;;4994444;28;20247;-82
2023/06/24 09:45:59;;;;;;;7.90;4.80;;;31.70;99.90;;;;;;4995349;28;20207;-84
2023/06/24 09:48:26;;;;;;;6.97;4.78;;;31.60;99.90;;;;;;5004248;28;20525;-84
2023/06/24 09:50:56;;;;;;;6.90;4.60;;;31.60;99.90;;;;;;5014152;28;20202;-90
2023/06/24 09:53:24;;;;;;;8.63;4.68;;;31.50;99.90;;;;;;5008875;28;20228;-81
2023/06/24 09:55:53;;;;;;;8.15;5.10;;;31.60;99.90;;;;;;4994724;28;20701;-83
2023/06/24 09:58:22;;;;;;;8.65;5.18;;;31.50;99.90;;;;;;4994702;28;20202;-84
2023/06/24 10:00:50;;;;;;;11.18;5.47;;;31.40;99.90;;;;;;4995039;28;20200;-85
2023/06/24 10:03:17;;;;;;;8.93;5.07;;;31.50;99.90;;;;;;5007491;28;20216;-87
2023/06/24 10:05:45;;;;;;;10.15;5.05;;;31.60;99.90;;;;;;5014918;28;20285;-85
2023/06/24 10:08:15;;;;;;;8.52;4.80;;;31.60;99.90;;;;;;5015595;28;20529;-86
2023/06/24 10:10:42;;;;;;;8.68;5.50;;;31.60;99.90;;;;;;5014710;28;20199;-85
2023/06/24 10:13:09;;;;;;;7.05;4.78;;;31.60;99.90;;;;;;5015223;28;20237;-85
2023/06/24 10:15:37;;;;;;;12.27;5.70;;;31.50;99.90;;;;;;4996136;28;20200;-89
2023/06/24 10:18:04;;;;;;;9.07;5.32;;;31.40;99.90;;;;;;4994564;28;20207;-87
2023/06/24 10:20:37;;;;;;;8.73;5.30;;;31.40;99.90;;;;;;4989893;28;20240;-86
2023/06/24 10:23:07;;;;;;;9.23;5.20;;;31.40;99.90;;;;;;4995822;28;20196;-84
2023/06/24 10:25:38;;;;;;;8.60;4.15;;;31.40;99.90;;;;;;4995777;28;20227;-91
2023/06/24 10:28:05;;;;;;;7.32;4.50;;;31.50;99.90;;;;;;4995809;28;20310;-88
2023/06/24 10:30:33;;;;;;;6.72;4.47;;;31.50;99.90;;;;;;4996020;28;20208;-91
2023/06/24 10:33:00;;;;;;;8.93;4.60;;;31.40;99.90;;;;;;4995556;28;20207;-90
2023/06/24 10:35:29;;;;;;;8.68;4.40;;;31.50;99.90;;;;;;4994271;28;20196;-89
2023/06/24 10:37:57;;;;;;;5.20;4.28;;;31.50;99.90;;;;;;4994232;28;20211;-91
2023/06/24 10:40:39;;;;;;;8.20;4.85;;;31.50;99.90;;;;;;4994987;28;20204;-89
2023/06/24 10:43:27;;;;;;;7.65;4.70;;;31.60;99.90;;;;;;4995300;28;20230;-87
2023/06/24 10:45:55;;;;;;;8.48;4.85;;;31.60;99.90;;;;;;4975955;28;20208;-88
2023/06/24 10:48:23;;;;;;;8.82;4.68;;;31.60;99.90;;;;;;4975987;28;20225;-90
2023/06/24 10:50:50;;;;;;;6.25;4.72;;;31.60;99.90;;;;;;4985726;28;20528;-92
2023/06/24 10:53:19;;;;;;;8.77;5.00;;;31.60;99.90;;;;;;4995852;28;20251;-90
2023/06/24 10:55:47;;;;;;;8.30;5.03;;;31.60;99.90;;;;;;4995510;28;20295;-89
2023/06/24 10:58:15;;;;;;;6.03;4.22;;;31.70;99.90;;;;;;4995730;28;20204;-92
2023/06/24 11:00:43;;;;;;;8.43;4.35;;;31.60;99.90;;;;;;4995320;28;20215;-89
2023/06/24 11:03:11;;;;;;;7.47;5.40;;;31.70;99.90;;;;;;4995518;28;20291;-90
2023/06/24 11:05:42;;;;;;;10.48;4.72;;;31.80;99.90;;;;;;4995593;28;20616;-89
2023/06/24 11:08:09;;;;;;;5.60;3.88;;;31.70;99.90;;;;;;4994536;28;20243;-84
2023/06/24 11:10:44;;;;;;;8.98;5.22;;;31.90;99.90;;;;;;4980792;28;20878;-90
2023/06/24 11:13:13;;;;;;;7.15;5.32;;;31.80;99.90;;;;;;4976152;28;20184;-86
2023/06/24 11:15:42;;;;;;;6.82;4.53;;;31.80;99.90;;;;;;4986420;28;20914;-88
2023/06/24 11:18:10;;;;;;;5.93;3.97;;;31.70;99.90;;;;;;4994989;28;20188;-86
2023/06/24 11:20:38;;;;;;;7.50;4.50;;;31.70;99.90;;;;;;5011706;28;20334;-86
2023/06/24 11:23:09;;;;;;;6.60;4.10;;;31.70;99.90;;;;;;5014755;28;20588;-90
2023/06/24 11:25:41;;;;;;;9.77;4.57;;;31.70;99.90;;;;;;5014355;28;20191;-88
2023/06/24 11:28:16;;;;;;;6.43;4.30;;;31.60;99.90;;;;;;5012536;28;20821;-86
2023/06/24 11:30:43;;;;;;;4.97;4.25;;;31.40;99.90;;;;;;5014179;28;20206;-85
2023/06/24 11:33:10;;;;;;;4.90;3.95;;;31.50;99.90;;;;;;5014167;28;20469;-88
2023/06/24 11:35:37;;;;;;;5.78;4.50;;;31.50;99.90;;;;;;5013855;28;20255;-84
2023/06/24 11:38:04;;;;;;;7.15;4.30;;;31.50;99.90;;;;;;4995217;28;20310;-85
2023/06/24 11:40:33;;;;;;;5.03;4.00;;;31.50;99.90;;;;;;4994021;28;20200;-85
2023/06/24 11:43:02;;;;;;;5.63;4.35;;;31.50;99.90;;;;;;4993612;28;20215;-85
2023/06/24 11:45:33;;;;;;;9.30;4.70;;;31.50;99.90;;;;;;4994656;28;20208;-85
2023/06/24 11:48:07;;;;;;;6.20;4.25;;;31.50;99.90;;;;;;4994352;28;20215;-87
2023/06/24 11:50:37;;;;;;;4.65;4.10;;;31.40;99.90;;;;;;5004127;28;20214;-85
2023/06/24 11:53:04;;;;;;;6.45;4.53;;;31.40;99.90;;;;;;5013486;28;20232;-83
2023/06/24 11:55:32;;;;;;;6.25;4.80;;;31.30;99.90;;;;;;5014110;28;20435;-84
2023/06/24 11:58:01;;;;;;;5.38;4.57;;;31.30;99.90;;;;;;5012588;28;20231;-84
2023/06/24 12:00:31;;;;;;;7.15;5.10;;;31.20;99.90;;;;;;5012870;28;20195;-87
2023/06/24 12:03:00;;;;;;;6.75;4.38;;;31.20;99.90;;;;;;5010206;28;20511;-87
2023/06/24 12:05:29;;;;;;;6.63;4.85;;;31.20;99.90;;;;;;4993681;28;20668;-86
2023/06/24 12:07:57;;;;;;;8.35;5.32;;;31.10;99.90;;;;;;4993831;28;20574;-85
2023/06/24 12:10:25;;;;;;;5.45;4.47;;;31.10;99.90;;;;;;5004853;28;20532;-86
2023/06/24 12:12:52;;;;;;;8.75;6.60;;;31.30;99.90;;;;;;5013868;28;20223;-86
2023/06/24 12:15:19;;;;;;;6.88;5.47;;;31.40;99.90;;;;;;5013464;28;20231;-87
2023/06/24 12:17:47;;;;;;;5.55;4.95;;;31.40;99.90;;;;;;5013018;28;20269;-83
2023/06/24 12:20:15;;;;;;;10.13;6.10;;;31.50;99.90;;;;;;5015330;28;20382;-86
2023/06/24 12:22:42;;;;;;;8.55;5.95;;;31.30;99.90;;;;;;5016664;28;20200;-83
2023/06/24 12:25:10;;;;;;;8.82;6.20;;;31.30;99.90;;;;;;5002531;28;20299;-84
2023/06/24 12:27:38;;;;;;;10.63;7.50;;;31.40;99.90;;;;;;4997459;28;20193;-82
2023/06/24 12:30:06;;;;;;;9.38;7.80;;;31.30;99.90;;;;;;4997263;28;20805;-84
2023/06/24 12:32:33;;;;;;;10.32;7.93;;;31.40;99.90;;;;;;5006751;28;20291;-87
2023/06/24 12:35:02;;;;;;;13.15;8.52;;;31.20;99.90;;;;;;5017548;28;20270;-86
2023/06/24 12:37:31;;;;;;;10.00;6.13;;;31.20;99.90;;;;;;5017691;28;20258;-85
2023/06/24 12:39:58;;;;;;;9.93;5.13;;;31.00;99.90;;;;;;5017021;28;20196;-88
2023/06/24 12:42:25;;;;;;;7.82;4.90;;;31.00;99.90;;;;;;5017340;28;20200;-87
2023/06/24 12:44:52;;;;;;;7.18;4.68;;;31.10;99.90;;;;;;5017216;28;20254;-93
2023/06/24 12:47:19;;;;;;;6.05;4.40;;;31.00;99.90;;;;;;5017064;28;20211;-85
2023/06/24 12:49:46;;;;;;;5.95;4.78;;;30.90;99.90;;;;;;5016793;28;20223;-84
2023/06/24 12:52:15;;;;;;;6.60;4.80;;;30.60;99.90;;;;;;5000902;28;20314;-87
2023/06/24 12:54:42;;;;;;;8.02;4.80;;;30.40;99.90;;;;;;4997285;28;20224;-85
2023/06/24 12:57:09;;;;;;;6.22;4.72;;;30.30;99.90;;;;;;4997426;28;20283;-87
2023/06/24 12:59:36;;;;;;;4.93;4.00;;;30.30;99.90;;;;;;4997752;28;20211;-86