Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:04;;;;;;;6.13;3.13;;;;;;;;;;5096599;28;20283;-70
2023/03/24 00:02:36;;;;;;;6.43;3.03;;;;;;;;;;5079232;28;20188;-68
2023/03/24 00:05:02;;;;;;;3.37;2.83;;;;;;;;;;5097504;28;20193;-67
2023/03/24 00:07:29;;;;;;;4.67;2.80;;;;;;;;;;5097031;28;20181;-68
2023/03/24 00:09:55;;;;;;;3.77;2.53;;;;;;;;;;5097379;28;20195;-70
2023/03/24 00:12:21;;;;;;;4.00;2.83;;;;;;;;;;5078286;28;20597;-72
2023/03/24 00:14:47;;;;;;;3.47;2.97;;;;;;;;;;5096563;28;20204;-70
2023/03/24 00:17:13;;;;;;;6.20;2.80;;;;;;;;;;5095722;28;20177;-70
2023/03/24 00:19:39;;;;;;;5.47;2.80;;;;;;;;;;5096058;28;20201;-70
2023/03/24 00:22:07;;;;;;;4.43;2.93;;;;;;;;;;5095731;28;20262;-69
2023/03/24 00:24:33;;;;;;;5.63;2.93;;;;;;;;;;5096172;28;20239;-71
2023/03/24 00:26:59;;;;;;;3.77;2.53;;;;;;;;;;5096285;28;20174;-70
2023/03/24 00:29:25;;;;;;;6.07;2.93;;;;;;;;;;5077378;28;20681;-71
2023/03/24 00:31:52;;;;;;;3.27;2.90;;;;;;;;;;5095589;28;20173;-69
2023/03/24 00:34:20;;;;;;;6.17;3.30;;;;;;;;;;5096093;28;20682;-68
2023/03/24 00:36:47;;;;;;;5.10;2.97;;;;;;;;;;5096675;28;20177;-71
2023/03/24 00:39:16;;;;;;;4.70;2.73;;;;;;;;;;5077083;28;20625;-69
2023/03/24 00:41:43;;;;;;;4.07;2.77;;;;;;;;;;5095612;28;20165;-69
2023/03/24 00:44:16;;;;;;;6.40;3.20;;;;;;;;;;5095313;28;20205;-70
2023/03/24 00:46:55;;;;;;;3.50;2.73;;;;;;;;;;5095467;28;20214;-69
2023/03/24 00:49:41;;;;;;;3.97;3.03;;;;;;;;;;5095409;28;20211;-70
2023/03/24 00:52:19;;;;;;;5.97;3.50;;;;;;;;;;5095679;28;20162;-69
2023/03/24 00:54:45;;;;;;;5.17;3.03;;;;;;;;;;5076899;28;20165;-69
2023/03/24 00:57:13;;;;;;;4.50;3.13;;;;;;;;;;5095182;28;20184;-70
2023/03/24 00:59:41;;;;;;;5.33;3.17;;;;;;;;;;5095062;28;20221;-70
2023/03/24 01:02:13;;;;;;;3.60;3.30;;;;;;;;;;5094916;28;20260;-70
2023/03/24 01:04:39;;;;;;;3.63;3.03;;;;;;;;;;5095211;28;20201;-69
2023/03/24 01:07:06;;;;;;;8.43;4.20;;;;;;;;;;5095746;28;20176;-70
2023/03/24 01:09:32;;;;;;;5.03;3.77;;;;;;;;;;5094966;28;20188;-70
2023/03/24 01:11:59;;;;;;;4.57;3.57;;;;;;;;;;5076436;28;20181;-70
2023/03/24 01:14:25;;;;;;;4.77;3.83;;;;;;;;;;5095285;28;20322;-68
2023/03/24 01:16:51;;;;;;;7.47;4.03;;;;;;;;;;5094813;28;20589;-69
2023/03/24 01:19:17;;;;;;;5.00;4.07;;;;;;;;;;5094999;28;20201;-69
2023/03/24 01:21:43;;;;;;;7.27;4.00;;;;;;;;;;5095193;28;20186;-69
2023/03/24 01:24:09;;;;;;;8.37;4.10;;;;;;;;;;5094933;28;20207;-69
2023/03/24 01:26:35;;;;;;;6.23;3.80;;;;;;;;;;5095041;28;20173;-69
2023/03/24 01:29:01;;;;;;;6.47;3.63;;;;;;;;;;5094671;28;20169;-71
2023/03/24 01:31:27;;;;;;;4.30;3.90;;;;;;;;;;5094568;28;20237;-69
2023/03/24 01:33:53;;;;;;;5.00;3.90;;;;;;;;;;5094125;28;20187;-70
2023/03/24 01:36:19;;;;;;;6.37;4.03;;;;;;;;;;5094358;28;20704;-71
2023/03/24 01:38:45;;;;;;;7.53;4.17;;;;;;;;;;5094367;28;20173;-70
2023/03/24 01:41:11;;;;;;;7.57;3.90;;;;;;;;;;5094482;28;20303;-71
2023/03/24 01:43:37;;;;;;;6.40;3.90;;;;;;;;;;5094519;28;20196;-71
2023/03/24 01:46:20;;;;;;;6.10;4.10;;;;;;;;;;5076203;28;20184;-70
2023/03/24 01:49:00;;;;;;;6.27;3.80;;;;;;;;;;5094593;28;20177;-69
2023/03/24 01:51:29;;;;;;;5.20;3.60;;;;;;;;;;5094467;28;20184;-71
2023/03/24 01:53:57;;;;;;;4.37;3.57;;;;;;;;;;5094212;28;20643;-69
2023/03/24 01:56:24;;;;;;;7.60;4.53;;;;;;;;;;5094997;28;20539;-68
2023/03/24 01:58:53;;;;;;;5.07;3.73;;;;;;;;;;5094567;28;20267;-68
2023/03/24 02:01:19;;;;;;;6.37;4.47;;;;;;;;;;5093951;28;20238;-70
2023/03/24 02:03:45;;;;;;;5.70;4.63;;;;;;;;;;5094317;28;20201;-69
2023/03/24 02:06:12;;;;;;;6.00;4.60;;;;;;;;;;5093923;28;20555;-70
2023/03/24 02:08:41;;;;;;;10.73;4.57;;;;;;;;;;5094131;28;20635;-69
2023/03/24 02:11:07;;;;;;;5.13;4.40;;;;;;;;;;5093855;28;20193;-69
2023/03/24 02:13:34;;;;;;;7.27;4.50;;;;;;;;;;5075846;28;20560;-69
2023/03/24 02:16:15;;;;;;;6.10;4.13;;;;;;;;;;5075584;28;20181;-68
2023/03/24 02:18:53;;;;;;;7.40;4.60;;;;;;;;;;5075902;28;20225;-69
2023/03/24 02:21:19;;;;;;;8.73;5.40;;;;;;;;;;5075205;28;20197;-69
2023/03/24 02:24:09;;;;;;;5.77;4.57;;;;;;;;;;5093439;28;20229;-69
2023/03/24 02:26:51;;;;;;;6.33;4.43;;;;;;;;;;5093592;28;20244;-69
2023/03/24 02:29:31;;;;;;;10.53;5.23;;;;;;;;;;5075112;28;20264;-69
2023/03/24 02:32:09;;;;;;;6.27;5.27;;;;;;;;;;5093467;28;20161;-69
2023/03/24 02:34:54;;;;;;;8.17;5.53;;;;;;;;;;5093482;28;20200;-69
2023/03/24 02:37:43;;;;;;;5.90;5.07;;;;;;;;;;5093279;28;20234;-70
2023/03/24 02:40:18;;;;;;;8.67;5.47;;;;;;;;;;5055377;28;20726;-69
2023/03/24 02:43:00;;;;;;;6.53;4.97;;;;;;;;;;5093604;28;20234;-70
2023/03/24 02:45:44;;;;;;;7.47;5.10;;;;;;;;;;5097446;28;20189;-69
2023/03/24 02:48:33;;;;;;;8.27;4.50;;;;;;;;;;5097447;28;20184;-69
2023/03/24 02:50:59;;;;;;;6.20;4.70;;;;;;;;;;5098650;28;20197;-69
2023/03/24 02:53:25;;;;;;;5.67;4.37;;;;;;;;;;5079219;28;20173;-67
2023/03/24 02:55:51;;;;;;;7.63;4.73;;;;;;;;;;5097481;28;20177;-69
2023/03/24 02:58:23;;;;;;;8.03;5.03;;;;;;;;;;5097127;28;20200;-70
2023/03/24 03:00:58;;;;;;;6.73;4.47;;;;;;;;;;5078790;28;20616;-69
2023/03/24 03:03:47;;;;;;;4.87;4.30;;;;;;;;;;5097187;28;20164;-69
2023/03/24 03:06:16;;;;;;;7.23;5.17;;;;;;;;;;5097145;28;20161;-69
2023/03/24 03:08:43;;;;;;;5.70;4.77;;;;;;;;;;5078651;28;20264;-68
2023/03/24 03:11:11;;;;;;;7.20;4.37;;;;;;;;;;5096791;28;20566;-71
2023/03/24 03:13:48;;;;;;;6.23;4.70;;;;;;;;;;5096801;28;20204;-69
2023/03/24 03:16:37;;;;;;;5.83;5.00;;;;;;;;;;5096924;28;20187;-69
2023/03/24 03:19:08;;;;;;;7.13;5.27;;;;;;;;;;5096582;28;20184;-69
2023/03/24 03:21:37;;;;;;;5.97;4.77;;;;;;;;;;5096904;28;20158;-69
2023/03/24 03:24:06;;;;;;;6.37;3.83;;;;;;;;;;5096415;28;20201;-69
2023/03/24 03:26:33;;;;;;;7.40;3.80;;;;;;;;;;5096442;28;20178;-68
2023/03/24 03:29:09;;;;;;;4.33;3.40;;;;;;;;;;5078346;28;20189;-69
2023/03/24 03:31:40;;;;;;;3.57;2.90;;;;;;;;;;5096366;28;20661;-69
2023/03/24 03:34:16;;;;;;;3.20;2.87;;;;;;;;;;5096582;28;20573;-68
2023/03/24 03:36:49;;;;;;;3.20;2.90;;;;;;;;;;5096375;28;20634;-68
2023/03/24 03:39:22;;;;;;;3.10;2.80;;;;;;;;;;5096236;28;20209;-68
2023/03/24 03:41:49;;;;;;;3.33;2.70;;;;;;;;;;5096909;28;20527;-69
2023/03/24 03:44:15;;;;;;;3.30;2.80;;;;;;;;;;5096359;28;20554;-69
2023/03/24 03:46:41;;;;;;;2.30;2.10;;;;;;;;;;5078319;28;20181;-69
2023/03/24 03:49:10;;;;;;;2.60;2.40;;;;;;;;;;5078204;28;20174;-69
2023/03/24 03:51:36;;;;;;;3.13;2.60;;;;;;;;;;5096419;28;20196;-69
2023/03/24 03:54:05;;;;;;;2.77;2.50;;;;;;;;;;5096334;28;20549;-68
2023/03/24 03:56:33;;;;;;;2.50;2.23;;;;;;;;;;5077207;28;20655;-68
2023/03/24 03:58:59;;;;;;;3.10;2.70;;;;;;;;;;5096116;28;20263;-71
2023/03/24 04:01:26;;;;;;;3.13;2.80;;;;;;;;;;5096074;28;20216;-70
2023/03/24 04:04:10;;;;;;;2.83;2.47;;;;;;;;;;5077631;28;20200;-69
2023/03/24 04:06:43;;;;;;;2.77;2.57;;;;;;;;;;5096108;28;20631;-68
2023/03/24 04:09:27;;;;;;;5.10;3.17;;;;;;;;;;5077755;28;20169;-68
2023/03/24 04:11:53;;;;;;;3.37;3.03;;;;;;;;;;5077487;28;20635;-69
2023/03/24 04:14:27;;;;;;;3.10;2.77;;;;;;;;;;5095500;28;20173;-69
2023/03/24 04:16:53;;;;;;;3.67;2.70;;;;;;;;;;5095519;28;20170;-69
2023/03/24 04:19:26;;;;;;;4.37;2.57;;;;;;;;;;5095970;28;20208;-69
2023/03/24 04:22:15;;;;;;;2.50;2.30;;;;;;;;;;5077283;28;20554;-69
2023/03/24 04:24:48;;;;;;;3.53;2.47;;;;;;;;;;5084845;28;20216;-69
2023/03/24 04:27:37;;;;;;;3.70;2.30;;;;;;;;;;5095701;28;20165;-69
2023/03/24 04:30:09;;;;;;;3.33;2.43;;;;;;;;;;5095255;28;20184;-69
2023/03/24 04:32:41;;;;;;;2.57;2.37;;;;;;;;;;5095889;28;20256;-70
2023/03/24 04:35:09;;;;;;;3.10;2.33;;;;;;;;;;5095383;28;20655;-69
2023/03/24 04:37:36;;;;;;;3.43;2.57;;;;;;;;;;5095560;28;20612;-69
2023/03/24 04:40:04;;;;;;;2.90;2.70;;;;;;;;;;5095372;28;20211;-71
2023/03/24 04:42:57;;;;;;;3.63;2.70;;;;;;;;;;5095238;28;20185;-69
2023/03/24 04:45:26;;;;;;;3.53;2.80;;;;;;;;;;5091515;28;20312;-68
2023/03/24 04:47:55;;;;;;;3.27;2.97;;;;;;;;;;5095239;28;20231;-70
2023/03/24 04:50:48;;;;;;;5.57;2.80;;;;;;;;;;5095419;28;20193;-68
2023/03/24 04:53:14;;;;;;;2.20;2.00;;;;;;;;;;5064083;28;20246;-68
2023/03/24 04:55:47;;;;;;;2.03;1.80;;;;;;;;;;5094896;28;20201;-68
2023/03/24 04:58:13;;;;;;;2.33;1.80;;;;;;;;;;5076771;28;20561;-68
2023/03/24 05:00:40;;;;;;;4.00;1.80;;;;;;;;;;5094826;28;20211;-68
2023/03/24 05:03:07;;;;;;;3.13;1.97;;;;;;;;;;5095261;28;20177;-69
2023/03/24 05:05:33;;;;;;;2.80;1.90;;;;;;;;;;5094951;28;20200;-68
2023/03/24 05:07:59;;;;;;;3.40;1.87;;;;;;;;;;5095148;28;20188;-68
2023/03/24 05:10:25;;;;;;;4.80;2.20;;;;;;;;;;5095177;28;20566;-69
2023/03/24 05:12:51;;;;;;;3.30;1.93;;;;;;;;;;5094711;28;20556;-69
2023/03/24 05:15:18;;;;;;;3.63;2.10;;;;;;;;;;5076891;28;20226;-69
2023/03/24 05:17:44;;;;;;;5.47;2.33;;;;;;;;;;5095275;28;20678;-69
2023/03/24 05:20:10;;;;;;;2.73;2.20;;;;;;;;;;5094752;28;20197;-69
2023/03/24 05:22:39;;;;;;;4.63;2.87;;;;;;;;;;5094531;28;20178;-69
2023/03/24 05:25:05;;;;;;;3.97;2.70;;;;;;;;;;5076228;28;20200;-69
2023/03/24 05:27:31;;;;;;;6.03;2.60;;;;;;;;;;5076355;28;20178;-69
2023/03/24 05:29:57;;;;;;;2.93;2.33;;;;;;;;;;5094256;28;20203;-68
2023/03/24 05:32:23;;;;;;;3.07;2.30;;;;;;;;;;5094751;28;20574;-69
2023/03/24 05:34:49;;;;;;;4.03;2.37;;;;;;;;;;5094571;28;20208;-68
2023/03/24 05:37:16;;;;;;;4.37;2.50;;;;;;;;;;5094700;28;20173;-69
2023/03/24 05:39:43;;;;;;;4.87;2.37;;;;;;;;;;5095297;28;20288;-69
2023/03/24 05:42:09;;;;;;;5.63;2.30;;;;;;;;;;5078280;28;20198;-69
2023/03/24 05:44:35;;;;;;;5.93;2.57;;;;;;;;;;5095376;28;20196;-70
2023/03/24 05:47:02;;;;;;;6.70;2.50;;;;;;;;;;5095333;28;20169;-70
2023/03/24 05:49:28;;;;;;;7.43;2.30;;;;;;;;;;5094383;28;20655;-71
2023/03/24 05:51:54;;;;;;;5.87;2.70;;;;;;;;;;5076092;28;20177;-69
2023/03/24 05:54:21;;;;;;;11.37;2.50;;;;;;;;;;5093866;28;20177;-69
2023/03/24 05:56:47;;;;;;;7.70;2.63;;;;;;;;;;5075621;28;20268;-70
2023/03/24 05:59:14;;;;;;;6.17;2.47;;;;;;;;;;5093756;28;20639;-70
2023/03/24 06:01:41;;;;;;;7.23;2.47;;;;;;;;;;5094090;28;20550;-69
2023/03/24 06:04:07;;;;;;;5.97;2.60;;;;;;;;;;5094194;28;20200;-71
2023/03/24 06:06:33;;;;;;;4.97;2.20;;;;;;;;;;5093902;28;20181;-72
2023/03/24 06:09:01;;;;;;;7.40;2.60;;;;;;;;;;5076007;28;20550;-71
2023/03/24 06:11:27;;;;;;;5.07;2.20;;;;;;;;;;5093852;28;20165;-70
2023/03/24 06:13:58;;;;;;;6.03;2.00;;;;;;;;;;5093391;28;20635;-69
2023/03/24 06:16:25;;;;;;;8.00;2.50;;;;;;;;;;5093535;28;20637;-70
2023/03/24 06:18:53;;;;;;;6.23;2.33;;;;;;;;;;5075181;28;20184;-70
2023/03/24 06:21:19;;;;;;;8.33;2.50;;;;;;;;;;5093537;28;20270;-70
2023/03/24 06:23:46;;;;;;;5.87;2.67;;;;;;;;;;5093696;28;20185;-70
2023/03/24 06:26:13;;;;;;;8.60;2.80;;;;;;;;;;5075103;28;20560;-69
2023/03/24 06:28:40;;;;;;;6.83;2.17;;;;;;;;;;5075369;28;20188;-70
2023/03/24 06:31:17;;;;;;;10.87;2.67;;;;;;;;;;5093234;28;20193;-70
2023/03/24 06:33:43;;;;;;;5.37;2.30;;;;;;;;;;5093550;28;20161;-70
2023/03/24 06:36:10;;;;;;;8.50;2.70;;;;;;;;;;5093271;28;20230;-70
2023/03/24 06:38:36;;;;;;;6.40;2.53;;;;;;;;;;5093699;28;20177;-70
2023/03/24 06:41:02;;;;;;;9.37;2.87;;;;;;;;;;5093366;28;20560;-68
2023/03/24 06:43:28;;;;;;;8.23;2.70;;;;;;;;;;5074900;28;20209;-70
2023/03/24 06:45:54;;;;;;;6.70;2.40;;;;;;;;;;5093422;28;20630;-68
2023/03/24 06:48:20;;;;;;;8.47;2.63;;;;;;;;;;5093268;28;20177;-68
2023/03/24 06:50:46;;;;;;;6.67;2.53;;;;;;;;;;5093386;28;20193;-68
2023/03/24 06:53:12;;;;;;;7.90;2.87;;;;;;;;;;5093431;28;20217;-67
2023/03/24 06:55:39;;;;;;;13.23;3.20;;;;;;;;;;5094004;28;20242;-68
2023/03/24 06:58:05;;;;;;;8.13;2.67;;;;;;;;;;5093853;28;20173;-69
2023/03/24 07:00:31;;;;;;;9.30;2.60;;;;;;;;;;5093293;28;20219;-69
2023/03/24 07:02:56;;;;;;;6.93;2.40;;;;;;;;;;5075160;28;20185;-69
2023/03/24 07:05:23;;;;;;;7.53;2.93;;;;;;;;;;5093554;28;20205;-69
2023/03/24 07:07:49;;;;;;;13.03;3.17;;;;;;;;;;5093358;28;20170;-69
2023/03/24 07:10:15;;;;;;;12.30;3.00;;;;;;;;;;5093144;28;20189;-69
2023/03/24 07:12:41;;;;;;;9.83;2.87;;;;;;;;;;5093579;28;20245;-71
2023/03/24 07:15:08;;;;;;;8.17;2.53;;;;;;;;;;5093036;28;20185;-69
2023/03/24 07:17:34;;;;;;;11.73;5.90;;;;;;;;;;5075148;28;20205;-69
2023/03/24 07:20:00;;;;;;;11.53;3.10;;;;;;;;;;5095194;28;20276;-68
2023/03/24 07:22:26;;;;;;;10.00;2.73;;;;;;;;;;5095679;28;20747;-70
2023/03/24 07:24:52;;;;;;;12.83;3.40;;;;;;;;;;5093175;28;20204;-69
2023/03/24 07:27:18;;;;;;;8.43;3.03;;;;;;;;;;5093871;28;20254;-69
2023/03/24 07:29:44;;;;;;;9.37;3.20;;;;;;;;;;5092731;28;20200;-67
2023/03/24 07:32:11;;;;;;;9.47;3.07;;;;;;;;;;5097013;28;20173;-69
2023/03/24 07:34:38;;;;;;;10.43;2.73;;;;;;;;;;5096681;28;20195;-67
2023/03/24 07:37:04;;;;;;;9.37;2.93;;;;;;;;;;5096547;28;20651;-68
2023/03/24 07:39:30;;;;;;;12.57;3.40;;;;;;;;;;5096435;28;20209;-68
2023/03/24 07:41:56;;;;;;;8.30;2.67;;;;;;;;;;5096946;28;20242;-68
2023/03/24 07:44:22;;;;;;;13.17;3.17;;;;;;;;;;5097030;28;20203;-69
2023/03/24 07:46:48;;;;;;;9.40;2.63;;;;;;;;;;5096441;28;20234;-69
2023/03/24 07:49:14;;;;;;;9.40;2.70;;;;;;;;;;5096687;28;20180;-69
2023/03/24 07:51:40;;;;;;;10.97;3.53;;;;;;;;;;5078512;28;20302;-69
2023/03/24 07:54:06;;;;;;;11.77;2.90;;;;;;;;;;5078592;28;20667;-69
2023/03/24 07:56:32;;;;;;;9.93;2.90;;;;;;;;;;5096499;28;20173;-69
2023/03/24 07:58:58;;;;;;;9.57;2.87;;;;;;;;;;5096728;28;20607;-70
2023/03/24 08:01:24;;;;;;;8.70;3.20;;;;;;;;;;5096796;28;20181;-69
2023/03/24 08:03:53;;;;;;;8.97;2.70;;;;;;;;;;5096711;28;20219;-69
2023/03/24 08:06:19;;;;;;;9.57;2.87;;;;;;;;;;5096688;28;20535;-72
2023/03/24 08:08:45;;;;;;;8.83;3.03;;;;;;;;;;5096360;28;20180;-69
2023/03/24 08:11:11;;;;;;;11.00;3.10;;;;;;;;;;5095926;28;20216;-69
2023/03/24 08:13:37;;;;;;;9.57;3.43;;;;;;;;;;5077970;28;20665;-69
2023/03/24 08:16:03;;;;;;;11.70;3.13;;;;;;;;;;5095926;28;20591;-70
2023/03/24 08:18:33;;;;;;;11.03;3.20;;;;;;;;;;5095890;28;20181;-69
2023/03/24 08:21:00;;;;;;;10.23;3.00;;;;;;;;;;5096147;28;20192;-70
2023/03/24 08:23:26;;;;;;;7.17;2.40;;;;;;;;;;5096038;28;20169;-69
2023/03/24 08:25:52;;;;;;;10.93;3.23;;;;;;;;;;5096114;28;20209;-69
2023/03/24 08:28:18;;;;;;;9.93;2.83;;;;;;;;;;5095787;28;20173;-70
2023/03/24 08:30:44;;;;;;;10.43;3.20;;;;;;;;;;5095727;28;20662;-69
2023/03/24 08:33:12;;;;;;;11.23;3.27;;;;;;;;;;5095729;28;20173;-68
2023/03/24 08:35:38;;;;;;;12.00;3.00;;;;;;;;;;5077197;28;20642;-69
2023/03/24 08:38:04;;;;;;;13.53;3.60;;;;;;;;;;5077796;28;20226;-69
2023/03/24 08:40:33;;;;;;;10.23;2.80;;;;;;;;;;5094880;28;20224;-69
2023/03/24 08:43:00;;;;;;;11.57;3.20;;;;;;;;;;5095682;28;20180;-70
2023/03/24 08:45:29;;;;;;;11.03;3.10;;;;;;;;;;5095177;28;20208;-69
2023/03/24 08:47:57;;;;;;;8.53;2.90;;;;;;;;;;5094906;28;20589;-69
2023/03/24 08:50:24;;;;;;;8.70;3.47;;;;;;;;;;5076756;28;20201;-70
2023/03/24 08:52:50;;;;;;;10.47;3.60;;;;;;;;;;5095394;28;20173;-70
2023/03/24 08:55:17;;;;;;;11.70;3.40;;;;;;;;;;5094700;28;20184;-69
2023/03/24 08:57:43;;;;;;;12.97;4.10;;;;;;;;;;5094984;28;20173;-70
2023/03/24 09:00:14;;;;;;;18.13;3.87;;;;;;;;;;5094574;28;20208;-69
2023/03/24 09:02:40;;;;;;;12.23;3.73;;;;;;;;;;5094570;28;20173;-70
2023/03/24 09:05:07;;;;;;;12.47;3.40;;;;;;;;;;5094697;28;20288;-67
2023/03/24 09:07:33;;;;;;;8.73;3.57;;;;;;;;;;5094542;28;20175;-67
2023/03/24 09:09:59;;;;;;;12.10;3.53;;;;;;;;;;5076247;28;20201;-68
2023/03/24 09:12:25;;;;;;;9.10;3.73;;;;;;;;;;5094983;28;20523;-68
2023/03/24 09:14:51;;;;;;;11.20;3.03;;;;;;;;;;5076224;28;20225;-67
2023/03/24 09:17:17;;;;;;;18.23;4.00;;;;;;;;;;5094238;28;20256;-68
2023/03/24 09:19:44;;;;;;;9.10;3.07;;;;;;;;;;5094706;28;20188;-68
2023/03/24 09:22:10;;;;;;;13.93;3.83;;;;;;;;;;5094312;28;20186;-68
2023/03/24 09:24:37;;;;;;;9.90;3.50;;;;;;;;;;5094058;28;20625;-68
2023/03/24 09:27:03;;;;;;;12.47;3.20;;;;;;;;;;5094049;28;20177;-68
2023/03/24 09:29:29;;;;;;;13.57;3.43;;;;;;;;;;5094289;28;20197;-68
2023/03/24 09:31:56;;;;;;;7.87;3.23;;;;;;;;;;5094191;28;20173;-68
2023/03/24 09:34:22;;;;;;;9.50;2.63;;;;;;;;;;5095327;28;20634;-69
2023/03/24 09:36:48;;;;;;;9.93;3.03;;;;;;;;;;5075935;28;20271;-68
2023/03/24 09:39:14;;;;;;;8.00;3.20;;;;;;;;;;5075363;28;20543;-69
2023/03/24 09:41:43;;;;;;;12.03;3.50;;;;;;;;;;5094412;28;20169;-68
2023/03/24 09:44:15;;;;;;;9.83;3.30;;;;;;;;;;5093656;28;20618;-69
2023/03/24 09:46:46;;;;;;;8.13;3.10;;;;;;;;;;5094017;28;20149;-71
2023/03/24 09:49:16;;;;;;;10.03;3.27;;;;;;;;;;5093880;28;20173;-68
2023/03/24 09:51:43;;;;;;;9.43;2.93;;;;;;;;;;5093595;28;20165;-68
2023/03/24 09:54:21;;;;;;;14.40;3.20;;;;;;;;;;5074978;28;20177;-68
2023/03/24 09:56:47;;;;;;;11.33;2.30;;;;;;;;;;5093730;28;20263;-69
2023/03/24 09:59:20;;;;;;;7.33;2.80;;;;;;;;;;5094116;28;20169;-68
2023/03/24 10:01:46;;;;;;;7.00;2.80;;;;;;;;;;5094029;28;20177;-68
2023/03/24 10:04:16;;;;;;;11.57;2.97;;;;;;;;;;5093351;28;20269;-69
2023/03/24 10:06:42;;;;;;;8.90;2.73;;;;;;;;;;5093786;28;20247;-68
2023/03/24 10:09:16;;;;;;;10.93;2.87;;;;;;;;;;5093575;28;20177;-69
2023/03/24 10:11:48;;;;;;;12.87;3.10;;;;;;;;;;5093758;28;20165;-68
2023/03/24 10:14:20;;;;;;;12.57;3.50;;;;;;;;;;5094237;28;20548;-68
2023/03/24 10:16:54;;;;;;;12.73;3.20;;;;;;;;;;5075362;28;20173;-67
2023/03/24 10:19:29;;;;;;;9.27;3.00;;;;;;;;;;5093583;28;20200;-68
2023/03/24 10:22:14;;;;;;;8.43;2.67;;;;;;;;;;5075204;28;20180;-68
2023/03/24 10:25:06;;;;;;;9.70;3.03;;;;;;;;;;5093264;28;20205;-68
2023/03/24 10:27:39;;;;;;;7.33;3.20;;;;;;;;;;5089822;28;20188;-68
2023/03/24 10:30:15;;;;;;;8.47;3.00;;;;;;;;;;5093076;28;20347;-68
2023/03/24 10:32:42;;;;;;;9.37;3.10;;;;;;;;;;5093235;28;20181;-68
2023/03/24 10:35:14;;;;;;;10.83;3.17;;;;;;;;;;5075174;28;20234;-69
2023/03/24 10:37:40;;;;;;;10.20;2.70;;;;;;;;;;5093444;28;20639;-68
2023/03/24 10:40:17;;;;;;;8.53;2.50;;;;;;;;;;5074744;28;20312;-69
2023/03/24 10:42:44;;;;;;;11.47;3.03;;;;;;;;;;5093192;28;20176;-68
2023/03/24 10:45:14;;;;;;;6.23;2.60;;;;;;;;;;5092930;28;20228;-68
2023/03/24 10:47:41;;;;;;;10.43;3.27;;;;;;;;;;5074906;28;20183;-68
2023/03/24 10:50:07;;;;;;;6.87;2.57;;;;;;;;;;5093008;28;20193;-68
2023/03/24 10:52:41;;;;;;;8.77;2.83;;;;;;;;;;5092983;28;20548;-68
2023/03/24 10:55:07;;;;;;;6.23;2.80;;;;;;;;;;5092917;28;20177;-68
2023/03/24 10:57:34;;;;;;;9.77;2.73;;;;;;;;;;5074988;28;20177;-68
2023/03/24 11:00:04;;;;;;;7.67;2.80;;;;;;;;;;5074687;28;20228;-70
2023/03/24 11:02:31;;;;;;;8.77;3.20;;;;;;;;;;5093258;28;20184;-67
2023/03/24 11:04:58;;;;;;;7.43;2.33;;;;;;;;;;5093305;28;20208;-68
2023/03/24 11:07:45;;;;;;;8.97;2.80;;;;;;;;;;5097009;28;20181;-67
2023/03/24 11:10:14;;;;;;;9.80;2.50;;;;;;;;;;5097059;28;20228;-67
2023/03/24 11:12:41;;;;;;;7.83;2.87;;;;;;;;;;5079032;28;20212;-68
2023/03/24 11:15:14;;;;;;;9.90;2.63;;;;;;;;;;5097349;28;20181;-68
2023/03/24 11:17:41;;;;;;;10.03;3.20;;;;;;;;;;5096751;28;20204;-68
2023/03/24 11:20:15;;;;;;;8.27;2.80;;;;;;;;;;5078528;28;20197;-68
2023/03/24 11:22:43;;;;;;;8.77;2.87;;;;;;;;;;5096753;28;20672;-68
2023/03/24 11:25:12;;;;;;;8.03;2.60;;;;;;;;;;5078245;28;20212;-68
2023/03/24 11:27:42;;;;;;;8.83;2.27;;;;;;;;;;5096734;28;20208;-68
2023/03/24 11:30:12;;;;;;;9.90;3.20;;;;;;;;;;5097125;28;20674;-67
2023/03/24 11:32:38;;;;;;;11.70;3.20;;;;;;;;;;5098436;28;20169;-67
2023/03/24 11:35:16;;;;;;;9.10;3.27;;;;;;;;;;5098659;28;20218;-68
2023/03/24 11:37:42;;;;;;;7.97;2.97;;;;;;;;;;5098541;28;20248;-67
2023/03/24 11:40:11;;;;;;;8.90;3.20;;;;;;;;;;5096436;28;20216;-68
2023/03/24 11:43:09;;;;;;;4.87;2.43;;;;;;;;;;5096787;28;20181;-67
2023/03/24 11:45:40;;;;;;;7.57;3.20;;;;;;;;;;5052628;28;20260;-70
2023/03/24 11:48:25;;;;;;;14.60;3.67;;;;;;;;;;5098400;28;20184;-68
2023/03/24 11:50:52;;;;;;;9.17;2.80;;;;;;;;;;5096632;28;20201;-69
2023/03/24 11:53:23;;;;;;;7.07;2.70;;;;;;;;;;5096439;28;20652;-69
2023/03/24 11:55:52;;;;;;;8.17;3.13;;;;;;;;;;5096626;28;20180;-70
2023/03/24 11:58:23;;;;;;;5.20;2.47;;;;;;;;;;5077838;28;20200;-70
2023/03/24 12:00:54;;;;;;;8.33;2.80;;;;;;;;;;5096137;28;20193;-67
2023/03/24 12:03:31;;;;;;;5.20;2.70;;;;;;;;;;5078121;28;20601;-67
2023/03/24 12:06:15;;;;;;;7.47;2.80;;;;;;;;;;5078535;28;20196;-69
2023/03/24 12:08:50;;;;;;;9.37;2.60;;;;;;;;;;5095912;28;20256;-68
2023/03/24 12:11:27;;;;;;;7.67;3.43;;;;;;;;;;5095665;28;20193;-68
2023/03/24 12:13:53;;;;;;;6.30;2.70;;;;;;;;;;5096851;28;20479;-68
2023/03/24 12:16:37;;;;;;;7.30;3.00;;;;;;;;;;5095628;28;20538;-68
2023/03/24 12:19:18;;;;;;;8.40;3.30;;;;;;;;;;5094608;22;20233;-71
2023/03/24 12:21:44;;;;;;;9.13;3.00;;;;;;;;;;5075847;28;20194;-71
2023/03/24 12:24:25;;;;;;;11.20;3.10;;;;;;;;;;5076084;28;20231;-71
2023/03/24 12:26:54;;;;;;;7.20;2.93;;;;;;;;;;5075775;28;20544;-71
2023/03/24 12:29:20;;;;;;;8.17;2.83;;;;;;;;;;5057676;28;20196;-71
2023/03/24 12:31:56;;;;;;;4.67;2.63;;;;;;;;;;5076140;28;20166;-71
2023/03/24 12:34:28;;;;;;;8.40;3.17;;;;;;;;;;5075846;28;20162;-71
2023/03/24 12:37:00;;;;;;;6.50;2.77;;;;;;;;;;5057690;28;20269;-71
2023/03/24 12:39:26;;;;;;;7.20;2.90;;;;;;;;;;5075851;28;20199;-71
2023/03/24 12:42:11;;;;;;;6.47;2.97;;;;;;;;;;5057426;28;20178;-71
2023/03/24 12:44:37;;;;;;;5.30;2.30;;;;;;;;;;5075147;28;20194;-71
2023/03/24 12:47:21;;;;;;;7.67;2.90;;;;;;;;;;5075397;28;20658;-71
2023/03/24 12:50:12;;;;;;;7.37;2.73;;;;;;;;;;5057407;28;20174;-71
2023/03/24 12:52:56;;;;;;;7.07;2.40;;;;;;;;;;5057281;28;20715;-71
2023/03/24 12:55:43;;;;;;;6.13;2.53;;;;;;;;;;5075081;28;20178;-71
2023/03/24 12:58:12;;;;;;;7.27;2.90;;;;;;;;;;5074823;28;20209;-70
2023/03/24 13:00:55;;;;;;;8.40;3.10;;;;;;;;;;5056866;28;20631;-71
2023/03/24 13:03:27;;;;;;;6.30;2.70;;;;;;;;;;5057099;28;20647;-71
2023/03/24 13:05:54;;;;;;;8.80;2.87;;;;;;;;;;5056964;28;20208;-71
2023/03/24 13:08:31;;;;;;;6.80;3.10;;;;;;;;;;5056758;28;20198;-70
2023/03/24 13:11:01;;;;;;;9.77;2.73;;;;;;;;;;5075236;28;20520;-71
2023/03/24 13:13:43;;;;;;;6.57;2.57;;;;;;;;;;5056744;28;20176;-71
2023/03/24 13:16:18;;;;;;;5.53;2.83;;;;;;;;;;5074503;28;20182;-71
2023/03/24 13:19:02;;;;;;;8.10;3.83;;;;;;;;;;5056274;28;20221;-71
2023/03/24 13:21:30;;;;;;;9.47;3.20;;;;;;;;;;5074637;28;20240;-71
2023/03/24 13:23:58;;;;;;;10.33;3.33;;;;;;;;;;5074520;28;20659;-70
2023/03/24 13:26:37;;;;;;;11.93;3.83;;;;;;;;;;5074113;28;20212;-71
2023/03/24 13:29:03;;;;;;;7.40;2.60;;;;;;;;;;5057354;28;20284;-72
2023/03/24 13:31:38;;;;;;;9.63;2.93;;;;;;;;;;5075898;28;20720;-72
2023/03/24 13:34:05;;;;;;;6.70;3.60;;;;;;;;;;5056756;28;20181;-71
2023/03/24 13:36:42;;;;;;;10.40;3.10;;;;;;;;;;5056368;28;20676;-71
2023/03/24 13:39:12;;;;;;;7.30;3.20;;;;;;;;;;5074261;28;20197;-71
2023/03/24 13:41:39;;;;;;;10.10;3.83;;;;;;;;;;5074631;28;20229;-71
2023/03/24 13:44:15;;;;;;;11.37;3.70;;;;;;;;;;5074734;28;20229;-71
2023/03/24 13:46:41;;;;;;;11.10;3.13;;;;;;;;;;5057057;28;20518;-71
2023/03/24 13:49:12;;;;;;;10.03;3.50;;;;;;;;;;5056276;28;20663;-71
2023/03/24 13:51:40;;;;;;;8.80;3.20;;;;;;;;;;5074539;28;20224;-71
2023/03/24 13:54:11;;;;;;;12.20;3.93;;;;;;;;;;5056146;28;20185;-71
2023/03/24 13:56:39;;;;;;;9.83;3.00;;;;;;;;;;5074350;28;20727;-71
2023/03/24 13:59:18;;;;;;;6.67;2.50;;;;;;;;;;5056082;28;20198;-71
2023/03/24 14:01:44;;;;;;;4.97;1.90;;;;;;;;;;5074222;28;20165;-71
2023/03/24 14:04:20;;;;;;;3.37;1.80;;;;;;;;;;5073731;28;20201;-71
2023/03/24 14:06:50;;;;;;;4.83;2.10;;;;;;;;;;5074158;28;20225;-71
2023/03/24 14:09:20;;;;;;;4.70;2.00;;;;;;;;;;5073783;28;20231;-71
2023/03/24 14:11:55;;;;;;;5.97;2.20;;;;;;;;;;5055814;28;20174;-72
2023/03/24 14:14:22;;;;;;;4.57;1.90;;;;;;;;;;5056201;28;20181;-71
2023/03/24 14:16:48;;;;;;;7.20;2.50;;;;;;;;;;5055537;28;20560;-71
2023/03/24 14:19:22;;;;;;;4.93;1.97;;;;;;;;;;5073530;28;20221;-71
2023/03/24 14:21:52;;;;;;;4.63;2.23;;;;;;;;;;5055468;28;20174;-71
2023/03/24 14:24:24;;;;;;;4.07;1.90;;;;;;;;;;5073359;28;20194;-70
2023/03/24 14:26:50;;;;;;;5.37;2.00;;;;;;;;;;5073270;28;20174;-71
2023/03/24 14:29:32;;;;;;;7.13;2.43;;;;;;;;;;5055532;28;20689;-72
2023/03/24 14:32:02;;;;;;;5.57;2.30;;;;;;;;;;5055713;28;20177;-71
2023/03/24 14:34:28;;;;;;;4.13;1.97;;;;;;;;;;5055441;28;20181;-71
2023/03/24 14:36:59;;;;;;;4.40;1.80;;;;;;;;;;5074024;28;20184;-71
2023/03/24 14:39:25;;;;;;;5.93;1.80;;;;;;;;;;5056368;28;20697;-71
2023/03/24 14:41:51;;;;;;;4.73;2.03;;;;;;;;;;5077842;28;20613;-71
2023/03/24 14:44:36;;;;;;;4.83;1.87;;;;;;;;;;5077616;28;20198;-72
2023/03/24 14:47:02;;;;;;;4.20;1.83;;;;;;;;;;5077624;28;20246;-71
2023/03/24 14:49:31;;;;;;;6.33;1.80;;;;;;;;;;5077891;28;20186;-71
2023/03/24 14:51:57;;;;;;;5.80;1.80;;;;;;;;;;5059623;28;20177;-71
2023/03/24 14:54:29;;;;;;;5.80;2.00;;;;;;;;;;5077891;28;20655;-71
2023/03/24 14:56:57;;;;;;;3.47;1.80;;;;;;;;;;5077447;28;20189;-71