Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:58;;;;;;;21.00;13.25;;;-1.50;92.40;;;;;;4958109;28;20059;-68
2021/03/08 00:04:23;;;;;;;23.35;12.55;;;-1.60;92.40;;;;;;4980001;28;20089;-67
2021/03/08 00:06:49;;;;;;;21.20;13.65;;;-1.60;92.60;;;;;;4986336;28;20030;-67
2021/03/08 00:09:14;;;;;;;20.38;12.27;;;-1.70;93.70;;;;;;4982407;28;20038;-69
2021/03/08 00:11:40;;;;;;;21.67;12.10;;;-1.70;93.90;;;;;;4975271;28;20045;-68
2021/03/08 00:14:06;;;;;;;21.00;12.90;;;-1.70;93.90;;;;;;4974545;28;20033;-67
2021/03/08 00:16:31;;;;;;;23.45;13.38;;;-1.70;93.80;;;;;;4958971;28;20031;-70
2021/03/08 00:18:57;;;;;;;24.77;13.43;;;-1.70;94.20;;;;;;4975564;28;20035;-67
2021/03/08 00:21:23;;;;;;;21.67;12.85;;;-1.70;94.80;;;;;;4956706;28;20126;-67
2021/03/08 00:23:48;;;;;;;24.90;14.05;;;-1.70;94.70;;;;;;4973539;28;20043;-67
2021/03/08 00:26:14;;;;;;;24.02;12.98;;;-1.70;94.90;;;;;;4958041;28;20030;-68
2021/03/08 00:28:39;;;;;;;19.70;11.88;;;-1.70;94.60;;;;;;4979450;28;20114;-68
2021/03/08 00:31:05;;;;;;;25.35;13.70;;;-1.70;94.20;;;;;;4994065;28;20121;-68
2021/03/08 00:33:31;;;;;;;29.13;14.18;;;-1.80;94.30;;;;;;4974722;28;20027;-70
2021/03/08 00:35:56;;;;;;;23.15;12.98;;;-1.80;94.10;;;;;;4973495;28;20039;-67
2021/03/08 00:38:22;;;;;;;21.85;13.60;;;-1.70;94.20;;;;;;4992865;28;20054;-67
2021/03/08 00:40:48;;;;;;;23.95;13.73;;;-1.70;94.00;;;;;;4976517;28;20063;-67
2021/03/08 00:43:13;;;;;;;24.45;13.38;;;-1.70;93.50;;;;;;4990566;28;20019;-67
2021/03/08 00:45:41;;;;;;;23.95;13.18;;;-1.70;93.50;;;;;;4984520;28;20471;-68
2021/03/08 00:48:07;;;;;;;27.23;14.75;;;-1.70;93.90;;;;;;4990494;28;20453;-67
2021/03/08 00:50:32;;;;;;;23.90;14.48;;;-1.80;94.20;;;;;;4974887;28;20078;-71
2021/03/08 00:52:58;;;;;;;26.00;14.48;;;-1.80;94.80;;;;;;4974643;28;20037;-67
2021/03/08 00:55:24;;;;;;;24.73;15.25;;;-1.90;95.80;;;;;;4974781;28;20502;-67
2021/03/08 00:57:49;;;;;;;23.73;14.48;;;-1.90;96.30;;;;;;4974452;28;20031;-67
2021/03/08 01:00:18;;;;;;;25.13;15.65;;;-2.00;96.70;;;;;;4993363;28;20045;-66
2021/03/08 01:02:43;;;;;;;25.50;14.50;;;-2.10;97.30;;;;;;4993874;28;20034;-69
2021/03/08 01:05:09;;;;;;;26.83;14.88;;;-2.10;97.60;;;;;;4977045;28;20046;-66
2021/03/08 01:07:35;;;;;;;24.15;15.02;;;-2.20;97.70;;;;;;4985672;28;20121;-70
2021/03/08 01:10:06;;;;;;;26.48;15.02;;;-2.20;97.50;;;;;;4993687;28;20121;-67
2021/03/08 01:12:32;;;;;;;24.35;14.60;;;-2.20;98.30;;;;;;4975718;28;20782;-70
2021/03/08 01:14:57;;;;;;;26.30;14.30;;;-2.20;98.30;;;;;;4974020;28;20059;-67
2021/03/08 01:17:23;;;;;;;23.45;14.77;;;-2.20;97.70;;;;;;4970220;28;20472;-67
2021/03/08 01:19:49;;;;;;;23.27;14.50;;;-2.20;97.70;;;;;;4972931;28;20039;-67
2021/03/08 01:22:14;;;;;;;24.08;14.13;;;-2.10;97.90;;;;;;4987496;28;20112;-68
2021/03/08 01:24:40;;;;;;;22.05;13.15;;;-2.10;97.50;;;;;;4975486;28;20038;-67
2021/03/08 01:27:06;;;;;;;24.92;13.80;;;-2.10;96.90;;;;;;4973785;28;20034;-66
2021/03/08 01:29:32;;;;;;;24.95;14.45;;;-2.10;96.70;;;;;;4973710;28;20037;-68
2021/03/08 01:31:57;;;;;;;27.63;14.32;;;-2.10;96.50;;;;;;4972590;28;20027;-69
2021/03/08 01:34:23;;;;;;;23.40;13.65;;;-2.10;96.40;;;;;;4972943;28;20038;-67
2021/03/08 01:36:48;;;;;;;24.00;13.90;;;-2.10;95.90;;;;;;4969349;28;20042;-67
2021/03/08 01:39:14;;;;;;;23.73;13.25;;;-2.00;95.40;;;;;;4973255;28;20376;-67
2021/03/08 01:41:40;;;;;;;23.17;13.02;;;-2.00;94.40;;;;;;4972588;28;20399;-67
2021/03/08 01:44:06;;;;;;;24.42;13.98;;;-2.00;94.30;;;;;;4976727;28;20034;-68
2021/03/08 01:46:32;;;;;;;19.55;12.23;;;-2.00;94.00;;;;;;4972982;28;20034;-66
2021/03/08 01:48:57;;;;;;;23.60;13.23;;;-2.10;94.20;;;;;;4972677;28;20034;-67
2021/03/08 01:51:23;;;;;;;22.08;12.55;;;-2.20;94.30;;;;;;4979933;28;20352;-68
2021/03/08 01:53:50;;;;;;;22.50;13.15;;;-2.30;94.80;;;;;;4971934;28;20031;-67
2021/03/08 01:56:16;;;;;;;21.30;13.00;;;-2.30;95.20;;;;;;4973436;28;20035;-68
2021/03/08 01:58:41;;;;;;;24.55;12.70;;;-2.30;95.40;;;;;;4972341;28;20026;-67
2021/03/08 02:01:07;;;;;;;20.67;12.45;;;-2.40;95.90;;;;;;4973445;28;20057;-67
2021/03/08 02:03:33;;;;;;;21.58;13.40;;;-2.40;96.10;;;;;;4973201;28;20038;-67
2021/03/08 02:05:59;;;;;;;26.45;13.85;;;-2.50;96.10;;;;;;4973624;28;20049;-67
2021/03/08 02:08:25;;;;;;;27.38;14.32;;;-2.60;96.70;;;;;;4971774;28;20535;-67
2021/03/08 02:10:51;;;;;;;24.65;12.75;;;-2.60;97.70;;;;;;4972243;28;20039;-67
2021/03/08 02:13:45;;;;;;;23.00;13.02;;;-2.60;97.50;;;;;;4972446;28;20486;-68
2021/03/08 02:16:16;;;;;;;20.05;12.35;;;-2.60;97.60;;;;;;4983312;28;20032;-67
2021/03/08 02:19:03;;;;;;;23.88;13.77;;;-2.50;97.80;;;;;;4983081;28;20495;-68
2021/03/08 02:22:02;;;;;;;23.60;13.23;;;-2.60;97.70;;;;;;4963019;28;20491;-67
2021/03/08 02:24:49;;;;;;;21.90;11.83;;;-2.60;97.40;;;;;;4984924;28;20031;-68
2021/03/08 02:27:41;;;;;;;23.38;13.23;;;-2.70;96.90;;;;;;4972605;28;20033;-69
2021/03/08 02:30:42;;;;;;;24.02;13.07;;;-2.70;97.80;;;;;;4949606;28;20056;-68
2021/03/08 02:33:11;;;;;;;22.65;13.27;;;-2.80;98.50;;;;;;4972495;28;20082;-67
2021/03/08 02:35:43;;;;;;;24.95;14.52;;;-2.90;98.70;;;;;;4970299;28;20102;-70
2021/03/08 02:38:16;;;;;;;28.73;16.23;;;-2.80;99.90;;;;;;4969949;28;20106;-67
2021/03/08 02:40:46;;;;;;;26.35;14.27;;;-2.80;99.90;;;;;;4972107;28;20114;-68
2021/03/08 02:43:23;;;;;;;;;;;-2.80;99.30;;;;;;4972833;28;20039;-67
2021/03/08 02:45:53;;;;;;;24.65;14.40;;;-2.70;99.40;;;;;;4965916;28;19910;-67
2021/03/08 02:48:21;;;;;;;28.13;15.85;;;-2.70;98.90;;;;;;4986404;28;20019;-67
2021/03/08 02:50:47;;;;;;;25.98;15.68;;;-2.70;98.40;;;;;;4973885;28;20047;-67
2021/03/08 02:53:17;;;;;;;28.70;15.55;;;-2.70;98.00;;;;;;4987489;28;20110;-67
2021/03/08 02:55:52;;;;;;;25.83;15.18;;;-2.70;99.50;;;;;;4971796;28;20555;-68
2021/03/08 02:58:21;;;;;;;27.48;15.60;;;-2.70;99.60;;;;;;4972126;28;20031;-68
2021/03/08 03:00:47;;;;;;;23.50;14.30;;;-2.70;99.50;;;;;;4971483;28;20031;-68
2021/03/08 03:03:15;;;;;;;24.88;14.48;;;-2.70;99.60;;;;;;4971885;28;20134;-68
2021/03/08 03:05:42;;;;;;;27.58;15.60;;;-2.80;99.90;;;;;;4952001;28;20130;-69
2021/03/08 03:08:13;;;;;;;26.08;14.98;;;-2.80;99.90;;;;;;4953748;28;20031;-67
2021/03/08 03:10:39;;;;;;;29.48;16.13;;;-2.90;99.90;;;;;;4971303;28;20089;-71
2021/03/08 03:13:06;;;;;;;27.98;15.57;;;-2.80;99.90;;;;;;4971909;28;20067;-67
2021/03/08 03:15:37;;;;;;;29.30;15.63;;;-2.80;99.90;;;;;;4971985;28;20097;-69
2021/03/08 03:18:06;;;;;;;28.42;16.48;;;-2.80;99.90;;;;;;4954220;28;20038;-69
2021/03/08 03:20:34;;;;;;;29.15;16.20;;;-2.80;99.90;;;;;;4974253;28;20092;-67
2021/03/08 03:23:01;;;;;;;29.45;16.02;;;-2.90;99.90;;;;;;4979324;28;20373;-67
2021/03/08 03:25:29;;;;;;;31.77;16.77;;;-2.90;99.90;;;;;;4980352;28;20050;-66
2021/03/08 03:27:56;;;;;;;26.60;16.27;;;-2.90;99.90;;;;;;4962901;28;20039;-68
2021/03/08 03:30:25;;;;;;;26.25;15.52;;;-2.90;99.90;;;;;;4962453;28;20108;-67
2021/03/08 03:32:51;;;;;;;28.05;15.75;;;-2.90;99.90;;;;;;4979523;28;20042;-69
2021/03/08 03:35:20;;;;;;;24.13;14.77;;;-2.90;99.90;;;;;;4977378;28;20023;-68
2021/03/08 03:37:47;;;;;;;33.47;17.87;;;-3.00;99.90;;;;;;4986141;28;20051;-68
2021/03/08 03:40:18;;;;;;;29.55;16.10;;;-3.10;99.90;;;;;;4998412;28;20030;-68
2021/03/08 03:42:48;;;;;;;30.45;16.35;;;-3.10;99.90;;;;;;4998649;28;20084;-68
2021/03/08 03:45:17;;;;;;;25.38;15.30;;;-3.10;99.90;;;;;;5002983;28;20067;-68
2021/03/08 03:47:43;;;;;;;26.92;15.73;;;-3.10;99.90;;;;;;5001577;28;20468;-69
2021/03/08 03:50:11;;;;;;;27.65;16.45;;;-3.10;99.90;;;;;;5004808;28;20034;-68
2021/03/08 03:52:37;;;;;;;24.95;15.10;;;-3.20;99.90;;;;;;5004024;28;20028;-68
2021/03/08 03:55:06;;;;;;;25.67;15.65;;;-3.20;99.90;;;;;;5004106;28;20061;-68
2021/03/08 03:57:57;;;;;;;27.75;15.70;;;-3.30;99.90;;;;;;5001923;28;20488;-67
2021/03/08 04:00:24;;;;;;;29.55;16.27;;;-3.40;99.90;;;;;;5000529;28;20038;-68
2021/03/08 04:03:02;;;;;;;29.42;16.52;;;-3.40;99.90;;;;;;5001967;28;20037;-69
2021/03/08 04:05:28;;;;;;;28.35;15.80;;;-3.40;99.90;;;;;;5002459;28;20061;-68
2021/03/08 04:07:57;;;;;;;28.63;16.45;;;-3.50;99.90;;;;;;5001918;28;20057;-69
2021/03/08 04:10:26;;;;;;;31.35;17.23;;;-3.50;99.90;;;;;;5002370;28;20038;-68
2021/03/08 04:13:03;;;;;;;31.73;18.08;;;-3.50;99.90;;;;;;4999894;28;20030;-69
2021/03/08 04:15:31;;;;;;;30.30;17.10;;;-3.50;99.90;;;;;;5003342;28;20114;-68
2021/03/08 04:17:57;;;;;;;28.63;16.13;;;-3.50;99.90;;;;;;5001063;28;20734;-67
2021/03/08 04:20:24;;;;;;;30.92;17.52;;;-3.50;99.90;;;;;;5004693;28;20034;-67
2021/03/08 04:22:54;;;;;;;27.80;16.08;;;-3.50;99.90;;;;;;5001906;28;20065;-67
2021/03/08 04:25:20;;;;;;;30.27;17.30;;;-3.50;99.90;;;;;;5001678;28;20030;-69
2021/03/08 04:27:48;;;;;;;27.55;16.88;;;-3.60;99.90;;;;;;5002851;28;20018;-68
2021/03/08 04:30:14;;;;;;;28.60;16.40;;;-3.60;99.90;;;;;;4999371;28;20049;-69
2021/03/08 04:32:41;;;;;;;25.63;15.93;;;-3.60;99.90;;;;;;5001369;28;20030;-70
2021/03/08 04:35:10;;;;;;;31.23;16.15;;;-3.60;99.90;;;;;;5000538;28;20045;-68
2021/03/08 04:37:39;;;;;;;34.08;18.63;;;-3.60;99.90;;;;;;5003035;28;20402;-68
2021/03/08 04:40:07;;;;;;;32.58;16.95;;;-3.60;99.90;;;;;;5003137;28;20033;-69
2021/03/08 04:42:33;;;;;;;30.85;16.88;;;-3.50;99.90;;;;;;5002108;28;20049;-69
2021/03/08 04:44:59;;;;;;;30.52;16.63;;;-3.50;99.90;;;;;;5003185;28;20587;-68
2021/03/08 04:47:26;;;;;;;30.02;17.85;;;-3.50;99.90;;;;;;4985282;28;20029;-68
2021/03/08 04:49:52;;;;;;;31.35;16.98;;;-3.50;99.90;;;;;;4999803;28;20030;-66
2021/03/08 04:52:21;;;;;;;27.80;16.13;;;-3.50;99.90;;;;;;5003199;28;20064;-67
2021/03/08 04:54:47;;;;;;;28.65;16.13;;;-3.50;99.90;;;;;;4999962;28;20045;-69
2021/03/08 04:57:16;;;;;;;29.52;17.02;;;-3.50;99.90;;;;;;5002330;28;20571;-68
2021/03/08 04:59:42;;;;;;;28.13;16.20;;;-3.60;99.90;;;;;;4982923;28;20033;-69
2021/03/08 05:02:09;;;;;;;30.88;16.75;;;-3.60;99.90;;;;;;5002855;28;20018;-68
2021/03/08 05:04:39;;;;;;;32.72;17.80;;;-3.70;99.90;;;;;;5000368;28;20095;-68
2021/03/08 05:07:08;;;;;;;31.67;17.42;;;-3.70;99.90;;;;;;5003052;28;20027;-68
2021/03/08 05:09:35;;;;;;;31.63;17.63;;;-3.70;99.90;;;;;;5001765;28;20084;-69
2021/03/08 05:12:04;;;;;;;28.88;16.90;;;-3.70;99.90;;;;;;5002036;28;20050;-68
2021/03/08 05:14:32;;;;;;;30.60;17.75;;;-3.70;99.90;;;;;;5001599;28;20027;-69
2021/03/08 05:17:02;;;;;;;32.63;17.27;;;-3.70;99.90;;;;;;4995263;28;20054;-68
2021/03/08 05:19:27;;;;;;;33.20;18.58;;;-3.70;99.90;;;;;;4989641;28;20022;-67
2021/03/08 05:21:54;;;;;;;38.30;18.58;;;-3.70;99.90;;;;;;5001574;28;20360;-67
2021/03/08 05:24:21;;;;;;;31.17;18.30;;;-3.70;99.90;;;;;;4998257;28;21325;-68
2021/03/08 05:26:47;;;;;;;34.90;18.67;;;-3.70;99.90;;;;;;4999568;28;20377;-68
2021/03/08 05:29:13;;;;;;;34.20;17.70;;;-3.70;99.90;;;;;;5003180;28;20037;-67
2021/03/08 05:31:41;;;;;;;33.95;17.67;;;-3.70;99.90;;;;;;5000265;28;20030;-69
2021/03/08 05:34:08;;;;;;;32.65;17.60;;;-3.70;99.90;;;;;;4998101;28;20546;-67
2021/03/08 05:36:38;;;;;;;33.72;18.50;;;-3.70;99.90;;;;;;4995867;28;20030;-67
2021/03/08 05:39:05;;;;;;;36.30;19.15;;;-3.70;99.90;;;;;;4979087;28;20053;-66
2021/03/08 05:41:33;;;;;;;31.45;17.63;;;-3.70;99.90;;;;;;4981673;28;20027;-67
2021/03/08 05:44:06;;;;;;;35.67;18.55;;;-3.70;99.90;;;;;;4978883;28;20350;-67
2021/03/08 05:46:43;;;;;;;36.08;18.02;;;-3.80;99.90;;;;;;4979449;28;20030;-67
2021/03/08 05:49:25;;;;;;;38.97;19.25;;;-3.70;99.90;;;;;;4981262;28;20031;-67
2021/03/08 05:52:19;;;;;;;39.90;19.63;;;-3.70;99.90;;;;;;4980461;28;20384;-66
2021/03/08 05:54:57;;;;;;;34.78;19.63;;;-3.70;99.90;;;;;;4982078;28;20026;-67
2021/03/08 05:57:31;;;;;;;30.60;18.08;;;-3.70;99.90;;;;;;4965167;28;20485;-68
2021/03/08 06:00:20;;;;;;;34.67;19.02;;;-3.70;99.90;;;;;;4981344;28;20394;-68
2021/03/08 06:03:22;;;;;;;42.92;20.20;;;-3.70;99.90;;;;;;4978795;28;20125;-68
2021/03/08 06:06:06;;;;;;;32.65;18.23;;;-3.70;99.90;;;;;;4969321;28;20120;-68
2021/03/08 06:09:12;;;;;;;35.10;19.13;;;-3.70;99.90;;;;;;4952856;28;20105;-68
2021/03/08 06:11:41;;;;;;;37.95;20.13;;;-3.60;99.90;;;;;;4958607;28;20109;-71
2021/03/08 06:14:10;;;;;;;38.70;19.38;;;-3.50;99.90;;;;;;4972969;28;20050;-67
2021/03/08 06:16:37;;;;;;;34.42;18.83;;;-3.40;99.90;;;;;;4972800;28;20384;-67
2021/03/08 06:19:05;;;;;;;34.40;19.55;;;-3.40;99.90;;;;;;4972255;28;20054;-68
2021/03/08 06:21:32;;;;;;;36.70;20.10;;;-3.30;99.90;;;;;;4972903;28;20042;-67
2021/03/08 06:23:59;;;;;;;36.13;19.50;;;-3.30;99.90;;;;;;4971645;28;20029;-68
2021/03/08 06:26:26;;;;;;;34.78;19.23;;;-3.20;99.90;;;;;;4978056;28;20072;-67
2021/03/08 06:28:52;;;;;;;33.03;17.70;;;-3.10;99.90;;;;;;4982018;28;20027;-66
2021/03/08 06:31:19;;;;;;;31.52;18.95;;;-3.10;99.90;;;;;;4972386;28;20168;-66
2021/03/08 06:33:45;;;;;;;34.80;18.98;;;-3.10;99.90;;;;;;4971770;28;20038;-67
2021/03/08 06:36:11;;;;;;;31.65;18.08;;;-3.10;99.90;;;;;;4950329;28;20039;-66
2021/03/08 06:38:37;;;;;;;28.52;18.05;;;-3.10;99.90;;;;;;4978321;28;20361;-66
2021/03/08 06:41:06;;;;;;;33.95;18.90;;;-3.10;99.90;;;;;;4971481;28;20035;-66
2021/03/08 06:43:32;;;;;;;37.00;19.40;;;-3.10;99.90;;;;;;4972296;28;20470;-66
2021/03/08 06:45:57;;;;;;;38.28;20.23;;;-3.00;99.90;;;;;;4982584;28;20031;-66
2021/03/08 06:48:23;;;;;;;35.67;19.10;;;-2.90;99.90;;;;;;4968592;28;20031;-66
2021/03/08 06:51:08;;;;;;;32.53;19.83;;;-2.80;99.90;;;;;;4971733;28;20427;-66
2021/03/08 06:53:34;;;;;;;35.35;19.55;;;-2.70;99.90;;;;;;4972544;28;20471;-66
2021/03/08 06:56:13;;;;;;;35.22;19.38;;;-2.60;99.90;;;;;;4986575;28;20027;-65
2021/03/08 06:58:39;;;;;;;33.10;18.77;;;-2.60;99.90;;;;;;4972351;28;20019;-66
2021/03/08 07:01:32;;;;;;;36.70;19.55;;;-2.50;99.90;;;;;;4972151;28;20416;-64
2021/03/08 07:04:00;;;;;;;39.10;19.42;;;-2.40;99.90;;;;;;4976176;28;20043;-69
2021/03/08 07:06:26;;;;;;;40.47;22.00;;;-2.30;99.90;;;;;;4968564;28;20456;-64
2021/03/08 07:09:12;;;;;;;39.00;20.15;;;-2.30;99.90;;;;;;4978313;28;20113;-64
2021/03/08 07:11:39;;;;;;;41.30;22.90;;;-2.20;99.90;;;;;;4972405;28;20480;-61
2021/03/08 07:14:22;;;;;;;36.50;20.25;;;-2.10;99.90;;;;;;4975434;28;20159;-60
2021/03/08 07:16:48;;;;;;;41.13;21.40;;;-2.00;99.90;;;;;;4971612;28;20121;-61
2021/03/08 07:19:14;;;;;;;38.90;20.20;;;-1.90;99.90;;;;;;4976064;28;20106;-61
2021/03/08 07:21:39;;;;;;;39.85;20.95;;;-1.80;99.90;;;;;;4972742;28;20033;-62
2021/03/08 07:24:13;;;;;;;40.78;20.50;;;-1.70;99.90;;;;;;4974257;28;20031;-62
2021/03/08 07:26:53;;;;;;;38.55;19.27;;;-1.50;99.90;;;;;;4975173;28;20031;-62
2021/03/08 07:29:19;;;;;;;;;;;-1.40;99.90;;;;;;4965865;28;20045;-64
2021/03/08 07:31:47;;;;;;;35.92;19.02;;;-1.20;97.60;;;;;;4974151;28;20386;-62
2021/03/08 07:34:13;;;;;;;38.67;19.40;;;-1.10;97.00;;;;;;4975606;28;20039;-62
2021/03/08 07:36:44;;;;;;;36.35;20.58;;;-1.00;97.00;;;;;;4970656;28;20039;-61
2021/03/08 07:39:10;;;;;;;37.78;19.75;;;-1.00;97.00;;;;;;4978547;28;20035;-62
2021/03/08 07:41:35;;;;;;;36.20;20.52;;;-0.90;96.10;;;;;;4975752;28;20388;-62
2021/03/08 07:44:08;;;;;;;46.63;20.92;;;-0.80;95.80;;;;;;4979564;28;20125;-62
2021/03/08 07:46:36;;;;;;;39.03;21.30;;;-0.80;96.20;;;;;;4974293;28;20058;-62
2021/03/08 07:49:04;;;;;;;36.05;20.35;;;-0.70;95.90;;;;;;4982235;28;20034;-62
2021/03/08 07:51:30;;;;;;;33.60;19.48;;;-0.70;95.20;;;;;;4980128;28;20403;-62
2021/03/08 07:54:02;;;;;;;31.42;19.45;;;-0.60;94.20;;;;;;4982579;28;20027;-62
2021/03/08 07:56:28;;;;;;;32.88;19.25;;;-0.60;93.60;;;;;;4973288;28;20391;-62
2021/03/08 07:58:55;;;;;;;33.03;19.15;;;-0.50;93.00;;;;;;4970816;28;20026;-62
2021/03/08 08:01:21;;;;;;;37.00;19.92;;;-0.40;92.70;;;;;;4957151;28;20098;-62
2021/03/08 08:03:47;;;;;;;37.45;20.63;;;-0.40;92.30;;;;;;4958312;28;20043;-62
2021/03/08 08:06:17;;;;;;;36.10;19.42;;;-0.30;91.80;;;;;;4972942;28;20039;-62
2021/03/08 08:08:53;;;;;;;35.15;19.55;;;-0.20;91.60;;;;;;4967622;28;20015;-63
2021/03/08 08:11:21;;;;;;;32.88;19.48;;;-0.20;91.40;;;;;;4993313;28;20104;-62
2021/03/08 08:13:56;;;;;;;30.88;18.70;;;-0.20;91.30;;;;;;4972611;28;20030;-63
2021/03/08 08:16:23;;;;;;;31.95;18.83;;;0.00;89.70;;;;;;4956735;28;20027;-62
2021/03/08 08:18:54;;;;;;;33.67;18.02;;;0.00;89.70;;;;;;4974089;28;20085;-63
2021/03/08 08:21:21;;;;;;;32.90;18.08;;;0.10;89.20;;;;;;4954450;28;20034;-62
2021/03/08 08:23:56;;;;;;;32.03;17.50;;;0.20;89.20;;;;;;4967836;28;20507;-64
2021/03/08 08:26:23;;;;;;;31.20;17.20;;;0.30;87.40;;;;;;4974685;28;20122;-62
2021/03/08 08:28:50;;;;;;;25.85;17.13;;;0.30;86.90;;;;;;4979629;28;20081;-62
2021/03/08 08:31:16;;;;;;;28.40;16.60;;;0.30;86.60;;;;;;4973846;28;20066;-62
2021/03/08 08:33:42;;;;;;;28.98;17.20;;;0.40;86.00;;;;;;4973548;28;20035;-62
2021/03/08 08:36:16;;;;;;;29.08;17.05;;;0.50;85.70;;;;;;4988003;28;20038;-62
2021/03/08 08:39:08;;;;;;;27.58;16.13;;;0.60;83.70;;;;;;4991579;28;20543;-62
2021/03/08 08:41:34;;;;;;;31.33;18.00;;;0.70;83.40;;;;;;4991767;28;20042;-62
2021/03/08 08:44:09;;;;;;;26.50;16.92;;;0.70;84.00;;;;;;4992975;28;20032;-62
2021/03/08 08:46:45;;;;;;;25.92;16.50;;;0.80;84.20;;;;;;4993822;28;20030;-62
2021/03/08 08:49:18;;;;;;;25.88;16.90;;;0.90;82.10;;;;;;4992541;28;20395;-62
2021/03/08 08:51:54;;;;;;;25.75;16.70;;;1.00;82.10;;;;;;5000730;28;20034;-64
2021/03/08 08:54:30;;;;;;;28.30;16.67;;;1.10;80.90;;;;;;4982157;28;20391;-62
2021/03/08 08:57:19;;;;;;;26.55;15.48;;;1.10;81.00;;;;;;4975391;28;20045;-62
2021/03/08 08:59:49;;;;;;;25.58;14.95;;;1.30;78.90;;;;;;4993125;28;20030;-63
2021/03/08 09:04:40;;;;;;;24.63;16.10;;;1.40;78.90;;;;;;4992950;28;20396;-62
2021/03/08 09:07:20;;;;;;;22.80;16.05;;;1.40;78.60;;;;;;4987608;28;20057;-62
2021/03/08 09:09:46;;;;;;;27.67;17.23;;;1.50;79.00;;;;;;4992933;28;20418;-64
2021/03/08 09:12:25;;;;;;;25.67;16.63;;;1.60;78.70;;;;;;4992106;28;20138;-62
2021/03/08 09:14:55;;;;;;;24.05;15.90;;;1.70;78.10;;;;;;4980194;28;20487;-62
2021/03/08 09:17:45;;;;;;;24.40;14.60;;;1.90;76.40;;;;;;4975993;28;20038;-62
2021/03/08 09:20:13;;;;;;;22.23;15.02;;;2.00;75.60;;;;;;4991958;28;20039;-63
2021/03/08 09:22:44;;;;;;;22.20;15.38;;;2.10;74.60;;;;;;4995861;28;20583;-60
2021/03/08 09:25:09;;;;;;;26.38;14.52;;;2.10;74.90;;;;;;4992454;28;20030;-62
2021/03/08 09:27:44;;;;;;;20.50;13.68;;;2.10;74.90;;;;;;4992510;28;20037;-63
2021/03/08 09:30:12;;;;;;;27.02;16.13;;;2.20;74.90;;;;;;4991887;28;20510;-63
2021/03/08 09:33:03;;;;;;;20.90;14.45;;;2.30;74.90;;;;;;4992508;28;20033;-63
2021/03/08 09:35:40;;;;;;;24.38;15.63;;;2.40;74.60;;;;;;4991445;28;20041;-64
2021/03/08 09:38:10;;;;;;;21.88;15.13;;;2.40;73.90;;;;;;4980130;28;20634;-63
2021/03/08 09:40:45;;;;;;;22.55;15.73;;;2.50;73.70;;;;;;4972893;28;20037;-62
2021/03/08 09:43:31;;;;;;;22.02;14.82;;;2.60;73.60;;;;;;4971998;28;20042;-61
2021/03/08 09:46:04;;;;;;;21.33;15.00;;;2.70;72.90;;;;;;4973822;28;20031;-63
2021/03/08 09:48:32;;;;;;;20.73;14.13;;;2.90;72.30;;;;;;4973226;28;20037;-61
2021/03/08 09:51:15;;;;;;;23.38;13.98;;;2.90;71.60;;;;;;4971583;28;20064;-61
2021/03/08 09:53:43;;;;;;;19.30;13.40;;;3.00;72.30;;;;;;4972125;28;20026;-61
2021/03/08 09:56:12;;;;;;;21.70;14.18;;;3.00;72.00;;;;;;4971342;28;20087;-61
2021/03/08 09:58:38;;;;;;;23.50;14.52;;;3.10;71.40;;;;;;4972826;28;20022;-61
2021/03/08 10:01:14;;;;;;;24.30;15.05;;;3.20;71.50;;;;;;4971498;28;20387;-61
2021/03/08 10:03:40;;;;;;;21.05;14.13;;;3.40;69.70;;;;;;4972048;28;20030;-61
2021/03/08 10:06:06;;;;;;;21.17;14.23;;;3.40;69.40;;;;;;4970167;28;20031;-61
2021/03/08 10:08:32;;;;;;;22.02;14.93;;;3.50;69.90;;;;;;4972516;28;20062;-60
2021/03/08 10:10:58;;;;;;;20.38;13.75;;;3.60;69.10;;;;;;4971461;28;20035;-61
2021/03/08 10:13:25;;;;;;;20.80;13.10;;;3.70;67.50;;;;;;4972484;28;20530;-61
2021/03/08 10:15:56;;;;;;;23.85;14.43;;;3.80;67.00;;;;;;4971826;28;20023;-63
2021/03/08 10:18:27;;;;;;;21.67;14.05;;;3.80;67.10;;;;;;4971971;28;20022;-62
2021/03/08 10:21:01;;;;;;;18.88;13.02;;;3.80;67.70;;;;;;4966637;28;20038;-61
2021/03/08 10:23:31;;;;;;;24.40;13.75;;;3.90;67.40;;;;;;4976001;28;20066;-61
2021/03/08 10:26:10;;;;;;;18.80;12.68;;;4.00;66.90;;;;;;4971684;28;20034;-62
2021/03/08 10:28:35;;;;;;;19.13;13.05;;;4.10;66.90;;;;;;4971359;28;20041;-61
2021/03/08 10:31:03;;;;;;;19.17;12.52;;;4.20;65.70;;;;;;4971185;28;20121;-61
2021/03/08 10:33:29;;;;;;;22.00;12.80;;;4.20;65.50;;;;;;4971635;28;20052;-61
2021/03/08 10:35:55;;;;;;;21.52;13.18;;;4.30;65.50;;;;;;4975006;28;20042;-61
2021/03/08 10:38:27;;;;;;;19.58;12.88;;;4.40;64.50;;;;;;4981641;28;20062;-61
2021/03/08 10:40:55;;;;;;;20.20;13.15;;;4.40;64.70;;;;;;4990997;28;20069;-61
2021/03/08 10:43:23;;;;;;;19.27;12.55;;;4.50;63.90;;;;;;4992013;28;20092;-61
2021/03/08 10:45:50;;;;;;;17.45;11.27;;;4.70;64.70;;;;;;4990802;28;20035;-64
2021/03/08 10:48:16;;;;;;;15.32;10.20;;;4.80;63.50;;;;;;4972859;28;20068;-63
2021/03/08 10:50:43;;;;;;;16.45;10.15;;;4.90;61.90;;;;;;4990802;28;20090;-63
2021/03/08 10:53:10;;;;;;;15.55;11.48;;;5.00;61.40;;;;;;4993653;28;20647;-65
2021/03/08 10:55:37;;;;;;;19.50;12.13;;;5.10;61.60;;;;;;4995074;28;20171;-62
2021/03/08 10:58:03;;;;;;;16.30;10.05;;;5.20;61.50;;;;;;4994429;28;20038;-63
2021/03/08 11:00:31;;;;;;;20.50;12.07;;;5.30;60.90;;;;;;4995283;28;20109;-62
2021/03/08 11:02:59;;;;;;;16.60;11.90;;;5.40;60.90;;;;;;4994515;28;20037;-63
2021/03/08 11:05:25;;;;;;;16.23;10.93;;;5.50;60.60;;;;;;4994982;28;20034;-62
2021/03/08 11:07:51;;;;;;;21.05;10.63;;;5.70;59.60;;;;;;4988845;28;20030;-65
2021/03/08 11:10:29;;;;;;;15.05;9.88;;;5.90;57.30;;;;;;4994350;28;20496;-64
2021/03/08 11:13:00;;;;;;;13.88;9.60;;;5.90;57.30;;;;;;4994794;28;20357;-63
2021/03/08 11:15:25;;;;;;;16.15;9.77;;;6.00;56.50;;;;;;4995680;28;20483;-64
2021/03/08 11:17:51;;;;;;;17.58;11.15;;;6.20;56.90;;;;;;4996321;28;20036;-64
2021/03/08 11:20:19;;;;;;;19.48;11.35;;;6.30;56.00;;;;;;4994990;28;20434;-63
2021/03/08 11:22:56;;;;;;;14.50;10.05;;;6.40;55.50;;;;;;4994439;28;20515;-63
2021/03/08 11:25:46;;;;;;;18.08;11.65;;;6.40;54.80;;;;;;4994950;28;20034;-62
2021/03/08 11:28:18;;;;;;;15.00;10.85;;;6.50;55.00;;;;;;4984029;28;20062;-62
2021/03/08 11:30:50;;;;;;;14.50;10.27;;;6.50;55.30;;;;;;4995088;28;20047;-62
2021/03/08 11:33:16;;;;;;;16.45;11.32;;;6.50;55.60;;;;;;4993877;28;20033;-62
2021/03/08 11:35:42;;;;;;;14.85;10.38;;;6.50;55.00;;;;;;4992548;28;20089;-63
2021/03/08 11:38:09;;;;;;;20.52;11.68;;;6.50;54.50;;;;;;4986551;28;20446;-63
2021/03/08 11:40:36;;;;;;;13.77;10.55;;;6.50;54.50;;;;;;4985619;28;20495;-61
2021/03/08 11:43:03;;;;;;;18.83;10.77;;;6.50;53.40;;;;;;4975646;28;20117;-62
2021/03/08 11:45:29;;;;;;;15.35;11.00;;;6.40;54.70;;;;;;4979601;28;20035;-62
2021/03/08 11:47:57;;;;;;;13.63;10.60;;;6.40;54.90;;;;;;4974908;28;20039;-62
2021/03/08 11:50:25;;;;;;;16.95;11.25;;;6.20;54.60;;;;;;4976543;28;20174;-62
2021/03/08 11:52:51;;;;;;;16.80;10.75;;;6.20;55.40;;;;;;4979966;28;20037;-63
2021/03/08 11:55:18;;;;;;;20.40;11.63;;;6.30;54.60;;;;;;4958683;28;20031;-62
2021/03/08 11:57:48;;;;;;;24.20;13.30;;;6.40;54.70;;;;;;4976186;28;20033;-62
2021/03/08 12:00:17;;;;;;;16.95;10.85;;;6.50;54.10;;;;;;4974013;28;20211;-62
2021/03/08 12:02:43;;;;;;;16.25;10.23;;;6.70;52.60;;;;;;4956710;28;20037;-62
2021/03/08 12:05:09;;;;;;;15.18;10.82;;;7.00;51.90;;;;;;4973259;28;20031;-62
2021/03/08 12:07:36;;;;;;;15.90;11.93;;;7.40;51.20;;;;;;4970572;28;20069;-62
2021/03/08 12:10:04;;;;;;;15.15;9.82;;;7.60;50.50;;;;;;4981839;28;20035;-62
2021/03/08 12:12:30;;;;;;;16.38;10.15;;;7.70;51.20;;;;;;4991162;28;20034;-61
2021/03/08 12:14:55;;;;;;;14.55;10.23;;;8.00;50.30;;;;;;4978577;28;20090;-63
2021/03/08 12:17:21;;;;;;;14.88;10.60;;;8.30;46.50;;;;;;4990521;28;20033;-62
2021/03/08 12:19:47;;;;;;;13.43;10.00;;;8.50;45.50;;;;;;4980944;28;20023;-62
2021/03/08 12:22:13;;;;;;;14.30;10.55;;;8.60;46.20;;;;;;4974149;28;20031;-62
2021/03/08 12:24:39;;;;;;;12.80;9.55;;;8.70;46.20;;;;;;4975597;28;20026;-62
2021/03/08 12:27:05;;;;;;;14.82;10.75;;;8.90;46.70;;;;;;4989188;28;20031;-62
2021/03/08 12:29:31;;;;;;;17.35;10.57;;;9.10;44.80;;;;;;4993449;28;20026;-62
2021/03/08 12:31:58;;;;;;;16.10;10.88;;;9.10;45.20;;;;;;4982264;28;20043;-63
2021/03/08 12:34:23;;;;;;;18.23;10.82;;;9.20;45.70;;;;;;4978843;28;20031;-62
2021/03/08 12:36:49;;;;;;;14.50;10.93;;;9.30;45.80;;;;;;4977620;28;20495;-62
2021/03/08 12:39:15;;;;;;;13.48;10.55;;;9.30;43.40;;;;;;4974821;28;20177;-62
2021/03/08 12:41:40;;;;;;;11.15;9.50;;;9.30;43.50;;;;;;4973371;28;20041;-63
2021/03/08 12:44:07;;;;;;;13.05;10.18;;;9.30;43.00;;;;;;4973250;28;20031;-62
2021/03/08 12:46:32;;;;;;;13.48;10.70;;;9.30;42.70;;;;;;4975685;28;20098;-62