Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:04;;;;;;;13.07;2.78;;;11.50;99.90;;;;;;4917536;28;206088;-72
2022/06/21 00:03:30;;;;;;;15.70;2.83;;;11.40;99.90;;;;;;4974751;28;20050;-71
2022/06/21 00:05:57;;;;;;;16.63;3.10;;;11.40;99.90;;;;;;4908648;28;190212;-71
2022/06/21 00:08:27;;;;;;;14.32;2.92;;;11.40;99.90;;;;;;4976371;28;20065;-71
2022/06/21 00:10:56;;;;;;;11.02;2.60;;;11.40;99.90;;;;;;4915958;28;234307;-72
2022/06/21 00:13:25;;;;;;;12.98;2.83;;;11.40;99.90;;;;;;4966228;28;20062;-72
2022/06/21 00:15:55;;;;;;;12.93;3.28;;;11.40;99.90;;;;;;4922483;28;207383;-72
2022/06/21 00:18:24;;;;;;;11.25;2.72;;;11.40;99.90;;;;;;4975436;28;20050;-71
2022/06/21 00:20:51;;;;;;;13.65;3.03;;;11.30;99.90;;;;;;4921422;28;209110;-71
2022/06/21 00:23:24;;;;;;;14.40;2.80;;;11.30;99.90;;;;;;4977181;28;20066;-71
2022/06/21 00:25:50;;;;;;;16.42;3.28;;;11.30;99.90;;;;;;4912924;28;217073;-71
2022/06/21 00:28:18;;;;;;;11.27;3.22;;;11.30;99.90;;;;;;4975114;28;20066;-71
2022/06/21 00:30:47;;;;;;;13.18;2.90;;;11.20;99.90;;;;;;4917034;28;211721;-71
2022/06/21 00:33:16;;;;;;;8.77;2.80;;;11.20;99.90;;;;;;4976451;28;20050;-71
2022/06/21 00:35:45;;;;;;;10.68;2.90;;;11.20;99.90;;;;;;4929587;28;263250;-71
2022/06/21 00:38:14;;;;;;;14.90;3.17;;;11.20;99.90;;;;;;4959629;28;20466;-71
2022/06/21 00:40:41;;;;;;;11.00;2.78;;;11.10;99.90;;;;;;4914710;28;218654;-71
2022/06/21 00:43:10;;;;;;;12.23;3.10;;;11.10;99.90;;;;;;4975846;28;20055;-71
2022/06/21 00:45:39;;;;;;;8.60;2.67;;;11.10;99.90;;;;;;4922806;28;263995;-71
2022/06/21 00:48:27;;;;;;;12.30;2.95;;;11.10;99.90;;;;;;4989092;28;20047;-71
2022/06/21 00:51:11;;;;;;;15.05;3.33;;;11.10;99.90;;;;;;4910493;28;206395;-71
2022/06/21 00:53:45;;;;;;;15.13;3.60;;;11.00;99.90;;;;;;4976685;28;20365;-71
2022/06/21 00:56:28;;;;;;;13.90;2.95;;;11.00;99.90;;;;;;4914690;28;218821;-71
2022/06/21 00:58:54;;;;;;;13.55;3.00;;;10.90;99.90;;;;;;4967060;28;20062;-72
2022/06/21 01:01:22;;;;;;;11.88;2.97;;;10.90;99.90;;;;;;4913821;28;179184;-71
2022/06/21 01:03:59;;;;;;;11.52;2.92;;;10.90;99.90;;;;;;4964325;28;20504;-71
2022/06/21 01:06:32;;;;;;;9.50;2.70;;;10.90;99.90;;;;;;4887643;28;209218;-71
2022/06/21 01:09:07;;;;;;;13.27;2.85;;;10.90;99.90;;;;;;4964650;28;20065;-71
2022/06/21 01:11:41;;;;;;;13.20;2.75;;;10.90;99.90;;;;;;4915687;28;202873;-72
2022/06/21 01:14:09;;;;;;;13.60;3.20;;;10.80;99.90;;;;;;4948078;28;258557;-71
2022/06/21 01:16:36;;;;;;;12.52;3.20;;;10.80;99.90;;;;;;4913603;28;209403;-70
2022/06/21 01:19:10;;;;;;;11.10;2.92;;;10.80;99.90;;;;;;4967547;28;20066;-72
2022/06/21 01:21:38;;;;;;;13.82;3.22;;;10.70;99.90;;;;;;4903915;28;204960;-71
2022/06/21 01:24:21;;;;;;;9.02;2.67;;;10.70;99.90;;;;;;4959803;28;265728;-72
2022/06/21 01:26:59;;;;;;;10.85;3.15;;;10.70;99.90;;;;;;4913979;28;209166;-71
2022/06/21 01:29:29;;;;;;;10.73;2.83;;;10.70;99.90;;;;;;4958253;28;271246;-71
2022/06/21 01:31:58;;;;;;;11.68;2.65;;;10.60;99.90;;;;;;4946009;28;208268;-72
2022/06/21 01:34:26;;;;;;;12.38;3.58;;;10.60;99.90;;;;;;4943868;28;252757;-71
2022/06/21 01:37:08;;;;;;;9.82;2.90;;;10.60;99.90;;;;;;4927871;28;226182;-70
2022/06/21 01:39:42;;;;;;;10.57;2.90;;;10.60;99.90;;;;;;4941159;28;177734;-71
2022/06/21 01:42:18;;;;;;;14.00;3.05;;;10.50;99.90;;;;;;4906827;28;205875;-71
2022/06/21 01:44:50;;;;;;;13.38;3.35;;;10.50;99.90;;;;;;4955189;28;275951;-71
2022/06/21 01:47:22;;;;;;;11.70;3.17;;;10.50;99.90;;;;;;4905650;28;209820;-71
2022/06/21 01:49:54;;;;;;;12.07;3.38;;;10.50;99.90;;;;;;4959242;28;121950;-71
2022/06/21 01:52:24;;;;;;;9.30;2.97;;;10.50;99.90;;;;;;4932039;28;108264;-72
2022/06/21 01:55:01;;;;;;;16.10;3.47;;;10.40;99.90;;;;;;4959782;28;69483;-71
2022/06/21 01:57:28;;;;;;;12.30;3.60;;;10.40;99.90;;;;;;4921592;28;210120;-71
2022/06/21 01:59:58;;;;;;;13.52;3.75;;;10.40;99.90;;;;;;4954172;28;126158;-72
2022/06/21 02:02:38;;;;;;;11.73;3.60;;;10.30;99.90;;;;;;4935287;28;207202;-71
2022/06/21 02:05:15;;;;;;;13.48;3.60;;;10.30;99.90;;;;;;4957671;28;162310;-71
2022/06/21 02:07:47;;;;;;;11.95;3.78;;;10.30;99.90;;;;;;4905554;28;117195;-71
2022/06/21 02:10:22;;;;;;;11.80;4.20;;;10.30;99.90;;;;;;4948137;28;280291;-71
2022/06/21 02:13:16;;;;;;;12.73;3.42;;;10.30;99.90;;;;;;4938160;28;142516;-72
2022/06/21 02:16:11;;;;;;;11.02;3.70;;;10.20;99.90;;;;;;4910187;28;150255;-72
2022/06/21 02:18:43;;;;;;;11.15;3.85;;;10.20;99.90;;;;;;4976621;28;20051;-71
2022/06/21 02:21:29;;;;;;;11.57;3.90;;;10.20;99.90;;;;;;4922078;28;248271;-71
2022/06/21 02:23:57;;;;;;;13.05;4.00;;;10.20;99.90;;;;;;4978648;28;20065;-71
2022/06/21 02:26:28;;;;;;;13.27;4.25;;;10.20;99.90;;;;;;4932358;28;212216;-72
2022/06/21 02:28:55;;;;;;;11.40;3.65;;;10.20;99.90;;;;;;4988822;28;20054;-70
2022/06/21 02:31:24;;;;;;;11.70;3.53;;;10.10;99.90;;;;;;4943072;28;223934;-71
2022/06/21 02:33:52;;;;;;;12.80;3.75;;;10.20;99.90;;;;;;4966202;28;20504;-71
2022/06/21 02:36:30;;;;;;;8.73;3.45;;;10.10;99.90;;;;;;4909451;28;215303;-71
2022/06/21 02:39:00;;;;;;;9.80;3.80;;;10.10;99.90;;;;;;4966309;28;20150;-71
2022/06/21 02:41:32;;;;;;;12.48;4.07;;;10.10;99.90;;;;;;4924361;28;190643;-71
2022/06/21 02:44:22;;;;;;;11.80;4.07;;;10.10;99.90;;;;;;4966181;28;20416;-70
2022/06/21 02:46:55;;;;;;;9.40;4.30;;;10.00;99.90;;;;;;4899083;28;208486;-71
2022/06/21 02:49:26;;;;;;;10.02;3.60;;;10.00;99.90;;;;;;4947761;28;271340;-72
2022/06/21 02:52:01;;;;;;;;;;;10.00;99.90;;;;;;4923335;28;211454;-71
2022/06/21 02:54:36;;;;;;;11.18;3.80;;;9.90;99.90;;;;;;4950046;28;257575;-72
2022/06/21 02:57:32;;;;;;;9.18;3.55;;;9.80;99.90;;;;;;4925020;28;206096;-71
2022/06/21 02:59:59;;;;;;;9.82;3.42;;;9.80;99.90;;;;;;4952028;28;99072;-71
2022/06/21 03:02:28;;;;;;;10.68;3.30;;;9.80;99.90;;;;;;4933986;28;194776;-71
2022/06/21 03:05:02;;;;;;;7.55;3.22;;;9.70;99.90;;;;;;4953786;28;144463;-71
2022/06/21 03:07:42;;;;;;;8.70;2.97;;;9.70;99.90;;;;;;4920432;28;174067;-72
2022/06/21 03:10:37;;;;;;;9.52;3.05;;;9.70;99.90;;;;;;4955418;28;39789;-71
2022/06/21 03:13:29;;;;;;;9.73;3.53;;;9.70;99.90;;;;;;4846373;29;207141;-72
2022/06/21 03:16:03;;;;;;;9.27;3.33;;;9.70;99.90;;;;;;4823719;29;217414;-71
2022/06/21 03:18:36;;;;;;;7.82;3.20;;;9.70;99.90;;;;;;4877564;29;20056;-70
2022/06/21 03:21:04;;;;;;;10.73;3.63;;;9.70;99.90;;;;;;4842305;29;209314;-70
2022/06/21 03:23:32;;;;;;;8.35;2.90;;;9.70;99.90;;;;;;4895113;29;20063;-71
2022/06/21 03:26:00;;;;;;;9.95;3.45;;;9.60;99.90;;;;;;4821296;29;205549;-71
2022/06/21 03:28:36;;;;;;;10.30;3.60;;;9.60;99.90;;;;;;4876988;29;20060;-70
2022/06/21 03:31:12;;;;;;;9.25;4.18;;;9.60;99.90;;;;;;4843588;29;215780;-70
2022/06/21 03:33:42;;;;;;;8.57;3.25;;;9.60;99.90;;;;;;4881489;29;20067;-71
2022/06/21 03:36:12;;;;;;;9.48;3.50;;;9.60;99.90;;;;;;4829623;29;215033;-71
2022/06/21 03:38:43;;;;;;;7.65;3.10;;;9.60;99.90;;;;;;4878268;29;20076;-71
2022/06/21 03:44:09;;;;;;;7.30;3.13;;;9.60;99.90;;;;;;4862297;29;20434;-71
2022/06/21 03:46:45;;;;;;;7.57;3.17;;;9.60;99.90;;;;;;4806562;29;205488;-71
2022/06/21 03:49:38;;;;;;;7.95;3.20;;;9.60;99.90;;;;;;4856886;28;268891;-70
2022/06/21 03:52:09;;;;;;;7.95;3.30;;;9.70;99.90;;;;;;4910215;28;209356;-71
2022/06/21 03:54:45;;;;;;;10.00;3.20;;;9.80;99.90;;;;;;4926181;28;195620;-71
2022/06/21 03:57:27;;;;;;;8.43;3.20;;;9.80;99.90;;;;;;4900318;28;179508;-71
2022/06/21 04:00:07;;;;;;;10.20;3.30;;;9.90;99.90;;;;;;4934049;28;77428;-70
2022/06/21 04:02:39;;;;;;;7.38;3.13;;;9.90;99.90;;;;;;4890939;28;206355;-71
2022/06/21 04:05:27;;;;;;;7.20;3.20;;;10.00;99.90;;;;;;4906777;28;251083;-71
2022/06/21 04:08:08;;;;;;;9.32;3.67;;;10.10;99.90;;;;;;4899363;28;209845;-70
2022/06/21 04:10:41;;;;;;;8.38;4.00;;;10.10;99.90;;;;;;4871589;28;216699;-70
2022/06/21 04:13:31;;;;;;;7.68;3.25;;;10.20;99.90;;;;;;4939398;28;20058;-70
2022/06/21 04:16:23;;;;;;;10.13;3.80;;;10.20;99.90;;;;;;4900162;28;206453;-71
2022/06/21 04:19:28;;;;;;;7.47;3.50;;;10.30;99.90;;;;;;4959648;28;20057;-71
2022/06/21 04:22:12;;;;;;;10.05;3.50;;;10.30;99.90;;;;;;4901942;28;170088;-71
2022/06/21 04:25:05;;;;;;;9.20;3.55;;;10.40;99.90;;;;;;4934017;28;61459;-71
2022/06/21 04:27:38;;;;;;;9.00;3.35;;;10.40;99.90;;;;;;4894961;28;213305;-71
2022/06/21 04:30:34;;;;;;;9.13;3.55;;;10.40;99.90;;;;;;4949170;28;144688;-71
2022/06/21 04:33:24;;;;;;;11.10;3.90;;;10.40;99.90;;;;;;4954018;28;131719;-71
2022/06/21 04:36:06;;;;;;;8.00;3.30;;;10.50;99.90;;;;;;4914084;28;250299;-71
2022/06/21 04:38:56;;;;;;;10.80;3.85;;;10.50;99.90;;;;;;4979622;28;20061;-71
2022/06/21 04:41:58;;;;;;;14.75;4.82;;;10.60;99.90;;;;;;4934611;28;210626;-72
2022/06/21 04:44:56;;;;;;;9.35;4.00;;;10.70;99.90;;;;;;4942109;28;112842;-71
2022/06/21 04:47:46;;;;;;;11.57;4.32;;;10.80;99.90;;;;;;4931558;28;173272;-72
2022/06/21 04:50:17;;;;;;;10.82;4.30;;;10.90;99.90;;;;;;4934075;28;200064;-72
2022/06/21 04:52:47;;;;;;;11.27;4.35;;;11.00;99.90;;;;;;4913608;29;164368;-71
2022/06/21 04:55:16;;;;;;;12.50;5.20;;;11.00;99.90;;;;;;4927534;28;95513;-72
2022/06/21 04:57:44;;;;;;;11.68;4.20;;;11.10;99.90;;;;;;4904241;28;207644;-71
2022/06/21 05:00:16;;;;;;;10.60;4.60;;;11.20;99.90;;;;;;4914496;28;86829;-71
2022/06/21 05:03:10;;;;;;;10.85;5.00;;;11.30;99.90;;;;;;4898279;29;130257;-71
2022/06/21 05:05:37;;;;;;;13.20;4.97;;;11.40;99.90;;;;;;4844630;28;210771;-71
2022/06/21 05:08:18;;;;;;;10.38;4.50;;;11.60;99.90;;;;;;4920980;28;20051;-71
2022/06/21 05:10:50;;;;;;;14.02;4.97;;;11.60;99.90;;;;;;4903780;28;127485;-71
2022/06/21 05:13:26;;;;;;;;;;;11.80;99.90;;;;;;4926492;29;20052;-70
2022/06/21 05:15:54;;;;;;;13.13;4.97;;;11.90;99.90;;;;;;4876118;28;250977;-71
2022/06/21 05:18:26;;;;;;;15.75;4.65;;;12.00;99.90;;;;;;4927266;29;20066;-70
2022/06/21 05:21:00;;;;;;;12.57;5.10;;;12.10;99.90;;;;;;4899386;28;209263;-71
2022/06/21 05:23:27;;;;;;;10.82;4.68;;;12.20;99.90;;;;;;4960879;28;20062;-71
2022/06/21 05:25:53;;;;;;;13.73;4.93;;;12.30;99.90;;;;;;4903424;28;207228;-72
2022/06/21 05:28:40;;;;;;;14.57;5.35;;;12.40;99.90;;;;;;4961819;28;20524;-71
2022/06/21 05:31:14;;;;;;;12.88;4.93;;;12.50;99.90;;;;;;4901151;28;206949;-71
2022/06/21 05:33:46;;;;;;;13.32;4.45;;;12.60;99.90;;;;;;4970622;28;20054;-71
2022/06/21 05:36:18;;;;;;;12.93;4.78;;;12.70;99.90;;;;;;4908961;28;153103;-69
2022/06/21 05:38:59;;;;;;;13.27;4.53;;;12.80;99.90;;;;;;4964227;28;20077;-70
2022/06/21 05:41:31;;;;;;;13.48;4.75;;;12.90;99.90;;;;;;4915642;28;253130;-71
2022/06/21 05:44:13;;;;;;;12.35;4.65;;;13.10;99.90;;;;;;4964659;28;20046;-71
2022/06/21 05:46:44;;;;;;;15.05;4.97;;;13.20;99.90;;;;;;4891862;28;210113;-71
2022/06/21 05:49:31;;;;;;;16.17;3.70;;;13.30;99.90;;;;;;4948568;28;256739;-71
2022/06/21 05:52:05;;;;;;;15.52;4.40;;;13.40;99.90;;;;;;4929362;28;206169;-70
2022/06/21 05:54:34;;;;;;;11.00;3.70;;;13.50;99.90;;;;;;4959762;28;89477;-70
2022/06/21 05:57:02;;;;;;;11.43;4.00;;;13.60;99.90;;;;;;4906593;28;215089;-71
2022/06/21 05:59:28;;;;;;;13.23;4.03;;;13.70;99.90;;;;;;4951179;28;255634;-72
2022/06/21 06:02:16;;;;;;;13.38;3.85;;;13.80;99.90;;;;;;4920667;28;210884;-71
2022/06/21 06:05:02;;;;;;;11.73;4.10;;;13.90;99.90;;;;;;4944154;28;122073;-72
2022/06/21 06:07:37;;;;;;;14.93;3.72;;;14.00;99.90;;;;;;4938455;28;206841;-72
2022/06/21 06:10:05;;;;;;;12.45;3.83;;;14.30;99.90;;;;;;4954924;28;118069;-72
2022/06/21 06:12:41;;;;;;;11.13;3.50;;;14.40;99.90;;;;;;4917408;28;212261;-72
2022/06/21 06:15:17;;;;;;;10.80;3.50;;;14.60;99.90;;;;;;4958131;28;20058;-71
2022/06/21 06:18:02;;;;;;;14.20;3.67;;;14.70;99.90;;;;;;4913833;28;168148;-73
2022/06/21 06:20:30;;;;;;;13.90;3.90;;;14.90;99.90;;;;;;4916699;28;204666;-72
2022/06/21 06:23:01;;;;;;;11.30;3.35;;;15.20;99.90;;;;;;4971394;28;20054;-72
2022/06/21 06:25:51;;;;;;;9.48;3.38;;;15.50;99.90;;;;;;4917765;28;254603;-72
2022/06/21 06:28:41;;;;;;;9.50;2.90;;;15.80;99.90;;;;;;4977971;28;20070;-72
2022/06/21 06:31:23;;;;;;;12.10;3.40;;;16.10;99.90;;;;;;4902417;28;270345;-72
2022/06/21 06:34:03;;;;;;;9.82;2.60;;;16.40;99.90;;;;;;4956075;28;20104;-71
2022/06/21 06:36:42;;;;;;;9.05;2.72;;;16.60;99.90;;;;;;4892389;28;265989;-71
2022/06/21 06:39:21;;;;;;;11.45;1.92;;;16.70;99.90;;;;;;4948113;28;278632;-72
2022/06/21 06:42:03;;;;;;;11.43;1.85;;;16.90;99.90;;;;;;4940526;28;205753;-72
2022/06/21 06:44:42;;;;;;;12.38;2.08;;;17.00;99.90;;;;;;4955315;28;99503;-71
2022/06/21 06:47:13;;;;;;;9.60;2.20;;;16.80;99.90;;;;;;4930694;28;211390;-72
2022/06/21 06:49:46;;;;;;;9.10;1.92;;;16.90;99.90;;;;;;4950417;28;274641;-72
2022/06/21 06:52:25;;;;;;;10.43;2.03;;;17.00;99.90;;;;;;4942562;28;177015;-72
2022/06/21 06:55:11;;;;;;;10.45;2.10;;;17.20;99.90;;;;;;4968844;28;172086;-72
2022/06/21 06:57:43;;;;;;;10.85;2.22;;;17.40;99.90;;;;;;4904037;28;206222;-72
2022/06/21 07:00:18;;;;;;;8.05;1.63;;;17.60;99.90;;;;;;4955514;28;272717;-72
2022/06/21 07:03:16;;;;;;;9.07;2.03;;;17.90;99.90;;;;;;4910268;28;209671;-73
2022/06/21 07:05:50;;;;;;;11.23;2.10;;;18.30;99.90;;;;;;4890771;28;219910;-72
2022/06/21 07:08:28;;;;;;;9.23;1.95;;;18.50;99.90;;;;;;4964232;28;20436;-72
2022/06/21 07:10:57;;;;;;;10.25;1.90;;;18.90;99.90;;;;;;4917221;28;265214;-73
2022/06/21 07:13:25;;;;;;;10.05;2.20;;;19.00;99.90;;;;;;4981607;28;20101;-73
2022/06/21 07:16:02;;;;;;;11.98;2.35;;;19.10;99.90;;;;;;4907660;28;233213;-72
2022/06/21 07:18:34;;;;;;;10.57;2.22;;;19.30;99.90;;;;;;4964410;28;20051;-73
2022/06/21 07:21:00;;;;;;;10.55;2.15;;;19.00;99.90;;;;;;4916059;28;259683;-73
2022/06/21 07:23:28;;;;;;;9.48;2.17;;;18.90;99.90;;;;;;4964674;28;20055;-72
2022/06/21 07:26:04;;;;;;;7.20;1.50;;;18.80;99.90;;;;;;4902983;28;206880;-73
2022/06/21 07:28:32;;;;;;;10.68;2.10;;;19.00;99.90;;;;;;4945403;28;20061;-72
2022/06/21 07:31:04;;;;;;;10.23;2.10;;;19.10;99.90;;;;;;4898440;28;214388;-72
2022/06/21 07:33:49;;;;;;;9.50;2.35;;;19.20;99.90;;;;;;4954681;28;20054;-72
2022/06/21 07:36:24;;;;;;;10.32;2.38;;;19.50;99.90;;;;;;4907386;28;255910;-70
2022/06/21 07:39:20;;;;;;;9.80;2.00;;;19.80;99.90;;;;;;4952639;28;20058;-73
2022/06/21 07:42:08;;;;;;;10.18;1.80;;;20.20;99.90;;;;;;4887720;28;218156;-71
2022/06/21 07:44:49;;;;;;;10.85;2.08;;;20.50;99.90;;;;;;4951754;28;67658;-72
2022/06/21 07:47:41;;;;;;;8.52;1.75;;;20.80;99.90;;;;;;4895313;28;223252;-72
2022/06/21 07:50:18;;;;;;;10.63;2.00;;;20.70;99.90;;;;;;4929368;28;79700;-72
2022/06/21 07:52:55;;;;;;;11.13;2.20;;;20.30;99.70;;;;;;4883867;29;139270;-73
2022/06/21 07:55:29;;;;;;;9.87;1.80;;;20.50;99.90;;;;;;4887508;28;206708;-73
2022/06/21 07:58:02;;;;;;;9.43;2.10;;;20.60;99.90;;;;;;4937643;28;20050;-73
2022/06/21 08:06:41;;;;;;;8.70;1.90;;;20.90;99.90;;;;;;4867792;28;245212;-73
2022/06/21 08:09:22;;;;;;;8.82;1.77;;;21.10;97.80;;;;;;4943565;28;20287;-73
2022/06/21 08:11:51;;;;;;;11.00;1.88;;;21.20;96.50;;;;;;4892231;28;185764;-72
2022/06/21 08:14:18;;;;;;;8.50;1.70;;;21.20;97.30;;;;;;4911988;28;43401;-73
2022/06/21 08:16:51;;;;;;;8.15;1.60;;;21.40;97.40;;;;;;4879110;28;209498;-73
2022/06/21 08:19:37;;;;;;;9.38;1.50;;;21.80;97.10;;;;;;4923496;28;237273;-72
2022/06/21 08:22:08;;;;;;;10.45;1.70;;;22.30;97.00;;;;;;4866872;28;214708;-72
2022/06/21 08:24:50;;;;;;;;;;;22.70;96.00;;;;;;4914757;28;123718;-72
2022/06/21 08:27:34;;;;;;;8.07;1.65;;;22.80;91.80;;;;;;4919481;28;207177;-72
2022/06/21 08:30:24;;;;;;;8.63;1.90;;;22.80;95.30;;;;;;4952723;28;34785;-72
2022/06/21 08:33:21;;;;;;;8.25;1.63;;;22.80;93.10;;;;;;4897680;28;91841;-73
2022/06/21 08:35:56;;;;;;;9.15;1.80;;;23.10;92.90;;;;;;4913134;28;261478;-72
2022/06/21 08:38:31;;;;;;;7.05;1.88;;;23.10;92.10;;;;;;4972032;28;20054;-72
2022/06/21 08:47:52;;;;;;;9.40;1.73;;;22.80;87.50;;;;;;4923036;28;207310;-73
2022/06/21 08:50:21;;;;;;;10.48;1.60;;;23.10;90.90;;;;;;4915895;28;206301;-72
2022/06/21 08:52:50;;;;;;;8.90;1.50;;;23.50;90.80;;;;;;4961654;28;20436;-72
2022/06/21 08:55:37;;;;;;;8.50;1.70;;;23.90;87.00;;;;;;4912266;28;243120;-72
2022/06/21 08:58:12;;;;;;;7.60;1.55;;;23.90;81.20;;;;;;4943164;28;206534;-72
2022/06/21 09:00:51;;;;;;;9.07;1.70;;;24.30;82.10;;;;;;4908433;28;256274;-72
2022/06/21 09:03:58;;;;;;;8.88;1.70;;;24.40;81.00;;;;;;4950463;28;20396;-69
2022/06/21 09:06:44;;;;;;;7.78;1.50;;;24.50;78.10;;;;;;4878320;28;251342;-70
2022/06/21 09:09:29;;;;;;;8.07;1.40;;;24.80;77.40;;;;;;4936640;28;261004;-71
2022/06/21 09:12:19;;;;;;;9.70;1.55;;;24.70;70.80;;;;;;4921411;28;202212;-70
2022/06/21 09:14:57;;;;;;;9.73;1.52;;;24.60;71.30;;;;;;4954640;28;258301;-72
2022/06/21 09:17:31;;;;;;;6.95;1.13;;;24.70;70.00;;;;;;4930080;28;207273;-71
2022/06/21 09:20:09;;;;;;;6.22;1.25;;;24.80;70.60;;;;;;4972859;28;254925;-71
2022/06/21 09:22:53;;;;;;;5.60;1.20;;;24.30;67.70;;;;;;4965809;28;149963;-72
2022/06/21 09:25:40;;;;;;;6.60;1.10;;;24.20;64.80;;;;;;4930715;28;253057;-72
2022/06/21 09:28:20;;;;;;;6.93;1.50;;;24.50;64.50;;;;;;4984113;28;20068;-72
2022/06/21 09:30:58;;;;;;;7.60;1.20;;;24.70;65.50;;;;;;4913523;28;272646;-71
2022/06/21 09:33:41;;;;;;;9.05;1.38;;;24.60;65.00;;;;;;4975699;28;20405;-72
2022/06/21 09:36:16;;;;;;;6.15;1.30;;;24.60;64.70;;;;;;4905276;28;206207;-71
2022/06/21 09:38:55;;;;;;;6.80;1.13;;;24.70;65.30;;;;;;4972471;28;20508;-72
2022/06/21 09:41:36;;;;;;;7.45;1.30;;;25.30;61.30;;;;;;4919118;28;245597;-71
2022/06/21 09:44:35;;;;;;;12.20;1.60;;;25.60;62.90;;;;;;4964046;28;20047;-72
2022/06/21 09:47:13;;;;;;;8.63;1.90;;;26.40;58.90;;;;;;4915358;28;194838;-71
2022/06/21 09:49:47;;;;;;;6.50;1.30;;;26.80;58.80;;;;;;4951950;28;258103;-72
2022/06/21 09:52:26;;;;;;;7.13;1.20;;;27.10;58.20;;;;;;4935611;28;206974;-72
2022/06/21 09:55:16;;;;;;;7.25;1.30;;;27.10;55.30;;;;;;4954275;28;84222;-72
2022/06/21 09:58:00;;;;;;;7.72;1.40;;;26.70;55.10;;;;;;4915282;28;204732;-71
2022/06/21 10:00:43;;;;;;;7.82;1.33;;;26.60;56.70;;;;;;4916038;28;273221;-72
2022/06/21 10:03:36;;;;;;;6.57;1.10;;;26.30;57.00;;;;;;4980085;28;20065;-72
2022/06/21 10:06:10;;;;;;;7.82;1.23;;;26.30;57.20;;;;;;4903416;28;261600;-71
2022/06/21 10:09:08;;;;;;;7.68;1.20;;;26.70;57.00;;;;;;4984162;28;20047;-70
2022/06/21 10:11:46;;;;;;;7.55;1.40;;;26.60;54.00;;;;;;4920324;28;234427;-70
2022/06/21 10:14:39;;;;;;;7.07;1.10;;;26.50;55.80;;;;;;4954401;28;260413;-71
2022/06/21 10:17:32;;;;;;;6.35;1.20;;;26.90;58.20;;;;;;4938628;28;209613;-71
2022/06/21 10:20:12;;;;;;;5.80;1.17;;;27.70;53.80;;;;;;4957156;28;258347;-71
2022/06/21 10:22:41;;;;;;;6.40;1.25;;;27.40;52.20;;;;;;4910586;28;205801;-71
2022/06/21 10:25:36;;;;;;;9.07;1.50;;;26.90;49.40;;;;;;4953701;28;200404;-70
2022/06/21 10:28:05;;;;;;;7.38;1.10;;;26.80;52.40;;;;;;4887509;29;205797;-70
2022/06/21 10:30:56;;;;;;;5.97;1.10;;;27.30;54.00;;;;;;4868183;28;206850;-70
2022/06/21 10:33:22;;;;;;;3.97;1.10;;;27.70;49.80;;;;;;4914962;29;20048;-70
2022/06/21 10:35:54;;;;;;;7.13;1.20;;;27.70;48.40;;;;;;4864206;28;247113;-71
2022/06/21 10:38:26;;;;;;;5.18;1.00;;;28.00;50.70;;;;;;4913396;29;20062;-70
2022/06/21 10:41:04;;;;;;;8.38;1.30;;;28.60;49.80;;;;;;4863671;28;212073;-70
2022/06/21 10:44:02;;;;;;;6.63;1.13;;;29.00;47.70;;;;;;4909377;29;20457;-70
2022/06/21 10:46:34;;;;;;;5.78;1.00;;;28.60;46.40;;;;;;4851415;29;206945;-69
2022/06/21 10:49:18;;;;;;;6.82;1.17;;;28.50;50.00;;;;;;4926159;29;20051;-70
2022/06/21 10:51:46;;;;;;;6.53;1.23;;;29.00;49.60;;;;;;4855610;29;219637;-70
2022/06/21 10:54:37;;;;;;;5.65;1.00;;;29.60;50.30;;;;;;4913176;29;113914;-70
2022/06/21 10:57:40;;;;;;;5.65;1.00;;;30.20;50.10;;;;;;4875471;29;213150;-71
2022/06/21 11:03:19;;;;;;;7.38;1.10;;;29.50;47.50;;;;;;4864564;29;207742;-71
2022/06/21 11:06:04;;;;;;;6.38;1.08;;;29.10;45.10;;;;;;4876231;28;213059;-70
2022/06/21 11:08:39;;;;;;;8.10;1.42;;;28.30;47.40;;;;;;4961627;28;20146;-70
2022/06/21 11:11:16;;;;;;;8.35;1.23;;;28.40;47.80;;;;;;4923678;28;206703;-70
2022/06/21 11:14:20;;;;;;;6.15;1.10;;;28.60;49.20;;;;;;4978940;28;20058;-70
2022/06/21 11:17:18;;;;;;;7.85;1.42;;;28.70;44.40;;;;;;4896824;28;207252;-70
2022/06/21 11:20:04;;;;;;;5.25;1.00;;;28.00;47.00;;;;;;4965448;28;228843;-70
2022/06/21 11:22:56;;;;;;;6.60;1.25;;;28.20;48.80;;;;;;4913890;28;102892;-70
2022/06/21 11:25:37;;;;;;;6.50;1.13;;;29.00;45.80;;;;;;4917965;28;253157;-70
2022/06/21 11:28:06;;;;;;;8.25;1.10;;;28.90;45.90;;;;;;4964679;28;20047;-70
2022/06/21 11:30:41;;;;;;;5.63;1.10;;;28.40;45.70;;;;;;4913878;28;266693;-70
2022/06/21 11:33:30;;;;;;;7.95;1.38;;;28.00;46.70;;;;;;4978067;28;20058;-70
2022/06/21 11:36:35;;;;;;;7.43;1.15;;;28.60;46.60;;;;;;4915466;28;250525;-71
2022/06/21 11:39:19;;;;;;;7.85;1.20;;;28.90;42.80;;;;;;4980540;28;20948;-71
2022/06/21 11:42:06;;;;;;;5.57;1.10;;;28.60;44.80;;;;;;4907202;28;205731;-71
2022/06/21 11:45:09;;;;;;;8.10;1.40;;;28.90;45.80;;;;;;4948219;28;214454;-71
2022/06/21 11:47:44;;;;;;;6.13;1.00;;;29.20;43.50;;;;;;4936989;28;212634;-69
2022/06/21 11:50:25;;;;;;;5.82;1.13;;;29.20;44.60;;;;;;4956564;28;273273;-71
2022/06/21 11:53:08;;;;;;;5.10;0.90;;;28.80;45.20;;;;;;4913479;28;140756;-71
2022/06/21 11:55:47;;;;;;;5.68;1.23;;;28.90;45.30;;;;;;4925495;28;214523;-71
2022/06/21 11:58:27;;;;;;;8.38;1.30;;;29.50;45.70;;;;;;4963291;28;20062;-70
2022/06/21 12:01:07;;;;;;;7.40;1.33;;;29.80;44.40;;;;;;4917423;28;252481;-68
2022/06/21 12:03:33;;;;;;;;;;;30.00;45.20;;;;;;4972312;28;20058;-70
2022/06/21 12:06:11;;;;;;;5.40;1.00;;;30.30;42.90;;;;;;4893317;28;264515;-71
2022/06/21 12:08:46;;;;;;;8.93;1.30;;;30.30;41.20;;;;;;4967618;28;20051;-70
2022/06/21 12:11:40;;;;;;;6.45;1.00;;;29.90;42.00;;;;;;4904069;28;258285;-70
2022/06/21 12:14:40;;;;;;;7.00;1.10;;;29.80;43.30;;;;;;4939349;28;261995;-70
2022/06/21 12:17:20;;;;;;;7.53;1.10;;;30.10;40.60;;;;;;4924840;28;207348;-69
2022/06/21 12:19:49;;;;;;;;;;;30.20;44.70;;;;;;4951828;28;252993;-70
2022/06/21 12:22:30;;;;;;;6.32;1.00;;;30.40;44.30;;;;;;4921342;28;209783;-70
2022/06/21 12:24:56;;;;;;;6.13;1.00;;;30.80;44.70;;;;;;4970739;28;33304;-70
2022/06/21 12:27:23;;;;;;;4.97;1.08;;;31.40;43.00;;;;;;4936926;28;206595;-71
2022/06/21 12:29:49;;;;;;;6.90;1.00;;;31.70;42.10;;;;;;4950893;28;272926;-70
2022/06/21 12:32:27;;;;;;;8.35;1.25;;;31.60;42.20;;;;;;4938024;28;206916;-70
2022/06/21 12:35:07;;;;;;;6.47;1.02;;;31.70;43.30;;;;;;4952518;28;273031;-70
2022/06/21 12:37:44;;;;;;;7.15;1.13;;;32.20;42.70;;;;;;4923078;28;212522;-70
2022/06/21 12:40:20;;;;;;;6.15;1.20;;;32.70;42.10;;;;;;4954226;28;254325;-70
2022/06/21 12:42:58;;;;;;;7.95;1.10;;;32.70;42.00;;;;;;4925261;28;211402;-70
2022/06/21 12:45:25;;;;;;;6.33;1.03;;;32.70;42.50;;;;;;4909302;28;266264;-70
2022/06/21 12:48:14;;;;;;;6.43;1.20;;;32.60;40.40;;;;;;4979510;28;20051;-70
2022/06/21 12:50:48;;;;;;;6.40;1.00;;;32.10;41.00;;;;;;4908552;28;206630;-70
2022/06/21 12:53:40;;;;;;;7.55;1.10;;;31.20;38.80;;;;;;4961768;28;20703;-70
2022/06/21 12:56:34;;;;;;;5.13;1.00;;;30.40;39.40;;;;;;4893488;28;220123;-70
2022/06/21 12:59:38;;;;;;;5.72;1.20;;;29.70;40.70;;;;;;4956819;28;20050;-71
2022/06/21 13:02:41;;;;;;;4.82;1.05;;;29.40;39.00;;;;;;4835962;29;164169;-70
2022/06/21 13:05:07;;;;;;;5.97;1.02;;;29.00;42.10;;;;;;4863298;29;116714;-70
2022/06/21 13:07:45;;;;;;;6.35;1.00;;;29.00;43.30;;;;;;4834336;29;206568;-71
2022/06/21 13:10:43;;;;;;;6.45;1.30;;;29.10;41.40;;;;;;4862707;29;208375;-70
2022/06/21 13:13:28;;;;;;;5.65;0.98;;;28.70;40.90;;;;;;4828282;29;206421;-70
2022/06/21 13:16:09;;;;;;;6.72;1.35;;;28.40;42.20;;;;;;4814098;29;241125;-69
2022/06/21 13:19:03;;;;;;;6.55;1.20;;;28.20;43.90;;;;;;4874751;29;20483;-68
2022/06/21 13:21:41;;;;;;;6.45;1.08;;;28.60;43.70;;;;;;4822542;29;207239;-71
2022/06/21 13:24:34;;;;;;;8.70;1.30;;;29.10;42.30;;;;;;4854634;29;177305;-70
2022/06/21 13:27:06;;;;;;;6.07;1.10;;;29.10;43.10;;;;;;4834991;29;163479;-71
2022/06/21 13:29:48;;;;;;;7.93;1.30;;;29.20;44.00;;;;;;4889414;29;121546;-71
2022/06/21 13:32:33;;;;;;;6.90;1.30;;;29.60;43.20;;;;;;4868322;28;190216;-71
2022/06/21 13:35:21;;;;;;;7.13;1.50;;;29.50;42.10;;;;;;4892109;29;98468;-71
2022/06/21 13:37:55;;;;;;;6.85;1.40;;;29.60;43.50;;;;;;4862283;28;92758;-71
2022/06/21 13:40:46;;;;;;;8.02;1.20;;;29.90;44.90;;;;;;4909681;28;254232;-72
2022/06/21 13:43:24;;;;;;;6.93;1.20;;;30.30;44.70;;;;;;4932007;28;20075;-72
2022/06/21 13:46:11;;;;;;;5.53;1.10;;;30.70;40.40;;;;;;4860787;28;230410;-72
2022/06/21 13:48:47;;;;;;;5.85;1.17;;;30.30;43.00;;;;;;4932297;28;20535;-71
2022/06/21 13:51:13;;;;;;;5.43;1.00;;;30.30;41.60;;;;;;4883746;28;225563;-72
2022/06/21 13:53:55;;;;;;;5.88;1.10;;;30.00;41.60;;;;;;4941606;28;20051;-71