Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:13;;;;;;;23.85;8.13;;;19.20;99.90;;;;;;5079934;28;20087;-67
2023/10/08 00:03:40;;;;;;;24.75;10.52;;;19.20;99.90;;;;;;5077754;28;20028;-67
2023/10/08 00:06:06;;;;;;;26.25;9.63;;;19.10;99.90;;;;;;5092118;28;20468;-67
2023/10/08 00:08:33;;;;;;;30.75;8.68;;;19.10;99.90;;;;;;5073961;28;20115;-66
2023/10/08 00:11:05;;;;;;;24.92;8.77;;;19.10;99.90;;;;;;5085225;28;20052;-66
2023/10/08 00:13:35;;;;;;;25.27;9.02;;;19.10;99.90;;;;;;5070893;28;20025;-66
2023/10/08 00:16:01;;;;;;;29.23;10.20;;;19.10;99.90;;;;;;5087278;28;20028;-65
2023/10/08 00:18:28;;;;;;;27.80;9.90;;;19.10;99.90;;;;;;5073997;28;20024;-66
2023/10/08 00:26:29;;;;;;;25.95;9.27;;;19.00;99.90;;;;;;5075310;28;20434;-67
2023/10/08 00:29:06;;;;;;;25.05;9.30;;;19.00;99.90;;;;;;5085556;28;20041;-68
2023/10/08 00:31:38;;;;;;;24.13;9.70;;;19.00;99.90;;;;;;5078306;28;20017;-67
2023/10/08 00:34:12;;;;;;;27.75;10.63;;;19.00;99.90;;;;;;5087107;28;20028;-67
2023/10/08 00:36:41;;;;;;;31.30;13.13;;;19.00;99.90;;;;;;5062730;28;20028;-67
2023/10/08 00:39:13;;;;;;;31.27;10.15;;;19.00;99.90;;;;;;5079601;28;20039;-66
2023/10/08 00:41:39;;;;;;;26.50;10.30;;;18.90;99.90;;;;;;5083775;28;20456;-67
2023/10/08 00:44:08;;;;;;;24.42;8.15;;;18.90;99.90;;;;;;5078623;28;20458;-67
2023/10/08 00:46:39;;;;;;;29.83;10.90;;;18.90;99.90;;;;;;5090720;28;20020;-66
2023/10/08 00:51:59;;;;;;;26.38;9.57;;;18.90;99.90;;;;;;5095150;28;20058;-65
2023/10/08 00:54:28;;;;;;;29.88;8.80;;;18.90;99.90;;;;;;5078707;28;20120;-66
2023/10/08 00:56:57;;;;;;;25.02;9.30;;;18.80;99.90;;;;;;5088246;28;20025;-66
2023/10/08 00:59:24;;;;;;;25.20;10.27;;;18.80;99.90;;;;;;5084875;28;20361;-66
2023/10/08 01:01:52;;;;;;;27.58;10.05;;;18.80;99.90;;;;;;5081228;28;20040;-66
2023/10/08 01:04:28;;;;;;;29.05;10.48;;;18.80;99.90;;;;;;5078958;28;20028;-67
2023/10/08 01:06:59;;;;;;;30.75;11.48;;;18.80;99.90;;;;;;5079807;28;20031;-67
2023/10/08 01:09:34;;;;;;;35.75;12.48;;;18.80;99.90;;;;;;5088233;28;20442;-66
2023/10/08 01:12:15;;;;;;;31.45;10.00;;;18.70;99.90;;;;;;5086882;28;20024;-66
2023/10/08 01:14:42;;;;;;;27.20;9.88;;;18.70;99.90;;;;;;5086049;28;20024;-67
2023/10/08 01:17:09;;;;;;;30.42;12.20;;;18.70;99.90;;;;;;5084868;28;20372;-67
2023/10/08 01:19:40;;;;;;;36.90;11.30;;;18.70;99.90;;;;;;5083740;28;20043;-66
2023/10/08 01:22:17;;;;;;;30.98;11.38;;;18.70;99.90;;;;;;5082611;28;20096;-66
2023/10/08 01:24:43;;;;;;;28.83;10.77;;;18.60;99.90;;;;;;5086191;28;20047;-67
2023/10/08 01:27:11;;;;;;;33.35;10.73;;;18.60;99.90;;;;;;5084469;28;20063;-67
2023/10/08 01:29:39;;;;;;;31.02;11.55;;;18.60;99.90;;;;;;5085305;28;20052;-67
2023/10/08 01:32:09;;;;;;;29.45;13.07;;;18.60;99.90;;;;;;5082559;28;20405;-67
2023/10/08 01:34:36;;;;;;;30.08;10.55;;;18.60;99.90;;;;;;5082006;28;20034;-67
2023/10/08 01:37:08;;;;;;;36.20;12.27;;;18.60;99.90;;;;;;5087466;28;20074;-67
2023/10/08 01:39:35;;;;;;;;;;;18.60;99.90;;;;;;5086052;28;20119;-68
2023/10/08 01:42:01;;;;;;;29.13;10.60;;;18.50;99.90;;;;;;5094248;28;19915;-67
2023/10/08 01:44:28;;;;;;;37.65;10.85;;;18.50;99.90;;;;;;5077554;28;20086;-67
2023/10/08 01:46:57;;;;;;;31.25;11.57;;;18.50;99.90;;;;;;5088389;28;20032;-66
2023/10/08 01:49:29;;;;;;;33.88;10.57;;;18.50;99.90;;;;;;5074637;28;20028;-67
2023/10/08 01:51:54;;;;;;;31.10;11.10;;;18.50;99.90;;;;;;5079912;28;20056;-66
2023/10/08 01:54:21;;;;;;;34.00;10.77;;;18.50;99.90;;;;;;5091372;28;20388;-66
2023/10/08 01:56:47;;;;;;;29.02;10.30;;;18.40;99.90;;;;;;5088819;28;20060;-67
2023/10/08 01:59:15;;;;;;;34.90;11.07;;;18.40;99.90;;;;;;5082265;28;20036;-67
2023/10/08 02:01:42;;;;;;;31.67;10.70;;;18.40;99.90;;;;;;5074027;28;20068;-67
2023/10/08 02:04:09;;;;;;;33.45;10.98;;;18.40;99.90;;;;;;5083585;28;20036;-67
2023/10/08 02:06:35;;;;;;;29.42;10.50;;;18.40;99.90;;;;;;5087343;28;20129;-66
2023/10/08 02:09:07;;;;;;;32.47;11.30;;;18.40;99.90;;;;;;5086146;28;20854;-67
2023/10/08 02:11:43;;;;;;;33.40;12.48;;;18.40;99.90;;;;;;5086905;28;20024;-66
2023/10/08 02:14:08;;;;;;;36.75;11.15;;;18.40;99.90;;;;;;5086747;28;20020;-66
2023/10/08 02:16:34;;;;;;;34.97;11.85;;;18.40;99.90;;;;;;5086786;28;20020;-67
2023/10/08 02:18:59;;;;;;;33.85;11.57;;;18.40;99.90;;;;;;5075218;28;20048;-66
2023/10/08 02:21:25;;;;;;;30.35;11.35;;;18.30;99.90;;;;;;5072913;28;20043;-66
2023/10/08 02:23:58;;;;;;;32.72;11.70;;;18.40;99.90;;;;;;5070217;28;20035;-67
2023/10/08 02:26:24;;;;;;;33.58;11.50;;;18.30;99.90;;;;;;5072155;28;20111;-66
2023/10/08 02:28:50;;;;;;;30.20;11.23;;;18.30;99.90;;;;;;5075332;28;20107;-66
2023/10/08 02:31:18;;;;;;;31.40;11.10;;;18.30;99.90;;;;;;5073150;28;20107;-66
2023/10/08 02:33:44;;;;;;;27.35;10.57;;;18.30;99.90;;;;;;5071712;28;20035;-66
2023/10/08 02:36:09;;;;;;;30.67;11.00;;;18.30;99.90;;;;;;5078174;28;20028;-67
2023/10/08 02:38:37;;;;;;;31.35;11.50;;;18.30;99.90;;;;;;5076037;28;20460;-67
2023/10/08 02:41:06;;;;;;;36.17;11.82;;;18.30;99.90;;;;;;5075760;28;20024;-68
2023/10/08 02:43:34;;;;;;;27.17;11.23;;;18.30;99.90;;;;;;5072021;28;20024;-66
2023/10/08 02:46:00;;;;;;;30.02;12.02;;;18.30;99.90;;;;;;5071270;28;20112;-67
2023/10/08 02:48:27;;;;;;;29.00;11.27;;;18.30;99.90;;;;;;5071056;28;20041;-67
2023/10/08 02:50:54;;;;;;;25.02;10.70;;;18.30;99.90;;;;;;5074400;28;20132;-67
2023/10/08 02:53:23;;;;;;;31.85;10.95;;;18.30;99.90;;;;;;5071435;28;20340;-67
2023/10/08 02:55:49;;;;;;;34.30;11.82;;;18.30;99.90;;;;;;5070726;28;20020;-66
2023/10/08 02:58:18;;;;;;;28.85;10.70;;;18.30;99.90;;;;;;5073223;28;20041;-67
2023/10/08 03:00:49;;;;;;;31.98;10.45;;;18.30;99.90;;;;;;5073677;28;20164;-67
2023/10/08 03:03:22;;;;;;;29.05;10.00;;;18.30;99.90;;;;;;5068598;28;20028;-66
2023/10/08 03:05:56;;;;;;;25.17;7.82;;;18.30;99.90;;;;;;5077791;28;20110;-67
2023/10/08 03:08:23;;;;;;;27.75;6.82;;;18.30;99.90;;;;;;5087296;28;20512;-66
2023/10/08 03:10:55;;;;;;;27.73;7.55;;;18.10;99.90;;;;;;5087422;28;20078;-66
2023/10/08 03:13:22;;;;;;;25.38;7.15;;;18.00;99.90;;;;;;5082169;28;20047;-66
2023/10/08 03:18:34;;;;;;;23.40;6.35;;;17.70;99.90;;;;;;5089718;28;20089;-67
2023/10/08 03:21:03;;;;;;;26.25;7.35;;;17.70;99.90;;;;;;5070677;28;20013;-67
2023/10/08 03:23:36;;;;;;;23.92;6.70;;;17.50;99.90;;;;;;5071199;28;20040;-67
2023/10/08 03:28:35;;;;;;;28.67;7.35;;;17.40;99.90;;;;;;5071536;28;20044;-68
2023/10/08 03:31:04;;;;;;;26.30;7.18;;;17.40;99.90;;;;;;5070843;28;20081;-66
2023/10/08 03:33:37;;;;;;;24.40;7.40;;;17.30;99.90;;;;;;5074432;28;20027;-67
2023/10/08 03:36:33;;;;;;;29.73;8.48;;;17.30;99.90;;;;;;5068038;28;20028;-68
2023/10/08 03:39:09;;;;;;;28.13;8.07;;;17.20;99.90;;;;;;5072051;28;20029;-67
2023/10/08 03:41:39;;;;;;;24.75;6.93;;;17.20;99.90;;;;;;5071799;28;20046;-67
2023/10/08 03:44:12;;;;;;;21.77;6.78;;;17.10;99.90;;;;;;5069486;28;20027;-68
2023/10/08 03:46:42;;;;;;;12.02;4.93;;;17.00;99.90;;;;;;5067420;28;20017;-68
2023/10/08 03:51:42;;;;;;;18.17;4.85;;;16.70;99.90;;;;;;5069424;28;20059;-67
2023/10/08 03:56:36;;;;;;;14.85;4.38;;;16.50;99.90;;;;;;5071764;28;20380;-67
2023/10/08 03:59:12;;;;;;;12.98;4.05;;;16.40;99.90;;;;;;5069724;28;20123;-67
2023/10/08 04:01:39;;;;;;;13.10;3.45;;;16.40;99.90;;;;;;5067324;28;20115;-67
2023/10/08 04:04:12;;;;;;;11.18;3.88;;;16.20;99.90;;;;;;5072218;28;20052;-67
2023/10/08 04:06:38;;;;;;;11.57;3.67;;;16.20;99.90;;;;;;5071950;28;20024;-67
2023/10/08 04:14:16;;;;;;;7.93;3.67;;;16.10;99.90;;;;;;5069612;28;20031;-67
2023/10/08 04:16:42;;;;;;;8.40;3.63;;;16.00;99.90;;;;;;5072625;28;20021;-67
2023/10/08 04:19:08;;;;;;;7.38;3.65;;;15.90;99.90;;;;;;5074528;28;20044;-66
2023/10/08 04:21:34;;;;;;;9.43;4.50;;;15.90;99.90;;;;;;5075600;28;20029;-67
2023/10/08 04:24:03;;;;;;;10.40;4.53;;;15.90;99.90;;;;;;5075325;28;20021;-67
2023/10/08 04:26:31;;;;;;;13.90;5.43;;;15.80;99.90;;;;;;5075711;28;20024;-67
2023/10/08 04:28:57;;;;;;;10.73;4.85;;;15.80;99.90;;;;;;5073504;28;20024;-67
2023/10/08 04:31:37;;;;;;;14.77;5.00;;;15.90;99.90;;;;;;5077761;28;20151;-67
2023/10/08 04:34:09;;;;;;;8.45;4.00;;;15.90;99.90;;;;;;5074379;28;20024;-66
2023/10/08 04:36:38;;;;;;;11.10;4.15;;;15.90;99.90;;;;;;5073049;28;20107;-66
2023/10/08 04:39:12;;;;;;;7.75;3.72;;;15.90;99.90;;;;;;5075380;28;20031;-66
2023/10/08 04:41:42;;;;;;;9.93;3.00;;;15.90;99.90;;;;;;5073588;28;20034;-67
2023/10/08 04:44:14;;;;;;;10.43;2.60;;;15.90;99.90;;;;;;5075327;28;20111;-67
2023/10/08 04:46:47;;;;;;;5.90;2.35;;;15.90;99.90;;;;;;5076200;28;20024;-67
2023/10/08 04:49:28;;;;;;;7.65;1.90;;;15.90;99.90;;;;;;5072623;28;20530;-67
2023/10/08 04:52:13;;;;;;;3.80;1.88;;;15.90;99.90;;;;;;5072598;28;20041;-66
2023/10/08 04:54:40;;;;;;;6.22;2.03;;;15.90;99.90;;;;;;5073389;28;20032;-66
2023/10/08 04:57:07;;;;;;;2.78;1.35;;;15.90;99.90;;;;;;5074968;28;20033;-66
2023/10/08 04:59:33;;;;;;;8.02;1.58;;;15.90;99.90;;;;;;5072349;28;20105;-67
2023/10/08 05:02:20;;;;;;;8.65;2.05;;;15.90;99.90;;;;;;5070589;28;20059;-66
2023/10/08 05:05:07;;;;;;;5.43;1.80;;;15.90;99.90;;;;;;5072955;28;20392;-67
2023/10/08 05:15:37;;;;;;;4.95;2.28;;;15.90;99.90;;;;;;5075625;28;20032;-67
2023/10/08 05:18:23;;;;;;;7.43;2.58;;;15.90;99.90;;;;;;5075018;28;20021;-66
2023/10/08 05:25:58;;;;;;;7.88;2.67;;;15.90;99.90;;;;;;5072801;28;20034;-66
2023/10/08 05:28:29;;;;;;;9.70;3.33;;;15.90;99.90;;;;;;5074774;28;20078;-67
2023/10/08 05:31:11;;;;;;;4.70;2.78;;;15.90;99.90;;;;;;5073474;28;20040;-66
2023/10/08 05:34:14;;;;;;;5.75;3.05;;;15.80;99.90;;;;;;5072876;28;20032;-67
2023/10/08 05:36:49;;;;;;;5.40;2.83;;;15.80;99.90;;;;;;5074034;28;20090;-67
2023/10/08 05:44:45;;;;;;;7.85;3.30;;;15.80;99.90;;;;;;5072747;28;20071;-68
2023/10/08 05:55:34;;;;;;;8.85;3.40;;;15.80;99.90;;;;;;5073814;28;20489;-67
2023/10/08 06:01:02;;;;;;;5.80;2.85;;;15.80;99.90;;;;;;5072451;28;20058;-66
2023/10/08 06:03:39;;;;;;;6.95;2.53;;;15.80;99.90;;;;;;5070631;28;20044;-67
2023/10/08 06:14:28;;;;;;;4.53;2.22;;;15.70;99.90;;;;;;5055441;28;20118;-66
2023/10/08 06:17:13;;;;;;;5.55;2.22;;;15.70;99.90;;;;;;5061978;28;20021;-66
2023/10/08 06:19:39;;;;;;;3.13;1.58;;;15.70;99.90;;;;;;5061472;28;20028;-66
2023/10/08 06:22:05;;;;;;;3.92;1.70;;;15.70;99.90;;;;;;5060500;28;20048;-66
2023/10/08 06:24:32;;;;;;;3.70;1.75;;;15.80;99.90;;;;;;5071377;28;20369;-67
2023/10/08 06:27:04;;;;;;;3.85;1.75;;;15.70;99.90;;;;;;5063758;28;20370;-66
2023/10/08 06:29:31;;;;;;;3.47;1.67;;;15.80;99.90;;;;;;5064774;28;20039;-66
2023/10/08 06:32:01;;;;;;;3.03;1.50;;;15.80;99.90;;;;;;5086481;28;20070;-67
2023/10/08 06:34:27;;;;;;;2.40;1.50;;;15.80;99.90;;;;;;5093582;28;20455;-67
2023/10/08 06:36:55;;;;;;;7.13;2.40;;;15.80;99.90;;;;;;5079530;28;20060;-67
2023/10/08 06:39:26;;;;;;;2.53;1.73;;;15.80;99.90;;;;;;5066030;28;20439;-66
2023/10/08 06:41:57;;;;;;;2.58;1.67;;;15.90;99.90;;;;;;5077294;28;20127;-67
2023/10/08 06:44:22;;;;;;;3.17;1.60;;;15.90;99.90;;;;;;5076101;28;20070;-66
2023/10/08 06:46:48;;;;;;;2.38;1.40;;;15.90;99.90;;;;;;5085137;28;20454;-68
2023/10/08 06:49:15;;;;;;;3.15;1.90;;;16.00;99.90;;;;;;5084134;28;20059;-66
2023/10/08 06:51:43;;;;;;;1.38;1.10;;;16.00;99.90;;;;;;5085221;28;20048;-68
2023/10/08 06:54:14;;;;;;;3.83;1.30;;;16.00;99.90;;;;;;5083255;28;20027;-68
2023/10/08 06:57:03;;;;;;;2.92;1.50;;;16.10;99.90;;;;;;5084545;28;20165;-67
2023/10/08 06:59:31;;;;;;;4.13;1.42;;;16.10;99.90;;;;;;5080757;28;20125;-67
2023/10/08 07:01:58;;;;;;;2.50;1.42;;;16.20;99.90;;;;;;5086108;28;20089;-67
2023/10/08 07:04:24;;;;;;;2.90;1.30;;;16.30;99.90;;;;;;5083745;28;20162;-67
2023/10/08 07:06:50;;;;;;;1.40;0.90;;;16.30;99.90;;;;;;5080300;28;20107;-69
2023/10/08 07:09:29;;;;;;;4.18;1.17;;;16.40;99.90;;;;;;5090353;28;20472;-67
2023/10/08 07:11:56;;;;;;;4.28;1.42;;;16.50;99.90;;;;;;5075225;28;20050;-67
2023/10/08 07:14:28;;;;;;;4.43;2.10;;;16.50;99.90;;;;;;5088323;28;20032;-67
2023/10/08 07:16:59;;;;;;;2.47;1.30;;;16.60;99.90;;;;;;5076473;28;20027;-68
2023/10/08 07:19:38;;;;;;;3.67;1.35;;;16.70;99.90;;;;;;5083822;28;20032;-67
2023/10/08 07:22:17;;;;;;;2.85;1.33;;;16.80;99.90;;;;;;5079862;28;20036;-66
2023/10/08 07:24:45;;;;;;;5.75;1.83;;;16.90;99.90;;;;;;5082834;28;20028;-66
2023/10/08 07:27:11;;;;;;;8.55;2.00;;;16.90;99.90;;;;;;5083202;28;20727;-67
2023/10/08 07:29:37;;;;;;;3.80;1.85;;;17.00;99.90;;;;;;5076639;28;20120;-68
2023/10/08 07:32:09;;;;;;;4.35;1.65;;;17.00;99.90;;;;;;5080939;28;20027;-67
2023/10/08 07:34:36;;;;;;;4.63;1.30;;;17.10;99.90;;;;;;5080606;28;20470;-67
2023/10/08 07:37:02;;;;;;;3.83;1.27;;;17.10;99.90;;;;;;5080228;28;20464;-67
2023/10/08 07:41:56;;;;;;;6.88;2.42;;;17.10;99.90;;;;;;5082685;28;20490;-67
2023/10/08 07:44:23;;;;;;;4.32;1.65;;;17.20;99.90;;;;;;5076546;28;20036;-67
2023/10/08 07:46:50;;;;;;;3.15;1.05;;;17.20;99.90;;;;;;5081153;28;20028;-66
2023/10/08 07:49:15;;;;;;;3.65;1.40;;;17.30;99.90;;;;;;5082817;28;20017;-66
2023/10/08 07:51:41;;;;;;;5.95;1.58;;;17.30;99.90;;;;;;5081073;28;20053;-67
2023/10/08 07:54:09;;;;;;;3.40;1.40;;;17.30;99.90;;;;;;5083278;28;20024;-67
2023/10/08 07:56:37;;;;;;;5.63;1.83;;;17.30;99.90;;;;;;5075455;28;20024;-67
2023/10/08 07:59:08;;;;;;;5.13;1.38;;;17.40;99.90;;;;;;5078685;28;20032;-67
2023/10/08 08:01:34;;;;;;;5.47;1.70;;;17.50;99.90;;;;;;5070274;28;20070;-66
2023/10/08 08:04:00;;;;;;;3.67;1.20;;;17.60;99.90;;;;;;5071941;28;20059;-67
2023/10/08 08:06:25;;;;;;;4.28;1.30;;;17.70;99.90;;;;;;5074651;28;20457;-66
2023/10/08 08:08:51;;;;;;;5.68;1.73;;;17.80;99.90;;;;;;5080578;28;20024;-67
2023/10/08 08:11:17;;;;;;;3.33;1.38;;;17.90;99.90;;;;;;5085029;28;20033;-67
2023/10/08 08:13:44;;;;;;;4.07;1.40;;;17.90;99.90;;;;;;5079756;28;20031;-68
2023/10/08 08:16:18;;;;;;;6.15;1.50;;;17.90;99.90;;;;;;5077202;28;20032;-67
2023/10/08 08:18:45;;;;;;;5.20;1.40;;;18.10;99.90;;;;;;5078698;28;20438;-67
2023/10/08 08:21:14;;;;;;;4.03;1.10;;;18.40;99.90;;;;;;5074225;28;20039;-67
2023/10/08 08:23:47;;;;;;;4.97;1.20;;;18.70;99.90;;;;;;5082757;28;20050;-67
2023/10/08 08:26:26;;;;;;;3.65;1.50;;;18.80;99.90;;;;;;5083120;28;20024;-68
2023/10/08 08:28:56;;;;;;;6.65;1.77;;;19.00;99.90;;;;;;5083520;28;20515;-68
2023/10/08 08:31:23;;;;;;;4.53;1.17;;;19.00;99.90;;;;;;5080199;28;20036;-67
2023/10/08 08:34:02;;;;;;;4.70;1.17;;;19.10;99.90;;;;;;5081807;28;20051;-68
2023/10/08 08:36:31;;;;;;;5.78;1.40;;;19.30;99.90;;;;;;5080994;28;20039;-68
2023/10/08 08:38:58;;;;;;;2.17;1.10;;;20.10;99.90;;;;;;5078919;28;20028;-67
2023/10/08 08:41:25;;;;;;;4.97;1.02;;;20.90;99.90;;;;;;5076654;28;20078;-68
2023/10/08 08:44:06;;;;;;;3.63;1.02;;;21.70;99.90;;;;;;5078997;28;20115;-68
2023/10/08 08:46:37;;;;;;;4.18;1.55;;;22.30;99.90;;;;;;5069347;28;20037;-68
2023/10/08 08:49:11;;;;;;;6.07;1.75;;;22.70;99.90;;;;;;5080735;28;20028;-68
2023/10/08 08:51:38;;;;;;;2.55;1.02;;;23.20;99.90;;;;;;5080290;28;20157;-68
2023/10/08 08:54:08;;;;;;;2.58;1.00;;;23.70;99.90;;;;;;5071962;28;20025;-68
2023/10/08 08:56:39;;;;;;;5.22;1.40;;;24.10;99.60;;;;;;5073814;28;20025;-68
2023/10/08 08:59:11;;;;;;;3.75;1.30;;;24.50;98.90;;;;;;5086776;28;20419;-68
2023/10/08 09:01:47;;;;;;;6.28;1.20;;;24.80;98.50;;;;;;5068907;28;20032;-68
2023/10/08 09:04:16;;;;;;;3.47;1.00;;;25.30;97.50;;;;;;5074307;28;20099;-68
2023/10/08 09:06:53;;;;;;;2.65;1.10;;;25.30;97.10;;;;;;5082449;28;20020;-67
2023/10/08 09:09:31;;;;;;;3.63;1.30;;;25.20;97.40;;;;;;5077140;28;20046;-68
2023/10/08 09:11:59;;;;;;;3.03;1.23;;;25.10;97.10;;;;;;5088066;28;20086;-68
2023/10/08 09:14:32;;;;;;;4.30;1.20;;;25.20;97.40;;;;;;5083660;28;20036;-67
2023/10/08 09:17:04;;;;;;;3.42;1.20;;;25.30;97.10;;;;;;5079387;28;20024;-65
2023/10/08 09:19:36;;;;;;;4.75;1.15;;;25.40;97.00;;;;;;5062203;28;20020;-67
2023/10/08 09:22:07;;;;;;;2.97;1.25;;;25.30;97.20;;;;;;5092331;28;20028;-67
2023/10/08 09:24:36;;;;;;;4.18;0.95;;;25.50;97.20;;;;;;5078407;28;20064;-67
2023/10/08 09:27:14;;;;;;;3.97;1.25;;;25.70;96.70;;;;;;5070748;28;20032;-68
2023/10/08 09:29:40;;;;;;;4.28;1.33;;;25.70;96.40;;;;;;5064322;28;20528;-68
2023/10/08 09:32:08;;;;;;;4.00;1.23;;;25.70;96.50;;;;;;5086093;28;20032;-68
2023/10/08 09:34:34;;;;;;;3.55;1.60;;;25.80;96.20;;;;;;5086587;28;20093;-67
2023/10/08 09:37:00;;;;;;;4.43;1.13;;;26.10;95.90;;;;;;5076574;28;20037;-67
2023/10/08 09:39:29;;;;;;;3.40;1.48;;;26.50;95.50;;;;;;5078577;28;20020;-68
2023/10/08 09:41:55;;;;;;;4.22;1.15;;;26.70;95.30;;;;;;5082873;28;20094;-68
2023/10/08 09:44:26;;;;;;;3.17;1.02;;;26.80;95.10;;;;;;5083783;28;20162;-67
2023/10/08 09:47:05;;;;;;;2.63;1.38;;;26.80;95.30;;;;;;5084269;28;20035;-67
2023/10/08 09:49:32;;;;;;;2.45;1.40;;;26.70;95.10;;;;;;5073618;28;20034;-67
2023/10/08 09:52:02;;;;;;;2.60;0.77;;;26.40;95.30;;;;;;5065493;28;20097;-67
2023/10/08 09:54:40;;;;;;;3.38;1.50;;;26.20;95.60;;;;;;5067846;28;20112;-67
2023/10/08 09:57:06;;;;;;;2.22;1.35;;;26.30;95.40;;;;;;5090820;28;20395;-67
2023/10/08 09:59:34;;;;;;;2.63;1.30;;;26.20;95.20;;;;;;5090199;28;20025;-68
2023/10/08 10:02:02;;;;;;;4.07;1.10;;;26.30;95.70;;;;;;5081813;28;20036;-67
2023/10/08 10:04:31;;;;;;;2.95;1.40;;;26.40;95.40;;;;;;5082452;28;20366;-67
2023/10/08 10:07:00;;;;;;;4.80;1.20;;;26.30;95.10;;;;;;5089541;28;20043;-68
2023/10/08 10:09:26;;;;;;;2.70;1.35;;;26.20;95.20;;;;;;5077527;28;20038;-67
2023/10/08 10:11:54;;;;;;;1.60;1.10;;;26.10;95.40;;;;;;5087094;28;20400;-67
2023/10/08 10:14:24;;;;;;;3.13;1.00;;;26.30;95.20;;;;;;5082484;28;20028;-68
2023/10/08 10:17:28;;;;;;;2.08;1.30;;;26.50;94.90;;;;;;5089785;28;20024;-67
2023/10/08 10:20:00;;;;;;;2.70;0.88;;;26.50;94.80;;;;;;5067184;28;20036;-67
2023/10/08 10:22:35;;;;;;;4.60;2.08;;;26.80;94.50;;;;;;5078726;28;20036;-67
2023/10/08 10:25:14;;;;;;;3.40;1.15;;;26.70;94.60;;;;;;5078988;28;20028;-67
2023/10/08 10:28:00;;;;;;;2.42;1.10;;;26.60;94.60;;;;;;5079925;28;20107;-68
2023/10/08 10:30:27;;;;;;;3.70;1.27;;;26.50;94.60;;;;;;5082019;28;20021;-67
2023/10/08 10:32:55;;;;;;;4.13;1.40;;;26.40;94.70;;;;;;5084980;28;20027;-67
2023/10/08 10:35:20;;;;;;;4.63;1.88;;;25.90;94.90;;;;;;5090341;28;20035;-67
2023/10/08 10:37:52;;;;;;;4.80;1.50;;;25.30;95.40;;;;;;5079304;28;20028;-68
2023/10/08 10:40:39;;;;;;;2.40;1.30;;;24.70;96.00;;;;;;5073008;28;20028;-67
2023/10/08 10:43:19;;;;;;;3.55;1.27;;;24.30;96.70;;;;;;5054677;28;20048;-68
2023/10/08 10:45:47;;;;;;;2.20;1.33;;;24.10;97.20;;;;;;5092212;28;20503;-67
2023/10/08 10:48:21;;;;;;;2.97;1.33;;;24.40;97.10;;;;;;5082699;28;20024;-67
2023/10/08 10:51:08;;;;;;;1.92;1.17;;;24.80;96.60;;;;;;5086299;28;20064;-68
2023/10/08 10:53:44;;;;;;;2.80;1.10;;;25.10;96.30;;;;;;5060645;28;20024;-68
2023/10/08 10:56:18;;;;;;;3.85;1.55;;;25.00;96.10;;;;;;5092767;28;20032;-67
2023/10/08 10:58:53;;;;;;;1.40;1.00;;;24.80;96.50;;;;;;5086897;28;20032;-68
2023/10/08 11:01:29;;;;;;;5.40;1.67;;;24.70;96.70;;;;;;5076117;28;20472;-68
2023/10/08 11:03:57;;;;;;;2.92;1.50;;;24.60;96.90;;;;;;5073373;28;20028;-68
2023/10/08 11:06:25;;;;;;;2.47;1.35;;;24.40;97.10;;;;;;5061370;28;20025;-68
2023/10/08 11:08:56;;;;;;;3.03;1.52;;;24.30;97.20;;;;;;5081773;28;20052;-67
2023/10/08 11:11:28;;;;;;;3.35;1.25;;;24.20;97.20;;;;;;5073810;28;20482;-67
2023/10/08 11:14:01;;;;;;;2.17;1.20;;;24.10;97.40;;;;;;5083601;28;20117;-67
2023/10/08 11:16:27;;;;;;;7.28;1.73;;;24.10;97.60;;;;;;5075344;28;20032;-67
2023/10/08 11:18:57;;;;;;;3.83;2.15;;;24.10;97.60;;;;;;5079889;28;20024;-68
2023/10/08 11:21:24;;;;;;;4.32;1.33;;;24.00;97.90;;;;;;5073597;28;20021;-68
2023/10/08 11:23:55;;;;;;;3.42;1.80;;;24.10;97.70;;;;;;5086464;28;20033;-68
2023/10/08 11:26:31;;;;;;;6.85;2.35;;;24.20;97.70;;;;;;5076331;28;20024;-69
2023/10/08 11:29:02;;;;;;;3.55;1.83;;;24.30;97.70;;;;;;5078562;28;20060;-68
2023/10/08 11:31:29;;;;;;;3.13;1.73;;;24.50;97.50;;;;;;5088503;28;20095;-68
2023/10/08 11:34:00;;;;;;;2.30;1.33;;;24.60;97.40;;;;;;5066020;28;20054;-67
2023/10/08 11:36:28;;;;;;;2.00;1.13;;;24.50;97.40;;;;;;5081495;28;20537;-67
2023/10/08 11:39:08;;;;;;;3.95;1.48;;;24.30;97.70;;;;;;5071743;28;20111;-68
2023/10/08 11:41:52;;;;;;;2.30;1.00;;;24.30;97.80;;;;;;5074138;28;20044;-67
2023/10/08 11:44:23;;;;;;;6.30;1.35;;;24.10;98.10;;;;;;5080814;28;20499;-68
2023/10/08 11:46:51;;;;;;;2.08;1.35;;;23.90;98.30;;;;;;5086767;28;20043;-68
2023/10/08 11:49:18;;;;;;;3.08;1.40;;;23.80;98.70;;;;;;5072706;28;20047;-68
2023/10/08 11:51:47;;;;;;;6.18;2.83;;;23.60;98.90;;;;;;5064547;28;20529;-68
2023/10/08 11:54:14;;;;;;;3.42;1.60;;;23.50;99.20;;;;;;5082042;28;20447;-68
2023/10/08 11:56:41;;;;;;;3.22;1.77;;;23.50;99.10;;;;;;5083627;28;20036;-68
2023/10/08 11:59:08;;;;;;;3.00;1.35;;;23.60;99.20;;;;;;5075395;28;20055;-68
2023/10/08 12:01:42;;;;;;;9.57;2.63;;;23.70;99.10;;;;;;5087550;28;20111;-68
2023/10/08 12:04:12;;;;;;;3.97;1.50;;;23.80;99.20;;;;;;5070212;28;20025;-67
2023/10/08 12:06:43;;;;;;;4.45;1.48;;;23.90;99.10;;;;;;5071538;28;20016;-67
2023/10/08 12:09:12;;;;;;;3.45;1.77;;;23.80;98.90;;;;;;5068492;28;20028;-67
2023/10/08 12:11:39;;;;;;;4.28;1.90;;;23.50;99.10;;;;;;5074146;28;20144;-67
2023/10/08 12:14:05;;;;;;;3.60;2.00;;;23.20;99.50;;;;;;5083520;28;20040;-68
2023/10/08 12:16:35;;;;;;;5.05;1.92;;;23.00;99.90;;;;;;5075165;28;20376;-68
2023/10/08 12:19:01;;;;;;;4.72;2.08;;;22.90;99.90;;;;;;5086900;28;20534;-67
2023/10/08 12:21:30;;;;;;;3.40;1.60;;;22.90;99.90;;;;;;5068451;28;20029;-69
2023/10/08 12:23:57;;;;;;;4.20;2.00;;;23.00;99.90;;;;;;5082879;28;20051;-67
2023/10/08 12:26:23;;;;;;;5.63;2.03;;;23.30;99.90;;;;;;5085485;28;20395;-68
2023/10/08 12:28:50;;;;;;;6.22;2.25;;;23.60;99.90;;;;;;5073515;28;20028;-68
2023/10/08 12:31:15;;;;;;;4.32;2.30;;;24.00;99.30;;;;;;5074198;28;20029;-68
2023/10/08 12:33:43;;;;;;;5.28;2.88;;;24.20;99.10;;;;;;5068535;28;20039;-67
2023/10/08 12:36:13;;;;;;;6.32;2.80;;;24.20;98.90;;;;;;5074458;28;20037;-68
2023/10/08 12:38:42;;;;;;;6.32;2.58;;;24.00;99.00;;;;;;5081306;28;20024;-67
2023/10/08 12:41:14;;;;;;;4.53;1.95;;;23.80;99.50;;;;;;5063522;28;20058;-68
2023/10/08 12:43:52;;;;;;;5.30;2.33;;;23.60;99.50;;;;;;5087173;28;20025;-68
2023/10/08 12:46:18;;;;;;;4.13;2.60;;;23.50;99.80;;;;;;5087887;28;20028;-67
2023/10/08 12:48:47;;;;;;;5.13;2.22;;;23.40;99.80;;;;;;5091081;28;20026;-68
2023/10/08 12:51:14;;;;;;;5.45;2.17;;;23.40;99.90;;;;;;5069156;28;20424;-68
2023/10/08 12:53:41;;;;;;;4.75;2.60;;;23.30;99.90;;;;;;5079893;28;20024;-67
2023/10/08 12:56:14;;;;;;;7.40;2.67;;;23.20;99.90;;;;;;5086136;28;20052;-69
2023/10/08 12:58:41;;;;;;;5.38;2.65;;;23.10;99.90;;;;;;5088050;28;20028;-68
2023/10/08 13:01:11;;;;;;;4.97;3.10;;;23.10;99.90;;;;;;5085894;28;20067;-68
2023/10/08 13:03:42;;;;;;;7.00;2.55;;;23.00;99.90;;;;;;5069916;28;20123;-68
2023/10/08 13:06:14;;;;;;;5.13;3.00;;;23.00;99.90;;;;;;5075812;28;20037;-68
2023/10/08 13:08:41;;;;;;;5.20;2.97;;;22.90;99.90;;;;;;5077180;28;20036;-69
2023/10/08 13:11:06;;;;;;;7.75;3.35;;;22.70;99.90;;;;;;5091708;28;20528;-68
2023/10/08 13:13:36;;;;;;;6.72;2.90;;;22.60;99.90;;;;;;5080849;28;20017;-68
2023/10/08 13:16:07;;;;;;;5.72;2.95;;;22.70;99.90;;;;;;5084977;28;20033;-67
2023/10/08 13:18:33;;;;;;;5.90;2.72;;;22.70;99.90;;;;;;5089262;28;20032;-68
2023/10/08 13:21:00;;;;;;;5.00;2.85;;;22.90;99.90;;;;;;5080191;28;20074;-68
2023/10/08 13:23:26;;;;;;;9.27;3.63;;;23.00;99.90;;;;;;5079731;28;20075;-67
2023/10/08 13:26:17;;;;;;;8.45;3.92;;;22.90;99.90;;;;;;5089211;28;20064;-67
2023/10/08 13:28:44;;;;;;;8.30;3.33;;;22.80;99.90;;;;;;5070438;28;20017;-67
2023/10/08 13:31:10;;;;;;;7.80;3.55;;;22.60;99.90;;;;;;5066981;28;20280;-66
2023/10/08 13:33:42;;;;;;;7.85;3.85;;;22.50;99.90;;;;;;5073533;28;20039;-67
2023/10/08 13:36:13;;;;;;;9.90;3.83;;;22.40;99.90;;;;;;5085583;28;20032;-66
2023/10/08 13:38:40;;;;;;;11.52;4.80;;;22.20;99.90;;;;;;5079613;28;20029;-67
2023/10/08 13:41:14;;;;;;;10.82;4.22;;;22.10;99.90;;;;;;5091167;28;20035;-67
2023/10/08 13:43:47;;;;;;;9.85;3.85;;;22.00;99.90;;;;;;5079954;28;20028;-67
2023/10/08 13:46:15;;;;;;;9.13;4.68;;;22.00;99.90;;;;;;5076839;28;20036;-67
2023/10/08 13:48:46;;;;;;;9.57;4.25;;;22.00;99.90;;;;;;5068503;28;20457;-67
2023/10/08 13:51:20;;;;;;;10.60;4.32;;;21.90;99.90;;;;;;5068505;28;20426;-67
2023/10/08 13:53:52;;;;;;;16.75;4.97;;;21.80;99.90;;;;;;5068618;28;20043;-66
2023/10/08 13:56:20;;;;;;;9.02;4.13;;;21.70;99.90;;;;;;5072309;28;20499;-67
2023/10/08 13:58:49;;;;;;;9.55;4.18;;;21.70;99.90;;;;;;5073821;28;20081;-67
2023/10/08 14:01:19;;;;;;;11.23;4.63;;;21.60;99.90;;;;;;5070173;28;20035;-67
2023/10/08 14:03:55;;;;;;;10.00;4.78;;;21.50;99.90;;;;;;5073926;28;20028;-67