Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:03:09;;;;;;;1.30;1.20;;;;;;;;;;6107290;23;20226;-90
2022/10/03 00:06:16;;;;;;;0.50;0.50;;;;;;;;;;6107907;23;20209;-90
2022/10/03 00:09:27;;;;;;;0.52;0.35;;;;;;;;;;6109575;23;20501;-92
2022/10/03 00:12:50;;;;;;;0.20;0.20;;;;;;;;;;6108559;23;20174;-91
2022/10/03 00:16:02;;;;;;;0.45;0.45;;;;;;;;;;6110635;23;20208;-91
2022/10/03 00:19:12;;;;;;;0.85;0.85;;;;;;;;;;6109823;23;20174;-90
2022/10/03 00:22:25;;;;;;;0.40;0.40;;;;;;;;;;6109127;23;20174;-90
2022/10/03 00:25:34;;;;;;;0.30;0.30;;;;;;;;;;6107994;23;20169;-92
2022/10/03 00:28:49;;;;;;;0.63;0.63;;;;;;;;;;6110936;23;20182;-90
2022/10/03 00:31:59;;;;;;;0.30;0.30;;;;;;;;;;6108860;23;20166;-90
2022/10/03 00:35:19;;;;;;;0.35;0.35;;;;;;;;;;6108678;23;20190;-91
2022/10/03 00:38:39;;;;;;;0.20;0.20;;;;;;;;;;6108776;23;20178;-92
2022/10/03 00:42:15;;;;;;;0.30;0.30;;;;;;;;;;6109427;23;20300;-91
2022/10/03 00:45:40;;;;;;;0.40;0.40;;;;;;;;;;6109028;23;20157;-90
2022/10/03 00:49:12;;;;;;;2.92;0.98;;;;;;;;;;6107348;23;20178;-91
2022/10/03 00:52:25;;;;;;;0.98;0.90;;;;;;;;;;6107873;23;20240;-91
2022/10/03 00:55:37;;;;;;;0.47;0.47;;;;;;;;;;6107235;23;20177;-92
2022/10/03 00:58:56;;;;;;;1.00;0.90;;;;;;;;;;6106985;23;20169;-90
2022/10/03 01:02:17;;;;;;;0.30;0.30;;;;;;;;;;6112116;23;20174;-91
2022/10/03 01:05:33;;;;;;;0.40;0.40;;;;;;;;;;6107514;23;20178;-92
2022/10/03 01:09:05;;;;;;;0.45;0.45;;;;;;;;;;6108553;23;20189;-92
2022/10/03 01:12:21;;;;;;;0.30;0.30;;;;;;;;;;6032980;23;20196;-91
2022/10/03 01:15:33;;;;;;;0.60;0.60;;;;;;;;;;6103934;23;20197;-90
2022/10/03 01:18:43;;;;;;;0.38;0.38;;;;;;;;;;6104124;23;20174;-91
2022/10/03 01:21:57;;;;;;;0.63;0.57;;;;;;;;;;6106177;23;20174;-91
2022/10/03 01:25:11;;;;;;;0.40;0.40;;;;;;;;;;6106565;23;20170;-91
2022/10/03 01:31:54;;;;;;;0.30;0.30;;;;;;;;;;6104505;23;20178;-91
2022/10/03 01:35:05;;;;;;;10.07;0.95;;;;;;;;;;6106532;23;20614;-91
2022/10/03 01:38:19;;;;;;;0.65;0.40;;;;;;;;;;6105985;23;20251;-91
2022/10/03 01:41:31;;;;;;;0.30;0.30;;;;;;;;;;6106368;23;20180;-90
2022/10/03 01:44:51;;;;;;;0.28;0.28;;;;;;;;;;6104907;23;20177;-91
2022/10/03 01:48:00;;;;;;;0.40;0.40;;;;;;;;;;6106224;23;20174;-92
2022/10/03 01:51:10;;;;;;;0.95;0.75;;;;;;;;;;6107147;23;20166;-92
2022/10/03 01:54:20;;;;;;;1.25;1.15;;;;;;;;;;6105021;23;20190;-92
2022/10/03 01:57:28;;;;;;;0.30;0.30;;;;;;;;;;6106422;23;20194;-90
2022/10/03 02:00:39;;;;;;;0.65;0.65;;;;;;;;;;6107731;23;20250;-91
2022/10/03 02:03:57;;;;;;;0.75;0.75;;;;;;;;;;6111281;23;20157;-90
2022/10/03 03:33:01;;;;;;;2.17;0.77;;;;;;;;;;6099463;23;20643;-88
2022/10/03 03:36:11;;;;;;;3.05;0.60;;;;;;;;;;6106401;23;20198;-90
2022/10/03 03:39:29;;;;;;;0.57;0.57;;;;;;;;;;6105723;23;20170;-89
2022/10/03 03:42:53;;;;;;;0.40;0.40;;;;;;;;;;6106020;23;20162;-90
2022/10/03 03:46:06;;;;;;;1.38;0.95;;;;;;;;;;6104316;23;20170;-89
2022/10/03 03:49:19;;;;;;;0.93;0.93;;;;;;;;;;6105036;23;20210;-90
2022/10/03 03:52:34;;;;;;;1.90;1.02;;;;;;;;;;6104599;23;20153;-89
2022/10/03 03:55:52;;;;;;;0.40;0.40;;;;;;;;;;6106311;23;20484;-91
2022/10/03 03:59:01;;;;;;;2.97;1.52;;;;;;;;;;6104013;23;20498;-87
2022/10/03 04:02:37;;;;;;;1.00;0.50;;;;;;;;;;6104976;23;20174;-89
2022/10/03 04:05:55;;;;;;;0.30;0.30;;;;;;;;;;6105031;23;20170;-90
2022/10/03 04:09:08;;;;;;;1.88;1.20;;;;;;;;;;6106290;23;20225;-89
2022/10/03 04:12:18;;;;;;;0.88;0.82;;;;;;;;;;6107049;23;20300;-90
2022/10/03 04:15:31;;;;;;;2.92;1.10;;;;;;;;;;6107609;23;20773;-89
2022/10/03 04:18:58;;;;;;;0.70;0.70;;;;;;;;;;6107897;23;20161;-90
2022/10/03 04:22:23;;;;;;;0.47;0.47;;;;;;;;;;6107197;23;20200;-89
2022/10/03 04:25:43;;;;;;;0.40;0.40;;;;;;;;;;6106839;23;20595;-89
2022/10/03 04:28:57;;;;;;;1.17;1.08;;;;;;;;;;6104568;23;20199;-89
2022/10/03 04:32:10;;;;;;;0.38;0.38;;;;;;;;;;6104031;23;20189;-91
2022/10/03 04:35:33;;;;;;;0.70;0.70;;;;;;;;;;6105809;23;20169;-90
2022/10/03 04:38:46;;;;;;;0.60;0.60;;;;;;;;;;6106650;23;20646;-89
2022/10/03 04:41:54;;;;;;;1.80;1.02;;;;;;;;;;6104145;23;20245;-90
2022/10/03 04:45:08;;;;;;;0.82;0.82;;;;;;;;;;6104668;23;20172;-90
2022/10/03 04:48:16;;;;;;;1.02;0.90;;;;;;;;;;6106293;23;20306;-91
2022/10/03 04:51:28;;;;;;;1.85;0.98;;;;;;;;;;6106116;23;20196;-90
2022/10/03 04:54:46;;;;;;;0.40;0.40;;;;;;;;;;6105601;23;20210;-90
2022/10/03 04:57:55;;;;;;;23.10;1.33;;;;;;;;;;6106585;23;20194;-90
2022/10/03 05:01:05;;;;;;;2.55;0.85;;;;;;;;;;6106302;23;20242;-89
2022/10/03 05:04:17;;;;;;;1.40;1.25;;;;;;;;;;6104357;23;20609;-89
2022/10/03 05:07:26;;;;;;;4.03;2.00;;;;;;;;;;6106097;23;20174;-90
2022/10/03 05:10:41;;;;;;;0.40;0.40;;;;;;;;;;6104935;23;20243;-88
2022/10/03 05:13:54;;;;;;;1.85;1.40;;;;;;;;;;6106989;23;20169;-90
2022/10/03 05:17:03;;;;;;;2.53;0.63;;;;;;;;;;6105739;23;20257;-90
2022/10/03 05:20:21;;;;;;;0.70;0.70;;;;;;;;;;6104775;23;20181;-91
2022/10/03 05:23:30;;;;;;;0.60;0.60;;;;;;;;;;6105488;23;20282;-90
2022/10/03 05:26:44;;;;;;;0.40;0.40;;;;;;;;;;6107152;23;20203;-90
2022/10/03 05:29:52;;;;;;;0.80;0.80;;;;;;;;;;6107205;23;20178;-90
2022/10/03 05:33:00;;;;;;;0.52;0.52;;;;;;;;;;6105948;23;20634;-90
2022/10/03 05:36:10;;;;;;;0.40;0.40;;;;;;;;;;6104981;23;20178;-90
2022/10/03 05:39:25;;;;;;;0.70;0.63;;;;;;;;;;6105265;23;20254;-92
2022/10/03 05:42:40;;;;;;;1.02;0.82;;;;;;;;;;6106289;23;20266;-91
2022/10/03 05:45:49;;;;;;;1.42;0.98;;;;;;;;;;6106065;23;20182;-91
2022/10/03 05:49:00;;;;;;;0.88;0.88;;;;;;;;;;6107386;23;20626;-90
2022/10/03 05:52:23;;;;;;;29.70;1.20;;;;;;;;;;6104466;23;20170;-90
2022/10/03 05:55:40;;;;;;;0.30;0.30;;;;;;;;;;6106486;23;20170;-91
2022/10/03 05:59:05;;;;;;;1.77;0.80;;;;;;;;;;6105473;23;20221;-90
2022/10/03 06:02:23;;;;;;;0.50;0.50;;;;;;;;;;6106351;23;20238;-90
2022/10/03 06:05:31;;;;;;;4.05;0.98;;;;;;;;;;6105080;23;20158;-91
2022/10/03 06:08:45;;;;;;;0.73;0.73;;;;;;;;;;6106578;23;20567;-90
2022/10/03 06:12:00;;;;;;;0.88;0.68;;;;;;;;;;6106866;23;20230;-91
2022/10/03 06:15:28;;;;;;;14.38;6.15;;;;;;;;;;6107053;23;20173;-90
2022/10/03 06:18:43;;;;;;;15.93;6.15;;;;;;;;;;6083711;23;20287;-91
2022/10/03 06:22:08;;;;;;;14.23;5.43;;;;;;;;;;6107715;23;20174;-91
2022/10/03 06:25:37;;;;;;;11.05;5.25;;;;;;;;;;6107140;23;20186;-91
2022/10/03 06:28:53;;;;;;;14.35;5.35;;;;;;;;;;6105962;23;20189;-91
2022/10/03 06:32:10;;;;;;;15.25;6.10;;;;;;;;;;6103990;23;20262;-90
2022/10/03 06:35:47;;;;;;;17.80;5.32;;;;;;;;;;6106212;23;20169;-90
2022/10/03 06:39:10;;;;;;;11.23;5.30;;;;;;;;;;5993138;23;20221;-90
2022/10/03 06:42:40;;;;;;;13.43;5.65;;;;;;;;;;6107962;23;20174;-90
2022/10/03 06:46:07;;;;;;;15.85;5.65;;;;;;;;;;6105017;23;20190;-91
2022/10/03 06:49:31;;;;;;;12.93;5.70;;;;;;;;;;6107329;23;20259;-90
2022/10/03 06:52:55;;;;;;;14.82;5.53;;;;;;;;;;6108912;23;20177;-91
2022/10/03 06:56:21;;;;;;;15.45;5.38;;;;;;;;;;6110054;23;20174;-91
2022/10/03 06:59:47;;;;;;;15.07;5.28;;;;;;;;;;6110066;23;20182;-91
2022/10/03 07:03:11;;;;;;;14.20;5.15;;;;;;;;;;6108943;23;20202;-90
2022/10/03 07:06:24;;;;;;;14.02;5.22;;;;;;;;;;6107841;23;20174;-91
2022/10/03 07:09:53;;;;;;;12.43;4.90;;;;;;;;;;6107734;23;20664;-91
2022/10/03 07:13:14;;;;;;;10.73;5.20;;;;;;;;;;6106950;23;20189;-89
2022/10/03 07:16:40;;;;;;;9.23;5.00;;;;;;;;;;6108962;23;20170;-91
2022/10/03 07:19:54;;;;;;;12.27;5.68;;;;;;;;;;6108042;23;20262;-91
2022/10/03 07:23:22;;;;;;;9.98;5.22;;;;;;;;;;6110177;23;20170;-90
2022/10/03 07:26:42;;;;;;;13.02;5.40;;;;;;;;;;6109616;23;20174;-91
2022/10/03 07:30:20;;;;;;;13.27;5.60;;;;;;;;;;6108616;23;20173;-91
2022/10/03 07:33:35;;;;;;;12.32;5.00;;;;;;;;;;5999142;23;20417;-91
2022/10/03 07:40:44;;;;;;;13.57;4.63;;;;;;;;;;6105931;23;20201;-91
2022/10/03 07:44:08;;;;;;;12.25;5.20;;;;;;;;;;6106870;23;20178;-90
2022/10/03 07:47:42;;;;;;;10.60;5.70;;;;;;;;;;6107821;23;20195;-89
2022/10/03 07:50:58;;;;;;;18.33;5.00;;;;;;;;;;6109729;23;20247;-92
2022/10/03 07:54:27;;;;;;;14.30;4.60;;;;;;;;;;6109803;23;20166;-93
2022/10/03 07:57:42;;;;;;;15.98;5.35;;;;;;;;;;6108699;23;20226;-91
2022/10/03 08:01:00;;;;;;;14.02;4.75;;;;;;;;;;6107971;23;20181;-90
2022/10/03 08:04:20;;;;;;;14.50;4.90;;;;;;;;;;6106716;23;20161;-90
2022/10/03 08:07:36;;;;;;;6.45;4.30;;;;;;;;;;6105887;23;20234;-90
2022/10/03 08:10:59;;;;;;;12.73;4.57;;;;;;;;;;6108132;23;20623;-88
2022/10/03 08:14:17;;;;;;;14.20;4.88;;;;;;;;;;6109158;23;20177;-90
2022/10/03 08:17:44;;;;;;;14.38;4.55;;;;;;;;;;6109279;23;20262;-90
2022/10/03 08:20:54;;;;;;;11.32;4.10;;;;;;;;;;6111490;23;20635;-91
2022/10/03 08:24:15;;;;;;;14.68;3.95;;;;;;;;;;6109045;23;20170;-91
2022/10/03 08:27:40;;;;;;;17.83;4.30;;;;;;;;;;6107501;23;20174;-91
2022/10/03 08:30:55;;;;;;;11.70;3.47;;;;;;;;;;6109301;23;20175;-91
2022/10/03 08:34:12;;;;;;;15.63;4.05;;;;;;;;;;6110627;23;20161;-91
2022/10/03 08:37:34;;;;;;;11.27;3.70;;;;;;;;;;6108823;23;20181;-91
2022/10/03 08:41:01;;;;;;;7.50;3.20;;;;;;;;;;6109826;23;20246;-91
2022/10/03 08:44:25;;;;;;;13.30;3.45;;;;;;;;;;6110981;23;20178;-90
2022/10/03 08:47:50;;;;;;;14.95;3.70;;;;;;;;;;6110165;23;20514;-89
2022/10/03 08:51:13;;;;;;;8.88;3.10;;;;;;;;;;6110628;23;20247;-93
2022/10/03 08:54:37;;;;;;;14.05;2.97;;;;;;;;;;6113144;23;20178;-92
2022/10/03 08:58:07;;;;;;;10.73;2.65;;;;;;;;;;6112883;23;20206;-93
2022/10/03 09:01:31;;;;;;;11.68;2.60;;;;;;;;;;6111009;23;20191;-92
2022/10/03 09:04:52;;;;;;;5.50;2.20;;;;;;;;;;6109396;23;20340;-93
2022/10/03 09:08:16;;;;;;;7.07;2.00;;;;;;;;;;6112007;23;20254;-91
2022/10/03 09:11:36;;;;;;;10.27;2.25;;;;;;;;;;6108734;23;20166;-92
2022/10/03 09:14:48;;;;;;;9.02;2.33;;;;;;;;;;6109009;23;20257;-92
2022/10/03 09:18:04;;;;;;;5.93;2.08;;;;;;;;;;6107020;23;20197;-92
2022/10/03 09:21:28;;;;;;;8.32;2.20;;;;;;;;;;6108177;23;20249;-91
2022/10/03 09:24:48;;;;;;;14.82;2.60;;;;;;;;;;6108411;23;20242;-92
2022/10/03 09:28:20;;;;;;;9.38;2.30;;;;;;;;;;6106901;23;20169;-91
2022/10/03 09:31:40;;;;;;;11.07;1.88;;;;;;;;;;6105827;23;20174;-92
2022/10/03 09:34:59;;;;;;;12.23;1.88;;;;;;;;;;6105112;23;20193;-90
2022/10/03 09:38:21;;;;;;;8.45;2.30;;;;;;;;;;6108082;23;20273;-91
2022/10/03 09:41:37;;;;;;;13.48;2.05;;;;;;;;;;6106382;23;20170;-88
2022/10/03 09:45:00;;;;;;;5.60;1.90;;;;;;;;;;6105060;23;20574;-90
2022/10/03 09:48:23;;;;;;;8.20;1.90;;;;;;;;;;6106667;23;20295;-89
2022/10/03 09:51:44;;;;;;;7.60;1.98;;;;;;;;;;6107018;23;20186;-91
2022/10/03 09:55:06;;;;;;;9.57;2.15;;;;;;;;;;6110789;23;20258;-91
2022/10/03 09:58:27;;;;;;;7.10;1.83;;;;;;;;;;6109559;23;20198;-89
2022/10/03 10:01:35;;;;;;;11.80;1.80;;;;;;;;;;6110504;23;20193;-91
2022/10/03 10:04:50;;;;;;;10.05;2.42;;;;;;;;;;6109810;23;20169;-89
2022/10/03 10:08:14;;;;;;;12.00;2.33;;;;;;;;;;6111309;23;20285;-89
2022/10/03 10:11:34;;;;;;;7.00;1.88;;;;;;;;;;6077885;23;20213;-91
2022/10/03 10:14:48;;;;;;;5.68;1.88;;;;;;;;;;6112226;23;20182;-91
2022/10/03 10:18:12;;;;;;;7.00;1.80;;;;;;;;;;6111843;23;20622;-92
2022/10/03 10:21:36;;;;;;;7.88;1.95;;;;;;;;;;6111765;23;20213;-90
2022/10/03 10:25:08;;;;;;;11.10;2.42;;;;;;;;;;6113586;23;20169;-91
2022/10/03 10:28:44;;;;;;;10.23;1.50;;;;;;;;;;6111114;23;20173;-89
2022/10/03 10:32:08;;;;;;;7.10;1.55;;;;;;;;;;6005787;23;20199;-91
2022/10/03 10:35:33;;;;;;;4.65;1.30;;;;;;;;;;6109561;23;20501;-90
2022/10/03 10:39:00;;;;;;;7.85;1.50;;;;;;;;;;6083340;23;20258;-92
2022/10/03 10:42:26;;;;;;;7.72;1.48;;;;;;;;;;6108420;23;20180;-91
2022/10/03 10:45:47;;;;;;;7.55;1.63;;;;;;;;;;6108840;23;20221;-92
2022/10/03 10:49:17;;;;;;;6.00;1.17;;;;;;;;;;6107448;23;20560;-92
2022/10/03 10:52:40;;;;;;;11.57;1.83;;;;;;;;;;6019926;23;20234;-91
2022/10/03 10:56:06;;;;;;;6.93;1.55;;;;;;;;;;6109847;23;20158;-91
2022/10/03 10:59:45;;;;;;;4.32;1.20;;;;;;;;;;6109285;23;20198;-92
2022/10/03 11:03:08;;;;;;;6.15;1.30;;;;;;;;;;6109225;23;20188;-92
2022/10/03 11:06:32;;;;;;;7.05;1.30;;;;;;;;;;6109533;23;20173;-92
2022/10/03 11:09:51;;;;;;;9.63;1.27;;;;;;;;;;6109065;23;20182;-91
2022/10/03 11:13:17;;;;;;;8.10;1.55;;;;;;;;;;6109855;23;20173;-91
2022/10/03 11:16:41;;;;;;;3.75;1.30;;;;;;;;;;6108208;23;20225;-90
2022/10/03 11:20:09;;;;;;;5.80;1.70;;;;;;;;;;6108712;23;20326;-91
2022/10/03 11:23:32;;;;;;;7.85;1.48;;;;;;;;;;6108161;23;20182;-92
2022/10/03 11:27:05;;;;;;;6.38;1.63;;;;;;;;;;6108666;23;20693;-92
2022/10/03 11:30:21;;;;;;;7.40;1.10;;;;;;;;;;6109371;23;20182;-91
2022/10/03 11:33:56;;;;;;;5.47;1.58;;;;;;;;;;6109532;23;20185;-92
2022/10/03 11:37:13;;;;;;;8.60;1.70;;;;;;;;;;6109007;23;20228;-94
2022/10/03 11:40:37;;;;;;;5.82;1.85;;;;;;;;;;6107755;23;20170;-90
2022/10/03 11:44:03;;;;;;;8.23;1.30;;;;;;;;;;6106722;23;20622;-93
2022/10/03 11:47:30;;;;;;;5.32;1.27;;;;;;;;;;6109726;23;20267;-91
2022/10/03 11:50:56;;;;;;;6.68;1.30;;;;;;;;;;6108586;23;20169;-92
2022/10/03 11:54:07;;;;;;;7.22;1.75;;;;;;;;;;6110027;23;20165;-90
2022/10/03 12:01:29;;;;;;;5.97;1.52;;;;;;;;;;6110256;23;20170;-92
2022/10/03 12:04:51;;;;;;;6.38;1.27;;;;;;;;;;6109109;23;20169;-92
2022/10/03 12:11:30;;;;;;;6.18;1.20;;;;;;;;;;6111061;23;20169;-89
2022/10/03 12:14:38;;;;;;;4.68;1.20;;;;;;;;;;6110265;23;20165;-91
2022/10/03 12:17:47;;;;;;;3.80;1.33;;;;;;;;;;6110627;23;20177;-93
2022/10/03 12:21:07;;;;;;;4.15;1.38;;;;;;;;;;6112503;23;20175;-92
2022/10/03 12:24:24;;;;;;;7.70;1.63;;;;;;;;;;6109585;23;20294;-93
2022/10/03 12:27:32;;;;;;;5.65;1.70;;;;;;;;;;6107151;23;20178;-93
2022/10/03 12:30:47;;;;;;;6.03;1.15;;;;;;;;;;6109496;23;20178;-91
2022/10/03 12:33:53;;;;;;;6.93;1.33;;;;;;;;;;6106765;23;20174;-93
2022/10/03 12:41:50;;;;;;;7.35;1.38;;;;;;;;;;6108823;23;20211;-91
2022/10/03 12:44:59;;;;;;;5.72;1.35;;;;;;;;;;6109047;23;20546;-92
2022/10/03 12:48:17;;;;;;;6.05;1.55;;;;;;;;;;6110453;23;20308;-91
2022/10/03 12:51:30;;;;;;;6.25;1.42;;;;;;;;;;6109783;23;20253;-90
2022/10/03 12:54:45;;;;;;;4.85;1.02;;;;;;;;;;6110568;23;20169;-91
2022/10/03 12:57:57;;;;;;;4.85;1.00;;;;;;;;;;6109024;23;20165;-92
2022/10/03 13:01:09;;;;;;;4.18;1.10;;;;;;;;;;6110225;23;20614;-91
2022/10/03 13:04:21;;;;;;;3.53;0.85;;;;;;;;;;6111705;23;20287;-90
2022/10/03 13:07:28;;;;;;;2.35;0.82;;;;;;;;;;6109828;23;20178;-90
2022/10/03 13:10:41;;;;;;;7.55;1.23;;;;;;;;;;6112915;23;20173;-90
2022/10/03 13:14:20;;;;;;;5.55;1.35;;;;;;;;;;6111555;23;20190;-92
2022/10/03 13:17:34;;;;;;;5.68;1.10;;;;;;;;;;6111846;23;20261;-89
2022/10/03 13:20:41;;;;;;;4.82;1.33;;;;;;;;;;6113330;23;20173;-91
2022/10/03 13:23:49;;;;;;;3.25;1.20;;;;;;;;;;6109600;23;20552;-90
2022/10/03 13:27:03;;;;;;;8.50;1.33;;;;;;;;;;6112298;23;20197;-90
2022/10/03 13:30:16;;;;;;;2.67;0.98;;;;;;;;;;6111512;23;20226;-90
2022/10/03 13:33:23;;;;;;;4.97;1.00;;;;;;;;;;6111522;23;20185;-91
2022/10/03 13:36:31;;;;;;;3.05;1.17;;;;;;;;;;6110407;23;20169;-92
2022/10/03 13:39:43;;;;;;;3.33;1.10;;;;;;;;;;6112085;23;20202;-90
2022/10/03 13:42:52;;;;;;;4.65;1.15;;;;;;;;;;6109904;23;20229;-92
2022/10/03 13:45:57;;;;;;;3.70;1.42;;;;;;;;;;6110629;23;20178;-91
2022/10/03 13:49:09;;;;;;;6.03;1.77;;;;;;;;;;6111209;23;20177;-92
2022/10/03 13:52:21;;;;;;;5.00;1.60;;;;;;;;;;6110778;23;20182;-90
2022/10/03 13:55:38;;;;;;;6.72;1.55;;;;;;;;;;6110727;23;20177;-91
2022/10/03 13:58:50;;;;;;;7.25;1.40;;;;;;;;;;6109986;23;20614;-89
2022/10/03 14:02:02;;;;;;;5.90;1.35;;;;;;;;;;6111565;23;20166;-91
2022/10/03 14:05:19;;;;;;;5.55;1.25;;;;;;;;;;6109881;23;20289;-93
2022/10/03 14:08:30;;;;;;;7.00;1.30;;;;;;;;;;6109594;23;20165;-92
2022/10/03 14:11:41;;;;;;;3.70;1.20;;;;;;;;;;6108829;23;20170;-90
2022/10/03 14:15:20;;;;;;;3.38;1.17;;;;;;;;;;6107965;23;20236;-91
2022/10/03 14:18:43;;;;;;;6.20;1.38;;;;;;;;;;6110009;23;20166;-93
2022/10/03 14:22:06;;;;;;;5.53;1.52;;;;;;;;;;6108856;23;20178;-91
2022/10/03 14:25:24;;;;;;;3.25;1.45;;;;;;;;;;6108725;23;20182;-89
2022/10/03 14:28:35;;;;;;;4.90;1.73;;;;;;;;;;6109694;23;20181;-89
2022/10/03 14:31:44;;;;;;;3.65;1.00;;;;;;;;;;6108951;23;20240;-90
2022/10/03 14:34:58;;;;;;;3.90;1.30;;;;;;;;;;6110217;23;20174;-89
2022/10/03 14:38:15;;;;;;;5.72;1.33;;;;;;;;;;6110972;23;20189;-90
2022/10/03 14:41:29;;;;;;;6.55;1.40;;;;;;;;;;6110475;23;20158;-93
2022/10/03 14:44:40;;;;;;;4.18;1.10;;;;;;;;;;6110877;23;20173;-93
2022/10/03 14:52:21;;;;;;;7.15;1.98;;;;;;;;;;6102968;23;20205;-92
2022/10/03 14:55:30;;;;;;;7.60;1.70;;;;;;;;;;6107572;23;20178;-91
2022/10/03 14:58:44;;;;;;;3.90;1.42;;;;;;;;;;6107930;23;20169;-91
2022/10/03 15:01:51;;;;;;;9.27;1.85;;;;;;;;;;6106625;23;20247;-91
2022/10/03 15:05:05;;;;;;;4.65;1.75;;;;;;;;;;6107968;23;20181;-91
2022/10/03 15:08:15;;;;;;;19.05;7.50;;;;;;;;;;6107683;23;20214;-90
2022/10/03 15:11:27;;;;;;;7.28;2.40;;;;;;;;;;6108280;23;20594;-90
2022/10/03 15:14:36;;;;;;;7.15;1.40;;;;;;;;;;6109060;23;20268;-91
2022/10/03 15:17:47;;;;;;;4.85;2.20;;;;;;;;;;6109340;23;20177;-90
2022/10/03 15:20:54;;;;;;;4.78;1.67;;;;;;;;;;6110017;23;20207;-90
2022/10/03 15:24:06;;;;;;;6.10;1.52;;;;;;;;;;6108696;23;20165;-93
2022/10/03 15:27:14;;;;;;;7.03;1.75;;;;;;;;;;6104182;23;20199;-90
2022/10/03 15:30:24;;;;;;;6.78;2.17;;;;;;;;;;6107325;23;20236;-91
2022/10/03 15:33:32;;;;;;;8.52;2.25;;;;;;;;;;6108956;23;20185;-92
2022/10/03 15:36:41;;;;;;;12.55;3.92;;;;;;;;;;6106906;23;20578;-91
2022/10/03 15:39:52;;;;;;;16.67;7.85;;;;;;;;;;6106411;23;20201;-92
2022/10/03 15:43:03;;;;;;;5.32;1.63;;;;;;;;;;6103970;23;20170;-91
2022/10/03 15:46:14;;;;;;;4.68;1.40;;;;;;;;;;6110990;23;20157;-90
2022/10/03 15:49:21;;;;;;;2.67;1.40;;;;;;;;;;6107906;23;20230;-92
2022/10/03 15:52:44;;;;;;;6.90;1.77;;;;;;;;;;6107478;23;20240;-92
2022/10/03 15:56:01;;;;;;;4.10;1.80;;;;;;;;;;6107013;23;20610;-91
2022/10/03 15:59:08;;;;;;;5.95;2.58;;;;;;;;;;6107311;23;20267;-91
2022/10/03 16:02:18;;;;;;;6.10;3.00;;;;;;;;;;6108667;23;20165;-92
2022/10/03 16:05:24;;;;;;;9.90;2.40;;;;;;;;;;6109253;23;20182;-91
2022/10/03 16:08:34;;;;;;;10.07;1.85;;;;;;;;;;6111552;23;20170;-88
2022/10/03 16:11:55;;;;;;;7.63;2.10;;;;;;;;;;6108205;23;20167;-91
2022/10/03 16:15:15;;;;;;;13.15;3.65;;;;;;;;;;6107274;23;20685;-91
2022/10/03 16:18:40;;;;;;;10.50;2.63;;;;;;;;;;6106559;23;20240;-91
2022/10/03 16:21:47;;;;;;;7.43;2.00;;;;;;;;;;6107266;23;20174;-91
2022/10/03 16:25:01;;;;;;;13.15;2.80;;;;;;;;;;6106959;23;20169;-90
2022/10/03 16:28:24;;;;;;;6.93;3.40;;;;;;;;;;6108593;23;20170;-92
2022/10/03 16:31:55;;;;;;;10.30;4.70;;;;;;;;;;6108203;23;20161;-89
2022/10/03 16:35:31;;;;;;;10.65;5.35;;;;;;;;;;6090856;23;20194;-90
2022/10/03 16:38:41;;;;;;;6.60;2.80;;;;;;;;;;6088759;23;20257;-90
2022/10/03 16:41:47;;;;;;;8.77;3.20;;;;;;;;;;6090245;23;20165;-91
2022/10/03 16:44:55;;;;;;;10.25;2.80;;;;;;;;;;6090791;23;20622;-90
2022/10/03 16:51:41;;;;;;;8.82;2.97;;;;;;;;;;6083794;23;20638;-92
2022/10/03 16:54:52;;;;;;;8.48;3.20;;;;;;;;;;6111176;23;20434;-92
2022/10/03 16:58:04;;;;;;;6.55;2.55;;;;;;;;;;6092631;23;20170;-91
2022/10/03 17:01:15;;;;;;;6.43;2.55;;;;;;;;;;6095887;23;20292;-92
2022/10/03 17:04:23;;;;;;;10.07;2.22;;;;;;;;;;6096054;23;20222;-91
2022/10/03 17:07:31;;;;;;;7.35;2.50;;;;;;;;;;6093280;23;20688;-92
2022/10/03 17:10:44;;;;;;;8.85;3.30;;;;;;;;;;6094828;23;20181;-92
2022/10/03 17:14:01;;;;;;;10.43;3.60;;;;;;;;;;6097385;23;20526;-92
2022/10/03 17:17:10;;;;;;;6.35;2.80;;;;;;;;;;6112357;23;20181;-89
2022/10/03 17:20:19;;;;;;;10.23;3.45;;;;;;;;;;6094281;23;20206;-91
2022/10/03 17:23:30;;;;;;;25.55;10.65;;;;;;;;;;6092767;23;20219;-89
2022/10/03 17:26:39;;;;;;;9.43;4.53;;;;;;;;;;6093996;23;20166;-90
2022/10/03 17:29:49;;;;;;;9.90;4.03;;;;;;;;;;6093071;23;20173;-92
2022/10/03 17:32:57;;;;;;;15.55;6.03;;;;;;;;;;6091720;23;20174;-91
2022/10/03 17:36:11;;;;;;;21.92;7.45;;;;;;;;;;6109644;23;20167;-92
2022/10/03 17:39:21;;;;;;;20.35;8.07;;;;;;;;;;6107967;23;20218;-91
2022/10/03 17:42:38;;;;;;;15.43;6.50;;;;;;;;;;6109080;23;20170;-92
2022/10/03 17:45:45;;;;;;;16.92;7.28;;;;;;;;;;6109203;23;20245;-91
2022/10/03 17:48:54;;;;;;;15.60;6.05;;;;;;;;;;6108556;23;20170;-92
2022/10/03 17:52:11;;;;;;;11.60;4.75;;;;;;;;;;6112983;23;20240;-91
2022/10/03 17:55:21;;;;;;;11.13;4.57;;;;;;;;;;6108314;23;20498;-90
2022/10/03 17:58:30;;;;;;;13.20;4.30;;;;;;;;;;6106690;23;20173;-91
2022/10/03 18:01:37;;;;;;;19.27;5.13;;;;;;;;;;6108439;23;20205;-91
2022/10/03 18:04:48;;;;;;;9.95;4.43;;;;;;;;;;6108767;23;20176;-90
2022/10/03 18:07:56;;;;;;;9.15;4.50;;;;;;;;;;6107012;23;20170;-92
2022/10/03 18:11:03;;;;;;;13.98;4.00;;;;;;;;;;6107385;23;20253;-90
2022/10/03 18:14:14;;;;;;;9.27;4.20;;;;;;;;;;6107000;23;20173;-89
2022/10/03 18:17:22;;;;;;;14.40;4.75;;;;;;;;;;6107849;23;20237;-90
2022/10/03 18:20:36;;;;;;;12.50;4.20;;;;;;;;;;6109590;23;20544;-92
2022/10/03 18:23:52;;;;;;;12.90;4.78;;;;;;;;;;6109632;23;20178;-91
2022/10/03 18:27:03;;;;;;;14.18;4.35;;;;;;;;;;6111883;23;20237;-91
2022/10/03 18:30:19;;;;;;;14.07;5.05;;;;;;;;;;6112065;23;20165;-90
2022/10/03 18:33:26;;;;;;;14.60;5.50;;;;;;;;;;6112120;23;20273;-90
2022/10/03 18:36:32;;;;;;;16.45;4.82;;;;;;;;;;6096664;23;20173;-91
2022/10/03 18:39:39;;;;;;;16.45;6.38;;;;;;;;;;6094493;23;20173;-89
2022/10/03 18:42:49;;;;;;;13.63;5.00;;;;;;;;;;6094377;23;20173;-92
2022/10/03 18:46:00;;;;;;;14.82;5.22;;;;;;;;;;6093418;23;20206;-90
2022/10/03 18:49:08;;;;;;;20.92;6.10;;;;;;;;;;6093589;23;20186;-90
2022/10/03 18:52:18;;;;;;;13.15;4.80;;;;;;;;;;6094653;23;20166;-90
2022/10/03 18:55:25;;;;;;;8.95;3.83;;;;;;;;;;6090899;23;20178;-90
2022/10/03 18:58:33;;;;;;;13.38;4.95;;;;;;;;;;6089955;23;20166;-89
2022/10/03 19:01:45;;;;;;;13.10;5.00;;;;;;;;;;6089416;23;20565;-90
2022/10/03 19:04:53;;;;;;;11.88;5.05;;;;;;;;;;6091088;23;20237;-91
2022/10/03 19:08:05;;;;;;;10.52;4.38;;;;;;;;;;6090081;23;20175;-91
2022/10/03 19:11:12;;;;;;;11.48;4.70;;;;;;;;;;6088901;23;20244;-90
2022/10/03 19:14:19;;;;;;;11.20;4.60;;;;;;;;;;6089166;23;20174;-90
2022/10/03 19:17:29;;;;;;;16.38;5.55;;;;;;;;;;6089927;23;20177;-90
2022/10/03 19:20:38;;;;;;;15.00;4.43;;;;;;;;;;6087350;23;20194;-90
2022/10/03 19:23:46;;;;;;;17.77;6.22;;;;;;;;;;6089554;23;20223;-91
2022/10/03 19:26:53;;;;;;;11.93;4.78;;;;;;;;;;6090146;23;20683;-91
2022/10/03 19:29:59;;;;;;;16.42;4.03;;;;;;;;;;6090203;23;20227;-92
2022/10/03 19:33:07;;;;;;;13.32;4.70;;;;;;;;;;6088481;23;20660;-91
2022/10/03 19:36:15;;;;;;;12.48;4.35;;;;;;;;;;6103343;23;20468;-88
2022/10/03 19:39:22;;;;;;;11.35;3.85;;;;;;;;;;6104599;23;20173;-90
2022/10/03 19:42:31;;;;;;;11.77;5.15;;;;;;;;;;6104230;23;20191;-90
2022/10/03 19:45:38;;;;;;;12.50;4.93;;;;;;;;;;6103565;23;20190;-90
2022/10/03 19:48:48;;;;;;;10.48;4.55;;;;;;;;;;6106070;23;20173;-91
2022/10/03 19:52:07;;;;;;;10.93;4.25;;;;;;;;;;6104567;23;20226;-89
2022/10/03 19:55:14;;;;;;;11.80;3.83;;;;;;;;;;6109418;23;20254;-90
2022/10/03 19:58:22;;;;;;;11.77;4.15;;;;;;;;;;6107760;23;20173;-90
2022/10/03 20:01:28;;;;;;;15.95;5.68;;;;;;;;;;6107017;23;20205;-91
2022/10/03 20:04:36;;;;;;;24.88;7.90;;;;;;;;;;6107720;23;20590;-91
2022/10/03 20:07:44;;;;;;;10.15;4.75;;;;;;;;;;6105675;23;20625;-90
2022/10/03 20:11:02;;;;;;;8.27;3.50;;;;;;;;;;6107918;23;20174;-91
2022/10/03 20:14:14;;;;;;;13.73;2.97;;;;;;;;;;6104997;23;20174;-90
2022/10/03 20:17:21;;;;;;;15.98;3.97;;;;;;;;;;6104066;23;20333;-89
2022/10/03 20:20:31;;;;;;;15.57;3.97;;;;;;;;;;6105016;23;20197;-90
2022/10/03 20:23:40;;;;;;;9.82;3.58;;;;;;;;;;6105982;23;20173;-90
2022/10/03 20:26:53;;;;;;;8.07;3.60;;;;;;;;;;6107430;23;20165;-92
2022/10/03 20:30:03;;;;;;;10.25;3.80;;;;;;;;;;6109561;23;20379;-92
2022/10/03 20:33:08;;;;;;;9.18;4.18;;;;;;;;;;6107868;23;20197;-91
2022/10/03 20:36:19;;;;;;;7.82;4.03;;;;;;;;;;6108558;23;20254;-92
2022/10/03 20:39:27;;;;;;;13.05;4.53;;;;;;;;;;6108140;23;20458;-91
2022/10/03 20:42:32;;;;;;;16.65;4.88;;;;;;;;;;6107588;23;20174;-91
2022/10/03 20:45:38;;;;;;;18.55;7.07;;;;;;;;;;6109135;23;20207;-92
2022/10/03 20:48:50;;;;;;;9.68;4.78;;;;;;;;;;6110618;23;20174;-91
2022/10/03 20:51:58;;;;;;;14.27;4.82;;;;;;;;;;6109150;23;20205;-92
2022/10/03 20:55:07;;;;;;;14.00;4.93;;;;;;;;;;6108773;23;20198;-89
2022/10/03 20:58:15;;;;;;;14.50;5.15;;;;;;;;;;6106561;23;20166;-90
2022/10/03 21:01:23;;;;;;;9.68;4.03;;;;;;;;;;6108579;23;20193;-91
2022/10/03 21:04:30;;;;;;;18.90;4.40;;;;;;;;;;6107323;23;20177;-91
2022/10/03 21:07:40;;;;;;;12.32;5.13;;;;;;;;;;6108738;23;20174;-89
2022/10/03 21:10:48;;;;;;;11.50;3.78;;;;;;;;;;6108195;23;20221;-93
2022/10/03 21:13:56;;;;;;;9.65;5.07;;;;;;;;;;6108843;23;20211;-91
2022/10/03 21:17:02;;;;;;;12.30;4.30;;;;;;;;;;6111763;23;20242;-90
2022/10/03 21:20:11;;;;;;;14.88;4.75;;;;;;;;;;6093798;23;20246;-93