Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:59;;;;;;;19.40;2.78;;;13.80;99.90;;;;;;4922632;29;20122;-76
2022/06/25 00:03:25;;;;;;;21.95;4.25;;;13.90;99.90;;;;;;4924853;29;20484;-75
2022/06/25 00:05:51;;;;;;;18.30;3.35;;;13.80;99.90;;;;;;4925025;29;20126;-75
2022/06/25 00:08:16;;;;;;;16.90;3.78;;;13.80;99.90;;;;;;4924757;29;20068;-75
2022/06/25 00:10:42;;;;;;;18.83;3.40;;;13.80;99.90;;;;;;4924593;29;20037;-75
2022/06/25 00:13:08;;;;;;;17.60;3.55;;;13.80;99.90;;;;;;4925571;29;20134;-76
2022/06/25 00:15:33;;;;;;;20.35;3.15;;;13.90;99.90;;;;;;4923204;29;20035;-75
2022/06/25 00:17:59;;;;;;;16.52;3.78;;;13.80;99.90;;;;;;4920132;29;20083;-75
2022/06/25 00:20:25;;;;;;;18.23;2.78;;;13.80;99.90;;;;;;4906414;29;20047;-75
2022/06/25 00:22:50;;;;;;;14.93;3.22;;;13.70;99.90;;;;;;4914287;29;20036;-75
2022/06/25 00:25:16;;;;;;;21.40;3.35;;;13.70;99.90;;;;;;4917986;29;20282;-75
2022/06/25 00:27:42;;;;;;;13.57;3.08;;;13.70;99.90;;;;;;4924889;29;20046;-74
2022/06/25 00:30:08;;;;;;;16.58;3.28;;;13.70;99.90;;;;;;4922711;29;20104;-75
2022/06/25 00:32:35;;;;;;;19.48;3.75;;;13.80;99.90;;;;;;4914304;29;20032;-76
2022/06/25 00:35:01;;;;;;;20.10;3.00;;;13.80;99.90;;;;;;4919915;29;20040;-75
2022/06/25 00:37:27;;;;;;;22.63;3.58;;;13.80;99.90;;;;;;4918842;29;20043;-74
2022/06/25 00:39:53;;;;;;;18.08;2.97;;;13.80;99.90;;;;;;4914097;29;20075;-77
2022/06/25 00:42:19;;;;;;;17.20;2.60;;;13.90;99.90;;;;;;4923328;29;20028;-76
2022/06/25 00:44:44;;;;;;;10.77;2.53;;;13.80;99.90;;;;;;4924636;29;20039;-76
2022/06/25 00:47:12;;;;;;;16.00;2.88;;;13.70;99.90;;;;;;4920892;29;20032;-76
2022/06/25 00:49:39;;;;;;;13.63;2.45;;;13.70;99.90;;;;;;4925127;29;20031;-75
2022/06/25 00:52:09;;;;;;;15.02;2.80;;;13.80;99.90;;;;;;4924049;29;20035;-76
2022/06/25 00:54:37;;;;;;;10.85;2.00;;;13.70;99.90;;;;;;4924690;29;20407;-75
2022/06/25 00:57:08;;;;;;;13.10;2.22;;;13.80;99.90;;;;;;4922730;29;20046;-77
2022/06/25 00:59:43;;;;;;;17.10;2.80;;;13.80;99.90;;;;;;4925429;29;20032;-75
2022/06/25 01:02:09;;;;;;;11.60;2.63;;;13.90;99.90;;;;;;4912661;29;20115;-75
2022/06/25 01:04:37;;;;;;;17.80;2.90;;;14.00;99.90;;;;;;4923763;29;20047;-77
2022/06/25 01:07:03;;;;;;;20.30;2.67;;;14.00;99.90;;;;;;4924130;29;20563;-76
2022/06/25 01:09:29;;;;;;;14.48;3.13;;;13.90;99.90;;;;;;4924576;29;20480;-75
2022/06/25 01:11:55;;;;;;;20.25;3.03;;;13.90;99.90;;;;;;4922618;29;20059;-75
2022/06/25 01:14:20;;;;;;;16.73;2.90;;;14.00;99.90;;;;;;4920948;29;20579;-75
2022/06/25 01:16:46;;;;;;;15.77;3.10;;;14.00;99.90;;;;;;4909732;29;20103;-75
2022/06/25 01:19:12;;;;;;;22.00;3.58;;;14.00;99.90;;;;;;4922677;29;20107;-76
2022/06/25 01:21:40;;;;;;;22.48;3.83;;;14.00;99.90;;;;;;4908015;29;20420;-76
2022/06/25 01:24:06;;;;;;;20.83;3.30;;;13.90;99.90;;;;;;4924606;29;20539;-76
2022/06/25 01:26:40;;;;;;;21.50;2.88;;;13.80;99.90;;;;;;4923854;29;20039;-75
2022/06/25 01:29:07;;;;;;;21.30;3.08;;;13.80;99.90;;;;;;4922797;29;20078;-74
2022/06/25 01:31:33;;;;;;;13.63;2.92;;;13.70;99.90;;;;;;4916328;29;20338;-75
2022/06/25 01:33:59;;;;;;;14.43;2.88;;;13.70;99.90;;;;;;4918474;29;20634;-75
2022/06/25 01:36:25;;;;;;;18.05;3.67;;;13.60;99.90;;;;;;4923127;29;20094;-75
2022/06/25 01:38:51;;;;;;;15.57;2.65;;;13.50;99.90;;;;;;4921749;29;20039;-75
2022/06/25 01:41:17;;;;;;;13.13;2.88;;;13.50;99.90;;;;;;4923840;29;20573;-75
2022/06/25 01:43:43;;;;;;;21.23;4.22;;;13.50;99.90;;;;;;4923613;29;20263;-75
2022/06/25 01:46:09;;;;;;;18.05;2.63;;;13.40;99.90;;;;;;4923669;29;20448;-75
2022/06/25 01:48:35;;;;;;;14.57;3.35;;;13.30;99.90;;;;;;4925106;29;20046;-75
2022/06/25 01:51:01;;;;;;;16.65;3.25;;;13.10;99.90;;;;;;4914497;29;20040;-76
2022/06/25 01:53:27;;;;;;;12.57;2.50;;;13.00;99.90;;;;;;4907178;29;20054;-75
2022/06/25 01:55:53;;;;;;;15.82;2.45;;;12.90;99.90;;;;;;4921325;29;20432;-75
2022/06/25 01:58:19;;;;;;;14.23;2.95;;;12.80;99.90;;;;;;4926269;29;20432;-75
2022/06/25 02:00:45;;;;;;;24.50;3.03;;;12.70;99.90;;;;;;4923717;29;20051;-75
2022/06/25 02:03:11;;;;;;;18.45;2.80;;;12.70;99.90;;;;;;4924307;29;20530;-76
2022/06/25 02:08:23;;;;;;;17.40;3.40;;;12.70;99.90;;;;;;4923890;29;20030;-74
2022/06/25 02:10:49;;;;;;;19.35;3.00;;;12.70;99.90;;;;;;4923639;29;20508;-75
2022/06/25 02:13:16;;;;;;;24.02;3.58;;;12.70;99.90;;;;;;4921385;29;20039;-75
2022/06/25 02:15:42;;;;;;;17.55;3.22;;;12.80;99.90;;;;;;4909473;29;20555;-75
2022/06/25 02:18:08;;;;;;;23.58;3.28;;;12.80;99.90;;;;;;4911510;29;20056;-75
2022/06/25 02:20:34;;;;;;;20.50;3.55;;;12.90;99.90;;;;;;4914943;29;20103;-75
2022/06/25 02:23:00;;;;;;;18.30;2.83;;;13.00;99.90;;;;;;4920319;29;20027;-75
2022/06/25 02:25:26;;;;;;;18.60;3.15;;;13.10;99.90;;;;;;4917220;29;20038;-75
2022/06/25 02:27:51;;;;;;;22.05;3.85;;;13.00;99.90;;;;;;4917438;29;20115;-75
2022/06/25 02:30:17;;;;;;;21.30;3.00;;;13.00;99.90;;;;;;4919676;29;20035;-75
2022/06/25 02:32:43;;;;;;;18.10;3.50;;;12.90;99.90;;;;;;4920643;29;20399;-76
2022/06/25 02:35:09;;;;;;;17.40;2.78;;;12.90;99.90;;;;;;4907167;29;20502;-75
2022/06/25 02:37:34;;;;;;;20.75;3.47;;;12.90;99.90;;;;;;4919538;29;20082;-76
2022/06/25 02:40:01;;;;;;;22.77;3.47;;;12.90;99.90;;;;;;4920657;29;20084;-77
2022/06/25 02:42:38;;;;;;;20.85;3.03;;;13.00;99.90;;;;;;4923162;29;20050;-75
2022/06/25 02:45:06;;;;;;;20.35;3.97;;;12.90;99.90;;;;;;4926065;29;20036;-76
2022/06/25 02:47:32;;;;;;;16.08;3.05;;;12.90;99.90;;;;;;4929862;29;20035;-76
2022/06/25 02:49:58;;;;;;;21.42;3.20;;;12.90;99.90;;;;;;4927159;29;20032;-75
2022/06/25 02:52:24;;;;;;;24.02;4.00;;;12.90;99.90;;;;;;4914289;29;20107;-74
2022/06/25 02:54:50;;;;;;;20.38;2.70;;;12.90;99.90;;;;;;4910605;29;20043;-76
2022/06/25 03:00:02;;;;;;;19.35;2.72;;;12.80;99.90;;;;;;4928222;29;20605;-74
2022/06/25 03:02:28;;;;;;;13.90;3.25;;;12.70;99.90;;;;;;4929837;29;20055;-74
2022/06/25 03:04:54;;;;;;;9.55;2.47;;;12.70;99.90;;;;;;4926712;29;20463;-76
2022/06/25 03:07:20;;;;;;;16.88;3.42;;;12.60;99.90;;;;;;4930090;29;20124;-74
2022/06/25 03:09:45;;;;;;;18.10;3.75;;;12.60;99.90;;;;;;4915370;29;20039;-76
2022/06/25 03:12:12;;;;;;;21.30;2.80;;;12.50;99.90;;;;;;4925656;29;20031;-75
2022/06/25 03:14:38;;;;;;;18.77;2.40;;;12.60;99.90;;;;;;4918013;29;20019;-74
2022/06/25 03:17:04;;;;;;;17.08;2.95;;;12.70;99.90;;;;;;4914218;29;20044;-76
2022/06/25 03:19:30;;;;;;;19.80;2.78;;;12.70;99.90;;;;;;4911454;29;20028;-74
2022/06/25 03:21:55;;;;;;;16.63;2.58;;;12.70;99.90;;;;;;4926899;29;20048;-74
2022/06/25 03:24:21;;;;;;;18.33;2.60;;;12.70;99.90;;;;;;4929085;29;20115;-75
2022/06/25 03:26:47;;;;;;;24.08;2.53;;;12.70;99.90;;;;;;4924851;29;20060;-76
2022/06/25 03:29:12;;;;;;;14.73;2.15;;;12.80;99.90;;;;;;4929409;29;20380;-77
2022/06/25 03:31:39;;;;;;;18.58;2.92;;;12.80;99.90;;;;;;4924722;29;20780;-76
2022/06/25 03:34:05;;;;;;;21.48;2.92;;;12.80;99.90;;;;;;4927524;29;20562;-77
2022/06/25 03:36:32;;;;;;;14.57;2.53;;;12.80;99.90;;;;;;4929670;29;20118;-77
2022/06/25 03:38:57;;;;;;;15.85;2.38;;;12.90;99.90;;;;;;4929038;29;20035;-75
2022/06/25 03:41:32;;;;;;;20.17;2.70;;;12.80;99.90;;;;;;4925517;29;20488;-76
2022/06/25 03:44:00;;;;;;;21.63;3.30;;;12.80;99.90;;;;;;4923214;29;20085;-77
2022/06/25 03:46:26;;;;;;;18.60;3.10;;;12.80;99.90;;;;;;4929099;29;20039;-75
2022/06/25 03:48:52;;;;;;;17.60;2.97;;;12.80;99.90;;;;;;4926968;29;20069;-74
2022/06/25 03:51:18;;;;;;;15.00;2.63;;;12.80;99.90;;;;;;4924497;29;20035;-75
2022/06/25 03:53:44;;;;;;;18.50;2.60;;;12.90;99.90;;;;;;4908792;29;20031;-76
2022/06/25 03:56:09;;;;;;;14.55;2.90;;;12.80;99.90;;;;;;4921194;29;20028;-75
2022/06/25 03:58:35;;;;;;;20.65;4.15;;;12.90;99.90;;;;;;4924314;29;20066;-75
2022/06/25 04:01:01;;;;;;;21.45;2.83;;;13.00;99.90;;;;;;4916450;29;20586;-75
2022/06/25 04:03:27;;;;;;;19.08;2.97;;;13.10;99.90;;;;;;4924598;29;20280;-75
2022/06/25 04:05:52;;;;;;;13.55;3.08;;;13.10;99.90;;;;;;4925904;29;20403;-75
2022/06/25 04:08:18;;;;;;;17.20;2.60;;;13.10;99.90;;;;;;4924728;29;20028;-75
2022/06/25 04:10:44;;;;;;;25.92;2.92;;;13.20;99.90;;;;;;4923789;29;20136;-76
2022/06/25 04:13:10;;;;;;;13.32;2.10;;;13.30;99.90;;;;;;4925670;29;20024;-75
2022/06/25 04:15:36;;;;;;;12.52;1.85;;;13.30;99.90;;;;;;4922474;29;20032;-76
2022/06/25 04:18:03;;;;;;;17.63;2.70;;;13.30;99.90;;;;;;4903581;29;20062;-75
2022/06/25 04:20:29;;;;;;;18.33;3.47;;;13.20;99.90;;;;;;4910032;29;20094;-75
2022/06/25 04:22:54;;;;;;;13.65;2.35;;;13.20;99.90;;;;;;4922116;29;20421;-76
2022/06/25 04:25:20;;;;;;;25.25;2.60;;;13.20;99.90;;;;;;4921778;29;20040;-77
2022/06/25 04:30:30;;;;;;;16.75;3.78;;;13.30;99.90;;;;;;4923488;29;20122;-75
2022/06/25 04:32:55;;;;;;;15.90;2.45;;;13.20;99.90;;;;;;4917394;29;20498;-73
2022/06/25 04:35:21;;;;;;;14.45;2.40;;;13.20;99.90;;;;;;4903833;29;20063;-75
2022/06/25 04:37:47;;;;;;;14.00;2.78;;;13.30;99.90;;;;;;4918918;29;20046;-74
2022/06/25 04:40:13;;;;;;;14.93;2.30;;;13.30;99.90;;;;;;4923745;29;20495;-75
2022/06/25 04:42:39;;;;;;;17.52;2.90;;;13.20;99.90;;;;;;4925539;29;20032;-74
2022/06/25 04:45:05;;;;;;;13.10;2.63;;;13.10;99.90;;;;;;4922776;29;20406;-74
2022/06/25 04:47:31;;;;;;;12.60;2.40;;;13.00;99.90;;;;;;4925785;29;20035;-74
2022/06/25 04:49:56;;;;;;;20.45;3.13;;;13.00;99.90;;;;;;4918731;29;20583;-75
2022/06/25 04:52:22;;;;;;;15.85;2.17;;;13.00;99.90;;;;;;4917638;29;20546;-74
2022/06/25 04:54:48;;;;;;;14.73;2.92;;;13.10;99.90;;;;;;4916475;29;20095;-74
2022/06/25 04:57:13;;;;;;;14.82;2.50;;;13.10;99.90;;;;;;4921323;29;20892;-74
2022/06/25 04:59:39;;;;;;;12.88;3.08;;;13.10;99.90;;;;;;4919515;29;20901;-74
2022/06/25 05:02:05;;;;;;;17.25;2.35;;;13.00;99.90;;;;;;4917549;29;20051;-75
2022/06/25 05:04:30;;;;;;;15.32;2.70;;;13.00;99.90;;;;;;4918096;29;20036;-74
2022/06/25 05:06:56;;;;;;;18.30;3.05;;;13.10;99.90;;;;;;4911318;29;20075;-75
2022/06/25 05:09:21;;;;;;;11.02;2.35;;;13.20;99.90;;;;;;4911430;29;20042;-74
2022/06/25 05:11:47;;;;;;;21.98;3.05;;;13.40;99.90;;;;;;4920582;29;20028;-74
2022/06/25 05:14:13;;;;;;;14.70;2.30;;;13.50;99.90;;;;;;4921102;29;20053;-75
2022/06/25 05:16:38;;;;;;;15.23;2.13;;;13.60;99.90;;;;;;4914296;29;20118;-75
2022/06/25 05:19:05;;;;;;;18.02;2.85;;;13.80;99.90;;;;;;4911610;29;20981;-74
2022/06/25 05:21:31;;;;;;;17.38;2.53;;;13.90;99.90;;;;;;4913532;29;20059;-75
2022/06/25 05:23:56;;;;;;;19.38;2.70;;;14.00;99.90;;;;;;4919019;29;20427;-74
2022/06/25 05:26:22;;;;;;;19.08;2.53;;;14.00;99.90;;;;;;4913814;29;20031;-74
2022/06/25 05:28:48;;;;;;;18.33;3.13;;;14.10;99.90;;;;;;4913713;29;20057;-75
2022/06/25 05:31:13;;;;;;;22.25;3.00;;;14.10;99.90;;;;;;4920951;29;20045;-77
2022/06/25 05:33:39;;;;;;;13.43;2.92;;;14.10;99.90;;;;;;4918747;29;20028;-77
2022/06/25 05:36:05;;;;;;;22.85;2.88;;;14.00;99.90;;;;;;4920042;29;20043;-74
2022/06/25 05:38:31;;;;;;;18.77;2.20;;;14.00;99.90;;;;;;4924632;29;20036;-74
2022/06/25 05:40:57;;;;;;;21.80;3.20;;;14.00;99.90;;;;;;4919255;29;20230;-77
2022/06/25 05:43:23;;;;;;;15.38;3.15;;;13.90;99.90;;;;;;4922247;29;20195;-75
2022/06/25 05:45:49;;;;;;;17.10;2.72;;;14.00;99.90;;;;;;4922467;29;20526;-74
2022/06/25 05:48:14;;;;;;;14.13;3.10;;;14.20;99.90;;;;;;4914536;29;20070;-75
2022/06/25 05:50:40;;;;;;;15.18;3.13;;;14.50;99.90;;;;;;4907282;29;20131;-75
2022/06/25 05:53:06;;;;;;;17.05;3.47;;;14.70;99.90;;;;;;4909227;29;20039;-75
2022/06/25 05:55:31;;;;;;;14.98;2.08;;;15.00;99.90;;;;;;4921730;29;20472;-75
2022/06/25 05:57:58;;;;;;;13.65;2.67;;;15.00;99.90;;;;;;4918032;29;20460;-74
2022/06/25 06:00:26;;;;;;;15.45;2.58;;;15.10;99.90;;;;;;4905858;29;20111;-74
2022/06/25 06:02:52;;;;;;;15.20;3.20;;;15.20;99.90;;;;;;4919839;29;20341;-75
2022/06/25 06:05:18;;;;;;;17.02;2.28;;;15.30;99.90;;;;;;4915508;29;20556;-74
2022/06/25 06:07:44;;;;;;;15.98;2.10;;;15.40;99.90;;;;;;4904449;29;20126;-74
2022/06/25 06:10:09;;;;;;;14.80;2.20;;;15.40;99.90;;;;;;4922517;29;20603;-74
2022/06/25 06:12:36;;;;;;;19.63;2.58;;;15.30;99.90;;;;;;4923085;29;20499;-77
2022/06/25 06:15:02;;;;;;;17.23;2.50;;;15.20;99.90;;;;;;4919390;29;20036;-74
2022/06/25 06:17:28;;;;;;;20.63;2.30;;;15.20;99.90;;;;;;4923333;29;20055;-75
2022/06/25 06:19:53;;;;;;;24.70;2.45;;;15.20;99.90;;;;;;4911689;29;20054;-74
2022/06/25 06:22:19;;;;;;;16.77;2.40;;;15.20;99.90;;;;;;4917058;29;20154;-75
2022/06/25 06:24:45;;;;;;;19.98;2.75;;;15.10;99.90;;;;;;4915018;29;20526;-75
2022/06/25 06:27:10;;;;;;;14.95;2.60;;;15.20;99.90;;;;;;4914143;29;20467;-76
2022/06/25 06:29:36;;;;;;;14.85;2.28;;;15.10;99.90;;;;;;4913929;29;20277;-77
2022/06/25 06:32:02;;;;;;;16.85;2.53;;;15.20;99.90;;;;;;4914859;29;20115;-76
2022/06/25 06:34:27;;;;;;;17.63;2.65;;;15.20;99.90;;;;;;4914166;29;20043;-75
2022/06/25 06:36:53;;;;;;;11.05;2.17;;;15.30;99.90;;;;;;4912698;29;20038;-76
2022/06/25 06:39:19;;;;;;;14.90;2.95;;;15.50;99.90;;;;;;4914075;29;20424;-75
2022/06/25 06:41:44;;;;;;;13.43;3.42;;;15.60;99.90;;;;;;4917769;29;20039;-74
2022/06/25 06:44:10;;;;;;;14.05;3.00;;;15.80;99.90;;;;;;4919565;29;20032;-75
2022/06/25 06:46:35;;;;;;;12.40;2.47;;;15.80;99.90;;;;;;4916401;29;20443;-76
2022/06/25 06:49:01;;;;;;;15.73;2.78;;;15.90;99.90;;;;;;4913386;29;20032;-78
2022/06/25 06:51:27;;;;;;;16.83;2.17;;;16.30;99.90;;;;;;4908001;29;20051;-75
2022/06/25 06:53:52;;;;;;;17.73;2.83;;;16.50;99.90;;;;;;4916949;29;20095;-75
2022/06/25 06:56:18;;;;;;;17.30;3.20;;;16.40;99.90;;;;;;4915842;29;20044;-75
2022/06/25 06:58:44;;;;;;;17.05;3.22;;;16.60;99.90;;;;;;4919869;29;20175;-77
2022/06/25 07:01:09;;;;;;;11.63;2.53;;;16.70;99.90;;;;;;4916059;29;20044;-76
2022/06/25 07:03:35;;;;;;;15.32;2.80;;;16.90;99.90;;;;;;4925958;29;20042;-77
2022/06/25 07:06:01;;;;;;;16.50;2.03;;;17.20;99.90;;;;;;4912621;29;20169;-74
2022/06/25 07:08:26;;;;;;;17.33;2.78;;;17.40;99.90;;;;;;4908346;29;20027;-74
2022/06/25 07:10:52;;;;;;;14.55;2.50;;;17.30;99.90;;;;;;4914812;29;20036;-75
2022/06/25 07:13:19;;;;;;;15.55;2.10;;;17.40;99.90;;;;;;4921220;29;20480;-74
2022/06/25 07:15:44;;;;;;;14.45;2.20;;;17.40;99.90;;;;;;4915279;29;20035;-74
2022/06/25 07:18:10;;;;;;;8.68;1.90;;;17.60;99.90;;;;;;4907434;29;20096;-76
2022/06/25 07:20:36;;;;;;;14.02;2.13;;;17.50;99.90;;;;;;4913028;29;20399;-77
2022/06/25 07:23:02;;;;;;;16.98;3.42;;;17.40;99.90;;;;;;4913326;29;20120;-75
2022/06/25 07:25:27;;;;;;;24.35;8.13;;;17.40;99.90;;;;;;4911621;29;20440;-78
2022/06/25 07:27:53;;;;;;;10.60;2.55;;;17.90;99.90;;;;;;4915681;29;20035;-77
2022/06/25 07:30:19;;;;;;;13.93;2.00;;;18.30;99.90;;;;;;4905775;29;20487;-76
2022/06/25 07:32:44;;;;;;;17.08;2.88;;;19.10;99.90;;;;;;4904005;29;20039;-76
2022/06/25 07:35:10;;;;;;;13.13;2.05;;;19.00;99.90;;;;;;4909009;29;20094;-73
2022/06/25 07:37:36;;;;;;;13.85;1.88;;;21.30;99.90;;;;;;4910394;29;20036;-75
2022/06/25 07:40:02;;;;;;;12.57;2.83;;;21.40;98.20;;;;;;4905758;29;20046;-75
2022/06/25 07:42:30;;;;;;;15.23;1.80;;;20.60;99.90;;;;;;4914049;29;20043;-77
2022/06/25 07:44:56;;;;;;;14.63;2.35;;;22.20;99.10;;;;;;4909031;29;20776;-76
2022/06/25 07:47:21;;;;;;;13.73;2.75;;;24.90;95.10;;;;;;4904358;29;20036;-75
2022/06/25 07:52:31;;;;;;;11.95;2.03;;;25.90;64.90;;;;;;4911329;29;20082;-75
2022/06/25 07:54:57;;;;;;;11.15;1.98;;;25.10;69.40;;;;;;4912414;29;20511;-75
2022/06/25 07:57:23;;;;;;;10.57;1.77;;;24.30;71.70;;;;;;4909280;29;20031;-74
2022/06/25 07:59:48;;;;;;;8.85;2.47;;;22.50;79.60;;;;;;4918606;29;20043;-75
2022/06/25 08:02:14;;;;;;;12.20;2.28;;;22.10;92.80;;;;;;4915884;29;20039;-75
2022/06/25 08:04:39;;;;;;;11.10;2.35;;;22.00;94.20;;;;;;4924983;29;20038;-75
2022/06/25 08:07:05;;;;;;;10.45;1.88;;;21.40;93.80;;;;;;4923015;29;20032;-74
2022/06/25 08:09:31;;;;;;;9.98;1.70;;;24.10;95.80;;;;;;4923924;29;20027;-77
2022/06/25 08:11:56;;;;;;;10.63;1.90;;;26.10;73.80;;;;;;4911229;29;20040;-76
2022/06/25 08:14:22;;;;;;;10.40;2.03;;;25.30;67.80;;;;;;4919702;29;20032;-74
2022/06/25 08:16:48;;;;;;;11.40;2.13;;;24.50;77.20;;;;;;4907995;29;20868;-75
2022/06/25 08:19:13;;;;;;;9.30;2.67;;;24.10;75.00;;;;;;4920553;29;20043;-77
2022/06/25 08:21:39;;;;;;;7.95;1.70;;;23.80;72.50;;;;;;4917517;29;20567;-77
2022/06/25 08:24:05;;;;;;;14.02;2.35;;;25.60;71.10;;;;;;4914245;29;20492;-77
2022/06/25 08:26:31;;;;;;;9.63;2.25;;;26.90;73.40;;;;;;4908558;29;20038;-78
2022/06/25 08:28:56;;;;;;;9.75;1.65;;;27.50;58.00;;;;;;4916292;29;20118;-77
2022/06/25 08:31:24;;;;;;;7.13;1.77;;;28.70;53.40;;;;;;4915984;29;20036;-75
2022/06/25 08:33:49;;;;;;;8.85;2.25;;;28.80;51.80;;;;;;4915231;29;20733;-76
2022/06/25 08:36:15;;;;;;;10.73;1.90;;;27.30;55.10;;;;;;4900934;29;20055;-75
2022/06/25 08:38:41;;;;;;;10.55;2.00;;;26.90;61.40;;;;;;4908676;29;20035;-78
2022/06/25 08:41:07;;;;;;;8.75;2.00;;;28.30;57.90;;;;;;4905725;29;20035;-78
2022/06/25 08:43:33;;;;;;;11.85;2.10;;;27.70;59.40;;;;;;4903772;29;20036;-78
2022/06/25 08:45:58;;;;;;;12.18;2.05;;;25.80;63.80;;;;;;4912685;29;20074;-75
2022/06/25 08:48:32;;;;;;;8.40;1.75;;;23.90;78.70;;;;;;4910512;29;20087;-78
2022/06/25 08:50:59;;;;;;;10.30;1.80;;;24.60;72.30;;;;;;4912653;29;20042;-78
2022/06/25 08:53:30;;;;;;;13.60;1.70;;;25.20;70.40;;;;;;4916610;29;20024;-76
2022/06/25 08:55:56;;;;;;;14.13;1.95;;;24.90;71.70;;;;;;4914065;29;20054;-74
2022/06/25 08:58:22;;;;;;;4.85;1.65;;;23.80;75.80;;;;;;4916649;29;20425;-77
2022/06/25 09:00:47;;;;;;;10.77;1.85;;;22.90;84.20;;;;;;4913455;29;20039;-76
2022/06/25 09:03:13;;;;;;;9.43;1.50;;;23.50;78.30;;;;;;4911276;29;20122;-78
2022/06/25 09:05:42;;;;;;;11.40;1.90;;;25.00;68.40;;;;;;4910607;29;20036;-77
2022/06/25 09:08:14;;;;;;;11.07;1.92;;;24.90;67.90;;;;;;4912911;29;20669;-79
2022/06/25 09:10:42;;;;;;;5.88;1.42;;;25.80;76.00;;;;;;4908379;29;20526;-74
2022/06/25 09:13:09;;;;;;;9.98;1.88;;;25.60;61.10;;;;;;4904520;29;20028;-77
2022/06/25 09:15:41;;;;;;;8.70;1.83;;;26.10;60.60;;;;;;4905544;29;20032;-72
2022/06/25 09:18:12;;;;;;;10.10;2.03;;;25.30;62.40;;;;;;4902623;29;20048;-73
2022/06/25 09:21:00;;;;;;;12.60;1.80;;;24.20;64.20;;;;;;4904214;29;20821;-73
2022/06/25 09:23:28;;;;;;;8.05;1.45;;;23.90;68.50;;;;;;4903266;29;20046;-73
2022/06/25 09:26:09;;;;;;;6.00;1.02;;;24.10;65.40;;;;;;4901234;29;22018;-73
2022/06/25 09:28:44;;;;;;;7.70;1.60;;;24.10;64.10;;;;;;4902058;29;20039;-73
2022/06/25 09:31:09;;;;;;;7.20;1.10;;;24.30;66.40;;;;;;4907783;29;20661;-73
2022/06/25 09:33:37;;;;;;;8.07;1.10;;;25.10;66.50;;;;;;4909925;29;20038;-77
2022/06/25 09:36:04;;;;;;;6.90;1.77;;;24.80;63.30;;;;;;4900245;29;20452;-76
2022/06/25 09:38:31;;;;;;;7.72;1.30;;;23.70;65.70;;;;;;4907112;29;20040;-76
2022/06/25 09:40:59;;;;;;;5.70;1.52;;;22.90;73.70;;;;;;4906908;29;20035;-76
2022/06/25 09:43:27;;;;;;;9.00;1.73;;;22.80;79.90;;;;;;4901077;29;20031;-78
2022/06/25 09:46:01;;;;;;;9.93;1.77;;;22.80;85.40;;;;;;4907302;29;20040;-76
2022/06/25 09:48:29;;;;;;;7.43;1.73;;;23.40;80.20;;;;;;4905088;29;20111;-75
2022/06/25 09:51:06;;;;;;;6.72;1.55;;;23.60;66.70;;;;;;4909607;29;20107;-80
2022/06/25 09:53:33;;;;;;;6.10;1.27;;;24.70;63.40;;;;;;4910681;29;20032;-81
2022/06/25 09:56:00;;;;;;;8.75;1.75;;;25.80;54.10;;;;;;4910470;29;20110;-77
2022/06/25 09:58:26;;;;;;;6.32;1.40;;;25.80;55.00;;;;;;4907867;29;20043;-77
2022/06/25 10:00:53;;;;;;;8.20;1.90;;;25.70;58.40;;;;;;4907591;29;20043;-77
2022/06/25 10:03:20;;;;;;;9.57;2.20;;;25.50;57.70;;;;;;4909404;29;20038;-78
2022/06/25 10:05:47;;;;;;;9.73;3.00;;;25.50;55.60;;;;;;4909501;29;20047;-75
2022/06/25 10:08:17;;;;;;;6.43;1.52;;;25.40;54.50;;;;;;4919088;29;20020;-77
2022/06/25 10:10:45;;;;;;;4.93;1.10;;;26.00;58.00;;;;;;4899430;29;20040;-74
2022/06/25 10:13:12;;;;;;;9.48;1.70;;;26.30;54.50;;;;;;4912683;28;20055;-79
2022/06/25 10:15:38;;;;;;;8.68;1.73;;;25.40;54.00;;;;;;4898389;29;20067;-77
2022/06/25 10:18:12;;;;;;;6.63;1.38;;;25.10;60.30;;;;;;4901303;29;20487;-78
2022/06/25 10:20:40;;;;;;;6.45;1.45;;;24.60;62.30;;;;;;4902913;29;20044;-76
2022/06/25 10:23:08;;;;;;;5.38;1.27;;;25.10;77.50;;;;;;4908076;29;20065;-80
2022/06/25 10:25:35;;;;;;;8.90;1.60;;;25.00;58.70;;;;;;4902191;29;20651;-77
2022/06/25 10:28:05;;;;;;;8.65;1.38;;;24.10;60.30;;;;;;4903976;29;20031;-72
2022/06/25 10:30:43;;;;;;;7.73;1.77;;;23.00;67.60;;;;;;4907319;29;20020;-73
2022/06/25 10:33:09;;;;;;;5.47;1.30;;;22.80;80.50;;;;;;4920617;29;20058;-73
2022/06/25 10:35:37;;;;;;;10.88;1.60;;;22.40;82.30;;;;;;4918606;29;20407;-73
2022/06/25 10:38:10;;;;;;;6.63;1.95;;;22.10;83.20;;;;;;4922886;29;20120;-72
2022/06/25 10:43:58;;;;;;;8.43;2.20;;;21.70;91.50;;;;;;4890207;29;20035;-73
2022/06/25 10:46:26;;;;;;;10.30;1.48;;;21.40;94.50;;;;;;4908684;29;20028;-73
2022/06/25 10:48:52;;;;;;;7.78;2.30;;;21.20;95.60;;;;;;4915759;29;20031;-72
2022/06/25 10:51:47;;;;;;;8.50;1.23;;;21.20;99.90;;;;;;4917549;29;20028;-73
2022/06/25 10:54:22;;;;;;;9.18;1.70;;;21.20;99.90;;;;;;4918036;29;20131;-76
2022/06/25 10:56:50;;;;;;;10.32;1.65;;;21.00;99.90;;;;;;4913159;29;20127;-74
2022/06/25 10:59:46;;;;;;;11.00;1.95;;;21.10;99.90;;;;;;4914767;29;20039;-74
2022/06/25 11:02:13;;;;;;;7.70;1.98;;;21.70;99.90;;;;;;4916324;29;20054;-75
2022/06/25 11:04:48;;;;;;;9.93;1.48;;;22.00;98.30;;;;;;4910552;29;20500;-74
2022/06/25 11:07:27;;;;;;;7.05;1.48;;;22.50;94.70;;;;;;4915720;29;20031;-73
2022/06/25 11:09:57;;;;;;;5.47;1.58;;;22.80;92.30;;;;;;4916137;29;20090;-75
2022/06/25 11:12:24;;;;;;;7.80;1.83;;;22.40;94.20;;;;;;4921843;29;20039;-76
2022/06/25 11:15:05;;;;;;;5.65;1.60;;;21.90;92.40;;;;;;4920575;29;20083;-76
2022/06/25 11:17:31;;;;;;;9.90;1.38;;;21.60;99.90;;;;;;4916788;29;20099;-74
2022/06/25 11:20:08;;;;;;;6.32;1.23;;;21.10;98.50;;;;;;4924820;29;20445;-75
2022/06/25 11:22:44;;;;;;;9.48;1.45;;;20.90;97.40;;;;;;4913112;29;20035;-75
2022/06/25 11:30:39;;;;;;;6.18;1.00;;;22.20;98.10;;;;;;4919362;29;20515;-75
2022/06/25 11:33:09;;;;;;;5.70;1.50;;;22.20;93.50;;;;;;4924964;29;20122;-77
2022/06/25 11:35:44;;;;;;;11.43;1.92;;;21.90;94.10;;;;;;4922610;29;20043;-76
2022/06/25 11:38:20;;;;;;;8.45;2.10;;;21.50;96.00;;;;;;4914270;29;20055;-76
2022/06/25 11:40:46;;;;;;;7.57;1.52;;;21.40;98.60;;;;;;4914847;29;20758;-75
2022/06/25 11:43:14;;;;;;;12.88;1.85;;;21.30;99.50;;;;;;4916406;29;20038;-73
2022/06/25 11:45:55;;;;;;;11.07;2.30;;;21.20;97.90;;;;;;4911058;29;20027;-75
2022/06/25 11:48:28;;;;;;;9.70;1.60;;;21.00;99.90;;;;;;4922529;29;20578;-74
2022/06/25 11:50:55;;;;;;;7.05;1.48;;;20.90;99.70;;;;;;4925179;29;20833;-73
2022/06/25 11:53:21;;;;;;;11.52;1.40;;;20.80;99.90;;;;;;4924416;29;20111;-73
2022/06/25 11:55:59;;;;;;;8.82;1.52;;;20.80;99.90;;;;;;4915110;29;20106;-73
2022/06/25 11:58:28;;;;;;;7.40;1.63;;;21.10;99.90;;;;;;4917800;29;20088;-76
2022/06/25 12:01:02;;;;;;;9.95;1.35;;;21.30;99.90;;;;;;4918889;29;20043;-77
2022/06/25 12:03:29;;;;;;;7.40;1.90;;;21.90;99.90;;;;;;4910623;29;20518;-75
2022/06/25 12:05:57;;;;;;;8.00;1.98;;;22.30;99.90;;;;;;4923080;29;20035;-75
2022/06/25 12:08:23;;;;;;;7.40;1.38;;;22.20;92.80;;;;;;4927191;29;20031;-78
2022/06/25 12:10:51;;;;;;;9.07;1.90;;;22.40;97.30;;;;;;4925400;29;20059;-75
2022/06/25 12:13:18;;;;;;;11.38;1.40;;;22.60;95.40;;;;;;4911933;29;20093;-77
2022/06/25 12:15:44;;;;;;;10.23;1.85;;;22.20;95.30;;;;;;4915154;29;20051;-75
2022/06/25 12:18:10;;;;;;;5.00;1.10;;;22.00;98.50;;;;;;4582544;28;10000203;-76
2022/06/25 12:20:56;;;;;;;13.52;2.63;;;21.80;98.70;;;;;;4916661;29;20047;-78
2022/06/25 12:23:22;;;;;;;11.98;1.80;;;21.90;95.80;;;;;;4925293;29;20048;-77
2022/06/25 12:25:48;;;;;;;11.60;1.98;;;22.10;97.40;;;;;;4917668;29;20153;-76
2022/06/25 12:28:14;;;;;;;8.15;1.55;;;22.00;97.10;;;;;;4922320;29;20079;-77
2022/06/25 12:30:40;;;;;;;10.27;1.42;;;22.40;96.40;;;;;;4904226;29;20107;-76
2022/06/25 12:33:13;;;;;;;5.18;1.33;;;22.70;96.70;;;;;;4910679;29;20519;-77
2022/06/25 12:35:41;;;;;;;6.25;1.15;;;22.90;95.40;;;;;;4904570;29;20036;-76
2022/06/25 12:38:09;;;;;;;7.63;1.48;;;22.40;92.80;;;;;;4913603;29;20035;-74
2022/06/25 12:40:46;;;;;;;8.55;1.67;;;22.80;97.90;;;;;;4917511;29;20749;-77
2022/06/25 12:43:13;;;;;;;12.48;1.63;;;22.80;92.40;;;;;;4916041;29;20043;-74
2022/06/25 12:45:41;;;;;;;8.05;1.98;;;22.80;94.60;;;;;;4913905;29;20127;-75
2022/06/25 12:48:11;;;;;;;6.57;1.48;;;23.00;91.90;;;;;;4911706;29;20511;-76
2022/06/25 12:50:39;;;;;;;9.63;1.38;;;23.00;91.30;;;;;;4905641;29;20101;-76
2022/06/25 12:53:14;;;;;;;12.05;1.83;;;23.40;92.40;;;;;;4910720;29;20504;-77
2022/06/25 12:55:44;;;;;;;7.15;1.50;;;23.20;91.50;;;;;;4904130;29;20042;-76
2022/06/25 12:58:12;;;;;;;8.43;1.65;;;23.00;90.40;;;;;;4913252;29;20032;-76
2022/06/25 13:00:39;;;;;;;8.48;1.33;;;22.50;92.70;;;;;;4910371;29;20036;-74