Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:42;;;;;;;0.90;0.90;;;;;;;1.96;100.00;98995.75;4741944;30;20066;-78
2023/10/21 00:04:10;;;;;;;0.90;0.90;;;;;;;2.00;100.00;99005.03;4736167;30;20053;-79
2023/10/21 00:06:37;;;;;;;0.90;0.90;;;;;;;2.01;100.00;99013.81;4740595;30;20105;-79
2023/10/21 00:09:04;;;;;;;0.77;0.77;;;;;;;1.98;100.00;99012.38;4757962;30;20051;-80
2023/10/21 00:11:31;;;;;;;0.90;0.90;;;;;;;1.98;100.00;99012.38;4758690;30;20052;-80
2023/10/21 00:13:58;;;;;;;0.82;0.82;;;;;;;1.92;100.00;99015.75;4767906;30;20047;-79
2023/10/21 00:16:25;;;;;;;0.90;0.90;;;;;;;1.90;100.00;99015.97;4769809;30;20070;-79
2023/10/21 00:18:53;;;;;;;0.90;0.90;;;;;;;1.95;100.00;99031.38;4769615;30;20102;-79
2023/10/21 00:21:20;;;;;;;0.90;0.90;;;;;;;1.94;100.00;99032.38;4769116;30;20610;-78
2023/10/21 00:23:47;;;;;;;0.90;0.90;;;;;;;1.94;100.00;99029.72;4769498;30;20055;-79
2023/10/21 00:26:16;;;;;;;0.90;0.90;;;;;;;1.93;100.00;99036.88;4751578;30;20533;-79
2023/10/21 00:28:49;;;;;;;0.90;0.90;;;;;;;1.94;100.00;99048.34;4751164;30;20052;-79
2023/10/21 00:31:16;;;;;;;0.90;0.90;;;;;;;1.92;100.00;99047.69;4751310;30;20068;-79
2023/10/21 00:33:44;;;;;;;0.90;0.90;;;;;;;1.91;100.00;99052.22;4747219;30;20060;-79
2023/10/21 00:36:11;;;;;;;0.90;0.90;;;;;;;1.88;100.00;99054.44;4748340;30;20170;-79
2023/10/21 00:38:38;;;;;;;0.82;0.82;;;;;;;1.87;100.00;99055.41;4757738;30;20072;-78
2023/10/21 00:41:05;;;;;;;0.90;0.90;;;;;;;1.86;100.00;99059.09;4746201;30;20059;-79
2023/10/21 00:43:38;;;;;;;0.90;0.90;;;;;;;1.78;100.00;99064.53;4751215;30;20056;-78
2023/10/21 00:46:16;;;;;;;1.00;1.00;;;;;;;1.80;100.00;99062.50;4749307;30;20090;-78
2023/10/21 00:48:47;;;;;;;1.00;1.00;;;;;;;1.81;100.00;99057.00;4751067;30;20062;-79
2023/10/21 00:51:15;;;;;;;0.95;0.95;;;;;;;1.79;100.00;99068.84;4750549;30;20056;-78
2023/10/21 00:53:43;;;;;;;1.00;1.00;;;;;;;1.78;100.00;99064.53;4750033;30;20064;-78
2023/10/21 00:56:10;;;;;;;0.90;0.90;;;;;;;1.80;100.00;99063.34;4763210;30;20059;-78
2023/10/21 00:58:40;;;;;;;0.80;0.80;;;;;;;1.80;100.00;99059.84;4750811;30;20052;-77
2023/10/21 01:01:08;;;;;;;0.90;0.90;;;;;;;1.76;100.00;99055.91;4750773;30;20186;-78
2023/10/21 01:03:37;;;;;;;0.85;0.85;;;;;;;1.74;100.00;99059.56;4750757;30;20048;-79
2023/10/21 01:06:04;;;;;;;0.90;0.90;;;;;;;1.68;100.00;99059.50;4750643;30;20079;-79
2023/10/21 01:08:45;;;;;;;0.90;0.90;;;;;;;1.69;100.00;99059.31;4751081;30;20063;-78
2023/10/21 01:11:13;;;;;;;1.00;1.00;;;;;;;1.66;100.00;99072.16;4749564;30;20095;-79
2023/10/21 01:13:43;;;;;;;0.90;0.90;;;;;;;1.63;100.00;99064.56;4750758;30;20056;-78
2023/10/21 01:16:10;;;;;;;1.00;1.00;;;;;;;1.67;100.00;99064.00;4750531;30;20056;-78
2023/10/21 01:18:38;;;;;;;0.90;0.90;;;;;;;1.66;100.00;99067.66;4764123;30;20122;-78
2023/10/21 01:21:06;;;;;;;1.00;1.00;;;;;;;1.67;100.00;99071.16;4750322;30;20110;-78
2023/10/21 01:23:36;;;;;;;0.80;0.80;;;;;;;1.66;100.00;99070.31;4750529;30;20064;-78
2023/10/21 01:26:06;;;;;;;0.82;0.82;;;;;;;1.63;100.00;99064.56;4763066;30;20056;-78
2023/10/21 01:28:33;;;;;;;0.70;0.70;;;;;;;1.62;100.00;99069.06;4762987;30;20052;-79
2023/10/21 01:31:01;;;;;;;0.90;0.90;;;;;;;1.64;100.00;99069.69;4748159;30;20055;-78
2023/10/21 01:33:28;;;;;;;1.00;1.00;;;;;;;1.59;100.00;99072.06;4734110;30;20069;-78
2023/10/21 01:35:56;;;;;;;1.00;1.00;;;;;;;1.60;100.00;99070.25;4748850;30;20592;-78
2023/10/21 01:38:24;;;;;;;1.00;1.00;;;;;;;1.61;100.00;99074.56;4750133;30;20062;-78
2023/10/21 01:40:52;;;;;;;0.82;0.82;;;;;;;1.60;100.00;99075.59;4750540;30;20135;-77
2023/10/21 01:43:19;;;;;;;0.90;0.90;;;;;;;1.60;100.00;99081.72;4749353;30;20480;-78
2023/10/21 01:45:46;;;;;;;0.90;0.90;;;;;;;1.59;100.00;99085.38;4749767;30;20074;-79
2023/10/21 01:48:14;;;;;;;0.90;0.90;;;;;;;1.60;100.00;99086.22;4749202;30;20075;-79
2023/10/21 01:50:41;;;;;;;0.90;0.90;;;;;;;1.62;100.00;99090.34;4749187;30;20060;-78
2023/10/21 01:53:08;;;;;;;0.90;0.90;;;;;;;1.63;100.00;99096.50;4749469;30;20082;-77
2023/10/21 01:55:36;;;;;;;1.00;1.00;;;;;;;1.62;100.00;99093.00;4749306;30;20060;-79
2023/10/21 01:58:03;;;;;;;0.90;0.90;;;;;;;1.62;100.00;99087.69;4763963;30;20337;-78
2023/10/21 02:00:30;;;;;;;0.98;0.98;;;;;;;1.56;100.00;99091.06;4750733;30;20463;-78
2023/10/21 02:02:58;;;;;;;0.90;0.90;;;;;;;1.60;100.00;99102.19;4750218;30;20404;-79
2023/10/21 02:05:25;;;;;;;1.00;1.00;;;;;;;1.59;100.00;99104.00;4749976;30;20143;-81
2023/10/21 02:07:53;;;;;;;0.90;0.90;;;;;;;1.59;100.00;99103.19;4754503;30;20062;-80
2023/10/21 02:10:21;;;;;;;0.80;0.80;;;;;;;1.57;100.00;99095.41;4753845;30;20538;-81
2023/10/21 02:12:48;;;;;;;0.90;0.90;;;;;;;1.56;100.00;99099.06;4754033;30;20094;-78
2023/10/21 02:15:16;;;;;;;0.90;0.90;;;;;;;1.55;100.00;99105.38;4767676;30;20083;-78
2023/10/21 02:17:44;;;;;;;0.90;0.90;;;;;;;1.54;100.00;99111.69;4767616;30;20055;-77
2023/10/21 02:20:14;;;;;;;1.00;1.00;;;;;;;1.52;100.00;99111.91;4767234;30;20106;-78
2023/10/21 02:22:41;;;;;;;1.00;1.00;;;;;;;1.50;100.00;99121.06;4767430;30;20125;-78
2023/10/21 02:25:13;;;;;;;0.90;0.90;;;;;;;1.53;100.00;99123.38;4753886;30;20068;-77
2023/10/21 02:27:45;;;;;;;0.90;0.90;;;;;;;1.55;100.00;99118.69;4767638;30;20082;-78
2023/10/21 02:30:15;;;;;;;0.80;0.80;;;;;;;1.58;100.00;99134.28;4753746;30;20086;-78
2023/10/21 02:32:48;;;;;;;0.93;0.93;;;;;;;1.59;100.00;99135.09;4766869;30;20066;-78
2023/10/21 02:35:16;;;;;;;0.98;0.98;;;;;;;1.57;100.00;99135.31;4767421;30;20048;-78
2023/10/21 02:37:43;;;;;;;0.85;0.85;;;;;;;1.53;100.00;99136.66;4752520;30;20114;-78
2023/10/21 02:40:20;;;;;;;1.00;1.00;;;;;;;1.54;100.00;99151.59;4767062;30;20066;-78
2023/10/21 02:42:49;;;;;;;0.80;0.80;;;;;;;1.51;100.00;99154.63;4753858;30;20052;-79
2023/10/21 02:45:16;;;;;;;0.90;0.90;;;;;;;1.45;100.00;99150.06;4752121;30;20404;-78
2023/10/21 02:47:44;;;;;;;1.00;1.00;;;;;;;1.51;100.00;99154.63;4767288;30;20056;-78
2023/10/21 02:50:11;;;;;;;0.90;0.90;;;;;;;1.54;100.00;99164.09;4753405;30;20144;-79
2023/10/21 02:52:41;;;;;;;0.90;0.90;;;;;;;1.57;100.00;99155.72;4753242;30;20100;-79
2023/10/21 02:55:08;;;;;;;1.00;1.00;;;;;;;1.55;100.00;99155.94;4751887;30;20143;-77
2023/10/21 02:57:35;;;;;;;0.90;0.90;;;;;;;1.54;100.00;99164.09;4753662;30;20055;-79
2023/10/21 03:00:05;;;;;;;0.93;0.93;;;;;;;1.55;100.00;99163.91;4753473;30;20512;-78
2023/10/21 03:02:33;;;;;;;0.90;0.90;;;;;;;1.57;100.00;99153.91;4767770;30;20067;-78
2023/10/21 03:05:01;;;;;;;0.85;0.85;;;;;;;1.56;100.00;99156.75;4754496;30;20109;-78
2023/10/21 03:07:34;;;;;;;1.00;1.00;;;;;;;1.59;100.00;99159.88;4771420;30;20519;-77
2023/10/21 03:10:04;;;;;;;0.95;0.95;;;;;;;1.62;100.00;99164.84;4758111;30;20060;-79
2023/10/21 03:12:31;;;;;;;1.00;1.00;;;;;;;1.60;100.00;99158.06;4752349;30;20432;-78
2023/10/21 03:15:00;;;;;;;0.90;0.90;;;;;;;1.57;100.00;99158.38;4766661;30;20060;-79
2023/10/21 03:17:30;;;;;;;0.90;0.90;;;;;;;1.54;100.00;99153.44;4752167;30;20147;-77
2023/10/21 03:20:06;;;;;;;0.82;0.82;;;;;;;1.51;100.00;99166.09;4766737;30;20610;-79
2023/10/21 03:22:34;;;;;;;0.85;0.85;;;;;;;1.51;100.00;99171.41;4752973;30;20086;-78
2023/10/21 03:25:05;;;;;;;0.90;0.90;;;;;;;1.52;100.00;99180.25;4751969;30;20058;-78
2023/10/21 03:27:33;;;;;;;0.90;0.90;;;;;;;1.48;100.00;99176.28;4753242;30;20413;-78
2023/10/21 03:30:00;;;;;;;0.98;0.98;;;;;;;1.47;100.00;99171.97;4753141;30;20428;-79
2023/10/21 03:32:30;;;;;;;0.90;0.90;;;;;;;1.51;100.00;99186.56;4753031;30;20060;-77
2023/10/21 03:34:57;;;;;;;0.82;0.82;;;;;;;1.51;100.00;99179.41;4751920;30;20113;-78
2023/10/21 03:37:24;;;;;;;0.90;0.90;;;;;;;1.52;100.00;99183.72;4751420;30;20487;-77
2023/10/21 03:39:51;;;;;;;1.00;1.00;;;;;;;1.51;100.00;99186.56;4752840;30;20121;-78
2023/10/21 03:42:18;;;;;;;1.00;1.00;;;;;;;1.48;100.00;99190.41;4752288;30;20048;-79
2023/10/21 03:44:45;;;;;;;0.90;0.90;;;;;;;1.49;100.00;99194.72;4752393;30;20060;-80
2023/10/21 03:47:13;;;;;;;0.90;0.90;;;;;;;1.51;100.00;99194.53;4752466;30;20215;-78
2023/10/21 03:49:40;;;;;;;0.90;0.90;;;;;;;1.50;100.00;99192.91;4758004;30;20060;-79
2023/10/21 03:52:07;;;;;;;1.00;1.00;;;;;;;1.48;100.00;99203.69;4768253;30;20149;-79
2023/10/21 03:54:34;;;;;;;0.90;0.90;;;;;;;1.48;100.00;99202.88;4770041;30;20063;-78
2023/10/21 03:57:01;;;;;;;1.00;1.00;;;;;;;1.45;100.00;99203.25;4769630;30;20063;-78
2023/10/21 03:59:28;;;;;;;1.00;1.00;;;;;;;1.47;100.00;99210.03;4769684;30;20086;-78
2023/10/21 04:01:57;;;;;;;0.88;0.88;;;;;;;1.45;100.00;99214.72;4753303;30;20428;-79
2023/10/21 04:04:24;;;;;;;0.90;0.90;;;;;;;1.46;100.00;99215.53;4751969;30;20052;-78
2023/10/21 04:06:51;;;;;;;0.90;0.90;;;;;;;1.46;100.00;99212.88;4764054;30;20511;-77
2023/10/21 04:09:18;;;;;;;0.80;0.80;;;;;;;1.46;100.00;99216.34;4769819;30;20048;-78
2023/10/21 04:11:45;;;;;;;0.90;0.90;;;;;;;1.47;100.00;99226.00;4768601;30;20146;-79
2023/10/21 04:14:12;;;;;;;0.80;0.80;;;;;;;1.50;100.00;99222.16;4769576;30;20139;-78
2023/10/21 04:16:44;;;;;;;0.90;0.90;;;;;;;1.49;100.00;99229.31;4768792;30;20511;-79
2023/10/21 04:19:11;;;;;;;0.93;0.93;;;;;;;1.52;100.00;99230.78;4769611;30;20063;-79
2023/10/21 04:21:39;;;;;;;0.82;0.82;;;;;;;1.48;100.00;99234.81;4769495;30;20135;-78
2023/10/21 04:24:06;;;;;;;0.90;0.90;;;;;;;1.49;100.00;99237.28;4769636;30;20067;-79
2023/10/21 04:26:34;;;;;;;0.90;0.90;;;;;;;1.48;100.00;99256.06;4769874;30;20055;-80
2023/10/21 04:29:01;;;;;;;1.00;1.00;;;;;;;1.46;100.00;99247.44;4769298;30;20052;-79
2023/10/21 04:31:33;;;;;;;0.90;0.90;;;;;;;1.45;100.00;99251.94;4769008;30;20150;-78
2023/10/21 04:34:01;;;;;;;1.00;1.00;;;;;;;1.49;100.00;99257.72;4769687;30;20059;-79
2023/10/21 04:36:28;;;;;;;0.90;0.90;;;;;;;1.50;100.00;99264.72;4769158;30;20048;-78
2023/10/21 04:38:55;;;;;;;1.00;1.00;;;;;;;1.48;99.90;99266.72;4769148;30;20090;-79
2023/10/21 04:41:22;;;;;;;1.00;1.00;;;;;;;1.54;99.90;99267.81;4769009;30;20056;-79
2023/10/21 04:43:50;;;;;;;0.90;0.90;;;;;;;1.61;99.93;99263.44;4769270;30;20086;-79
2023/10/21 04:46:17;;;;;;;0.90;0.90;;;;;;;1.65;99.71;99270.06;4768808;30;20079;-79
2023/10/21 04:48:44;;;;;;;0.90;0.90;;;;;;;1.73;99.72;99270.81;4768946;30;20499;-79
2023/10/21 04:51:13;;;;;;;1.00;1.00;;;;;;;1.78;99.35;99264.13;4768797;30;20052;-79
2023/10/21 04:53:40;;;;;;;0.90;0.90;;;;;;;1.83;99.27;99267.06;4768777;30;20063;-79
2023/10/21 04:56:08;;;;;;;0.95;0.95;;;;;;;1.82;99.25;99276.88;4768816;30;20063;-79
2023/10/21 04:58:35;;;;;;;0.80;0.80;;;;;;;1.84;99.13;99279.34;4769422;30;20059;-79
2023/10/21 05:01:02;;;;;;;0.95;0.95;;;;;;;1.84;98.78;99276.69;4768883;30;20048;-78
2023/10/21 05:03:30;;;;;;;0.80;0.80;;;;;;;1.83;98.33;99278.53;4768667;30;20425;-79
2023/10/21 05:05:57;;;;;;;0.90;0.90;;;;;;;1.84;98.46;99280.19;4768914;30;20155;-78
2023/10/21 05:08:24;;;;;;;1.00;1.00;;;;;;;1.89;98.25;99280.47;4768757;30;20167;-79
2023/10/21 05:10:51;;;;;;;0.80;0.80;;;;;;;1.95;97.85;99279.75;4741752;30;20063;-81
2023/10/21 05:13:19;;;;;;;0.90;0.90;;;;;;;1.98;97.62;99283.88;4736819;30;20056;-80
2023/10/21 05:15:47;;;;;;;0.90;0.90;;;;;;;1.97;97.48;99289.38;4740387;30;20129;-80
2023/10/21 05:18:14;;;;;;;0.90;0.90;;;;;;;1.88;96.95;99278.00;4747779;30;20350;-78
2023/10/21 05:20:41;;;;;;;0.82;0.82;;;;;;;1.93;97.06;99291.59;4750769;30;20056;-79
2023/10/21 05:23:09;;;;;;;0.98;0.98;;;;;;;1.94;96.88;99294.03;4749277;30;20052;-77
2023/10/21 05:25:36;;;;;;;1.00;1.00;;;;;;;2.00;96.39;99302.31;4742762;30;20432;-78
2023/10/21 05:28:03;;;;;;;0.90;0.90;;;;;;;1.97;96.25;99308.84;4737064;30;20067;-78
2023/10/21 05:30:30;;;;;;;0.90;0.90;;;;;;;1.99;96.36;99312.16;4738729;30;20058;-79
2023/10/21 05:32:58;;;;;;;0.80;0.80;;;;;;;1.94;95.78;99317.19;4742722;30;20161;-79
2023/10/21 05:35:25;;;;;;;0.90;0.90;;;;;;;1.90;95.46;99326.53;4736737;30;20056;-79
2023/10/21 05:37:52;;;;;;;0.90;0.90;;;;;;;1.92;95.06;99327.19;4740931;30;20513;-81
2023/10/21 05:40:19;;;;;;;0.82;0.82;;;;;;;1.87;94.82;99326.91;4762701;30;20074;-80
2023/10/21 05:42:46;;;;;;;1.00;1.00;;;;;;;1.87;94.59;99335.69;4750218;30;20364;-79
2023/10/21 05:45:13;;;;;;;0.90;0.90;;;;;;;1.91;94.33;99341.50;4744780;30;20147;-79
2023/10/21 05:47:40;;;;;;;0.88;0.88;;;;;;;1.92;94.38;99337.81;4742174;30;20458;-80
2023/10/21 05:50:11;;;;;;;0.90;0.90;;;;;;;2.07;94.28;99341.34;4743635;30;20657;-81
2023/10/21 05:52:38;;;;;;;0.93;0.93;;;;;;;2.15;93.75;99346.63;4741833;30;20068;-80
2023/10/21 05:55:05;;;;;;;1.00;1.00;;;;;;;2.20;93.25;99339.91;4741301;30;20177;-80
2023/10/21 05:57:33;;;;;;;0.90;0.90;;;;;;;2.30;92.92;99345.78;4736805;30;20052;-79
2023/10/21 06:00:00;;;;;;;1.00;1.00;;;;;;;2.26;92.35;99341.84;4743934;30;20063;-79
2023/10/21 06:02:28;;;;;;;0.90;0.90;;;;;;;2.34;92.00;99347.06;4742342;30;20417;-78
2023/10/21 06:04:55;;;;;;;1.00;1.00;;;;;;;2.40;91.46;99351.66;4753849;30;20063;-78
2023/10/21 06:07:25;;;;;;;0.90;0.90;;;;;;;2.41;91.02;99349.84;4740005;30;20048;-80
2023/10/21 06:09:53;;;;;;;0.95;0.95;;;;;;;2.48;90.56;99359.59;4742814;30;20075;-79
2023/10/21 06:12:21;;;;;;;0.90;0.90;;;;;;;2.50;90.11;99357.53;4741956;30;20067;-79
2023/10/21 06:14:48;;;;;;;0.90;0.90;;;;;;;2.50;89.97;99364.72;4741308;30;20064;-76
2023/10/21 06:17:15;;;;;;;0.90;0.90;;;;;;;2.32;89.88;99367.75;4741495;30;20103;-77
2023/10/21 06:19:46;;;;;;;0.90;0.90;;;;;;;2.25;90.00;99369.47;4741989;30;20092;-79
2023/10/21 06:22:13;;;;;;;1.00;1.00;;;;;;;2.31;90.32;99374.91;4744715;30;20254;-80
2023/10/21 06:24:40;;;;;;;0.90;0.90;;;;;;;2.32;90.06;99384.53;4739977;30;20063;-80
2023/10/21 06:27:07;;;;;;;1.00;1.00;;;;;;;2.35;89.93;99383.34;4740593;30;20517;-77
2023/10/21 06:29:35;;;;;;;0.80;0.80;;;;;;;2.35;89.65;99380.69;4754143;30;20063;-78
2023/10/21 06:32:04;;;;;;;1.00;1.00;;;;;;;2.24;88.95;99389.94;4740779;30;20052;-79
2023/10/21 06:34:33;;;;;;;0.85;0.85;;;;;;;2.27;89.43;99389.59;4758842;30;20147;-79
2023/10/21 06:37:00;;;;;;;0.98;0.98;;;;;;;2.37;89.11;99394.66;4748299;30;20542;-80
2023/10/21 06:39:27;;;;;;;1.00;1.00;;;;;;;2.37;89.23;99394.66;4742720;30;20056;-78
2023/10/21 06:41:54;;;;;;;0.90;0.90;;;;;;;2.43;89.39;99393.09;4744520;30;20052;-79
2023/10/21 06:44:22;;;;;;;1.00;1.00;;;;;;;2.52;89.17;99392.81;4738425;30;20071;-80
2023/10/21 06:46:51;;;;;;;0.90;0.90;;;;;;;2.39;88.77;99396.13;4743981;30;20066;-79
2023/10/21 06:49:19;;;;;;;0.80;0.80;;;;;;;2.35;89.26;99402.81;4405657;30;10000626;-78
2023/10/21 06:51:49;;;;;;;0.90;0.90;;;;;;;2.29;88.92;99408.88;4742191;30;20329;-78
2023/10/21 06:54:18;;;;;;;0.90;0.90;;;;;;;2.23;89.01;99401.63;4728264;30;20071;-78
2023/10/21 06:56:46;;;;;;;1.00;1.00;;;;;;;2.21;89.10;99402.81;4733711;30;20052;-80
2023/10/21 06:59:14;;;;;;;0.90;0.90;;;;;;;2.16;89.49;99409.50;4736741;30;20334;-80
2023/10/21 07:01:42;;;;;;;1.00;1.00;;;;;;;2.15;89.39;99418.50;4737663;30;20049;-80
2023/10/21 07:04:10;;;;;;;1.00;1.00;;;;;;;2.02;89.54;99410.28;4735511;30;20095;-81
2023/10/21 07:06:38;;;;;;;1.00;1.00;;;;;;;1.88;90.03;99405.75;4739543;30;20152;-79
2023/10/21 07:09:09;;;;;;;0.90;0.90;;;;;;;1.97;90.18;99419.81;4731216;30;20509;-79
2023/10/21 07:11:36;;;;;;;1.00;1.00;;;;;;;1.91;90.54;99424.84;4734216;30;20056;-79
2023/10/21 07:14:03;;;;;;;1.00;1.00;;;;;;;1.95;91.11;99428.00;4741365;30;20064;-80
2023/10/21 07:16:30;;;;;;;1.00;1.00;;;;;;;1.98;90.89;99426.81;4739683;30;20076;-79
2023/10/21 07:18:58;;;;;;;0.88;0.88;;;;;;;2.07;90.68;99437.19;4739545;30;20048;-79
2023/10/21 07:21:25;;;;;;;0.98;0.98;;;;;;;2.09;90.49;99440.50;4736230;30;20060;-81
2023/10/21 07:23:53;;;;;;;0.85;0.85;;;;;;;2.11;90.06;99448.34;4743182;30;20060;-80
2023/10/21 07:26:21;;;;;;;1.00;1.00;;;;;;;2.11;90.02;99449.16;4740167;30;20141;-79
2023/10/21 07:28:49;;;;;;;0.90;0.90;;;;;;;2.06;89.90;99448.84;4742003;30;20185;-79
2023/10/21 07:31:16;;;;;;;1.00;1.00;;;;;;;2.13;89.96;99455.13;4738805;30;20056;-78
2023/10/21 07:33:43;;;;;;;0.90;0.90;;;;;;;2.16;89.84;99452.09;4744391;30;20077;-78
2023/10/21 07:36:12;;;;;;;1.00;1.00;;;;;;;2.13;89.83;99452.47;4738813;30;20076;-80
2023/10/21 07:38:40;;;;;;;0.85;0.85;;;;;;;2.17;89.74;99458.25;4741531;30;20055;-79
2023/10/21 07:41:11;;;;;;;1.00;1.00;;;;;;;2.20;90.09;99465.06;4739610;30;20406;-79
2023/10/21 07:43:39;;;;;;;0.85;0.85;;;;;;;2.15;89.91;99460.25;4742674;30;20079;-78
2023/10/21 07:46:06;;;;;;;0.88;0.88;;;;;;;2.14;89.75;99472.75;4746891;30;20520;-80
2023/10/21 07:48:33;;;;;;;1.00;1.00;;;;;;;2.11;90.03;99465.13;4748306;30;20059;-78
2023/10/21 07:51:00;;;;;;;0.93;0.93;;;;;;;2.21;89.98;99478.22;4747429;30;20080;-78
2023/10/21 07:53:29;;;;;;;0.98;0.98;;;;;;;2.31;89.97;99485.97;4735621;30;20129;-78
2023/10/21 07:56:01;;;;;;;0.90;0.90;;;;;;;2.31;89.64;99491.28;4751628;30;20391;-78
2023/10/21 07:58:29;;;;;;;0.82;0.82;;;;;;;2.27;89.40;99484.66;4749866;30;20601;-78
2023/10/21 08:00:57;;;;;;;1.00;1.00;;;;;;;2.24;89.61;99490.34;4751443;30;20423;-78
2023/10/21 08:03:24;;;;;;;0.95;0.95;;;;;;;2.27;89.46;99496.13;4750738;30;20194;-78
2023/10/21 08:05:52;;;;;;;0.90;0.90;;;;;;;2.30;89.23;99500.25;4751295;30;20076;-79
2023/10/21 08:08:19;;;;;;;0.90;0.90;;;;;;;2.30;89.01;99500.25;4751030;30;20121;-78
2023/10/21 08:10:47;;;;;;;0.90;0.90;;;;;;;2.29;88.97;99506.59;4751242;30;20056;-80
2023/10/21 08:13:14;;;;;;;0.90;0.90;;;;;;;2.36;88.68;99507.56;4751354;30;20060;-79
2023/10/21 08:15:41;;;;;;;1.00;1.00;;;;;;;2.40;88.34;99511.50;4751350;30;20189;-79
2023/10/21 08:18:08;;;;;;;0.90;0.90;;;;;;;2.36;88.23;99511.03;4751523;30;20064;-77
2023/10/21 08:20:38;;;;;;;1.00;1.00;;;;;;;2.49;88.00;99514.94;4751249;30;20052;-79
2023/10/21 08:23:07;;;;;;;1.00;1.00;;;;;;;2.52;87.30;99509.25;4751532;30;20056;-80
2023/10/21 08:25:34;;;;;;;1.00;1.00;;;;;;;2.64;86.62;99520.31;4751351;30;20516;-78
2023/10/21 08:28:03;;;;;;;0.90;0.90;;;;;;;2.72;86.09;99525.56;4751602;30;20075;-78
2023/10/21 08:30:30;;;;;;;1.00;1.00;;;;;;;2.78;85.50;99522.97;4749756;30;20068;-77
2023/10/21 08:32:57;;;;;;;0.93;0.93;;;;;;;2.97;84.82;99526.97;4752175;30;20063;-79
2023/10/21 08:35:25;;;;;;;1.00;1.00;;;;;;;3.09;84.13;99523.84;4751641;30;20056;-79
2023/10/21 08:37:52;;;;;;;1.00;1.00;;;;;;;3.24;82.56;99514.00;4750514;30;20060;-79
2023/10/21 08:40:19;;;;;;;1.02;1.02;;;;;;;3.70;80.73;99513.78;4766744;30;20056;-78
2023/10/21 08:42:47;;;;;;;1.10;1.10;;;;;;;4.53;77.86;99515.03;4769649;30;20067;-81
2023/10/21 08:45:28;;;;;;;1.00;1.00;;;;;;;4.69;76.45;99521.94;4768097;30;20055;-79
2023/10/21 08:47:57;;;;;;;1.00;1.00;;;;;;;5.31;74.09;99511.41;4767653;30;20428;-79
2023/10/21 08:50:26;;;;;;;0.90;0.90;;;;;;;5.24;73.67;99502.53;4768331;30;20132;-79
2023/10/21 08:52:56;;;;;;;1.00;1.00;;;;;;;5.10;73.48;99515.84;4769093;30;20087;-80
2023/10/21 08:55:24;;;;;;;0.90;0.90;;;;;;;4.89;72.55;99513.25;4769213;30;20401;-79
2023/10/21 08:57:51;;;;;;;0.90;0.90;;;;;;;4.88;72.91;99516.91;4769419;30;20075;-78
2023/10/21 09:00:20;;;;;;;1.00;1.00;;;;;;;4.69;73.11;99529.94;4768442;30;20142;-80
2023/10/21 09:02:47;;;;;;;1.00;1.00;;;;;;;4.38;73.89;99526.78;4767743;30;20090;-78
2023/10/21 09:05:15;;;;;;;0.98;0.98;;;;;;;4.27;74.56;99536.97;4757108;30;20070;-79
2023/10/21 09:07:49;;;;;;;0.80;0.80;;;;;;;4.15;75.10;99533.16;4749844;30;20154;-79
2023/10/21 09:10:17;;;;;;;0.90;0.90;;;;;;;4.14;75.50;99536.84;4748920;30;20479;-79
2023/10/21 09:12:48;;;;;;;0.80;0.80;;;;;;;4.12;75.42;99536.19;4749391;30;20059;-77
2023/10/21 09:15:15;;;;;;;1.00;1.00;;;;;;;4.04;75.55;99541.66;4749445;30;20058;-78
2023/10/21 09:17:51;;;;;;;0.90;0.90;;;;;;;3.96;75.64;99536.44;4748744;30;20428;-79
2023/10/21 09:20:20;;;;;;;0.90;0.90;;;;;;;3.88;74.78;99548.91;4745915;30;20143;-77
2023/10/21 09:22:55;;;;;;;0.90;0.90;;;;;;;3.98;74.98;99542.44;4751528;30;20538;-79
2023/10/21 09:25:22;;;;;;;1.00;1.00;;;;;;;4.20;74.52;99541.41;4749758;30;20060;-78
2023/10/21 09:27:55;;;;;;;0.90;0.90;;;;;;;4.33;74.16;99549.59;4748356;30;20048;-80
2023/10/21 09:30:27;;;;;;;0.95;0.95;;;;;;;4.23;73.70;99549.06;4748322;30;20056;-79
2023/10/21 09:33:07;;;;;;;1.00;1.00;;;;;;;4.06;73.72;99550.31;4748433;30;20056;-78
2023/10/21 09:35:36;;;;;;;0.95;0.95;;;;;;;4.21;73.75;99544.94;4738762;30;20052;-78
2023/10/21 09:38:18;;;;;;;0.90;0.90;;;;;;;4.27;72.51;99544.16;4770233;30;20059;-77
2023/10/21 09:40:46;;;;;;;0.90;0.90;;;;;;;4.19;72.34;99550.47;4750385;30;20062;-79
2023/10/21 09:43:13;;;;;;;0.80;0.80;;;;;;;4.15;73.05;99553.69;4746731;30;20094;-80
2023/10/21 09:45:43;;;;;;;0.90;0.90;;;;;;;4.09;72.86;99560.63;4747014;30;20063;-80
2023/10/21 09:48:12;;;;;;;0.90;0.90;;;;;;;3.90;73.77;99565.56;4746229;30;20492;-78
2023/10/21 09:50:49;;;;;;;0.90;0.90;;;;;;;3.74;73.54;99557.75;4746257;30;20068;-78
2023/10/21 09:53:22;;;;;;;0.88;0.88;;;;;;;3.62;73.64;99567.25;4749821;30;20151;-80
2023/10/21 09:55:50;;;;;;;0.90;0.90;;;;;;;3.47;73.84;99568.09;4747849;30;20471;-79
2023/10/21 09:58:19;;;;;;;0.88;0.88;;;;;;;3.37;74.59;99574.75;4748791;30;20053;-79
2023/10/21 10:00:47;;;;;;;1.00;1.00;;;;;;;3.43;74.51;99585.47;4748633;30;20478;-79
2023/10/21 10:03:15;;;;;;;0.85;0.85;;;;;;;3.41;74.15;99587.50;4749415;30;20052;-81
2023/10/21 10:05:46;;;;;;;1.00;1.00;;;;;;;3.49;73.93;99581.25;4749733;30;20139;-79
2023/10/21 10:08:13;;;;;;;1.00;1.00;;;;;;;3.62;73.25;99581.44;4746715;30;20470;-79
2023/10/21 10:10:42;;;;;;;1.00;1.00;;;;;;;3.74;73.17;99584.44;4750347;30;20076;-80
2023/10/21 10:13:11;;;;;;;1.00;1.00;;;;;;;3.78;72.45;99572.41;4746004;30;20058;-78
2023/10/21 10:15:42;;;;;;;0.90;0.90;;;;;;;3.78;73.07;99579.59;4749817;30;20536;-80
2023/10/21 10:18:21;;;;;;;0.90;0.90;;;;;;;3.62;72.61;99584.13;4733265;30;20127;-78
2023/10/21 10:20:50;;;;;;;0.90;0.90;;;;;;;3.51;73.27;99575.72;4744139;30;20059;-80
2023/10/21 10:23:19;;;;;;;0.90;0.90;;;;;;;3.61;74.10;99581.63;4740889;30;20067;-79
2023/10/21 10:25:52;;;;;;;0.85;0.85;;;;;;;3.67;74.73;99581.72;4750738;30;20102;-79
2023/10/21 10:28:26;;;;;;;0.90;0.90;;;;;;;3.75;74.86;99596.81;4752700;30;20147;-79
2023/10/21 10:30:56;;;;;;;0.90;0.90;;;;;;;3.63;75.08;99593.75;4751067;30;20056;-78
2023/10/21 10:33:28;;;;;;;0.90;0.90;;;;;;;3.45;75.91;99596.81;4750427;30;20114;-79
2023/10/21 10:35:57;;;;;;;0.80;0.80;;;;;;;3.47;76.11;99602.78;4753221;30;20478;-80
2023/10/21 10:38:26;;;;;;;1.00;1.00;;;;;;;3.38;75.96;99601.22;4753287;30;20059;-79
2023/10/21 10:41:11;;;;;;;0.90;0.90;;;;;;;3.20;76.09;99593.56;4753774;30;20109;-79
2023/10/21 10:43:41;;;;;;;0.88;0.88;;;;;;;3.31;75.80;99618.13;4749490;30;20151;-79
2023/10/21 10:46:09;;;;;;;0.90;0.90;;;;;;;3.36;75.79;99621.91;4753255;30;20118;-81
2023/10/21 10:48:37;;;;;;;1.00;1.00;;;;;;;3.46;75.30;99614.47;4754077;30;20487;-81
2023/10/21 10:51:18;;;;;;;0.90;0.90;;;;;;;3.41;74.64;99600.84;4752394;30;20056;-80
2023/10/21 10:53:48;;;;;;;0.90;0.90;;;;;;;3.32;75.06;99612.63;4753150;30;20124;-80
2023/10/21 10:56:21;;;;;;;0.80;0.80;;;;;;;3.33;75.26;99614.28;4751328;30;20059;-79
2023/10/21 10:58:48;;;;;;;0.90;0.90;;;;;;;3.39;75.70;99618.91;4752264;30;20052;-80
2023/10/21 11:01:25;;;;;;;0.90;0.90;;;;;;;3.45;75.38;99614.66;4766414;30;20131;-80
2023/10/21 11:03:57;;;;;;;0.90;0.90;;;;;;;3.52;75.62;99623.59;4752634;30;20087;-81
2023/10/21 11:06:37;;;;;;;0.90;0.90;;;;;;;3.63;75.12;99614.28;4752850;30;20578;-80
2023/10/21 11:09:05;;;;;;;0.90;0.90;;;;;;;3.71;74.71;99611.53;4753433;30;20143;-81
2023/10/21 11:11:47;;;;;;;0.90;0.90;;;;;;;3.68;74.41;99623.41;4761331;30;20056;-80
2023/10/21 11:14:28;;;;;;;0.90;0.90;;;;;;;3.68;74.33;99627.91;4770831;30;20059;-80
2023/10/21 11:16:56;;;;;;;0.90;0.90;;;;;;;3.60;74.15;99630.69;4770259;30;20066;-82
2023/10/21 11:19:23;;;;;;;0.90;0.90;;;;;;;3.58;74.22;99638.03;4771359;30;20428;-80
2023/10/21 11:21:50;;;;;;;0.90;0.90;;;;;;;3.57;74.08;99633.69;4770820;30;20059;-80
2023/10/21 11:24:19;;;;;;;0.90;0.90;;;;;;;3.57;73.99;99631.88;4769126;30;20435;-80
2023/10/21 11:26:47;;;;;;;0.90;0.90;;;;;;;3.56;74.10;99640.06;4769779;30;20055;-81
2023/10/21 11:29:14;;;;;;;0.90;0.90;;;;;;;3.50;74.56;99640.81;4770810;30;20437;-80
2023/10/21 11:31:43;;;;;;;0.90;0.90;;;;;;;3.43;74.34;99654.88;4769570;30;20055;-81
2023/10/21 11:34:14;;;;;;;0.90;0.90;;;;;;;3.47;74.96;99666.03;4769321;30;20060;-80
2023/10/21 11:36:44;;;;;;;0.90;0.90;;;;;;;3.47;75.18;99669.50;4769696;30;20055;-80
2023/10/21 11:39:14;;;;;;;0.80;0.80;;;;;;;3.43;75.28;99673.53;4769520;30;20090;-82
2023/10/21 11:41:46;;;;;;;0.90;0.90;;;;;;;3.47;75.10;99672.19;4770674;30;20051;-79
2023/10/21 11:44:15;;;;;;;0.85;0.85;;;;;;;3.46;74.84;99678.50;4770438;30;20142;-80
2023/10/21 11:46:43;;;;;;;0.90;0.90;;;;;;;3.36;74.93;99683.28;4770574;30;20431;-81