Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:36;;;;;;;;;;;;;;;18.73;71.66;96287.81;5105071;28;19977;-70
2023/06/11 00:03:04;;;;;;;;;;;;;;;18.70;71.98;96288.34;5103552;28;20263;-70
2023/06/11 00:05:30;;;;;;;;;;;;;;;18.70;72.49;96288.34;5105157;28;19965;-70
2023/06/11 00:07:56;;;;;;;;;;;;;;;18.70;72.23;96282.25;5104973;28;19996;-70
2023/06/11 00:10:22;;;;;;;;;;;;;;;18.70;72.28;96279.59;5105441;28;20121;-69
2023/06/11 00:12:48;;;;;;;;;;;;;;;18.70;72.41;96282.25;5104679;28;20145;-73
2023/06/11 00:15:14;;;;;;;;;;;;;;;18.71;71.05;96281.16;5104644;28;19950;-72
2023/06/11 00:17:41;;;;;;;;;;;;;;;18.71;73.58;96289.94;5103608;28;20195;-71
2023/06/11 00:20:11;;;;;;;;;;;;;;;18.70;72.30;96284.91;5104691;28;19956;-72
2023/06/11 00:22:40;;;;;;;;;;;;;;;18.65;71.66;96280.41;5104635;28;19971;-72
2023/06/11 00:25:07;;;;;;;;;;;;;;;18.64;74.30;96286.78;5104775;28;19959;-72
2023/06/11 00:27:36;;;;;;;;;;;;;;;18.60;71.79;96280.41;5104697;28;20277;-72
2023/06/11 00:30:04;;;;;;;;;;;;;;;18.58;73.88;96279.91;5104951;28;19942;-76
2023/06/11 00:32:30;;;;;;;;;;;;;;;18.56;75.67;96282.84;5104558;28;20259;-72
2023/06/11 00:34:56;;;;;;;;;;;;;;;18.52;75.11;96283.66;5104861;28;19958;-72
2023/06/11 00:37:22;;;;;;;;;;;;;;;18.50;74.82;96283.94;5104600;28;20273;-73
2023/06/11 00:39:48;;;;;;;;;;;;;;;18.48;74.54;96277.28;5104376;28;20030;-73
2023/06/11 00:42:14;;;;;;;;;;;;;;;18.46;75.29;96285.53;5104505;28;19961;-72
2023/06/11 00:44:40;;;;;;;;;;;;;;;18.46;75.80;96288.19;5104286;28;19972;-72
2023/06/11 00:47:07;;;;;;;;;;;;;;;18.49;76.41;96289.50;5104459;28;20017;-75
2023/06/11 00:49:33;;;;;;;;;;;;;;;18.51;75.71;96292.69;5104049;28;20117;-77
2023/06/11 00:51:59;;;;;;;;;;;;;;;18.53;75.43;96287.91;5106174;28;19963;-77
2023/06/11 00:54:25;;;;;;;;;;;;;;;18.56;75.65;96290.81;5108636;28;19949;-76
2023/06/11 00:56:53;;;;;;;;;;;;;;;18.57;74.86;96284.44;5108480;28;20128;-77
2023/06/11 00:59:19;;;;;;;;;;;;;;;18.58;74.85;96283.38;5107590;28;19976;-77
2023/06/11 01:01:48;;;;;;;;;;;;;;;18.59;74.86;96284.94;5108708;28;19959;-77
2023/06/11 01:04:17;;;;;;;;;;;;;;;18.59;75.35;96287.59;5108054;28;19959;-77
2023/06/11 01:06:46;;;;;;;;;;;;;;;18.57;74.97;96283.63;5108201;28;20260;-72
2023/06/11 01:09:12;;;;;;;;;;;;;;;18.53;74.89;96279.94;5108229;28;19960;-74
2023/06/11 01:11:38;;;;;;;;;;;;;;;18.51;75.82;96282.06;5106803;28;19963;-76
2023/06/11 01:14:05;;;;;;;;;;;;;;;18.48;75.22;96280.75;5108382;28;19960;-75
2023/06/11 01:16:37;;;;;;;;;;;;;;;18.45;75.76;96290.03;5108062;28;19956;-75
2023/06/11 01:19:08;;;;;;;;;;;;;;;18.43;75.98;96289.50;5106695;28;19960;-75
2023/06/11 01:21:47;;;;;;;;;;;;;;;18.39;76.60;96295.66;5108024;28;19963;-75
2023/06/11 01:24:33;;;;;;;;;;;;;;;18.33;76.09;96286.94;5107837;28;19964;-72
2023/06/11 01:27:04;;;;;;;;;;;;;;;18.28;76.45;96292.22;5107731;28;20005;-69
2023/06/11 01:29:32;;;;;;;;;;;;;;;18.22;76.09;96293.31;5106478;28;19967;-69
2023/06/11 01:31:59;;;;;;;;;;;;;;;18.15;76.14;96283.00;5106302;28;19963;-69
2023/06/11 01:34:26;;;;;;;;;;;;;;;18.12;76.33;96288.03;5107708;28;19961;-69
2023/06/11 01:36:53;;;;;;;;;;;;;;;18.04;76.85;96292.84;5107759;28;19957;-69
2023/06/11 01:39:19;;;;;;;;;;;;;;;17.99;77.18;96290.19;5107264;28;19967;-69
2023/06/11 01:41:45;;;;;;;;;;;;;;;17.93;76.81;96293.94;5107748;28;20156;-72
2023/06/11 01:44:12;;;;;;;;;;;;;;;17.89;77.04;96295.53;5089863;28;19940;-72
2023/06/11 01:46:38;;;;;;;;;;;;;;;17.83;77.84;96292.09;5107407;28;19964;-70
2023/06/11 01:49:04;;;;;;;;;;;;;;;17.79;78.25;96300.81;5106282;28;19969;-70
2023/06/11 01:51:30;;;;;;;;;;;;;;;17.73;77.86;96293.94;5107677;28;19952;-71
2023/06/11 01:53:56;;;;;;;;;;;;;;;17.68;78.25;96297.38;5107193;28;19967;-70
2023/06/11 01:56:22;;;;;;;;;;;;;;;17.63;79.04;96298.16;5107389;28;20132;-70
2023/06/11 01:58:48;;;;;;;;;;;;;;;17.58;79.29;96297.38;5107355;28;20010;-70
2023/06/11 02:01:13;;;;;;;;;;;;;;;17.53;80.11;96298.16;5107180;28;19952;-69
2023/06/11 02:03:40;;;;;;;;;;;;;;;17.50;80.28;96290.75;5105308;28;19989;-72
2023/06/11 02:06:07;;;;;;;;;;;;;;;17.48;82.88;96302.69;5107204;28;20141;-72
2023/06/11 02:08:32;;;;;;;;;;;;;;;17.44;81.34;96297.91;5105596;28;19963;-72
2023/06/11 02:10:58;;;;;;;;;;;;;;;17.42;81.24;96292.06;5107240;28;20242;-72
2023/06/11 02:13:30;;;;;;;;;;;;;;;17.40;82.24;96288.09;5105522;28;20056;-72
2023/06/11 02:15:57;;;;;;;;;;;;;;;17.39;82.11;96294.47;5107066;28;20240;-72
2023/06/11 02:18:23;;;;;;;;;;;;;;;17.38;82.01;96290.22;5106577;28;19952;-75
2023/06/11 02:20:49;;;;;;;;;;;;;;;17.38;81.98;96284.91;5105960;28;20171;-77
2023/06/11 02:23:16;;;;;;;;;;;;;;;17.36;81.61;96289.69;5105444;28;19954;-70
2023/06/11 02:25:41;;;;;;;;;;;;;;;17.33;81.85;96288.38;5106523;28;20247;-70
2023/06/11 02:28:07;;;;;;;;;;;;;;;17.33;81.72;96298.19;5106321;28;19968;-70
2023/06/11 02:30:33;;;;;;;;;;;;;;;17.30;82.94;96296.03;5105341;28;19993;-69
2023/06/11 02:32:59;;;;;;;;;;;;;;;17.30;82.47;96304.00;5106684;28;19979;-70
2023/06/11 02:35:25;;;;;;;;;;;;;;;17.26;81.78;96301.09;5106657;28;20264;-70
2023/06/11 02:37:51;;;;;;;;;;;;;;;17.24;81.69;96306.66;5106136;28;19957;-78
2023/06/11 02:40:16;;;;;;;;;;;;;;;17.21;82.96;96301.88;5106562;28;19955;-71
2023/06/11 02:42:42;;;;;;;;;;;;;;;17.20;82.63;96302.16;5104918;28;19945;-72
2023/06/11 02:45:08;;;;;;;;;;;;;;;17.17;82.57;96300.00;5106462;28;19973;-72
2023/06/11 02:47:34;;;;;;;;;;;;;;;17.12;82.71;96311.41;5106192;28;19957;-72
2023/06/11 02:50:00;;;;;;;;;;;;;;;17.09;82.35;96300.53;5106010;28;20040;-72
2023/06/11 02:52:26;;;;;;;;;;;;;;;17.05;82.90;96302.91;5106317;28;19963;-73
2023/06/11 02:54:51;;;;;;;;;;;;;;;17.02;83.29;96311.38;5106134;28;19963;-71
2023/06/11 02:57:17;;;;;;;;;;;;;;;16.99;83.83;96311.91;5105784;28;19954;-71
2023/06/11 02:59:43;;;;;;;;;;;;;;;16.98;84.10;96310.31;5106009;28;19959;-69
2023/06/11 03:02:09;;;;;;;;;;;;;;;16.95;84.64;96313.50;5104816;28;19957;-69
2023/06/11 03:04:36;;;;;;;;;;;;;;;16.92;84.54;96317.44;5106024;28;20010;-70
2023/06/11 03:07:01;;;;;;;;;;;;;;;16.89;84.74;96320.63;5106036;28;19964;-70
2023/06/11 03:09:27;;;;;;;;;;;;;;;16.89;84.44;96311.88;5106106;28;19958;-69
2023/06/11 03:11:53;;;;;;;;;;;;;;;16.87;86.02;96319.31;5104622;28;19949;-70
2023/06/11 03:14:20;;;;;;;;;;;;;;;16.81;85.22;96324.56;5105145;28;19938;-73
2023/06/11 03:16:47;;;;;;;;;;;;;;;16.78;85.16;96313.69;5104945;28;19965;-68
2023/06/11 03:19:13;;;;;;;;;;;;;;;16.76;84.86;96318.44;5106090;28;20127;-69
2023/06/11 03:21:39;;;;;;;;;;;;;;;16.74;84.82;96321.34;5087311;28;19959;-69
2023/06/11 03:24:05;;;;;;;;;;;;;;;16.72;84.89;96328.75;5105449;28;19958;-69
2023/06/11 03:26:30;;;;;;;;;;;;;;;16.71;85.88;96334.31;5103869;28;20193;-69
2023/06/11 03:28:56;;;;;;;;;;;;;;;16.69;85.76;96331.13;5104210;28;19960;-69
2023/06/11 03:31:22;;;;;;;;;;;;;;;16.65;85.21;96333.47;5104105;28;19988;-69
2023/06/11 03:33:48;;;;;;;;;;;;;;;16.61;85.49;96338.50;5105623;28;20123;-68
2023/06/11 03:36:14;;;;;;;;;;;;;;;16.58;85.71;96325.78;5105455;28;19950;-69
2023/06/11 03:38:40;;;;;;;;;;;;;;;16.55;85.98;96328.16;5104143;28;19986;-69
2023/06/11 03:41:06;;;;;;;;;;;;;;;16.52;86.29;96328.66;5105406;28;19958;-69
2023/06/11 03:43:32;;;;;;;;;;;;;;;16.50;86.22;96328.13;5105619;28;19939;-69
2023/06/11 03:45:58;;;;;;;;;;;;;;;16.49;86.96;96332.63;5105213;28;19993;-69
2023/06/11 03:48:24;;;;;;;;;;;;;;;16.48;87.07;96327.59;5105268;28;20235;-69
2023/06/11 03:50:50;;;;;;;;;;;;;;;16.49;87.33;96323.91;5104967;28;20022;-72
2023/06/11 03:53:16;;;;;;;;;;;;;;;16.50;87.77;96318.31;5104931;28;19959;-69
2023/06/11 03:55:43;;;;;;;;;;;;;;;16.52;87.66;96323.38;5105143;28;19948;-72
2023/06/11 03:58:09;;;;;;;;;;;;;;;16.54;88.10;96331.84;5103736;28;19956;-72
2023/06/11 04:00:35;;;;;;;;;;;;;;;16.54;87.83;96330.00;5105212;28;20291;-73
2023/06/11 04:03:01;;;;;;;;;;;;;;;16.56;87.78;96335.03;5104955;28;19961;-73
2023/06/11 04:05:27;;;;;;;;;;;;;;;16.55;88.22;96336.91;5103665;28;19960;-72
2023/06/11 04:07:53;;;;;;;;;;;;;;;16.57;89.47;96342.72;5103742;28;19962;-73
2023/06/11 04:10:18;;;;;;;;;;;;;;;16.57;88.94;96340.09;5104977;28;19963;-72
2023/06/11 04:12:45;;;;;;;;;;;;;;;16.60;88.87;96333.47;5104676;28;19944;-68
2023/06/11 04:15:12;;;;;;;;;;;;;;;16.64;88.69;96334.53;5105062;28;19954;-68
2023/06/11 04:17:39;;;;;;;;;;;;;;;16.66;88.90;96342.25;5104692;28;19953;-69
2023/06/11 04:20:05;;;;;;;;;;;;;;;16.68;89.54;96340.13;5104922;28;19953;-69
2023/06/11 04:22:31;;;;;;;;;;;;;;;16.72;89.99;96343.84;5104443;28;19959;-69
2023/06/11 04:24:57;;;;;;;;;;;;;;;16.74;89.51;96344.38;5104843;28;19961;-69
2023/06/11 04:27:23;;;;;;;;;;;;;;;16.78;90.04;96348.13;5104249;28;19957;-69
2023/06/11 04:29:52;;;;;;;;;;;;;;;16.80;87.66;96341.53;5103294;28;20196;-77
2023/06/11 04:32:20;;;;;;;;;;;;;;;16.83;87.36;96343.63;5086368;28;19961;-69
2023/06/11 04:34:48;;;;;;;;;;;;;;;16.87;89.38;96356.38;5104804;28;19958;-69
2023/06/11 04:37:16;;;;;;;;;;;;;;;16.88;91.42;96358.75;5104759;28;19954;-70
2023/06/11 04:39:41;;;;;;;;;;;;;;;16.94;87.62;96357.72;5104604;28;19967;-70
2023/06/11 04:42:07;;;;;;;;;;;;;;;16.99;90.73;96367.53;5104680;28;19967;-69
2023/06/11 04:44:36;;;;;;;;;;;;;;;17.06;91.17;96367.28;5103457;28;20250;-70
2023/06/11 04:47:05;;;;;;;;;;;;;;;17.15;90.08;96355.91;5104768;28;19964;-75
2023/06/11 04:49:32;;;;;;;;;;;;;;;17.27;89.12;96355.69;5103559;28;19959;-77
2023/06/11 04:51:58;;;;;;;;;;;;;;;17.40;89.25;96365.75;5103087;28;19960;-77
2023/06/11 04:54:24;;;;;;;;;;;;;;;17.54;88.65;96358.09;5103322;28;20154;-76
2023/06/11 04:56:50;;;;;;;;;;;;;;;17.67;88.30;96356.78;5104409;28;19974;-76
2023/06/11 04:59:16;;;;;;;;;;;;;;;17.80;86.99;96352.78;5104430;28;19956;-77
2023/06/11 05:01:50;;;;;;;;;;;;;;;17.94;87.27;96347.78;5104603;28;19951;-76
2023/06/11 05:04:16;;;;;;;;;;;;;;;18.09;87.44;96353.06;5104570;28;19960;-72
2023/06/11 05:06:48;;;;;;;;;;;;;;;18.25;85.67;96344.00;5103824;28;19968;-70
2023/06/11 05:09:14;;;;;;;;;;;;;;;18.43;85.34;96339.19;5104736;28;19965;-70
2023/06/11 05:11:41;;;;;;;;;;;;;;;18.62;85.03;96345.47;5104369;28;19966;-69
2023/06/11 05:14:07;;;;;;;;;;;;;;;18.82;84.01;96344.63;5102771;28;19964;-70
2023/06/11 05:16:34;;;;;;;;;;;;;;;19.01;82.71;96344.03;5104328;28;19974;-69
2023/06/11 05:19:01;;;;;;;;;;;;;;;19.16;82.53;96343.94;5104074;28;19964;-69
2023/06/11 05:21:27;;;;;;;;;;;;;;;19.30;81.12;96336.16;5104418;28;19959;-70
2023/06/11 05:23:53;;;;;;;;;;;;;;;19.43;80.02;96334.72;5104294;28;19960;-77
2023/06/11 05:26:31;;;;;;;;;;;;;;;19.56;79.04;96341.28;5104144;28;20154;-77
2023/06/11 05:28:57;;;;;;;;;;;;;;;19.72;78.25;96334.78;5104249;28;20261;-76
2023/06/11 05:31:23;;;;;;;;;;;;;;;19.82;78.50;96333.91;5104138;28;19962;-77
2023/06/11 05:33:49;;;;;;;;;;;;;;;19.98;77.71;96337.22;5103946;28;19949;-76
2023/06/11 05:36:16;;;;;;;;;;;;;;;20.11;77.21;96336.56;5103956;28;20248;-76
2023/06/11 05:38:43;;;;;;;;;;;;;;;20.26;76.80;96336.41;5104737;28;19966;-76
2023/06/11 05:41:09;;;;;;;;;;;;;;;20.44;76.40;96334.09;5107788;28;19965;-75
2023/06/11 05:43:35;;;;;;;;;;;;;;;20.67;76.29;96327.97;5107741;28;19961;-75
2023/06/11 05:46:01;;;;;;;;;;;;;;;20.89;74.10;96323.97;5107393;28;19968;-72
2023/06/11 05:48:27;;;;;;;;;;;;;;;21.09;74.05;96321.03;5107659;28;19992;-72
2023/06/11 05:50:53;;;;;;;;;;;;;;;21.21;71.85;96307.28;5107700;28;19958;-72
2023/06/11 05:53:19;;;;;;;;;;;;;;;21.27;71.66;96307.97;5106167;28;19988;-72
2023/06/11 05:55:45;;;;;;;;;;;;;;;21.36;71.06;96303.59;5088932;28;19960;-72
2023/06/11 05:58:10;;;;;;;;;;;;;;;21.51;71.37;96309.81;5107494;28;20296;-72
2023/06/11 06:00:37;;;;;;;;;;;;;;;21.55;70.57;96316.16;5107385;28;20255;-76
2023/06/11 06:03:04;;;;;;;;;;;;;;;21.62;70.35;96311.22;5106922;28;19937;-72
2023/06/11 06:05:30;;;;;;;;;;;;;;;21.77;70.23;96305.63;5105670;28;19957;-73
2023/06/11 06:07:56;;;;;;;;;;;;;;;21.94;69.85;96309.59;5107265;28;19991;-72
2023/06/11 06:10:21;;;;;;;;;;;;;;;22.12;68.67;96299.97;5107277;28;19953;-72
2023/06/11 06:12:47;;;;;;;;;;;;;;;22.24;68.55;96311.75;5105661;28;19959;-72
2023/06/11 06:15:13;;;;;;;;;;;;;;;22.36;65.56;96297.91;5106835;28;19952;-72
2023/06/11 06:17:39;;;;;;;;;;;;;;;22.53;65.24;96297.28;5107001;28;19948;-76
2023/06/11 06:20:06;;;;;;;;;;;;;;;22.55;64.09;96297.00;5105456;28;19962;-77
2023/06/11 06:22:31;;;;;;;;;;;;;;;22.63;67.24;96315.03;5106912;28;19962;-72
2023/06/11 06:24:57;;;;;;;;;;;;;;;22.75;63.00;96295.81;5107018;28;20028;-72
2023/06/11 06:27:23;;;;;;;;;;;;;;;22.87;65.07;96322.81;5106773;28;19965;-73
2023/06/11 06:29:49;;;;;;;;;;;;;;;22.98;65.35;96323.41;5088630;28;19967;-72
2023/06/11 06:32:15;;;;;;;;;;;;;;;23.15;63.67;96314.75;5106297;28;19954;-73
2023/06/11 06:34:41;;;;;;;;;;;;;;;23.31;65.91;96332.06;5106988;28;20141;-73
2023/06/11 06:37:09;;;;;;;;;;;;;;;23.28;60.88;96304.00;5106798;28;19957;-76
2023/06/11 06:39:34;;;;;;;;;;;;;;;23.21;63.27;96318.91;5106672;28;19963;-69
2023/06/11 06:42:00;;;;;;;;;;;;;;;23.18;63.16;96324.84;5106708;28;19959;-68
2023/06/11 06:44:26;;;;;;;;;;;;;;;23.22;63.84;96326.63;5106030;28;19958;-69
2023/06/11 06:46:53;;;;;;;;;;;;;;;23.30;62.26;96328.56;5106202;28;19959;-68
2023/06/11 06:49:20;;;;;;;;;;;;;;;23.35;61.55;96319.66;5106028;28;19954;-68
2023/06/11 06:51:46;;;;;;;;;;;;;;;23.27;61.04;96317.69;5106467;28;19963;-69
2023/06/11 06:54:12;;;;;;;;;;;;;;;23.36;62.63;96321.22;5106375;28;20020;-69
2023/06/11 06:56:38;;;;;;;;;;;;;;;23.48;62.44;96324.16;5106355;28;20141;-72
2023/06/11 06:59:04;;;;;;;;;;;;;;;23.53;61.23;96328.59;5105100;28;19957;-75
2023/06/11 07:01:30;;;;;;;;;;;;;;;23.58;61.65;96330.34;5104807;28;20227;-76
2023/06/11 07:03:56;;;;;;;;;;;;;;;23.67;61.50;96337.34;5105341;28;19968;-76
2023/06/11 07:06:24;;;;;;;;;;;;;;;23.62;59.94;96329.47;5106342;28;19960;-76
2023/06/11 07:08:51;;;;;;;;;;;;;;;23.69;62.71;96345.09;5106251;28;19964;-76
2023/06/11 07:11:17;;;;;;;;;;;;;;;23.64;59.54;96332.59;5105742;28;19955;-75
2023/06/11 07:13:43;;;;;;;;;;;;;;;23.61;60.76;96338.56;5105948;28;19999;-70
2023/06/11 07:16:09;;;;;;;;;;;;;;;23.65;58.61;96328.06;5105969;28;19953;-77
2023/06/11 07:18:35;;;;;;;;;;;;;;;23.64;60.10;96335.28;5104438;28;19962;-76
2023/06/11 07:21:00;;;;;;;;;;;;;;;23.65;59.71;96331.50;5105972;28;19997;-77
2023/06/11 07:23:26;;;;;;;;;;;;;;;23.86;59.99;96337.19;5106503;28;19963;-77
2023/06/11 07:25:52;;;;;;;;;;;;;;;23.96;58.77;96324.63;5105198;28;19948;-76
2023/06/11 07:28:18;;;;;;;;;;;;;;;24.07;60.28;96334.00;5105666;28;20259;-77
2023/06/11 07:30:44;;;;;;;;;;;;;;;24.25;60.48;96335.69;5105680;28;19952;-77
2023/06/11 07:33:10;;;;;;;;;;;;;;;24.38;57.68;96330.50;5105209;28;19960;-70
2023/06/11 07:35:36;;;;;;;;;;;;;;;24.32;58.07;96329.88;5105602;28;19959;-69
2023/06/11 07:38:01;;;;;;;;;;;;;;;24.24;58.39;96347.47;5104509;28;19960;-69
2023/06/11 07:40:27;;;;;;;;;;;;;;;24.12;57.62;96336.53;5104353;28;19972;-70
2023/06/11 07:42:53;;;;;;;;;;;;;;;24.23;57.75;96337.06;5105484;28;19948;-69
2023/06/11 07:45:20;;;;;;;;;;;;;;;24.35;58.67;96344.53;5105283;28;19960;-68
2023/06/11 07:47:46;;;;;;;;;;;;;;;24.55;59.52;96351.25;5105393;28;19964;-69
2023/06/11 07:50:11;;;;;;;;;;;;;;;24.52;56.72;96331.22;5105493;28;19954;-76
2023/06/11 07:52:37;;;;;;;;;;;;;;;24.23;57.01;96343.22;5105307;28;19988;-72
2023/06/11 07:55:03;;;;;;;;;;;;;;;24.22;57.70;96349.69;5105179;28;19956;-72
2023/06/11 07:57:29;;;;;;;;;;;;;;;24.14;58.25;96349.63;5105456;28;19965;-73
2023/06/11 07:59:56;;;;;;;;;;;;;;;24.07;59.42;96350.88;5104874;28;19955;-73
2023/06/11 08:02:22;;;;;;;;;;;;;;;24.17;59.00;96355.19;5105006;28;19945;-73
2023/06/11 08:04:48;;;;;;;;;;;;;;;24.25;58.04;96346.41;5105154;28;20044;-72
2023/06/11 08:07:14;;;;;;;;;;;;;;;24.40;58.32;96342.50;5104670;28;19964;-72
2023/06/11 08:09:40;;;;;;;;;;;;;;;24.41;56.51;96341.41;5104747;28;19956;-72
2023/06/11 08:12:07;;;;;;;;;;;;;;;24.36;56.26;96336.19;5103434;28;19964;-78
2023/06/11 08:14:33;;;;;;;;;;;;;;;24.30;54.88;96329.38;5104729;28;19951;-79
2023/06/11 08:16:59;;;;;;;;;;;;;;;24.39;55.66;96327.50;5104711;28;19949;-78
2023/06/11 08:19:25;;;;;;;;;;;;;;;24.44;55.71;96335.44;5104741;28;20008;-79
2023/06/11 08:21:51;;;;;;;;;;;;;;;24.64;56.88;96344.03;5105563;28;20147;-78
2023/06/11 08:24:18;;;;;;;;;;;;;;;24.84;55.72;96339.97;5104786;28;19956;-78
2023/06/11 08:26:44;;;;;;;;;;;;;;;24.93;55.70;96330.06;5104801;28;19961;-74
2023/06/11 08:29:10;;;;;;;;;;;;;;;25.17;55.41;96334.97;5104799;28;19953;-78
2023/06/11 08:31:36;;;;;;;;;;;;;;;25.36;55.40;96334.69;5104138;28;19963;-71
2023/06/11 08:34:02;;;;;;;;;;;;;;;25.52;54.27;96337.72;5104207;28;20003;-70
2023/06/11 08:36:28;;;;;;;;;;;;;;;25.65;52.60;96320.63;5104296;28;19984;-71
2023/06/11 08:38:54;;;;;;;;;;;;;;;25.52;51.30;96335.81;5104767;28;20242;-70
2023/06/11 08:41:20;;;;;;;;;;;;;;;25.47;49.08;96335.16;5104451;28;19967;-71
2023/06/11 08:43:46;;;;;;;;;;;;;;;25.37;48.70;96328.25;5104521;28;19953;-72
2023/06/11 08:46:14;;;;;;;;;;;;;;;25.37;48.48;96327.47;5104668;28;20223;-70
2023/06/11 08:48:41;;;;;;;;;;;;;;;25.25;52.33;96341.50;5086607;28;19961;-72
2023/06/11 08:51:08;;;;;;;;;;;;;;;25.27;53.18;96339.28;5104540;28;19954;-72
2023/06/11 08:53:35;;;;;;;;;;;;;;;25.41;53.42;96341.81;5104650;28;19948;-72
2023/06/11 08:56:01;;;;;;;;;;;;;;;25.63;53.06;96340.84;5104640;28;20129;-72
2023/06/11 08:58:28;;;;;;;;;;;;;;;25.49;50.69;96327.59;5102809;28;19958;-72
2023/06/11 09:00:54;;;;;;;;;;;;;;;25.29;49.80;96332.50;5103594;28;19944;-72
2023/06/11 09:03:23;;;;;;;;;;;;;;;25.31;50.67;96346.38;5103504;28;19959;-78
2023/06/11 09:05:49;;;;;;;;;;;;;;;25.28;50.13;96330.94;5103526;28;19956;-71
2023/06/11 09:08:15;;;;;;;;;;;;;;;25.31;51.03;96329.50;5102882;28;19961;-76
2023/06/11 09:10:48;;;;;;;;;;;;;;;25.45;50.24;96332.81;5103154;28;19990;-81
2023/06/11 09:13:15;;;;;;;;;;;;;;;25.69;51.90;96343.06;5107489;28;19967;-78
2023/06/11 09:15:48;;;;;;;;;;;;;;;26.04;51.56;96336.84;5106956;28;19962;-79
2023/06/11 09:18:19;;;;;;;;;;;;;;;26.27;51.04;96324.78;5108175;28;19957;-79
2023/06/11 09:21:00;;;;;;;;;;;;;;;26.37;49.37;96337.06;5108173;28;19958;-79
2023/06/11 09:23:29;;;;;;;;;;;;;;;26.49;47.81;96331.00;5108146;28;19954;-78
2023/06/11 09:25:55;;;;;;;;;;;;;;;26.26;46.02;96335.84;5107947;28;19959;-71
2023/06/11 09:28:27;;;;;;;;;;;;;;;26.06;49.13;96335.44;5107994;28;19964;-71
2023/06/11 09:30:53;;;;;;;;;;;;;;;25.97;47.87;96337.34;5106897;28;19967;-71
2023/06/11 09:33:19;;;;;;;;;;;;;;;25.84;47.31;96340.97;5107627;28;19956;-71
2023/06/11 09:35:45;;;;;;;;;;;;;;;25.93;47.88;96333.72;5106688;28;20117;-71
2023/06/11 09:38:18;;;;;;;;;;;;;;;26.02;46.51;96333.72;5107693;28;20043;-71
2023/06/11 09:40:50;;;;;;;;;;;;;;;25.86;44.96;96339.56;5107033;28;21096;-73
2023/06/11 09:43:22;;;;;;;;;;;;;;;25.80;46.25;96343.50;5106427;28;19968;-73
2023/06/11 09:45:52;;;;;;;;;;;;;;;25.91;45.30;96342.13;5106271;28;19963;-73
2023/06/11 09:48:18;;;;;;;;;;;;;;;26.01;44.86;96340.97;5106601;28;19966;-73
2023/06/11 09:50:44;;;;;;;;;;;;;;;26.17;46.59;96337.78;5106836;28;20126;-73
2023/06/11 09:53:10;;;;;;;;;;;;;;;26.27;45.39;96353.53;5065255;28;19992;-73
2023/06/11 09:55:37;;;;;;;;;;;;;;;26.23;45.01;96345.34;5048190;28;20258;-73
2023/06/11 09:58:03;;;;;;;;;;;;;;;26.15;41.85;96354.22;5048156;28;19965;-73
2023/06/11 10:00:30;;;;;;;;;;;;;;;26.09;43.61;96353.59;5065064;28;19962;-71
2023/06/11 10:02:59;;;;;;;;;;;;;;;26.27;43.63;96361.59;5064796;28;19961;-79
2023/06/11 10:05:25;;;;;;;;;;;;;;;26.14;39.47;96347.25;5064738;28;19958;-80
2023/06/11 10:07:55;;;;;;;;;;;;;;;26.18;43.14;96358.94;5064803;28;20009;-80
2023/06/11 10:10:22;;;;;;;;;;;;;;;26.12;40.20;96355.66;5064724;28;19952;-80
2023/06/11 10:12:51;;;;;;;;;;;;;;;26.19;40.95;96341.72;5064550;28;19983;-80
2023/06/11 10:15:18;;;;;;;;;;;;;;;26.32;43.26;96350.69;5065046;28;19960;-79
2023/06/11 10:17:44;;;;;;;;;;;;;;;26.53;42.54;96353.44;5048544;28;19960;-71
2023/06/11 10:20:35;;;;;;;;;;;;;;;26.73;42.88;96339.31;5064500;28;20176;-72
2023/06/11 10:23:05;;;;;;;;;;;;;;;26.68;37.04;96344.84;5048115;28;19958;-72
2023/06/11 10:25:34;;;;;;;;;;;;;;;26.70;40.77;96342.63;5105371;28;19962;-73
2023/06/11 10:28:00;;;;;;;;;;;;;;;26.80;40.61;96349.56;5106379;28;20162;-72
2023/06/11 10:30:26;;;;;;;;;;;;;;;26.58;41.55;96344.44;5088707;28;19961;-72
2023/06/11 10:32:57;;;;;;;;;;;;;;;26.40;41.29;96355.25;5105440;28;19965;-72
2023/06/11 10:35:24;;;;;;;;;;;;;;;26.42;41.65;96360.31;5107052;28;20224;-78
2023/06/11 10:37:51;;;;;;;;;;;;;;;26.66;39.91;96343.59;5105829;28;19954;-72
2023/06/11 10:40:17;;;;;;;;;;;;;;;26.82;37.93;96347.31;5105605;28;19960;-77
2023/06/11 10:42:43;;;;;;;;;;;;;;;26.85;38.88;96351.25;5106442;28;19987;-76
2023/06/11 10:45:10;;;;;;;;;;;;;;;26.81;39.10;96356.50;5106767;28;20134;-76
2023/06/11 10:47:42;;;;;;;;;;;;;;;26.75;38.33;96365.09;5105024;28;20167;-77
2023/06/11 10:50:09;;;;;;;;;;;;;;;26.85;37.67;96357.44;5088386;28;19963;-77
2023/06/11 10:52:47;;;;;;;;;;;;;;;26.89;38.86;96361.03;5105162;28;19968;-77
2023/06/11 10:55:13;;;;;;;;;;;;;;;26.92;36.95;96355.03;5106381;28;19960;-77
2023/06/11 10:57:40;;;;;;;;;;;;;;;27.03;40.14;96358.13;5105033;28;20246;-74
2023/06/11 11:00:07;;;;;;;;;;;;;;;27.18;39.79;96356.75;5104635;28;19938;-73
2023/06/11 11:02:33;;;;;;;;;;;;;;;27.08;36.21;96357.13;5105126;28;19965;-73
2023/06/11 11:04:59;;;;;;;;;;;;;;;26.97;36.96;96358.66;5105121;28;19961;-74
2023/06/11 11:07:33;;;;;;;;;;;;;;;26.97;34.90;96361.34;5104734;28;19972;-73
2023/06/11 11:10:00;;;;;;;;;;;;;;;26.84;36.99;96352.38;5088062;28;19960;-74
2023/06/11 11:12:26;;;;;;;;;;;;;;;26.98;36.39;96352.13;5104951;28;19964;-76
2023/06/11 11:14:52;;;;;;;;;;;;;;;27.21;37.31;96347.22;5104348;28;20052;-80
2023/06/11 11:17:18;;;;;;;;;;;;;;;27.51;36.85;96348.78;5105743;28;20054;-76
2023/06/11 11:19:44;;;;;;;;;;;;;;;27.75;35.73;96341.91;5105789;28;19956;-77
2023/06/11 11:22:13;;;;;;;;;;;;;;;27.80;34.61;96349.75;5105783;28;20144;-76
2023/06/11 11:24:39;;;;;;;;;;;;;;;27.78;35.74;96348.53;5105838;28;19950;-77
2023/06/11 11:27:05;;;;;;;;;;;;;;;27.83;36.14;96348.34;5105646;28;20182;-76
2023/06/11 11:29:31;;;;;;;;;;;;;;;27.93;34.60;96358.72;5104813;28;19972;-76
2023/06/11 11:31:57;;;;;;;;;;;;;;;27.92;35.21;96349.06;5105680;28;19962;-81
2023/06/11 11:34:23;;;;;;;;;;;;;;;28.05;34.16;96352.56;5104390;28;19959;-72
2023/06/11 11:36:49;;;;;;;;;;;;;;;28.09;33.85;96356.97;5104309;28;20251;-72
2023/06/11 11:39:15;;;;;;;;;;;;;;;28.09;31.97;96345.38;5104397;28;19954;-72
2023/06/11 11:41:50;;;;;;;;;;;;;;;28.11;33.70;96335.84;5104199;28;19960;-72
2023/06/11 11:44:17;;;;;;;;;;;;;;;28.15;32.20;96335.97;5087068;28;19958;-72
2023/06/11 11:46:43;;;;;;;;;;;;;;;27.79;33.91;96348.22;5103834;28;20091;-73
2023/06/11 11:49:09;;;;;;;;;;;;;;;27.83;32.70;96345.63;5105334;28;19955;-73
2023/06/11 11:51:45;;;;;;;;;;;;;;;27.84;34.29;96355.28;5103934;28;19999;-75
2023/06/11 11:54:13;;;;;;;;;;;;;;;27.97;33.76;96342.66;5104770;28;19941;-71
2023/06/11 11:56:39;;;;;;;;;;;;;;;28.09;34.38;96345.38;5104000;28;20337;-71
2023/06/11 11:59:14;;;;;;;;;;;;;;;28.12;33.32;96342.81;5104085;28;20214;-71
2023/06/11 12:01:48;;;;;;;;;;;;;;;28.20;32.93;96337.66;5105172;28;19954;-71
2023/06/11 12:04:13;;;;;;;;;;;;;;;28.48;34.50;96332.41;5105125;28;19954;-71
2023/06/11 12:06:39;;;;;;;;;;;;;;;28.79;32.77;96336.47;5105218;28;20157;-71
2023/06/11 12:09:05;;;;;;;;;;;;;;;28.67;32.00;96321.88;5103384;28;20158;-77
2023/06/11 12:11:31;;;;;;;;;;;;;;;28.45;32.22;96325.75;5103552;28;19958;-72
2023/06/11 12:13:57;;;;;;;;;;;;;;;28.47;32.54;96318.13;5104971;28;19949;-72
2023/06/11 12:16:23;;;;;;;;;;;;;;;28.42;31.70;96326.44;5104997;28;19963;-73
2023/06/11 12:18:49;;;;;;;;;;;;;;;28.45;31.95;96320.38;5104308;28;19961;-73
2023/06/11 12:21:15;;;;;;;;;;;;;;;28.53;32.10;96316.03;5103933;28;19944;-72
2023/06/11 12:23:41;;;;;;;;;;;;;;;28.74;33.06;96302.41;5104584;28;20024;-72
2023/06/11 12:26:07;;;;;;;;;;;;;;;28.84;29.93;96314.66;5105148;28;20219;-72
2023/06/11 12:28:33;;;;;;;;;;;;;;;28.99;30.95;96300.47;5102972;28;19966;-71
2023/06/11 12:30:58;;;;;;;;;;;;;;;28.98;29.83;96290.81;5104909;28;20019;-73
2023/06/11 12:33:24;;;;;;;;;;;;;;;28.65;29.42;96296.38;5086268;28;19965;-73
2023/06/11 12:35:50;;;;;;;;;;;;;;;28.37;30.44;96299.72;5104445;28;19958;-73
2023/06/11 12:38:18;;;;;;;;;;;;;;;28.49;31.81;96304.34;5086964;28;19966;-73
2023/06/11 12:40:44;;;;;;;;;;;;;;;28.46;30.60;96297.69;5086553;28;19957;-73
2023/06/11 12:43:10;;;;;;;;;;;;;;;28.44;32.25;96302.63;5103244;28;20148;-73
2023/06/11 12:45:37;;;;;;;;;;;;;;;28.41;30.58;96294.41;5103339;28;19957;-71