Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:47;;;;;;;7.00;6.30;;;15.70;1.00;;;;;;5073074;28;20881;-73
2022/06/06 00:03:14;;;;;;;5.83;5.30;;;15.70;1.00;;;;;;5073112;28;20403;-65
2022/06/06 00:05:42;;;;;;;7.47;6.20;;;15.70;1.00;;;;;;5071230;28;20430;-72
2022/06/06 00:08:08;;;;;;;6.93;6.30;;;15.60;1.00;;;;;;5072040;28;20413;-66
2022/06/06 00:10:34;;;;;;;7.40;5.40;;;15.60;1.00;;;;;;5071640;28;20398;-68
2022/06/06 00:13:00;;;;;;;10.73;7.07;;;15.60;1.00;;;;;;5073047;28;20727;-73
2022/06/06 00:15:25;;;;;;;6.70;6.10;;;15.60;1.00;;;;;;5072897;28;20170;-65
2022/06/06 00:17:51;;;;;;;7.80;7.10;;;15.50;1.00;;;;;;5072099;28;20162;-73
2022/06/06 00:20:17;;;;;;;8.00;6.73;;;15.50;1.00;;;;;;5072843;28;20176;-65
2022/06/06 00:22:43;;;;;;;8.10;6.77;;;15.50;1.00;;;;;;5071447;28;20267;-72
2022/06/06 00:25:09;;;;;;;7.40;6.60;;;15.60;1.00;;;;;;5072538;28;20201;-65
2022/06/06 00:27:35;;;;;;;7.30;6.63;;;15.50;1.10;;;;;;5071866;28;20364;-73
2022/06/06 00:30:01;;;;;;;8.13;6.77;;;15.40;13.90;;;;;;5072659;28;20482;-73
2022/06/06 00:35:11;;;;;;;8.73;6.70;;;15.30;73.20;;;;;;5076999;28;20181;-72
2022/06/06 00:37:39;;;;;;;7.77;6.37;;;15.30;99.90;;;;;;5074476;28;20928;-66
2022/06/06 00:40:07;;;;;;;8.73;7.93;;;15.40;99.90;;;;;;5076644;28;20174;-65
2022/06/06 00:42:36;;;;;;;7.40;6.67;;;15.30;99.90;;;;;;5076085;28;20442;-73
2022/06/06 00:45:23;;;;;;;8.03;7.33;;;15.30;99.90;;;;;;5076686;28;20925;-73
2022/06/06 00:47:49;;;;;;;8.20;7.30;;;15.30;99.90;;;;;;5075696;28;20396;-73
2022/06/06 00:50:18;;;;;;;7.60;6.83;;;15.30;99.90;;;;;;5075242;28;20522;-65
2022/06/06 00:52:47;;;;;;;10.17;7.80;;;15.30;99.90;;;;;;5076341;28;20400;-73
2022/06/06 00:55:20;;;;;;;11.60;7.60;;;15.30;99.90;;;;;;5076534;28;20512;-69
2022/06/06 00:57:59;;;;;;;10.37;7.77;;;15.30;99.90;;;;;;5074992;28;20412;-65
2022/06/06 01:00:26;;;;;;;9.37;8.37;;;15.30;99.90;;;;;;5076337;28;20397;-66
2022/06/06 01:02:56;;;;;;;10.47;8.20;;;15.30;99.90;;;;;;5076183;28;20374;-73
2022/06/06 01:05:23;;;;;;;8.70;7.90;;;15.30;99.90;;;;;;5076088;28;21090;-65
2022/06/06 01:07:49;;;;;;;11.90;9.03;;;15.20;99.90;;;;;;5072808;28;20424;-65
2022/06/06 01:10:15;;;;;;;15.83;9.07;;;15.20;99.90;;;;;;5076239;28;20412;-74
2022/06/06 01:12:43;;;;;;;10.00;7.53;;;15.10;99.90;;;;;;5076162;28;20154;-65
2022/06/06 01:15:12;;;;;;;8.93;8.03;;;15.10;99.90;;;;;;5075571;28;20438;-73
2022/06/06 01:18:05;;;;;;;9.47;8.60;;;15.10;99.90;;;;;;5075146;28;20400;-65
2022/06/06 01:20:42;;;;;;;9.63;7.50;;;15.10;99.90;;;;;;5076016;28;20408;-72
2022/06/06 01:23:32;;;;;;;11.93;10.10;;;15.10;1.00;;;;;;5074673;28;20422;-73
2022/06/06 01:26:15;;;;;;;8.80;8.00;;;15.10;1.00;;;;;;5074639;28;20375;-65
2022/06/06 01:29:06;;;;;;;8.83;8.03;;;15.20;1.00;;;;;;5075084;28;20420;-65
2022/06/06 01:32:08;;;;;;;8.70;7.40;;;15.30;1.00;;;;;;5073381;28;20925;-65
2022/06/06 01:34:38;;;;;;;11.60;8.00;;;15.30;1.00;;;;;;5075306;28;20770;-72
2022/06/06 01:37:21;;;;;;;8.93;8.03;;;15.30;1.00;;;;;;5073408;28;20969;-65
2022/06/06 01:39:47;;;;;;;8.27;7.13;;;15.30;1.00;;;;;;5074217;28;20477;-73
2022/06/06 01:42:23;;;;;;;9.70;6.87;;;15.30;1.00;;;;;;5075055;28;20477;-65
2022/06/06 01:45:15;;;;;;;9.23;8.10;;;15.40;1.00;;;;;;5075334;28;20209;-68
2022/06/06 01:47:51;;;;;;;12.57;8.17;;;15.50;1.00;;;;;;5071851;28;20424;-64
2022/06/06 01:50:19;;;;;;;10.80;7.77;;;15.60;1.00;;;;;;5075466;28;20812;-73
2022/06/06 01:53:01;;;;;;;9.03;7.67;;;15.60;1.00;;;;;;5075156;28;20393;-66
2022/06/06 01:55:28;;;;;;;8.90;8.00;;;15.60;1.00;;;;;;5073796;28;20912;-65
2022/06/06 01:57:59;;;;;;;7.60;6.90;;;15.60;1.00;;;;;;5074344;28;20411;-65
2022/06/06 02:00:25;;;;;;;13.57;9.90;;;15.60;1.00;;;;;;5075561;28;20404;-64
2022/06/06 02:02:52;;;;;;;10.33;9.23;;;15.70;1.00;;;;;;5075304;28;20483;-74
2022/06/06 02:05:17;;;;;;;9.10;8.23;;;15.70;1.00;;;;;;5074998;28;20451;-65
2022/06/06 02:07:44;;;;;;;14.00;9.40;;;15.70;1.00;;;;;;5074177;28;20741;-73
2022/06/06 02:10:12;;;;;;;9.10;8.20;;;15.80;1.00;;;;;;5075032;28;20829;-65
2022/06/06 02:12:39;;;;;;;11.10;8.50;;;15.80;1.00;;;;;;5073555;28;20428;-65
2022/06/06 02:15:07;;;;;;;9.83;8.93;;;15.80;1.00;;;;;;5074650;28;20896;-72
2022/06/06 02:17:33;;;;;;;13.07;8.67;;;15.80;1.00;;;;;;5074019;28;20413;-65
2022/06/06 02:20:01;;;;;;;12.20;8.13;;;15.80;1.00;;;;;;5074749;28;20448;-65
2022/06/06 02:22:27;;;;;;;10.57;8.60;;;15.80;1.00;;;;;;5074978;28;20402;-64
2022/06/06 02:24:53;;;;;;;8.77;7.93;;;15.80;1.00;;;;;;5074759;28;20456;-73
2022/06/06 02:27:20;;;;;;;8.77;7.97;;;15.80;1.00;;;;;;5072465;28;20444;-71
2022/06/06 02:29:45;;;;;;;9.20;8.23;;;15.80;1.00;;;;;;5073145;28;20209;-72
2022/06/06 02:32:11;;;;;;;10.37;9.27;;;15.70;1.00;;;;;;5074415;28;20397;-64
2022/06/06 02:34:37;;;;;;;8.90;8.00;;;15.70;1.00;;;;;;5074672;28;20193;-71
2022/06/06 02:37:04;;;;;;;9.20;8.30;;;15.80;1.00;;;;;;5073808;28;20194;-64
2022/06/06 02:39:30;;;;;;;10.30;9.30;;;15.70;1.00;;;;;;5074370;28;20474;-72
2022/06/06 02:41:56;;;;;;;8.40;7.50;;;15.70;1.00;;;;;;5074460;28;20386;-67
2022/06/06 02:44:23;;;;;;;9.43;8.47;;;15.70;1.00;;;;;;5074567;28;20190;-64
2022/06/06 02:46:50;;;;;;;10.00;8.97;;;15.70;1.00;;;;;;5072530;28;21251;-73
2022/06/06 02:49:16;;;;;;;8.43;7.63;;;15.80;1.00;;;;;;5074231;28;20436;-70
2022/06/06 02:51:41;;;;;;;8.07;7.37;;;15.80;1.00;;;;;;5073801;28;20408;-73
2022/06/06 02:54:07;;;;;;;9.53;8.53;;;15.80;1.00;;;;;;5073347;28;20947;-73
2022/06/06 02:56:33;;;;;;;9.90;8.73;;;15.80;1.00;;;;;;5073381;28;20169;-65
2022/06/06 02:59:03;;;;;;;11.87;8.43;;;15.80;1.00;;;;;;5074167;28;20425;-72
2022/06/06 03:01:29;;;;;;;9.20;7.97;;;15.70;1.00;;;;;;5072756;28;20228;-65
2022/06/06 03:03:55;;;;;;;8.80;8.00;;;15.70;1.00;;;;;;5073947;28;20968;-66
2022/06/06 03:06:35;;;;;;;9.70;8.27;;;15.70;1.00;;;;;;5074009;28;20180;-72
2022/06/06 03:09:47;;;;;;;7.93;7.03;;;15.60;1.00;;;;;;5073430;28;20186;-72
2022/06/06 03:12:22;;;;;;;8.13;6.63;;;15.70;1.00;;;;;;5073909;28;20457;-65
2022/06/06 03:15:20;;;;;;;7.67;7.03;;;15.60;1.00;;;;;;5073793;28;20465;-73
2022/06/06 03:21:21;;;;;;;8.47;7.67;;;15.50;1.00;;;;;;5073907;28;20461;-73
2022/06/06 03:24:13;;;;;;;9.07;7.70;;;15.50;1.00;;;;;;5073605;28;20448;-72
2022/06/06 03:27:08;;;;;;;7.90;7.20;;;15.60;1.00;;;;;;5072273;28;20376;-72
2022/06/06 03:30:00;;;;;;;8.63;7.27;;;15.60;1.00;;;;;;5073485;28;20412;-67
2022/06/06 03:32:45;;;;;;;8.67;7.77;;;15.60;1.00;;;;;;5073612;28;20400;-73
2022/06/06 03:35:34;;;;;;;9.07;8.27;;;15.60;1.00;;;;;;5070895;28;20523;-71
2022/06/06 03:37:59;;;;;;;8.27;7.47;;;15.60;1.00;;;;;;5072405;28;20428;-72
2022/06/06 03:40:30;;;;;;;9.60;8.20;;;15.60;1.00;;;;;;5073513;28;20399;-64
2022/06/06 03:43:07;;;;;;;7.90;7.20;;;15.60;1.00;;;;;;5073024;28;20216;-74
2022/06/06 03:45:44;;;;;;;9.90;7.20;;;15.60;1.00;;;;;;5073172;28;20431;-65
2022/06/06 03:48:43;;;;;;;9.70;7.80;;;15.60;1.00;;;;;;5072253;28;20419;-67
2022/06/06 03:51:21;;;;;;;8.63;7.70;;;15.60;1.00;;;;;;5063737;28;20428;-65
2022/06/06 03:54:11;;;;;;;12.20;7.90;;;15.60;1.00;;;;;;5073280;28;20431;-65
2022/06/06 03:56:51;;;;;;;11.50;8.00;;;15.70;1.00;;;;;;5072415;28;21284;-73
2022/06/06 03:59:19;;;;;;;9.70;8.70;;;15.70;1.00;;;;;;5073092;28;20577;-65
2022/06/06 04:01:46;;;;;;;11.80;8.30;;;15.80;1.00;;;;;;5072662;28;20392;-71
2022/06/06 04:04:14;;;;;;;10.43;7.70;;;15.80;1.00;;;;;;5073009;28;20456;-64
2022/06/06 04:06:40;;;;;;;10.73;9.13;;;15.80;1.00;;;;;;5071939;28;20502;-73
2022/06/06 04:09:05;;;;;;;8.33;7.50;;;15.80;1.00;;;;;;5070803;28;20452;-64
2022/06/06 04:11:41;;;;;;;10.23;9.23;;;15.80;1.00;;;;;;5073107;28;20407;-65
2022/06/06 04:14:29;;;;;;;9.50;8.50;;;15.80;1.00;;;;;;5072998;28;20504;-73
2022/06/06 04:17:13;;;;;;;9.87;8.97;;;15.90;1.00;;;;;;5071787;28;20434;-65
2022/06/06 04:19:53;;;;;;;11.90;8.50;;;16.00;1.00;;;;;;5072741;28;20456;-74
2022/06/06 04:22:22;;;;;;;10.57;8.33;;;16.00;1.00;;;;;;5071932;28;20408;-65
2022/06/06 04:25:19;;;;;;;10.03;9.00;;;16.00;1.00;;;;;;5071569;28;20490;-74
2022/06/06 04:28:05;;;;;;;11.33;8.93;;;16.10;1.00;;;;;;5072093;28;20395;-74
2022/06/06 04:30:47;;;;;;;11.57;9.00;;;16.10;1.00;;;;;;5072945;28;20407;-71
2022/06/06 04:33:32;;;;;;;11.87;9.10;;;16.20;1.00;;;;;;5071241;28;20403;-66
2022/06/06 04:36:25;;;;;;;9.83;8.70;;;16.20;1.00;;;;;;5072688;28;20454;-65
2022/06/06 04:38:53;;;;;;;10.17;9.00;;;16.20;1.00;;;;;;5072025;28;20424;-73
2022/06/06 04:41:35;;;;;;;11.37;10.27;;;16.20;1.00;;;;;;5070556;28;20782;-65
2022/06/06 04:44:16;;;;;;;9.80;8.67;;;16.30;1.00;;;;;;5072642;28;20534;-74
2022/06/06 04:47:02;;;;;;;9.67;8.67;;;16.40;1.00;;;;;;5071842;28;20413;-75
2022/06/06 04:49:31;;;;;;;12.37;10.00;;;16.40;1.00;;;;;;5071605;28;20424;-65
2022/06/06 04:51:58;;;;;;;10.83;9.40;;;16.50;1.00;;;;;;5072097;28;20400;-65
2022/06/06 04:54:25;;;;;;;10.47;9.37;;;16.50;1.00;;;;;;5072598;28;20396;-65
2022/06/06 04:56:52;;;;;;;10.90;9.90;;;16.40;1.00;;;;;;5070676;28;20474;-75
2022/06/06 04:59:21;;;;;;;9.83;8.83;;;16.40;1.00;;;;;;5071118;28;20786;-65
2022/06/06 05:01:47;;;;;;;10.60;9.20;;;16.50;1.00;;;;;;5072668;28;20411;-74
2022/06/06 05:04:13;;;;;;;9.33;8.43;;;16.50;1.00;;;;;;5072494;28;20440;-73
2022/06/06 05:07:02;;;;;;;9.70;8.27;;;16.50;1.00;;;;;;5071541;28;20393;-65
2022/06/06 05:10:02;;;;;;;8.20;7.30;;;16.50;1.00;;;;;;5070941;28;20209;-73
2022/06/06 05:12:27;;;;;;;7.83;6.80;;;16.50;1.00;;;;;;5071400;28;20523;-75
2022/06/06 05:15:05;;;;;;;8.10;7.40;;;16.50;1.00;;;;;;5072395;28;20495;-74
2022/06/06 05:18:15;;;;;;;8.43;7.30;;;16.60;1.00;;;;;;5073114;28;20166;-74
2022/06/06 05:20:53;;;;;;;7.07;6.40;;;16.60;1.00;;;;;;5076005;28;20409;-64
2022/06/06 05:23:52;;;;;;;6.40;5.90;;;16.60;1.00;;;;;;5074967;28;20746;-64
2022/06/06 05:26:55;;;;;;;6.73;6.00;;;16.60;1.00;;;;;;5075619;28;21021;-71
2022/06/06 05:29:29;;;;;;;6.33;5.80;;;16.50;1.00;;;;;;5075575;28;20443;-64
2022/06/06 05:31:55;;;;;;;7.33;6.10;;;16.60;1.00;;;;;;5074525;28;20396;-74
2022/06/06 05:34:37;;;;;;;5.47;5.00;;;16.60;1.00;;;;;;5075974;28;20495;-75
2022/06/06 05:37:44;;;;;;;6.30;5.20;;;16.50;1.00;;;;;;5074968;28;20257;-65
2022/06/06 05:40:16;;;;;;;5.50;5.03;;;16.50;1.00;;;;;;5050824;28;20433;-75
2022/06/06 05:43:04;;;;;;;5.90;5.30;;;16.60;1.00;;;;;;5052703;28;20425;-75
2022/06/06 05:45:53;;;;;;;5.53;5.13;;;16.60;1.00;;;;;;5067821;28;20462;-74
2022/06/06 05:48:56;;;;;;;4.93;4.47;;;16.50;1.00;;;;;;5074098;28;20520;-65
2022/06/06 05:51:52;;;;;;;5.20;4.80;;;16.60;1.00;;;;;;5075545;28;20408;-75
2022/06/06 05:54:39;;;;;;;5.63;5.13;;;16.60;1.00;;;;;;5075474;28;20404;-75
2022/06/06 05:57:23;;;;;;;8.90;5.57;;;16.60;1.00;;;;;;5073284;28;20432;-75
2022/06/06 06:00:26;;;;;;;4.80;4.40;;;16.70;1.00;;;;;;5075341;28;20424;-65
2022/06/06 06:03:39;;;;;;;5.20;4.70;;;16.70;1.00;;;;;;5068405;28;20412;-75
2022/06/06 06:06:24;;;;;;;5.20;4.80;;;16.80;1.00;;;;;;5054945;28;20421;-74
2022/06/06 06:09:27;;;;;;;4.63;4.30;;;16.70;1.00;;;;;;5074520;28;20481;-75
2022/06/06 06:12:21;;;;;;;6.93;5.60;;;16.80;1.00;;;;;;5073920;28;20424;-73
2022/06/06 06:15:23;;;;;;;5.90;4.67;;;16.80;1.00;;;;;;5065060;28;20412;-74
2022/06/06 06:17:52;;;;;;;5.03;4.53;;;16.80;1.00;;;;;;5074152;28;20491;-65
2022/06/06 06:20:22;;;;;;;5.10;4.70;;;16.80;1.00;;;;;;5074865;28;20477;-75
2022/06/06 06:22:48;;;;;;;5.77;4.67;;;16.80;1.00;;;;;;5074906;28;20463;-65
2022/06/06 06:25:17;;;;;;;5.13;4.73;;;16.80;1.00;;;;;;5074100;28;20456;-69
2022/06/06 06:27:43;;;;;;;5.50;4.77;;;16.90;1.00;;;;;;5074002;28;20175;-75
2022/06/06 06:30:10;;;;;;;4.83;4.43;;;16.90;1.00;;;;;;5073747;28;20421;-65
2022/06/06 06:32:55;;;;;;;6.70;4.83;;;16.90;1.00;;;;;;5073432;28;20404;-73
2022/06/06 06:35:31;;;;;;;7.70;5.40;;;17.00;1.00;;;;;;5074553;28;20432;-65
2022/06/06 06:38:36;;;;;;;5.90;5.40;;;16.90;1.00;;;;;;5073647;28;20495;-65
2022/06/06 06:41:15;;;;;;;5.70;5.20;;;17.00;1.00;;;;;;5063418;28;20462;-66
2022/06/06 06:43:50;;;;;;;6.03;5.50;;;17.00;1.00;;;;;;5074518;28;20932;-75
2022/06/06 06:46:22;;;;;;;5.50;4.63;;;17.00;1.00;;;;;;5072469;28;20419;-66
2022/06/06 06:48:51;;;;;;;6.47;4.80;;;17.10;1.00;;;;;;5073620;28;20499;-65
2022/06/06 06:51:22;;;;;;;5.07;4.60;;;17.10;1.00;;;;;;5074243;28;20416;-74
2022/06/06 06:54:00;;;;;;;7.40;5.23;;;17.10;1.00;;;;;;5073059;28;20951;-65
2022/06/06 06:56:43;;;;;;;5.70;5.20;;;17.10;1.00;;;;;;5074110;28;20829;-65
2022/06/06 06:59:20;;;;;;;6.10;5.57;;;17.10;1.00;;;;;;5074231;28;20942;-75
2022/06/06 07:08:32;;;;;;;9.23;5.17;;;17.30;1.00;;;;;;5072990;28;20891;-65
2022/06/06 07:11:37;;;;;;;7.93;5.53;;;17.30;1.00;;;;;;5073982;28;20432;-65
2022/06/06 07:14:03;;;;;;;6.63;6.03;;;17.30;99.90;;;;;;5052239;28;21003;-66
2022/06/06 07:16:37;;;;;;;7.70;6.00;;;17.20;99.90;;;;;;5073130;28;20475;-70
2022/06/06 07:19:17;;;;;;;7.00;5.23;;;17.20;99.90;;;;;;5071890;28;20269;-65
2022/06/06 07:21:48;;;;;;;7.90;5.90;;;17.20;99.90;;;;;;5073727;28;20893;-66
2022/06/06 07:24:19;;;;;;;7.20;6.57;;;17.40;99.90;;;;;;5073598;28;20444;-65
2022/06/06 07:26:46;;;;;;;7.43;5.40;;;17.50;99.90;;;;;;5072732;28;20408;-66
2022/06/06 07:29:16;;;;;;;6.13;5.53;;;17.60;99.90;;;;;;5073680;28;20478;-74
2022/06/06 07:32:10;;;;;;;6.07;5.33;;;17.70;99.90;;;;;;5073518;28;20480;-66
2022/06/06 07:34:41;;;;;;;7.57;6.40;;;17.80;99.90;;;;;;5071539;28;20573;-68
2022/06/06 07:37:14;;;;;;;6.30;5.70;;;18.00;99.90;;;;;;5072114;28;20777;-75
2022/06/06 07:39:45;;;;;;;6.33;5.70;;;18.00;99.90;;;;;;5072901;28;20519;-68
2022/06/06 07:42:32;;;;;;;9.67;7.37;;;17.90;99.90;;;;;;5072417;28;20412;-75
2022/06/06 07:45:01;;;;;;;8.00;6.30;;;17.80;99.90;;;;;;5073354;28;20971;-74
2022/06/06 07:48:04;;;;;;;9.30;6.87;;;17.70;99.90;;;;;;5072417;28;20435;-65
2022/06/06 07:50:53;;;;;;;7.50;6.70;;;17.60;99.90;;;;;;5072353;28;20757;-65
2022/06/06 07:54:00;;;;;;;11.50;6.20;;;17.60;99.90;;;;;;5052935;28;20447;-75
2022/06/06 07:57:01;;;;;;;7.23;6.50;;;17.70;99.90;;;;;;5050905;28;20823;-74
2022/06/06 07:59:36;;;;;;;10.27;7.47;;;17.80;99.90;;;;;;5053042;28;20470;-74
2022/06/06 08:02:26;;;;;;;8.43;6.90;;;17.80;99.90;;;;;;5052988;28;20412;-74
2022/06/06 08:05:18;;;;;;;8.13;6.80;;;17.80;99.90;;;;;;5052969;28;20810;-74
2022/06/06 08:08:07;;;;;;;8.53;7.20;;;17.60;99.90;;;;;;5058548;28;20429;-72
2022/06/06 08:10:43;;;;;;;9.47;7.10;;;17.60;99.90;;;;;;5072865;28;20407;-68
2022/06/06 08:13:14;;;;;;;6.60;6.00;;;17.50;99.90;;;;;;5072886;28;20454;-74
2022/06/06 08:16:18;;;;;;;9.27;7.47;;;17.50;99.90;;;;;;5073091;28;20492;-74
2022/06/06 08:19:15;;;;;;;9.80;7.90;;;17.50;99.90;;;;;;5072127;28;20447;-66
2022/06/06 08:21:43;;;;;;;13.20;7.83;;;17.50;99.90;;;;;;5073133;28;20521;-65
2022/06/06 08:24:18;;;;;;;10.33;8.40;;;17.40;99.90;;;;;;5071470;28;20501;-65
2022/06/06 08:26:48;;;;;;;8.90;6.83;;;17.40;99.90;;;;;;5072010;28;20765;-75
2022/06/06 08:29:15;;;;;;;15.57;7.67;;;17.40;99.90;;;;;;5072442;28;20511;-70
2022/06/06 08:31:41;;;;;;;11.83;8.67;;;17.50;99.90;;;;;;5072783;28;20392;-74
2022/06/06 08:34:07;;;;;;;13.77;9.70;;;17.50;99.90;;;;;;5072808;28;20789;-74
2022/06/06 08:37:01;;;;;;;13.30;9.80;;;17.40;99.90;;;;;;5071900;28;20408;-69
2022/06/06 08:39:38;;;;;;;11.63;9.03;;;17.30;99.90;;;;;;5071357;28;20685;-75
2022/06/06 08:42:21;;;;;;;12.43;7.67;;;17.30;99.90;;;;;;5072801;28;20419;-65
2022/06/06 08:45:10;;;;;;;20.20;9.20;;;17.30;99.90;;;;;;5072551;28;20455;-66
2022/06/06 08:47:56;;;;;;;12.00;9.10;;;17.20;99.90;;;;;;5071169;28;20458;-75
2022/06/06 08:50:46;;;;;;;11.30;7.90;;;17.30;99.90;;;;;;5072623;28;20399;-67
2022/06/06 08:53:36;;;;;;;9.80;7.37;;;17.40;99.90;;;;;;5075545;28;20404;-74
2022/06/06 08:56:30;;;;;;;11.10;7.47;;;17.40;99.90;;;;;;5075094;28;20482;-66
2022/06/06 08:59:04;;;;;;;11.63;7.57;;;17.40;99.90;;;;;;5076327;28;20428;-65
2022/06/06 09:01:49;;;;;;;10.90;6.90;;;17.50;99.90;;;;;;5076326;28;20395;-75
2022/06/06 09:04:36;;;;;;;9.00;6.77;;;17.50;99.90;;;;;;5075871;28;20476;-72
2022/06/06 09:07:25;;;;;;;8.70;7.67;;;17.50;99.90;;;;;;5075301;28;20427;-65
2022/06/06 09:10:03;;;;;;;13.80;7.87;;;17.50;99.90;;;;;;5076236;28;20434;-68
2022/06/06 09:12:29;;;;;;;8.33;6.67;;;17.40;99.90;;;;;;5076312;28;20407;-74
2022/06/06 09:15:13;;;;;;;9.30;6.53;;;17.30;99.90;;;;;;5075120;28;20412;-74
2022/06/06 09:18:14;;;;;;;8.93;6.20;;;17.20;99.90;;;;;;5073995;28;20628;-65
2022/06/06 09:21:04;;;;;;;9.90;6.70;;;17.10;95.10;;;;;;5075602;28;21033;-72
2022/06/06 09:23:35;;;;;;;9.70;6.43;;;17.20;95.50;;;;;;5075811;28;20408;-65
2022/06/06 09:26:07;;;;;;;5.77;5.27;;;17.40;86.30;;;;;;5075346;28;20499;-70
2022/06/06 09:28:42;;;;;;;12.83;7.00;;;17.40;41.80;;;;;;5074132;28;20515;-72
2022/06/06 09:31:34;;;;;;;6.60;5.50;;;17.60;40.00;;;;;;5076030;28;20387;-73
2022/06/06 09:34:28;;;;;;;8.77;6.80;;;17.60;1.00;;;;;;5075899;28;20470;-76
2022/06/06 09:37:06;;;;;;;8.97;7.50;;;17.70;1.00;;;;;;5074873;28;20451;-73
2022/06/06 09:39:40;;;;;;;9.47;7.13;;;17.70;1.00;;;;;;5075558;28;20515;-66
2022/06/06 09:42:27;;;;;;;9.17;6.73;;;17.60;1.00;;;;;;5075240;28;20458;-66
2022/06/06 09:45:17;;;;;;;11.97;8.30;;;17.60;1.00;;;;;;5075121;28;20542;-65
2022/06/06 09:48:16;;;;;;;14.80;8.40;;;17.60;1.00;;;;;;5074887;28;20393;-65
2022/06/06 09:51:13;;;;;;;10.20;9.03;;;17.50;1.00;;;;;;5075502;28;20427;-66
2022/06/06 10:00:18;;;;;;;12.10;8.80;;;17.20;1.00;;;;;;5073478;28;20525;-73
2022/06/06 10:03:20;;;;;;;12.40;8.87;;;17.00;1.00;;;;;;5059651;28;20428;-73
2022/06/06 10:06:04;;;;;;;15.60;7.63;;;16.80;1.00;;;;;;5075125;28;20427;-74
2022/06/06 10:09:18;;;;;;;12.60;8.30;;;16.80;1.00;;;;;;5074316;28;20436;-66
2022/06/06 10:11:46;;;;;;;11.60;7.73;;;17.00;1.00;;;;;;5052879;28;20426;-73
2022/06/06 10:14:18;;;;;;;9.93;7.47;;;17.30;1.00;;;;;;5055101;28;20402;-64
2022/06/06 10:17:03;;;;;;;9.90;8.13;;;17.50;1.00;;;;;;5068640;28;20423;-64
2022/06/06 10:19:52;;;;;;;8.57;6.10;;;17.60;1.00;;;;;;5074179;28;20995;-74
2022/06/06 10:22:55;;;;;;;7.03;6.00;;;18.10;1.00;;;;;;5054543;28;20428;-65
2022/06/06 10:25:38;;;;;;;8.07;6.77;;;18.80;1.00;;;;;;5057526;28;20824;-73
2022/06/06 10:28:43;;;;;;;6.17;5.13;;;19.40;1.00;;;;;;5073890;28;20428;-75
2022/06/06 10:31:33;;;;;;;6.50;4.17;;;19.90;99.90;;;;;;5073241;28;20924;-72
2022/06/06 10:34:17;;;;;;;5.30;4.50;;;19.90;99.90;;;;;;5074723;28;20408;-72
2022/06/06 10:36:58;;;;;;;10.10;4.53;;;19.60;99.90;;;;;;5072985;28;20554;-64
2022/06/06 10:39:46;;;;;;;5.80;4.43;;;19.10;99.90;;;;;;5074519;28;20928;-72
2022/06/06 10:42:34;;;;;;;4.80;4.27;;;18.90;99.90;;;;;;5074323;28;20762;-71
2022/06/06 10:45:43;;;;;;;6.90;4.80;;;18.80;99.90;;;;;;5074420;28;20959;-72
2022/06/06 10:48:16;;;;;;;5.93;4.17;;;18.70;99.90;;;;;;5044789;28;20453;-69
2022/06/06 10:51:36;;;;;;;5.70;4.90;;;19.00;99.90;;;;;;5051861;28;20459;-70
2022/06/06 10:53:54;;;;;;;6.90;5.07;;;19.10;99.90;;;;;;5053360;28;20412;-64
2022/06/06 10:56:46;;;;;;;8.00;5.27;;;19.20;99.90;;;;;;5066174;28;20421;-74
2022/06/06 10:59:34;;;;;;;5.87;3.90;;;19.60;99.90;;;;;;5073646;28;20815;-67
2022/06/06 11:02:21;;;;;;;5.00;4.20;;;20.20;99.90;;;;;;5064449;28;20449;-66
2022/06/06 11:05:05;;;;;;;4.33;3.93;;;20.80;99.90;;;;;;5072667;28;20573;-65
2022/06/06 11:08:00;;;;;;;5.20;4.37;;;20.70;99.90;;;;;;5072783;28;20966;-66
2022/06/06 11:11:03;;;;;;;8.90;4.77;;;20.40;99.90;;;;;;5072523;28;20917;-64
2022/06/06 11:13:49;;;;;;;6.30;4.83;;;19.90;99.90;;;;;;5071435;28;20941;-67
2022/06/06 11:16:33;;;;;;;4.70;4.30;;;19.70;99.90;;;;;;5052557;28;20874;-65
2022/06/06 11:19:57;;;;;;;6.00;4.13;;;19.70;99.90;;;;;;5057127;28;20541;-66
2022/06/06 11:22:59;;;;;;;6.53;4.97;;;19.90;99.90;;;;;;5031879;28;20410;-75
2022/06/06 11:25:26;;;;;;;4.83;3.97;;;20.40;99.90;;;;;;5060900;28;20559;-65
2022/06/06 11:27:58;;;;;;;4.07;3.77;;;20.50;99.90;;;;;;5072343;28;20417;-74
2022/06/06 11:31:01;;;;;;;5.87;4.43;;;20.60;99.90;;;;;;5073445;28;20747;-65
2022/06/06 11:34:17;;;;;;;5.80;4.80;;;21.10;99.90;;;;;;5072816;28;20482;-73
2022/06/06 11:37:05;;;;;;;6.90;4.67;;;21.80;99.90;;;;;;5056374;28;20420;-65
2022/06/06 11:39:55;;;;;;;5.20;3.87;;;22.00;99.90;;;;;;5073025;28;20428;-75
2022/06/06 11:42:24;;;;;;;4.20;3.53;;;22.60;99.90;;;;;;5073522;28;20401;-73
2022/06/06 11:44:55;;;;;;;4.47;3.53;;;23.70;99.90;;;;;;5072962;28;20478;-74
2022/06/06 11:47:44;;;;;;;4.30;3.37;;;24.50;99.90;;;;;;5072521;28;20483;-74
2022/06/06 11:50:31;;;;;;;3.60;3.30;;;24.70;99.90;;;;;;5072210;28;20527;-73
2022/06/06 11:53:27;;;;;;;6.23;3.33;;;24.50;99.90;;;;;;5069949;28;20762;-65
2022/06/06 11:56:14;;;;;;;4.87;3.53;;;24.20;99.90;;;;;;5073135;28;20420;-66
2022/06/06 11:59:04;;;;;;;3.77;3.47;;;24.40;99.90;;;;;;5072139;28;20416;-65
2022/06/06 12:02:01;;;;;;;4.10;3.70;;;25.00;99.90;;;;;;5073127;28;20408;-65
2022/06/06 12:04:51;;;;;;;4.10;3.80;;;24.70;99.90;;;;;;5072909;28;20460;-65
2022/06/06 12:07:19;;;;;;;4.00;3.60;;;23.50;99.90;;;;;;5072241;28;20503;-72
2022/06/06 12:10:03;;;;;;;4.40;3.37;;;22.70;99.90;;;;;;5071431;28;20932;-65
2022/06/06 12:12:50;;;;;;;4.13;3.73;;;23.30;99.90;;;;;;5072530;28;20757;-74
2022/06/06 12:15:23;;;;;;;3.60;3.30;;;24.00;99.90;;;;;;5072918;28;20442;-74
2022/06/06 12:18:13;;;;;;;5.57;3.90;;;23.60;99.90;;;;;;5072024;28;20396;-66
2022/06/06 12:20:57;;;;;;;5.47;4.10;;;23.30;99.90;;;;;;5053032;28;20402;-65
2022/06/06 12:23:40;;;;;;;3.83;3.40;;;23.20;99.90;;;;;;5056367;28;20920;-74
2022/06/06 12:26:31;;;;;;;4.00;3.60;;;22.70;99.90;;;;;;5073628;28;20920;-66
2022/06/06 12:29:17;;;;;;;4.50;3.70;;;22.20;99.90;;;;;;5078408;28;20432;-64
2022/06/06 12:32:14;;;;;;;5.20;3.23;;;21.90;99.90;;;;;;5079677;28;20403;-64
2022/06/06 12:34:50;;;;;;;6.13;4.63;;;21.40;99.90;;;;;;5058173;28;20935;-74
2022/06/06 12:37:27;;;;;;;5.63;3.80;;;21.20;99.90;;;;;;5061785;28;20823;-66
2022/06/06 12:40:14;;;;;;;5.07;3.87;;;21.30;99.90;;;;;;5079470;28;20813;-75
2022/06/06 12:42:51;;;;;;;5.50;3.83;;;21.40;99.90;;;;;;5078641;28;20916;-74
2022/06/06 12:45:34;;;;;;;5.10;4.37;;;21.60;99.90;;;;;;5074538;28;20533;-70
2022/06/06 12:48:25;;;;;;;3.70;3.40;;;22.20;99.90;;;;;;5057204;28;20445;-75
2022/06/06 12:51:01;;;;;;;4.03;3.70;;;22.70;99.90;;;;;;5059418;28;20401;-66
2022/06/06 12:53:33;;;;;;;4.00;3.60;;;22.50;99.90;;;;;;5060281;28;20412;-66
2022/06/06 12:56:25;;;;;;;3.63;3.30;;;22.10;99.90;;;;;;5079276;28;20495;-74
2022/06/06 12:59:17;;;;;;;6.30;3.70;;;22.30;99.90;;;;;;5073779;28;20455;-70
2022/06/06 13:01:56;;;;;;;3.33;3.03;;;22.00;96.50;;;;;;5059446;28;20413;-66
2022/06/06 13:04:51;;;;;;;3.90;3.27;;;21.50;96.30;;;;;;5067891;28;20475;-68
2022/06/06 13:07:53;;;;;;;4.47;3.70;;;21.20;96.20;;;;;;5065094;28;20432;-66
2022/06/06 13:10:38;;;;;;;4.50;4.00;;;21.00;96.10;;;;;;5078907;28;20435;-74
2022/06/06 13:13:16;;;;;;;6.40;4.30;;;20.90;96.10;;;;;;5079319;28;20895;-67
2022/06/06 13:16:00;;;;;;;4.40;4.00;;;20.80;96.00;;;;;;5077694;28;20853;-74
2022/06/06 13:18:47;;;;;;;3.90;3.47;;;20.70;96.00;;;;;;5078105;28;20936;-65
2022/06/06 13:21:46;;;;;;;4.70;4.30;;;22.20;99.90;;;;;;5078524;28;20427;-67
2022/06/06 13:24:39;;;;;;;4.17;3.40;;;23.80;99.90;;;;;;5077913;28;20464;-71
2022/06/06 13:27:17;;;;;;;3.63;3.33;;;24.80;97.50;;;;;;5078253;28;20756;-75
2022/06/06 13:29:45;;;;;;;4.63;4.03;;;24.00;97.20;;;;;;5078639;28;20444;-74
2022/06/06 13:32:33;;;;;;;4.37;3.97;;;23.00;92.90;;;;;;5078886;28;20432;-65
2022/06/06 13:34:59;;;;;;;5.23;4.73;;;22.00;90.00;;;;;;5077314;28;20441;-73
2022/06/06 13:37:59;;;;;;;4.97;4.03;;;21.40;92.90;;;;;;5076286;28;20894;-74
2022/06/06 13:40:44;;;;;;;4.93;4.43;;;21.40;96.20;;;;;;5075821;28;20641;-73
2022/06/06 13:43:57;;;;;;;4.33;4.03;;;21.90;96.40;;;;;;5075539;28;20412;-65
2022/06/06 13:46:59;;;;;;;4.60;4.07;;;22.00;96.50;;;;;;5063217;28;20435;-69
2022/06/06 13:49:36;;;;;;;5.60;4.13;;;22.30;96.60;;;;;;5063327;28;20432;-75
2022/06/06 13:52:18;;;;;;;3.77;3.20;;;22.90;96.80;;;;;;5074177;28;20420;-74
2022/06/06 13:54:44;;;;;;;3.00;2.70;;;23.40;92.70;;;;;;5075520;28;20404;-74
2022/06/06 13:57:35;;;;;;;4.50;3.57;;;23.50;87.70;;;;;;5074695;28;20450;-75
2022/06/06 14:00:22;;;;;;;3.90;3.60;;;23.50;90.20;;;;;;5075380;28;20437;-64
2022/06/06 14:03:08;;;;;;;5.87;2.93;;;23.70;89.70;;;;;;5074689;28;20392;-66
2022/06/06 14:05:58;;;;;;;4.77;4.33;;;24.00;91.10;;;;;;5075245;28;20470;-74
2022/06/06 14:08:24;;;;;;;4.40;4.00;;;24.10;83.10;;;;;;5073015;28;20602;-74
2022/06/06 14:10:53;;;;;;;4.00;3.70;;;23.60;79.10;;;;;;5075095;28;20458;-73
2022/06/06 14:13:37;;;;;;;4.43;3.83;;;23.40;82.30;;;;;;5075103;28;20384;-66
2022/06/06 14:16:21;;;;;;;4.73;4.20;;;23.00;81.30;;;;;;5073877;28;20431;-66
2022/06/06 14:18:51;;;;;;;6.03;4.53;;;22.80;80.10;;;;;;5073962;28;20727;-74