Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:02;;;;;;;11.52;4.47;;;12.20;99.90;;;;;;4995256;28;20045;-66
2022/11/11 00:03:28;;;;;;;11.10;3.50;;;12.20;99.90;;;;;;5001106;28;20045;-67
2022/11/11 00:06:03;;;;;;;7.88;3.75;;;12.20;99.90;;;;;;4979406;28;20528;-66
2022/11/11 00:08:28;;;;;;;10.98;4.03;;;12.20;99.90;;;;;;4985668;28;20084;-66
2022/11/11 00:11:03;;;;;;;6.30;3.22;;;12.20;99.90;;;;;;5005973;28;20503;-66
2022/11/11 00:13:30;;;;;;;11.45;3.78;;;12.20;99.90;;;;;;4995213;28;20153;-67
2022/11/11 00:15:55;;;;;;;7.85;3.78;;;12.20;99.90;;;;;;5000388;28;20088;-66
2022/11/11 00:26:42;;;;;;;11.20;3.83;;;12.20;99.90;;;;;;4981844;28;20076;-67
2022/11/11 00:29:08;;;;;;;14.80;3.87;;;12.20;99.90;;;;;;5009272;28;20097;-66
2022/11/11 00:32:21;;;;;;;9.53;3.83;;;12.20;99.90;;;;;;5005347;28;20796;-66
2022/11/11 00:34:22;;;;;;;9.50;3.25;;;12.20;99.90;;;;;;5001608;28;20112;-67
2022/11/11 00:36:48;;;;;;;8.30;3.53;;;12.20;99.90;;;;;;4990752;28;20045;-66
2022/11/11 00:39:13;;;;;;;8.03;4.27;;;12.20;99.90;;;;;;4987152;28;20058;-66
2022/11/11 00:41:39;;;;;;;10.57;3.35;;;12.30;99.90;;;;;;5010426;28;20050;-67
2022/11/11 00:44:05;;;;;;;11.17;3.77;;;12.30;99.90;;;;;;5001079;28;20049;-67
2022/11/11 00:51:58;;;;;;;9.85;3.47;;;12.30;99.90;;;;;;5008923;28;20128;-67
2022/11/11 00:54:24;;;;;;;6.40;3.50;;;12.40;99.90;;;;;;5010791;28;20164;-66
2022/11/11 00:56:50;;;;;;;8.82;3.80;;;12.40;99.90;;;;;;4985527;28;20535;-67
2022/11/11 00:59:15;;;;;;;7.50;2.97;;;12.40;99.90;;;;;;4985067;28;20046;-70
2022/11/11 01:01:41;;;;;;;8.67;3.37;;;12.40;99.90;;;;;;5005926;28;20936;-66
2022/11/11 01:04:07;;;;;;;7.38;3.85;;;12.50;99.90;;;;;;4977827;28;20101;-67
2022/11/11 01:06:32;;;;;;;10.20;4.27;;;12.50;99.90;;;;;;5003606;28;20200;-67
2022/11/11 01:09:04;;;;;;;8.93;3.53;;;12.50;99.90;;;;;;5010436;28;20120;-67
2022/11/11 01:11:29;;;;;;;7.20;2.65;;;12.50;99.90;;;;;;5004024;28;20045;-66
2022/11/11 01:13:55;;;;;;;9.07;3.43;;;12.50;99.90;;;;;;4986262;28;20140;-67
2022/11/11 01:16:27;;;;;;;13.48;3.33;;;12.60;99.90;;;;;;4986844;28;20044;-67
2022/11/11 01:18:53;;;;;;;7.57;3.20;;;12.60;99.90;;;;;;5002138;28;20451;-66
2022/11/11 01:21:22;;;;;;;6.40;3.38;;;12.50;99.90;;;;;;5001740;28;20095;-66
2022/11/11 01:23:49;;;;;;;7.93;3.28;;;12.50;99.90;;;;;;5002812;28;20826;-66
2022/11/11 01:26:20;;;;;;;11.50;3.78;;;12.60;99.90;;;;;;4984537;28;20042;-67
2022/11/11 01:28:51;;;;;;;8.57;3.10;;;12.60;99.90;;;;;;4987282;28;20073;-67
2022/11/11 01:31:18;;;;;;;9.75;3.20;;;12.60;99.90;;;;;;4974428;28;20044;-66
2022/11/11 01:33:44;;;;;;;8.23;3.38;;;12.60;99.90;;;;;;4989509;28;20068;-67
2022/11/11 01:36:16;;;;;;;9.90;3.38;;;12.60;99.90;;;;;;4993244;28;20038;-66
2022/11/11 01:38:42;;;;;;;7.95;3.75;;;12.60;99.90;;;;;;4989872;28;20046;-66
2022/11/11 01:44:12;;;;;;;7.93;3.25;;;12.60;99.90;;;;;;5006133;28;20041;-67
2022/11/11 01:46:46;;;;;;;9.10;2.85;;;12.60;99.90;;;;;;4982751;28;20140;-66
2022/11/11 01:49:28;;;;;;;11.85;3.47;;;12.50;99.90;;;;;;4981906;28;20046;-67
2022/11/11 01:52:16;;;;;;;7.40;3.72;;;12.50;99.90;;;;;;5008085;28;20038;-68
2022/11/11 01:55:04;;;;;;;8.45;3.40;;;12.60;99.90;;;;;;5001690;28;20045;-68
2022/11/11 01:57:45;;;;;;;11.05;3.80;;;12.50;99.90;;;;;;5002655;28;20273;-66
2022/11/11 02:00:16;;;;;;;10.50;3.90;;;12.50;99.90;;;;;;5005647;28;20074;-67
2022/11/11 02:02:49;;;;;;;6.03;3.60;;;12.50;99.90;;;;;;5004390;28;20042;-67
2022/11/11 02:08:06;;;;;;;7.82;3.38;;;12.50;99.90;;;;;;5003310;28;20081;-66
2022/11/11 02:10:33;;;;;;;9.10;4.10;;;12.50;99.90;;;;;;5003379;28;20082;-67
2022/11/11 02:15:44;;;;;;;8.95;4.10;;;12.50;99.90;;;;;;4999698;28;20355;-67
2022/11/11 02:18:10;;;;;;;6.88;3.83;;;12.50;99.90;;;;;;4998706;28;20041;-67
2022/11/11 02:20:41;;;;;;;7.78;4.07;;;12.50;99.90;;;;;;4987376;28;20104;-66
2022/11/11 02:23:15;;;;;;;15.23;4.82;;;12.50;99.90;;;;;;4990076;28;20500;-67
2022/11/11 02:25:46;;;;;;;12.38;4.63;;;12.40;99.90;;;;;;5010626;28;20045;-66
2022/11/11 02:28:13;;;;;;;10.65;5.03;;;12.40;99.90;;;;;;5003164;28;20052;-67
2022/11/11 02:30:41;;;;;;;9.73;5.25;;;12.40;99.90;;;;;;4972612;28;20180;-67
2022/11/11 02:33:07;;;;;;;10.73;5.60;;;12.40;99.90;;;;;;5010553;28;20125;-66
2022/11/11 02:35:39;;;;;;;9.40;4.93;;;12.30;99.90;;;;;;4986466;28;20042;-67
2022/11/11 02:38:15;;;;;;;10.02;5.28;;;12.30;99.90;;;;;;5003376;28;20091;-66
2022/11/11 02:43:29;;;;;;;11.25;5.72;;;12.30;99.90;;;;;;4984215;28;20073;-67
2022/11/11 02:45:55;;;;;;;12.75;6.60;;;12.20;99.90;;;;;;4981512;28;20042;-67
2022/11/11 02:48:21;;;;;;;14.82;6.80;;;12.20;99.90;;;;;;5009246;28;20038;-67
2022/11/11 02:50:47;;;;;;;12.20;6.82;;;12.10;99.90;;;;;;4987440;28;20153;-66
2022/11/11 02:53:13;;;;;;;;;;;12.10;99.90;;;;;;4986771;28;20357;-67
2022/11/11 02:55:38;;;;;;;12.15;6.53;;;12.10;99.90;;;;;;4975918;28;20185;-67
2022/11/11 02:58:04;;;;;;;16.50;7.63;;;12.10;99.90;;;;;;5007221;28;20535;-66
2022/11/11 03:00:30;;;;;;;14.40;6.87;;;12.00;99.90;;;;;;5008154;28;20779;-67
2022/11/11 03:02:55;;;;;;;19.87;7.77;;;12.00;99.90;;;;;;5007757;28;20044;-66
2022/11/11 03:05:21;;;;;;;13.43;7.00;;;12.00;99.90;;;;;;4966715;28;20777;-67
2022/11/11 03:07:47;;;;;;;15.65;7.80;;;11.90;99.90;;;;;;5004597;28;20076;-67
2022/11/11 03:10:15;;;;;;;18.87;7.47;;;11.90;99.90;;;;;;5006048;28;20450;-67
2022/11/11 03:12:41;;;;;;;18.13;8.40;;;11.90;99.90;;;;;;4995279;28;20416;-66
2022/11/11 03:15:07;;;;;;;20.03;8.80;;;11.90;99.90;;;;;;4984805;28;20045;-66
2022/11/11 03:17:39;;;;;;;18.27;8.70;;;11.90;99.90;;;;;;5008705;28;20432;-66
2022/11/11 03:22:37;;;;;;;19.10;8.30;;;11.80;99.90;;;;;;5020907;28;20058;-68
2022/11/11 03:27:47;;;;;;;17.55;8.43;;;11.80;99.90;;;;;;4993438;28;20060;-68
2022/11/11 03:30:13;;;;;;;18.33;8.43;;;11.90;99.90;;;;;;5010180;28;20034;-70
2022/11/11 03:32:40;;;;;;;15.38;8.07;;;11.80;99.90;;;;;;5011509;28;20708;-70
2022/11/11 03:35:09;;;;;;;19.23;8.60;;;11.80;99.90;;;;;;5008480;28;20092;-70
2022/11/11 03:40:19;;;;;;;17.05;8.52;;;11.80;99.90;;;;;;4999307;28;20037;-68
2022/11/11 03:42:45;;;;;;;19.40;9.07;;;11.80;99.90;;;;;;4977802;28;20120;-69
2022/11/11 03:45:10;;;;;;;19.05;8.88;;;11.80;99.90;;;;;;4992323;28;20128;-69
2022/11/11 03:47:36;;;;;;;18.77;8.63;;;11.80;99.90;;;;;;4976793;28;20119;-68
2022/11/11 03:50:04;;;;;;;18.93;8.37;;;11.70;99.90;;;;;;5013230;28;20397;-68
2022/11/11 03:52:33;;;;;;;20.23;8.82;;;11.80;99.90;;;;;;4996268;28;20042;-69
2022/11/11 03:54:59;;;;;;;14.70;7.68;;;11.80;99.90;;;;;;4994469;28;20493;-68
2022/11/11 03:57:33;;;;;;;20.57;9.27;;;11.80;99.90;;;;;;4989831;28;20034;-69
2022/11/11 03:59:59;;;;;;;16.88;8.93;;;11.80;99.90;;;;;;5003689;28;20485;-68
2022/11/11 04:10:38;;;;;;;15.85;8.90;;;11.80;99.90;;;;;;4990020;28;20042;-69
2022/11/11 04:16:04;;;;;;;17.63;8.65;;;11.80;99.90;;;;;;5007956;28;20080;-69
2022/11/11 04:27:01;;;;;;;24.33;9.90;;;11.70;99.90;;;;;;4991625;28;19921;-69
2022/11/11 04:29:28;;;;;;;17.90;9.50;;;11.70;99.90;;;;;;5013107;28;20048;-69
2022/11/11 04:34:53;;;;;;;15.32;7.60;;;11.70;99.90;;;;;;5013529;28;20435;-70
2022/11/11 04:37:21;;;;;;;21.17;9.23;;;11.70;99.90;;;;;;4991189;28;20112;-69
2022/11/11 04:42:33;;;;;;;17.02;10.35;;;11.70;99.90;;;;;;4994617;28;20526;-68
2022/11/11 04:47:59;;;;;;;20.52;9.48;;;11.70;99.90;;;;;;4995051;28;20050;-70
2022/11/11 04:50:32;;;;;;;21.23;9.82;;;11.70;99.90;;;;;;4993233;28;20045;-70
2022/11/11 04:52:59;;;;;;;19.33;8.90;;;11.70;99.90;;;;;;4995696;28;20334;-69
2022/11/11 04:58:09;;;;;;;19.40;9.93;;;11.60;99.90;;;;;;5004199;28;20037;-70
2022/11/11 05:00:35;;;;;;;19.05;9.90;;;11.60;99.90;;;;;;5003559;28;20065;-69
2022/11/11 05:03:17;;;;;;;20.90;9.38;;;11.60;99.90;;;;;;4995062;28;20146;-69
2022/11/11 05:11:18;;;;;;;18.88;9.23;;;11.50;99.90;;;;;;5006907;28;20504;-68
2022/11/11 05:22:17;;;;;;;15.70;9.27;;;11.40;99.90;;;;;;5005945;28;20348;-68
2022/11/11 05:27:34;;;;;;;19.30;8.20;;;11.40;99.90;;;;;;4996203;28;20057;-71
2022/11/11 05:29:59;;;;;;;19.77;9.27;;;11.30;99.90;;;;;;4991463;28;20046;-69
2022/11/11 05:32:25;;;;;;;24.60;10.20;;;11.30;99.90;;;;;;4973252;28;20061;-69
2022/11/11 05:34:51;;;;;;;17.63;9.35;;;11.30;99.90;;;;;;5013310;28;20399;-69
2022/11/11 05:37:17;;;;;;;18.98;9.68;;;11.30;99.90;;;;;;4985339;28;20053;-69
2022/11/11 05:39:43;;;;;;;18.43;9.47;;;11.30;99.90;;;;;;4991367;28;20097;-69
2022/11/11 05:42:10;;;;;;;17.20;8.77;;;11.20;99.90;;;;;;4986617;28;20291;-69
2022/11/11 05:44:36;;;;;;;;;;;11.20;99.90;;;;;;5008516;28;20499;-69
2022/11/11 05:47:01;;;;;;;18.45;8.45;;;11.20;99.90;;;;;;4989712;28;20393;-69
2022/11/11 05:49:28;;;;;;;20.85;9.43;;;11.30;99.90;;;;;;4997941;28;20122;-69
2022/11/11 05:51:54;;;;;;;14.63;8.27;;;11.30;99.90;;;;;;5000137;28;20820;-70
2022/11/11 05:54:20;;;;;;;18.92;8.75;;;11.40;99.90;;;;;;4986601;28;20030;-70
2022/11/11 05:56:46;;;;;;;19.58;9.40;;;11.40;99.90;;;;;;4987501;28;20062;-70
2022/11/11 05:59:12;;;;;;;18.25;9.57;;;11.40;99.90;;;;;;5007116;28;20133;-69
2022/11/11 06:01:37;;;;;;;19.23;9.10;;;11.50;99.90;;;;;;4991711;28;20068;-69
2022/11/11 06:04:04;;;;;;;15.98;9.32;;;11.50;99.90;;;;;;5006020;28;20034;-69
2022/11/11 06:06:31;;;;;;;17.75;8.73;;;11.60;99.90;;;;;;5016001;28;20092;-69
2022/11/11 06:08:56;;;;;;;;;;;11.60;99.90;;;;;;4989500;28;20075;-69
2022/11/11 06:11:22;;;;;;;21.92;8.13;;;11.50;99.90;;;;;;5008058;28;19991;-69
2022/11/11 06:13:48;;;;;;;20.17;9.48;;;11.60;99.90;;;;;;4988506;28;20088;-69
2022/11/11 06:16:14;;;;;;;19.02;8.95;;;11.60;99.90;;;;;;5008701;28;20038;-69
2022/11/11 06:18:40;;;;;;;20.35;9.40;;;11.60;99.90;;;;;;4989892;28;20088;-68
2022/11/11 06:21:06;;;;;;;17.02;9.60;;;11.70;99.90;;;;;;5008091;28;20042;-69
2022/11/11 06:23:32;;;;;;;18.97;8.40;;;11.60;99.90;;;;;;4997597;28;20427;-69
2022/11/11 06:26:13;;;;;;;19.88;10.27;;;11.70;99.90;;;;;;5005287;28;20299;-69
2022/11/11 06:28:40;;;;;;;19.63;8.82;;;11.70;99.90;;;;;;4990737;28;20444;-69
2022/11/11 06:31:07;;;;;;;16.17;9.18;;;11.70;99.90;;;;;;4982316;28;20037;-68
2022/11/11 06:33:34;;;;;;;;;;;11.70;99.90;;;;;;5005467;28;20583;-69
2022/11/11 06:36:03;;;;;;;19.27;8.70;;;11.70;99.90;;;;;;4993024;28;20017;-70
2022/11/11 06:38:29;;;;;;;18.13;9.98;;;11.70;99.90;;;;;;5010816;28;20074;-80
2022/11/11 06:40:54;;;;;;;23.60;10.55;;;11.70;99.90;;;;;;5007129;28;20498;-71
2022/11/11 06:43:20;;;;;;;16.40;9.73;;;11.70;99.90;;;;;;4970983;28;20062;-76
2022/11/11 06:45:53;;;;;;;21.63;9.23;;;11.80;99.90;;;;;;4986913;28;20038;-80
2022/11/11 06:48:20;;;;;;;18.40;10.05;;;11.70;99.90;;;;;;4988200;28;20064;-69
2022/11/11 06:50:45;;;;;;;22.77;10.13;;;11.70;99.90;;;;;;5009694;28;20502;-70
2022/11/11 06:53:14;;;;;;;22.05;9.95;;;11.70;99.90;;;;;;5012851;28;20038;-70
2022/11/11 06:55:40;;;;;;;24.67;10.27;;;11.70;99.90;;;;;;5003435;28;20131;-70
2022/11/11 06:58:11;;;;;;;20.40;10.30;;;11.70;99.90;;;;;;5007462;28;20042;-70
2022/11/11 07:00:38;;;;;;;19.80;11.02;;;11.70;99.90;;;;;;4995710;28;20045;-69
2022/11/11 07:03:05;;;;;;;25.27;10.23;;;11.70;99.90;;;;;;4972531;28;20044;-71
2022/11/11 07:05:34;;;;;;;20.80;10.15;;;11.70;99.90;;;;;;5008835;28;20038;-71
2022/11/11 07:08:05;;;;;;;22.92;11.18;;;11.70;99.90;;;;;;5010174;28;20534;-69
2022/11/11 07:10:37;;;;;;;20.17;10.18;;;11.70;99.90;;;;;;5011670;28;20414;-70
2022/11/11 07:13:06;;;;;;;18.17;10.00;;;11.60;99.90;;;;;;4994456;28;20521;-70
2022/11/11 07:15:35;;;;;;;19.90;10.68;;;11.60;99.90;;;;;;4987662;28;20129;-70
2022/11/11 07:18:03;;;;;;;17.00;8.65;;;11.60;99.90;;;;;;5011104;28;20034;-69
2022/11/11 07:20:33;;;;;;;23.67;11.43;;;11.60;99.90;;;;;;5005334;28;20590;-70
2022/11/11 07:22:58;;;;;;;18.50;10.68;;;11.60;99.90;;;;;;4999713;28;20057;-70
2022/11/11 07:25:24;;;;;;;24.43;10.63;;;11.60;99.90;;;;;;4978362;28;20054;-70
2022/11/11 07:27:50;;;;;;;17.57;10.53;;;11.50;99.90;;;;;;4995370;28;20286;-71
2022/11/11 07:30:16;;;;;;;21.43;11.07;;;11.50;99.90;;;;;;4964126;28;20863;-70
2022/11/11 07:32:47;;;;;;;19.00;10.02;;;11.50;99.90;;;;;;4987897;28;20310;-70
2022/11/11 07:35:14;;;;;;;21.60;10.15;;;11.50;99.90;;;;;;4992290;28;20084;-70
2022/11/11 07:37:40;;;;;;;23.42;10.98;;;11.50;99.90;;;;;;4994634;28;20069;-70
2022/11/11 07:40:06;;;;;;;;;;;11.50;99.90;;;;;;5006336;28;20387;-70
2022/11/11 07:42:36;;;;;;;23.27;10.57;;;11.50;99.90;;;;;;4992765;28;19917;-69
2022/11/11 07:45:02;;;;;;;21.20;10.40;;;11.50;99.90;;;;;;4991159;28;20274;-69
2022/11/11 07:47:28;;;;;;;20.85;11.05;;;11.50;99.90;;;;;;5007885;28;20061;-69
2022/11/11 07:49:54;;;;;;;20.75;10.75;;;11.50;99.90;;;;;;4996194;28;20041;-69
2022/11/11 07:52:22;;;;;;;20.07;10.80;;;11.50;99.90;;;;;;5010994;28;20483;-70
2022/11/11 07:54:48;;;;;;;21.15;10.90;;;11.50;99.90;;;;;;5011191;28;20076;-69
2022/11/11 07:57:14;;;;;;;22.58;10.10;;;11.50;99.90;;;;;;5007925;28;20681;-69
2022/11/11 07:59:40;;;;;;;22.65;11.73;;;11.50;99.90;;;;;;4970323;28;20440;-69
2022/11/11 08:02:10;;;;;;;26.38;11.02;;;11.50;99.90;;;;;;5009140;28;20034;-69
2022/11/11 08:04:35;;;;;;;18.88;9.95;;;11.50;99.90;;;;;;5006287;28;20062;-70
2022/11/11 08:07:04;;;;;;;19.80;9.70;;;11.50;99.90;;;;;;5003482;28;20091;-69
2022/11/11 08:09:33;;;;;;;20.33;11.23;;;11.50;99.90;;;;;;5013703;28;20293;-69
2022/11/11 08:14:43;;;;;;;21.15;11.18;;;11.50;99.90;;;;;;5010693;28;20285;-70
2022/11/11 08:17:09;;;;;;;22.33;10.67;;;11.50;99.90;;;;;;5003715;28;20706;-70
2022/11/11 08:19:34;;;;;;;21.20;11.07;;;11.50;99.90;;;;;;4990051;28;20295;-69
2022/11/11 08:22:04;;;;;;;23.10;11.37;;;11.50;99.90;;;;;;4995567;28;20041;-69
2022/11/11 08:24:29;;;;;;;21.40;11.15;;;11.50;99.90;;;;;;4978070;28;20291;-70
2022/11/11 08:26:55;;;;;;;23.65;11.02;;;11.50;99.90;;;;;;5008094;28;20048;-69
2022/11/11 08:29:21;;;;;;;20.90;11.07;;;11.50;99.90;;;;;;5007807;28;20541;-69
2022/11/11 08:31:47;;;;;;;25.23;10.60;;;11.50;99.90;;;;;;4996847;28;20330;-69
2022/11/11 08:34:12;;;;;;;19.13;9.93;;;11.50;99.90;;;;;;4995841;28;20472;-69
2022/11/11 08:36:41;;;;;;;21.02;10.32;;;11.50;99.90;;;;;;5014868;28;20053;-69
2022/11/11 08:39:08;;;;;;;24.15;11.05;;;11.40;99.90;;;;;;4991693;28;20097;-69
2022/11/11 08:41:34;;;;;;;20.35;11.30;;;11.50;99.90;;;;;;5013129;28;20045;-69
2022/11/11 08:44:00;;;;;;;18.90;10.27;;;11.50;99.90;;;;;;5011439;28;20038;-69
2022/11/11 08:46:28;;;;;;;19.23;10.30;;;11.50;99.90;;;;;;4991151;28;20054;-70
2022/11/11 08:48:54;;;;;;;21.30;12.13;;;11.50;99.90;;;;;;4989287;28;20104;-70
2022/11/11 08:51:20;;;;;;;27.13;11.85;;;11.40;99.90;;;;;;5011972;28;20459;-70
2022/11/11 08:53:46;;;;;;;19.52;11.65;;;11.40;99.90;;;;;;4992824;28;20046;-69
2022/11/11 08:56:12;;;;;;;22.48;11.63;;;11.40;99.90;;;;;;4992145;28;20046;-70
2022/11/11 08:58:37;;;;;;;25.80;12.40;;;11.40;99.90;;;;;;4994741;28;20042;-70
2022/11/11 09:01:03;;;;;;;22.60;10.52;;;11.40;99.90;;;;;;4993552;28;20415;-70
2022/11/11 09:03:29;;;;;;;24.50;10.60;;;11.40;99.90;;;;;;4990381;28;20499;-70
2022/11/11 09:05:56;;;;;;;20.75;10.82;;;11.40;99.90;;;;;;4990252;28;20294;-70
2022/11/11 09:08:21;;;;;;;;;;;11.40;99.90;;;;;;5006103;28;20041;-70
2022/11/11 09:10:47;;;;;;;23.17;11.20;;;11.40;99.90;;;;;;5007612;28;19925;-70
2022/11/11 09:13:15;;;;;;;22.10;11.83;;;11.40;99.90;;;;;;5006880;28;20044;-70
2022/11/11 09:15:41;;;;;;;21.67;10.98;;;11.40;99.90;;;;;;4991800;28;20054;-70
2022/11/11 09:18:07;;;;;;;23.27;11.53;;;11.30;99.90;;;;;;5007590;28;20311;-70
2022/11/11 09:23:07;;;;;;;21.92;10.95;;;11.40;99.90;;;;;;4999824;28;19929;-71
2022/11/11 09:25:33;;;;;;;24.83;11.23;;;11.40;99.90;;;;;;4978984;28;20037;-70
2022/11/11 09:28:01;;;;;;;24.90;10.77;;;11.40;99.90;;;;;;4993095;28;20050;-70
2022/11/11 09:30:28;;;;;;;22.08;11.10;;;11.40;99.90;;;;;;4974349;28;20077;-71
2022/11/11 09:32:54;;;;;;;22.05;10.32;;;11.40;99.90;;;;;;4993351;28;20038;-71
2022/11/11 09:35:20;;;;;;;20.52;10.65;;;11.40;99.90;;;;;;5006223;28;20046;-70
2022/11/11 09:37:56;;;;;;;23.58;10.73;;;11.40;99.90;;;;;;4976828;28;20119;-71
2022/11/11 09:40:25;;;;;;;22.65;10.75;;;11.40;99.90;;;;;;4981706;28;20448;-71
2022/11/11 09:43:12;;;;;;;26.30;10.68;;;11.40;99.90;;;;;;4985337;28;20034;-71
2022/11/11 09:45:51;;;;;;;19.77;9.85;;;11.40;99.90;;;;;;4999273;28;20046;-71
2022/11/11 09:48:44;;;;;;;18.65;10.65;;;11.40;99.90;;;;;;4981220;28;20041;-71
2022/11/11 09:51:19;;;;;;;19.70;10.38;;;11.40;99.90;;;;;;4974817;28;20487;-71
2022/11/11 09:54:04;;;;;;;23.40;10.45;;;11.40;99.90;;;;;;4999496;28;20245;-71
2022/11/11 09:56:31;;;;;;;20.63;10.05;;;11.40;99.90;;;;;;4973516;28;20435;-71
2022/11/11 09:59:17;;;;;;;19.88;9.90;;;11.40;99.90;;;;;;5000771;28;20044;-71
2022/11/11 10:01:52;;;;;;;22.67;11.10;;;11.40;99.90;;;;;;4996755;28;20049;-71
2022/11/11 10:04:34;;;;;;;20.45;10.18;;;11.40;99.90;;;;;;4992307;28;20038;-71
2022/11/11 10:07:10;;;;;;;19.35;9.80;;;11.50;99.90;;;;;;4992938;28;20064;-71
2022/11/11 10:09:48;;;;;;;21.17;10.77;;;11.50;99.90;;;;;;4974011;28;20034;-71
2022/11/11 10:12:15;;;;;;;22.98;11.05;;;11.50;99.90;;;;;;4999693;28;20408;-71
2022/11/11 10:14:45;;;;;;;19.40;10.05;;;11.50;99.90;;;;;;4988447;28;20045;-70
2022/11/11 10:17:34;;;;;;;21.42;10.35;;;11.50;99.90;;;;;;4973508;28;20046;-71
2022/11/11 10:20:22;;;;;;;21.70;10.85;;;11.50;99.90;;;;;;4978310;28;20045;-70
2022/11/11 10:23:17;;;;;;;21.48;10.90;;;11.50;99.90;;;;;;5003238;28;22026;-71
2022/11/11 10:25:55;;;;;;;20.90;10.38;;;11.50;99.90;;;;;;4981020;28;20188;-71
2022/11/11 10:28:27;;;;;;;19.40;10.45;;;11.50;99.90;;;;;;4995332;28;20144;-70
2022/11/11 10:30:54;;;;;;;19.40;9.50;;;11.50;99.90;;;;;;4981744;28;20096;-71
2022/11/11 10:33:29;;;;;;;17.40;9.63;;;11.50;99.90;;;;;;5002072;28;20077;-71
2022/11/11 10:35:59;;;;;;;21.17;10.10;;;11.60;99.90;;;;;;4978013;28;20046;-71
2022/11/11 10:38:27;;;;;;;17.27;9.93;;;11.60;99.90;;;;;;4978575;28;20534;-71
2022/11/11 10:40:56;;;;;;;20.67;10.82;;;11.60;99.90;;;;;;5008106;28;20034;-71
2022/11/11 10:43:27;;;;;;;20.85;10.48;;;11.60;99.90;;;;;;4983921;28;20124;-71
2022/11/11 10:46:10;;;;;;;19.60;10.05;;;11.60;99.90;;;;;;4983942;28;20049;-70
2022/11/11 10:49:01;;;;;;;18.77;10.00;;;11.60;99.90;;;;;;4996905;28;20049;-71
2022/11/11 10:51:31;;;;;;;22.63;11.38;;;11.60;99.90;;;;;;4991522;28;20053;-72
2022/11/11 10:54:04;;;;;;;18.15;9.73;;;11.60;99.90;;;;;;4988219;28;20425;-71
2022/11/11 10:56:42;;;;;;;19.13;9.43;;;11.60;99.90;;;;;;4983306;28;20041;-71
2022/11/11 10:59:47;;;;;;;22.27;9.85;;;11.60;99.90;;;;;;4961596;28;20112;-71
2022/11/11 11:02:20;;;;;;;17.23;9.70;;;11.60;99.90;;;;;;4996737;28;20563;-71
2022/11/11 11:05:12;;;;;;;21.98;10.23;;;11.60;99.90;;;;;;4976720;28;20090;-71
2022/11/11 11:07:44;;;;;;;19.70;9.82;;;11.60;99.90;;;;;;4973090;28;20400;-71
2022/11/11 11:10:20;;;;;;;19.30;9.15;;;11.60;99.90;;;;;;4991460;28;20041;-71
2022/11/11 11:12:57;;;;;;;17.88;9.98;;;11.60;99.90;;;;;;4992280;28;20046;-72
2022/11/11 11:15:26;;;;;;;21.77;9.15;;;11.60;99.90;;;;;;4979240;28;20180;-71
2022/11/11 11:18:02;;;;;;;19.25;9.80;;;11.50;99.90;;;;;;4981838;28;20041;-72
2022/11/11 11:20:27;;;;;;;19.30;9.57;;;11.60;99.90;;;;;;4979081;28;20399;-72
2022/11/11 11:22:57;;;;;;;18.17;9.20;;;11.60;99.90;;;;;;5002509;28;20038;-72
2022/11/11 11:25:24;;;;;;;20.55;10.63;;;11.50;99.90;;;;;;4976355;28;20049;-71
2022/11/11 11:27:51;;;;;;;18.52;8.80;;;11.60;99.90;;;;;;4979533;28;20037;-73
2022/11/11 11:30:22;;;;;;;18.00;9.60;;;11.50;99.90;;;;;;4979774;28;20054;-72
2022/11/11 11:32:59;;;;;;;22.88;9.30;;;11.50;99.90;;;;;;4974685;28;20561;-71
2022/11/11 11:35:32;;;;;;;21.95;9.63;;;11.50;99.90;;;;;;4993841;28;20696;-71
2022/11/11 11:37:58;;;;;;;18.30;9.48;;;11.60;99.90;;;;;;4998209;28;20044;-71
2022/11/11 11:40:24;;;;;;;18.48;8.90;;;11.50;99.90;;;;;;4979842;28;20574;-71
2022/11/11 11:42:50;;;;;;;18.33;9.60;;;11.60;99.90;;;;;;4985234;28;20111;-70
2022/11/11 11:45:29;;;;;;;18.65;9.50;;;11.50;99.90;;;;;;4999060;28;20354;-71
2022/11/11 11:48:22;;;;;;;18.42;9.60;;;11.60;99.90;;;;;;4998379;28;20129;-71
2022/11/11 11:51:08;;;;;;;16.08;8.55;;;11.60;99.90;;;;;;4998054;28;20042;-72
2022/11/11 11:53:47;;;;;;;15.68;8.98;;;11.60;99.90;;;;;;5001144;28;20136;-72
2022/11/11 11:56:23;;;;;;;18.20;9.00;;;11.60;99.90;;;;;;4985488;28;20061;-72
2022/11/11 11:59:05;;;;;;;16.05;9.20;;;11.60;99.90;;;;;;4973477;28;20093;-72
2022/11/11 12:01:37;;;;;;;18.42;9.68;;;11.60;99.90;;;;;;4994302;28;20058;-72
2022/11/11 12:04:29;;;;;;;20.85;10.27;;;11.60;99.90;;;;;;4998225;28;20045;-72
2022/11/11 12:07:24;;;;;;;17.48;9.07;;;11.60;99.90;;;;;;4998531;28;20030;-72
2022/11/11 12:10:10;;;;;;;15.93;9.13;;;11.50;99.90;;;;;;4976564;28;20057;-72
2022/11/11 12:12:55;;;;;;;18.27;8.52;;;11.60;99.90;;;;;;4994093;28;20128;-73
2022/11/11 12:15:25;;;;;;;19.65;9.65;;;11.50;99.90;;;;;;4974726;28;20127;-72
2022/11/11 12:18:00;;;;;;;21.40;10.02;;;11.50;99.90;;;;;;4968981;28;20160;-72
2022/11/11 12:20:49;;;;;;;20.35;10.77;;;11.50;99.90;;;;;;4994263;28;20173;-72
2022/11/11 12:23:27;;;;;;;17.70;8.65;;;11.50;99.90;;;;;;4975799;28;20544;-72
2022/11/11 12:26:06;;;;;;;19.95;9.75;;;11.50;99.90;;;;;;4992171;28;20041;-72
2022/11/11 12:29:05;;;;;;;21.30;10.13;;;11.50;99.90;;;;;;4993802;28;20054;-72
2022/11/11 12:31:51;;;;;;;16.88;8.55;;;11.50;99.90;;;;;;4973082;28;20053;-73
2022/11/11 12:34:32;;;;;;;19.80;10.05;;;11.50;99.90;;;;;;4976035;28;20124;-72
2022/11/11 12:37:03;;;;;;;20.38;8.98;;;11.50;99.90;;;;;;4993100;28;20050;-72
2022/11/11 12:39:50;;;;;;;16.35;9.38;;;11.50;99.90;;;;;;4970722;28;20042;-72
2022/11/11 12:42:31;;;;;;;18.13;8.63;;;11.50;99.90;;;;;;4967769;28;20116;-72
2022/11/11 12:45:20;;;;;;;16.55;9.07;;;11.50;99.90;;;;;;4990599;28;20038;-73
2022/11/11 12:47:52;;;;;;;19.75;9.05;;;11.50;99.90;;;;;;4998627;28;20319;-74
2022/11/11 12:50:26;;;;;;;18.88;10.25;;;11.40;99.90;;;;;;4983325;28;20124;-72
2022/11/11 12:53:10;;;;;;;22.45;10.70;;;11.60;99.90;;;;;;4977603;28;20061;-72
2022/11/11 12:55:45;;;;;;;19.30;10.20;;;11.50;99.90;;;;;;4989057;28;20049;-72
2022/11/11 12:58:37;;;;;;;20.33;10.00;;;11.40;99.90;;;;;;4987703;28;20120;-72
2022/11/11 13:01:40;;;;;;;17.80;9.55;;;11.50;99.90;;;;;;4985153;28;20058;-72
2022/11/11 13:04:41;;;;;;;18.80;9.50;;;11.50;99.90;;;;;;4993832;28;20042;-71
2022/11/11 13:07:22;;;;;;;23.90;10.70;;;11.40;99.90;;;;;;4969784;28;20048;-73
2022/11/11 13:09:53;;;;;;;23.50;11.73;;;11.50;99.90;;;;;;4994613;28;20025;-72
2022/11/11 13:12:18;;;;;;;21.90;10.70;;;11.50;99.90;;;;;;4975204;28;20588;-72
2022/11/11 13:14:44;;;;;;;22.00;10.27;;;11.50;99.90;;;;;;4990560;28;20813;-73
2022/11/11 13:17:11;;;;;;;19.77;10.47;;;11.50;99.90;;;;;;4967702;28;20114;-72
2022/11/11 13:19:45;;;;;;;18.60;10.10;;;11.50;99.90;;;;;;4992339;28;20278;-72
2022/11/11 13:22:25;;;;;;;21.98;10.85;;;11.40;99.90;;;;;;4987212;28;20064;-72
2022/11/11 13:24:52;;;;;;;21.35;11.20;;;11.50;99.90;;;;;;4978091;28;20393;-71
2022/11/11 13:27:31;;;;;;;22.17;10.75;;;11.50;99.90;;;;;;4995628;28;20129;-72
2022/11/11 13:30:15;;;;;;;18.92;10.20;;;11.50;99.90;;;;;;4979699;28;20053;-72
2022/11/11 13:32:58;;;;;;;20.42;10.20;;;11.50;99.90;;;;;;4977240;28;20650;-72
2022/11/11 13:35:24;;;;;;;19.77;9.88;;;11.50;99.90;;;;;;4975399;28;20119;-72
2022/11/11 13:37:50;;;;;;;20.27;9.77;;;11.50;99.90;;;;;;4993469;28;20037;-72
2022/11/11 13:40:36;;;;;;;17.02;9.48;;;11.50;99.90;;;;;;4991207;28;20042;-72
2022/11/11 13:43:03;;;;;;;20.83;10.85;;;11.50;99.90;;;;;;4987241;28;20067;-72
2022/11/11 13:45:34;;;;;;;19.65;10.55;;;11.50;99.90;;;;;;4991859;28;20046;-72
2022/11/11 13:48:00;;;;;;;19.55;10.18;;;11.50;99.90;;;;;;4974752;28;21398;-72
2022/11/11 13:50:31;;;;;;;19.35;9.73;;;11.50;99.90;;;;;;4979931;28;20049;-72
2022/11/11 13:53:11;;;;;;;20.30;10.25;;;11.50;99.90;;;;;;4976989;28;20298;-72
2022/11/11 13:55:45;;;;;;;17.27;9.18;;;11.60;99.90;;;;;;5002468;28;20421;-72
2022/11/11 13:58:30;;;;;;;21.13;10.38;;;11.60;99.90;;;;;;5000571;28;20133;-72
2022/11/11 14:01:02;;;;;;;20.92;11.00;;;11.60;99.90;;;;;;4972244;28;20196;-72
2022/11/11 14:03:31;;;;;;;19.38;9.65;;;11.60;99.90;;;;;;4987506;28;20096;-72
2022/11/11 14:06:26;;;;;;;21.55;9.98;;;11.60;99.90;;;;;;4979762;28;20050;-72
2022/11/11 14:08:53;;;;;;;17.70;10.15;;;11.60;99.90;;;;;;4969833;28;20057;-72
2022/11/11 14:11:25;;;;;;;21.45;10.52;;;11.60;99.90;;;;;;4976175;28;20321;-72
2022/11/11 14:14:18;;;;;;;19.67;10.27;;;11.60;99.90;;;;;;4972802;28;20042;-72
2022/11/11 14:16:43;;;;;;;21.85;10.18;;;11.60;99.90;;;;;;4964941;28;20053;-72
2022/11/11 14:19:26;;;;;;;18.83;10.33;;;11.60;99.90;;;;;;4995207;28;20030;-72
2022/11/11 14:22:00;;;;;;;18.00;9.77;;;11.60;99.90;;;;;;4994639;28;20176;-72