Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:29;;;;;;;0.85;0.52;;;17.10;51.40;;;;;;5087804;27;45371;-67
2023/03/14 00:02:56;;;;;;;0.40;0.40;;;17.00;51.30;;;;;;5087876;27;45387;-66
2023/03/14 00:05:24;;;;;;;0.77;0.47;;;17.00;51.30;;;;;;5088057;27;45269;-67
2023/03/14 00:07:51;;;;;;;0.50;0.40;;;17.00;51.40;;;;;;5087553;27;45357;-67
2023/03/14 00:10:17;;;;;;;0.30;0.30;;;17.00;51.30;;;;;;5087607;27;45427;-65
2023/03/14 00:12:44;;;;;;;0.73;0.45;;;17.00;51.40;;;;;;5087817;27;45425;-66
2023/03/14 00:15:11;;;;;;;0.57;0.45;;;17.00;51.40;;;;;;5087975;27;45486;-66
2023/03/14 00:17:38;;;;;;;0.32;0.32;;;17.00;51.40;;;;;;5087581;27;47302;-66
2023/03/14 00:20:08;;;;;;;0.47;0.40;;;17.00;51.40;;;;;;5087592;27;45148;-66
2023/03/14 00:22:36;;;;;;;0.30;0.30;;;16.90;51.30;;;;;;5087551;27;45331;-66
2023/03/14 00:25:03;;;;;;;0.45;0.43;;;16.90;51.40;;;;;;5087147;28;45188;-66
2023/03/14 00:27:30;;;;;;;0.35;0.35;;;16.90;51.40;;;;;;5087347;27;46641;-66
2023/03/14 00:29:57;;;;;;;0.30;0.30;;;16.90;51.40;;;;;;5087411;27;45414;-66
2023/03/14 00:32:23;;;;;;;0.82;0.50;;;16.90;51.50;;;;;;5087320;27;45317;-65
2023/03/14 00:34:50;;;;;;;0.38;0.38;;;16.90;51.50;;;;;;5087621;27;45502;-66
2023/03/14 00:37:17;;;;;;;0.50;0.50;;;16.90;51.50;;;;;;5087208;27;47564;-66
2023/03/14 00:39:46;;;;;;;0.45;0.45;;;16.90;51.50;;;;;;5087215;27;45267;-65
2023/03/14 00:42:13;;;;;;;0.40;0.40;;;16.80;51.50;;;;;;5087311;27;45310;-66
2023/03/14 00:44:39;;;;;;;0.40;0.40;;;16.80;51.40;;;;;;5087457;27;45415;-65
2023/03/14 00:47:07;;;;;;;0.65;0.50;;;16.80;51.40;;;;;;5087103;27;45423;-65
2023/03/14 00:49:33;;;;;;;0.32;0.32;;;16.80;51.50;;;;;;5084467;27;45257;-66
2023/03/14 00:52:00;;;;;;;0.30;0.30;;;16.80;51.50;;;;;;5086974;27;45202;-66
2023/03/14 00:54:30;;;;;;;0.40;0.40;;;16.80;51.60;;;;;;5087279;27;45465;-66
2023/03/14 00:56:58;;;;;;;0.30;0.30;;;16.80;52.20;;;;;;5086834;27;46304;-66
2023/03/14 00:59:25;;;;;;;0.40;0.40;;;16.70;51.50;;;;;;5086919;27;45271;-65
2023/03/14 01:01:52;;;;;;;0.57;0.40;;;16.70;51.50;;;;;;5086970;27;45111;-66
2023/03/14 01:04:19;;;;;;;0.38;0.38;;;16.70;51.50;;;;;;5083123;27;45364;-65
2023/03/14 01:06:46;;;;;;;0.17;0.17;;;16.70;51.50;;;;;;5086584;27;45417;-65
2023/03/14 01:09:13;;;;;;;0.25;0.25;;;16.70;51.50;;;;;;5087152;27;45338;-66
2023/03/14 01:11:40;;;;;;;0.30;0.30;;;16.70;51.50;;;;;;5086671;27;45323;-66
2023/03/14 01:14:08;;;;;;;0.60;0.40;;;16.70;51.50;;;;;;5086988;27;45134;-65
2023/03/14 01:16:35;;;;;;;0.38;0.38;;;16.70;51.40;;;;;;5086633;27;45450;-65
2023/03/14 01:19:02;;;;;;;0.82;0.38;;;16.70;51.50;;;;;;5086603;27;45384;-66
2023/03/14 01:21:31;;;;;;;0.43;0.40;;;16.60;51.40;;;;;;5086902;27;45308;-66
2023/03/14 01:23:58;;;;;;;0.57;0.40;;;16.60;51.40;;;;;;5086641;27;45300;-66
2023/03/14 01:26:27;;;;;;;0.50;0.50;;;16.60;51.40;;;;;;5086426;27;45524;-66
2023/03/14 01:28:54;;;;;;;0.45;0.45;;;16.60;51.50;;;;;;5086416;27;45138;-66
2023/03/14 01:31:22;;;;;;;0.32;0.32;;;16.60;51.60;;;;;;5086431;27;45176;-67
2023/03/14 01:33:49;;;;;;;0.40;0.40;;;16.60;51.60;;;;;;5086604;27;45564;-66
2023/03/14 01:36:16;;;;;;;0.30;0.30;;;16.60;51.60;;;;;;5086186;27;48315;-64
2023/03/14 01:38:43;;;;;;;0.40;0.40;;;16.60;51.60;;;;;;5086275;27;45363;-65
2023/03/14 01:41:13;;;;;;;0.55;0.30;;;16.50;51.60;;;;;;5086483;27;45312;-66
2023/03/14 01:43:40;;;;;;;0.25;0.20;;;16.50;51.50;;;;;;5086433;27;45434;-65
2023/03/14 01:46:20;;;;;;;0.30;0.30;;;16.50;51.50;;;;;;5086075;27;45487;-65
2023/03/14 01:48:50;;;;;;;0.40;0.20;;;16.50;51.50;;;;;;5086383;27;45269;-65
2023/03/14 01:51:21;;;;;;;0.30;0.30;;;16.50;52.10;;;;;;5086155;27;45327;-65
2023/03/14 01:53:49;;;;;;;0.30;0.30;;;16.50;51.50;;;;;;5086264;27;45427;-66
2023/03/14 01:56:16;;;;;;;0.32;0.32;;;16.50;51.60;;;;;;5086066;27;46370;-66
2023/03/14 01:58:43;;;;;;;0.47;0.40;;;16.40;51.50;;;;;;5086005;27;45310;-66
2023/03/14 02:01:10;;;;;;;0.30;0.30;;;16.50;51.60;;;;;;5086055;27;45311;-65
2023/03/14 02:03:38;;;;;;;0.30;0.30;;;16.40;51.50;;;;;;5086242;27;45185;-65
2023/03/14 02:06:08;;;;;;;0.40;0.40;;;16.40;51.50;;;;;;5085694;27;45385;-65
2023/03/14 02:08:35;;;;;;;0.50;0.40;;;16.40;51.50;;;;;;5085966;27;45237;-66
2023/03/14 02:11:01;;;;;;;0.32;0.32;;;16.40;51.50;;;;;;5085811;27;45322;-65
2023/03/14 02:13:28;;;;;;;0.30;0.30;;;16.40;51.50;;;;;;5086073;27;45396;-65
2023/03/14 02:15:55;;;;;;;0.40;0.40;;;16.40;51.60;;;;;;5085289;27;48535;-65
2023/03/14 02:18:22;;;;;;;0.40;0.40;;;16.40;51.50;;;;;;5085733;27;45379;-66
2023/03/14 02:20:52;;;;;;;0.30;0.30;;;16.40;51.50;;;;;;5085930;27;45273;-66
2023/03/14 02:23:30;;;;;;;0.30;0.20;;;16.30;51.50;;;;;;5085770;27;45313;-65
2023/03/14 02:25:59;;;;;;;0.30;0.25;;;16.30;51.50;;;;;;5085392;27;45302;-66
2023/03/14 02:28:27;;;;;;;0.30;0.30;;;16.30;51.50;;;;;;5085641;27;45278;-65
2023/03/14 02:30:54;;;;;;;0.32;0.30;;;16.30;51.50;;;;;;5085617;27;45390;-66
2023/03/14 02:33:21;;;;;;;0.30;0.30;;;16.30;51.50;;;;;;5085672;27;45400;-64
2023/03/14 02:35:51;;;;;;;0.32;0.32;;;16.30;51.50;;;;;;5085756;27;46424;-65
2023/03/14 02:38:21;;;;;;;0.20;0.20;;;16.30;51.50;;;;;;5085691;27;45261;-65
2023/03/14 02:40:48;;;;;;;0.30;0.30;;;16.30;51.50;;;;;;5085599;27;45394;-65
2023/03/14 02:43:14;;;;;;;0.38;0.35;;;16.20;51.40;;;;;;5085614;27;45359;-65
2023/03/14 02:45:44;;;;;;;0.38;0.38;;;16.20;51.50;;;;;;5085237;27;47679;-66
2023/03/14 02:48:15;;;;;;;0.32;0.32;;;16.20;51.50;;;;;;5085336;27;45296;-65
2023/03/14 02:50:42;;;;;;;0.30;0.30;;;16.20;51.50;;;;;;5085502;27;45383;-65
2023/03/14 02:53:09;;;;;;;0.90;0.35;;;16.20;51.50;;;;;;5085577;27;45418;-65
2023/03/14 02:55:36;;;;;;;0.35;0.20;;;16.20;51.50;;;;;;5085092;27;46366;-65
2023/03/14 02:58:02;;;;;;;0.40;0.40;;;16.20;51.60;;;;;;5085034;27;45352;-65
2023/03/14 03:00:30;;;;;;;0.17;0.17;;;16.20;51.60;;;;;;5085591;27;45331;-67
2023/03/14 03:02:58;;;;;;;0.30;0.30;;;16.10;51.50;;;;;;5085267;27;45333;-67
2023/03/14 03:05:25;;;;;;;0.30;0.30;;;16.20;52.20;;;;;;5084993;27;46727;-67
2023/03/14 03:07:52;;;;;;;0.77;0.35;;;16.10;51.50;;;;;;5085092;27;45348;-67
2023/03/14 03:10:19;;;;;;;0.22;0.20;;;16.10;51.60;;;;;;5085159;27;45356;-67
2023/03/14 03:12:46;;;;;;;0.68;0.30;;;16.10;51.60;;;;;;5085072;27;45265;-67
2023/03/14 03:15:13;;;;;;;0.32;0.32;;;16.10;51.50;;;;;;5084877;27;46416;-67
2023/03/14 03:17:40;;;;;;;0.38;0.35;;;16.10;51.60;;;;;;5084932;27;45355;-67
2023/03/14 03:20:09;;;;;;;0.30;0.30;;;16.10;51.60;;;;;;5085345;27;45461;-67
2023/03/14 03:22:39;;;;;;;0.20;0.20;;;16.10;51.50;;;;;;5085167;27;45341;-67
2023/03/14 03:25:07;;;;;;;0.70;0.55;;;16.10;51.60;;;;;;5084783;27;45303;-67
2023/03/14 03:27:33;;;;;;;0.20;0.20;;;16.10;51.60;;;;;;5085801;27;45269;-67
2023/03/14 03:30:00;;;;;;;0.20;0.20;;;16.10;51.50;;;;;;5088464;27;45330;-67
2023/03/14 03:32:28;;;;;;;1.30;0.45;;;16.00;51.50;;;;;;5088475;27;45249;-68
2023/03/14 03:34:54;;;;;;;0.30;0.30;;;16.00;51.60;;;;;;5088165;27;46472;-67
2023/03/14 03:37:23;;;;;;;0.25;0.25;;;16.00;51.60;;;;;;5088107;27;45352;-67
2023/03/14 03:39:51;;;;;;;1.95;0.40;;;16.00;51.50;;;;;;5088430;27;45288;-67
2023/03/14 03:42:17;;;;;;;0.30;0.30;;;16.00;51.50;;;;;;5088486;27;45261;-67
2023/03/14 03:44:44;;;;;;;0.40;0.40;;;16.00;52.10;;;;;;5088276;27;45274;-67
2023/03/14 03:47:11;;;;;;;0.30;0.30;;;16.00;51.50;;;;;;5088070;27;45417;-67
2023/03/14 03:49:38;;;;;;;0.85;0.43;;;16.00;51.60;;;;;;5088228;27;45288;-67
2023/03/14 03:52:05;;;;;;;0.30;0.30;;;16.00;51.50;;;;;;5088251;27;45237;-67
2023/03/14 03:54:33;;;;;;;0.85;0.40;;;16.00;51.60;;;;;;5088007;27;45265;-67
2023/03/14 03:57:00;;;;;;;0.30;0.30;;;16.00;51.50;;;;;;5087895;27;45383;-68
2023/03/14 03:59:27;;;;;;;0.32;0.32;;;15.90;51.50;;;;;;5088087;27;45324;-67
2023/03/14 04:01:54;;;;;;;0.75;0.30;;;15.90;51.50;;;;;;5088266;27;45330;-68
2023/03/14 04:04:20;;;;;;;0.75;0.20;;;15.90;51.50;;;;;;5087469;27;45312;-67
2023/03/14 04:06:47;;;;;;;0.40;0.40;;;15.90;51.50;;;;;;5087474;27;45263;-66
2023/03/14 04:09:14;;;;;;;0.40;0.40;;;15.90;51.60;;;;;;5087660;27;45351;-67
2023/03/14 04:11:43;;;;;;;0.38;0.38;;;15.90;51.60;;;;;;5087652;27;45522;-66
2023/03/14 04:14:09;;;;;;;0.22;0.22;;;15.90;51.50;;;;;;5087247;27;45320;-66
2023/03/14 04:16:36;;;;;;;0.30;0.30;;;15.90;51.50;;;;;;5087420;27;45248;-66
2023/03/14 04:19:03;;;;;;;0.30;0.30;;;15.90;51.60;;;;;;5087529;27;45199;-66
2023/03/14 04:21:30;;;;;;;0.30;0.30;;;15.80;51.60;;;;;;5087629;27;45302;-67
2023/03/14 04:23:57;;;;;;;0.28;0.28;;;15.80;51.60;;;;;;5086942;27;46564;-66
2023/03/14 04:26:24;;;;;;;0.60;0.50;;;15.80;52.10;;;;;;5087268;27;45316;-67
2023/03/14 04:28:52;;;;;;;0.20;0.20;;;15.80;51.50;;;;;;5087449;27;45407;-67
2023/03/14 04:31:22;;;;;;;0.47;0.30;;;15.80;51.60;;;;;;5087666;27;45584;-66
2023/03/14 04:33:49;;;;;;;0.73;0.40;;;15.80;51.60;;;;;;5086964;27;46413;-66
2023/03/14 04:36:16;;;;;;;0.30;0.30;;;15.80;51.60;;;;;;5087163;27;45256;-66
2023/03/14 04:38:42;;;;;;;0.47;0.20;;;15.80;51.60;;;;;;5087011;27;45241;-67
2023/03/14 04:41:09;;;;;;;0.57;0.30;;;15.80;51.60;;;;;;5087395;27;45324;-66
2023/03/14 04:43:36;;;;;;;0.30;0.30;;;15.70;51.60;;;;;;5086877;27;45309;-65
2023/03/14 04:46:05;;;;;;;0.30;0.30;;;15.70;51.60;;;;;;5086812;27;45599;-67
2023/03/14 04:48:32;;;;;;;0.40;0.40;;;15.70;51.60;;;;;;5087078;27;45273;-67
2023/03/14 04:50:59;;;;;;;0.22;0.22;;;15.70;51.60;;;;;;5087080;27;45415;-67
2023/03/14 04:53:25;;;;;;;0.20;0.20;;;15.70;51.60;;;;;;5086519;27;45542;-66
2023/03/14 04:55:53;;;;;;;0.28;0.28;;;15.70;51.70;;;;;;5086901;27;45316;-66
2023/03/14 04:58:20;;;;;;;0.30;0.30;;;15.70;51.60;;;;;;5086750;27;45319;-66
2023/03/14 05:00:47;;;;;;;0.32;0.30;;;15.70;51.60;;;;;;5087029;27;45335;-66
2023/03/14 05:03:16;;;;;;;0.20;0.20;;;15.70;51.60;;;;;;5086594;27;47347;-65
2023/03/14 05:05:43;;;;;;;0.17;0.17;;;15.60;51.60;;;;;;5086589;27;45355;-66
2023/03/14 05:08:10;;;;;;;0.28;0.28;;;15.60;51.60;;;;;;5086792;27;45347;-66
2023/03/14 05:10:37;;;;;;;0.50;0.40;;;15.60;51.60;;;;;;5086871;27;45601;-66
2023/03/14 05:13:04;;;;;;;0.28;0.25;;;15.60;51.60;;;;;;5086125;27;45463;-65
2023/03/14 05:15:31;;;;;;;0.30;0.30;;;15.60;51.60;;;;;;5086586;27;45359;-65
2023/03/14 05:17:58;;;;;;;0.20;0.20;;;15.60;51.70;;;;;;5084218;27;45390;-65
2023/03/14 05:20:26;;;;;;;0.22;0.22;;;15.60;51.60;;;;;;5086754;27;45372;-67
2023/03/14 05:22:53;;;;;;;0.20;0.20;;;15.60;51.60;;;;;;5086293;27;46409;-68
2023/03/14 05:25:19;;;;;;;0.30;0.30;;;15.50;51.60;;;;;;5085961;27;45373;-67
2023/03/14 05:27:46;;;;;;;0.20;0.20;;;15.50;51.60;;;;;;5086411;27;45261;-67
2023/03/14 05:30:13;;;;;;;0.52;0.30;;;15.50;51.60;;;;;;5086460;27;45411;-67
2023/03/14 05:32:40;;;;;;;0.20;0.20;;;15.50;51.60;;;;;;5085853;27;46406;-67
2023/03/14 05:35:08;;;;;;;0.20;0.20;;;15.50;51.60;;;;;;5086155;27;45244;-67
2023/03/14 05:37:36;;;;;;;0.22;0.20;;;15.50;51.60;;;;;;5086344;27;45323;-67
2023/03/14 05:40:04;;;;;;;0.40;0.40;;;15.50;51.60;;;;;;5086274;27;45353;-67
2023/03/14 05:42:31;;;;;;;0.80;0.30;;;15.50;51.60;;;;;;5086042;27;45672;-67
2023/03/14 05:44:58;;;;;;;0.30;0.30;;;15.50;51.60;;;;;;5086083;27;45339;-66
2023/03/14 05:47:25;;;;;;;0.25;0.25;;;15.50;51.70;;;;;;5086091;27;45324;-67
2023/03/14 05:49:52;;;;;;;0.52;0.30;;;15.50;51.70;;;;;;5085712;27;45374;-66
2023/03/14 05:52:18;;;;;;;0.70;0.28;;;15.50;51.60;;;;;;5085586;27;46649;-67
2023/03/14 05:54:47;;;;;;;0.30;0.30;;;15.40;51.60;;;;;;5085674;27;45253;-67
2023/03/14 05:57:14;;;;;;;0.20;0.20;;;15.40;51.60;;;;;;5086107;27;45300;-67
2023/03/14 05:59:41;;;;;;;0.10;0.10;;;15.40;51.60;;;;;;5086118;27;45321;-67
2023/03/14 06:02:08;;;;;;;0.32;0.30;;;15.40;51.60;;;;;;5085625;27;46628;-67
2023/03/14 06:04:34;;;;;;;0.40;0.40;;;15.40;51.60;;;;;;5085688;27;45413;-67
2023/03/14 06:07:01;;;;;;;0.47;0.10;;;15.40;51.60;;;;;;5085817;27;45260;-67
2023/03/14 06:09:28;;;;;;;0.30;0.30;;;15.40;51.60;;;;;;5085902;27;45425;-67
2023/03/14 06:11:57;;;;;;;0.35;0.35;;;15.40;51.60;;;;;;5085550;27;46420;-67
2023/03/14 06:14:23;;;;;;;0.88;0.32;;;15.40;51.60;;;;;;5085441;27;45404;-67
2023/03/14 06:16:50;;;;;;;0.43;0.30;;;15.40;51.60;;;;;;5085803;27;45205;-67
2023/03/14 06:19:17;;;;;;;1.55;0.45;;;15.40;51.60;;;;;;5085827;27;45384;-66
2023/03/14 06:21:44;;;;;;;0.20;0.20;;;15.40;51.60;;;;;;5085696;27;45426;-67
2023/03/14 06:24:11;;;;;;;0.95;0.13;;;15.40;51.60;;;;;;5085063;27;45446;-67
2023/03/14 06:26:37;;;;;;;0.40;0.35;;;15.40;51.60;;;;;;5085614;27;45423;-66
2023/03/14 06:29:06;;;;;;;0.20;0.20;;;15.40;51.60;;;;;;5085901;27;45396;-67
2023/03/14 06:31:33;;;;;;;0.17;0.17;;;15.40;51.60;;;;;;5085468;27;47865;-67
2023/03/14 06:34:00;;;;;;;0.30;0.30;;;15.40;51.60;;;;;;5085250;27;45322;-67
2023/03/14 06:36:27;;;;;;;0.38;0.28;;;15.40;51.50;;;;;;5085515;27;45328;-67
2023/03/14 06:38:54;;;;;;;0.40;0.20;;;15.40;51.50;;;;;;5085546;27;45355;-67
2023/03/14 06:41:23;;;;;;;0.52;0.30;;;15.40;51.50;;;;;;5085168;27;46343;-67
2023/03/14 06:43:50;;;;;;;0.20;0.20;;;15.40;51.50;;;;;;5085123;27;45310;-67
2023/03/14 06:46:18;;;;;;;0.28;0.17;;;15.40;51.50;;;;;;5085418;27;45281;-67
2023/03/14 06:48:45;;;;;;;0.30;0.30;;;15.40;51.50;;;;;;5085428;27;45367;-66
2023/03/14 06:51:13;;;;;;;0.32;0.30;;;15.40;51.40;;;;;;5084838;27;46660;-67
2023/03/14 06:53:39;;;;;;;0.20;0.20;;;15.40;51.40;;;;;;5084841;27;45353;-67
2023/03/14 06:56:07;;;;;;;0.38;0.20;;;15.40;51.30;;;;;;5085242;27;45334;-66
2023/03/14 06:58:35;;;;;;;1.15;0.10;;;15.40;51.30;;;;;;5085313;27;45393;-66
2023/03/14 07:01:01;;;;;;;0.20;0.20;;;15.50;51.30;;;;;;5084993;27;46724;-67
2023/03/14 07:03:30;;;;;;;0.20;0.20;;;15.40;51.30;;;;;;5088436;27;45318;-67
2023/03/14 07:05:57;;;;;;;0.25;0.13;;;15.40;51.30;;;;;;5088578;27;45310;-66
2023/03/14 07:08:24;;;;;;;0.30;0.17;;;15.40;51.30;;;;;;5088790;27;45404;-68
2023/03/14 07:10:51;;;;;;;0.13;0.13;;;15.40;51.30;;;;;;5088338;27;45324;-66
2023/03/14 07:13:18;;;;;;;1.00;0.40;;;15.40;51.30;;;;;;5088258;27;45331;-66
2023/03/14 07:15:45;;;;;;;0.08;0.08;;;15.40;51.20;;;;;;5088594;27;45337;-66
2023/03/14 07:18:12;;;;;;;1.40;0.30;;;15.40;51.30;;;;;;5088513;27;45258;-66
2023/03/14 07:20:41;;;;;;;0.28;0.20;;;15.40;51.30;;;;;;5088051;27;46741;-66
2023/03/14 07:23:07;;;;;;;0.85;0.25;;;15.50;51.30;;;;;;5088039;27;45276;-66
2023/03/14 07:25:35;;;;;;;0.20;0.20;;;15.50;51.20;;;;;;5088190;27;45349;-66
2023/03/14 07:28:01;;;;;;;0.28;0.28;;;15.50;51.20;;;;;;5088442;27;45399;-66
2023/03/14 07:30:28;;;;;;;0.17;0.17;;;15.50;51.30;;;;;;5088045;27;46387;-67
2023/03/14 07:32:55;;;;;;;0.20;0.20;;;15.50;51.30;;;;;;5087805;27;45483;-67
2023/03/14 07:35:22;;;;;;;0.10;0.10;;;15.50;51.20;;;;;;5088478;27;45372;-67
2023/03/14 07:37:53;;;;;;;0.20;0.20;;;15.50;51.20;;;;;;5088384;27;45427;-67
2023/03/14 07:40:20;;;;;;;0.30;0.30;;;15.50;51.20;;;;;;5087934;27;46334;-66
2023/03/14 07:42:48;;;;;;;0.20;0.20;;;15.50;51.20;;;;;;5087886;27;45326;-66
2023/03/14 07:45:14;;;;;;;0.20;0.20;;;15.50;51.20;;;;;;5088252;27;45300;-68
2023/03/14 07:47:41;;;;;;;0.52;0.30;;;15.50;51.30;;;;;;5088230;27;45459;-68
2023/03/14 07:50:10;;;;;;;0.32;0.20;;;15.50;51.20;;;;;;5087741;27;46687;-68
2023/03/14 07:52:37;;;;;;;0.20;0.20;;;15.50;51.30;;;;;;5087716;27;45267;-67
2023/03/14 07:55:06;;;;;;;0.10;0.10;;;15.50;51.30;;;;;;5087892;27;45358;-68
2023/03/14 07:57:33;;;;;;;0.43;0.22;;;15.50;51.20;;;;;;5087917;27;45309;-66
2023/03/14 07:59:59;;;;;;;0.20;0.20;;;15.50;51.20;;;;;;5087528;27;46320;-69
2023/03/14 08:02:26;;;;;;;0.28;0.28;;;15.50;51.20;;;;;;5087612;27;45343;-66
2023/03/14 08:04:53;;;;;;;0.38;0.20;;;15.50;51.20;;;;;;5087668;27;45289;-66
2023/03/14 08:07:20;;;;;;;0.17;0.17;;;15.50;51.10;;;;;;5087855;27;45269;-66
2023/03/14 08:09:47;;;;;;;0.20;0.20;;;15.50;51.10;;;;;;5087355;27;45602;-65
2023/03/14 08:12:15;;;;;;;0.30;0.22;;;15.50;51.20;;;;;;5087457;27;45325;-65
2023/03/14 08:14:42;;;;;;;1.10;0.50;;;15.50;51.20;;;;;;5086599;27;45254;-68
2023/03/14 08:17:09;;;;;;;0.38;0.20;;;15.50;51.20;;;;;;5087585;27;45372;-67
2023/03/14 08:19:36;;;;;;;0.32;0.17;;;15.50;51.10;;;;;;5087372;27;46631;-67
2023/03/14 08:22:03;;;;;;;0.82;0.20;;;15.50;51.20;;;;;;5087293;27;45379;-66
2023/03/14 08:24:30;;;;;;;0.28;0.28;;;15.50;51.30;;;;;;5086997;27;45345;-67
2023/03/14 08:26:57;;;;;;;0.43;0.20;;;15.50;51.20;;;;;;5087491;27;45249;-67
2023/03/14 08:29:26;;;;;;;1.58;0.40;;;15.50;51.30;;;;;;5086877;27;46375;-66
2023/03/14 08:31:53;;;;;;;0.30;0.30;;;15.50;51.20;;;;;;5086853;27;46385;-66
2023/03/14 08:34:20;;;;;;;0.20;0.20;;;15.50;51.30;;;;;;5086967;27;45335;-65
2023/03/14 08:36:47;;;;;;;0.20;0.20;;;15.50;51.20;;;;;;5087184;27;45427;-66
2023/03/14 08:39:17;;;;;;;0.88;0.22;;;15.50;51.30;;;;;;5086746;27;45470;-67
2023/03/14 08:41:44;;;;;;;0.20;0.20;;;15.50;51.30;;;;;;5087074;27;45389;-67
2023/03/14 08:44:12;;;;;;;0.15;0.15;;;15.50;51.40;;;;;;5086837;27;45362;-67
2023/03/14 08:46:40;;;;;;;0.40;0.20;;;15.50;51.30;;;;;;5087104;27;45311;-67
2023/03/14 08:49:07;;;;;;;0.30;0.30;;;15.50;51.30;;;;;;5086594;27;45461;-67
2023/03/14 08:51:34;;;;;;;0.20;0.10;;;15.50;51.30;;;;;;5086695;27;45410;-67
2023/03/14 08:54:00;;;;;;;0.30;0.30;;;15.50;51.30;;;;;;5086525;27;45280;-67
2023/03/14 08:56:27;;;;;;;0.20;0.20;;;15.50;51.30;;;;;;5086836;27;45408;-67
2023/03/14 08:58:54;;;;;;;0.30;0.30;;;15.50;51.20;;;;;;5086486;27;45371;-67
2023/03/14 09:01:23;;;;;;;0.10;0.10;;;15.50;51.20;;;;;;5086540;27;45269;-67
2023/03/14 09:03:52;;;;;;;0.20;0.20;;;15.50;51.20;;;;;;5086497;27;45355;-67
2023/03/14 09:06:18;;;;;;;0.20;0.20;;;15.50;51.10;;;;;;5086783;27;45335;-67
2023/03/14 09:08:45;;;;;;;0.10;0.10;;;15.50;51.20;;;;;;5086365;27;45474;-68
2023/03/14 09:11:12;;;;;;;0.28;0.28;;;15.50;51.20;;;;;;5086202;27;45379;-67
2023/03/14 09:13:39;;;;;;;0.30;0.20;;;15.50;51.20;;;;;;5086251;27;45432;-67
2023/03/14 09:16:07;;;;;;;0.40;0.32;;;15.50;51.20;;;;;;5083856;27;45450;-67
2023/03/14 09:18:34;;;;;;;0.20;0.20;;;15.50;51.20;;;;;;5086046;27;45247;-67
2023/03/14 09:21:02;;;;;;;0.22;0.20;;;15.50;51.20;;;;;;5086067;27;45266;-67
2023/03/14 09:23:29;;;;;;;0.38;0.20;;;15.50;51.20;;;;;;5086092;27;45384;-67
2023/03/14 09:25:56;;;;;;;0.35;0.20;;;15.50;51.30;;;;;;5085356;27;45256;-67
2023/03/14 09:28:23;;;;;;;1.45;0.35;;;15.50;51.20;;;;;;5085872;27;46882;-67
2023/03/14 09:30:50;;;;;;;0.22;0.22;;;15.50;51.30;;;;;;5086106;27;45334;-67
2023/03/14 09:33:17;;;;;;;0.80;0.10;;;15.50;51.20;;;;;;5085688;27;45312;-67
2023/03/14 09:35:43;;;;;;;0.20;0.20;;;15.50;51.20;;;;;;5082070;27;46036;-66
2023/03/14 09:38:12;;;;;;;0.20;0.20;;;15.50;51.20;;;;;;5065840;27;46438;-67
2023/03/14 09:40:39;;;;;;;0.20;0.20;;;15.50;51.20;;;;;;5065539;28;45281;-69
2023/03/14 09:43:07;;;;;;;0.15;0.10;;;15.50;51.20;;;;;;5065593;28;45293;-68
2023/03/14 09:45:36;;;;;;;0.10;0.10;;;15.50;51.20;;;;;;5065809;28;45430;-66
2023/03/14 09:48:03;;;;;;;0.30;0.30;;;15.50;51.30;;;;;;5065094;28;45484;-67
2023/03/14 09:50:33;;;;;;;0.20;0.20;;;15.50;51.30;;;;;;5065351;28;45300;-68
2023/03/14 09:53:03;;;;;;;0.10;0.10;;;15.50;51.30;;;;;;5065260;28;45478;-67
2023/03/14 09:55:32;;;;;;;0.20;0.20;;;15.50;51.40;;;;;;5065274;28;45312;-67
2023/03/14 09:58:00;;;;;;;0.10;0.10;;;15.50;51.40;;;;;;5064948;28;45306;-67
2023/03/14 10:00:28;;;;;;;0.15;0.15;;;15.50;51.50;;;;;;5065287;28;45177;-67
2023/03/14 10:02:55;;;;;;;0.20;0.20;;;15.50;51.40;;;;;;5065227;28;45466;-67
2023/03/14 10:05:23;;;;;;;1.23;0.17;;;15.50;51.50;;;;;;5071811;28;45296;-67
2023/03/14 10:07:49;;;;;;;0.13;0.13;;;15.50;51.60;;;;;;5085422;27;46423;-67
2023/03/14 10:10:18;;;;;;;0.47;0.32;;;15.50;51.50;;;;;;5085207;27;45400;-67
2023/03/14 10:12:47;;;;;;;0.65;0.10;;;15.50;51.40;;;;;;5085416;27;45339;-67
2023/03/14 10:15:18;;;;;;;0.55;0.20;;;15.50;51.60;;;;;;5085443;28;45395;-67
2023/03/14 10:17:47;;;;;;;0.10;0.10;;;15.50;51.60;;;;;;5085105;27;46264;-67
2023/03/14 10:20:32;;;;;;;0.20;0.20;;;15.50;51.60;;;;;;5085068;27;45367;-67
2023/03/14 10:22:59;;;;;;;0.13;0.13;;;15.50;51.50;;;;;;5085129;27;45386;-68
2023/03/14 10:25:28;;;;;;;0.20;0.13;;;15.50;52.20;;;;;;5085241;27;45317;-67
2023/03/14 10:27:56;;;;;;;0.10;0.10;;;15.50;51.50;;;;;;5084942;27;45398;-67
2023/03/14 10:30:33;;;;;;;0.20;0.20;;;15.50;51.60;;;;;;5079698;27;45475;-67
2023/03/14 10:33:09;;;;;;;0.32;0.32;;;15.50;51.60;;;;;;5084952;27;45427;-66
2023/03/14 10:35:36;;;;;;;0.10;0.10;;;15.50;51.60;;;;;;5085099;27;45346;-67
2023/03/14 10:38:05;;;;;;;0.20;0.20;;;15.50;52.30;;;;;;5084762;27;46421;-67
2023/03/14 10:40:33;;;;;;;0.20;0.20;;;15.50;51.70;;;;;;5085160;27;45288;-67
2023/03/14 10:43:02;;;;;;;0.28;0.20;;;15.50;51.70;;;;;;5085185;27;45625;-66
2023/03/14 10:45:36;;;;;;;0.40;0.30;;;15.50;51.70;;;;;;5085378;27;45440;-67
2023/03/14 10:48:18;;;;;;;0.20;0.20;;;15.50;51.70;;;;;;5084924;28;46621;-67
2023/03/14 10:50:49;;;;;;;0.30;0.30;;;15.50;51.80;;;;;;5085023;27;45355;-67
2023/03/14 10:53:17;;;;;;;0.30;0.20;;;15.50;51.70;;;;;;5085100;27;45463;-67
2023/03/14 10:55:45;;;;;;;0.20;0.20;;;15.50;51.70;;;;;;5085224;27;45316;-67
2023/03/14 10:58:21;;;;;;;0.20;0.20;;;15.50;51.70;;;;;;5084762;27;46368;-67
2023/03/14 11:00:48;;;;;;;0.20;0.20;;;15.50;51.70;;;;;;5084700;27;45257;-68
2023/03/14 11:03:15;;;;;;;0.15;0.15;;;15.50;51.80;;;;;;5084808;27;45287;-67
2023/03/14 11:05:43;;;;;;;0.20;0.10;;;15.50;51.80;;;;;;5085150;27;45264;-67
2023/03/14 11:08:12;;;;;;;0.35;0.20;;;15.50;51.80;;;;;;5084756;27;46355;-67
2023/03/14 11:10:42;;;;;;;0.43;0.30;;;15.50;51.80;;;;;;5084608;27;45275;-66
2023/03/14 11:13:16;;;;;;;0.38;0.20;;;15.50;51.80;;;;;;5084657;27;45355;-67
2023/03/14 11:15:50;;;;;;;0.55;0.10;;;15.50;51.90;;;;;;5084816;27;45403;-67
2023/03/14 11:18:36;;;;;;;0.10;0.10;;;15.50;51.90;;;;;;5084719;27;46427;-67
2023/03/14 11:21:03;;;;;;;0.20;0.20;;;15.50;51.80;;;;;;5084953;27;45387;-67
2023/03/14 11:23:33;;;;;;;0.20;0.20;;;15.50;51.80;;;;;;5084639;27;45316;-67
2023/03/14 11:26:02;;;;;;;0.32;0.13;;;15.50;51.70;;;;;;5084992;27;45313;-67
2023/03/14 11:28:31;;;;;;;1.75;0.30;;;15.50;51.70;;;;;;5081947;28;46139;-67
2023/03/14 11:31:01;;;;;;;0.22;0.17;;;15.50;51.80;;;;;;5084737;27;45327;-67
2023/03/14 11:33:30;;;;;;;0.60;0.30;;;15.50;51.80;;;;;;5084602;27;45394;-66
2023/03/14 11:36:00;;;;;;;0.20;0.20;;;15.50;51.80;;;;;;5084849;27;45488;-66
2023/03/14 11:38:31;;;;;;;0.55;0.30;;;15.50;52.00;;;;;;5084497;27;46874;-66
2023/03/14 11:40:59;;;;;;;0.40;0.32;;;15.50;52.00;;;;;;5084578;27;45472;-67
2023/03/14 11:43:28;;;;;;;0.30;0.30;;;15.50;51.90;;;;;;5084425;27;45344;-67
2023/03/14 11:45:56;;;;;;;0.45;0.40;;;15.50;51.80;;;;;;5085010;27;45531;-67
2023/03/14 11:48:29;;;;;;;0.40;0.40;;;15.50;51.80;;;;;;5084968;27;47296;-67
2023/03/14 11:50:58;;;;;;;1.38;0.43;;;15.60;51.90;;;;;;5087819;27;45400;-70
2023/03/14 11:53:31;;;;;;;0.45;0.45;;;15.60;51.70;;;;;;5087856;27;45306;-67
2023/03/14 11:55:58;;;;;;;0.50;0.50;;;15.60;51.70;;;;;;5088047;27;45365;-68
2023/03/14 11:58:26;;;;;;;0.47;0.47;;;15.60;51.70;;;;;;5087794;27;45340;-67
2023/03/14 12:00:55;;;;;;;0.55;0.40;;;15.60;51.80;;;;;;5087890;27;45285;-67
2023/03/14 12:03:27;;;;;;;0.40;0.40;;;15.60;52.20;;;;;;5087794;27;45464;-68
2023/03/14 12:06:06;;;;;;;0.52;0.52;;;15.60;51.60;;;;;;5087955;27;45323;-67
2023/03/14 12:08:48;;;;;;;1.55;0.70;;;15.60;51.60;;;;;;5087532;27;46628;-67
2023/03/14 12:11:20;;;;;;;0.82;0.70;;;15.60;51.60;;;;;;5087440;27;45370;-67
2023/03/14 12:13:48;;;;;;;0.60;0.60;;;15.60;51.60;;;;;;5087657;27;45289;-68
2023/03/14 12:16:32;;;;;;;0.85;0.60;;;15.60;51.50;;;;;;5087736;27;45577;-67
2023/03/14 12:19:14;;;;;;;0.60;0.60;;;15.60;51.50;;;;;;5087478;27;46284;-67
2023/03/14 12:21:49;;;;;;;0.50;0.47;;;15.60;51.50;;;;;;5087419;27;45277;-68
2023/03/14 12:24:19;;;;;;;0.60;0.60;;;15.70;51.40;;;;;;5087239;27;45327;-68
2023/03/14 12:26:50;;;;;;;0.60;0.60;;;15.70;51.30;;;;;;5087569;27;45363;-68
2023/03/14 12:29:17;;;;;;;0.52;0.52;;;15.70;51.20;;;;;;5087176;27;47576;-67
2023/03/14 12:31:44;;;;;;;1.58;0.57;;;15.70;51.20;;;;;;5087243;27;45424;-67
2023/03/14 12:34:32;;;;;;;0.45;0.45;;;15.80;51.20;;;;;;5087330;27;45354;-67
2023/03/14 12:37:07;;;;;;;1.38;0.60;;;15.90;51.00;;;;;;5087457;27;45374;-67
2023/03/14 12:39:42;;;;;;;0.75;0.70;;;15.90;50.80;;;;;;5087026;27;45465;-67
2023/03/14 12:42:11;;;;;;;0.60;0.60;;;16.00;50.60;;;;;;5086886;27;45308;-68
2023/03/14 12:44:46;;;;;;;0.45;0.45;;;16.00;50.60;;;;;;5087149;27;45644;-67
2023/03/14 12:48:06;;;;;;;0.70;0.65;;;16.10;50.40;;;;;;5087350;27;45569;-67
2023/03/14 12:50:38;;;;;;;0.68;0.65;;;16.30;50.10;;;;;;5070956;27;46366;-67
2023/03/14 12:53:35;;;;;;;0.70;0.70;;;16.30;50.10;;;;;;5086733;27;45319;-67