Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:04:35;;;;;;;1.65;0.80;;;;;;;19.09;58.51;102310.38;20799561;28;20405;-65
2023/05/25 00:14:37;;;;;;;2.80;1.17;;;;;;;19.07;58.50;102313.16;20792511;28;20052;-65
2023/05/25 00:24:39;;;;;;;1.20;0.90;;;;;;;19.07;58.33;102317.72;20804149;28;20429;-65
2023/05/25 00:34:41;;;;;;;1.20;1.00;;;;;;;19.04;58.23;102308.00;20811637;28;20057;-65
2023/05/25 00:44:42;;;;;;;2.08;1.13;;;;;;;19.04;57.74;102312.53;20810996;28;20060;-65
2023/05/25 00:54:46;;;;;;;1.17;0.90;;;;;;;19.01;57.48;102307.38;20807244;28;20557;-65
2023/05/25 01:04:51;;;;;;;1.07;0.97;;;;;;;19.00;57.19;102317.28;20807211;28;20045;-65
2023/05/25 01:14:54;;;;;;;0.93;0.75;;;;;;;18.95;57.06;102314.88;20807146;28;20541;-65
2023/05/25 01:25:01;;;;;;;;;;;;;;;18.94;56.81;102317.69;20827380;28;20049;-65
2023/05/25 01:35:03;;;;;;;1.65;0.80;;;;;;;18.91;56.92;102312.50;20811161;28;19921;-65
2023/05/25 01:45:06;;;;;;;1.35;0.70;;;;;;;18.89;56.79;102322.56;20803332;28;20156;-65
2023/05/25 01:55:11;;;;;;;1.38;0.80;;;;;;;18.87;56.64;102319.94;20796237;28;20133;-65
2023/05/25 02:05:13;;;;;;;;;;;;;;;18.86;56.46;102320.06;20821595;28;20140;-65
2023/05/25 02:15:15;;;;;;;1.35;0.90;;;;;;;18.82;56.49;102316.72;20802141;28;19924;-65
2023/05/25 02:25:17;;;;;;;1.67;1.13;;;;;;;18.82;56.21;102336.47;20800888;28;20449;-65
2023/05/25 02:35:18;;;;;;;1.33;0.85;;;;;;;18.80;56.21;102332.16;20801731;28;20069;-65
2023/05/25 02:45:20;;;;;;;1.15;0.73;;;;;;;18.79;56.17;102333.13;20813912;28;20474;-65
2023/05/25 02:55:24;;;;;;;1.38;0.80;;;;;;;18.78;55.89;102342.19;20812702;28;20050;-65
2023/05/25 03:05:27;;;;;;;;;;;;;;;18.75;55.62;102340.56;20799693;28;20050;-65
2023/05/25 03:15:28;;;;;;;1.52;0.90;;;;;;;18.73;55.76;102341.66;20795100;28;20237;-65
2023/05/25 03:25:30;;;;;;;1.10;0.80;;;;;;;18.72;55.58;102346.16;20797216;28;20041;-65
2023/05/25 03:35:33;;;;;;;1.30;0.95;;;;;;;18.72;55.59;102351.56;20793092;28;20099;-65
2023/05/25 03:45:35;;;;;;;1.63;0.77;;;;;;;18.68;55.50;102364.41;20795028;28;20053;-65
2023/05/25 03:55:37;;;;;;;1.55;0.75;;;;;;;18.69;55.35;102355.34;20803735;28;20046;-65
2023/05/25 04:05:40;;;;;;;1.13;0.70;;;;;;;18.68;55.38;102366.22;20786023;28;20053;-64
2023/05/25 04:15:42;;;;;;;1.70;1.15;;;;;;;18.67;55.78;102376.19;20801891;28;20107;-65
2023/05/25 04:25:52;;;;;;;1.48;0.80;;;;;;;18.66;56.29;102379.84;20799328;28;20100;-66
2023/05/25 04:35:57;;;;;;;3.33;1.42;;;;;;;18.68;60.70;102380.59;20813567;28;20057;-65
2023/05/25 04:45:59;;;;;;;2.10;1.10;;;;;;;18.67;59.63;102370.78;20799573;28;20079;-65
2023/05/25 04:56:03;;;;;;;4.30;1.27;;;;;;;18.66;60.03;102387.06;20796053;28;20556;-67
2023/05/25 05:06:05;;;;;;;2.28;1.00;;;;;;;18.65;60.29;102382.63;20795202;28;20068;-66
2023/05/25 05:16:07;;;;;;;2.20;1.17;;;;;;;18.67;61.24;102397.75;20764777;28;20056;-66
2023/05/25 05:26:10;;;;;;;2.13;1.00;;;;;;;18.74;61.85;102402.72;20781039;28;20049;-67
2023/05/25 05:36:12;;;;;;;2.05;1.08;;;;;;;18.81;62.19;102409.41;20786337;28;20053;-64
2023/05/25 05:46:14;;;;;;;2.17;0.82;;;;;;;18.85;62.32;102427.13;20798316;28;20160;-65
2023/05/25 05:56:18;;;;;;;1.58;1.02;;;;;;;18.90;62.28;102435.75;20797966;28;20042;-66
2023/05/25 06:06:21;;;;;;;1.73;1.20;;;;;;;18.90;62.29;102445.72;20828095;28;20570;-67
2023/05/25 06:16:22;;;;;;;3.17;1.02;;;;;;;18.84;62.46;102442.47;20795912;28;21499;-66
2023/05/25 06:26:25;;;;;;;1.85;0.90;;;;;;;18.93;62.66;102467.09;20789407;28;20046;-66
2023/05/25 06:36:28;;;;;;;2.15;1.00;;;;;;;18.95;62.56;102475.94;20808843;28;20497;-65
2023/05/25 06:46:30;;;;;;;1.52;1.00;;;;;;;18.95;62.61;102479.50;20799322;28;20077;-65
2023/05/25 06:56:33;;;;;;;1.75;0.85;;;;;;;18.98;62.21;102484.72;20789642;28;20084;-65
2023/05/25 07:06:35;;;;;;;1.70;0.77;;;;;;;19.09;62.00;102499.31;20793859;28;20056;-65
2023/05/25 07:16:36;;;;;;;1.60;0.90;;;;;;;19.09;61.62;102502.88;20819766;28;20050;-65
2023/05/25 07:26:39;;;;;;;2.13;1.05;;;;;;;19.07;61.63;102514.75;20859789;28;20052;-65
2023/05/25 07:36:40;;;;;;;1.92;1.05;;;;;;;18.99;61.46;102510.72;20902505;28;20068;-65
2023/05/25 07:46:42;;;;;;;2.22;1.05;;;;;;;19.09;61.25;102531.72;20902275;28;20095;-65
2023/05/25 07:56:44;;;;;;;2.05;0.93;;;;;;;19.09;61.04;102532.56;20901051;28;20045;-65
2023/05/25 08:06:46;;;;;;;2.65;0.80;;;;;;;19.18;60.86;102539.19;20900651;28;20521;-65
2023/05/25 08:16:47;;;;;;;2.08;1.05;;;;;;;19.20;60.58;102555.25;20901020;28;20065;-65
2023/05/25 08:26:49;;;;;;;1.85;1.00;;;;;;;19.18;60.51;102557.19;20887376;28;20536;-65
2023/05/25 08:36:56;;;;;;;4.53;1.70;;;;;;;19.25;60.63;102566.63;20900342;28;20063;-65
2023/05/25 08:47:03;;;;;;;2.45;1.25;;;;;;;19.44;59.61;102574.31;20899521;28;20467;-64
2023/05/25 08:57:10;;;;;;;1.85;1.02;;;;;;;19.31;59.66;102574.31;20822428;28;20049;-67
2023/05/25 09:07:12;;;;;;;2.67;1.17;;;;;;;19.39;60.15;102562.97;20813935;28;20107;-67
2023/05/25 09:17:15;;;;;;;2.35;0.93;;;;;;;19.44;59.56;102574.31;20830758;28;20073;-66
2023/05/25 09:27:18;;;;;;;2.80;1.15;;;;;;;19.39;59.61;102571.06;20833487;28;20073;-67
2023/05/25 09:37:20;;;;;;;2.60;1.50;;;;;;;19.52;59.94;102593.59;20798153;28;20136;-66
2023/05/25 09:47:22;;;;;;;4.20;1.63;;;;;;;19.55;59.96;102592.50;20803227;28;20426;-66
2023/05/25 09:57:25;;;;;;;5.53;2.00;;;;;;;19.61;60.08;102596.63;20790931;28;20509;-65
2023/05/25 10:07:29;;;;;;;5.70;1.85;;;;;;;19.65;59.83;102608.94;20807318;28;20053;-66
2023/05/25 10:17:32;;;;;;;4.68;1.88;;;;;;;19.70;60.18;102612.19;20801334;28;20057;-66
2023/05/25 10:27:38;;;;;;;4.70;2.15;;;;;;;19.74;59.95;102618.25;20813137;28;20057;-65
2023/05/25 10:37:41;;;;;;;4.38;2.05;;;;;;;19.76;59.90;102613.59;20809893;28;20141;-66
2023/05/25 10:47:44;;;;;;;4.65;1.88;;;;;;;19.79;59.67;102606.13;20802118;28;20513;-66
2023/05/25 10:57:46;;;;;;;3.83;1.80;;;;;;;19.79;61.03;102603.44;20796609;28;20509;-66
2023/05/25 11:07:52;;;;;;;5.35;1.95;;;;;;;19.81;61.82;102609.59;20821353;28;20132;-66
2023/05/25 11:18:01;;;;;;;3.55;1.67;;;;;;;19.82;61.81;102607.75;20830174;28;20107;-66
2023/05/25 11:28:04;;;;;;;5.63;2.03;;;;;;;19.83;61.64;102602.22;20903613;28;20053;-66
2023/05/25 11:38:07;;;;;;;;;;;;;;;19.83;61.57;102594.13;20902578;28;20045;-66
2023/05/25 11:48:12;;;;;;;4.90;1.88;;;;;;;19.81;61.70;102593.38;20903289;28;19921;-66
2023/05/25 11:58:13;;;;;;;4.57;2.08;;;;;;;19.82;61.31;102599.66;20901613;28;20077;-66
2023/05/25 12:08:15;;;;;;;4.03;1.63;;;;;;;19.82;61.25;102587.00;20901828;28;20049;-66
2023/05/25 12:18:18;;;;;;;3.38;1.50;;;;;;;19.83;61.03;102586.00;20889629;28;20418;-66
2023/05/25 12:28:20;;;;;;;4.70;1.73;;;;;;;19.85;60.96;102589.47;20852498;28;20087;-65
2023/05/25 12:38:21;;;;;;;3.10;1.40;;;;;;;19.83;60.78;102580.59;20812218;28;20092;-66
2023/05/25 12:48:26;;;;;;;5.00;1.67;;;;;;;19.83;61.08;102572.50;20804174;28;20588;-66
2023/05/25 12:58:29;;;;;;;3.70;1.70;;;;;;;19.83;60.88;102575.22;20808564;28;20056;-66
2023/05/25 13:08:30;;;;;;;4.60;1.70;;;;;;;19.82;61.22;102572.63;20816592;28;20045;-66
2023/05/25 13:18:32;;;;;;;5.05;1.80;;;;;;;19.80;60.96;102574.56;20854546;28;20049;-66
2023/05/25 13:28:33;;;;;;;3.47;1.42;;;;;;;19.81;60.86;102570.91;20898940;28;20098;-66
2023/05/25 13:38:36;;;;;;;5.43;1.95;;;;;;;19.79;60.66;102565.59;20861720;28;20052;-65
2023/05/25 13:48:37;;;;;;;4.07;1.52;;;;;;;19.79;60.15;102557.47;20829349;28;20049;-65
2023/05/25 13:58:39;;;;;;;3.97;1.75;;;;;;;19.80;60.21;102552.97;20822753;28;20121;-66
2023/05/25 14:08:41;;;;;;;6.20;1.92;;;;;;;19.80;62.79;102550.25;20783629;28;20107;-70
2023/05/25 14:18:42;;;;;;;5.13;2.00;;;;;;;19.80;63.64;102547.56;20801823;28;20069;-74
2023/05/25 14:28:44;;;;;;;3.17;1.63;;;;;;;19.85;63.87;102543.53;20810088;28;20128;-66
2023/05/25 14:38:46;;;;;;;4.25;1.52;;;;;;;19.93;64.53;102544.88;20803718;28;20408;-71
2023/05/25 14:48:47;;;;;;;2.53;1.10;;;;;;;19.95;64.74;102545.63;20801528;28;20142;-67
2023/05/25 14:58:49;;;;;;;3.63;1.23;;;;;;;19.98;66.16;102557.06;20804451;28;20054;-71
2023/05/25 15:08:51;;;;;;;3.25;1.73;;;;;;;19.93;66.32;102547.59;20783207;28;20053;-69
2023/05/25 15:18:53;;;;;;;4.97;1.90;;;;;;;20.00;66.20;102562.38;20790923;28;20049;-73
2023/05/25 15:28:54;;;;;;;4.25;1.08;;;;;;;19.99;65.38;102568.75;20764843;28;20072;-70
2023/05/25 15:38:56;;;;;;;3.22;1.35;;;;;;;19.93;64.45;102570.06;20812919;28;20489;-70
2023/05/25 15:48:58;;;;;;;4.22;1.50;;;;;;;19.73;64.37;102554.38;20820623;28;20114;-70
2023/05/25 15:59:00;;;;;;;5.03;1.85;;;;;;;19.87;64.27;102581.28;20798606;28;20571;-71
2023/05/25 16:09:03;;;;;;;3.83;1.77;;;;;;;19.86;64.52;102572.28;20792094;28;20048;-70
2023/05/25 16:19:04;;;;;;;4.43;1.52;;;;;;;19.84;64.17;102587.75;20790450;28;20048;-70
2023/05/25 16:29:06;;;;;;;2.85;1.60;;;;;;;19.83;63.98;102586.00;20788399;28;20468;-69
2023/05/25 16:39:10;;;;;;;2.85;1.33;;;;;;;19.80;64.00;102586.22;20792941;28;20133;-63
2023/05/25 16:49:12;;;;;;;4.80;2.07;;;;;;;19.79;64.34;102586.34;20789018;28;20061;-63
2023/05/25 16:59:13;;;;;;;4.63;1.38;;;;;;;19.77;64.44;102591.00;20805756;28;20452;-63
2023/05/25 17:09:15;;;;;;;4.22;1.45;;;;;;;19.76;64.48;102590.13;20811742;28;20073;-62
2023/05/25 17:19:17;;;;;;;3.67;1.40;;;;;;;19.76;64.08;102600.09;20829844;28;20087;-62
2023/05/25 17:29:18;;;;;;;3.05;1.33;;;;;;;19.73;63.46;102605.72;20827222;28;20057;-62
2023/05/25 17:39:20;;;;;;;2.95;1.35;;;;;;;19.69;62.84;102603.22;20827864;28;20045;-62
2023/05/25 17:49:22;;;;;;;4.38;1.38;;;;;;;19.70;62.68;102612.19;20818462;28;20171;-62
2023/05/25 17:59:23;;;;;;;3.63;1.60;;;;;;;19.69;62.74;102613.16;20817239;28;20073;-62
2023/05/25 18:09:25;;;;;;;4.32;1.98;;;;;;;19.68;62.67;102604.19;20815325;28;20480;-62
2023/05/25 18:19:26;;;;;;;3.92;2.00;;;;;;;19.67;62.07;102604.28;20812806;28;20053;-62
2023/05/25 18:29:29;;;;;;;2.65;1.30;;;;;;;19.65;61.70;102608.94;20811909;28;20052;-62
2023/05/25 18:39:30;;;;;;;4.35;1.48;;;;;;;19.62;61.37;102604.59;20799189;28;20041;-62
2023/05/25 18:49:33;;;;;;;4.85;1.80;;;;;;;19.54;61.19;102613.25;20806022;28;20053;-62
2023/05/25 18:59:35;;;;;;;3.90;1.50;;;;;;;19.59;60.93;102628.28;20823295;28;20081;-63
2023/05/25 19:09:36;;;;;;;5.13;1.90;;;;;;;19.56;60.81;102630.22;20815443;28;20077;-62
2023/05/25 19:19:38;;;;;;;5.00;1.85;;;;;;;19.53;61.75;102635.84;20812783;28;20493;-62
2023/05/25 19:29:40;;;;;;;4.18;2.05;;;;;;;19.52;62.52;102630.53;20813862;28;20049;-62
2023/05/25 19:39:41;;;;;;;4.18;2.00;;;;;;;19.50;63.09;102637.88;20807385;28;20131;-62
2023/05/25 19:49:43;;;;;;;5.15;1.85;;;;;;;19.48;63.03;102648.78;20808190;28;20046;-62
2023/05/25 19:59:44;;;;;;;4.70;1.70;;;;;;;19.47;63.04;102648.88;20810889;28;20041;-62
2023/05/25 20:09:46;;;;;;;5.30;2.03;;;;;;;19.45;62.80;102656.22;20807222;28;20057;-62
2023/05/25 20:19:48;;;;;;;5.10;2.42;;;;;;;19.43;62.62;102659.00;20801549;28;20060;-62
2023/05/25 20:29:50;;;;;;;4.75;1.77;;;;;;;19.41;62.27;102666.34;20798361;28;20100;-62
2023/05/25 20:39:51;;;;;;;3.95;1.55;;;;;;;19.40;62.18;102670.03;20813922;28;20045;-62
2023/05/25 20:49:53;;;;;;;5.05;1.92;;;;;;;19.37;61.84;102678.34;20824211;28;20053;-62
2023/05/25 20:59:58;;;;;;;5.55;1.95;;;;;;;19.34;61.33;102689.34;20823704;28;20125;-62
2023/05/25 21:10:00;;;;;;;4.95;2.00;;;;;;;19.32;60.94;102689.47;20822374;28;20049;-62
2023/05/25 21:20:02;;;;;;;4.75;1.95;;;;;;;19.28;60.71;102694.19;20822032;28;20062;-62
2023/05/25 21:30:04;;;;;;;4.68;2.03;;;;;;;19.26;60.20;102700.69;20824837;28;20053;-62
2023/05/25 21:40:06;;;;;;;4.07;1.80;;;;;;;19.24;59.96;102708.00;20817898;28;20052;-62
2023/05/25 21:50:08;;;;;;;3.67;1.50;;;;;;;19.16;59.70;102689.59;20822574;28;20124;-62
2023/05/25 22:00:11;;;;;;;4.10;1.60;;;;;;;19.19;59.54;102700.19;20831722;28;20536;-62
2023/05/25 22:10:13;;;;;;;4.70;2.03;;;;;;;19.10;59.07;102684.63;20849052;28;20041;-62
2023/05/25 22:20:15;;;;;;;3.83;1.40;;;;;;;19.18;59.10;102700.28;20817475;28;20693;-62
2023/05/25 22:30:17;;;;;;;5.18;1.88;;;;;;;19.17;58.95;102690.47;20810546;28;20120;-62
2023/05/25 22:40:19;;;;;;;4.82;1.73;;;;;;;19.15;58.70;102693.28;20799169;28;20059;-62
2023/05/25 22:50:20;;;;;;;4.45;1.80;;;;;;;19.13;58.39;102695.22;20815826;28;20079;-62
2023/05/25 23:00:22;;;;;;;5.75;2.00;;;;;;;19.12;58.29;102696.19;20807038;28;20465;-62
2023/05/25 23:10:24;;;;;;;4.32;1.58;;;;;;;19.10;57.96;102695.41;20808896;28;20557;-62
2023/05/25 23:20:25;;;;;;;5.13;2.40;;;;;;;19.09;57.83;102693.69;20819786;28;20055;-62
2023/05/25 23:30:27;;;;;;;4.97;1.52;;;;;;;19.06;57.39;102685.78;20795593;28;20077;-62
2023/05/25 23:40:29;;;;;;;4.93;1.77;;;;;;;19.04;57.09;102696.66;20813331;28;20665;-62
2023/05/25 23:50:31;;;;;;;4.00;1.83;;;;;;;18.99;56.75;102705.06;20808944;28;20060;-62
