Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:06;;;;;;;43.28;23.02;;;;;;;;;;6204199;28;20061;-76
2022/11/06 00:03:07;;;;;;;42.53;20.60;;;;;;;;;;6200597;28;20051;-76
2022/11/06 00:09:26;;;;;;;44.17;19.38;;;;;;;;;;6202437;28;20065;-75
2022/11/06 00:12:26;;;;;;;39.97;21.17;;;;;;;;;;6200029;28;20021;-75
2022/11/06 00:15:27;;;;;;;36.75;18.15;;;;;;;;;;6201078;28;20603;-75
2022/11/06 00:18:27;;;;;;;37.10;18.23;;;;;;;;;;6200112;28;20352;-75
2022/11/06 00:21:28;;;;;;;34.80;18.70;;;;;;;;;;6199497;28;20475;-75
2022/11/06 00:24:28;;;;;;;37.87;18.00;;;;;;;;;;6199607;28;20046;-75
2022/11/06 00:27:28;;;;;;;41.15;19.45;;;;;;;;;;6200968;28;20336;-75
2022/11/06 00:30:29;;;;;;;34.30;18.17;;;;;;;;;;6183700;28;20261;-75
2022/11/06 00:33:32;;;;;;;36.75;16.88;;;;;;;;;;6199714;28;20064;-75
2022/11/06 00:36:32;;;;;;;31.42;17.88;;;;;;;;;;6181597;28;20277;-77
2022/11/06 00:39:32;;;;;;;28.33;16.80;;;;;;;;;;6184180;28;20018;-76
2022/11/06 00:42:32;;;;;;;33.83;17.25;;;;;;;;;;6199956;28;20038;-76
2022/11/06 00:45:33;;;;;;;35.83;17.80;;;;;;;;;;6178868;28;20044;-76
2022/11/06 00:48:34;;;;;;;38.80;19.48;;;;;;;;;;6199178;28;20113;-76
2022/11/06 00:51:34;;;;;;;34.38;18.30;;;;;;;;;;6198334;28;20257;-75
2022/11/06 00:54:35;;;;;;;37.53;18.40;;;;;;;;;;6180513;28;20132;-74
2022/11/06 00:57:35;;;;;;;39.53;18.03;;;;;;;;;;6181518;28;20108;-75
2022/11/06 01:00:35;;;;;;;37.53;17.37;;;;;;;;;;6199628;28;20042;-74
2022/11/06 01:03:36;;;;;;;30.27;18.58;;;;;;;;;;6181205;28;20034;-75
2022/11/06 01:06:38;;;;;;;30.50;16.42;;;;;;;;;;6180791;28;20117;-75
2022/11/06 01:09:38;;;;;;;41.50;18.73;;;;;;;;;;6182109;28;20018;-74
2022/11/06 01:12:38;;;;;;;34.50;17.45;;;;;;;;;;6197202;28;20034;-74
2022/11/06 01:15:38;;;;;;;40.23;16.07;;;;;;;;;;6199924;28;20011;-75
2022/11/06 01:18:39;;;;;;;35.67;16.60;;;;;;;;;;6199228;28;20382;-75
2022/11/06 01:21:41;;;;;;;30.60;16.77;;;;;;;;;;6180760;28;20022;-75
2022/11/06 01:24:41;;;;;;;30.48;15.93;;;;;;;;;;6177530;28;20026;-74
2022/11/06 01:27:41;;;;;;;40.30;18.10;;;;;;;;;;6198817;28;20428;-74
2022/11/06 01:30:41;;;;;;;35.53;16.40;;;;;;;;;;6180534;28;20481;-75
2022/11/06 01:33:41;;;;;;;30.27;15.40;;;;;;;;;;6198542;28;20030;-75
2022/11/06 01:36:42;;;;;;;32.20;15.87;;;;;;;;;;6197559;28;20105;-75
2022/11/06 01:39:42;;;;;;;37.07;14.83;;;;;;;;;;6198999;28;20018;-74
2022/11/06 01:42:42;;;;;;;26.05;13.05;;;;;;;;;;6197677;28;20029;-74
2022/11/06 01:45:44;;;;;;;24.80;13.85;;;;;;;;;;6197537;28;20136;-74
2022/11/06 01:48:52;;;;;;;29.23;13.77;;;;;;;;;;6198464;28;20474;-74
2022/11/06 01:51:53;;;;;;;28.80;13.65;;;;;;;;;;6179379;28;20026;-74
2022/11/06 01:54:56;;;;;;;30.52;15.52;;;;;;;;;;6192748;28;20041;-74
2022/11/06 01:57:56;;;;;;;33.20;13.13;;;;;;;;;;6178620;28;20057;-74
2022/11/06 02:00:57;;;;;;;32.88;13.55;;;;;;;;;;6179970;28;20045;-74
2022/11/06 02:04:04;;;;;;;26.23;13.45;;;;;;;;;;6197622;28;20037;-74
2022/11/06 02:07:05;;;;;;;25.50;13.35;;;;;;;;;;6178753;28;20056;-74
2022/11/06 02:10:05;;;;;;;28.65;12.50;;;;;;;;;;6197612;28;20029;-75
2022/11/06 02:13:20;;;;;;;30.73;12.50;;;;;;;;;;6197601;28;20386;-75
2022/11/06 02:16:33;;;;;;;21.67;13.13;;;;;;;;;;6197882;28;20081;-75
2022/11/06 02:19:33;;;;;;;30.08;12.23;;;;;;;;;;6195859;28;20491;-74
2022/11/06 02:22:52;;;;;;;25.70;12.93;;;;;;;;;;6196162;28;20485;-74
2022/11/06 02:25:55;;;;;;;28.40;13.15;;;;;;;;;;6193742;28;20096;-75
2022/11/06 02:28:59;;;;;;;33.42;14.43;;;;;;;;;;6197330;28;20053;-74
2022/11/06 02:32:03;;;;;;;31.20;13.38;;;;;;;;;;6196577;28;20026;-74
2022/11/06 02:35:09;;;;;;;23.83;13.32;;;;;;;;;;6179578;28;20049;-75
2022/11/06 02:38:10;;;;;;;30.60;15.05;;;;;;;;;;6196620;28;20018;-75
2022/11/06 02:41:20;;;;;;;28.98;13.43;;;;;;;;;;6179398;28;20030;-75
2022/11/06 02:44:21;;;;;;;35.90;15.15;;;;;;;;;;6196915;28;20026;-75
2022/11/06 02:47:23;;;;;;;33.30;14.88;;;;;;;;;;6195044;28;20654;-75
2022/11/06 02:50:31;;;;;;;27.35;13.27;;;;;;;;;;6195014;28;20492;-74
2022/11/06 02:53:31;;;;;;;31.30;14.80;;;;;;;;;;6179524;28;20394;-75
2022/11/06 02:56:34;;;;;;;32.33;14.00;;;;;;;;;;6196137;28;20410;-75
2022/11/06 02:59:41;;;;;;;26.10;14.75;;;;;;;;;;6197033;28;20049;-74
2022/11/06 03:02:44;;;;;;;29.95;13.00;;;;;;;;;;6197042;28;20019;-75
2022/11/06 03:05:50;;;;;;;27.88;13.38;;;;;;;;;;6197242;28;20434;-75
2022/11/06 03:08:51;;;;;;;23.85;13.35;;;;;;;;;;6179705;28;20026;-75
2022/11/06 03:11:56;;;;;;;30.48;13.35;;;;;;;;;;6181855;28;20445;-74
2022/11/06 03:14:59;;;;;;;33.60;13.50;;;;;;;;;;6184106;28;20022;-74
2022/11/06 03:18:14;;;;;;;31.60;14.98;;;;;;;;;;6183652;28;20031;-74
2022/11/06 03:21:15;;;;;;;26.75;13.75;;;;;;;;;;6183819;28;20014;-74
2022/11/06 03:24:16;;;;;;;29.17;13.40;;;;;;;;;;6201493;28;20018;-74
2022/11/06 03:27:17;;;;;;;;;;;;;;;;;;6183290;28;20014;-75
2022/11/06 03:30:17;;;;;;;29.92;11.90;;;;;;;;;;6201912;28;19906;-75
2022/11/06 03:33:29;;;;;;;26.23;12.35;;;;;;;;;;6199982;28;20406;-75
2022/11/06 03:36:31;;;;;;;27.33;13.77;;;;;;;;;;6200584;28;20460;-75
2022/11/06 03:39:31;;;;;;;;;;;;;;;;;;6200701;28;20046;-75
2022/11/06 03:42:31;;;;;;;22.90;12.85;;;;;;;;;;6182534;28;19910;-75
2022/11/06 03:45:32;;;;;;;27.80;12.73;;;;;;;;;;6200688;28;20157;-75
2022/11/06 03:48:52;;;;;;;29.30;13.10;;;;;;;;;;6200871;28;20463;-75
2022/11/06 03:51:57;;;;;;;27.73;12.90;;;;;;;;;;6199697;28;20041;-74
2022/11/06 03:55:08;;;;;;;31.63;14.65;;;;;;;;;;6178618;28;20026;-74
2022/11/06 03:58:11;;;;;;;30.80;13.80;;;;;;;;;;6200028;28;20505;-74
2022/11/06 04:01:13;;;;;;;28.75;14.45;;;;;;;;;;6199957;28;20081;-75
2022/11/06 04:04:17;;;;;;;30.92;13.77;;;;;;;;;;6200347;28;20256;-75
2022/11/06 04:07:22;;;;;;;30.00;12.27;;;;;;;;;;6183241;28;20093;-75
2022/11/06 04:13:57;;;;;;;32.97;13.52;;;;;;;;;;6201680;28;20034;-75
2022/11/06 04:17:00;;;;;;;28.30;14.15;;;;;;;;;;6200792;28;20524;-74
2022/11/06 04:20:01;;;;;;;29.17;14.13;;;;;;;;;;6182162;28;20546;-75
2022/11/06 04:23:20;;;;;;;28.20;13.70;;;;;;;;;;6200565;28;20030;-75
2022/11/06 04:26:36;;;;;;;30.92;13.27;;;;;;;;;;6199548;28;20029;-75
2022/11/06 04:29:37;;;;;;;30.85;14.73;;;;;;;;;;6182091;28;20018;-75
2022/11/06 04:32:55;;;;;;;25.30;12.15;;;;;;;;;;6181611;28;20045;-75
2022/11/06 04:36:11;;;;;;;28.20;13.70;;;;;;;;;;6199009;28;20084;-75
2022/11/06 04:39:15;;;;;;;28.25;12.80;;;;;;;;;;6197427;28;20482;-75
2022/11/06 04:42:21;;;;;;;24.58;12.55;;;;;;;;;;6199581;28;20413;-75
2022/11/06 04:45:27;;;;;;;26.27;12.30;;;;;;;;;;6196682;28;20472;-75
2022/11/06 04:48:28;;;;;;;27.60;11.75;;;;;;;;;;6196580;28;20041;-75
2022/11/06 04:51:30;;;;;;;32.97;13.67;;;;;;;;;;6182009;28;20021;-74
2022/11/06 04:54:30;;;;;;;27.42;13.05;;;;;;;;;;6197659;28;20052;-75
2022/11/06 04:57:31;;;;;;;29.45;13.18;;;;;;;;;;6181873;28;20038;-75
2022/11/06 05:00:31;;;;;;;30.15;13.77;;;;;;;;;;6199414;28;20085;-74
2022/11/06 05:03:31;;;;;;;30.60;14.57;;;;;;;;;;6199844;28;20026;-74
2022/11/06 05:06:31;;;;;;;28.23;12.97;;;;;;;;;;6199315;28;20034;-74
2022/11/06 05:09:32;;;;;;;36.40;15.38;;;;;;;;;;6181658;28;20014;-74
2022/11/06 05:12:32;;;;;;;43.43;17.47;;;;;;;;;;6199064;28;20026;-75
2022/11/06 05:15:32;;;;;;;30.77;14.63;;;;;;;;;;6199757;28;20022;-75
2022/11/06 05:18:32;;;;;;;27.40;12.93;;;;;;;;;;6198538;28;20479;-75
2022/11/06 05:24:51;;;;;;;32.10;11.75;;;;;;;;;;6199231;28;20030;-75
2022/11/06 05:27:51;;;;;;;23.80;11.17;;;;;;;;;;6180821;28;20017;-75
2022/11/06 05:30:52;;;;;;;30.23;14.05;;;;;;;;;;6198238;28;20292;-75
2022/11/06 05:33:52;;;;;;;31.83;14.77;;;;;;;;;;6180864;28;20266;-75
2022/11/06 05:36:52;;;;;;;32.97;15.30;;;;;;;;;;6181758;28;20298;-75
2022/11/06 05:39:52;;;;;;;44.53;17.30;;;;;;;;;;6180509;28;20393;-75
2022/11/06 05:42:53;;;;;;;30.37;14.93;;;;;;;;;;6196465;28;20102;-75
2022/11/06 05:45:53;;;;;;;40.00;17.08;;;;;;;;;;6178337;28;20018;-74
2022/11/06 05:48:53;;;;;;;57.30;16.77;;;;;;;;;;6198778;28;20018;-74
2022/11/06 05:51:53;;;;;;;41.37;15.60;;;;;;;;;;6197752;28;20564;-74
2022/11/06 05:54:53;;;;;;;36.90;16.00;;;;;;;;;;6197732;28;20033;-75
2022/11/06 05:57:54;;;;;;;40.00;14.73;;;;;;;;;;6196714;28;20053;-75
2022/11/06 06:00:54;;;;;;;45.78;13.63;;;;;;;;;;6195818;28;20506;-75
2022/11/06 06:03:55;;;;;;;68.03;18.03;;;;;;;;;;6197510;28;20066;-75
2022/11/06 06:06:55;;;;;;;56.67;19.45;;;;;;;;;;6180303;28;20017;-74
2022/11/06 06:09:55;;;;;;;47.47;16.97;;;;;;;;;;6180686;28;20025;-74
2022/11/06 06:12:56;;;;;;;38.47;14.90;;;;;;;;;;6198894;28;20053;-74
2022/11/06 06:15:59;;;;;;;50.20;14.57;;;;;;;;;;6198600;28;20267;-75
2022/11/06 06:18:59;;;;;;;36.33;13.98;;;;;;;;;;6180277;28;20359;-76
2022/11/06 06:21:59;;;;;;;38.20;12.02;;;;;;;;;;6180174;28;20478;-76
2022/11/06 06:25:00;;;;;;;64.18;16.98;;;;;;;;;;6196921;28;20076;-76
2022/11/06 06:28:00;;;;;;;50.92;16.90;;;;;;;;;;6197020;28;20019;-76
2022/11/06 06:31:04;;;;;;;72.15;16.92;;;;;;;;;;6179894;28;20022;-76
2022/11/06 06:34:04;;;;;;;45.08;15.48;;;;;;;;;;6197845;28;20010;-76
2022/11/06 06:37:04;;;;;;;28.92;12.70;;;;;;;;;;6197280;28;20034;-76
2022/11/06 06:40:05;;;;;;;55.30;13.90;;;;;;;;;;6179311;28;20109;-76
2022/11/06 06:43:05;;;;;;;34.40;12.15;;;;;;;;;;6196929;28;20258;-75
2022/11/06 06:46:06;;;;;;;33.95;13.75;;;;;;;;;;6197756;28;20022;-75
2022/11/06 06:49:06;;;;;;;43.33;13.13;;;;;;;;;;6178945;28;20038;-75
2022/11/06 06:52:06;;;;;;;54.23;18.47;;;;;;;;;;6196255;28;20594;-76
2022/11/06 06:55:07;;;;;;;72.60;25.03;;;;;;;;;;6178200;28;20026;-76
2022/11/06 06:58:07;;;;;;;89.33;32.80;;;;;;;;;;6196080;28;20015;-76
2022/11/06 07:01:09;;;;;;;123.03;52.40;;;;;;;;;;6196581;28;20034;-76
2022/11/06 07:04:09;;;;;;;242.68;101.05;;;;;;;;;;6175641;28;20030;-76
2022/11/06 07:07:09;;;;;;;233.15;85.80;;;;;;;;;;6195741;28;20042;-76
2022/11/06 07:10:10;;;;;;;131.95;54.97;;;;;;;;;;6177082;28;20337;-76
2022/11/06 07:13:10;;;;;;;84.33;39.03;;;;;;;;;;6195218;28;20029;-76
2022/11/06 07:16:10;;;;;;;65.20;32.97;;;;;;;;;;6194918;28;20487;-76
2022/11/06 07:19:11;;;;;;;43.03;25.75;;;;;;;;;;6192978;28;20268;-76
2022/11/06 07:22:11;;;;;;;68.43;37.88;;;;;;;;;;6194797;28;20045;-76
2022/11/06 07:25:11;;;;;;;58.13;36.83;;;;;;;;;;6176505;28;20030;-76
2022/11/06 07:28:11;;;;;;;45.43;26.93;;;;;;;;;;6194939;28;20049;-76
2022/11/06 07:31:11;;;;;;;38.13;21.55;;;;;;;;;;6177433;28;20018;-76
2022/11/06 07:34:11;;;;;;;27.60;16.67;;;;;;;;;;6194162;28;20475;-76
2022/11/06 07:37:12;;;;;;;29.87;18.67;;;;;;;;;;6194045;28;20026;-77
2022/11/06 07:40:13;;;;;;;32.40;18.10;;;;;;;;;;6193723;28;20027;-77
2022/11/06 07:43:14;;;;;;;28.38;17.67;;;;;;;;;;6194240;28;20041;-76
2022/11/06 07:46:14;;;;;;;25.67;15.03;;;;;;;;;;6195520;28;20022;-76
2022/11/06 07:49:17;;;;;;;28.10;16.27;;;;;;;;;;6177238;28;20038;-76
2022/11/06 07:52:17;;;;;;;25.50;16.63;;;;;;;;;;6176384;28;20864;-76
2022/11/06 07:55:18;;;;;;;22.53;16.40;;;;;;;;;;6194977;28;20039;-76
2022/11/06 07:58:18;;;;;;;31.00;18.13;;;;;;;;;;6198376;28;20018;-77
2022/11/06 08:01:18;;;;;;;26.87;18.53;;;;;;;;;;6199616;28;20434;-76
2022/11/06 08:04:19;;;;;;;42.00;20.93;;;;;;;;;;6197823;28;20034;-76
2022/11/06 08:07:19;;;;;;;24.50;16.63;;;;;;;;;;6197326;28;20018;-76
2022/11/06 08:10:19;;;;;;;29.33;17.37;;;;;;;;;;6180246;28;20017;-75
2022/11/06 08:13:19;;;;;;;26.27;18.25;;;;;;;;;;6182389;28;20377;-75
2022/11/06 08:16:20;;;;;;;36.23;20.27;;;;;;;;;;6181995;28;20018;-76
2022/11/06 08:19:20;;;;;;;30.40;19.27;;;;;;;;;;6182547;28;20134;-76
2022/11/06 08:22:20;;;;;;;36.95;18.95;;;;;;;;;;6198847;28;20061;-76
2022/11/06 08:25:20;;;;;;;31.15;16.50;;;;;;;;;;6198373;28;20617;-76
2022/11/06 08:28:20;;;;;;;30.67;19.40;;;;;;;;;;6198532;28;20014;-76
2022/11/06 08:31:21;;;;;;;31.43;20.47;;;;;;;;;;6197406;28;20022;-76
2022/11/06 08:34:21;;;;;;;34.23;19.83;;;;;;;;;;6198934;28;20018;-76
2022/11/06 08:37:21;;;;;;;27.77;16.40;;;;;;;;;;6199498;28;20018;-76
2022/11/06 08:40:22;;;;;;;31.20;15.75;;;;;;;;;;6196314;28;20010;-75
2022/11/06 08:43:25;;;;;;;29.40;17.00;;;;;;;;;;6181106;28;20014;-75
2022/11/06 08:46:25;;;;;;;24.65;16.42;;;;;;;;;;6199572;28;20022;-75
2022/11/06 08:49:25;;;;;;;28.27;15.57;;;;;;;;;;6198593;28;20041;-75
2022/11/06 08:52:25;;;;;;;26.63;16.47;;;;;;;;;;6197613;28;20102;-75
2022/11/06 08:55:26;;;;;;;28.80;17.35;;;;;;;;;;6196505;28;20029;-75
2022/11/06 08:58:26;;;;;;;29.07;16.67;;;;;;;;;;6196215;28;20303;-75
2022/11/06 09:01:26;;;;;;;30.35;18.15;;;;;;;;;;6178277;28;20057;-76
2022/11/06 09:04:26;;;;;;;28.73;17.33;;;;;;;;;;6181325;28;20038;-75
2022/11/06 09:07:26;;;;;;;28.80;15.83;;;;;;;;;;6197940;28;20014;-75
2022/11/06 09:10:27;;;;;;;30.57;15.10;;;;;;;;;;6198024;28;20011;-75
2022/11/06 09:13:27;;;;;;;24.67;14.43;;;;;;;;;;6180408;28;20026;-75
2022/11/06 09:16:27;;;;;;;28.92;13.73;;;;;;;;;;6195826;28;20014;-76
2022/11/06 09:19:27;;;;;;;26.53;14.87;;;;;;;;;;6179015;28;20053;-76
2022/11/06 09:22:27;;;;;;;24.15;14.40;;;;;;;;;;6197395;28;20394;-76
2022/11/06 09:25:28;;;;;;;27.20;14.43;;;;;;;;;;6198404;28;20034;-76
2022/11/06 09:28:28;;;;;;;24.10;14.07;;;;;;;;;;6180232;28;20018;-76
2022/11/06 09:31:28;;;;;;;21.60;12.40;;;;;;;;;;6198925;28;20011;-74
2022/11/06 09:34:28;;;;;;;20.77;14.13;;;;;;;;;;6179618;28;20026;-75
2022/11/06 09:37:29;;;;;;;23.88;10.95;;;;;;;;;;6198687;28;20109;-75
2022/11/06 09:40:41;;;;;;;22.17;11.00;;;;;;;;;;6180138;28;20022;-75
2022/11/06 09:43:41;;;;;;;19.52;9.77;;;;;;;;;;6192151;28;20023;-75
2022/11/06 09:46:42;;;;;;;18.30;8.70;;;;;;;;;;6195870;28;20482;-74
2022/11/06 09:49:42;;;;;;;;;;;;;;;;;;6194248;28;20053;-74
2022/11/06 09:52:52;;;;;;;22.00;8.05;;;;;;;;;;6196861;28;19909;-74
2022/11/06 09:55:53;;;;;;;12.48;7.20;;;;;;;;;;6196787;28;20038;-74
2022/11/06 09:58:53;;;;;;;13.68;5.03;;;;;;;;;;6197523;28;20076;-75
2022/11/06 10:01:55;;;;;;;7.93;3.17;;;;;;;;;;6190942;28;20026;-75
2022/11/06 10:04:56;;;;;;;9.40;3.42;;;;;;;;;;6179108;28;20046;-75
2022/11/06 10:07:57;;;;;;;10.65;5.22;;;;;;;;;;6197521;28;20027;-75
2022/11/06 10:11:01;;;;;;;15.45;4.57;;;;;;;;;;6178962;28;20022;-76
2022/11/06 10:14:10;;;;;;;11.15;4.28;;;;;;;;;;6194988;28;20089;-75
2022/11/06 10:17:22;;;;;;;11.35;6.38;;;;;;;;;;6195646;28;20123;-75
2022/11/06 10:20:41;;;;;;;15.13;6.30;;;;;;;;;;6196640;28;20034;-75
2022/11/06 10:23:45;;;;;;;14.07;6.00;;;;;;;;;;6193510;28;20094;-75
2022/11/06 10:26:50;;;;;;;7.72;3.53;;;;;;;;;;6196652;28;20025;-75
2022/11/06 10:29:50;;;;;;;9.65;3.15;;;;;;;;;;6195084;28;20022;-75
2022/11/06 10:32:50;;;;;;;11.15;3.78;;;;;;;;;;6198859;28;20026;-75
2022/11/06 10:35:54;;;;;;;9.25;3.53;;;;;;;;;;6197373;28;20041;-76
2022/11/06 10:38:55;;;;;;;10.25;3.70;;;;;;;;;;6196366;28;20030;-75
2022/11/06 10:42:01;;;;;;;10.80;3.13;;;;;;;;;;6192700;28;20480;-75
2022/11/06 10:45:03;;;;;;;11.43;4.00;;;;;;;;;;6195054;28;20038;-76
2022/11/06 10:48:18;;;;;;;11.23;3.42;;;;;;;;;;6179365;28;20022;-76
2022/11/06 10:51:21;;;;;;;11.00;3.40;;;;;;;;;;6196241;28;20475;-76
2022/11/06 10:54:34;;;;;;;8.15;3.88;;;;;;;;;;6196085;28;20030;-76
2022/11/06 10:57:38;;;;;;;10.98;4.45;;;;;;;;;;6179541;28;20406;-74
2022/11/06 11:00:38;;;;;;;8.90;4.25;;;;;;;;;;6196770;28;20046;-74
2022/11/06 11:03:40;;;;;;;10.63;3.70;;;;;;;;;;6194423;28;20552;-74
2022/11/06 11:06:41;;;;;;;11.10;3.90;;;;;;;;;;6193316;28;20045;-74
2022/11/06 11:09:41;;;;;;;11.23;4.30;;;;;;;;;;6194054;28;20026;-74
2022/11/06 11:12:44;;;;;;;9.33;4.87;;;;;;;;;;6177754;28;20030;-75
2022/11/06 11:15:45;;;;;;;11.27;4.63;;;;;;;;;;6176413;28;20069;-76
2022/11/06 11:18:46;;;;;;;14.20;5.15;;;;;;;;;;6195301;28;20026;-75
2022/11/06 11:21:54;;;;;;;7.30;3.85;;;;;;;;;;6194752;28;20022;-75
2022/11/06 11:25:07;;;;;;;8.82;4.28;;;;;;;;;;6194438;28;20022;-75
2022/11/06 11:28:20;;;;;;;13.52;4.50;;;;;;;;;;6195230;28;20050;-75
2022/11/06 11:31:27;;;;;;;10.23;4.82;;;;;;;;;;6195490;28;20042;-76
2022/11/06 11:34:28;;;;;;;13.93;4.78;;;;;;;;;;6177351;28;20049;-75
2022/11/06 11:37:30;;;;;;;9.90;3.92;;;;;;;;;;6200665;28;20026;-75
2022/11/06 11:40:34;;;;;;;17.08;4.93;;;;;;;;;;6179409;28;20026;-76
2022/11/06 11:43:35;;;;;;;13.45;3.88;;;;;;;;;;6187048;28;20018;-75
2022/11/06 11:46:43;;;;;;;11.17;3.57;;;;;;;;;;6203010;28;20080;-76
2022/11/06 11:49:44;;;;;;;10.13;4.13;;;;;;;;;;6198398;28;20504;-75
2022/11/06 11:52:50;;;;;;;12.37;4.23;;;;;;;;;;6177354;28;20056;-75
2022/11/06 11:55:51;;;;;;;12.10;3.75;;;;;;;;;;6191060;28;20026;-75
2022/11/06 11:58:54;;;;;;;13.13;3.38;;;;;;;;;;6197546;28;20050;-75
2022/11/06 12:01:55;;;;;;;10.95;3.97;;;;;;;;;;6198964;28;20069;-75
2022/11/06 12:04:55;;;;;;;;;;;;;;;;;;6199515;28;20026;-76
2022/11/06 12:07:56;;;;;;;7.95;2.97;;;;;;;;;;6200720;28;19917;-75
2022/11/06 12:11:04;;;;;;;7.93;3.67;;;;;;;;;;6195102;28;20037;-75
2022/11/06 12:14:20;;;;;;;13.30;3.47;;;;;;;;;;6199229;28;20450;-75
2022/11/06 12:17:21;;;;;;;9.57;4.03;;;;;;;;;;6177616;28;20022;-77
2022/11/06 12:20:25;;;;;;;13.93;3.97;;;;;;;;;;6182362;28;20025;-75
2022/11/06 12:23:25;;;;;;;9.57;3.80;;;;;;;;;;6178354;28;20030;-75
2022/11/06 12:26:37;;;;;;;7.97;3.17;;;;;;;;;;6182844;28;20097;-77
2022/11/06 12:29:39;;;;;;;12.38;4.55;;;;;;;;;;6181822;28;20018;-75
2022/11/06 12:32:40;;;;;;;7.13;3.20;;;;;;;;;;6199825;28;20417;-76
2022/11/06 12:35:42;;;;;;;9.47;3.07;;;;;;;;;;6181990;28;20037;-75
2022/11/06 12:38:51;;;;;;;9.07;4.30;;;;;;;;;;6200274;28;20026;-75
2022/11/06 12:41:53;;;;;;;9.20;3.70;;;;;;;;;;6198841;28;20026;-75
2022/11/06 12:44:54;;;;;;;10.02;3.72;;;;;;;;;;6181401;28;20379;-75
2022/11/06 12:47:59;;;;;;;8.50;3.93;;;;;;;;;;6197122;28;20049;-75
2022/11/06 12:51:07;;;;;;;10.20;3.20;;;;;;;;;;6198132;28;20180;-75
2022/11/06 12:54:07;;;;;;;12.45;5.10;;;;;;;;;;6197699;28;20113;-75
2022/11/06 12:57:30;;;;;;;11.93;5.23;;;;;;;;;;6180648;28;20108;-75
2022/11/06 13:00:38;;;;;;;8.25;3.92;;;;;;;;;;6194242;28;20046;-74
2022/11/06 13:03:38;;;;;;;9.68;4.03;;;;;;;;;;6197785;28;20042;-74
2022/11/06 13:06:50;;;;;;;13.82;5.10;;;;;;;;;;6181739;28;20019;-74
2022/11/06 13:09:53;;;;;;;10.57;3.58;;;;;;;;;;6197476;28;20105;-75
2022/11/06 13:13:00;;;;;;;10.68;3.28;;;;;;;;;;6178507;28;20030;-75
2022/11/06 13:16:03;;;;;;;8.90;3.67;;;;;;;;;;6178639;28;20022;-75
2022/11/06 13:19:03;;;;;;;11.65;4.13;;;;;;;;;;6196557;28;20061;-74
2022/11/06 13:22:07;;;;;;;10.63;3.85;;;;;;;;;;6180240;28;20084;-74
2022/11/06 13:25:21;;;;;;;10.77;3.80;;;;;;;;;;6179437;28;20030;-75
2022/11/06 13:28:44;;;;;;;10.38;2.65;;;;;;;;;;6172769;28;20030;-75
2022/11/06 13:31:53;;;;;;;7.38;2.78;;;;;;;;;;6189993;28;20044;-75
2022/11/06 13:34:55;;;;;;;9.73;2.90;;;;;;;;;;6180329;28;20026;-75
2022/11/06 13:37:55;;;;;;;6.53;3.38;;;;;;;;;;6181506;28;20371;-75
2022/11/06 13:40:58;;;;;;;10.83;3.47;;;;;;;;;;6181221;28;20037;-75
2022/11/06 13:44:03;;;;;;;7.65;2.75;;;;;;;;;;6195559;28;20409;-76
2022/11/06 13:47:27;;;;;;;13.45;3.30;;;;;;;;;;6200203;28;20073;-75
2022/11/06 13:50:48;;;;;;;13.55;4.80;;;;;;;;;;6198345;28;20022;-76
2022/11/06 13:53:48;;;;;;;12.77;5.38;;;;;;;;;;6180495;28;20072;-75
2022/11/06 13:56:48;;;;;;;9.63;5.00;;;;;;;;;;6196835;28;20375;-75
2022/11/06 13:59:56;;;;;;;16.57;6.33;;;;;;;;;;6198597;28;20062;-75
2022/11/06 14:02:59;;;;;;;13.05;4.47;;;;;;;;;;6203707;28;20030;-76
2022/11/06 14:05:59;;;;;;;9.40;3.65;;;;;;;;;;6196855;28;20030;-75
2022/11/06 14:09:03;;;;;;;12.87;5.67;;;;;;;;;;6199831;28;20068;-75
2022/11/06 14:12:05;;;;;;;13.23;5.32;;;;;;;;;;6202071;28;20038;-75
2022/11/06 14:15:29;;;;;;;13.02;4.38;;;;;;;;;;6194884;28;20022;-75
2022/11/06 14:18:30;;;;;;;9.73;4.07;;;;;;;;;;6167114;28;20038;-76
2022/11/06 14:21:36;;;;;;;11.70;4.60;;;;;;;;;;6174619;28;20060;-75
2022/11/06 14:24:36;;;;;;;14.07;5.22;;;;;;;;;;6194037;28;20827;-75
2022/11/06 14:27:39;;;;;;;13.50;5.40;;;;;;;;;;6192211;28;20482;-75
2022/11/06 14:30:42;;;;;;;10.93;5.13;;;;;;;;;;6197214;28;20028;-75
2022/11/06 14:33:42;;;;;;;13.95;4.50;;;;;;;;;;6177379;28;20026;-75
2022/11/06 14:36:42;;;;;;;10.02;3.60;;;;;;;;;;6194709;28;20358;-75
2022/11/06 14:39:54;;;;;;;14.50;4.70;;;;;;;;;;6194910;28;20026;-75
2022/11/06 14:42:55;;;;;;;9.68;4.55;;;;;;;;;;6195417;28;20044;-75
2022/11/06 14:45:58;;;;;;;11.25;4.35;;;;;;;;;;6193255;28;20034;-75
2022/11/06 14:49:25;;;;;;;10.65;4.72;;;;;;;;;;6191012;28;20053;-75
2022/11/06 14:52:25;;;;;;;12.25;6.53;;;;;;;;;;6152465;28;20065;-75
2022/11/06 14:55:30;;;;;;;12.18;6.82;;;;;;;;;;6196377;28;20026;-75
2022/11/06 14:58:32;;;;;;;14.10;6.50;;;;;;;;;;6177615;28;20367;-75
2022/11/06 15:01:34;;;;;;;17.98;7.00;;;;;;;;;;6196372;28;20038;-75
2022/11/06 15:04:34;;;;;;;22.20;8.70;;;;;;;;;;6175293;28;20030;-75
2022/11/06 15:07:37;;;;;;;18.38;7.85;;;;;;;;;;6202592;28;20018;-77
2022/11/06 15:10:41;;;;;;;19.23;9.00;;;;;;;;;;6203541;28;20014;-75
2022/11/06 15:13:41;;;;;;;16.30;8.15;;;;;;;;;;6186484;28;20582;-75
2022/11/06 15:16:48;;;;;;;31.73;8.67;;;;;;;;;;6202594;28;20034;-76
2022/11/06 15:19:53;;;;;;;16.98;8.20;;;;;;;;;;6202967;28;20701;-75
2022/11/06 15:22:59;;;;;;;17.92;8.30;;;;;;;;;;6202571;28;20086;-75
2022/11/06 15:26:02;;;;;;;21.65;8.82;;;;;;;;;;6204924;28;20080;-76
2022/11/06 15:29:05;;;;;;;15.18;7.55;;;;;;;;;;6204627;28;20037;-75
2022/11/06 15:32:10;;;;;;;16.25;8.43;;;;;;;;;;6202145;28;20057;-76
2022/11/06 15:35:17;;;;;;;19.77;9.88;;;;;;;;;;6202095;28;20026;-75
2022/11/06 15:38:21;;;;;;;18.00;9.88;;;;;;;;;;6184156;28;20018;-75
2022/11/06 15:41:25;;;;;;;16.35;9.20;;;;;;;;;;6184744;28;20474;-76
2022/11/06 15:44:25;;;;;;;20.20;8.98;;;;;;;;;;6202829;28;20102;-75
2022/11/06 15:47:27;;;;;;;16.83;10.60;;;;;;;;;;6184014;28;20050;-75
2022/11/06 15:50:28;;;;;;;26.92;12.52;;;;;;;;;;6200687;28;20477;-75
2022/11/06 15:53:29;;;;;;;24.17;11.57;;;;;;;;;;6201776;28;20019;-76
2022/11/06 15:56:31;;;;;;;21.77;11.33;;;;;;;;;;6203333;28;20023;-76
2022/11/06 15:59:31;;;;;;;;;;;;;;;;;;6204266;28;20096;-76
2022/11/06 16:02:31;;;;;;;18.95;9.98;;;;;;;;;;6185627;28;19905;-76
2022/11/06 16:05:33;;;;;;;25.13;10.23;;;;;;;;;;6185414;28;20518;-76
2022/11/06 16:08:33;;;;;;;21.70;10.05;;;;;;;;;;6200675;28;20022;-76
2022/11/06 16:11:33;;;;;;;17.73;10.57;;;;;;;;;;6201243;28;20029;-75
2022/11/06 16:14:37;;;;;;;20.07;11.90;;;;;;;;;;6201798;28;20330;-75
2022/11/06 16:17:37;;;;;;;27.35;13.85;;;;;;;;;;6200412;28;20737;-75
2022/11/06 16:20:38;;;;;;;25.07;11.23;;;;;;;;;;6200572;28;20034;-76
2022/11/06 16:23:46;;;;;;;27.00;16.70;;;;;;;;;;6201138;28;20285;-75
2022/11/06 16:26:48;;;;;;;28.08;15.32;;;;;;;;;;6199316;28;20029;-74
2022/11/06 16:29:53;;;;;;;30.50;15.48;;;;;;;;;;6183276;28;20105;-75
2022/11/06 16:32:53;;;;;;;39.95;22.30;;;;;;;;;;6199314;28;20022;-76
2022/11/06 16:36:04;;;;;;;25.17;14.90;;;;;;;;;;6183994;28;20027;-75
2022/11/06 16:39:16;;;;;;;30.77;15.52;;;;;;;;;;6199604;28;20823;-76
2022/11/06 16:42:18;;;;;;;;;;;;;;;;;;6200518;28;20045;-76
2022/11/06 16:45:21;;;;;;;31.70;16.98;;;;;;;;;;6200025;28;19976;-76
2022/11/06 16:48:22;;;;;;;34.25;17.85;;;;;;;;;;6199746;28;20485;-76
2022/11/06 16:51:30;;;;;;;32.72;16.45;;;;;;;;;;6182002;28;20434;-76
2022/11/06 16:54:31;;;;;;;30.83;18.35;;;;;;;;;;6199999;28;20078;-76
2022/11/06 16:57:34;;;;;;;37.70;21.73;;;;;;;;;;6200618;28;20018;-75
2022/11/06 17:00:34;;;;;;;44.95;23.30;;;;;;;;;;6199463;28;20289;-75
2022/11/06 17:03:38;;;;;;;38.20;19.85;;;;;;;;;;6198504;28;20037;-75
2022/11/06 17:06:42;;;;;;;43.72;21.05;;;;;;;;;;6199780;28;20104;-76
2022/11/06 17:09:43;;;;;;;42.72;21.08;;;;;;;;;;6200697;28;20010;-76
2022/11/06 17:12:43;;;;;;;51.13;27.67;;;;;;;;;;6199147;28;20025;-76
2022/11/06 17:15:47;;;;;;;48.67;27.17;;;;;;;;;;6180801;28;20025;-76
2022/11/06 17:18:48;;;;;;;50.08;25.67;;;;;;;;;;6182804;28;20265;-75
2022/11/06 17:21:49;;;;;;;49.50;30.23;;;;;;;;;;6199593;28;20360;-75
2022/11/06 17:24:49;;;;;;;47.20;26.23;;;;;;;;;;6198409;28;20019;-76
2022/11/06 17:27:50;;;;;;;53.90;24.20;;;;;;;;;;6181544;28;20293;-76
2022/11/06 17:30:50;;;;;;;33.92;19.02;;;;;;;;;;6179721;28;20018;-76
2022/11/06 17:33:51;;;;;;;41.90;25.45;;;;;;;;;;6198256;28;20022;-75
2022/11/06 17:36:51;;;;;;;54.80;29.30;;;;;;;;;;6198786;28;20038;-75
2022/11/06 17:39:51;;;;;;;66.60;31.20;;;;;;;;;;6198787;28;20045;-75
2022/11/06 17:42:51;;;;;;;62.22;33.53;;;;;;;;;;6180982;28;20316;-76
2022/11/06 17:45:52;;;;;;;61.60;32.53;;;;;;;;;;6180441;28;20097;-76
2022/11/06 17:48:52;;;;;;;64.65;34.92;;;;;;;;;;6199054;28;20324;-76
2022/11/06 17:51:56;;;;;;;71.30;36.87;;;;;;;;;;6197195;28;20041;-76
2022/11/06 17:54:57;;;;;;;66.68;34.58;;;;;;;;;;6176760;28;20046;-76
2022/11/06 17:57:57;;;;;;;72.65;35.90;;;;;;;;;;6197390;28;20033;-76
2022/11/06 18:01:07;;;;;;;61.15;34.05;;;;;;;;;;6198744;28;20145;-76