Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:05;;;;;;;7.50;5.50;;;17.70;99.90;;;;;;5032296;28;20579;-81
2021/08/12 00:04:31;;;;;;;9.70;7.03;;;17.90;99.90;;;;;;5033585;28;20660;-82
2021/08/12 00:06:58;;;;;;;18.92;8.20;;;17.90;99.90;;;;;;5033250;28;20199;-81
2021/08/12 00:09:24;;;;;;;12.00;8.10;;;17.60;99.90;;;;;;5033649;28;20168;-82
2021/08/12 00:11:49;;;;;;;13.10;8.52;;;17.60;99.90;;;;;;5033694;28;20183;-81
2021/08/12 00:14:15;;;;;;;12.68;7.25;;;17.60;99.90;;;;;;5033256;28;20164;-79
2021/08/12 00:16:41;;;;;;;7.95;6.03;;;17.70;99.90;;;;;;5033283;28;20194;-82
2021/08/12 00:19:13;;;;;;;7.80;6.00;;;17.80;99.90;;;;;;5033317;28;20163;-81
2021/08/12 00:21:41;;;;;;;9.15;5.57;;;17.90;99.90;;;;;;5032990;28;20732;-81
2021/08/12 00:24:07;;;;;;;8.95;4.95;;;17.80;99.90;;;;;;5031928;28;20247;-81
2021/08/12 00:26:34;;;;;;;8.20;4.95;;;18.00;99.90;;;;;;5032918;28;20674;-81
2021/08/12 00:29:00;;;;;;;9.15;5.43;;;17.90;99.90;;;;;;5032922;28;20275;-82
2021/08/12 00:31:25;;;;;;;8.27;4.45;;;18.10;99.90;;;;;;5033609;28;20277;-81
2021/08/12 00:33:51;;;;;;;11.57;5.32;;;18.00;99.90;;;;;;5032213;28;20229;-81
2021/08/12 00:36:17;;;;;;;5.70;3.42;;;17.90;99.90;;;;;;5032353;28;20184;-81
2021/08/12 00:38:43;;;;;;;5.28;3.92;;;17.90;99.90;;;;;;5055439;22;20214;-78
2021/08/12 00:41:10;;;;;;;9.07;4.05;;;18.00;99.90;;;;;;5072304;28;20205;-78
2021/08/12 00:43:35;;;;;;;6.85;4.50;;;18.00;99.90;;;;;;5071413;28;20661;-78
2021/08/12 00:46:01;;;;;;;5.15;4.22;;;18.00;99.90;;;;;;5070378;28;20186;-78
2021/08/12 00:48:27;;;;;;;4.10;3.45;;;18.10;99.90;;;;;;5070239;28;20213;-77
2021/08/12 00:50:53;;;;;;;7.90;4.65;;;18.20;99.90;;;;;;5071083;28;20194;-77
2021/08/12 00:53:19;;;;;;;7.82;4.10;;;17.90;99.90;;;;;;5070052;28;20170;-77
2021/08/12 00:55:45;;;;;;;6.53;4.35;;;17.80;99.90;;;;;;5070708;28;20183;-78
2021/08/12 00:58:15;;;;;;;4.07;3.60;;;17.80;99.90;;;;;;5070781;28;20252;-79
2021/08/12 01:00:42;;;;;;;4.55;4.03;;;17.90;99.90;;;;;;5071844;28;20206;-78
2021/08/12 01:03:14;;;;;;;6.25;4.03;;;18.00;99.90;;;;;;5072448;28;20185;-78
2021/08/12 01:05:58;;;;;;;8.77;3.60;;;17.90;99.90;;;;;;5072344;28;20232;-78
2021/08/12 01:08:59;;;;;;;3.67;3.20;;;18.00;99.90;;;;;;5072408;28;20265;-78
2021/08/12 01:11:45;;;;;;;3.45;3.15;;;18.10;99.90;;;;;;5030272;28;20603;-77
2021/08/12 01:14:42;;;;;;;4.60;3.88;;;18.10;99.90;;;;;;5069391;28;20186;-78
2021/08/12 01:17:12;;;;;;;5.53;3.22;;;18.00;99.90;;;;;;5072061;28;20173;-77
2021/08/12 01:20:06;;;;;;;4.35;3.95;;;17.90;99.90;;;;;;5072133;28;20611;-77
2021/08/12 01:22:47;;;;;;;7.43;3.90;;;17.90;99.90;;;;;;5072211;28;20175;-78
2021/08/12 01:25:28;;;;;;;3.67;3.38;;;17.90;99.90;;;;;;5071811;28;20225;-78
2021/08/12 01:27:58;;;;;;;6.28;4.10;;;17.80;99.90;;;;;;5070655;28;20189;-80
2021/08/12 01:30:30;;;;;;;5.57;3.70;;;17.70;99.90;;;;;;5071773;28;20170;-79
2021/08/12 01:33:15;;;;;;;3.85;3.47;;;17.70;99.90;;;;;;5071662;28;20177;-77
2021/08/12 01:35:43;;;;;;;5.32;3.58;;;17.50;99.90;;;;;;5071617;28;20534;-77
2021/08/12 01:38:15;;;;;;;7.85;4.18;;;17.60;99.90;;;;;;5070438;28;20228;-78
2021/08/12 01:40:49;;;;;;;6.53;3.92;;;17.50;99.90;;;;;;5071651;28;20746;-77
2021/08/12 01:43:17;;;;;;;6.85;3.92;;;17.50;99.90;;;;;;5071641;28;20177;-78
2021/08/12 01:45:51;;;;;;;4.30;3.28;;;17.40;99.90;;;;;;5070080;28;20186;-78
2021/08/12 01:48:19;;;;;;;5.20;3.72;;;17.50;99.90;;;;;;5074539;28;20223;-77
2021/08/12 01:50:47;;;;;;;4.25;3.65;;;17.40;99.90;;;;;;5075666;28;20155;-78
2021/08/12 01:53:17;;;;;;;6.70;3.67;;;17.40;99.90;;;;;;5075665;28;20634;-78
2021/08/12 01:55:44;;;;;;;10.82;3.65;;;17.50;99.90;;;;;;5075364;28;20269;-78
2021/08/12 01:58:11;;;;;;;3.42;3.13;;;17.70;99.90;;;;;;5075212;28;20163;-77
2021/08/12 02:00:37;;;;;;;3.60;3.15;;;17.60;99.90;;;;;;5073780;28;20206;-78
2021/08/12 02:03:04;;;;;;;6.97;3.15;;;17.50;99.90;;;;;;5075060;28;20672;-78
2021/08/12 02:05:30;;;;;;;5.38;3.03;;;17.50;99.90;;;;;;5075250;28;20289;-77
2021/08/12 02:07:56;;;;;;;10.65;3.67;;;17.60;99.90;;;;;;5073818;28;20249;-78
2021/08/12 02:10:21;;;;;;;5.28;3.08;;;17.50;99.90;;;;;;5074961;28;20245;-77
2021/08/12 02:12:47;;;;;;;6.82;3.10;;;17.60;99.90;;;;;;5075209;28;20216;-78
2021/08/12 02:15:13;;;;;;;6.45;3.42;;;17.50;99.90;;;;;;5074838;28;20288;-78
2021/08/12 02:17:40;;;;;;;3.78;3.38;;;17.40;99.90;;;;;;5074903;28;20178;-78
2021/08/12 02:20:08;;;;;;;3.38;3.08;;;17.40;99.90;;;;;;5073801;28;20166;-77
2021/08/12 02:22:38;;;;;;;8.77;3.83;;;17.50;99.90;;;;;;5074842;28;20529;-77
2021/08/12 02:25:07;;;;;;;5.63;3.88;;;17.40;99.90;;;;;;5074899;28;20186;-77
2021/08/12 02:27:41;;;;;;;4.95;3.10;;;17.40;99.90;;;;;;5074798;28;20171;-77
2021/08/12 02:30:08;;;;;;;5.60;4.03;;;17.30;99.90;;;;;;5074736;28;20690;-77
2021/08/12 02:32:35;;;;;;;3.80;3.50;;;17.30;99.90;;;;;;5074725;28;20163;-78
2021/08/12 02:35:01;;;;;;;3.65;3.30;;;17.40;99.90;;;;;;5074835;28;20681;-78
2021/08/12 02:37:29;;;;;;;3.67;3.35;;;17.40;99.90;;;;;;5074858;28;20159;-77
2021/08/12 02:39:57;;;;;;;6.50;3.90;;;17.50;99.90;;;;;;5074254;28;20190;-78
2021/08/12 02:42:23;;;;;;;4.20;3.08;;;17.40;99.90;;;;;;5074115;28;20230;-78
2021/08/12 02:44:52;;;;;;;3.80;3.50;;;17.50;99.90;;;;;;5072744;28;20248;-78
2021/08/12 02:47:19;;;;;;;7.30;3.13;;;17.50;99.90;;;;;;5074580;28;20518;-77
2021/08/12 02:49:48;;;;;;;4.03;3.40;;;17.30;99.90;;;;;;5074559;28;20656;-78
2021/08/12 02:52:15;;;;;;;4.75;4.18;;;17.50;99.90;;;;;;5074223;28;20184;-78
2021/08/12 02:54:44;;;;;;;4.18;3.78;;;17.50;99.90;;;;;;5074182;28;20166;-78
2021/08/12 02:57:10;;;;;;;4.55;3.58;;;17.70;99.90;;;;;;5073950;28;20236;-77
2021/08/12 02:59:36;;;;;;;3.88;3.47;;;17.80;99.90;;;;;;5073859;28;20173;-78
2021/08/12 03:02:03;;;;;;;5.50;2.88;;;17.60;99.90;;;;;;5074293;28;20202;-78
2021/08/12 03:04:29;;;;;;;7.32;3.67;;;17.60;99.90;;;;;;5072801;28;20158;-81
2021/08/12 03:06:59;;;;;;;6.10;3.72;;;17.70;99.90;;;;;;5072516;28;20678;-78
2021/08/12 03:09:26;;;;;;;4.68;3.03;;;17.70;99.90;;;;;;5074037;28;20175;-78
2021/08/12 03:11:59;;;;;;;3.10;2.78;;;17.70;99.90;;;;;;5072658;28;20253;-77
2021/08/12 03:14:26;;;;;;;4.95;4.38;;;17.80;99.90;;;;;;5073754;28;20180;-77
2021/08/12 03:16:52;;;;;;;3.78;3.38;;;17.80;99.90;;;;;;5072761;28;20273;-77
2021/08/12 03:19:19;;;;;;;3.65;3.35;;;17.50;99.90;;;;;;5073993;28;20255;-78
2021/08/12 03:22:05;;;;;;;7.63;3.92;;;17.60;99.90;;;;;;5073694;28;20591;-78
2021/08/12 03:24:34;;;;;;;7.65;2.80;;;17.70;99.90;;;;;;5073935;28;20248;-78
2021/08/12 03:27:00;;;;;;;4.30;3.05;;;17.70;99.90;;;;;;5072329;28;20201;-78
2021/08/12 03:29:27;;;;;;;5.47;3.55;;;17.70;99.90;;;;;;5073653;28;20570;-78
2021/08/12 03:31:52;;;;;;;3.58;3.28;;;17.80;99.90;;;;;;5073447;28;20246;-77
2021/08/12 03:34:18;;;;;;;4.75;3.22;;;17.80;99.90;;;;;;5073249;28;20254;-77
2021/08/12 03:36:44;;;;;;;4.53;3.33;;;17.90;99.90;;;;;;5071843;28;20681;-77
2021/08/12 03:39:10;;;;;;;3.45;3.08;;;17.70;99.90;;;;;;5073212;28;20178;-78
2021/08/12 03:41:36;;;;;;;3.92;3.60;;;17.70;99.90;;;;;;5073135;28;20271;-78
2021/08/12 03:44:01;;;;;;;7.88;3.45;;;17.70;99.90;;;;;;5073470;28;20206;-77
2021/08/12 03:46:27;;;;;;;4.38;3.40;;;17.80;99.90;;;;;;5072979;28;20680;-77
2021/08/12 03:48:53;;;;;;;5.47;3.05;;;17.80;99.90;;;;;;5072765;28;20358;-81
2021/08/12 03:51:18;;;;;;;5.05;3.25;;;17.70;99.90;;;;;;5072906;28;20163;-77
2021/08/12 03:53:44;;;;;;;6.68;3.45;;;17.60;99.90;;;;;;5073106;28;20759;-76
2021/08/12 03:56:09;;;;;;;5.25;3.30;;;17.60;99.90;;;;;;5071783;28;20229;-78
2021/08/12 03:58:36;;;;;;;4.32;3.90;;;17.60;99.90;;;;;;5073140;28;20496;-78
2021/08/12 04:01:02;;;;;;;3.97;3.65;;;17.70;99.90;;;;;;5072879;28;20213;-78
2021/08/12 04:03:27;;;;;;;7.90;4.72;;;17.70;99.90;;;;;;5071557;28;20166;-78
2021/08/12 04:05:53;;;;;;;4.00;3.60;;;17.50;99.90;;;;;;5073057;28;20194;-78
2021/08/12 04:08:18;;;;;;;6.35;3.65;;;17.50;99.90;;;;;;5073026;28;20170;-78
2021/08/12 04:10:44;;;;;;;8.05;3.35;;;17.50;99.90;;;;;;5070691;28;20602;-77
2021/08/12 04:13:10;;;;;;;7.68;3.60;;;17.40;99.90;;;;;;5072850;28;20174;-78
2021/08/12 04:15:35;;;;;;;7.07;3.75;;;17.30;99.90;;;;;;5072768;28;20182;-77
2021/08/12 04:18:01;;;;;;;9.68;3.60;;;17.40;99.90;;;;;;5071301;28;20217;-78
2021/08/12 04:20:26;;;;;;;9.32;4.43;;;17.50;99.90;;;;;;5071451;28;20189;-78
2021/08/12 04:22:52;;;;;;;5.25;3.95;;;17.40;99.90;;;;;;5072755;28;20175;-77
2021/08/12 04:25:18;;;;;;;10.32;4.05;;;17.40;99.90;;;;;;5072475;28;20182;-78
2021/08/12 04:27:43;;;;;;;4.50;4.10;;;17.50;99.90;;;;;;5071392;28;20681;-78
2021/08/12 04:30:10;;;;;;;8.57;3.75;;;17.60;99.90;;;;;;5072492;28;20166;-78
2021/08/12 04:32:36;;;;;;;4.60;4.05;;;17.70;99.90;;;;;;5072348;28;20178;-77
2021/08/12 04:35:03;;;;;;;4.15;3.85;;;17.60;99.90;;;;;;5072346;28;20191;-78
2021/08/12 04:37:46;;;;;;;5.20;4.38;;;17.60;99.90;;;;;;5072124;28;20634;-78
2021/08/12 04:40:14;;;;;;;8.15;4.28;;;17.60;99.90;;;;;;5072166;28;20186;-77
2021/08/12 04:42:41;;;;;;;5.13;3.72;;;17.50;99.90;;;;;;5071031;28;20217;-78
2021/08/12 04:45:07;;;;;;;7.18;4.43;;;17.50;99.90;;;;;;5072352;28;20179;-78
2021/08/12 04:47:33;;;;;;;8.32;4.40;;;17.60;99.90;;;;;;5072343;28;20701;-78
2021/08/12 04:49:59;;;;;;;11.57;4.68;;;17.60;99.90;;;;;;5070881;28;20269;-77
2021/08/12 04:52:24;;;;;;;6.82;3.53;;;17.60;99.90;;;;;;5072376;28;20233;-78
2021/08/12 04:54:50;;;;;;;7.95;3.72;;;17.60;99.90;;;;;;5072258;28;20190;-77
2021/08/12 04:57:16;;;;;;;14.93;4.05;;;17.80;99.90;;;;;;5072021;28;20174;-78
2021/08/12 04:59:42;;;;;;;17.02;4.18;;;17.90;99.90;;;;;;5072028;28;20170;-78
2021/08/12 05:02:07;;;;;;;9.32;4.28;;;18.00;99.90;;;;;;5072050;28;20225;-78
2021/08/12 05:04:33;;;;;;;3.90;3.50;;;18.10;99.90;;;;;;5070741;28;20216;-77
2021/08/12 05:06:58;;;;;;;12.25;4.78;;;18.10;99.90;;;;;;5071947;28;20187;-78
2021/08/12 05:09:24;;;;;;;8.00;3.88;;;18.10;99.90;;;;;;5072282;28;20245;-77
2021/08/12 05:11:49;;;;;;;5.85;3.47;;;18.20;99.90;;;;;;5071833;28;20537;-78
2021/08/12 05:14:15;;;;;;;6.95;3.90;;;18.20;99.90;;;;;;5072119;28;20171;-77
2021/08/12 05:16:41;;;;;;;5.43;3.45;;;18.20;99.90;;;;;;5071866;28;20786;-78
2021/08/12 05:19:06;;;;;;;5.43;3.92;;;18.30;99.90;;;;;;5071824;28;20190;-78
2021/08/12 05:21:32;;;;;;;3.50;3.20;;;18.30;99.90;;;;;;5071956;28;20202;-77
2021/08/12 05:23:58;;;;;;;8.30;3.63;;;18.40;99.90;;;;;;5075781;28;20523;-78
2021/08/12 05:26:23;;;;;;;10.45;4.07;;;18.40;99.90;;;;;;5075693;28;20244;-78
2021/08/12 05:28:49;;;;;;;4.88;4.15;;;18.40;99.90;;;;;;5075907;28;20158;-78
2021/08/12 05:31:15;;;;;;;5.50;3.75;;;18.40;99.90;;;;;;5075518;28;20170;-78
2021/08/12 05:33:41;;;;;;;11.05;4.07;;;18.60;99.90;;;;;;5075756;28;20173;-78
2021/08/12 05:36:07;;;;;;;9.75;4.10;;;18.80;99.90;;;;;;5075337;28;20186;-78
2021/08/12 05:38:33;;;;;;;6.53;4.07;;;18.90;99.90;;;;;;5075343;28;20182;-77
2021/08/12 05:40:58;;;;;;;4.88;4.35;;;18.90;99.90;;;;;;5074896;28;20213;-78
2021/08/12 05:43:25;;;;;;;7.40;3.92;;;18.90;99.90;;;;;;5075606;28;20528;-78
2021/08/12 05:45:51;;;;;;;4.45;4.05;;;18.90;99.90;;;;;;5075138;28;20556;-78
2021/08/12 05:48:17;;;;;;;8.15;3.92;;;18.90;99.90;;;;;;5073971;28;20167;-78
2021/08/12 05:50:45;;;;;;;4.30;3.25;;;19.00;99.90;;;;;;5073947;28;20174;-78
2021/08/12 05:53:12;;;;;;;9.35;4.03;;;19.10;99.90;;;;;;5075363;28;20596;-78
2021/08/12 05:55:39;;;;;;;8.30;3.75;;;19.10;99.90;;;;;;5075005;28;20540;-78
2021/08/12 05:58:04;;;;;;;8.23;4.45;;;19.20;99.90;;;;;;5073997;28;20519;-78
2021/08/12 06:00:30;;;;;;;5.85;3.40;;;19.30;99.90;;;;;;5075195;28;20253;-77
2021/08/12 06:02:56;;;;;;;9.95;4.82;;;19.40;99.90;;;;;;5075461;28;20511;-78
2021/08/12 06:05:21;;;;;;;7.47;4.25;;;19.40;99.90;;;;;;5075005;28;20277;-77
2021/08/12 06:07:47;;;;;;;11.23;4.13;;;19.40;99.90;;;;;;5075116;28;20163;-77
2021/08/12 06:10:14;;;;;;;9.35;4.18;;;19.40;99.90;;;;;;5075169;28;20205;-77
2021/08/12 06:12:40;;;;;;;12.48;3.80;;;19.60;99.90;;;;;;5075060;28;20167;-77
2021/08/12 06:15:06;;;;;;;8.20;5.15;;;19.60;99.90;;;;;;5074800;28;20213;-77
2021/08/12 06:17:35;;;;;;;10.02;5.55;;;19.60;99.90;;;;;;5075077;28;20213;-78
2021/08/12 06:20:01;;;;;;;14.57;4.70;;;19.70;99.90;;;;;;5074782;28;20162;-78
2021/08/12 06:22:27;;;;;;;11.02;5.00;;;19.90;99.90;;;;;;5073242;28;20209;-77
2021/08/12 06:24:52;;;;;;;7.35;4.68;;;20.00;99.90;;;;;;5073048;28;20645;-78
2021/08/12 06:27:18;;;;;;;5.32;3.97;;;20.00;99.90;;;;;;5074325;28;20215;-77
2021/08/12 06:29:43;;;;;;;9.45;4.32;;;19.80;99.90;;;;;;5074602;28;20247;-78
2021/08/12 06:32:10;;;;;;;7.95;4.45;;;19.80;99.90;;;;;;5074216;28;20203;-78
2021/08/12 06:34:36;;;;;;;11.60;4.35;;;19.90;99.90;;;;;;5073133;28;20167;-78
2021/08/12 06:37:02;;;;;;;20.42;5.00;;;20.00;99.90;;;;;;5072991;28;20220;-78
2021/08/12 06:39:27;;;;;;;12.05;4.70;;;20.10;99.90;;;;;;5069791;28;20222;-77
2021/08/12 06:41:53;;;;;;;10.10;4.30;;;20.10;99.90;;;;;;5055272;28;20214;-80
2021/08/12 06:44:19;;;;;;;15.27;5.53;;;20.00;99.90;;;;;;5060051;28;20170;-78
2021/08/12 06:46:44;;;;;;;6.28;4.88;;;19.90;99.90;;;;;;5074243;28;20658;-78
2021/08/12 06:49:10;;;;;;;5.82;4.60;;;20.20;99.90;;;;;;5073881;28;20585;-77
2021/08/12 06:51:36;;;;;;;6.80;4.75;;;20.30;99.90;;;;;;5073068;28;20181;-78
2021/08/12 06:54:01;;;;;;;7.47;5.35;;;20.50;99.90;;;;;;5073010;28;20532;-80
2021/08/12 06:56:27;;;;;;;9.65;5.03;;;20.70;99.90;;;;;;5072744;28;20225;-78
2021/08/12 06:58:52;;;;;;;9.32;4.93;;;20.70;99.90;;;;;;5071972;28;20177;-78
2021/08/12 07:01:18;;;;;;;10.80;5.05;;;20.80;99.90;;;;;;5053514;28;20217;-78
2021/08/12 07:03:45;;;;;;;5.82;5.22;;;21.00;99.90;;;;;;5054905;28;20550;-77
2021/08/12 07:06:11;;;;;;;10.80;4.70;;;21.00;99.90;;;;;;5053179;28;21178;-77
2021/08/12 07:08:37;;;;;;;9.00;7.40;;;21.10;99.90;;;;;;5051367;28;20167;-77
2021/08/12 07:11:02;;;;;;;17.55;6.55;;;21.30;99.90;;;;;;5051163;28;20246;-77
2021/08/12 07:13:28;;;;;;;7.07;5.18;;;21.30;99.90;;;;;;5051588;28;20186;-77
2021/08/12 07:15:53;;;;;;;10.52;5.95;;;21.50;99.90;;;;;;5052583;28;20685;-77
2021/08/12 07:18:19;;;;;;;5.63;4.65;;;21.70;99.90;;;;;;5052198;28;20182;-77
2021/08/12 07:20:45;;;;;;;7.57;5.55;;;21.90;99.90;;;;;;5051877;28;20579;-77
2021/08/12 07:23:10;;;;;;;8.52;4.78;;;22.00;99.90;;;;;;5051246;28;20182;-77
2021/08/12 07:25:36;;;;;;;8.23;5.82;;;22.10;99.90;;;;;;5051741;28;20191;-77
2021/08/12 07:28:03;;;;;;;9.13;5.05;;;22.20;99.90;;;;;;5050551;28;20549;-77
2021/08/12 07:30:29;;;;;;;8.45;5.57;;;22.40;99.90;;;;;;5052221;28;20650;-77
2021/08/12 07:32:54;;;;;;;12.95;4.95;;;22.60;99.90;;;;;;5054667;28;20320;-93
2021/08/12 07:35:22;;;;;;;9.60;4.45;;;22.70;99.90;;;;;;5053826;28;20187;-77
2021/08/12 07:37:48;;;;;;;6.38;5.10;;;22.70;99.90;;;;;;5051349;28;20214;-77
2021/08/12 07:40:14;;;;;;;8.95;4.85;;;22.60;99.90;;;;;;5063473;28;20198;-78
2021/08/12 07:42:40;;;;;;;11.73;5.70;;;22.50;99.90;;;;;;5071766;28;20202;-79
2021/08/12 07:45:06;;;;;;;15.00;5.20;;;22.40;99.90;;;;;;5071750;28;20193;-79
2021/08/12 07:47:32;;;;;;;7.13;5.18;;;22.70;99.90;;;;;;5071288;28;20170;-79
2021/08/12 07:49:58;;;;;;;7.40;5.03;;;22.60;99.90;;;;;;5072061;28;20170;-79
2021/08/12 07:52:24;;;;;;;9.32;5.47;;;22.80;99.90;;;;;;5073218;28;20618;-79
2021/08/12 07:54:50;;;;;;;13.95;5.93;;;22.80;99.90;;;;;;5072066;28;20192;-79
2021/08/12 07:57:16;;;;;;;7.55;5.35;;;22.90;99.90;;;;;;5071990;28;20174;-79
2021/08/12 07:59:42;;;;;;;12.43;4.90;;;22.90;99.90;;;;;;5072638;28;20171;-79
2021/08/12 08:02:07;;;;;;;6.30;4.78;;;22.90;99.90;;;;;;5072284;28;20211;-79
2021/08/12 08:04:33;;;;;;;6.07;4.75;;;22.70;99.90;;;;;;5072199;28;20174;-79
2021/08/12 08:07:01;;;;;;;5.15;4.75;;;22.70;99.90;;;;;;5072009;28;20182;-79
2021/08/12 08:09:27;;;;;;;8.88;4.82;;;22.50;99.90;;;;;;5072450;28;20640;-79
2021/08/12 08:11:53;;;;;;;6.63;4.78;;;22.60;99.90;;;;;;5072666;28;20163;-79
2021/08/12 08:14:19;;;;;;;6.60;4.60;;;22.50;99.90;;;;;;5072690;28;20162;-79
2021/08/12 08:16:44;;;;;;;5.53;5.00;;;22.50;99.90;;;;;;5072592;28;20187;-78
2021/08/12 08:19:10;;;;;;;6.68;5.30;;;22.30;99.90;;;;;;5072835;28;20173;-79
2021/08/12 08:21:39;;;;;;;5.13;4.38;;;22.30;99.90;;;;;;5072764;28;20355;-79
2021/08/12 08:24:09;;;;;;;8.15;4.55;;;22.40;99.90;;;;;;5072471;28;20634;-79
2021/08/12 08:26:34;;;;;;;16.05;5.90;;;22.50;99.90;;;;;;5070582;28;20209;-79
2021/08/12 08:29:00;;;;;;;11.68;5.30;;;22.60;99.90;;;;;;5072470;28;20170;-79
2021/08/12 08:31:26;;;;;;;7.53;5.07;;;22.50;99.90;;;;;;5072560;28;20171;-79
2021/08/12 08:33:51;;;;;;;5.80;4.97;;;22.60;99.90;;;;;;5072628;28;20195;-79
2021/08/12 08:36:17;;;;;;;5.95;5.38;;;22.50;99.90;;;;;;5072338;28;20255;-79
2021/08/12 08:38:42;;;;;;;8.48;4.28;;;22.60;99.90;;;;;;5071938;28;20182;-79
2021/08/12 08:41:09;;;;;;;4.72;4.22;;;22.70;99.90;;;;;;5071765;28;20190;-80
2021/08/12 08:43:35;;;;;;;8.10;4.40;;;22.80;99.90;;;;;;5070996;28;20185;-79
2021/08/12 08:46:03;;;;;;;14.68;4.47;;;22.70;99.90;;;;;;5072223;28;20642;-79
2021/08/12 08:48:33;;;;;;;10.18;4.45;;;22.70;99.90;;;;;;5072322;28;20162;-79
2021/08/12 08:50:59;;;;;;;5.38;4.88;;;22.70;99.90;;;;;;5072165;28;20219;-79
2021/08/12 08:53:26;;;;;;;12.35;4.70;;;22.90;99.90;;;;;;5072201;28;20181;-79
2021/08/12 08:55:53;;;;;;;15.93;5.30;;;23.00;99.90;;;;;;5072164;28;20677;-79
2021/08/12 08:58:20;;;;;;;8.60;4.35;;;22.60;99.90;;;;;;5071711;28;20174;-79
2021/08/12 09:00:45;;;;;;;14.48;4.90;;;22.60;99.90;;;;;;5071959;28;20190;-79
2021/08/12 09:03:11;;;;;;;11.02;5.28;;;22.80;99.90;;;;;;5072266;28;20175;-79
2021/08/12 09:05:36;;;;;;;10.23;4.93;;;22.80;99.90;;;;;;5074103;28;20189;-80
2021/08/12 09:08:03;;;;;;;8.00;4.22;;;22.60;99.90;;;;;;5071522;28;20163;-79
2021/08/12 09:10:29;;;;;;;7.38;5.55;;;22.80;99.90;;;;;;5071514;28;20526;-78
2021/08/12 09:12:54;;;;;;;15.05;5.25;;;23.00;99.90;;;;;;5072013;28;20169;-78
2021/08/12 09:15:21;;;;;;;10.65;5.75;;;23.20;99.90;;;;;;5071796;28;20642;-78
2021/08/12 09:17:48;;;;;;;7.53;5.60;;;23.30;99.90;;;;;;5064902;28;20183;-78
2021/08/12 09:20:14;;;;;;;8.90;5.78;;;23.20;99.90;;;;;;5049423;28;20167;-84
2021/08/12 09:23:00;;;;;;;11.80;5.07;;;23.40;99.90;;;;;;5050090;28;20305;-79
2021/08/12 09:25:34;;;;;;;9.00;4.88;;;23.60;99.90;;;;;;5043849;28;20244;-79
2021/08/12 09:28:16;;;;;;;9.77;5.53;;;23.90;99.90;;;;;;5056612;28;20529;-78
2021/08/12 09:30:54;;;;;;;10.95;5.18;;;24.10;99.90;;;;;;5071424;28;20243;-78
2021/08/12 09:33:19;;;;;;;10.18;5.05;;;24.00;99.90;;;;;;5071552;28;20166;-79
2021/08/12 09:35:45;;;;;;;9.65;4.97;;;24.30;99.90;;;;;;5071734;28;20584;-82
2021/08/12 09:38:14;;;;;;;13.20;5.32;;;24.50;99.90;;;;;;5064311;28;20309;-78
2021/08/12 09:40:40;;;;;;;7.55;5.55;;;24.50;99.90;;;;;;5061006;28;20167;-77
2021/08/12 09:43:07;;;;;;;7.30;5.53;;;24.70;99.90;;;;;;5071510;28;20171;-78
2021/08/12 09:45:45;;;;;;;8.85;5.38;;;24.70;99.90;;;;;;5070677;28;20214;-77
2021/08/12 09:48:16;;;;;;;5.47;4.97;;;24.90;99.90;;;;;;5065002;28;20253;-79
2021/08/12 09:51:02;;;;;;;5.78;4.47;;;24.90;99.90;;;;;;5049910;28;20254;-80
2021/08/12 09:53:28;;;;;;;8.07;4.65;;;24.70;99.90;;;;;;5049505;28;20237;-78
2021/08/12 09:55:54;;;;;;;6.18;4.75;;;25.10;99.90;;;;;;5049374;28;20191;-78
2021/08/12 09:58:20;;;;;;;8.63;5.47;;;25.40;99.90;;;;;;5050472;28;20661;-78
2021/08/12 10:00:48;;;;;;;5.05;4.55;;;25.60;99.90;;;;;;5050532;28;20171;-77
2021/08/12 10:03:31;;;;;;;10.10;4.82;;;26.10;99.90;;;;;;5052262;28;20190;-77
2021/08/12 10:06:02;;;;;;;5.88;4.57;;;26.10;99.90;;;;;;5052848;28;20175;-77
2021/08/12 10:08:32;;;;;;;15.48;4.38;;;26.10;99.90;;;;;;5050815;28;20609;-77
2021/08/12 10:11:23;;;;;;;8.18;4.57;;;26.10;99.90;;;;;;5054420;28;20516;-77
2021/08/12 10:13:53;;;;;;;7.57;5.30;;;25.80;99.90;;;;;;5054996;28;20167;-77
2021/08/12 10:16:20;;;;;;;5.90;4.72;;;26.10;99.90;;;;;;5054567;28;20234;-77
2021/08/12 10:18:48;;;;;;;8.77;5.40;;;26.40;99.90;;;;;;5053806;28;20615;-77
2021/08/12 10:21:17;;;;;;;7.18;5.50;;;26.50;99.90;;;;;;5054457;28;20182;-77
2021/08/12 10:23:45;;;;;;;5.93;4.93;;;26.80;99.90;;;;;;5054339;28;20627;-77
2021/08/12 10:26:11;;;;;;;11.43;6.05;;;27.00;99.90;;;;;;5054117;28;20186;-76
2021/08/12 10:28:39;;;;;;;8.15;5.15;;;27.00;99.90;;;;;;5054399;28;20696;-77
2021/08/12 10:31:06;;;;;;;4.75;4.25;;;27.00;99.90;;;;;;5053051;28;20163;-77
2021/08/12 10:33:33;;;;;;;12.00;4.85;;;27.10;99.90;;;;;;5054065;28;20154;-77
2021/08/12 10:36:00;;;;;;;8.00;5.03;;;27.00;99.90;;;;;;5054424;28;20186;-77
2021/08/12 10:38:26;;;;;;;6.22;5.38;;;26.90;99.90;;;;;;5054194;28;20189;-77
2021/08/12 10:40:53;;;;;;;13.73;5.15;;;27.00;99.90;;;;;;5053635;28;20191;-77
2021/08/12 10:43:24;;;;;;;5.07;4.45;;;27.00;99.90;;;;;;5053535;28;20187;-78
2021/08/12 10:46:02;;;;;;;10.27;4.15;;;26.80;99.90;;;;;;5054038;28;20191;-78
2021/08/12 10:48:28;;;;;;;10.95;4.72;;;27.20;99.90;;;;;;5053617;28;20179;-78
2021/08/12 10:51:11;;;;;;;7.07;4.32;;;27.10;99.90;;;;;;5053615;28;20171;-80
2021/08/12 10:54:04;;;;;;;12.57;4.78;;;27.40;99.90;;;;;;5054267;28;20167;-79
2021/08/12 10:56:39;;;;;;;10.40;3.95;;;27.50;99.90;;;;;;5053436;28;20195;-79
2021/08/12 10:59:05;;;;;;;8.63;4.20;;;27.20;99.90;;;;;;5053645;28;20167;-80
2021/08/12 11:01:37;;;;;;;5.53;4.43;;;27.20;99.90;;;;;;5053691;28;20329;-79
2021/08/12 11:04:04;;;;;;;5.75;3.53;;;27.80;99.90;;;;;;5053271;28;20225;-79
2021/08/12 11:06:41;;;;;;;6.72;3.88;;;28.10;99.90;;;;;;5051905;28;20187;-80
2021/08/12 11:09:10;;;;;;;6.47;3.70;;;28.20;99.90;;;;;;5053077;28;20217;-81
2021/08/12 11:11:35;;;;;;;7.43;4.15;;;28.30;99.90;;;;;;5052146;28;20522;-80
2021/08/12 11:14:02;;;;;;;8.77;3.40;;;28.60;99.90;;;;;;5052412;28;20174;-80
2021/08/12 11:16:51;;;;;;;7.93;3.47;;;28.50;99.90;;;;;;5053370;28;20190;-81
2021/08/12 11:19:26;;;;;;;13.95;2.97;;;28.50;99.90;;;;;;5053272;28;20167;-81
2021/08/12 11:21:53;;;;;;;3.40;3.10;;;28.70;99.90;;;;;;5053470;28;20202;-80
2021/08/12 11:24:24;;;;;;;3.53;2.60;;;28.70;99.90;;;;;;5053233;28;20631;-81
2021/08/12 11:26:53;;;;;;;5.97;3.13;;;29.10;99.90;;;;;;5053292;28;20190;-80
2021/08/12 11:32:02;;;;;;;9.98;3.00;;;29.40;99.90;;;;;;5053900;28;20169;-80
2021/08/12 11:34:49;;;;;;;6.45;2.83;;;29.40;99.90;;;;;;5051509;28;20185;-79
2021/08/12 11:37:25;;;;;;;3.63;2.78;;;29.10;99.90;;;;;;5053251;28;20182;-79
2021/08/12 11:40:06;;;;;;;3.05;2.75;;;29.20;99.90;;;;;;5052470;28;20261;-79
2021/08/12 11:42:35;;;;;;;5.93;2.08;;;29.60;99.90;;;;;;5052415;28;20225;-80
2021/08/12 11:45:05;;;;;;;6.40;2.53;;;29.30;99.90;;;;;;5051446;28;20186;-80
2021/08/12 11:47:31;;;;;;;7.18;2.38;;;29.20;99.90;;;;;;5052292;28;20163;-80
2021/08/12 11:49:58;;;;;;;10.68;2.50;;;29.50;99.90;;;;;;5051598;28;20166;-80
2021/08/12 11:52:34;;;;;;;2.30;2.10;;;29.30;99.90;;;;;;5052779;28;20166;-81
2021/08/12 11:55:11;;;;;;;8.25;2.63;;;28.90;99.90;;;;;;5051274;28;20198;-81
2021/08/12 11:57:48;;;;;;;3.58;2.63;;;28.80;99.90;;;;;;5052774;28;20258;-79
2021/08/12 12:00:18;;;;;;;4.38;2.70;;;28.70;99.90;;;;;;5052195;28;20559;-77
2021/08/12 12:03:00;;;;;;;7.03;2.20;;;28.40;99.90;;;;;;5052582;28;20218;-77
2021/08/12 12:05:26;;;;;;;5.80;2.15;;;28.10;99.90;;;;;;5052594;28;20658;-77
2021/08/12 12:07:53;;;;;;;7.90;2.25;;;28.10;99.90;;;;;;5052810;28;20182;-76
2021/08/12 12:10:27;;;;;;;7.07;2.35;;;28.20;99.90;;;;;;5052467;28;20163;-77
2021/08/12 12:12:53;;;;;;;2.67;2.40;;;27.80;99.90;;;;;;5051366;28;20171;-77
2021/08/12 12:15:33;;;;;;;5.22;2.15;;;27.90;99.90;;;;;;5052622;28;20183;-78
2021/08/12 12:17:59;;;;;;;3.67;2.55;;;28.10;99.90;;;;;;5052764;28;20175;-77
2021/08/12 12:20:26;;;;;;;3.97;2.72;;;28.10;99.90;;;;;;5052451;28;20198;-76
2021/08/12 12:23:03;;;;;;;4.72;2.45;;;28.00;99.90;;;;;;5052195;28;20202;-78
2021/08/12 12:25:35;;;;;;;6.18;3.88;;;28.20;99.90;;;;;;5052295;28;20185;-77
2021/08/12 12:28:02;;;;;;;3.20;2.90;;;28.10;99.90;;;;;;5052074;28;20202;-77
2021/08/12 12:30:33;;;;;;;3.15;2.80;;;28.00;99.90;;;;;;5051550;28;20174;-76
2021/08/12 12:33:07;;;;;;;3.60;2.80;;;27.90;99.90;;;;;;5051861;28;20198;-77
2021/08/12 12:35:39;;;;;;;5.80;2.45;;;27.90;99.90;;;;;;5052464;28;20191;-77
2021/08/12 12:40:44;;;;;;;2.28;2.08;;;28.40;99.90;;;;;;5031947;28;20200;-82
2021/08/12 12:43:10;;;;;;;9.60;2.80;;;28.50;99.90;;;;;;5048880;28;20180;-82
2021/08/12 12:45:56;;;;;;;3.50;2.47;;;28.50;99.90;;;;;;5033051;28;20202;-83
2021/08/12 12:48:38;;;;;;;2.42;2.22;;;28.50;99.90;;;;;;5033962;28;20638;-82
2021/08/12 12:51:06;;;;;;;5.93;2.55;;;28.70;99.90;;;;;;5033256;28;20259;-82
2021/08/12 12:53:40;;;;;;;2.83;2.60;;;28.80;99.90;;;;;;5033496;28;20172;-81
2021/08/12 12:56:19;;;;;;;5.15;2.70;;;28.80;99.90;;;;;;5031931;28;20194;-82
2021/08/12 12:58:45;;;;;;;3.22;2.92;;;28.40;99.90;;;;;;5032629;28;20222;-83